symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VIRI,E,0,0,0,0,0.0,0,0.0,0.0
GRTS,E,0,0,0,0,0.0,0,0.0,0.0
AFBI,S,0,0,0,0,0.0,0,0.0,0.0
AVGR,E,0,0,0,0,0.0,0,0.0,0.0
FTA,S,0,0,0,0,0.0,0,0.0,0.0
SZNE,E,0,0,0,0,0.0,0,0.0,0.0
VPU,S,0,0,0,0,0.0,0,0.0,0.0
SMRI,T,0,0,0,0,0.0,0,0.0,0.0
CBRL,E,0,0,0,0,0.0,0,0.0,0.0
JRNY,E,0,0,0,0,0.0,0,0.0,0.0
DGII,S,0,0,0,0,0.0,0,0.0,0.0
DSX+,E,0,0,0,0,0.0,0,0.0,0.0
HCOW,T,0,0,0,0,0.0,0,0.0,0.0
XOCT,T,0,0,0,0,0.0,0,0.0,0.0
CMRX,T,0,0,0,0,0.0,0,0.0,0.0
QTR,B,0,0,0,0,0.0,0,0.0,0.0
FLHY,S,0,0,0,0,0.0,0,0.0,0.0
SCRD,B,0,0,0,0,0.0,0,0.0,0.0
AURA,S,0,0,0,0,0.0,0,0.0,0.0
BATRA,T,0,0,0,0,0.0,0,0.0,0.0
PSCU,E,0,0,0,0,0.0,0,0.0,0.0
CFFI,S,0,0,0,0,0.0,0,0.0,0.0
STEP,S,0,0,0,0,0.0,0,0.0,0.0
DMDV,S,0,0,0,0,0.0,0,0.0,0.0
AERTW,E,0,0,0,0,0.0,0,0.0,0.0
JAQCW,T,0,0,0,0,0.0,0,0.0,0.0
OACP,T,0,0,0,0,0.0,0,0.0,0.0
PSMT,T,0,0,0,0,0.0,0,0.0,0.0
CLDT-A,B,0,0,0,0,0.0,0,0.0,0.0
DFSE,T,0,0,0,0,0.0,0,0.0,0.0
HYZNW,T,0,0,0,0,0.0,0,0.0,0.0
SIHY,B,0,0,0,0,0.0,0,0.0,0.0
XYLD,T,0,0,0,0,0.0,0,0.0,0.0
XSD,S,0,0,0,0,0.0,0,0.0,0.0
VVPR,E,0,0,0,0,0.0,0,0.0,0.0
PW-A,E,0,0,0,0,0.0,0,0.0,0.0
VIOV,E,0,0,0,0,0.0,0,0.0,0.0
NFBK,B,0,0,0,0,0.0,0,0.0,0.0
KMT,T,0,0,0,0,0.0,0,0.0,0.0
GHC,E,0,0,0,0,0.0,0,0.0,0.0
CEAD,E,0,0,0,0,0.0,0,0.0,0.0
GSD,T,0,0,0,0,0.0,0,0.0,0.0
FITBO,B,0,0,0,0,0.0,0,0.0,0.0
PBI,E,0,0,0,0,0.0,0,0.0,0.0
VGR,T,0,0,0,0,0.0,0,0.0,0.0
SPDV,T,0,0,0,0,0.0,0,0.0,0.0
PWUPW,B,0,0,0,0,0.0,0,0.0,0.0
GAIA,E,0,0,0,0,0.0,0,0.0,0.0
PSFE+,T,0,0,0,0,0.0,0,0.0,0.0
MACA,E,0,0,0,0,0.0,0,0.0,0.0
POR,E,0,0,0,0,0.0,0,0.0,0.0
DAPP,E,0,0,0,0,0.0,0,0.0,0.0
JG,S,0,0,0,0,0.0,0,0.0,0.0
VBND,S,0,0,0,0,0.0,0,0.0,0.0
SEATW,T,0,0,0,0,0.0,0,0.0,0.0
FTCI,B,0,0,0,0,0.0,0,0.0,0.0
CPK,S,0,0,0,0,0.0,0,0.0,0.0
PJBF,S,0,0,0,0,0.0,0,0.0,0.0
TROO,B,0,0,0,0,0.0,0,0.0,0.0
MTAL,T,0,0,0,0,0.0,0,0.0,0.0
DLS,B,0,0,0,0,0.0,0,0.0,0.0
JRE,E,0,0,0,0,0.0,0,0.0,0.0
NAMS,B,0,0,0,0,0.0,0,0.0,0.0
PODC,S,0,0,0,0,0.0,0,0.0,0.0
LCII,T,0,0,0,0,0.0,0,0.0,0.0
FFNW,E,0,0,0,0,0.0,0,0.0,0.0
EWJV,E,0,0,0,0,0.0,0,0.0,0.0
GLTR,T,0,0,0,0,0.0,0,0.0,0.0
BLDEW,B,0,0,0,0,0.0,0,0.0,0.0
ENG,S,0,0,0,0,0.0,0,0.0,0.0
MFIN,E,0,0,0,0,0.0,0,0.0,0.0
MICS,S,0,0,0,0,0.0,0,0.0,0.0
IGTAW,B,0,0,0,0,0.0,0,0.0,0.0
PEB,T,0,0,0,0,0.0,0,0.0,0.0
OB,T,0,0,0,0,0.0,0,0.0,0.0
ORGNW,E,0,0,0,0,0.0,0,0.0,0.0
DFAC,E,0,0,0,0,0.0,0,0.0,0.0
OBE,E,0,0,0,0,0.0,0,0.0,0.0
TBIO,S,0,0,0,0,0.0,0,0.0,0.0
EUDAW,S,0,0,0,0,0.0,0,0.0,0.0
CNDB+,B,0,0,0,0,0.0,0,0.0,0.0
TRIS=,T,0,0,0,0,0.0,0,0.0,0.0
MACK,B,0,0,0,0,0.0,0,0.0,0.0
SOLR,S,0,0,0,0,0.0,0,0.0,0.0
OPP,E,0,0,0,0,0.0,0,0.0,0.0
HSON,E,0,0,0,0,0.0,0,0.0,0.0
QLVD,E,0,0,0,0,0.0,0,0.0,0.0
WINA,E,0,0,0,0,0.0,0,0.0,0.0
IBDP,E,0,0,0,0,0.0,0,0.0,0.0
HAWX,B,0,0,0,0,0.0,0,0.0,0.0
MLEC,E,0,0,0,0,0.0,0,0.0,0.0
CDROW,T,0,0,0,0,0.0,0,0.0,0.0
NOMD,B,0,0,0,0,0.0,0,0.0,0.0
MWA,E,0,0,0,0,0.0,0,0.0,0.0
HLGE,S,0,0,0,0,0.0,0,0.0,0.0
ENSG,T,0,0,0,0,0.0,0,0.0,0.0
JANW,E,0,0,0,0,0.0,0,0.0,0.0
JOBY+,S,0,0,0,0,0.0,0,0.0,0.0
DJCO,T,0,0,0,0,0.0,0,0.0,0.0
ECLN,T,0,0,0,0,0.0,0,0.0,0.0
RYSE,S,0,0,0,0,0.0,0,0.0,0.0
DXCM,E,0,0,0,0,0.0,0,0.0,0.0
INDY,E,0,0,0,0,0.0,0,0.0,0.0
USAU,S,0,0,0,0,0.0,0,0.0,0.0
SLAM,B,0,0,0,0,0.0,0,0.0,0.0
YOTAU,T,0,0,0,0,0.0,0,0.0,0.0
ALTU,E,0,0,0,0,0.0,0,0.0,0.0
IGIC,S,0,0,0,0,0.0,0,0.0,0.0
JBND,B,0,0,0,0,0.0,0,0.0,0.0
IMMP,E,0,0,0,0,0.0,0,0.0,0.0
KIDS,S,0,0,0,0,0.0,0,0.0,0.0
SKWD,B,0,0,0,0,0.0,0,0.0,0.0
DMYY=,B,0,0,0,0,0.0,0,0.0,0.0
IVP,S,0,0,0,0,0.0,0,0.0,0.0
LLYVK,S,0,0,0,0,0.0,0,0.0,0.0
IMKTA,B,0,0,0,0,0.0,0,0.0,0.0
PRVA,B,0,0,0,0,0.0,0,0.0,0.0
ALEC,E,0,0,0,0,0.0,0,0.0,0.0
FLIN,T,0,0,0,0,0.0,0,0.0,0.0
GSST,E,0,0,0,0,0.0,0,0.0,0.0
RYAN,T,0,0,0,0,0.0,0,0.0,0.0
XDJA,B,0,0,0,0,0.0,0,0.0,0.0
REAX,B,0,0,0,0,0.0,0,0.0,0.0
MFA-C,E,0,0,0,0,0.0,0,0.0,0.0
WBX,E,0,0,0,0,0.0,0,0.0,0.0
PSFO,T,0,0,0,0,0.0,0,0.0,0.0
ENFN,B,0,0,0,0,0.0,0,0.0,0.0
GNPX,B,0,0,0,0,0.0,0,0.0,0.0
FLIA,E,0,0,0,0,0.0,0,0.0,0.0
RNAZ,E,0,0,0,0,0.0,0,0.0,0.0
GJUN,T,0,0,0,0,0.0,0,0.0,0.0
CLIR,E,0,0,0,0,0.0,0,0.0,0.0
IRAAU,T,0,0,0,0,0.0,0,0.0,0.0
NBGR,T,0,0,0,0,0.0,0,0.0,0.0
EWD,T,0,0,0,0,0.0,0,0.0,0.0
BRAG,T,0,0,0,0,0.0,0,0.0,0.0
ONEO,T,0,0,0,0,0.0,0,0.0,0.0
AVIV,E,0,0,0,0,0.0,0,0.0,0.0
HOLOW,T,0,0,0,0,0.0,0,0.0,0.0
TMAT,E,0,0,0,0,0.0,0,0.0,0.0
AMNB,S,0,0,0,0,0.0,0,0.0,0.0
FTWO,E,0,0,0,0,0.0,0,0.0,0.0
SBXC,T,0,0,0,0,0.0,0,0.0,0.0
GKOS,T,0,0,0,0,0.0,0,0.0,0.0
HOFV,E,0,0,0,0,0.0,0,0.0,0.0
NNAGW,T,0,0,0,0,0.0,0,0.0,0.0
TAIT,T,0,0,0,0,0.0,0,0.0,0.0
CUT,T,0,0,0,0,0.0,0,0.0,0.0
EMCG,B,0,0,0,0,0.0,0,0.0,0.0
AEVA+,E,0,0,0,0,0.0,0,0.0,0.0
DRD,B,0,0,0,0,0.0,0,0.0,0.0
EXLS,T,0,0,0,0,0.0,0,0.0,0.0
BTEC,E,0,0,0,0,0.0,0,0.0,0.0
NOV,E,0,0,0,0,0.0,0,0.0,0.0
ULTR,S,0,0,0,0,0.0,0,0.0,0.0
INDF,T,0,0,0,0,0.0,0,0.0,0.0
CSLR,B,0,0,0,0,0.0,0,0.0,0.0
RUSHB,E,0,0,0,0,0.0,0,0.0,0.0
BLOK,E,0,0,0,0,0.0,0,0.0,0.0
MLR,S,0,0,0,0,0.0,0,0.0,0.0
OCCIN,S,0,0,0,0,0.0,0,0.0,0.0
ATGE,B,0,0,0,0,0.0,0,0.0,0.0
CHH,B,0,0,0,0,0.0,0,0.0,0.0
LFCR,B,0,0,0,0,0.0,0,0.0,0.0
LVROW,S,0,0,0,0,0.0,0,0.0,0.0
AEON,E,0,0,0,0,0.0,0,0.0,0.0
TCRX,B,0,0,0,0,0.0,0,0.0,0.0
PSCD,B,0,0,0,0,0.0,0,0.0,0.0
WOW,S,0,0,0,0,0.0,0,0.0,0.0
KOPN,S,0,0,0,0,0.0,0,0.0,0.0
BBSC,E,0,0,0,0,0.0,0,0.0,0.0
JT,S,0,0,0,0,0.0,0,0.0,0.0
YALA,E,0,0,0,0,0.0,0,0.0,0.0
NDSN,S,0,0,0,0,0.0,0,0.0,0.0
FLFVW,S,0,0,0,0,0.0,0,0.0,0.0
GXUS,S,0,0,0,0,0.0,0,0.0,0.0
HUBCW,T,0,0,0,0,0.0,0,0.0,0.0
RARE,T,0,0,0,0,0.0,0,0.0,0.0
AQWA,S,0,0,0,0,0.0,0,0.0,0.0
EWZS,B,0,0,0,0,0.0,0,0.0,0.0
HLVX,S,0,0,0,0,0.0,0,0.0,0.0
HCDI,T,0,0,0,0,0.0,0,0.0,0.0
IDR,E,0,0,0,0,0.0,0,0.0,0.0
MRTX,E,0,0,0,0,0.0,0,0.0,0.0
VSDA,S,0,0,0,0,0.0,0,0.0,0.0
PFMT,S,0,0,0,0,0.0,0,0.0,0.0
GHYG,E,0,0,0,0,0.0,0,0.0,0.0
RSPE,E,0,0,0,0,0.0,0,0.0,0.0
FSBD,B,0,0,0,0,0.0,0,0.0,0.0
KTTAW,B,0,0,0,0,0.0,0,0.0,0.0
ASGN,B,0,0,0,0,0.0,0,0.0,0.0
H,E,0,0,0,0,0.0,0,0.0,0.0
TRX,T,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,T,0,0,0,0,0.0,0,0.0,0.0
SGN,T,0,0,0,0,0.0,0,0.0,0.0
IBDV,E,0,0,0,0,0.0,0,0.0,0.0
DWSH,T,0,0,0,0,0.0,0,0.0,0.0
VNO,E,0,0,0,0,0.0,0,0.0,0.0
AHOY,T,0,0,0,0,0.0,0,0.0,0.0
KIDS,E,0,0,0,0,0.0,0,0.0,0.0
STSS,B,0,0,0,0,0.0,0,0.0,0.0
KCGI,T,0,0,0,0,0.0,0,0.0,0.0
NLY-G,T,0,0,0,0,0.0,0,0.0,0.0
CNM,E,0,0,0,0,0.0,0,0.0,0.0
ATAKU,T,0,0,0,0,0.0,0,0.0,0.0
GSC,B,0,0,0,0,0.0,0,0.0,0.0
RYSE,E,0,0,0,0,0.0,0,0.0,0.0
INDY,S,0,0,0,0,0.0,0,0.0,0.0
SEAL-A,S,0,0,0,0,0.0,0,0.0,0.0
FICV,T,0,0,0,0,0.0,0,0.0,0.0
OCTT,T,0,0,0,0,0.0,0,0.0,0.0
EXEL,E,0,0,0,0,0.0,0,0.0,0.0
JANW,S,0,0,0,0,0.0,0,0.0,0.0
HLGE,E,0,0,0,0,0.0,0,0.0,0.0
LZ,E,0,0,0,0,0.0,0,0.0,0.0
IBDP,S,0,0,0,0,0.0,0,0.0,0.0
LPCN,B,0,0,0,0,0.0,0,0.0,0.0
MLEC,S,0,0,0,0,0.0,0,0.0,0.0
SCAP,T,0,0,0,0,0.0,0,0.0,0.0
SOLR,E,0,0,0,0,0.0,0,0.0,0.0
GUG,T,0,0,0,0,0.0,0,0.0,0.0
MKAM,B,0,0,0,0,0.0,0,0.0,0.0
SYF-A,T,0,0,0,0,0.0,0,0.0,0.0
EMCGU,B,0,0,0,0,0.0,0,0.0,0.0
HSON,S,0,0,0,0,0.0,0,0.0,0.0
QLVD,S,0,0,0,0,0.0,0,0.0,0.0
EUO,T,0,0,0,0,0.0,0,0.0,0.0
EUDAW,E,0,0,0,0,0.0,0,0.0,0.0
NOBL,T,0,0,0,0,0.0,0,0.0,0.0
PHYL,T,0,0,0,0,0.0,0,0.0,0.0
OPA=,T,0,0,0,0,0.0,0,0.0,0.0
OBE,S,0,0,0,0,0.0,0,0.0,0.0
TBIO,E,0,0,0,0,0.0,0,0.0,0.0
ESPO,B,0,0,0,0,0.0,0,0.0,0.0
ORGNW,S,0,0,0,0,0.0,0,0.0,0.0
GLPI,T,0,0,0,0,0.0,0,0.0,0.0
GHMS,E,0,0,0,0,0.0,0,0.0,0.0
CCTSU,T,0,0,0,0,0.0,0,0.0,0.0
ONEQ,E,0,0,0,0,0.0,0,0.0,0.0
LFT-A,T,0,0,0,0,0.0,0,0.0,0.0
ENG,E,0,0,0,0,0.0,0,0.0,0.0
MFIN,S,0,0,0,0,0.0,0,0.0,0.0
MICS,E,0,0,0,0,0.0,0,0.0,0.0
FSLD,S,0,0,0,0,0.0,0,0.0,0.0
JYNT,E,0,0,0,0,0.0,0,0.0,0.0
FFNW,S,0,0,0,0,0.0,0,0.0,0.0
HDRO,B,0,0,0,0,0.0,0,0.0,0.0
PJBF,E,0,0,0,0,0.0,0,0.0,0.0
CASI,T,0,0,0,0,0.0,0,0.0,0.0
XFIN,T,0,0,0,0,0.0,0,0.0,0.0
JRE,S,0,0,0,0,0.0,0,0.0,0.0
PODC,E,0,0,0,0,0.0,0,0.0,0.0
CPK,E,0,0,0,0,0.0,0,0.0,0.0
TDW+,T,0,0,0,0,0.0,0,0.0,0.0
JAGX,S,0,0,0,0,0.0,0,0.0,0.0
INTEW,T,0,0,0,0,0.0,0,0.0,0.0
JG,E,0,0,0,0,0.0,0,0.0,0.0
SEPA,T,0,0,0,0,0.0,0,0.0,0.0
DAPP,S,0,0,0,0,0.0,0,0.0,0.0
BINV,T,0,0,0,0,0.0,0,0.0,0.0
BLKB,B,0,0,0,0,0.0,0,0.0,0.0
CEAD,S,0,0,0,0,0.0,0,0.0,0.0
GHC,S,0,0,0,0,0.0,0,0.0,0.0
ZLSWW,S,0,0,0,0,0.0,0,0.0,0.0
LCW=,T,0,0,0,0,0.0,0,0.0,0.0
VVPR,S,0,0,0,0,0.0,0,0.0,0.0
USB-H,T,0,0,0,0,0.0,0,0.0,0.0
NLY,E,0,0,0,0,0.0,0,0.0,0.0
PW-A,S,0,0,0,0,0.0,0,0.0,0.0
GJR,B,0,0,0,0,0.0,0,0.0,0.0
QETAR,B,0,0,0,0,0.0,0,0.0,0.0
EDEN,B,0,0,0,0,0.0,0,0.0,0.0
MNSO,E,0,0,0,0,0.0,0,0.0,0.0
BACK,T,0,0,0,0,0.0,0,0.0,0.0
IRWD,B,0,0,0,0,0.0,0,0.0,0.0
MSGM,E,0,0,0,0,0.0,0,0.0,0.0
GHYG,S,0,0,0,0,0.0,0,0.0,0.0
BLD,T,0,0,0,0,0.0,0,0.0,0.0
VSDA,E,0,0,0,0,0.0,0,0.0,0.0
PFMT,E,0,0,0,0,0.0,0,0.0,0.0
TSJA,B,0,0,0,0,0.0,0,0.0,0.0
HLVX,E,0,0,0,0,0.0,0,0.0,0.0
CZFS,E,0,0,0,0,0.0,0,0.0,0.0
IDR,S,0,0,0,0,0.0,0,0.0,0.0
PEV,S,0,0,0,0,0.0,0,0.0,0.0
WCC,T,0,0,0,0,0.0,0,0.0,0.0
BBLGW,T,0,0,0,0,0.0,0,0.0,0.0
BBSC,S,0,0,0,0,0.0,0,0.0,0.0
JT,E,0,0,0,0,0.0,0,0.0,0.0
SISI,B,0,0,0,0,0.0,0,0.0,0.0
GSM,E,0,0,0,0,0.0,0,0.0,0.0
HIPS,S,0,0,0,0,0.0,0,0.0,0.0
FLFVW,E,0,0,0,0,0.0,0,0.0,0.0
GXUS,E,0,0,0,0,0.0,0,0.0,0.0
WOW,E,0,0,0,0,0.0,0,0.0,0.0
KYCHW,B,0,0,0,0,0.0,0,0.0,0.0
ITW,E,0,0,0,0,0.0,0,0.0,0.0
FTDS,E,0,0,0,0,0.0,0,0.0,0.0
KOPN,E,0,0,0,0,0.0,0,0.0,0.0
WBIG,B,0,0,0,0,0.0,0,0.0,0.0
MCSE,B,0,0,0,0,0.0,0,0.0,0.0
HIO,E,0,0,0,0,0.0,0,0.0,0.0
AEON,S,0,0,0,0,0.0,0,0.0,0.0
BEAT,E,0,0,0,0,0.0,0,0.0,0.0
MBCN,E,0,0,0,0,0.0,0,0.0,0.0
LTBR,T,0,0,0,0,0.0,0,0.0,0.0
INKM,T,0,0,0,0,0.0,0,0.0,0.0
ADI,E,0,0,0,0,0.0,0,0.0,0.0
SMTC,T,0,0,0,0,0.0,0,0.0,0.0
LGIH,B,0,0,0,0,0.0,0,0.0,0.0
MLR,E,0,0,0,0,0.0,0,0.0,0.0
BTEC,S,0,0,0,0,0.0,0,0.0,0.0
NOV,S,0,0,0,0,0.0,0,0.0,0.0
ULTR,E,0,0,0,0,0.0,0,0.0,0.0
AEVA+,S,0,0,0,0,0.0,0,0.0,0.0
HST,T,0,0,0,0,0.0,0,0.0,0.0
UAPR,S,0,0,0,0,0.0,0,0.0,0.0
ISSC,T,0,0,0,0,0.0,0,0.0,0.0
TNP-E,T,0,0,0,0,0.0,0,0.0,0.0
GRBK,B,0,0,0,0,0.0,0,0.0,0.0
URBN,E,0,0,0,0,0.0,0,0.0,0.0
AVIV,S,0,0,0,0,0.0,0,0.0,0.0
FSV,B,0,0,0,0,0.0,0,0.0,0.0
AOUT,E,0,0,0,0,0.0,0,0.0,0.0
KPRX,T,0,0,0,0,0.0,0,0.0,0.0
JJSF,B,0,0,0,0,0.0,0,0.0,0.0
MITQ,T,0,0,0,0,0.0,0,0.0,0.0
NUTX,B,0,0,0,0,0.0,0,0.0,0.0
QVCC,T,0,0,0,0,0.0,0,0.0,0.0
FLIA,S,0,0,0,0,0.0,0,0.0,0.0
LAD,E,0,0,0,0,0.0,0,0.0,0.0
RNAZ,S,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,E,0,0,0,0,0.0,0,0.0,0.0
MOTI,T,0,0,0,0,0.0,0,0.0,0.0
DECAU,T,0,0,0,0,0.0,0,0.0,0.0
LZM+,B,0,0,0,0,0.0,0,0.0,0.0
HRYU,E,0,0,0,0,0.0,0,0.0,0.0
BKLN,T,0,0,0,0,0.0,0,0.0,0.0
PSN,B,0,0,0,0,0.0,0,0.0,0.0
MFA-C,S,0,0,0,0,0.0,0,0.0,0.0
NBCC,B,0,0,0,0,0.0,0,0.0,0.0
REMX,T,0,0,0,0,0.0,0,0.0,0.0
IBTJ,T,0,0,0,0,0.0,0,0.0,0.0
LLYVK,E,0,0,0,0,0.0,0,0.0,0.0
FULC,E,0,0,0,0,0.0,0,0.0,0.0
CBOE,E,0,0,0,0,0.0,0,0.0,0.0
STXS,S,0,0,0,0,0.0,0,0.0,0.0
THCPU,E,0,0,0,0,0.0,0,0.0,0.0
TMCWW,B,0,0,0,0,0.0,0,0.0,0.0
LBRDA,E,0,0,0,0,0.0,0,0.0,0.0
XYF,T,0,0,0,0,0.0,0,0.0,0.0
AEVA,T,0,0,0,0,0.0,0,0.0,0.0
TSLP,E,0,0,0,0,0.0,0,0.0,0.0
ASCBW,T,0,0,0,0,0.0,0,0.0,0.0
BMI,B,0,0,0,0,0.0,0,0.0,0.0
KPTI,S,0,0,0,0,0.0,0,0.0,0.0
HLT,E,0,0,0,0,0.0,0,0.0,0.0
GVAL,E,0,0,0,0,0.0,0,0.0,0.0
SLNHP,T,0,0,0,0,0.0,0,0.0,0.0
EES,S,0,0,0,0,0.0,0,0.0,0.0
IBDW,T,0,0,0,0,0.0,0,0.0,0.0
ADOCW,S,0,0,0,0,0.0,0,0.0,0.0
BKCI,E,0,0,0,0,0.0,0,0.0,0.0
BRLIR,B,0,0,0,0,0.0,0,0.0,0.0
NYMTL,T,0,0,0,0,0.0,0,0.0,0.0
KSCP,S,0,0,0,0,0.0,0,0.0,0.0
VSME,T,0,0,0,0,0.0,0,0.0,0.0
IONR,E,0,0,0,0,0.0,0,0.0,0.0
AGIH,T,0,0,0,0,0.0,0,0.0,0.0
KUKE,E,0,0,0,0,0.0,0,0.0,0.0
BTEK,E,0,0,0,0,0.0,0,0.0,0.0
HSRT,E,0,0,0,0,0.0,0,0.0,0.0
IVOO,S,0,0,0,0,0.0,0,0.0,0.0
THO,B,0,0,0,0,0.0,0,0.0,0.0
BGLC,T,0,0,0,0,0.0,0,0.0,0.0
NGL-C,B,0,0,0,0,0.0,0,0.0,0.0
BMN,E,0,0,0,0,0.0,0,0.0,0.0
RZLT,T,0,0,0,0,0.0,0,0.0,0.0
KWT,B,0,0,0,0,0.0,0,0.0,0.0
FLFV,E,0,0,0,0,0.0,0,0.0,0.0
ACR-C,T,0,0,0,0,0.0,0,0.0,0.0
CHAA,T,0,0,0,0,0.0,0,0.0,0.0
LOOP,E,0,0,0,0,0.0,0,0.0,0.0
DECA,S,0,0,0,0,0.0,0,0.0,0.0
SSNT,E,0,0,0,0,0.0,0,0.0,0.0
TLSA,S,0,0,0,0,0.0,0,0.0,0.0
MSCI,B,0,0,0,0,0.0,0,0.0,0.0
ZDGE,T,0,0,0,0,0.0,0,0.0,0.0
ANGHW,S,0,0,0,0,0.0,0,0.0,0.0
VHAQ,T,0,0,0,0,0.0,0,0.0,0.0
LGSTW,E,0,0,0,0,0.0,0,0.0,0.0
UCIB,S,0,0,0,0,0.0,0,0.0,0.0
HGTY+,S,0,0,0,0,0.0,0,0.0,0.0
BWMN,B,0,0,0,0,0.0,0,0.0,0.0
NYC,E,0,0,0,0,0.0,0,0.0,0.0
MSGE,B,0,0,0,0,0.0,0,0.0,0.0
UEIC,T,0,0,0,0,0.0,0,0.0,0.0
FMN,E,0,0,0,0,0.0,0,0.0,0.0
EASG,B,0,0,0,0,0.0,0,0.0,0.0
ADNWW,B,0,0,0,0,0.0,0,0.0,0.0
PUCK,E,0,0,0,0,0.0,0,0.0,0.0
HYGW,E,0,0,0,0,0.0,0,0.0,0.0
CMPX,E,0,0,0,0,0.0,0,0.0,0.0
GMAB,E,0,0,0,0,0.0,0,0.0,0.0
BATT,E,0,0,0,0,0.0,0,0.0,0.0
AVD,E,0,0,0,0,0.0,0,0.0,0.0
SOJC,B,0,0,0,0,0.0,0,0.0,0.0
ASRV,T,0,0,0,0,0.0,0,0.0,0.0
IRVH,B,0,0,0,0,0.0,0,0.0,0.0
ONTX,E,0,0,0,0,0.0,0,0.0,0.0
CSWC,E,0,0,0,0,0.0,0,0.0,0.0
LOB,B,0,0,0,0,0.0,0,0.0,0.0
RCB,B,0,0,0,0,0.0,0,0.0,0.0
FMAO,B,0,0,0,0,0.0,0,0.0,0.0
NUE,E,0,0,0,0,0.0,0,0.0,0.0
RMR,S,0,0,0,0,0.0,0,0.0,0.0
WKME,S,0,0,0,0,0.0,0,0.0,0.0
ARIZR,T,0,0,0,0,0.0,0,0.0,0.0
NANC,T,0,0,0,0,0.0,0,0.0,0.0
SPAB,E,0,0,0,0,0.0,0,0.0,0.0
STEP,E,0,0,0,0,0.0,0,0.0,0.0
CYA,B,0,0,0,0,0.0,0,0.0,0.0
ODP,E,0,0,0,0,0.0,0,0.0,0.0
SPBC,T,0,0,0,0,0.0,0,0.0,0.0
BAC-L,B,0,0,0,0,0.0,0,0.0,0.0
CFFI,E,0,0,0,0,0.0,0,0.0,0.0
AFSM,B,0,0,0,0,0.0,0,0.0,0.0
PSCU,S,0,0,0,0,0.0,0,0.0,0.0
SOF,B,0,0,0,0,0.0,0,0.0,0.0
KRUZ,T,0,0,0,0,0.0,0,0.0,0.0
TARS,E,0,0,0,0,0.0,0,0.0,0.0
FLHY,E,0,0,0,0,0.0,0,0.0,0.0
PBAXW,B,0,0,0,0,0.0,0,0.0,0.0
JRNY,S,0,0,0,0,0.0,0,0.0,0.0
DGII,E,0,0,0,0,0.0,0,0.0,0.0
ELA,T,0,0,0,0,0.0,0,0.0,0.0
SIMO,E,0,0,0,0,0.0,0,0.0,0.0
SENEA,T,0,0,0,0,0.0,0,0.0,0.0
VIRI,S,0,0,0,0,0.0,0,0.0,0.0
AITRU,S,0,0,0,0,0.0,0,0.0,0.0
UDMY,B,0,0,0,0,0.0,0,0.0,0.0
ASM,S,0,0,0,0,0.0,0,0.0,0.0
LCG,E,0,0,0,0,0.0,0,0.0,0.0
NG,E,0,0,0,0,0.0,0,0.0,0.0
GRTS,S,0,0,0,0,0.0,0,0.0,0.0
RYTM,E,0,0,0,0,0.0,0,0.0,0.0
TITN,T,0,0,0,0,0.0,0,0.0,0.0
AHH-A,S,0,0,0,0,0.0,0,0.0,0.0
CETXP,B,0,0,0,0,0.0,0,0.0,0.0
BHF,T,0,0,0,0,0.0,0,0.0,0.0
GIGM,E,0,0,0,0,0.0,0,0.0,0.0
SREA,B,0,0,0,0,0.0,0,0.0,0.0
STE,B,0,0,0,0,0.0,0,0.0,0.0
BREA,E,0,0,0,0,0.0,0,0.0,0.0
FLGR,B,0,0,0,0,0.0,0,0.0,0.0
FXP,B,0,0,0,0,0.0,0,0.0,0.0
ATLO,S,0,0,0,0,0.0,0,0.0,0.0
VWO,E,0,0,0,0,0.0,0,0.0,0.0
KTRA,T,0,0,0,0,0.0,0,0.0,0.0
MART,B,0,0,0,0,0.0,0,0.0,0.0
TYLG,S,0,0,0,0,0.0,0,0.0,0.0
AMLX,S,0,0,0,0,0.0,0,0.0,0.0
PTH,B,0,0,0,0,0.0,0,0.0,0.0
PHYD,B,0,0,0,0,0.0,0,0.0,0.0
RWX,S,0,0,0,0,0.0,0,0.0,0.0
UDEC,T,0,0,0,0,0.0,0,0.0,0.0
INSI,S,0,0,0,0,0.0,0,0.0,0.0
KRYS,E,0,0,0,0,0.0,0,0.0,0.0
RCON,T,0,0,0,0,0.0,0,0.0,0.0
LCLG,E,0,0,0,0,0.0,0,0.0,0.0
MI,T,0,0,0,0,0.0,0,0.0,0.0
VSTA,T,0,0,0,0,0.0,0,0.0,0.0
MARXR,T,0,0,0,0,0.0,0,0.0,0.0
JSM,T,0,0,0,0,0.0,0,0.0,0.0
PSEC,E,0,0,0,0,0.0,0,0.0,0.0
ERII,B,0,0,0,0,0.0,0,0.0,0.0
ISRL,B,0,0,0,0,0.0,0,0.0,0.0
APRJ,E,0,0,0,0,0.0,0,0.0,0.0
ACLS,T,0,0,0,0,0.0,0,0.0,0.0
SOPH,E,0,0,0,0,0.0,0,0.0,0.0
FATBP,S,0,0,0,0,0.0,0,0.0,0.0
MLPB,B,0,0,0,0,0.0,0,0.0,0.0
SEB,S,0,0,0,0,0.0,0,0.0,0.0
