symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PGC,B,200,0,200,0,0.0,100,0.0,0.0
MTOR,T,200,0,200,0,0.0,200,0.0,0.0
EMFM,B,200,0,200,0,0.0,200,0.0,0.0
SNRHU,S,200,0,200,0,0.0,200,0.0,0.0
SOR,S,200,0,200,0,0.0,200,0.0,0.0
EWJE,T,200,0,200,0,0.0,200,0.0,0.0
QQH,B,200,200,0,0,1.0,100,0.01,0.11
AXNX,S,200,0,200,0,0.0,100,0.0,0.0
CFO,S,200,200,0,0,1.0,100,0.001,0.03
HCXZ,T,200,0,200,0,0.0,200,0.0,0.0
VCTR,S,200,200,0,0,0.0529380624669137,100,0.0308,0.45
FSBW,S,200,100,100,0,0.0512295081967213,100,0.13,0.96
TCBK,T,200,0,200,0,0.0,200,0.0,0.0
VNO,S,200,0,200,0,0.0,200,0.0,0.0
SAA,T,200,0,100,0,0.0,100,0.0,0.0
TZOO,S,200,0,200,0,0.0,200,0.0,0.0
ACACU,B,200,0,200,0,0.0,200,0.0,0.0
STBA,S,200,0,200,0,0.0,200,0.0,0.0
KLCD,B,200,0,200,0,0.0,200,0.0,0.0
FTCVU,T,200,0,200,0,0.0,200,0.0,0.0
FIIIU,S,200,0,200,0,0.0,200,0.0,0.0
QEMM,B,200,0,100,0,0.0,200,0.0,0.0
AIW,B,200,0,200,0,0.0,200,0.0,0.0
WPS,B,200,0,200,0,0.0,200,0.0,0.0
FDG,B,200,0,200,0,0.0,200,0.0,0.0
SUZ,T,200,0,200,0,0.0,200,0.0,0.0
ROCC,S,200,0,100,0,0.0,200,0.0,0.0
SCOAU,T,200,0,200,0,0.0,200,0.0,0.0
ILPT,S,200,0,200,0,0.0,200,0.0,0.0
CLDL,S,200,0,200,0,0.0,200,0.0,0.0
GAB-H,S,200,0,200,0,0.0,200,0.0,0.0
SFE,S,200,0,200,0,0.0,200,0.0,0.0
HIGA=,B,200,0,200,0,0.0,200,0.0,0.0
IRBO,T,200,0,100,0,0.0,100,0.0,0.0
HCCI,T,200,0,200,0,0.0,200,0.0,0.0
DLA,S,200,172,0,28,0.741379310344828,100,0.03,0.24
DXPE,S,200,0,200,0,0.0,200,0.0,0.0
KVLE,T,200,0,200,0,0.0,200,0.0,0.0
NHIC,B,200,0,100,0,0.0,100,0.0,0.0
RDOG,T,200,0,200,0,0.0,200,0.0,0.0
EBTC,T,200,0,100,0,0.0,200,0.0,0.0
SMMD,T,200,0,200,0,0.0,200,0.0,0.0
GRTX,S,200,0,200,0,0.0,200,0.0,0.0
ITMR,S,200,0,200,0,0.0,200,0.0,0.0
QVCD,B,200,0,200,0,0.0,200,0.0,0.0
FHN-E,B,200,0,200,0,0.0,200,0.0,0.0
BURL,B,200,0,200,0,0.0,200,0.0,0.0
ROCCU,S,200,0,200,0,0.0,200,0.0,0.0
NEWT,S,200,0,200,0,0.0,200,0.0,0.0
SAK,S,200,0,200,0,0.0,200,0.0,0.0
HEWW,T,200,0,100,0,0.0,100,0.0,0.0
KNG,T,200,0,200,0,0.0,200,0.0,0.0
PSA-G,T,200,0,200,0,0.0,200,0.0,0.0
BMAR,T,200,0,200,0,0.0,200,0.0,0.0
IXSE,B,200,0,200,0,0.0,200,0.0,0.0
MNOV,S,200,0,200,0,0.0,200,0.0,0.0
DGICA,S,200,0,200,0,0.0,200,0.0,0.0
LUNG,E,200,0,200,0,0.0,200,0.0,0.0
MRTN,S,200,0,200,0,0.0,200,0.0,0.0
SCCB,S,200,0,200,0,0.0,100,0.0,0.0
CEV,T,200,0,200,0,0.0,100,0.0,0.0
BSJQ,T,200,0,200,0,0.0,200,0.0,0.0
EUSA,S,200,200,0,0,1.0,200,0.05,0.16
PQDI,T,200,0,200,0,0.0,200,0.0,0.0
GGZ-A,B,200,0,200,0,0.0,100,0.0,0.0
CID,B,200,0,200,0,0.0,200,0.0,0.0
VTC,S,200,0,200,0,0.0,200,0.0,0.0
GDS,T,200,0,0,0,0.0,200,0.0,0.0
EMGF,T,200,0,100,0,0.0,100,0.0,0.0
HAIN,S,200,0,0,0,0.0,200,0.0,0.0
SPGP,S,200,200,0,0,0.573065902578797,100,0.0055,0.05
CEW,B,200,0,200,0,0.0,200,0.0,0.0
AVTR-A,T,200,0,100,0,0.0,200,0.0,0.0
LGOV,S,200,0,200,0,0.0,200,0.0,0.0
ECCB,S,200,0,200,0,0.0,200,0.0,0.0
INN-E,B,200,0,200,0,0.0,200,0.0,0.0
PFXNL,B,200,0,200,0,0.0,200,0.0,0.0
ALP-Q,S,200,0,200,0,0.0,200,0.0,0.0
BC-B,T,200,0,200,0,0.0,200,0.0,0.0
TIPZ,B,200,0,0,0,0.0,200,0.0,0.0
BKSC,S,200,0,0,0,0.0,200,0.0,0.0
HIPS,T,200,0,0,0,0.0,200,0.0,0.0
EDUC,S,200,200,0,0,0.625,100,0.01,0.15
GS-J,S,200,0,200,0,0.0,100,0.0,0.0
MBINP,T,200,0,100,0,0.0,100,0.0,0.0
SSPKU,S,200,0,200,0,0.0,200,0.0,0.0
SPG-J,T,200,0,200,0,0.0,200,0.0,0.0
DLR-L,S,200,0,200,0,0.0,200,0.0,0.0
PSA-N,S,200,0,0,0,0.0,200,0.0,0.0
CAC,S,200,0,200,0,0.0,200,0.0,0.0
WRB-F,S,200,0,0,0,0.0,200,0.0,0.0
HLAL,T,200,0,200,0,0.0,200,0.0,0.0
KSCD,T,200,0,200,0,0.0,200,0.0,0.0
FOCS,S,200,100,0,100,0.0344827586206897,200,0.01,0.17
BANF,T,200,0,0,0,0.0,100,0.0,0.0
FTC,S,200,200,0,0,0.196656833824975,100,0.0255,0.12
COKE,T,200,0,200,0,0.0,200,0.0,0.0
BSJS,S,200,0,200,0,0.0,200,0.0,0.0
PMVC=,B,200,0,200,0,0.0,200,0.0,0.0
BLES,T,200,0,200,0,0.0,200,0.0,0.0
HWM-,B,200,0,200,0,0.0,200,0.0,0.0
AADR,T,200,0,200,0,0.0,200,0.0,0.0
USVM,B,200,0,200,0,0.0,200,0.0,0.0
FSP,S,200,0,200,0,0.0,200,0.0,0.0
CLGX,S,200,0,200,0,0.0,200,0.0,0.0
LEGH,B,200,0,200,0,0.0,200,0.0,0.0
DFHTW,B,200,0,200,0,0.0,200,0.0,0.0
FTOCU,S,200,0,200,0,0.0,200,0.0,0.0
LUMO,S,200,0,200,0,0.0,200,0.0,0.0
PBHC,B,200,0,200,0,0.0,200,0.0,0.0
IBEX,T,200,0,0,0,0.0,200,0.0,0.0
HZAC=,B,200,0,200,0,0.0,200,0.0,0.0
MPAA,S,200,200,0,0,0.170265029088559,200,0.04,0.64
LIND,S,200,100,0,100,0.0222469410456062,200,0.02,0.09
FRT-C,S,200,0,200,0,0.0,200,0.0,0.0
GAZ,T,200,0,200,0,0.0,200,0.0,0.0
ICCH,B,200,0,0,0,0.0,200,0.0,0.0
CLRO,S,200,0,200,0,0.0,200,0.0,0.0
CHSCM,B,200,0,200,0,0.0,200,0.0,0.0
MPB,T,200,0,200,0,0.0,100,0.0,0.0
RNR-F,B,200,0,200,0,0.0,200,0.0,0.0
UIVM,T,200,0,200,0,0.0,200,0.0,0.0
PV=,B,200,0,200,0,0.0,200,0.0,0.0
LXP-C,B,200,0,100,0,0.0,200,0.0,0.0
FCEF,S,200,0,200,0,0.0,200,0.0,0.0
GL-C,T,200,0,200,0,0.0,200,0.0,0.0
WPS,T,200,0,200,0,0.0,200,0.0,0.0
DFPHW,E,200,0,200,0,0.0,200,0.0,0.0
STWO,T,200,0,100,0,0.0,100,0.0,0.0
PMO,S,200,0,200,0,0.0,200,0.0,0.0
EFNL,T,200,0,0,0,0.0,200,0.0,0.0
KLCD,T,200,0,200,0,0.0,200,0.0,0.0
FHN-D,B,200,0,100,0,0.0,100,0.0,0.0
JGH,B,200,0,200,0,0.0,200,0.0,0.0
SLT,B,200,0,200,0,0.0,200,0.0,0.0
VNO-K,B,200,0,200,0,0.0,200,0.0,0.0
UZA,B,200,0,200,0,0.0,200,0.0,0.0
PRIF-E,S,200,0,100,0,0.0,100,0.0,0.0
ACHC,B,200,0,100,0,0.0,100,0.0,0.0
IDEV,T,200,0,200,0,0.0,200,0.0,0.0
ZCAN,T,200,0,200,0,0.0,200,0.0,0.0
SPLP-A,B,200,0,200,0,0.0,200,0.0,0.0
COMB,T,200,0,200,0,0.0,200,0.0,0.0
JHMC,T,200,0,100,0,0.0,200,0.0,0.0
CFA,B,200,0,100,0,0.0,200,0.0,0.0
KJUL,B,200,0,200,0,0.0,100,0.0,0.0
QLTA,T,200,0,200,0,0.0,200,0.0,0.0
DON,T,200,0,0,0,0.0,200,0.0,0.0
HBANO,S,200,0,200,0,0.0,200,0.0,0.0
CMBS,B,200,0,200,0,0.0,200,0.0,0.0
PRIF-C,S,200,0,100,0,0.0,100,0.0,0.0
IAK,T,200,0,200,0,0.0,200,0.0,0.0
PARR,T,200,0,200,0,0.0,200,0.0,0.0
DTY,T,200,0,200,0,0.0,200,0.0,0.0
EARN,S,200,0,200,0,0.0,200,0.0,0.0
URGN,B,200,0,200,0,0.0,200,0.0,0.0
EBR.B,T,200,0,200,0,0.0,200,0.0,0.0
UNL,B,200,0,100,0,0.0,100,0.0,0.0
IYZ,S,200,0,200,0,0.0,200,0.0,0.0
VRAI,S,200,0,200,0,0.0,200,0.0,0.0
FDEM,S,200,100,50,50,1.0,100,0.01,0.27
BRBR,T,200,0,200,0,0.0,200,0.0,0.0
RNDV,B,200,0,200,0,0.0,100,0.0,0.0
VSGX,T,200,0,200,0,0.0,200,0.0,0.0
SCHN,S,200,0,200,0,0.0,200,0.0,0.0
NREF,S,200,200,0,0,1.0,100,0.02,0.21
GWB,S,200,0,200,0,0.0,200,0.0,0.0
BCEI,T,200,0,100,0,0.0,200,0.0,0.0
IKNX,S,200,0,200,0,0.0,200,0.0,0.0
LIQT,B,200,0,200,0,0.0,200,0.0,0.0
EEMA,T,200,0,200,0,0.0,200,0.0,0.0
LEGR,B,200,0,0,0,0.0,200,0.0,0.0
TANNI,B,200,200,0,0,0.5,200,0.02,0.2
GOAC=,S,200,0,100,0,0.0,100,0.0,0.0
BCBP,S,200,0,200,0,0.0,200,0.0,0.0
HGV,S,200,0,200,0,0.0,200,0.0,0.0
FBIZ,S,200,68,0,32,0.140786749482402,137,0.02,0.17
IVSG,B,200,0,200,0,0.0,200,0.0,0.0
AVIG,T,200,0,200,0,0.0,200,0.0,0.0
FNGO,S,200,0,200,0,0.0,200,0.0,0.0
OFSSZ,T,200,0,200,0,0.0,200,0.0,0.0
BKNG,B,200,0,0,0,0.0,100,0.0,0.0
BMED,B,200,0,200,0,0.0,200,0.0,0.0
MSON,S,200,0,200,0,0.0,200,0.0,0.0
INN-E,S,200,0,200,0,0.0,200,0.0,0.0
SGRY,B,200,0,0,0,0.0,200,0.0,0.0
CWK,T,200,0,200,0,0.0,200,0.0,0.0
BOWXU,T,200,0,200,0,0.0,200,0.0,0.0
CBMB,S,200,0,200,0,0.0,100,0.0,0.0
UITB,T,200,0,200,0,0.0,200,0.0,0.0
AMHCW,T,200,0,200,0,0.0,200,0.0,0.0
PRE-I,S,200,0,200,0,0.0,200,0.0,0.0
DDIV,B,200,0,200,0,0.0,100,0.0,0.0
VNO-L,S,200,0,200,0,0.0,200,0.0,0.0
NM-H,B,200,0,200,0,0.0,200,0.0,0.0
IGE,T,200,0,200,0,0.0,200,0.0,0.0
ABR-A,T,200,0,200,0,0.0,200,0.0,0.0
MFEM,B,200,0,200,0,0.0,200,0.0,0.0
ANCN,E,200,0,200,0,0.0,200,0.0,0.0
GSEW,S,200,0,200,0,0.0,200,0.0,0.0
VHI,T,200,0,200,0,0.0,200,0.0,0.0
NFH,S,200,0,200,0,0.0,200,0.0,0.0
FMBH,S,200,0,200,0,0.0,100,0.0,0.0
USVM,T,200,0,200,0,0.0,200,0.0,0.0
CMLFW,S,200,0,200,0,0.0,200,0.0,0.0
IEDI,S,200,0,200,0,0.0,200,0.0,0.0
NUSC,S,200,200,0,0,0.459770114942529,200,0.001,0.05
AEGN,T,200,0,0,0,0.0,100,0.0,0.0
FTXG,T,200,0,100,0,0.0,100,0.0,0.0
INSI,B,200,0,200,0,0.0,200,0.0,0.0
UBA,S,200,0,200,0,0.0,200,0.0,0.0
MLPR,T,200,0,200,0,0.0,200,0.0,0.0
SWKH,B,200,0,200,0,0.0,200,0.0,0.0
AFYA,T,200,0,200,0,0.0,200,0.0,0.0
RCD,B,200,0,200,0,0.0,200,0.0,0.0
PMVP,E,200,0,200,0,0.0,200,0.0,0.0
VTSI,S,200,0,200,0,0.0,200,0.0,0.0
TWNKW,B,200,0,200,0,0.0,200,0.0,0.0
SDGA,S,200,0,200,0,0.0,200,0.0,0.0
CALB,T,200,0,200,0,0.0,200,0.0,0.0
ITRN,B,200,0,200,0,0.0,200,0.0,0.0
PBP,B,200,0,200,0,0.0,200,0.0,0.0
RYU,B,200,0,200,0,0.0,200,0.0,0.0
ENJ,T,200,0,100,0,0.0,100,0.0,0.0
VMAC,T,200,0,0,0,0.0,100,0.0,0.0
SRLP,B,200,0,100,0,0.0,200,0.0,0.0
THG,B,200,0,200,0,0.0,200,0.0,0.0
REZ,S,200,0,200,0,0.0,200,0.0,0.0
BCM,B,200,0,200,0,0.0,200,0.0,0.0
LBAI,B,200,0,200,0,0.0,200,0.0,0.0
ENJ,B,200,0,200,0,0.0,200,0.0,0.0
IMTB,S,200,0,200,0,0.0,200,0.0,0.0
CELC,S,200,36,0,164,1.0,200,0.05,0.39
VRIG,S,200,0,200,0,0.0,200,0.0,0.0
RNDV,T,200,0,100,0,0.0,100,0.0,0.0
FHB,S,200,30,0,170,0.00223563603845294,200,0.001,0.03
VIOV,T,200,0,100,0,0.0,100,0.0,0.0
DWAW,T,200,0,200,0,0.0,200,0.0,0.0
TVACU,S,200,0,200,0,0.0,100,0.0,0.0
ECF-A,T,200,0,200,0,0.0,200,0.0,0.0
MBBB,B,200,0,200,0,0.0,200,0.0,0.0
HAAC,S,200,0,200,0,0.0,200,0.0,0.0
SHYD,B,200,0,200,0,0.0,200,0.0,0.0
CMD,B,200,0,200,0,0.0,200,0.0,0.0
MARPS,S,200,0,200,0,0.0,200,0.0,0.0
CRSAU,S,200,0,200,0,0.0,200,0.0,0.0
IBHE,B,200,0,200,0,0.0,200,0.0,0.0
CLA=,B,200,0,200,0,0.0,200,0.0,0.0
WDIV,B,200,0,200,0,0.0,200,0.0,0.0
MLVF,S,200,0,200,0,0.0,200,0.0,0.0
MER-K,S,200,0,200,0,0.0,100,0.0,0.0
RYN,S,200,0,200,0,0.0,200,0.0,0.0
BKIE,B,200,0,200,0,0.0,200,0.0,0.0
OVLY,T,200,0,200,0,0.0,100,0.0,0.0
MMAC,B,200,0,200,0,0.0,200,0.0,0.0
NOCT,T,200,0,200,0,0.0,200,0.0,0.0
CTRN,S,200,0,200,0,0.0,200,0.0,0.0
TDSA,T,200,0,200,0,0.0,100,0.0,0.0
OVS,T,200,0,100,0,0.0,100,0.0,0.0
CBTX,T,200,0,100,0,0.0,100,0.0,0.0
GCOW,B,200,0,100,0,0.0,200,0.0,0.0
NXQ,T,200,0,200,0,0.0,200,0.0,0.0
KW,B,200,0,200,0,0.0,200,0.0,0.0
TDACU,B,200,0,100,0,0.0,100,0.0,0.0
UHT,S,200,0,0,0,0.0,100,0.0,0.0
POWL,T,200,0,100,0,0.0,100,0.0,0.0
IGRO,B,200,0,0,0,0.0,200,0.0,0.0
TMTS,S,200,0,200,0,0.0,100,0.0,0.0
SSG,S,200,0,200,0,0.0,200,0.0,0.0
SMBC,T,200,0,200,0,0.0,200,0.0,0.0
GLOG-A,S,200,0,200,0,0.0,200,0.0,0.0
ABR-C,B,200,0,200,0,0.0,200,0.0,0.0
AKO.B,T,200,0,200,0,0.0,200,0.0,0.0
ASND,T,200,0,0,0,0.0,100,0.0,0.0
PVBC,S,200,200,0,0,0.147058823529412,100,0.01,0.04
FLCH,T,200,0,200,0,0.0,200,0.0,0.0
FHN-A,S,200,0,200,0,0.0,100,0.0,0.0
FNHC,T,200,0,200,0,0.0,200,0.0,0.0
CHCT,B,200,0,100,0,0.0,100,0.0,0.0
UBCP,B,200,0,0,0,0.0,200,0.0,0.0
LBRDA,T,200,0,200,0,0.0,200,0.0,0.0
EAD,S,200,0,200,0,0.0,200,0.0,0.0
T-A,S,200,0,200,0,0.0,200,0.0,0.0
FSV,B,200,100,0,100,0.0575705238917674,200,0.001,0.29
SBGI,S,200,0,200,0,0.0,200,0.0,0.0
ACEL,S,200,0,0,0,0.0,200,0.0,0.0
DMRM,B,200,0,100,0,0.0,100,0.0,0.0
ALTL,B,200,0,200,0,0.0,200,0.0,0.0
VIVO,S,200,0,200,0,0.0,200,0.0,0.0
CEO,B,200,100,100,0,0.0112815884476534,150,0.055,0.23
UBFO,B,200,0,200,0,0.0,100,0.0,0.0
SCCC,T,200,0,200,0,0.0,200,0.0,0.0
NTCT,B,200,0,200,0,0.0,200,0.0,0.0
GRID,T,200,0,200,0,0.0,200,0.0,0.0
TZPSU,T,200,0,200,0,0.0,100,0.0,0.0
GEF.B,S,200,200,0,0,0.16849199663016,100,0.06,0.52
BC,S,200,0,200,0,0.0,100,0.0,0.0
GOAC+,S,200,0,200,0,0.0,200,0.0,0.0
RPLA+,E,200,0,200,0,0.0,200,0.0,0.0
CLNY-J,T,200,0,200,0,0.0,200,0.0,0.0
WEA,S,200,0,200,0,0.0,200,0.0,0.0
MSC,S,200,0,200,0,0.0,200,0.0,0.0
GXTG,B,200,0,100,0,0.0,100,0.0,0.0
IESC,S,200,0,200,0,0.0,200,0.0,0.0
VMI,B,200,0,100,0,0.0,200,0.0,0.0
NGL-B,S,200,0,200,0,0.0,200,0.0,0.0
CBFV,B,200,0,200,0,0.0,200,0.0,0.0
VICE,S,200,0,200,0,0.0,200,0.0,0.0
OEPWU,T,200,0,200,0,0.0,200,0.0,0.0
AIG-A,S,200,200,0,0,0.666666666666667,100,0.02,0.17
HYMB,S,200,0,200,0,0.0,200,0.0,0.0
ABM,S,200,0,200,0,0.0,200,0.0,0.0
NGS,B,200,0,200,0,0.0,200,0.0,0.0
TY-,T,200,0,200,0,0.0,200,0.0,0.0
DEUS,B,200,0,200,0,0.0,200,0.0,0.0
FPEI,T,200,0,200,0,0.0,200,0.0,0.0
BHFAP,S,200,100,0,100,0.142857142857143,200,0.01,0.24
GBNY,S,200,0,200,0,0.0,200,0.0,0.0
OLD,T,200,0,100,0,0.0,100,0.0,0.0
IBDT,S,200,0,200,0,0.0,200,0.0,0.0
CBNK,B,200,0,200,0,0.0,200,0.0,0.0
UTRN,B,200,0,100,0,0.0,100,0.0,0.0
LNFA=,S,200,0,100,0,0.0,100,0.0,0.0
LYRA,B,200,0,200,0,0.0,200,0.0,0.0
NFLT,T,200,0,200,0,0.0,100,0.0,0.0
DSJA,B,200,0,200,0,0.0,200,0.0,0.0
SSPY,T,200,0,200,0,0.0,100,0.0,0.0
LEAD,B,200,0,200,0,0.0,200,0.0,0.0
HDG,B,200,0,100,0,0.0,200,0.0,0.0
SHE,T,200,0,100,0,0.0,100,0.0,0.0
CFIIU,B,200,0,200,0,0.0,200,0.0,0.0
ROCHW,E,200,0,200,0,0.0,200,0.0,0.0
IDOG,T,200,0,100,0,0.0,200,0.0,0.0
DX,S,200,0,200,0,0.0,200,0.0,0.0
GNFT,B,200,0,100,0,0.0,100,0.0,0.0
PTSI,S,200,0,200,0,0.0,200,0.0,0.0
ZIONO,T,200,0,100,0,0.0,100,0.0,0.0
COO,S,200,0,100,0,0.0,100,0.0,0.0
JJG,T,200,0,100,0,0.0,100,0.0,0.0
UEVM,T,200,0,200,0,0.0,200,0.0,0.0
ICOW,B,200,0,200,0,0.0,200,0.0,0.0
FBZ,T,200,0,200,0,0.0,200,0.0,0.0
TYO,B,200,0,200,0,0.0,200,0.0,0.0
ANSS,B,200,15,0,0,0.00235960358659745,200,0.07,0.89
FFIC,S,200,0,200,0,0.0,200,0.0,0.0
TEKKU,S,200,0,200,0,0.0,200,0.0,0.0
UNB,S,200,200,0,0,0.345423143350604,100,0.08,0.7
EUCRU,B,200,0,200,0,0.0,200,0.0,0.0
AIW,S,200,0,200,0,0.0,200,0.0,0.0
GDMA,T,200,0,200,0,0.0,200,0.0,0.0
SCHQ,T,200,0,200,0,0.0,100,0.0,0.0
TREB=,S,200,0,200,0,0.0,200,0.0,0.0
BFEB,T,200,0,200,0,0.0,200,0.0,0.0
PTSI,T,200,0,100,0,0.0,100,0.0,0.0
MPLN+,S,200,0,200,0,0.0,200,0.0,0.0
ASB-D,T,200,0,200,0,0.0,200,0.0,0.0
NNY,S,200,0,200,0,0.0,200,0.0,0.0
GPJA,B,200,0,200,0,0.0,200,0.0,0.0
AMHC,T,200,0,200,0,0.0,200,0.0,0.0
TWNKW,E,200,0,200,0,0.0,200,0.0,0.0
CALM,S,200,100,0,100,0.0102679946606428,200,0.04,0.16
INDS,B,200,0,0,0,0.0,200,0.0,0.0
IVR-C,S,200,0,200,0,0.0,200,0.0,0.0
CNNB,B,200,0,200,0,0.0,200,0.0,0.0
BEP-A,S,200,0,200,0,0.0,200,0.0,0.0
HYLV,T,200,0,200,0,0.0,200,0.0,0.0
NPO,T,200,0,200,0,0.0,200,0.0,0.0
RCB,B,200,0,200,0,0.0,100,0.0,0.0
MTX,T,200,0,100,0,0.0,100,0.0,0.0
ICOL,S,200,0,200,0,0.0,200,0.0,0.0
BKSE,B,200,0,200,0,0.0,200,0.0,0.0
NMRD,S,200,0,200,0,0.0,200,0.0,0.0
NNN-F,S,200,0,200,0,0.0,200,0.0,0.0
UJUL,T,200,0,200,0,0.0,200,0.0,0.0
CVLG,B,200,0,200,0,0.0,200,0.0,0.0
NEE-Q,S,200,0,200,0,0.0,100,0.0,0.0
GJT,T,200,0,200,0,0.0,200,0.0,0.0
CWEN.A,B,200,0,200,0,0.0,200,0.0,0.0
FTRI,B,200,0,0,0,0.0,200,0.0,0.0
ESGRP,S,200,0,0,0,0.0,100,0.0,0.0
WVFC,T,200,0,200,0,0.0,100,0.0,0.0
TLC,T,200,0,100,0,0.0,100,0.0,0.0
CSII,B,200,0,0,0,0.0,200,0.0,0.0
STRT,B,200,0,0,0,0.0,100,0.0,0.0
BMAR,S,200,0,200,0,0.0,200,0.0,0.0
EFIV,T,200,0,200,0,0.0,200,0.0,0.0
AAT,S,200,0,200,0,0.0,200,0.0,0.0
WNS,B,200,0,200,0,0.0,100,0.0,0.0
MITT-B,T,200,0,100,0,0.0,100,0.0,0.0
FMY,S,200,0,200,0,0.0,200,0.0,0.0
PESI,S,200,0,200,0,0.0,200,0.0,0.0
BC-C,S,200,0,200,0,0.0,200,0.0,0.0
CRTDW,B,200,0,100,0,0.0,100,0.0,0.0
GENC,B,200,137,0,63,0.275653923541247,200,0.04,0.47
SRC-A,B,200,0,200,0,0.0,100,0.0,0.0
COE,S,200,0,200,0,0.0,200,0.0,0.0
SC,S,200,0,200,0,0.0,200,0.0,0.0
BFS-E,S,200,0,200,0,0.0,200,0.0,0.0
VBND,S,200,0,200,0,0.0,200,0.0,0.0
EGIS,T,200,0,200,0,0.0,200,0.0,0.0
ATH-B,S,200,0,200,0,0.0,200,0.0,0.0
EZJ,S,200,200,0,0,1.0,200,0.001,0.12
SECT,B,200,0,200,0,0.0,200,0.0,0.0
C-N,S,200,0,200,0,0.0,200,0.0,0.0
CRI,B,200,0,0,0,0.0,100,0.0,0.0
HYXF,B,200,0,200,0,0.0,100,0.0,0.0
CBB,T,200,0,200,0,0.0,200,0.0,0.0
FMAC+,T,200,0,200,0,0.0,200,0.0,0.0
THBRU,T,200,0,200,0,0.0,200,0.0,0.0
XENT,B,200,0,100,0,0.0,200,0.0,0.0
NSIT,B,200,0,0,0,0.0,200,0.0,0.0
SDG,T,200,0,200,0,0.0,200,0.0,0.0
PRIF-C,B,200,0,200,0,0.0,200,0.0,0.0
GTS,B,200,0,200,0,0.0,200,0.0,0.0
UMDD,T,200,0,100,0,0.0,100,0.0,0.0
PAX,S,200,0,200,0,0.0,100,0.0,0.0
STXB,S,200,0,200,0,0.0,200,0.0,0.0
TEKKW,T,200,0,200,0,0.0,200,0.0,0.0
EMPW=,B,200,0,200,0,0.0,200,0.0,0.0
STAR-I,T,200,0,200,0,0.0,200,0.0,0.0
MNTX,S,200,0,0,0,0.0,200,0.0,0.0
POST,B,200,0,200,0,0.0,200,0.0,0.0
MIXT,B,200,0,200,0,0.0,200,0.0,0.0
VXZ,S,200,0,200,0,0.0,200,0.0,0.0
MLVF,T,200,0,0,0,0.0,100,0.0,0.0
TMTS,T,200,0,200,0,0.0,200,0.0,0.0
UCBIO,S,200,0,200,0,0.0,200,0.0,0.0
CELC,B,200,100,0,100,0.2,200,0.02,0.2
CPSS,B,200,0,0,0,0.0,200,0.0,0.0
LUMO,B,200,0,100,0,0.0,100,0.0,0.0
RILYH,S,200,0,200,0,0.0,200,0.0,0.0
AHT-F,S,200,0,200,0,0.0,200,0.0,0.0
COF-K,S,200,0,200,0,0.0,200,0.0,0.0
ACIU,S,200,0,200,0,0.0,200,0.0,0.0
STRT,T,200,0,100,0,0.0,100,0.0,0.0
ENR,B,200,0,200,0,0.0,200,0.0,0.0
BOOT,S,200,0,200,0,0.0,200,0.0,0.0
INSI,S,200,0,200,0,0.0,200,0.0,0.0
DMRS,S,200,0,100,0,0.0,100,0.0,0.0
DURA,T,200,0,200,0,0.0,200,0.0,0.0
CHEF,S,199,199,0,0,0.0163074653773662,100,0.01,0.19
SB-D,T,199,0,199,0,0.0,199,0.0,0.0
BANFP,B,199,0,199,0,0.0,199,0.0,0.0
SCU,S,199,0,199,0,0.0,199,0.0,0.0
CFR-B,S,198,0,198,0,0.0,198,0.0,0.0
RLJ,S,198,0,198,0,0.0,198,0.0,0.0
WWOW,S,198,0,198,0,0.0,198,0.0,0.0
COO,B,198,0,198,0,0.0,198,0.0,0.0
ECLN,T,198,0,198,0,0.0,198,0.0,0.0
FCPI,T,197,0,197,0,0.0,197,0.0,0.0
NSIT,S,197,97,100,0,0.0275333522565995,97,0.01,0.27
WNEB,S,197,0,197,0,0.0,197,0.0,0.0
TMP,S,197,197,0,0,0.059085226791343,176,0.291,1.42
HYDW,B,197,0,197,0,0.0,197,0.0,0.0
GSHD,S,196,24,172,0,0.031496062992126,196,0.14,1.15
IRTC,B,196,0,100,0,0.0,100,0.0,0.0
TMDX,T,196,100,81,0,0.0188501413760603,131,0.04,0.15
VHT,S,195,0,95,0,0.0,195,0.0,0.0
UIS,S,195,0,195,0,0.0,195,0.0,0.0
CCRV,B,195,0,195,0,0.0,195,0.0,0.0
MOTI,S,195,0,195,0,0.0,195,0.0,0.0
TPX,S,195,0,195,0,0.0,195,0.0,0.0
ESLT,T,195,0,195,0,0.0,195,0.0,0.0
IYH,T,195,0,195,0,0.0,195,0.0,0.0
EIG,B,195,0,195,0,0.0,195,0.0,0.0
JCS,T,195,0,0,0,0.0,195,0.0,0.0
GWB,B,194,0,94,0,0.0,194,0.0,0.0
IHY,B,194,0,194,0,0.0,194,0.0,0.0
MH-D,T,193,0,193,0,0.0,193,0.0,0.0
FFHL,S,193,0,193,0,0.0,193,0.0,0.0
TLMD,S,192,0,2,0,0.0,192,0.0,0.0
CIB,B,191,0,191,0,0.0,71,0.0,0.0
TRNS,S,191,0,191,0,0.0,191,0.0,0.0
HURC,T,191,0,0,0,0.0,191,0.0,0.0
PBCTP,S,190,0,190,0,0.0,190,0.0,0.0
ESP,S,190,0,190,0,0.0,190,0.0,0.0
ECCY,S,190,0,190,0,0.0,190,0.0,0.0
