symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BCO,B,0,0,0,0,0.0,0,0.0,0.0
BBQ,E,0,0,0,0,0.0,0,0.0,0.0
MIMO+A,B,0,0,0,0,0.0,0,0.0,0.0
KWAC+,E,0,0,0,0,0.0,0,0.0,0.0
ENTXW,B,0,0,0,0,0.0,0,0.0,0.0
HWC,B,0,0,0,0,0.0,0,0.0,0.0
GIWWU,T,0,0,0,0,0.0,0,0.0,0.0
APMIU,E,0,0,0,0,0.0,0,0.0,0.0
GATE,B,0,0,0,0,0.0,0,0.0,0.0
ZT,B,0,0,0,0,0.0,0,0.0,0.0
ADOCW,B,0,0,0,0,0.0,0,0.0,0.0
ARVR,B,0,0,0,0,0.0,0,0.0,0.0
BGI,E,0,0,0,0,0.0,0,0.0,0.0
KF,E,0,0,0,0,0.0,0,0.0,0.0
CUBE,E,0,0,0,0,0.0,0,0.0,0.0
MMSI,S,0,0,0,0,0.0,0,0.0,0.0
VVV,E,0,0,0,0,0.0,0,0.0,0.0
MNRL,E,0,0,0,0,0.0,0,0.0,0.0
FLXS,E,0,0,0,0,0.0,0,0.0,0.0
IRBO,E,0,0,0,0,0.0,0,0.0,0.0
PTOCW,E,0,0,0,0,0.0,0,0.0,0.0
CNXC,E,0,0,0,0,0.0,0,0.0,0.0
DISAW,E,0,0,0,0,0.0,0,0.0,0.0
OTRAU,S,0,0,0,0,0.0,0,0.0,0.0
AXLA,S,0,0,0,0,0.0,0,0.0,0.0
AILV,B,0,0,0,0,0.0,0,0.0,0.0
BXP,E,0,0,0,0,0.0,0,0.0,0.0
HNRA,S,0,0,0,0,0.0,0,0.0,0.0
SAMA,E,0,0,0,0,0.0,0,0.0,0.0
QFIN,E,0,0,0,0,0.0,0,0.0,0.0
PKBK,B,0,0,0,0,0.0,0,0.0,0.0
GPI,E,0,0,0,0,0.0,0,0.0,0.0
BSIG,T,0,0,0,0,0.0,0,0.0,0.0
DUNEW,B,0,0,0,0,0.0,0,0.0,0.0
ARBG,E,0,0,0,0,0.0,0,0.0,0.0
GNT-A,B,0,0,0,0,0.0,0,0.0,0.0
ISVL,E,0,0,0,0,0.0,0,0.0,0.0
XPDB,S,0,0,0,0,0.0,0,0.0,0.0
TEKKU,B,0,0,0,0,0.0,0,0.0,0.0
HPX+,T,0,0,0,0,0.0,0,0.0,0.0
PSFF,E,0,0,0,0,0.0,0,0.0,0.0
BACA,T,0,0,0,0,0.0,0,0.0,0.0
PSA-Q,S,0,0,0,0,0.0,0,0.0,0.0
OEPWU,T,0,0,0,0,0.0,0,0.0,0.0
MACA,B,0,0,0,0,0.0,0,0.0,0.0
RVACU,T,0,0,0,0,0.0,0,0.0,0.0
PSCD,E,0,0,0,0,0.0,0,0.0,0.0
IMAQW,B,0,0,0,0,0.0,0,0.0,0.0
EQAL,T,0,0,0,0,0.0,0,0.0,0.0
USAP,E,0,0,0,0,0.0,0,0.0,0.0
HOMZ,E,0,0,0,0,0.0,0,0.0,0.0
VCXAU,B,0,0,0,0,0.0,0,0.0,0.0
FISK,B,0,0,0,0,0.0,0,0.0,0.0
PDEX,E,0,0,0,0,0.0,0,0.0,0.0
ITAQ,B,0,0,0,0,0.0,0,0.0,0.0
KWAC+,S,0,0,0,0,0.0,0,0.0,0.0
NTUS,E,0,0,0,0,0.0,0,0.0,0.0
GHIXU,T,0,0,0,0,0.0,0,0.0,0.0
CMC,E,0,0,0,0,0.0,0,0.0,0.0
EME,E,0,0,0,0,0.0,0,0.0,0.0
LMACA,E,0,0,0,0,0.0,0,0.0,0.0
KGC,E,0,0,0,0,0.0,0,0.0,0.0
IVAL,E,0,0,0,0,0.0,0,0.0,0.0
PSA-Q,E,0,0,0,0,0.0,0,0.0,0.0
GHIX,B,0,0,0,0,0.0,0,0.0,0.0
XPDB,E,0,0,0,0,0.0,0,0.0,0.0
SCM,E,0,0,0,0,0.0,0,0.0,0.0
SPYX,E,0,0,0,0,0.0,0,0.0,0.0
SURGW,T,0,0,0,0,0.0,0,0.0,0.0
BLV,E,0,0,0,0,0.0,0,0.0,0.0
NRDY+,B,0,0,0,0,0.0,0,0.0,0.0
HNRA,E,0,0,0,0,0.0,0,0.0,0.0
SAMA,S,0,0,0,0,0.0,0,0.0,0.0
SUPN,E,0,0,0,0,0.0,0,0.0,0.0
DISAW,S,0,0,0,0,0.0,0,0.0,0.0
OTRAU,E,0,0,0,0,0.0,0,0.0,0.0
PTOCW,S,0,0,0,0,0.0,0,0.0,0.0
JMACU,E,0,0,0,0,0.0,0,0.0,0.0
TEVA,E,0,0,0,0,0.0,0,0.0,0.0
KLNE,T,0,0,0,0,0.0,0,0.0,0.0
MMSI,E,0,0,0,0,0.0,0,0.0,0.0
LRND,S,0,0,0,0,0.0,0,0.0,0.0
TWND,E,0,0,0,0,0.0,0,0.0,0.0
VBOCW,T,0,0,0,0,0.0,0,0.0,0.0
NCACU,E,0,0,0,0,0.0,0,0.0,0.0
GGGVR,T,0,0,0,0,0.0,0,0.0,0.0
GIA+,B,0,0,0,0,0.0,0,0.0,0.0
NUSA,T,0,0,0,0,0.0,0,0.0,0.0
NFRA,T,0,0,0,0,0.0,0,0.0,0.0
CLAQU,S,0,0,0,0,0.0,0,0.0,0.0
CLMA,S,0,0,0,0,0.0,0,0.0,0.0
PSI,T,0,0,0,0,0.0,0,0.0,0.0
TPC,E,0,0,0,0,0.0,0,0.0,0.0
LOKM,T,0,0,0,0,0.0,0,0.0,0.0
RXL,E,0,0,0,0,0.0,0,0.0,0.0
EMBD,E,0,0,0,0,0.0,0,0.0,0.0
HYMCW,B,0,0,0,0,0.0,0,0.0,0.0
SOTK,E,0,0,0,0,0.0,0,0.0,0.0
BKES,S,0,0,0,0,0.0,0,0.0,0.0
FTRI,E,0,0,0,0,0.0,0,0.0,0.0
MSTQ,T,0,0,0,0,0.0,0,0.0,0.0
NUBIW,S,0,0,0,0,0.0,0,0.0,0.0
RDVT,E,0,0,0,0,0.0,0,0.0,0.0
LRN,E,0,0,0,0,0.0,0,0.0,0.0
NRZ-C,E,0,0,0,0,0.0,0,0.0,0.0
WINVW,E,0,0,0,0,0.0,0,0.0,0.0
DSOC,E,0,0,0,0,0.0,0,0.0,0.0
CMAXW,S,0,0,0,0,0.0,0,0.0,0.0
JPXN,E,0,0,0,0,0.0,0,0.0,0.0
FTEV+,S,0,0,0,0,0.0,0,0.0,0.0
NSTB+,S,0,0,0,0,0.0,0,0.0,0.0
PTMN,E,0,0,0,0,0.0,0,0.0,0.0
PFO,T,0,0,0,0,0.0,0,0.0,0.0
LUV,E,0,0,0,0,0.0,0,0.0,0.0
AVTE,B,0,0,0,0,0.0,0,0.0,0.0
INBKZ,B,0,0,0,0,0.0,0,0.0,0.0
IDME,E,0,0,0,0,0.0,0,0.0,0.0
FLAU,T,0,0,0,0,0.0,0,0.0,0.0
WBIY,E,0,0,0,0,0.0,0,0.0,0.0
ESACW,T,0,0,0,0,0.0,0,0.0,0.0
GMET,E,0,0,0,0,0.0,0,0.0,0.0
MLI,E,0,0,0,0,0.0,0,0.0,0.0
OTECW,B,0,0,0,0,0.0,0,0.0,0.0
SUPL,T,0,0,0,0,0.0,0,0.0,0.0
ADMP,E,0,0,0,0,0.0,0,0.0,0.0
AUMN,E,0,0,0,0,0.0,0,0.0,0.0
TINV=,T,0,0,0,0,0.0,0,0.0,0.0
OVLY,E,0,0,0,0,0.0,0,0.0,0.0
ATNFW,B,0,0,0,0,0.0,0,0.0,0.0
WNW,T,0,0,0,0,0.0,0,0.0,0.0
USBF,B,0,0,0,0,0.0,0,0.0,0.0
CEQP,E,0,0,0,0,0.0,0,0.0,0.0
HUGS+,S,0,0,0,0,0.0,0,0.0,0.0
SWT,E,0,0,0,0,0.0,0,0.0,0.0
PRPB+,T,0,0,0,0,0.0,0,0.0,0.0
WQGA,B,0,0,0,0,0.0,0,0.0,0.0
CIF,E,0,0,0,0,0.0,0,0.0,0.0
MEME,E,0,0,0,0,0.0,0,0.0,0.0
ROOF,T,0,0,0,0,0.0,0,0.0,0.0
MTAL+,B,0,0,0,0,0.0,0,0.0,0.0
DAR,E,0,0,0,0,0.0,0,0.0,0.0
MRND,T,0,0,0,0,0.0,0,0.0,0.0
NBN,E,0,0,0,0,0.0,0,0.0,0.0
XTR,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,E,0,0,0,0,0.0,0,0.0,0.0
QMOM,S,0,0,0,0,0.0,0,0.0,0.0
DSGN,E,0,0,0,0,0.0,0,0.0,0.0
VWOB,E,0,0,0,0,0.0,0,0.0,0.0
BKF,E,0,0,0,0,0.0,0,0.0,0.0
MSDA,E,0,0,0,0,0.0,0,0.0,0.0
AIVL,T,0,0,0,0,0.0,0,0.0,0.0
DUET,T,0,0,0,0,0.0,0,0.0,0.0
CHEKZ,E,0,0,0,0,0.0,0,0.0,0.0
BMAQ,E,0,0,0,0,0.0,0,0.0,0.0
MEOA,S,0,0,0,0,0.0,0,0.0,0.0
AGFS,B,0,0,0,0,0.0,0,0.0,0.0
AAA,E,0,0,0,0,0.0,0,0.0,0.0
GSEW,E,0,0,0,0,0.0,0,0.0,0.0
CHCO,B,0,0,0,0,0.0,0,0.0,0.0
UP+,S,0,0,0,0,0.0,0,0.0,0.0
JPM-M,E,0,0,0,0,0.0,0,0.0,0.0
ZNTEU,E,0,0,0,0,0.0,0,0.0,0.0
TOPS,E,0,0,0,0,0.0,0,0.0,0.0
LYV,E,0,0,0,0,0.0,0,0.0,0.0
MDT,E,0,0,0,0,0.0,0,0.0,0.0
FBIOP,E,0,0,0,0,0.0,0,0.0,0.0
INKAU,B,0,0,0,0,0.0,0,0.0,0.0
TATT,B,0,0,0,0,0.0,0,0.0,0.0
CMRE,E,0,0,0,0,0.0,0,0.0,0.0
INVO,S,0,0,0,0,0.0,0,0.0,0.0
XTJA,S,0,0,0,0,0.0,0,0.0,0.0
BIIB,E,0,0,0,0,0.0,0,0.0,0.0
IFED,T,0,0,0,0,0.0,0,0.0,0.0
SHPW+,T,0,0,0,0,0.0,0,0.0,0.0
CINT,S,0,0,0,0,0.0,0,0.0,0.0
CEN,E,0,0,0,0,0.0,0,0.0,0.0
LOKM+,T,0,0,0,0,0.0,0,0.0,0.0
NICK,T,0,0,0,0,0.0,0,0.0,0.0
IEF,E,0,0,0,0,0.0,0,0.0,0.0
LRGE,T,0,0,0,0,0.0,0,0.0,0.0
SLY,E,0,0,0,0,0.0,0,0.0,0.0
RGP,E,0,0,0,0,0.0,0,0.0,0.0
COMSP,S,0,0,0,0,0.0,0,0.0,0.0
UEVM,E,0,0,0,0,0.0,0,0.0,0.0
UP+,E,0,0,0,0,0.0,0,0.0,0.0
BRID,T,0,0,0,0,0.0,0,0.0,0.0
AAIN,E,0,0,0,0,0.0,0,0.0,0.0
AAA,S,0,0,0,0,0.0,0,0.0,0.0
BAH,E,0,0,0,0,0.0,0,0.0,0.0
BICK,B,0,0,0,0,0.0,0,0.0,0.0
MEOA,E,0,0,0,0,0.0,0,0.0,0.0
ADOCR,T,0,0,0,0,0.0,0,0.0,0.0
CHEKZ,S,0,0,0,0,0.0,0,0.0,0.0
SJIV,B,0,0,0,0,0.0,0,0.0,0.0
ANGH,E,0,0,0,0,0.0,0,0.0,0.0
IPVI,B,0,0,0,0,0.0,0,0.0,0.0
MSDA,S,0,0,0,0,0.0,0,0.0,0.0
OTEC,B,0,0,0,0,0.0,0,0.0,0.0
FIBR,E,0,0,0,0,0.0,0,0.0,0.0
DSGN,S,0,0,0,0,0.0,0,0.0,0.0
SPKAU,B,0,0,0,0,0.0,0,0.0,0.0
FATP,T,0,0,0,0,0.0,0,0.0,0.0
CSD,T,0,0,0,0,0.0,0,0.0,0.0
PNACU,T,0,0,0,0,0.0,0,0.0,0.0
LCTD,B,0,0,0,0,0.0,0,0.0,0.0
ISCB,T,0,0,0,0,0.0,0,0.0,0.0
XTJA,E,0,0,0,0,0.0,0,0.0,0.0
DBE,T,0,0,0,0,0.0,0,0.0,0.0
FVCB,B,0,0,0,0,0.0,0,0.0,0.0
VCXB=,E,0,0,0,0,0.0,0,0.0,0.0
SFET,T,0,0,0,0,0.0,0,0.0,0.0
LVACU,B,0,0,0,0,0.0,0,0.0,0.0
NGE,E,0,0,0,0,0.0,0,0.0,0.0
SMFG,E,0,0,0,0,0.0,0,0.0,0.0
TOPS,S,0,0,0,0,0.0,0,0.0,0.0
ZNTEU,S,0,0,0,0,0.0,0,0.0,0.0
BSBE,B,0,0,0,0,0.0,0,0.0,0.0
FEDL,B,0,0,0,0,0.0,0,0.0,0.0
PROG,E,0,0,0,0,0.0,0,0.0,0.0
OVLY,S,0,0,0,0,0.0,0,0.0,0.0
VIOO,E,0,0,0,0,0.0,0,0.0,0.0
PSA-R,E,0,0,0,0,0.0,0,0.0,0.0
GWII,B,0,0,0,0,0.0,0,0.0,0.0
BCC,E,0,0,0,0,0.0,0,0.0,0.0
DCRDU,T,0,0,0,0,0.0,0,0.0,0.0
ADSK,E,0,0,0,0,0.0,0,0.0,0.0
MTRYU,B,0,0,0,0,0.0,0,0.0,0.0
GDE,E,0,0,0,0,0.0,0,0.0,0.0
WBIY,S,0,0,0,0,0.0,0,0.0,0.0
DBV,B,0,0,0,0,0.0,0,0.0,0.0
PEPG,E,0,0,0,0,0.0,0,0.0,0.0
NBRV,T,0,0,0,0,0.0,0,0.0,0.0
GATEU,T,0,0,0,0,0.0,0,0.0,0.0
GTPAW,T,0,0,0,0,0.0,0,0.0,0.0
RWK,T,0,0,0,0,0.0,0,0.0,0.0
WSTG,E,0,0,0,0,0.0,0,0.0,0.0
IDME,S,0,0,0,0,0.0,0,0.0,0.0
SNUG,E,0,0,0,0,0.0,0,0.0,0.0
LIVBU,T,0,0,0,0,0.0,0,0.0,0.0
EP-C,E,0,0,0,0,0.0,0,0.0,0.0
BKUI,B,0,0,0,0,0.0,0,0.0,0.0
QMOM,E,0,0,0,0,0.0,0,0.0,0.0
NBN,S,0,0,0,0,0.0,0,0.0,0.0
XTR,E,0,0,0,0,0.0,0,0.0,0.0
CHWA,T,0,0,0,0,0.0,0,0.0,0.0
MEME,S,0,0,0,0,0.0,0,0.0,0.0
LATGW,B,0,0,0,0,0.0,0,0.0,0.0
PB,T,0,0,0,0,0.0,0,0.0,0.0
SWT,S,0,0,0,0,0.0,0,0.0,0.0
MTRYW,B,0,0,0,0,0.0,0,0.0,0.0
CCRV,E,0,0,0,0,0.0,0,0.0,0.0
VCTR,E,0,0,0,0,0.0,0,0.0,0.0
AVAC,T,0,0,0,0,0.0,0,0.0,0.0
DCRDU,E,0,0,0,0,0.0,0,0.0,0.0
ESACW,S,0,0,0,0,0.0,0,0.0,0.0
NBRV,E,0,0,0,0,0.0,0,0.0,0.0
GATEU,E,0,0,0,0,0.0,0,0.0,0.0
BIZD,E,0,0,0,0,0.0,0,0.0,0.0
SNUG,T,0,0,0,0,0.0,0,0.0,0.0
GTPAW,E,0,0,0,0,0.0,0,0.0,0.0
RWK,E,0,0,0,0,0.0,0,0.0,0.0
WSTG,T,0,0,0,0,0.0,0,0.0,0.0
BYTSW,B,0,0,0,0,0.0,0,0.0,0.0
WNW,S,0,0,0,0,0.0,0,0.0,0.0
HYGV,E,0,0,0,0,0.0,0,0.0,0.0
PDOT+,B,0,0,0,0,0.0,0,0.0,0.0
SUPL,S,0,0,0,0,0.0,0,0.0,0.0
MBND,E,0,0,0,0,0.0,0,0.0,0.0
STRT,B,0,0,0,0,0.0,0,0.0,0.0
PB,E,0,0,0,0,0.0,0,0.0,0.0
ACRO,S,0,0,0,0,0.0,0,0.0,0.0
PRPB+,S,0,0,0,0,0.0,0,0.0,0.0
BLE,E,0,0,0,0,0.0,0,0.0,0.0
AVRE,E,0,0,0,0,0.0,0,0.0,0.0
AVAC,E,0,0,0,0,0.0,0,0.0,0.0
EP-C,T,0,0,0,0,0.0,0,0.0,0.0
LIVBU,E,0,0,0,0,0.0,0,0.0,0.0
QMOM,T,0,0,0,0,0.0,0,0.0,0.0
SSB,E,0,0,0,0,0.0,0,0.0,0.0
PRT,E,0,0,0,0,0.0,0,0.0,0.0
NHI,E,0,0,0,0,0.0,0,0.0,0.0
XTR,T,0,0,0,0,0.0,0,0.0,0.0
MRND,S,0,0,0,0,0.0,0,0.0,0.0
CHWA,E,0,0,0,0,0.0,0,0.0,0.0
RKTA=,S,0,0,0,0,0.0,0,0.0,0.0
ETB,E,0,0,0,0,0.0,0,0.0,0.0
DUET,S,0,0,0,0,0.0,0,0.0,0.0
GDEN,B,0,0,0,0,0.0,0,0.0,0.0
FLTB,E,0,0,0,0,0.0,0,0.0,0.0
VUSE,E,0,0,0,0,0.0,0,0.0,0.0
FIBR,T,0,0,0,0,0.0,0,0.0,0.0
GPCOW,B,0,0,0,0,0.0,0,0.0,0.0
FCPT,S,0,0,0,0,0.0,0,0.0,0.0
FATP,E,0,0,0,0,0.0,0,0.0,0.0
BGX,E,0,0,0,0,0.0,0,0.0,0.0
PDT,E,0,0,0,0,0.0,0,0.0,0.0
CMBM,E,0,0,0,0,0.0,0,0.0,0.0
UEVM,T,0,0,0,0,0.0,0,0.0,0.0
UP+,T,0,0,0,0,0.0,0,0.0,0.0
BRKHW,B,0,0,0,0,0.0,0,0.0,0.0
BRID,E,0,0,0,0,0.0,0,0.0,0.0
AAIN,T,0,0,0,0,0.0,0,0.0,0.0
VINP,B,0,0,0,0,0.0,0,0.0,0.0
BREZ,E,0,0,0,0,0.0,0,0.0,0.0
MEOA,T,0,0,0,0,0.0,0,0.0,0.0
ADOCR,E,0,0,0,0,0.0,0,0.0,0.0
CL,E,0,0,0,0,0.0,0,0.0,0.0
CF,E,0,0,0,0,0.0,0,0.0,0.0
STX,E,0,0,0,0,0.0,0,0.0,0.0
IFED,S,0,0,0,0,0.0,0,0.0,0.0
XTJA,T,0,0,0,0,0.0,0,0.0,0.0
NMFC,E,0,0,0,0,0.0,0,0.0,0.0
DBE,E,0,0,0,0,0.0,0,0.0,0.0
RVT,E,0,0,0,0,0.0,0,0.0,0.0
VIEWW,B,0,0,0,0,0.0,0,0.0,0.0
VCXB=,T,0,0,0,0,0.0,0,0.0,0.0
FCA,B,0,0,0,0,0.0,0,0.0,0.0
SFET,E,0,0,0,0,0.0,0,0.0,0.0
GGAAW,B,0,0,0,0,0.0,0,0.0,0.0
DFEM,E,0,0,0,0,0.0,0,0.0,0.0
CSD,E,0,0,0,0,0.0,0,0.0,0.0
LOKM+,S,0,0,0,0,0.0,0,0.0,0.0
NICK,S,0,0,0,0,0.0,0,0.0,0.0
FVT,B,0,0,0,0,0.0,0,0.0,0.0
PNACU,E,0,0,0,0,0.0,0,0.0,0.0
SHPW+,S,0,0,0,0,0.0,0,0.0,0.0
WIA,E,0,0,0,0,0.0,0,0.0,0.0
MOBQ,B,0,0,0,0,0.0,0,0.0,0.0
ISCB,E,0,0,0,0,0.0,0,0.0,0.0
CHEKZ,T,0,0,0,0,0.0,0,0.0,0.0
ADOCR,S,0,0,0,0,0.0,0,0.0,0.0
JRVR,E,0,0,0,0,0.0,0,0.0,0.0
KERNW,B,0,0,0,0,0.0,0,0.0,0.0
AAA,T,0,0,0,0,0.0,0,0.0,0.0
CLVT,E,0,0,0,0,0.0,0,0.0,0.0
SUAC+,B,0,0,0,0,0.0,0,0.0,0.0
BRID,S,0,0,0,0,0.0,0,0.0,0.0
JWSM=,B,0,0,0,0,0.0,0,0.0,0.0
FATP,S,0,0,0,0,0.0,0,0.0,0.0
GRABW,B,0,0,0,0,0.0,0,0.0,0.0
DSU,E,0,0,0,0,0.0,0,0.0,0.0
FCPT,E,0,0,0,0,0.0,0,0.0,0.0
LEGAW,B,0,0,0,0,0.0,0,0.0,0.0
GHY,E,0,0,0,0,0.0,0,0.0,0.0
IRCP,E,0,0,0,0,0.0,0,0.0,0.0
AIVL,E,0,0,0,0,0.0,0,0.0,0.0
DUET,E,0,0,0,0,0.0,0,0.0,0.0
SHPW+,E,0,0,0,0,0.0,0,0.0,0.0
ISCB,S,0,0,0,0,0.0,0,0.0,0.0
GTXAP,E,0,0,0,0,0.0,0,0.0,0.0
RCS,E,0,0,0,0,0.0,0,0.0,0.0
MAIN,E,0,0,0,0,0.0,0,0.0,0.0
PNACU,S,0,0,0,0,0.0,0,0.0,0.0
LOKM+,E,0,0,0,0,0.0,0,0.0,0.0
NICK,E,0,0,0,0,0.0,0,0.0,0.0
LRGE,E,0,0,0,0,0.0,0,0.0,0.0
DFEM,S,0,0,0,0,0.0,0,0.0,0.0
RXDX,E,0,0,0,0,0.0,0,0.0,0.0
FLRT,E,0,0,0,0,0.0,0,0.0,0.0
SFET,S,0,0,0,0,0.0,0,0.0,0.0
IFED,E,0,0,0,0,0.0,0,0.0,0.0
MBND,S,0,0,0,0,0.0,0,0.0,0.0
SUPL,E,0,0,0,0,0.0,0,0.0,0.0
NLR,B,0,0,0,0,0.0,0,0.0,0.0
TINV=,E,0,0,0,0,0.0,0,0.0,0.0
WNW,E,0,0,0,0,0.0,0,0.0,0.0
IGR,E,0,0,0,0,0.0,0,0.0,0.0
OVLY,T,0,0,0,0,0.0,0,0.0,0.0
CCNC,B,0,0,0,0,0.0,0,0.0,0.0
GTPAW,S,0,0,0,0,0.0,0,0.0,0.0
GATEU,S,0,0,0,0,0.0,0,0.0,0.0
NBRV,S,0,0,0,0,0.0,0,0.0,0.0
FLAU,E,0,0,0,0,0.0,0,0.0,0.0
WBIY,T,0,0,0,0,0.0,0,0.0,0.0
FEDX,E,0,0,0,0,0.0,0,0.0,0.0
DCRDU,S,0,0,0,0,0.0,0,0.0,0.0
ESACW,E,0,0,0,0,0.0,0,0.0,0.0
VELO,E,0,0,0,0,0.0,0,0.0,0.0
ROOF,E,0,0,0,0,0.0,0,0.0,0.0
FICVU,B,0,0,0,0,0.0,0,0.0,0.0
MEME,T,0,0,0,0,0.0,0,0.0,0.0
CHWA,S,0,0,0,0,0.0,0,0.0,0.0
RKTA=,E,0,0,0,0,0.0,0,0.0,0.0
NBN,T,0,0,0,0,0.0,0,0.0,0.0
MRND,E,0,0,0,0,0.0,0,0.0,0.0
SSB,S,0,0,0,0,0.0,0,0.0,0.0
BNOV,B,0,0,0,0,0.0,0,0.0,0.0
AVRE,S,0,0,0,0,0.0,0,0.0,0.0
ACRO,E,0,0,0,0,0.0,0,0.0,0.0
PFTAU,B,0,0,0,0,0.0,0,0.0,0.0
PRPB+,E,0,0,0,0,0.0,0,0.0,0.0
SANBW,B,0,0,0,0,0.0,0,0.0,0.0
PPTA,E,0,0,0,0,0.0,0,0.0,0.0
PSI,E,0,0,0,0,0.0,0,0.0,0.0
LOKM,E,0,0,0,0,0.0,0,0.0,0.0
C-K,E,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,S,0,0,0,0,0.0,0,0.0,0.0
CHMG,B,0,0,0,0,0.0,0,0.0,0.0
EMBD,T,0,0,0,0,0.0,0,0.0,0.0
VBOCW,E,0,0,0,0,0.0,0,0.0,0.0
FTPA,S,0,0,0,0,0.0,0,0.0,0.0
NCACU,T,0,0,0,0,0.0,0,0.0,0.0
GGGVR,E,0,0,0,0,0.0,0,0.0,0.0
EBLU,S,0,0,0,0,0.0,0,0.0,0.0
RYE,E,0,0,0,0,0.0,0,0.0,0.0
CEMI,S,0,0,0,0,0.0,0,0.0,0.0
NUSA,E,0,0,0,0,0.0,0,0.0,0.0
NFRA,E,0,0,0,0,0.0,0,0.0,0.0
EOD,E,0,0,0,0,0.0,0,0.0,0.0
LOCC+,S,0,0,0,0,0.0,0,0.0,0.0
BCRX,E,0,0,0,0,0.0,0,0.0,0.0
FTAAU,E,0,0,0,0,0.0,0,0.0,0.0
PFO,E,0,0,0,0,0.0,0,0.0,0.0
ENERW,S,0,0,0,0,0.0,0,0.0,0.0
CING,S,0,0,0,0,0.0,0,0.0,0.0
IBDS,E,0,0,0,0,0.0,0,0.0,0.0
LGVCW,B,0,0,0,0,0.0,0,0.0,0.0
WLL,S,0,0,0,0,0.0,0,0.0,0.0
QQQX,E,0,0,0,0,0.0,0,0.0,0.0
POWW,E,0,0,0,0,0.0,0,0.0,0.0
XBIO,S,0,0,0,0,0.0,0,0.0,0.0
IWML,B,0,0,0,0,0.0,0,0.0,0.0
MSTQ,E,0,0,0,0,0.0,0,0.0,0.0
TFC,E,0,0,0,0,0.0,0,0.0,0.0
LITB,E,0,0,0,0,0.0,0,0.0,0.0
ARBGW,S,0,0,0,0,0.0,0,0.0,0.0
WBND,E,0,0,0,0,0.0,0,0.0,0.0
IXN,E,0,0,0,0,0.0,0,0.0,0.0
WINVW,T,0,0,0,0,0.0,0,0.0,0.0
DSOC,T,0,0,0,0,0.0,0,0.0,0.0
IYE,E,0,0,0,0,0.0,0,0.0,0.0
ALX,E,0,0,0,0,0.0,0,0.0,0.0
GHIXU,E,0,0,0,0,0.0,0,0.0,0.0
OVBC,S,0,0,0,0,0.0,0,0.0,0.0
SCHD,E,0,0,0,0,0.0,0,0.0,0.0
EME,T,0,0,0,0,0.0,0,0.0,0.0
MSI,S,0,0,0,0,0.0,0,0.0,0.0
RMCF,E,0,0,0,0,0.0,0,0.0,0.0
CRXTW,B,0,0,0,0,0.0,0,0.0,0.0
DXC,E,0,0,0,0,0.0,0,0.0,0.0
VMD,S,0,0,0,0,0.0,0,0.0,0.0
RTYD,B,0,0,0,0,0.0,0,0.0,0.0
RVACU,E,0,0,0,0,0.0,0,0.0,0.0
IKT,E,0,0,0,0,0.0,0,0.0,0.0
PSCD,T,0,0,0,0,0.0,0,0.0,0.0
MRGR,S,0,0,0,0,0.0,0,0.0,0.0
ESACU,B,0,0,0,0,0.0,0,0.0,0.0
EQAL,E,0,0,0,0,0.0,0,0.0,0.0
SABSW,B,0,0,0,0,0.0,0,0.0,0.0
TGR=,B,0,0,0,0,0.0,0,0.0,0.0
USAS,E,0,0,0,0,0.0,0,0.0,0.0
OBOR,E,0,0,0,0,0.0,0,0.0,0.0
OTRAU,T,0,0,0,0,0.0,0,0.0,0.0
SPVU,E,0,0,0,0,0.0,0,0.0,0.0
AGS,E,0,0,0,0,0.0,0,0.0,0.0
WMB,E,0,0,0,0,0.0,0,0.0,0.0
TINV,E,0,0,0,0,0.0,0,0.0,0.0
AIC,E,0,0,0,0,0.0,0,0.0,0.0
NSSC,E,0,0,0,0,0.0,0,0.0,0.0
LMDXW,B,0,0,0,0,0.0,0,0.0,0.0
BACA,S,0,0,0,0,0.0,0,0.0,0.0
HPX+,S,0,0,0,0,0.0,0,0.0,0.0
XPDB,T,0,0,0,0,0.0,0,0.0,0.0
CLFD,E,0,0,0,0,0.0,0,0.0,0.0
SURGW,E,0,0,0,0,0.0,0,0.0,0.0
BSIG,S,0,0,0,0,0.0,0,0.0,0.0
HNRA,T,0,0,0,0,0.0,0,0.0,0.0
GIWWU,E,0,0,0,0,0.0,0,0.0,0.0
USAS,S,0,0,0,0,0.0,0,0.0,0.0
APMIU,T,0,0,0,0,0.0,0,0.0,0.0
IKT,S,0,0,0,0,0.0,0,0.0,0.0
MRGR,E,0,0,0,0,0.0,0,0.0,0.0
EPAY,E,0,0,0,0,0.0,0,0.0,0.0
RSVR,E,0,0,0,0,0.0,0,0.0,0.0
VMD,E,0,0,0,0,0.0,0,0.0,0.0
MSI,E,0,0,0,0,0.0,0,0.0,0.0
SPE,E,0,0,0,0,0.0,0,0.0,0.0
TPGY=,T,0,0,0,0,0.0,0,0.0,0.0
WTBA,E,0,0,0,0,0.0,0,0.0,0.0
OVBC,E,0,0,0,0,0.0,0,0.0,0.0
KWAC+,T,0,0,0,0,0.0,0,0.0,0.0
