symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NBDS,E,0,0,0,0,0.0,0,0.0,0.0
CFCV,S,0,0,0,0,0.0,0,0.0,0.0
IBDD,E,0,0,0,0,0.0,0,0.0,0.0
NBH,E,0,0,0,0,0.0,0,0.0,0.0
HL-B,B,0,0,0,0,0.0,0,0.0,0.0
ABEO,S,0,0,0,0,0.0,0,0.0,0.0
PEPLU,E,0,0,0,0,0.0,0,0.0,0.0
PAYX,E,0,0,0,0,0.0,0,0.0,0.0
CUENW,B,0,0,0,0,0.0,0,0.0,0.0
JPC,E,0,0,0,0,0.0,0,0.0,0.0
HCOM,S,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,T,0,0,0,0,0.0,0,0.0,0.0
WLKP,E,0,0,0,0,0.0,0,0.0,0.0
HOTL,B,0,0,0,0,0.0,0,0.0,0.0
HTEC,E,0,0,0,0,0.0,0,0.0,0.0
APACU,S,0,0,0,0,0.0,0,0.0,0.0
PONOW,B,0,0,0,0,0.0,0,0.0,0.0
GFGDU,S,0,0,0,0,0.0,0,0.0,0.0
MMMB,S,0,0,0,0,0.0,0,0.0,0.0
ZTO,E,0,0,0,0,0.0,0,0.0,0.0
EXPD,S,0,0,0,0,0.0,0,0.0,0.0
AVB,E,0,0,0,0,0.0,0,0.0,0.0
GRABW,E,0,0,0,0,0.0,0,0.0,0.0
GVCIU,T,0,0,0,0,0.0,0,0.0,0.0
ESSCU,T,0,0,0,0,0.0,0,0.0,0.0
BBDO,E,0,0,0,0,0.0,0,0.0,0.0
SPMO,T,0,0,0,0,0.0,0,0.0,0.0
GPCOW,S,0,0,0,0,0.0,0,0.0,0.0
RNDB,T,0,0,0,0,0.0,0,0.0,0.0
GSQD+,E,0,0,0,0,0.0,0,0.0,0.0
CHW,E,0,0,0,0,0.0,0,0.0,0.0
AOGOW,B,0,0,0,0,0.0,0,0.0,0.0
ISHP,E,0,0,0,0,0.0,0,0.0,0.0
DUET,B,0,0,0,0,0.0,0,0.0,0.0
PRTC,S,0,0,0,0,0.0,0,0.0,0.0
IRRX,S,0,0,0,0,0.0,0,0.0,0.0
LEGAW,E,0,0,0,0,0.0,0,0.0,0.0
QH,B,0,0,0,0,0.0,0,0.0,0.0
FDRR,E,0,0,0,0,0.0,0,0.0,0.0
CFFS,B,0,0,0,0,0.0,0,0.0,0.0
HHLA+,S,0,0,0,0,0.0,0,0.0,0.0
FLDR,E,0,0,0,0,0.0,0,0.0,0.0
RNLX,T,0,0,0,0,0.0,0,0.0,0.0
ALRM,T,0,0,0,0,0.0,0,0.0,0.0
STOT,S,0,0,0,0,0.0,0,0.0,0.0
KERNW,E,0,0,0,0,0.0,0,0.0,0.0
PANW,E,0,0,0,0,0.0,0,0.0,0.0
FDHT,E,0,0,0,0,0.0,0,0.0,0.0
AGFS,T,0,0,0,0,0.0,0,0.0,0.0
JRVR,B,0,0,0,0,0.0,0,0.0,0.0
HJEN,E,0,0,0,0,0.0,0,0.0,0.0
PLMR,B,0,0,0,0,0.0,0,0.0,0.0
URNM,E,0,0,0,0,0.0,0,0.0,0.0
SMDY,E,0,0,0,0,0.0,0,0.0,0.0
SUAC+,E,0,0,0,0,0.0,0,0.0,0.0
STT-D,E,0,0,0,0,0.0,0,0.0,0.0
MACC,E,0,0,0,0,0.0,0,0.0,0.0
GIC,E,0,0,0,0,0.0,0,0.0,0.0
IONQ,E,0,0,0,0,0.0,0,0.0,0.0
GSPY,T,0,0,0,0,0.0,0,0.0,0.0
BRKHW,S,0,0,0,0,0.0,0,0.0,0.0
GROY+,E,0,0,0,0,0.0,0,0.0,0.0
JWSM=,E,0,0,0,0,0.0,0,0.0,0.0
RNDV,B,0,0,0,0,0.0,0,0.0,0.0
SXC,E,0,0,0,0,0.0,0,0.0,0.0
GRC,E,0,0,0,0,0.0,0,0.0,0.0
PLBC,E,0,0,0,0,0.0,0,0.0,0.0
CCNE,S,0,0,0,0,0.0,0,0.0,0.0
JMOM,E,0,0,0,0,0.0,0,0.0,0.0
MDRX,E,0,0,0,0,0.0,0,0.0,0.0
GGAAW,S,0,0,0,0,0.0,0,0.0,0.0
INKAU,T,0,0,0,0,0.0,0,0.0,0.0
AU,E,0,0,0,0,0.0,0,0.0,0.0
STAR,E,0,0,0,0,0.0,0,0.0,0.0
VIEWW,S,0,0,0,0,0.0,0,0.0,0.0
TDF,E,0,0,0,0,0.0,0,0.0,0.0
FCA,S,0,0,0,0,0.0,0,0.0,0.0
ARTEW,T,0,0,0,0,0.0,0,0.0,0.0
PACXU,E,0,0,0,0,0.0,0,0.0,0.0
EEMD,B,0,0,0,0,0.0,0,0.0,0.0
BRG-C,E,0,0,0,0,0.0,0,0.0,0.0
STKL,E,0,0,0,0,0.0,0,0.0,0.0
KHYB,B,0,0,0,0,0.0,0,0.0,0.0
JPIE,S,0,0,0,0,0.0,0,0.0,0.0
DGNU,T,0,0,0,0,0.0,0,0.0,0.0
ATEK+,B,0,0,0,0,0.0,0,0.0,0.0
VIS,T,0,0,0,0,0.0,0,0.0,0.0
SHPW+,B,0,0,0,0,0.0,0,0.0,0.0
DWMF,B,0,0,0,0,0.0,0,0.0,0.0
TIGO,E,0,0,0,0,0.0,0,0.0,0.0
FAAR,S,0,0,0,0,0.0,0,0.0,0.0
RYF,E,0,0,0,0,0.0,0,0.0,0.0
BUI,E,0,0,0,0,0.0,0,0.0,0.0
UMC,E,0,0,0,0,0.0,0,0.0,0.0
KIM-L,S,0,0,0,0,0.0,0,0.0,0.0
ASND,B,0,0,0,0,0.0,0,0.0,0.0
TRONW,B,0,0,0,0,0.0,0,0.0,0.0
FLC,T,0,0,0,0,0.0,0,0.0,0.0
FVT,S,0,0,0,0,0.0,0,0.0,0.0
LAW,E,0,0,0,0,0.0,0,0.0,0.0
PHICW,B,0,0,0,0,0.0,0,0.0,0.0
LGVC,B,0,0,0,0,0.0,0,0.0,0.0
HUN,E,0,0,0,0,0.0,0,0.0,0.0
LRGE,B,0,0,0,0,0.0,0,0.0,0.0
SCUA=,S,0,0,0,0,0.0,0,0.0,0.0
EWA,E,0,0,0,0,0.0,0,0.0,0.0
PPYAW,S,0,0,0,0,0.0,0,0.0,0.0
LOKM+,B,0,0,0,0,0.0,0,0.0,0.0
CND=,B,0,0,0,0,0.0,0,0.0,0.0
RAYD,E,0,0,0,0,0.0,0,0.0,0.0
IGSB,E,0,0,0,0,0.0,0,0.0,0.0
INBKZ,T,0,0,0,0,0.0,0,0.0,0.0
AURCU,T,0,0,0,0,0.0,0,0.0,0.0
GSID,T,0,0,0,0,0.0,0,0.0,0.0
SWIR,E,0,0,0,0,0.0,0,0.0,0.0
PROC,T,0,0,0,0,0.0,0,0.0,0.0
BCIM,E,0,0,0,0,0.0,0,0.0,0.0
LITT,T,0,0,0,0,0.0,0,0.0,0.0
ADIL,S,0,0,0,0,0.0,0,0.0,0.0
GLAQU,T,0,0,0,0,0.0,0,0.0,0.0
KPLT,S,0,0,0,0,0.0,0,0.0,0.0
GHG,E,0,0,0,0,0.0,0,0.0,0.0
BIOS,E,0,0,0,0,0.0,0,0.0,0.0
RMI,E,0,0,0,0,0.0,0,0.0,0.0
PSB-Z,E,0,0,0,0,0.0,0,0.0,0.0
IHT,T,0,0,0,0,0.0,0,0.0,0.0
ESACW,B,0,0,0,0,0.0,0,0.0,0.0
PRLH,S,0,0,0,0,0.0,0,0.0,0.0
OTECW,T,0,0,0,0,0.0,0,0.0,0.0
CSML,E,0,0,0,0,0.0,0,0.0,0.0
ACWI,E,0,0,0,0,0.0,0,0.0,0.0
RAAX,E,0,0,0,0,0.0,0,0.0,0.0
ETX,E,0,0,0,0,0.0,0,0.0,0.0
TACA,B,0,0,0,0,0.0,0,0.0,0.0
WATT,E,0,0,0,0,0.0,0,0.0,0.0
PDOT+,S,0,0,0,0,0.0,0,0.0,0.0
NLR,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-J,E,0,0,0,0,0.0,0,0.0,0.0
HFRO,E,0,0,0,0,0.0,0,0.0,0.0
SUPL,B,0,0,0,0,0.0,0,0.0,0.0
WWD,E,0,0,0,0,0.0,0,0.0,0.0
MUFG,E,0,0,0,0,0.0,0,0.0,0.0
IHDG,E,0,0,0,0,0.0,0,0.0,0.0
TINV=,B,0,0,0,0,0.0,0,0.0,0.0
GLDD,E,0,0,0,0,0.0,0,0.0,0.0
KCA=,E,0,0,0,0,0.0,0,0.0,0.0
USBF,T,0,0,0,0,0.0,0,0.0,0.0
CCNC,E,0,0,0,0,0.0,0,0.0,0.0
BYTSW,S,0,0,0,0,0.0,0,0.0,0.0
EPC,E,0,0,0,0,0.0,0,0.0,0.0
DJD,E,0,0,0,0,0.0,0,0.0,0.0
RY-T,E,0,0,0,0,0.0,0,0.0,0.0
ATNFW,T,0,0,0,0,0.0,0,0.0,0.0
IBCE,T,0,0,0,0,0.0,0,0.0,0.0
GDOC,B,0,0,0,0,0.0,0,0.0,0.0
DFIC,E,0,0,0,0,0.0,0,0.0,0.0
ETJ,E,0,0,0,0,0.0,0,0.0,0.0
BNOV,E,0,0,0,0,0.0,0,0.0,0.0
POET,E,0,0,0,0,0.0,0,0.0,0.0
EMFM,T,0,0,0,0,0.0,0,0.0,0.0
TRS,B,0,0,0,0,0.0,0,0.0,0.0
TILL,E,0,0,0,0,0.0,0,0.0,0.0
PFX,E,0,0,0,0,0.0,0,0.0,0.0
KBWP,E,0,0,0,0,0.0,0,0.0,0.0
PFTAU,E,0,0,0,0,0.0,0,0.0,0.0
PRPB+,B,0,0,0,0,0.0,0,0.0,0.0
IPX,T,0,0,0,0,0.0,0,0.0,0.0
ACRO,B,0,0,0,0,0.0,0,0.0,0.0
VIOV,T,0,0,0,0,0.0,0,0.0,0.0
WQGA,T,0,0,0,0,0.0,0,0.0,0.0
XB,B,0,0,0,0,0.0,0,0.0,0.0
SANBW,E,0,0,0,0,0.0,0,0.0,0.0
AFL,E,0,0,0,0,0.0,0,0.0,0.0
IBHI,T,0,0,0,0,0.0,0,0.0,0.0
MBWM,B,0,0,0,0,0.0,0,0.0,0.0
FICVU,E,0,0,0,0,0.0,0,0.0,0.0
ROOF,B,0,0,0,0,0.0,0,0.0,0.0
GD,E,0,0,0,0,0.0,0,0.0,0.0
MRND,B,0,0,0,0,0.0,0,0.0,0.0
TBCPW,B,0,0,0,0,0.0,0,0.0,0.0
ACEL,E,0,0,0,0,0.0,0,0.0,0.0
MNM,E,0,0,0,0,0.0,0,0.0,0.0
NHICU,S,0,0,0,0,0.0,0,0.0,0.0
FRGI,E,0,0,0,0,0.0,0,0.0,0.0
EVF,E,0,0,0,0,0.0,0,0.0,0.0
RKTA=,B,0,0,0,0,0.0,0,0.0,0.0
XDNA,T,0,0,0,0,0.0,0,0.0,0.0
MTAL+,T,0,0,0,0,0.0,0,0.0,0.0
RCC,B,0,0,0,0,0.0,0,0.0,0.0
CACI,T,0,0,0,0,0.0,0,0.0,0.0
FIZZ,S,0,0,0,0,0.0,0,0.0,0.0
XHYT,E,0,0,0,0,0.0,0,0.0,0.0
LAXXR,S,0,0,0,0,0.0,0,0.0,0.0
USB-S,E,0,0,0,0,0.0,0,0.0,0.0
ERES,T,0,0,0,0,0.0,0,0.0,0.0
CCNC,S,0,0,0,0,0.0,0,0.0,0.0
BYTSW,E,0,0,0,0,0.0,0,0.0,0.0
GLBS,E,0,0,0,0,0.0,0,0.0,0.0
EBACW,S,0,0,0,0,0.0,0,0.0,0.0
FEDL,T,0,0,0,0,0.0,0,0.0,0.0
GLOV,T,0,0,0,0,0.0,0,0.0,0.0
STSSW,E,0,0,0,0,0.0,0,0.0,0.0
EMLDW,T,0,0,0,0,0.0,0,0.0,0.0
HYT,E,0,0,0,0,0.0,0,0.0,0.0
IOO,E,0,0,0,0,0.0,0,0.0,0.0
SENEB,T,0,0,0,0,0.0,0,0.0,0.0
PDOT+,E,0,0,0,0,0.0,0,0.0,0.0
SILK,E,0,0,0,0,0.0,0,0.0,0.0
LAX,B,0,0,0,0,0.0,0,0.0,0.0
TMQ,E,0,0,0,0,0.0,0,0.0,0.0
REVEW,B,0,0,0,0,0.0,0,0.0,0.0
OFED,B,0,0,0,0,0.0,0,0.0,0.0
ETX,S,0,0,0,0,0.0,0,0.0,0.0
CWAN,E,0,0,0,0,0.0,0,0.0,0.0
SIGI,E,0,0,0,0,0.0,0,0.0,0.0
CHD,E,0,0,0,0,0.0,0,0.0,0.0
GWII,T,0,0,0,0,0.0,0,0.0,0.0
LSCC,E,0,0,0,0,0.0,0,0.0,0.0
BIOSU,T,0,0,0,0,0.0,0,0.0,0.0
DCRDU,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,T,0,0,0,0,0.0,0,0.0,0.0
ASCBU,E,0,0,0,0,0.0,0,0.0,0.0
CYCCP,S,0,0,0,0,0.0,0,0.0,0.0
SPIR+,B,0,0,0,0,0.0,0,0.0,0.0
PIK,S,0,0,0,0,0.0,0,0.0,0.0
BHB,E,0,0,0,0,0.0,0,0.0,0.0
TGB,E,0,0,0,0,0.0,0,0.0,0.0
NRACU,B,0,0,0,0,0.0,0,0.0,0.0
MTRYU,T,0,0,0,0,0.0,0,0.0,0.0
NBRV,B,0,0,0,0,0.0,0,0.0,0.0
DBV,T,0,0,0,0,0.0,0,0.0,0.0
NPABW,S,0,0,0,0,0.0,0,0.0,0.0
GVI,E,0,0,0,0,0.0,0,0.0,0.0
HZON+,E,0,0,0,0,0.0,0,0.0,0.0
FDEU,E,0,0,0,0,0.0,0,0.0,0.0
GTPAW,B,0,0,0,0,0.0,0,0.0,0.0
RWK,B,0,0,0,0,0.0,0,0.0,0.0
SJI,E,0,0,0,0,0.0,0,0.0,0.0
SQFT,E,0,0,0,0,0.0,0,0.0,0.0
BCV-A,E,0,0,0,0,0.0,0,0.0,0.0
GATEU,B,0,0,0,0,0.0,0,0.0,0.0
SSPX,E,0,0,0,0,0.0,0,0.0,0.0
ISHG,E,0,0,0,0,0.0,0,0.0,0.0
WBS,E,0,0,0,0,0.0,0,0.0,0.0
TR,E,0,0,0,0,0.0,0,0.0,0.0
PWS,E,0,0,0,0,0.0,0,0.0,0.0
ASAX,S,0,0,0,0,0.0,0,0.0,0.0
APGB=,B,0,0,0,0,0.0,0,0.0,0.0
FWONA,B,0,0,0,0,0.0,0,0.0,0.0
GSUN,E,0,0,0,0,0.0,0,0.0,0.0
KAIIU,B,0,0,0,0,0.0,0,0.0,0.0
BKUI,T,0,0,0,0,0.0,0,0.0,0.0
ISEM,B,0,0,0,0,0.0,0,0.0,0.0
CUEN,T,0,0,0,0,0.0,0,0.0,0.0
ATHE,S,0,0,0,0,0.0,0,0.0,0.0
GBRGR,E,0,0,0,0,0.0,0,0.0,0.0
FNLC,T,0,0,0,0,0.0,0,0.0,0.0
CHWA,B,0,0,0,0,0.0,0,0.0,0.0
CLEU,E,0,0,0,0,0.0,0,0.0,0.0
DEA,E,0,0,0,0,0.0,0,0.0,0.0
EVGRU,S,0,0,0,0,0.0,0,0.0,0.0
HORIW,E,0,0,0,0,0.0,0,0.0,0.0
ANIP,E,0,0,0,0,0.0,0,0.0,0.0
VIOT,E,0,0,0,0,0.0,0,0.0,0.0
TPBAU,B,0,0,0,0,0.0,0,0.0,0.0
STSSW,S,0,0,0,0,0.0,0,0.0,0.0
SHO-H,E,0,0,0,0,0.0,0,0.0,0.0
MPRO,T,0,0,0,0,0.0,0,0.0,0.0
LATGW,T,0,0,0,0,0.0,0,0.0,0.0
PB,B,0,0,0,0,0.0,0,0.0,0.0
PHGE=,B,0,0,0,0,0.0,0,0.0,0.0
SANBW,S,0,0,0,0,0.0,0,0.0,0.0
DFNM,E,0,0,0,0,0.0,0,0.0,0.0
STRT,E,0,0,0,0,0.0,0,0.0,0.0
AGNC,E,0,0,0,0,0.0,0,0.0,0.0
PFTAU,S,0,0,0,0,0.0,0,0.0,0.0
MTRYW,T,0,0,0,0,0.0,0,0.0,0.0
TILL,S,0,0,0,0,0.0,0,0.0,0.0
FNX,E,0,0,0,0,0.0,0,0.0,0.0
QULL,T,0,0,0,0,0.0,0,0.0,0.0
PRGO,E,0,0,0,0,0.0,0,0.0,0.0
BHVN,E,0,0,0,0,0.0,0,0.0,0.0
AUGX,B,0,0,0,0,0.0,0,0.0,0.0
SCJ,T,0,0,0,0,0.0,0,0.0,0.0
EBACW,E,0,0,0,0,0.0,0,0.0,0.0
AVAC,B,0,0,0,0,0.0,0,0.0,0.0
WWAC,T,0,0,0,0,0.0,0,0.0,0.0
NZRO,B,0,0,0,0,0.0,0,0.0,0.0
XHYT,S,0,0,0,0,0.0,0,0.0,0.0
LAXXR,E,0,0,0,0,0.0,0,0.0,0.0
FIZZ,E,0,0,0,0,0.0,0,0.0,0.0
ITHXU,T,0,0,0,0,0.0,0,0.0,0.0
AUBN,E,0,0,0,0,0.0,0,0.0,0.0
BRKHW,E,0,0,0,0,0.0,0,0.0,0.0
TWND=,E,0,0,0,0,0.0,0,0.0,0.0
HEDJ,B,0,0,0,0,0.0,0,0.0,0.0
SMI,T,0,0,0,0,0.0,0,0.0,0.0
NHICU,E,0,0,0,0,0.0,0,0.0,0.0
GIC,S,0,0,0,0,0.0,0,0.0,0.0
PLTR,E,0,0,0,0,0.0,0,0.0,0.0
CSTA+,B,0,0,0,0,0.0,0,0.0,0.0
PQDI,T,0,0,0,0,0.0,0,0.0,0.0
BRID,B,0,0,0,0,0.0,0,0.0,0.0
ADAG,E,0,0,0,0,0.0,0,0.0,0.0
SUAC+,S,0,0,0,0,0.0,0,0.0,0.0
ANIP,S,0,0,0,0,0.0,0,0.0,0.0
SMDY,S,0,0,0,0,0.0,0,0.0,0.0
KERNW,S,0,0,0,0,0.0,0,0.0,0.0
BRACR,B,0,0,0,0,0.0,0,0.0,0.0
VINP,E,0,0,0,0,0.0,0,0.0,0.0
FDHT,S,0,0,0,0,0.0,0,0.0,0.0
BICK,T,0,0,0,0,0.0,0,0.0,0.0
SJIV,T,0,0,0,0,0.0,0,0.0,0.0
EVGRU,E,0,0,0,0,0.0,0,0.0,0.0
CLEU,S,0,0,0,0,0.0,0,0.0,0.0
ACQRW,B,0,0,0,0,0.0,0,0.0,0.0
HORIW,S,0,0,0,0,0.0,0,0.0,0.0
ADOCR,B,0,0,0,0,0.0,0,0.0,0.0
GBRGR,S,0,0,0,0,0.0,0,0.0,0.0
LEGAW,S,0,0,0,0,0.0,0,0.0,0.0
ATHE,E,0,0,0,0,0.0,0,0.0,0.0
ASAX,E,0,0,0,0,0.0,0,0.0,0.0
IPVI,T,0,0,0,0,0.0,0,0.0,0.0
GDEN,E,0,0,0,0,0.0,0,0.0,0.0
SSPX,S,0,0,0,0,0.0,0,0.0,0.0
GPCOW,E,0,0,0,0,0.0,0,0.0,0.0
GTPBU,T,0,0,0,0,0.0,0,0.0,0.0
JD,E,0,0,0,0,0.0,0,0.0,0.0
HZON+,S,0,0,0,0,0.0,0,0.0,0.0
BAMI,E,0,0,0,0,0.0,0,0.0,0.0
OTEC,T,0,0,0,0,0.0,0,0.0,0.0
EXPD,E,0,0,0,0,0.0,0,0.0,0.0
NPABW,E,0,0,0,0,0.0,0,0.0,0.0
GRABW,S,0,0,0,0,0.0,0,0.0,0.0
NUVB+,T,0,0,0,0,0.0,0,0.0,0.0
EUSA,E,0,0,0,0,0.0,0,0.0,0.0
GFGDU,E,0,0,0,0,0.0,0,0.0,0.0
UHS,E,0,0,0,0,0.0,0,0.0,0.0
CYCCP,E,0,0,0,0,0.0,0,0.0,0.0
SPKAU,T,0,0,0,0,0.0,0,0.0,0.0
FATP,B,0,0,0,0,0.0,0,0.0,0.0
DCP-C,T,0,0,0,0,0.0,0,0.0,0.0
CSD,B,0,0,0,0,0.0,0,0.0,0.0
SIGI,S,0,0,0,0,0.0,0,0.0,0.0
EBTC,T,0,0,0,0,0.0,0,0.0,0.0
RAYD,S,0,0,0,0,0.0,0,0.0,0.0
HCRB,B,0,0,0,0,0.0,0,0.0,0.0
CYT,E,0,0,0,0,0.0,0,0.0,0.0
FACA=,S,0,0,0,0,0.0,0,0.0,0.0
SPNT,E,0,0,0,0,0.0,0,0.0,0.0
KIM-L,E,0,0,0,0,0.0,0,0.0,0.0
PNACU,B,0,0,0,0,0.0,0,0.0,0.0
FVT,E,0,0,0,0,0.0,0,0.0,0.0
EWSC,T,0,0,0,0,0.0,0,0.0,0.0
SCUA=,E,0,0,0,0,0.0,0,0.0,0.0
PPYAW,E,0,0,0,0,0.0,0,0.0,0.0
ABTX,T,0,0,0,0,0.0,0,0.0,0.0
FAAR,E,0,0,0,0,0.0,0,0.0,0.0
GHTA,E,0,0,0,0,0.0,0,0.0,0.0
HCIIU,B,0,0,0,0,0.0,0,0.0,0.0
FATPW,T,0,0,0,0,0.0,0,0.0,0.0
HWKN,E,0,0,0,0,0.0,0,0.0,0.0
FMAR,E,0,0,0,0,0.0,0,0.0,0.0
MINDP,E,0,0,0,0,0.0,0,0.0,0.0
JPIE,E,0,0,0,0,0.0,0,0.0,0.0
BGT,E,0,0,0,0,0.0,0,0.0,0.0
ML,S,0,0,0,0,0.0,0,0.0,0.0
YJUN,E,0,0,0,0,0.0,0,0.0,0.0
FCA,E,0,0,0,0,0.0,0,0.0,0.0
BXSL,E,0,0,0,0,0.0,0,0.0,0.0
SFET,B,0,0,0,0,0.0,0,0.0,0.0
CCNE,E,0,0,0,0,0.0,0,0.0,0.0
GROY+,S,0,0,0,0,0.0,0,0.0,0.0
NVSA,T,0,0,0,0,0.0,0,0.0,0.0
VIEWW,E,0,0,0,0,0.0,0,0.0,0.0
UIHC,E,0,0,0,0,0.0,0,0.0,0.0
GGAAW,E,0,0,0,0,0.0,0,0.0,0.0
AQGX,T,0,0,0,0,0.0,0,0.0,0.0
BSBE,T,0,0,0,0,0.0,0,0.0,0.0
FRBNW,B,0,0,0,0,0.0,0,0.0,0.0
RVNC,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-J,S,0,0,0,0,0.0,0,0.0,0.0
FEP,T,0,0,0,0,0.0,0,0.0,0.0
LVACU,T,0,0,0,0,0.0,0,0.0,0.0
ZINGW,B,0,0,0,0,0.0,0,0.0,0.0
QPT,T,0,0,0,0,0.0,0,0.0,0.0
CALX,E,0,0,0,0,0.0,0,0.0,0.0
CRXTW,S,0,0,0,0,0.0,0,0.0,0.0
VIASP,E,0,0,0,0,0.0,0,0.0,0.0
WCBR,E,0,0,0,0,0.0,0,0.0,0.0
CSML,S,0,0,0,0,0.0,0,0.0,0.0
DWUS,E,0,0,0,0,0.0,0,0.0,0.0
SHOO,E,0,0,0,0,0.0,0,0.0,0.0
PRLH,E,0,0,0,0,0.0,0,0.0,0.0
BIOS,S,0,0,0,0,0.0,0,0.0,0.0
ATAQ,T,0,0,0,0,0.0,0,0.0,0.0
EVEN,T,0,0,0,0,0.0,0,0.0,0.0
XPAX,T,0,0,0,0,0.0,0,0.0,0.0
OVBC,B,0,0,0,0,0.0,0,0.0,0.0
MMSC,T,0,0,0,0,0.0,0,0.0,0.0
BDL,B,0,0,0,0,0.0,0,0.0,0.0
RWODW,T,0,0,0,0,0.0,0,0.0,0.0
MIMO+A,T,0,0,0,0,0.0,0,0.0,0.0
PJP,E,0,0,0,0,0.0,0,0.0,0.0
REMG,B,0,0,0,0,0.0,0,0.0,0.0
TROX,E,0,0,0,0,0.0,0,0.0,0.0
GIWWU,B,0,0,0,0,0.0,0,0.0,0.0
EDNCU,B,0,0,0,0,0.0,0,0.0,0.0
ENTXW,T,0,0,0,0,0.0,0,0.0,0.0
BMAC=,E,0,0,0,0,0.0,0,0.0,0.0
SABSW,S,0,0,0,0,0.0,0,0.0,0.0
ARVR,T,0,0,0,0,0.0,0,0.0,0.0
IYG,E,0,0,0,0,0.0,0,0.0,0.0
LVHI,E,0,0,0,0,0.0,0,0.0,0.0
ESACU,S,0,0,0,0,0.0,0,0.0,0.0
ZT,T,0,0,0,0,0.0,0,0.0,0.0
PAFO,S,0,0,0,0,0.0,0,0.0,0.0
GATE,T,0,0,0,0,0.0,0,0.0,0.0
BIDS,B,0,0,0,0,0.0,0,0.0,0.0
ADOCW,T,0,0,0,0,0.0,0,0.0,0.0
AMCX,S,0,0,0,0,0.0,0,0.0,0.0
STAR-I,T,0,0,0,0,0.0,0,0.0,0.0
BNNRU,S,0,0,0,0,0.0,0,0.0,0.0
GLBL,B,0,0,0,0,0.0,0,0.0,0.0
MRGR,B,0,0,0,0,0.0,0,0.0,0.0
MH-C,T,0,0,0,0,0.0,0,0.0,0.0
GHACU,E,0,0,0,0,0.0,0,0.0,0.0
BANFP,E,0,0,0,0,0.0,0,0.0,0.0
KRNLW,T,0,0,0,0,0.0,0,0.0,0.0
RTYD,S,0,0,0,0,0.0,0,0.0,0.0
ROIC,E,0,0,0,0,0.0,0,0.0,0.0
IBTK,T,0,0,0,0,0.0,0,0.0,0.0
ADX,E,0,0,0,0,0.0,0,0.0,0.0
LMDXW,S,0,0,0,0,0.0,0,0.0,0.0
TRTY,E,0,0,0,0,0.0,0,0.0,0.0
LVOX,T,0,0,0,0,0.0,0,0.0,0.0
AGE,B,0,0,0,0,0.0,0,0.0,0.0
IIGD,T,0,0,0,0,0.0,0,0.0,0.0
DTRT,E,0,0,0,0,0.0,0,0.0,0.0
LIVB,S,0,0,0,0,0.0,0,0.0,0.0
GRCY,B,0,0,0,0,0.0,0,0.0,0.0
DRH-A,E,0,0,0,0,0.0,0,0.0,0.0
SLNO,T,0,0,0,0,0.0,0,0.0,0.0
SQFTP,E,0,0,0,0,0.0,0,0.0,0.0
TRIN,E,0,0,0,0,0.0,0,0.0,0.0
KAIRW,B,0,0,0,0,0.0,0,0.0,0.0
ACONW,E,0,0,0,0,0.0,0,0.0,0.0
WTMF,S,0,0,0,0,0.0,0,0.0,0.0
VCXB+,T,0,0,0,0,0.0,0,0.0,0.0
AILV,T,0,0,0,0,0.0,0,0.0,0.0
AAAU,E,0,0,0,0,0.0,0,0.0,0.0
JPIB,T,0,0,0,0,0.0,0,0.0,0.0
PALL,E,0,0,0,0,0.0,0,0.0,0.0
DHACU,B,0,0,0,0,0.0,0,0.0,0.0
TACA=,B,0,0,0,0,0.0,0,0.0,0.0
GSAQ,E,0,0,0,0,0.0,0,0.0,0.0
NOACW,T,0,0,0,0,0.0,0,0.0,0.0
CTRE,E,0,0,0,0,0.0,0,0.0,0.0
DUNEW,T,0,0,0,0,0.0,0,0.0,0.0
HPX+,B,0,0,0,0,0.0,0,0.0,0.0
TEKKU,T,0,0,0,0,0.0,0,0.0,0.0
UFI,S,0,0,0,0,0.0,0,0.0,0.0
UCON,E,0,0,0,0,0.0,0,0.0,0.0
SZZL,T,0,0,0,0,0.0,0,0.0,0.0
GROV,T,0,0,0,0,0.0,0,0.0,0.0
BHR-B,E,0,0,0,0,0.0,0,0.0,0.0
GNT-A,T,0,0,0,0,0.0,0,0.0,0.0
AIT,B,0,0,0,0,0.0,0,0.0,0.0
FEIG,T,0,0,0,0,0.0,0,0.0,0.0
CAS+,T,0,0,0,0,0.0,0,0.0,0.0
BB,E,0,0,0,0,0.0,0,0.0,0.0
KAII,E,0,0,0,0,0.0,0,0.0,0.0
OEPWU,B,0,0,0,0,0.0,0,0.0,0.0
AZAL,T,0,0,0,0,0.0,0,0.0,0.0
BAUG,S,0,0,0,0,0.0,0,0.0,0.0
BPACU,T,0,0,0,0,0.0,0,0.0,0.0
BACA,B,0,0,0,0,0.0,0,0.0,0.0
IPOF+,B,0,0,0,0,0.0,0,0.0,0.0
SAGAR,B,0,0,0,0,0.0,0,0.0,0.0
XHYD,T,0,0,0,0,0.0,0,0.0,0.0
