symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADXN,T,0,0,0,0,0.0,0,0.0,0.0
ADX,E,0,0,0,0,0.0,0,0.0,0.0
VITL,E,0,0,0,0,0.0,0,0.0,0.0
VITL,T,0,0,0,0,0.0,0,0.0,0.0
VIV,E,0,0,0,0,0.0,0,0.0,0.0
VIV,S,0,0,0,0,0.0,0,0.0,0.0
VIV,T,0,0,0,0,0.0,0,0.0,0.0
VIVK,B,0,0,0,0,0.0,0,0.0,0.0
VIVK,E,0,0,0,0,0.0,0,0.0,0.0
VIVK,S,0,0,0,0,0.0,0,0.0,0.0
VIVK,T,0,0,0,0,0.0,0,0.0,0.0
VIXM,E,0,0,0,0,0.0,0,0.0,0.0
ADVWW,T,0,0,0,0,0.0,0,0.0,0.0
VIXM,T,0,0,0,0,0.0,0,0.0,0.0
ADVWW,S,0,0,0,0,0.0,0,0.0,0.0
VIXY,E,0,0,0,0,0.0,0,0.0,0.0
ADVWW,E,0,0,0,0,0.0,0,0.0,0.0
ADVWW,B,0,0,0,0,0.0,0,0.0,0.0
VJET,B,0,0,0,0,0.0,0,0.0,0.0
VJET,E,0,0,0,0,0.0,0,0.0,0.0
VJET,S,0,0,0,0,0.0,0,0.0,0.0
VJET,T,0,0,0,0,0.0,0,0.0,0.0
VKI,B,0,0,0,0,0.0,0,0.0,0.0
VKI,E,0,0,0,0,0.0,0,0.0,0.0
VKI,S,0,0,0,0,0.0,0,0.0,0.0
ADVM,S,0,0,0,0,0.0,0,0.0,0.0
ADVM,E,0,0,0,0,0.0,0,0.0,0.0
VKQ,E,0,0,0,0,0.0,0,0.0,0.0
VKQ,S,0,0,0,0,0.0,0,0.0,0.0
VKQ,T,0,0,0,0,0.0,0,0.0,0.0
ADVM,B,0,0,0,0,0.0,0,0.0,0.0
VKTX,E,0,0,0,0,0.0,0,0.0,0.0
ADV,S,0,0,0,0,0.0,0,0.0,0.0
ADV,E,0,0,0,0,0.0,0,0.0,0.0
VLAT,B,0,0,0,0,0.0,0,0.0,0.0
VLAT,E,0,0,0,0,0.0,0,0.0,0.0
VLAT,S,0,0,0,0,0.0,0,0.0,0.0
VLAT,T,0,0,0,0,0.0,0,0.0,0.0
VLATU,B,0,0,0,0,0.0,0,0.0,0.0
VLATU,E,0,0,0,0,0.0,0,0.0,0.0
VLATU,S,0,0,0,0,0.0,0,0.0,0.0
VLATU,T,0,0,0,0,0.0,0,0.0,0.0
VLATW,B,0,0,0,0,0.0,0,0.0,0.0
VLATW,E,0,0,0,0,0.0,0,0.0,0.0
VLATW,S,0,0,0,0,0.0,0,0.0,0.0
VLATW,T,0,0,0,0,0.0,0,0.0,0.0
ADUS,T,0,0,0,0,0.0,0,0.0,0.0
ADUS,S,0,0,0,0,0.0,0,0.0,0.0
VLCN,S,0,0,0,0,0.0,0,0.0,0.0
VLCN,T,0,0,0,0,0.0,0,0.0,0.0
ADUS,E,0,0,0,0,0.0,0,0.0,0.0
ADUS,B,0,0,0,0,0.0,0,0.0,0.0
ADTX,T,0,0,0,0,0.0,0,0.0,0.0
VLD,T,0,0,0,0,0.0,0,0.0,0.0
VLD+,B,0,0,0,0,0.0,0,0.0,0.0
VLD+,E,0,0,0,0,0.0,0,0.0,0.0
VLD+,S,0,0,0,0,0.0,0,0.0,0.0
VLD+,T,0,0,0,0,0.0,0,0.0,0.0
ADTX,S,0,0,0,0,0.0,0,0.0,0.0
VLGEA,E,0,0,0,0,0.0,0,0.0,0.0
ADTX,E,0,0,0,0,0.0,0,0.0,0.0
VLGEA,T,0,0,0,0,0.0,0,0.0,0.0
ADTX,B,0,0,0,0,0.0,0,0.0,0.0
VLN,S,0,0,0,0,0.0,0,0.0,0.0
VLN,T,0,0,0,0,0.0,0,0.0,0.0
VLN+,B,0,0,0,0,0.0,0,0.0,0.0
VLN+,E,0,0,0,0,0.0,0,0.0,0.0
VLN+,S,0,0,0,0,0.0,0,0.0,0.0
VLN+,T,0,0,0,0,0.0,0,0.0,0.0
ADTN,S,0,0,0,0,0.0,0,0.0,0.0
ADTN,E,0,0,0,0,0.0,0,0.0,0.0
ADTHW,T,0,0,0,0,0.0,0,0.0,0.0
ADTHW,S,0,0,0,0,0.0,0,0.0,0.0
VLRS,E,0,0,0,0,0.0,0,0.0,0.0
VLRS,T,0,0,0,0,0.0,0,0.0,0.0
ADTHW,E,0,0,0,0,0.0,0,0.0,0.0
VLT,E,0,0,0,0,0.0,0,0.0,0.0
VLT,S,0,0,0,0,0.0,0,0.0,0.0
ADTHW,B,0,0,0,0,0.0,0,0.0,0.0
ADTH,T,0,0,0,0,0.0,0,0.0,0.0
VLTA,E,0,0,0,0,0.0,0,0.0,0.0
VLTA,S,0,0,0,0,0.0,0,0.0,0.0
VLTA,T,0,0,0,0,0.0,0,0.0,0.0
VLTA+,B,0,0,0,0,0.0,0,0.0,0.0
VLTA+,E,0,0,0,0,0.0,0,0.0,0.0
VLTA+,S,0,0,0,0,0.0,0,0.0,0.0
VLTA+,T,0,0,0,0,0.0,0,0.0,0.0
ADTH,S,0,0,0,0,0.0,0,0.0,0.0
VLU,E,0,0,0,0,0.0,0,0.0,0.0
VLU,S,0,0,0,0,0.0,0,0.0,0.0
VLU,T,0,0,0,0,0.0,0,0.0,0.0
VLUE,E,0,0,0,0,0.0,0,0.0,0.0
VLUE,T,0,0,0,0,0.0,0,0.0,0.0
ADT,E,0,0,0,0,0.0,0,0.0,0.0
VLY,T,0,0,0,0,0.0,0,0.0,0.0
VLYPO,B,0,0,0,0,0.0,0,0.0,0.0
ADSK,E,0,0,0,0,0.0,0,0.0,0.0
VLYPO,T,0,0,0,0,0.0,0,0.0,0.0
VLYPP,B,0,0,0,0,0.0,0,0.0,0.0
ADSK,B,0,0,0,0,0.0,0,0.0,0.0
ADSEW,T,0,0,0,0,0.0,0,0.0,0.0
VLYPP,T,0,0,0,0,0.0,0,0.0,0.0
ADSEW,S,0,0,0,0,0.0,0,0.0,0.0
VMAR,E,0,0,0,0,0.0,0,0.0,0.0
VMAR,S,0,0,0,0,0.0,0,0.0,0.0
VMAR,T,0,0,0,0,0.0,0,0.0,0.0
VMAT,B,0,0,0,0,0.0,0,0.0,0.0
VMAT,E,0,0,0,0,0.0,0,0.0,0.0
VMAT,S,0,0,0,0,0.0,0,0.0,0.0
VMAT,T,0,0,0,0,0.0,0,0.0,0.0
ADSEW,E,0,0,0,0,0.0,0,0.0,0.0
VMBS,E,0,0,0,0,0.0,0,0.0,0.0
ADSEW,B,0,0,0,0,0.0,0,0.0,0.0
ADSE,T,0,0,0,0,0.0,0,0.0,0.0
VMC,E,0,0,0,0,0.0,0,0.0,0.0
VMC,S,0,0,0,0,0.0,0,0.0,0.0
VMCA,B,0,0,0,0,0.0,0,0.0,0.0
VMCA,E,0,0,0,0,0.0,0,0.0,0.0
VMCA,S,0,0,0,0,0.0,0,0.0,0.0
VMCA,T,0,0,0,0,0.0,0,0.0,0.0
VMCAU,B,0,0,0,0,0.0,0,0.0,0.0
VMCAU,E,0,0,0,0,0.0,0,0.0,0.0
VMCAU,S,0,0,0,0,0.0,0,0.0,0.0
VMCAU,T,0,0,0,0,0.0,0,0.0,0.0
VMCAW,B,0,0,0,0,0.0,0,0.0,0.0
VMCAW,E,0,0,0,0,0.0,0,0.0,0.0
VMCAW,S,0,0,0,0,0.0,0,0.0,0.0
VMCAW,T,0,0,0,0,0.0,0,0.0,0.0
ADSE,S,0,0,0,0,0.0,0,0.0,0.0
VMD,E,0,0,0,0,0.0,0,0.0,0.0
VMD,S,0,0,0,0,0.0,0,0.0,0.0
VMD,T,0,0,0,0,0.0,0,0.0,0.0
VMEO,E,0,0,0,0,0.0,0,0.0,0.0
ADSE,E,0,0,0,0,0.0,0,0.0,0.0
ADSE,B,0,0,0,0,0.0,0,0.0,0.0
VMGA,B,0,0,0,0,0.0,0,0.0,0.0
VMGA,E,0,0,0,0,0.0,0,0.0,0.0
VMGA,S,0,0,0,0,0.0,0,0.0,0.0
VMGA,T,0,0,0,0,0.0,0,0.0,0.0
VMGAU,B,0,0,0,0,0.0,0,0.0,0.0
VMGAU,E,0,0,0,0,0.0,0,0.0,0.0
VMGAU,S,0,0,0,0,0.0,0,0.0,0.0
VMGAU,T,0,0,0,0,0.0,0,0.0,0.0
VMI,B,0,0,0,0,0.0,0,0.0,0.0
VMI,E,0,0,0,0,0.0,0,0.0,0.0
VMI,S,0,0,0,0,0.0,0,0.0,0.0
VMI,T,0,0,0,0,0.0,0,0.0,0.0
VMO,B,0,0,0,0,0.0,0,0.0,0.0
VMO,E,0,0,0,0,0.0,0,0.0,0.0
ADRT=,T,0,0,0,0,0.0,0,0.0,0.0
VMO,T,0,0,0,0,0.0,0,0.0,0.0
VMOT,B,0,0,0,0,0.0,0,0.0,0.0
VMOT,E,0,0,0,0,0.0,0,0.0,0.0
VMOT,S,0,0,0,0,0.0,0,0.0,0.0
VMOT,T,0,0,0,0,0.0,0,0.0,0.0
VMW,B,0,0,0,0,0.0,0,0.0,0.0
VMW,E,0,0,0,0,0.0,0,0.0,0.0
VMW,T,0,0,0,0,0.0,0,0.0,0.0
VNAM,B,0,0,0,0,0.0,0,0.0,0.0
VNAM,E,0,0,0,0,0.0,0,0.0,0.0
VNAM,S,0,0,0,0,0.0,0,0.0,0.0
VNAM,T,0,0,0,0,0.0,0,0.0,0.0
VNCE,B,0,0,0,0,0.0,0,0.0,0.0
VNCE,E,0,0,0,0,0.0,0,0.0,0.0
VNCE,S,0,0,0,0,0.0,0,0.0,0.0
VNCE,T,0,0,0,0,0.0,0,0.0,0.0
VNDA,B,0,0,0,0,0.0,0,0.0,0.0
VNDA,E,0,0,0,0,0.0,0,0.0,0.0
VNDA,S,0,0,0,0,0.0,0,0.0,0.0
ADRT=,S,0,0,0,0,0.0,0,0.0,0.0
ADRT=,E,0,0,0,0,0.0,0,0.0,0.0
ADRT=,B,0,0,0,0,0.0,0,0.0,0.0
VNLA,E,0,0,0,0,0.0,0,0.0,0.0
VNLA,S,0,0,0,0,0.0,0,0.0,0.0
ADRT,T,0,0,0,0,0.0,0,0.0,0.0
VNM,E,0,0,0,0,0.0,0,0.0,0.0
ADRT,S,0,0,0,0,0.0,0,0.0,0.0
ADRT,E,0,0,0,0,0.0,0,0.0,0.0
VNMC,B,0,0,0,0,0.0,0,0.0,0.0
VNMC,E,0,0,0,0,0.0,0,0.0,0.0
VNMC,S,0,0,0,0,0.0,0,0.0,0.0
VNMC,T,0,0,0,0,0.0,0,0.0,0.0
ADRT,B,0,0,0,0,0.0,0,0.0,0.0
VNO,E,0,0,0,0,0.0,0,0.0,0.0
ADRE,T,0,0,0,0,0.0,0,0.0,0.0
ADRE,S,0,0,0,0,0.0,0,0.0,0.0
VNO-L,E,0,0,0,0,0.0,0,0.0,0.0
VNO-L,S,0,0,0,0,0.0,0,0.0,0.0
VNO-L,T,0,0,0,0,0.0,0,0.0,0.0
VNO-M,E,0,0,0,0,0.0,0,0.0,0.0
ADRE,E,0,0,0,0,0.0,0,0.0,0.0
VNO-M,T,0,0,0,0,0.0,0,0.0,0.0
ADRE,B,0,0,0,0,0.0,0,0.0,0.0
VNO-N,E,0,0,0,0,0.0,0,0.0,0.0
VNO-N,T,0,0,0,0,0.0,0,0.0,0.0
VNO-O,B,0,0,0,0,0.0,0,0.0,0.0
VNO-O,E,0,0,0,0,0.0,0,0.0,0.0
VNO-O,S,0,0,0,0,0.0,0,0.0,0.0
VNO-O,T,0,0,0,0,0.0,0,0.0,0.0
VNOM,E,0,0,0,0,0.0,0,0.0,0.0
ADPV,S,0,0,0,0,0.0,0,0.0,0.0
ADPV,E,0,0,0,0,0.0,0,0.0,0.0
VNQ,E,0,0,0,0,0.0,0,0.0,0.0
ADPV,B,0,0,0,0,0.0,0,0.0,0.0
ADPT,E,0,0,0,0,0.0,0,0.0,0.0
VNQI,E,0,0,0,0,0.0,0,0.0,0.0
VNQI,S,0,0,0,0,0.0,0,0.0,0.0
VNQI,T,0,0,0,0,0.0,0,0.0,0.0
VNRX,B,0,0,0,0,0.0,0,0.0,0.0
VNRX,E,0,0,0,0,0.0,0,0.0,0.0
VNRX,S,0,0,0,0,0.0,0,0.0,0.0
VNRX,T,0,0,0,0,0.0,0,0.0,0.0
VNSE,B,0,0,0,0,0.0,0,0.0,0.0
VNSE,E,0,0,0,0,0.0,0,0.0,0.0
VNSE,S,0,0,0,0,0.0,0,0.0,0.0
VNSE,T,0,0,0,0,0.0,0,0.0,0.0
VNT,B,0,0,0,0,0.0,0,0.0,0.0
VNT,E,0,0,0,0,0.0,0,0.0,0.0
VNTR,E,0,0,0,0,0.0,0,0.0,0.0
VNTR,S,0,0,0,0,0.0,0,0.0,0.0
VNTR,T,0,0,0,0,0.0,0,0.0,0.0
VO,E,0,0,0,0,0.0,0,0.0,0.0
ADP,T,0,0,0,0,0.0,0,0.0,0.0
VOC,E,0,0,0,0,0.0,0,0.0,0.0
VOC,S,0,0,0,0,0.0,0,0.0,0.0
ADP,E,0,0,0,0,0.0,0,0.0,0.0
VOD,E,0,0,0,0,0.0,0,0.0,0.0
ADOCW,T,0,0,0,0,0.0,0,0.0,0.0
ADOCW,S,0,0,0,0,0.0,0,0.0,0.0
ADOCW,E,0,0,0,0,0.0,0,0.0,0.0
VOE,E,0,0,0,0,0.0,0,0.0,0.0
ADOCW,B,0,0,0,0,0.0,0,0.0,0.0
VOE,T,0,0,0,0,0.0,0,0.0,0.0
VONE,E,0,0,0,0,0.0,0,0.0,0.0
VONE,S,0,0,0,0,0.0,0,0.0,0.0
VONE,T,0,0,0,0,0.0,0,0.0,0.0
ADOCR,T,0,0,0,0,0.0,0,0.0,0.0
VONG,E,0,0,0,0,0.0,0,0.0,0.0
ADOCR,S,0,0,0,0,0.0,0,0.0,0.0
ADOCR,E,0,0,0,0,0.0,0,0.0,0.0
VONV,E,0,0,0,0,0.0,0,0.0,0.0
VONV,S,0,0,0,0,0.0,0,0.0,0.0
ADOCR,B,0,0,0,0,0.0,0,0.0,0.0
VOO,E,0,0,0,0,0.0,0,0.0,0.0
ADOC,T,0,0,0,0,0.0,0,0.0,0.0
ADOC,E,0,0,0,0,0.0,0,0.0,0.0
VOOG,E,0,0,0,0,0.0,0,0.0,0.0
VOOG,S,0,0,0,0,0.0,0,0.0,0.0
VOOG,T,0,0,0,0,0.0,0,0.0,0.0
VOOV,E,0,0,0,0,0.0,0,0.0,0.0
ADOC,B,0,0,0,0,0.0,0,0.0,0.0
VOOV,T,0,0,0,0,0.0,0,0.0,0.0
VOR,B,0,0,0,0,0.0,0,0.0,0.0
VOR,E,0,0,0,0,0.0,0,0.0,0.0
VOR,T,0,0,0,0,0.0,0,0.0,0.0
VORB,E,0,0,0,0,0.0,0,0.0,0.0
VORB,S,0,0,0,0,0.0,0,0.0,0.0
ADNWW,T,0,0,0,0,0.0,0,0.0,0.0
VORBW,B,0,0,0,0,0.0,0,0.0,0.0
VORBW,E,0,0,0,0,0.0,0,0.0,0.0
VORBW,S,0,0,0,0,0.0,0,0.0,0.0
VORBW,T,0,0,0,0,0.0,0,0.0,0.0
ADNWW,S,0,0,0,0,0.0,0,0.0,0.0
VOT,E,0,0,0,0,0.0,0,0.0,0.0
VOT,S,0,0,0,0,0.0,0,0.0,0.0
VOTE,B,0,0,0,0,0.0,0,0.0,0.0
VOTE,E,0,0,0,0,0.0,0,0.0,0.0
VOTE,S,0,0,0,0,0.0,0,0.0,0.0
ADNWW,E,0,0,0,0,0.0,0,0.0,0.0
VOX,E,0,0,0,0,0.0,0,0.0,0.0
VOX,T,0,0,0,0,0.0,0,0.0,0.0
ADNWW,B,0,0,0,0,0.0,0,0.0,0.0
VOXR,E,0,0,0,0,0.0,0,0.0,0.0
VOXR,S,0,0,0,0,0.0,0,0.0,0.0
VOXR,T,0,0,0,0,0.0,0,0.0,0.0
VOXX,B,0,0,0,0,0.0,0,0.0,0.0
VOXX,E,0,0,0,0,0.0,0,0.0,0.0
VOXX,T,0,0,0,0,0.0,0,0.0,0.0
VOYA,E,0,0,0,0,0.0,0,0.0,0.0
VOYA-B,B,0,0,0,0,0.0,0,0.0,0.0
VOYA-B,E,0,0,0,0,0.0,0,0.0,0.0
ADNT,T,0,0,0,0,0.0,0,0.0,0.0
VOYA-B,T,0,0,0,0,0.0,0,0.0,0.0
VPC,E,0,0,0,0,0.0,0,0.0,0.0
VPCB,B,0,0,0,0,0.0,0,0.0,0.0
VPCB,E,0,0,0,0,0.0,0,0.0,0.0
VPCB,S,0,0,0,0,0.0,0,0.0,0.0
VPCB,T,0,0,0,0,0.0,0,0.0,0.0
VPCBU,B,0,0,0,0,0.0,0,0.0,0.0
VPCBU,E,0,0,0,0,0.0,0,0.0,0.0
VPCBU,S,0,0,0,0,0.0,0,0.0,0.0
VPCBU,T,0,0,0,0,0.0,0,0.0,0.0
VPCBW,B,0,0,0,0,0.0,0,0.0,0.0
VPCBW,E,0,0,0,0,0.0,0,0.0,0.0
VPCBW,S,0,0,0,0,0.0,0,0.0,0.0
VPCBW,T,0,0,0,0,0.0,0,0.0,0.0
VPG,B,0,0,0,0,0.0,0,0.0,0.0
VPG,E,0,0,0,0,0.0,0,0.0,0.0
VPG,S,0,0,0,0,0.0,0,0.0,0.0
VPG,T,0,0,0,0,0.0,0,0.0,0.0
VPL,E,0,0,0,0,0.0,0,0.0,0.0
ADNT,E,0,0,0,0,0.0,0,0.0,0.0
VPL,T,0,0,0,0,0.0,0,0.0,0.0
VPN,B,0,0,0,0,0.0,0,0.0,0.0
VPN,E,0,0,0,0,0.0,0,0.0,0.0
ADN,T,0,0,0,0,0.0,0,0.0,0.0
VPU,E,0,0,0,0,0.0,0,0.0,0.0
VPV,B,0,0,0,0,0.0,0,0.0,0.0
VPV,E,0,0,0,0,0.0,0,0.0,0.0
VPV,S,0,0,0,0,0.0,0,0.0,0.0
VPV,T,0,0,0,0,0.0,0,0.0,0.0
VQS,B,0,0,0,0,0.0,0,0.0,0.0
VQS,E,0,0,0,0,0.0,0,0.0,0.0
VQS,S,0,0,0,0,0.0,0,0.0,0.0
VQS,T,0,0,0,0,0.0,0,0.0,0.0
VR,B,0,0,0,0,0.0,0,0.0,0.0
VR,E,0,0,0,0,0.0,0,0.0,0.0
VR,S,0,0,0,0,0.0,0,0.0,0.0
VR,T,0,0,0,0,0.0,0,0.0,0.0
ADN,S,0,0,0,0,0.0,0,0.0,0.0
VRA,E,0,0,0,0,0.0,0,0.0,0.0
VRA,S,0,0,0,0,0.0,0,0.0,0.0
VRAI,B,0,0,0,0,0.0,0,0.0,0.0
VRAI,E,0,0,0,0,0.0,0,0.0,0.0
VRAI,S,0,0,0,0,0.0,0,0.0,0.0
VRAI,T,0,0,0,0,0.0,0,0.0,0.0
ADMP,T,0,0,0,0,0.0,0,0.0,0.0
ADMP,S,0,0,0,0,0.0,0,0.0,0.0
VRAR,T,0,0,0,0,0.0,0,0.0,0.0
VRAX,B,0,0,0,0,0.0,0,0.0,0.0
VRAX,S,0,0,0,0,0.0,0,0.0,0.0
VRAX,T,0,0,0,0,0.0,0,0.0,0.0
ADME,E,0,0,0,0,0.0,0,0.0,0.0
VRAY,E,0,0,0,0,0.0,0,0.0,0.0
VRAY,T,0,0,0,0,0.0,0,0.0,0.0
VRCA,B,0,0,0,0,0.0,0,0.0,0.0
VRCA,E,0,0,0,0,0.0,0,0.0,0.0
ADME,B,0,0,0,0,0.0,0,0.0,0.0
VRDN,B,0,0,0,0,0.0,0,0.0,0.0
VRDN,E,0,0,0,0,0.0,0,0.0,0.0
VRDN,S,0,0,0,0,0.0,0,0.0,0.0
VRDN,T,0,0,0,0,0.0,0,0.0,0.0
VRE,E,0,0,0,0,0.0,0,0.0,0.0
VRE,S,0,0,0,0,0.0,0,0.0,0.0
VREX,B,0,0,0,0,0.0,0,0.0,0.0
VREX,E,0,0,0,0,0.0,0,0.0,0.0
VREX,T,0,0,0,0,0.0,0,0.0,0.0
VRIG,E,0,0,0,0,0.0,0,0.0,0.0
VRIG,S,0,0,0,0,0.0,0,0.0,0.0
ADMA,E,0,0,0,0,0.0,0,0.0,0.0
ADMA,B,0,0,0,0,0.0,0,0.0,0.0
ADM,E,0,0,0,0,0.0,0,0.0,0.0
VRM,S,0,0,0,0,0.0,0,0.0,0.0
ADIV,T,0,0,0,0,0.0,0,0.0,0.0
ADIV,S,0,0,0,0,0.0,0,0.0,0.0
VRME,E,0,0,0,0,0.0,0,0.0,0.0
ADIV,E,0,0,0,0,0.0,0,0.0,0.0
ADIV,B,0,0,0,0,0.0,0,0.0,0.0
VRMEW,B,0,0,0,0,0.0,0,0.0,0.0
VRMEW,E,0,0,0,0,0.0,0,0.0,0.0
VRMEW,S,0,0,0,0,0.0,0,0.0,0.0
VRMEW,T,0,0,0,0,0.0,0,0.0,0.0
VRNA,B,0,0,0,0,0.0,0,0.0,0.0
VRNA,E,0,0,0,0,0.0,0,0.0,0.0
VRNA,S,0,0,0,0,0.0,0,0.0,0.0
VRNS,B,0,0,0,0,0.0,0,0.0,0.0
VRNS,E,0,0,0,0,0.0,0,0.0,0.0
VRNS,T,0,0,0,0,0.0,0,0.0,0.0
VRNT,B,0,0,0,0,0.0,0,0.0,0.0
VRNT,E,0,0,0,0,0.0,0,0.0,0.0
VRNT,S,0,0,0,0,0.0,0,0.0,0.0
VRNT,T,0,0,0,0,0.0,0,0.0,0.0
ADILW,T,0,0,0,0,0.0,0,0.0,0.0
VRP,E,0,0,0,0,0.0,0,0.0,0.0
ADILW,S,0,0,0,0,0.0,0,0.0,0.0
VRP,T,0,0,0,0,0.0,0,0.0,0.0
VRPX,B,0,0,0,0,0.0,0,0.0,0.0
VRPX,E,0,0,0,0,0.0,0,0.0,0.0
VRPX,S,0,0,0,0,0.0,0,0.0,0.0
VRPX,T,0,0,0,0,0.0,0,0.0,0.0
ADILW,E,0,0,0,0,0.0,0,0.0,0.0
VRRM,E,0,0,0,0,0.0,0,0.0,0.0
VRRM,S,0,0,0,0,0.0,0,0.0,0.0
VRRM,T,0,0,0,0,0.0,0,0.0,0.0
VRSK,B,0,0,0,0,0.0,0,0.0,0.0
VRSK,E,0,0,0,0,0.0,0,0.0,0.0
VRSK,T,0,0,0,0,0.0,0,0.0,0.0
VRSN,B,0,0,0,0,0.0,0,0.0,0.0
VRSN,E,0,0,0,0,0.0,0,0.0,0.0
VRSN,T,0,0,0,0,0.0,0,0.0,0.0
VRT,E,0,0,0,0,0.0,0,0.0,0.0
ADILW,B,0,0,0,0,0.0,0,0.0,0.0
ADIL,T,0,0,0,0,0.0,0,0.0,0.0
VRTS,B,0,0,0,0,0.0,0,0.0,0.0
VRTS,E,0,0,0,0,0.0,0,0.0,0.0
VRTS,S,0,0,0,0,0.0,0,0.0,0.0
VRTS,T,0,0,0,0,0.0,0,0.0,0.0
ADIL,S,0,0,0,0,0.0,0,0.0,0.0
VRTV,E,0,0,0,0,0.0,0,0.0,0.0
VRTV,S,0,0,0,0,0.0,0,0.0,0.0
VRTX,E,0,0,0,0,0.0,0,0.0,0.0
VRTX,S,0,0,0,0,0.0,0,0.0,0.0
ADI,T,0,0,0,0,0.0,0,0.0,0.0
ADI,E,0,0,0,0,0.0,0,0.0,0.0
VS,T,0,0,0,0,0.0,0,0.0,0.0
VSAC,B,0,0,0,0,0.0,0,0.0,0.0
VSAC,E,0,0,0,0,0.0,0,0.0,0.0
VSAC,S,0,0,0,0,0.0,0,0.0,0.0
VSAC,T,0,0,0,0,0.0,0,0.0,0.0
VSACU,B,0,0,0,0,0.0,0,0.0,0.0
VSACU,E,0,0,0,0,0.0,0,0.0,0.0
VSACU,S,0,0,0,0,0.0,0,0.0,0.0
VSACU,T,0,0,0,0,0.0,0,0.0,0.0
VSACW,B,0,0,0,0,0.0,0,0.0,0.0
VSACW,E,0,0,0,0,0.0,0,0.0,0.0
VSACW,S,0,0,0,0,0.0,0,0.0,0.0
VSACW,T,0,0,0,0,0.0,0,0.0,0.0
VSAT,E,0,0,0,0,0.0,0,0.0,0.0
VSAT,S,0,0,0,0,0.0,0,0.0,0.0
ADI,B,0,0,0,0,0.0,0,0.0,0.0
VSCO,E,0,0,0,0,0.0,0,0.0,0.0
ADFI,T,0,0,0,0,0.0,0,0.0,0.0
VSDA,B,0,0,0,0,0.0,0,0.0,0.0
VSDA,E,0,0,0,0,0.0,0,0.0,0.0
VSDA,S,0,0,0,0,0.0,0,0.0,0.0
VSEC,B,0,0,0,0,0.0,0,0.0,0.0
VSEC,E,0,0,0,0,0.0,0,0.0,0.0
VSEC,S,0,0,0,0,0.0,0,0.0,0.0
VSEC,T,0,0,0,0,0.0,0,0.0,0.0
ADFI,S,0,0,0,0,0.0,0,0.0,0.0
VSGX,E,0,0,0,0,0.0,0,0.0,0.0
VSGX,S,0,0,0,0,0.0,0,0.0,0.0
VSGX,T,0,0,0,0,0.0,0,0.0,0.0
VSH,E,0,0,0,0,0.0,0,0.0,0.0
ADFI,E,0,0,0,0,0.0,0,0.0,0.0
VSH,T,0,0,0,0,0.0,0,0.0,0.0
VSLU,B,0,0,0,0,0.0,0,0.0,0.0
VSLU,E,0,0,0,0,0.0,0,0.0,0.0
VSLU,S,0,0,0,0,0.0,0,0.0,0.0
VSLU,T,0,0,0,0,0.0,0,0.0,0.0
VSMV,B,0,0,0,0,0.0,0,0.0,0.0
VSMV,E,0,0,0,0,0.0,0,0.0,0.0
VSMV,S,0,0,0,0,0.0,0,0.0,0.0
VSMV,T,0,0,0,0,0.0,0,0.0,0.0
ADFI,B,0,0,0,0,0.0,0,0.0,0.0
VSS,E,0,0,0,0,0.0,0,0.0,0.0
VSS,S,0,0,0,0,0.0,0,0.0,0.0
VSS,T,0,0,0,0,0.0,0,0.0,0.0
VSSYW,B,0,0,0,0,0.0,0,0.0,0.0
VSSYW,E,0,0,0,0,0.0,0,0.0,0.0
VSSYW,S,0,0,0,0,0.0,0,0.0,0.0
VSSYW,T,0,0,0,0,0.0,0,0.0,0.0
ADEX=,T,0,0,0,0,0.0,0,0.0,0.0
VST,E,0,0,0,0,0.0,0,0.0,0.0
VST,T,0,0,0,0,0.0,0,0.0,0.0
VST+A,B,0,0,0,0,0.0,0,0.0,0.0
VST+A,E,0,0,0,0,0.0,0,0.0,0.0
VST+A,S,0,0,0,0,0.0,0,0.0,0.0
VST+A,T,0,0,0,0,0.0,0,0.0,0.0
VSTA,B,0,0,0,0,0.0,0,0.0,0.0
VSTA,E,0,0,0,0,0.0,0,0.0,0.0
VSTA,S,0,0,0,0,0.0,0,0.0,0.0
VSTA,T,0,0,0,0,0.0,0,0.0,0.0
ADEX=,S,0,0,0,0,0.0,0,0.0,0.0
VSTM,E,0,0,0,0,0.0,0,0.0,0.0
ADEX=,E,0,0,0,0,0.0,0,0.0,0.0
VSTM,T,0,0,0,0,0.0,0,0.0,0.0
ADEX=,B,0,0,0,0,0.0,0,0.0,0.0
VSTO,E,0,0,0,0,0.0,0,0.0,0.0
ADEX+,T,0,0,0,0,0.0,0,0.0,0.0
VT,E,0,0,0,0,0.0,0,0.0,0.0
ADEX+,S,0,0,0,0,0.0,0,0.0,0.0
VTC,B,0,0,0,0,0.0,0,0.0,0.0
VTC,E,0,0,0,0,0.0,0,0.0,0.0
VTC,S,0,0,0,0,0.0,0,0.0,0.0
VTC,T,0,0,0,0,0.0,0,0.0,0.0
ADEX+,E,0,0,0,0,0.0,0,0.0,0.0
VTEB,E,0,0,0,0,0.0,0,0.0,0.0
ADEX+,B,0,0,0,0,0.0,0,0.0,0.0
ADEX,T,0,0,0,0,0.0,0,0.0,0.0
ADEX,S,0,0,0,0,0.0,0,0.0,0.0
