symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NPTN,E,0,0,0,0,0.0,0,0.0,0.0
TETEU,T,0,0,0,0,0.0,0,0.0,0.0
FLIC,E,0,0,0,0,0.0,0,0.0,0.0
OEPW,B,0,0,0,0,0.0,0,0.0,0.0
KACLU,B,0,0,0,0,0.0,0,0.0,0.0
BSKYU,E,0,0,0,0,0.0,0,0.0,0.0
BRIVW,S,0,0,0,0,0.0,0,0.0,0.0
ILCV,E,0,0,0,0,0.0,0,0.0,0.0
FSNB+,E,0,0,0,0,0.0,0,0.0,0.0
SNA,S,0,0,0,0,0.0,0,0.0,0.0
ACH,E,0,0,0,0,0.0,0,0.0,0.0
CHMI-B,T,0,0,0,0,0.0,0,0.0,0.0
PSCC,E,0,0,0,0,0.0,0,0.0,0.0
CCVI=,B,0,0,0,0,0.0,0,0.0,0.0
XAR,E,0,0,0,0,0.0,0,0.0,0.0
CMCA,T,0,0,0,0,0.0,0,0.0,0.0
IEX,S,0,0,0,0,0.0,0,0.0,0.0
GF,E,0,0,0,0,0.0,0,0.0,0.0
KEUA,E,0,0,0,0,0.0,0,0.0,0.0
NCNA,S,0,0,0,0,0.0,0,0.0,0.0
GFGDW,E,0,0,0,0,0.0,0,0.0,0.0
GSMGW,B,0,0,0,0,0.0,0,0.0,0.0
FLFR,B,0,0,0,0,0.0,0,0.0,0.0
SPKB,S,0,0,0,0,0.0,0,0.0,0.0
PBFX,E,0,0,0,0,0.0,0,0.0,0.0
ENX,E,0,0,0,0,0.0,0,0.0,0.0
YLD,E,0,0,0,0,0.0,0,0.0,0.0
UGE,E,0,0,0,0,0.0,0,0.0,0.0
FULTP,E,0,0,0,0,0.0,0,0.0,0.0
LCAHW,T,0,0,0,0,0.0,0,0.0,0.0
GSIG,T,0,0,0,0,0.0,0,0.0,0.0
NFNT,B,0,0,0,0,0.0,0,0.0,0.0
XSLV,E,0,0,0,0,0.0,0,0.0,0.0
IJAN,B,0,0,0,0,0.0,0,0.0,0.0
KALU,E,0,0,0,0,0.0,0,0.0,0.0
DBEM,E,0,0,0,0,0.0,0,0.0,0.0
LIBY,T,0,0,0,0,0.0,0,0.0,0.0
RACYU,T,0,0,0,0,0.0,0,0.0,0.0
BITE+,T,0,0,0,0,0.0,0,0.0,0.0
HIPO+,B,0,0,0,0,0.0,0,0.0,0.0
ZYNE,E,0,0,0,0,0.0,0,0.0,0.0
ISCV,E,0,0,0,0,0.0,0,0.0,0.0
GTACW,S,0,0,0,0,0.0,0,0.0,0.0
WQGA+,S,0,0,0,0,0.0,0,0.0,0.0
FVT+,T,0,0,0,0,0.0,0,0.0,0.0
CBTX,E,0,0,0,0,0.0,0,0.0,0.0
QWLD,S,0,0,0,0,0.0,0,0.0,0.0
DHHCU,B,0,0,0,0,0.0,0,0.0,0.0
KGRO,S,0,0,0,0,0.0,0,0.0,0.0
JHMS,S,0,0,0,0,0.0,0,0.0,0.0
KRBP,S,0,0,0,0,0.0,0,0.0,0.0
IDMO,T,0,0,0,0,0.0,0,0.0,0.0
BNIX,B,0,0,0,0,0.0,0,0.0,0.0
GDNR,T,0,0,0,0,0.0,0,0.0,0.0
Y,T,0,0,0,0,0.0,0,0.0,0.0
ILCV,S,0,0,0,0,0.0,0,0.0,0.0
NIFE,T,0,0,0,0,0.0,0,0.0,0.0
URE,T,0,0,0,0,0.0,0,0.0,0.0
DBS,E,0,0,0,0,0.0,0,0.0,0.0
KINZW,S,0,0,0,0,0.0,0,0.0,0.0
AIBBR,E,0,0,0,0,0.0,0,0.0,0.0
IMACW,S,0,0,0,0,0.0,0,0.0,0.0
BRIVW,E,0,0,0,0,0.0,0,0.0,0.0
QUMU,B,0,0,0,0,0.0,0,0.0,0.0
MDRR,S,0,0,0,0,0.0,0,0.0,0.0
UCBIO,E,0,0,0,0,0.0,0,0.0,0.0
PTNR,E,0,0,0,0,0.0,0,0.0,0.0
BLTSU,T,0,0,0,0,0.0,0,0.0,0.0
IMV,E,0,0,0,0,0.0,0,0.0,0.0
ASZ,E,0,0,0,0,0.0,0,0.0,0.0
DNA+,T,0,0,0,0,0.0,0,0.0,0.0
SAT,T,0,0,0,0,0.0,0,0.0,0.0
AXH=,S,0,0,0,0,0.0,0,0.0,0.0
SBUG,B,0,0,0,0,0.0,0,0.0,0.0
CANF,B,0,0,0,0,0.0,0,0.0,0.0
GTPAU,B,0,0,0,0,0.0,0,0.0,0.0
AEACW,T,0,0,0,0,0.0,0,0.0,0.0
UMMA,T,0,0,0,0,0.0,0,0.0,0.0
TRCA+,B,0,0,0,0,0.0,0,0.0,0.0
JHMU,T,0,0,0,0,0.0,0,0.0,0.0
HMTV,B,0,0,0,0,0.0,0,0.0,0.0
MPACU,B,0,0,0,0,0.0,0,0.0,0.0
PV+,S,0,0,0,0,0.0,0,0.0,0.0
MTAL=,E,0,0,0,0,0.0,0,0.0,0.0
LPTH,S,0,0,0,0,0.0,0,0.0,0.0
ADSEW,E,0,0,0,0,0.0,0,0.0,0.0
CREC,T,0,0,0,0,0.0,0,0.0,0.0
COMB,T,0,0,0,0,0.0,0,0.0,0.0
BLSA,T,0,0,0,0,0.0,0,0.0,0.0
DBLV,T,0,0,0,0,0.0,0,0.0,0.0
ATLCL,E,0,0,0,0,0.0,0,0.0,0.0
ZEN,E,0,0,0,0,0.0,0,0.0,0.0
EWG,E,0,0,0,0,0.0,0,0.0,0.0
MT,E,0,0,0,0,0.0,0,0.0,0.0
JIRE,T,0,0,0,0,0.0,0,0.0,0.0
SHCRW,B,0,0,0,0,0.0,0,0.0,0.0
VNCE,T,0,0,0,0,0.0,0,0.0,0.0
IGTA,B,0,0,0,0,0.0,0,0.0,0.0
EGGF+,S,0,0,0,0,0.0,0,0.0,0.0
MOG.B,B,0,0,0,0,0.0,0,0.0,0.0
BKNG,E,0,0,0,0,0.0,0,0.0,0.0
SPLP,B,0,0,0,0,0.0,0,0.0,0.0
KGRO,E,0,0,0,0,0.0,0,0.0,0.0
FWAC,B,0,0,0,0,0.0,0,0.0,0.0
EEFT,S,0,0,0,0,0.0,0,0.0,0.0
ASGI,E,0,0,0,0,0.0,0,0.0,0.0
FLMI,B,0,0,0,0,0.0,0,0.0,0.0
TBUX,S,0,0,0,0,0.0,0,0.0,0.0
PRTA,B,0,0,0,0,0.0,0,0.0,0.0
OFG,T,0,0,0,0,0.0,0,0.0,0.0
AKIC,S,0,0,0,0,0.0,0,0.0,0.0
SNX,B,0,0,0,0,0.0,0,0.0,0.0
IVCPU,B,0,0,0,0,0.0,0,0.0,0.0
VHAQ=,B,0,0,0,0,0.0,0,0.0,0.0
ZYNE,S,0,0,0,0,0.0,0,0.0,0.0
DBEM,S,0,0,0,0,0.0,0,0.0,0.0
EMLDU,T,0,0,0,0,0.0,0,0.0,0.0
ENTR,E,0,0,0,0,0.0,0,0.0,0.0
ACEVU,T,0,0,0,0,0.0,0,0.0,0.0
HSTM,T,0,0,0,0,0.0,0,0.0,0.0
TISI,E,0,0,0,0,0.0,0,0.0,0.0
KURE,B,0,0,0,0,0.0,0,0.0,0.0
VHNAW,T,0,0,0,0,0.0,0,0.0,0.0
HCII,T,0,0,0,0,0.0,0,0.0,0.0
CRI,E,0,0,0,0,0.0,0,0.0,0.0
AKU,T,0,0,0,0,0.0,0,0.0,0.0
XAR,S,0,0,0,0,0.0,0,0.0,0.0
AVGOP,B,0,0,0,0,0.0,0,0.0,0.0
RFEU,T,0,0,0,0,0.0,0,0.0,0.0
PAMC,S,0,0,0,0,0.0,0,0.0,0.0
GLS+,B,0,0,0,0,0.0,0,0.0,0.0
LIVE,T,0,0,0,0,0.0,0,0.0,0.0
WNNR,B,0,0,0,0,0.0,0,0.0,0.0
RESE,T,0,0,0,0,0.0,0,0.0,0.0
PRFZ,E,0,0,0,0,0.0,0,0.0,0.0
GTEC,E,0,0,0,0,0.0,0,0.0,0.0
SPXB,E,0,0,0,0,0.0,0,0.0,0.0
ETPA,E,0,0,0,0,0.0,0,0.0,0.0
DAOOW,B,0,0,0,0,0.0,0,0.0,0.0
MSSA,B,0,0,0,0,0.0,0,0.0,0.0
DDS,E,0,0,0,0,0.0,0,0.0,0.0
PNOV,B,0,0,0,0,0.0,0,0.0,0.0
DHBCU,S,0,0,0,0,0.0,0,0.0,0.0
SMOG,E,0,0,0,0,0.0,0,0.0,0.0
PXQ,S,0,0,0,0,0.0,0,0.0,0.0
TXRH,E,0,0,0,0,0.0,0,0.0,0.0
ARB,S,0,0,0,0,0.0,0,0.0,0.0
BBAI+,S,0,0,0,0,0.0,0,0.0,0.0
SCHB,E,0,0,0,0,0.0,0,0.0,0.0
NEOVW,E,0,0,0,0,0.0,0,0.0,0.0
RVPHW,T,0,0,0,0,0.0,0,0.0,0.0
TDSC,S,0,0,0,0,0.0,0,0.0,0.0
VCKAU,E,0,0,0,0,0.0,0,0.0,0.0
MITC,T,0,0,0,0,0.0,0,0.0,0.0
CHCT,S,0,0,0,0,0.0,0,0.0,0.0
NAOV,T,0,0,0,0,0.0,0,0.0,0.0
CSLMW,E,0,0,0,0,0.0,0,0.0,0.0
WWACW,E,0,0,0,0,0.0,0,0.0,0.0
LIVBW,S,0,0,0,0,0.0,0,0.0,0.0
PEJ,E,0,0,0,0,0.0,0,0.0,0.0
CXAC+,B,0,0,0,0,0.0,0,0.0,0.0
VTAQR,T,0,0,0,0,0.0,0,0.0,0.0
AMOM,B,0,0,0,0,0.0,0,0.0,0.0
SMLR,E,0,0,0,0,0.0,0,0.0,0.0
VABS,T,0,0,0,0,0.0,0,0.0,0.0
SPXU,E,0,0,0,0,0.0,0,0.0,0.0
VFL,E,0,0,0,0,0.0,0,0.0,0.0
BCM,E,0,0,0,0,0.0,0,0.0,0.0
HMA=,E,0,0,0,0,0.0,0,0.0,0.0
AEHAW,T,0,0,0,0,0.0,0,0.0,0.0
HMCO,S,0,0,0,0,0.0,0,0.0,0.0
STRRP,S,0,0,0,0,0.0,0,0.0,0.0
EUCRU,E,0,0,0,0,0.0,0,0.0,0.0
KTTAW,B,0,0,0,0,0.0,0,0.0,0.0
GVCIW,T,0,0,0,0,0.0,0,0.0,0.0
SRLP,E,0,0,0,0,0.0,0,0.0,0.0
JANX,S,0,0,0,0,0.0,0,0.0,0.0
RRAC,S,0,0,0,0,0.0,0,0.0,0.0
GSBC,B,0,0,0,0,0.0,0,0.0,0.0
NRIX,E,0,0,0,0,0.0,0,0.0,0.0
EEMS,S,0,0,0,0,0.0,0,0.0,0.0
WAVSW,B,0,0,0,0,0.0,0,0.0,0.0
AAM-A,S,0,0,0,0,0.0,0,0.0,0.0
LGST,S,0,0,0,0,0.0,0,0.0,0.0
MPAC,S,0,0,0,0,0.0,0,0.0,0.0
NOAC,S,0,0,0,0,0.0,0,0.0,0.0
ARCK,S,0,0,0,0,0.0,0,0.0,0.0
USI,E,0,0,0,0,0.0,0,0.0,0.0
PNACW,B,0,0,0,0,0.0,0,0.0,0.0
CIIGU,E,0,0,0,0,0.0,0,0.0,0.0
EWK,T,0,0,0,0,0.0,0,0.0,0.0
FSBW,E,0,0,0,0,0.0,0,0.0,0.0
CEADW,E,0,0,0,0,0.0,0,0.0,0.0
TDW+B,B,0,0,0,0,0.0,0,0.0,0.0
PUTW,E,0,0,0,0,0.0,0,0.0,0.0
ADALW,T,0,0,0,0,0.0,0,0.0,0.0
INMU,T,0,0,0,0,0.0,0,0.0,0.0
SRSAW,T,0,0,0,0,0.0,0,0.0,0.0
AAC+,E,0,0,0,0,0.0,0,0.0,0.0
AZBO,T,0,0,0,0,0.0,0,0.0,0.0
HIG-G,E,0,0,0,0,0.0,0,0.0,0.0
EVOJW,B,0,0,0,0,0.0,0,0.0,0.0
BBVA,E,0,0,0,0,0.0,0,0.0,0.0
NXTG,E,0,0,0,0,0.0,0,0.0,0.0
PPH,E,0,0,0,0,0.0,0,0.0,0.0
NCAC,E,0,0,0,0,0.0,0,0.0,0.0
AIBBU,E,0,0,0,0,0.0,0,0.0,0.0
GCOR,E,0,0,0,0,0.0,0,0.0,0.0
GJO,E,0,0,0,0,0.0,0,0.0,0.0
DAOOU,E,0,0,0,0,0.0,0,0.0,0.0
LQIG,S,0,0,0,0,0.0,0,0.0,0.0
NHICW,B,0,0,0,0,0.0,0,0.0,0.0
SNPE,E,0,0,0,0,0.0,0,0.0,0.0
VEL,E,0,0,0,0,0.0,0,0.0,0.0
SST+,S,0,0,0,0,0.0,0,0.0,0.0
CSLMR,B,0,0,0,0,0.0,0,0.0,0.0
CNO-A,S,0,0,0,0,0.0,0,0.0,0.0
RGT,S,0,0,0,0,0.0,0,0.0,0.0
SPXZ,S,0,0,0,0,0.0,0,0.0,0.0
GVA,B,0,0,0,0,0.0,0,0.0,0.0
BBIG,S,0,0,0,0,0.0,0,0.0,0.0
HMA=,T,0,0,0,0,0.0,0,0.0,0.0
GVCIW,E,0,0,0,0,0.0,0,0.0,0.0
SAMAU,S,0,0,0,0,0.0,0,0.0,0.0
PCPC+,B,0,0,0,0,0.0,0,0.0,0.0
VFL,T,0,0,0,0,0.0,0,0.0,0.0
NL,E,0,0,0,0,0.0,0,0.0,0.0
KEMX,T,0,0,0,0,0.0,0,0.0,0.0
ENPC=,B,0,0,0,0,0.0,0,0.0,0.0
JATT=,S,0,0,0,0,0.0,0,0.0,0.0
IRDM,S,0,0,0,0,0.0,0,0.0,0.0
WMK,S,0,0,0,0,0.0,0,0.0,0.0
TWNI=,E,0,0,0,0,0.0,0,0.0,0.0
SDCI,B,0,0,0,0,0.0,0,0.0,0.0
LIVE,E,0,0,0,0,0.0,0,0.0,0.0
TINV+,E,0,0,0,0,0.0,0,0.0,0.0
CLB,E,0,0,0,0,0.0,0,0.0,0.0
DTF,E,0,0,0,0,0.0,0,0.0,0.0
SEIM,B,0,0,0,0,0.0,0,0.0,0.0
REEAW,T,0,0,0,0,0.0,0,0.0,0.0
CNGLU,B,0,0,0,0,0.0,0,0.0,0.0
HTOO,E,0,0,0,0,0.0,0,0.0,0.0
SPXB,T,0,0,0,0,0.0,0,0.0,0.0
MSSAU,S,0,0,0,0,0.0,0,0.0,0.0
AFTR,E,0,0,0,0,0.0,0,0.0,0.0
RPT-D,E,0,0,0,0,0.0,0,0.0,0.0
XJH,S,0,0,0,0,0.0,0,0.0,0.0
IPOD+,B,0,0,0,0,0.0,0,0.0,0.0
MCAEU,E,0,0,0,0,0.0,0,0.0,0.0
PGM,E,0,0,0,0,0.0,0,0.0,0.0
SCOAU,T,0,0,0,0,0.0,0,0.0,0.0
ETPA,T,0,0,0,0,0.0,0,0.0,0.0
IHE,S,0,0,0,0,0.0,0,0.0,0.0
MSGM,S,0,0,0,0,0.0,0,0.0,0.0
RXD,B,0,0,0,0,0.0,0,0.0,0.0
DJP,E,0,0,0,0,0.0,0,0.0,0.0
PTC,B,0,0,0,0,0.0,0,0.0,0.0
BCAN,B,0,0,0,0,0.0,0,0.0,0.0
FPL,E,0,0,0,0,0.0,0,0.0,0.0
WANT,E,0,0,0,0,0.0,0,0.0,0.0
HCMA,S,0,0,0,0,0.0,0,0.0,0.0
NEOVW,T,0,0,0,0,0.0,0,0.0,0.0
RGEN,S,0,0,0,0,0.0,0,0.0,0.0
VCKAU,T,0,0,0,0,0.0,0,0.0,0.0
DGICB,T,0,0,0,0,0.0,0,0.0,0.0
LQIG,E,0,0,0,0,0.0,0,0.0,0.0
CEADW,T,0,0,0,0,0.0,0,0.0,0.0
BOAS,B,0,0,0,0,0.0,0,0.0,0.0
NCAC,S,0,0,0,0,0.0,0,0.0,0.0
GCOR,S,0,0,0,0,0.0,0,0.0,0.0
PXF,E,0,0,0,0,0.0,0,0.0,0.0
MCBC,S,0,0,0,0,0.0,0,0.0,0.0
PUTW,T,0,0,0,0,0.0,0,0.0,0.0
SRSAW,E,0,0,0,0,0.0,0,0.0,0.0
MFH,S,0,0,0,0,0.0,0,0.0,0.0
AZBO,E,0,0,0,0,0.0,0,0.0,0.0
HSKA,S,0,0,0,0,0.0,0,0.0,0.0
NXTG,T,0,0,0,0,0.0,0,0.0,0.0
CTXRW,S,0,0,0,0,0.0,0,0.0,0.0
ORCC,E,0,0,0,0,0.0,0,0.0,0.0
AAC+,S,0,0,0,0,0.0,0,0.0,0.0
AMCIW,B,0,0,0,0,0.0,0,0.0,0.0
AIBBU,T,0,0,0,0,0.0,0,0.0,0.0
DAOOU,T,0,0,0,0,0.0,0,0.0,0.0
QEMM,T,0,0,0,0,0.0,0,0.0,0.0
SHQAW,S,0,0,0,0,0.0,0,0.0,0.0
HCICW,T,0,0,0,0,0.0,0,0.0,0.0
GTAC,B,0,0,0,0,0.0,0,0.0,0.0
VEL,T,0,0,0,0,0.0,0,0.0,0.0
ASHS,S,0,0,0,0,0.0,0,0.0,0.0
USI,S,0,0,0,0,0.0,0,0.0,0.0
SBND,S,0,0,0,0,0.0,0,0.0,0.0
NOAC,E,0,0,0,0,0.0,0,0.0,0.0
MAYS,B,0,0,0,0,0.0,0,0.0,0.0
LGST,E,0,0,0,0,0.0,0,0.0,0.0
KLAQ,B,0,0,0,0,0.0,0,0.0,0.0
LHC,B,0,0,0,0,0.0,0,0.0,0.0
PCYO,E,0,0,0,0,0.0,0,0.0,0.0
GACQU,S,0,0,0,0,0.0,0,0.0,0.0
KBUY,B,0,0,0,0,0.0,0,0.0,0.0
EEMS,E,0,0,0,0,0.0,0,0.0,0.0
SCAQW,T,0,0,0,0,0.0,0,0.0,0.0
CIH,S,0,0,0,0,0.0,0,0.0,0.0
SEDA=,T,0,0,0,0,0.0,0,0.0,0.0
XPAXW,B,0,0,0,0,0.0,0,0.0,0.0
IHE,E,0,0,0,0,0.0,0,0.0,0.0
NUHY,E,0,0,0,0,0.0,0,0.0,0.0
CIIGU,T,0,0,0,0,0.0,0,0.0,0.0
EAOA,S,0,0,0,0,0.0,0,0.0,0.0
PGM,S,0,0,0,0,0.0,0,0.0,0.0
RPT-D,S,0,0,0,0,0.0,0,0.0,0.0
NDACU,T,0,0,0,0,0.0,0,0.0,0.0
SFYF,E,0,0,0,0,0.0,0,0.0,0.0
HYDB,S,0,0,0,0,0.0,0,0.0,0.0
EWK,E,0,0,0,0,0.0,0,0.0,0.0
INTE,B,0,0,0,0,0.0,0,0.0,0.0
SGHC+,E,0,0,0,0,0.0,0,0.0,0.0
WPCA,S,0,0,0,0,0.0,0,0.0,0.0
MSSAU,E,0,0,0,0,0.0,0,0.0,0.0
QLTA,E,0,0,0,0,0.0,0,0.0,0.0
MTAL=,T,0,0,0,0,0.0,0,0.0,0.0
DRAYU,B,0,0,0,0,0.0,0,0.0,0.0
FCBC,B,0,0,0,0,0.0,0,0.0,0.0
LIQT,T,0,0,0,0,0.0,0,0.0,0.0
ADSEW,T,0,0,0,0,0.0,0,0.0,0.0
CADL,B,0,0,0,0,0.0,0,0.0,0.0
CREC,E,0,0,0,0,0.0,0,0.0,0.0
HTOO,S,0,0,0,0,0.0,0,0.0,0.0
TINV+,S,0,0,0,0,0.0,0,0.0,0.0
DBLV,E,0,0,0,0,0.0,0,0.0,0.0
JIRE,E,0,0,0,0,0.0,0,0.0,0.0
ROAM,B,0,0,0,0,0.0,0,0.0,0.0
TWNI=,S,0,0,0,0,0.0,0,0.0,0.0
WMK,E,0,0,0,0,0.0,0,0.0,0.0
IRDM,E,0,0,0,0,0.0,0,0.0,0.0
CSV,T,0,0,0,0,0.0,0,0.0,0.0
HEZU,E,0,0,0,0,0.0,0,0.0,0.0
RILYK,T,0,0,0,0,0.0,0,0.0,0.0
SAMAU,E,0,0,0,0,0.0,0,0.0,0.0
TOLZ,S,0,0,0,0,0.0,0,0.0,0.0
SPXZ,E,0,0,0,0,0.0,0,0.0,0.0
FIVA,E,0,0,0,0,0.0,0,0.0,0.0
ACT,E,0,0,0,0,0.0,0,0.0,0.0
COOLW,S,0,0,0,0,0.0,0,0.0,0.0
GDNR,E,0,0,0,0,0.0,0,0.0,0.0
ARBE,E,0,0,0,0,0.0,0,0.0,0.0
URE,E,0,0,0,0,0.0,0,0.0,0.0
BCSAW,T,0,0,0,0,0.0,0,0.0,0.0
BRIVW,T,0,0,0,0,0.0,0,0.0,0.0
CRI,S,0,0,0,0,0.0,0,0.0,0.0
MPAA,E,0,0,0,0,0.0,0,0.0,0.0
NUSC,T,0,0,0,0,0.0,0,0.0,0.0
NIFE,E,0,0,0,0,0.0,0,0.0,0.0
PTNR,T,0,0,0,0,0.0,0,0.0,0.0
UCBIO,T,0,0,0,0,0.0,0,0.0,0.0
OIA,E,0,0,0,0,0.0,0,0.0,0.0
AZBJ,T,0,0,0,0,0.0,0,0.0,0.0
BLTSU,E,0,0,0,0,0.0,0,0.0,0.0
VTHR,E,0,0,0,0,0.0,0,0.0,0.0
DWX,E,0,0,0,0,0.0,0,0.0,0.0
KIDS,E,0,0,0,0,0.0,0,0.0,0.0
DBND,T,0,0,0,0,0.0,0,0.0,0.0
LWAY,T,0,0,0,0,0.0,0,0.0,0.0
TRAQ+,T,0,0,0,0,0.0,0,0.0,0.0
PYPT,S,0,0,0,0,0.0,0,0.0,0.0
AKIC,E,0,0,0,0,0.0,0,0.0,0.0
LHCG,B,0,0,0,0,0.0,0,0.0,0.0
SAT,E,0,0,0,0,0.0,0,0.0,0.0
AEACW,E,0,0,0,0,0.0,0,0.0,0.0
MIT,B,0,0,0,0,0.0,0,0.0,0.0
EEFT,E,0,0,0,0,0.0,0,0.0,0.0
IBER+,S,0,0,0,0,0.0,0,0.0,0.0
ACEVU,E,0,0,0,0,0.0,0,0.0,0.0
INST,B,0,0,0,0,0.0,0,0.0,0.0
DDWM,E,0,0,0,0,0.0,0,0.0,0.0
HSTM,E,0,0,0,0,0.0,0,0.0,0.0
DXJS,S,0,0,0,0,0.0,0,0.0,0.0
VHNAW,E,0,0,0,0,0.0,0,0.0,0.0
CMCA,S,0,0,0,0,0.0,0,0.0,0.0
EUCRU,S,0,0,0,0,0.0,0,0.0,0.0
HMCO,E,0,0,0,0,0.0,0,0.0,0.0
BAK,E,0,0,0,0,0.0,0,0.0,0.0
PRLHU,B,0,0,0,0,0.0,0,0.0,0.0
STRRP,E,0,0,0,0,0.0,0,0.0,0.0
PUYI,T,0,0,0,0,0.0,0,0.0,0.0
MIDE,T,0,0,0,0,0.0,0,0.0,0.0
XSOE,E,0,0,0,0,0.0,0,0.0,0.0
NM-G,B,0,0,0,0,0.0,0,0.0,0.0
KVLE,T,0,0,0,0,0.0,0,0.0,0.0
MBAC=,T,0,0,0,0,0.0,0,0.0,0.0
RFDA,E,0,0,0,0,0.0,0,0.0,0.0
GLTO,S,0,0,0,0,0.0,0,0.0,0.0
RFEU,E,0,0,0,0,0.0,0,0.0,0.0
CHMI-B,S,0,0,0,0,0.0,0,0.0,0.0
FAST,E,0,0,0,0,0.0,0,0.0,0.0
THM,B,0,0,0,0,0.0,0,0.0,0.0
MH-D,B,0,0,0,0,0.0,0,0.0,0.0
IDMO,S,0,0,0,0,0.0,0,0.0,0.0
TYA,T,0,0,0,0,0.0,0,0.0,0.0
HYMCZ,B,0,0,0,0,0.0,0,0.0,0.0
ALCC,B,0,0,0,0,0.0,0,0.0,0.0
KGRO,T,0,0,0,0,0.0,0,0.0,0.0
AHOY,T,0,0,0,0,0.0,0,0.0,0.0
FVT+,S,0,0,0,0,0.0,0,0.0,0.0
EVE+,T,0,0,0,0,0.0,0,0.0,0.0
BITE+,S,0,0,0,0,0.0,0,0.0,0.0
CND+,E,0,0,0,0,0.0,0,0.0,0.0
DUETU,B,0,0,0,0,0.0,0,0.0,0.0
WWACW,S,0,0,0,0,0.0,0,0.0,0.0
VTVT,E,0,0,0,0,0.0,0,0.0,0.0
CSLMW,S,0,0,0,0,0.0,0,0.0,0.0
BBAI+,E,0,0,0,0,0.0,0,0.0,0.0
ROC,S,0,0,0,0,0.0,0,0.0,0.0
TDSC,E,0,0,0,0,0.0,0,0.0,0.0
TYO,E,0,0,0,0,0.0,0,0.0,0.0
LIBY,S,0,0,0,0,0.0,0,0.0,0.0
ARB,E,0,0,0,0,0.0,0,0.0,0.0
RACYU,S,0,0,0,0,0.0,0,0.0,0.0
VTIQU,E,0,0,0,0,0.0,0,0.0,0.0
DHBCU,E,0,0,0,0,0.0,0,0.0,0.0
GSIG,S,0,0,0,0,0.0,0,0.0,0.0
EMLDU,E,0,0,0,0,0.0,0,0.0,0.0
IBER+,E,0,0,0,0,0.0,0,0.0,0.0
CGUS,E,0,0,0,0,0.0,0,0.0,0.0
ESAC,B,0,0,0,0,0.0,0,0.0,0.0
AEACW,S,0,0,0,0,0.0,0,0.0,0.0
HYEM,T,0,0,0,0,0.0,0,0.0,0.0
AXH=,T,0,0,0,0,0.0,0,0.0,0.0
SSKN,S,0,0,0,0,0.0,0,0.0,0.0
SAT,S,0,0,0,0,0.0,0,0.0,0.0
BLTSU,S,0,0,0,0,0.0,0,0.0,0.0
AZBJ,E,0,0,0,0,0.0,0,0.0,0.0
NPTN,T,0,0,0,0,0.0,0,0.0,0.0
BRZU,E,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,T,0,0,0,0,0.0,0,0.0,0.0
LWAY,E,0,0,0,0,0.0,0,0.0,0.0
DBND,E,0,0,0,0,0.0,0,0.0,0.0
AKIC,T,0,0,0,0,0.0,0,0.0,0.0
IEAWW,S,0,0,0,0,0.0,0,0.0,0.0
TRAQ+,E,0,0,0,0,0.0,0,0.0,0.0
BRT,E,0,0,0,0,0.0,0,0.0,0.0
NIFE,S,0,0,0,0,0.0,0,0.0,0.0
ILCV,T,0,0,0,0,0.0,0,0.0,0.0
COOLW,E,0,0,0,0,0.0,0,0.0,0.0
TOLZ,E,0,0,0,0,0.0,0,0.0,0.0
IMAQ,B,0,0,0,0,0.0,0,0.0,0.0
JIRE,S,0,0,0,0,0.0,0,0.0,0.0
EEFT,T,0,0,0,0,0.0,0,0.0,0.0
CREC,S,0,0,0,0,0.0,0,0.0,0.0
DDWM,T,0,0,0,0,0.0,0,0.0,0.0
RESE,S,0,0,0,0,0.0,0,0.0,0.0
AACI,B,0,0,0,0,0.0,0,0.0,0.0
MGM,E,0,0,0,0,0.0,0,0.0,0.0
NFLT,B,0,0,0,0,0.0,0,0.0,0.0
WPCA,E,0,0,0,0,0.0,0,0.0,0.0
EMLDU,S,0,0,0,0,0.0,0,0.0,0.0
LZB,E,0,0,0,0,0.0,0,0.0,0.0
ANAC+,B,0,0,0,0,0.0,0,0.0,0.0
BCSAW,E,0,0,0,0,0.0,0,0.0,0.0
AKU,S,0,0,0,0,0.0,0,0.0,0.0
GSIG,E,0,0,0,0,0.0,0,0.0,0.0
HCII,S,0,0,0,0,0.0,0,0.0,0.0
BMEA,E,0,0,0,0,0.0,0,0.0,0.0
TWM,E,0,0,0,0,0.0,0,0.0,0.0
NUSC,E,0,0,0,0,0.0,0,0.0,0.0
LIBY,E,0,0,0,0,0.0,0,0.0,0.0
RACYU,E,0,0,0,0,0.0,0,0.0,0.0
AVAV,E,0,0,0,0,0.0,0,0.0,0.0
CEFS,E,0,0,0,0,0.0,0,0.0,0.0
EVE+,E,0,0,0,0,0.0,0,0.0,0.0
FLME+,B,0,0,0,0,0.0,0,0.0,0.0
ROC,E,0,0,0,0,0.0,0,0.0,0.0
VERB,S,0,0,0,0,0.0,0,0.0,0.0
MTGP,B,0,0,0,0,0.0,0,0.0,0.0
CND+,S,0,0,0,0,0.0,0,0.0,0.0
MITC,S,0,0,0,0,0.0,0,0.0,0.0
FVT+,E,0,0,0,0,0.0,0,0.0,0.0
BITE+,E,0,0,0,0,0.0,0,0.0,0.0
RVPHW,S,0,0,0,0,0.0,0,0.0,0.0
