symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AVT,S,636,118,120,0,0.0119699736254818,198,0.001,0.02
DOO,B,635,0,370,0,0.0,104,0.0,0.0
BC,S,635,165,0,0,0.00993248554962222,140,0.002,0.02
MEDP,S,633,400,0,33,0.0384209009701277,100,0.00075,0.03
JOE,B,633,100,433,0,0.00414610887681911,533,0.025,0.05
GSH,B,633,0,433,0,0.0,100,0.0,0.0
FSD,S,633,0,433,0,0.0,100,0.0,0.0
PEB-D,B,633,0,233,0,0.0,100,0.0,0.0
CCOI,B,633,100,0,0,0.00623402531014276,327,0.005,0.05
NTC,S,633,0,533,0,0.0,100,0.0,0.0
NICK,S,633,0,433,0,0.0,100,0.0,0.0
ESTR,B,633,0,433,0,0.0,233,0.0,0.0
JHY,S,633,0,333,0,0.0,333,0.0,0.0
CLPR,B,632,0,432,0,0.0,166,0.0,0.0
TRN,S,632,432,0,200,0.00565069442494287,632,0.002,0.03
TECD,B,632,29,20,0,0.00290353768642555,277,0.011,0.136842105263158
IQDG,S,632,0,274,0,0.0,25,0.0,0.0
LX,S,631,0,355,0,0.0,144,0.0,0.0
ASEA,B,630,100,0,0,1.0,230,0.01,0.04
GBLI,S,630,0,232,0,0.0,116,0.0,0.0
PBCTP,S,630,0,30,0,0.0,200,0.0,0.0
SJR,B,629,117,385,0,0.00419159531401139,298,0.001,0.01
RVNU,B,629,0,0,0,0.0,356,0.0,0.0
EXP,B,629,170,100,12,0.014625604816663,181,0.012,0.3878125
DFP,S,628,100,128,0,0.0588235294117647,100,0.0,0.03
FIVA,B,628,0,271,0,0.0,114,0.0,0.0
IBCD,B,627,306,0,0,1.67320261437909,206,0.02,0.19
ARII,B,627,129,0,0,0.0347427955830865,279,0.001,0.16
XPH,B,626,0,5,0,0.0,258,0.0,0.0
PVBC,B,626,41,128,0,0.192488262910798,150,0.05,1.6
JCOM,B,626,0,10,0,0.0,88,0.0,0.0
TTAI,B,625,200,150,0,1.0,175,0.01,0.32
HDB,S,625,0,225,0,0.0,100,0.0,0.0
HEWJ,B,625,0,274,0,0.0,200,0.0,0.0
PSMC,B,624,0,172,0,0.0,334,0.0,0.0
VSMV,B,624,200,100,0,0.425531914893617,200,0.0,0.04
DXJS,B,623,200,0,0,1.0,151,0.01,0.15
AAXJ,S,622,0,411,0,0.0,253,0.0,0.0
SSP,B,622,74,322,0,0.00741705923624336,124,0.0,0.01
MSGN,B,621,0,159,0,0.0,364,0.0,0.0
PZN,B,620,50,400,0,0.0203004466098254,120,0.01,0.05
HQY,S,620,94,163,0,0.0144105472941898,210,0.0,0.03
NFO,B,620,0,0,0,0.0,100,0.0,0.0
CSWCL,B,619,0,0,0,0.0,200,0.0,0.0
DWSN,B,619,50,267,0,0.0178443968593862,151,0.001,0.03
MATX,B,619,54,200,0,0.00695428203477141,100,0.001,0.04
SCHW-C,S,618,0,200,0,0.0,200,0.0,0.0
MFGP,S,617,352,13,252,0.00724141949962227,604,0.002,0.04
CHGX,B,617,305,0,0,1.0,204,0.01,0.1
BMCH,B,617,17,400,0,0.000806910955002848,417,0.005,0.05
PRF,S,617,0,120,0,0.0,188,0.0,0.0
PRTO,S,616,508,0,0,0.0323855667474181,400,0.005,0.05
BCO,B,615,0,0,0,0.0,100,0.0,0.0
BSCI,B,615,182,133,0,0.16697247706422,382,0.001,0.01
FOSL,S,615,280,0,335,0.00850520658778949,615,0.003,0.07
MOR,B,614,0,200,0,0.0,102,0.0,0.0
HNI,S,614,400,0,214,0.132100396301189,314,0.001,0.04
IEX,B,613,277,77,9,0.0507358323482578,191,0.00683333333333333,0.15537037037037
HAE,S,613,111,197,100,0.00615112100346106,109,0.003,0.0842857142857143
CLH,B,611,193,0,62,0.0308514200879873,228,0.002,0.0922699386503067
EMLP,S,610,0,0,0,0.0,477,0.0,0.0
FSZ,S,610,0,10,0,0.0,263,0.0,0.0
XAN,B,609,5,400,0,0.00085954959601169,207,0.001,0.01
ELMD,B,609,0,253,0,0.0,101,0.0,0.0
HCRF,B,608,0,254,0,0.0,100,0.0,0.0
ITT,S,608,100,100,30,0.00411590385248601,330,0.001,0.02
IQLT,B,607,0,0,0,0.0,127,0.0,0.0
PYT,S,606,0,358,0,0.0,141,0.0,0.0
MVV,S,606,0,350,0,0.0,140,0.0,0.0
BBT-F,B,606,0,400,0,0.0,303,0.0,0.0
LDOS,S,605,122,238,0,0.00439088171047103,129,0.003,0.07
ORIT,B,605,375,0,0,0.0184920360964545,175,0.005,0.05
LOV,S,605,405,0,200,1.0185873605948,305,0.01325,0.73
EIRL,S,604,0,200,0,0.0,197,0.0,0.0
DMRI,B,603,100,0,0,1.0,332,0.01,0.4
KIM-M,S,602,86,0,214,0.292517006802721,300,0.02,0.16
MTSC,B,602,158,0,0,0.0178505928468792,262,0.0,0.45
KYN-F,S,602,0,236,0,0.0,135,0.0,0.0
QTNT,S,601,300,301,0,0.031023784901758,300,0.001,0.02
DBJP,B,600,0,200,0,0.0,200,0.0,0.0
FVL,B,600,0,0,0,0.0,300,0.0,0.0
SVT,B,600,0,200,0,0.0,100,0.0,0.0
BCOR,S,600,0,300,0,0.0,100,0.0,0.0
MH-D,B,600,100,0,0,0.0346020761245675,200,0.01,0.09
ETP-C,S,600,0,400,0,0.0,100,0.0,0.0
NRP,B,600,300,0,0,0.156087408949011,600,0.005,0.2
GDXS,B,600,0,0,0,0.0,100,0.0,0.0
JASN,B,600,0,400,0,0.0,100,0.0,0.0
CPTAG,S,600,0,300,0,0.0,100,0.0,0.0
MGEN,S,600,500,0,100,0.224416517055655,200,0.001,0.048
MFIN,B,600,100,300,0,0.413223140495868,300,0.01,0.23
ZB-A,B,600,0,200,0,0.0,200,0.0,0.0
CRNX,S,600,0,400,0,0.0,100,0.0,0.0
DGT,B,600,100,200,0,1.0,200,0.03,0.66
FNB-E,B,600,0,200,0,0.0,100,0.0,0.0
AMCA,B,600,0,0,0,0.0,300,0.0,0.0
BWFG,B,600,0,200,0,0.0,100,0.0,0.0
LUB,S,600,600,0,0,1.42857142857143,450,0.002,0.03
MANT,S,600,100,200,100,0.0131873928524331,300,0.001,0.07
OBSV,S,600,0,100,0,0.0,200,0.0,0.0
WBIE,B,600,0,200,0,0.0,200,0.0,0.0
GTY,S,600,0,400,0,0.0,200,0.0,0.0
IOR,B,600,0,200,0,0.0,100,0.0,0.0
GFNCP,B,600,0,200,0,0.0,200,0.0,0.0
DEMG,B,600,0,44,0,0.0,22,0.0,0.0
MXF,S,600,200,0,400,1.0,600,0.001,0.02
BLCN,S,600,0,400,0,0.0,100,0.0,0.0
CIZN,B,600,100,200,0,1.0,100,0.05,0.75
QRHC,S,600,0,400,0,0.0,300,0.0,0.0
SUPV,S,600,600,0,0,0.0117467402795724,600,0.001,0.05
TUES,S,599,500,99,0,0.0550660792951542,500,0.005,0.05
GQRE,B,598,0,0,0,0.0,275,0.0,0.0
AFSS,B,598,0,383,0,0.0,340,0.0,0.0
KFFB,S,598,0,299,0,0.0,299,0.0,0.0
HIFR,S,597,0,296,0,0.0,100,0.0,0.0
IYM,B,597,116,0,0,0.0755700325732899,102,0.0186206896551724,0.0758620689655172
BBP,B,597,0,0,0,0.0,201,0.0,0.0
STOR,S,597,0,216,0,0.0,125,0.0,0.0
GWB,S,597,0,264,0,0.0,125,0.0,0.0
ENS,S,596,100,0,0,0.0741839762611276,100,0.02,0.09
DTY,S,596,0,156,0,0.0,96,0.0,0.0
LXP-C,B,596,0,196,0,0.0,100,0.0,0.0
RYU,S,596,22,100,0,0.180327868852459,32,0.0,0.1
GBDC,S,596,500,0,0,0.174459176552687,400,0.001,0.02
LANC,B,594,0,175,0,0.0,94,0.0,0.0
IHY,B,593,0,149,0,0.0,271,0.0,0.0
PAI,B,593,0,233,0,0.0,185,0.0,0.0
IGHG,B,593,0,160,0,0.0,167,0.0,0.0
ISDR,B,592,0,328,0,0.0,133,0.0,0.0
IHDG,S,591,0,107,0,0.0,152,0.0,0.0
HR,B,590,0,333,0,0.0,167,0.0,0.0
MDIV,S,589,0,249,0,0.0,360,0.0,0.0
TAO,S,589,0,0,0,0.0,295,0.0,0.0
PALL,B,588,300,0,0,0.184049079754601,100,0.0133333333333333,0.13
AXE,S,587,60,100,100,0.00165048276620912,298,0.005,0.1
TSE,B,587,0,220,0,0.0,101,0.0,0.0
CURO,S,587,2,106,0,0.000573558933180384,104,0.01,0.06
ONEY,B,586,100,0,0,1.0,263,0.01,0.09
ASH,S,586,186,200,100,0.0112326344812362,386,0.002,0.09
SLGN,S,585,50,180,64,0.00248818113958696,83,0.0,0.01
NWSA,S,585,485,0,100,0.00373813857899742,138,0.002,0.02
FYLD,B,584,100,0,0,0.166666666666667,142,0.02,0.23
CMD,B,583,2,255,0,0.000529801324503311,126,0.01,0.04
OMED,S,583,100,0,483,0.378787878787879,583,0.001,0.02
EPP,S,582,0,94,0,0.0,287,0.0,0.0
SIGI,B,581,39,252,0,0.00500577589526377,226,0.005,0.05
HMN,B,580,0,155,0,0.0,155,0.0,0.0
VNRX,S,580,0,580,0,0.0,0,0.0,0.0
CHIQ,S,579,529,0,0,1.0,429,0.001,0.07
IXUS,S,578,0,19,0,0.0,104,0.0,0.0
CVLY,B,578,78,0,0,1.0016570008285,200,0.1,1.98
EYEGW,B,578,0,348,0,0.0,126,0.0,0.0
CGW,S,578,58,240,0,0.0406447091800981,180,0.01,0.09
APEN,S,577,0,350,0,0.0,100,0.0,0.0
ROAD,B,577,140,233,0,0.153384478889411,240,0.031,0.53
FBNC,B,576,176,0,0,0.0489640455944292,270,0.0298260869565217,0.17
CLNY-J,S,575,0,450,0,0.0,325,0.0,0.0
THG,B,575,12,12,0,0.00352319436288902,170,0.0,0.07
INTG,B,575,0,375,0,0.0,100,0.0,0.0
WASH,B,575,0,26,0,0.0,113,0.0,0.0
FM,S,575,0,475,0,0.0,366,0.0,0.0
TYD,B,574,61,66,0,2.92592592592593,254,0.08,1.11
TI,S,573,100,173,0,0.0292568753657109,200,0.0,0.01
UMBF,B,573,35,90,0,0.00725069692177983,186,0.011,0.23
GRVY,B,573,0,140,0,0.0,100,0.0,0.0
KLDW,B,573,0,0,0,0.0,323,0.0,0.0
TSBK,B,573,103,36,0,0.211934156378601,120,0.1,0.79
FTXG,B,572,200,0,0,1.0,115,0.01,0.11
PCYO,B,572,0,0,0,0.0,0,0.0,0.0
SNY,S,571,303,0,268,0.0100513576630512,547,0.004,0.04
HIW,B,571,0,0,0,0.0,125,0.0,0.0
SMN,B,571,0,0,0,0.0,200,0.0,0.0
RSP,S,570,0,215,0,0.0,200,0.0,0.0
STT-C,B,569,0,381,0,0.0,122,0.0,0.0
NSS,B,568,0,220,0,0.0,174,0.0,0.0
NBHC,S,568,100,200,40,0.029146021568056,224,0.001,0.04
YDIV,B,568,0,0,0,0.0,338,0.0,0.0
DHDG,B,568,0,223,0,0.0,237,0.0,0.0
BTZ,S,568,527,0,0,0.0779009608277901,122,0.01,0.02
CET,S,568,0,300,0,0.0,100,0.0,0.0
PCSB,B,567,1,266,0,0.0018796992481203,100,0.01,0.1
CIU,B,566,317,73,0,0.082230869001297,205,0.001,0.02
MTLS,B,566,100,266,0,0.0230149597238205,100,0.025,0.1
SNSS,S,566,100,366,0,0.0700770847932726,366,0.001,0.02
SPRT,B,566,0,266,0,0.0,100,0.0,0.0
FN,S,566,50,232,0,0.00774593338497289,116,0.02,0.08
FXE,B,566,0,266,0,0.0,166,0.0,0.0
MOM,B,566,200,266,0,1.0,200,0.0,0.01
AOSL,B,566,0,266,0,0.0,100,0.0,0.0
LAZY,B,566,0,366,0,0.0,100,0.0,0.0
EGPT,B,566,0,366,0,0.0,100,0.0,0.0
SDOG,S,565,0,165,0,0.0,100,0.0,0.0
GRA,B,565,175,0,0,0.0219235941812592,190,0.002,0.04
SSTK,S,564,0,240,0,0.0,120,0.0,0.0
ERI,S,562,169,200,100,0.0019348377724749,369,0.01,0.15
PPSC,B,562,0,206,0,0.0,203,0.0,0.0
KEY-I,S,562,0,0,0,0.0,74,0.0,0.0
CHRW,S,561,261,0,300,0.00554359798193334,171,0.002,0.0752631578947368
HGI,B,560,0,294,0,0.0,150,0.0,0.0
CBSHP,B,560,0,443,0,0.0,341,0.0,0.0
FONR,S,560,80,0,0,0.0268997982515131,260,0.005,0.15
SIZE,B,560,0,200,0,0.0,230,0.0,0.0
PLYA,S,559,59,200,0,0.00401169511117155,259,0.001,0.01
FBR,B,559,0,422,0,0.0,317,0.0,0.0
OMAB,B,558,233,125,0,0.0971238015839933,125,0.00486266094420601,0.0942918454935622
GSD,B,558,100,0,0,1.0,200,0.01,0.07
YMLP,B,558,0,227,0,0.0,315,0.0,0.0
FDS,S,557,114,200,0,0.0105474763925241,113,0.0718181818181818,0.445454545454545
CNCE,S,557,53,202,0,0.0167668459348307,101,0.01,0.06
PRE-G,B,556,0,9,0,0.0,112,0.0,0.0
HSBC-A,S,556,0,346,0,0.0,136,0.0,0.0
OFG-A,S,556,0,246,0,0.0,120,0.0,0.0
INN-E,B,555,0,260,0,0.0,65,0.0,0.0
NWN,B,553,200,0,0,0.0222276927984037,333,0.01,0.25
HMSY,S,552,0,452,0,0.0,100,0.0,0.0
EEMD,B,551,0,0,0,0.0,330,0.0,0.0
BBRE,B,550,0,358,0,0.0,161,0.0,0.0
JTPY,S,550,400,0,0,1.0,550,0.005,0.05
INDS,B,550,0,0,0,0.0,200,0.0,0.0
IFLY,B,550,0,250,0,0.0,100,0.0,0.0
ADUS,S,550,150,0,0,0.0186462287199578,200,0.005,0.4
KFS,B,550,0,0,0,0.0,0,0.0,0.0
SXCP,S,550,550,0,0,0.102519894912096,550,0.01,0.15
EOLS,S,550,0,100,0,0.0,300,0.0,0.0
EXI,B,550,0,0,0,0.0,150,0.0,0.0
CHSP,S,550,100,200,0,0.00700918202845728,100,0.0,0.02
UYM,B,550,0,199,0,0.0,100,0.0,0.0
ROBO,S,550,250,0,300,0.0386564380851623,550,0.003,0.07
EGBN,S,549,260,0,0,0.077128448531593,349,0.005,0.1
EEB,S,548,0,148,0,0.0,100,0.0,0.0
FFIV,S,548,187,44,200,0.0121472604361388,64,0.0333809523809524,0.271414078674948
EWK,S,548,0,106,0,0.0,218,0.0,0.0
NFRA,B,547,0,0,0,0.0,304,0.0,0.0
MEOH,S,547,50,0,0,0.000344535325206893,220,0.0,0.15
MXL,S,547,100,114,53,0.00276571618220538,253,0.001,0.01
TDE,B,546,0,238,0,0.0,238,0.0,0.0
AHT-D,S,546,0,298,0,0.0,136,0.0,0.0
MTEX,B,545,200,0,0,0.368324125230203,103,0.05,0.5
JMP,B,545,0,336,0,0.0,105,0.0,0.0
ENR,S,545,43,219,0,0.00240993660601957,49,0.002,0.06
BSIG,S,544,0,228,0,0.0,214,0.0,0.0
FDUSL,B,542,0,364,0,0.0,54,0.0,0.0
TYO,B,542,0,200,0,0.0,200,0.0,0.0
RFAP,B,542,0,0,0,0.0,260,0.0,0.0
IEHS,B,541,0,100,0,0.0,250,0.0,0.0
CTS,S,540,100,0,0,0.00910415149308084,490,0.005,0.1
ISHG,B,540,0,186,0,0.0,193,0.0,0.0
DYY,S,540,100,31,43,1.0,100,0.02,0.28
EEFT,B,540,136,100,100,0.00970825710240378,130,0.012,0.21
EWD,S,539,32,286,0,0.00665142382041156,162,0.001,0.01
TRC,S,539,100,0,332,0.0211461196870374,532,0.001,0.02
AKR,S,538,0,433,0,0.0,333,0.0,0.0
WLTW,B,537,118,20,0,0.00995593358736062,201,0.005,0.210952380952381
SPLP-A,S,536,0,200,0,0.0,100,0.0,0.0
HRI,B,536,119,0,0,0.0268199233716475,200,0.0115966386554622,0.0595798319327731
NUEM,B,534,0,200,0,0.0,216,0.0,0.0
HY,B,533,100,231,0,0.0188893086513034,202,0.001,0.14
VV,S,533,0,5,0,0.0,267,0.0,0.0
GSHT,B,533,0,433,0,0.0,333,0.0,0.0
STLRW,B,533,0,333,0,0.0,100,0.0,0.0
PJC,S,533,0,333,0,0.0,233,0.0,0.0
KDMN,S,533,100,333,0,0.00547016027569608,100,0.0,0.01
NEV,S,533,0,433,0,0.0,333,0.0,0.0
DRH,B,533,100,100,233,0.0005509216919907,100,0.001,0.01
PMX,S,533,0,433,0,0.0,333,0.0,0.0
BANC-C,B,532,200,0,0,2.0,200,0.02,0.51
ICBK,B,532,0,232,0,0.0,116,0.0,0.0
WING,S,532,363,0,115,0.0236778041501548,478,0.003,0.07
VLGEA,S,531,0,193,0,0.0,69,0.0,0.0
WOOD,B,530,0,152,0,0.0,76,0.0,0.0
AIV-A,B,530,100,0,0,0.333333333333333,199,0.03,0.39
FII,S,530,0,220,0,0.0,100,0.0,0.0
MMSI,S,530,0,220,0,0.0,110,0.0,0.0
PICO,B,528,400,0,0,0.0256739409499358,200,0.0,0.05
AMRK,B,528,0,170,0,0.0,86,0.0,0.0
BTX+,S,527,0,289,0,0.0,111,0.0,0.0
FBNC,S,526,253,0,267,0.0790016892284526,517,0.004,0.19
ZSL,B,526,100,0,0,0.99009900990099,300,0.01,0.07
QEMM,S,526,300,0,212,0.623753117206983,512,0.002,0.35
SCE-H,B,526,200,0,0,1.14285714285714,207,0.03,0.71
TGH,B,523,0,423,0,0.0,333,0.0,0.0
SM,S,523,200,100,41,0.00387076196624928,159,0.002,0.03
NYCB-A,B,523,100,26,0,0.198412698412698,216,0.02,0.02
EME,S,522,0,146,0,0.0,111,0.0,0.0
SODA,S,521,357,0,80,0.0513516171503589,130,0.0068277027027027,0.493108108108108
TMK,B,521,138,0,0,0.00797180983189879,178,0.001,0.0127536231884058
VLU,B,520,0,210,0,0.0,110,0.0,0.0
DHCP+B,S,520,0,293,0,0.0,25,0.0,0.0
KALV,B,520,0,216,0,0.0,268,0.0,0.0
CFG,S,520,236,48,80,0.000739783415945175,143,0.004,0.04
SMMT,S,520,470,50,0,0.0160810209737571,470,0.001,0.01
RNWK,B,520,100,2,316,0.0333000333000333,417,0.001,0.02
KARS,B,520,0,0,0,0.0,0,0.0,0.0
VTHR,B,519,100,0,0,0.72463768115942,151,0.01,0.09
PSA-V,B,517,0,312,0,0.0,162,0.0,0.0
CGW,B,517,0,20,0,0.0,248,0.0,0.0
PDM,S,516,516,0,0,0.00712982921571879,86,0.001,0.01
HEFA,S,515,0,200,0,0.0,100,0.0,0.0
EMI,B,515,0,400,0,0.0,100,0.0,0.0
ALL-A,B,515,0,184,0,0.0,209,0.0,0.0
PBND,B,514,0,0,0,0.0,320,0.0,0.0
SMCP,B,514,0,306,0,0.0,108,0.0,0.0
TFX,B,514,0,89,0,0.0,113,0.0,0.0
JPIN,S,514,214,0,300,0.130827004346494,514,0.0075,0.12
ADSW,S,513,115,243,0,0.00399439611181591,120,0.001,0.02
NEE-I,B,512,0,0,0,0.0,173,0.0,0.0
CBU,S,511,253,0,0,0.0302776448061273,110,0.00325296442687747,0.0359288537549407
EWQ,B,511,123,0,0,0.00589306247604446,223,0.001,0.01
PFSW,S,510,0,400,0,0.0,305,0.0,0.0
OSBC,B,510,170,170,0,0.0137462602086197,100,0.0,0.05
ROAM,S,510,0,328,0,0.0,82,0.0,0.0
VNET,S,510,300,100,0,0.0613246116107931,300,0.001,0.02
XLRN,S,510,0,128,0,0.0,100,0.0,0.0
BXMX,S,509,100,100,0,0.00745156482861401,100,0.0,0.01
PZD,B,508,201,0,0,0.117888563049853,201,0.0499004975124378,0.33
ESGL,B,508,0,264,0,0.0,142,0.0,0.0
RMAX,B,508,319,31,58,0.0241651223635021,210,0.015,0.65
MTBCP,S,507,400,0,107,1.0,507,0.001,0.05
DXCM,S,506,112,0,0,0.00487189048163394,310,0.003,0.21
TPB,S,506,100,130,70,0.0374391613627855,200,0.001,0.01
FMC,S,506,209,18,0,0.00992013144621768,265,0.022,0.198372093023256
BLOK,S,505,305,0,200,1.0,200,0.001,0.0265573770491803
IGV,S,505,0,253,0,0.0,253,0.0,0.0
PBT,S,505,505,0,0,0.137978142076503,505,0.00278217821782178,0.09
FTRI,B,505,300,0,0,2.0,226,0.02,0.04
WBIF,S,505,0,77,0,0.0,226,0.0,0.0
KOS,S,505,0,200,0,0.0,100,0.0,0.0
MFA-B,B,504,240,0,0,0.545454545454545,200,0.01,0.09
RNSC,B,504,0,0,0,0.0,214,0.0,0.0
FBC,B,504,400,0,100,0.0431406384814495,500,0.001,0.01
OMOM,B,504,0,301,0,0.0,301,0.0,0.0
CRTO,S,503,503,0,0,0.0301984398368938,267,0.013,0.16
CMTL,S,502,98,69,35,0.033130493576741,100,0.001,0.05
RGS,B,502,121,140,10,0.0165654674742282,131,0.001,0.03
EOT,S,502,0,402,0,0.0,279,0.0,0.0
FLIC,B,501,0,219,0,0.0,120,0.0,0.0
PCN,S,501,100,200,0,0.0485436893203883,101,0.0,0.02
XIN,S,500,500,0,0,0.141322781232335,500,0.001,0.01
SNHNL,S,500,100,200,0,0.404858299595142,100,0.01,0.1
NML,S,500,500,0,0,0.0992851469420175,500,0.001,0.02
MNK,S,500,100,0,400,0.0016359918200409,500,0.001,0.01
AHL-C,S,500,0,200,0,0.0,100,0.0,0.0
AZUL,S,500,0,0,0,0.0,0,0.0,0.0
LCI,S,500,200,0,300,0.00503524672708963,500,0.005,0.05
AP,S,500,0,0,0,0.0,0,0.0,0.0
BSRR,S,500,100,0,400,0.179533213644524,500,0.001,0.1
OI,S,500,500,0,0,0.00472469218630406,500,0.001,0.01
EVG,S,500,0,500,0,0.0,0,0.0,0.0
POPE,B,500,100,100,100,1.0,100,0.005,0.95
C-K,S,500,0,300,0,0.0,200,0.0,0.0
JCO,S,500,0,300,0,0.0,200,0.0,0.0
ZEAL,B,500,100,0,0,1.0,100,0.01,0.45
OMN,B,500,300,0,0,0.0313577924114142,100,0.025,0.05
KRA,S,500,500,0,0,0.0416285072017317,300,0.0066,0.51
RSXJ,B,500,0,200,0,0.0,100,0.0,0.0
STG,S,500,500,0,0,0.117205813408345,500,0.001,0.07
ESBK,B,500,200,0,300,1.0,500,0.001,0.15
PSF,S,500,0,316,0,0.0,134,0.0,0.0
VAMO,S,500,0,200,0,0.0,200,0.0,0.0
FSBC,B,500,0,300,0,0.0,100,0.0,0.0
DRNA,S,500,100,0,400,0.00658501251152377,500,0.001,0.03
PRT,S,500,0,300,0,0.0,100,0.0,0.0
CTEK,B,500,0,300,0,0.0,100,0.0,0.0
CTU,S,500,500,0,0,0.5,500,0.001,0.08
FLKS,S,500,500,0,0,0.207125103562552,500,0.001,0.02
BQH,B,500,0,400,0,0.0,300,0.0,0.0
HRG,S,500,100,100,0,0.00271916467261257,100,0.0,0.05
ALDX,S,500,100,0,0,0.0198019801980198,100,0.0,0.05
FRBA,B,500,100,200,0,0.0367107195301028,100,0.0,0.05
DL,B,500,500,0,0,0.337609723160027,500,0.001,0.02
BREW,B,500,0,200,0,0.0,200,0.0,0.0
UUUU+,B,500,0,300,0,0.0,100,0.0,0.0
CVR,B,500,0,300,0,0.0,100,0.0,0.0
CCCR,S,500,0,250,0,0.0,150,0.0,0.0
SFS,B,500,0,100,0,0.0,0,0.0,0.0
WLDN,S,500,50,0,450,0.0169606512890095,500,0.01,0.15
GOOD,S,500,100,0,400,0.0305810397553517,500,0.001,0.02
CAI,S,500,100,0,400,0.0326370757180157,500,0.001,0.03
PKOH,S,500,100,0,0,0.0568181818181818,500,0.005,0.55
EDU,S,500,200,0,300,0.00332623736029803,100,0.001,0.095
SIL,B,500,0,200,0,0.0,100,0.0,0.0
SGDJ,B,500,0,100,0,0.0,100,0.0,0.0
DCUD,B,500,0,262,0,0.0,132,0.0,0.0
TRMT,S,500,300,0,200,0.6,500,0.001,0.24
UAVS,S,500,400,0,100,0.493264273903317,500,0.002,0.02
FAS,S,500,500,0,0,0.0106650740156137,500,0.001,0.08
PICO,S,500,321,0,0,0.0140801824721467,500,0.005,0.05
NRG,S,499,345,0,54,0.00173465710693485,243,0.004,0.04
AMWD,S,498,0,298,0,0.0,100,0.0,0.0
MS-G,B,497,0,136,0,0.0,68,0.0,0.0
AIT,B,497,100,0,239,0.00924812725423102,339,0.005,0.05
NNN-E,S,497,0,236,0,0.0,118,0.0,0.0
FMS,B,496,0,223,0,0.0,128,0.0,0.0
NVLN,B,496,0,296,0,0.0,216,0.0,0.0
VSH,S,495,7,372,0,6.69292844303362e-05,175,0.005,0.05
KMPR,B,494,5,100,0,0.000275709953129308,105,0.005,0.1
RARX,S,494,200,0,100,0.0368911805006108,300,0.002,0.18
SWM,S,493,0,246,0,0.0,113,0.0,0.0
EFAX,B,493,0,221,0,0.0,155,0.0,0.0
CWB,S,491,0,123,0,0.0,217,0.0,0.0
BAC-D,S,491,0,233,0,0.0,67,0.0,0.0
SMMF,B,490,0,200,0,0.0,100,0.0,0.0
NFBK,B,490,100,0,390,0.00754830917874396,490,0.001,0.02
CHSCM,S,489,133,0,0,0.210110584518167,100,0.02,0.08
MNA,S,485,119,0,0,0.00911597977631377,316,0.01,0.02
TSS,S,485,359,60,0,0.0121171005801007,166,0.002,0.0447841726618705
QXGG,B,485,300,0,0,1.0,100,0.01,0.16
SCE-J,B,484,0,36,0,0.0,183,0.0,0.0
KANG,S,483,100,283,0,0.00385148667385611,100,0.0,0.01
USAK,S,483,0,227,0,0.0,100,0.0,0.0
HAO,B,483,0,208,0,0.0,204,0.0,0.0
WST,B,483,100,0,278,0.00792895654931811,428,0.001,0.07
ICFI,B,483,100,0,270,0.0389105058365759,150,0.005,0.15
HCM,B,482,219,0,0,0.054094499711643,219,0.0194033613445378,0.25
TDW+A,S,482,0,282,0,0.0,100,0.0,0.0
CCLP,S,481,100,0,100,0.19723865877712,200,0.001,0.02
EVX,B,480,0,130,0,0.0,175,0.0,0.0
LMST,B,480,0,104,0,0.0,92,0.0,0.0
WFC+,B,480,0,240,0,0.0,120,0.0,0.0
IJR,S,480,158,161,0,0.00343627664201827,137,0.001,0.01
BCM,B,480,100,0,0,0.5,247,0.01,0.08
AVRO,B,480,0,380,0,0.0,150,0.0,0.0
PEBO,S,480,0,240,0,0.0,120,0.0,0.0
OSIS,S,480,100,100,280,0.0161082474226804,380,0.001,0.22
RPAI,B,477,126,196,0,0.000622578859988932,98,0.005,0.01
PRSC,S,477,0,89,0,0.0,65,0.0,0.0
AMP,S,477,199,92,61,0.00552403685951348,153,0.026,0.556247582205029
MLM,S,477,77,0,0,0.00897017707362535,100,0.001,0.13
ONLN,B,477,0,108,0,0.0,78,0.0,0.0
THS,B,476,0,200,0,0.0,138,0.0,0.0
AME,S,476,470,0,6,0.0183321339719763,348,0.006,0.119316770186335
UONE,S,475,0,475,0,0.0,0,0.0,0.0
INDB,B,475,0,0,0,0.0,256,0.0,0.0
INN-D,B,475,100,50,0,1.0,125,0.1,0.25
KXI,S,475,0,0,0,0.0,70,0.0,0.0
JPM-G,B,474,0,4,0,0.0,186,0.0,0.0
RFEM,S,473,0,16,0,0.0,5,0.0,0.0
QGBR,B,472,0,0,0,0.0,191,0.0,0.0
WAFD,B,472,340,0,0,0.00719698573303416,100,0.0,0.05
FG,S,471,0,0,0,0.0,368,0.0,0.0
PFBI,S,470,0,200,0,0.0,135,0.0,0.0
PBSM,B,469,0,100,0,0.0,200,0.0,0.0
TCMD,B,469,50,169,0,0.0037901758641601,100,0.01,0.03
TIK,B,468,0,0,0,0.0,0,0.0,0.0
SSG,S,468,0,0,0,0.0,200,0.0,0.0
HMC,S,468,322,43,3,0.0257731171126215,160,0.00387793427230047,0.02
UVSP,B,467,0,178,0,0.0,14,0.0,0.0
TRST,S,467,420,0,47,0.00931780366056572,467,0.005,0.05
BQH,S,466,0,366,0,0.0,266,0.0,0.0
