symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ROLLP,E,0,0,0,0,0.0,0,0.0,0.0
THRM,E,0,0,0,0,0.0,0,0.0,0.0
UFAB,E,0,0,0,0,0.0,0,0.0,0.0
PTICU,B,0,0,0,0,0.0,0,0.0,0.0
GHACU,T,0,0,0,0,0.0,0,0.0,0.0
VPCBW,S,0,0,0,0,0.0,0,0.0,0.0
NATI,E,0,0,0,0,0.0,0,0.0,0.0
XRMI,S,0,0,0,0,0.0,0,0.0,0.0
MH-C,E,0,0,0,0,0.0,0,0.0,0.0
DMYS+,S,0,0,0,0,0.0,0,0.0,0.0
FSEP,E,0,0,0,0,0.0,0,0.0,0.0
OXBRW,T,0,0,0,0,0.0,0,0.0,0.0
BANFP,T,0,0,0,0,0.0,0,0.0,0.0
VRRM,E,0,0,0,0,0.0,0,0.0,0.0
LVOX,E,0,0,0,0,0.0,0,0.0,0.0
IBTK,E,0,0,0,0,0.0,0,0.0,0.0
VIAO,S,0,0,0,0,0.0,0,0.0,0.0
CHKEW,E,0,0,0,0,0.0,0,0.0,0.0
MMSC,E,0,0,0,0,0.0,0,0.0,0.0
TZPSW,T,0,0,0,0,0.0,0,0.0,0.0
FLME=,E,0,0,0,0,0.0,0,0.0,0.0
BOTJ,S,0,0,0,0,0.0,0,0.0,0.0
HORIU,S,0,0,0,0,0.0,0,0.0,0.0
RWODW,E,0,0,0,0,0.0,0,0.0,0.0
CLNN,E,0,0,0,0,0.0,0,0.0,0.0
BRKHU,T,0,0,0,0,0.0,0,0.0,0.0
YLDE,E,0,0,0,0,0.0,0,0.0,0.0
EGGF,E,0,0,0,0,0.0,0,0.0,0.0
PJP,T,0,0,0,0,0.0,0,0.0,0.0
FRXB+,B,0,0,0,0,0.0,0,0.0,0.0
TRUE,E,0,0,0,0,0.0,0,0.0,0.0
AZO,S,0,0,0,0,0.0,0,0.0,0.0
SMBC,B,0,0,0,0,0.0,0,0.0,0.0
SCTL,S,0,0,0,0,0.0,0,0.0,0.0
VCXB+,E,0,0,0,0,0.0,0,0.0,0.0
OXACU,T,0,0,0,0,0.0,0,0.0,0.0
GIA,S,0,0,0,0,0.0,0,0.0,0.0
CMDY,T,0,0,0,0,0.0,0,0.0,0.0
TCOA=,T,0,0,0,0,0.0,0,0.0,0.0
EDBL,S,0,0,0,0,0.0,0,0.0,0.0
IBDQ,E,0,0,0,0,0.0,0,0.0,0.0
EPRT,E,0,0,0,0,0.0,0,0.0,0.0
RENE,E,0,0,0,0,0.0,0,0.0,0.0
NMMC,S,0,0,0,0,0.0,0,0.0,0.0
PALL,T,0,0,0,0,0.0,0,0.0,0.0
GNR,E,0,0,0,0,0.0,0,0.0,0.0
SAGAR,E,0,0,0,0,0.0,0,0.0,0.0
BLUA+,E,0,0,0,0,0.0,0,0.0,0.0
MOTE,B,0,0,0,0,0.0,0,0.0,0.0
ALGS,E,0,0,0,0,0.0,0,0.0,0.0
KAII,B,0,0,0,0,0.0,0,0.0,0.0
MURFW,S,0,0,0,0,0.0,0,0.0,0.0
SZZL,E,0,0,0,0,0.0,0,0.0,0.0
FIG,S,0,0,0,0,0.0,0,0.0,0.0
UNMA,E,0,0,0,0,0.0,0,0.0,0.0
GOEVW,T,0,0,0,0,0.0,0,0.0,0.0
IIGD,E,0,0,0,0,0.0,0,0.0,0.0
IBTD,B,0,0,0,0,0.0,0,0.0,0.0
AURCW,B,0,0,0,0,0.0,0,0.0,0.0
WBIT,B,0,0,0,0,0.0,0,0.0,0.0
EDOG,E,0,0,0,0,0.0,0,0.0,0.0
AP+,S,0,0,0,0,0.0,0,0.0,0.0
MOBQW,B,0,0,0,0,0.0,0,0.0,0.0
NOC,E,0,0,0,0,0.0,0,0.0,0.0
DTRT,T,0,0,0,0,0.0,0,0.0,0.0
QCLR,B,0,0,0,0,0.0,0,0.0,0.0
APXI,S,0,0,0,0,0.0,0,0.0,0.0
FSBC,B,0,0,0,0,0.0,0,0.0,0.0
TCOM,E,0,0,0,0,0.0,0,0.0,0.0
DRH-A,T,0,0,0,0,0.0,0,0.0,0.0
IMMR,E,0,0,0,0,0.0,0,0.0,0.0
CNXA,B,0,0,0,0,0.0,0,0.0,0.0
EFO,E,0,0,0,0,0.0,0,0.0,0.0
BKD,E,0,0,0,0,0.0,0,0.0,0.0
PXLW,E,0,0,0,0,0.0,0,0.0,0.0
VIPS,E,0,0,0,0,0.0,0,0.0,0.0
SPRE,S,0,0,0,0,0.0,0,0.0,0.0
CETX,E,0,0,0,0,0.0,0,0.0,0.0
VANIW,B,0,0,0,0,0.0,0,0.0,0.0
NBSTW,B,0,0,0,0,0.0,0,0.0,0.0
EAC,T,0,0,0,0,0.0,0,0.0,0.0
DGRE,E,0,0,0,0,0.0,0,0.0,0.0
VANIW,T,0,0,0,0,0.0,0,0.0,0.0
LUNG,S,0,0,0,0,0.0,0,0.0,0.0
DGNU,S,0,0,0,0,0.0,0,0.0,0.0
RWAY,E,0,0,0,0,0.0,0,0.0,0.0
CNXA,T,0,0,0,0,0.0,0,0.0,0.0
QTAP,B,0,0,0,0,0.0,0,0.0,0.0
IBTD,T,0,0,0,0,0.0,0,0.0,0.0
GRCY,E,0,0,0,0,0.0,0,0.0,0.0
FSBC,T,0,0,0,0,0.0,0,0.0,0.0
SHPW,E,0,0,0,0,0.0,0,0.0,0.0
BIPH,E,0,0,0,0,0.0,0,0.0,0.0
RULE,B,0,0,0,0,0.0,0,0.0,0.0
ESMV,S,0,0,0,0,0.0,0,0.0,0.0
ESI,E,0,0,0,0,0.0,0,0.0,0.0
SNCRL,B,0,0,0,0,0.0,0,0.0,0.0
MOTE,T,0,0,0,0,0.0,0,0.0,0.0
ARTEW,S,0,0,0,0,0.0,0,0.0,0.0
MPAY,T,0,0,0,0,0.0,0,0.0,0.0
CTS,T,0,0,0,0,0.0,0,0.0,0.0
YJUN,T,0,0,0,0,0.0,0,0.0,0.0
SUSC,S,0,0,0,0,0.0,0,0.0,0.0
EGP,S,0,0,0,0,0.0,0,0.0,0.0
SRZN,S,0,0,0,0,0.0,0,0.0,0.0
IGACU,B,0,0,0,0,0.0,0,0.0,0.0
XDEC,B,0,0,0,0,0.0,0,0.0,0.0
KMF,E,0,0,0,0,0.0,0,0.0,0.0
KAIRW,E,0,0,0,0,0.0,0,0.0,0.0
JFU,B,0,0,0,0,0.0,0,0.0,0.0
EQOS,B,0,0,0,0,0.0,0,0.0,0.0
AZYO,E,0,0,0,0,0.0,0,0.0,0.0
BMAC=,B,0,0,0,0,0.0,0,0.0,0.0
OSI=,B,0,0,0,0,0.0,0,0.0,0.0
EDNCU,E,0,0,0,0,0.0,0,0.0,0.0
REMG,E,0,0,0,0,0.0,0,0.0,0.0
ROG,E,0,0,0,0,0.0,0,0.0,0.0
EMCA,T,0,0,0,0,0.0,0,0.0,0.0
PPYAW,T,0,0,0,0,0.0,0,0.0,0.0
SCUA=,T,0,0,0,0,0.0,0,0.0,0.0
MAQCW,S,0,0,0,0,0.0,0,0.0,0.0
ARRWW,S,0,0,0,0,0.0,0,0.0,0.0
EWSC,E,0,0,0,0,0.0,0,0.0,0.0
AOA,E,0,0,0,0,0.0,0,0.0,0.0
RWLK,T,0,0,0,0,0.0,0,0.0,0.0
CASY,E,0,0,0,0,0.0,0,0.0,0.0
SLVRU,B,0,0,0,0,0.0,0,0.0,0.0
ABTX,E,0,0,0,0,0.0,0,0.0,0.0
AMAL,E,0,0,0,0,0.0,0,0.0,0.0
MITAW,S,0,0,0,0,0.0,0,0.0,0.0
ACES,E,0,0,0,0,0.0,0,0.0,0.0
BDL,E,0,0,0,0,0.0,0,0.0,0.0
GHTA,T,0,0,0,0,0.0,0,0.0,0.0
FATPW,E,0,0,0,0,0.0,0,0.0,0.0
BANFP,B,0,0,0,0,0.0,0,0.0,0.0
AGE,E,0,0,0,0,0.0,0,0.0,0.0
PEX,S,0,0,0,0,0.0,0,0.0,0.0
GLBL,E,0,0,0,0,0.0,0,0.0,0.0
REKR,E,0,0,0,0,0.0,0,0.0,0.0
SINT,B,0,0,0,0,0.0,0,0.0,0.0
LVTX,B,0,0,0,0,0.0,0,0.0,0.0
GHACU,B,0,0,0,0,0.0,0,0.0,0.0
INCY,E,0,0,0,0,0.0,0,0.0,0.0
SDPI,T,0,0,0,0,0.0,0,0.0,0.0
CENQU,B,0,0,0,0,0.0,0,0.0,0.0
BIDS,E,0,0,0,0,0.0,0,0.0,0.0
RIGZ,E,0,0,0,0,0.0,0,0.0,0.0
TDIV,E,0,0,0,0,0.0,0,0.0,0.0
MSD,E,0,0,0,0,0.0,0,0.0,0.0
PHYT,T,0,0,0,0,0.0,0,0.0,0.0
HWKN,T,0,0,0,0,0.0,0,0.0,0.0
AZYO,S,0,0,0,0,0.0,0,0.0,0.0
PYR,E,0,0,0,0,0.0,0,0.0,0.0
KAIRW,S,0,0,0,0,0.0,0,0.0,0.0
FMAR,T,0,0,0,0,0.0,0,0.0,0.0
AREN,B,0,0,0,0,0.0,0,0.0,0.0
EAR,S,0,0,0,0,0.0,0,0.0,0.0
SUSC,E,0,0,0,0,0.0,0,0.0,0.0
NSCS,T,0,0,0,0,0.0,0,0.0,0.0
CBAN,T,0,0,0,0,0.0,0,0.0,0.0
MGRB,T,0,0,0,0,0.0,0,0.0,0.0
DWUS,T,0,0,0,0,0.0,0,0.0,0.0
VMOT,E,0,0,0,0,0.0,0,0.0,0.0
PRLH,T,0,0,0,0,0.0,0,0.0,0.0
SAA,E,0,0,0,0,0.0,0,0.0,0.0
PSNYW,S,0,0,0,0,0.0,0,0.0,0.0
BIPH,S,0,0,0,0,0.0,0,0.0,0.0
ESMV,E,0,0,0,0,0.0,0,0.0,0.0
BSMP,E,0,0,0,0,0.0,0,0.0,0.0
MYY,E,0,0,0,0,0.0,0,0.0,0.0
ACII=,B,0,0,0,0,0.0,0,0.0,0.0
FVAM,T,0,0,0,0,0.0,0,0.0,0.0
CANO,E,0,0,0,0,0.0,0,0.0,0.0
GRCY,S,0,0,0,0,0.0,0,0.0,0.0
LIVB,B,0,0,0,0,0.0,0,0.0,0.0
FITE,E,0,0,0,0,0.0,0,0.0,0.0
CHIU,S,0,0,0,0,0.0,0,0.0,0.0
LITT,S,0,0,0,0,0.0,0,0.0,0.0
ATAQ,E,0,0,0,0,0.0,0,0.0,0.0
NFTZ,E,0,0,0,0,0.0,0,0.0,0.0
LHAA,B,0,0,0,0,0.0,0,0.0,0.0
EVEN,E,0,0,0,0,0.0,0,0.0,0.0
XPAX,E,0,0,0,0,0.0,0,0.0,0.0
HSCZ,E,0,0,0,0,0.0,0,0.0,0.0
UMAY,E,0,0,0,0,0.0,0,0.0,0.0
IWLG,T,0,0,0,0,0.0,0,0.0,0.0
AMBP+,T,0,0,0,0,0.0,0,0.0,0.0
AURCU,S,0,0,0,0,0.0,0,0.0,0.0
HCNE,T,0,0,0,0,0.0,0,0.0,0.0
PRSRU,E,0,0,0,0,0.0,0,0.0,0.0
NVSA,E,0,0,0,0,0.0,0,0.0,0.0
BIDS,S,0,0,0,0,0.0,0,0.0,0.0
AUID,T,0,0,0,0,0.0,0,0.0,0.0
TTAC,B,0,0,0,0,0.0,0,0.0,0.0
AQGX,E,0,0,0,0,0.0,0,0.0,0.0
MPACR,B,0,0,0,0,0.0,0,0.0,0.0
CCLP,S,0,0,0,0,0.0,0,0.0,0.0
IBCE,S,0,0,0,0,0.0,0,0.0,0.0
PNFP,E,0,0,0,0,0.0,0,0.0,0.0
GLBL,S,0,0,0,0,0.0,0,0.0,0.0
REKR,S,0,0,0,0,0.0,0,0.0,0.0
BNNRU,B,0,0,0,0,0.0,0,0.0,0.0
RHRX,E,0,0,0,0,0.0,0,0.0,0.0
AGE,S,0,0,0,0,0.0,0,0.0,0.0
QPT,E,0,0,0,0,0.0,0,0.0,0.0
FEP,E,0,0,0,0,0.0,0,0.0,0.0
SVM,E,0,0,0,0,0.0,0,0.0,0.0
BDL,S,0,0,0,0,0.0,0,0.0,0.0
MITAW,E,0,0,0,0,0.0,0,0.0,0.0
NVAC,T,0,0,0,0,0.0,0,0.0,0.0
SGHLW,T,0,0,0,0,0.0,0,0.0,0.0
HCMAU,E,0,0,0,0,0.0,0,0.0,0.0
MAQCW,E,0,0,0,0,0.0,0,0.0,0.0
ARRWW,E,0,0,0,0,0.0,0,0.0,0.0
SPMB,E,0,0,0,0,0.0,0,0.0,0.0
BTBT,E,0,0,0,0,0.0,0,0.0,0.0
NXDT-A,T,0,0,0,0,0.0,0,0.0,0.0
SPTS,E,0,0,0,0,0.0,0,0.0,0.0
BOXD+,T,0,0,0,0,0.0,0,0.0,0.0
EDNCU,S,0,0,0,0,0.0,0,0.0,0.0
REMG,S,0,0,0,0,0.0,0,0.0,0.0
NVFY,B,0,0,0,0,0.0,0,0.0,0.0
FCOM,E,0,0,0,0,0.0,0,0.0,0.0
COKE,E,0,0,0,0,0.0,0,0.0,0.0
FSRXU,B,0,0,0,0,0.0,0,0.0,0.0
IONM,S,0,0,0,0,0.0,0,0.0,0.0
SMI,E,0,0,0,0,0.0,0,0.0,0.0
IXAQW,B,0,0,0,0,0.0,0,0.0,0.0
NHICU,T,0,0,0,0,0.0,0,0.0,0.0
ZIVOW,T,0,0,0,0,0.0,0,0.0,0.0
MLVF,S,0,0,0,0,0.0,0,0.0,0.0
EGGF,S,0,0,0,0,0.0,0,0.0,0.0
GREI,B,0,0,0,0,0.0,0,0.0,0.0
AFAQW,T,0,0,0,0,0.0,0,0.0,0.0
MBINP,E,0,0,0,0,0.0,0,0.0,0.0
FLME=,S,0,0,0,0,0.0,0,0.0,0.0
IBMQ,E,0,0,0,0,0.0,0,0.0,0.0
DOW,E,0,0,0,0,0.0,0,0.0,0.0
IBHI,S,0,0,0,0,0.0,0,0.0,0.0
LBTYK,E,0,0,0,0,0.0,0,0.0,0.0
LSTA,T,0,0,0,0,0.0,0,0.0,0.0
RNERW,B,0,0,0,0,0.0,0,0.0,0.0
EMLDW,S,0,0,0,0,0.0,0,0.0,0.0
VIAO,E,0,0,0,0,0.0,0,0.0,0.0
GLOV,S,0,0,0,0,0.0,0,0.0,0.0
SHO-H,T,0,0,0,0,0.0,0,0.0,0.0
SCJ,E,0,0,0,0,0.0,0,0.0,0.0
EBACW,T,0,0,0,0,0.0,0,0.0,0.0
UCC,E,0,0,0,0,0.0,0,0.0,0.0
DMYS+,E,0,0,0,0,0.0,0,0.0,0.0
RQI,E,0,0,0,0,0.0,0,0.0,0.0
WWAC,E,0,0,0,0,0.0,0,0.0,0.0
VPCBW,E,0,0,0,0,0.0,0,0.0,0.0
PEGRU,B,0,0,0,0,0.0,0,0.0,0.0
UFAB,S,0,0,0,0,0.0,0,0.0,0.0
POL+,B,0,0,0,0,0.0,0,0.0,0.0
LAXXR,T,0,0,0,0,0.0,0,0.0,0.0
ASAX,T,0,0,0,0,0.0,0,0.0,0.0
AFAQ,B,0,0,0,0,0.0,0,0.0,0.0
SCPS,T,0,0,0,0,0.0,0,0.0,0.0
LMBS,E,0,0,0,0,0.0,0,0.0,0.0
HCAR,E,0,0,0,0,0.0,0,0.0,0.0
PICK,E,0,0,0,0,0.0,0,0.0,0.0
GTPBU,E,0,0,0,0,0.0,0,0.0,0.0
FXNC,E,0,0,0,0,0.0,0,0.0,0.0
GLRE,E,0,0,0,0,0.0,0,0.0,0.0
OLPX,E,0,0,0,0,0.0,0,0.0,0.0
NPABW,T,0,0,0,0,0.0,0,0.0,0.0
SPRE,E,0,0,0,0,0.0,0,0.0,0.0
TALK,S,0,0,0,0,0.0,0,0.0,0.0
NUVB+,E,0,0,0,0,0.0,0,0.0,0.0
XBJA,T,0,0,0,0,0.0,0,0.0,0.0
CYCCP,T,0,0,0,0,0.0,0,0.0,0.0
COHU,E,0,0,0,0,0.0,0,0.0,0.0
BIOSU,S,0,0,0,0,0.0,0,0.0,0.0
EBTC,E,0,0,0,0,0.0,0,0.0,0.0
OPP^,T,0,0,0,0,0.0,0,0.0,0.0
BRCN,B,0,0,0,0,0.0,0,0.0,0.0
ARDX,E,0,0,0,0,0.0,0,0.0,0.0
PQDI,E,0,0,0,0,0.0,0,0.0,0.0
EDOG,S,0,0,0,0,0.0,0,0.0,0.0
QPFF,T,0,0,0,0,0.0,0,0.0,0.0
CURIW,B,0,0,0,0,0.0,0,0.0,0.0
MODD,E,0,0,0,0,0.0,0,0.0,0.0
ADXN,S,0,0,0,0,0.0,0,0.0,0.0
JGRO,S,0,0,0,0,0.0,0,0.0,0.0
MKTWW,E,0,0,0,0,0.0,0,0.0,0.0
HHLA=,T,0,0,0,0,0.0,0,0.0,0.0
BLUA+,S,0,0,0,0,0.0,0,0.0,0.0
EVGRU,T,0,0,0,0,0.0,0,0.0,0.0
SAGAR,S,0,0,0,0,0.0,0,0.0,0.0
IPOF+,S,0,0,0,0,0.0,0,0.0,0.0
PTOCU,B,0,0,0,0,0.0,0,0.0,0.0
NMMC,E,0,0,0,0,0.0,0,0.0,0.0
HTAQ=,B,0,0,0,0,0.0,0,0.0,0.0
GENE,S,0,0,0,0,0.0,0,0.0,0.0
NXST,E,0,0,0,0,0.0,0,0.0,0.0
BSMM,S,0,0,0,0,0.0,0,0.0,0.0
ATHE,T,0,0,0,0,0.0,0,0.0,0.0
CUEN,S,0,0,0,0,0.0,0,0.0,0.0
EPRT,S,0,0,0,0,0.0,0,0.0,0.0
RENE,S,0,0,0,0,0.0,0,0.0,0.0
EDBL,E,0,0,0,0,0.0,0,0.0,0.0
SMAPW,B,0,0,0,0,0.0,0,0.0,0.0
EMTY,E,0,0,0,0,0.0,0,0.0,0.0
TEKKW,T,0,0,0,0,0.0,0,0.0,0.0
BYN=,E,0,0,0,0,0.0,0,0.0,0.0
FWONA,E,0,0,0,0,0.0,0,0.0,0.0
BLNGU,E,0,0,0,0,0.0,0,0.0,0.0
XCCC,B,0,0,0,0,0.0,0,0.0,0.0
KAIIU,E,0,0,0,0,0.0,0,0.0,0.0
SSPX,B,0,0,0,0,0.0,0,0.0,0.0
XHYT,T,0,0,0,0,0.0,0,0.0,0.0
AMAO,B,0,0,0,0,0.0,0,0.0,0.0
APGB=,E,0,0,0,0,0.0,0,0.0,0.0
DGHI,E,0,0,0,0,0.0,0,0.0,0.0
BHB,B,0,0,0,0,0.0,0,0.0,0.0
ERES,E,0,0,0,0,0.0,0,0.0,0.0
NRACU,E,0,0,0,0,0.0,0,0.0,0.0
HZON+,B,0,0,0,0,0.0,0,0.0,0.0
WWAC,S,0,0,0,0,0.0,0,0.0,0.0
YORW,E,0,0,0,0,0.0,0,0.0,0.0
OFED,E,0,0,0,0,0.0,0,0.0,0.0
REVEW,E,0,0,0,0,0.0,0,0.0,0.0
SPIR+,E,0,0,0,0,0.0,0,0.0,0.0
PAC,S,0,0,0,0,0.0,0,0.0,0.0
CERE,E,0,0,0,0,0.0,0,0.0,0.0
FDT,T,0,0,0,0,0.0,0,0.0,0.0
GLOV,E,0,0,0,0,0.0,0,0.0,0.0
VIOT,B,0,0,0,0,0.0,0,0.0,0.0
EMLDW,E,0,0,0,0,0.0,0,0.0,0.0
CSTA+,S,0,0,0,0,0.0,0,0.0,0.0
STSSW,T,0,0,0,0,0.0,0,0.0,0.0
SENEB,E,0,0,0,0,0.0,0,0.0,0.0
OMFS,S,0,0,0,0,0.0,0,0.0,0.0
ANIP,B,0,0,0,0,0.0,0,0.0,0.0
STRE+,B,0,0,0,0,0.0,0,0.0,0.0
TRP,E,0,0,0,0,0.0,0,0.0,0.0
GBRGR,B,0,0,0,0,0.0,0,0.0,0.0
BRLIW,B,0,0,0,0,0.0,0,0.0,0.0
ACQRW,S,0,0,0,0,0.0,0,0.0,0.0
MBINP,S,0,0,0,0,0.0,0,0.0,0.0
ISEM,E,0,0,0,0,0.0,0,0.0,0.0
IBMQ,S,0,0,0,0,0.0,0,0.0,0.0
IBHI,E,0,0,0,0,0.0,0,0.0,0.0
RCC,E,0,0,0,0,0.0,0,0.0,0.0
MJIN,E,0,0,0,0,0.0,0,0.0,0.0
VEV,B,0,0,0,0,0.0,0,0.0,0.0
MLVF,E,0,0,0,0,0.0,0,0.0,0.0
SMI,S,0,0,0,0,0.0,0,0.0,0.0
TBCPW,E,0,0,0,0,0.0,0,0.0,0.0
VMAR,E,0,0,0,0,0.0,0,0.0,0.0
TWEB,T,0,0,0,0,0.0,0,0.0,0.0
BTBT,S,0,0,0,0,0.0,0,0.0,0.0
BRLIW,T,0,0,0,0,0.0,0,0.0,0.0
XB,E,0,0,0,0,0.0,0,0.0,0.0
STRE+,T,0,0,0,0,0.0,0,0.0,0.0
BLNGU,S,0,0,0,0,0.0,0,0.0,0.0
MBWM,E,0,0,0,0,0.0,0,0.0,0.0
GBRGR,T,0,0,0,0,0.0,0,0.0,0.0
TPBAU,S,0,0,0,0,0.0,0,0.0,0.0
STSSW,B,0,0,0,0,0.0,0,0.0,0.0
FNLC,E,0,0,0,0,0.0,0,0.0,0.0
BSMM,E,0,0,0,0,0.0,0,0.0,0.0
JGRO,E,0,0,0,0,0.0,0,0.0,0.0
GENE,E,0,0,0,0,0.0,0,0.0,0.0
ANIP,T,0,0,0,0,0.0,0,0.0,0.0
LAX,E,0,0,0,0,0.0,0,0.0,0.0
ADXN,E,0,0,0,0,0.0,0,0.0,0.0
PHGE=,S,0,0,0,0,0.0,0,0.0,0.0
MTZ,T,0,0,0,0,0.0,0,0.0,0.0
AEL-A,E,0,0,0,0,0.0,0,0.0,0.0
PQDI,S,0,0,0,0,0.0,0,0.0,0.0
ONEM,E,0,0,0,0,0.0,0,0.0,0.0
BIOSU,E,0,0,0,0,0.0,0,0.0,0.0
SIGI,T,0,0,0,0,0.0,0,0.0,0.0
AUGX,S,0,0,0,0,0.0,0,0.0,0.0
LUCYW,S,0,0,0,0,0.0,0,0.0,0.0
XHYT,B,0,0,0,0,0.0,0,0.0,0.0
XCCC,T,0,0,0,0,0.0,0,0.0,0.0
NUVB+,S,0,0,0,0,0.0,0,0.0,0.0
NZRO,S,0,0,0,0,0.0,0,0.0,0.0
BHB,T,0,0,0,0,0.0,0,0.0,0.0
TALK,E,0,0,0,0,0.0,0,0.0,0.0
SWSS,T,0,0,0,0,0.0,0,0.0,0.0
GVI,T,0,0,0,0,0.0,0,0.0,0.0
BCV-A,T,0,0,0,0,0.0,0,0.0,0.0
HZON+,T,0,0,0,0,0.0,0,0.0,0.0
BIOS,B,0,0,0,0,0.0,0,0.0,0.0
UGIC,T,0,0,0,0,0.0,0,0.0,0.0
NYMT,E,0,0,0,0,0.0,0,0.0,0.0
HXL,E,0,0,0,0,0.0,0,0.0,0.0
GLRE,S,0,0,0,0,0.0,0,0.0,0.0
GTPBU,S,0,0,0,0,0.0,0,0.0,0.0
BCIM,B,0,0,0,0,0.0,0,0.0,0.0
PGSS+,T,0,0,0,0,0.0,0,0.0,0.0
PWS,T,0,0,0,0,0.0,0,0.0,0.0
SHAP,S,0,0,0,0,0.0,0,0.0,0.0
SSPX,T,0,0,0,0,0.0,0,0.0,0.0
TEKKW,B,0,0,0,0,0.0,0,0.0,0.0
ONCT,E,0,0,0,0,0.0,0,0.0,0.0
E,E,0,0,0,0,0.0,0,0.0,0.0
WAT,B,0,0,0,0,0.0,0,0.0,0.0
BLX,E,0,0,0,0,0.0,0,0.0,0.0
FTLS,E,0,0,0,0,0.0,0,0.0,0.0
PEX,E,0,0,0,0,0.0,0,0.0,0.0
GDOC,E,0,0,0,0,0.0,0,0.0,0.0
RYF,T,0,0,0,0,0.0,0,0.0,0.0
TRS,E,0,0,0,0,0.0,0,0.0,0.0
PFX,B,0,0,0,0,0.0,0,0.0,0.0
NUDV,S,0,0,0,0,0.0,0,0.0,0.0
DTEC,B,0,0,0,0,0.0,0,0.0,0.0
RODI,T,0,0,0,0,0.0,0,0.0,0.0
FATPW,S,0,0,0,0,0.0,0,0.0,0.0
FRBNW,S,0,0,0,0,0.0,0,0.0,0.0
FLC,E,0,0,0,0,0.0,0,0.0,0.0
USSG,T,0,0,0,0,0.0,0,0.0,0.0
PXSAW,T,0,0,0,0,0.0,0,0.0,0.0
PRH,E,0,0,0,0,0.0,0,0.0,0.0
DGL,E,0,0,0,0,0.0,0,0.0,0.0
FTXH,B,0,0,0,0,0.0,0,0.0,0.0
RY-T,B,0,0,0,0,0.0,0,0.0,0.0
IBIT,S,0,0,0,0,0.0,0,0.0,0.0
RAYD,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-J,B,0,0,0,0,0.0,0,0.0,0.0
ZINGW,S,0,0,0,0,0.0,0,0.0,0.0
GSPY,E,0,0,0,0,0.0,0,0.0,0.0
EGP,E,0,0,0,0,0.0,0,0.0,0.0
EEMD,E,0,0,0,0,0.0,0,0.0,0.0
GROY+,T,0,0,0,0,0.0,0,0.0,0.0
PACXU,B,0,0,0,0,0.0,0,0.0,0.0
RENW,T,0,0,0,0,0.0,0,0.0,0.0
KHYB,E,0,0,0,0,0.0,0,0.0,0.0
PLBC,T,0,0,0,0,0.0,0,0.0,0.0
WWW,E,0,0,0,0,0.0,0,0.0,0.0
IVAC,E,0,0,0,0,0.0,0,0.0,0.0
FEXDU,B,0,0,0,0,0.0,0,0.0,0.0
ARTEW,E,0,0,0,0,0.0,0,0.0,0.0
SHPW,S,0,0,0,0,0.0,0,0.0,0.0
EVO,E,0,0,0,0,0.0,0,0.0,0.0
NOM,E,0,0,0,0,0.0,0,0.0,0.0
EFV,E,0,0,0,0,0.0,0,0.0,0.0
FEXDU,T,0,0,0,0,0.0,0,0.0,0.0
GROY+,B,0,0,0,0,0.0,0,0.0,0.0
PACXU,T,0,0,0,0,0.0,0,0.0,0.0
RNDV,E,0,0,0,0,0.0,0,0.0,0.0
PLBC,B,0,0,0,0,0.0,0,0.0,0.0
GIA=,B,0,0,0,0,0.0,0,0.0,0.0
DGNU,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-J,T,0,0,0,0,0.0,0,0.0,0.0
LGVC,E,0,0,0,0,0.0,0,0.0,0.0
PHICW,E,0,0,0,0,0.0,0,0.0,0.0
QPT,S,0,0,0,0,0.0,0,0.0,0.0
FENY,E,0,0,0,0,0.0,0,0.0,0.0
RAYD,B,0,0,0,0,0.0,0,0.0,0.0
PXSAW,B,0,0,0,0,0.0,0,0.0,0.0
RY-T,T,0,0,0,0,0.0,0,0.0,0.0
IBCE,E,0,0,0,0,0.0,0,0.0,0.0
CCLP,E,0,0,0,0,0.0,0,0.0,0.0
HCIIU,S,0,0,0,0,0.0,0,0.0,0.0
RODI,B,0,0,0,0,0.0,0,0.0,0.0
CRYP,E,0,0,0,0,0.0,0,0.0,0.0
PSMG,S,0,0,0,0,0.0,0,0.0,0.0
FTXH,T,0,0,0,0,0.0,0,0.0,0.0
HBANM,E,0,0,0,0,0.0,0,0.0,0.0
FID,T,0,0,0,0,0.0,0,0.0,0.0
ASND,E,0,0,0,0,0.0,0,0.0,0.0
FRHC,B,0,0,0,0,0.0,0,0.0,0.0
TRONW,E,0,0,0,0,0.0,0,0.0,0.0
DWMF,E,0,0,0,0,0.0,0,0.0,0.0
ATEK+,E,0,0,0,0,0.0,0,0.0,0.0
PFX,T,0,0,0,0,0.0,0,0.0,0.0
CRTD,T,0,0,0,0,0.0,0,0.0,0.0
NVSA,S,0,0,0,0,0.0,0,0.0,0.0
BIP-A,E,0,0,0,0,0.0,0,0.0,0.0
ZINGW,E,0,0,0,0,0.0,0,0.0,0.0
STRO,E,0,0,0,0,0.0,0,0.0,0.0
BBUC,T,0,0,0,0,0.0,0,0.0,0.0
IBIT,E,0,0,0,0,0.0,0,0.0,0.0
NEOGV,E,0,0,0,0,0.0,0,0.0,0.0
