symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EVAV,E,0,0,0,0,0.0,0,0.0,0.0
BRKR,S,0,0,0,0,0.0,0,0.0,0.0
CATX,S,0,0,0,0,0.0,0,0.0,0.0
PERF+,B,0,0,0,0,0.0,0,0.0,0.0
PRSRW,E,0,0,0,0,0.0,0,0.0,0.0
EVUS,S,0,0,0,0,0.0,0,0.0,0.0
CSTM,E,0,0,0,0,0.0,0,0.0,0.0
FINW,S,0,0,0,0,0.0,0,0.0,0.0
RIV-A,S,0,0,0,0,0.0,0,0.0,0.0
DWACU,B,0,0,0,0,0.0,0,0.0,0.0
GTH,E,0,0,0,0,0.0,0,0.0,0.0
PKW,T,0,0,0,0,0.0,0,0.0,0.0
CZA,T,0,0,0,0,0.0,0,0.0,0.0
SCHQ,T,0,0,0,0,0.0,0,0.0,0.0
DTOCW,S,0,0,0,0,0.0,0,0.0,0.0
GNLX,T,0,0,0,0,0.0,0,0.0,0.0
FMIVU,T,0,0,0,0,0.0,0,0.0,0.0
IVDAW,T,0,0,0,0,0.0,0,0.0,0.0
XOSWW,B,0,0,0,0,0.0,0,0.0,0.0
AFB,E,0,0,0,0,0.0,0,0.0,0.0
NCPLW,T,0,0,0,0,0.0,0,0.0,0.0
VINO,B,0,0,0,0,0.0,0,0.0,0.0
GVP,B,0,0,0,0,0.0,0,0.0,0.0
CSTR,T,0,0,0,0,0.0,0,0.0,0.0
AMG,B,0,0,0,0,0.0,0,0.0,0.0
DWCR,E,0,0,0,0,0.0,0,0.0,0.0
UTES,T,0,0,0,0,0.0,0,0.0,0.0
OAKUR,S,0,0,0,0,0.0,0,0.0,0.0
TMKRW,B,0,0,0,0,0.0,0,0.0,0.0
HRB,E,0,0,0,0,0.0,0,0.0,0.0
SRCE,T,0,0,0,0,0.0,0,0.0,0.0
SSY,S,0,0,0,0,0.0,0,0.0,0.0
QVMS,S,0,0,0,0,0.0,0,0.0,0.0
SMN,E,0,0,0,0,0.0,0,0.0,0.0
CARY,S,0,0,0,0,0.0,0,0.0,0.0
VIGI,E,0,0,0,0,0.0,0,0.0,0.0
XHYC,E,0,0,0,0,0.0,0,0.0,0.0
MCACW,B,0,0,0,0,0.0,0,0.0,0.0
BRD+,T,0,0,0,0,0.0,0,0.0,0.0
VAQC,B,0,0,0,0,0.0,0,0.0,0.0
IBTF,B,0,0,0,0,0.0,0,0.0,0.0
BBSA,T,0,0,0,0,0.0,0,0.0,0.0
SQZ,B,0,0,0,0,0.0,0,0.0,0.0
MOBVU,S,0,0,0,0,0.0,0,0.0,0.0
PCCT,E,0,0,0,0,0.0,0,0.0,0.0
FORH,E,0,0,0,0,0.0,0,0.0,0.0
WDFC,E,0,0,0,0,0.0,0,0.0,0.0
ESHY,T,0,0,0,0,0.0,0,0.0,0.0
HCOM,B,0,0,0,0,0.0,0,0.0,0.0
CBZ,E,0,0,0,0,0.0,0,0.0,0.0
HTLFP,E,0,0,0,0,0.0,0,0.0,0.0
FREEW,T,0,0,0,0,0.0,0,0.0,0.0
GNFT,E,0,0,0,0,0.0,0,0.0,0.0
OSI+,T,0,0,0,0,0.0,0,0.0,0.0
NVVE,B,0,0,0,0,0.0,0,0.0,0.0
YALL,T,0,0,0,0,0.0,0,0.0,0.0
GDO,E,0,0,0,0,0.0,0,0.0,0.0
EWUS,T,0,0,0,0,0.0,0,0.0,0.0
BLK,E,0,0,0,0,0.0,0,0.0,0.0
WHG,E,0,0,0,0,0.0,0,0.0,0.0
ROIVW,E,0,0,0,0,0.0,0,0.0,0.0
INNV,B,0,0,0,0,0.0,0,0.0,0.0
KDRN,B,0,0,0,0,0.0,0,0.0,0.0
WAVSU,B,0,0,0,0,0.0,0,0.0,0.0
AKO.B,T,0,0,0,0,0.0,0,0.0,0.0
SHUS,B,0,0,0,0,0.0,0,0.0,0.0
FCOR,E,0,0,0,0,0.0,0,0.0,0.0
TRPL,T,0,0,0,0,0.0,0,0.0,0.0
MMI,T,0,0,0,0,0.0,0,0.0,0.0
AIMAU,E,0,0,0,0,0.0,0,0.0,0.0
NS-A,E,0,0,0,0,0.0,0,0.0,0.0
JUNZ,E,0,0,0,0,0.0,0,0.0,0.0
CEF,E,0,0,0,0,0.0,0,0.0,0.0
CBLS,T,0,0,0,0,0.0,0,0.0,0.0
FPE,E,0,0,0,0,0.0,0,0.0,0.0
SNRH,B,0,0,0,0,0.0,0,0.0,0.0
BAL,T,0,0,0,0,0.0,0,0.0,0.0
VALT,B,0,0,0,0,0.0,0,0.0,0.0
BAERW,S,0,0,0,0,0.0,0,0.0,0.0
ZSB,E,0,0,0,0,0.0,0,0.0,0.0
BLDE,S,0,0,0,0,0.0,0,0.0,0.0
GDNRW,B,0,0,0,0,0.0,0,0.0,0.0
TCON,E,0,0,0,0,0.0,0,0.0,0.0
JJA,E,0,0,0,0,0.0,0,0.0,0.0
PGR,E,0,0,0,0,0.0,0,0.0,0.0
GHIXW,B,0,0,0,0,0.0,0,0.0,0.0
USPH,E,0,0,0,0,0.0,0,0.0,0.0
WBX+,S,0,0,0,0,0.0,0,0.0,0.0
SRG-A,B,0,0,0,0,0.0,0,0.0,0.0
GAL,E,0,0,0,0,0.0,0,0.0,0.0
IDHQ,E,0,0,0,0,0.0,0,0.0,0.0
XHE,T,0,0,0,0,0.0,0,0.0,0.0
CGBD,T,0,0,0,0,0.0,0,0.0,0.0
CSSEP,T,0,0,0,0,0.0,0,0.0,0.0
ARYE,E,0,0,0,0,0.0,0,0.0,0.0
RMAX,E,0,0,0,0,0.0,0,0.0,0.0
ECL,E,0,0,0,0,0.0,0,0.0,0.0
FXZ,E,0,0,0,0,0.0,0,0.0,0.0
NVVEW,T,0,0,0,0,0.0,0,0.0,0.0
HR,E,0,0,0,0,0.0,0,0.0,0.0
SMCP,E,0,0,0,0,0.0,0,0.0,0.0
LQDB,S,0,0,0,0,0.0,0,0.0,0.0
FHLTU,B,0,0,0,0,0.0,0,0.0,0.0
FXG,E,0,0,0,0,0.0,0,0.0,0.0
UPTDU,S,0,0,0,0,0.0,0,0.0,0.0
CARY,E,0,0,0,0,0.0,0,0.0,0.0
BGRYW,B,0,0,0,0,0.0,0,0.0,0.0
PJUN,E,0,0,0,0,0.0,0,0.0,0.0
SSY,E,0,0,0,0,0.0,0,0.0,0.0
SWEB,B,0,0,0,0,0.0,0,0.0,0.0
KALV,B,0,0,0,0,0.0,0,0.0,0.0
CCCC,E,0,0,0,0,0.0,0,0.0,0.0
AEPPZ,B,0,0,0,0,0.0,0,0.0,0.0
CVSE,T,0,0,0,0,0.0,0,0.0,0.0
FKU,T,0,0,0,0,0.0,0,0.0,0.0
FEHY,T,0,0,0,0,0.0,0,0.0,0.0
GLIF,T,0,0,0,0,0.0,0,0.0,0.0
NMCO,T,0,0,0,0,0.0,0,0.0,0.0
ADER,E,0,0,0,0,0.0,0,0.0,0.0
ZKIN,T,0,0,0,0,0.0,0,0.0,0.0
HHGC,T,0,0,0,0,0.0,0,0.0,0.0
CHIR,E,0,0,0,0,0.0,0,0.0,0.0
IPVF=,B,0,0,0,0,0.0,0,0.0,0.0
AAU,B,0,0,0,0,0.0,0,0.0,0.0
PSMR,B,0,0,0,0,0.0,0,0.0,0.0
DTOCW,E,0,0,0,0,0.0,0,0.0,0.0
CBLS,E,0,0,0,0,0.0,0,0.0,0.0
JUNZ,T,0,0,0,0,0.0,0,0.0,0.0
ICF,E,0,0,0,0,0.0,0,0.0,0.0
AJXA,T,0,0,0,0,0.0,0,0.0,0.0
EVUS,E,0,0,0,0,0.0,0,0.0,0.0
RIV-A,E,0,0,0,0,0.0,0,0.0,0.0
COO,E,0,0,0,0,0.0,0,0.0,0.0
MBSC,T,0,0,0,0,0.0,0,0.0,0.0
UUP,E,0,0,0,0,0.0,0,0.0,0.0
LBBBW,B,0,0,0,0,0.0,0,0.0,0.0
BAL,E,0,0,0,0,0.0,0,0.0,0.0
GUT,E,0,0,0,0,0.0,0,0.0,0.0
BIO.B,E,0,0,0,0,0.0,0,0.0,0.0
TCON,T,0,0,0,0,0.0,0,0.0,0.0
FEEM,T,0,0,0,0,0.0,0,0.0,0.0
USNZ,B,0,0,0,0,0.0,0,0.0,0.0
BJAN,B,0,0,0,0,0.0,0,0.0,0.0
ROIVW,T,0,0,0,0,0.0,0,0.0,0.0
KMPR,B,0,0,0,0,0.0,0,0.0,0.0
NFTG,E,0,0,0,0,0.0,0,0.0,0.0
ATMP,E,0,0,0,0,0.0,0,0.0,0.0
FNCB,E,0,0,0,0,0.0,0,0.0,0.0
DFNL,E,0,0,0,0,0.0,0,0.0,0.0
CULL,S,0,0,0,0,0.0,0,0.0,0.0
SUPV,E,0,0,0,0,0.0,0,0.0,0.0
THTX,T,0,0,0,0,0.0,0,0.0,0.0
TRTL=,B,0,0,0,0,0.0,0,0.0,0.0
IDHQ,S,0,0,0,0,0.0,0,0.0,0.0
TIGR,E,0,0,0,0,0.0,0,0.0,0.0
JJA,S,0,0,0,0,0.0,0,0.0,0.0
ZSB,S,0,0,0,0,0.0,0,0.0,0.0
GETR+,B,0,0,0,0,0.0,0,0.0,0.0
FEIM,E,0,0,0,0,0.0,0,0.0,0.0
FEHY,E,0,0,0,0,0.0,0,0.0,0.0
BAERW,E,0,0,0,0,0.0,0,0.0,0.0
FKU,E,0,0,0,0,0.0,0,0.0,0.0
VOOV,E,0,0,0,0,0.0,0,0.0,0.0
ADER,T,0,0,0,0,0.0,0,0.0,0.0
NMCO,E,0,0,0,0,0.0,0,0.0,0.0
BLACU,B,0,0,0,0,0.0,0,0.0,0.0
ATI,E,0,0,0,0,0.0,0,0.0,0.0
AIMAU,S,0,0,0,0,0.0,0,0.0,0.0
TPL,T,0,0,0,0,0.0,0,0.0,0.0
CSSEP,E,0,0,0,0,0.0,0,0.0,0.0
RFACR,B,0,0,0,0,0.0,0,0.0,0.0
GAL,T,0,0,0,0,0.0,0,0.0,0.0
XHE,E,0,0,0,0,0.0,0,0.0,0.0
ARYE,T,0,0,0,0,0.0,0,0.0,0.0
GMUN,B,0,0,0,0,0.0,0,0.0,0.0
JWEL,S,0,0,0,0,0.0,0,0.0,0.0
PALC,T,0,0,0,0,0.0,0,0.0,0.0
CLNR,S,0,0,0,0,0.0,0,0.0,0.0
IJT,E,0,0,0,0,0.0,0,0.0,0.0
NVVEW,E,0,0,0,0,0.0,0,0.0,0.0
FXG,T,0,0,0,0,0.0,0,0.0,0.0
IHG,E,0,0,0,0,0.0,0,0.0,0.0
SVREW,T,0,0,0,0,0.0,0,0.0,0.0
RFL,E,0,0,0,0,0.0,0,0.0,0.0
WRAC,B,0,0,0,0,0.0,0,0.0,0.0
SCHQ,E,0,0,0,0,0.0,0,0.0,0.0
TRKAW,B,0,0,0,0,0.0,0,0.0,0.0
AVUS,E,0,0,0,0,0.0,0,0.0,0.0
FMIVU,E,0,0,0,0,0.0,0,0.0,0.0
PACI,E,0,0,0,0,0.0,0,0.0,0.0
DRCTW,B,0,0,0,0,0.0,0,0.0,0.0
IVDAW,E,0,0,0,0,0.0,0,0.0,0.0
FORH,S,0,0,0,0,0.0,0,0.0,0.0
PCCT,S,0,0,0,0,0.0,0,0.0,0.0
RCLFU,S,0,0,0,0,0.0,0,0.0,0.0
QFTA,S,0,0,0,0,0.0,0,0.0,0.0
LNN,B,0,0,0,0,0.0,0,0.0,0.0
PIE,T,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,B,0,0,0,0,0.0,0,0.0,0.0
SLACU,T,0,0,0,0,0.0,0,0.0,0.0
SURF,T,0,0,0,0,0.0,0,0.0,0.0
HEWU,E,0,0,0,0,0.0,0,0.0,0.0
EDUT,B,0,0,0,0,0.0,0,0.0,0.0
BTWNU,E,0,0,0,0,0.0,0,0.0,0.0
PWUPU,T,0,0,0,0,0.0,0,0.0,0.0
EVAV,T,0,0,0,0,0.0,0,0.0,0.0
OHAAU,S,0,0,0,0,0.0,0,0.0,0.0
MMCA,S,0,0,0,0,0.0,0,0.0,0.0
PRSRW,T,0,0,0,0,0.0,0,0.0,0.0
ESHY,E,0,0,0,0,0.0,0,0.0,0.0
PVL,E,0,0,0,0,0.0,0,0.0,0.0
CPTN,T,0,0,0,0,0.0,0,0.0,0.0
SCHL,B,0,0,0,0,0.0,0,0.0,0.0
AKAN,S,0,0,0,0,0.0,0,0.0,0.0
RMGCW,S,0,0,0,0,0.0,0,0.0,0.0
GNFT,T,0,0,0,0,0.0,0,0.0,0.0
OSI+,E,0,0,0,0,0.0,0,0.0,0.0
PMAR,E,0,0,0,0,0.0,0,0.0,0.0
VNT,E,0,0,0,0,0.0,0,0.0,0.0
EWUS,E,0,0,0,0,0.0,0,0.0,0.0
NULG,E,0,0,0,0,0.0,0,0.0,0.0
AAIC-B,T,0,0,0,0,0.0,0,0.0,0.0
ORN,S,0,0,0,0,0.0,0,0.0,0.0
PACWP,E,0,0,0,0,0.0,0,0.0,0.0
CSTR,E,0,0,0,0,0.0,0,0.0,0.0
NABL,B,0,0,0,0,0.0,0,0.0,0.0
DWCR,T,0,0,0,0,0.0,0,0.0,0.0
BYM,E,0,0,0,0,0.0,0,0.0,0.0
EIGR,S,0,0,0,0,0.0,0,0.0,0.0
GMFIW,B,0,0,0,0,0.0,0,0.0,0.0
VIGI,T,0,0,0,0,0.0,0,0.0,0.0
XSMO,E,0,0,0,0,0.0,0,0.0,0.0
CDAQU,T,0,0,0,0,0.0,0,0.0,0.0
BRLI,E,0,0,0,0,0.0,0,0.0,0.0
SLNH,T,0,0,0,0,0.0,0,0.0,0.0
XHYC,T,0,0,0,0,0.0,0,0.0,0.0
BBSA,E,0,0,0,0,0.0,0,0.0,0.0
BRD+,E,0,0,0,0,0.0,0,0.0,0.0
MMCA,E,0,0,0,0,0.0,0,0.0,0.0
FINW,T,0,0,0,0,0.0,0,0.0,0.0
CONXW,E,0,0,0,0,0.0,0,0.0,0.0
BFAC+,S,0,0,0,0,0.0,0,0.0,0.0
CATX,T,0,0,0,0,0.0,0,0.0,0.0
OHAAU,E,0,0,0,0,0.0,0,0.0,0.0
PPSI,E,0,0,0,0,0.0,0,0.0,0.0
IDAT,T,0,0,0,0,0.0,0,0.0,0.0
TCBPW,B,0,0,0,0,0.0,0,0.0,0.0
DB,E,0,0,0,0,0.0,0,0.0,0.0
RDWR,B,0,0,0,0,0.0,0,0.0,0.0
FENC,E,0,0,0,0,0.0,0,0.0,0.0
LBAY,T,0,0,0,0,0.0,0,0.0,0.0
VSMV,T,0,0,0,0,0.0,0,0.0,0.0
DCMB,T,0,0,0,0,0.0,0,0.0,0.0
MBNKP,T,0,0,0,0,0.0,0,0.0,0.0
VIR,E,0,0,0,0,0.0,0,0.0,0.0
GAQ=,T,0,0,0,0,0.0,0,0.0,0.0
WWACU,B,0,0,0,0,0.0,0,0.0,0.0
AMAOW,B,0,0,0,0,0.0,0,0.0,0.0
FORA,E,0,0,0,0,0.0,0,0.0,0.0
CXSE,E,0,0,0,0,0.0,0,0.0,0.0
IVDAW,S,0,0,0,0,0.0,0,0.0,0.0
BMAR,E,0,0,0,0,0.0,0,0.0,0.0
UKOMW,B,0,0,0,0,0.0,0,0.0,0.0
FMIVU,S,0,0,0,0,0.0,0,0.0,0.0
SYLD,E,0,0,0,0,0.0,0,0.0,0.0
VLD+,S,0,0,0,0,0.0,0,0.0,0.0
PSHG,S,0,0,0,0,0.0,0,0.0,0.0
VIIAW,B,0,0,0,0,0.0,0,0.0,0.0
EMLD,B,0,0,0,0,0.0,0,0.0,0.0
AVACU,B,0,0,0,0,0.0,0,0.0,0.0
CLVT-A,E,0,0,0,0,0.0,0,0.0,0.0
HIYS,B,0,0,0,0,0.0,0,0.0,0.0
EIDO,E,0,0,0,0,0.0,0,0.0,0.0
CCTSW,B,0,0,0,0,0.0,0,0.0,0.0
SAR,E,0,0,0,0,0.0,0,0.0,0.0
MOBVU,T,0,0,0,0,0.0,0,0.0,0.0
BBSA,S,0,0,0,0,0.0,0,0.0,0.0
BRD+,S,0,0,0,0,0.0,0,0.0,0.0
BSMV,S,0,0,0,0,0.0,0,0.0,0.0
XHYE,E,0,0,0,0,0.0,0,0.0,0.0
VNSE,E,0,0,0,0,0.0,0,0.0,0.0
ARCM,B,0,0,0,0,0.0,0,0.0,0.0
WISA,E,0,0,0,0,0.0,0,0.0,0.0
MBRX,E,0,0,0,0,0.0,0,0.0,0.0
QVMS,T,0,0,0,0,0.0,0,0.0,0.0
EIGR,E,0,0,0,0,0.0,0,0.0,0.0
VALQ,E,0,0,0,0,0.0,0,0.0,0.0
BTMDW,B,0,0,0,0,0.0,0,0.0,0.0
OAKUR,T,0,0,0,0,0.0,0,0.0,0.0
ESGN,S,0,0,0,0,0.0,0,0.0,0.0
RPTX,E,0,0,0,0,0.0,0,0.0,0.0
BNL,E,0,0,0,0,0.0,0,0.0,0.0
MAG,E,0,0,0,0,0.0,0,0.0,0.0
PT,T,0,0,0,0,0.0,0,0.0,0.0
REBN,S,0,0,0,0,0.0,0,0.0,0.0
IHTA,E,0,0,0,0,0.0,0,0.0,0.0
EWUS,S,0,0,0,0,0.0,0,0.0,0.0
APACU,E,0,0,0,0,0.0,0,0.0,0.0
HMNF,B,0,0,0,0,0.0,0,0.0,0.0
CTKB,E,0,0,0,0,0.0,0,0.0,0.0
OSI+,S,0,0,0,0,0.0,0,0.0,0.0
JHDV,B,0,0,0,0,0.0,0,0.0,0.0
MIY,E,0,0,0,0,0.0,0,0.0,0.0
SPGM,E,0,0,0,0,0.0,0,0.0,0.0
HL-B,T,0,0,0,0,0.0,0,0.0,0.0
ESHY,S,0,0,0,0,0.0,0,0.0,0.0
WLKP,S,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,B,0,0,0,0,0.0,0,0.0,0.0
STBX,E,0,0,0,0,0.0,0,0.0,0.0
FLGB,T,0,0,0,0,0.0,0,0.0,0.0
NBH,S,0,0,0,0,0.0,0,0.0,0.0
KRTX,E,0,0,0,0,0.0,0,0.0,0.0
FHN-D,S,0,0,0,0,0.0,0,0.0,0.0
EMB,E,0,0,0,0,0.0,0,0.0,0.0
QCRH,T,0,0,0,0,0.0,0,0.0,0.0
CFCV,E,0,0,0,0,0.0,0,0.0,0.0
IIVI,E,0,0,0,0,0.0,0,0.0,0.0
NBDS,S,0,0,0,0,0.0,0,0.0,0.0
IPSC,T,0,0,0,0,0.0,0,0.0,0.0
POWL,E,0,0,0,0,0.0,0,0.0,0.0
LDEM,E,0,0,0,0,0.0,0,0.0,0.0
PATI,E,0,0,0,0,0.0,0,0.0,0.0
ENIC,E,0,0,0,0,0.0,0,0.0,0.0
BAL,S,0,0,0,0,0.0,0,0.0,0.0
ABR-F,S,0,0,0,0,0.0,0,0.0,0.0
BSJR,E,0,0,0,0,0.0,0,0.0,0.0
ARC,E,0,0,0,0,0.0,0,0.0,0.0
BMRC,E,0,0,0,0,0.0,0,0.0,0.0
TRN,B,0,0,0,0,0.0,0,0.0,0.0
IEDI,E,0,0,0,0,0.0,0,0.0,0.0
ENLV,T,0,0,0,0,0.0,0,0.0,0.0
JEPI,E,0,0,0,0,0.0,0,0.0,0.0
HJEN,S,0,0,0,0,0.0,0,0.0,0.0
SCCD,T,0,0,0,0,0.0,0,0.0,0.0
DRUG,T,0,0,0,0,0.0,0,0.0,0.0
LQDB,T,0,0,0,0,0.0,0,0.0,0.0
STOT,E,0,0,0,0,0.0,0,0.0,0.0
ZFOXW,S,0,0,0,0,0.0,0,0.0,0.0
HHLA+,E,0,0,0,0,0.0,0,0.0,0.0
NVVEW,S,0,0,0,0,0.0,0,0.0,0.0
IWY,E,0,0,0,0,0.0,0,0.0,0.0
CLNR,E,0,0,0,0,0.0,0,0.0,0.0
WBIL,E,0,0,0,0,0.0,0,0.0,0.0
FDRR,S,0,0,0,0,0.0,0,0.0,0.0
MLACU,T,0,0,0,0,0.0,0,0.0,0.0
IRRX,E,0,0,0,0,0.0,0,0.0,0.0
VCNX,B,0,0,0,0,0.0,0,0.0,0.0
DYNT,B,0,0,0,0,0.0,0,0.0,0.0
WBX+,T,0,0,0,0,0.0,0,0.0,0.0
CETU,B,0,0,0,0,0.0,0,0.0,0.0
PRTC,E,0,0,0,0,0.0,0,0.0,0.0
LVWR+,E,0,0,0,0,0.0,0,0.0,0.0
ISHP,S,0,0,0,0,0.0,0,0.0,0.0
SLAMU,E,0,0,0,0,0.0,0,0.0,0.0
ITCL,T,0,0,0,0,0.0,0,0.0,0.0
FEHY,S,0,0,0,0,0.0,0,0.0,0.0
OLLI,E,0,0,0,0,0.0,0,0.0,0.0
FKU,S,0,0,0,0,0.0,0,0.0,0.0
PREF,E,0,0,0,0,0.0,0,0.0,0.0
IPWR,E,0,0,0,0,0.0,0,0.0,0.0
ENTFU,S,0,0,0,0,0.0,0,0.0,0.0
UPTDU,T,0,0,0,0,0.0,0,0.0,0.0
KNDI,E,0,0,0,0,0.0,0,0.0,0.0
CMRAW,B,0,0,0,0,0.0,0,0.0,0.0
XVV,E,0,0,0,0,0.0,0,0.0,0.0
HAUS,E,0,0,0,0,0.0,0,0.0,0.0
EMFQ,E,0,0,0,0,0.0,0,0.0,0.0
RAND,T,0,0,0,0,0.0,0,0.0,0.0
AORT,E,0,0,0,0,0.0,0,0.0,0.0
FLTW,S,0,0,0,0,0.0,0,0.0,0.0
VPC,S,0,0,0,0,0.0,0,0.0,0.0
NIRWW,E,0,0,0,0,0.0,0,0.0,0.0
JO,E,0,0,0,0,0.0,0,0.0,0.0
BYN,S,0,0,0,0,0.0,0,0.0,0.0
GSQB=,B,0,0,0,0,0.0,0,0.0,0.0
BKSB,E,0,0,0,0,0.0,0,0.0,0.0
GS-J,E,0,0,0,0,0.0,0,0.0,0.0
HSIC,E,0,0,0,0,0.0,0,0.0,0.0
PLDR,E,0,0,0,0,0.0,0,0.0,0.0
ALLG+,T,0,0,0,0,0.0,0,0.0,0.0
CSBR,E,0,0,0,0,0.0,0,0.0,0.0
SZK,E,0,0,0,0,0.0,0,0.0,0.0
ELME,E,0,0,0,0,0.0,0,0.0,0.0
PFTAW,T,0,0,0,0,0.0,0,0.0,0.0
HEAR,E,0,0,0,0,0.0,0,0.0,0.0
WILC,T,0,0,0,0,0.0,0,0.0,0.0
PHK,E,0,0,0,0,0.0,0,0.0,0.0
ROSC,B,0,0,0,0,0.0,0,0.0,0.0
CRGOW,T,0,0,0,0,0.0,0,0.0,0.0
REXR-B,E,0,0,0,0,0.0,0,0.0,0.0
GMAY,S,0,0,0,0,0.0,0,0.0,0.0
NDVG,B,0,0,0,0,0.0,0,0.0,0.0
HTAB,B,0,0,0,0,0.0,0,0.0,0.0
SOGU,E,0,0,0,0,0.0,0,0.0,0.0
UPH+,S,0,0,0,0,0.0,0,0.0,0.0
NSA,E,0,0,0,0,0.0,0,0.0,0.0
QUOT,E,0,0,0,0,0.0,0,0.0,0.0
MCAAW,B,0,0,0,0,0.0,0,0.0,0.0
QMAR,E,0,0,0,0,0.0,0,0.0,0.0
JIB,S,0,0,0,0,0.0,0,0.0,0.0
KCGI=,S,0,0,0,0,0.0,0,0.0,0.0
DUHP,T,0,0,0,0,0.0,0,0.0,0.0
SDACU,E,0,0,0,0,0.0,0,0.0,0.0
ICR-A,E,0,0,0,0,0.0,0,0.0,0.0
GLSI,E,0,0,0,0,0.0,0,0.0,0.0
TLGY,E,0,0,0,0,0.0,0,0.0,0.0
APT,E,0,0,0,0,0.0,0,0.0,0.0
LUX,T,0,0,0,0,0.0,0,0.0,0.0
PETZ,S,0,0,0,0,0.0,0,0.0,0.0
BABX,E,0,0,0,0,0.0,0,0.0,0.0
PRCH,S,0,0,0,0,0.0,0,0.0,0.0
RFEM,B,0,0,0,0,0.0,0,0.0,0.0
OCAXU,T,0,0,0,0,0.0,0,0.0,0.0
EVE,T,0,0,0,0,0.0,0,0.0,0.0
CMND,T,0,0,0,0,0.0,0,0.0,0.0
ECCC,E,0,0,0,0,0.0,0,0.0,0.0
OTMO,B,0,0,0,0,0.0,0,0.0,0.0
HTLF,E,0,0,0,0,0.0,0,0.0,0.0
SGIIU,T,0,0,0,0,0.0,0,0.0,0.0
RACE,E,0,0,0,0,0.0,0,0.0,0.0
JUN,T,0,0,0,0,0.0,0,0.0,0.0
SIO,E,0,0,0,0,0.0,0,0.0,0.0
SPFI,E,0,0,0,0,0.0,0,0.0,0.0
SIZE,T,0,0,0,0,0.0,0,0.0,0.0
ALOR,S,0,0,0,0,0.0,0,0.0,0.0
JBI,E,0,0,0,0,0.0,0,0.0,0.0
AVMU,S,0,0,0,0,0.0,0,0.0,0.0
SATX+A,T,0,0,0,0,0.0,0,0.0,0.0
GAMR,E,0,0,0,0,0.0,0,0.0,0.0
FTXG,E,0,0,0,0,0.0,0,0.0,0.0
ASCAU,T,0,0,0,0,0.0,0,0.0,0.0
FATPU,T,0,0,0,0,0.0,0,0.0,0.0
TOKE,E,0,0,0,0,0.0,0,0.0,0.0
MJUS,E,0,0,0,0,0.0,0,0.0,0.0
HYLD,T,0,0,0,0,0.0,0,0.0,0.0
VECO,E,0,0,0,0,0.0,0,0.0,0.0
SBXC=,E,0,0,0,0,0.0,0,0.0,0.0
RCRTW,S,0,0,0,0,0.0,0,0.0,0.0
SVAL,E,0,0,0,0,0.0,0,0.0,0.0
BIAFW,E,0,0,0,0,0.0,0,0.0,0.0
INFR,E,0,0,0,0,0.0,0,0.0,0.0
PSA-G,E,0,0,0,0,0.0,0,0.0,0.0
BTTR,T,0,0,0,0,0.0,0,0.0,0.0
CLAYU,E,0,0,0,0,0.0,0,0.0,0.0
WINN,S,0,0,0,0,0.0,0,0.0,0.0
QDYN,S,0,0,0,0,0.0,0,0.0,0.0
KPOP,T,0,0,0,0,0.0,0,0.0,0.0
PPYA,E,0,0,0,0,0.0,0,0.0,0.0
IVCAU,B,0,0,0,0,0.0,0,0.0,0.0
AYTU,S,0,0,0,0,0.0,0,0.0,0.0
MEG,E,0,0,0,0,0.0,0,0.0,0.0
SMAY,T,0,0,0,0,0.0,0,0.0,0.0
RBOT+,S,0,0,0,0,0.0,0,0.0,0.0
AEFC,E,0,0,0,0,0.0,0,0.0,0.0
VIG,E,0,0,0,0,0.0,0,0.0,0.0
BYLD,T,0,0,0,0,0.0,0,0.0,0.0
SFBC,E,0,0,0,0,0.0,0,0.0,0.0
DTW,T,0,0,0,0,0.0,0,0.0,0.0
BC-B,T,0,0,0,0,0.0,0,0.0,0.0
BURU,S,0,0,0,0,0.0,0,0.0,0.0
KJUL,T,0,0,0,0,0.0,0,0.0,0.0
PGJ,E,0,0,0,0,0.0,0,0.0,0.0
ATSG,E,0,0,0,0,0.0,0,0.0,0.0
RHCB,E,0,0,0,0,0.0,0,0.0,0.0
SCL,E,0,0,0,0,0.0,0,0.0,0.0
REXR-B,S,0,0,0,0,0.0,0,0.0,0.0
NXPLW,T,0,0,0,0,0.0,0,0.0,0.0
TRTN,B,0,0,0,0,0.0,0,0.0,0.0
ITP,T,0,0,0,0,0.0,0,0.0,0.0
PZT,T,0,0,0,0,0.0,0,0.0,0.0
PRFT,B,0,0,0,0,0.0,0,0.0,0.0
EIM,E,0,0,0,0,0.0,0,0.0,0.0
INPX,T,0,0,0,0,0.0,0,0.0,0.0
EGIO,T,0,0,0,0,0.0,0,0.0,0.0
TFSA,T,0,0,0,0,0.0,0,0.0,0.0
BSCO,E,0,0,0,0,0.0,0,0.0,0.0
JULZ,T,0,0,0,0,0.0,0,0.0,0.0
GLCN,B,0,0,0,0,0.0,0,0.0,0.0
IAU,E,0,0,0,0,0.0,0,0.0,0.0
PCG-C,E,0,0,0,0,0.0,0,0.0,0.0
