symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AONC,T,250,0,250,0,0.0,250,0.0,0.0
DPSI,B,250,0,200,0,0.0,150,0.0,0.0
NTCO,B,250,0,250,0,0.0,250,0.0,0.0
EZA,S,249,1,15,0,0.000768639508070715,200,0.01,0.05
CLIX,S,249,0,180,0,0.0,181,0.0,0.0
IGTA,S,249,0,249,0,0.0,228,0.0,0.0
QTR,B,248,0,210,0,0.0,248,0.0,0.0
PST,S,248,0,239,0,0.0,248,0.0,0.0
WWW,E,248,0,229,0,0.0,248,0.0,0.0
BROG,S,248,0,0,0,0.0,124,0.0,0.0
QTUM,S,248,0,0,0,0.0,113,0.0,0.0
PAWZ,S,247,0,0,0,0.0,247,0.0,0.0
LCTD,S,247,0,0,0,0.0,136,0.0,0.0
GOOD,E,247,0,47,0,0.0,247,0.0,0.0
BETH,B,247,2,0,0,2.0,77,0.002,0.29
FATBP,S,246,0,0,0,0.0,114,0.0,0.0
HYDW,S,246,0,100,0,0.0,123,0.0,0.0
TMAT,B,246,0,145,0,0.0,236,0.0,0.0
HELE,S,246,0,0,0,0.0,150,0.0,0.0
CGW,B,246,0,188,0,0.0,246,0.0,0.0
JVAL,S,246,0,246,0,0.0,246,0.0,0.0
JHMB,S,245,0,0,0,0.0,245,0.0,0.0
EZU,E,244,0,244,0,0.0,244,0.0,0.0
ELLO,S,244,51,0,0,1.0,117,0.05,1.08
BPOPM,S,244,36,0,0,0.590163934426229,129,0.03,0.22
RUSHA,B,244,0,200,0,0.0,144,0.0,0.0
SLAMU,S,244,22,100,0,1.0,222,0.01,0.15
TLTD,B,244,0,100,0,0.0,244,0.0,0.0
TRS,T,244,0,244,0,0.0,244,0.0,0.0
XMVM,S,244,100,0,0,1.0,124,0.01,0.18
FGM,S,243,0,0,0,0.0,243,0.0,0.0
EVMT,B,243,53,0,0,1.95121951219512,153,0.012,0.19
THRM,T,243,0,0,0,0.0,129,0.0,0.0
TCBK,B,242,0,242,0,0.0,242,0.0,0.0
XBB,S,242,0,71,0,0.0,71,0.0,0.0
CRBN,B,242,100,0,0,1.0,142,0.028,0.19
RWK,S,242,0,0,0,0.0,121,0.0,0.0
MMS,S,242,0,0,0,0.0,242,0.0,0.0
DRUG,S,241,0,41,0,0.0,141,0.0,0.0
LIT,E,241,100,0,0,0.0115393491807062,241,0.01,0.03
TYLG,B,241,0,0,0,0.0,187,0.0,0.0
IQSU,S,241,0,0,0,0.0,241,0.0,0.0
AGMH,T,240,0,240,0,0.0,140,0.0,0.0
CYTH,S,240,0,40,0,0.0,133,0.0,0.0
SIZE,S,240,120,0,0,0.967741935483871,120,0.01,0.07
XMMO,T,240,0,0,0,0.0,145,0.0,0.0
CMS-B,T,240,10,150,0,0.333333333333333,80,0.01,3.31
JILL,S,240,0,100,0,0.0,200,0.0,0.0
NVBW,B,240,0,0,0,0.0,120,0.0,0.0
XP,E,240,0,140,0,0.0,140,0.0,0.0
ANAB,S,240,15,0,0,0.0109649122807018,120,0.02,0.05
TMCI,S,238,0,14,0,0.0,230,0.0,0.0
BKIE,S,238,0,0,0,0.0,200,0.0,0.0
SMRI,S,238,0,0,0,0.0,119,0.0,0.0
FHN-B,B,238,0,0,0,0.0,200,0.0,0.0
SIXO,S,237,127,0,0,1.0,185,0.001,0.0859055118110236
RIO,E,237,37,0,0,0.00105071846424717,237,0.0,0.01
INFR,S,237,0,0,0,0.0,80,0.0,0.0
LCII,S,237,100,0,0,0.0499251123315027,137,0.21,0.9
BPOP,T,237,0,153,0,0.0,153,0.0,0.0
QUS,T,236,0,236,0,0.0,236,0.0,0.0
SEAS,S,236,0,0,0,0.0,231,0.0,0.0
LCFY,T,236,0,236,0,0.0,236,0.0,0.0
AFRI,B,235,0,0,0,0.0,105,0.0,0.0
XTWO,B,235,0,234,0,0.0,235,0.0,0.0
NCAC,B,235,0,100,0,0.0,135,0.0,0.0
MP,E,235,0,135,0,0.0,235,0.0,0.0
AFYA,B,235,0,0,0,0.0,124,0.0,0.0
FDV,B,235,0,235,0,0.0,135,0.0,0.0
EQRR,B,235,0,0,0,0.0,235,0.0,0.0
CLMB,S,235,0,0,0,0.0,187,0.0,0.0
CNOBP,S,235,0,0,0,0.0,138,0.0,0.0
QOWZ,B,234,0,234,0,0.0,220,0.0,0.0
SAFT,B,234,0,0,0,0.0,72,0.0,0.0
FSBW,T,234,0,134,0,0.0,234,0.0,0.0
VAW,S,234,0,0,0,0.0,181,0.0,0.0
MGRB,T,234,0,134,0,0.0,234,0.0,0.0
RSPG,T,234,0,234,0,0.0,234,0.0,0.0
ESIX,B,233,0,0,0,0.0,206,0.0,0.0
ESGG,S,233,0,0,0,0.0,208,0.0,0.0
FATBB,S,233,0,0,0,0.0,200,0.0,0.0
LGIH,B,233,0,0,0,0.0,208,0.0,0.0
DGX,S,233,0,0,0,0.0,213,0.0,0.0
SPAM,B,232,0,100,0,0.0,164,0.0,0.0
KLIC,E,232,0,0,0,0.0,132,0.0,0.0
EDEN,B,232,0,50,0,0.0,65,0.0,0.0
YALL,T,232,22,100,10,0.180327868852459,132,0.001,0.04
ESGS,S,232,0,0,0,0.0,166,0.0,0.0
ATUS,E,232,0,232,0,0.0,232,0.0,0.0
CURV,E,232,0,0,0,0.0,116,0.0,0.0
LYB,T,232,0,232,0,0.0,232,0.0,0.0
GLD,E,232,0,132,0,0.0,178,0.0,0.0
BCDF,B,232,10,0,0,1.0,210,0.01,1.78
KFFB,B,232,0,0,0,0.0,126,0.0,0.0
PFM,S,232,0,232,0,0.0,232,0.0,0.0
MNA,S,231,0,76,0,0.0,231,0.0,0.0
IGLB,T,231,0,231,0,0.0,231,0.0,0.0
VLYPP,S,231,0,0,0,0.0,131,0.0,0.0
PSO,B,231,0,231,0,0.0,231,0.0,0.0
LNZA,S,231,0,1,0,0.0,231,0.0,0.0
AKA,E,230,65,0,0,0.433333333333333,165,0.01,0.14
FANH,T,230,0,100,0,0.0,130,0.0,0.0
SLAM,S,230,0,200,0,0.0,230,0.0,0.0
SHAG,S,230,0,0,0,0.0,230,0.0,0.0
PUYI,E,230,0,0,0,0.0,115,0.0,0.0
IBP,S,230,30,0,0,0.00652599521427018,130,0.11,0.44
FLSA,S,230,0,0,0,0.0,115,0.0,0.0
ATIP,T,230,0,130,0,0.0,130,0.0,0.0
AMR,S,230,0,10,0,0.0,230,0.0,0.0
PRI,S,230,63,0,0,0.158291457286432,40,0.0236507936507937,0.37
BURL,T,230,0,200,0,0.0,230,0.0,0.0
JCPB,T,230,0,230,0,0.0,230,0.0,0.0
AGTI,E,229,0,229,0,0.0,229,0.0,0.0
GREK,T,229,0,100,0,0.0,129,0.0,0.0
CDAY,S,229,0,0,0,0.0,199,0.0,0.0
BUSA,B,229,0,0,0,0.0,229,0.0,0.0
EDR,E,228,100,0,0,0.00112942026857614,100,0.02,0.13
CMCO,S,228,0,0,0,0.0,128,0.0,0.0
ARCO,E,228,0,228,0,0.0,228,0.0,0.0
RHRX,S,228,114,0,0,0.74025974025974,114,0.01,0.11
NI,E,227,0,227,0,0.0,227,0.0,0.0
PCB,S,227,100,0,0,0.19047619047619,100,0.05,0.39
SLVO,S,227,0,0,0,0.0,127,0.0,0.0
SNTG,S,227,0,0,0,0.0,10,0.0,0.0
DBJP,S,226,0,0,0,0.0,105,0.0,0.0
KORU,E,226,0,226,0,0.0,226,0.0,0.0
TIMB,E,226,0,226,0,0.0,226,0.0,0.0
QYLG,S,226,0,0,0,0.0,226,0.0,0.0
SIZE,B,226,200,0,0,0.793650793650794,226,0.01,0.05
XLU,E,226,0,226,0,0.0,226,0.0,0.0
DFNV,B,226,0,0,0,0.0,226,0.0,0.0
ZECP,S,226,0,113,0,0.0,113,0.0,0.0
IEX,S,226,0,0,0,0.0,105,0.0,0.0
LII,T,225,0,125,0,0.0,225,0.0,0.0
LIVE,T,225,0,125,0,0.0,125,0.0,0.0
HLIO,B,225,0,200,0,0.0,125,0.0,0.0
SOJC,T,225,0,125,0,0.0,225,0.0,0.0
TRTX,E,225,0,225,0,0.0,225,0.0,0.0
BDL,B,225,0,0,0,0.0,125,0.0,0.0
MPB,B,225,0,175,0,0.0,225,0.0,0.0
IPXXU,S,225,75,0,0,1.38461538461538,50,0.04,2.21
DGIN,T,225,0,125,0,0.0,225,0.0,0.0
NUBIU,S,225,25,0,0,0.14367816091954,100,0.08,2.31
DSX-B,S,225,1,0,0,1.0,105,0.03,0.53
BNS,E,225,0,225,0,0.0,225,0.0,0.0
MOFG,S,225,0,0,0,0.0,200,0.0,0.0
WHD,T,225,0,225,0,0.0,225,0.0,0.0
IBOT,B,224,0,0,0,0.0,187,0.0,0.0
SITM,B,224,100,0,0,0.132100396301189,95,0.0801,0.69
EGY,E,224,224,0,0,0.0787746806039489,222,0.0,0.02
RWAYZ,S,224,0,100,0,0.0,162,0.0,0.0
SPXV,B,224,0,68,0,0.0,155,0.0,0.0
ADXN,T,223,0,0,0,0.0,223,0.0,0.0
NWTN,E,223,100,0,0,1.0,100,0.01,0.39
STXS,E,223,0,223,0,0.0,123,0.0,0.0
VIOG,T,223,11,200,0,0.0234778121775026,112,0.021,0.28
FRPT,T,222,0,0,0,0.0,211,0.0,0.0
DOX,T,222,0,112,0,0.0,222,0.0,0.0
CHDN,S,222,50,0,0,0.0284090909090909,111,0.05,0.2
AGO,S,221,0,0,0,0.0,221,0.0,0.0
CARE,S,221,0,0,0,0.0,221,0.0,0.0
STLA,E,221,0,221,0,0.0,221,0.0,0.0
SSPY,T,221,0,221,0,0.0,221,0.0,0.0
BIMI,E,221,0,121,0,0.0,221,0.0,0.0
CELZ,T,220,0,220,0,0.0,220,0.0,0.0
MSM,B,220,0,147,0,0.0,215,0.0,0.0
MSCI,T,220,0,100,0,0.0,120,0.0,0.0
PJP,B,220,0,0,0,0.0,200,0.0,0.0
RPRX,E,220,0,220,0,0.0,152,0.0,0.0
FLT,S,220,0,0,0,0.0,81,0.0,0.0
HAE,S,220,0,0,0,0.0,120,0.0,0.0
KBWD,E,220,0,220,0,0.0,220,0.0,0.0
UTHR,T,220,0,100,0,0.0,220,0.0,0.0
MKC.V,S,219,80,0,0,1.0,198,0.48,1.73
VTOL,B,219,0,100,0,0.0,219,0.0,0.0
AVIG,T,219,0,219,0,0.0,119,0.0,0.0
CFB,B,218,0,118,0,0.0,200,0.0,0.0
MNSBP,S,218,0,6,0,0.0,106,0.0,0.0
GOVT,E,218,0,218,0,0.0,218,0.0,0.0
SPTN,S,218,0,1,0,0.0,218,0.0,0.0
DFRA,B,218,0,0,0,0.0,218,0.0,0.0
TECH,S,218,90,0,0,0.005125284738041,118,0.16,0.62
FDN,B,217,0,0,0,0.0,113,0.0,0.0
URTH,S,217,50,0,0,0.0582750582750583,86,0.01,0.03
BPMC,S,217,0,0,0,0.0,201,0.0,0.0
NSIT,T,217,0,117,0,0.0,117,0.0,0.0
BYRN,E,217,0,0,0,0.0,217,0.0,0.0
AXS,S,216,0,200,0,0.0,216,0.0,0.0
CCBG,B,216,0,100,0,0.0,116,0.0,0.0
CCK,S,216,19,0,0,0.00155827113917822,193,0.03,0.14
SPEU,B,216,0,0,0,0.0,103,0.0,0.0
BANFP,S,216,100,0,0,1.0,100,0.03,0.3
EWN,T,216,0,216,0,0.0,216,0.0,0.0
NEE-R,S,216,0,0,0,0.0,155,0.0,0.0
BSQR,S,216,0,216,0,0.0,210,0.0,0.0
VBFC,S,216,51,2,0,1.0,84,0.04,5.1
ASIX,E,216,0,0,0,0.0,208,0.0,0.0
MSI,S,216,100,0,0,0.010315659170621,74,0.01,2.0
CVLT,B,215,0,0,0,0.0,111,0.0,0.0
PDBC,E,215,0,215,0,0.0,215,0.0,0.0
EQC-D,B,215,0,0,0,0.0,110,0.0,0.0
MTEX,B,215,0,0,0,0.0,10,0.0,0.0
VINP,T,215,0,100,0,0.0,115,0.0,0.0
ACNB,S,215,14,0,0,0.875,114,0.03,0.13
BR,T,215,0,0,0,0.0,115,0.0,0.0
GURU,T,215,0,215,0,0.0,115,0.0,0.0
LCNB,B,214,0,100,0,0.0,102,0.0,0.0
GBUY,T,214,0,100,0,0.0,214,0.0,0.0
NREF,E,214,0,138,0,0.0,38,0.0,0.0
KSEA,B,214,0,50,0,0.0,82,0.0,0.0
NJUL,B,213,0,16,0,0.0,136,0.0,0.0
SITE,S,213,0,0,0,0.0,120,0.0,0.0
NULG,S,213,13,0,0,0.0415335463258786,213,0.001,0.05
ESAB,S,213,100,0,0,0.0515463917525773,126,0.04,0.14
TKR,S,213,0,30,0,0.0,133,0.0,0.0
SPTN,T,213,0,213,0,0.0,113,0.0,0.0
IVVM,B,213,100,113,0,0.469483568075117,100,0.001,0.06
JRVR,E,213,0,213,0,0.0,213,0.0,0.0
GVIP,S,213,3,0,0,1.0,12,0.001,0.13
SIM,S,212,0,0,0,0.0,118,0.0,0.0
CR,S,212,0,0,0,0.0,88,0.0,0.0
CDAY,E,211,0,0,0,0.0,111,0.0,0.0
GEF.B,B,211,0,0,0,0.0,195,0.0,0.0
SGDM,T,211,0,211,0,0.0,211,0.0,0.0
FTI,E,211,0,211,0,0.0,211,0.0,0.0
BPRN,B,211,0,0,0,0.0,106,0.0,0.0
BCBP,B,210,100,0,0,0.0729394602479942,110,0.02,0.23
CMTG,S,210,0,209,0,0.0,210,0.0,0.0
REVS,S,210,0,0,0,0.0,205,0.0,0.0
LKFN,B,210,100,0,0,0.0856164383561644,210,0.07,0.3
EEV,T,210,110,100,0,0.948275862068966,210,0.001,0.04
CTS,S,210,0,0,0,0.0,110,0.0,0.0
GSG,E,210,0,210,0,0.0,210,0.0,0.0
OILK,T,210,0,0,0,0.0,105,0.0,0.0
NWE,S,210,90,0,0,0.0174995139023916,185,0.02,0.1
NFRA,S,209,0,209,0,0.0,209,0.0,0.0
AWR,T,209,0,209,0,0.0,109,0.0,0.0
CTSH,E,209,0,9,0,0.0,109,0.0,0.0
IEDI,S,209,0,0,0,0.0,209,0.0,0.0
JHEM,S,209,0,0,0,0.0,209,0.0,0.0
PPA,T,209,5,204,0,0.3125,209,0.001,0.04
ABCB,B,209,0,100,0,0.0,209,0.0,0.0
GAMR,S,208,0,149,0,0.0,204,0.0,0.0
GMS,S,208,8,0,0,0.00852970661496044,132,0.04,0.17
FAF,B,208,0,103,0,0.0,208,0.0,0.0
FRHC,S,207,100,0,0,1.0,107,0.15,1.16
ASR,B,207,20,0,0,0.0112549240292628,102,0.06,0.62
BRSP,E,207,0,207,0,0.0,207,0.0,0.0
SILK,E,207,0,0,0,0.0,207,0.0,0.0
GREK,B,207,0,0,0,0.0,3,0.0,0.0
BOWL,E,207,0,107,0,0.0,207,0.0,0.0
EFSC,B,207,0,104,0,0.0,207,0.0,0.0
VAL+,T,207,0,107,0,0.0,207,0.0,0.0
SEIQ,S,206,0,0,0,0.0,103,0.0,0.0
RNXT,B,206,6,0,0,0.00146699266503667,106,0.0,0.008
BLKB,B,206,0,0,0,0.0,104,0.0,0.0
IBTH,S,206,0,206,0,0.0,196,0.0,0.0
HRL,E,206,0,206,0,0.0,206,0.0,0.0
AVMU,T,205,0,205,0,0.0,205,0.0,0.0
FDBC,B,205,0,0,0,0.0,105,0.0,0.0
GPOR,B,205,0,0,0,0.0,105,0.0,0.0
IT,B,205,0,0,0,0.0,203,0.0,0.0
HYIN,S,205,0,0,0,0.0,205,0.0,0.0
VSEC,T,204,0,200,0,0.0,100,0.0,0.0
PNTG,S,204,100,1,0,0.037593984962406,103,0.01,0.04
STN,T,203,0,100,0,0.0,103,0.0,0.0
GHYB,S,203,0,0,0,0.0,121,0.0,0.0
EFO,S,203,0,0,0,0.0,102,0.0,0.0
NYT,S,203,0,144,0,0.0,185,0.0,0.0
PID,T,203,103,100,0,0.0423868312757202,203,0.001,0.01
AEIS,T,203,0,0,0,0.0,103,0.0,0.0
ITCI,S,202,0,2,0,0.0,200,0.0,0.0
ALCO,B,202,0,0,0,0.0,201,0.0,0.0
OGEN,E,202,100,0,0,0.187265917602996,101,0.01,0.11
FICO,T,202,0,0,0,0.0,202,0.0,0.0
MKL,S,202,0,61,0,0.0,50,0.0,0.0
UAA,E,202,0,202,0,0.0,202,0.0,0.0
UMC,E,202,0,202,0,0.0,202,0.0,0.0
AEON,B,202,0,2,0,0.0,52,0.0,0.0
REXR-C,S,202,50,50,0,1.0,101,0.01,0.21
USLM,B,202,0,0,0,0.0,102,0.0,0.0
LSST,S,202,0,102,0,0.0,200,0.0,0.0
LOUP,S,202,0,0,0,0.0,101,0.0,0.0
TRTL,S,202,0,202,0,0.0,202,0.0,0.0
HHRS,B,202,0,202,0,0.0,200,0.0,0.0
EWO,S,202,0,0,0,0.0,102,0.0,0.0
OII,E,202,0,102,0,0.0,202,0.0,0.0
FSFG,B,202,0,200,0,0.0,201,0.0,0.0
PCTI,B,202,0,202,0,0.0,202,0.0,0.0
CIVB,B,202,0,0,0,0.0,100,0.0,0.0
KR,E,202,0,202,0,0.0,202,0.0,0.0
RINC,B,202,0,0,0,0.0,201,0.0,0.0
UCL,S,202,0,0,0,0.0,102,0.0,0.0
CSTA,S,202,0,1,0,0.0,201,0.0,0.0
VVX,S,202,0,0,0,0.0,101,0.0,0.0
NVEE,S,202,0,0,0,0.0,102,0.0,0.0
GDEN,B,202,0,0,0,0.0,151,0.0,0.0
GCLN,S,201,0,37,0,0.0,37,0.0,0.0
PMAR,B,201,100,100,0,0.0614250614250614,101,0.01,0.08
TIPZ,T,201,0,200,0,0.0,201,0.0,0.0
HLAL,S,201,0,1,0,0.0,200,0.0,0.0
MATW,B,201,0,0,0,0.0,200,0.0,0.0
FICVU,B,201,0,200,0,0.0,201,0.0,0.0
PFUT,B,201,0,0,0,0.0,101,0.0,0.0
HEI.A,T,201,0,0,0,0.0,201,0.0,0.0
IVOG,S,201,0,0,0,0.0,101,0.0,0.0
DVAL,B,201,1,200,0,1.0,201,0.001,0.02
GPI,S,201,100,0,0,0.110253583241455,101,0.02,0.66
ESQ,B,201,0,0,0,0.0,101,0.0,0.0
VEL,B,201,0,100,0,0.0,101,0.0,0.0
LCNB,T,201,0,0,0,0.0,101,0.0,0.0
WINA,B,201,0,0,0,0.0,101,0.0,0.0
LOUP,B,201,0,200,0,0.0,201,0.0,0.0
FICO,S,201,0,0,0,0.0,201,0.0,0.0
PWS,S,201,0,0,0,0.0,184,0.0,0.0
IMAB,E,200,0,0,0,0.0,200,0.0,0.0
FDN,T,200,0,200,0,0.0,200,0.0,0.0
DGCB,B,200,0,0,0,0.0,200,0.0,0.0
CC,E,200,0,0,0,0.0,200,0.0,0.0
VERY,E,200,0,0,0,0.0,100,0.0,0.0
MA,E,200,0,0,0,0.0,200,0.0,0.0
QDEF,B,200,0,0,0,0.0,100,0.0,0.0
TMC,S,200,0,200,0,0.0,200,0.0,0.0
WRB,E,200,0,0,0,0.0,200,0.0,0.0
JJSF,B,200,0,100,0,0.0,200,0.0,0.0
BLTE,E,200,0,0,0,0.0,100,0.0,0.0
TRI,E,200,0,0,0,0.0,100,0.0,0.0
UFEB,T,200,0,200,0,0.0,200,0.0,0.0
ADXN,B,200,0,200,0,0.0,200,0.0,0.0
CATH,S,200,0,0,0,0.0,200,0.0,0.0
FEIG,S,200,0,100,0,0.0,100,0.0,0.0
SWVL,E,200,0,0,0,0.0,200,0.0,0.0
GRNB,S,200,0,100,0,0.0,100,0.0,0.0
WDIV,T,200,0,200,0,0.0,200,0.0,0.0
MOGU,T,200,0,200,0,0.0,200,0.0,0.0
BAC-P,E,200,0,0,0,0.0,200,0.0,0.0
FCEL,E,200,100,0,0,0.000172753044340524,200,0.0,0.01
XPER,E,200,0,0,0,0.0,200,0.0,0.0
RDCM,T,200,0,100,0,0.0,200,0.0,0.0
LBRDA,E,200,40,0,0,0.121580547112462,20,0.01,0.11
NUWE,S,200,0,0,0,0.0,100,0.0,0.0
HHRS,E,200,0,0,0,0.0,200,0.0,0.0
XMTR,T,200,0,100,0,0.0,100,0.0,0.0
PSCF,B,200,0,0,0,0.0,100,0.0,0.0
SPXN,T,200,0,200,0,0.0,100,0.0,0.0
DGS,E,200,0,0,0,0.0,200,0.0,0.0
AUB,E,200,0,0,0,0.0,100,0.0,0.0
RSPU,S,200,0,200,0,0.0,200,0.0,0.0
SSYS,E,200,0,0,0,0.0,200,0.0,0.0
RKDA,E,200,0,0,0,0.0,100,0.0,0.0
ACAX,S,200,0,0,0,0.0,100,0.0,0.0
NTGR,E,200,0,0,0,0.0,100,0.0,0.0
PMM,E,200,0,0,0,0.0,200,0.0,0.0
HSY,E,200,0,0,0,0.0,100,0.0,0.0
XCEM,S,200,0,0,0,0.0,200,0.0,0.0
TWIO,B,200,100,0,0,0.5,100,0.01,0.11
LGI,E,200,0,0,0,0.0,100,0.0,0.0
WINC,T,200,0,200,0,0.0,200,0.0,0.0
FPH,E,200,0,200,0,0.0,100,0.0,0.0
EFC-C,T,200,0,200,0,0.0,200,0.0,0.0
SBET,B,200,100,0,0,1.0,200,0.01,0.09
SEIC,E,200,0,0,0,0.0,200,0.0,0.0
VVI,E,200,0,0,0,0.0,100,0.0,0.0
MS-I,E,200,0,0,0,0.0,200,0.0,0.0
WVVIP,S,200,0,0,0,0.0,150,0.0,0.0
BEDZ,B,200,0,0,0,0.0,100,0.0,0.0
GSIG,B,200,0,100,0,0.0,100,0.0,0.0
AWINW,B,200,0,0,0,0.0,100,0.0,0.0
CALC,T,200,0,0,0,0.0,100,0.0,0.0
CSM,E,200,0,0,0,0.0,100,0.0,0.0
ELTK,E,200,0,0,0,0.0,100,0.0,0.0
WINV,S,200,0,0,0,0.0,200,0.0,0.0
RARE,E,200,0,0,0,0.0,100,0.0,0.0
CNFR,T,200,0,200,0,0.0,200,0.0,0.0
CSA,T,200,0,200,0,0.0,100,0.0,0.0
UFI,T,200,0,200,0,0.0,200,0.0,0.0
TMSL,S,200,0,0,0,0.0,200,0.0,0.0
TAGS,T,200,0,0,0,0.0,200,0.0,0.0
BSJR,S,200,0,200,0,0.0,200,0.0,0.0
GPC,E,200,0,0,0,0.0,100,0.0,0.0
AFIB,E,200,0,0,0,0.0,200,0.0,0.0
LHX,E,200,0,0,0,0.0,200,0.0,0.0
PBBK,B,200,0,0,0,0.0,100,0.0,0.0
LFLY,T,200,0,200,0,0.0,200,0.0,0.0
NFRA,T,200,0,200,0,0.0,200,0.0,0.0
RENEU,S,200,0,0,0,0.0,100,0.0,0.0
LKQ,E,200,0,0,0,0.0,200,0.0,0.0
SOUNW,E,200,0,0,0,0.0,100,0.0,0.0
CNO,E,200,0,0,0,0.0,100,0.0,0.0
AHT-D,E,200,0,0,0,0.0,100,0.0,0.0
HLVX,B,200,0,100,0,0.0,100,0.0,0.0
AQNB,T,200,0,200,0,0.0,200,0.0,0.0
RNSC,S,200,0,100,0,0.0,100,0.0,0.0
D,E,200,0,0,0,0.0,200,0.0,0.0
PRAY,S,200,100,0,0,1.0,100,0.01,0.25
OPTT,T,200,0,0,0,0.0,100,0.0,0.0
WUGI,B,200,0,0,0,0.0,200,0.0,0.0
TRNR,S,200,0,0,0,0.0,200,0.0,0.0
GLMD,S,200,0,0,0,0.0,200,0.0,0.0
UCYB,T,200,0,200,0,0.0,200,0.0,0.0
ADFI,S,200,0,0,0,0.0,200,0.0,0.0
GURE,E,200,0,200,0,0.0,200,0.0,0.0
DGRE,T,200,0,200,0,0.0,200,0.0,0.0
MIDD,E,200,0,0,0,0.0,100,0.0,0.0
BKE,E,200,0,0,0,0.0,200,0.0,0.0
XFIV,T,200,200,0,0,1.0,100,0.001,0.02
HNDL,E,200,0,0,0,0.0,100,0.0,0.0
EBF,E,200,0,0,0,0.0,100,0.0,0.0
TIGO,E,200,0,0,0,0.0,100,0.0,0.0
MDRR,E,200,0,0,0,0.0,100,0.0,0.0
BSAC,S,200,0,0,0,0.0,200,0.0,0.0
CATX,T,200,0,0,0,0.0,100,0.0,0.0
ALNY,E,200,0,0,0,0.0,100,0.0,0.0
BUZZ,T,200,0,200,0,0.0,100,0.0,0.0
IOBT,S,200,0,0,0,0.0,200,0.0,0.0
FSEC,B,200,0,0,0,0.0,200,0.0,0.0
IAUX,S,200,0,200,0,0.0,200,0.0,0.0
RMPL-,T,200,0,200,0,0.0,200,0.0,0.0
NNVC,E,200,0,0,0,0.0,200,0.0,0.0
PNR,E,200,0,0,0,0.0,100,0.0,0.0
DIST,T,200,0,200,0,0.0,100,0.0,0.0
WASH,E,200,0,0,0,0.0,100,0.0,0.0
IJH,E,200,0,0,0,0.0,200,0.0,0.0
OBK,E,200,0,0,0,0.0,100,0.0,0.0
DAVA,S,200,0,0,0,0.0,200,0.0,0.0
AMBA,E,200,0,0,0,0.0,100,0.0,0.0
GAB-H,E,200,0,0,0,0.0,100,0.0,0.0
HY,S,200,0,0,0,0.0,100,0.0,0.0
CFIV,B,200,0,200,0,0.0,200,0.0,0.0
DHCA,B,200,0,0,0,0.0,100,0.0,0.0
TFJL,T,200,0,200,0,0.0,200,0.0,0.0
HQL,E,200,0,0,0,0.0,200,0.0,0.0
AXS,E,200,0,0,0,0.0,100,0.0,0.0
FENC,E,200,0,0,0,0.0,100,0.0,0.0
CMS,E,200,0,0,0,0.0,100,0.0,0.0
EMHY,T,200,0,200,0,0.0,200,0.0,0.0
AWAY,B,200,0,0,0,0.0,200,0.0,0.0
INBX,E,200,10,0,0,0.00242424242424242,100,0.01,0.08
T-A,E,200,0,0,0,0.0,100,0.0,0.0
AZ,E,200,0,0,0,0.0,100,0.0,0.0
ONCO,S,200,0,0,0,0.0,100,0.0,0.0
IGI,E,200,0,0,0,0.0,200,0.0,0.0
MAV,E,200,100,0,100,0.0555555555555556,200,0.0,0.01
JULJ,T,200,0,200,0,0.0,200,0.0,0.0
DCPH,E,200,0,0,0,0.0,200,0.0,0.0
SNCRL,B,200,0,200,0,0.0,100,0.0,0.0
MCH,E,200,0,0,0,0.0,100,0.0,0.0
RNGR,E,200,0,0,0,0.0,100,0.0,0.0
PLUS,E,200,0,0,0,0.0,100,0.0,0.0
RCON,B,200,0,0,0,0.0,200,0.0,0.0
CHSCN,T,200,0,200,0,0.0,200,0.0,0.0
FTA,E,200,0,0,0,0.0,200,0.0,0.0
PTH,T,200,0,100,0,0.0,100,0.0,0.0
VEEV,E,200,15,0,0,0.000317655280489613,200,0.01,0.21
LMNR,E,200,0,0,0,0.0,100,0.0,0.0
KEUA,S,200,0,0,0,0.0,200,0.0,0.0
LAW,E,200,0,0,0,0.0,100,0.0,0.0
DGII,E,200,0,0,0,0.0,100,0.0,0.0
FTRE,E,200,0,0,0,0.0,200,0.0,0.0
QMAR,T,200,0,200,0,0.0,200,0.0,0.0
MOOD,S,200,0,0,0,0.0,200,0.0,0.0
HAUZ,B,200,0,0,0,0.0,100,0.0,0.0
FELV,E,200,0,0,0,0.0,200,0.0,0.0
MOG.A,S,200,23,0,77,0.0301047120418848,100,0.0195652173913043,0.44
XFIN,B,200,0,200,0,0.0,200,0.0,0.0
SRCL,E,200,0,0,0,0.0,100,0.0,0.0
FLNT,S,200,0,0,0,0.0,100,0.0,0.0
NBST,T,200,0,200,0,0.0,100,0.0,0.0
RIGL,S,200,0,200,0,0.0,200,0.0,0.0
MVO,E,200,0,0,0,0.0,100,0.0,0.0
NCNA,S,200,0,0,0,0.0,100,0.0,0.0
SWKHL,S,200,0,200,0,0.0,100,0.0,0.0
CSPI,T,200,0,200,0,0.0,100,0.0,0.0
UJUN,B,200,0,0,0,0.0,200,0.0,0.0
KEYS,E,200,0,0,0,0.0,100,0.0,0.0
ECBK,T,200,0,200,0,0.0,200,0.0,0.0
