symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FIDI,S,66,0,0,0,0.0,66,0.0,0.0
GNOM,S,66,0,66,0,0.0,66,0.0,0.0
FSLY,E,66,0,66,0,0.0,66,0.0,0.0
PBA,E,66,0,14,0,0.0,66,0.0,0.0
ZUMZ,E,66,0,0,0,0.0,66,0.0,0.0
GEO,E,66,0,66,0,0.0,66,0.0,0.0
FSZ,S,66,0,0,0,0.0,66,0.0,0.0
OCIO,S,66,0,0,0,0.0,66,0.0,0.0
GEF.B,S,65,31,0,0,0.424657534246575,34,0.08,0.62
FLUD,B,65,0,0,0,0.0,65,0.0,0.0
VDC,E,65,0,0,0,0.0,65,0.0,0.0
USOI,S,65,59,0,0,0.0750636132315522,65,0.001,0.08
FTXO,S,64,0,64,0,0.0,64,0.0,0.0
BIAF,S,64,0,64,0,0.0,64,0.0,0.0
KELYB,E,64,0,0,0,0.0,64,0.0,0.0
AVSU,S,64,0,0,0,0.0,64,0.0,0.0
SIGA,E,64,24,40,0,0.000372110330713056,64,0.0,0.01
CACC,S,64,0,14,0,0.0,64,0.0,0.0
MSA,B,64,0,0,0,0.0,32,0.0,0.0
SCWX,E,64,0,0,0,0.0,64,0.0,0.0
EVBN,B,64,0,0,0,0.0,64,0.0,0.0
WVVI,E,64,0,0,0,0.0,32,0.0,0.0
SHOO,E,63,0,0,0,0.0,63,0.0,0.0
DISH,E,63,0,63,0,0.0,63,0.0,0.0
CCJ,E,63,0,63,0,0.0,63,0.0,0.0
RMR,E,63,63,0,0,0.163636363636364,63,0.01,0.06
TFSL,E,63,0,63,0,0.0,63,0.0,0.0
SHY,E,63,0,63,0,0.0,37,0.0,0.0
EWP,S,63,0,63,0,0.0,63,0.0,0.0
CDXS,E,63,0,63,0,0.0,63,0.0,0.0
VET,E,63,0,63,0,0.0,63,0.0,0.0
BYRE,S,62,0,0,0,0.0,31,0.0,0.0
REET,E,62,0,62,0,0.0,62,0.0,0.0
NXTG,B,62,23,0,0,0.0670553935860058,23,0.016,0.06
FORTY,E,62,0,0,0,0.0,31,0.0,0.0
MKTX,S,62,0,0,0,0.0,62,0.0,0.0
BH.A,B,62,0,3,0,0.0,17,0.0,0.0
SGDJ,S,62,0,0,0,0.0,62,0.0,0.0
BNH,B,62,0,0,0,0.0,31,0.0,0.0
PCGU,S,62,0,4,0,0.0,62,0.0,0.0
MSEX,S,62,0,0,0,0.0,31,0.0,0.0
XHYT,B,61,0,0,0,0.0,61,0.0,0.0
CMPX,S,61,0,61,0,0.0,61,0.0,0.0
ADPT,E,61,0,61,0,0.0,61,0.0,0.0
YOTA,S,61,15,0,0,1.0,21,0.0133333333333333,0.15
SPXB,S,61,0,0,0,0.0,61,0.0,0.0
ZAPP,S,61,0,61,0,0.0,60,0.0,0.0
VZIO,E,61,0,61,0,0.0,61,0.0,0.0
EGPT,B,60,0,0,0,0.0,55,0.0,0.0
HMC,E,60,0,60,0,0.0,60,0.0,0.0
IMTXW,S,60,0,0,0,0.0,30,0.0,0.0
NCPL,S,60,0,60,0,0.0,60,0.0,0.0
TSLH,S,60,0,20,0,0.0,20,0.0,0.0
BOAC=,S,60,0,60,0,0.0,60,0.0,0.0
ANGL,E,60,0,60,0,0.0,60,0.0,0.0
BEPI,S,60,0,60,0,0.0,60,0.0,0.0
IEMG,E,60,0,60,0,0.0,60,0.0,0.0
RHRX,B,60,60,0,0,1.0,60,0.03,0.14
APD,S,60,0,0,0,0.0,53,0.0,0.0
NPCE,E,60,0,0,0,0.0,60,0.0,0.0
CARD,B,60,0,20,0,0.0,20,0.0,0.0
EWO,B,59,0,1,0,0.0,6,0.0,0.0
SPXN,B,59,0,0,0,0.0,14,0.0,0.0
TYL,B,59,0,0,0,0.0,59,0.0,0.0
ORA,S,59,0,0,0,0.0,59,0.0,0.0
ABST,S,59,0,59,0,0.0,58,0.0,0.0
IPB,B,58,27,0,0,1.0,29,0.07,0.41
NEWTZ,S,58,0,0,0,0.0,58,0.0,0.0
SHNY,S,58,0,58,0,0.0,58,0.0,0.0
HST,E,58,0,58,0,0.0,58,0.0,0.0
SCDL,S,58,0,0,0,0.0,29,0.0,0.0
GRN,B,58,0,0,0,0.0,34,0.0,0.0
EQNR,E,57,0,57,0,0.0,57,0.0,0.0
XEMD,S,57,0,0,0,0.0,57,0.0,0.0
TANH,E,57,0,0,0,0.0,57,0.0,0.0
GTIP,S,57,57,0,0,0.121794871794872,50,0.001,0.03
SITE,S,57,0,0,0,0.0,54,0.0,0.0
MLYS,E,57,0,0,0,0.0,57,0.0,0.0
ARCC,E,56,0,56,0,0.0,56,0.0,0.0
LNC,E,56,0,56,0,0.0,56,0.0,0.0
DTH,S,56,0,0,0,0.0,56,0.0,0.0
WSR,E,56,0,56,0,0.0,56,0.0,0.0
RCM,E,56,0,56,0,0.0,56,0.0,0.0
ABST,E,56,0,56,0,0.0,56,0.0,0.0
VEMY,B,56,0,0,0,0.0,25,0.0,0.0
NUSC,S,55,0,0,0,0.0,55,0.0,0.0
XLP,E,55,0,55,0,0.0,55,0.0,0.0
MIST,S,55,0,0,0,0.0,55,0.0,0.0
CZA,B,55,0,0,0,0.0,55,0.0,0.0
PIO,T,54,0,0,0,0.0,54,0.0,0.0
CRED,B,54,0,0,0,0.0,38,0.0,0.0
ELD,S,54,0,54,0,0.0,54,0.0,0.0
D,E,54,0,54,0,0.0,54,0.0,0.0
SQLV,S,54,0,27,0,0.0,27,0.0,0.0
KALA,E,54,0,12,0,0.0,14,0.0,0.0
NUVA,S,53,0,0,0,0.0,53,0.0,0.0
YPF,E,53,0,53,0,0.0,53,0.0,0.0
BITI,E,53,0,53,0,0.0,53,0.0,0.0
IHT,B,52,1,0,0,0.00591715976331361,1,0.01,0.06
PHO,S,52,0,0,0,0.0,52,0.0,0.0
IEF,E,52,0,52,0,0.0,52,0.0,0.0
FNDB,S,52,0,51,0,0.0,52,0.0,0.0
PSMT,E,52,26,0,0,0.0108108108108108,26,0.04,0.33
XRLV,T,52,52,0,0,2.0,52,0.002,0.11
VT,E,51,0,51,0,0.0,51,0.0,0.0
GLOV,B,51,0,0,0,0.0,51,0.0,0.0
SSRM,E,51,0,51,0,0.0,51,0.0,0.0
ENB,E,51,0,51,0,0.0,51,0.0,0.0
KCGI,S,51,0,51,0,0.0,51,0.0,0.0
FXI,E,51,0,51,0,0.0,51,0.0,0.0
ENRG,B,50,0,0,0,0.0,50,0.0,0.0
UUUU,E,50,0,50,0,0.0,50,0.0,0.0
CIO-A,B,50,0,50,0,0.0,50,0.0,0.0
DUSA,S,50,0,0,0,0.0,50,0.0,0.0
BBUS,S,50,0,0,0,0.0,50,0.0,0.0
CHIX,B,50,0,0,0,0.0,50,0.0,0.0
ZI,E,50,0,50,0,0.0,50,0.0,0.0
MLPB,B,50,0,0,0,0.0,50,0.0,0.0
TCHI,S,50,0,0,0,0.0,50,0.0,0.0
SFIG,S,50,0,50,0,0.0,50,0.0,0.0
XTWO,S,50,0,50,0,0.0,50,0.0,0.0
IQSM,B,50,0,0,0,0.0,25,0.0,0.0
TPB,B,50,0,0,0,0.0,25,0.0,0.0
MNDO,B,50,0,0,0,0.0,50,0.0,0.0
BBSB,B,50,0,0,0,0.0,50,0.0,0.0
RS,S,50,0,0,0,0.0,50,0.0,0.0
EWH,E,50,0,50,0,0.0,50,0.0,0.0
STTK,S,50,0,0,0,0.0,25,0.0,0.0
MOGU,S,50,0,50,0,0.0,50,0.0,0.0
PCGU,T,50,0,50,0,0.0,50,0.0,0.0
FSBC,T,50,0,50,0,0.0,50,0.0,0.0
BITE,S,50,0,0,0,0.0,50,0.0,0.0
FSBC,S,50,0,50,0,0.0,50,0.0,0.0
IPXXU,S,50,0,0,0,0.0,50,0.0,0.0
INLX,S,50,0,0,0,0.0,50,0.0,0.0
SOHOO,S,50,25,0,0,1.0,25,0.01,0.56
HAPY,S,50,0,0,0,0.0,25,0.0,0.0
JMSB,T,50,0,50,0,0.0,50,0.0,0.0
HSHP,S,50,0,0,0,0.0,50,0.0,0.0
SENEB,B,50,0,50,0,0.0,50,0.0,0.0
CLS,E,50,0,0,0,0.0,25,0.0,0.0
PQDI,B,50,0,0,0,0.0,25,0.0,0.0
ESE,S,50,0,0,0,0.0,50,0.0,0.0
WIZ,S,50,0,0,0,0.0,50,0.0,0.0
SMAPU,S,50,0,0,0,0.0,50,0.0,0.0
LGST,E,50,0,0,0,0.0,50,0.0,0.0
MEM,B,50,0,0,0,0.0,50,0.0,0.0
FSEC,S,50,0,0,0,0.0,25,0.0,0.0
TIPT,S,50,6,0,0,0.0123456790123457,6,0.01,0.06
DVND,S,50,0,0,0,0.0,50,0.0,0.0
COPJ,T,49,0,0,0,0.0,49,0.0,0.0
HIFS,T,49,0,49,0,0.0,49,0.0,0.0
DORM,E,49,0,0,0,0.0,49,0.0,0.0
ORLY,S,49,0,0,0,0.0,33,0.0,0.0
MBNKP,S,49,0,0,0,0.0,49,0.0,0.0
MCK,S,49,0,0,0,0.0,49,0.0,0.0
FEAM,E,49,0,0,0,0.0,49,0.0,0.0
LE,E,49,0,32,0,0.0,32,0.0,0.0
REVS,E,48,0,0,0,0.0,48,0.0,0.0
KRTX,S,48,0,0,0,0.0,27,0.0,0.0
WSBF,S,48,0,0,0,0.0,48,0.0,0.0
ECF-A,S,48,0,0,0,0.0,29,0.0,0.0
GSID,B,47,0,0,0,0.0,47,0.0,0.0
TGH-B,S,47,47,0,0,1.0,47,0.04,0.12
IRS,E,46,0,0,0,0.0,23,0.0,0.0
HYHG,B,46,0,0,0,0.0,46,0.0,0.0
TS,E,46,0,46,0,0.0,46,0.0,0.0
DGRE,S,46,0,0,0,0.0,23,0.0,0.0
DVYA,B,46,20,0,0,1.0,45,0.001,0.05
FVCB,S,46,0,46,0,0.0,46,0.0,0.0
RFFC,S,46,0,0,0,0.0,46,0.0,0.0
SCU,E,46,0,46,0,0.0,46,0.0,0.0
TOLL,B,46,0,0,0,0.0,9,0.0,0.0
IDVO,S,45,0,0,0,0.0,45,0.0,0.0
MARXU,S,45,0,15,0,0.0,15,0.0,0.0
GHM,T,45,0,45,0,0.0,45,0.0,0.0
RVLV,E,44,0,0,0,0.0,44,0.0,0.0
OND,S,44,0,0,0,0.0,22,0.0,0.0
IBTH,B,44,31,13,0,0.0936555891238671,8,0.001,0.02
QJUN,S,44,23,0,0,0.0107276119402985,23,0.02,0.08
BKLC,E,44,0,0,0,0.0,31,0.0,0.0
NOVT,B,44,0,0,0,0.0,44,0.0,0.0
HCAT,S,44,0,43,0,0.0,43,0.0,0.0
QCLN,E,43,0,0,0,0.0,43,0.0,0.0
KURE,B,43,0,0,0,0.0,43,0.0,0.0
GEF.B,B,43,0,0,0,0.0,15,0.0,0.0
MSVX,B,43,0,0,0,0.0,43,0.0,0.0
ZG,E,43,0,43,0,0.0,43,0.0,0.0
PSO,S,42,0,42,0,0.0,34,0.0,0.0
CRK,E,42,0,42,0,0.0,42,0.0,0.0
CARU,B,42,0,12,0,0.0,15,0.0,0.0
CRVL,S,42,0,0,0,0.0,42,0.0,0.0
SVT,B,42,0,0,0,0.0,16,0.0,0.0
ICG,E,42,0,14,0,0.0,14,0.0,0.0
YI,E,42,0,0,0,0.0,42,0.0,0.0
BNE,B,42,0,0,0,0.0,42,0.0,0.0
ANNX,E,42,0,0,0,0.0,42,0.0,0.0
LOOP,E,41,0,0,0,0.0,41,0.0,0.0
XLI,E,41,0,41,0,0.0,41,0.0,0.0
MUSQ,S,41,0,0,0,0.0,41,0.0,0.0
KCAL,B,41,0,0,0,0.0,11,0.0,0.0
CERS,E,41,0,41,0,0.0,41,0.0,0.0
MVPS,S,41,0,0,0,0.0,41,0.0,0.0
DFEM,T,41,0,0,0,0.0,41,0.0,0.0
IXUS,E,40,0,40,0,0.0,40,0.0,0.0
MOG.B,B,40,0,0,0,0.0,20,0.0,0.0
SOHON,S,40,40,0,0,1.0,40,0.2,0.85
BMED,S,40,0,0,0,0.0,20,0.0,0.0
SUSL,S,40,0,1,0,0.0,40,0.0,0.0
USMF,S,40,0,0,0,0.0,40,0.0,0.0
SURI,S,40,20,0,0,1.0,20,0.01,0.18
TIPZ,E,40,40,0,0,0.0506329113924051,40,0.0,0.02
XYLE,S,40,0,0,0,0.0,20,0.0,0.0
OFLX,B,40,0,40,0,0.0,40,0.0,0.0
BAP,S,40,0,0,0,0.0,40,0.0,0.0
TFX,B,40,0,0,0,0.0,34,0.0,0.0
TD,E,40,0,0,0,0.0,40,0.0,0.0
VHT,E,40,0,0,0,0.0,20,0.0,0.0
NFBK,S,40,0,16,0,0.0,40,0.0,0.0
SKGR,S,40,20,0,0,1.0,20,0.01,0.13
SIO,S,40,0,0,0,0.0,40,0.0,0.0
ESAC,S,39,0,13,0,0.0,13,0.0,0.0
POWW,E,39,0,39,0,0.0,39,0.0,0.0
HYLD,E,39,0,0,0,0.0,39,0.0,0.0
LQDB,S,38,0,0,0,0.0,38,0.0,0.0
HERO,E,38,0,0,0,0.0,19,0.0,0.0
DTEC,B,38,0,0,0,0.0,38,0.0,0.0
BAM,E,38,0,38,0,0.0,38,0.0,0.0
PAAS,E,38,0,38,0,0.0,32,0.0,0.0
GRP=,S,38,0,0,0,0.0,19,0.0,0.0
LNW,S,38,0,0,0,0.0,38,0.0,0.0
EPU,B,38,0,12,0,0.0,13,0.0,0.0
ELVN,E,38,0,0,0,0.0,38,0.0,0.0
FHYS,B,37,0,0,0,0.0,37,0.0,0.0
RFFC,B,37,0,0,0,0.0,37,0.0,0.0
METV,E,37,0,7,0,0.0,37,0.0,0.0
EQLS,B,37,0,0,0,0.0,37,0.0,0.0
IGMS,E,37,0,0,0,0.0,9,0.0,0.0
BBMC,S,37,0,0,0,0.0,35,0.0,0.0
JNK,E,37,0,37,0,0.0,37,0.0,0.0
GK,B,37,0,0,0,0.0,37,0.0,0.0
GTO,S,36,0,36,0,0.0,36,0.0,0.0
MMSC,B,36,0,18,0,0.0,18,0.0,0.0
BLCV,B,36,0,0,0,0.0,36,0.0,0.0
EWCZ,T,36,0,36,0,0.0,36,0.0,0.0
QTR,B,36,0,0,0,0.0,18,0.0,0.0
VRTS,B,35,0,0,0,0.0,35,0.0,0.0
GLDI,E,35,0,0,0,0.0,35,0.0,0.0
ACNB,S,35,0,35,0,0.0,25,0.0,0.0
ION,S,35,0,0,0,0.0,35,0.0,0.0
ACHC,E,35,0,0,0,0.0,27,0.0,0.0
MNTN,S,35,0,15,0,0.0,22,0.0,0.0
YYY,E,35,0,35,0,0.0,35,0.0,0.0
TSBK,S,35,0,0,0,0.0,35,0.0,0.0
TINT,S,35,0,0,0,0.0,35,0.0,0.0
OILD,E,35,0,0,0,0.0,35,0.0,0.0
HRT,B,35,0,35,0,0.0,35,0.0,0.0
ARMK,E,34,0,34,0,0.0,34,0.0,0.0
HEWC,B,34,0,0,0,0.0,17,0.0,0.0
AURCU,S,34,0,34,0,0.0,3,0.0,0.0
TYLG,S,34,0,0,0,0.0,17,0.0,0.0
SWKH,B,34,0,34,0,0.0,34,0.0,0.0
CRMT,S,34,0,0,0,0.0,22,0.0,0.0
PWC,B,34,0,0,0,0.0,34,0.0,0.0
OND,B,34,0,0,0,0.0,34,0.0,0.0
EFRA,S,34,0,0,0,0.0,17,0.0,0.0
CL,E,34,34,0,0,0.00205004522158577,34,0.0,0.01
QWST,S,34,0,0,0,0.0,34,0.0,0.0
NULC,S,34,0,0,0,0.0,34,0.0,0.0
AMPS,E,33,0,0,0,0.0,33,0.0,0.0
DNB,E,33,0,33,0,0.0,33,0.0,0.0
XTOC,S,33,0,0,0,0.0,32,0.0,0.0
CN,B,33,0,0,0,0.0,33,0.0,0.0
WKLY,S,33,0,0,0,0.0,21,0.0,0.0
CIL,B,33,0,0,0,0.0,33,0.0,0.0
BYLD,S,33,0,33,0,0.0,33,0.0,0.0
KNDI,E,33,33,0,0,0.0177228786251343,33,0.0,0.01
BULD,B,33,0,0,0,0.0,33,0.0,0.0
PRMW,E,33,0,33,0,0.0,33,0.0,0.0
DIT,T,33,0,33,0,0.0,23,0.0,0.0
PMD,E,32,0,0,0,0.0,16,0.0,0.0
GDX,E,32,0,32,0,0.0,32,0.0,0.0
CPII,B,32,0,0,0,0.0,32,0.0,0.0
JMSB,B,32,0,0,0,0.0,32,0.0,0.0
DXPE,E,32,0,11,0,0.0,21,0.0,0.0
GRND,E,32,0,0,0,0.0,32,0.0,0.0
SEB,S,32,0,15,0,0.0,13,0.0,0.0
SCPL,E,32,0,32,0,0.0,32,0.0,0.0
EAOM,B,32,0,0,0,0.0,32,0.0,0.0
PLPC,T,31,16,0,15,0.0258481421647819,31,0.39,1.23
PUK,E,31,0,31,0,0.0,31,0.0,0.0
BWA,E,31,0,31,0,0.0,31,0.0,0.0
KALV,E,31,0,0,0,0.0,31,0.0,0.0
ASTE,B,31,0,0,0,0.0,19,0.0,0.0
ASAI,S,31,0,31,0,0.0,31,0.0,0.0
LEGH,S,31,0,0,0,0.0,31,0.0,0.0
PUI,B,31,0,0,0,0.0,31,0.0,0.0
ENOV,S,31,0,21,0,0.0,26,0.0,0.0
IONR,E,31,0,0,0,0.0,21,0.0,0.0
RINF,E,31,0,0,0,0.0,31,0.0,0.0
INVA,E,30,0,30,0,0.0,30,0.0,0.0
EXPO,S,30,0,0,0,0.0,27,0.0,0.0
MAQC,S,30,0,10,0,0.0,10,0.0,0.0
CTEX,B,30,0,10,0,0.0,10,0.0,0.0
RWOD,S,30,0,30,0,0.0,28,0.0,0.0
GAST,S,30,0,0,0,0.0,15,0.0,0.0
WIP,S,30,0,0,0,0.0,30,0.0,0.0
VDNI,S,30,0,0,0,0.0,15,0.0,0.0
TMCI,B,30,0,0,0,0.0,30,0.0,0.0
NVR,B,30,0,20,0,0.0,30,0.0,0.0
NTCO,E,30,0,30,0,0.0,30,0.0,0.0
AURCU,B,30,0,20,0,0.0,20,0.0,0.0
BOSS,B,30,0,0,0,0.0,15,0.0,0.0
WLDN,B,30,0,0,0,0.0,15,0.0,0.0
SPOK,E,29,0,0,0,0.0,29,0.0,0.0
RFCI,B,29,0,29,0,0.0,29,0.0,0.0
OMI,E,29,0,0,0,0.0,29,0.0,0.0
ELQD,B,29,0,0,0,0.0,29,0.0,0.0
YETI,E,29,0,0,0,0.0,29,0.0,0.0
STTK,E,29,0,0,0,0.0,29,0.0,0.0
MOG.B,S,29,0,0,0,0.0,20,0.0,0.0
RDY,E,29,0,0,0,0.0,29,0.0,0.0
AIRC,E,29,0,0,0,0.0,29,0.0,0.0
IBND,B,28,0,0,0,0.0,28,0.0,0.0
WRBY,E,28,0,28,0,0.0,28,0.0,0.0
VVV,E,28,0,28,0,0.0,28,0.0,0.0
LX,E,28,0,28,0,0.0,28,0.0,0.0
CTAS,S,28,20,0,0,0.00619195046439629,28,0.29,1.37
EMFQ,S,27,0,0,0,0.0,9,0.0,0.0
SCHB,E,27,0,27,0,0.0,27,0.0,0.0
TFC,E,27,0,27,0,0.0,27,0.0,0.0
EMDV,B,27,0,0,0,0.0,27,0.0,0.0
TNC,B,27,0,0,0,0.0,25,0.0,0.0
RFCI,S,27,0,27,0,0.0,27,0.0,0.0
CZWI,T,27,0,27,0,0.0,27,0.0,0.0
BEEM,E,27,0,0,0,0.0,18,0.0,0.0
HCI,B,27,0,0,0,0.0,7,0.0,0.0
BKSC,B,27,0,0,0,0.0,4,0.0,0.0
ELA,E,27,0,0,0,0.0,27,0.0,0.0
RBC,S,27,0,0,0,0.0,27,0.0,0.0
ALKT,E,26,0,0,0,0.0,26,0.0,0.0
SCHG,E,26,0,26,0,0.0,26,0.0,0.0
CBD,E,26,0,26,0,0.0,26,0.0,0.0
OFIX,E,26,0,0,0,0.0,26,0.0,0.0
KPOP,B,26,0,0,0,0.0,1,0.0,0.0
XYLE,B,26,0,0,0,0.0,26,0.0,0.0
B,S,25,0,0,0,0.0,25,0.0,0.0
GDVD,S,25,0,0,0,0.0,25,0.0,0.0
TOTR,S,25,0,0,0,0.0,25,0.0,0.0
BRY,E,25,0,25,0,0.0,25,0.0,0.0
PIAI,S,25,0,0,0,0.0,25,0.0,0.0
QSWN,S,25,0,0,0,0.0,25,0.0,0.0
EQX,E,25,0,25,0,0.0,25,0.0,0.0
DHS,E,25,0,0,0,0.0,25,0.0,0.0
VNDA,E,25,0,25,0,0.0,25,0.0,0.0
OPFI,B,25,0,25,0,0.0,25,0.0,0.0
VFC,E,25,0,25,0,0.0,25,0.0,0.0
FFIU,S,24,0,0,0,0.0,24,0.0,0.0
FTRI,E,24,0,24,0,0.0,24,0.0,0.0
RNEW,S,24,0,0,0,0.0,24,0.0,0.0
FAD,B,24,0,0,0,0.0,24,0.0,0.0
PW-A,S,24,0,24,0,0.0,24,0.0,0.0
QID,E,24,0,24,0,0.0,24,0.0,0.0
FINX,E,24,0,0,0,0.0,24,0.0,0.0
AFRI,B,24,0,0,0,0.0,24,0.0,0.0
IMFL,S,24,0,0,0,0.0,24,0.0,0.0
EQAL,S,24,0,0,0,0.0,24,0.0,0.0
NUAG,S,24,0,24,0,0.0,24,0.0,0.0
MTD,S,24,0,0,0,0.0,7,0.0,0.0
KSET,E,23,23,0,0,0.132947976878613,22,0.001,0.11
RMD,S,23,0,0,0,0.0,22,0.0,0.0
GII,S,23,23,0,0,0.176923076923077,23,0.001,0.09
REXR-C,S,23,0,0,0,0.0,12,0.0,0.0
PEB,E,23,0,23,0,0.0,23,0.0,0.0
SVC,E,23,0,23,0,0.0,23,0.0,0.0
HSON,B,22,22,0,0,0.611111111111111,22,0.31,0.96
MBWM,T,22,0,22,0,0.0,22,0.0,0.0
EPR-C,B,22,0,0,0,0.0,22,0.0,0.0
CRIT,T,22,0,0,0,0.0,22,0.0,0.0
NWLI,S,22,0,22,0,0.0,22,0.0,0.0
TRON,B,22,0,0,0,0.0,10,0.0,0.0
RHE,E,22,0,0,0,0.0,11,0.0,0.0
GPK,E,22,0,22,0,0.0,22,0.0,0.0
BPOPM,B,22,0,0,0,0.0,11,0.0,0.0
FRI,S,21,0,20,0,0.0,21,0.0,0.0
SMR,E,21,0,21,0,0.0,21,0.0,0.0
IPAY,B,21,0,0,0,0.0,20,0.0,0.0
BPOP,S,21,0,0,0,0.0,21,0.0,0.0
RNEM,S,20,0,0,0,0.0,20,0.0,0.0
SAGAU,S,20,10,0,0,1.0,10,0.02,1.12
IMVT,E,20,0,20,0,0.0,20,0.0,0.0
SCD,S,20,20,0,0,0.0227531285551763,20,0.01,0.05
SBSW,E,20,0,20,0,0.0,20,0.0,0.0
BJK,T,20,0,0,0,0.0,20,0.0,0.0
MURFU,B,20,0,0,0,0.0,10,0.0,0.0
TGAA,B,20,0,0,0,0.0,10,0.0,0.0
ECOZ,B,20,0,0,0,0.0,10,0.0,0.0
DIT,S,20,0,0,0,0.0,20,0.0,0.0
EMCG,B,20,0,0,0,0.0,10,0.0,0.0
TSLH,B,20,0,0,0,0.0,20,0.0,0.0
LEN.B,S,20,0,0,0,0.0,16,0.0,0.0
EVGR,S,20,0,20,0,0.0,20,0.0,0.0
VICE,B,20,0,0,0,0.0,10,0.0,0.0
KOKU,B,20,0,0,0,0.0,10,0.0,0.0
TFPM,E,20,0,0,0,0.0,20,0.0,0.0
RCLFU,S,20,0,0,0,0.0,20,0.0,0.0
MUFG,E,20,0,20,0,0.0,20,0.0,0.0
SOYB,S,20,0,20,0,0.0,20,0.0,0.0
MMSC,S,20,0,0,0,0.0,20,0.0,0.0
KOCG,S,20,0,0,0,0.0,20,0.0,0.0
XBIOW,B,20,0,20,0,0.0,20,0.0,0.0
SCHO,E,19,0,19,0,0.0,19,0.0,0.0
INCO,S,19,0,0,0,0.0,12,0.0,0.0
EBC,E,19,0,0,0,0.0,19,0.0,0.0
AGR,E,19,0,0,0,0.0,19,0.0,0.0
HFBL,B,19,0,0,0,0.0,19,0.0,0.0
FOX,E,19,0,19,0,0.0,19,0.0,0.0
WTTR,E,19,0,19,0,0.0,19,0.0,0.0
IVCA,S,19,0,19,0,0.0,19,0.0,0.0
PBHC,S,19,0,19,0,0.0,19,0.0,0.0
TRS,S,19,0,0,0,0.0,19,0.0,0.0
RTAI,B,19,0,0,0,0.0,19,0.0,0.0
SNPD,B,19,0,0,0,0.0,19,0.0,0.0
RESI,B,19,0,0,0,0.0,19,0.0,0.0
CZFS,B,19,0,19,0,0.0,19,0.0,0.0
EAOK,S,19,0,18,0,0.0,19,0.0,0.0
GLOB,S,19,0,0,0,0.0,19,0.0,0.0
PLXS,S,18,0,0,0,0.0,18,0.0,0.0
ATRI,S,18,2,0,0,0.0105263157894737,15,7.34,34.53
EXK,E,18,0,18,0,0.0,18,0.0,0.0
BBAR,E,18,0,18,0,0.0,18,0.0,0.0
SANE,B,18,0,6,0,0.0,6,0.0,0.0
BH.A,T,18,0,18,0,0.0,18,0.0,0.0
CHAA,S,18,0,9,0,0.0,9,0.0,0.0
LOUP,S,18,0,0,0,0.0,18,0.0,0.0
HPP,E,18,0,18,0,0.0,18,0.0,0.0
LOPE,S,18,0,0,0,0.0,18,0.0,0.0
RWL,T,18,0,0,0,0.0,17,0.0,0.0
GNTX,E,18,0,18,0,0.0,18,0.0,0.0
PRTA,S,18,0,0,0,0.0,18,0.0,0.0
INDB,E,17,0,0,0,0.0,17,0.0,0.0
CNMD,S,17,0,0,0,0.0,17,0.0,0.0
ASX,E,17,0,17,0,0.0,17,0.0,0.0
NSP,S,17,0,0,0,0.0,17,0.0,0.0
AZN,E,17,0,17,0,0.0,17,0.0,0.0
SEAT,E,16,0,16,0,0.0,16,0.0,0.0
PGX,E,16,0,16,0,0.0,16,0.0,0.0
XSHD,B,16,0,6,0,0.0,15,0.0,0.0
LILAK,E,16,0,16,0,0.0,16,0.0,0.0
GOEX,B,16,6,0,0,0.0545454545454545,10,0.01,0.14
CHIM,S,16,0,0,0,0.0,16,0.0,0.0
INDS,E,16,0,0,0,0.0,16,0.0,0.0
KSA,E,16,0,16,0,0.0,16,0.0,0.0
BND,E,16,0,16,0,0.0,16,0.0,0.0
FOXF,S,15,0,0,0,0.0,13,0.0,0.0
VERI,E,15,0,15,0,0.0,15,0.0,0.0
ALCY,B,15,0,15,0,0.0,13,0.0,0.0
GHG,E,15,0,0,0,0.0,15,0.0,0.0
DGZ,B,15,0,0,0,0.0,15,0.0,0.0
SCVL,B,15,15,0,0,0.0209497206703911,15,0.01,0.05
CDAQ,S,15,0,0,0,0.0,15,0.0,0.0
RBLD,S,15,0,5,0,0.0,5,0.0,0.0
TINY,S,15,0,0,0,0.0,15,0.0,0.0
BRC,S,15,0,0,0,0.0,14,0.0,0.0
CUZ,E,15,0,15,0,0.0,15,0.0,0.0
GDEN,S,15,0,0,0,0.0,15,0.0,0.0
MRAD,S,15,0,0,0,0.0,15,0.0,0.0
FID,S,15,0,0,0,0.0,15,0.0,0.0
ASET,B,15,0,0,0,0.0,15,0.0,0.0
KSS,E,15,3,12,0,7.5046904315197e-05,15,0.0,0.01
MORE,B,15,0,5,0,0.0,5,0.0,0.0
MRM,B,15,0,0,0,0.0,15,0.0,0.0
FISK,S,15,0,0,0,0.0,15,0.0,0.0
AYI,S,15,0,0,0,0.0,15,0.0,0.0
RWL,S,15,8,0,0,0.0155038759689922,15,0.001,0.13
JPSV,B,15,0,0,0,0.0,15,0.0,0.0
EWV,T,15,15,0,0,1.0,15,0.001,0.05
GNT-A,S,15,0,0,0,0.0,10,0.0,0.0
ARCE,S,14,0,0,0,0.0,14,0.0,0.0
NR,E,14,0,14,0,0.0,14,0.0,0.0
UBCP,E,14,0,0,0,0.0,7,0.0,0.0
CYB,T,14,0,0,0,0.0,14,0.0,0.0
