symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FDHT,S,60,0,60,0,0.0,60,0.0,0.0
NULC,B,60,0,60,0,0.0,60,0.0,0.0
MAGA,B,60,0,60,0,0.0,60,0.0,0.0
LAX,B,59,0,59,0,0.0,6,0.0,0.0
MAN,S,59,0,59,0,0.0,59,0.0,0.0
FYLD,S,59,23,0,0,0.267441860465116,31,0.01,0.18
TIP,E,59,0,59,0,0.0,59,0.0,0.0
EWX,B,58,0,1,0,0.0,58,0.0,0.0
FFSG,B,58,6,26,26,1.0,26,0.01,0.15
PSL,S,58,0,58,0,0.0,58,0.0,0.0
AMAM,B,57,0,57,0,0.0,57,0.0,0.0
CHMG,S,57,0,57,0,0.0,57,0.0,0.0
FRT,S,57,0,57,0,0.0,57,0.0,0.0
UFEB,S,56,0,56,0,0.0,56,0.0,0.0
UBOH,B,56,0,56,0,0.0,39,0.0,0.0
PMAR,S,56,56,0,0,1.0,56,0.01,0.04
PUNK,B,56,0,56,0,0.0,33,0.0,0.0
GSL-B,B,55,0,55,0,0.0,55,0.0,0.0
PRIF-I,B,55,55,0,0,0.354838709677419,55,0.02,0.2
KIM-L,S,54,0,54,0,0.0,54,0.0,0.0
NSA-A,S,54,0,54,0,0.0,54,0.0,0.0
IQDG,T,53,0,53,0,0.0,53,0.0,0.0
CVAR,S,52,0,52,0,0.0,52,0.0,0.0
CVCO,B,52,10,0,42,0.0280112044817927,52,0.24,1.87
PAPR,S,52,0,52,0,0.0,30,0.0,0.0
HGER,T,52,52,0,0,0.083975064173084,52,0.002,0.27
FRPH,B,52,0,0,0,0.0,52,0.0,0.0
TGIF,S,52,0,52,0,0.0,52,0.0,0.0
FIVR,B,51,0,51,0,0.0,51,0.0,0.0
KFVG,S,51,51,0,0,2.0,51,0.011,0.26
BUR,S,51,0,51,0,0.0,51,0.0,0.0
VCYT,S,50,0,50,0,0.0,50,0.0,0.0
BHAT,B,50,0,50,0,0.0,50,0.0,0.0
MCY,S,50,0,50,0,0.0,50,0.0,0.0
MMTM,S,50,0,50,0,0.0,50,0.0,0.0
NM-G,S,50,0,50,0,0.0,50,0.0,0.0
AFARU,B,50,0,50,0,0.0,50,0.0,0.0
REVS,S,50,0,50,0,0.0,50,0.0,0.0
NZRO,S,50,0,50,0,0.0,50,0.0,0.0
DFAR,S,50,0,50,0,0.0,13,0.0,0.0
MAGA,S,50,0,50,0,0.0,50,0.0,0.0
VOR,S,50,0,50,0,0.0,50,0.0,0.0
GDL-C,B,50,0,50,0,0.0,50,0.0,0.0
ACSI,S,50,0,50,0,0.0,50,0.0,0.0
SMIN,S,50,0,16,0,0.0,50,0.0,0.0
KZIA,S,50,0,0,0,0.0,50,0.0,0.0
DBEH,B,50,0,50,0,0.0,50,0.0,0.0
AMP,B,50,0,50,0,0.0,50,0.0,0.0
TRCA,B,50,0,50,0,0.0,50,0.0,0.0
FDNI,B,50,0,0,0,0.0,50,0.0,0.0
THRN,T,50,0,0,0,0.0,50,0.0,0.0
CARE,S,50,0,50,0,0.0,50,0.0,0.0
CALX,S,50,0,50,0,0.0,50,0.0,0.0
LOPP,S,50,0,50,0,0.0,50,0.0,0.0
JHMA,B,50,0,50,0,0.0,50,0.0,0.0
GXC,T,50,50,0,0,0.0477554918815664,50,0.01,0.13
LCAP,S,50,0,50,0,0.0,50,0.0,0.0
RDOG,B,50,0,50,0,0.0,50,0.0,0.0
PNTG,S,50,0,50,0,0.0,50,0.0,0.0
IWFH,S,50,0,50,0,0.0,50,0.0,0.0
DAM,B,50,0,50,0,0.0,50,0.0,0.0
MHLA,S,50,0,50,0,0.0,50,0.0,0.0
TYNE,B,50,0,50,0,0.0,50,0.0,0.0
APACU,S,50,0,50,0,0.0,50,0.0,0.0
GLBZ,B,50,0,50,0,0.0,50,0.0,0.0
ACXP,B,49,0,20,0,0.0,49,0.0,0.0
PRK,S,49,0,49,0,0.0,49,0.0,0.0
LTPZ,S,49,0,49,0,0.0,49,0.0,0.0
CTGO,S,49,0,0,0,0.0,49,0.0,0.0
AVY,S,48,48,0,0,0.00549891167373124,48,0.001,0.05
DON,E,48,0,48,0,0.0,48,0.0,0.0
SUPN,S,48,0,48,0,0.0,48,0.0,0.0
JVAL,S,48,0,48,0,0.0,48,0.0,0.0
MTEX,B,48,0,48,0,0.0,48,0.0,0.0
HFXI,B,48,0,42,0,0.0,12,0.0,0.0
UDEC,S,47,47,0,0,0.796610169491525,47,0.01,0.08
VAMO,B,47,0,0,0,0.0,47,0.0,0.0
DFUS,S,47,0,47,0,0.0,47,0.0,0.0
LIVE,B,47,47,0,0,1.53846153846154,47,0.47,2.25
GBGR,S,47,0,47,0,0.0,47,0.0,0.0
VERS,S,47,0,47,0,0.0,5,0.0,0.0
QED,B,46,0,46,0,0.0,46,0.0,0.0
SAGE,S,45,0,45,0,0.0,45,0.0,0.0
BTCR,S,45,0,45,0,0.0,45,0.0,0.0
STRE,S,45,0,45,0,0.0,45,0.0,0.0
OVBC,S,45,0,45,0,0.0,45,0.0,0.0
ENS,S,45,0,45,0,0.0,45,0.0,0.0
UPW,B,44,0,44,0,0.0,43,0.0,0.0
ONEO,B,44,0,44,0,0.0,44,0.0,0.0
BBSC,B,44,0,44,0,0.0,44,0.0,0.0
BSJQ,S,44,0,44,0,0.0,44,0.0,0.0
PSL,B,44,0,44,0,0.0,44,0.0,0.0
PEX,S,44,0,0,0,0.0,44,0.0,0.0
VRIG,S,43,0,43,0,0.0,43,0.0,0.0
BC-B,B,43,0,43,0,0.0,43,0.0,0.0
BCO,B,42,0,42,0,0.0,42,0.0,0.0
CHIK,B,42,0,0,0,0.0,14,0.0,0.0
PDP,B,41,0,41,0,0.0,40,0.0,0.0
TYRA,S,41,0,41,0,0.0,25,0.0,0.0
IVDG,B,41,0,41,0,0.0,34,0.0,0.0
WSFS,B,40,0,40,0,0.0,40,0.0,0.0
AFYA,S,40,40,0,0,0.0107324926214113,40,0.01,0.08
CMS-B,S,40,0,40,0,0.0,40,0.0,0.0
SHCAU,S,40,0,40,0,0.0,40,0.0,0.0
CIGI,S,40,0,40,0,0.0,40,0.0,0.0
GNMA,S,40,0,40,0,0.0,40,0.0,0.0
SGOV,S,40,0,40,0,0.0,40,0.0,0.0
DAM,S,40,0,40,0,0.0,40,0.0,0.0
TSPA,B,40,0,40,0,0.0,40,0.0,0.0
PAMC,S,40,0,40,0,0.0,40,0.0,0.0
CEMI,S,40,0,40,0,0.0,40,0.0,0.0
NMK-C,B,40,0,40,0,0.0,20,0.0,0.0
INBX,B,40,40,0,0,0.0149086843086098,40,0.02,0.23
LGBT,S,39,0,39,0,0.0,39,0.0,0.0
AVGOP,S,39,0,39,0,0.0,38,0.0,0.0
BKHY,S,39,0,39,0,0.0,39,0.0,0.0
EAOK,B,39,0,39,0,0.0,39,0.0,0.0
JSMD,S,39,39,0,0,1.0,39,0.01,0.16
ALTL,S,39,0,39,0,0.0,39,0.0,0.0
MRCY,S,38,0,38,0,0.0,38,0.0,0.0
FGFPP,B,38,10,28,0,1.0,15,0.63,1.49
ESGR,S,38,21,0,17,0.143835616438356,38,0.05,0.55
CFCV,S,38,0,38,0,0.0,38,0.0,0.0
LFUS,S,37,15,11,11,0.0112697220135237,15,0.01,0.32
SLN,S,37,0,37,0,0.0,30,0.0,0.0
VUSE,S,37,3,17,17,0.00589390962671906,17,0.001,0.11
OMFL,T,37,3,34,0,0.00572519083969466,11,0.01,0.05
JPIB,S,37,0,37,0,0.0,19,0.0,0.0
CTEX,T,36,0,0,0,0.0,36,0.0,0.0
TNET,B,36,0,36,0,0.0,36,0.0,0.0
UNTY,B,35,0,35,0,0.0,35,0.0,0.0
DTG,B,35,0,35,0,0.0,32,0.0,0.0
HL-B,B,35,0,0,0,0.0,35,0.0,0.0
CLH,S,35,0,0,0,0.0,35,0.0,0.0
PJT,S,35,0,35,0,0.0,35,0.0,0.0
MGK,S,34,0,34,0,0.0,13,0.0,0.0
OCIO,B,34,0,34,0,0.0,34,0.0,0.0
AMG,T,34,0,34,0,0.0,34,0.0,0.0
DFRA,B,34,0,34,0,0.0,34,0.0,0.0
THNQ,B,34,0,0,0,0.0,34,0.0,0.0
FFTG,S,33,0,33,0,0.0,33,0.0,0.0
MDCP,S,33,0,33,0,0.0,33,0.0,0.0
OMAB,S,33,0,33,0,0.0,33,0.0,0.0
ELS,S,33,0,33,0,0.0,33,0.0,0.0
SLAC,B,33,0,33,0,0.0,33,0.0,0.0
CTAS,S,33,0,13,0,0.0,21,0.0,0.0
UAUG,B,33,0,33,0,0.0,33,0.0,0.0
BFIT,S,33,33,0,0,0.24812030075188,33,0.001,0.08
SPDV,S,32,0,32,0,0.0,32,0.0,0.0
MMSC,B,32,0,32,0,0.0,32,0.0,0.0
ET-C,S,32,0,32,0,0.0,32,0.0,0.0
UHT,S,32,32,0,0,0.0585009140767824,32,0.02,0.2
RGF,S,31,0,0,0,0.0,31,0.0,0.0
WTS,S,31,0,31,0,0.0,31,0.0,0.0
FDM,S,31,0,31,0,0.0,31,0.0,0.0
FSZ,S,31,0,0,0,0.0,31,0.0,0.0
PRNT,B,31,0,31,0,0.0,24,0.0,0.0
FMAR,S,31,0,31,0,0.0,31,0.0,0.0
MDXH,B,30,0,30,0,0.0,30,0.0,0.0
SHI,S,30,0,30,0,0.0,30,0.0,0.0
CTO,S,30,0,30,0,0.0,30,0.0,0.0
BH,S,30,0,10,0,0.0,30,0.0,0.0
VBK,S,30,25,0,0,0.0256424741813212,29,0.011,0.17
ECOZ,B,30,0,0,0,0.0,30,0.0,0.0
DIT,S,30,0,30,0,0.0,30,0.0,0.0
XES,T,30,0,30,0,0.0,30,0.0,0.0
CNCE,S,30,0,30,0,0.0,30,0.0,0.0
RBAC=,S,30,0,30,0,0.0,30,0.0,0.0
SEB,T,30,0,30,0,0.0,30,0.0,0.0
BH.A,T,29,0,29,0,0.0,15,0.0,0.0
WSBCP,S,29,0,29,0,0.0,29,0.0,0.0
SAA,S,29,0,29,0,0.0,29,0.0,0.0
YSEP,S,29,0,0,0,0.0,29,0.0,0.0
STLV,S,29,0,29,0,0.0,29,0.0,0.0
TMO,S,29,18,6,0,0.00251486968149112,24,0.14,1.03
EEMX,B,29,29,0,0,0.184713375796178,29,0.01,0.41
DGS,E,28,28,0,0,0.0921052631578947,28,0.01,0.04
MTVR,B,28,0,28,0,0.0,27,0.0,0.0
PINC,S,28,0,28,0,0.0,28,0.0,0.0
FEP,B,28,0,28,0,0.0,28,0.0,0.0
SSTK,S,28,0,28,0,0.0,28,0.0,0.0
IBD,B,28,0,0,0,0.0,28,0.0,0.0
GIGE,B,27,0,0,0,0.0,26,0.0,0.0
PKG,B,27,0,27,0,0.0,20,0.0,0.0
EPHE,T,27,0,27,0,0.0,27,0.0,0.0
MSFT,E,27,0,27,0,0.0,27,0.0,0.0
DIT,T,26,0,26,0,0.0,26,0.0,0.0
VCLO,B,26,0,26,0,0.0,26,0.0,0.0
BL,S,26,14,12,0,0.00494175785386516,26,0.001,0.13
CVT,S,26,0,26,0,0.0,26,0.0,0.0
LBRDK,S,26,0,26,0,0.0,26,0.0,0.0
LPLA,S,26,0,26,0,0.0,26,0.0,0.0
PLUS,T,25,0,25,0,0.0,21,0.0,0.0
CNXT,B,25,0,25,0,0.0,25,0.0,0.0
WST,S,25,0,25,0,0.0,25,0.0,0.0
KEMX,B,25,25,0,0,1.0,25,0.001,0.12
AEE,S,25,0,25,0,0.0,25,0.0,0.0
MNTX,B,25,0,25,0,0.0,25,0.0,0.0
DWAT,S,25,0,25,0,0.0,25,0.0,0.0
VWID,S,25,0,25,0,0.0,25,0.0,0.0
ALLE,S,25,0,0,0,0.0,13,0.0,0.0
WEIX,S,25,0,25,0,0.0,25,0.0,0.0
JAMF,S,25,0,25,0,0.0,25,0.0,0.0
BGNE,S,25,25,0,0,0.00623908160718742,25,0.13,1.19
NUVA,S,25,0,25,0,0.0,25,0.0,0.0
NIFE,B,25,0,25,0,0.0,25,0.0,0.0
NXST,S,25,25,0,0,0.00969367972082202,25,0.01,0.44
ETAC,S,25,0,25,0,0.0,25,0.0,0.0
GMS,S,25,0,25,0,0.0,25,0.0,0.0
CFA,B,25,0,25,0,0.0,25,0.0,0.0
IDMO,B,24,0,24,0,0.0,24,0.0,0.0
FNTC,S,24,0,24,0,0.0,24,0.0,0.0
CSGP,S,24,0,24,0,0.0,24,0.0,0.0
FRC-K,S,24,0,24,0,0.0,24,0.0,0.0
ITRI,S,24,0,24,0,0.0,24,0.0,0.0
QEMM,B,23,0,0,0,0.0,23,0.0,0.0
SMLE,B,23,0,23,0,0.0,17,0.0,0.0
WBT,S,23,0,23,0,0.0,23,0.0,0.0
MMS,S,23,0,23,0,0.0,23,0.0,0.0
OND,B,22,0,22,0,0.0,22,0.0,0.0
CFMS,S,22,0,22,0,0.0,22,0.0,0.0
RLY,S,22,0,22,0,0.0,22,0.0,0.0
JACK,T,22,22,0,0,0.00498188405797101,22,0.02,0.11
SOHOO,B,22,0,22,0,0.0,22,0.0,0.0
CNS,B,22,0,22,0,0.0,22,0.0,0.0
VRSK,S,21,6,9,0,0.00115681419368522,21,0.09,0.59
BYNO,S,21,0,21,0,0.0,21,0.0,0.0
BH,T,21,0,10,0,0.0,11,0.0,0.0
WWE,S,21,0,21,0,0.0,21,0.0,0.0
FDN,B,21,13,8,0,0.00394656952034001,21,0.01,0.08
BMED,B,21,0,21,0,0.0,21,0.0,0.0
EERN,S,20,0,20,0,0.0,20,0.0,0.0
SOLR,S,20,0,20,0,0.0,10,0.0,0.0
IWDL,S,20,0,20,0,0.0,20,0.0,0.0
HUBS,S,20,0,20,0,0.0,20,0.0,0.0
BRF,B,20,0,20,0,0.0,20,0.0,0.0
GLLI,S,20,0,20,0,0.0,20,0.0,0.0
BLTSU,S,20,0,20,0,0.0,20,0.0,0.0
JAVA,S,20,0,20,0,0.0,20,0.0,0.0
GOAC,B,20,0,20,0,0.0,10,0.0,0.0
SEB,S,20,0,19,0,0.0,13,0.0,0.0
CBL,S,20,0,20,0,0.0,20,0.0,0.0
ENTR,S,20,0,20,0,0.0,20,0.0,0.0
NVR,S,20,0,20,0,0.0,20,0.0,0.0
VFLQ,B,20,0,20,0,0.0,20,0.0,0.0
FEXD,B,20,0,20,0,0.0,20,0.0,0.0
CLNR,B,20,0,20,0,0.0,20,0.0,0.0
BECO,B,20,20,0,0,1.0,20,0.001,0.07
IGM,B,20,0,20,0,0.0,19,0.0,0.0
FLYA,S,20,0,20,0,0.0,20,0.0,0.0
Y,S,20,0,20,0,0.0,20,0.0,0.0
RLAY,S,20,0,20,0,0.0,20,0.0,0.0
COVAU,S,20,0,20,0,0.0,20,0.0,0.0
YMTX,S,20,0,20,0,0.0,20,0.0,0.0
TSOC,S,20,20,0,0,1.0,20,0.01,0.14
PYPE,B,20,0,20,0,0.0,20,0.0,0.0
GO,S,20,0,20,0,0.0,20,0.0,0.0
BRK.A,S,20,0,20,0,0.0,12,0.0,0.0
JHMA,S,20,0,20,0,0.0,20,0.0,0.0
WBAT,S,19,0,0,0,0.0,19,0.0,0.0
PLYM-A,B,19,0,19,0,0.0,19,0.0,0.0
TGR,S,19,0,19,0,0.0,19,0.0,0.0
DSOC,B,19,0,19,0,0.0,19,0.0,0.0
NIFE,S,19,0,19,0,0.0,19,0.0,0.0
EP-C,S,19,0,0,0,0.0,19,0.0,0.0
NOVT,S,19,19,0,0,0.00865209471766849,19,0.13,0.83
XDJL,S,18,0,18,0,0.0,18,0.0,0.0
FMQQ,B,18,18,0,0,1.0,18,0.001,0.03
LAIX,B,18,3,15,0,0.029126213592233,3,0.02,0.17
ATAKU,S,18,0,18,0,0.0,18,0.0,0.0
BFS-E,B,18,0,8,0,0.0,18,0.0,0.0
SWTX,S,18,0,18,0,0.0,18,0.0,0.0
FLAX,B,17,0,17,0,0.0,17,0.0,0.0
MSA,B,17,0,17,0,0.0,17,0.0,0.0
FBGX,B,17,0,17,0,0.0,17,0.0,0.0
EXI,B,17,0,17,0,0.0,17,0.0,0.0
CPK,T,17,0,0,0,0.0,17,0.0,0.0
FRAF,S,17,0,17,0,0.0,17,0.0,0.0
BAPR,S,17,0,0,0,0.0,17,0.0,0.0
CCMP,S,16,11,5,0,0.00210325047801147,16,0.03,0.3
FSST,S,16,0,16,0,0.0,16,0.0,0.0
VEEE,S,16,0,16,0,0.0,16,0.0,0.0
MRAD,S,16,0,16,0,0.0,12,0.0,0.0
TVE,B,16,0,16,0,0.0,16,0.0,0.0
LINK,B,16,0,0,0,0.0,16,0.0,0.0
DBEZ,B,16,0,16,0,0.0,16,0.0,0.0
LOB,S,15,15,0,0,0.00590783773139031,15,0.001,0.14
NICK,S,15,0,15,0,0.0,15,0.0,0.0
ATA,S,15,0,15,0,0.0,15,0.0,0.0
OEF,S,15,0,15,0,0.0,15,0.0,0.0
ENOV,T,15,15,0,0,0.00497842681712579,15,0.005,0.06
PHVS,T,15,0,0,0,0.0,15,0.0,0.0
BLK,S,15,1,0,0,0.000115313653136531,15,1.26,5.9
PFX,S,15,0,0,0,0.0,15,0.0,0.0
SPXC,S,15,0,15,0,0.0,15,0.0,0.0
LBRDP,S,15,0,15,0,0.0,15,0.0,0.0
BWB,B,15,0,15,0,0.0,15,0.0,0.0
STLG,S,15,0,15,0,0.0,15,0.0,0.0
WTFC,S,15,0,0,0,0.0,15,0.0,0.0
WDNA,T,15,0,15,0,0.0,15,0.0,0.0
MBTC,S,14,0,14,0,0.0,14,0.0,0.0
PNQI,B,14,0,14,0,0.0,14,0.0,0.0
HEZU,B,14,0,14,0,0.0,13,0.0,0.0
BROG,B,14,0,14,0,0.0,13,0.0,0.0
PSCI,S,14,14,0,0,1.0,14,0.02,0.18
NGC,S,14,0,14,0,0.0,14,0.0,0.0
AVRO,S,14,0,14,0,0.0,14,0.0,0.0
TMAC,S,14,0,14,0,0.0,14,0.0,0.0
SPXV,S,14,14,0,0,1.0,14,0.01,0.34
DMRL,B,13,0,13,0,0.0,13,0.0,0.0
BH.A,S,13,0,13,0,0.0,11,0.0,0.0
GLOB,B,13,0,0,0,0.0,13,0.0,0.0
AVNS,S,13,13,0,0,0.0110262934690416,13,0.02,0.2
RENT,E,13,0,13,0,0.0,13,0.0,0.0
SLGN,S,13,0,13,0,0.0,13,0.0,0.0
ZIONO,B,13,13,0,0,1.0,12,0.01,0.23
CFFI,S,13,0,13,0,0.0,13,0.0,0.0
SXQG,S,13,0,13,0,0.0,13,0.0,0.0
BUDX,B,13,0,3,0,0.0,13,0.0,0.0
SPMV,B,13,0,13,0,0.0,13,0.0,0.0
ITI,S,13,0,13,0,0.0,13,0.0,0.0
IAA,S,12,12,0,0,0.00259515570934256,12,0.001,0.01
SPSC,B,12,12,0,0,0.00928792569659443,12,0.005,0.31
CHIS,S,12,0,0,0,0.0,12,0.0,0.0
FUTY,S,12,0,12,0,0.0,11,0.0,0.0
NRIM,S,12,0,12,0,0.0,12,0.0,0.0
CENTA,B,12,0,12,0,0.0,12,0.0,0.0
DDWM,S,12,12,0,0,0.106194690265487,12,0.001,0.09
VHT,S,12,0,12,0,0.0,12,0.0,0.0
AGYS,S,11,0,11,0,0.0,8,0.0,0.0
PB,S,11,0,11,0,0.0,11,0.0,0.0
DGZ,S,11,0,11,0,0.0,11,0.0,0.0
LGBT,B,11,0,11,0,0.0,10,0.0,0.0
RJAC,B,11,0,11,0,0.0,11,0.0,0.0
DUSA,B,11,0,0,0,0.0,11,0.0,0.0
BPOP,S,11,0,11,0,0.0,11,0.0,0.0
IMTM,T,11,0,11,0,0.0,11,0.0,0.0
IIIN,T,11,0,0,0,0.0,11,0.0,0.0
GRES,S,11,0,11,0,0.0,8,0.0,0.0
HIBB,S,11,0,11,0,0.0,11,0.0,0.0
CCSI,S,11,0,11,0,0.0,11,0.0,0.0
EDEN,S,11,0,0,0,0.0,11,0.0,0.0
KNSW,S,10,0,10,0,0.0,10,0.0,0.0
SLCR,S,10,0,10,0,0.0,10,0.0,0.0
DIT,B,10,0,10,0,0.0,10,0.0,0.0
BOOT,S,10,10,0,0,0.00378931413414172,10,0.01,0.15
WK,S,10,0,10,0,0.0,10,0.0,0.0
OFSSH,S,10,0,10,0,0.0,10,0.0,0.0
DHIL,S,10,0,10,0,0.0,10,0.0,0.0
SPCM,S,10,0,10,0,0.0,10,0.0,0.0
CPHC,S,10,0,10,0,0.0,10,0.0,0.0
ORIA,S,10,0,10,0,0.0,10,0.0,0.0
CTEX,B,10,0,10,0,0.0,10,0.0,0.0
MDRRP,B,10,0,10,0,0.0,10,0.0,0.0
CLINU,B,10,0,10,0,0.0,10,0.0,0.0
ANAB,S,10,0,10,0,0.0,10,0.0,0.0
DNZ,B,10,0,10,0,0.0,10,0.0,0.0
WVFC,B,10,0,10,0,0.0,10,0.0,0.0
EWK,B,10,0,0,0,0.0,10,0.0,0.0
ZTAQU,S,10,0,10,0,0.0,10,0.0,0.0
ERES,B,10,0,10,0,0.0,10,0.0,0.0
USLM,S,10,0,10,0,0.0,10,0.0,0.0
CLMA,B,10,0,10,0,0.0,10,0.0,0.0
MITAU,S,10,0,10,0,0.0,10,0.0,0.0
PW-A,B,10,10,0,0,1.0,10,0.01,0.39
VIOO,B,10,0,10,0,0.0,10,0.0,0.0
SUBZ,B,10,0,0,0,0.0,10,0.0,0.0
FLIY,S,10,0,10,0,0.0,10,0.0,0.0
FLJP,B,10,10,0,0,0.00129668049792531,10,0.001,0.01
SSU,B,10,0,10,0,0.0,9,0.0,0.0
FBGX,S,9,0,0,0,0.0,9,0.0,0.0
LANDM,S,9,8,1,0,0.0384615384615385,9,0.01,0.24
IXJ,S,9,0,9,0,0.0,9,0.0,0.0
AON,S,9,0,9,0,0.0,9,0.0,0.0
THMO,S,9,0,9,0,0.0,9,0.0,0.0
CLTL,S,9,0,9,0,0.0,9,0.0,0.0
AJG,B,9,0,8,0,0.0,9,0.0,0.0
AWYX,T,9,0,0,0,0.0,9,0.0,0.0
BRLI,S,9,0,9,0,0.0,9,0.0,0.0
EMXF,S,8,0,0,0,0.0,8,0.0,0.0
DMRS,S,8,0,8,0,0.0,8,0.0,0.0
SAMG,B,8,0,8,0,0.0,8,0.0,0.0
POR,S,8,0,8,0,0.0,8,0.0,0.0
LANDM,B,8,0,8,0,0.0,8,0.0,0.0
ES,S,8,0,8,0,0.0,8,0.0,0.0
KOIN,B,8,0,0,0,0.0,8,0.0,0.0
BICK,S,7,0,0,0,0.0,5,0.0,0.0
PUI,S,7,7,0,0,1.0,7,0.01,0.1
FISK,B,7,7,0,0,1.0,7,0.01,0.59
HJEN,S,7,0,0,0,0.0,7,0.0,0.0
IBKR,S,7,7,0,0,0.00135344160866203,7,0.01,0.07
GWW,S,7,0,0,0,0.0,7,0.0,0.0
GFOR,B,6,0,6,0,0.0,6,0.0,0.0
SPXE,S,6,0,6,0,0.0,6,0.0,0.0
EMDV,S,6,0,0,0,0.0,6,0.0,0.0
VCXA,S,6,0,6,0,0.0,6,0.0,0.0
KRNL,S,6,0,6,0,0.0,6,0.0,0.0
BDX,T,6,0,0,0,0.0,6,0.0,0.0
SRI,S,6,0,6,0,0.0,6,0.0,0.0
VIRS,S,6,0,6,0,0.0,6,0.0,0.0
MENV,B,6,0,6,0,0.0,6,0.0,0.0
FPA,S,6,0,0,0,0.0,6,0.0,0.0
FJP,B,6,0,0,0,0.0,6,0.0,0.0
SHYL,S,6,0,6,0,0.0,6,0.0,0.0
IVSG,B,5,0,5,0,0.0,4,0.0,0.0
RZG,S,5,0,5,0,0.0,5,0.0,0.0
IEUS,T,5,5,0,0,0.833333333333333,5,0.01,0.07
MTD,S,5,0,5,0,0.0,4,0.0,0.0
SENEB,S,5,0,5,0,0.0,5,0.0,0.0
KALV,B,5,0,5,0,0.0,5,0.0,0.0
CTGO,B,5,0,5,0,0.0,5,0.0,0.0
AMND,S,5,0,5,0,0.0,5,0.0,0.0
DGICB,S,5,5,0,0,1.0,5,0.02,0.49
EVA,S,5,0,5,0,0.0,3,0.0,0.0
ALTU,S,5,0,5,0,0.0,5,0.0,0.0
MMSC,S,5,0,5,0,0.0,5,0.0,0.0
UMMA,B,5,0,5,0,0.0,5,0.0,0.0
SLYV,T,5,0,0,0,0.0,5,0.0,0.0
CNTA,S,5,0,5,0,0.0,5,0.0,0.0
XDEC,S,5,0,5,0,0.0,5,0.0,0.0
IFV,B,5,0,0,0,0.0,5,0.0,0.0
ISDX,B,5,5,0,0,0.555555555555556,5,0.001,0.07
FTLS,B,5,0,5,0,0.0,3,0.0,0.0
KALV,S,5,0,5,0,0.0,5,0.0,0.0
VBTX,S,5,0,5,0,0.0,5,0.0,0.0
TSCAP,S,5,0,5,0,0.0,5,0.0,0.0
REGL,S,4,0,4,0,0.0,4,0.0,0.0
KNG,T,4,4,0,0,0.000379182860934686,4,0.01,0.14
NVAC,S,4,0,4,0,0.0,4,0.0,0.0
MSA,S,4,0,4,0,0.0,4,0.0,0.0
BCSA,B,4,0,4,0,0.0,3,0.0,0.0
GLCN,B,4,0,4,0,0.0,4,0.0,0.0
ANTM,S,4,4,0,0,0.000383251892306218,4,0.01,0.26
TENG,S,4,0,4,0,0.0,4,0.0,0.0
HHLA,B,4,0,4,0,0.0,4,0.0,0.0
SPY,E,4,0,4,0,0.0,4,0.0,0.0
MGNX,S,4,0,4,0,0.0,4,0.0,0.0
NN,B,4,0,4,0,0.0,4,0.0,0.0
SIGIP,S,4,0,4,0,0.0,4,0.0,0.0
PEXL,B,3,0,3,0,0.0,3,0.0,0.0
NUDM,B,3,0,3,0,0.0,3,0.0,0.0
MLAC,B,3,0,3,0,0.0,3,0.0,0.0
VOOG,S,3,0,0,0,0.0,3,0.0,0.0
SXT,S,3,3,0,0,0.00569259962049336,3,0.06,0.47
BRK.A,B,3,0,3,0,0.0,1,0.0,0.0
SPSC,T,3,0,0,0,0.0,3,0.0,0.0
JGLD,T,3,0,0,0,0.0,3,0.0,0.0
WARR,S,3,0,3,0,0.0,3,0.0,0.0
DBLV,S,3,0,3,0,0.0,3,0.0,0.0
QRTEB,S,3,0,3,0,0.0,3,0.0,0.0
TTAI,S,3,0,3,0,0.0,3,0.0,0.0
BCSA,S,3,0,3,0,0.0,2,0.0,0.0
BRP,S,3,0,0,0,0.0,3,0.0,0.0
WKLY,S,3,0,3,0,0.0,3,0.0,0.0
CHKP,S,3,0,3,0,0.0,3,0.0,0.0
BHR-D,S,2,0,0,0,0.0,2,0.0,0.0
SHYL,B,2,0,2,0,0.0,2,0.0,0.0
FJP,S,2,0,2,0,0.0,2,0.0,0.0
XMHQ,B,2,0,2,0,0.0,1,0.0,0.0
NBCC,B,2,0,2,0,0.0,2,0.0,0.0
BICK,B,2,0,0,0,0.0,2,0.0,0.0
LGV,S,2,0,2,0,0.0,2,0.0,0.0
FNGO,B,2,0,2,0,0.0,2,0.0,0.0
MOFG,S,2,0,2,0,0.0,2,0.0,0.0
IYG,B,2,0,2,0,0.0,1,0.0,0.0
NOM,S,2,0,2,0,0.0,2,0.0,0.0
BRKR,B,2,0,2,0,0.0,2,0.0,0.0
EEMS,S,2,0,2,0,0.0,2,0.0,0.0
MEME,B,2,0,2,0,0.0,2,0.0,0.0
HVBC,S,2,0,2,0,0.0,2,0.0,0.0
GTN.A,S,2,0,2,0,0.0,2,0.0,0.0
PABU,S,2,0,2,0,0.0,2,0.0,0.0
PSCH,B,2,0,0,0,0.0,2,0.0,0.0
BRC,T,2,2,0,0,0.000928505106778087,2,0.001,0.08
ONLN,B,2,0,2,0,0.0,2,0.0,0.0
TAP.A,S,1,0,1,0,0.0,1,0.0,0.0
