symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JKHY,S,35,0,35,0,0.0,35,0.0,0.0
VALN,B,35,0,35,0,0.0,35,0.0,0.0
G,S,35,0,35,0,0.0,35,0.0,0.0
OZK,S,34,0,34,0,0.0,34,0.0,0.0
FXR,T,34,0,34,0,0.0,34,0.0,0.0
MLPR,S,34,0,34,0,0.0,34,0.0,0.0
NRIM,B,34,0,34,0,0.0,34,0.0,0.0
TMX,S,33,0,33,0,0.0,33,0.0,0.0
RNEM,B,33,0,33,0,0.0,33,0.0,0.0
CPSI,S,33,0,33,0,0.0,33,0.0,0.0
SITC-A,S,33,0,33,0,0.0,33,0.0,0.0
DBGR,B,33,0,33,0,0.0,33,0.0,0.0
THCA,S,33,0,33,0,0.0,17,0.0,0.0
FRT,S,32,0,0,0,0.0,32,0.0,0.0
CFFN,S,32,0,32,0,0.0,32,0.0,0.0
MIDF,B,31,0,31,0,0.0,31,0.0,0.0
PSI,S,31,0,0,0,0.0,20,0.0,0.0
PDP,B,31,0,0,0,0.0,31,0.0,0.0
BAC-L,S,30,0,30,0,0.0,30,0.0,0.0
DBLV,B,30,0,30,0,0.0,30,0.0,0.0
FTOCU,S,30,0,30,0,0.0,30,0.0,0.0
AHH,S,30,0,30,0,0.0,30,0.0,0.0
ZNH,B,30,0,30,0,0.0,30,0.0,0.0
ABR-A,S,30,0,30,0,0.0,30,0.0,0.0
AUBAP,S,30,0,30,0,0.0,30,0.0,0.0
FSRV,S,30,0,30,0,0.0,30,0.0,0.0
XDAT,B,30,0,30,0,0.0,30,0.0,0.0
MKSI,S,30,0,30,0,0.0,30,0.0,0.0
BOB,S,30,0,30,0,0.0,30,0.0,0.0
NEO,S,30,0,30,0,0.0,30,0.0,0.0
CB,S,29,0,29,0,0.0,29,0.0,0.0
PRFT,S,29,0,29,0,0.0,29,0.0,0.0
IHE,S,29,0,3,0,0.0,7,0.0,0.0
JAZZ,S,29,0,29,0,0.0,29,0.0,0.0
GBIO,S,28,0,0,0,0.0,28,0.0,0.0
DWX,T,28,0,28,0,0.0,28,0.0,0.0
ACWX,S,27,0,27,0,0.0,27,0.0,0.0
HUBB,B,27,0,27,0,0.0,27,0.0,0.0
NAV,B,27,0,27,0,0.0,26,0.0,0.0
LVHD,S,27,0,27,0,0.0,27,0.0,0.0
PRTC,B,27,27,0,0,1.0,27,0.93,4.0
SNV-E,B,26,26,0,0,0.962962962962963,26,0.02,0.08
GERM,S,26,0,26,0,0.0,26,0.0,0.0
ESGR,S,25,25,0,0,0.0158328055731476,25,0.1,0.77
GTIP,S,25,0,25,0,0.0,25,0.0,0.0
FLY,B,25,0,25,0,0.0,25,0.0,0.0
KEY-I,S,25,0,25,0,0.0,25,0.0,0.0
PRFZ,T,25,0,0,0,0.0,25,0.0,0.0
MBT,S,25,0,25,0,0.0,25,0.0,0.0
XSHD,B,25,24,1,0,0.193548387096774,25,0.01,0.04
PNQI,T,25,25,0,0,0.595238095238095,25,0.001,0.1
IGRO,T,25,0,0,0,0.0,25,0.0,0.0
LIV,S,24,0,0,0,0.0,24,0.0,0.0
BBIN,S,24,0,24,0,0.0,24,0.0,0.0
BWMX,S,24,0,0,0,0.0,6,0.0,0.0
VOT,S,24,0,23,0,0.0,24,0.0,0.0
SITC-A,B,24,0,24,0,0.0,24,0.0,0.0
RSVAU,S,23,0,23,0,0.0,23,0.0,0.0
ST,S,23,0,23,0,0.0,23,0.0,0.0
IDLB,B,23,0,23,0,0.0,23,0.0,0.0
AOS,S,23,23,0,0,0.0041955490696826,23,0.001,0.02
TRNS,S,23,0,23,0,0.0,23,0.0,0.0
FLIY,B,23,0,23,0,0.0,23,0.0,0.0
CREE,S,22,0,22,0,0.0,22,0.0,0.0
DBP,S,22,0,21,0,0.0,22,0.0,0.0
DUK-A,S,22,0,22,0,0.0,22,0.0,0.0
XSHD,S,22,0,22,0,0.0,22,0.0,0.0
MDYG,T,22,0,0,0,0.0,22,0.0,0.0
ILCB,B,21,1,20,0,1.0,21,0.001,0.02
FLY,S,21,0,21,0,0.0,21,0.0,0.0
SIVBP,S,21,0,21,0,0.0,21,0.0,0.0
PRAH,S,21,0,21,0,0.0,21,0.0,0.0
WAT,S,21,0,0,0,0.0,21,0.0,0.0
UE,S,20,0,20,0,0.0,20,0.0,0.0
VIAO,S,20,20,0,0,1.0,20,0.1,0.78
VCLO,S,20,0,20,0,0.0,20,0.0,0.0
STAR-G,B,20,0,20,0,0.0,20,0.0,0.0
MKL,T,20,0,10,0,0.0,20,0.0,0.0
AMH-D,S,20,0,20,0,0.0,20,0.0,0.0
RUSHB,S,20,20,0,0,0.0190839694656489,20,0.08,0.32
FLGE,S,20,0,20,0,0.0,20,0.0,0.0
LBTYB,S,20,20,0,0,1.0,20,0.02,1.66
BH.A,T,20,0,20,0,0.0,10,0.0,0.0
CORE,S,20,0,20,0,0.0,20,0.0,0.0
HLAL,S,19,0,19,0,0.0,4,0.0,0.0
PGM,S,19,0,19,0,0.0,19,0.0,0.0
PNQI,S,19,18,0,0,0.0564263322884013,19,0.001,0.1
BREZ,S,19,0,19,0,0.0,19,0.0,0.0
FDIV,S,18,0,0,0,0.0,18,0.0,0.0
UPW,B,18,0,18,0,0.0,18,0.0,0.0
MCEF,S,18,0,0,0,0.0,18,0.0,0.0
AMT,S,18,0,1,0,0.0,18,0.0,0.0
FN,B,17,0,17,0,0.0,17,0.0,0.0
GVI,S,17,0,17,0,0.0,5,0.0,0.0
NCZ-A,S,17,0,17,0,0.0,17,0.0,0.0
SPRE,T,16,0,3,0,0.0,16,0.0,0.0
CHDN,S,16,0,16,0,0.0,16,0.0,0.0
GLOB,S,16,0,16,0,0.0,16,0.0,0.0
VRTS,S,16,16,0,0,0.00451085424302227,16,0.08,4.28
TBCPW,S,16,0,16,0,0.0,16,0.0,0.0
IIF,S,16,0,16,0,0.0,16,0.0,0.0
MEDP,B,16,0,16,0,0.0,16,0.0,0.0
XSW,T,15,0,0,0,0.0,15,0.0,0.0
PSA-F,B,15,0,0,0,0.0,15,0.0,0.0
VDC,T,15,0,0,0,0.0,15,0.0,0.0
EQIX,S,15,0,0,0,0.0,15,0.0,0.0
SPGI,S,15,0,15,0,0.0,15,0.0,0.0
PALL,S,15,0,15,0,0.0,15,0.0,0.0
IOO,S,15,0,15,0,0.0,15,0.0,0.0
OUSM,S,15,0,15,0,0.0,15,0.0,0.0
ESGD,T,14,0,14,0,0.0,14,0.0,0.0
QQEW,S,14,0,14,0,0.0,14,0.0,0.0
DLNG-B,S,14,0,14,0,0.0,14,0.0,0.0
EWP,S,14,0,14,0,0.0,14,0.0,0.0
RIVE,B,14,0,14,0,0.0,14,0.0,0.0
AVLR,S,14,0,14,0,0.0,14,0.0,0.0
RJF,S,14,14,0,0,0.00102691997359349,14,0.001,0.03
LGH,S,13,0,13,0,0.0,12,0.0,0.0
VB,S,13,0,12,0,0.0,12,0.0,0.0
CABO,B,12,0,0,0,0.0,12,0.0,0.0
IHE,T,12,11,1,0,1.0,12,0.001,0.05
EPV,B,12,0,12,0,0.0,12,0.0,0.0
HCKT,B,12,0,1,0,0.0,11,0.0,0.0
RNA,E,12,0,12,0,0.0,12,0.0,0.0
WSTG,B,11,0,11,0,0.0,11,0.0,0.0
SLYG,S,11,0,0,0,0.0,11,0.0,0.0
EWTX,S,10,0,0,0,0.0,10,0.0,0.0
PGTI,S,10,0,10,0,0.0,10,0.0,0.0
DLCAU,B,10,0,10,0,0.0,10,0.0,0.0
NVR,T,10,0,10,0,0.0,10,0.0,0.0
STZ.B,S,10,0,10,0,0.0,10,0.0,0.0
WPF=,S,10,0,10,0,0.0,10,0.0,0.0
ACSI,B,10,0,10,0,0.0,10,0.0,0.0
TTMI,B,10,0,10,0,0.0,10,0.0,0.0
RAAC,S,10,0,10,0,0.0,10,0.0,0.0
IWO,S,10,0,10,0,0.0,10,0.0,0.0
DRSK,S,10,0,10,0,0.0,10,0.0,0.0
TINV,S,10,0,10,0,0.0,10,0.0,0.0
GCOW,B,10,0,10,0,0.0,10,0.0,0.0
CPTAL,S,10,10,0,0,0.769230769230769,10,0.02,0.21
FYX,T,10,0,0,0,0.0,10,0.0,0.0
RBCN,S,10,0,10,0,0.0,10,0.0,0.0
ALXO,S,10,0,10,0,0.0,10,0.0,0.0
GGO,S,10,0,10,0,0.0,10,0.0,0.0
IVOV,S,10,0,0,0,0.0,10,0.0,0.0
VHAQ=,S,10,0,10,0,0.0,10,0.0,0.0
CYTK,S,10,0,10,0,0.0,10,0.0,0.0
KROS,S,10,0,0,0,0.0,8,0.0,0.0
BFAM,S,9,9,0,0,0.00057829467326351,9,0.001,0.17
LCAP,S,9,0,9,0,0.0,9,0.0,0.0
FCN,S,9,0,9,0,0.0,9,0.0,0.0
TDY,B,9,0,0,0,0.0,9,0.0,0.0
VIOG,S,9,5,0,0,1.0,9,0.001,0.2
TVTX,S,8,0,8,0,0.0,8,0.0,0.0
GOVZ,T,8,0,8,0,0.0,8,0.0,0.0
ANSS,S,8,0,8,0,0.0,8,0.0,0.0
SBR,S,8,0,8,0,0.0,8,0.0,0.0
FIW,S,7,1,0,0,0.00106157112526539,7,0.001,0.06
CMAX,S,7,0,7,0,0.0,7,0.0,0.0
AVA,S,7,0,7,0,0.0,7,0.0,0.0
SMBC,B,7,7,0,0,0.0169902912621359,7,0.07,0.25
SVT,S,7,6,1,0,2.0,7,0.04,0.54
KNL,S,7,0,7,0,0.0,7,0.0,0.0
RPT-D,S,7,0,7,0,0.0,7,0.0,0.0
RLJ,S,7,0,7,0,0.0,7,0.0,0.0
ACTCU,B,7,0,0,0,0.0,7,0.0,0.0
ENO,S,7,0,7,0,0.0,7,0.0,0.0
TDTF,S,6,0,6,0,0.0,6,0.0,0.0
HEWW,S,6,0,6,0,0.0,6,0.0,0.0
BGNE,S,6,0,6,0,0.0,6,0.0,0.0
SEB,B,6,0,6,0,0.0,6,0.0,0.0
LII,S,6,0,0,0,0.0,6,0.0,0.0
PLW,S,6,0,5,0,0.0,6,0.0,0.0
SLN,S,6,0,6,0,0.0,6,0.0,0.0
HAP,B,6,0,6,0,0.0,6,0.0,0.0
SLN,B,6,0,6,0,0.0,5,0.0,0.0
BEP-A,S,5,0,5,0,0.0,5,0.0,0.0
PRGS,S,5,0,0,0,0.0,5,0.0,0.0
SB-C,S,5,0,0,0,0.0,5,0.0,0.0
RGP,S,5,0,5,0,0.0,5,0.0,0.0
RDOG,B,5,0,5,0,0.0,5,0.0,0.0
NFTY,B,5,0,5,0,0.0,5,0.0,0.0
DWAS,T,5,0,0,0,0.0,5,0.0,0.0
ANTM,S,5,1,0,0,0.000130463144161774,5,0.04,0.14
TECTP,S,4,0,4,0,0.0,4,0.0,0.0
MINDP,S,4,0,4,0,0.0,4,0.0,0.0
CYCCP,S,4,0,0,0,0.0,4,0.0,0.0
RSXJ,S,4,0,4,0,0.0,4,0.0,0.0
GLPG,S,4,0,4,0,0.0,4,0.0,0.0
FQAL,S,4,1,0,0,0.000772797527047913,4,0.001,0.03
AFBI,B,4,0,4,0,0.0,4,0.0,0.0
BKNG,S,4,0,0,0,0.0,4,0.0,0.0
PPH,S,4,0,4,0,0.0,4,0.0,0.0
CRAK,S,4,0,4,0,0.0,4,0.0,0.0
DVOL,S,4,0,4,0,0.0,4,0.0,0.0
TDG,S,4,0,4,0,0.0,4,0.0,0.0
FWRD,S,4,4,0,0,0.000667000166750042,4,0.02,0.15
GWRS,S,4,0,4,0,0.0,4,0.0,0.0
RGA,S,4,0,4,0,0.0,4,0.0,0.0
DRVN,S,4,0,4,0,0.0,4,0.0,0.0
PRLB,S,3,0,3,0,0.0,3,0.0,0.0
AFG,S,3,0,3,0,0.0,3,0.0,0.0
USPH,S,3,3,0,0,0.0017996400719856,3,0.01,0.65
OBAS,S,3,0,3,0,0.0,3,0.0,0.0
IVOO,B,3,0,0,0,0.0,3,0.0,0.0
QLYS,S,3,0,0,0,0.0,3,0.0,0.0
SRACU,S,3,0,3,0,0.0,3,0.0,0.0
KELYB,S,3,0,3,0,0.0,3,0.0,0.0
VCR,T,3,0,0,0,0.0,2,0.0,0.0
BELFA,B,3,0,3,0,0.0,3,0.0,0.0
GLPI,S,3,0,3,0,0.0,3,0.0,0.0
AAT,S,3,0,3,0,0.0,3,0.0,0.0
DMRE,S,3,0,3,0,0.0,3,0.0,0.0
XNTK,T,2,2,0,0,0.0196078431372549,2,0.001,0.05
LW,S,2,0,2,0,0.0,2,0.0,0.0
SAP,S,2,0,0,0,0.0,2,0.0,0.0
NSTG,S,2,2,0,0,0.000423639059521288,2,0.01,0.22
MIRM,S,2,0,2,0,0.0,2,0.0,0.0
VTHR,S,2,0,2,0,0.0,2,0.0,0.0
UHAL,B,2,0,0,0,0.0,2,0.0,0.0
FIX,S,2,0,0,0,0.0,2,0.0,0.0
KSU,B,2,0,2,0,0.0,2,0.0,0.0
CRI,S,2,0,2,0,0.0,2,0.0,0.0
SNBR,S,2,0,2,0,0.0,2,0.0,0.0
SPG-J,S,2,0,2,0,0.0,2,0.0,0.0
MMS,S,2,0,2,0,0.0,2,0.0,0.0
IJK,S,2,0,2,0,0.0,2,0.0,0.0
PGJ,T,2,2,0,0,0.0078125,2,0.01,0.32
DGZ,T,2,0,2,0,0.0,2,0.0,0.0
IHY,B,2,0,2,0,0.0,2,0.0,0.0
SPG-J,B,2,0,2,0,0.0,2,0.0,0.0
BRLI,S,2,0,2,0,0.0,2,0.0,0.0
SITM,S,2,0,2,0,0.0,2,0.0,0.0
MKL,S,2,2,0,0,0.00322061191626409,2,0.11,0.94
RCKY,B,2,0,2,0,0.0,2,0.0,0.0
FXF,S,2,0,2,0,0.0,2,0.0,0.0
DBEZ,B,1,0,1,0,0.0,1,0.0,0.0
RMR,S,1,0,0,0,0.0,1,0.0,0.0
FDS,S,1,0,1,0,0.0,1,0.0,0.0
BSN=,B,1,1,0,0,0.000624609618988132,1,0.01,0.48
PW-A,B,1,0,1,0,0.0,1,0.0,0.0
STZ.B,B,1,0,1,0,0.0,1,0.0,0.0
SQFTP,S,1,0,1,0,0.0,1,0.0,0.0
ORRF,B,1,0,1,0,0.0,1,0.0,0.0
PSET,B,1,0,1,0,0.0,1,0.0,0.0
XNCR,S,1,0,1,0,0.0,1,0.0,0.0
BCOW,S,1,0,1,0,0.0,1,0.0,0.0
FDRR,B,1,0,0,0,0.0,1,0.0,0.0
IJT,S,1,0,0,0,0.0,1,0.0,0.0
CABO,T,1,0,0,0,0.0,1,0.0,0.0
AACQU,B,1,0,1,0,0.0,1,0.0,0.0
AAIC-C,S,1,0,1,0,0.0,1,0.0,0.0
CEE,S,1,0,1,0,0.0,1,0.0,0.0
BEEMW,S,1,0,1,0,0.0,1,0.0,0.0
DSPC,S,1,0,1,0,0.0,1,0.0,0.0
IGN,S,1,0,1,0,0.0,1,0.0,0.0
VIOG,T,1,0,0,0,0.0,1,0.0,0.0
CTRE,S,1,0,1,0,0.0,1,0.0,0.0
MSVB,B,1,0,1,0,0.0,1,0.0,0.0
DUNEU,S,1,0,1,0,0.0,1,0.0,0.0
IHF,T,1,0,0,0,0.0,1,0.0,0.0
ENZL,T,1,0,0,0,0.0,1,0.0,0.0
PW-A,S,1,0,1,0,0.0,1,0.0,0.0
DECZ,B,1,0,1,0,0.0,1,0.0,0.0
XT,S,1,0,1,0,0.0,1,0.0,0.0
MOTN,B,1,0,1,0,0.0,1,0.0,0.0
FGBI,B,1,0,1,0,0.0,1,0.0,0.0
EWBC,S,1,0,1,0,0.0,1,0.0,0.0
IDLV,B,1,0,1,0,0.0,1,0.0,0.0
CGW,S,1,0,1,0,0.0,1,0.0,0.0
LHX,S,1,0,1,0,0.0,1,0.0,0.0
BMAR,S,1,0,1,0,0.0,1,0.0,0.0
MASI,S,1,0,1,0,0.0,1,0.0,0.0
RELX,S,1,0,1,0,0.0,1,0.0,0.0
PLYM-A,B,1,0,1,0,0.0,1,0.0,0.0
IVOV,B,1,1,0,0,1.0,1,0.001,0.08
RLAY,S,1,0,1,0,0.0,1,0.0,0.0
FJP,S,1,0,1,0,0.0,1,0.0,0.0
PPA,S,1,0,1,0,0.0,1,0.0,0.0
FCAX,B,0,0,0,0,0.0,0,0.0,0.0
GTPBU,B,0,0,0,0,0.0,0,0.0,0.0
CTHR,E,0,0,0,0,0.0,0,0.0,0.0
MMT,S,0,0,0,0,0.0,0,0.0,0.0
IBA,E,0,0,0,0,0.0,0,0.0,0.0
KURIW,E,0,0,0,0,0.0,0,0.0,0.0
JWSM+,E,0,0,0,0,0.0,0,0.0,0.0
PFN,E,0,0,0,0,0.0,0,0.0,0.0
FWRD,E,0,0,0,0,0.0,0,0.0,0.0
MRM,E,0,0,0,0,0.0,0,0.0,0.0
CASS,E,0,0,0,0,0.0,0,0.0,0.0
AM,E,0,0,0,0,0.0,0,0.0,0.0
ELYS,E,0,0,0,0,0.0,0,0.0,0.0
MNTX,T,0,0,0,0,0.0,0,0.0,0.0
KOIN,B,0,0,0,0,0.0,0,0.0,0.0
TWNI+,E,0,0,0,0,0.0,0,0.0,0.0
KIII,E,0,0,0,0,0.0,0,0.0,0.0
RYJ,E,0,0,0,0,0.0,0,0.0,0.0
CFFVU,S,0,0,0,0,0.0,0,0.0,0.0
TTD,E,0,0,0,0,0.0,0,0.0,0.0
JELD,S,0,0,0,0,0.0,0,0.0,0.0
FOREU,E,0,0,0,0,0.0,0,0.0,0.0
ASG,E,0,0,0,0,0.0,0,0.0,0.0
EUFX,E,0,0,0,0,0.0,0,0.0,0.0
GTN.A,S,0,0,0,0,0.0,0,0.0,0.0
NSIT,B,0,0,0,0,0.0,0,0.0,0.0
VTIQ,E,0,0,0,0,0.0,0,0.0,0.0
DTOC,E,0,0,0,0,0.0,0,0.0,0.0
ALCO,E,0,0,0,0,0.0,0,0.0,0.0
PDP,T,0,0,0,0,0.0,0,0.0,0.0
NVEE,S,0,0,0,0,0.0,0,0.0,0.0
BOWX,E,0,0,0,0,0.0,0,0.0,0.0
BSMN,S,0,0,0,0,0.0,0,0.0,0.0
JYAC,S,0,0,0,0,0.0,0,0.0,0.0
DFNS=,E,0,0,0,0,0.0,0,0.0,0.0
DDMXU,T,0,0,0,0,0.0,0,0.0,0.0
VCEL,S,0,0,0,0,0.0,0,0.0,0.0
FPAC+,E,0,0,0,0,0.0,0,0.0,0.0
EUCRW,T,0,0,0,0,0.0,0,0.0,0.0
CHIH,E,0,0,0,0,0.0,0,0.0,0.0
HART,E,0,0,0,0,0.0,0,0.0,0.0
ABEV,E,0,0,0,0,0.0,0,0.0,0.0
SIMO,E,0,0,0,0,0.0,0,0.0,0.0
LJAQU,E,0,0,0,0,0.0,0,0.0,0.0
YCL,B,0,0,0,0,0.0,0,0.0,0.0
CNK,E,0,0,0,0,0.0,0,0.0,0.0
OEPWW,E,0,0,0,0,0.0,0,0.0,0.0
FORD,E,0,0,0,0,0.0,0,0.0,0.0
GJS,E,0,0,0,0,0.0,0,0.0,0.0
GLSPU,B,0,0,0,0,0.0,0,0.0,0.0
BGSX+,B,0,0,0,0,0.0,0,0.0,0.0
OIL,E,0,0,0,0,0.0,0,0.0,0.0
HFXI,S,0,0,0,0,0.0,0,0.0,0.0
DSKEW,E,0,0,0,0,0.0,0,0.0,0.0
MEOH,E,0,0,0,0,0.0,0,0.0,0.0
RJZ,T,0,0,0,0,0.0,0,0.0,0.0
TACA+,E,0,0,0,0,0.0,0,0.0,0.0
HFWA,E,0,0,0,0,0.0,0,0.0,0.0
INN-E,S,0,0,0,0,0.0,0,0.0,0.0
DGLY,E,0,0,0,0,0.0,0,0.0,0.0
WDIV,E,0,0,0,0,0.0,0,0.0,0.0
VSS,E,0,0,0,0,0.0,0,0.0,0.0
PTNQ,E,0,0,0,0,0.0,0,0.0,0.0
ESQ,S,0,0,0,0,0.0,0,0.0,0.0
USEQ,S,0,0,0,0,0.0,0,0.0,0.0
CUBI,E,0,0,0,0,0.0,0,0.0,0.0
IAGG,E,0,0,0,0,0.0,0,0.0,0.0
ALXN,E,0,0,0,0,0.0,0,0.0,0.0
EQBK,B,0,0,0,0,0.0,0,0.0,0.0
WBII,S,0,0,0,0,0.0,0,0.0,0.0
FTXL,E,0,0,0,0,0.0,0,0.0,0.0
LNSR,E,0,0,0,0,0.0,0,0.0,0.0
CFAC,E,0,0,0,0,0.0,0,0.0,0.0
CNXN,S,0,0,0,0,0.0,0,0.0,0.0
EPAC,S,0,0,0,0,0.0,0,0.0,0.0
SPRQ=,T,0,0,0,0,0.0,0,0.0,0.0
EQS,B,0,0,0,0,0.0,0,0.0,0.0
APDN,E,0,0,0,0,0.0,0,0.0,0.0
FOXF,S,0,0,0,0,0.0,0,0.0,0.0
THG,S,0,0,0,0,0.0,0,0.0,0.0
ETI-,E,0,0,0,0,0.0,0,0.0,0.0
LEE,E,0,0,0,0,0.0,0,0.0,0.0
IVRA,S,0,0,0,0,0.0,0,0.0,0.0
GSSC,E,0,0,0,0,0.0,0,0.0,0.0
ZYXI,E,0,0,0,0,0.0,0,0.0,0.0
SCAQU,S,0,0,0,0,0.0,0,0.0,0.0
CRH,E,0,0,0,0,0.0,0,0.0,0.0
METC,E,0,0,0,0,0.0,0,0.0,0.0
SPXX,E,0,0,0,0,0.0,0,0.0,0.0
LCAAW,B,0,0,0,0,0.0,0,0.0,0.0
PDEV,E,0,0,0,0,0.0,0,0.0,0.0
HTUS,E,0,0,0,0,0.0,0,0.0,0.0
ABMD,E,0,0,0,0,0.0,0,0.0,0.0
MBBB,E,0,0,0,0,0.0,0,0.0,0.0
EQHA+,S,0,0,0,0,0.0,0,0.0,0.0
RORO,E,0,0,0,0,0.0,0,0.0,0.0
STAA,E,0,0,0,0,0.0,0,0.0,0.0
AAMC,E,0,0,0,0,0.0,0,0.0,0.0
QMJ,S,0,0,0,0,0.0,0,0.0,0.0
XNET,E,0,0,0,0,0.0,0,0.0,0.0
HMNF,T,0,0,0,0,0.0,0,0.0,0.0
FNOV,E,0,0,0,0,0.0,0,0.0,0.0
ARD,E,0,0,0,0,0.0,0,0.0,0.0
CBU,E,0,0,0,0,0.0,0,0.0,0.0
MNPR,E,0,0,0,0,0.0,0,0.0,0.0
BSCT,E,0,0,0,0,0.0,0,0.0,0.0
ANDAU,T,0,0,0,0,0.0,0,0.0,0.0
USVM,S,0,0,0,0,0.0,0,0.0,0.0
NEPH,E,0,0,0,0,0.0,0,0.0,0.0
GECCM,E,0,0,0,0,0.0,0,0.0,0.0
ESSCW,S,0,0,0,0,0.0,0,0.0,0.0
HDEF,T,0,0,0,0,0.0,0,0.0,0.0
FTIVU,B,0,0,0,0,0.0,0,0.0,0.0
RWJ,E,0,0,0,0,0.0,0,0.0,0.0
HUGS,S,0,0,0,0,0.0,0,0.0,0.0
SYTA,S,0,0,0,0,0.0,0,0.0,0.0
WDIV,T,0,0,0,0,0.0,0,0.0,0.0
XOMA,E,0,0,0,0,0.0,0,0.0,0.0
IRS+,S,0,0,0,0,0.0,0,0.0,0.0
AMAOU,E,0,0,0,0,0.0,0,0.0,0.0
CDR-C,E,0,0,0,0,0.0,0,0.0,0.0
OPER,E,0,0,0,0,0.0,0,0.0,0.0
SPMV,S,0,0,0,0,0.0,0,0.0,0.0
SVFAW,E,0,0,0,0,0.0,0,0.0,0.0
VRS,E,0,0,0,0,0.0,0,0.0,0.0
BWAC,E,0,0,0,0,0.0,0,0.0,0.0
FATT,E,0,0,0,0,0.0,0,0.0,0.0
ACBI,B,0,0,0,0,0.0,0,0.0,0.0
LFVN,E,0,0,0,0,0.0,0,0.0,0.0
FGF,S,0,0,0,0,0.0,0,0.0,0.0
PSCT,S,0,0,0,0,0.0,0,0.0,0.0
SPRQ=,E,0,0,0,0,0.0,0,0.0,0.0
ZYME,E,0,0,0,0,0.0,0,0.0,0.0
EDTX,E,0,0,0,0,0.0,0,0.0,0.0
CIM,E,0,0,0,0,0.0,0,0.0,0.0
FLCA,S,0,0,0,0,0.0,0,0.0,0.0
ESEB,B,0,0,0,0,0.0,0,0.0,0.0
JSTC,E,0,0,0,0,0.0,0,0.0,0.0
ITGR,E,0,0,0,0,0.0,0,0.0,0.0
CGABL,E,0,0,0,0,0.0,0,0.0,0.0
BDCX,S,0,0,0,0,0.0,0,0.0,0.0
PFEB,E,0,0,0,0,0.0,0,0.0,0.0
ACM,E,0,0,0,0,0.0,0,0.0,0.0
CHIH,T,0,0,0,0,0.0,0,0.0,0.0
MLACU,B,0,0,0,0,0.0,0,0.0,0.0
INSM,E,0,0,0,0,0.0,0,0.0,0.0
MRNS,E,0,0,0,0,0.0,0,0.0,0.0
FLJH,T,0,0,0,0,0.0,0,0.0,0.0
DVD,E,0,0,0,0,0.0,0,0.0,0.0
DSACW,B,0,0,0,0,0.0,0,0.0,0.0
DSKEW,T,0,0,0,0,0.0,0,0.0,0.0
IQSI,T,0,0,0,0,0.0,0,0.0,0.0
SDEM,S,0,0,0,0,0.0,0,0.0,0.0
YAC+,S,0,0,0,0,0.0,0,0.0,0.0
TIPT,E,0,0,0,0,0.0,0,0.0,0.0
UDOW,E,0,0,0,0,0.0,0,0.0,0.0
RBAC=,B,0,0,0,0,0.0,0,0.0,0.0
SMDV,S,0,0,0,0,0.0,0,0.0,0.0
PFDRW,B,0,0,0,0,0.0,0,0.0,0.0
OTRA,E,0,0,0,0,0.0,0,0.0,0.0
PGTI,E,0,0,0,0,0.0,0,0.0,0.0
PRAA,E,0,0,0,0,0.0,0,0.0,0.0
LYFT,E,0,0,0,0,0.0,0,0.0,0.0
WW,E,0,0,0,0,0.0,0,0.0,0.0
SPG-J,T,0,0,0,0,0.0,0,0.0,0.0
MTOR,E,0,0,0,0,0.0,0,0.0,0.0
EVM,E,0,0,0,0,0.0,0,0.0,0.0
OCFC,E,0,0,0,0,0.0,0,0.0,0.0
NEAR,E,0,0,0,0,0.0,0,0.0,0.0
STBA,E,0,0,0,0,0.0,0,0.0,0.0
LACQW,S,0,0,0,0,0.0,0,0.0,0.0
BLBD,E,0,0,0,0,0.0,0,0.0,0.0
ULTA,E,0,0,0,0,0.0,0,0.0,0.0
ADF,T,0,0,0,0,0.0,0,0.0,0.0
FATT,S,0,0,0,0,0.0,0,0.0,0.0
JRI,E,0,0,0,0,0.0,0,0.0,0.0
AEAC,B,0,0,0,0,0.0,0,0.0,0.0
GAINN,S,0,0,0,0,0.0,0,0.0,0.0
SVFAW,S,0,0,0,0,0.0,0,0.0,0.0
GB+,B,0,0,0,0,0.0,0,0.0,0.0
AZEK,E,0,0,0,0,0.0,0,0.0,0.0
DON,E,0,0,0,0,0.0,0,0.0,0.0
OR,E,0,0,0,0,0.0,0,0.0,0.0
GSSC,T,0,0,0,0,0.0,0,0.0,0.0
OPER,S,0,0,0,0,0.0,0,0.0,0.0
XOMA,S,0,0,0,0,0.0,0,0.0,0.0
SYTA,E,0,0,0,0,0.0,0,0.0,0.0
AMAOU,S,0,0,0,0,0.0,0,0.0,0.0
ESSCW,E,0,0,0,0,0.0,0,0.0,0.0
ICL,E,0,0,0,0,0.0,0,0.0,0.0
GBRG,S,0,0,0,0,0.0,0,0.0,0.0
CORR-A,E,0,0,0,0,0.0,0,0.0,0.0
PIFI,T,0,0,0,0,0.0,0,0.0,0.0
NEPH,S,0,0,0,0,0.0,0,0.0,0.0
CHGG,E,0,0,0,0,0.0,0,0.0,0.0
USVM,E,0,0,0,0,0.0,0,0.0,0.0
BWSN,E,0,0,0,0,0.0,0,0.0,0.0
GPRE,E,0,0,0,0,0.0,0,0.0,0.0
SXI,S,0,0,0,0,0.0,0,0.0,0.0
SUM,E,0,0,0,0,0.0,0,0.0,0.0
