symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KAIIW,S,0,0,0,0,0.0,0,0.0,0.0
UDIV,E,0,0,0,0,0.0,0,0.0,0.0
HYMCL,T,0,0,0,0,0.0,0,0.0,0.0
GSY,E,0,0,0,0,0.0,0,0.0,0.0
CNGL,T,0,0,0,0,0.0,0,0.0,0.0
LTRYW,S,0,0,0,0,0.0,0,0.0,0.0
MTRY,T,0,0,0,0,0.0,0,0.0,0.0
J,E,0,0,0,0,0.0,0,0.0,0.0
YI,E,0,0,0,0,0.0,0,0.0,0.0
CNDA,T,0,0,0,0,0.0,0,0.0,0.0
AFG,E,0,0,0,0,0.0,0,0.0,0.0
VGK,E,0,0,0,0,0.0,0,0.0,0.0
CLBTW,B,0,0,0,0,0.0,0,0.0,0.0
WCC-A,E,0,0,0,0,0.0,0,0.0,0.0
GATEW,S,0,0,0,0,0.0,0,0.0,0.0
SFIG,B,0,0,0,0,0.0,0,0.0,0.0
FGM,T,0,0,0,0,0.0,0,0.0,0.0
BOSS,E,0,0,0,0,0.0,0,0.0,0.0
NXTE,S,0,0,0,0,0.0,0,0.0,0.0
IRRX+,B,0,0,0,0,0.0,0,0.0,0.0
WLMS,E,0,0,0,0,0.0,0,0.0,0.0
WNNR+,E,0,0,0,0,0.0,0,0.0,0.0
SEPZ,B,0,0,0,0,0.0,0,0.0,0.0
MNTN,B,0,0,0,0,0.0,0,0.0,0.0
BLEUR,B,0,0,0,0,0.0,0,0.0,0.0
PMGM,E,0,0,0,0,0.0,0,0.0,0.0
CQQQ,E,0,0,0,0,0.0,0,0.0,0.0
SOHOB,T,0,0,0,0,0.0,0,0.0,0.0
QRTEB,E,0,0,0,0,0.0,0,0.0,0.0
GETR,E,0,0,0,0,0.0,0,0.0,0.0
ALSAR,T,0,0,0,0,0.0,0,0.0,0.0
SCOBU,T,0,0,0,0,0.0,0,0.0,0.0
DFCF,E,0,0,0,0,0.0,0,0.0,0.0
QFTA=,B,0,0,0,0,0.0,0,0.0,0.0
VRNA,E,0,0,0,0,0.0,0,0.0,0.0
SECD,S,0,0,0,0,0.0,0,0.0,0.0
ARGO-A,E,0,0,0,0,0.0,0,0.0,0.0
PYT,T,0,0,0,0,0.0,0,0.0,0.0
LIFW,E,0,0,0,0,0.0,0,0.0,0.0
MNTN=,S,0,0,0,0,0.0,0,0.0,0.0
RAYS,E,0,0,0,0,0.0,0,0.0,0.0
MAPSW,S,0,0,0,0,0.0,0,0.0,0.0
QTUM,E,0,0,0,0,0.0,0,0.0,0.0
EACPU,B,0,0,0,0,0.0,0,0.0,0.0
EVGR,S,0,0,0,0,0.0,0,0.0,0.0
IAK,E,0,0,0,0,0.0,0,0.0,0.0
RMGCU,E,0,0,0,0,0.0,0,0.0,0.0
FSNB,E,0,0,0,0,0.0,0,0.0,0.0
LVRA,T,0,0,0,0,0.0,0,0.0,0.0
BFAC=,T,0,0,0,0,0.0,0,0.0,0.0
LEJU,S,0,0,0,0,0.0,0,0.0,0.0
GATO,E,0,0,0,0,0.0,0,0.0,0.0
HAPI,S,0,0,0,0,0.0,0,0.0,0.0
NCACW,T,0,0,0,0,0.0,0,0.0,0.0
HAPP,E,0,0,0,0,0.0,0,0.0,0.0
ACAXR,B,0,0,0,0,0.0,0,0.0,0.0
PGRW,S,0,0,0,0,0.0,0,0.0,0.0
SHUA,B,0,0,0,0,0.0,0,0.0,0.0
BHACW,E,0,0,0,0,0.0,0,0.0,0.0
CNTG,S,0,0,0,0,0.0,0,0.0,0.0
PETVW,T,0,0,0,0,0.0,0,0.0,0.0
NBTX,E,0,0,0,0,0.0,0,0.0,0.0
XVOL,B,0,0,0,0,0.0,0,0.0,0.0
MFC,E,0,0,0,0,0.0,0,0.0,0.0
ISZE,B,0,0,0,0,0.0,0,0.0,0.0
HUBS,E,0,0,0,0,0.0,0,0.0,0.0
TGIF,T,0,0,0,0,0.0,0,0.0,0.0
RMGCU,S,0,0,0,0,0.0,0,0.0,0.0
EVGR,E,0,0,0,0,0.0,0,0.0,0.0
BSL,E,0,0,0,0,0.0,0,0.0,0.0
MAPSW,E,0,0,0,0,0.0,0,0.0,0.0
PSA-O,T,0,0,0,0,0.0,0,0.0,0.0
ESGG,T,0,0,0,0,0.0,0,0.0,0.0
LIFW,S,0,0,0,0,0.0,0,0.0,0.0
MNTN=,E,0,0,0,0,0.0,0,0.0,0.0
SECD,E,0,0,0,0,0.0,0,0.0,0.0
OUST+A,B,0,0,0,0,0.0,0,0.0,0.0
GETR,S,0,0,0,0,0.0,0,0.0,0.0
FPA,T,0,0,0,0,0.0,0,0.0,0.0
AREBW,B,0,0,0,0,0.0,0,0.0,0.0
SYBX,T,0,0,0,0,0.0,0,0.0,0.0
COOL,T,0,0,0,0,0.0,0,0.0,0.0
BRDS,S,0,0,0,0,0.0,0,0.0,0.0
CNTG,E,0,0,0,0,0.0,0,0.0,0.0
BHACW,S,0,0,0,0,0.0,0,0.0,0.0
PGRW,E,0,0,0,0,0.0,0,0.0,0.0
BSJT,B,0,0,0,0,0.0,0,0.0,0.0
IDEX,T,0,0,0,0,0.0,0,0.0,0.0
NZUS,T,0,0,0,0,0.0,0,0.0,0.0
HAPI,E,0,0,0,0,0.0,0,0.0,0.0
LEJU,E,0,0,0,0,0.0,0,0.0,0.0
CLBR+,B,0,0,0,0,0.0,0,0.0,0.0
FSNB,S,0,0,0,0,0.0,0,0.0,0.0
MFV,E,0,0,0,0,0.0,0,0.0,0.0
MKFG+,T,0,0,0,0,0.0,0,0.0,0.0
KAIIW,E,0,0,0,0,0.0,0,0.0,0.0
DEFI,T,0,0,0,0,0.0,0,0.0,0.0
AVHI,B,0,0,0,0,0.0,0,0.0,0.0
CRZN,E,0,0,0,0,0.0,0,0.0,0.0
APTO,S,0,0,0,0,0.0,0,0.0,0.0
PCM,E,0,0,0,0,0.0,0,0.0,0.0
AIMDW,E,0,0,0,0,0.0,0,0.0,0.0
XTEN,B,0,0,0,0,0.0,0,0.0,0.0
FSK,E,0,0,0,0,0.0,0,0.0,0.0
TCBI,E,0,0,0,0,0.0,0,0.0,0.0
EFX,E,0,0,0,0,0.0,0,0.0,0.0
AFIF,E,0,0,0,0,0.0,0,0.0,0.0
SLAMW,S,0,0,0,0,0.0,0,0.0,0.0
IMBI,B,0,0,0,0,0.0,0,0.0,0.0
BODY+,T,0,0,0,0,0.0,0,0.0,0.0
BITE=,B,0,0,0,0,0.0,0,0.0,0.0
BRN,E,0,0,0,0,0.0,0,0.0,0.0
DHCA,T,0,0,0,0,0.0,0,0.0,0.0
MLAI,B,0,0,0,0,0.0,0,0.0,0.0
BNDC,E,0,0,0,0,0.0,0,0.0,0.0
RILYL,B,0,0,0,0,0.0,0,0.0,0.0
HWEL,B,0,0,0,0,0.0,0,0.0,0.0
REM,T,0,0,0,0,0.0,0,0.0,0.0
WNNR+,S,0,0,0,0,0.0,0,0.0,0.0
DOG,E,0,0,0,0,0.0,0,0.0,0.0
NXTE,E,0,0,0,0,0.0,0,0.0,0.0
DUNEU,B,0,0,0,0,0.0,0,0.0,0.0
CPSH,E,0,0,0,0,0.0,0,0.0,0.0
BOSS,S,0,0,0,0,0.0,0,0.0,0.0
GATEW,E,0,0,0,0,0.0,0,0.0,0.0
ROCAR,T,0,0,0,0,0.0,0,0.0,0.0
FLEE,E,0,0,0,0,0.0,0,0.0,0.0
TRFK,E,0,0,0,0,0.0,0,0.0,0.0
DSKE,E,0,0,0,0,0.0,0,0.0,0.0
TPBA,T,0,0,0,0,0.0,0,0.0,0.0
CPAQ,T,0,0,0,0,0.0,0,0.0,0.0
DRMAW,E,0,0,0,0,0.0,0,0.0,0.0
JBL,E,0,0,0,0,0.0,0,0.0,0.0
RODE,T,0,0,0,0,0.0,0,0.0,0.0
BSBK,S,0,0,0,0,0.0,0,0.0,0.0
PRNT,E,0,0,0,0,0.0,0,0.0,0.0
SDAC,B,0,0,0,0,0.0,0,0.0,0.0
OXUS,B,0,0,0,0,0.0,0,0.0,0.0
JUGG,T,0,0,0,0,0.0,0,0.0,0.0
REVBW,S,0,0,0,0,0.0,0,0.0,0.0
RAPT,E,0,0,0,0,0.0,0,0.0,0.0
SPCMU,S,0,0,0,0,0.0,0,0.0,0.0
AVPTW,B,0,0,0,0,0.0,0,0.0,0.0
ALORU,T,0,0,0,0,0.0,0,0.0,0.0
STVN,E,0,0,0,0,0.0,0,0.0,0.0
LBRT,E,0,0,0,0,0.0,0,0.0,0.0
AVAH,S,0,0,0,0,0.0,0,0.0,0.0
DBP,E,0,0,0,0,0.0,0,0.0,0.0
LNKB,T,0,0,0,0,0.0,0,0.0,0.0
FRPH,E,0,0,0,0,0.0,0,0.0,0.0
LFST,E,0,0,0,0,0.0,0,0.0,0.0
RCEL,E,0,0,0,0,0.0,0,0.0,0.0
NOVZ,S,0,0,0,0,0.0,0,0.0,0.0
PSF,E,0,0,0,0,0.0,0,0.0,0.0
NGMS,E,0,0,0,0,0.0,0,0.0,0.0
ONBPO,E,0,0,0,0,0.0,0,0.0,0.0
PXUS,B,0,0,0,0,0.0,0,0.0,0.0
PCTI,T,0,0,0,0,0.0,0,0.0,0.0
BWAY,E,0,0,0,0,0.0,0,0.0,0.0
SCAQ,S,0,0,0,0,0.0,0,0.0,0.0
EACPW,E,0,0,0,0,0.0,0,0.0,0.0
NNAVW,T,0,0,0,0,0.0,0,0.0,0.0
ROL,E,0,0,0,0,0.0,0,0.0,0.0
CCV+,B,0,0,0,0,0.0,0,0.0,0.0
CULP,S,0,0,0,0,0.0,0,0.0,0.0
ORIAW,T,0,0,0,0,0.0,0,0.0,0.0
EUCR,S,0,0,0,0,0.0,0,0.0,0.0
GDYN,E,0,0,0,0,0.0,0,0.0,0.0
IRTC,T,0,0,0,0,0.0,0,0.0,0.0
PDOT=,B,0,0,0,0,0.0,0,0.0,0.0
NKG,B,0,0,0,0,0.0,0,0.0,0.0
IGC,S,0,0,0,0,0.0,0,0.0,0.0
CBRGW,E,0,0,0,0,0.0,0,0.0,0.0
NM-H,E,0,0,0,0,0.0,0,0.0,0.0
SXUS,S,0,0,0,0,0.0,0,0.0,0.0
HURC,T,0,0,0,0,0.0,0,0.0,0.0
DGT,E,0,0,0,0,0.0,0,0.0,0.0
HMACR,S,0,0,0,0,0.0,0,0.0,0.0
QUS,E,0,0,0,0,0.0,0,0.0,0.0
RCACU,E,0,0,0,0,0.0,0,0.0,0.0
PSYK,S,0,0,0,0,0.0,0,0.0,0.0
LABP,T,0,0,0,0,0.0,0,0.0,0.0
FRC-L,E,0,0,0,0,0.0,0,0.0,0.0
NZF,E,0,0,0,0,0.0,0,0.0,0.0
XPDBU,T,0,0,0,0,0.0,0,0.0,0.0
DAWN,E,0,0,0,0,0.0,0,0.0,0.0
GMFI,S,0,0,0,0,0.0,0,0.0,0.0
GRNR,S,0,0,0,0,0.0,0,0.0,0.0
XLRE,E,0,0,0,0,0.0,0,0.0,0.0
DTB,E,0,0,0,0,0.0,0,0.0,0.0
IBTX,E,0,0,0,0,0.0,0,0.0,0.0
ESP,E,0,0,0,0,0.0,0,0.0,0.0
RZC,E,0,0,0,0,0.0,0,0.0,0.0
APTMW,S,0,0,0,0,0.0,0,0.0,0.0
KNSW+,S,0,0,0,0,0.0,0,0.0,0.0
CCM,B,0,0,0,0,0.0,0,0.0,0.0
MTEX,T,0,0,0,0,0.0,0,0.0,0.0
STPZ,E,0,0,0,0,0.0,0,0.0,0.0
NBY,E,0,0,0,0,0.0,0,0.0,0.0
WEL=,S,0,0,0,0,0.0,0,0.0,0.0
ATIP,E,0,0,0,0,0.0,0,0.0,0.0
FITBI,T,0,0,0,0,0.0,0,0.0,0.0
RCACU,S,0,0,0,0,0.0,0,0.0,0.0
HMACR,E,0,0,0,0,0.0,0,0.0,0.0
WLDR,B,0,0,0,0,0.0,0,0.0,0.0
FLFVU,B,0,0,0,0,0.0,0,0.0,0.0
DGT,S,0,0,0,0,0.0,0,0.0,0.0
SXUS,E,0,0,0,0,0.0,0,0.0,0.0
GTN,E,0,0,0,0,0.0,0,0.0,0.0
CBRGW,S,0,0,0,0,0.0,0,0.0,0.0
SCHI,E,0,0,0,0,0.0,0,0.0,0.0
PEPL,T,0,0,0,0,0.0,0,0.0,0.0
CARZ,B,0,0,0,0,0.0,0,0.0,0.0
EUCR,E,0,0,0,0,0.0,0,0.0,0.0
CULP,E,0,0,0,0,0.0,0,0.0,0.0
DRTSW,B,0,0,0,0,0.0,0,0.0,0.0
RSEE,T,0,0,0,0,0.0,0,0.0,0.0
PRG,E,0,0,0,0,0.0,0,0.0,0.0
IAPR,T,0,0,0,0,0.0,0,0.0,0.0
EACPW,S,0,0,0,0,0.0,0,0.0,0.0
LSBK,E,0,0,0,0,0.0,0,0.0,0.0
DJUN,E,0,0,0,0,0.0,0,0.0,0.0
MTVC,T,0,0,0,0,0.0,0,0.0,0.0
HCNEW,B,0,0,0,0,0.0,0,0.0,0.0
ATIP,S,0,0,0,0,0.0,0,0.0,0.0
WEL=,E,0,0,0,0,0.0,0,0.0,0.0
KNSW+,E,0,0,0,0,0.0,0,0.0,0.0
IBTX,S,0,0,0,0,0.0,0,0.0,0.0
APTMW,E,0,0,0,0,0.0,0,0.0,0.0
QQXT,E,0,0,0,0,0.0,0,0.0,0.0
GMFI,E,0,0,0,0,0.0,0,0.0,0.0
POLA,S,0,0,0,0,0.0,0,0.0,0.0
SBNY,E,0,0,0,0,0.0,0,0.0,0.0
GRNR,E,0,0,0,0,0.0,0,0.0,0.0
IPO,E,0,0,0,0,0.0,0,0.0,0.0
TENKR,T,0,0,0,0,0.0,0,0.0,0.0
FLRN,E,0,0,0,0,0.0,0,0.0,0.0
FIF,E,0,0,0,0,0.0,0,0.0,0.0
BIO,B,0,0,0,0,0.0,0,0.0,0.0
PSYK,E,0,0,0,0,0.0,0,0.0,0.0
NAPR,E,0,0,0,0,0.0,0,0.0,0.0
CQP,E,0,0,0,0,0.0,0,0.0,0.0
CMF,E,0,0,0,0,0.0,0,0.0,0.0
SPCMU,E,0,0,0,0,0.0,0,0.0,0.0
REVBW,E,0,0,0,0,0.0,0,0.0,0.0
PFDR,T,0,0,0,0,0.0,0,0.0,0.0
ECOR,T,0,0,0,0,0.0,0,0.0,0.0
NAC,E,0,0,0,0,0.0,0,0.0,0.0
ASCB,B,0,0,0,0,0.0,0,0.0,0.0
DNL,T,0,0,0,0,0.0,0,0.0,0.0
IUSV,E,0,0,0,0,0.0,0,0.0,0.0
ACTG,E,0,0,0,0,0.0,0,0.0,0.0
ENTA,T,0,0,0,0,0.0,0,0.0,0.0
SAMG,E,0,0,0,0,0.0,0,0.0,0.0
BSBK,E,0,0,0,0,0.0,0,0.0,0.0
IVCP,T,0,0,0,0,0.0,0,0.0,0.0
SLVR,B,0,0,0,0,0.0,0,0.0,0.0
WRND,T,0,0,0,0,0.0,0,0.0,0.0
KYCHR,B,0,0,0,0,0.0,0,0.0,0.0
DRMAW,S,0,0,0,0,0.0,0,0.0,0.0
MTVC=,B,0,0,0,0,0.0,0,0.0,0.0
MSEX,B,0,0,0,0,0.0,0,0.0,0.0
SCAQ,E,0,0,0,0,0.0,0,0.0,0.0
XMVM,E,0,0,0,0,0.0,0,0.0,0.0
QLVE,B,0,0,0,0,0.0,0,0.0,0.0
WEJOW,B,0,0,0,0,0.0,0,0.0,0.0
NGMS,S,0,0,0,0,0.0,0,0.0,0.0
AGD,E,0,0,0,0,0.0,0,0.0,0.0
NOVZ,E,0,0,0,0,0.0,0,0.0,0.0
DOGZ,T,0,0,0,0,0.0,0,0.0,0.0
ALLK,E,0,0,0,0,0.0,0,0.0,0.0
FTAIP,E,0,0,0,0,0.0,0,0.0,0.0
FRPH,S,0,0,0,0,0.0,0,0.0,0.0
EDTXW,B,0,0,0,0,0.0,0,0.0,0.0
RCLF,B,0,0,0,0,0.0,0,0.0,0.0
DBP,S,0,0,0,0,0.0,0,0.0,0.0
OIH,E,0,0,0,0,0.0,0,0.0,0.0
AMTI,T,0,0,0,0,0.0,0,0.0,0.0
PIZ,T,0,0,0,0,0.0,0,0.0,0.0
CSWI,T,0,0,0,0,0.0,0,0.0,0.0
MCS,S,0,0,0,0,0.0,0,0.0,0.0
HELX,T,0,0,0,0,0.0,0,0.0,0.0
APWC,E,0,0,0,0,0.0,0,0.0,0.0
MDIV,T,0,0,0,0,0.0,0,0.0,0.0
VMCAW,E,0,0,0,0,0.0,0,0.0,0.0
ONBPP,T,0,0,0,0,0.0,0,0.0,0.0
TBSA,S,0,0,0,0,0.0,0,0.0,0.0
NRP,E,0,0,0,0,0.0,0,0.0,0.0
BROGW,T,0,0,0,0,0.0,0,0.0,0.0
KRG,E,0,0,0,0,0.0,0,0.0,0.0
APAC,S,0,0,0,0,0.0,0,0.0,0.0
MVBF,T,0,0,0,0,0.0,0,0.0,0.0
ADEX,E,0,0,0,0,0.0,0,0.0,0.0
KYCHU,T,0,0,0,0,0.0,0,0.0,0.0
GEEX,B,0,0,0,0,0.0,0,0.0,0.0
ESBA,T,0,0,0,0,0.0,0,0.0,0.0
KCE,E,0,0,0,0,0.0,0,0.0,0.0
LTCH,T,0,0,0,0,0.0,0,0.0,0.0
WPS,E,0,0,0,0,0.0,0,0.0,0.0
CLNNW,E,0,0,0,0,0.0,0,0.0,0.0
BMAQU,S,0,0,0,0,0.0,0,0.0,0.0
UMH-D,E,0,0,0,0,0.0,0,0.0,0.0
BRD=,S,0,0,0,0,0.0,0,0.0,0.0
VISL,S,0,0,0,0,0.0,0,0.0,0.0
ENOR,T,0,0,0,0,0.0,0,0.0,0.0
LCF,T,0,0,0,0,0.0,0,0.0,0.0
HTFB,T,0,0,0,0,0.0,0,0.0,0.0
LFACU,B,0,0,0,0,0.0,0,0.0,0.0
GSQD=,S,0,0,0,0,0.0,0,0.0,0.0
SNRHU,S,0,0,0,0,0.0,0,0.0,0.0
DMXF,T,0,0,0,0,0.0,0,0.0,0.0
PWUP,B,0,0,0,0,0.0,0,0.0,0.0
PFIG,T,0,0,0,0,0.0,0,0.0,0.0
AMPX+,S,0,0,0,0,0.0,0,0.0,0.0
MOBVW,T,0,0,0,0,0.0,0,0.0,0.0
GGAAU,T,0,0,0,0,0.0,0,0.0,0.0
ACAXW,S,0,0,0,0,0.0,0,0.0,0.0
GLU-A,E,0,0,0,0,0.0,0,0.0,0.0
XTRE,E,0,0,0,0,0.0,0,0.0,0.0
HNNAZ,E,0,0,0,0,0.0,0,0.0,0.0
NTSE,E,0,0,0,0,0.0,0,0.0,0.0
BIOSW,B,0,0,0,0,0.0,0,0.0,0.0
NWL,E,0,0,0,0,0.0,0,0.0,0.0
PTEU,S,0,0,0,0,0.0,0,0.0,0.0
ARCO,E,0,0,0,0,0.0,0,0.0,0.0
MYRG,B,0,0,0,0,0.0,0,0.0,0.0
VEGA,E,0,0,0,0,0.0,0,0.0,0.0
SPUC,T,0,0,0,0,0.0,0,0.0,0.0
LGOV,B,0,0,0,0,0.0,0,0.0,0.0
AFARU,B,0,0,0,0,0.0,0,0.0,0.0
MFLX,E,0,0,0,0,0.0,0,0.0,0.0
VTEX,E,0,0,0,0,0.0,0,0.0,0.0
ACAXW,E,0,0,0,0,0.0,0,0.0,0.0
GLU-A,S,0,0,0,0,0.0,0,0.0,0.0
BMAC+,B,0,0,0,0,0.0,0,0.0,0.0
AMPX+,E,0,0,0,0,0.0,0,0.0,0.0
IIIN,E,0,0,0,0,0.0,0,0.0,0.0
NOCT,E,0,0,0,0,0.0,0,0.0,0.0
SNRHU,E,0,0,0,0,0.0,0,0.0,0.0
UCBI,E,0,0,0,0,0.0,0,0.0,0.0
SCCC,E,0,0,0,0,0.0,0,0.0,0.0
DUETW,T,0,0,0,0,0.0,0,0.0,0.0
RFFC,B,0,0,0,0,0.0,0,0.0,0.0
CORS+,B,0,0,0,0,0.0,0,0.0,0.0
GSQD=,E,0,0,0,0,0.0,0,0.0,0.0
DSP,E,0,0,0,0,0.0,0,0.0,0.0
HSDT,S,0,0,0,0,0.0,0,0.0,0.0
VTEX,S,0,0,0,0,0.0,0,0.0,0.0
EFAD,E,0,0,0,0,0.0,0,0.0,0.0
ZIONP,T,0,0,0,0,0.0,0,0.0,0.0
PSA-H,E,0,0,0,0,0.0,0,0.0,0.0
CHDN,E,0,0,0,0,0.0,0,0.0,0.0
ENRG,E,0,0,0,0,0.0,0,0.0,0.0
EAOK,T,0,0,0,0,0.0,0,0.0,0.0
APRT,E,0,0,0,0,0.0,0,0.0,0.0
KESG,B,0,0,0,0,0.0,0,0.0,0.0
DVYE,E,0,0,0,0,0.0,0,0.0,0.0
FLLV,T,0,0,0,0,0.0,0,0.0,0.0
HLGN+,T,0,0,0,0,0.0,0,0.0,0.0
KINZU,E,0,0,0,0,0.0,0,0.0,0.0
PTEU,E,0,0,0,0,0.0,0,0.0,0.0
DGZ,B,0,0,0,0,0.0,0,0.0,0.0
PSMM,B,0,0,0,0,0.0,0,0.0,0.0
EQTY,E,0,0,0,0,0.0,0,0.0,0.0
NTSE,S,0,0,0,0,0.0,0,0.0,0.0
RHE-A,E,0,0,0,0,0.0,0,0.0,0.0
VIAV,E,0,0,0,0,0.0,0,0.0,0.0
HNNAZ,S,0,0,0,0,0.0,0,0.0,0.0
SPCMW,B,0,0,0,0,0.0,0,0.0,0.0
FRST,E,0,0,0,0,0.0,0,0.0,0.0
OLITU,E,0,0,0,0,0.0,0,0.0,0.0
XTRE,S,0,0,0,0,0.0,0,0.0,0.0
RTH,E,0,0,0,0,0.0,0,0.0,0.0
RKTA,T,0,0,0,0,0.0,0,0.0,0.0
IGLB,E,0,0,0,0,0.0,0,0.0,0.0
LVOXW,T,0,0,0,0,0.0,0,0.0,0.0
NTZ,B,0,0,0,0,0.0,0,0.0,0.0
TBSA,E,0,0,0,0,0.0,0,0.0,0.0
NETC=,T,0,0,0,0,0.0,0,0.0,0.0
ANGN,T,0,0,0,0,0.0,0,0.0,0.0
PSFM,T,0,0,0,0,0.0,0,0.0,0.0
APWC,S,0,0,0,0,0.0,0,0.0,0.0
FCAP,E,0,0,0,0,0.0,0,0.0,0.0
VMCAW,S,0,0,0,0,0.0,0,0.0,0.0
PGSS=,T,0,0,0,0,0.0,0,0.0,0.0
PROV,T,0,0,0,0,0.0,0,0.0,0.0
OSBC,E,0,0,0,0,0.0,0,0.0,0.0
CD,E,0,0,0,0,0.0,0,0.0,0.0
MKC.V,E,0,0,0,0,0.0,0,0.0,0.0
MCS,E,0,0,0,0,0.0,0,0.0,0.0
MSACW,B,0,0,0,0,0.0,0,0.0,0.0
FAZEW,E,0,0,0,0,0.0,0,0.0,0.0
IGN,T,0,0,0,0,0.0,0,0.0,0.0
BRD=,E,0,0,0,0,0.0,0,0.0,0.0
BMAQU,E,0,0,0,0,0.0,0,0.0,0.0
CLNNW,S,0,0,0,0,0.0,0,0.0,0.0
WPS,S,0,0,0,0,0.0,0,0.0,0.0
RDHL,T,0,0,0,0,0.0,0,0.0,0.0
RESI,T,0,0,0,0,0.0,0,0.0,0.0
ADEX,S,0,0,0,0,0.0,0,0.0,0.0
AMSWA,E,0,0,0,0,0.0,0,0.0,0.0
EBACU,T,0,0,0,0,0.0,0,0.0,0.0
ALZN,S,0,0,0,0,0.0,0,0.0,0.0
NARI,E,0,0,0,0,0.0,0,0.0,0.0
APAC,E,0,0,0,0,0.0,0,0.0,0.0
BWXT,T,0,0,0,0,0.0,0,0.0,0.0
TGVCU,T,0,0,0,0,0.0,0,0.0,0.0
TZOO,E,0,0,0,0,0.0,0,0.0,0.0
RCACW,B,0,0,0,0,0.0,0,0.0,0.0
VST+A,T,0,0,0,0,0.0,0,0.0,0.0
OHAAW,S,0,0,0,0,0.0,0,0.0,0.0
XTWY,T,0,0,0,0,0.0,0,0.0,0.0
NNI,S,0,0,0,0,0.0,0,0.0,0.0
VCXB,E,0,0,0,0,0.0,0,0.0,0.0
TBJL,E,0,0,0,0,0.0,0,0.0,0.0
FRMEP,S,0,0,0,0,0.0,0,0.0,0.0
VRE,E,0,0,0,0,0.0,0,0.0,0.0
GCLN,S,0,0,0,0,0.0,0,0.0,0.0
ZNTL,E,0,0,0,0,0.0,0,0.0,0.0
TIOA,S,0,0,0,0,0.0,0,0.0,0.0
MIMO,S,0,0,0,0,0.0,0,0.0,0.0
SELV,E,0,0,0,0,0.0,0,0.0,0.0
MDGSW,B,0,0,0,0,0.0,0,0.0,0.0
CLOI,E,0,0,0,0,0.0,0,0.0,0.0
EFTRW,S,0,0,0,0,0.0,0,0.0,0.0
LALT,S,0,0,0,0,0.0,0,0.0,0.0
ABEQ,E,0,0,0,0,0.0,0,0.0,0.0
FATBB,E,0,0,0,0,0.0,0,0.0,0.0
CLAA,B,0,0,0,0,0.0,0,0.0,0.0
AEHAU,T,0,0,0,0,0.0,0,0.0,0.0
GLAD,E,0,0,0,0,0.0,0,0.0,0.0
ERII,E,0,0,0,0,0.0,0,0.0,0.0
SMAPU,S,0,0,0,0,0.0,0,0.0,0.0
KTTA,S,0,0,0,0,0.0,0,0.0,0.0
ISCF,E,0,0,0,0,0.0,0,0.0,0.0
DISAU,B,0,0,0,0,0.0,0,0.0,0.0
ROCL,S,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,B,0,0,0,0,0.0,0,0.0,0.0
PHYD,E,0,0,0,0,0.0,0,0.0,0.0
CFIVW,S,0,0,0,0,0.0,0,0.0,0.0
SPRX,S,0,0,0,0,0.0,0,0.0,0.0
EOCW+,E,0,0,0,0,0.0,0,0.0,0.0
GDSTU,S,0,0,0,0,0.0,0,0.0,0.0
AFSM,E,0,0,0,0,0.0,0,0.0,0.0
PBAXW,E,0,0,0,0,0.0,0,0.0,0.0
BSGA,E,0,0,0,0,0.0,0,0.0,0.0
CHKP,E,0,0,0,0,0.0,0,0.0,0.0
MSDAU,S,0,0,0,0,0.0,0,0.0,0.0
FXCOW,T,0,0,0,0,0.0,0,0.0,0.0
OPOF,T,0,0,0,0,0.0,0,0.0,0.0
FTQI,S,0,0,0,0,0.0,0,0.0,0.0
NEN,E,0,0,0,0,0.0,0,0.0,0.0
REG,E,0,0,0,0,0.0,0,0.0,0.0
NESRW,T,0,0,0,0,0.0,0,0.0,0.0
TLF,S,0,0,0,0,0.0,0,0.0,0.0
WBIG,E,0,0,0,0,0.0,0,0.0,0.0
FTDS,B,0,0,0,0,0.0,0,0.0,0.0
TSJA,E,0,0,0,0,0.0,0,0.0,0.0
BLKB,E,0,0,0,0,0.0,0,0.0,0.0
PBDM,T,0,0,0,0,0.0,0,0.0,0.0
SFRWW,E,0,0,0,0,0.0,0,0.0,0.0
FC,T,0,0,0,0,0.0,0,0.0,0.0
TMCWW,E,0,0,0,0,0.0,0,0.0,0.0
ASXC,S,0,0,0,0,0.0,0,0.0,0.0
PANA,E,0,0,0,0,0.0,0,0.0,0.0
MKTX,E,0,0,0,0,0.0,0,0.0,0.0
BBW,E,0,0,0,0,0.0,0,0.0,0.0
TPVG,E,0,0,0,0,0.0,0,0.0,0.0
QTT,E,0,0,0,0,0.0,0,0.0,0.0
NBCC,E,0,0,0,0,0.0,0,0.0,0.0
PBP,S,0,0,0,0,0.0,0,0.0,0.0
XDJA,E,0,0,0,0,0.0,0,0.0,0.0
REAX,E,0,0,0,0,0.0,0,0.0,0.0
HCNEU,T,0,0,0,0,0.0,0,0.0,0.0
DMYY=,E,0,0,0,0,0.0,0,0.0,0.0
TREE,E,0,0,0,0,0.0,0,0.0,0.0
ROSS+,E,0,0,0,0,0.0,0,0.0,0.0
DXGE,E,0,0,0,0,0.0,0,0.0,0.0
ALTU,B,0,0,0,0,0.0,0,0.0,0.0
