symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UBFO,B,0,0,0,0,0.0,0,0.0,0.0
SKYW,S,0,0,0,0,0.0,0,0.0,0.0
AAC+,T,0,0,0,0,0.0,0,0.0,0.0
HIG-G,T,0,0,0,0,0.0,0,0.0,0.0
MOO,S,0,0,0,0,0.0,0,0.0,0.0
KDMN,S,0,0,0,0,0.0,0,0.0,0.0
SGFY,E,0,0,0,0,0.0,0,0.0,0.0
PPH,T,0,0,0,0,0.0,0,0.0,0.0
CIB,T,0,0,0,0,0.0,0,0.0,0.0
DEM,S,0,0,0,0,0.0,0,0.0,0.0
LOPE,S,0,0,0,0,0.0,0,0.0,0.0
LTL,S,0,0,0,0,0.0,0,0.0,0.0
AGCWW,B,0,0,0,0,0.0,0,0.0,0.0
AMH-D,S,0,0,0,0,0.0,0,0.0,0.0
TINV+,T,0,0,0,0,0.0,0,0.0,0.0
SCE-H,B,0,0,0,0,0.0,0,0.0,0.0
VRME,E,0,0,0,0,0.0,0,0.0,0.0
TLH,S,0,0,0,0,0.0,0,0.0,0.0
ICOW,E,0,0,0,0,0.0,0,0.0,0.0
VBFC,B,0,0,0,0,0.0,0,0.0,0.0
EWP,E,0,0,0,0,0.0,0,0.0,0.0
SCPH,B,0,0,0,0,0.0,0,0.0,0.0
PRE-H,S,0,0,0,0,0.0,0,0.0,0.0
SBGI,S,0,0,0,0,0.0,0,0.0,0.0
GSEVU,E,0,0,0,0,0.0,0,0.0,0.0
HFFG,S,0,0,0,0,0.0,0,0.0,0.0
CATC,B,0,0,0,0,0.0,0,0.0,0.0
SCCB,B,0,0,0,0,0.0,0,0.0,0.0
IVOV,E,0,0,0,0,0.0,0,0.0,0.0
EBSB,E,0,0,0,0,0.0,0,0.0,0.0
FMO,S,0,0,0,0,0.0,0,0.0,0.0
OUSA,E,0,0,0,0,0.0,0,0.0,0.0
RPT-D,T,0,0,0,0,0.0,0,0.0,0.0
NYCB-A,B,0,0,0,0,0.0,0,0.0,0.0
SCOAU,E,0,0,0,0,0.0,0,0.0,0.0
GIK=,B,0,0,0,0,0.0,0,0.0,0.0
PGM,T,0,0,0,0,0.0,0,0.0,0.0
DGP,T,0,0,0,0,0.0,0,0.0,0.0
CLRG,B,0,0,0,0,0.0,0,0.0,0.0
NEE-O,B,0,0,0,0,0.0,0,0.0,0.0
R,S,0,0,0,0,0.0,0,0.0,0.0
DHR-B,B,0,0,0,0,0.0,0,0.0,0.0
BWACW,E,0,0,0,0,0.0,0,0.0,0.0
NAII,E,0,0,0,0,0.0,0,0.0,0.0
LMAOW,B,0,0,0,0,0.0,0,0.0,0.0
RFDI,B,0,0,0,0,0.0,0,0.0,0.0
FNWB,B,0,0,0,0,0.0,0,0.0,0.0
ACNB,E,0,0,0,0,0.0,0,0.0,0.0
AROW,B,0,0,0,0,0.0,0,0.0,0.0
INN-D,T,0,0,0,0,0.0,0,0.0,0.0
VOYA-B,E,0,0,0,0,0.0,0,0.0,0.0
TACE,S,0,0,0,0,0.0,0,0.0,0.0
XLB,T,0,0,0,0,0.0,0,0.0,0.0
AOR,S,0,0,0,0,0.0,0,0.0,0.0
NAK,B,0,0,0,0,0.0,0,0.0,0.0
CSV,S,0,0,0,0,0.0,0,0.0,0.0
KEMX,E,0,0,0,0,0.0,0,0.0,0.0
MORF,S,0,0,0,0,0.0,0,0.0,0.0
VIEW,E,0,0,0,0,0.0,0,0.0,0.0
CVY,E,0,0,0,0,0.0,0,0.0,0.0
SFTW+,E,0,0,0,0,0.0,0,0.0,0.0
LH,B,0,0,0,0,0.0,0,0.0,0.0
LHC=,T,0,0,0,0,0.0,0,0.0,0.0
CURO,S,0,0,0,0,0.0,0,0.0,0.0
TWNI=,T,0,0,0,0,0.0,0,0.0,0.0
QTS,T,0,0,0,0,0.0,0,0.0,0.0
FORR,B,0,0,0,0,0.0,0,0.0,0.0
EHC,B,0,0,0,0,0.0,0,0.0,0.0
EXG,E,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,B,0,0,0,0,0.0,0,0.0,0.0
PSC,S,0,0,0,0,0.0,0,0.0,0.0
IMAX,S,0,0,0,0,0.0,0,0.0,0.0
WMC,S,0,0,0,0,0.0,0,0.0,0.0
SPOK,E,0,0,0,0,0.0,0,0.0,0.0
DFIN,S,0,0,0,0,0.0,0,0.0,0.0
WRLD,B,0,0,0,0,0.0,0,0.0,0.0
AAQC=,S,0,0,0,0,0.0,0,0.0,0.0
IIII,E,0,0,0,0,0.0,0,0.0,0.0
YOLO,E,0,0,0,0,0.0,0,0.0,0.0
NPAWW,S,0,0,0,0,0.0,0,0.0,0.0
NUSC,S,0,0,0,0,0.0,0,0.0,0.0
FIVE,B,0,0,0,0,0.0,0,0.0,0.0
HCIIW,B,0,0,0,0,0.0,0,0.0,0.0
IRMD,S,0,0,0,0,0.0,0,0.0,0.0
HCII,E,0,0,0,0,0.0,0,0.0,0.0
MGEE,E,0,0,0,0,0.0,0,0.0,0.0
OVLH,B,0,0,0,0,0.0,0,0.0,0.0
SVOKW,T,0,0,0,0,0.0,0,0.0,0.0
AKU,E,0,0,0,0,0.0,0,0.0,0.0
IMGN,E,0,0,0,0,0.0,0,0.0,0.0
NPO,S,0,0,0,0,0.0,0,0.0,0.0
THWWW,T,0,0,0,0,0.0,0,0.0,0.0
CFG-E,T,0,0,0,0,0.0,0,0.0,0.0
BFEB,S,0,0,0,0,0.0,0,0.0,0.0
IGNYU,S,0,0,0,0,0.0,0,0.0,0.0
PNTM,S,0,0,0,0,0.0,0,0.0,0.0
XGN,T,0,0,0,0,0.0,0,0.0,0.0
KOR,E,0,0,0,0,0.0,0,0.0,0.0
RESE,E,0,0,0,0,0.0,0,0.0,0.0
VTRN,E,0,0,0,0,0.0,0,0.0,0.0
MCMJW,T,0,0,0,0,0.0,0,0.0,0.0
IYF,S,0,0,0,0,0.0,0,0.0,0.0
IXP,B,0,0,0,0,0.0,0,0.0,0.0
KWAC,E,0,0,0,0,0.0,0,0.0,0.0
CAAP,B,0,0,0,0,0.0,0,0.0,0.0
TBNK,T,0,0,0,0,0.0,0,0.0,0.0
BBBY,S,0,0,0,0,0.0,0,0.0,0.0
EUSGW,B,0,0,0,0,0.0,0,0.0,0.0
SPBO,B,0,0,0,0,0.0,0,0.0,0.0
AUBAP,B,0,0,0,0,0.0,0,0.0,0.0
BAC-K,E,0,0,0,0,0.0,0,0.0,0.0
CZR,E,0,0,0,0,0.0,0,0.0,0.0
FCRW,T,0,0,0,0,0.0,0,0.0,0.0
BMA,T,0,0,0,0,0.0,0,0.0,0.0
IWFH,B,0,0,0,0,0.0,0,0.0,0.0
TWCT,B,0,0,0,0,0.0,0,0.0,0.0
RBIN,T,0,0,0,0,0.0,0,0.0,0.0
ASGI,T,0,0,0,0,0.0,0,0.0,0.0
BRT,S,0,0,0,0,0.0,0,0.0,0.0
BSA,B,0,0,0,0,0.0,0,0.0,0.0
OFG,E,0,0,0,0,0.0,0,0.0,0.0
RFCI,B,0,0,0,0,0.0,0,0.0,0.0
LFEQ,B,0,0,0,0,0.0,0,0.0,0.0
LWAY,S,0,0,0,0,0.0,0,0.0,0.0
KJAN,B,0,0,0,0,0.0,0,0.0,0.0
SA,T,0,0,0,0,0.0,0,0.0,0.0
EVI,B,0,0,0,0,0.0,0,0.0,0.0
MIN,T,0,0,0,0,0.0,0,0.0,0.0
BRZU,S,0,0,0,0,0.0,0,0.0,0.0
PLTK,S,0,0,0,0,0.0,0,0.0,0.0
AZBJ,S,0,0,0,0,0.0,0,0.0,0.0
MYC,E,0,0,0,0,0.0,0,0.0,0.0
AVDR,S,0,0,0,0,0.0,0,0.0,0.0
NEXA,B,0,0,0,0,0.0,0,0.0,0.0
CWK,E,0,0,0,0,0.0,0,0.0,0.0
ENTR,T,0,0,0,0,0.0,0,0.0,0.0
SSKN,E,0,0,0,0,0.0,0,0.0,0.0
NTNX,B,0,0,0,0,0.0,0,0.0,0.0
ALTY,S,0,0,0,0,0.0,0,0.0,0.0
ENVIU,B,0,0,0,0,0.0,0,0.0,0.0
VABS,E,0,0,0,0,0.0,0,0.0,0.0
WNC,B,0,0,0,0,0.0,0,0.0,0.0
VTAQR,E,0,0,0,0,0.0,0,0.0,0.0
JEMD,E,0,0,0,0,0.0,0,0.0,0.0
MBAC=,S,0,0,0,0,0.0,0,0.0,0.0
DBDRU,S,0,0,0,0,0.0,0,0.0,0.0
KVLE,S,0,0,0,0,0.0,0,0.0,0.0
MIDE,S,0,0,0,0,0.0,0,0.0,0.0
LBC,S,0,0,0,0,0.0,0,0.0,0.0
PUYI,S,0,0,0,0,0.0,0,0.0,0.0
QTNT,E,0,0,0,0,0.0,0,0.0,0.0
ISOS=,S,0,0,0,0,0.0,0,0.0,0.0
LAKE,E,0,0,0,0,0.0,0,0.0,0.0
EUCRU,T,0,0,0,0,0.0,0,0.0,0.0
SJ,S,0,0,0,0,0.0,0,0.0,0.0
UPLD,B,0,0,0,0,0.0,0,0.0,0.0
DOOO,E,0,0,0,0,0.0,0,0.0,0.0
IXUS,E,0,0,0,0,0.0,0,0.0,0.0
NERV,T,0,0,0,0,0.0,0,0.0,0.0
THC,T,0,0,0,0,0.0,0,0.0,0.0
AFYA,E,0,0,0,0,0.0,0,0.0,0.0
REX,E,0,0,0,0,0.0,0,0.0,0.0
PRFZ,T,0,0,0,0,0.0,0,0.0,0.0
GGPIU,S,0,0,0,0,0.0,0,0.0,0.0
AYI,E,0,0,0,0,0.0,0,0.0,0.0
QDF,S,0,0,0,0,0.0,0,0.0,0.0
USNA,S,0,0,0,0,0.0,0,0.0,0.0
DDS,T,0,0,0,0,0.0,0,0.0,0.0
SMOG,T,0,0,0,0,0.0,0,0.0,0.0
RBAC+,B,0,0,0,0,0.0,0,0.0,0.0
WBIF,T,0,0,0,0,0.0,0,0.0,0.0
PID,E,0,0,0,0,0.0,0,0.0,0.0
RVPHW,E,0,0,0,0,0.0,0,0.0,0.0
LOGI,E,0,0,0,0,0.0,0,0.0,0.0
ATH-B,T,0,0,0,0,0.0,0,0.0,0.0
DDMXW,S,0,0,0,0,0.0,0,0.0,0.0
EZJ,T,0,0,0,0,0.0,0,0.0,0.0
PPBI,B,0,0,0,0,0.0,0,0.0,0.0
SCHB,T,0,0,0,0,0.0,0,0.0,0.0
SPDN,E,0,0,0,0,0.0,0,0.0,0.0
MITC,E,0,0,0,0,0.0,0,0.0,0.0
CEFS,S,0,0,0,0,0.0,0,0.0,0.0
JUPWW,B,0,0,0,0,0.0,0,0.0,0.0
AVAV,S,0,0,0,0,0.0,0,0.0,0.0
PICB,B,0,0,0,0,0.0,0,0.0,0.0
KALU,T,0,0,0,0,0.0,0,0.0,0.0
QADA,B,0,0,0,0,0.0,0,0.0,0.0
TDS-U,S,0,0,0,0,0.0,0,0.0,0.0
CNXT,B,0,0,0,0,0.0,0,0.0,0.0
NGAB,T,0,0,0,0,0.0,0,0.0,0.0
SONM,T,0,0,0,0,0.0,0,0.0,0.0
GLV,S,0,0,0,0,0.0,0,0.0,0.0
ETP-D,E,0,0,0,0,0.0,0,0.0,0.0
HASI,E,0,0,0,0,0.0,0,0.0,0.0
AWRE,S,0,0,0,0,0.0,0,0.0,0.0
ZGNX,T,0,0,0,0,0.0,0,0.0,0.0
FR,E,0,0,0,0,0.0,0,0.0,0.0
EEMO,T,0,0,0,0,0.0,0,0.0,0.0
OVF,B,0,0,0,0,0.0,0,0.0,0.0
VNE,S,0,0,0,0,0.0,0,0.0,0.0
JSCP,E,0,0,0,0,0.0,0,0.0,0.0
KLXE,B,0,0,0,0,0.0,0,0.0,0.0
AMBA,E,0,0,0,0,0.0,0,0.0,0.0
CVCO,B,0,0,0,0,0.0,0,0.0,0.0
ISCV,T,0,0,0,0,0.0,0,0.0,0.0
LXP-C,T,0,0,0,0,0.0,0,0.0,0.0
EFC-A,S,0,0,0,0,0.0,0,0.0,0.0
NLSPW,E,0,0,0,0,0.0,0,0.0,0.0
NSC,B,0,0,0,0,0.0,0,0.0,0.0
USXF,E,0,0,0,0,0.0,0,0.0,0.0
PNNTG,B,0,0,0,0,0.0,0,0.0,0.0
XLSR,E,0,0,0,0,0.0,0,0.0,0.0
DFAU,S,0,0,0,0,0.0,0,0.0,0.0
CEVA,E,0,0,0,0,0.0,0,0.0,0.0
DYHG,T,0,0,0,0,0.0,0,0.0,0.0
IWV,S,0,0,0,0,0.0,0,0.0,0.0
BUFD,B,0,0,0,0,0.0,0,0.0,0.0
CMTL,E,0,0,0,0,0.0,0,0.0,0.0
PSCC,T,0,0,0,0,0.0,0,0.0,0.0
ITAC,E,0,0,0,0,0.0,0,0.0,0.0
LMRKP,T,0,0,0,0,0.0,0,0.0,0.0
ESXB,E,0,0,0,0,0.0,0,0.0,0.0
GF,T,0,0,0,0,0.0,0,0.0,0.0
CHIL,T,0,0,0,0,0.0,0,0.0,0.0
CGROU,T,0,0,0,0,0.0,0,0.0,0.0
FRC-I,T,0,0,0,0,0.0,0,0.0,0.0
GRID,B,0,0,0,0,0.0,0,0.0,0.0
AEPPL,S,0,0,0,0,0.0,0,0.0,0.0
MHI,S,0,0,0,0,0.0,0,0.0,0.0
KBE,S,0,0,0,0,0.0,0,0.0,0.0
YLD,T,0,0,0,0,0.0,0,0.0,0.0
FBRX,T,0,0,0,0,0.0,0,0.0,0.0
TBC,S,0,0,0,0,0.0,0,0.0,0.0
RPG,S,0,0,0,0,0.0,0,0.0,0.0
ENX,T,0,0,0,0,0.0,0,0.0,0.0
VMC,S,0,0,0,0,0.0,0,0.0,0.0
CHRW,E,0,0,0,0,0.0,0,0.0,0.0
MTN,B,0,0,0,0,0.0,0,0.0,0.0
SPG,S,0,0,0,0,0.0,0,0.0,0.0
AUUDW,S,0,0,0,0,0.0,0,0.0,0.0
XSLV,T,0,0,0,0,0.0,0,0.0,0.0
CMLF,E,0,0,0,0,0.0,0,0.0,0.0
SNDX,E,0,0,0,0,0.0,0,0.0,0.0
JMST,S,0,0,0,0,0.0,0,0.0,0.0
JHMU,E,0,0,0,0,0.0,0,0.0,0.0
CPIX,S,0,0,0,0,0.0,0,0.0,0.0
GLL,E,0,0,0,0,0.0,0,0.0,0.0
AHCO,E,0,0,0,0,0.0,0,0.0,0.0
SPNV+,B,0,0,0,0,0.0,0,0.0,0.0
ITEQ,B,0,0,0,0,0.0,0,0.0,0.0
AMN,E,0,0,0,0,0.0,0,0.0,0.0
CE,S,0,0,0,0,0.0,0,0.0,0.0
AWI,B,0,0,0,0,0.0,0,0.0,0.0
KSCD,T,0,0,0,0,0.0,0,0.0,0.0
BLUWW,E,0,0,0,0,0.0,0,0.0,0.0
SGAM,B,0,0,0,0,0.0,0,0.0,0.0
BLSA,E,0,0,0,0,0.0,0,0.0,0.0
COMB,E,0,0,0,0,0.0,0,0.0,0.0
VOYA,S,0,0,0,0,0.0,0,0.0,0.0
BC,S,0,0,0,0,0.0,0,0.0,0.0
ASPL,S,0,0,0,0,0.0,0,0.0,0.0
VLU,T,0,0,0,0,0.0,0,0.0,0.0
IBM,E,0,0,0,0,0.0,0,0.0,0.0
CWBC,T,0,0,0,0,0.0,0,0.0,0.0
VNCE,E,0,0,0,0,0.0,0,0.0,0.0
LUXA,E,0,0,0,0,0.0,0,0.0,0.0
THRY,E,0,0,0,0,0.0,0,0.0,0.0
ROCK,B,0,0,0,0,0.0,0,0.0,0.0
RNST,B,0,0,0,0,0.0,0,0.0,0.0
RPLA+,S,0,0,0,0,0.0,0,0.0,0.0
ENPC,B,0,0,0,0,0.0,0,0.0,0.0
SEIX,E,0,0,0,0,0.0,0,0.0,0.0
TMX,S,0,0,0,0,0.0,0,0.0,0.0
Y,E,0,0,0,0,0.0,0,0.0,0.0
DBS,T,0,0,0,0,0.0,0,0.0,0.0
JOB,E,0,0,0,0,0.0,0,0.0,0.0
HLXA,B,0,0,0,0,0.0,0,0.0,0.0
NVGS,T,0,0,0,0,0.0,0,0.0,0.0
HSC,S,0,0,0,0,0.0,0,0.0,0.0
MMX,T,0,0,0,0,0.0,0,0.0,0.0
SVACU,E,0,0,0,0,0.0,0,0.0,0.0
FE,E,0,0,0,0,0.0,0,0.0,0.0
HGH,E,0,0,0,0,0.0,0,0.0,0.0
QTS-B,E,0,0,0,0,0.0,0,0.0,0.0
UTSI,S,0,0,0,0,0.0,0,0.0,0.0
XYL,E,0,0,0,0,0.0,0,0.0,0.0
CBSH,E,0,0,0,0,0.0,0,0.0,0.0
FAII=,T,0,0,0,0,0.0,0,0.0,0.0
IBDN,B,0,0,0,0,0.0,0,0.0,0.0
TDVG,T,0,0,0,0,0.0,0,0.0,0.0
INBKL,E,0,0,0,0,0.0,0,0.0,0.0
PSB-X,B,0,0,0,0,0.0,0,0.0,0.0
L,E,0,0,0,0,0.0,0,0.0,0.0
BALY,E,0,0,0,0,0.0,0,0.0,0.0
AGZ,B,0,0,0,0,0.0,0,0.0,0.0
FGB,S,0,0,0,0,0.0,0,0.0,0.0
HSMV,E,0,0,0,0,0.0,0,0.0,0.0
RGNX,S,0,0,0,0,0.0,0,0.0,0.0
FDMO,E,0,0,0,0,0.0,0,0.0,0.0
BFTR,S,0,0,0,0,0.0,0,0.0,0.0
TQQQ,E,0,0,0,0,0.0,0,0.0,0.0
DTOCU,B,0,0,0,0,0.0,0,0.0,0.0
CAI,E,0,0,0,0,0.0,0,0.0,0.0
FCRD,B,0,0,0,0,0.0,0,0.0,0.0
WIT,T,0,0,0,0,0.0,0,0.0,0.0
WINC,S,0,0,0,0,0.0,0,0.0,0.0
XBIT,T,0,0,0,0,0.0,0,0.0,0.0
KSMTU,B,0,0,0,0,0.0,0,0.0,0.0
CVLG,E,0,0,0,0,0.0,0,0.0,0.0
FTEV=,E,0,0,0,0,0.0,0,0.0,0.0
REPX,S,0,0,0,0,0.0,0,0.0,0.0
BATL,E,0,0,0,0,0.0,0,0.0,0.0
FUSE+,E,0,0,0,0,0.0,0,0.0,0.0
GNRC,T,0,0,0,0,0.0,0,0.0,0.0
SITC-K,S,0,0,0,0,0.0,0,0.0,0.0
PKE,T,0,0,0,0,0.0,0,0.0,0.0
KMX,T,0,0,0,0,0.0,0,0.0,0.0
UBP,E,0,0,0,0,0.0,0,0.0,0.0
CLAA=,E,0,0,0,0,0.0,0,0.0,0.0
EMMF,S,0,0,0,0,0.0,0,0.0,0.0
KLAQW,E,0,0,0,0,0.0,0,0.0,0.0
TDTF,S,0,0,0,0,0.0,0,0.0,0.0
NRC,S,0,0,0,0,0.0,0,0.0,0.0
INDT,E,0,0,0,0,0.0,0,0.0,0.0
KTN,T,0,0,0,0,0.0,0,0.0,0.0
PRPC+,B,0,0,0,0,0.0,0,0.0,0.0
TBB,E,0,0,0,0,0.0,0,0.0,0.0
SSPY,T,0,0,0,0,0.0,0,0.0,0.0
AMPI=,E,0,0,0,0,0.0,0,0.0,0.0
ENPC+,B,0,0,0,0,0.0,0,0.0,0.0
TFC-I,S,0,0,0,0,0.0,0,0.0,0.0
BOH,T,0,0,0,0,0.0,0,0.0,0.0
FLM,B,0,0,0,0,0.0,0,0.0,0.0
TRUP,T,0,0,0,0,0.0,0,0.0,0.0
SPNE,S,0,0,0,0,0.0,0,0.0,0.0
EQD=,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,E,0,0,0,0,0.0,0,0.0,0.0
TLTE,S,0,0,0,0,0.0,0,0.0,0.0
FIIIU,S,0,0,0,0,0.0,0,0.0,0.0
ACACW,E,0,0,0,0,0.0,0,0.0,0.0
USFR,T,0,0,0,0,0.0,0,0.0,0.0
EUSG,S,0,0,0,0,0.0,0,0.0,0.0
OZK,S,0,0,0,0,0.0,0,0.0,0.0
BSDE,E,0,0,0,0,0.0,0,0.0,0.0
PMT-A,T,0,0,0,0,0.0,0,0.0,0.0
ELF,T,0,0,0,0,0.0,0,0.0,0.0
DIVZ,B,0,0,0,0,0.0,0,0.0,0.0
VFIN,T,0,0,0,0,0.0,0,0.0,0.0
VGM,S,0,0,0,0,0.0,0,0.0,0.0
INSG,E,0,0,0,0,0.0,0,0.0,0.0
LFTRW,T,0,0,0,0,0.0,0,0.0,0.0
USMC,B,0,0,0,0,0.0,0,0.0,0.0
GNW,E,0,0,0,0,0.0,0,0.0,0.0
MAACW,E,0,0,0,0,0.0,0,0.0,0.0
DEMZ,B,0,0,0,0,0.0,0,0.0,0.0
BOE,S,0,0,0,0,0.0,0,0.0,0.0
BTWNW,S,0,0,0,0,0.0,0,0.0,0.0
CRT,T,0,0,0,0,0.0,0,0.0,0.0
HOOK,E,0,0,0,0,0.0,0,0.0,0.0
AIHS,S,0,0,0,0,0.0,0,0.0,0.0
ITRN,S,0,0,0,0,0.0,0,0.0,0.0
SLMBP,B,0,0,0,0,0.0,0,0.0,0.0
EQD+,S,0,0,0,0,0.0,0,0.0,0.0
EKSO,S,0,0,0,0,0.0,0,0.0,0.0
EXR,T,0,0,0,0,0.0,0,0.0,0.0
LXP,S,0,0,0,0,0.0,0,0.0,0.0
ECOW,B,0,0,0,0,0.0,0,0.0,0.0
UNTY,E,0,0,0,0,0.0,0,0.0,0.0
TSHA,B,0,0,0,0,0.0,0,0.0,0.0
FLIC,T,0,0,0,0,0.0,0,0.0,0.0
BKN,E,0,0,0,0,0.0,0,0.0,0.0
CPER,E,0,0,0,0,0.0,0,0.0,0.0
TDSA,S,0,0,0,0,0.0,0,0.0,0.0
FAD,T,0,0,0,0,0.0,0,0.0,0.0
VXF,S,0,0,0,0,0.0,0,0.0,0.0
DESP,B,0,0,0,0,0.0,0,0.0,0.0
EMCB,T,0,0,0,0,0.0,0,0.0,0.0
TAOP,E,0,0,0,0,0.0,0,0.0,0.0
SVXY,E,0,0,0,0,0.0,0,0.0,0.0
BTAQU,B,0,0,0,0,0.0,0,0.0,0.0
SYX,S,0,0,0,0,0.0,0,0.0,0.0
HJLIW,T,0,0,0,0,0.0,0,0.0,0.0
DBDRW,S,0,0,0,0,0.0,0,0.0,0.0
SANW,B,0,0,0,0,0.0,0,0.0,0.0
GLADL,B,0,0,0,0,0.0,0,0.0,0.0
VT,E,0,0,0,0,0.0,0,0.0,0.0
PASG,E,0,0,0,0,0.0,0,0.0,0.0
PAND,E,0,0,0,0,0.0,0,0.0,0.0
ADV,B,0,0,0,0,0.0,0,0.0,0.0
FYT,T,0,0,0,0,0.0,0,0.0,0.0
BFS,B,0,0,0,0,0.0,0,0.0,0.0
SPIB,E,0,0,0,0,0.0,0,0.0,0.0
GWRS,T,0,0,0,0,0.0,0,0.0,0.0
LMST,B,0,0,0,0,0.0,0,0.0,0.0
NBSTU,E,0,0,0,0,0.0,0,0.0,0.0
TRTX,B,0,0,0,0,0.0,0,0.0,0.0
MRACW,B,0,0,0,0,0.0,0,0.0,0.0
RYH,T,0,0,0,0,0.0,0,0.0,0.0
SNRHW,S,0,0,0,0,0.0,0,0.0,0.0
PZN,E,0,0,0,0,0.0,0,0.0,0.0
SWK,T,0,0,0,0,0.0,0,0.0,0.0
JGH,T,0,0,0,0,0.0,0,0.0,0.0
SNPS,E,0,0,0,0,0.0,0,0.0,0.0
MS-L,S,0,0,0,0,0.0,0,0.0,0.0
RDOG,T,0,0,0,0,0.0,0,0.0,0.0
FTAI-A,E,0,0,0,0,0.0,0,0.0,0.0
MGY,S,0,0,0,0,0.0,0,0.0,0.0
ARGD,E,0,0,0,0,0.0,0,0.0,0.0
DLX,S,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,S,0,0,0,0,0.0,0,0.0,0.0
WALA,S,0,0,0,0,0.0,0,0.0,0.0
GNRSW,B,0,0,0,0,0.0,0,0.0,0.0
PBIP,B,0,0,0,0,0.0,0,0.0,0.0
ANEW,B,0,0,0,0,0.0,0,0.0,0.0
AIHS,E,0,0,0,0,0.0,0,0.0,0.0
BTX,B,0,0,0,0,0.0,0,0.0,0.0
BTWNW,E,0,0,0,0,0.0,0,0.0,0.0
HOOK,S,0,0,0,0,0.0,0,0.0,0.0
BOE,E,0,0,0,0,0.0,0,0.0,0.0
ZGYHU,T,0,0,0,0,0.0,0,0.0,0.0
MAACW,S,0,0,0,0,0.0,0,0.0,0.0
INKAW,B,0,0,0,0,0.0,0,0.0,0.0
VGM,E,0,0,0,0,0.0,0,0.0,0.0
FTCV,E,0,0,0,0,0.0,0,0.0,0.0
MTLS,S,0,0,0,0,0.0,0,0.0,0.0
LFMD,E,0,0,0,0,0.0,0,0.0,0.0
IWFL,B,0,0,0,0,0.0,0,0.0,0.0
TFLO,B,0,0,0,0,0.0,0,0.0,0.0
EUSG,E,0,0,0,0,0.0,0,0.0,0.0
OZK,E,0,0,0,0,0.0,0,0.0,0.0
PHAR,T,0,0,0,0,0.0,0,0.0,0.0
BSDE,S,0,0,0,0,0.0,0,0.0,0.0
GRSVW,T,0,0,0,0,0.0,0,0.0,0.0
SRDX,T,0,0,0,0,0.0,0,0.0,0.0
IWDL,T,0,0,0,0,0.0,0,0.0,0.0
HOLI,T,0,0,0,0,0.0,0,0.0,0.0
TLTE,E,0,0,0,0,0.0,0,0.0,0.0
EQD=,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,S,0,0,0,0,0.0,0,0.0,0.0
ACACW,S,0,0,0,0,0.0,0,0.0,0.0
FIIIU,E,0,0,0,0,0.0,0,0.0,0.0
PCPC=,T,0,0,0,0,0.0,0,0.0,0.0
TBPH,T,0,0,0,0,0.0,0,0.0,0.0
TFC-I,E,0,0,0,0,0.0,0,0.0,0.0
SPNE,E,0,0,0,0,0.0,0,0.0,0.0
HHC,T,0,0,0,0,0.0,0,0.0,0.0
GO,E,0,0,0,0,0.0,0,0.0,0.0
PFHD,B,0,0,0,0,0.0,0,0.0,0.0
PBT,T,0,0,0,0,0.0,0,0.0,0.0
AMPI=,S,0,0,0,0,0.0,0,0.0,0.0
LHX,T,0,0,0,0,0.0,0,0.0,0.0
GOAC,T,0,0,0,0,0.0,0,0.0,0.0
TBB,S,0,0,0,0,0.0,0,0.0,0.0
BORR,T,0,0,0,0,0.0,0,0.0,0.0
INDT,S,0,0,0,0,0.0,0,0.0,0.0
UBP,S,0,0,0,0,0.0,0,0.0,0.0
CLAA=,S,0,0,0,0,0.0,0,0.0,0.0
SITC-K,E,0,0,0,0,0.0,0,0.0,0.0
TDTF,E,0,0,0,0,0.0,0,0.0,0.0
NRC,E,0,0,0,0,0.0,0,0.0,0.0
EMMF,E,0,0,0,0,0.0,0,0.0,0.0
KLAQW,S,0,0,0,0,0.0,0,0.0,0.0
CVLG,S,0,0,0,0,0.0,0,0.0,0.0
FTEV=,S,0,0,0,0,0.0,0,0.0,0.0
REPX,E,0,0,0,0,0.0,0,0.0,0.0
FUSE+,S,0,0,0,0,0.0,0,0.0,0.0
BATL,S,0,0,0,0,0.0,0,0.0,0.0
WINC,E,0,0,0,0,0.0,0,0.0,0.0
LEGR,T,0,0,0,0,0.0,0,0.0,0.0
MCD,E,0,0,0,0,0.0,0,0.0,0.0
RGLS,B,0,0,0,0,0.0,0,0.0,0.0
CAI,S,0,0,0,0,0.0,0,0.0,0.0
BFTR,E,0,0,0,0,0.0,0,0.0,0.0
JJP,B,0,0,0,0,0.0,0,0.0,0.0
EPU,T,0,0,0,0,0.0,0,0.0,0.0
ALGN,T,0,0,0,0,0.0,0,0.0,0.0
JHAA,B,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,E,0,0,0,0,0.0,0,0.0,0.0
WALA,E,0,0,0,0,0.0,0,0.0,0.0
AGNCP,B,0,0,0,0,0.0,0,0.0,0.0
ARGD,S,0,0,0,0,0.0,0,0.0,0.0
DLX,E,0,0,0,0,0.0,0,0.0,0.0
