symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AQWA,T,0,0,0,0,0.0,0,0.0,0.0
CMS-B,T,0,0,0,0,0.0,0,0.0,0.0
GLOB,B,0,0,0,0,0.0,0,0.0,0.0
BNDI,E,0,0,0,0,0.0,0,0.0,0.0
NIQ,E,0,0,0,0,0.0,0,0.0,0.0
UNF,T,0,0,0,0,0.0,0,0.0,0.0
USVT,B,0,0,0,0,0.0,0,0.0,0.0
FMIV,T,0,0,0,0,0.0,0,0.0,0.0
TRCA,B,0,0,0,0,0.0,0,0.0,0.0
AIRC,E,0,0,0,0,0.0,0,0.0,0.0
TETE,B,0,0,0,0,0.0,0,0.0,0.0
ISDB,S,0,0,0,0,0.0,0,0.0,0.0
IMAQR,E,0,0,0,0,0.0,0,0.0,0.0
ISRG,E,0,0,0,0,0.0,0,0.0,0.0
AHL-C,T,0,0,0,0,0.0,0,0.0,0.0
VCEB,T,0,0,0,0,0.0,0,0.0,0.0
LCAAU,S,0,0,0,0,0.0,0,0.0,0.0
TPZ,S,0,0,0,0,0.0,0,0.0,0.0
JLS,E,0,0,0,0,0.0,0,0.0,0.0
RGTIW,S,0,0,0,0,0.0,0,0.0,0.0
IRAAW,B,0,0,0,0,0.0,0,0.0,0.0
BSMU,T,0,0,0,0,0.0,0,0.0,0.0
TRIS,B,0,0,0,0,0.0,0,0.0,0.0
EVOJ,S,0,0,0,0,0.0,0,0.0,0.0
DBGIW,E,0,0,0,0,0.0,0,0.0,0.0
WORX,S,0,0,0,0,0.0,0,0.0,0.0
SRC-A,B,0,0,0,0,0.0,0,0.0,0.0
AIZ,E,0,0,0,0,0.0,0,0.0,0.0
HLIO,E,0,0,0,0,0.0,0,0.0,0.0
AGYS,E,0,0,0,0,0.0,0,0.0,0.0
BLCM,B,0,0,0,0,0.0,0,0.0,0.0
IAUF,E,0,0,0,0,0.0,0,0.0,0.0
OXAC,E,0,0,0,0,0.0,0,0.0,0.0
GLDX,E,0,0,0,0,0.0,0,0.0,0.0
JXJT,E,0,0,0,0,0.0,0,0.0,0.0
CEI,S,0,0,0,0,0.0,0,0.0,0.0
LEV+,B,0,0,0,0,0.0,0,0.0,0.0
SHAP+,S,0,0,0,0,0.0,0,0.0,0.0
UCRD,T,0,0,0,0,0.0,0,0.0,0.0
VII,S,0,0,0,0,0.0,0,0.0,0.0
MIDD,B,0,0,0,0,0.0,0,0.0,0.0
TDSD,B,0,0,0,0,0.0,0,0.0,0.0
ONEY,E,0,0,0,0,0.0,0,0.0,0.0
AKYA,T,0,0,0,0,0.0,0,0.0,0.0
PMGMU,S,0,0,0,0,0.0,0,0.0,0.0
BNGOW,T,0,0,0,0,0.0,0,0.0,0.0
MNTN+,S,0,0,0,0,0.0,0,0.0,0.0
QVMM,S,0,0,0,0,0.0,0,0.0,0.0
TTEK,E,0,0,0,0,0.0,0,0.0,0.0
JAQCU,E,0,0,0,0,0.0,0,0.0,0.0
HVAL,T,0,0,0,0,0.0,0,0.0,0.0
UWMC+,E,0,0,0,0,0.0,0,0.0,0.0
MTAC,T,0,0,0,0,0.0,0,0.0,0.0
NKEL,T,0,0,0,0,0.0,0,0.0,0.0
QQD,E,0,0,0,0,0.0,0,0.0,0.0
QOMOW,S,0,0,0,0,0.0,0,0.0,0.0
TBSAW,E,0,0,0,0,0.0,0,0.0,0.0
ACAQ=,B,0,0,0,0,0.0,0,0.0,0.0
ISRLW,T,0,0,0,0,0.0,0,0.0,0.0
DEIF,S,0,0,0,0,0.0,0,0.0,0.0
MBOX,E,0,0,0,0,0.0,0,0.0,0.0
VCLO,T,0,0,0,0,0.0,0,0.0,0.0
ADRE,T,0,0,0,0,0.0,0,0.0,0.0
FBGX,E,0,0,0,0,0.0,0,0.0,0.0
KSICU,B,0,0,0,0,0.0,0,0.0,0.0
SIOX,T,0,0,0,0,0.0,0,0.0,0.0
TRST,S,0,0,0,0,0.0,0,0.0,0.0
FOLD,E,0,0,0,0,0.0,0,0.0,0.0
PML,E,0,0,0,0,0.0,0,0.0,0.0
RES,E,0,0,0,0,0.0,0,0.0,0.0
MOFG,T,0,0,0,0,0.0,0,0.0,0.0
BKH,E,0,0,0,0,0.0,0,0.0,0.0
SWTX,E,0,0,0,0,0.0,0,0.0,0.0
PMGMU,E,0,0,0,0,0.0,0,0.0,0.0
ASR,T,0,0,0,0,0.0,0,0.0,0.0
VII,E,0,0,0,0,0.0,0,0.0,0.0
SHAP+,E,0,0,0,0,0.0,0,0.0,0.0
CEI,E,0,0,0,0,0.0,0,0.0,0.0
MEDP,B,0,0,0,0,0.0,0,0.0,0.0
JXJT,S,0,0,0,0,0.0,0,0.0,0.0
OXAC,S,0,0,0,0,0.0,0,0.0,0.0
VCV,E,0,0,0,0,0.0,0,0.0,0.0
REUN,E,0,0,0,0,0.0,0,0.0,0.0
ACAHW,B,0,0,0,0,0.0,0,0.0,0.0
GLDX,S,0,0,0,0,0.0,0,0.0,0.0
PORT+,T,0,0,0,0,0.0,0,0.0,0.0
INTEU,B,0,0,0,0,0.0,0,0.0,0.0
GYLD,E,0,0,0,0,0.0,0,0.0,0.0
TRST,E,0,0,0,0,0.0,0,0.0,0.0
MBOX,S,0,0,0,0,0.0,0,0.0,0.0
DEIF,E,0,0,0,0,0.0,0,0.0,0.0
CHEA,T,0,0,0,0,0.0,0,0.0,0.0
INNO,B,0,0,0,0,0.0,0,0.0,0.0
EFAS,T,0,0,0,0,0.0,0,0.0,0.0
WRB-H,B,0,0,0,0,0.0,0,0.0,0.0
QOMOW,E,0,0,0,0,0.0,0,0.0,0.0
TBSAW,S,0,0,0,0,0.0,0,0.0,0.0
SON,E,0,0,0,0,0.0,0,0.0,0.0
VRSK,E,0,0,0,0,0.0,0,0.0,0.0
PLMIW,B,0,0,0,0,0.0,0,0.0,0.0
UWMC+,S,0,0,0,0,0.0,0,0.0,0.0
RENEW,B,0,0,0,0,0.0,0,0.0,0.0
BBU,T,0,0,0,0,0.0,0,0.0,0.0
JAQCU,S,0,0,0,0,0.0,0,0.0,0.0
QVMM,E,0,0,0,0,0.0,0,0.0,0.0
TTEK,S,0,0,0,0,0.0,0,0.0,0.0
FPXI,E,0,0,0,0,0.0,0,0.0,0.0
MEKA,B,0,0,0,0,0.0,0,0.0,0.0
MNTN+,E,0,0,0,0,0.0,0,0.0,0.0
ISDB,E,0,0,0,0,0.0,0,0.0,0.0
HCVIW,T,0,0,0,0,0.0,0,0.0,0.0
SCRMW,B,0,0,0,0,0.0,0,0.0,0.0
BNDI,S,0,0,0,0,0.0,0,0.0,0.0
VFMV,E,0,0,0,0,0.0,0,0.0,0.0
MOHR,E,0,0,0,0,0.0,0,0.0,0.0
AFBI,E,0,0,0,0,0.0,0,0.0,0.0
DMDV,E,0,0,0,0,0.0,0,0.0,0.0
AURA,E,0,0,0,0,0.0,0,0.0,0.0
EVOJU,E,0,0,0,0,0.0,0,0.0,0.0
ANZUU,B,0,0,0,0,0.0,0,0.0,0.0
GYRO,T,0,0,0,0,0.0,0,0.0,0.0
BRKY,E,0,0,0,0,0.0,0,0.0,0.0
XSD,E,0,0,0,0,0.0,0,0.0,0.0
GFLU,T,0,0,0,0,0.0,0,0.0,0.0
UTWO,E,0,0,0,0,0.0,0,0.0,0.0
VBND,E,0,0,0,0,0.0,0,0.0,0.0
EVTC,E,0,0,0,0,0.0,0,0.0,0.0
NWLG,B,0,0,0,0,0.0,0,0.0,0.0
PEGRW,T,0,0,0,0,0.0,0,0.0,0.0
OPINL,T,0,0,0,0,0.0,0,0.0,0.0
ISD,E,0,0,0,0,0.0,0,0.0,0.0
DTLA-,T,0,0,0,0,0.0,0,0.0,0.0
BSVN,E,0,0,0,0,0.0,0,0.0,0.0
PTWOU,B,0,0,0,0,0.0,0,0.0,0.0
UYLD,T,0,0,0,0,0.0,0,0.0,0.0
WORX,E,0,0,0,0,0.0,0,0.0,0.0
DBGIW,S,0,0,0,0,0.0,0,0.0,0.0
CLAY,T,0,0,0,0,0.0,0,0.0,0.0
SPXN,B,0,0,0,0,0.0,0,0.0,0.0
HEQT,E,0,0,0,0,0.0,0,0.0,0.0
HAUZ,E,0,0,0,0,0.0,0,0.0,0.0
IRAA,E,0,0,0,0,0.0,0,0.0,0.0
RGTIW,E,0,0,0,0,0.0,0,0.0,0.0
TPZ,E,0,0,0,0,0.0,0,0.0,0.0
BPAC,B,0,0,0,0,0.0,0,0.0,0.0
JLS,S,0,0,0,0,0.0,0,0.0,0.0
LCAAU,E,0,0,0,0,0.0,0,0.0,0.0
CVAC,E,0,0,0,0,0.0,0,0.0,0.0
ACABW,T,0,0,0,0,0.0,0,0.0,0.0
PY,E,0,0,0,0,0.0,0,0.0,0.0
VTGN,S,0,0,0,0,0.0,0,0.0,0.0
IMAQR,S,0,0,0,0,0.0,0,0.0,0.0
AFGB,T,0,0,0,0,0.0,0,0.0,0.0
BWZ,S,0,0,0,0,0.0,0,0.0,0.0
ASCBR,B,0,0,0,0,0.0,0,0.0,0.0
ETWO,E,0,0,0,0,0.0,0,0.0,0.0
AVSE,S,0,0,0,0,0.0,0,0.0,0.0
RCAC,T,0,0,0,0,0.0,0,0.0,0.0
NKX,E,0,0,0,0,0.0,0,0.0,0.0
DIVD,E,0,0,0,0,0.0,0,0.0,0.0
RAVE,E,0,0,0,0,0.0,0,0.0,0.0
BC-A,E,0,0,0,0,0.0,0,0.0,0.0
RFM,E,0,0,0,0,0.0,0,0.0,0.0
CDAQ,E,0,0,0,0,0.0,0,0.0,0.0
FTV,E,0,0,0,0,0.0,0,0.0,0.0
ONFOW,B,0,0,0,0,0.0,0,0.0,0.0
AMH-G,E,0,0,0,0,0.0,0,0.0,0.0
UTMD,E,0,0,0,0,0.0,0,0.0,0.0
MINC,E,0,0,0,0,0.0,0,0.0,0.0
VTRU,E,0,0,0,0,0.0,0,0.0,0.0
IEMG,E,0,0,0,0,0.0,0,0.0,0.0
ZSPY,S,0,0,0,0,0.0,0,0.0,0.0
DJCB,E,0,0,0,0,0.0,0,0.0,0.0
EJUL,S,0,0,0,0,0.0,0,0.0,0.0
ENOB,S,0,0,0,0,0.0,0,0.0,0.0
TS,E,0,0,0,0,0.0,0,0.0,0.0
SCDL,T,0,0,0,0,0.0,0,0.0,0.0
MILN,E,0,0,0,0,0.0,0,0.0,0.0
PCCTU,E,0,0,0,0,0.0,0,0.0,0.0
FDIS,E,0,0,0,0,0.0,0,0.0,0.0
PGRU,S,0,0,0,0,0.0,0,0.0,0.0
MBSC=,E,0,0,0,0,0.0,0,0.0,0.0
GTIM,E,0,0,0,0,0.0,0,0.0,0.0
CXH,E,0,0,0,0,0.0,0,0.0,0.0
BML-J,E,0,0,0,0,0.0,0,0.0,0.0
PFIS,S,0,0,0,0,0.0,0,0.0,0.0
STKS,E,0,0,0,0,0.0,0,0.0,0.0
TBF,E,0,0,0,0,0.0,0,0.0,0.0
PEB-H,S,0,0,0,0,0.0,0,0.0,0.0
SCHK,E,0,0,0,0,0.0,0,0.0,0.0
CPTNW,E,0,0,0,0,0.0,0,0.0,0.0
AVHIU,S,0,0,0,0,0.0,0,0.0,0.0
OXLCO,E,0,0,0,0,0.0,0,0.0,0.0
ECCV,T,0,0,0,0,0.0,0,0.0,0.0
ONOF,E,0,0,0,0,0.0,0,0.0,0.0
MVPS,B,0,0,0,0,0.0,0,0.0,0.0
PCGU,S,0,0,0,0,0.0,0,0.0,0.0
PTRB,S,0,0,0,0,0.0,0,0.0,0.0
FIEE,B,0,0,0,0,0.0,0,0.0,0.0
IGICW,S,0,0,0,0,0.0,0,0.0,0.0
EMPW,S,0,0,0,0,0.0,0,0.0,0.0
WEYS,E,0,0,0,0,0.0,0,0.0,0.0
SEDA,B,0,0,0,0,0.0,0,0.0,0.0
XJUN,E,0,0,0,0,0.0,0,0.0,0.0
PGYWW,B,0,0,0,0,0.0,0,0.0,0.0
AUUD,E,0,0,0,0,0.0,0,0.0,0.0
PCG-H,S,0,0,0,0,0.0,0,0.0,0.0
CONN,E,0,0,0,0,0.0,0,0.0,0.0
CYTHW,B,0,0,0,0,0.0,0,0.0,0.0
XDQQ,B,0,0,0,0,0.0,0,0.0,0.0
STET,T,0,0,0,0,0.0,0,0.0,0.0
PSMC,E,0,0,0,0,0.0,0,0.0,0.0
VTR,E,0,0,0,0,0.0,0,0.0,0.0
FDEV,T,0,0,0,0,0.0,0,0.0,0.0
WRAC+,S,0,0,0,0,0.0,0,0.0,0.0
SOLOW,S,0,0,0,0,0.0,0,0.0,0.0
ALTUU,S,0,0,0,0,0.0,0,0.0,0.0
DIVS,B,0,0,0,0,0.0,0,0.0,0.0
GENY,S,0,0,0,0,0.0,0,0.0,0.0
STC,B,0,0,0,0,0.0,0,0.0,0.0
GDDY,E,0,0,0,0,0.0,0,0.0,0.0
MFUS,E,0,0,0,0,0.0,0,0.0,0.0
BHLB,B,0,0,0,0,0.0,0,0.0,0.0
BHACU,S,0,0,0,0,0.0,0,0.0,0.0
YTPG,S,0,0,0,0,0.0,0,0.0,0.0
BSMW,S,0,0,0,0,0.0,0,0.0,0.0
HMN,E,0,0,0,0,0.0,0,0.0,0.0
BJDX,E,0,0,0,0,0.0,0,0.0,0.0
SNPG,S,0,0,0,0,0.0,0,0.0,0.0
IVR-B,S,0,0,0,0,0.0,0,0.0,0.0
YQ,E,0,0,0,0,0.0,0,0.0,0.0
RESD,T,0,0,0,0,0.0,0,0.0,0.0
SUAC=,E,0,0,0,0,0.0,0,0.0,0.0
CCAIW,T,0,0,0,0,0.0,0,0.0,0.0
EWW,E,0,0,0,0,0.0,0,0.0,0.0
TTAI,T,0,0,0,0,0.0,0,0.0,0.0
BNGE,E,0,0,0,0,0.0,0,0.0,0.0
CIM-C,E,0,0,0,0,0.0,0,0.0,0.0
TIME,E,0,0,0,0,0.0,0,0.0,0.0
GXIIU,T,0,0,0,0,0.0,0,0.0,0.0
FTF,E,0,0,0,0,0.0,0,0.0,0.0
ALTUU,E,0,0,0,0,0.0,0,0.0,0.0
WRAC+,E,0,0,0,0,0.0,0,0.0,0.0
NDP,T,0,0,0,0,0.0,0,0.0,0.0
EAPR,B,0,0,0,0,0.0,0,0.0,0.0
SOLOW,E,0,0,0,0,0.0,0,0.0,0.0
MPWR,E,0,0,0,0,0.0,0,0.0,0.0
NSL,E,0,0,0,0,0.0,0,0.0,0.0
HZON,T,0,0,0,0,0.0,0,0.0,0.0
PCG-H,E,0,0,0,0,0.0,0,0.0,0.0
AUUD,S,0,0,0,0,0.0,0,0.0,0.0
AVTR,E,0,0,0,0,0.0,0,0.0,0.0
HLX,E,0,0,0,0,0.0,0,0.0,0.0
EMPW,E,0,0,0,0,0.0,0,0.0,0.0
IGICW,E,0,0,0,0,0.0,0,0.0,0.0
PCGU,E,0,0,0,0,0.0,0,0.0,0.0
PTRB,E,0,0,0,0,0.0,0,0.0,0.0
AC,T,0,0,0,0,0.0,0,0.0,0.0
PTIXW,T,0,0,0,0,0.0,0,0.0,0.0
SCS,E,0,0,0,0,0.0,0,0.0,0.0
ALTUW,T,0,0,0,0,0.0,0,0.0,0.0
BNGE,S,0,0,0,0,0.0,0,0.0,0.0
CAPR,E,0,0,0,0,0.0,0,0.0,0.0
IXG,B,0,0,0,0,0.0,0,0.0,0.0
HYDW,T,0,0,0,0,0.0,0,0.0,0.0
SUAC=,S,0,0,0,0,0.0,0,0.0,0.0
BJDX,S,0,0,0,0,0.0,0,0.0,0.0
SNPG,E,0,0,0,0,0.0,0,0.0,0.0
IVR-B,E,0,0,0,0,0.0,0,0.0,0.0
PSCI,T,0,0,0,0,0.0,0,0.0,0.0
YTPG,E,0,0,0,0,0.0,0,0.0,0.0
BSMW,E,0,0,0,0,0.0,0,0.0,0.0
BHACU,E,0,0,0,0,0.0,0,0.0,0.0
MFUS,S,0,0,0,0,0.0,0,0.0,0.0
BKEM,E,0,0,0,0,0.0,0,0.0,0.0
WTT,E,0,0,0,0,0.0,0,0.0,0.0
GENY,E,0,0,0,0,0.0,0,0.0,0.0
ZSPY,E,0,0,0,0,0.0,0,0.0,0.0
FDV,T,0,0,0,0,0.0,0,0.0,0.0
MINC,S,0,0,0,0,0.0,0,0.0,0.0
VTRU,S,0,0,0,0,0.0,0,0.0,0.0
DZZ,B,0,0,0,0,0.0,0,0.0,0.0
DAVEW,T,0,0,0,0,0.0,0,0.0,0.0
DIVD,S,0,0,0,0,0.0,0,0.0,0.0
TIPD,T,0,0,0,0,0.0,0,0.0,0.0
CACG,E,0,0,0,0,0.0,0,0.0,0.0
AVSE,E,0,0,0,0,0.0,0,0.0,0.0
BWZ,E,0,0,0,0,0.0,0,0.0,0.0
ECOZ,T,0,0,0,0,0.0,0,0.0,0.0
HUDAR,T,0,0,0,0,0.0,0,0.0,0.0
AVHIU,E,0,0,0,0,0.0,0,0.0,0.0
UXI,E,0,0,0,0,0.0,0,0.0,0.0
CPTNW,S,0,0,0,0,0.0,0,0.0,0.0
FITBP,E,0,0,0,0,0.0,0,0.0,0.0
PFIS,E,0,0,0,0,0.0,0,0.0,0.0
GFOR=,T,0,0,0,0,0.0,0,0.0,0.0
MBSC=,S,0,0,0,0,0.0,0,0.0,0.0
WCLD,E,0,0,0,0,0.0,0,0.0,0.0
RXI,B,0,0,0,0,0.0,0,0.0,0.0
LVACW,B,0,0,0,0,0.0,0,0.0,0.0
SSU+,B,0,0,0,0,0.0,0,0.0,0.0
LVAC,T,0,0,0,0,0.0,0,0.0,0.0
PGRU,E,0,0,0,0,0.0,0,0.0,0.0
KIQ,S,0,0,0,0,0.0,0,0.0,0.0
GOGN,T,0,0,0,0,0.0,0,0.0,0.0
PCCTU,S,0,0,0,0,0.0,0,0.0,0.0
ICNC,B,0,0,0,0,0.0,0,0.0,0.0
MILN,S,0,0,0,0,0.0,0,0.0,0.0
DJCB,S,0,0,0,0,0.0,0,0.0,0.0
EJUL,E,0,0,0,0,0.0,0,0.0,0.0
GEHI,B,0,0,0,0,0.0,0,0.0,0.0
TIPL,E,0,0,0,0,0.0,0,0.0,0.0
TGVCW,B,0,0,0,0,0.0,0,0.0,0.0
HEFA,E,0,0,0,0,0.0,0,0.0,0.0
EMO,T,0,0,0,0,0.0,0,0.0,0.0
BZH,E,0,0,0,0,0.0,0,0.0,0.0
FEUZ,E,0,0,0,0,0.0,0,0.0,0.0
BTBDW,T,0,0,0,0,0.0,0,0.0,0.0
BWCAU,E,0,0,0,0,0.0,0,0.0,0.0
ACU,E,0,0,0,0,0.0,0,0.0,0.0
RDFI,T,0,0,0,0,0.0,0,0.0,0.0
ACAB,S,0,0,0,0,0.0,0,0.0,0.0
MCLDW,B,0,0,0,0,0.0,0,0.0,0.0
IBMN,S,0,0,0,0,0.0,0,0.0,0.0
ONYXW,T,0,0,0,0,0.0,0,0.0,0.0
KYCH,T,0,0,0,0,0.0,0,0.0,0.0
BHAC,E,0,0,0,0,0.0,0,0.0,0.0
JJE,B,0,0,0,0,0.0,0,0.0,0.0
HPP,E,0,0,0,0,0.0,0,0.0,0.0
SONDW,S,0,0,0,0,0.0,0,0.0,0.0
IVDG,S,0,0,0,0,0.0,0,0.0,0.0
LII,E,0,0,0,0,0.0,0,0.0,0.0
MPRAU,B,0,0,0,0,0.0,0,0.0,0.0
HZON=,T,0,0,0,0,0.0,0,0.0,0.0
TCN,E,0,0,0,0,0.0,0,0.0,0.0
EZA,E,0,0,0,0,0.0,0,0.0,0.0
RRAC+,T,0,0,0,0,0.0,0,0.0,0.0
GERN,E,0,0,0,0,0.0,0,0.0,0.0
ADILW,E,0,0,0,0,0.0,0,0.0,0.0
GLP-B,E,0,0,0,0,0.0,0,0.0,0.0
ICNC=,T,0,0,0,0,0.0,0,0.0,0.0
ESGB,B,0,0,0,0,0.0,0,0.0,0.0
KOCG,S,0,0,0,0,0.0,0,0.0,0.0
SF-B,E,0,0,0,0,0.0,0,0.0,0.0
BRSHW,S,0,0,0,0,0.0,0,0.0,0.0
CLINU,B,0,0,0,0,0.0,0,0.0,0.0
SUBS,S,0,0,0,0,0.0,0,0.0,0.0
FJP,B,0,0,0,0,0.0,0,0.0,0.0
CITEW,B,0,0,0,0,0.0,0,0.0,0.0
VYNT,T,0,0,0,0,0.0,0,0.0,0.0
JOUT,B,0,0,0,0,0.0,0,0.0,0.0
CLAA+,T,0,0,0,0,0.0,0,0.0,0.0
HPLT,T,0,0,0,0,0.0,0,0.0,0.0
SPVM,E,0,0,0,0,0.0,0,0.0,0.0
SNBR,E,0,0,0,0,0.0,0,0.0,0.0
ARCC,E,0,0,0,0,0.0,0,0.0,0.0
FLSA,E,0,0,0,0,0.0,0,0.0,0.0
ISIG,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-K,E,0,0,0,0,0.0,0,0.0,0.0
TAYD,E,0,0,0,0,0.0,0,0.0,0.0
LVWR,E,0,0,0,0,0.0,0,0.0,0.0
MTEKW,B,0,0,0,0,0.0,0,0.0,0.0
SUAC,E,0,0,0,0,0.0,0,0.0,0.0
TWOA,T,0,0,0,0,0.0,0,0.0,0.0
EMIF,T,0,0,0,0,0.0,0,0.0,0.0
AIH,E,0,0,0,0,0.0,0,0.0,0.0
SRL,E,0,0,0,0,0.0,0,0.0,0.0
CRZNW,S,0,0,0,0,0.0,0,0.0,0.0
SAMAW,B,0,0,0,0,0.0,0,0.0,0.0
LSPD,E,0,0,0,0,0.0,0,0.0,0.0
KFS,E,0,0,0,0,0.0,0,0.0,0.0
PDBA,T,0,0,0,0,0.0,0,0.0,0.0
HEWC,E,0,0,0,0,0.0,0,0.0,0.0
MED,T,0,0,0,0,0.0,0,0.0,0.0
MIG,T,0,0,0,0,0.0,0,0.0,0.0
BWAQR,B,0,0,0,0,0.0,0,0.0,0.0
CSTA=,B,0,0,0,0,0.0,0,0.0,0.0
SUBS,E,0,0,0,0,0.0,0,0.0,0.0
SF-B,S,0,0,0,0,0.0,0,0.0,0.0
CONX,T,0,0,0,0,0.0,0,0.0,0.0
KOCG,E,0,0,0,0,0.0,0,0.0,0.0
DGIN,T,0,0,0,0,0.0,0,0.0,0.0
ADILW,S,0,0,0,0,0.0,0,0.0,0.0
CHIE,B,0,0,0,0,0.0,0,0.0,0.0
KGHG,T,0,0,0,0,0.0,0,0.0,0.0
FZT+,T,0,0,0,0,0.0,0,0.0,0.0
ERESW,B,0,0,0,0,0.0,0,0.0,0.0
MXF,E,0,0,0,0,0.0,0,0.0,0.0
XNCR,E,0,0,0,0,0.0,0,0.0,0.0
CRZNW,E,0,0,0,0,0.0,0,0.0,0.0
GK,E,0,0,0,0,0.0,0,0.0,0.0
AIH,S,0,0,0,0,0.0,0,0.0,0.0
CREG,T,0,0,0,0,0.0,0,0.0,0.0
MLM,E,0,0,0,0,0.0,0,0.0,0.0
SUAC,S,0,0,0,0,0.0,0,0.0,0.0
INAQ=,T,0,0,0,0,0.0,0,0.0,0.0
LVWR,S,0,0,0,0,0.0,0,0.0,0.0
AMND,T,0,0,0,0,0.0,0,0.0,0.0
BMAY,E,0,0,0,0,0.0,0,0.0,0.0
FEBZ,B,0,0,0,0,0.0,0,0.0,0.0
RESP,T,0,0,0,0,0.0,0,0.0,0.0
DSCF,B,0,0,0,0,0.0,0,0.0,0.0
AHI,B,0,0,0,0,0.0,0,0.0,0.0
VBOCU,T,0,0,0,0,0.0,0,0.0,0.0
FZT=,B,0,0,0,0,0.0,0,0.0,0.0
FLSA,S,0,0,0,0,0.0,0,0.0,0.0
CBRGU,T,0,0,0,0,0.0,0,0.0,0.0
SNBR,S,0,0,0,0,0.0,0,0.0,0.0
BRNY,B,0,0,0,0,0.0,0,0.0,0.0
SPTN,E,0,0,0,0,0.0,0,0.0,0.0
GPP,E,0,0,0,0,0.0,0,0.0,0.0
TLGYW,T,0,0,0,0,0.0,0,0.0,0.0
NVBW,T,0,0,0,0,0.0,0,0.0,0.0
UPWD,T,0,0,0,0,0.0,0,0.0,0.0
AAC,E,0,0,0,0,0.0,0,0.0,0.0
ALYA,E,0,0,0,0,0.0,0,0.0,0.0
PLAOW,T,0,0,0,0,0.0,0,0.0,0.0
BWCAU,S,0,0,0,0,0.0,0,0.0,0.0
UL,E,0,0,0,0,0.0,0,0.0,0.0
ACAB,E,0,0,0,0,0.0,0,0.0,0.0
PGAL,T,0,0,0,0,0.0,0,0.0,0.0
HSPOW,T,0,0,0,0,0.0,0,0.0,0.0
CAH,E,0,0,0,0,0.0,0,0.0,0.0
FEUZ,S,0,0,0,0,0.0,0,0.0,0.0
IQMDW,T,0,0,0,0,0.0,0,0.0,0.0
WTIU,T,0,0,0,0,0.0,0,0.0,0.0
PWOD,T,0,0,0,0,0.0,0,0.0,0.0
USCB,E,0,0,0,0,0.0,0,0.0,0.0
AMBC+,S,0,0,0,0,0.0,0,0.0,0.0
TIPL,S,0,0,0,0,0.0,0,0.0,0.0
WAVC,T,0,0,0,0,0.0,0,0.0,0.0
KIND,E,0,0,0,0,0.0,0,0.0,0.0
CFIVU,T,0,0,0,0,0.0,0,0.0,0.0
LII,S,0,0,0,0,0.0,0,0.0,0.0
IVDG,E,0,0,0,0,0.0,0,0.0,0.0
STRS,E,0,0,0,0,0.0,0,0.0,0.0
SONDW,E,0,0,0,0,0.0,0,0.0,0.0
DXPE,E,0,0,0,0,0.0,0,0.0,0.0
UIVM,T,0,0,0,0,0.0,0,0.0,0.0
TRFM,B,0,0,0,0,0.0,0,0.0,0.0
BHAC,S,0,0,0,0,0.0,0,0.0,0.0
SPGI,E,0,0,0,0,0.0,0,0.0,0.0
DHACW,T,0,0,0,0,0.0,0,0.0,0.0
BYTSU,T,0,0,0,0,0.0,0,0.0,0.0
LMND+,B,0,0,0,0,0.0,0,0.0,0.0
IBMN,E,0,0,0,0,0.0,0,0.0,0.0
HDRO,E,0,0,0,0,0.0,0,0.0,0.0
WAVC+,S,0,0,0,0,0.0,0,0.0,0.0
RITM-C,E,0,0,0,0,0.0,0,0.0,0.0
CPK,B,0,0,0,0,0.0,0,0.0,0.0
SVNA,T,0,0,0,0,0.0,0,0.0,0.0
OPNT,E,0,0,0,0,0.0,0,0.0,0.0
SNEX,E,0,0,0,0,0.0,0,0.0,0.0
EDEN,E,0,0,0,0,0.0,0,0.0,0.0
CIZN,T,0,0,0,0,0.0,0,0.0,0.0
GJR,E,0,0,0,0,0.0,0,0.0,0.0
CREXW,B,0,0,0,0,0.0,0,0.0,0.0
RDMX,S,0,0,0,0,0.0,0,0.0,0.0
SLAM,S,0,0,0,0,0.0,0,0.0,0.0
ENB,E,0,0,0,0,0.0,0,0.0,0.0
KIDS,B,0,0,0,0,0.0,0,0.0,0.0
GAQ+,T,0,0,0,0,0.0,0,0.0,0.0
RVSNW,T,0,0,0,0,0.0,0,0.0,0.0
NETC,S,0,0,0,0,0.0,0,0.0,0.0
APTM,T,0,0,0,0,0.0,0,0.0,0.0
SOLR,B,0,0,0,0,0.0,0,0.0,0.0
IGTAW,S,0,0,0,0,0.0,0,0.0,0.0
ACIU,T,0,0,0,0,0.0,0,0.0,0.0
COLM,T,0,0,0,0,0.0,0,0.0,0.0
JJSF,E,0,0,0,0,0.0,0,0.0,0.0
FSV,E,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,B,0,0,0,0,0.0,0,0.0,0.0
KTTAW,S,0,0,0,0,0.0,0,0.0,0.0
ETRN,E,0,0,0,0,0.0,0,0.0,0.0
IRWD,E,0,0,0,0,0.0,0,0.0,0.0
HERAU,E,0,0,0,0,0.0,0,0.0,0.0
FLFVW,B,0,0,0,0,0.0,0,0.0,0.0
IBB,E,0,0,0,0,0.0,0,0.0,0.0
MCSE,E,0,0,0,0,0.0,0,0.0,0.0
