symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PPSI,S,100,0,100,0,0.0,0,0.0,0.0
PFIG,S,100,0,0,0,0.0,0,0.0,0.0
JHSC,S,100,100,0,0,0.235849056603774,100,0.01,0.09
CNX,S,100,0,0,0,0.0,0,0.0,0.0
MHO,S,100,0,0,0,0.0,0,0.0,0.0
ADX,S,100,100,0,0,0.0526315789473684,100,0.001,0.02
ELMD,S,100,100,0,0,1.0,100,0.001,0.1
KERN,S,100,100,0,0,0.131406044678055,100,0.001,0.08
PVT+,S,100,0,100,0,0.0,0,0.0,0.0
PPSC,S,100,0,100,0,0.0,0,0.0,0.0
DBB,S,100,0,100,0,0.0,100,0.0,0.0
FPL,S,100,0,0,0,0.0,100,0.0,0.0
JAG,S,100,0,0,0,0.0,0,0.0,0.0
DAVA,B,100,0,100,0,0.0,0,0.0,0.0
FPF,S,100,100,0,0,0.0302388872089507,100,0.001,0.02
VIDG,B,100,0,0,0,0.0,0,0.0,0.0
NIM,S,100,0,100,0,0.0,0,0.0,0.0
IRWD,S,100,1,0,99,7.62113798832442e-06,100,0.001,0.01
BXMX,S,100,0,0,0,0.0,0,0.0,0.0
SCM,S,100,100,0,0,0.0287191269385411,100,0.001,0.02
QYLD,S,100,0,0,0,0.0,0,0.0,0.0
MOV,S,100,0,100,0,0.0,0,0.0,0.0
EGP,S,100,100,0,0,0.00590911776871713,100,0.01,0.05
SYX,B,100,100,0,0,0.015460729746444,100,0.001,0.17
JJM,B,100,0,0,0,0.0,0,0.0,0.0
EPHE,S,100,0,0,0,0.0,0,0.0,0.0
TRK,B,100,0,0,0,0.0,0,0.0,0.0
MOTS,S,100,100,0,0,0.0732600732600733,100,0.001,0.04
SAVE,S,100,100,0,0,0.0117591721542803,100,0.001,0.06
EIDO,S,100,0,0,0,0.0,0,0.0,0.0
PAGP,S,100,0,0,0,0.0,0,0.0,0.0
BCOW,B,100,0,100,0,0.0,0,0.0,0.0
EWGS,B,100,0,0,0,0.0,0,0.0,0.0
DHX,S,100,0,0,0,0.0,0,0.0,0.0
NYMX,S,100,100,0,0,0.0640204865556978,100,0.001,0.03
FGD,S,100,0,0,0,0.0,0,0.0,0.0
BSMX,B,100,0,0,0,0.0,0,0.0,0.0
TSS,S,100,100,0,0,0.00320482004935423,100,0.001,0.02
PICO,S,100,0,100,0,0.0,0,0.0,0.0
CFX,S,100,44,0,56,0.00203647135055077,100,0.001,0.02
MCRI,B,100,0,100,0,0.0,0,0.0,0.0
VEON,S,100,0,100,0,0.0,0,0.0,0.0
FI,S,100,0,0,0,0.0,0,0.0,0.0
BHB,B,100,0,0,0,0.0,0,0.0,0.0
GBLI,B,100,100,0,0,0.14367816091954,100,0.01,0.64
HEWU,B,100,0,0,0,0.0,0,0.0,0.0
PBD,B,100,0,0,0,0.0,0,0.0,0.0
PEJ,S,100,100,0,0,1.0,100,0.001,0.02
JMST,S,100,0,0,0,0.0,0,0.0,0.0
KOD,S,100,0,100,0,0.0,0,0.0,0.0
PD,S,100,0,0,0,0.0,0,0.0,0.0
DBGR,S,100,0,0,0,0.0,0,0.0,0.0
CTRN,S,100,100,0,0,0.0285795941697628,100,0.001,0.05
FMN,S,100,0,100,0,0.0,0,0.0,0.0
PML,S,100,0,0,0,0.0,0,0.0,0.0
GIGM,B,100,0,100,0,0.0,0,0.0,0.0
PZN,S,100,0,100,0,0.0,0,0.0,0.0
ATRS,S,100,100,0,0,0.00239865675221876,100,0.001,0.01
RXI,S,100,0,0,0,0.0,0,0.0,0.0
PSA-B,S,100,0,0,0,0.0,50,0.0,0.0
TEAM,S,100,2,0,98,0.000135860335575029,100,0.001,0.1
QFIN,S,100,0,100,0,0.0,0,0.0,0.0
TGA,S,100,100,0,0,0.0191754554170662,100,0.001,0.01
FNK,B,100,0,0,0,0.0,50,0.0,0.0
PPA,S,100,0,0,0,0.0,50,0.0,0.0
AM,S,100,0,0,0,0.0,0,0.0,0.0
CWAI,B,100,0,0,0,0.0,0,0.0,0.0
AGGP,B,100,0,0,0,0.0,0,0.0,0.0
SIG,S,100,100,0,0,0.00236994904609551,100,0.001,0.03
LMNR,B,100,0,100,0,0.0,0,0.0,0.0
TDF,S,100,100,0,0,0.0383729854182655,100,0.001,0.11
BSJL,S,100,0,100,0,0.0,0,0.0,0.0
SLIM,S,100,0,0,0,0.0,0,0.0,0.0
PDCE,S,100,0,100,0,0.0,0,0.0,0.0
CRAI,B,100,0,100,0,0.0,0,0.0,0.0
MDCA,S,100,0,0,0,0.0,0,0.0,0.0
HEQ,S,100,0,100,0,0.0,0,0.0,0.0
WSC,S,100,0,100,0,0.0,0,0.0,0.0
RGNX,S,100,100,0,0,0.00477167533521019,100,0.001,0.1
RDCM,B,100,0,0,0,0.0,0,0.0,0.0
MOD,S,100,0,0,0,0.0,100,0.0,0.0
AMK,S,100,0,0,0,0.0,0,0.0,0.0
CN,S,100,0,0,0,0.0,0,0.0,0.0
GNK,S,100,0,100,0,0.0,0,0.0,0.0
CBH,S,100,0,0,0,0.0,0,0.0,0.0
BRT,S,100,0,0,0,0.0,0,0.0,0.0
USM,S,100,0,0,0,0.0,0,0.0,0.0
EOLS,S,100,100,0,0,0.0228885328450446,100,0.001,0.07
DARE,S,100,100,0,0,1.0,100,0.001,0.03
NGS,S,100,50,0,0,0.00643417835542401,50,0.01,0.05
IEA,S,100,0,100,0,0.0,0,0.0,0.0
BBDO,B,100,0,0,0,0.0,0,0.0,0.0
UN,S,100,0,0,0,0.0,0,0.0,0.0
EMTL,S,100,0,100,0,0.0,0,0.0,0.0
VLY,S,100,100,0,0,0.00133438304799776,100,0.001,0.01
CBOE,S,100,100,0,0,0.00575883112833534,100,0.011,0.19
FOSL,S,100,100,0,0,0.00342090859332239,100,0.001,0.02
ONCE,S,100,0,0,0,0.0,0,0.0,0.0
MR,S,100,0,0,0,0.0,0,0.0,0.0
DDS,S,100,100,0,0,0.00274589488714372,100,0.03,0.12
ZSAN,S,100,100,0,0,0.021997360316762,100,0.001,0.02
OFG,S,100,0,0,0,0.0,100,0.0,0.0
EWH,S,100,0,0,0,0.0,0,0.0,0.0
CVU,S,100,0,100,0,0.0,0,0.0,0.0
NX,B,100,0,100,0,0.0,0,0.0,0.0
LNDC,S,100,0,100,0,0.0,0,0.0,0.0
JBSS,S,100,0,0,0,0.0,0,0.0,0.0
DSX-B,S,100,0,0,0,0.0,0,0.0,0.0
NFC,B,100,0,0,0,0.0,0,0.0,0.0
MKGI,S,100,100,0,0,1.0,100,0.001,0.06
UCC,S,100,0,0,0,0.0,50,0.0,0.0
CIM-B,S,100,0,0,0,0.0,0,0.0,0.0
CLM,S,100,100,0,0,0.0192678227360308,100,0.001,0.01
WVVI,B,100,0,100,0,0.0,0,0.0,0.0
CHII,S,100,0,0,0,0.0,50,0.0,0.0
DDMX,S,100,0,100,0,0.0,0,0.0,0.0
CELC,B,100,0,0,0,0.0,0,0.0,0.0
RNR-F,S,100,0,100,0,0.0,0,0.0,0.0
FYX,S,100,0,0,0,0.0,50,0.0,0.0
NOVT,S,100,1,0,99,0.000196656833824975,100,0.001,0.23
CCC+,B,100,0,0,0,0.0,0,0.0,0.0
FN,S,100,0,100,0,0.0,100,0.0,0.0
CFFN,S,100,0,0,0,0.0,0,0.0,0.0
OCFC,S,100,0,100,0,0.0,0,0.0,0.0
UBOT,S,100,100,0,0,1.0,100,0.001,0.02
XELB,S,100,100,0,0,0.943396226415094,100,0.001,0.02
CCOR,S,100,0,0,0,0.0,0,0.0,0.0
YXI,S,100,0,0,0,0.0,0,0.0,0.0
CIO-A,B,100,0,0,0,0.0,0,0.0,0.0
JKL,S,100,0,0,0,0.0,100,0.0,0.0
CETXP,S,100,0,100,0,0.0,0,0.0,0.0
KTF,S,100,0,0,0,0.0,0,0.0,0.0
CAI,S,100,100,0,0,0.012868356710848,100,0.03,0.13
JJSF,B,100,0,100,0,0.0,100,0.0,0.0
GDV-D,S,100,0,0,0,0.0,50,0.0,0.0
PLC,B,100,0,0,0,0.0,0,0.0,0.0
RCM,S,100,100,0,0,0.00618811881188119,100,0.001,0.01
NDLS,S,100,0,0,0,0.0,0,0.0,0.0
STAG-C,B,100,0,0,0,0.0,0,0.0,0.0
IEMV,B,100,0,0,0,0.0,0,0.0,0.0
SPSB,S,100,0,0,0,0.0,0,0.0,0.0
CYAN,B,100,0,0,0,0.0,0,0.0,0.0
EMTY,S,100,0,0,0,0.0,0,0.0,0.0
VCTR,S,100,0,100,0,0.0,0,0.0,0.0
ZDEU,B,99,0,0,0,0.0,50,0.0,0.0
WHLRD,S,99,0,99,0,0.0,0,0.0,0.0
RFEU,B,99,0,24,0,0.0,12,0.0,0.0
MICT,B,99,99,0,0,1.0,99,0.001,0.1373
IEI,S,99,26,60,0,0.000607192900513779,33,0.001,0.0176923076923077
KSA,B,99,0,66,0,0.0,33,0.0,0.0
NVEC,S,98,0,98,0,0.0,0,0.0,0.0
HGSH,B,98,0,74,0,0.0,12,0.0,0.0
SFM,S,97,97,0,0,0.000531806992439569,97,0.001,0.01
MANH,S,97,0,6,0,0.0,15,0.0,0.0
MYF,S,97,0,97,0,0.0,97,0.0,0.0
DPZ,S,96,0,48,0,0.0,24,0.0,0.0
IWN,S,96,0,0,0,0.0,48,0.0,0.0
BC,S,96,0,63,0,0.0,22,0.0,0.0
MDP,S,96,22,0,0,0.00185263157894737,22,0.01,0.05
FRT,S,95,0,20,0,0.0,10,0.0,0.0
ODFL,S,95,0,51,0,0.0,19,0.0,0.0
MKGI,B,94,94,0,0,1.0,94,0.001,0.07
PTNQ,S,94,0,9,0,0.0,9,0.0,0.0
ACIM,S,94,0,0,0,0.0,0,0.0,0.0
AMNB,B,94,0,94,0,0.0,0,0.0,0.0
NTP,S,94,0,94,0,0.0,0,0.0,0.0
GNAF,S,94,0,0,0,0.0,47,0.0,0.0
WBID,S,94,0,0,0,0.0,47,0.0,0.0
BBEU,B,94,0,0,0,0.0,0,0.0,0.0
QDF,S,93,0,0,0,0.0,0,0.0,0.0
SPXT,B,93,0,0,0,0.0,0,0.0,0.0
EPU,B,92,5,58,0,0.00178443968593862,29,0.001,0.04
HPT,S,92,92,0,0,0.00188628954544523,92,0.001,0.01
XTL,S,92,0,0,0,0.0,46,0.0,0.0
NHC,S,92,0,0,0,0.0,46,0.0,0.0
AVB,S,92,13,0,0,0.00046094261738007,13,0.031,0.23
CHH,B,92,0,5,0,0.0,46,0.0,0.0
AAT,B,92,0,0,0,0.0,33,0.0,0.0
EEMO,S,92,0,0,0,0.0,67,0.0,0.0
PCG-H,S,92,0,92,0,0.0,0,0.0,0.0
ULBR,B,92,0,0,0,0.0,46,0.0,0.0
VSS,S,91,15,0,0,0.0159914712153518,15,0.001,0.02
AVTR,S,91,91,0,0,0.00092297705742743,91,0.001,0.02
TDTT,S,91,0,0,0,0.0,0,0.0,0.0
NSIT,S,90,0,90,0,0.0,0,0.0,0.0
BBY,S,90,90,0,0,0.00231939247149492,90,0.003,0.09
GOLF,S,90,0,0,0,0.0,45,0.0,0.0
WVE,S,90,90,0,0,0.00966806316467934,90,0.001,0.1
ABDC,S,90,90,0,0,0.00921847792686674,90,0.005,0.03
VFQY,S,90,0,0,0,0.0,45,0.0,0.0
IWC,S,90,0,0,0,0.0,0,0.0,0.0
MIDD,S,89,0,65,0,0.0,8,0.0,0.0
HBB,S,88,0,0,0,0.0,0,0.0,0.0
EUDG,B,88,0,0,0,0.0,44,0.0,0.0
UCI,S,88,0,0,0,0.0,0,0.0,0.0
PWB,S,87,0,0,0,0.0,0,0.0,0.0
OTTR,B,87,0,37,0,0.0,0,0.0,0.0
ROAM,S,87,0,0,0,0.0,0,0.0,0.0
HMN,B,87,0,0,0,0.0,0,0.0,0.0
SMDD,S,87,0,4,0,0.0,83,0.0,0.0
GRES,S,86,0,0,0,0.0,43,0.0,0.0
HYEM,S,85,0,84,0,0.0,1,0.0,0.0
IJK,S,85,0,0,0,0.0,35,0.0,0.0
RCD,S,85,0,0,0,0.0,85,0.0,0.0
UBNT,S,84,0,0,0,0.0,21,0.0,0.0
DFND,B,84,0,42,0,0.0,21,0.0,0.0
SNV-E,S,84,0,42,0,0.0,21,0.0,0.0
OVBC,B,83,0,83,0,0.0,0,0.0,0.0
WTFC,S,82,76,0,0,0.00872860916503962,76,0.001,0.04
RYTM,S,82,0,53,0,0.0,10,0.0,0.0
CPSI,S,82,82,0,0,0.0386974988201982,82,0.01,0.09
CASS,B,81,0,39,0,0.0,21,0.0,0.0
JXI,B,81,23,0,0,0.0352220520673813,23,0.01,0.08
GRFS,S,81,0,0,0,0.0,0,0.0,0.0
TMK-C,S,80,0,40,0,0.0,20,0.0,0.0
MLPY,S,80,0,0,0,0.0,0,0.0,0.0
MMLP,S,80,0,80,0,0.0,0,0.0,0.0
APPN,S,80,0,40,0,0.0,20,0.0,0.0
FDNI,B,80,0,40,0,0.0,20,0.0,0.0
HESM,S,80,80,0,0,0.0178531577772819,80,0.001,0.15
QADB,S,80,80,0,0,1.0,80,0.001,1.56
SNPS,S,80,80,0,0,0.0038309289189537,37,0.00369811320754717,0.0437735849056604
PAPR,S,80,80,0,0,1.0,80,0.001,0.07
RF,S,80,10,0,70,1.10683993876961e-05,80,0.001,0.01
OILD,S,80,0,40,0,0.0,20,0.0,0.0
LMRKN,S,80,0,40,0,0.0,20,0.0,0.0
RFG,B,80,0,32,0,0.0,16,0.0,0.0
GTIP,B,79,0,0,0,0.0,2,0.0,0.0
KTB,S,79,6,57,0,0.000264935753079878,14,0.001,0.04
EFAV,S,79,0,79,0,0.0,0,0.0,0.0
TAN,S,79,0,0,0,0.0,0,0.0,0.0
SLYV,S,79,79,0,0,0.155470509267279,79,0.002,0.04
JKHY,S,79,2,17,0,0.000114744693057946,5,0.001,0.09
DMRE,B,78,0,0,0,0.0,39,0.0,0.0
CPST,S,78,77,0,0,0.0705517666677614,77,0.002,0.0123
PSET,S,78,0,0,0,0.0,39,0.0,0.0
KXI,S,77,0,0,0,0.0,58,0.0,0.0
PRGO,S,76,76,0,0,0.00370587087965672,76,0.001,0.02
ENZL,S,76,0,0,0,0.0,26,0.0,0.0
UGE,S,76,0,0,0,0.0,38,0.0,0.0
AL-A,S,76,0,32,0,0.0,22,0.0,0.0
FFTG,S,76,0,76,0,0.0,0,0.0,0.0
FFR,B,76,0,0,0,0.0,0,0.0,0.0
ICFI,B,76,0,38,0,0.0,19,0.0,0.0
VCR,S,75,0,0,0,0.0,27,0.0,0.0
SAL,B,75,75,0,0,0.757575757575758,75,0.001,0.4
EQH,S,75,0,50,0,0.0,25,0.0,0.0
LMHA,S,75,0,0,0,0.0,0,0.0,0.0
KIM-M,S,75,0,50,0,0.0,20,0.0,0.0
QEFA,S,74,0,0,0,0.0,37,0.0,0.0
GTY,S,74,0,0,0,0.0,0,0.0,0.0
FRT-C,S,74,0,0,0,0.0,73,0.0,0.0
MOTI,B,73,0,0,0,0.0,19,0.0,0.0
LQDI,B,72,0,0,0,0.0,36,0.0,0.0
THR,B,72,0,66,0,0.0,66,0.0,0.0
COUP,S,72,0,36,0,0.0,18,0.0,0.0
GWW,S,72,0,0,0,0.0,26,0.0,0.0
CATC,S,71,0,71,0,0.0,0,0.0,0.0
FRLG,S,71,0,71,0,0.0,0,0.0,0.0
JFIN,S,70,0,56,0,0.0,7,0.0,0.0
ETG,S,70,0,70,0,0.0,0,0.0,0.0
FTLB,B,70,0,0,0,0.0,35,0.0,0.0
STBA,S,70,0,0,0,0.0,35,0.0,0.0
RWSL,B,70,0,0,0,0.0,35,0.0,0.0
EBIZ,S,70,0,0,0,0.0,35,0.0,0.0
CMSA,B,70,0,0,0,0.0,35,0.0,0.0
DIVY,S,70,0,0,0,0.0,0,0.0,0.0
PSB-W,S,69,0,46,0,0.0,23,0.0,0.0
SATS,S,69,0,69,0,0.0,0,0.0,0.0
LXFR,S,69,0,0,0,0.0,0,0.0,0.0
FDEV,S,68,0,0,0,0.0,34,0.0,0.0
SPG,S,68,68,0,0,0.00211982037099682,68,0.002,0.06
HEWY,B,68,0,0,0,0.0,34,0.0,0.0
RYAM-A,B,68,0,32,0,0.0,18,0.0,0.0
GNFT,S,68,0,34,0,0.0,17,0.0,0.0
ONEO,B,68,0,0,0,0.0,53,0.0,0.0
CWK,S,68,0,42,0,0.0,26,0.0,0.0
EVR,S,68,0,0,0,0.0,22,0.0,0.0
STFC,B,67,0,0,0,0.0,0,0.0,0.0
PTNR,B,67,0,0,0,0.0,23,0.0,0.0
GOOGL,S,66,66,0,0,0.00365691380407382,61,0.19,1.36
CSML,B,66,33,0,0,0.141630901287554,33,0.01,0.05
ADC,S,66,0,6,0,0.0,27,0.0,0.0
EMQQ,S,66,0,0,0,0.0,33,0.0,0.0
FLAG,S,66,0,0,0,0.0,33,0.0,0.0
NMR,S,66,0,66,0,0.0,66,0.0,0.0
SAFT,B,65,0,65,0,0.0,0,0.0,0.0
IBMH,S,65,0,1,0,0.0,1,0.0,0.0
DNI,S,65,0,65,0,0.0,0,0.0,0.0
PBH,S,65,0,32,0,0.0,6,0.0,0.0
INUV,S,65,0,65,0,0.0,0,0.0,0.0
OSB,S,64,64,0,0,0.0104918032786885,64,0.001,0.02
POWI,S,64,64,0,0,0.010564542753384,64,0.02,0.13
HDG,B,64,0,22,0,0.0,21,0.0,0.0
DRIV,B,64,0,62,0,0.0,1,0.0,0.0
AIV,S,64,2,30,0,4.47928331466965e-05,17,0.001,0.03
NSS,S,63,0,42,0,0.0,21,0.0,0.0
WBIG,B,62,0,0,0,0.0,0,0.0,0.0
LVL,B,62,0,0,0,0.0,31,0.0,0.0
DOC,S,62,0,62,0,0.0,62,0.0,0.0
ADSK,S,62,62,0,0,0.00150886926585804,62,0.005,0.15
GLV,S,62,0,62,0,0.0,0,0.0,0.0
PCY,S,61,61,0,0,0.00148490749756573,61,0.001,0.01
EYE,S,61,25,0,36,0.000965362783333977,16,0.001,0.0236
KLAC,S,61,61,0,0,0.00204713445506512,61,0.003,0.09
TIPZ,S,61,0,55,0,0.0,2,0.0,0.0
GIB,S,60,60,0,0,0.0430725053840632,60,0.001,0.05
ACC,S,60,0,40,0,0.0,20,0.0,0.0
SYE,S,60,0,0,0,0.0,30,0.0,0.0
FSTR,S,60,0,60,0,0.0,0,0.0,0.0
BH.A,S,60,0,20,0,0.0,20,0.0,0.0
CPA,S,60,60,0,0,0.00821467688937568,60,0.01,0.09
FLXS,S,60,0,0,0,0.0,30,0.0,0.0
LACQ,S,60,0,40,0,0.0,20,0.0,0.0
BBAX,S,60,0,0,0,0.0,60,0.0,0.0
DTH,S,60,0,0,0,0.0,30,0.0,0.0
CPL,B,60,0,60,0,0.0,0,0.0,0.0
GDI,S,60,0,40,0,0.0,20,0.0,0.0
NXGN,S,60,0,50,0,0.0,5,0.0,0.0
CSGS,S,60,0,60,0,0.0,60,0.0,0.0
ORLY,S,59,30,0,0,0.00182540983317366,41,0.002,0.38
FFIN,S,59,0,50,0,0.0,5,0.0,0.0
SAM,S,58,0,0,0,0.0,31,0.0,0.0
PSB,B,57,0,0,0,0.0,0,0.0,0.0
S,S,57,57,0,0,9.44404403906852e-05,57,0.001,0.01
CUBI-F,S,56,0,0,0,0.0,28,0.0,0.0
WBID,B,56,0,0,0,0.0,56,0.0,0.0
TDW+,S,56,0,16,0,0.0,14,0.0,0.0
PBJ,B,56,0,28,0,0.0,14,0.0,0.0
UBNK,S,56,0,56,0,0.0,0,0.0,0.0
TOLZ,S,56,0,0,0,0.0,0,0.0,0.0
GRI,S,56,0,0,0,0.0,0,0.0,0.0
GHC,B,56,20,0,0,0.0111234705228031,28,0.34,2.22
EMMA,S,55,55,0,0,0.0115667718191377,55,0.001,0.13
CTRM,S,55,5,0,0,0.0476190476190476,5,0.01,0.1
WALA,B,54,0,0,0,0.0,27,0.0,0.0
TPIC,S,54,0,36,0,0.0,18,0.0,0.0
BLES,B,54,0,0,0,0.0,2,0.0,0.0
IHIT,S,54,0,36,0,0.0,18,0.0,0.0
IBDP,S,54,0,27,0,0.0,27,0.0,0.0
JNCE,S,54,54,0,0,0.044517724649629,54,0.001,0.01
PWC,B,54,0,0,0,0.0,28,0.0,0.0
TLH,S,54,19,35,0,0.0126493651979089,15,0.002,0.04
JSML,B,53,0,0,0,0.0,53,0.0,0.0
IFV,S,52,0,0,0,0.0,0,0.0,0.0
HOLD,S,52,0,0,0,0.0,26,0.0,0.0
CIGI,S,52,26,0,0,0.00874831763122476,26,0.01,0.08
SCS,S,52,0,0,0,0.0,0,0.0,0.0
OFIX,S,52,0,0,0,0.0,26,0.0,0.0
NVR,B,51,21,0,0,0.0614272214742916,21,4.251,23.02
TNK,S,51,0,34,0,0.0,17,0.0,0.0
DWM,S,51,0,0,0,0.0,21,0.0,0.0
EQAL,S,51,0,0,0,0.0,0,0.0,0.0
CDOR,S,51,51,0,0,0.0114580993035273,51,0.001,0.01
LQDH,S,50,0,0,0,0.0,25,0.0,0.0
LNTH,S,50,0,0,0,0.0,0,0.0,0.0
AGM,B,50,0,0,0,0.0,0,0.0,0.0
FFG,B,50,0,0,0,0.0,0,0.0,0.0
BSCO,S,50,0,25,0,0.0,25,0.0,0.0
AFG,S,50,50,0,0,0.00348869662294167,50,0.01,0.07
SDY,S,50,0,0,0,0.0,0,0.0,0.0
FUN,S,50,50,0,0,0.0161864681126578,50,0.01,0.06
KALU,B,50,0,20,0,0.0,10,0.0,0.0
FEMS,S,50,0,0,0,0.0,50,0.0,0.0
NXE,S,50,50,0,0,0.0012931257435473,50,0.001,0.01
SWP,B,50,0,0,0,0.0,0,0.0,0.0
MTP,S,50,50,0,0,0.0358937544867193,50,0.001,0.02
HNP,S,50,50,0,0,0.167785234899329,50,0.001,0.03
DESC,S,50,0,0,0,0.0,25,0.0,0.0
NAN,S,50,0,0,0,0.0,0,0.0,0.0
IBTX,B,50,50,0,0,0.0120221207020918,50,0.001,0.1
NFO,S,50,50,0,0,1.0,50,0.001,0.02
BEMO,S,48,0,0,0,0.0,34,0.0,0.0
HUSE,S,48,0,0,0,0.0,0,0.0,0.0
SAN-B,S,48,16,0,0,0.137931034482759,16,0.01,0.27
FBK,B,48,0,0,0,0.0,0,0.0,0.0
PJT,B,48,0,0,0,0.0,24,0.0,0.0
DEI,S,48,0,32,0,0.0,16,0.0,0.0
TGC,S,48,0,0,0,0.0,24,0.0,0.0
IGIH,B,48,0,0,0,0.0,24,0.0,0.0
SNN,S,47,0,47,0,0.0,47,0.0,0.0
EBR.B,B,47,0,10,0,0.0,9,0.0,0.0
SUSA,S,46,46,0,0,0.0148530836293187,46,0.001,0.04
PY,B,46,40,0,0,1.0,43,0.001,0.07
PCTY,S,46,0,0,0,0.0,0,0.0,0.0
PPC,S,46,46,0,0,0.00296429952313442,46,0.001,0.03
LIND,S,45,0,0,0,0.0,0,0.0,0.0
ASB,S,45,15,20,0,0.000206742564159109,25,0.001,0.01
DTV,B,45,45,0,0,0.0894632206759443,45,0.001,0.07
RF-C,S,45,38,0,0,1.0,38,0.001,0.03
AWTM,B,45,0,30,0,0.0,15,0.0,0.0
CYAD,B,44,0,22,0,0.0,11,0.0,0.0
FTV-A,B,44,0,18,0,0.0,13,0.0,0.0
TDOC,S,44,0,0,0,0.0,2,0.0,0.0
CUB,S,44,0,0,0,0.0,22,0.0,0.0
HEWC,B,44,0,0,0,0.0,22,0.0,0.0
DOGS,S,44,0,0,0,0.0,22,0.0,0.0
PFS,S,44,41,2,0,0.00606060606060606,42,0.001,0.03
MBWM,B,43,8,0,0,0.00276243093922652,9,0.02,0.19
TLK,S,43,0,43,0,0.0,0,0.0,0.0
NBHC,B,42,0,0,0,0.0,21,0.0,0.0
ASHS,S,42,0,21,0,0.0,21,0.0,0.0
CODI,S,42,16,0,0,0.00713648528099911,29,0.001,0.03
AQXP,S,42,0,28,0,0.0,14,0.0,0.0
EAE,S,41,41,0,0,0.0553306342780027,41,0.03,0.27
EBR.B,S,41,0,0,0,0.0,21,0.0,0.0
CARZ,B,40,20,0,0,0.0806451612903226,20,0.02,0.18
AIRTW,B,40,0,0,0,0.0,20,0.0,0.0
RFDA,B,40,0,0,0,0.0,20,0.0,0.0
ZCAN,S,40,0,0,0,0.0,20,0.0,0.0
MBUU,S,40,0,0,0,0.0,10,0.0,0.0
CLOU,S,40,0,40,0,0.0,0,0.0,0.0
NRGU,B,40,0,20,0,0.0,10,0.0,0.0
FEMB,S,40,0,0,0,0.0,20,0.0,0.0
FMF,S,40,0,20,0,0.0,10,0.0,0.0
WFC-R,S,40,0,8,0,0.0,10,0.0,0.0
CLTL,S,40,0,0,0,0.0,20,0.0,0.0
AHC,S,40,0,20,0,0.0,10,0.0,0.0
VTGN,S,40,0,20,0,0.0,10,0.0,0.0
AGO-B,S,40,0,0,0,0.0,0,0.0,0.0
BKH,S,39,0,39,0,0.0,0,0.0,0.0
PFL,S,38,0,38,0,0.0,0,0.0,0.0
EWCO,S,38,0,0,0,0.0,19,0.0,0.0
AMUB,B,38,0,0,0,0.0,19,0.0,0.0
HMC,S,37,37,0,0,0.00243822075782537,37,0.001,0.01
INDA,S,36,0,0,0,0.0,0,0.0,0.0
WFC-Y,S,36,0,18,0,0.0,9,0.0,0.0
GMTA,S,36,0,18,0,0.0,9,0.0,0.0
RMED,S,36,24,0,0,0.00357728424504397,24,0.001,0.02
VBK,S,36,0,0,0,0.0,0,0.0,0.0
OTEX,S,36,0,36,0,0.0,0,0.0,0.0
SDYL,S,36,0,0,0,0.0,18,0.0,0.0
SITC-A,B,36,18,0,0,1.0,18,0.03,0.32
LPL,S,36,0,0,0,0.0,9,0.0,0.0
QQXT,S,36,0,0,0,0.0,18,0.0,0.0
DCHF,B,36,0,18,0,0.0,9,0.0,0.0
SHOS,S,35,0,35,0,0.0,0,0.0,0.0
PECK,S,35,0,0,0,0.0,0,0.0,0.0
MBIN,B,35,0,35,0,0.0,0,0.0,0.0
CCI-A,B,35,0,17,0,0.0,9,0.0,0.0
AFK,B,35,0,0,0,0.0,11,0.0,0.0
CPB,S,35,35,0,0,0.0017276272274051,35,0.001,0.01
TRCH,S,35,30,5,0,0.00662407065843162,30,0.002,0.03
FLBL,B,34,0,0,0,0.0,17,0.0,0.0
MANT,B,34,0,0,0,0.0,17,0.0,0.0
DXCM,S,34,0,0,0,0.0,0,0.0,0.0
MDYG,S,34,0,34,0,0.0,0,0.0,0.0
GLBY,B,34,0,0,0,0.0,17,0.0,0.0
MFEM,B,34,0,0,0,0.0,0,0.0,0.0
DEUS,S,34,0,0,0,0.0,17,0.0,0.0
IPLDP,S,33,0,0,0,0.0,0,0.0,0.0
AGO-F,B,33,0,0,0,0.0,0,0.0,0.0
SUZ,S,33,3,20,0,0.0375,13,0.001,0.03
SHLL,B,32,0,0,0,0.0,6,0.0,0.0
BBCA,S,32,0,18,0,0.0,9,0.0,0.0
AVNS,S,32,12,0,0,0.00161030595813205,12,0.001,0.04
TEX,S,32,0,0,0,0.0,16,0.0,0.0
GURU,B,32,0,0,0,0.0,16,0.0,0.0
XLTY,B,32,0,16,0,0.0,8,0.0,0.0
LNG,S,31,1,0,30,2.41908171658039e-05,31,0.001,0.04
CMBS,S,31,0,0,0,0.0,27,0.0,0.0
SPXE,B,31,0,0,0,0.0,31,0.0,0.0
GSJY,B,31,0,0,0,0.0,0,0.0,0.0
ESGU,S,31,0,0,0,0.0,16,0.0,0.0
NI-B,S,31,0,10,0,0.0,12,0.0,0.0
MLHR,S,30,0,0,0,0.0,15,0.0,0.0
CSTR,B,30,0,30,0,0.0,0,0.0,0.0
FLIN,B,30,0,0,0,0.0,10,0.0,0.0
