symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TVACW,S,0,0,0,0,0.0,0,0.0,0.0
TVACW,T,0,0,0,0,0.0,0,0.0,0.0
TVC,B,0,0,0,0,0.0,0,0.0,0.0
TVC,E,0,0,0,0,0.0,0,0.0,0.0
TVC,S,0,0,0,0,0.0,0,0.0,0.0
TVC,T,0,0,0,0,0.0,0,0.0,0.0
TVE,B,0,0,0,0,0.0,0,0.0,0.0
TVE,E,0,0,0,0,0.0,0,0.0,0.0
TVE,S,0,0,0,0,0.0,0,0.0,0.0
TVE,T,0,0,0,0,0.0,0,0.0,0.0
TVTX,B,0,0,0,0,0.0,0,0.0,0.0
TVTX,E,0,0,0,0,0.0,0,0.0,0.0
TVTX,S,0,0,0,0,0.0,0,0.0,0.0
TVTY,B,0,0,0,0,0.0,0,0.0,0.0
TVTY,E,0,0,0,0,0.0,0,0.0,0.0
TVTY,S,0,0,0,0,0.0,0,0.0,0.0
TVTY,T,0,0,0,0,0.0,0,0.0,0.0
TW,B,0,0,0,0,0.0,0,0.0,0.0
TW,E,0,0,0,0,0.0,0,0.0,0.0
TW,S,0,0,0,0,0.0,0,0.0,0.0
TW,T,0,0,0,0,0.0,0,0.0,0.0
TWCB,B,0,0,0,0,0.0,0,0.0,0.0
TWCB,E,0,0,0,0,0.0,0,0.0,0.0
TWCB,S,0,0,0,0,0.0,0,0.0,0.0
TWCB,T,0,0,0,0,0.0,0,0.0,0.0
TWCBU,B,0,0,0,0,0.0,0,0.0,0.0
TWCBU,E,0,0,0,0,0.0,0,0.0,0.0
TWCBU,S,0,0,0,0,0.0,0,0.0,0.0
TWCBU,T,0,0,0,0,0.0,0,0.0,0.0
TWCBW,B,0,0,0,0,0.0,0,0.0,0.0
TWCBW,E,0,0,0,0,0.0,0,0.0,0.0
TWCBW,S,0,0,0,0,0.0,0,0.0,0.0
TWCBW,T,0,0,0,0,0.0,0,0.0,0.0
TWI,B,0,0,0,0,0.0,0,0.0,0.0
TWI,E,0,0,0,0,0.0,0,0.0,0.0
TWI,S,0,0,0,0,0.0,0,0.0,0.0
TWI,T,0,0,0,0,0.0,0,0.0,0.0
TWIN,B,0,0,0,0,0.0,0,0.0,0.0
TWIN,E,0,0,0,0,0.0,0,0.0,0.0
TWIN,S,0,0,0,0,0.0,0,0.0,0.0
TWIN,T,0,0,0,0,0.0,0,0.0,0.0
TWIO,B,0,0,0,0,0.0,0,0.0,0.0
TWIO,E,0,0,0,0,0.0,0,0.0,0.0
TWIO,S,0,0,0,0,0.0,0,0.0,0.0
TWIO,T,0,0,0,0,0.0,0,0.0,0.0
TWKS,B,0,0,0,0,0.0,0,0.0,0.0
TWKS,E,0,0,0,0,0.0,0,0.0,0.0
TWLO,E,0,0,0,0,0.0,0,0.0,0.0
TWLO,S,0,0,0,0,0.0,0,0.0,0.0
TWLV,B,0,0,0,0,0.0,0,0.0,0.0
TWLV,E,0,0,0,0,0.0,0,0.0,0.0
TWLV,S,0,0,0,0,0.0,0,0.0,0.0
TWLV,T,0,0,0,0,0.0,0,0.0,0.0
TWLVU,B,0,0,0,0,0.0,0,0.0,0.0
TWLVU,E,0,0,0,0,0.0,0,0.0,0.0
TWLVU,S,0,0,0,0,0.0,0,0.0,0.0
TWLVU,T,0,0,0,0,0.0,0,0.0,0.0
TWLVW,B,0,0,0,0,0.0,0,0.0,0.0
TWLVW,E,0,0,0,0,0.0,0,0.0,0.0
TWLVW,S,0,0,0,0,0.0,0,0.0,0.0
TWLVW,T,0,0,0,0,0.0,0,0.0,0.0
TWM,E,0,0,0,0,0.0,0,0.0,0.0
TWN,B,0,0,0,0,0.0,0,0.0,0.0
TWN,E,0,0,0,0,0.0,0,0.0,0.0
TWN,S,0,0,0,0,0.0,0,0.0,0.0
TWN,T,0,0,0,0,0.0,0,0.0,0.0
TWND,B,0,0,0,0,0.0,0,0.0,0.0
TWND,E,0,0,0,0,0.0,0,0.0,0.0
TWND,S,0,0,0,0,0.0,0,0.0,0.0
TWND,T,0,0,0,0,0.0,0,0.0,0.0
TWND+,B,0,0,0,0,0.0,0,0.0,0.0
TWND+,E,0,0,0,0,0.0,0,0.0,0.0
TWND+,S,0,0,0,0,0.0,0,0.0,0.0
TWND+,T,0,0,0,0,0.0,0,0.0,0.0
TWND=,B,0,0,0,0,0.0,0,0.0,0.0
TWND=,E,0,0,0,0,0.0,0,0.0,0.0
TWND=,T,0,0,0,0,0.0,0,0.0,0.0
TWNI,B,0,0,0,0,0.0,0,0.0,0.0
TWNI,E,0,0,0,0,0.0,0,0.0,0.0
TWNI,S,0,0,0,0,0.0,0,0.0,0.0
TWNI,T,0,0,0,0,0.0,0,0.0,0.0
TWNI+,B,0,0,0,0,0.0,0,0.0,0.0
TWNI+,E,0,0,0,0,0.0,0,0.0,0.0
TWNI+,S,0,0,0,0,0.0,0,0.0,0.0
TWNI+,T,0,0,0,0,0.0,0,0.0,0.0
TWNI=,B,0,0,0,0,0.0,0,0.0,0.0
TWNI=,E,0,0,0,0,0.0,0,0.0,0.0
TWNI=,S,0,0,0,0,0.0,0,0.0,0.0
TWNI=,T,0,0,0,0,0.0,0,0.0,0.0
TWNK,E,0,0,0,0,0.0,0,0.0,0.0
TWNK,T,0,0,0,0,0.0,0,0.0,0.0
TWNKW,E,0,0,0,0,0.0,0,0.0,0.0
TWNKW,S,0,0,0,0,0.0,0,0.0,0.0
TWNKW,T,0,0,0,0,0.0,0,0.0,0.0
TWNT,B,0,0,0,0,0.0,0,0.0,0.0
TWNT,E,0,0,0,0,0.0,0,0.0,0.0
TWNT,S,0,0,0,0,0.0,0,0.0,0.0
TWNT,T,0,0,0,0,0.0,0,0.0,0.0
TWNT+,B,0,0,0,0,0.0,0,0.0,0.0
TWNT+,E,0,0,0,0,0.0,0,0.0,0.0
TWNT+,S,0,0,0,0,0.0,0,0.0,0.0
TWNT+,T,0,0,0,0,0.0,0,0.0,0.0
TWNT=,B,0,0,0,0,0.0,0,0.0,0.0
TWNT=,E,0,0,0,0,0.0,0,0.0,0.0
TWNT=,S,0,0,0,0,0.0,0,0.0,0.0
TWNT=,T,0,0,0,0,0.0,0,0.0,0.0
TWO,E,0,0,0,0,0.0,0,0.0,0.0
TWO-A,E,0,0,0,0,0.0,0,0.0,0.0
TWO-A,S,0,0,0,0,0.0,0,0.0,0.0
TWO-A,T,0,0,0,0,0.0,0,0.0,0.0
TWO-B,E,0,0,0,0,0.0,0,0.0,0.0
TWO-B,S,0,0,0,0,0.0,0,0.0,0.0
TWO-B,T,0,0,0,0,0.0,0,0.0,0.0
TWO-C,B,0,0,0,0,0.0,0,0.0,0.0
TWO-C,E,0,0,0,0,0.0,0,0.0,0.0
TWO-C,S,0,0,0,0,0.0,0,0.0,0.0
TWO-C,T,0,0,0,0,0.0,0,0.0,0.0
TWOA,B,0,0,0,0,0.0,0,0.0,0.0
TWOA,E,0,0,0,0,0.0,0,0.0,0.0
TWOA,S,0,0,0,0,0.0,0,0.0,0.0
TWOA,T,0,0,0,0,0.0,0,0.0,0.0
TWOU,B,0,0,0,0,0.0,0,0.0,0.0
TWOU,E,0,0,0,0,0.0,0,0.0,0.0
TWOU,S,0,0,0,0,0.0,0,0.0,0.0
TWOU,T,0,0,0,0,0.0,0,0.0,0.0
TWST,E,0,0,0,0,0.0,0,0.0,0.0
TWST,S,0,0,0,0,0.0,0,0.0,0.0
TWTR,E,0,0,0,0,0.0,0,0.0,0.0
TX,E,0,0,0,0,0.0,0,0.0,0.0
TX,S,0,0,0,0,0.0,0,0.0,0.0
TX,T,0,0,0,0,0.0,0,0.0,0.0
TXG,E,0,0,0,0,0.0,0,0.0,0.0
TXG,S,0,0,0,0,0.0,0,0.0,0.0
TXG,T,0,0,0,0,0.0,0,0.0,0.0
TXMD,E,0,0,0,0,0.0,0,0.0,0.0
TXMD,S,0,0,0,0,0.0,0,0.0,0.0
TXN,E,0,0,0,0,0.0,0,0.0,0.0
TXRH,E,0,0,0,0,0.0,0,0.0,0.0
TXRH,S,0,0,0,0,0.0,0,0.0,0.0
TXT,E,0,0,0,0,0.0,0,0.0,0.0
TXT,S,0,0,0,0,0.0,0,0.0,0.0
TY,B,0,0,0,0,0.0,0,0.0,0.0
TY,E,0,0,0,0,0.0,0,0.0,0.0
TY,S,0,0,0,0,0.0,0,0.0,0.0
TY-,B,0,0,0,0,0.0,0,0.0,0.0
TY-,E,0,0,0,0,0.0,0,0.0,0.0
TY-,S,0,0,0,0,0.0,0,0.0,0.0
TY-,T,0,0,0,0,0.0,0,0.0,0.0
TYA,E,0,0,0,0,0.0,0,0.0,0.0
TYA,S,0,0,0,0,0.0,0,0.0,0.0
TYA,T,0,0,0,0,0.0,0,0.0,0.0
TYD,E,0,0,0,0,0.0,0,0.0,0.0
TYD,S,0,0,0,0,0.0,0,0.0,0.0
TYD,T,0,0,0,0,0.0,0,0.0,0.0
TYG,B,0,0,0,0,0.0,0,0.0,0.0
TYG,E,0,0,0,0,0.0,0,0.0,0.0
TYG,S,0,0,0,0,0.0,0,0.0,0.0
TYG,T,0,0,0,0,0.0,0,0.0,0.0
TYHT,B,0,0,0,0,0.0,0,0.0,0.0
TYHT,E,0,0,0,0,0.0,0,0.0,0.0
TYL,B,0,0,0,0,0.0,0,0.0,0.0
TYL,E,0,0,0,0,0.0,0,0.0,0.0
TYL,S,0,0,0,0,0.0,0,0.0,0.0
TYL,T,0,0,0,0,0.0,0,0.0,0.0
TYME,E,0,0,0,0,0.0,0,0.0,0.0
TYME,S,0,0,0,0,0.0,0,0.0,0.0
TYO,E,0,0,0,0,0.0,0,0.0,0.0
TYO,S,0,0,0,0,0.0,0,0.0,0.0
TYRA,B,0,0,0,0,0.0,0,0.0,0.0
TYRA,E,0,0,0,0,0.0,0,0.0,0.0
TYRA,S,0,0,0,0,0.0,0,0.0,0.0
TYRA,T,0,0,0,0,0.0,0,0.0,0.0
TZA,E,0,0,0,0,0.0,0,0.0,0.0
TZOO,B,0,0,0,0,0.0,0,0.0,0.0
TZOO,E,0,0,0,0,0.0,0,0.0,0.0
TZPS,B,0,0,0,0,0.0,0,0.0,0.0
TZPS,E,0,0,0,0,0.0,0,0.0,0.0
TZPS,S,0,0,0,0,0.0,0,0.0,0.0
TZPS,T,0,0,0,0,0.0,0,0.0,0.0
TZPSU,B,0,0,0,0,0.0,0,0.0,0.0
TZPSU,E,0,0,0,0,0.0,0,0.0,0.0
TZPSU,S,0,0,0,0,0.0,0,0.0,0.0
TZPSU,T,0,0,0,0,0.0,0,0.0,0.0
TZPSW,B,0,0,0,0,0.0,0,0.0,0.0
TZPSW,E,0,0,0,0,0.0,0,0.0,0.0
TZPSW,S,0,0,0,0,0.0,0,0.0,0.0
TZPSW,T,0,0,0,0,0.0,0,0.0,0.0
U,E,0,0,0,0,0.0,0,0.0,0.0
U,S,0,0,0,0,0.0,0,0.0,0.0
UA,E,0,0,0,0,0.0,0,0.0,0.0
UA,S,0,0,0,0,0.0,0,0.0,0.0
UAA,E,0,0,0,0,0.0,0,0.0,0.0
UAE,E,0,0,0,0,0.0,0,0.0,0.0
UAE,S,0,0,0,0,0.0,0,0.0,0.0
UAE,T,0,0,0,0,0.0,0,0.0,0.0
UAL,E,0,0,0,0,0.0,0,0.0,0.0
UAMY,E,0,0,0,0,0.0,0,0.0,0.0
UAMY,S,0,0,0,0,0.0,0,0.0,0.0
UAMY,T,0,0,0,0,0.0,0,0.0,0.0
UAN,B,0,0,0,0,0.0,0,0.0,0.0
UAN,E,0,0,0,0,0.0,0,0.0,0.0
UAN,S,0,0,0,0,0.0,0,0.0,0.0
UAPR,B,0,0,0,0,0.0,0,0.0,0.0
UAPR,E,0,0,0,0,0.0,0,0.0,0.0
UAPR,S,0,0,0,0,0.0,0,0.0,0.0
UAPR,T,0,0,0,0,0.0,0,0.0,0.0
UAUG,B,0,0,0,0,0.0,0,0.0,0.0
UAUG,E,0,0,0,0,0.0,0,0.0,0.0
UAUG,S,0,0,0,0,0.0,0,0.0,0.0
UAUG,T,0,0,0,0,0.0,0,0.0,0.0
UAVS,E,0,0,0,0,0.0,0,0.0,0.0
UBA,E,0,0,0,0,0.0,0,0.0,0.0
UBA,S,0,0,0,0,0.0,0,0.0,0.0
UBA,T,0,0,0,0,0.0,0,0.0,0.0
UBCP,B,0,0,0,0,0.0,0,0.0,0.0
UBCP,E,0,0,0,0,0.0,0,0.0,0.0
UBCP,S,0,0,0,0,0.0,0,0.0,0.0
UBCP,T,0,0,0,0,0.0,0,0.0,0.0
UBER,E,0,0,0,0,0.0,0,0.0,0.0
UBFO,B,0,0,0,0,0.0,0,0.0,0.0
UBFO,E,0,0,0,0,0.0,0,0.0,0.0
UBFO,S,0,0,0,0,0.0,0,0.0,0.0
UBFO,T,0,0,0,0,0.0,0,0.0,0.0
UBND,B,0,0,0,0,0.0,0,0.0,0.0
UBND,E,0,0,0,0,0.0,0,0.0,0.0
UBND,S,0,0,0,0,0.0,0,0.0,0.0
UBND,T,0,0,0,0,0.0,0,0.0,0.0
UBOH,B,0,0,0,0,0.0,0,0.0,0.0
UBOH,E,0,0,0,0,0.0,0,0.0,0.0
UBOH,S,0,0,0,0,0.0,0,0.0,0.0
UBOH,T,0,0,0,0,0.0,0,0.0,0.0
UBOT,B,0,0,0,0,0.0,0,0.0,0.0
UBOT,E,0,0,0,0,0.0,0,0.0,0.0
UBOT,S,0,0,0,0,0.0,0,0.0,0.0
UBOT,T,0,0,0,0,0.0,0,0.0,0.0
UBP,E,0,0,0,0,0.0,0,0.0,0.0
UBP,S,0,0,0,0,0.0,0,0.0,0.0
UBP,T,0,0,0,0,0.0,0,0.0,0.0
UBP-H,B,0,0,0,0,0.0,0,0.0,0.0
UBP-H,E,0,0,0,0,0.0,0,0.0,0.0
UBP-H,S,0,0,0,0,0.0,0,0.0,0.0
UBP-H,T,0,0,0,0,0.0,0,0.0,0.0
UBP-K,B,0,0,0,0,0.0,0,0.0,0.0
UBP-K,E,0,0,0,0,0.0,0,0.0,0.0
UBP-K,S,0,0,0,0,0.0,0,0.0,0.0
UBP-K,T,0,0,0,0,0.0,0,0.0,0.0
UBR,B,0,0,0,0,0.0,0,0.0,0.0
UBR,E,0,0,0,0,0.0,0,0.0,0.0
UBR,S,0,0,0,0,0.0,0,0.0,0.0
UBR,T,0,0,0,0,0.0,0,0.0,0.0
UBS,E,0,0,0,0,0.0,0,0.0,0.0
UBS,T,0,0,0,0,0.0,0,0.0,0.0
UBSI,B,0,0,0,0,0.0,0,0.0,0.0
UBSI,E,0,0,0,0,0.0,0,0.0,0.0
UBSI,S,0,0,0,0,0.0,0,0.0,0.0
UBSI,T,0,0,0,0,0.0,0,0.0,0.0
UBT,B,0,0,0,0,0.0,0,0.0,0.0
UBT,E,0,0,0,0,0.0,0,0.0,0.0
UBT,S,0,0,0,0,0.0,0,0.0,0.0
UBT,T,0,0,0,0,0.0,0,0.0,0.0
UBX,B,0,0,0,0,0.0,0,0.0,0.0
UBX,E,0,0,0,0,0.0,0,0.0,0.0
UCBI,B,0,0,0,0,0.0,0,0.0,0.0
UCBI,E,0,0,0,0,0.0,0,0.0,0.0
UCBI,S,0,0,0,0,0.0,0,0.0,0.0
UCBI,T,0,0,0,0,0.0,0,0.0,0.0
UCBIO,B,0,0,0,0,0.0,0,0.0,0.0
UCBIO,E,0,0,0,0,0.0,0,0.0,0.0
UCBIO,S,0,0,0,0,0.0,0,0.0,0.0
UCBIO,T,0,0,0,0,0.0,0,0.0,0.0
UCC,B,0,0,0,0,0.0,0,0.0,0.0
UCC,E,0,0,0,0,0.0,0,0.0,0.0
UCC,S,0,0,0,0,0.0,0,0.0,0.0
UCC,T,0,0,0,0,0.0,0,0.0,0.0
UCIB,B,0,0,0,0,0.0,0,0.0,0.0
UCIB,E,0,0,0,0,0.0,0,0.0,0.0
UCIB,S,0,0,0,0,0.0,0,0.0,0.0
UCIB,T,0,0,0,0,0.0,0,0.0,0.0
UCL,B,0,0,0,0,0.0,0,0.0,0.0
UCL,E,0,0,0,0,0.0,0,0.0,0.0
UCL,S,0,0,0,0,0.0,0,0.0,0.0
UCO,E,0,0,0,0,0.0,0,0.0,0.0
UCO,T,0,0,0,0,0.0,0,0.0,0.0
UCON,E,0,0,0,0,0.0,0,0.0,0.0
UCON,S,0,0,0,0,0.0,0,0.0,0.0
UCON,T,0,0,0,0,0.0,0,0.0,0.0
UCRD,B,0,0,0,0,0.0,0,0.0,0.0
UCRD,E,0,0,0,0,0.0,0,0.0,0.0
UCRD,S,0,0,0,0,0.0,0,0.0,0.0
UCRD,T,0,0,0,0,0.0,0,0.0,0.0
UCTT,E,0,0,0,0,0.0,0,0.0,0.0
UCTT,S,0,0,0,0,0.0,0,0.0,0.0
UCTT,T,0,0,0,0,0.0,0,0.0,0.0
UCYB,B,0,0,0,0,0.0,0,0.0,0.0
UCYB,E,0,0,0,0,0.0,0,0.0,0.0
UCYB,T,0,0,0,0,0.0,0,0.0,0.0
UDEC,B,0,0,0,0,0.0,0,0.0,0.0
UDEC,E,0,0,0,0,0.0,0,0.0,0.0
UDEC,S,0,0,0,0,0.0,0,0.0,0.0
UDEC,T,0,0,0,0,0.0,0,0.0,0.0
UDN,E,0,0,0,0,0.0,0,0.0,0.0
UDN,S,0,0,0,0,0.0,0,0.0,0.0
UDOW,E,0,0,0,0,0.0,0,0.0,0.0
UDR,E,0,0,0,0,0.0,0,0.0,0.0
UDR,S,0,0,0,0,0.0,0,0.0,0.0
UDR,T,0,0,0,0,0.0,0,0.0,0.0
UE,B,0,0,0,0,0.0,0,0.0,0.0
UE,E,0,0,0,0,0.0,0,0.0,0.0
UE,S,0,0,0,0,0.0,0,0.0,0.0
UE,T,0,0,0,0,0.0,0,0.0,0.0
UEC,E,0,0,0,0,0.0,0,0.0,0.0
UEIC,B,0,0,0,0,0.0,0,0.0,0.0
UEIC,E,0,0,0,0,0.0,0,0.0,0.0
UEIC,S,0,0,0,0,0.0,0,0.0,0.0
UEIC,T,0,0,0,0,0.0,0,0.0,0.0
UEPS,B,0,0,0,0,0.0,0,0.0,0.0
UEPS,E,0,0,0,0,0.0,0,0.0,0.0
UEPS,S,0,0,0,0,0.0,0,0.0,0.0
UEPS,T,0,0,0,0,0.0,0,0.0,0.0
UEVM,E,0,0,0,0,0.0,0,0.0,0.0
UEVM,S,0,0,0,0,0.0,0,0.0,0.0
UFAB,E,0,0,0,0,0.0,0,0.0,0.0
UFAB,S,0,0,0,0,0.0,0,0.0,0.0
UFAB,T,0,0,0,0,0.0,0,0.0,0.0
UFCS,E,0,0,0,0,0.0,0,0.0,0.0
UFCS,S,0,0,0,0,0.0,0,0.0,0.0
UFCS,T,0,0,0,0,0.0,0,0.0,0.0
UFEB,B,0,0,0,0,0.0,0,0.0,0.0
UFEB,E,0,0,0,0,0.0,0,0.0,0.0
UFEB,S,0,0,0,0,0.0,0,0.0,0.0
UFEB,T,0,0,0,0,0.0,0,0.0,0.0
UFI,B,0,0,0,0,0.0,0,0.0,0.0
UFI,E,0,0,0,0,0.0,0,0.0,0.0
UFI,S,0,0,0,0,0.0,0,0.0,0.0
UFI,T,0,0,0,0,0.0,0,0.0,0.0
UFO,E,0,0,0,0,0.0,0,0.0,0.0
UFO,T,0,0,0,0,0.0,0,0.0,0.0
UFPI,E,0,0,0,0,0.0,0,0.0,0.0
UFPI,S,0,0,0,0,0.0,0,0.0,0.0
UFPT,B,0,0,0,0,0.0,0,0.0,0.0
UFPT,E,0,0,0,0,0.0,0,0.0,0.0
UFPT,S,0,0,0,0,0.0,0,0.0,0.0
UFPT,T,0,0,0,0,0.0,0,0.0,0.0
UFS,B,0,0,0,0,0.0,0,0.0,0.0
UFS,E,0,0,0,0,0.0,0,0.0,0.0
UFS,S,0,0,0,0,0.0,0,0.0,0.0
UFS,T,0,0,0,0,0.0,0,0.0,0.0
UG,B,0,0,0,0,0.0,0,0.0,0.0
UG,E,0,0,0,0,0.0,0,0.0,0.0
UG,S,0,0,0,0,0.0,0,0.0,0.0
UG,T,0,0,0,0,0.0,0,0.0,0.0
UGA,E,0,0,0,0,0.0,0,0.0,0.0
UGA,S,0,0,0,0,0.0,0,0.0,0.0
UGA,T,0,0,0,0,0.0,0,0.0,0.0
UGCE,B,0,0,0,0,0.0,0,0.0,0.0
UGCE,E,0,0,0,0,0.0,0,0.0,0.0
UGCE,S,0,0,0,0,0.0,0,0.0,0.0
UGCE,T,0,0,0,0,0.0,0,0.0,0.0
UGE,E,0,0,0,0,0.0,0,0.0,0.0
UGE,S,0,0,0,0,0.0,0,0.0,0.0
UGE,T,0,0,0,0,0.0,0,0.0,0.0
UGI,E,0,0,0,0,0.0,0,0.0,0.0
UGI,S,0,0,0,0,0.0,0,0.0,0.0
UGI,T,0,0,0,0,0.0,0,0.0,0.0
UGIC,B,0,0,0,0,0.0,0,0.0,0.0
UGIC,E,0,0,0,0,0.0,0,0.0,0.0
UGIC,S,0,0,0,0,0.0,0,0.0,0.0
UGIC,T,0,0,0,0,0.0,0,0.0,0.0
UGL,E,0,0,0,0,0.0,0,0.0,0.0
UGL,S,0,0,0,0,0.0,0,0.0,0.0
UGL,T,0,0,0,0,0.0,0,0.0,0.0
UGP,E,0,0,0,0,0.0,0,0.0,0.0
UGRO,B,0,0,0,0,0.0,0,0.0,0.0
UGRO,E,0,0,0,0,0.0,0,0.0,0.0
UGRO,S,0,0,0,0,0.0,0,0.0,0.0
UHAL,B,0,0,0,0,0.0,0,0.0,0.0
UHAL,E,0,0,0,0,0.0,0,0.0,0.0
UHAL,S,0,0,0,0,0.0,0,0.0,0.0
UHAL,T,0,0,0,0,0.0,0,0.0,0.0
UHS,E,0,0,0,0,0.0,0,0.0,0.0
UHS,S,0,0,0,0,0.0,0,0.0,0.0
UHT,E,0,0,0,0,0.0,0,0.0,0.0
UHT,S,0,0,0,0,0.0,0,0.0,0.0
UI,B,0,0,0,0,0.0,0,0.0,0.0
UI,E,0,0,0,0,0.0,0,0.0,0.0
UI,S,0,0,0,0,0.0,0,0.0,0.0
UI,T,0,0,0,0,0.0,0,0.0,0.0
UIHC,B,0,0,0,0,0.0,0,0.0,0.0
UIHC,E,0,0,0,0,0.0,0,0.0,0.0
UIHC,S,0,0,0,0,0.0,0,0.0,0.0
UIHC,T,0,0,0,0,0.0,0,0.0,0.0
UIS,B,0,0,0,0,0.0,0,0.0,0.0
UIS,E,0,0,0,0,0.0,0,0.0,0.0
UIS,S,0,0,0,0,0.0,0,0.0,0.0
UIS,T,0,0,0,0,0.0,0,0.0,0.0
UITB,B,0,0,0,0,0.0,0,0.0,0.0
UITB,E,0,0,0,0,0.0,0,0.0,0.0
UITB,S,0,0,0,0,0.0,0,0.0,0.0
UIVM,B,0,0,0,0,0.0,0,0.0,0.0
UIVM,E,0,0,0,0,0.0,0,0.0,0.0
UIVM,S,0,0,0,0,0.0,0,0.0,0.0
UIVM,T,0,0,0,0,0.0,0,0.0,0.0
UJAN,B,0,0,0,0,0.0,0,0.0,0.0
UJAN,E,0,0,0,0,0.0,0,0.0,0.0
UJAN,S,0,0,0,0,0.0,0,0.0,0.0
UJAN,T,0,0,0,0,0.0,0,0.0,0.0
UJB,B,0,0,0,0,0.0,0,0.0,0.0
UJB,E,0,0,0,0,0.0,0,0.0,0.0
UJB,S,0,0,0,0,0.0,0,0.0,0.0
UJB,T,0,0,0,0,0.0,0,0.0,0.0
UJUL,B,0,0,0,0,0.0,0,0.0,0.0
UJUL,E,0,0,0,0,0.0,0,0.0,0.0
UJUL,S,0,0,0,0,0.0,0,0.0,0.0
UJUL,T,0,0,0,0,0.0,0,0.0,0.0
UJUN,B,0,0,0,0,0.0,0,0.0,0.0
UJUN,E,0,0,0,0,0.0,0,0.0,0.0
UJUN,S,0,0,0,0,0.0,0,0.0,0.0
UJUN,T,0,0,0,0,0.0,0,0.0,0.0
UK,B,0,0,0,0,0.0,0,0.0,0.0
UK,E,0,0,0,0,0.0,0,0.0,0.0
UK,S,0,0,0,0,0.0,0,0.0,0.0
UK,T,0,0,0,0,0.0,0,0.0,0.0
UKOMW,B,0,0,0,0,0.0,0,0.0,0.0
UKOMW,E,0,0,0,0,0.0,0,0.0,0.0
UKOMW,S,0,0,0,0,0.0,0,0.0,0.0
UKOMW,T,0,0,0,0,0.0,0,0.0,0.0
UL,E,0,0,0,0,0.0,0,0.0,0.0
UL,T,0,0,0,0,0.0,0,0.0,0.0
ULBI,B,0,0,0,0,0.0,0,0.0,0.0
ULBI,E,0,0,0,0,0.0,0,0.0,0.0
ULBI,S,0,0,0,0,0.0,0,0.0,0.0
ULBI,T,0,0,0,0,0.0,0,0.0,0.0
ULCC,E,0,0,0,0,0.0,0,0.0,0.0
ULE,B,0,0,0,0,0.0,0,0.0,0.0
ULE,E,0,0,0,0,0.0,0,0.0,0.0
ULE,S,0,0,0,0,0.0,0,0.0,0.0
ULE,T,0,0,0,0,0.0,0,0.0,0.0
ULH,B,0,0,0,0,0.0,0,0.0,0.0
ULH,E,0,0,0,0,0.0,0,0.0,0.0
ULH,S,0,0,0,0,0.0,0,0.0,0.0
ULH,T,0,0,0,0,0.0,0,0.0,0.0
ULST,B,0,0,0,0,0.0,0,0.0,0.0
ULST,E,0,0,0,0,0.0,0,0.0,0.0
ULST,S,0,0,0,0,0.0,0,0.0,0.0
ULST,T,0,0,0,0,0.0,0,0.0,0.0
ULTA,B,0,0,0,0,0.0,0,0.0,0.0
ULTA,E,0,0,0,0,0.0,0,0.0,0.0
ULTA,S,0,0,0,0,0.0,0,0.0,0.0
ULTA,T,0,0,0,0,0.0,0,0.0,0.0
ULTR,B,0,0,0,0,0.0,0,0.0,0.0
ULTR,E,0,0,0,0,0.0,0,0.0,0.0
ULTR,S,0,0,0,0,0.0,0,0.0,0.0
ULTR,T,0,0,0,0,0.0,0,0.0,0.0
ULVM,B,0,0,0,0,0.0,0,0.0,0.0
ULVM,E,0,0,0,0,0.0,0,0.0,0.0
ULVM,T,0,0,0,0,0.0,0,0.0,0.0
UMAR,B,0,0,0,0,0.0,0,0.0,0.0
UMAR,E,0,0,0,0,0.0,0,0.0,0.0
UMAR,S,0,0,0,0,0.0,0,0.0,0.0
UMAR,T,0,0,0,0,0.0,0,0.0,0.0
UMAY,B,0,0,0,0,0.0,0,0.0,0.0
UMAY,E,0,0,0,0,0.0,0,0.0,0.0
UMAY,S,0,0,0,0,0.0,0,0.0,0.0
UMAY,T,0,0,0,0,0.0,0,0.0,0.0
UMBF,B,0,0,0,0,0.0,0,0.0,0.0
UMBF,E,0,0,0,0,0.0,0,0.0,0.0
UMBF,S,0,0,0,0,0.0,0,0.0,0.0
UMBF,T,0,0,0,0,0.0,0,0.0,0.0
UMC,E,0,0,0,0,0.0,0,0.0,0.0
UMDD,B,0,0,0,0,0.0,0,0.0,0.0
UMDD,E,0,0,0,0,0.0,0,0.0,0.0
UMDD,S,0,0,0,0,0.0,0,0.0,0.0
UMDD,T,0,0,0,0,0.0,0,0.0,0.0
UMH,E,0,0,0,0,0.0,0,0.0,0.0
UMH,S,0,0,0,0,0.0,0,0.0,0.0
UMH,T,0,0,0,0,0.0,0,0.0,0.0
UMH-C,B,0,0,0,0,0.0,0,0.0,0.0
UMH-C,E,0,0,0,0,0.0,0,0.0,0.0
UMH-C,S,0,0,0,0,0.0,0,0.0,0.0
UMH-C,T,0,0,0,0,0.0,0,0.0,0.0
UMH-D,B,0,0,0,0,0.0,0,0.0,0.0
UMH-D,E,0,0,0,0,0.0,0,0.0,0.0
UMH-D,S,0,0,0,0,0.0,0,0.0,0.0
UMI,E,0,0,0,0,0.0,0,0.0,0.0
UMI,S,0,0,0,0,0.0,0,0.0,0.0
