symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SRCE,B,0,0,0,0,0.0,0,0.0,0.0
VCR,E,0,0,0,0,0.0,0,0.0,0.0
VEDL,S,0,0,0,0,0.0,0,0.0,0.0
MGV,T,0,0,0,0,0.0,0,0.0,0.0
IDOG,T,0,0,0,0,0.0,0,0.0,0.0
IAI,S,0,0,0,0,0.0,0,0.0,0.0
PCPL+,B,0,0,0,0,0.0,0,0.0,0.0
FQAL,S,0,0,0,0,0.0,0,0.0,0.0
BOSC,B,0,0,0,0,0.0,0,0.0,0.0
UTES,B,0,0,0,0,0.0,0,0.0,0.0
ACSI,B,0,0,0,0,0.0,0,0.0,0.0
EQOP,E,0,0,0,0,0.0,0,0.0,0.0
SPPI,S,0,0,0,0,0.0,0,0.0,0.0
LMRKO,T,0,0,0,0,0.0,0,0.0,0.0
RILYH,S,0,0,0,0,0.0,0,0.0,0.0
GVP,T,0,0,0,0,0.0,0,0.0,0.0
SGBX,E,0,0,0,0,0.0,0,0.0,0.0
DUOT,T,0,0,0,0,0.0,0,0.0,0.0
PRE-I,E,0,0,0,0,0.0,0,0.0,0.0
FXN,S,0,0,0,0,0.0,0,0.0,0.0
EDD,E,0,0,0,0,0.0,0,0.0,0.0
HBM,S,0,0,0,0,0.0,0,0.0,0.0
CZA,B,0,0,0,0,0.0,0,0.0,0.0
PKW,B,0,0,0,0,0.0,0,0.0,0.0
RNDM,E,0,0,0,0,0.0,0,0.0,0.0
MEAR,B,0,0,0,0,0.0,0,0.0,0.0
NIB,E,0,0,0,0,0.0,0,0.0,0.0
PCVX,S,0,0,0,0,0.0,0,0.0,0.0
IOSP,B,0,0,0,0,0.0,0,0.0,0.0
DLPNW,S,0,0,0,0,0.0,0,0.0,0.0
GFI,E,0,0,0,0,0.0,0,0.0,0.0
CACC,S,0,0,0,0,0.0,0,0.0,0.0
CPS,E,0,0,0,0,0.0,0,0.0,0.0
GJP,T,0,0,0,0,0.0,0,0.0,0.0
IVA,S,0,0,0,0,0.0,0,0.0,0.0
REED,E,0,0,0,0,0.0,0,0.0,0.0
KT,E,0,0,0,0,0.0,0,0.0,0.0
QURE,B,0,0,0,0,0.0,0,0.0,0.0
HFWA,S,0,0,0,0,0.0,0,0.0,0.0
TCCO,T,0,0,0,0,0.0,0,0.0,0.0
HOL,T,0,0,0,0,0.0,0,0.0,0.0
PTNQ,S,0,0,0,0,0.0,0,0.0,0.0
VSS,S,0,0,0,0,0.0,0,0.0,0.0
CNF,T,0,0,0,0,0.0,0,0.0,0.0
USEQ,E,0,0,0,0,0.0,0,0.0,0.0
DTD,B,0,0,0,0,0.0,0,0.0,0.0
APOP,T,0,0,0,0,0.0,0,0.0,0.0
ESQ,E,0,0,0,0,0.0,0,0.0,0.0
CUBI,S,0,0,0,0,0.0,0,0.0,0.0
EQWL,T,0,0,0,0,0.0,0,0.0,0.0
TMTSW,E,0,0,0,0,0.0,0,0.0,0.0
WBII,E,0,0,0,0,0.0,0,0.0,0.0
LNSR,S,0,0,0,0,0.0,0,0.0,0.0
THG,E,0,0,0,0,0.0,0,0.0,0.0
APDN,S,0,0,0,0,0.0,0,0.0,0.0
SLYV,T,0,0,0,0,0.0,0,0.0,0.0
ZYXI,S,0,0,0,0,0.0,0,0.0,0.0
ETI-,S,0,0,0,0,0.0,0,0.0,0.0
CDAK,T,0,0,0,0,0.0,0,0.0,0.0
VRAI,T,0,0,0,0,0.0,0,0.0,0.0
CRH,S,0,0,0,0,0.0,0,0.0,0.0
KBH,E,0,0,0,0,0.0,0,0.0,0.0
METC,S,0,0,0,0,0.0,0,0.0,0.0
TRHC,T,0,0,0,0,0.0,0,0.0,0.0
PUK-A,B,0,0,0,0,0.0,0,0.0,0.0
PDEV,S,0,0,0,0,0.0,0,0.0,0.0
SPXX,S,0,0,0,0,0.0,0,0.0,0.0
PGNY,T,0,0,0,0,0.0,0,0.0,0.0
ABMD,S,0,0,0,0,0.0,0,0.0,0.0
ANGO,E,0,0,0,0,0.0,0,0.0,0.0
HTUS,S,0,0,0,0,0.0,0,0.0,0.0
CDK,B,0,0,0,0,0.0,0,0.0,0.0
TFJL,B,0,0,0,0,0.0,0,0.0,0.0
OSIS,B,0,0,0,0,0.0,0,0.0,0.0
AAMC,S,0,0,0,0,0.0,0,0.0,0.0
PDLI,T,0,0,0,0,0.0,0,0.0,0.0
TPVY,E,0,0,0,0,0.0,0,0.0,0.0
TZACW,T,0,0,0,0,0.0,0,0.0,0.0
TECB,B,0,0,0,0,0.0,0,0.0,0.0
BBSI,T,0,0,0,0,0.0,0,0.0,0.0
HUSN,T,0,0,0,0,0.0,0,0.0,0.0
IID,T,0,0,0,0,0.0,0,0.0,0.0
BOWX,S,0,0,0,0,0.0,0,0.0,0.0
BSMN,E,0,0,0,0,0.0,0,0.0,0.0
BKCC,E,0,0,0,0,0.0,0,0.0,0.0
SIFY,T,0,0,0,0,0.0,0,0.0,0.0
KNSL,B,0,0,0,0,0.0,0,0.0,0.0
MXIM,B,0,0,0,0,0.0,0,0.0,0.0
DFNS=,S,0,0,0,0,0.0,0,0.0,0.0
DEEP,T,0,0,0,0,0.0,0,0.0,0.0
GLCN,T,0,0,0,0,0.0,0,0.0,0.0
JULZ,B,0,0,0,0,0.0,0,0.0,0.0
PZT,B,0,0,0,0,0.0,0,0.0,0.0
XLG,B,0,0,0,0,0.0,0,0.0,0.0
WLTW,E,0,0,0,0,0.0,0,0.0,0.0
BPMC,E,0,0,0,0,0.0,0,0.0,0.0
PFC,T,0,0,0,0,0.0,0,0.0,0.0
PRFT,T,0,0,0,0,0.0,0,0.0,0.0
VCEL,E,0,0,0,0,0.0,0,0.0,0.0
ITA,E,0,0,0,0,0.0,0,0.0,0.0
DTW,B,0,0,0,0,0.0,0,0.0,0.0
REPL,B,0,0,0,0,0.0,0,0.0,0.0
CFMS,S,0,0,0,0,0.0,0,0.0,0.0
ZYME,S,0,0,0,0,0.0,0,0.0,0.0
PFEB,S,0,0,0,0,0.0,0,0.0,0.0
UZA,B,0,0,0,0,0.0,0,0.0,0.0
MODN,E,0,0,0,0,0.0,0,0.0,0.0
HRTX,E,0,0,0,0,0.0,0,0.0,0.0
APLS,B,0,0,0,0,0.0,0,0.0,0.0
QGEN,E,0,0,0,0,0.0,0,0.0,0.0
RNLX,B,0,0,0,0,0.0,0,0.0,0.0
ACM,S,0,0,0,0,0.0,0,0.0,0.0
ASMB,E,0,0,0,0,0.0,0,0.0,0.0
AXDX,E,0,0,0,0,0.0,0,0.0,0.0
RLY,T,0,0,0,0,0.0,0,0.0,0.0
MRNS,S,0,0,0,0,0.0,0,0.0,0.0
BIB,E,0,0,0,0,0.0,0,0.0,0.0
ORAN,E,0,0,0,0,0.0,0,0.0,0.0
DVD,S,0,0,0,0,0.0,0,0.0,0.0
SOHON,B,0,0,0,0,0.0,0,0.0,0.0
ELU,E,0,0,0,0,0.0,0,0.0,0.0
SDEM,E,0,0,0,0,0.0,0,0.0,0.0
TIPT,S,0,0,0,0,0.0,0,0.0,0.0
EVY,B,0,0,0,0,0.0,0,0.0,0.0
MNST,B,0,0,0,0,0.0,0,0.0,0.0
PRAA,S,0,0,0,0,0.0,0,0.0,0.0
RNDB,B,0,0,0,0,0.0,0,0.0,0.0
EVM,S,0,0,0,0,0.0,0,0.0,0.0
GNL-A,T,0,0,0,0,0.0,0,0.0,0.0
MTOR,S,0,0,0,0,0.0,0,0.0,0.0
SPMO,B,0,0,0,0,0.0,0,0.0,0.0
FRC-H,B,0,0,0,0,0.0,0,0.0,0.0
STBA,S,0,0,0,0,0.0,0,0.0,0.0
NEAR,S,0,0,0,0,0.0,0,0.0,0.0
VIE,T,0,0,0,0,0.0,0,0.0,0.0
PHAS,E,0,0,0,0,0.0,0,0.0,0.0
QMJ,E,0,0,0,0,0.0,0,0.0,0.0
MGNI,E,0,0,0,0,0.0,0,0.0,0.0
ASPL+,B,0,0,0,0,0.0,0,0.0,0.0
CP,E,0,0,0,0,0.0,0,0.0,0.0
JFIN,B,0,0,0,0,0.0,0,0.0,0.0
ESSCU,B,0,0,0,0,0.0,0,0.0,0.0
JW.A,E,0,0,0,0,0.0,0,0.0,0.0
XNET,S,0,0,0,0,0.0,0,0.0,0.0
MICT,E,0,0,0,0,0.0,0,0.0,0.0
LE,T,0,0,0,0,0.0,0,0.0,0.0
PLAT,B,0,0,0,0,0.0,0,0.0,0.0
SPKE,B,0,0,0,0,0.0,0,0.0,0.0
FNOV,S,0,0,0,0,0.0,0,0.0,0.0
ARD,S,0,0,0,0,0.0,0,0.0,0.0
ICMB,E,0,0,0,0,0.0,0,0.0,0.0
GMBLW,E,0,0,0,0,0.0,0,0.0,0.0
CBU,S,0,0,0,0,0.0,0,0.0,0.0
BSCT,S,0,0,0,0,0.0,0,0.0,0.0
GPRE,E,0,0,0,0,0.0,0,0.0,0.0
USVM,E,0,0,0,0,0.0,0,0.0,0.0
AMED,B,0,0,0,0,0.0,0,0.0,0.0
NEPH,S,0,0,0,0,0.0,0,0.0,0.0
PIFI,T,0,0,0,0,0.0,0,0.0,0.0
CORR-A,E,0,0,0,0,0.0,0,0.0,0.0
PFFL,T,0,0,0,0,0.0,0,0.0,0.0
ADNT,B,0,0,0,0,0.0,0,0.0,0.0
RWJ,S,0,0,0,0,0.0,0,0.0,0.0
ESSCW,E,0,0,0,0,0.0,0,0.0,0.0
SYTA,E,0,0,0,0,0.0,0,0.0,0.0
XOMA,S,0,0,0,0,0.0,0,0.0,0.0
CDR-C,S,0,0,0,0,0.0,0,0.0,0.0
OPER,S,0,0,0,0,0.0,0,0.0,0.0
DON,E,0,0,0,0,0.0,0,0.0,0.0
FFIV,T,0,0,0,0,0.0,0,0.0,0.0
ALNY,E,0,0,0,0,0.0,0,0.0,0.0
LFVN,S,0,0,0,0,0.0,0,0.0,0.0
DUC,E,0,0,0,0,0.0,0,0.0,0.0
JRI,E,0,0,0,0,0.0,0,0.0,0.0
STBA,E,0,0,0,0,0.0,0,0.0,0.0
NEAR,E,0,0,0,0,0.0,0,0.0,0.0
EVM,E,0,0,0,0,0.0,0,0.0,0.0
MTOR,E,0,0,0,0,0.0,0,0.0,0.0
SPG-J,T,0,0,0,0,0.0,0,0.0,0.0
WW,E,0,0,0,0,0.0,0,0.0,0.0
MINT,T,0,0,0,0,0.0,0,0.0,0.0
PRAA,E,0,0,0,0,0.0,0,0.0,0.0
RBAC=,B,0,0,0,0,0.0,0,0.0,0.0
MUNI,B,0,0,0,0,0.0,0,0.0,0.0
ELU,S,0,0,0,0,0.0,0,0.0,0.0
SDEM,S,0,0,0,0,0.0,0,0.0,0.0
TIPT,E,0,0,0,0,0.0,0,0.0,0.0
PHD,T,0,0,0,0,0.0,0,0.0,0.0
IQSI,T,0,0,0,0,0.0,0,0.0,0.0
DVD,E,0,0,0,0,0.0,0,0.0,0.0
ORAN,S,0,0,0,0,0.0,0,0.0,0.0
FLJH,T,0,0,0,0,0.0,0,0.0,0.0
MRNS,E,0,0,0,0,0.0,0,0.0,0.0
MLACU,B,0,0,0,0,0.0,0,0.0,0.0
KSPN,T,0,0,0,0,0.0,0,0.0,0.0
ACM,E,0,0,0,0,0.0,0,0.0,0.0
ASMB,S,0,0,0,0,0.0,0,0.0,0.0
AXDX,S,0,0,0,0,0.0,0,0.0,0.0
RPLA=,B,0,0,0,0,0.0,0,0.0,0.0
QGEN,S,0,0,0,0,0.0,0,0.0,0.0
MODN,S,0,0,0,0,0.0,0,0.0,0.0
PFEB,E,0,0,0,0,0.0,0,0.0,0.0
IHD,T,0,0,0,0,0.0,0,0.0,0.0
ZYME,E,0,0,0,0,0.0,0,0.0,0.0
LFVN,E,0,0,0,0,0.0,0,0.0,0.0
DUC,S,0,0,0,0,0.0,0,0.0,0.0
JRI,S,0,0,0,0,0.0,0,0.0,0.0
ANH-B,B,0,0,0,0,0.0,0,0.0,0.0
ALNY,S,0,0,0,0,0.0,0,0.0,0.0
DON,S,0,0,0,0,0.0,0,0.0,0.0
ONE,T,0,0,0,0,0.0,0,0.0,0.0
OPER,E,0,0,0,0,0.0,0,0.0,0.0
WPG-H,T,0,0,0,0,0.0,0,0.0,0.0
PPR,B,0,0,0,0,0.0,0,0.0,0.0
CDR-C,E,0,0,0,0,0.0,0,0.0,0.0
XOMA,E,0,0,0,0,0.0,0,0.0,0.0
SYTA,S,0,0,0,0,0.0,0,0.0,0.0
BRG-D,T,0,0,0,0,0.0,0,0.0,0.0
HDEF,T,0,0,0,0,0.0,0,0.0,0.0
RWJ,E,0,0,0,0,0.0,0,0.0,0.0
ESSCW,S,0,0,0,0,0.0,0,0.0,0.0
CORR-A,S,0,0,0,0,0.0,0,0.0,0.0
WBIE,T,0,0,0,0,0.0,0,0.0,0.0
LNDC,T,0,0,0,0,0.0,0,0.0,0.0
NEPH,E,0,0,0,0,0.0,0,0.0,0.0
MMC,B,0,0,0,0,0.0,0,0.0,0.0
FLGB,B,0,0,0,0,0.0,0,0.0,0.0
USVM,S,0,0,0,0,0.0,0,0.0,0.0
ICMB,S,0,0,0,0,0.0,0,0.0,0.0
BSCT,E,0,0,0,0,0.0,0,0.0,0.0
GPRE,S,0,0,0,0,0.0,0,0.0,0.0
GMBLW,S,0,0,0,0,0.0,0,0.0,0.0
CBU,E,0,0,0,0,0.0,0,0.0,0.0
ARD,E,0,0,0,0,0.0,0,0.0,0.0
SJNK,T,0,0,0,0,0.0,0,0.0,0.0
FNOV,E,0,0,0,0,0.0,0,0.0,0.0
HMNF,T,0,0,0,0,0.0,0,0.0,0.0
MICT,S,0,0,0,0,0.0,0,0.0,0.0
JW.A,S,0,0,0,0,0.0,0,0.0,0.0
DBA,T,0,0,0,0,0.0,0,0.0,0.0
XNET,E,0,0,0,0,0.0,0,0.0,0.0
QMJ,S,0,0,0,0,0.0,0,0.0,0.0
AAMC,E,0,0,0,0,0.0,0,0.0,0.0
ESTC,B,0,0,0,0,0.0,0,0.0,0.0
STAA,E,0,0,0,0,0.0,0,0.0,0.0
BYLD,B,0,0,0,0,0.0,0,0.0,0.0
OCGN,T,0,0,0,0,0.0,0,0.0,0.0
TCI,T,0,0,0,0,0.0,0,0.0,0.0
ABMD,E,0,0,0,0,0.0,0,0.0,0.0
ANGO,S,0,0,0,0,0.0,0,0.0,0.0
HTUS,E,0,0,0,0,0.0,0,0.0,0.0
PDEV,E,0,0,0,0,0.0,0,0.0,0.0
SPXX,E,0,0,0,0,0.0,0,0.0,0.0
SIZE,B,0,0,0,0,0.0,0,0.0,0.0
KBH,S,0,0,0,0,0.0,0,0.0,0.0
METC,E,0,0,0,0,0.0,0,0.0,0.0
AAN,B,0,0,0,0,0.0,0,0.0,0.0
CRH,E,0,0,0,0,0.0,0,0.0,0.0
APAM,B,0,0,0,0,0.0,0,0.0,0.0
GUT-A,B,0,0,0,0,0.0,0,0.0,0.0
ZYXI,E,0,0,0,0,0.0,0,0.0,0.0
ETI-,E,0,0,0,0,0.0,0,0.0,0.0
RFEM,T,0,0,0,0,0.0,0,0.0,0.0
THG,S,0,0,0,0,0.0,0,0.0,0.0
APDN,E,0,0,0,0,0.0,0,0.0,0.0
WBII,S,0,0,0,0,0.0,0,0.0,0.0
LNSR,E,0,0,0,0,0.0,0,0.0,0.0
SPPP,B,0,0,0,0,0.0,0,0.0,0.0
CUBI,E,0,0,0,0,0.0,0,0.0,0.0
TMTSW,S,0,0,0,0,0.0,0,0.0,0.0
USEQ,S,0,0,0,0,0.0,0,0.0,0.0
IWB,B,0,0,0,0,0.0,0,0.0,0.0
IBDO,B,0,0,0,0,0.0,0,0.0,0.0
ESQ,S,0,0,0,0,0.0,0,0.0,0.0
PTNQ,E,0,0,0,0,0.0,0,0.0,0.0
VSS,E,0,0,0,0,0.0,0,0.0,0.0
HFWA,E,0,0,0,0,0.0,0,0.0,0.0
RJZ,T,0,0,0,0,0.0,0,0.0,0.0
CFMS,E,0,0,0,0,0.0,0,0.0,0.0
YCL,B,0,0,0,0,0.0,0,0.0,0.0
ITA,S,0,0,0,0,0.0,0,0.0,0.0
VCEL,S,0,0,0,0,0.0,0,0.0,0.0
BPMC,S,0,0,0,0,0.0,0,0.0,0.0
WLTW,S,0,0,0,0,0.0,0,0.0,0.0
COLL,B,0,0,0,0,0.0,0,0.0,0.0
HTFA,T,0,0,0,0,0.0,0,0.0,0.0
CIX,B,0,0,0,0,0.0,0,0.0,0.0
DFNS=,E,0,0,0,0,0.0,0,0.0,0.0
SSP,B,0,0,0,0,0.0,0,0.0,0.0
FRSX,B,0,0,0,0,0.0,0,0.0,0.0
RNSC,T,0,0,0,0,0.0,0,0.0,0.0
MDIA,B,0,0,0,0,0.0,0,0.0,0.0
BSMN,S,0,0,0,0,0.0,0,0.0,0.0
ALL,T,0,0,0,0,0.0,0,0.0,0.0
BOWX,E,0,0,0,0,0.0,0,0.0,0.0
MERC,T,0,0,0,0,0.0,0,0.0,0.0
PFBI,B,0,0,0,0,0.0,0,0.0,0.0
NSIT,B,0,0,0,0,0.0,0,0.0,0.0
QSY,B,0,0,0,0,0.0,0,0.0,0.0
AM,E,0,0,0,0,0.0,0,0.0,0.0
RNP,T,0,0,0,0,0.0,0,0.0,0.0
TPVY,S,0,0,0,0,0.0,0,0.0,0.0
SWAV,T,0,0,0,0,0.0,0,0.0,0.0
PAC,T,0,0,0,0,0.0,0,0.0,0.0
EBTC,B,0,0,0,0,0.0,0,0.0,0.0
IBA,E,0,0,0,0,0.0,0,0.0,0.0
CTHR,E,0,0,0,0,0.0,0,0.0,0.0
GLRE,B,0,0,0,0,0.0,0,0.0,0.0
OBLN,E,0,0,0,0,0.0,0,0.0,0.0
FORK,S,0,0,0,0,0.0,0,0.0,0.0
VRCA,E,0,0,0,0,0.0,0,0.0,0.0
TRNS,E,0,0,0,0,0.0,0,0.0,0.0
ITACW,S,0,0,0,0,0.0,0,0.0,0.0
CODI-B,S,0,0,0,0,0.0,0,0.0,0.0
WAT,S,0,0,0,0,0.0,0,0.0,0.0
DOCT,E,0,0,0,0,0.0,0,0.0,0.0
CLNC,S,0,0,0,0,0.0,0,0.0,0.0
BTG,S,0,0,0,0,0.0,0,0.0,0.0
CNCE,S,0,0,0,0,0.0,0,0.0,0.0
EMSH,S,0,0,0,0,0.0,0,0.0,0.0
EMTY,B,0,0,0,0,0.0,0,0.0,0.0
BNR,S,0,0,0,0,0.0,0,0.0,0.0
OMFS,T,0,0,0,0,0.0,0,0.0,0.0
MDGL,S,0,0,0,0,0.0,0,0.0,0.0
RAIL,S,0,0,0,0,0.0,0,0.0,0.0
CLM,E,0,0,0,0,0.0,0,0.0,0.0
PQDI,B,0,0,0,0,0.0,0,0.0,0.0
FDT,S,0,0,0,0,0.0,0,0.0,0.0
MBINP,B,0,0,0,0,0.0,0,0.0,0.0
PSB-Y,E,0,0,0,0,0.0,0,0.0,0.0
IBMQ,B,0,0,0,0,0.0,0,0.0,0.0
BRLIW,S,0,0,0,0,0.0,0,0.0,0.0
GDV-G,E,0,0,0,0,0.0,0,0.0,0.0
EFZ,S,0,0,0,0,0.0,0,0.0,0.0
FUSE,B,0,0,0,0,0.0,0,0.0,0.0
CREX,E,0,0,0,0,0.0,0,0.0,0.0
ALIN-B,E,0,0,0,0,0.0,0,0.0,0.0
AJX,B,0,0,0,0,0.0,0,0.0,0.0
MFEM,T,0,0,0,0,0.0,0,0.0,0.0
IVR-C,T,0,0,0,0,0.0,0,0.0,0.0
QQQ,E,0,0,0,0,0.0,0,0.0,0.0
CPTA,B,0,0,0,0,0.0,0,0.0,0.0
NVFY,E,0,0,0,0,0.0,0,0.0,0.0
UCC,B,0,0,0,0,0.0,0,0.0,0.0
BFS-D,E,0,0,0,0,0.0,0,0.0,0.0
DYAI,E,0,0,0,0,0.0,0,0.0,0.0
SCJ,B,0,0,0,0,0.0,0,0.0,0.0
IQLT,T,0,0,0,0,0.0,0,0.0,0.0
MTZ,S,0,0,0,0,0.0,0,0.0,0.0
PHGE=,T,0,0,0,0,0.0,0,0.0,0.0
PRSP,T,0,0,0,0,0.0,0,0.0,0.0
ENO,E,0,0,0,0,0.0,0,0.0,0.0
WEBL,S,0,0,0,0,0.0,0,0.0,0.0
BSJO,S,0,0,0,0,0.0,0,0.0,0.0
SOHO,S,0,0,0,0,0.0,0,0.0,0.0
MUSA,S,0,0,0,0,0.0,0,0.0,0.0
UMAY,B,0,0,0,0,0.0,0,0.0,0.0
JCPB,S,0,0,0,0,0.0,0,0.0,0.0
CMT,E,0,0,0,0,0.0,0,0.0,0.0
ASHR,E,0,0,0,0,0.0,0,0.0,0.0
LMNX,B,0,0,0,0,0.0,0,0.0,0.0
EFAX,E,0,0,0,0,0.0,0,0.0,0.0
CEPU,S,0,0,0,0,0.0,0,0.0,0.0
TLC,B,0,0,0,0,0.0,0,0.0,0.0
THCA,E,0,0,0,0,0.0,0,0.0,0.0
EDN,T,0,0,0,0,0.0,0,0.0,0.0
ASLN,E,0,0,0,0,0.0,0,0.0,0.0
ERF,E,0,0,0,0,0.0,0,0.0,0.0
NEV,S,0,0,0,0,0.0,0,0.0,0.0
RWR,T,0,0,0,0,0.0,0,0.0,0.0
TPSC,E,0,0,0,0,0.0,0,0.0,0.0
VMOT,B,0,0,0,0,0.0,0,0.0,0.0
FTXN,B,0,0,0,0,0.0,0,0.0,0.0
PJT,B,0,0,0,0,0.0,0,0.0,0.0
XMLV,T,0,0,0,0,0.0,0,0.0,0.0
ENVA,S,0,0,0,0,0.0,0,0.0,0.0
BIP-A,T,0,0,0,0,0.0,0,0.0,0.0
FEP,B,0,0,0,0,0.0,0,0.0,0.0
SPMB,B,0,0,0,0,0.0,0,0.0,0.0
STRO,T,0,0,0,0,0.0,0,0.0,0.0
PCQ,S,0,0,0,0,0.0,0,0.0,0.0
ECOLW,S,0,0,0,0,0.0,0,0.0,0.0
PXSAW,S,0,0,0,0,0.0,0,0.0,0.0
PNFP,B,0,0,0,0,0.0,0,0.0,0.0
USSG,S,0,0,0,0,0.0,0,0.0,0.0
SRGA,E,0,0,0,0,0.0,0,0.0,0.0
RODI,S,0,0,0,0,0.0,0,0.0,0.0
BF.A,T,0,0,0,0,0.0,0,0.0,0.0
FRHC,S,0,0,0,0,0.0,0,0.0,0.0
AQB,E,0,0,0,0,0.0,0,0.0,0.0
ANDA,S,0,0,0,0,0.0,0,0.0,0.0
CMCM,E,0,0,0,0,0.0,0,0.0,0.0
CBPO,B,0,0,0,0,0.0,0,0.0,0.0
ITM,T,0,0,0,0,0.0,0,0.0,0.0
AOK,S,0,0,0,0,0.0,0,0.0,0.0
TDAC,E,0,0,0,0,0.0,0,0.0,0.0
STON,T,0,0,0,0,0.0,0,0.0,0.0
ISDX,E,0,0,0,0,0.0,0,0.0,0.0
OAC+,S,0,0,0,0,0.0,0,0.0,0.0
ASRVP,E,0,0,0,0,0.0,0,0.0,0.0
PDS,S,0,0,0,0,0.0,0,0.0,0.0
NRGU,S,0,0,0,0,0.0,0,0.0,0.0
IPAY,T,0,0,0,0,0.0,0,0.0,0.0
NRUC,E,0,0,0,0,0.0,0,0.0,0.0
GRNVR,E,0,0,0,0,0.0,0,0.0,0.0
OPK,E,0,0,0,0,0.0,0,0.0,0.0
SHG,E,0,0,0,0,0.0,0,0.0,0.0
MORT,S,0,0,0,0,0.0,0,0.0,0.0
BMRG=,E,0,0,0,0,0.0,0,0.0,0.0
DSPG,E,0,0,0,0,0.0,0,0.0,0.0
SINT,E,0,0,0,0,0.0,0,0.0,0.0
DTEC,S,0,0,0,0,0.0,0,0.0,0.0
CDC,E,0,0,0,0,0.0,0,0.0,0.0
FID,S,0,0,0,0,0.0,0,0.0,0.0
ABTX,B,0,0,0,0,0.0,0,0.0,0.0
FTXH,S,0,0,0,0,0.0,0,0.0,0.0
PSMG,T,0,0,0,0,0.0,0,0.0,0.0
HCRB,T,0,0,0,0,0.0,0,0.0,0.0
IGACU,E,0,0,0,0,0.0,0,0.0,0.0
JFU,E,0,0,0,0,0.0,0,0.0,0.0
KMF,B,0,0,0,0,0.0,0,0.0,0.0
EQOS,E,0,0,0,0,0.0,0,0.0,0.0
ROG,B,0,0,0,0,0.0,0,0.0,0.0
WERN,S,0,0,0,0,0.0,0,0.0,0.0
ONEW,T,0,0,0,0,0.0,0,0.0,0.0
GEF.B,E,0,0,0,0,0.0,0,0.0,0.0
NVMZ,S,0,0,0,0,0.0,0,0.0,0.0
CASY,B,0,0,0,0,0.0,0,0.0,0.0
HJLI,B,0,0,0,0,0.0,0,0.0,0.0
AOK,E,0,0,0,0,0.0,0,0.0,0.0
CMCM,S,0,0,0,0,0.0,0,0.0,0.0
TRS,T,0,0,0,0,0.0,0,0.0,0.0
ANDA,E,0,0,0,0,0.0,0,0.0,0.0
AQB,S,0,0,0,0,0.0,0,0.0,0.0
IBCE,B,0,0,0,0,0.0,0,0.0,0.0
CCLP,B,0,0,0,0,0.0,0,0.0,0.0
RODI,E,0,0,0,0,0.0,0,0.0,0.0
SRGA,S,0,0,0,0,0.0,0,0.0,0.0
FRHC,E,0,0,0,0,0.0,0,0.0,0.0
ECOLW,E,0,0,0,0,0.0,0,0.0,0.0
USSG,E,0,0,0,0,0.0,0,0.0,0.0
PXSAW,E,0,0,0,0,0.0,0,0.0,0.0
ANVS,B,0,0,0,0,0.0,0,0.0,0.0
PCQ,E,0,0,0,0,0.0,0,0.0,0.0
ENVA,E,0,0,0,0,0.0,0,0.0,0.0
TPSC,S,0,0,0,0,0.0,0,0.0,0.0
NEV,E,0,0,0,0,0.0,0,0.0,0.0
EAR,B,0,0,0,0,0.0,0,0.0,0.0
ASLN,S,0,0,0,0,0.0,0,0.0,0.0
THCA,S,0,0,0,0,0.0,0,0.0,0.0
EFAX,S,0,0,0,0,0.0,0,0.0,0.0
CEPU,E,0,0,0,0,0.0,0,0.0,0.0
AVDV,B,0,0,0,0,0.0,0,0.0,0.0
CHIU,B,0,0,0,0,0.0,0,0.0,0.0
CMT,S,0,0,0,0,0.0,0,0.0,0.0
JCPB,E,0,0,0,0,0.0,0,0.0,0.0
ASHR,S,0,0,0,0,0.0,0,0.0,0.0
MUSA,E,0,0,0,0,0.0,0,0.0,0.0
SOHO,E,0,0,0,0,0.0,0,0.0,0.0
GSID,B,0,0,0,0,0.0,0,0.0,0.0
KFY,T,0,0,0,0,0.0,0,0.0,0.0
BJK,T,0,0,0,0,0.0,0,0.0,0.0
GEF.B,S,0,0,0,0,0.0,0,0.0,0.0
NVMZ,E,0,0,0,0,0.0,0,0.0,0.0
EQOS,S,0,0,0,0,0.0,0,0.0,0.0
IGACU,S,0,0,0,0,0.0,0,0.0,0.0
WERN,E,0,0,0,0,0.0,0,0.0,0.0
FLC,B,0,0,0,0,0.0,0,0.0,0.0
FID,E,0,0,0,0,0.0,0,0.0,0.0
CDC,S,0,0,0,0,0.0,0,0.0,0.0
DGL,B,0,0,0,0,0.0,0,0.0,0.0
FTXH,E,0,0,0,0,0.0,0,0.0,0.0
PEX,B,0,0,0,0,0.0,0,0.0,0.0
ASND,T,0,0,0,0,0.0,0,0.0,0.0
DTEC,E,0,0,0,0,0.0,0,0.0,0.0
SINT,S,0,0,0,0,0.0,0,0.0,0.0
FTLS,B,0,0,0,0,0.0,0,0.0,0.0
BLX,B,0,0,0,0,0.0,0,0.0,0.0
BMRG=,S,0,0,0,0,0.0,0,0.0,0.0
DSPG,S,0,0,0,0,0.0,0,0.0,0.0
FPX,B,0,0,0,0,0.0,0,0.0,0.0
KOL,T,0,0,0,0,0.0,0,0.0,0.0
EEMD,T,0,0,0,0,0.0,0,0.0,0.0
MORT,E,0,0,0,0,0.0,0,0.0,0.0
