symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OPER,E,0,0,0,0,0.0,0,0.0,0.0
CDR-C,E,0,0,0,0,0.0,0,0.0,0.0
XOMA,E,0,0,0,0,0.0,0,0.0,0.0
SYTA,S,0,0,0,0,0.0,0,0.0,0.0
RWJ,E,0,0,0,0,0.0,0,0.0,0.0
IVR-B,S,0,0,0,0,0.0,0,0.0,0.0
ESSCW,S,0,0,0,0,0.0,0,0.0,0.0
CORR-A,S,0,0,0,0,0.0,0,0.0,0.0
WBIE,T,0,0,0,0,0.0,0,0.0,0.0
NEPH,E,0,0,0,0,0.0,0,0.0,0.0
USVM,S,0,0,0,0,0.0,0,0.0,0.0
ICMB,S,0,0,0,0,0.0,0,0.0,0.0
ANDAU,T,0,0,0,0,0.0,0,0.0,0.0
HMN,E,0,0,0,0,0.0,0,0.0,0.0
BSCT,E,0,0,0,0,0.0,0,0.0,0.0
CBU,E,0,0,0,0,0.0,0,0.0,0.0
GMBLW,S,0,0,0,0,0.0,0,0.0,0.0
ARD,E,0,0,0,0,0.0,0,0.0,0.0
FNOV,E,0,0,0,0,0.0,0,0.0,0.0
HMNF,T,0,0,0,0,0.0,0,0.0,0.0
CVI,E,0,0,0,0,0.0,0,0.0,0.0
QMJ,S,0,0,0,0,0.0,0,0.0,0.0
FTV-A,E,0,0,0,0,0.0,0,0.0,0.0
AAMC,E,0,0,0,0,0.0,0,0.0,0.0
ID,E,0,0,0,0,0.0,0,0.0,0.0
STAA,E,0,0,0,0,0.0,0,0.0,0.0
MBBB,E,0,0,0,0,0.0,0,0.0,0.0
TCI,T,0,0,0,0,0.0,0,0.0,0.0
ABMD,E,0,0,0,0,0.0,0,0.0,0.0
ANGO,S,0,0,0,0,0.0,0,0.0,0.0
HTUS,E,0,0,0,0,0.0,0,0.0,0.0
PDEV,E,0,0,0,0,0.0,0,0.0,0.0
SPXX,E,0,0,0,0,0.0,0,0.0,0.0
METC,E,0,0,0,0,0.0,0,0.0,0.0
CRH,E,0,0,0,0,0.0,0,0.0,0.0
GUT-A,B,0,0,0,0,0.0,0,0.0,0.0
FRC-J,S,0,0,0,0,0.0,0,0.0,0.0
ZYXI,E,0,0,0,0,0.0,0,0.0,0.0
ETI-,E,0,0,0,0,0.0,0,0.0,0.0
THG,S,0,0,0,0,0.0,0,0.0,0.0
MFUS,E,0,0,0,0,0.0,0,0.0,0.0
CFAC,E,0,0,0,0,0.0,0,0.0,0.0
WBII,S,0,0,0,0,0.0,0,0.0,0.0
LNSR,E,0,0,0,0,0.0,0,0.0,0.0
GDDY,E,0,0,0,0,0.0,0,0.0,0.0
CUBI,E,0,0,0,0,0.0,0,0.0,0.0
TMTSW,S,0,0,0,0,0.0,0,0.0,0.0
USEQ,S,0,0,0,0,0.0,0,0.0,0.0
ESQ,S,0,0,0,0,0.0,0,0.0,0.0
PTNQ,E,0,0,0,0,0.0,0,0.0,0.0
VSS,E,0,0,0,0,0.0,0,0.0,0.0
HFWA,E,0,0,0,0,0.0,0,0.0,0.0
RJZ,T,0,0,0,0,0.0,0,0.0,0.0
CFMS,E,0,0,0,0,0.0,0,0.0,0.0
YCL,B,0,0,0,0,0.0,0,0.0,0.0
PRCHW,S,0,0,0,0,0.0,0,0.0,0.0
EUCRW,T,0,0,0,0,0.0,0,0.0,0.0
DDMXU,T,0,0,0,0,0.0,0,0.0,0.0
HTFA,T,0,0,0,0,0.0,0,0.0,0.0
DFNS=,E,0,0,0,0,0.0,0,0.0,0.0
JYAC,S,0,0,0,0,0.0,0,0.0,0.0
RNSC,T,0,0,0,0,0.0,0,0.0,0.0
BSMN,S,0,0,0,0,0.0,0,0.0,0.0
BOWX,E,0,0,0,0,0.0,0,0.0,0.0
PFBI,B,0,0,0,0,0.0,0,0.0,0.0
NSIT,B,0,0,0,0,0.0,0,0.0,0.0
QSY,B,0,0,0,0,0.0,0,0.0,0.0
AM,E,0,0,0,0,0.0,0,0.0,0.0
TPVY,S,0,0,0,0,0.0,0,0.0,0.0
GENY,S,0,0,0,0,0.0,0,0.0,0.0
IBA,E,0,0,0,0,0.0,0,0.0,0.0
CTHR,E,0,0,0,0,0.0,0,0.0,0.0
OBLN,E,0,0,0,0,0.0,0,0.0,0.0
VRCA,E,0,0,0,0,0.0,0,0.0,0.0
TRNS,E,0,0,0,0,0.0,0,0.0,0.0
ITACW,S,0,0,0,0,0.0,0,0.0,0.0
CODI-B,S,0,0,0,0,0.0,0,0.0,0.0
DOCT,E,0,0,0,0,0.0,0,0.0,0.0
CNCE,S,0,0,0,0,0.0,0,0.0,0.0
GWAC,E,0,0,0,0,0.0,0,0.0,0.0
EMSH,S,0,0,0,0,0.0,0,0.0,0.0
SCPE=,T,0,0,0,0,0.0,0,0.0,0.0
MDGL,S,0,0,0,0,0.0,0,0.0,0.0
PQDI,B,0,0,0,0,0.0,0,0.0,0.0
CLM,E,0,0,0,0,0.0,0,0.0,0.0
FDT,S,0,0,0,0,0.0,0,0.0,0.0
PSB-Y,E,0,0,0,0,0.0,0,0.0,0.0
IBMQ,B,0,0,0,0,0.0,0,0.0,0.0
DSTX,S,0,0,0,0,0.0,0,0.0,0.0
BRLIW,S,0,0,0,0,0.0,0,0.0,0.0
GDV-G,E,0,0,0,0,0.0,0,0.0,0.0
EFZ,S,0,0,0,0,0.0,0,0.0,0.0
ALIN-B,E,0,0,0,0,0.0,0,0.0,0.0
QQQ,E,0,0,0,0,0.0,0,0.0,0.0
HEDJ,T,0,0,0,0,0.0,0,0.0,0.0
UCC,B,0,0,0,0,0.0,0,0.0,0.0
ALTUU,S,0,0,0,0,0.0,0,0.0,0.0
BFS-D,E,0,0,0,0,0.0,0,0.0,0.0
DYAI,E,0,0,0,0,0.0,0,0.0,0.0
LNC,E,0,0,0,0,0.0,0,0.0,0.0
PHGE=,T,0,0,0,0,0.0,0,0.0,0.0
ENO,E,0,0,0,0,0.0,0,0.0,0.0
BSJO,S,0,0,0,0,0.0,0,0.0,0.0
MUSA,S,0,0,0,0,0.0,0,0.0,0.0
UMAY,B,0,0,0,0,0.0,0,0.0,0.0
SOLOW,S,0,0,0,0,0.0,0,0.0,0.0
JCPB,S,0,0,0,0,0.0,0,0.0,0.0
CMT,E,0,0,0,0,0.0,0,0.0,0.0
ASHR,E,0,0,0,0,0.0,0,0.0,0.0
TLC,B,0,0,0,0,0.0,0,0.0,0.0
EFAX,E,0,0,0,0,0.0,0,0.0,0.0
THCA,E,0,0,0,0,0.0,0,0.0,0.0
ASLN,E,0,0,0,0,0.0,0,0.0,0.0
ERF,E,0,0,0,0,0.0,0,0.0,0.0
ADES,E,0,0,0,0,0.0,0,0.0,0.0
TPSC,E,0,0,0,0,0.0,0,0.0,0.0
VMOT,B,0,0,0,0,0.0,0,0.0,0.0
BIP-A,T,0,0,0,0,0.0,0,0.0,0.0
QPT,B,0,0,0,0,0.0,0,0.0,0.0
PCQ,S,0,0,0,0,0.0,0,0.0,0.0
ECOLW,S,0,0,0,0,0.0,0,0.0,0.0
PXSAW,S,0,0,0,0,0.0,0,0.0,0.0
SRGA,E,0,0,0,0,0.0,0,0.0,0.0
RODI,S,0,0,0,0,0.0,0,0.0,0.0
FRHC,S,0,0,0,0,0.0,0,0.0,0.0
AQB,E,0,0,0,0,0.0,0,0.0,0.0
ANDA,S,0,0,0,0,0.0,0,0.0,0.0
CMCM,E,0,0,0,0,0.0,0,0.0,0.0
TDAC,E,0,0,0,0,0.0,0,0.0,0.0
TFFP,E,0,0,0,0,0.0,0,0.0,0.0
ISDX,E,0,0,0,0,0.0,0,0.0,0.0
TVACU,E,0,0,0,0,0.0,0,0.0,0.0
ASRVP,E,0,0,0,0,0.0,0,0.0,0.0
NRUC,E,0,0,0,0,0.0,0,0.0,0.0
GRNVR,E,0,0,0,0,0.0,0,0.0,0.0
OPK,E,0,0,0,0,0.0,0,0.0,0.0
SHG,E,0,0,0,0,0.0,0,0.0,0.0
NBA,E,0,0,0,0,0.0,0,0.0,0.0
DSPG,E,0,0,0,0,0.0,0,0.0,0.0
SINT,E,0,0,0,0,0.0,0,0.0,0.0
DTEC,S,0,0,0,0,0.0,0,0.0,0.0
CDC,E,0,0,0,0,0.0,0,0.0,0.0
FID,S,0,0,0,0,0.0,0,0.0,0.0
ABTX,B,0,0,0,0,0.0,0,0.0,0.0
FTXH,S,0,0,0,0,0.0,0,0.0,0.0
PSMG,T,0,0,0,0,0.0,0,0.0,0.0
HCRB,T,0,0,0,0,0.0,0,0.0,0.0
IGACU,E,0,0,0,0,0.0,0,0.0,0.0
JFU,E,0,0,0,0,0.0,0,0.0,0.0
WERN,S,0,0,0,0,0.0,0,0.0,0.0
GEF.B,E,0,0,0,0,0.0,0,0.0,0.0
EWSC,B,0,0,0,0,0.0,0,0.0,0.0
NVMZ,S,0,0,0,0,0.0,0,0.0,0.0
PSMC,E,0,0,0,0,0.0,0,0.0,0.0
AOK,E,0,0,0,0,0.0,0,0.0,0.0
TRS,T,0,0,0,0,0.0,0,0.0,0.0
ANDA,E,0,0,0,0,0.0,0,0.0,0.0
VTR,E,0,0,0,0,0.0,0,0.0,0.0
IBCE,B,0,0,0,0,0.0,0,0.0,0.0
FLRU,E,0,0,0,0,0.0,0,0.0,0.0
RODI,E,0,0,0,0,0.0,0,0.0,0.0
FRHC,E,0,0,0,0,0.0,0,0.0,0.0
ECOLW,E,0,0,0,0,0.0,0,0.0,0.0
USSG,E,0,0,0,0,0.0,0,0.0,0.0
PXSAW,E,0,0,0,0,0.0,0,0.0,0.0
PCQ,E,0,0,0,0,0.0,0,0.0,0.0
ENVA,E,0,0,0,0,0.0,0,0.0,0.0
CYTHW,B,0,0,0,0,0.0,0,0.0,0.0
TPSC,S,0,0,0,0,0.0,0,0.0,0.0
NEV,E,0,0,0,0,0.0,0,0.0,0.0
IVR-A,S,0,0,0,0,0.0,0,0.0,0.0
CONN,E,0,0,0,0,0.0,0,0.0,0.0
CEPU,E,0,0,0,0,0.0,0,0.0,0.0
EFAX,S,0,0,0,0,0.0,0,0.0,0.0
PCG-H,S,0,0,0,0,0.0,0,0.0,0.0
CHIU,B,0,0,0,0,0.0,0,0.0,0.0
CMT,S,0,0,0,0,0.0,0,0.0,0.0
JCPB,E,0,0,0,0,0.0,0,0.0,0.0
MUSA,E,0,0,0,0,0.0,0,0.0,0.0
SOHO,E,0,0,0,0,0.0,0,0.0,0.0
GSID,B,0,0,0,0,0.0,0,0.0,0.0
NVMZ,E,0,0,0,0,0.0,0,0.0,0.0
PHICW,T,0,0,0,0,0.0,0,0.0,0.0
WEYS,E,0,0,0,0,0.0,0,0.0,0.0
IGACU,S,0,0,0,0,0.0,0,0.0,0.0
SYE,S,0,0,0,0,0.0,0,0.0,0.0
WERN,E,0,0,0,0,0.0,0,0.0,0.0
EMPW,S,0,0,0,0,0.0,0,0.0,0.0
FID,E,0,0,0,0,0.0,0,0.0,0.0
CDC,S,0,0,0,0,0.0,0,0.0,0.0
FTXH,E,0,0,0,0,0.0,0,0.0,0.0
PEX,B,0,0,0,0,0.0,0,0.0,0.0
ASND,T,0,0,0,0,0.0,0,0.0,0.0
DTEC,E,0,0,0,0,0.0,0,0.0,0.0
IGICW,S,0,0,0,0,0.0,0,0.0,0.0
BLX,B,0,0,0,0,0.0,0,0.0,0.0
DSPG,S,0,0,0,0,0.0,0,0.0,0.0
NBA,S,0,0,0,0,0.0,0,0.0,0.0
FIEE,B,0,0,0,0,0.0,0,0.0,0.0
MORT,E,0,0,0,0,0.0,0,0.0,0.0
FINMU,S,0,0,0,0,0.0,0,0.0,0.0
GRNVR,S,0,0,0,0,0.0,0,0.0,0.0
GHVIU,E,0,0,0,0,0.0,0,0.0,0.0
NRUC,S,0,0,0,0,0.0,0,0.0,0.0
NRGU,E,0,0,0,0,0.0,0,0.0,0.0
PDS,E,0,0,0,0,0.0,0,0.0,0.0
NOM,T,0,0,0,0,0.0,0,0.0,0.0
TVACU,S,0,0,0,0,0.0,0,0.0,0.0
VKTXW,B,0,0,0,0,0.0,0,0.0,0.0
ASRVP,S,0,0,0,0,0.0,0,0.0,0.0
IVAC,B,0,0,0,0,0.0,0,0.0,0.0
ISDX,S,0,0,0,0,0.0,0,0.0,0.0
RNDV,T,0,0,0,0,0.0,0,0.0,0.0
PCGU,S,0,0,0,0,0.0,0,0.0,0.0
GSPY,B,0,0,0,0,0.0,0,0.0,0.0
OAC+,E,0,0,0,0,0.0,0,0.0,0.0
CLM,S,0,0,0,0,0.0,0,0.0,0.0
FDT,E,0,0,0,0,0.0,0,0.0,0.0
MDGL,E,0,0,0,0,0.0,0,0.0,0.0
RAIL,E,0,0,0,0,0.0,0,0.0,0.0
FNLC,B,0,0,0,0,0.0,0,0.0,0.0
BSMM,B,0,0,0,0,0.0,0,0.0,0.0
PRPL,E,0,0,0,0,0.0,0,0.0,0.0
AEL,E,0,0,0,0,0.0,0,0.0,0.0
EMSH,E,0,0,0,0,0.0,0,0.0,0.0
ISEM,T,0,0,0,0,0.0,0,0.0,0.0
BNR,E,0,0,0,0,0.0,0,0.0,0.0
BTG,E,0,0,0,0,0.0,0,0.0,0.0
CNCE,E,0,0,0,0,0.0,0,0.0,0.0
GWAC,S,0,0,0,0,0.0,0,0.0,0.0
CLNC,E,0,0,0,0,0.0,0,0.0,0.0
DOCT,S,0,0,0,0,0.0,0,0.0,0.0
TEKKW,E,0,0,0,0,0.0,0,0.0,0.0
CODI-B,E,0,0,0,0,0.0,0,0.0,0.0
FWONA,T,0,0,0,0,0.0,0,0.0,0.0
WAT,E,0,0,0,0,0.0,0,0.0,0.0
ONOF,E,0,0,0,0,0.0,0,0.0,0.0
VRCA,S,0,0,0,0,0.0,0,0.0,0.0
CSR-C,B,0,0,0,0,0.0,0,0.0,0.0
OXLCO,E,0,0,0,0,0.0,0,0.0,0.0
IBA,S,0,0,0,0,0.0,0,0.0,0.0
OFED,T,0,0,0,0,0.0,0,0.0,0.0
SPOT,E,0,0,0,0,0.0,0,0.0,0.0
SENEB,B,0,0,0,0,0.0,0,0.0,0.0
WEBL,E,0,0,0,0,0.0,0,0.0,0.0
BSJO,E,0,0,0,0,0.0,0,0.0,0.0
MTZ,E,0,0,0,0,0.0,0,0.0,0.0
QCOM,E,0,0,0,0,0.0,0,0.0,0.0
BFS-D,S,0,0,0,0,0.0,0,0.0,0.0
SKLZ,E,0,0,0,0,0.0,0,0.0,0.0
DBEH,T,0,0,0,0,0.0,0,0.0,0.0
UXI,S,0,0,0,0,0.0,0,0.0,0.0
NJV,B,0,0,0,0,0.0,0,0.0,0.0
MLVF,B,0,0,0,0,0.0,0,0.0,0.0
TDA,E,0,0,0,0,0.0,0,0.0,0.0
BRLIW,E,0,0,0,0,0.0,0,0.0,0.0
RIGL,E,0,0,0,0,0.0,0,0.0,0.0
DSTX,E,0,0,0,0,0.0,0,0.0,0.0
EFZ,E,0,0,0,0,0.0,0,0.0,0.0
PSB-Y,S,0,0,0,0,0.0,0,0.0,0.0
MBWM,T,0,0,0,0,0.0,0,0.0,0.0
MSGN,E,0,0,0,0,0.0,0,0.0,0.0
GPACU,S,0,0,0,0,0.0,0,0.0,0.0
OXBRW,S,0,0,0,0,0.0,0,0.0,0.0
LDRS,T,0,0,0,0,0.0,0,0.0,0.0
GWRE,E,0,0,0,0,0.0,0,0.0,0.0
VNMC,B,0,0,0,0,0.0,0,0.0,0.0
MRTN,B,0,0,0,0,0.0,0,0.0,0.0
SCC,E,0,0,0,0,0.0,0,0.0,0.0
MUA,E,0,0,0,0,0.0,0,0.0,0.0
CSTL,S,0,0,0,0,0.0,0,0.0,0.0
COOP,E,0,0,0,0,0.0,0,0.0,0.0
KRMA,S,0,0,0,0,0.0,0,0.0,0.0
WDC,E,0,0,0,0,0.0,0,0.0,0.0
ESGU,E,0,0,0,0,0.0,0,0.0,0.0
LUXAW,T,0,0,0,0,0.0,0,0.0,0.0
LPL,E,0,0,0,0,0.0,0,0.0,0.0
FITBP,S,0,0,0,0,0.0,0,0.0,0.0
SCHK,E,0,0,0,0,0.0,0,0.0,0.0
KHC,E,0,0,0,0,0.0,0,0.0,0.0
TBF,E,0,0,0,0,0.0,0,0.0,0.0
AAOI,E,0,0,0,0,0.0,0,0.0,0.0
VIAO,T,0,0,0,0,0.0,0,0.0,0.0
STKS,E,0,0,0,0,0.0,0,0.0,0.0
GGO-A,E,0,0,0,0,0.0,0,0.0,0.0
GOL,E,0,0,0,0,0.0,0,0.0,0.0
NMMC,T,0,0,0,0,0.0,0,0.0,0.0
BCBP,E,0,0,0,0,0.0,0,0.0,0.0
PCYG,S,0,0,0,0,0.0,0,0.0,0.0
SPB,E,0,0,0,0,0.0,0,0.0,0.0
ACND=,E,0,0,0,0,0.0,0,0.0,0.0
CMDY,S,0,0,0,0,0.0,0,0.0,0.0
AAXJ,E,0,0,0,0,0.0,0,0.0,0.0
FXNC,T,0,0,0,0,0.0,0,0.0,0.0
HCAR,T,0,0,0,0,0.0,0,0.0,0.0
SPRE,T,0,0,0,0,0.0,0,0.0,0.0
PFIS,S,0,0,0,0,0.0,0,0.0,0.0
BML-J,E,0,0,0,0,0.0,0,0.0,0.0
MNKD,E,0,0,0,0,0.0,0,0.0,0.0
DMYI=,T,0,0,0,0,0.0,0,0.0,0.0
MYY,T,0,0,0,0,0.0,0,0.0,0.0
DAUG,B,0,0,0,0,0.0,0,0.0,0.0
BSMP,T,0,0,0,0,0.0,0,0.0,0.0
IBTD,S,0,0,0,0,0.0,0,0.0,0.0
FVAM,E,0,0,0,0,0.0,0,0.0,0.0
FITE,T,0,0,0,0,0.0,0,0.0,0.0
SEAH=,E,0,0,0,0,0.0,0,0.0,0.0
FGNA,E,0,0,0,0,0.0,0,0.0,0.0
IIM,E,0,0,0,0,0.0,0,0.0,0.0
CDZI,B,0,0,0,0,0.0,0,0.0,0.0
SPRB,E,0,0,0,0,0.0,0,0.0,0.0
FMB,E,0,0,0,0,0.0,0,0.0,0.0
ALTS,T,0,0,0,0,0.0,0,0.0,0.0
HSCZ,T,0,0,0,0,0.0,0,0.0,0.0
IPAR,B,0,0,0,0,0.0,0,0.0,0.0
KRUS,E,0,0,0,0,0.0,0,0.0,0.0
CBAN,E,0,0,0,0,0.0,0,0.0,0.0
MGRB,E,0,0,0,0,0.0,0,0.0,0.0
GRTX,E,0,0,0,0,0.0,0,0.0,0.0
CTS,S,0,0,0,0,0.0,0,0.0,0.0
CXH,E,0,0,0,0,0.0,0,0.0,0.0
SAA,T,0,0,0,0,0.0,0,0.0,0.0
GTIM,E,0,0,0,0,0.0,0,0.0,0.0
KTF,E,0,0,0,0,0.0,0,0.0,0.0
CORE,S,0,0,0,0,0.0,0,0.0,0.0
BOTJ,B,0,0,0,0,0.0,0,0.0,0.0
HY,E,0,0,0,0,0.0,0,0.0,0.0
AZO,B,0,0,0,0,0.0,0,0.0,0.0
SPTS,T,0,0,0,0,0.0,0,0.0,0.0
TWN,S,0,0,0,0,0.0,0,0.0,0.0
SJM,E,0,0,0,0,0.0,0,0.0,0.0
ALP-Q,E,0,0,0,0,0.0,0,0.0,0.0
FDIS,E,0,0,0,0,0.0,0,0.0,0.0
COPX,E,0,0,0,0,0.0,0,0.0,0.0
JLL,E,0,0,0,0,0.0,0,0.0,0.0
SDPI,S,0,0,0,0,0.0,0,0.0,0.0
MILN,E,0,0,0,0,0.0,0,0.0,0.0
SBG+,S,0,0,0,0,0.0,0,0.0,0.0
CETXW,S,0,0,0,0,0.0,0,0.0,0.0
SBBP,E,0,0,0,0,0.0,0,0.0,0.0
AGRX,E,0,0,0,0,0.0,0,0.0,0.0
TS,E,0,0,0,0,0.0,0,0.0,0.0
TACA=,T,0,0,0,0,0.0,0,0.0,0.0
AFINO,E,0,0,0,0,0.0,0,0.0,0.0
FV,E,0,0,0,0,0.0,0,0.0,0.0
ALGS,B,0,0,0,0,0.0,0,0.0,0.0
GRTX,S,0,0,0,0,0.0,0,0.0,0.0
CTS,E,0,0,0,0,0.0,0,0.0,0.0
CBAN,S,0,0,0,0,0.0,0,0.0,0.0
MGRB,S,0,0,0,0,0.0,0,0.0,0.0
IDLV,E,0,0,0,0,0.0,0,0.0,0.0
FFG,E,0,0,0,0,0.0,0,0.0,0.0
AZYO,T,0,0,0,0,0.0,0,0.0,0.0
AMHCU,E,0,0,0,0,0.0,0,0.0,0.0
VETS,B,0,0,0,0,0.0,0,0.0,0.0
DGRE,T,0,0,0,0,0.0,0,0.0,0.0
FMB,S,0,0,0,0,0.0,0,0.0,0.0
SPRB,S,0,0,0,0,0.0,0,0.0,0.0
EJUL,S,0,0,0,0,0.0,0,0.0,0.0
DJCB,E,0,0,0,0,0.0,0,0.0,0.0
IIM,S,0,0,0,0,0.0,0,0.0,0.0
GRCY,T,0,0,0,0,0.0,0,0.0,0.0
IBTD,E,0,0,0,0,0.0,0,0.0,0.0
FVAM,S,0,0,0,0,0.0,0,0.0,0.0
IIGD,B,0,0,0,0,0.0,0,0.0,0.0
CETXW,E,0,0,0,0,0.0,0,0.0,0.0
FSEP,B,0,0,0,0,0.0,0,0.0,0.0
FTGC,T,0,0,0,0,0.0,0,0.0,0.0
SBG+,E,0,0,0,0,0.0,0,0.0,0.0
IEMG,E,0,0,0,0,0.0,0,0.0,0.0
MCEF,T,0,0,0,0,0.0,0,0.0,0.0
SDPI,E,0,0,0,0,0.0,0,0.0,0.0
JLL,S,0,0,0,0,0.0,0,0.0,0.0
THRM,B,0,0,0,0,0.0,0,0.0,0.0
SDGR,E,0,0,0,0,0.0,0,0.0,0.0
TWN,E,0,0,0,0,0.0,0,0.0,0.0
CRSA,E,0,0,0,0,0.0,0,0.0,0.0
RWLK,E,0,0,0,0,0.0,0,0.0,0.0
CORE,E,0,0,0,0,0.0,0,0.0,0.0
HY,S,0,0,0,0,0.0,0,0.0,0.0
MTCH,E,0,0,0,0,0.0,0,0.0,0.0
AMAL,T,0,0,0,0,0.0,0,0.0,0.0
BDL,T,0,0,0,0,0.0,0,0.0,0.0
KTF,S,0,0,0,0,0.0,0,0.0,0.0
DMS,E,0,0,0,0,0.0,0,0.0,0.0
PWC,B,0,0,0,0,0.0,0,0.0,0.0
CIK,E,0,0,0,0,0.0,0,0.0,0.0
YLDE,T,0,0,0,0,0.0,0,0.0,0.0
VTRU,E,0,0,0,0,0.0,0,0.0,0.0
HZAC=,B,0,0,0,0,0.0,0,0.0,0.0
KRMA,E,0,0,0,0,0.0,0,0.0,0.0
CSTL,E,0,0,0,0,0.0,0,0.0,0.0
SCC,S,0,0,0,0,0.0,0,0.0,0.0
AGR,E,0,0,0,0,0.0,0,0.0,0.0
OXBRW,E,0,0,0,0,0.0,0,0.0,0.0
MINC,E,0,0,0,0,0.0,0,0.0,0.0
GPACU,E,0,0,0,0,0.0,0,0.0,0.0
UTMD,E,0,0,0,0,0.0,0,0.0,0.0
EDOG,T,0,0,0,0,0.0,0,0.0,0.0
MVV,E,0,0,0,0,0.0,0,0.0,0.0
EYEG,E,0,0,0,0,0.0,0,0.0,0.0
FNDC,E,0,0,0,0,0.0,0,0.0,0.0
EPS,B,0,0,0,0,0.0,0,0.0,0.0
EFO,T,0,0,0,0,0.0,0,0.0,0.0
AMH-G,E,0,0,0,0,0.0,0,0.0,0.0
BRG,E,0,0,0,0,0.0,0,0.0,0.0
LVOL,B,0,0,0,0,0.0,0,0.0,0.0
CMDY,E,0,0,0,0,0.0,0,0.0,0.0
ACND=,S,0,0,0,0,0.0,0,0.0,0.0
PCYG,E,0,0,0,0,0.0,0,0.0,0.0
TMO,E,0,0,0,0,0.0,0,0.0,0.0
ORPH,T,0,0,0,0,0.0,0,0.0,0.0
GGO-A,S,0,0,0,0,0.0,0,0.0,0.0
BAC-A,E,0,0,0,0,0.0,0,0.0,0.0
AZAL,B,0,0,0,0,0.0,0,0.0,0.0
PDSB,E,0,0,0,0,0.0,0,0.0,0.0
OPEN,E,0,0,0,0,0.0,0,0.0,0.0
VEGI,E,0,0,0,0,0.0,0,0.0,0.0
FISR,E,0,0,0,0,0.0,0,0.0,0.0
SUSL,E,0,0,0,0,0.0,0,0.0,0.0
MACU,E,0,0,0,0,0.0,0,0.0,0.0
AFLG,E,0,0,0,0,0.0,0,0.0,0.0
UKOMW,E,0,0,0,0,0.0,0,0.0,0.0
FTV,E,0,0,0,0,0.0,0,0.0,0.0
RZB,T,0,0,0,0,0.0,0,0.0,0.0
GMRE,S,0,0,0,0,0.0,0,0.0,0.0
RFM,E,0,0,0,0,0.0,0,0.0,0.0
PSTH,E,0,0,0,0,0.0,0,0.0,0.0
VINC,S,0,0,0,0,0.0,0,0.0,0.0
HIPR,S,0,0,0,0,0.0,0,0.0,0.0
PE,E,0,0,0,0,0.0,0,0.0,0.0
DOX,E,0,0,0,0,0.0,0,0.0,0.0
BC-A,E,0,0,0,0,0.0,0,0.0,0.0
OAC=,S,0,0,0,0,0.0,0,0.0,0.0
CCX=,E,0,0,0,0,0.0,0,0.0,0.0
FENC,B,0,0,0,0,0.0,0,0.0,0.0
LNN,S,0,0,0,0,0.0,0,0.0,0.0
ACIO,E,0,0,0,0,0.0,0,0.0,0.0
NTG,E,0,0,0,0,0.0,0,0.0,0.0
CHAQ+,T,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,S,0,0,0,0,0.0,0,0.0,0.0
UJUL,S,0,0,0,0,0.0,0,0.0,0.0
RAVE,E,0,0,0,0,0.0,0,0.0,0.0
TCBIP,E,0,0,0,0,0.0,0,0.0,0.0
NWN,E,0,0,0,0,0.0,0,0.0,0.0
WRB-D,S,0,0,0,0,0.0,0,0.0,0.0
RZV,T,0,0,0,0,0.0,0,0.0,0.0
IHTA,B,0,0,0,0,0.0,0,0.0,0.0
HLAL,E,0,0,0,0,0.0,0,0.0,0.0
ZGYHW,T,0,0,0,0,0.0,0,0.0,0.0
SPGM,B,0,0,0,0,0.0,0,0.0,0.0
CACG,S,0,0,0,0,0.0,0,0.0,0.0
NKX,E,0,0,0,0,0.0,0,0.0,0.0
ARCM,E,0,0,0,0,0.0,0,0.0,0.0
CTLT,E,0,0,0,0,0.0,0,0.0,0.0
FISI,S,0,0,0,0,0.0,0,0.0,0.0
ACRE,S,0,0,0,0,0.0,0,0.0,0.0
ZNH,E,0,0,0,0,0.0,0,0.0,0.0
GWW,S,0,0,0,0,0.0,0,0.0,0.0
AWK,E,0,0,0,0,0.0,0,0.0,0.0
DRQ,B,0,0,0,0,0.0,0,0.0,0.0
NS-C,E,0,0,0,0,0.0,0,0.0,0.0
PBB,E,0,0,0,0,0.0,0,0.0,0.0
STZ,E,0,0,0,0,0.0,0,0.0,0.0
PSTL,S,0,0,0,0,0.0,0,0.0,0.0
PATI,B,0,0,0,0,0.0,0,0.0,0.0
TGP,E,0,0,0,0,0.0,0,0.0,0.0
DRW,E,0,0,0,0,0.0,0,0.0,0.0
VIRT,T,0,0,0,0,0.0,0,0.0,0.0
NEE-P,E,0,0,0,0,0.0,0,0.0,0.0
KAI,B,0,0,0,0,0.0,0,0.0,0.0
BMRC,B,0,0,0,0,0.0,0,0.0,0.0
TRN,E,0,0,0,0,0.0,0,0.0,0.0
PCPL=,T,0,0,0,0,0.0,0,0.0,0.0
QVAL,E,0,0,0,0,0.0,0,0.0,0.0
VTA,E,0,0,0,0,0.0,0,0.0,0.0
MLP,E,0,0,0,0,0.0,0,0.0,0.0
BJAN,S,0,0,0,0,0.0,0,0.0,0.0
IMLP,S,0,0,0,0,0.0,0,0.0,0.0
KMPR,S,0,0,0,0,0.0,0,0.0,0.0
FDMT,S,0,0,0,0,0.0,0,0.0,0.0
NBACU,E,0,0,0,0,0.0,0,0.0,0.0
