symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ESAB,S,4,4,0,0,0.00851063829787234,4,0.01,0.04
HCXY,S,4,0,2,0,0.0,2,0.0,0.0
NRGD,E,4,0,4,0,0.0,3,0.0,0.0
SANG,B,4,0,0,0,0.0,2,0.0,0.0
XTN,S,4,0,0,0,0.0,4,0.0,0.0
AFGC,B,4,2,0,0,0.00434782608695652,2,0.01,0.61
HLIO,S,4,0,0,0,0.0,4,0.0,0.0
SVAL,B,4,0,0,0,0.0,4,0.0,0.0
NSCS,S,4,0,2,0,0.0,2,0.0,0.0
QEMM,B,4,0,0,0,0.0,4,0.0,0.0
BCAB,E,3,0,3,0,0.0,3,0.0,0.0
IAK,E,3,0,0,0,0.0,3,0.0,0.0
TINY,B,3,0,0,0,0.0,3,0.0,0.0
RBLD,B,3,3,0,0,1.0,3,0.001,0.08
SPRE,S,3,0,1,0,0.0,1,0.0,0.0
FDS,B,3,0,0,0,0.0,3,0.0,0.0
GWW,T,3,0,0,0,0.0,3,0.0,0.0
CFFN,E,3,0,3,0,0.0,3,0.0,0.0
BRK.A,E,3,0,0,0,0.0,3,0.0,0.0
PTC,T,3,0,0,0,0.0,3,0.0,0.0
BC-B,B,3,0,0,0,0.0,3,0.0,0.0
CBL,S,3,0,0,0,0.0,3,0.0,0.0
ITEQ,B,3,0,0,0,0.0,3,0.0,0.0
VERX,S,3,0,3,0,0.0,3,0.0,0.0
AAMC,B,3,0,3,0,0.0,3,0.0,0.0
LSTR,B,3,0,0,0,0.0,3,0.0,0.0
ALVR,E,3,0,0,0,0.0,3,0.0,0.0
CATO,B,3,0,0,0,0.0,3,0.0,0.0
HHGCU,S,3,3,0,0,1.0,3,0.35,1.67
DIVB,S,3,0,3,0,0.0,3,0.0,0.0
CNSL,E,3,0,3,0,0.0,3,0.0,0.0
MLPO,B,3,0,0,0,0.0,3,0.0,0.0
PLPC,T,3,0,3,0,0.0,3,0.0,0.0
CMDY,B,3,0,0,0,0.0,3,0.0,0.0
RGC,S,3,0,1,0,0.0,1,0.0,0.0
IGV,T,3,0,0,0,0.0,3,0.0,0.0
MTD,T,3,0,0,0,0.0,3,0.0,0.0
ICLR,S,3,0,0,0,0.0,3,0.0,0.0
JHI,B,3,0,0,0,0.0,3,0.0,0.0
NTIC,S,3,0,0,0,0.0,3,0.0,0.0
DTEC,B,3,0,0,0,0.0,3,0.0,0.0
MMSI,T,3,0,0,0,0.0,3,0.0,0.0
DMDV,B,3,0,0,0,0.0,3,0.0,0.0
WLY,S,3,0,0,0,0.0,3,0.0,0.0
COO,B,3,0,0,0,0.0,3,0.0,0.0
BC-B,S,3,0,0,0,0.0,1,0.0,0.0
AIEQ,B,3,0,0,0,0.0,2,0.0,0.0
SJ,B,2,0,0,0,0.0,2,0.0,0.0
STRRP,S,2,0,0,0,0.0,2,0.0,0.0
EVR,S,2,0,0,0,0.0,1,0.0,0.0
BTEK,S,2,0,0,0,0.0,2,0.0,0.0
VOOG,S,2,0,0,0,0.0,1,0.0,0.0
SLVO,S,2,0,0,0,0.0,2,0.0,0.0
DXJS,T,2,0,0,0,0.0,2,0.0,0.0
HDEF,S,2,0,0,0,0.0,1,0.0,0.0
CIZ,B,2,0,0,0,0.0,1,0.0,0.0
RGI,B,2,0,0,0,0.0,1,0.0,0.0
VRA,S,2,0,2,0,0.0,2,0.0,0.0
ESLT,B,2,0,0,0,0.0,1,0.0,0.0
FPXI,B,2,0,0,0,0.0,2,0.0,0.0
ARIZU,B,2,1,0,0,1.0,1,0.04,2.07
PTSI,B,2,0,0,0,0.0,1,0.0,0.0
IXG,B,2,0,0,0,0.0,1,0.0,0.0
AQWA,B,2,0,0,0,0.0,1,0.0,0.0
KARO,B,2,0,0,0,0.0,1,0.0,0.0
AHH,S,2,0,2,0,0.0,2,0.0,0.0
WGRO,B,2,0,0,0,0.0,1,0.0,0.0
KMED,S,2,0,0,0,0.0,2,0.0,0.0
SPLB,S,2,0,2,0,0.0,2,0.0,0.0
PATK,S,2,0,0,0,0.0,2,0.0,0.0
DHY,S,2,0,2,0,0.0,2,0.0,0.0
SHO,S,2,0,2,0,0.0,2,0.0,0.0
AMH-H,S,2,0,0,0,0.0,2,0.0,0.0
STRRP,B,2,1,0,0,0.00166389351081531,1,0.02,0.6
TFII,T,2,0,0,0,0.0,2,0.0,0.0
AMNA,S,2,0,0,0,0.0,1,0.0,0.0
STGF,S,2,0,0,0,0.0,2,0.0,0.0
OSH,B,2,0,2,0,0.0,2,0.0,0.0
PSN,B,2,0,0,0,0.0,2,0.0,0.0
WINV,S,2,0,1,0,0.0,1,0.0,0.0
EHC,B,2,0,0,0,0.0,2,0.0,0.0
HKND,B,2,0,0,0,0.0,2,0.0,0.0
BKSB,S,2,2,0,0,0.0196078431372549,2,0.001,0.01
IDBA,B,2,0,0,0,0.0,1,0.0,0.0
IXP,B,2,0,0,0,0.0,1,0.0,0.0
BITS,T,2,0,0,0,0.0,2,0.0,0.0
AZO,B,2,0,0,0,0.0,2,0.0,0.0
BIO.B,S,2,0,0,0,0.0,1,0.0,0.0
UCL,B,2,0,0,0,0.0,2,0.0,0.0
MTAC,S,2,0,0,0,0.0,1,0.0,0.0
BANFP,B,2,1,0,0,1.0,1,0.01,1.34
EPIX,B,2,1,0,0,0.00431034482758621,1,0.01,0.1
UGE,S,2,0,0,0,0.0,1,0.0,0.0
CIL,B,2,0,0,0,0.0,1,0.0,0.0
QVOY,B,2,0,0,0,0.0,2,0.0,0.0
FCPT,B,2,0,0,0,0.0,2,0.0,0.0
VTES,S,2,0,2,0,0.0,2,0.0,0.0
XSMO,B,2,0,0,0,0.0,2,0.0,0.0
AMAOU,B,2,0,0,0,0.0,1,0.0,0.0
SIGI,B,2,0,0,0,0.0,1,0.0,0.0
OVLY,S,2,0,0,0,0.0,2,0.0,0.0
ALLE,S,2,0,0,0,0.0,2,0.0,0.0
ISPR,E,2,1,0,0,0.00143061516452074,1,0.02,0.19
ROP,B,2,0,0,0,0.0,2,0.0,0.0
HI,S,2,0,0,0,0.0,2,0.0,0.0
FELE,B,2,0,0,0,0.0,1,0.0,0.0
SCMB,T,1,1,0,0,1.0,1,0.001,0.02
ATR,B,1,0,0,0,0.0,1,0.0,0.0
BBLU,E,1,0,1,0,0.0,1,0.0,0.0
MORE,S,1,0,1,0,0.0,1,0.0,0.0
GCMG,S,1,0,1,0,0.0,1,0.0,0.0
EDOW,S,1,0,0,0,0.0,1,0.0,0.0
UPTD,S,1,0,0,0,0.0,1,0.0,0.0
ROAM,S,1,1,0,0,1.0,1,0.001,0.06
XMPT,S,1,0,0,0,0.0,1,0.0,0.0
HYLD,B,1,0,0,0,0.0,1,0.0,0.0
NBCC,B,1,0,0,0,0.0,1,0.0,0.0
TGAA,S,1,0,0,0,0.0,1,0.0,0.0
SNA,S,1,0,0,0,0.0,1,0.0,0.0
NWS,S,1,0,1,0,0.0,1,0.0,0.0
EMCA,B,1,0,0,0,0.0,1,0.0,0.0
CNF,S,1,0,0,0,0.0,1,0.0,0.0
BNR,B,1,0,0,0,0.0,1,0.0,0.0
MBOX,S,1,0,0,0,0.0,1,0.0,0.0
VALT,B,1,0,0,0,0.0,1,0.0,0.0
DSGN,S,1,0,0,0,0.0,1,0.0,0.0
TRUE,B,1,0,1,0,0.0,1,0.0,0.0
EFU,B,1,1,0,0,1.0,1,0.001,0.03
IZRL,S,1,0,0,0,0.0,1,0.0,0.0
EQIX,T,1,0,0,0,0.0,1,0.0,0.0
HYBL,S,1,0,0,0,0.0,1,0.0,0.0
DFE,T,1,0,1,0,0.0,1,0.0,0.0
PODD,T,1,0,0,0,0.0,1,0.0,0.0
GK,B,1,0,0,0,0.0,1,0.0,0.0
MEDP,S,1,0,0,0,0.0,1,0.0,0.0
EPRF,B,1,0,0,0,0.0,1,0.0,0.0
HOFV,E,1,0,0,0,0.0,1,0.0,0.0
FNA,S,1,0,0,0,0.0,1,0.0,0.0
GDIV,S,1,0,1,0,0.0,1,0.0,0.0
TINY,T,1,0,0,0,0.0,1,0.0,0.0
BLCN,B,1,0,0,0,0.0,1,0.0,0.0
PSA,S,1,0,0,0,0.0,1,0.0,0.0
GVCI,S,1,0,0,0,0.0,1,0.0,0.0
NTST,S,1,0,0,0,0.0,1,0.0,0.0
ENTR,B,1,0,0,0,0.0,1,0.0,0.0
LFUS,B,1,0,0,0,0.0,1,0.0,0.0
CXSE,B,1,0,0,0,0.0,1,0.0,0.0
LXFR,S,1,0,0,0,0.0,1,0.0,0.0
PLBC,S,1,0,1,0,0.0,1,0.0,0.0
BRKR,S,1,0,0,0,0.0,1,0.0,0.0
OLIT,S,1,0,0,0,0.0,1,0.0,0.0
HLI,S,1,0,0,0,0.0,1,0.0,0.0
EWGS,S,1,0,0,0,0.0,1,0.0,0.0
NERD,S,1,1,0,0,1.0,1,0.001,0.04
NOVT,B,1,0,0,0,0.0,1,0.0,0.0
PH,S,1,0,0,0,0.0,1,0.0,0.0
SCSC,B,1,0,0,0,0.0,1,0.0,0.0
URTH,S,1,0,1,0,0.0,1,0.0,0.0
PSR,B,1,0,0,0,0.0,1,0.0,0.0
BRK.A,S,1,0,0,0,0.0,1,0.0,0.0
ARCM,B,1,0,0,0,0.0,1,0.0,0.0
FMAG,B,1,0,0,0,0.0,1,0.0,0.0
AXAC,S,1,0,0,0,0.0,1,0.0,0.0
PRK,B,1,0,0,0,0.0,1,0.0,0.0
IMAQ,B,1,0,0,0,0.0,1,0.0,0.0
RHE-A,B,1,0,0,0,0.0,1,0.0,0.0
FFND,B,1,0,0,0,0.0,1,0.0,0.0
GUT-C,B,1,0,0,0,0.0,1,0.0,0.0
UPAR,T,1,0,0,0,0.0,1,0.0,0.0
SPAX,S,1,0,0,0,0.0,1,0.0,0.0
IAI,B,1,0,0,0,0.0,1,0.0,0.0
HEI.A,B,1,0,0,0,0.0,1,0.0,0.0
MEI,S,1,1,0,0,0.000474158368895211,1,0.03,0.1
COMSP,B,1,0,0,0,0.0,1,0.0,0.0
ASR,S,1,0,0,0,0.0,1,0.0,0.0
DIT,B,1,0,0,0,0.0,1,0.0,0.0
CHAA,S,1,0,1,0,0.0,1,0.0,0.0
AADR,B,1,0,0,0,0.0,1,0.0,0.0
SEB,T,1,0,1,0,0.0,1,0.0,0.0
FRHC,B,1,0,0,0,0.0,1,0.0,0.0
AVB,S,1,0,0,0,0.0,1,0.0,0.0
CLOA,B,1,0,0,0,0.0,1,0.0,0.0
AFAR,S,1,0,0,0,0.0,1,0.0,0.0
HCM,S,1,0,0,0,0.0,1,0.0,0.0
WFCF,S,1,0,0,0,0.0,1,0.0,0.0
LH,S,1,0,0,0,0.0,1,0.0,0.0
CBRGU,B,1,0,0,0,0.0,1,0.0,0.0
SHLT,E,1,0,0,0,0.0,1,0.0,0.0
FTXN,B,1,0,0,0,0.0,1,0.0,0.0
FNK,B,1,0,0,0,0.0,1,0.0,0.0
FILL,B,1,0,0,0,0.0,1,0.0,0.0
GLOP-A,B,1,0,0,0,0.0,1,0.0,0.0
PTRS,B,1,0,0,0,0.0,1,0.0,0.0
PPI,B,1,0,0,0,0.0,1,0.0,0.0
MUSA,S,1,0,0,0,0.0,1,0.0,0.0
ORIC,S,1,0,0,0,0.0,1,0.0,0.0
SEB,E,1,0,0,0,0.0,1,0.0,0.0
CSL,B,1,0,0,0,0.0,1,0.0,0.0
PSMG,B,1,0,0,0,0.0,1,0.0,0.0
KWR,B,1,0,0,0,0.0,1,0.0,0.0
SDRL,E,1,0,0,0,0.0,1,0.0,0.0
MRUS,B,1,0,0,0,0.0,1,0.0,0.0
FIAX,S,1,0,1,0,0.0,1,0.0,0.0
WEL,S,1,0,0,0,0.0,1,0.0,0.0
TPLE,B,1,0,1,0,0.0,1,0.0,0.0
IBHE,S,1,0,0,0,0.0,1,0.0,0.0
FXED,B,1,0,0,0,0.0,1,0.0,0.0
HEWG,B,1,0,1,0,0.0,1,0.0,0.0
BWAQ,S,0,0,0,0,0.0,0,0.0,0.0
FNCL,E,0,0,0,0,0.0,0,0.0,0.0
EKSO,S,0,0,0,0,0.0,0,0.0,0.0
ATEK,T,0,0,0,0,0.0,0,0.0,0.0
PSCM,T,0,0,0,0,0.0,0,0.0,0.0
DHCAW,E,0,0,0,0,0.0,0,0.0,0.0
BCDF,S,0,0,0,0,0.0,0,0.0,0.0
OLITW,E,0,0,0,0,0.0,0,0.0,0.0
MOLN,T,0,0,0,0,0.0,0,0.0,0.0
AUD,S,0,0,0,0,0.0,0,0.0,0.0
TETEU,E,0,0,0,0,0.0,0,0.0,0.0
CPER,E,0,0,0,0,0.0,0,0.0,0.0
LTRPA,T,0,0,0,0,0.0,0,0.0,0.0
TDSA,S,0,0,0,0,0.0,0,0.0,0.0
INUV,T,0,0,0,0,0.0,0,0.0,0.0
GLSTU,T,0,0,0,0,0.0,0,0.0,0.0
SANW,B,0,0,0,0,0.0,0,0.0,0.0
ARBEW,B,0,0,0,0,0.0,0,0.0,0.0
FICVW,B,0,0,0,0,0.0,0,0.0,0.0
VT,E,0,0,0,0,0.0,0,0.0,0.0
SPIB,E,0,0,0,0,0.0,0,0.0,0.0
SKIL,S,0,0,0,0,0.0,0,0.0,0.0
ALCYU,T,0,0,0,0,0.0,0,0.0,0.0
SNRHW,S,0,0,0,0,0.0,0,0.0,0.0
TOIIW,E,0,0,0,0,0.0,0,0.0,0.0
DSJA,E,0,0,0,0,0.0,0,0.0,0.0
AVSD,B,0,0,0,0,0.0,0,0.0,0.0
BYTE,S,0,0,0,0,0.0,0,0.0,0.0
DMS+,S,0,0,0,0,0.0,0,0.0,0.0
BSR,S,0,0,0,0,0.0,0,0.0,0.0
JILL,S,0,0,0,0,0.0,0,0.0,0.0
ARGD,E,0,0,0,0,0.0,0,0.0,0.0
ANEW,B,0,0,0,0,0.0,0,0.0,0.0
APIE,S,0,0,0,0,0.0,0,0.0,0.0
BOE,E,0,0,0,0,0.0,0,0.0,0.0
PAB,T,0,0,0,0,0.0,0,0.0,0.0
GPOR,B,0,0,0,0,0.0,0,0.0,0.0
APTV-A,T,0,0,0,0,0.0,0,0.0,0.0
SWVLW,B,0,0,0,0,0.0,0,0.0,0.0
AULT,T,0,0,0,0,0.0,0,0.0,0.0
APXIU,T,0,0,0,0,0.0,0,0.0,0.0
IWFL,B,0,0,0,0,0.0,0,0.0,0.0
OZK,E,0,0,0,0,0.0,0,0.0,0.0
IWDL,T,0,0,0,0,0.0,0,0.0,0.0
TLTE,E,0,0,0,0,0.0,0,0.0,0.0
PNAC,E,0,0,0,0,0.0,0,0.0,0.0
KCCA,E,0,0,0,0,0.0,0,0.0,0.0
GO,E,0,0,0,0,0.0,0,0.0,0.0
NXU,S,0,0,0,0,0.0,0,0.0,0.0
ABG,B,0,0,0,0,0.0,0,0.0,0.0
FUV,E,0,0,0,0,0.0,0,0.0,0.0
CNGLW,B,0,0,0,0,0.0,0,0.0,0.0
CLRCW,T,0,0,0,0,0.0,0,0.0,0.0
NRC,E,0,0,0,0,0.0,0,0.0,0.0
TDTF,E,0,0,0,0,0.0,0,0.0,0.0
BSCR,E,0,0,0,0,0.0,0,0.0,0.0
BARK,E,0,0,0,0,0.0,0,0.0,0.0
WINC,E,0,0,0,0,0.0,0,0.0,0.0
IGTAR,T,0,0,0,0,0.0,0,0.0,0.0
LFUS,T,0,0,0,0,0.0,0,0.0,0.0
BSR,E,0,0,0,0,0.0,0,0.0,0.0
NSTD=,T,0,0,0,0,0.0,0,0.0,0.0
MDCP,E,0,0,0,0,0.0,0,0.0,0.0
DLX,E,0,0,0,0,0.0,0,0.0,0.0
BYTE,E,0,0,0,0,0.0,0,0.0,0.0
TOIIW,S,0,0,0,0,0.0,0,0.0,0.0
SNRHW,E,0,0,0,0,0.0,0,0.0,0.0
SKIL,E,0,0,0,0,0.0,0,0.0,0.0
TLIS,B,0,0,0,0,0.0,0,0.0,0.0
SAL,E,0,0,0,0,0.0,0,0.0,0.0
AHRNU,T,0,0,0,0,0.0,0,0.0,0.0
MORE,T,0,0,0,0,0.0,0,0.0,0.0
IYLD,E,0,0,0,0,0.0,0,0.0,0.0
DUSL,E,0,0,0,0,0.0,0,0.0,0.0
ILCB,T,0,0,0,0,0.0,0,0.0,0.0
LIBYU,T,0,0,0,0,0.0,0,0.0,0.0
KKR-C,B,0,0,0,0,0.0,0,0.0,0.0
SNCR,B,0,0,0,0,0.0,0,0.0,0.0
CNTX,E,0,0,0,0,0.0,0,0.0,0.0
CRDL,B,0,0,0,0,0.0,0,0.0,0.0
TDSA,E,0,0,0,0,0.0,0,0.0,0.0
VXF,E,0,0,0,0,0.0,0,0.0,0.0
FIXT,E,0,0,0,0,0.0,0,0.0,0.0
TETEU,S,0,0,0,0,0.0,0,0.0,0.0
SAFT,B,0,0,0,0,0.0,0,0.0,0.0
DHCAW,S,0,0,0,0,0.0,0,0.0,0.0
LXP,E,0,0,0,0,0.0,0,0.0,0.0
NISN,B,0,0,0,0,0.0,0,0.0,0.0
PSR,E,0,0,0,0,0.0,0,0.0,0.0
IUSB,E,0,0,0,0,0.0,0,0.0,0.0
EMN,E,0,0,0,0,0.0,0,0.0,0.0
EKSO,E,0,0,0,0,0.0,0,0.0,0.0
RONI=,E,0,0,0,0,0.0,0,0.0,0.0
XPL,B,0,0,0,0,0.0,0,0.0,0.0
LCAHW,S,0,0,0,0,0.0,0,0.0,0.0
OZ,E,0,0,0,0,0.0,0,0.0,0.0
VMC,E,0,0,0,0,0.0,0,0.0,0.0
NRSNW,B,0,0,0,0,0.0,0,0.0,0.0
C-J,E,0,0,0,0,0.0,0,0.0,0.0
NCNA,T,0,0,0,0,0.0,0,0.0,0.0
MMIT,T,0,0,0,0,0.0,0,0.0,0.0
IWV,E,0,0,0,0,0.0,0,0.0,0.0
CMTL,S,0,0,0,0,0.0,0,0.0,0.0
DFAU,E,0,0,0,0,0.0,0,0.0,0.0
AGBAW,S,0,0,0,0,0.0,0,0.0,0.0
QWLD,T,0,0,0,0,0.0,0,0.0,0.0
WGSWW,T,0,0,0,0,0.0,0,0.0,0.0
BRDS+,B,0,0,0,0,0.0,0,0.0,0.0
SFST,T,0,0,0,0,0.0,0,0.0,0.0
GTACW,T,0,0,0,0,0.0,0,0.0,0.0
ASPY,T,0,0,0,0,0.0,0,0.0,0.0
FATH+,E,0,0,0,0,0.0,0,0.0,0.0
GLV,E,0,0,0,0,0.0,0,0.0,0.0
RONI+,E,0,0,0,0,0.0,0,0.0,0.0
LJIM,B,0,0,0,0,0.0,0,0.0,0.0
NUZE,E,0,0,0,0,0.0,0,0.0,0.0
HHGCW,B,0,0,0,0,0.0,0,0.0,0.0
DNA+,S,0,0,0,0,0.0,0,0.0,0.0
EWU,E,0,0,0,0,0.0,0,0.0,0.0
GSRM,E,0,0,0,0,0.0,0,0.0,0.0
HSII,E,0,0,0,0,0.0,0,0.0,0.0
JAAA,S,0,0,0,0,0.0,0,0.0,0.0
IMACW,T,0,0,0,0,0.0,0,0.0,0.0
AFRIW,B,0,0,0,0,0.0,0,0.0,0.0
NREF,T,0,0,0,0,0.0,0,0.0,0.0
ERET,E,0,0,0,0,0.0,0,0.0,0.0
CLBR+,T,0,0,0,0,0.0,0,0.0,0.0
ACBAU,E,0,0,0,0,0.0,0,0.0,0.0
DBMF,E,0,0,0,0,0.0,0,0.0,0.0
CELZ,B,0,0,0,0,0.0,0,0.0,0.0
CCVI+,S,0,0,0,0,0.0,0,0.0,0.0
EGGF+,T,0,0,0,0,0.0,0,0.0,0.0
GLTA,E,0,0,0,0,0.0,0,0.0,0.0
DIP,S,0,0,0,0,0.0,0,0.0,0.0
CE,E,0,0,0,0,0.0,0,0.0,0.0
GMAR,S,0,0,0,0,0.0,0,0.0,0.0
AURC,E,0,0,0,0,0.0,0,0.0,0.0
NZUS,B,0,0,0,0,0.0,0,0.0,0.0
DNUT,E,0,0,0,0,0.0,0,0.0,0.0
TKR,E,0,0,0,0,0.0,0,0.0,0.0
PEAK,E,0,0,0,0,0.0,0,0.0,0.0
BSJT,T,0,0,0,0,0.0,0,0.0,0.0
JMST,E,0,0,0,0,0.0,0,0.0,0.0
CPIX,E,0,0,0,0,0.0,0,0.0,0.0
HYZN,B,0,0,0,0,0.0,0,0.0,0.0
QOMO,E,0,0,0,0,0.0,0,0.0,0.0
JVAL,T,0,0,0,0,0.0,0,0.0,0.0
MIMO+A,S,0,0,0,0,0.0,0,0.0,0.0
PFUT,E,0,0,0,0,0.0,0,0.0,0.0
REZ,T,0,0,0,0,0.0,0,0.0,0.0
UGP,E,0,0,0,0,0.0,0,0.0,0.0
TDV,E,0,0,0,0,0.0,0,0.0,0.0
KWESW,E,0,0,0,0,0.0,0,0.0,0.0
AREBW,T,0,0,0,0,0.0,0,0.0,0.0
CME,E,0,0,0,0,0.0,0,0.0,0.0
COOL,B,0,0,0,0,0.0,0,0.0,0.0
AMOT,T,0,0,0,0,0.0,0,0.0,0.0
BIGB,E,0,0,0,0,0.0,0,0.0,0.0
FPA,B,0,0,0,0,0.0,0,0.0,0.0
PEBO,E,0,0,0,0,0.0,0,0.0,0.0
CHK,E,0,0,0,0,0.0,0,0.0,0.0
SZNE,E,0,0,0,0,0.0,0,0.0,0.0
BREZW,E,0,0,0,0,0.0,0,0.0,0.0
MACA,E,0,0,0,0,0.0,0,0.0,0.0
LVROW,S,0,0,0,0,0.0,0,0.0,0.0
FGMC,E,0,0,0,0,0.0,0,0.0,0.0
POWWP,E,0,0,0,0,0.0,0,0.0,0.0
PSCD,B,0,0,0,0,0.0,0,0.0,0.0
CNDA+,E,0,0,0,0,0.0,0,0.0,0.0
OUST+A,T,0,0,0,0,0.0,0,0.0,0.0
IMAQU,E,0,0,0,0,0.0,0,0.0,0.0
MDV-A,E,0,0,0,0,0.0,0,0.0,0.0
ADOCW,S,0,0,0,0,0.0,0,0.0,0.0
VCXAU,E,0,0,0,0,0.0,0,0.0,0.0
IRVH,B,0,0,0,0,0.0,0,0.0,0.0
GATE,S,0,0,0,0,0.0,0,0.0,0.0
FGI,B,0,0,0,0,0.0,0,0.0,0.0
ZT,S,0,0,0,0,0.0,0,0.0,0.0
MARXU,S,0,0,0,0,0.0,0,0.0,0.0
CHSCM,E,0,0,0,0,0.0,0,0.0,0.0
ESACU,T,0,0,0,0,0.0,0,0.0,0.0
IMAQW,E,0,0,0,0,0.0,0,0.0,0.0
ARVR,S,0,0,0,0,0.0,0,0.0,0.0
CSSEL,S,0,0,0,0,0.0,0,0.0,0.0
RWAYL,S,0,0,0,0,0.0,0,0.0,0.0
SABSW,T,0,0,0,0,0.0,0,0.0,0.0
ITAQ,E,0,0,0,0,0.0,0,0.0,0.0
EVRI,E,0,0,0,0,0.0,0,0.0,0.0
ENTXW,S,0,0,0,0,0.0,0,0.0,0.0
FISK,E,0,0,0,0,0.0,0,0.0,0.0
QLD,E,0,0,0,0,0.0,0,0.0,0.0
AXLA,B,0,0,0,0,0.0,0,0.0,0.0
ASTR,S,0,0,0,0,0.0,0,0.0,0.0
AILV,S,0,0,0,0,0.0,0,0.0,0.0
FCVT,E,0,0,0,0,0.0,0,0.0,0.0
ROKT,T,0,0,0,0,0.0,0,0.0,0.0
DGRS,T,0,0,0,0,0.0,0,0.0,0.0
OESX,E,0,0,0,0,0.0,0,0.0,0.0
RGCO,E,0,0,0,0,0.0,0,0.0,0.0
BSJP,T,0,0,0,0,0.0,0,0.0,0.0
ESGG,B,0,0,0,0,0.0,0,0.0,0.0
BRAC,T,0,0,0,0,0.0,0,0.0,0.0
CUBS,T,0,0,0,0,0.0,0,0.0,0.0
KLIC,E,0,0,0,0,0.0,0,0.0,0.0
LMDXW,T,0,0,0,0,0.0,0,0.0,0.0
GGAL,E,0,0,0,0,0.0,0,0.0,0.0
GHIX,E,0,0,0,0,0.0,0,0.0,0.0
TRDA,T,0,0,0,0,0.0,0,0.0,0.0
OSG,E,0,0,0,0,0.0,0,0.0,0.0
FLBR,E,0,0,0,0,0.0,0,0.0,0.0
UTRE,E,0,0,0,0,0.0,0,0.0,0.0
FEIG,S,0,0,0,0,0.0,0,0.0,0.0
JJG,T,0,0,0,0,0.0,0,0.0,0.0
XPDB,B,0,0,0,0,0.0,0,0.0,0.0
JJC,E,0,0,0,0,0.0,0,0.0,0.0
GROV,S,0,0,0,0,0.0,0,0.0,0.0
PLG,S,0,0,0,0,0.0,0,0.0,0.0
SLP,E,0,0,0,0,0.0,0,0.0,0.0
DUNEW,S,0,0,0,0,0.0,0,0.0,0.0
NRDY+,E,0,0,0,0,0.0,0,0.0,0.0
SNSR,B,0,0,0,0,0.0,0,0.0,0.0
PW,E,0,0,0,0,0.0,0,0.0,0.0
ISZE,T,0,0,0,0,0.0,0,0.0,0.0
DXR,T,0,0,0,0,0.0,0,0.0,0.0
BDCZ,T,0,0,0,0,0.0,0,0.0,0.0
ILF,E,0,0,0,0,0.0,0,0.0,0.0
AHL-E,E,0,0,0,0,0.0,0,0.0,0.0
DKRB,E,0,0,0,0,0.0,0,0.0,0.0
DECT,S,0,0,0,0,0.0,0,0.0,0.0
BWBBP,E,0,0,0,0,0.0,0,0.0,0.0
ROCGW,S,0,0,0,0,0.0,0,0.0,0.0
GDMA,E,0,0,0,0,0.0,0,0.0,0.0
FLAX,S,0,0,0,0,0.0,0,0.0,0.0
LOCL+,S,0,0,0,0,0.0,0,0.0,0.0
ROCAR,B,0,0,0,0,0.0,0,0.0,0.0
CHT,E,0,0,0,0,0.0,0,0.0,0.0
DUNEU,T,0,0,0,0,0.0,0,0.0,0.0
HYMCW,E,0,0,0,0,0.0,0,0.0,0.0
GTBP,E,0,0,0,0,0.0,0,0.0,0.0
XHYD,S,0,0,0,0,0.0,0,0.0,0.0
ENFR,E,0,0,0,0,0.0,0,0.0,0.0
FLYD,E,0,0,0,0,0.0,0,0.0,0.0
EMBD,B,0,0,0,0,0.0,0,0.0,0.0
FIDI,E,0,0,0,0,0.0,0,0.0,0.0
HWEL,T,0,0,0,0,0.0,0,0.0,0.0
NCACU,B,0,0,0,0,0.0,0,0.0,0.0
TGR+,S,0,0,0,0,0.0,0,0.0,0.0
RILYL,T,0,0,0,0,0.0,0,0.0,0.0
LANV+,S,0,0,0,0,0.0,0,0.0,0.0
AIMAW,B,0,0,0,0,0.0,0,0.0,0.0
ENS,S,0,0,0,0,0.0,0,0.0,0.0
TV,E,0,0,0,0,0.0,0,0.0,0.0
DHCA,B,0,0,0,0,0.0,0,0.0,0.0
SGHLU,E,0,0,0,0,0.0,0,0.0,0.0
BITE=,T,0,0,0,0,0.0,0,0.0,0.0
STXV,T,0,0,0,0,0.0,0,0.0,0.0
SPWH,E,0,0,0,0,0.0,0,0.0,0.0
MRAD,E,0,0,0,0,0.0,0,0.0,0.0
IRNT+,S,0,0,0,0,0.0,0,0.0,0.0
RC-C,S,0,0,0,0,0.0,0,0.0,0.0
SF-D,S,0,0,0,0,0.0,0,0.0,0.0
LGVCW,T,0,0,0,0,0.0,0,0.0,0.0
EMDV,T,0,0,0,0,0.0,0,0.0,0.0
OMQS,E,0,0,0,0,0.0,0,0.0,0.0
AVTE,E,0,0,0,0,0.0,0,0.0,0.0
GJT,T,0,0,0,0,0.0,0,0.0,0.0
BJUL,E,0,0,0,0,0.0,0,0.0,0.0
TUSI,T,0,0,0,0,0.0,0,0.0,0.0
BEP-A,T,0,0,0,0,0.0,0,0.0,0.0
RPM,E,0,0,0,0,0.0,0,0.0,0.0
BOKF,E,0,0,0,0,0.0,0,0.0,0.0
IWML,T,0,0,0,0,0.0,0,0.0,0.0
LZRD,S,0,0,0,0,0.0,0,0.0,0.0
