symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CETY,B,0,0,0,0,0.0,0,0.0,0.0
CNDB,T,0,0,0,0,0.0,0,0.0,0.0
RDVI,E,0,0,0,0,0.0,0,0.0,0.0
OAIE,B,0,0,0,0,0.0,0,0.0,0.0
KACL,T,0,0,0,0,0.0,0,0.0,0.0
MTVR,B,0,0,0,0,0.0,0,0.0,0.0
PSFJ,S,0,0,0,0,0.0,0,0.0,0.0
FRGT,T,0,0,0,0,0.0,0,0.0,0.0
TELA,S,0,0,0,0,0.0,0,0.0,0.0
TRND,E,0,0,0,0,0.0,0,0.0,0.0
HCDIP,T,0,0,0,0,0.0,0,0.0,0.0
NUBD,E,0,0,0,0,0.0,0,0.0,0.0
HZNP,S,0,0,0,0,0.0,0,0.0,0.0
ALGT,T,0,0,0,0,0.0,0,0.0,0.0
CANO+,B,0,0,0,0,0.0,0,0.0,0.0
CAT,E,0,0,0,0,0.0,0,0.0,0.0
MIR+,T,0,0,0,0,0.0,0,0.0,0.0
SIXL,S,0,0,0,0,0.0,0,0.0,0.0
LCFYW,E,0,0,0,0,0.0,0,0.0,0.0
AME,S,0,0,0,0,0.0,0,0.0,0.0
CABA,B,0,0,0,0,0.0,0,0.0,0.0
FMCX,E,0,0,0,0,0.0,0,0.0,0.0
TECTP,T,0,0,0,0,0.0,0,0.0,0.0
KBND,B,0,0,0,0,0.0,0,0.0,0.0
TMPOW,B,0,0,0,0,0.0,0,0.0,0.0
CBRG,S,0,0,0,0,0.0,0,0.0,0.0
CHPS,E,0,0,0,0,0.0,0,0.0,0.0
VCLT,E,0,0,0,0,0.0,0,0.0,0.0
HTOOW,E,0,0,0,0,0.0,0,0.0,0.0
HBANL,S,0,0,0,0,0.0,0,0.0,0.0
QTR,T,0,0,0,0,0.0,0,0.0,0.0
ACB,T,0,0,0,0,0.0,0,0.0,0.0
WFC-A,T,0,0,0,0,0.0,0,0.0,0.0
VCLN,S,0,0,0,0,0.0,0,0.0,0.0
ACGLO,E,0,0,0,0,0.0,0,0.0,0.0
VOO,E,0,0,0,0,0.0,0,0.0,0.0
AGL,E,0,0,0,0,0.0,0,0.0,0.0
GECCN,B,0,0,0,0,0.0,0,0.0,0.0
RDVI,S,0,0,0,0,0.0,0,0.0,0.0
ASCBW,B,0,0,0,0,0.0,0,0.0,0.0
SBRA,T,0,0,0,0,0.0,0,0.0,0.0
XYF,B,0,0,0,0,0.0,0,0.0,0.0
MCLD,T,0,0,0,0,0.0,0,0.0,0.0
TDSB,E,0,0,0,0,0.0,0,0.0,0.0
CPAA,B,0,0,0,0,0.0,0,0.0,0.0
MAN,S,0,0,0,0,0.0,0,0.0,0.0
SLNHP,B,0,0,0,0,0.0,0,0.0,0.0
AGIH,B,0,0,0,0,0.0,0,0.0,0.0
THO,T,0,0,0,0,0.0,0,0.0,0.0
BRLIR,T,0,0,0,0,0.0,0,0.0,0.0
NTRS,E,0,0,0,0,0.0,0,0.0,0.0
KBA,S,0,0,0,0,0.0,0,0.0,0.0
CHAA,B,0,0,0,0,0.0,0,0.0,0.0
KWT,T,0,0,0,0,0.0,0,0.0,0.0
BWMN,T,0,0,0,0,0.0,0,0.0,0.0
VXUS,E,0,0,0,0,0.0,0,0.0,0.0
MSCI,T,0,0,0,0,0.0,0,0.0,0.0
VHAQ,B,0,0,0,0,0.0,0,0.0,0.0
APMI,E,0,0,0,0,0.0,0,0.0,0.0
FLQL,E,0,0,0,0,0.0,0,0.0,0.0
IOBT,E,0,0,0,0,0.0,0,0.0,0.0
UI,E,0,0,0,0,0.0,0,0.0,0.0
EASG,T,0,0,0,0,0.0,0,0.0,0.0
DTM,T,0,0,0,0,0.0,0,0.0,0.0
BWV,S,0,0,0,0,0.0,0,0.0,0.0
MMD,B,0,0,0,0,0.0,0,0.0,0.0
ADNWW,T,0,0,0,0,0.0,0,0.0,0.0
RCB,T,0,0,0,0,0.0,0,0.0,0.0
FMAO,T,0,0,0,0,0.0,0,0.0,0.0
AHT-D,E,0,0,0,0,0.0,0,0.0,0.0
DEI,E,0,0,0,0,0.0,0,0.0,0.0
LNT,E,0,0,0,0,0.0,0,0.0,0.0
LOB,T,0,0,0,0,0.0,0,0.0,0.0
XJR,T,0,0,0,0,0.0,0,0.0,0.0
FHTX,E,0,0,0,0,0.0,0,0.0,0.0
VCLN,E,0,0,0,0,0.0,0,0.0,0.0
PTEC,T,0,0,0,0,0.0,0,0.0,0.0
CYA,T,0,0,0,0,0.0,0,0.0,0.0
LIT,E,0,0,0,0,0.0,0,0.0,0.0
HBANL,E,0,0,0,0,0.0,0,0.0,0.0
HTOOW,S,0,0,0,0,0.0,0,0.0,0.0
CMCL,E,0,0,0,0,0.0,0,0.0,0.0
VCLT,S,0,0,0,0,0.0,0,0.0,0.0
CBRG,E,0,0,0,0,0.0,0,0.0,0.0
CHPS,S,0,0,0,0,0.0,0,0.0,0.0
FXP,T,0,0,0,0,0.0,0,0.0,0.0
PTH,T,0,0,0,0,0.0,0,0.0,0.0
TITN,B,0,0,0,0,0.0,0,0.0,0.0
CETXP,T,0,0,0,0,0.0,0,0.0,0.0
CADE,E,0,0,0,0,0.0,0,0.0,0.0
FMCX,S,0,0,0,0,0.0,0,0.0,0.0
CNQ,E,0,0,0,0,0.0,0,0.0,0.0
MOR,T,0,0,0,0,0.0,0,0.0,0.0
LCFYW,S,0,0,0,0,0.0,0,0.0,0.0
AME,E,0,0,0,0,0.0,0,0.0,0.0
SIXL,E,0,0,0,0,0.0,0,0.0,0.0
HZNP,E,0,0,0,0,0.0,0,0.0,0.0
AKA,T,0,0,0,0,0.0,0,0.0,0.0
NUBD,S,0,0,0,0,0.0,0,0.0,0.0
TELA,E,0,0,0,0,0.0,0,0.0,0.0
PSFJ,E,0,0,0,0,0.0,0,0.0,0.0
TRND,S,0,0,0,0,0.0,0,0.0,0.0
SIFI,B,0,0,0,0,0.0,0,0.0,0.0
BGXX,B,0,0,0,0,0.0,0,0.0,0.0
ESE,T,0,0,0,0,0.0,0,0.0,0.0
CHIK,B,0,0,0,0,0.0,0,0.0,0.0
GMGI,T,0,0,0,0,0.0,0,0.0,0.0
YTRA,E,0,0,0,0,0.0,0,0.0,0.0
FICV,B,0,0,0,0,0.0,0,0.0,0.0
NRGX,T,0,0,0,0,0.0,0,0.0,0.0
STSS,T,0,0,0,0,0.0,0,0.0,0.0
LPCN,T,0,0,0,0,0.0,0,0.0,0.0
LITM,S,0,0,0,0,0.0,0,0.0,0.0
UFEB,E,0,0,0,0,0.0,0,0.0,0.0
OPA=,B,0,0,0,0,0.0,0,0.0,0.0
PHYL,B,0,0,0,0,0.0,0,0.0,0.0
FDVV,S,0,0,0,0,0.0,0,0.0,0.0
HVT,E,0,0,0,0,0.0,0,0.0,0.0
EMCGU,T,0,0,0,0,0.0,0,0.0,0.0
LFT-A,B,0,0,0,0,0.0,0,0.0,0.0
CCTSU,B,0,0,0,0,0.0,0,0.0,0.0
ALCY,S,0,0,0,0,0.0,0,0.0,0.0
SEPA,B,0,0,0,0,0.0,0,0.0,0.0
CCB,S,0,0,0,0,0.0,0,0.0,0.0
MS-I,T,0,0,0,0,0.0,0,0.0,0.0
CNET,S,0,0,0,0,0.0,0,0.0,0.0
IBDY,E,0,0,0,0,0.0,0,0.0,0.0
MKC,E,0,0,0,0,0.0,0,0.0,0.0
NWTNW,E,0,0,0,0,0.0,0,0.0,0.0
BLD,B,0,0,0,0,0.0,0,0.0,0.0
KYCHW,T,0,0,0,0,0.0,0,0.0,0.0
ANZU,E,0,0,0,0,0.0,0,0.0,0.0
XONE,E,0,0,0,0,0.0,0,0.0,0.0
DK,E,0,0,0,0,0.0,0,0.0,0.0
WCC,B,0,0,0,0,0.0,0,0.0,0.0
WHF,T,0,0,0,0,0.0,0,0.0,0.0
EMLP,E,0,0,0,0,0.0,0,0.0,0.0
IGI,T,0,0,0,0,0.0,0,0.0,0.0
LGIH,T,0,0,0,0,0.0,0,0.0,0.0
ISSC,B,0,0,0,0,0.0,0,0.0,0.0
HST,B,0,0,0,0,0.0,0,0.0,0.0
GRBK,T,0,0,0,0,0.0,0,0.0,0.0
BLUE,E,0,0,0,0,0.0,0,0.0,0.0
JBSS,S,0,0,0,0,0.0,0,0.0,0.0
TLGA,B,0,0,0,0,0.0,0,0.0,0.0
VAPO,T,0,0,0,0,0.0,0,0.0,0.0
SAIA,T,0,0,0,0,0.0,0,0.0,0.0
VBIV,S,0,0,0,0,0.0,0,0.0,0.0
DECAU,B,0,0,0,0,0.0,0,0.0,0.0
TEL,E,0,0,0,0,0.0,0,0.0,0.0
FLGV,E,0,0,0,0,0.0,0,0.0,0.0
QVCC,B,0,0,0,0,0.0,0,0.0,0.0
UPTDW,T,0,0,0,0,0.0,0,0.0,0.0
ACAXU,S,0,0,0,0,0.0,0,0.0,0.0
ZTR,E,0,0,0,0,0.0,0,0.0,0.0
EQLS,E,0,0,0,0,0.0,0,0.0,0.0
CRWS,T,0,0,0,0,0.0,0,0.0,0.0
COOLU,E,0,0,0,0,0.0,0,0.0,0.0
GGLS,E,0,0,0,0,0.0,0,0.0,0.0
SETM,S,0,0,0,0,0.0,0,0.0,0.0
BTTR,B,0,0,0,0,0.0,0,0.0,0.0
ACON,S,0,0,0,0,0.0,0,0.0,0.0
FAN,E,0,0,0,0,0.0,0,0.0,0.0
JUN=,E,0,0,0,0,0.0,0,0.0,0.0
SCHO,E,0,0,0,0,0.0,0,0.0,0.0
OCSL,T,0,0,0,0,0.0,0,0.0,0.0
IVCAU,T,0,0,0,0,0.0,0,0.0,0.0
NOTE+,E,0,0,0,0,0.0,0,0.0,0.0
IQV,E,0,0,0,0,0.0,0,0.0,0.0
NCV,E,0,0,0,0,0.0,0,0.0,0.0
NRDY,T,0,0,0,0,0.0,0,0.0,0.0
JETD,E,0,0,0,0,0.0,0,0.0,0.0
FORLW,E,0,0,0,0,0.0,0,0.0,0.0
RIBT,S,0,0,0,0,0.0,0,0.0,0.0
AOMR,S,0,0,0,0,0.0,0,0.0,0.0
CLIN,S,0,0,0,0,0.0,0,0.0,0.0
DPCSU,E,0,0,0,0,0.0,0,0.0,0.0
BCV,T,0,0,0,0,0.0,0,0.0,0.0
PFIX,T,0,0,0,0,0.0,0,0.0,0.0
BEATW,S,0,0,0,0,0.0,0,0.0,0.0
BC-B,B,0,0,0,0,0.0,0,0.0,0.0
JPM-K,S,0,0,0,0,0.0,0,0.0,0.0
ATMU,S,0,0,0,0,0.0,0,0.0,0.0
FLS,B,0,0,0,0,0.0,0,0.0,0.0
SPUU,S,0,0,0,0,0.0,0,0.0,0.0
SII,T,0,0,0,0,0.0,0,0.0,0.0
SHIP,E,0,0,0,0,0.0,0,0.0,0.0
CEW,E,0,0,0,0,0.0,0,0.0,0.0
ELSE,S,0,0,0,0,0.0,0,0.0,0.0
SLVRW,S,0,0,0,0,0.0,0,0.0,0.0
IGA,S,0,0,0,0,0.0,0,0.0,0.0
NXPLW,B,0,0,0,0,0.0,0,0.0,0.0
INPX,B,0,0,0,0,0.0,0,0.0,0.0
ITP,B,0,0,0,0,0.0,0,0.0,0.0
FRTY,T,0,0,0,0,0.0,0,0.0,0.0
MXCT,S,0,0,0,0,0.0,0,0.0,0.0
TFSA,B,0,0,0,0,0.0,0,0.0,0.0
EGIO,B,0,0,0,0,0.0,0,0.0,0.0
PAX,E,0,0,0,0,0.0,0,0.0,0.0
SEAT,E,0,0,0,0,0.0,0,0.0,0.0
NGVT,T,0,0,0,0,0.0,0,0.0,0.0
NOA,T,0,0,0,0,0.0,0,0.0,0.0
LQDT,S,0,0,0,0,0.0,0,0.0,0.0
ELOX,E,0,0,0,0,0.0,0,0.0,0.0
MCVT,T,0,0,0,0,0.0,0,0.0,0.0
MTD,B,0,0,0,0,0.0,0,0.0,0.0
FXED,B,0,0,0,0,0.0,0,0.0,0.0
CVCY,B,0,0,0,0,0.0,0,0.0,0.0
EVNT,B,0,0,0,0,0.0,0,0.0,0.0
ROSEU,T,0,0,0,0,0.0,0,0.0,0.0
AY,T,0,0,0,0,0.0,0,0.0,0.0
KROP,E,0,0,0,0,0.0,0,0.0,0.0
VGASW,B,0,0,0,0,0.0,0,0.0,0.0
CID,E,0,0,0,0,0.0,0,0.0,0.0
FATH,S,0,0,0,0,0.0,0,0.0,0.0
CCEL,E,0,0,0,0,0.0,0,0.0,0.0
KEY-I,T,0,0,0,0,0.0,0,0.0,0.0
ACVF,T,0,0,0,0,0.0,0,0.0,0.0
SACC,B,0,0,0,0,0.0,0,0.0,0.0
MRK,E,0,0,0,0,0.0,0,0.0,0.0
PSDN,S,0,0,0,0,0.0,0,0.0,0.0
OCCI,T,0,0,0,0,0.0,0,0.0,0.0
SPD,B,0,0,0,0,0.0,0,0.0,0.0
PCCTW,B,0,0,0,0,0.0,0,0.0,0.0
TYD,S,0,0,0,0,0.0,0,0.0,0.0
ELP,E,0,0,0,0,0.0,0,0.0,0.0
KNSA,T,0,0,0,0,0.0,0,0.0,0.0
MARW,T,0,0,0,0,0.0,0,0.0,0.0
ACP-A,S,0,0,0,0,0.0,0,0.0,0.0
MIND,S,0,0,0,0,0.0,0,0.0,0.0
ZD,T,0,0,0,0,0.0,0,0.0,0.0
ENTF,E,0,0,0,0,0.0,0,0.0,0.0
OPAD+,E,0,0,0,0,0.0,0,0.0,0.0
RAND,B,0,0,0,0,0.0,0,0.0,0.0
ARGX,E,0,0,0,0,0.0,0,0.0,0.0
EEX,B,0,0,0,0,0.0,0,0.0,0.0
NHS,E,0,0,0,0,0.0,0,0.0,0.0
PCAR,E,0,0,0,0,0.0,0,0.0,0.0
COWG,E,0,0,0,0,0.0,0,0.0,0.0
MBINM,S,0,0,0,0,0.0,0,0.0,0.0
JRSH,S,0,0,0,0,0.0,0,0.0,0.0
ZIG,T,0,0,0,0,0.0,0,0.0,0.0
COF-K,B,0,0,0,0,0.0,0,0.0,0.0
PRK,E,0,0,0,0,0.0,0,0.0,0.0
GRI,T,0,0,0,0,0.0,0,0.0,0.0
DE,E,0,0,0,0,0.0,0,0.0,0.0
NULC,E,0,0,0,0,0.0,0,0.0,0.0
BETZ,B,0,0,0,0,0.0,0,0.0,0.0
NUBI,E,0,0,0,0,0.0,0,0.0,0.0
CRGOW,B,0,0,0,0,0.0,0,0.0,0.0
NTIP,S,0,0,0,0,0.0,0,0.0,0.0
ROSC,T,0,0,0,0,0.0,0,0.0,0.0
WILC,B,0,0,0,0,0.0,0,0.0,0.0
CLS,S,0,0,0,0,0.0,0,0.0,0.0
RVMD,E,0,0,0,0,0.0,0,0.0,0.0
ICFI,S,0,0,0,0,0.0,0,0.0,0.0
HTAB,T,0,0,0,0,0.0,0,0.0,0.0
ALL-J,E,0,0,0,0,0.0,0,0.0,0.0
SCHW-J,E,0,0,0,0,0.0,0,0.0,0.0
WKC,E,0,0,0,0,0.0,0,0.0,0.0
ARMP,E,0,0,0,0,0.0,0,0.0,0.0
ECCX,E,0,0,0,0,0.0,0,0.0,0.0
AAIC,B,0,0,0,0,0.0,0,0.0,0.0
ACXP,S,0,0,0,0,0.0,0,0.0,0.0
CBNK,T,0,0,0,0,0.0,0,0.0,0.0
FTSL,E,0,0,0,0,0.0,0,0.0,0.0
MCAAW,T,0,0,0,0,0.0,0,0.0,0.0
TY-,T,0,0,0,0,0.0,0,0.0,0.0
PCTTW,E,0,0,0,0,0.0,0,0.0,0.0
BSAQ+,E,0,0,0,0,0.0,0,0.0,0.0
SNT,E,0,0,0,0,0.0,0,0.0,0.0
LUX,B,0,0,0,0,0.0,0,0.0,0.0
FZT,S,0,0,0,0,0.0,0,0.0,0.0
EVE,B,0,0,0,0,0.0,0,0.0,0.0
IBHG,T,0,0,0,0,0.0,0,0.0,0.0
QTJL,E,0,0,0,0,0.0,0,0.0,0.0
RCMT,E,0,0,0,0,0.0,0,0.0,0.0
JUN,B,0,0,0,0,0.0,0,0.0,0.0
BHG,E,0,0,0,0,0.0,0,0.0,0.0
BSMR,T,0,0,0,0,0.0,0,0.0,0.0
OTMO,T,0,0,0,0,0.0,0,0.0,0.0
CMND,B,0,0,0,0,0.0,0,0.0,0.0
SGIIU,B,0,0,0,0,0.0,0,0.0,0.0
CYCN,T,0,0,0,0,0.0,0,0.0,0.0
TAC,S,0,0,0,0,0.0,0,0.0,0.0
XHYF,S,0,0,0,0,0.0,0,0.0,0.0
RSG,S,0,0,0,0,0.0,0,0.0,0.0
TPYP,B,0,0,0,0,0.0,0,0.0,0.0
ELQD,T,0,0,0,0,0.0,0,0.0,0.0
PFM,E,0,0,0,0,0.0,0,0.0,0.0
PUI,E,0,0,0,0,0.0,0,0.0,0.0
UAVS,S,0,0,0,0,0.0,0,0.0,0.0
EYEN,E,0,0,0,0,0.0,0,0.0,0.0
ASCAU,B,0,0,0,0,0.0,0,0.0,0.0
USCI,S,0,0,0,0,0.0,0,0.0,0.0
NOAH,S,0,0,0,0,0.0,0,0.0,0.0
PHT,B,0,0,0,0,0.0,0,0.0,0.0
FATPU,B,0,0,0,0,0.0,0,0.0,0.0
CLPT,B,0,0,0,0,0.0,0,0.0,0.0
NUMV,E,0,0,0,0,0.0,0,0.0,0.0
QUAD,E,0,0,0,0,0.0,0,0.0,0.0
HYLD,B,0,0,0,0,0.0,0,0.0,0.0
LTRPB,E,0,0,0,0,0.0,0,0.0,0.0
ACXP,E,0,0,0,0,0.0,0,0.0,0.0
KRNY,T,0,0,0,0,0.0,0,0.0,0.0
FTSL,S,0,0,0,0,0.0,0,0.0,0.0
SCHW-J,S,0,0,0,0,0.0,0,0.0,0.0
WKC,S,0,0,0,0,0.0,0,0.0,0.0
ENCP,B,0,0,0,0,0.0,0,0.0,0.0
ARMP,S,0,0,0,0,0.0,0,0.0,0.0
CBH,T,0,0,0,0,0.0,0,0.0,0.0
ICFI,E,0,0,0,0,0.0,0,0.0,0.0
OSI,T,0,0,0,0,0.0,0,0.0,0.0
ALL-J,S,0,0,0,0,0.0,0,0.0,0.0
NTIP,E,0,0,0,0,0.0,0,0.0,0.0
CLS,E,0,0,0,0,0.0,0,0.0,0.0
RVMD,S,0,0,0,0,0.0,0,0.0,0.0
KMDA,T,0,0,0,0,0.0,0,0.0,0.0
NUBI,S,0,0,0,0,0.0,0,0.0,0.0
ZUO,E,0,0,0,0,0.0,0,0.0,0.0
NULC,S,0,0,0,0,0.0,0,0.0,0.0
MCACU,B,0,0,0,0,0.0,0,0.0,0.0
DE,S,0,0,0,0,0.0,0,0.0,0.0
PRK,S,0,0,0,0,0.0,0,0.0,0.0
MEDX,B,0,0,0,0,0.0,0,0.0,0.0
SGOV,E,0,0,0,0,0.0,0,0.0,0.0
JRSH,E,0,0,0,0,0.0,0,0.0,0.0
MBINM,E,0,0,0,0,0.0,0,0.0,0.0
PLW,T,0,0,0,0,0.0,0,0.0,0.0
COWG,S,0,0,0,0,0.0,0,0.0,0.0
MFUL,B,0,0,0,0,0.0,0,0.0,0.0
ALSA,B,0,0,0,0,0.0,0,0.0,0.0
EOI,E,0,0,0,0,0.0,0,0.0,0.0
NHS,S,0,0,0,0,0.0,0,0.0,0.0
ENTF,S,0,0,0,0,0.0,0,0.0,0.0
OPAD+,S,0,0,0,0,0.0,0,0.0,0.0
MIND,E,0,0,0,0,0.0,0,0.0,0.0
LTRPB,S,0,0,0,0,0.0,0,0.0,0.0
VRDN,E,0,0,0,0,0.0,0,0.0,0.0
THD,B,0,0,0,0,0.0,0,0.0,0.0
NSPI,T,0,0,0,0,0.0,0,0.0,0.0
CAKE,B,0,0,0,0,0.0,0,0.0,0.0
ELD,B,0,0,0,0,0.0,0,0.0,0.0
NOAH,E,0,0,0,0,0.0,0,0.0,0.0
EYEN,S,0,0,0,0,0.0,0,0.0,0.0
UAVS,E,0,0,0,0,0.0,0,0.0,0.0
USCI,E,0,0,0,0,0.0,0,0.0,0.0
PFM,S,0,0,0,0,0.0,0,0.0,0.0
PUI,S,0,0,0,0,0.0,0,0.0,0.0
TAC,E,0,0,0,0,0.0,0,0.0,0.0
VNO-L,B,0,0,0,0,0.0,0,0.0,0.0
XHYF,E,0,0,0,0,0.0,0,0.0,0.0
AMX,E,0,0,0,0,0.0,0,0.0,0.0
RSG,E,0,0,0,0,0.0,0,0.0,0.0
USIG,T,0,0,0,0,0.0,0,0.0,0.0
QTJL,S,0,0,0,0,0.0,0,0.0,0.0
CPT,B,0,0,0,0,0.0,0,0.0,0.0
FAF,E,0,0,0,0,0.0,0,0.0,0.0
OPRT,B,0,0,0,0,0.0,0,0.0,0.0
FZT,E,0,0,0,0,0.0,0,0.0,0.0
PHAT,T,0,0,0,0,0.0,0,0.0,0.0
BSAQ+,S,0,0,0,0,0.0,0,0.0,0.0
FSYD,T,0,0,0,0,0.0,0,0.0,0.0
GFEB,B,0,0,0,0,0.0,0,0.0,0.0
RXT,E,0,0,0,0,0.0,0,0.0,0.0
SNT,S,0,0,0,0,0.0,0,0.0,0.0
GOVX,B,0,0,0,0,0.0,0,0.0,0.0
CAMX,B,0,0,0,0,0.0,0,0.0,0.0
PCTTW,S,0,0,0,0,0.0,0,0.0,0.0
LMNR,T,0,0,0,0,0.0,0,0.0,0.0
IIPR-A,B,0,0,0,0,0.0,0,0.0,0.0
KIE,T,0,0,0,0,0.0,0,0.0,0.0
NRAC,B,0,0,0,0,0.0,0,0.0,0.0
JCE,T,0,0,0,0,0.0,0,0.0,0.0
IGA,E,0,0,0,0,0.0,0,0.0,0.0
SLVRW,E,0,0,0,0,0.0,0,0.0,0.0
SRVR,E,0,0,0,0,0.0,0,0.0,0.0
DUG,E,0,0,0,0,0.0,0,0.0,0.0
IKNA,E,0,0,0,0,0.0,0,0.0,0.0
CEW,S,0,0,0,0,0.0,0,0.0,0.0
ELSE,E,0,0,0,0,0.0,0,0.0,0.0
WISH,E,0,0,0,0,0.0,0,0.0,0.0
SPUU,E,0,0,0,0,0.0,0,0.0,0.0
DVYA,T,0,0,0,0,0.0,0,0.0,0.0
CLX,T,0,0,0,0,0.0,0,0.0,0.0
PXJ,B,0,0,0,0,0.0,0,0.0,0.0
ATMU,E,0,0,0,0,0.0,0,0.0,0.0
EVBN,B,0,0,0,0,0.0,0,0.0,0.0
DPCSU,S,0,0,0,0,0.0,0,0.0,0.0
BEATW,E,0,0,0,0,0.0,0,0.0,0.0
JPM-K,E,0,0,0,0,0.0,0,0.0,0.0
JBT,T,0,0,0,0,0.0,0,0.0,0.0
NXLIW,B,0,0,0,0,0.0,0,0.0,0.0
AOMR,E,0,0,0,0,0.0,0,0.0,0.0
RIBT,E,0,0,0,0,0.0,0,0.0,0.0
CLIN,E,0,0,0,0,0.0,0,0.0,0.0
JETD,S,0,0,0,0,0.0,0,0.0,0.0
FORLW,S,0,0,0,0,0.0,0,0.0,0.0
NOTE+,S,0,0,0,0,0.0,0,0.0,0.0
BOX,T,0,0,0,0,0.0,0,0.0,0.0
TSLH,T,0,0,0,0,0.0,0,0.0,0.0
JUN=,S,0,0,0,0,0.0,0,0.0,0.0
PGEN,B,0,0,0,0,0.0,0,0.0,0.0
ACON,E,0,0,0,0,0.0,0,0.0,0.0
FAN,S,0,0,0,0,0.0,0,0.0,0.0
IVCPW,T,0,0,0,0,0.0,0,0.0,0.0
FFBC,T,0,0,0,0,0.0,0,0.0,0.0
COOLU,S,0,0,0,0,0.0,0,0.0,0.0
GGLS,S,0,0,0,0,0.0,0,0.0,0.0
SETM,E,0,0,0,0,0.0,0,0.0,0.0
WAVD,B,0,0,0,0,0.0,0,0.0,0.0
FBK,T,0,0,0,0,0.0,0,0.0,0.0
ACP-A,E,0,0,0,0,0.0,0,0.0,0.0
BTE,E,0,0,0,0,0.0,0,0.0,0.0
BMAC,B,0,0,0,0,0.0,0,0.0,0.0
KALL,T,0,0,0,0,0.0,0,0.0,0.0
ELP,S,0,0,0,0,0.0,0,0.0,0.0
OCX,T,0,0,0,0,0.0,0,0.0,0.0
TYD,E,0,0,0,0,0.0,0,0.0,0.0
FUN,E,0,0,0,0,0.0,0,0.0,0.0
PSDN,E,0,0,0,0,0.0,0,0.0,0.0
WDNA,T,0,0,0,0,0.0,0,0.0,0.0
QRTEP,E,0,0,0,0,0.0,0,0.0,0.0
HFRO-A,T,0,0,0,0,0.0,0,0.0,0.0
ASTL,T,0,0,0,0,0.0,0,0.0,0.0
KROP,S,0,0,0,0,0.0,0,0.0,0.0
FATH,E,0,0,0,0,0.0,0,0.0,0.0
CID,S,0,0,0,0,0.0,0,0.0,0.0
CHEF,T,0,0,0,0,0.0,0,0.0,0.0
LCAA,T,0,0,0,0,0.0,0,0.0,0.0
CPZ,B,0,0,0,0,0.0,0,0.0,0.0
LQDT,E,0,0,0,0,0.0,0,0.0,0.0
SEAT,S,0,0,0,0,0.0,0,0.0,0.0
QDROW,B,0,0,0,0,0.0,0,0.0,0.0
MXCT,E,0,0,0,0,0.0,0,0.0,0.0
OFS,S,0,0,0,0,0.0,0,0.0,0.0
F-B,S,0,0,0,0,0.0,0,0.0,0.0
DWACU,E,0,0,0,0,0.0,0,0.0,0.0
VINC,T,0,0,0,0,0.0,0,0.0,0.0
ARYD,S,0,0,0,0,0.0,0,0.0,0.0
PEPLW,S,0,0,0,0,0.0,0,0.0,0.0
CNOB,E,0,0,0,0,0.0,0,0.0,0.0
GMRE,T,0,0,0,0,0.0,0,0.0,0.0
NEPT,S,0,0,0,0,0.0,0,0.0,0.0
RZB,S,0,0,0,0,0.0,0,0.0,0.0
AFMC,E,0,0,0,0,0.0,0,0.0,0.0
ASRT,S,0,0,0,0,0.0,0,0.0,0.0
XOSWW,E,0,0,0,0,0.0,0,0.0,0.0
ANSS,E,0,0,0,0,0.0,0,0.0,0.0
PHI,S,0,0,0,0,0.0,0,0.0,0.0
DRCTW,T,0,0,0,0,0.0,0,0.0,0.0
SKE,T,0,0,0,0,0.0,0,0.0,0.0
PWZ,S,0,0,0,0,0.0,0,0.0,0.0
OEF,S,0,0,0,0,0.0,0,0.0,0.0
ABC,S,0,0,0,0,0.0,0,0.0,0.0
RILYZ,S,0,0,0,0,0.0,0,0.0,0.0
RZV,S,0,0,0,0,0.0,0,0.0,0.0
NVACW,E,0,0,0,0,0.0,0,0.0,0.0
ZVRA,E,0,0,0,0,0.0,0,0.0,0.0
TCOA,B,0,0,0,0,0.0,0,0.0,0.0
PIE,B,0,0,0,0,0.0,0,0.0,0.0
UJUL,T,0,0,0,0,0.0,0,0.0,0.0
CTRA,E,0,0,0,0,0.0,0,0.0,0.0
GRNT,S,0,0,0,0,0.0,0,0.0,0.0
IMFL,S,0,0,0,0,0.0,0,0.0,0.0
JPT,S,0,0,0,0,0.0,0,0.0,0.0
LNN,T,0,0,0,0,0.0,0,0.0,0.0
PCN,T,0,0,0,0,0.0,0,0.0,0.0
SWN,E,0,0,0,0,0.0,0,0.0,0.0
BTA,E,0,0,0,0,0.0,0,0.0,0.0
PWUPU,B,0,0,0,0,0.0,0,0.0,0.0
IT,E,0,0,0,0,0.0,0,0.0,0.0
SURF,B,0,0,0,0,0.0,0,0.0,0.0
PRSRW,B,0,0,0,0,0.0,0,0.0,0.0
PERF+,E,0,0,0,0,0.0,0,0.0,0.0
PTHR,T,0,0,0,0,0.0,0,0.0,0.0
HCOM,E,0,0,0,0,0.0,0,0.0,0.0
IDYA,B,0,0,0,0,0.0,0,0.0,0.0
ECBK,E,0,0,0,0,0.0,0,0.0,0.0
PEPLU,S,0,0,0,0,0.0,0,0.0,0.0
ABEO,E,0,0,0,0,0.0,0,0.0,0.0
AGI,T,0,0,0,0,0.0,0,0.0,0.0
HTLFP,B,0,0,0,0,0.0,0,0.0,0.0
