symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHAD,S,0,0,0,0,0.0,0,0.0,0.0
CTA-B,S,0,0,0,0,0.0,0,0.0,0.0
ACGL,S,0,0,0,0,0.0,0,0.0,0.0
ESCR,S,0,0,0,0,0.0,0,0.0,0.0
LATNW,B,0,0,0,0,0.0,0,0.0,0.0
IGE,S,0,0,0,0,0.0,0,0.0,0.0
DINT,B,0,0,0,0,0.0,0,0.0,0.0
DAX,S,0,0,0,0,0.0,0,0.0,0.0
SXTC,S,0,0,0,0,0.0,0,0.0,0.0
GIL,S,0,0,0,0,0.0,0,0.0,0.0
CCXI,S,0,0,0,0,0.0,0,0.0,0.0
TGEN,B,0,0,0,0,0.0,0,0.0,0.0
FSB,S,0,0,0,0,0.0,0,0.0,0.0
OSK,S,0,0,0,0,0.0,0,0.0,0.0
HLG,B,0,0,0,0,0.0,0,0.0,0.0
SPXE,S,0,0,0,0,0.0,0,0.0,0.0
ASET,B,0,0,0,0,0.0,0,0.0,0.0
JPLS,B,0,0,0,0,0.0,0,0.0,0.0
SEF,S,0,0,0,0,0.0,0,0.0,0.0
FLSP,B,0,0,0,0,0.0,0,0.0,0.0
HVBC,S,0,0,0,0,0.0,0,0.0,0.0
PJUL,S,0,0,0,0,0.0,0,0.0,0.0
THCX,S,0,0,0,0,0.0,0,0.0,0.0
AEB,S,0,0,0,0,0.0,0,0.0,0.0
OIIM,S,0,0,0,0,0.0,0,0.0,0.0
CRMD,S,0,0,0,0,0.0,0,0.0,0.0
UONEK,S,0,0,0,0,0.0,0,0.0,0.0
LARK,S,0,0,0,0,0.0,0,0.0,0.0
VLRS,S,0,0,0,0,0.0,0,0.0,0.0
WHLR,S,0,0,0,0,0.0,0,0.0,0.0
EMTL,B,0,0,0,0,0.0,0,0.0,0.0
RWVG,B,0,0,0,0,0.0,0,0.0,0.0
DWAW,S,0,0,0,0,0.0,0,0.0,0.0
SMMCU,B,0,0,0,0,0.0,0,0.0,0.0
HMI,S,0,0,0,0,0.0,0,0.0,0.0
SQNS,S,0,0,0,0,0.0,0,0.0,0.0
ELVT,S,0,0,0,0,0.0,0,0.0,0.0
POL,S,0,0,0,0,0.0,0,0.0,0.0
NUMG,B,0,0,0,0,0.0,0,0.0,0.0
ANGL,S,0,0,0,0,0.0,0,0.0,0.0
MXE,S,0,0,0,0,0.0,0,0.0,0.0
CRAK,S,0,0,0,0,0.0,0,0.0,0.0
SPHB,S,0,0,0,0,0.0,0,0.0,0.0
DIVC,B,0,0,0,0,0.0,0,0.0,0.0
PCB,S,0,0,0,0,0.0,0,0.0,0.0
IHC,B,0,0,0,0,0.0,0,0.0,0.0
DAC,S,0,0,0,0,0.0,0,0.0,0.0
RENN,S,0,0,0,0,0.0,0,0.0,0.0
IPV=,S,0,0,0,0,0.0,0,0.0,0.0
FSI,S,0,0,0,0,0.0,0,0.0,0.0
REVS,B,0,0,0,0,0.0,0,0.0,0.0
DMRC,S,0,0,0,0,0.0,0,0.0,0.0
RWED,B,0,0,0,0,0.0,0,0.0,0.0
SMIN,B,0,0,0,0,0.0,0,0.0,0.0
LAND,S,0,0,0,0,0.0,0,0.0,0.0
USEP,S,0,0,0,0,0.0,0,0.0,0.0
OPI,S,0,0,0,0,0.0,0,0.0,0.0
ALACU,S,0,0,0,0,0.0,0,0.0,0.0
JACK,S,0,0,0,0,0.0,0,0.0,0.0
MHNC,S,0,0,0,0,0.0,0,0.0,0.0
HYD,S,0,0,0,0,0.0,0,0.0,0.0
HIE,S,0,0,0,0,0.0,0,0.0,0.0
RFIL,S,0,0,0,0,0.0,0,0.0,0.0
MTCN,B,0,0,0,0,0.0,0,0.0,0.0
MXDU,B,0,0,0,0,0.0,0,0.0,0.0
ALOT,S,0,0,0,0,0.0,0,0.0,0.0
SRAX,S,0,0,0,0,0.0,0,0.0,0.0
CRVS,S,0,0,0,0,0.0,0,0.0,0.0
HEWY,S,0,0,0,0,0.0,0,0.0,0.0
IBTI,S,0,0,0,0,0.0,0,0.0,0.0
AEIS,B,0,0,0,0,0.0,0,0.0,0.0
TMP,S,0,0,0,0,0.0,0,0.0,0.0
GRN,S,0,0,0,0,0.0,0,0.0,0.0
TNK,S,0,0,0,0,0.0,0,0.0,0.0
CLPR,B,0,0,0,0,0.0,0,0.0,0.0
GLOP-B,S,0,0,0,0,0.0,0,0.0,0.0
URG,S,0,0,0,0,0.0,0,0.0,0.0
GBLIL,B,0,0,0,0,0.0,0,0.0,0.0
DLA,S,0,0,0,0,0.0,0,0.0,0.0
ELAT,S,0,0,0,0,0.0,0,0.0,0.0
VALU,S,0,0,0,0,0.0,0,0.0,0.0
CEO,S,0,0,0,0,0.0,0,0.0,0.0
EEMX,B,0,0,0,0,0.0,0,0.0,0.0
ZIONO,S,0,0,0,0,0.0,0,0.0,0.0
HUIZ,S,0,0,0,0,0.0,0,0.0,0.0
SSUS,S,0,0,0,0,0.0,0,0.0,0.0
FFTI,B,0,0,0,0,0.0,0,0.0,0.0
SBE+,B,0,0,0,0,0.0,0,0.0,0.0
MMIT,S,0,0,0,0,0.0,0,0.0,0.0
PIC=,S,0,0,0,0,0.0,0,0.0,0.0
SGA,S,0,0,0,0,0.0,0,0.0,0.0
ZMLP,S,0,0,0,0,0.0,0,0.0,0.0
PAACW,B,0,0,0,0,0.0,0,0.0,0.0
TALO+,S,0,0,0,0,0.0,0,0.0,0.0
LFUS,S,0,0,0,0,0.0,0,0.0,0.0
ARCH,S,0,0,0,0,0.0,0,0.0,0.0
ATRS,S,0,0,0,0,0.0,0,0.0,0.0
ASX,S,0,0,0,0,0.0,0,0.0,0.0
VTC,S,0,0,0,0,0.0,0,0.0,0.0
IDY,S,0,0,0,0,0.0,0,0.0,0.0
WHLRD,S,0,0,0,0,0.0,0,0.0,0.0
PIO,B,0,0,0,0,0.0,0,0.0,0.0
APTV-A,S,0,0,0,0,0.0,0,0.0,0.0
IDCC,S,0,0,0,0,0.0,0,0.0,0.0
UITB,B,0,0,0,0,0.0,0,0.0,0.0
IGD,S,0,0,0,0,0.0,0,0.0,0.0
DRIV,S,0,0,0,0,0.0,0,0.0,0.0
JHSC,S,0,0,0,0,0.0,0,0.0,0.0
RELV,S,0,0,0,0,0.0,0,0.0,0.0
NXP,S,0,0,0,0,0.0,0,0.0,0.0
CDW,S,0,0,0,0,0.0,0,0.0,0.0
HJPX,B,0,0,0,0,0.0,0,0.0,0.0
CDL,S,0,0,0,0,0.0,0,0.0,0.0
ARES-A,S,0,0,0,0,0.0,0,0.0,0.0
BAR,S,0,0,0,0,0.0,0,0.0,0.0
INUV,S,0,0,0,0,0.0,0,0.0,0.0
ITRI,S,0,0,0,0,0.0,0,0.0,0.0
HFXJ,B,0,0,0,0,0.0,0,0.0,0.0
JKH,S,0,0,0,0,0.0,0,0.0,0.0
JJU,S,0,0,0,0,0.0,0,0.0,0.0
INFU,S,0,0,0,0,0.0,0,0.0,0.0
IDX,S,0,0,0,0,0.0,0,0.0,0.0
KFFB,S,0,0,0,0,0.0,0,0.0,0.0
ZLAB,S,0,0,0,0,0.0,0,0.0,0.0
FSLF,S,0,0,0,0,0.0,0,0.0,0.0
CFFN,S,0,0,0,0,0.0,0,0.0,0.0
NHA,S,0,0,0,0,0.0,0,0.0,0.0
OXM,S,0,0,0,0,0.0,0,0.0,0.0
PCG-B,B,0,0,0,0,0.0,0,0.0,0.0
AGBAR,S,0,0,0,0,0.0,0,0.0,0.0
FVAL,S,0,0,0,0,0.0,0,0.0,0.0
PXS,B,0,0,0,0,0.0,0,0.0,0.0
PSCM,S,0,0,0,0,0.0,0,0.0,0.0
INFY,S,0,0,0,0,0.0,0,0.0,0.0
CSQ,S,0,0,0,0,0.0,0,0.0,0.0
BMRG+,B,0,0,0,0,0.0,0,0.0,0.0
LOAK,S,0,0,0,0,0.0,0,0.0,0.0
RIGS,S,0,0,0,0,0.0,0,0.0,0.0
ASTE,S,0,0,0,0,0.0,0,0.0,0.0
HX,S,0,0,0,0,0.0,0,0.0,0.0
SCPL,S,0,0,0,0,0.0,0,0.0,0.0
JPM-J,S,0,0,0,0,0.0,0,0.0,0.0
GFIN,B,0,0,0,0,0.0,0,0.0,0.0
IQDF,B,0,0,0,0,0.0,0,0.0,0.0
FTXO,S,0,0,0,0,0.0,0,0.0,0.0
SHO,S,0,0,0,0,0.0,0,0.0,0.0
GDS,S,0,0,0,0,0.0,0,0.0,0.0
DIM,B,0,0,0,0,0.0,0,0.0,0.0
BPT,S,0,0,0,0,0.0,0,0.0,0.0
CALB,B,0,0,0,0,0.0,0,0.0,0.0
CKX,S,0,0,0,0,0.0,0,0.0,0.0
JPI,S,0,0,0,0,0.0,0,0.0,0.0
GLPG,B,0,0,0,0,0.0,0,0.0,0.0
IHIT,S,0,0,0,0,0.0,0,0.0,0.0
GCO,S,0,0,0,0,0.0,0,0.0,0.0
NBSE,S,0,0,0,0,0.0,0,0.0,0.0
VFQY,S,0,0,0,0,0.0,0,0.0,0.0
AIRG,S,0,0,0,0,0.0,0,0.0,0.0
JIH=,B,0,0,0,0,0.0,0,0.0,0.0
BQH,B,0,0,0,0,0.0,0,0.0,0.0
PWR,S,0,0,0,0,0.0,0,0.0,0.0
TAP.A,S,0,0,0,0,0.0,0,0.0,0.0
IBHE,B,0,0,0,0,0.0,0,0.0,0.0
VKI,S,0,0,0,0,0.0,0,0.0,0.0
JP,S,0,0,0,0,0.0,0,0.0,0.0
HBB,S,0,0,0,0,0.0,0,0.0,0.0
FTDR,S,0,0,0,0,0.0,0,0.0,0.0
BSJQ,S,0,0,0,0,0.0,0,0.0,0.0
FCBP,S,0,0,0,0,0.0,0,0.0,0.0
EB,S,0,0,0,0,0.0,0,0.0,0.0
CFRX,S,0,0,0,0,0.0,0,0.0,0.0
SUZ,S,0,0,0,0,0.0,0,0.0,0.0
GNL,S,0,0,0,0,0.0,0,0.0,0.0
CNFR,S,0,0,0,0,0.0,0,0.0,0.0
UFPT,S,0,0,0,0,0.0,0,0.0,0.0
MARPS,B,0,0,0,0,0.0,0,0.0,0.0
VNM,S,0,0,0,0,0.0,0,0.0,0.0
ANDAW,B,0,0,0,0,0.0,0,0.0,0.0
WWJD,B,0,0,0,0,0.0,0,0.0,0.0
OPTT,S,0,0,0,0,0.0,0,0.0,0.0
WSO,S,0,0,0,0,0.0,0,0.0,0.0
TSBK,B,0,0,0,0,0.0,0,0.0,0.0
BBAX,S,0,0,0,0,0.0,0,0.0,0.0
ONTXW,S,0,0,0,0,0.0,0,0.0,0.0
GFL,S,0,0,0,0,0.0,0,0.0,0.0
JPEU,B,0,0,0,0,0.0,0,0.0,0.0
LGF.A,S,0,0,0,0,0.0,0,0.0,0.0
SNE,S,0,0,0,0,0.0,0,0.0,0.0
BSD,S,0,0,0,0,0.0,0,0.0,0.0
CLSK,S,0,0,0,0,0.0,0,0.0,0.0
GIX,S,0,0,0,0,0.0,0,0.0,0.0
ALACW,S,0,0,0,0,0.0,0,0.0,0.0
YIN,S,0,0,0,0,0.0,0,0.0,0.0
MN,S,0,0,0,0,0.0,0,0.0,0.0
MDLX,S,0,0,0,0,0.0,0,0.0,0.0
BWFG,S,0,0,0,0,0.0,0,0.0,0.0
GPM,S,0,0,0,0,0.0,0,0.0,0.0
RFV,S,0,0,0,0,0.0,0,0.0,0.0
XHS,S,0,0,0,0,0.0,0,0.0,0.0
METXW,B,0,0,0,0,0.0,0,0.0,0.0
CRS,S,0,0,0,0,0.0,0,0.0,0.0
SCHJ,S,0,0,0,0,0.0,0,0.0,0.0
FLMNW,B,0,0,0,0,0.0,0,0.0,0.0
UNAM,B,0,0,0,0,0.0,0,0.0,0.0
FAUG,S,0,0,0,0,0.0,0,0.0,0.0
RNR-F,B,0,0,0,0,0.0,0,0.0,0.0
PIN,B,0,0,0,0,0.0,0,0.0,0.0
CHEK,S,0,0,0,0,0.0,0,0.0,0.0
NBO,S,0,0,0,0,0.0,0,0.0,0.0
LDP,S,0,0,0,0,0.0,0,0.0,0.0
RELL,S,0,0,0,0,0.0,0,0.0,0.0
SRAC,S,0,0,0,0,0.0,0,0.0,0.0
GSAT,B,0,0,0,0,0.0,0,0.0,0.0
SBLK,S,0,0,0,0,0.0,0,0.0,0.0
BCTF,B,0,0,0,0,0.0,0,0.0,0.0
LSACU,B,0,0,0,0,0.0,0,0.0,0.0
ALJJ,S,0,0,0,0,0.0,0,0.0,0.0
VLYPO,S,0,0,0,0,0.0,0,0.0,0.0
SHYG,S,0,0,0,0,0.0,0,0.0,0.0
ACP,S,0,0,0,0,0.0,0,0.0,0.0
EWRE,S,0,0,0,0,0.0,0,0.0,0.0
ECCB,S,0,0,0,0,0.0,0,0.0,0.0
EPV,S,0,0,0,0,0.0,0,0.0,0.0
YLCO,S,0,0,0,0,0.0,0,0.0,0.0
SYPR,S,0,0,0,0,0.0,0,0.0,0.0
FDTS,B,0,0,0,0,0.0,0,0.0,0.0
GHIVU,B,0,0,0,0,0.0,0,0.0,0.0
HNRG,S,0,0,0,0,0.0,0,0.0,0.0
FIYY,B,0,0,0,0,0.0,0,0.0,0.0
ACWF,S,0,0,0,0,0.0,0,0.0,0.0
AXGN,S,0,0,0,0,0.0,0,0.0,0.0
ISRA,S,0,0,0,0,0.0,0,0.0,0.0
TG,S,0,0,0,0,0.0,0,0.0,0.0
IQIN,S,0,0,0,0,0.0,0,0.0,0.0
NTCT,B,0,0,0,0,0.0,0,0.0,0.0
DTH,S,0,0,0,0,0.0,0,0.0,0.0
FBMS,S,0,0,0,0,0.0,0,0.0,0.0
ATHM,S,0,0,0,0,0.0,0,0.0,0.0
MSC,S,0,0,0,0,0.0,0,0.0,0.0
LGHLW,B,0,0,0,0,0.0,0,0.0,0.0
QRHC,S,0,0,0,0,0.0,0,0.0,0.0
ICLR,S,0,0,0,0,0.0,0,0.0,0.0
SBB,S,0,0,0,0,0.0,0,0.0,0.0
NUV,S,0,0,0,0,0.0,0,0.0,0.0
VRT,S,0,0,0,0,0.0,0,0.0,0.0
AIG-A,S,0,0,0,0,0.0,0,0.0,0.0
KGRN,S,0,0,0,0,0.0,0,0.0,0.0
AFIF,B,0,0,0,0,0.0,0,0.0,0.0
HYAC,S,0,0,0,0,0.0,0,0.0,0.0
ORMP,S,0,0,0,0,0.0,0,0.0,0.0
AVUV,S,0,0,0,0,0.0,0,0.0,0.0
SOL,S,0,0,0,0,0.0,0,0.0,0.0
EVSIW,B,0,0,0,0,0.0,0,0.0,0.0
INSU,B,0,0,0,0,0.0,0,0.0,0.0
FIV,S,0,0,0,0,0.0,0,0.0,0.0
COHR,B,0,0,0,0,0.0,0,0.0,0.0
BCSF^,B,0,0,0,0,0.0,0,0.0,0.0
OXSQ,S,0,0,0,0,0.0,0,0.0,0.0
ZGYHR,B,0,0,0,0,0.0,0,0.0,0.0
MBSD,B,0,0,0,0,0.0,0,0.0,0.0
CCAC,B,0,0,0,0,0.0,0,0.0,0.0
USB-A,B,0,0,0,0,0.0,0,0.0,0.0
SFIG,S,0,0,0,0,0.0,0,0.0,0.0
PFSW,S,0,0,0,0,0.0,0,0.0,0.0
RWSL,S,0,0,0,0,0.0,0,0.0,0.0
SLAB,S,0,0,0,0,0.0,0,0.0,0.0
GBUG,B,0,0,0,0,0.0,0,0.0,0.0
DMB,S,0,0,0,0,0.0,0,0.0,0.0
BRN,B,0,0,0,0,0.0,0,0.0,0.0
NGHC,S,0,0,0,0,0.0,0,0.0,0.0
SGC,B,0,0,0,0,0.0,0,0.0,0.0
TME,S,0,0,0,0,0.0,0,0.0,0.0
GEC,S,0,0,0,0,0.0,0,0.0,0.0
FMCIU,S,0,0,0,0,0.0,0,0.0,0.0
CHSCL,S,0,0,0,0,0.0,0,0.0,0.0
FLQE,B,0,0,0,0,0.0,0,0.0,0.0
ATCO-G,S,0,0,0,0,0.0,0,0.0,0.0
BML-G,S,0,0,0,0,0.0,0,0.0,0.0
WING,S,0,0,0,0,0.0,0,0.0,0.0
CRY,S,0,0,0,0,0.0,0,0.0,0.0
GOGO,S,0,0,0,0,0.0,0,0.0,0.0
RSF,S,0,0,0,0,0.0,0,0.0,0.0
IMBI,S,0,0,0,0,0.0,0,0.0,0.0
FTFT,S,0,0,0,0,0.0,0,0.0,0.0
PSMB,S,0,0,0,0,0.0,0,0.0,0.0
CYCC,S,0,0,0,0,0.0,0,0.0,0.0
TAPR,B,0,0,0,0,0.0,0,0.0,0.0
PYPE,S,0,0,0,0,0.0,0,0.0,0.0
KBLMW,S,0,0,0,0,0.0,0,0.0,0.0
UIS,S,0,0,0,0,0.0,0,0.0,0.0
CWT,B,0,0,0,0,0.0,0,0.0,0.0
PACB,S,0,0,0,0,0.0,0,0.0,0.0
LGHL,S,0,0,0,0,0.0,0,0.0,0.0
INGR,S,0,0,0,0,0.0,0,0.0,0.0
LMHA,S,0,0,0,0,0.0,0,0.0,0.0
DSE,B,0,0,0,0,0.0,0,0.0,0.0
KURA,S,0,0,0,0,0.0,0,0.0,0.0
CCS,S,0,0,0,0,0.0,0,0.0,0.0
B,S,0,0,0,0,0.0,0,0.0,0.0
TTMI,S,0,0,0,0,0.0,0,0.0,0.0
RUN,S,0,0,0,0,0.0,0,0.0,0.0
BOSS,B,0,0,0,0,0.0,0,0.0,0.0
UBOT,S,0,0,0,0,0.0,0,0.0,0.0
RBKB,S,0,0,0,0,0.0,0,0.0,0.0
REK,S,0,0,0,0,0.0,0,0.0,0.0
IVH,S,0,0,0,0,0.0,0,0.0,0.0
ISZE,S,0,0,0,0,0.0,0,0.0,0.0
SMMF,S,0,0,0,0,0.0,0,0.0,0.0
DXR,S,0,0,0,0,0.0,0,0.0,0.0
TCDA,S,0,0,0,0,0.0,0,0.0,0.0
FGD,S,0,0,0,0,0.0,0,0.0,0.0
BDCZ,S,0,0,0,0,0.0,0,0.0,0.0
CSA,S,0,0,0,0,0.0,0,0.0,0.0
CNBKA,S,0,0,0,0,0.0,0,0.0,0.0
AMOT,S,0,0,0,0,0.0,0,0.0,0.0
FRC-G,S,0,0,0,0,0.0,0,0.0,0.0
MSN,B,0,0,0,0,0.0,0,0.0,0.0
TNXP,S,0,0,0,0,0.0,0,0.0,0.0
NOVN,B,0,0,0,0,0.0,0,0.0,0.0
NODK,S,0,0,0,0,0.0,0,0.0,0.0
REZ,S,0,0,0,0,0.0,0,0.0,0.0
JCO,S,0,0,0,0,0.0,0,0.0,0.0
CLNE,S,0,0,0,0,0.0,0,0.0,0.0
LOAC,S,0,0,0,0,0.0,0,0.0,0.0
HYHG,S,0,0,0,0,0.0,0,0.0,0.0
GLT,S,0,0,0,0,0.0,0,0.0,0.0
ORSN,B,0,0,0,0,0.0,0,0.0,0.0
SCVX+,S,0,0,0,0,0.0,0,0.0,0.0
VVNT+,S,0,0,0,0,0.0,0,0.0,0.0
SIXS,S,0,0,0,0,0.0,0,0.0,0.0
MTNB,B,0,0,0,0,0.0,0,0.0,0.0
DPHCW,S,0,0,0,0,0.0,0,0.0,0.0
BH.A,S,0,0,0,0,0.0,0,0.0,0.0
JEQ,S,0,0,0,0,0.0,0,0.0,0.0
DCUE,B,0,0,0,0,0.0,0,0.0,0.0
PCSB,B,0,0,0,0,0.0,0,0.0,0.0
SCU,S,0,0,0,0,0.0,0,0.0,0.0
VNTR,S,0,0,0,0,0.0,0,0.0,0.0
AEP-B,S,0,0,0,0,0.0,0,0.0,0.0
FFIC,S,0,0,0,0,0.0,0,0.0,0.0
NCV-A,B,0,0,0,0,0.0,0,0.0,0.0
SOYB,S,0,0,0,0,0.0,0,0.0,0.0
AIW,S,0,0,0,0,0.0,0,0.0,0.0
PTACW,S,0,0,0,0,0.0,0,0.0,0.0
MCV,S,0,0,0,0,0.0,0,0.0,0.0
PYT,B,0,0,0,0,0.0,0,0.0,0.0
CHSCM,S,0,0,0,0,0.0,0,0.0,0.0
KNAB,B,0,0,0,0,0.0,0,0.0,0.0
OTLKW,B,0,0,0,0,0.0,0,0.0,0.0
SLT,S,0,0,0,0,0.0,0,0.0,0.0
GRP=,B,0,0,0,0,0.0,0,0.0,0.0
HOLD,S,0,0,0,0,0.0,0,0.0,0.0
MYE,B,0,0,0,0,0.0,0,0.0,0.0
NRGZ,S,0,0,0,0,0.0,0,0.0,0.0
FLBR,S,0,0,0,0,0.0,0,0.0,0.0
JJC,S,0,0,0,0,0.0,0,0.0,0.0
CHSCO,S,0,0,0,0,0.0,0,0.0,0.0
OSG,S,0,0,0,0,0.0,0,0.0,0.0
SLP,S,0,0,0,0,0.0,0,0.0,0.0
MANH,S,0,0,0,0,0.0,0,0.0,0.0
VERBW,B,0,0,0,0,0.0,0,0.0,0.0
DBMF,S,0,0,0,0,0.0,0,0.0,0.0
BRPA,S,0,0,0,0,0.0,0,0.0,0.0
TPHS,B,0,0,0,0,0.0,0,0.0,0.0
LYRA,B,0,0,0,0,0.0,0,0.0,0.0
SPMD,S,0,0,0,0,0.0,0,0.0,0.0
TKR,S,0,0,0,0,0.0,0,0.0,0.0
CCH=,S,0,0,0,0,0.0,0,0.0,0.0
TDV,S,0,0,0,0,0.0,0,0.0,0.0
PAVE,S,0,0,0,0,0.0,0,0.0,0.0
BOKF,S,0,0,0,0,0.0,0,0.0,0.0
DDIV,S,0,0,0,0,0.0,0,0.0,0.0
EVSI,S,0,0,0,0,0.0,0,0.0,0.0
VER-F,S,0,0,0,0,0.0,0,0.0,0.0
DCPH,S,0,0,0,0,0.0,0,0.0,0.0
IIGV,S,0,0,0,0,0.0,0,0.0,0.0
JKL,B,0,0,0,0,0.0,0,0.0,0.0
GSMG,S,0,0,0,0,0.0,0,0.0,0.0
AMH-H,S,0,0,0,0,0.0,0,0.0,0.0
MTC,S,0,0,0,0,0.0,0,0.0,0.0
UJUN,S,0,0,0,0,0.0,0,0.0,0.0
DMO,S,0,0,0,0,0.0,0,0.0,0.0
TBI,S,0,0,0,0,0.0,0,0.0,0.0
GCBC,B,0,0,0,0,0.0,0,0.0,0.0
GLP-A,S,0,0,0,0,0.0,0,0.0,0.0
CHNGU,S,0,0,0,0,0.0,0,0.0,0.0
HYZD,S,0,0,0,0,0.0,0,0.0,0.0
ILF,S,0,0,0,0,0.0,0,0.0,0.0
SBIO,S,0,0,0,0,0.0,0,0.0,0.0
CRK,S,0,0,0,0,0.0,0,0.0,0.0
TRNE=,B,0,0,0,0,0.0,0,0.0,0.0
TYBS,S,0,0,0,0,0.0,0,0.0,0.0
FIDI,S,0,0,0,0,0.0,0,0.0,0.0
NRZ-A,S,0,0,0,0,0.0,0,0.0,0.0
FGM,B,0,0,0,0,0.0,0,0.0,0.0
PUB,B,0,0,0,0,0.0,0,0.0,0.0
PBW,S,0,0,0,0,0.0,0,0.0,0.0
CAPL,B,0,0,0,0,0.0,0,0.0,0.0
FRD,S,0,0,0,0,0.0,0,0.0,0.0
AEZS,S,0,0,0,0,0.0,0,0.0,0.0
LVUS,S,0,0,0,0,0.0,0,0.0,0.0
DIAL,S,0,0,0,0,0.0,0,0.0,0.0
EURZ,S,0,0,0,0,0.0,0,0.0,0.0
YCOM,B,0,0,0,0,0.0,0,0.0,0.0
PTN,S,0,0,0,0,0.0,0,0.0,0.0
AMCIU,S,0,0,0,0,0.0,0,0.0,0.0
ATRI,S,0,0,0,0,0.0,0,0.0,0.0
RPM,S,0,0,0,0,0.0,0,0.0,0.0
SEAC,S,0,0,0,0,0.0,0,0.0,0.0
CIDM,S,0,0,0,0,0.0,0,0.0,0.0
QDEF,S,0,0,0,0,0.0,0,0.0,0.0
FUT,S,0,0,0,0,0.0,0,0.0,0.0
PSEP,S,0,0,0,0,0.0,0,0.0,0.0
NTEC,S,0,0,0,0,0.0,0,0.0,0.0
IGBH,S,0,0,0,0,0.0,0,0.0,0.0
ARL,S,0,0,0,0,0.0,0,0.0,0.0
CO,S,0,0,0,0,0.0,0,0.0,0.0
MYF,S,0,0,0,0,0.0,0,0.0,0.0
ROUS,S,0,0,0,0,0.0,0,0.0,0.0
LIZI,S,0,0,0,0,0.0,0,0.0,0.0
EMLC,S,0,0,0,0,0.0,0,0.0,0.0
JHMC,S,0,0,0,0,0.0,0,0.0,0.0
DNP,S,0,0,0,0,0.0,0,0.0,0.0
MQT,S,0,0,0,0,0.0,0,0.0,0.0
EWX,S,0,0,0,0,0.0,0,0.0,0.0
PHUNW,B,0,0,0,0,0.0,0,0.0,0.0
BSMQ,S,0,0,0,0,0.0,0,0.0,0.0
NNDM,S,0,0,0,0,0.0,0,0.0,0.0
RVP,S,0,0,0,0,0.0,0,0.0,0.0
SIMS,S,0,0,0,0,0.0,0,0.0,0.0
DIVA,B,0,0,0,0,0.0,0,0.0,0.0
FLAX,S,0,0,0,0,0.0,0,0.0,0.0
DNR,B,0,0,0,0,0.0,0,0.0,0.0
TWIN,S,0,0,0,0,0.0,0,0.0,0.0
SBE,S,0,0,0,0,0.0,0,0.0,0.0
RMG+,S,0,0,0,0,0.0,0,0.0,0.0
BRKL,S,0,0,0,0,0.0,0,0.0,0.0
GGT-E,S,0,0,0,0,0.0,0,0.0,0.0
SHLL=,S,0,0,0,0,0.0,0,0.0,0.0
NMS,B,0,0,0,0,0.0,0,0.0,0.0
BGSF,S,0,0,0,0,0.0,0,0.0,0.0
AMHCW,S,0,0,0,0,0.0,0,0.0,0.0
TACOW,S,0,0,0,0,0.0,0,0.0,0.0
TOTAW,B,0,0,0,0,0.0,0,0.0,0.0
OGIG,S,0,0,0,0,0.0,0,0.0,0.0
EQR,S,0,0,0,0,0.0,0,0.0,0.0
ASYS,S,0,0,0,0,0.0,0,0.0,0.0
CELG^,S,0,0,0,0,0.0,0,0.0,0.0
AIA,S,0,0,0,0,0.0,0,0.0,0.0
FPA,B,0,0,0,0,0.0,0,0.0,0.0
FSFG,S,0,0,0,0,0.0,0,0.0,0.0
CRD.B,S,0,0,0,0,0.0,0,0.0,0.0
BHFAO,S,0,0,0,0,0.0,0,0.0,0.0
OCFT,S,0,0,0,0,0.0,0,0.0,0.0
PSCF,S,0,0,0,0,0.0,0,0.0,0.0
BEDU,S,0,0,0,0,0.0,0,0.0,0.0
DLR-J,S,0,0,0,0,0.0,0,0.0,0.0
TZACU,B,0,0,0,0,0.0,0,0.0,0.0
CLDB,S,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,S,0,0,0,0,0.0,0,0.0,0.0
SCON,B,0,0,0,0,0.0,0,0.0,0.0
IOTS,B,0,0,0,0,0.0,0,0.0,0.0
PEI-C,S,0,0,0,0,0.0,0,0.0,0.0
TADS,B,0,0,0,0,0.0,0,0.0,0.0
NSEC,S,0,0,0,0,0.0,0,0.0,0.0
CFBK,B,0,0,0,0,0.0,0,0.0,0.0
LD,S,0,0,0,0,0.0,0,0.0,0.0
MVT,S,0,0,0,0,0.0,0,0.0,0.0
ZIONL,S,0,0,0,0,0.0,0,0.0,0.0
MEC,S,0,0,0,0,0.0,0,0.0,0.0
DTP,S,0,0,0,0,0.0,0,0.0,0.0
EJAN,S,0,0,0,0,0.0,0,0.0,0.0
CVR,S,0,0,0,0,0.0,0,0.0,0.0
AGBAW,S,0,0,0,0,0.0,0,0.0,0.0
TCX,B,0,0,0,0,0.0,0,0.0,0.0
CBFV,B,0,0,0,0,0.0,0,0.0,0.0
HECCU,S,0,0,0,0,0.0,0,0.0,0.0
CBL-D,B,0,0,0,0,0.0,0,0.0,0.0
AGO-E,B,0,0,0,0,0.0,0,0.0,0.0
ESGS,S,0,0,0,0,0.0,0,0.0,0.0
DMYT,S,0,0,0,0,0.0,0,0.0,0.0
TSCBP,S,0,0,0,0,0.0,0,0.0,0.0
ARKG,S,0,0,0,0,0.0,0,0.0,0.0
