symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
URE,S,0,0,0,0,0.0,0,0.0,0.0
GHY,S,0,0,0,0,0.0,0,0.0,0.0
IRCP,S,0,0,0,0,0.0,0,0.0,0.0
VTHR,S,0,0,0,0,0.0,0,0.0,0.0
KRKR,S,0,0,0,0,0.0,0,0.0,0.0
ROOF,S,0,0,0,0,0.0,0,0.0,0.0
IDMO,S,0,0,0,0,0.0,0,0.0,0.0
CHMI-B,S,0,0,0,0,0.0,0,0.0,0.0
NM-G,B,0,0,0,0,0.0,0,0.0,0.0
MMU,S,0,0,0,0,0.0,0,0.0,0.0
BWMCW,S,0,0,0,0,0.0,0,0.0,0.0
JIH+,B,0,0,0,0,0.0,0,0.0,0.0
DXJS,S,0,0,0,0,0.0,0,0.0,0.0
ACSG,B,0,0,0,0,0.0,0,0.0,0.0
SSPK,B,0,0,0,0,0.0,0,0.0,0.0
SOJB,S,0,0,0,0,0.0,0,0.0,0.0
TPLC,S,0,0,0,0,0.0,0,0.0,0.0
JIH,S,0,0,0,0,0.0,0,0.0,0.0
FNX,B,0,0,0,0,0.0,0,0.0,0.0
STRT,B,0,0,0,0,0.0,0,0.0,0.0
TOLZ,S,0,0,0,0,0.0,0,0.0,0.0
RARX,B,0,0,0,0,0.0,0,0.0,0.0
FCBC,B,0,0,0,0,0.0,0,0.0,0.0
IGR,S,0,0,0,0,0.0,0,0.0,0.0
HYDB,S,0,0,0,0,0.0,0,0.0,0.0
PSB-W,B,0,0,0,0,0.0,0,0.0,0.0
EXPCU,S,0,0,0,0,0.0,0,0.0,0.0
CIH,S,0,0,0,0,0.0,0,0.0,0.0
LHC,B,0,0,0,0,0.0,0,0.0,0.0
ISHG,B,0,0,0,0,0.0,0,0.0,0.0
MAYS,B,0,0,0,0,0.0,0,0.0,0.0
ASHS,S,0,0,0,0,0.0,0,0.0,0.0
INMB,S,0,0,0,0,0.0,0,0.0,0.0
IBMM,S,0,0,0,0,0.0,0,0.0,0.0
CTXRW,S,0,0,0,0,0.0,0,0.0,0.0
FLAU,S,0,0,0,0,0.0,0,0.0,0.0
HSKA,S,0,0,0,0,0.0,0,0.0,0.0
MCBC,S,0,0,0,0,0.0,0,0.0,0.0
ALGR,S,0,0,0,0,0.0,0,0.0,0.0
PAYS,S,0,0,0,0,0.0,0,0.0,0.0
SWT,S,0,0,0,0,0.0,0,0.0,0.0
IQDY,B,0,0,0,0,0.0,0,0.0,0.0
CIF,S,0,0,0,0,0.0,0,0.0,0.0
LXU,S,0,0,0,0,0.0,0,0.0,0.0
AFTY,S,0,0,0,0,0.0,0,0.0,0.0
ENJ,B,0,0,0,0,0.0,0,0.0,0.0
NBN,S,0,0,0,0,0.0,0,0.0,0.0
FG+,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,S,0,0,0,0,0.0,0,0.0,0.0
DBV,B,0,0,0,0,0.0,0,0.0,0.0
WBIY,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-G,S,0,0,0,0,0.0,0,0.0,0.0
ALO,S,0,0,0,0,0.0,0,0.0,0.0
GGT-G,S,0,0,0,0,0.0,0,0.0,0.0
IFV,B,0,0,0,0,0.0,0,0.0,0.0
JHML,S,0,0,0,0,0.0,0,0.0,0.0
GRFS,S,0,0,0,0,0.0,0,0.0,0.0
CHCT,S,0,0,0,0,0.0,0,0.0,0.0
JKI,S,0,0,0,0,0.0,0,0.0,0.0
HAO,S,0,0,0,0,0.0,0,0.0,0.0
PXQ,S,0,0,0,0,0.0,0,0.0,0.0
PNOV,B,0,0,0,0,0.0,0,0.0,0.0
MLI,S,0,0,0,0,0.0,0,0.0,0.0
ACH,S,0,0,0,0,0.0,0,0.0,0.0
PBTP,B,0,0,0,0,0.0,0,0.0,0.0
XAR,S,0,0,0,0,0.0,0,0.0,0.0
KURE,B,0,0,0,0,0.0,0,0.0,0.0
OVLY,S,0,0,0,0,0.0,0,0.0,0.0
MBIO,S,0,0,0,0,0.0,0,0.0,0.0
PBFX,S,0,0,0,0,0.0,0,0.0,0.0
UGE,S,0,0,0,0,0.0,0,0.0,0.0
SBLKZ,S,0,0,0,0,0.0,0,0.0,0.0
DBEM,S,0,0,0,0,0.0,0,0.0,0.0
ZYNE,S,0,0,0,0,0.0,0,0.0,0.0
SPLP,B,0,0,0,0,0.0,0,0.0,0.0
VOXX,S,0,0,0,0,0.0,0,0.0,0.0
IPLDP,S,0,0,0,0,0.0,0,0.0,0.0
LYV,S,0,0,0,0,0.0,0,0.0,0.0
HYEM,S,0,0,0,0,0.0,0,0.0,0.0
MMAC,B,0,0,0,0,0.0,0,0.0,0.0
NPTN,S,0,0,0,0,0.0,0,0.0,0.0
FVCB,B,0,0,0,0,0.0,0,0.0,0.0
IFLY,S,0,0,0,0,0.0,0,0.0,0.0
IMVTW,S,0,0,0,0,0.0,0,0.0,0.0
QAT,B,0,0,0,0,0.0,0,0.0,0.0
SCID,B,0,0,0,0,0.0,0,0.0,0.0
CEN,S,0,0,0,0,0.0,0,0.0,0.0
XSHQ,B,0,0,0,0,0.0,0,0.0,0.0
TISI,S,0,0,0,0,0.0,0,0.0,0.0
TZAC,B,0,0,0,0,0.0,0,0.0,0.0
PTNR,S,0,0,0,0,0.0,0,0.0,0.0
ADPT,S,0,0,0,0,0.0,0,0.0,0.0
XTL,B,0,0,0,0,0.0,0,0.0,0.0
INTG,B,0,0,0,0,0.0,0,0.0,0.0
LIQT,S,0,0,0,0,0.0,0,0.0,0.0
APYX,S,0,0,0,0,0.0,0,0.0,0.0
AMEH,B,0,0,0,0,0.0,0,0.0,0.0
IMFD,S,0,0,0,0,0.0,0,0.0,0.0
BKNG,S,0,0,0,0,0.0,0,0.0,0.0
EIDX,S,0,0,0,0,0.0,0,0.0,0.0
JPMV,S,0,0,0,0,0.0,0,0.0,0.0
PYZ,B,0,0,0,0,0.0,0,0.0,0.0
ARCE,B,0,0,0,0,0.0,0,0.0,0.0
KINS,S,0,0,0,0,0.0,0,0.0,0.0
BDGE,B,0,0,0,0,0.0,0,0.0,0.0
SAUC,B,0,0,0,0,0.0,0,0.0,0.0
EMSG,B,0,0,0,0,0.0,0,0.0,0.0
CPTAL,S,0,0,0,0,0.0,0,0.0,0.0
NXTG,S,0,0,0,0,0.0,0,0.0,0.0
EKAR,B,0,0,0,0,0.0,0,0.0,0.0
SNPE,S,0,0,0,0,0.0,0,0.0,0.0
USDP,S,0,0,0,0,0.0,0,0.0,0.0
BKF,S,0,0,0,0,0.0,0,0.0,0.0
GTEC,S,0,0,0,0,0.0,0,0.0,0.0
SPXB,S,0,0,0,0,0.0,0,0.0,0.0
PFIN,B,0,0,0,0,0.0,0,0.0,0.0
NGHCP,S,0,0,0,0,0.0,0,0.0,0.0
TXRH,S,0,0,0,0,0.0,0,0.0,0.0
FLJP,B,0,0,0,0,0.0,0,0.0,0.0
CHEKZ,S,0,0,0,0,0.0,0,0.0,0.0
GSEW,S,0,0,0,0,0.0,0,0.0,0.0
PBSM,B,0,0,0,0,0.0,0,0.0,0.0
VFL,S,0,0,0,0,0.0,0,0.0,0.0
BCM,S,0,0,0,0,0.0,0,0.0,0.0
SRLP,S,0,0,0,0,0.0,0,0.0,0.0
BICK,B,0,0,0,0,0.0,0,0.0,0.0
FNGO,S,0,0,0,0,0.0,0,0.0,0.0
DWPP,B,0,0,0,0,0.0,0,0.0,0.0
BSMT,S,0,0,0,0,0.0,0,0.0,0.0
BRKS,S,0,0,0,0,0.0,0,0.0,0.0
UONE,B,0,0,0,0,0.0,0,0.0,0.0
NLY-F,S,0,0,0,0,0.0,0,0.0,0.0
NSA-A,S,0,0,0,0,0.0,0,0.0,0.0
CEE,S,0,0,0,0,0.0,0,0.0,0.0
EXPC,S,0,0,0,0,0.0,0,0.0,0.0
FMBH,S,0,0,0,0,0.0,0,0.0,0.0
PEB-F,S,0,0,0,0,0.0,0,0.0,0.0
NGE,S,0,0,0,0,0.0,0,0.0,0.0
DCIX,S,0,0,0,0,0.0,0,0.0,0.0
ORGO,S,0,0,0,0,0.0,0,0.0,0.0
UEVM,S,0,0,0,0,0.0,0,0.0,0.0
CFR,S,0,0,0,0,0.0,0,0.0,0.0
LOACU,B,0,0,0,0,0.0,0,0.0,0.0
WOR,S,0,0,0,0,0.0,0,0.0,0.0
DBGR,B,0,0,0,0,0.0,0,0.0,0.0
LDRI,S,0,0,0,0,0.0,0,0.0,0.0
TGE,B,0,0,0,0,0.0,0,0.0,0.0
NAKD,S,0,0,0,0,0.0,0,0.0,0.0
AUTL,S,0,0,0,0,0.0,0,0.0,0.0
DGICA,S,0,0,0,0,0.0,0,0.0,0.0
TWO-A,S,0,0,0,0,0.0,0,0.0,0.0
EDF,S,0,0,0,0,0.0,0,0.0,0.0
CHCO,B,0,0,0,0,0.0,0,0.0,0.0
IIF,S,0,0,0,0,0.0,0,0.0,0.0
BAH,S,0,0,0,0,0.0,0,0.0,0.0
LVHD,S,0,0,0,0,0.0,0,0.0,0.0
DEFA,B,0,0,0,0,0.0,0,0.0,0.0
FLN,S,0,0,0,0,0.0,0,0.0,0.0
FTAG,B,0,0,0,0,0.0,0,0.0,0.0
LBY,S,0,0,0,0,0.0,0,0.0,0.0
LVHB,S,0,0,0,0,0.0,0,0.0,0.0
NFO,S,0,0,0,0,0.0,0,0.0,0.0
HMOP,S,0,0,0,0,0.0,0,0.0,0.0
OPBK,S,0,0,0,0,0.0,0,0.0,0.0
EDTXU,S,0,0,0,0,0.0,0,0.0,0.0
ICVT,S,0,0,0,0,0.0,0,0.0,0.0
CFB,S,0,0,0,0,0.0,0,0.0,0.0
THGA,S,0,0,0,0,0.0,0,0.0,0.0
FHN-A,S,0,0,0,0,0.0,0,0.0,0.0
FIBR,S,0,0,0,0,0.0,0,0.0,0.0
NEED,S,0,0,0,0,0.0,0,0.0,0.0
VGI,S,0,0,0,0,0.0,0,0.0,0.0
CFA,S,0,0,0,0,0.0,0,0.0,0.0
PHR,S,0,0,0,0,0.0,0,0.0,0.0
CNCR,S,0,0,0,0,0.0,0,0.0,0.0
PLL,S,0,0,0,0,0.0,0,0.0,0.0
OUNZ,S,0,0,0,0,0.0,0,0.0,0.0
LMLP,B,0,0,0,0,0.0,0,0.0,0.0
FLHK,S,0,0,0,0,0.0,0,0.0,0.0
EP-C,S,0,0,0,0,0.0,0,0.0,0.0
ATNI,S,0,0,0,0,0.0,0,0.0,0.0
PBUS,B,0,0,0,0,0.0,0,0.0,0.0
NVMI,S,0,0,0,0,0.0,0,0.0,0.0
IBHC,S,0,0,0,0,0.0,0,0.0,0.0
QMOM,S,0,0,0,0,0.0,0,0.0,0.0
NUMG,S,0,0,0,0,0.0,0,0.0,0.0
EMTL,S,0,0,0,0,0.0,0,0.0,0.0
RWVG,S,0,0,0,0,0.0,0,0.0,0.0
SMMCU,S,0,0,0,0,0.0,0,0.0,0.0
BSAE,S,0,0,0,0,0.0,0,0.0,0.0
DIVC,S,0,0,0,0,0.0,0,0.0,0.0
IHC,S,0,0,0,0,0.0,0,0.0,0.0
STL,S,0,0,0,0,0.0,0,0.0,0.0
GFED,S,0,0,0,0,0.0,0,0.0,0.0
TRWH,S,0,0,0,0,0.0,0,0.0,0.0
ARMK,S,0,0,0,0,0.0,0,0.0,0.0
MHE,B,0,0,0,0,0.0,0,0.0,0.0
VIOO,S,0,0,0,0,0.0,0,0.0,0.0
PLM,S,0,0,0,0,0.0,0,0.0,0.0
USEP,B,0,0,0,0,0.0,0,0.0,0.0
SNOA,S,0,0,0,0,0.0,0,0.0,0.0
HTBI,S,0,0,0,0,0.0,0,0.0,0.0
OSS,S,0,0,0,0,0.0,0,0.0,0.0
CLCT,S,0,0,0,0,0.0,0,0.0,0.0
WSTG,S,0,0,0,0,0.0,0,0.0,0.0
BJUL,B,0,0,0,0,0.0,0,0.0,0.0
OUT,S,0,0,0,0,0.0,0,0.0,0.0
BWX,S,0,0,0,0,0.0,0,0.0,0.0
MXDU,S,0,0,0,0,0.0,0,0.0,0.0
ALC,S,0,0,0,0,0.0,0,0.0,0.0
DFJ,S,0,0,0,0,0.0,0,0.0,0.0
CHN,S,0,0,0,0,0.0,0,0.0,0.0
JHMI,B,0,0,0,0,0.0,0,0.0,0.0
CHIC,S,0,0,0,0,0.0,0,0.0,0.0
IBCD,B,0,0,0,0,0.0,0,0.0,0.0
JHX,S,0,0,0,0,0.0,0,0.0,0.0
DAX,B,0,0,0,0,0.0,0,0.0,0.0
POST,S,0,0,0,0,0.0,0,0.0,0.0
LATNW,S,0,0,0,0,0.0,0,0.0,0.0
DINT,S,0,0,0,0,0.0,0,0.0,0.0
SPDW,S,0,0,0,0,0.0,0,0.0,0.0
HLG,S,0,0,0,0,0.0,0,0.0,0.0
NCSM,S,0,0,0,0,0.0,0,0.0,0.0
URR,S,0,0,0,0,0.0,0,0.0,0.0
AKS,S,0,0,0,0,0.0,0,0.0,0.0
FSB,B,0,0,0,0,0.0,0,0.0,0.0
IJS,S,0,0,0,0,0.0,0,0.0,0.0
SCSC,S,0,0,0,0,0.0,0,0.0,0.0
GDL,S,0,0,0,0,0.0,0,0.0,0.0
INS,S,0,0,0,0,0.0,0,0.0,0.0
VBF,S,0,0,0,0,0.0,0,0.0,0.0
PATK,S,0,0,0,0,0.0,0,0.0,0.0
GWGH,S,0,0,0,0,0.0,0,0.0,0.0
ASET,S,0,0,0,0,0.0,0,0.0,0.0
FLSP,S,0,0,0,0,0.0,0,0.0,0.0
JJU,B,0,0,0,0,0.0,0,0.0,0.0
IDX,B,0,0,0,0,0.0,0,0.0,0.0
FTC,S,0,0,0,0,0.0,0,0.0,0.0
GCI,S,0,0,0,0,0.0,0,0.0,0.0
GCVRZ,S,0,0,0,0,0.0,0,0.0,0.0
CAF,S,0,0,0,0,0.0,0,0.0,0.0
BCOM,S,0,0,0,0,0.0,0,0.0,0.0
INSE,S,0,0,0,0,0.0,0,0.0,0.0
PXS,S,0,0,0,0,0.0,0,0.0,0.0
NYMTN,S,0,0,0,0,0.0,0,0.0,0.0
ALGRU,B,0,0,0,0,0.0,0,0.0,0.0
FVAL,B,0,0,0,0,0.0,0,0.0,0.0
USL,S,0,0,0,0,0.0,0,0.0,0.0
IQDF,S,0,0,0,0,0.0,0,0.0,0.0
JMU,S,0,0,0,0,0.0,0,0.0,0.0
PBBI,B,0,0,0,0,0.0,0,0.0,0.0
GNMK,S,0,0,0,0,0.0,0,0.0,0.0
THCBU,B,0,0,0,0,0.0,0,0.0,0.0
VBTX,S,0,0,0,0,0.0,0,0.0,0.0
DIM,S,0,0,0,0,0.0,0,0.0,0.0
BG,S,0,0,0,0,0.0,0,0.0,0.0
REDU,S,0,0,0,0,0.0,0,0.0,0.0
PQLC,S,0,0,0,0,0.0,0,0.0,0.0
GBLIL,S,0,0,0,0,0.0,0,0.0,0.0
KF,S,0,0,0,0,0.0,0,0.0,0.0
RGCO,B,0,0,0,0,0.0,0,0.0,0.0
VVV,S,0,0,0,0,0.0,0,0.0,0.0
MNRL,S,0,0,0,0,0.0,0,0.0,0.0
FLXS,S,0,0,0,0,0.0,0,0.0,0.0
TMP,B,0,0,0,0,0.0,0,0.0,0.0
RLGY,S,0,0,0,0,0.0,0,0.0,0.0
IRBO,S,0,0,0,0,0.0,0,0.0,0.0
VALU,B,0,0,0,0,0.0,0,0.0,0.0
ELAT,B,0,0,0,0,0.0,0,0.0,0.0
OBAS,S,0,0,0,0,0.0,0,0.0,0.0
RWIU,S,0,0,0,0,0.0,0,0.0,0.0
CTMX,S,0,0,0,0,0.0,0,0.0,0.0
PIO,S,0,0,0,0,0.0,0,0.0,0.0
XVZ,S,0,0,0,0,0.0,0,0.0,0.0
HDLV,S,0,0,0,0,0.0,0,0.0,0.0
ESGF,S,0,0,0,0,0.0,0,0.0,0.0
SAMA,S,0,0,0,0,0.0,0,0.0,0.0
RL,S,0,0,0,0,0.0,0,0.0,0.0
GQRE,B,0,0,0,0,0.0,0,0.0,0.0
SPRO,S,0,0,0,0,0.0,0,0.0,0.0
PAACW,S,0,0,0,0,0.0,0,0.0,0.0
GPI,S,0,0,0,0,0.0,0,0.0,0.0
BWEN,S,0,0,0,0,0.0,0,0.0,0.0
TMSR,S,0,0,0,0,0.0,0,0.0,0.0
AFGH,S,0,0,0,0,0.0,0,0.0,0.0
UITB,S,0,0,0,0,0.0,0,0.0,0.0
RFV,B,0,0,0,0,0.0,0,0.0,0.0
OPESW,S,0,0,0,0,0.0,0,0.0,0.0
ALACW,B,0,0,0,0,0.0,0,0.0,0.0
WBIN,B,0,0,0,0,0.0,0,0.0,0.0
FAUG,B,0,0,0,0,0.0,0,0.0,0.0
PEZ,S,0,0,0,0,0.0,0,0.0,0.0
BBQ,S,0,0,0,0,0.0,0,0.0,0.0
SRTSW,B,0,0,0,0,0.0,0,0.0,0.0
FISK,B,0,0,0,0,0.0,0,0.0,0.0
HYND,S,0,0,0,0,0.0,0,0.0,0.0
FTSI,S,0,0,0,0,0.0,0,0.0,0.0
BGI,S,0,0,0,0,0.0,0,0.0,0.0
VFVA,S,0,0,0,0,0.0,0,0.0,0.0
MCN,S,0,0,0,0,0.0,0,0.0,0.0
IVAL,S,0,0,0,0,0.0,0,0.0,0.0
UZC,S,0,0,0,0,0.0,0,0.0,0.0
BCTF,S,0,0,0,0,0.0,0,0.0,0.0
NGHCZ,S,0,0,0,0,0.0,0,0.0,0.0
VLYPO,B,0,0,0,0,0.0,0,0.0,0.0
HHHHW,B,0,0,0,0,0.0,0,0.0,0.0
SUPN,S,0,0,0,0,0.0,0,0.0,0.0
TTOO,S,0,0,0,0,0.0,0,0.0,0.0
BQH,S,0,0,0,0,0.0,0,0.0,0.0
ORSNW,B,0,0,0,0,0.0,0,0.0,0.0
NCMI,S,0,0,0,0,0.0,0,0.0,0.0
UFPT,B,0,0,0,0,0.0,0,0.0,0.0
FTDR,B,0,0,0,0,0.0,0,0.0,0.0
GSAH,S,0,0,0,0,0.0,0,0.0,0.0
PSCD,S,0,0,0,0,0.0,0,0.0,0.0
USAP,S,0,0,0,0,0.0,0,0.0,0.0
RUHN,S,0,0,0,0,0.0,0,0.0,0.0
CLSK,B,0,0,0,0,0.0,0,0.0,0.0
AADR,S,0,0,0,0,0.0,0,0.0,0.0
EMAG,S,0,0,0,0,0.0,0,0.0,0.0
JPEU,S,0,0,0,0,0.0,0,0.0,0.0
LYTS,S,0,0,0,0,0.0,0,0.0,0.0
HOMZ,S,0,0,0,0,0.0,0,0.0,0.0
PDEX,S,0,0,0,0,0.0,0,0.0,0.0
IBKCP,S,0,0,0,0,0.0,0,0.0,0.0
INSU,S,0,0,0,0,0.0,0,0.0,0.0
ENTXW,B,0,0,0,0,0.0,0,0.0,0.0
VSGX,S,0,0,0,0,0.0,0,0.0,0.0
MFINL,S,0,0,0,0,0.0,0,0.0,0.0
JPNL,S,0,0,0,0,0.0,0,0.0,0.0
USB-A,S,0,0,0,0,0.0,0,0.0,0.0
PED,S,0,0,0,0,0.0,0,0.0,0.0
MBSD,S,0,0,0,0,0.0,0,0.0,0.0
SGC,S,0,0,0,0,0.0,0,0.0,0.0
FTRI,S,0,0,0,0,0.0,0,0.0,0.0
PFFR,S,0,0,0,0,0.0,0,0.0,0.0
EPV,B,0,0,0,0,0.0,0,0.0,0.0
LTSF,S,0,0,0,0,0.0,0,0.0,0.0
RDVT,S,0,0,0,0,0.0,0,0.0,0.0
HUSE,B,0,0,0,0,0.0,0,0.0,0.0
LSI,S,0,0,0,0,0.0,0,0.0,0.0
NSCO,S,0,0,0,0,0.0,0,0.0,0.0
LRN,S,0,0,0,0,0.0,0,0.0,0.0
TG,B,0,0,0,0,0.0,0,0.0,0.0
FIYY,S,0,0,0,0,0.0,0,0.0,0.0
STAR-D,S,0,0,0,0,0.0,0,0.0,0.0
FDTS,S,0,0,0,0,0.0,0,0.0,0.0
OMF,S,0,0,0,0,0.0,0,0.0,0.0
JPXN,S,0,0,0,0,0.0,0,0.0,0.0
MSC,B,0,0,0,0,0.0,0,0.0,0.0
REK,B,0,0,0,0,0.0,0,0.0,0.0
RQI^#,B,0,0,0,0,0.0,0,0.0,0.0
IGF,S,0,0,0,0,0.0,0,0.0,0.0
STT-C,S,0,0,0,0,0.0,0,0.0,0.0
UG,S,0,0,0,0,0.0,0,0.0,0.0
NODK,B,0,0,0,0,0.0,0,0.0,0.0
ENBA,S,0,0,0,0,0.0,0,0.0,0.0
MSN,S,0,0,0,0,0.0,0,0.0,0.0
MITT-A,S,0,0,0,0,0.0,0,0.0,0.0
ORSN,S,0,0,0,0,0.0,0,0.0,0.0
SOLY,S,0,0,0,0,0.0,0,0.0,0.0
LOAC,B,0,0,0,0,0.0,0,0.0,0.0
RYAM,S,0,0,0,0,0.0,0,0.0,0.0
DPHCW,B,0,0,0,0,0.0,0,0.0,0.0
BH.A,B,0,0,0,0,0.0,0,0.0,0.0
MTNB,S,0,0,0,0,0.0,0,0.0,0.0
PCSB,S,0,0,0,0,0.0,0,0.0,0.0
XTH,S,0,0,0,0,0.0,0,0.0,0.0
GFN,S,0,0,0,0,0.0,0,0.0,0.0
BIS,S,0,0,0,0,0.0,0,0.0,0.0
PYPE,B,0,0,0,0,0.0,0,0.0,0.0
TAPR,S,0,0,0,0,0.0,0,0.0,0.0
XTN,S,0,0,0,0,0.0,0,0.0,0.0
USTB,S,0,0,0,0,0.0,0,0.0,0.0
TUSK,S,0,0,0,0,0.0,0,0.0,0.0
FSTA,S,0,0,0,0,0.0,0,0.0,0.0
JNPR,S,0,0,0,0,0.0,0,0.0,0.0
GME,S,0,0,0,0,0.0,0,0.0,0.0
GSL,S,0,0,0,0,0.0,0,0.0,0.0
DSE,S,0,0,0,0,0.0,0,0.0,0.0
JCTCF,S,0,0,0,0,0.0,0,0.0,0.0
AGNCM,S,0,0,0,0,0.0,0,0.0,0.0
FPF,S,0,0,0,0,0.0,0,0.0,0.0
KCAPL,S,0,0,0,0,0.0,0,0.0,0.0
CPER,B,0,0,0,0,0.0,0,0.0,0.0
FXE,S,0,0,0,0,0.0,0,0.0,0.0
FEMS,B,0,0,0,0,0.0,0,0.0,0.0
VONG,S,0,0,0,0,0.0,0,0.0,0.0
ERSX,S,0,0,0,0,0.0,0,0.0,0.0
IRET-C,S,0,0,0,0,0.0,0,0.0,0.0
SAFT,S,0,0,0,0,0.0,0,0.0,0.0
JHMH,B,0,0,0,0,0.0,0,0.0,0.0
OVOL,S,0,0,0,0,0.0,0,0.0,0.0
SECO,S,0,0,0,0,0.0,0,0.0,0.0
OMN,S,0,0,0,0,0.0,0,0.0,0.0
USM,S,0,0,0,0,0.0,0,0.0,0.0
MMLP,S,0,0,0,0,0.0,0,0.0,0.0
MBNKP,S,0,0,0,0,0.0,0,0.0,0.0
LCNB,B,0,0,0,0,0.0,0,0.0,0.0
ESLT,S,0,0,0,0,0.0,0,0.0,0.0
MNP,S,0,0,0,0,0.0,0,0.0,0.0
WHFBZ,B,0,0,0,0,0.0,0,0.0,0.0
EPOL,S,0,0,0,0,0.0,0,0.0,0.0
TPL,S,0,0,0,0,0.0,0,0.0,0.0
PBIP,S,0,0,0,0,0.0,0,0.0,0.0
SPEU,B,0,0,0,0,0.0,0,0.0,0.0
BOND,S,0,0,0,0,0.0,0,0.0,0.0
GPOR,S,0,0,0,0,0.0,0,0.0,0.0
ABR-B,B,0,0,0,0,0.0,0,0.0,0.0
RNDM,B,0,0,0,0,0.0,0,0.0,0.0
AJXA,S,0,0,0,0,0.0,0,0.0,0.0
VOX,S,0,0,0,0,0.0,0,0.0,0.0
IBKCN,S,0,0,0,0,0.0,0,0.0,0.0
VCR,B,0,0,0,0,0.0,0,0.0,0.0
BSAC,S,0,0,0,0,0.0,0,0.0,0.0
GLIF,S,0,0,0,0,0.0,0,0.0,0.0
ZKIN,S,0,0,0,0,0.0,0,0.0,0.0
MMI,S,0,0,0,0,0.0,0,0.0,0.0
UZB,S,0,0,0,0,0.0,0,0.0,0.0
CHPMU,S,0,0,0,0,0.0,0,0.0,0.0
KELYA,S,0,0,0,0,0.0,0,0.0,0.0
CGBD,S,0,0,0,0,0.0,0,0.0,0.0
IECS,S,0,0,0,0,0.0,0,0.0,0.0
FCCY,S,0,0,0,0,0.0,0,0.0,0.0
CHU,S,0,0,0,0,0.0,0,0.0,0.0
CMFNL,S,0,0,0,0,0.0,0,0.0,0.0
COW,S,0,0,0,0,0.0,0,0.0,0.0
KRA,S,0,0,0,0,0.0,0,0.0,0.0
ACSI,S,0,0,0,0,0.0,0,0.0,0.0
UTES,S,0,0,0,0,0.0,0,0.0,0.0
IAI,B,0,0,0,0,0.0,0,0.0,0.0
MHLD,S,0,0,0,0,0.0,0,0.0,0.0
SILC,S,0,0,0,0,0.0,0,0.0,0.0
BOSC,S,0,0,0,0,0.0,0,0.0,0.0
SRCE,S,0,0,0,0,0.0,0,0.0,0.0
INBKL,B,0,0,0,0,0.0,0,0.0,0.0
JAN,S,0,0,0,0,0.0,0,0.0,0.0
MASI,S,0,0,0,0,0.0,0,0.0,0.0
IOSP,S,0,0,0,0,0.0,0,0.0,0.0
HDLB,S,0,0,0,0,0.0,0,0.0,0.0
MEAR,S,0,0,0,0,0.0,0,0.0,0.0
PKW,S,0,0,0,0,0.0,0,0.0,0.0
AB,S,0,0,0,0,0.0,0,0.0,0.0
AMRC,S,0,0,0,0,0.0,0,0.0,0.0
TNC,S,0,0,0,0,0.0,0,0.0,0.0
SHBI,B,0,0,0,0,0.0,0,0.0,0.0
ZBIO,B,0,0,0,0,0.0,0,0.0,0.0
Y,B,0,0,0,0,0.0,0,0.0,0.0
XELB,S,0,0,0,0,0.0,0,0.0,0.0
SFY,S,0,0,0,0,0.0,0,0.0,0.0
RCKT,S,0,0,0,0,0.0,0,0.0,0.0
LCAHW,B,0,0,0,0,0.0,0,0.0,0.0
PKOH,S,0,0,0,0,0.0,0,0.0,0.0
FRBA,S,0,0,0,0,0.0,0,0.0,0.0
RNWK,S,0,0,0,0,0.0,0,0.0,0.0
DS-C,S,0,0,0,0,0.0,0,0.0,0.0
ICPT,S,0,0,0,0,0.0,0,0.0,0.0
IBDN,S,0,0,0,0,0.0,0,0.0,0.0
UZA,S,0,0,0,0,0.0,0,0.0,0.0
SPMO,S,0,0,0,0,0.0,0,0.0,0.0
RNDB,S,0,0,0,0,0.0,0,0.0,0.0
TOTA,B,0,0,0,0,0.0,0,0.0,0.0
FRC-H,S,0,0,0,0,0.0,0,0.0,0.0
EVY,S,0,0,0,0,0.0,0,0.0,0.0
REGL,S,0,0,0,0,0.0,0,0.0,0.0
SCIJ,S,0,0,0,0,0.0,0,0.0,0.0
ITEQ,S,0,0,0,0,0.0,0,0.0,0.0
AMED,S,0,0,0,0,0.0,0,0.0,0.0
GBR,S,0,0,0,0,0.0,0,0.0,0.0
JMF,S,0,0,0,0,0.0,0,0.0,0.0
AWI,S,0,0,0,0,0.0,0,0.0,0.0
PLAT,S,0,0,0,0,0.0,0,0.0,0.0
FNOV,B,0,0,0,0,0.0,0,0.0,0.0
SPKE,S,0,0,0,0,0.0,0,0.0,0.0
JFIN,S,0,0,0,0,0.0,0,0.0,0.0
RLH,S,0,0,0,0,0.0,0,0.0,0.0
VIVO,S,0,0,0,0,0.0,0,0.0,0.0
RWJ,B,0,0,0,0,0.0,0,0.0,0.0
ROCK,S,0,0,0,0,0.0,0,0.0,0.0
MLTI,B,0,0,0,0,0.0,0,0.0,0.0
DTD,S,0,0,0,0,0.0,0,0.0,0.0
BREW,S,0,0,0,0,0.0,0,0.0,0.0
HFWA,B,0,0,0,0,0.0,0,0.0,0.0
PTNQ,B,0,0,0,0,0.0,0,0.0,0.0
