symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PUK-,B,581,0,12,0,0.0,149,0.0,0.0
IDIV,B,580,0,190,0,0.0,195,0.0,0.0
CORV,S,580,100,280,0,0.016239038648912,250,0.001,0.04
USD,S,580,0,340,0,0.0,90,0.0,0.0
CLDR,S,580,300,140,0,0.0182437363171978,370,0.001,0.01
PXF,S,580,77,0,0,0.0148076923076923,200,0.05,0.16
MVIN,B,579,0,0,0,0.0,374,0.0,0.0
FXE,B,579,100,226,0,0.0356633380884451,326,0.001,0.01
MFCB,B,578,0,53,0,0.0,100,0.0,0.0
PH,S,576,565,0,0,0.0141712631281271,278,0.0327075487093937,0.407767935664615
HYGV,B,575,75,0,0,1.0,150,0.004,0.08
NEXA,S,574,0,266,0,0.0,150,0.0,0.0
FCOR,B,574,0,31,0,0.0,343,0.0,0.0
KRC,S,572,264,66,209,0.0229653439516989,197,0.002,0.055
GNMA,B,571,1,154,1,0.5,91,0.0,0.1
OSIS,S,570,0,274,0,0.0,98,0.0,0.0
LGF.A,S,569,269,0,0,0.0227128801615583,154,0.002,0.0356603773584906
CNTY,S,568,100,400,68,0.0126935770500127,400,0.001,0.04
SNHY,B,568,100,27,41,0.00777907429015947,200,0.001,0.1
AMH-G,B,566,0,366,0,0.0,100,0.0,0.0
PBIP,B,566,0,366,0,0.0,133,0.0,0.0
BOSS,B,566,0,108,0,0.0,154,0.0,0.0
MMS,B,566,105,0,0,0.00582440945832871,224,0.011,0.11
TWLV,S,566,200,166,0,0.666666666666667,100,0.01,0.23
ACES,B,566,0,0,0,0.0,300,0.0,0.0
NH,S,566,318,0,248,0.723227768729835,566,0.002,0.04
VTIQ,B,566,0,566,0,0.0,0,0.0,0.0
CIM-B,S,566,0,266,0,0.0,100,0.0,0.0
CAKE,S,564,220,0,344,0.0120263292430788,564,0.003,0.04
FLGE,B,563,0,60,0,0.0,228,0.0,0.0
TPVY,S,561,0,361,0,0.0,108,0.0,0.0
HBB,B,561,200,102,0,0.185350958944425,208,0.15,0.46
RYE,B,560,0,182,0,0.0,98,0.0,0.0
RF-A,S,560,0,400,0,0.0,300,0.0,0.0
AVK,S,559,0,0,0,0.0,200,0.0,0.0
STPP,B,559,0,0,0,0.0,100,0.0,0.0
BRC,B,558,114,314,0,0.00397129519960984,114,0.0,0.05
EZT,S,558,234,0,0,1.0,109,0.0186324786324786,0.368547008547009
ATRO,S,556,300,0,100,0.0346941135653984,478,0.001,0.14
FRT-C,B,556,100,0,0,1.0,242,0.01,0.23
CHCT,S,556,2,334,0,0.000157654106889484,167,0.001,0.01
DZZ,B,556,0,326,0,0.0,100,0.0,0.0
RETA,S,555,179,101,0,0.0132759122893032,279,0.011,0.43
SPLP-A,B,555,0,300,0,0.0,300,0.0,0.0
FOR,B,555,0,0,0,0.0,0,0.0,0.0
AMH-F,S,554,0,200,0,0.0,100,0.0,0.0
TDW,S,554,200,0,0,0.065359477124183,154,0.005455,0.06
IYM,B,553,0,99,0,0.0,221,0.0,0.0
UMPQ,S,553,104,266,0,0.00145449902722856,187,0.001,0.02
FM,S,551,0,233,0,0.0,159,0.0,0.0
RJA,S,551,0,316,0,0.0,316,0.0,0.0
PFFR,B,550,0,200,0,0.0,250,0.0,0.0
GTS,S,550,74,250,0,0.0602605863192182,200,0.001,0.03
IGRO,B,550,0,250,0,0.0,150,0.0,0.0
HPJ,S,550,50,500,0,0.0179856115107914,50,0.005,0.1
SCX,S,550,0,250,0,0.0,100,0.0,0.0
ZNH,S,550,0,400,0,0.0,0,0.0,0.0
SDI,S,550,0,350,0,0.0,200,0.0,0.0
MASI,S,550,0,200,0,0.0,100,0.0,0.0
QTEC,S,549,63,102,0,0.0263488080301129,180,0.01,0.04
RE,B,549,143,50,13,0.0341961025842731,167,0.042,0.38
VVC,B,548,5,227,0,0.000363821581896238,111,0.0,0.01
GOEX,B,547,100,100,0,0.333333333333333,200,0.01,0.21
CLIRW,B,547,0,347,0,0.0,104,0.0,0.0
NMI,B,547,0,333,0,0.0,100,0.0,0.0
SMEZ,S,545,0,0,0,0.0,76,0.0,0.0
VT,S,545,0,0,0,0.0,100,0.0,0.0
HPP,S,543,100,200,0,0.00300562051035436,243,0.001,0.01
EFX,S,542,275,0,84,0.0131251691083402,409,0.015,0.14
PRAA,S,542,0,300,0,0.0,163,0.0,0.0
IKNX,B,542,100,42,0,0.324675324675325,200,0.07,0.8
ESGG,B,542,0,0,0,0.0,315,0.0,0.0
TETF,B,542,0,0,0,0.0,235,0.0,0.0
MUE,S,542,0,442,0,0.0,340,0.0,0.0
DLN,S,542,0,152,0,0.0,38,0.0,0.0
FNDX,S,541,0,115,0,0.0,189,0.0,0.0
IYY,S,541,100,0,0,0.5,202,0.01,0.06
JAX,S,541,100,100,0,0.0313577924114142,336,0.025,0.05
TNP-D,S,540,0,540,0,0.0,0,0.0,0.0
MTH,B,540,100,100,0,0.00242195257816852,200,0.0,0.1
IGE,S,539,0,0,0,0.0,100,0.0,0.0
WAGE,B,538,7,300,0,0.000256382082555031,107,0.0,0.05
ECL,S,538,154,30,200,0.00516278356649888,385,0.013,0.12
RVNU,B,537,0,233,0,0.0,102,0.0,0.0
CPER,B,537,101,0,0,1.0,219,0.001,0.0101980198019802
HYT,S,536,0,200,0,0.0,100,0.0,0.0
ICF,B,536,0,83,0,0.0,234,0.0,0.0
GBLI,S,535,0,210,0,0.0,105,0.0,0.0
VETS,B,535,0,290,0,0.0,145,0.0,0.0
NVLN,B,533,0,133,0,0.0,100,0.0,0.0
LAZY,B,533,0,333,0,0.0,100,0.0,0.0
FRO,S,533,100,333,0,0.00971345313258863,100,0.0,0.01
TPVG,S,533,0,333,0,0.0,233,0.0,0.0
EGF,B,533,0,333,0,0.0,100,0.0,0.0
SDCI,B,533,0,433,0,0.0,333,0.0,0.0
PPX,S,533,100,153,6,1.0,10,0.0,0.03
VRA,S,533,0,433,0,0.0,333,0.0,0.0
GS-K,S,532,0,200,0,0.0,100,0.0,0.0
BIT,S,532,100,332,0,0.0798722044728434,100,0.0,0.01
LRN,S,532,0,290,0,0.0,142,0.0,0.0
TRS,B,531,401,0,0,0.047732412807999,100,0.00124688279301746,0.1
LOGI,S,529,5,200,0,0.000379939209726444,167,0.001,0.03
ICD,S,528,0,428,0,0.0,290,0.0,0.0
PXI,B,527,0,50,0,0.0,229,0.0,0.0
MTRX,S,526,100,0,0,0.00685824017557095,213,0.0,0.05
NVEE,S,526,13,0,0,0.002767134951043,113,0.05,0.2
SCS,B,526,0,300,0,0.0,326,0.0,0.0
JNP,S,524,524,0,0,0.0704886331287011,524,0.01,0.1
MYRG,B,524,228,148,0,0.0254948004025495,302,0.001,0.01
PKBK,B,523,103,186,0,0.0600933488914819,120,0.0,0.2
DJP,S,523,0,236,0,0.0,171,0.0,0.0
HYEM,S,522,0,407,0,0.0,307,0.0,0.0
SWM,B,521,0,362,0,0.0,100,0.0,0.0
CLRBW,B,520,0,200,0,0.0,100,0.0,0.0
WINS,B,519,0,34,0,0.0,100,0.0,0.0
FCB,S,518,0,159,0,0.0,159,0.0,0.0
SJM,S,517,417,0,100,0.00978167160014264,315,0.003,0.119770114942529
PSA-B,B,517,0,278,0,0.0,127,0.0,0.0
FBNK,B,516,100,100,0,0.0150897842160857,316,0.005,0.1
BXG,B,516,119,0,351,0.163824594181367,484,0.021,0.2
TCF+,B,516,0,232,0,0.0,116,0.0,0.0
PCH,B,515,32,0,0,0.000507807540941983,132,0.005,0.1
PLT,S,515,203,11,70,0.0423782111130663,211,0.012,0.2
FIDI,S,514,100,102,0,0.253164556962025,151,0.01,0.04
BQH,B,514,0,404,0,0.0,304,0.0,0.0
CDR-B,B,514,0,366,0,0.0,282,0.0,0.0
NBY,B,512,412,0,0,0.664516129032258,156,0.00432038834951456,0.05
FRGI,S,512,0,312,0,0.0,200,0.0,0.0
BMTC,B,511,0,241,0,0.0,141,0.0,0.0
CVON,B,511,0,228,0,0.0,28,0.0,0.0
GRVY,B,510,0,130,0,0.0,90,0.0,0.0
TILT,B,508,0,0,0,0.0,308,0.0,0.0
IVOO,S,508,185,0,0,0.414798206278027,90,0.01,0.05
COF-C,S,506,0,304,0,0.0,202,0.0,0.0
AUBN,B,506,0,266,0,0.0,131,0.0,0.0
IVOV,S,506,0,0,0,0.0,200,0.0,0.0
WOOD,B,505,0,27,0,0.0,239,0.0,0.0
KSA,B,505,0,218,0,0.0,253,0.0,0.0
DEW,B,505,0,0,0,0.0,200,0.0,0.0
AAV,B,505,0,0,0,0.0,332,0.0,0.0
LOCO,S,505,212,100,0,0.0085069493400574,212,0.006,0.15
SAN-B,B,505,0,0,0,0.0,200,0.0,0.0
MFAC=,B,505,0,200,0,0.0,100,0.0,0.0
AROC,B,505,0,301,0,0.0,200,0.0,0.0
MOTI,B,504,0,0,0,0.0,200,0.0,0.0
GAIA,S,504,0,335,0,0.0,235,0.0,0.0
RWR,B,504,130,100,0,0.0909090909090909,261,0.001,0.0696923076923077
TKR,S,504,100,0,0,0.000951501945821479,204,0.0,0.05
EWK,S,504,0,0,0,0.0,71,0.0,0.0
HRC,B,503,11,198,0,0.000666875093604866,137,0.002,0.08
NFG,S,502,100,168,5,0.0130958617077004,239,0.001,0.02
IAGG,S,502,0,100,0,0.0,100,0.0,0.0
SSW-D,S,501,0,200,0,0.0,100,0.0,0.0
CEMB,B,501,55,0,0,0.287958115183246,239,0.03,0.19
EPAM,S,501,486,0,0,0.0409450999230373,501,0.0362,0.48
HEBT,B,500,0,200,0,0.0,200,0.0,0.0
WDFC,B,500,100,0,0,0.0233918128654971,100,0.0,0.2
SMPL,S,500,100,0,400,0.00426093996335592,500,0.001,0.01
AGC,S,500,500,0,0,0.625,500,0.001,0.02
REW,S,500,0,500,0,0.0,500,0.0,0.0
ASB-C,B,500,100,0,0,1.0,200,0.01,0.24
NR,S,500,0,500,0,0.0,0,0.0,0.0
UDOW,S,500,300,100,0,0.0352982703847511,350,0.001,0.03
ATTU,S,500,0,500,0,0.0,0,0.0,0.0
DTF,B,500,500,0,0,0.833333333333333,500,0.001,0.04
PAVMZ,S,500,100,200,0,1.0,100,0.0,0.05
MCS,B,500,0,0,0,0.0,0,0.0,0.0
RMPL-,B,500,0,300,0,0.0,100,0.0,0.0
ORBK,S,500,100,0,400,0.0196155355041193,500,0.001,0.05
IGR,S,500,100,0,400,0.0127258844489692,500,0.005,0.01
SB,S,500,500,0,0,0.0433425797503467,500,0.001,0.01
PCG-C,B,500,0,400,0,0.0,300,0.0,0.0
ENTA,S,500,100,0,400,0.00902527075812274,500,0.001,0.18
FMBH,S,500,100,0,400,0.0799360511590727,500,0.001,0.15
BKTI,B,500,200,200,0,0.649350649350649,100,0.025,0.05
MHH,S,500,0,500,0,0.0,0,0.0,0.0
PXJ,B,500,0,0,0,0.0,100,0.0,0.0
PGF,S,500,34,266,0,0.00266207328531162,100,0.0,0.01
TEDU,S,500,0,300,0,0.0,100,0.0,0.0
CHNR,B,500,0,200,0,0.0,100,0.0,0.0
JT,S,500,300,0,200,0.164473684210526,500,0.015,0.03
NAV,S,500,300,200,0,0.0269154853759196,200,0.007,0.0533333333333333
KST,S,500,0,300,0,0.0,100,0.0,0.0
CEW,B,500,100,0,400,1.0,500,0.001,0.03
AIRT,B,500,100,0,0,1.0,200,0.0,1.2
MHNC,B,500,200,0,0,0.222222222222222,200,0.03,0.38
ITP,S,500,300,0,200,0.2,500,0.001,0.06
HPT,S,500,100,0,400,0.00286952279835863,500,0.001,0.01
TRT,B,500,100,100,0,1.0,200,0.01,0.07
BUSE,B,500,0,274,0,0.0,133,0.0,0.0
BWL.A,B,500,100,200,0,1.0,100,0.02,0.74
CIC=,B,500,0,400,0,0.0,100,0.0,0.0
RTM,B,499,0,0,0,0.0,78,0.0,0.0
COKE,B,498,100,92,5,0.0547945205479452,220,0.001,0.6
PJT,S,496,93,100,0,0.01819787647518,103,0.01,0.1
AQUA,S,495,0,150,0,0.0,75,0.0,0.0
FFR,B,494,0,200,0,0.0,147,0.0,0.0
DEO,S,494,67,164,0,0.00502437195350581,24,0.001,0.0364179104477612
LQD,S,492,232,71,189,0.00128010240700952,226,0.003,0.03
ROGS,B,491,0,0,0,0.0,274,0.0,0.0
BRKR,S,490,30,0,460,0.00154506612252489,490,0.002,0.03
EMCB,B,488,0,192,0,0.0,96,0.0,0.0
HIW,B,487,0,166,0,0.0,201,0.0,0.0
SRTSW,B,486,0,254,0,0.0,132,0.0,0.0
EVBG,S,485,100,0,385,0.00614892701223636,485,0.001,0.06
CLTL,B,485,0,273,0,0.0,110,0.0,0.0
VVI,S,485,225,0,260,0.0332594235033259,100,0.005,0.105555555555556
DFVS,B,485,0,0,0,0.0,100,0.0,0.0
FWDB,B,485,200,0,0,1.0,212,0.01,0.15
MSF,B,485,0,322,0,0.0,101,0.0,0.0
FCBP,B,484,0,282,0,0.0,200,0.0,0.0
SYRS,S,484,97,187,0,0.0150294391075302,100,0.0,0.01
SHI,S,484,300,0,184,0.117554858934169,484,0.001,0.11
OMP,S,484,0,0,0,0.0,100,0.0,0.0
NFO,B,483,0,0,0,0.0,200,0.0,0.0
TECL,S,483,20,87,0,0.027972027972028,69,0.001,0.03
DDT,S,483,183,200,0,0.354651162790698,283,0.0937158469945355,0.34
LSXMK,S,482,0,271,0,0.0,65,0.0,0.0
AEHR,S,480,480,0,0,0.287597363690833,480,0.001,0.01
AFSI-B,B,480,0,0,0,0.0,240,0.0,0.0
RFIL,S,479,279,100,0,0.0430694606946222,179,0.0175,0.15
FRI,B,479,0,0,0,0.0,254,0.0,0.0
FMN,B,479,0,266,0,0.0,104,0.0,0.0
VSM,S,478,269,0,0,0.0269593104830627,429,0.001,0.03
IHE,S,476,0,184,0,0.0,40,0.0,0.0
WAGE,S,476,0,250,0,0.0,126,0.0,0.0
IAF,B,475,0,175,0,0.0,125,0.0,0.0
MGTA,S,475,0,0,0,0.0,350,0.0,0.0
PRTS,S,475,0,475,0,0.0,0,0.0,0.0
RTEC,S,475,0,0,0,0.0,25,0.0,0.0
EEM,S,475,0,375,0,0.0,250,0.0,0.0
BC,S,474,12,239,0,0.000734555097697161,112,0.002,0.03
BXS,B,473,0,356,0,0.0,350,0.0,0.0
SPLB,S,473,200,0,273,0.0209292591042277,473,0.001,0.01
RLY,B,473,0,0,0,0.0,221,0.0,0.0
TECD,S,473,86,0,0,0.0140225012228925,473,0.001,0.06
FLGR,B,473,0,233,0,0.0,120,0.0,0.0
CHT,B,471,0,58,0,0.0,138,0.0,0.0
FXZ,S,471,0,200,0,0.0,100,0.0,0.0
AIW,B,470,0,100,0,0.0,150,0.0,0.0
DPZ,S,470,275,21,0,0.0163193566603995,275,0.002,0.32
EVOP,S,470,0,180,0,0.0,190,0.0,0.0
QQXT,B,468,0,100,0,0.0,181,0.0,0.0
CELGZ,S,468,0,468,0,0.0,0,0.0,0.0
JHMU,B,468,0,10,0,0.0,229,0.0,0.0
LTS,S,467,467,0,0,0.089980732177264,181,0.001,0.02
TR,S,467,0,0,0,0.0,200,0.0,0.0
NEOG,S,467,150,0,317,0.0114381576940674,467,0.0273333333333333,0.26
DS-D,B,466,0,266,0,0.0,100,0.0,0.0
ACIM,S,466,0,82,0,0.0,109,0.0,0.0
STXB,B,466,0,466,0,0.0,366,0.0,0.0
GSHTW,B,466,100,366,0,1.0,100,0.001,0.05
MATR,B,466,0,366,0,0.0,366,0.0,0.0
SCACW,S,466,0,266,0,0.0,100,0.0,0.0
SPLP,S,466,0,266,0,0.0,100,0.0,0.0
KEX,S,466,8,0,0,0.00050732449743167,466,0.005,0.05
CPTAL,S,466,0,266,0,0.0,100,0.0,0.0
CMBS,S,466,361,0,105,0.722,143,0.001,0.14
DHCP,S,466,0,466,0,0.0,0,0.0,0.0
RZA,S,465,10,30,0,0.0196078431372549,75,0.01,0.08
NTRSP,S,465,0,200,0,0.0,100,0.0,0.0
ADM,S,464,435,0,29,0.00275964438097042,200,0.002,0.02
AMSF,B,464,5,42,0,0.00171526586620926,228,0.0,0.2
ETHO,B,464,0,122,0,0.0,141,0.0,0.0
OEF,S,464,0,19,0,0.0,262,0.0,0.0
ORG,B,464,0,182,0,0.0,91,0.0,0.0
BLKB,S,464,300,32,32,0.0374064837905237,166,0.001,0.02
FCPT,S,463,0,99,0,0.0,200,0.0,0.0
MTB,S,463,463,0,0,0.0182670783078352,163,0.013375,0.2
HYDB,B,462,0,0,0,0.0,181,0.0,0.0
SFHY,B,460,0,0,0,0.0,230,0.0,0.0
FIYY,B,460,0,0,0,0.0,52,0.0,0.0
PBS,S,460,0,60,0,0.0,200,0.0,0.0
AIN,S,460,0,140,0,0.0,220,0.0,0.0
FMB,S,460,0,130,0,0.0,165,0.0,0.0
IBCP,B,458,358,0,0,0.0391299595584217,100,0.00139664804469274,0.1
LDRS,B,458,0,200,0,0.0,200,0.0,0.0
AVB,B,458,148,27,0,0.00454994212760872,137,0.0176666666666667,0.282666666666667
PSB,B,457,0,0,0,0.0,89,0.0,0.0
BRG-D,S,457,457,0,0,0.603698811096433,200,0.0285711159737418,0.3
SERV,S,457,0,218,0,0.0,109,0.0,0.0
GDO,S,457,0,246,0,0.0,109,0.0,0.0
TTS,B,456,0,1,0,0.0,100,0.0,0.0
FNWB,B,455,16,139,0,0.0185639288930167,200,0.0,0.04
JPXN,B,455,0,72,0,0.0,154,0.0,0.0
SPHB,B,455,0,0,0,0.0,50,0.0,0.0
ANF,S,454,118,0,287,0.00322034801808169,405,0.002,0.03
PPTY,B,454,0,0,0,0.0,249,0.0,0.0
PATK,S,454,128,6,66,0.00840612070663952,103,0.00390625,0.1
COTV,B,453,0,270,0,0.0,135,0.0,0.0
SFBC,B,453,0,0,0,0.0,127,0.0,0.0
PSA-G,B,452,0,16,0,0.0,160,0.0,0.0
ISTB,S,452,0,238,0,0.0,238,0.0,0.0
ARW,S,451,143,0,300,0.0103600666521771,104,0.001,0.023986013986014
FPAC,B,450,0,350,0,0.0,250,0.0,0.0
WLKP,S,450,100,0,50,0.0147383935151069,150,0.0,0.05
SKY,S,450,150,0,300,0.0134623265026837,450,0.002,0.1
GSD,S,450,0,200,0,0.0,50,0.0,0.0
AFC,S,450,0,300,0,0.0,50,0.0,0.0
EWEM,S,450,0,0,0,0.0,175,0.0,0.0
PLYM-A,S,450,0,250,0,0.0,100,0.0,0.0
INS,S,450,300,100,50,1.0,350,0.001,0.43
CMTA,B,450,0,150,0,0.0,100,0.0,0.0
DGLY,S,450,0,350,0,0.0,250,0.0,0.0
JACK,S,450,0,250,0,0.0,100,0.0,0.0
OXBR,S,450,0,350,0,0.0,250,0.0,0.0
PLOW,S,450,0,350,0,0.0,100,0.0,0.0
MYY,B,449,0,238,0,0.0,211,0.0,0.0
ADC,B,449,107,78,0,0.0207376404466552,232,0.011,0.09
IYK,B,449,0,86,0,0.0,123,0.0,0.0
HYXE,B,449,0,0,0,0.0,248,0.0,0.0
VWOB,S,448,0,0,0,0.0,100,0.0,0.0
HPQ,S,448,314,0,134,0.000254101843047604,100,0.001,0.01
GEX,B,448,134,0,0,1.14285714285714,115,0.0508809523809524,0.599285714285714
VFLQ,B,448,0,0,0,0.0,229,0.0,0.0
IYR,S,447,100,0,100,0.000186835915094287,76,0.001,0.01
FLLV,B,447,210,15,0,0.67741935483871,205,0.01,0.18
CORN,B,447,0,233,0,0.0,100,0.0,0.0
DDR,S,447,401,0,46,0.00313914462363106,447,0.002,0.02
PZI,B,446,100,0,0,0.5,150,0.01,0.18
FTRI,B,445,0,0,0,0.0,223,0.0,0.0
BPTH,B,445,0,341,0,0.0,66,0.0,0.0
PUK,S,444,0,271,0,0.0,18,0.0,0.0
GWB,B,443,0,241,0,0.0,148,0.0,0.0
DBE,S,443,0,133,0,0.0,233,0.0,0.0
EBAY,S,443,443,0,0,0.000767982850997539,123,0.002,0.02
EEMX,B,442,0,0,0,0.0,221,0.0,0.0
TACO,B,442,201,0,21,0.037926136242305,337,0.002,0.03
MSEX,B,441,173,0,0,0.329069871536637,139,0.324065040650406,3.24593495934959
MAC,S,441,5,266,0,0.00022095541119802,199,0.001,0.01
RFL,B,440,0,240,0,0.0,100,0.0,0.0
RSG,S,440,133,0,0,0.00394167506371881,23,0.001,0.01
CWCO,B,440,100,0,0,0.027122321670735,200,0.0,0.05
DSLV,S,440,40,200,0,0.00183688464364438,140,0.001,0.02
MVBF,B,440,200,100,0,0.498753117206983,100,0.0105,0.17
PUK-A,B,440,0,0,0,0.0,240,0.0,0.0
SBH,S,439,139,0,300,0.00148354061332829,439,0.002,0.02
SHYL,B,439,0,0,0,0.0,129,0.0,0.0
COR,S,437,37,100,0,0.0033247312087945,137,0.002,0.19
WD,S,436,168,18,0,0.0201558740978348,156,0.002,0.07
LILA,S,436,300,0,136,0.108628577508246,436,0.002,0.05
JCTCF,B,435,100,0,0,1.0,100,0.05,0.7
MUS,B,434,0,200,0,0.0,111,0.0,0.0
FLN,B,434,0,0,0,0.0,167,0.0,0.0
OFG-B,S,433,0,233,0,0.0,100,0.0,0.0
WYDE,B,433,0,233,0,0.0,100,0.0,0.0
AGM-B,S,433,0,233,0,0.0,100,0.0,0.0
FLC,S,433,0,333,0,0.0,233,0.0,0.0
UCFC,S,433,199,0,234,0.0571980059201285,433,0.002,0.02
BBT-E,S,433,0,233,0,0.0,100,0.0,0.0
IEA,S,433,0,333,0,0.0,233,0.0,0.0
BLH,S,433,0,233,0,0.0,100,0.0,0.0
TPRE,B,433,0,133,0,0.0,133,0.0,0.0
HCRF,B,432,0,290,0,0.0,190,0.0,0.0
BKI,S,431,300,0,0,0.0122199592668024,100,0.0,0.05
CBB-B,B,430,0,30,0,0.0,200,0.0,0.0
TCRZ,B,430,0,200,0,0.0,100,0.0,0.0
TMK,S,430,100,198,0,0.00860289057123193,116,0.0,0.02
SCI,S,430,80,0,0,0.00281918455086866,226,0.001,0.01
VR-A,B,429,0,0,0,0.0,229,0.0,0.0
PBPB,S,429,100,0,0,0.00441228379809389,100,0.0,0.05
FBMS,B,428,0,0,0,0.0,100,0.0,0.0
IHTA,S,427,0,0,0,0.0,326,0.0,0.0
YLCO,B,426,0,0,0,0.0,218,0.0,0.0
VBND,B,426,0,0,0,0.0,325,0.0,0.0
TREC,B,425,170,0,42,0.133858267716535,100,0.0,0.05
GSJY,B,425,0,0,0,0.0,106,0.0,0.0
SHEN,B,425,0,200,0,0.0,142,0.0,0.0
CHUY,S,425,0,0,0,0.0,200,0.0,0.0
ETV,S,425,0,289,0,0.0,139,0.0,0.0
QABA,S,425,0,100,0,0.0,100,0.0,0.0
SERV,B,425,13,31,0,0.000791283705642462,213,0.001,0.01
ASMB,S,425,0,190,0,0.0,95,0.0,0.0
EWN,B,424,0,308,0,0.0,208,0.0,0.0
ALNY,S,424,144,0,0,0.00248774679386989,140,0.011,0.130625
XES,S,423,323,0,0,0.00764895330112721,323,0.001,0.01
OBNK,S,423,423,0,0,0.28963469445797,423,0.0201460674157303,3.27
BSJQ,B,422,0,127,0,0.0,127,0.0,0.0
PBD,B,422,0,0,0,0.0,100,0.0,0.0
OHI,S,421,100,21,300,0.00175165093100247,400,0.001,0.01
USB-O,S,421,0,0,0,0.0,200,0.0,0.0
CWS,S,421,0,161,0,0.0,54,0.0,0.0
NWE,S,420,2,191,0,0.000145369966564908,12,0.0,0.03
CSGS,S,420,100,0,0,0.0100371374084111,155,0.01,0.07
MUB,S,420,242,0,0,0.154929577464789,342,0.001,0.01
NNN-E,S,419,0,278,0,0.0,108,0.0,0.0
RDVT,B,418,100,0,0,1.0,100,0.02,0.1
SLGN,S,418,100,100,18,0.00297619047619048,100,0.0,0.01
ESLT,B,417,0,142,0,0.0,75,0.0,0.0
MBWM,B,417,0,200,0,0.0,100,0.0,0.0
BGT,S,417,0,289,0,0.0,181,0.0,0.0
VPL,S,416,0,100,0,0.0,200,0.0,0.0
OIH,S,416,0,0,0,0.0,0,0.0,0.0
ENIA,S,416,0,200,0,0.0,200,0.0,0.0
OIS,S,416,65,0,0,0.00115350070679751,252,0.005,0.1
PATI,B,416,0,66,0,0.0,150,0.0,0.0
FAF,S,416,0,189,0,0.0,135,0.0,0.0
HVBC,B,416,37,20,63,1.0,200,0.01,0.44
DRNA,S,415,15,300,0,0.00160222174748985,115,0.001,0.01
CBSH,S,414,114,0,0,0.00704251059647611,164,0.002,0.08
CPI,S,410,0,0,0,0.0,182,0.0,0.0
SPTM,S,410,0,0,0,0.0,61,0.0,0.0
TCO,S,410,160,0,50,0.00972027241127164,310,0.002,0.06
LMRK,S,410,410,0,0,0.0746793118777429,410,0.01,0.1
CLXT,B,410,0,200,0,0.0,100,0.0,0.0
RAAX,B,409,0,0,0,0.0,205,0.0,0.0
BLHY,B,409,0,0,0,0.0,239,0.0,0.0
QTS,S,409,9,240,0,0.000524146193759608,62,0.002,0.04
DTD,B,409,0,0,0,0.0,237,0.0,0.0
AUSE,S,408,0,204,0,0.0,102,0.0,0.0
CSM,S,408,0,0,0,0.0,33,0.0,0.0
CLNY-B,B,408,0,54,0,0.0,127,0.0,0.0
CADC,B,407,0,266,0,0.0,386,0.0,0.0
TWN,S,407,100,0,0,1.0,100,0.01,0.2
MTGE,B,406,200,70,0,0.00485767026134266,235,0.025,0.05
FNLC,S,406,100,2,4,0.256410256410256,204,0.001,0.32
MVCD,S,406,0,200,0,0.0,100,0.0,0.0
RHP,B,405,0,27,0,0.0,69,0.0,0.0
IVW,S,405,0,0,0,0.0,109,0.0,0.0
KEY-I,S,404,0,170,0,0.0,85,0.0,0.0
DGRE,B,403,0,0,0,0.0,102,0.0,0.0
ADMA,S,403,0,266,0,0.0,100,0.0,0.0
HACK,S,403,0,200,0,0.0,100,0.0,0.0
VIAV,S,403,103,0,300,0.000593718633260522,403,0.002,0.02
FDBC,B,402,0,200,0,0.0,100,0.0,0.0
PZN,B,402,0,200,0,0.0,100,0.0,0.0
DFND,S,402,0,206,0,0.0,33,0.0,0.0
NRC,B,402,0,253,0,0.0,193,0.0,0.0
VGSH,S,401,201,200,0,0.198785355340157,300,0.002,0.02
KALU,B,401,200,0,0,0.0185202333549403,100,0.001,0.12
IOSP,S,401,100,0,0,0.0256278831368529,67,0.05,0.2
BLMN,S,401,1,200,0,1.80580385358542e-05,101,0.001,0.01
INSI,B,400,0,200,0,0.0,100,0.0,0.0
EWY,S,400,0,300,0,0.0,100,0.0,0.0
HBCP,B,400,0,200,0,0.0,100,0.0,0.0
MPO,S,400,90,100,10,0.14827018121911,100,0.0,0.03
JCS,B,400,100,0,0,1.0,100,0.01,0.17
SSWN,S,400,0,200,0,0.0,100,0.0,0.0
CHK-D,S,400,0,200,0,0.0,100,0.0,0.0
DMO,S,400,0,400,0,0.0,0,0.0,0.0
XOXO,S,400,0,200,0,0.0,100,0.0,0.0
EWV,B,400,0,200,0,0.0,200,0.0,0.0
HIW,S,400,0,400,0,0.0,400,0.0,0.0
GGO,S,400,0,200,0,0.0,100,0.0,0.0
IEME,B,400,0,0,0,0.0,200,0.0,0.0
TALO+,B,400,0,200,0,0.0,100,0.0,0.0
RLH,S,400,100,0,200,0.0102333196889071,300,0.005,0.05
DNN,S,400,400,0,0,0.0134228187919463,400,0.001,0.0071
BWB,B,400,0,200,0,0.0,100,0.0,0.0
HTBX,S,400,100,0,0,0.105708245243129,100,0.001,0.01
CHEKW,B,400,0,200,0,0.0,100,0.0,0.0
VNO-K,S,400,0,300,0,0.0,200,0.0,0.0
BBGI,S,400,400,0,0,0.0457142857142857,400,0.005,0.1
ROAD,S,400,0,400,0,0.0,0,0.0,0.0
NTRP,S,400,200,0,200,1.0,400,0.09,0.72
