symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LILMW,S,0,0,0,0,0.0,0,0.0,0.0
CLGN,S,0,0,0,0,0.0,0,0.0,0.0
EMF,E,0,0,0,0,0.0,0,0.0,0.0
IR,B,0,0,0,0,0.0,0,0.0,0.0
CDIO,S,0,0,0,0,0.0,0,0.0,0.0
EFNL,S,0,0,0,0,0.0,0,0.0,0.0
ASAI,T,0,0,0,0,0.0,0,0.0,0.0
IVC,S,0,0,0,0,0.0,0,0.0,0.0
CIM-D,T,0,0,0,0,0.0,0,0.0,0.0
CSGS,S,0,0,0,0,0.0,0,0.0,0.0
ARW,T,0,0,0,0,0.0,0,0.0,0.0
TTWO,S,0,0,0,0,0.0,0,0.0,0.0
LGND,E,0,0,0,0,0.0,0,0.0,0.0
FLIY,B,0,0,0,0,0.0,0,0.0,0.0
CDMO,E,0,0,0,0,0.0,0,0.0,0.0
FCPI,B,0,0,0,0,0.0,0,0.0,0.0
EHI,S,0,0,0,0,0.0,0,0.0,0.0
COM,S,0,0,0,0,0.0,0,0.0,0.0
ROCAU,S,0,0,0,0,0.0,0,0.0,0.0
HSUN,B,0,0,0,0,0.0,0,0.0,0.0
GPAC,T,0,0,0,0,0.0,0,0.0,0.0
IDBA,B,0,0,0,0,0.0,0,0.0,0.0
SKOR,T,0,0,0,0,0.0,0,0.0,0.0
PNBK,E,0,0,0,0,0.0,0,0.0,0.0
AGAC=,B,0,0,0,0,0.0,0,0.0,0.0
DALN,E,0,0,0,0,0.0,0,0.0,0.0
FBIZ,S,0,0,0,0,0.0,0,0.0,0.0
IFS,S,0,0,0,0,0.0,0,0.0,0.0
LASR,S,0,0,0,0,0.0,0,0.0,0.0
SCUA,E,0,0,0,0,0.0,0,0.0,0.0
MNK,T,0,0,0,0,0.0,0,0.0,0.0
NKTR,S,0,0,0,0,0.0,0,0.0,0.0
THYF,B,0,0,0,0,0.0,0,0.0,0.0
NC,B,0,0,0,0,0.0,0,0.0,0.0
AAPU,S,0,0,0,0,0.0,0,0.0,0.0
BIPI,E,0,0,0,0,0.0,0,0.0,0.0
LEN.B,S,0,0,0,0,0.0,0,0.0,0.0
EPRF,S,0,0,0,0,0.0,0,0.0,0.0
AQUNU,E,0,0,0,0,0.0,0,0.0,0.0
SLDP,E,0,0,0,0,0.0,0,0.0,0.0
MET-A,S,0,0,0,0,0.0,0,0.0,0.0
EQH-C,B,0,0,0,0,0.0,0,0.0,0.0
ACA,S,0,0,0,0,0.0,0,0.0,0.0
INTA,B,0,0,0,0,0.0,0,0.0,0.0
SABS,T,0,0,0,0,0.0,0,0.0,0.0
CTM,B,0,0,0,0,0.0,0,0.0,0.0
EDBLW,E,0,0,0,0,0.0,0,0.0,0.0
HMACW,S,0,0,0,0,0.0,0,0.0,0.0
RKDA,B,0,0,0,0,0.0,0,0.0,0.0
SLQT,T,0,0,0,0,0.0,0,0.0,0.0
ASO,E,0,0,0,0,0.0,0,0.0,0.0
IYH,E,0,0,0,0,0.0,0,0.0,0.0
IRL,E,0,0,0,0,0.0,0,0.0,0.0
GLU,B,0,0,0,0,0.0,0,0.0,0.0
MMV,E,0,0,0,0,0.0,0,0.0,0.0
PEAR,E,0,0,0,0,0.0,0,0.0,0.0
PRSO,B,0,0,0,0,0.0,0,0.0,0.0
ATMVU,E,0,0,0,0,0.0,0,0.0,0.0
TPG,B,0,0,0,0,0.0,0,0.0,0.0
RUSHA,B,0,0,0,0,0.0,0,0.0,0.0
RATE,S,0,0,0,0,0.0,0,0.0,0.0
YYY,E,0,0,0,0,0.0,0,0.0,0.0
GTHX,E,0,0,0,0,0.0,0,0.0,0.0
IFS,E,0,0,0,0,0.0,0,0.0,0.0
DALN,S,0,0,0,0,0.0,0,0.0,0.0
FBIZ,E,0,0,0,0,0.0,0,0.0,0.0
PNBK,S,0,0,0,0,0.0,0,0.0,0.0
AMID,T,0,0,0,0,0.0,0,0.0,0.0
ROCAU,E,0,0,0,0,0.0,0,0.0,0.0
WTM,B,0,0,0,0,0.0,0,0.0,0.0
EHI,E,0,0,0,0,0.0,0,0.0,0.0
COM,E,0,0,0,0,0.0,0,0.0,0.0
CDMO,S,0,0,0,0,0.0,0,0.0,0.0
DTRTW,T,0,0,0,0,0.0,0,0.0,0.0
AAON,B,0,0,0,0,0.0,0,0.0,0.0
LPLA,B,0,0,0,0,0.0,0,0.0,0.0
FORG,B,0,0,0,0,0.0,0,0.0,0.0
CSGS,E,0,0,0,0,0.0,0,0.0,0.0
DYNF,T,0,0,0,0,0.0,0,0.0,0.0
INVA,E,0,0,0,0,0.0,0,0.0,0.0
CSB,T,0,0,0,0,0.0,0,0.0,0.0
TTWO,E,0,0,0,0,0.0,0,0.0,0.0
DIHP,T,0,0,0,0,0.0,0,0.0,0.0
INDS,E,0,0,0,0,0.0,0,0.0,0.0
IVC,E,0,0,0,0,0.0,0,0.0,0.0
GHSI,E,0,0,0,0,0.0,0,0.0,0.0
ZEV+,B,0,0,0,0,0.0,0,0.0,0.0
EFNL,E,0,0,0,0,0.0,0,0.0,0.0
CDIO,E,0,0,0,0,0.0,0,0.0,0.0
EMF,S,0,0,0,0,0.0,0,0.0,0.0
LTH,B,0,0,0,0,0.0,0,0.0,0.0
CLGN,E,0,0,0,0,0.0,0,0.0,0.0
AIB,B,0,0,0,0,0.0,0,0.0,0.0
LONZ,B,0,0,0,0,0.0,0,0.0,0.0
LILMW,E,0,0,0,0,0.0,0,0.0,0.0
EOCW,B,0,0,0,0,0.0,0,0.0,0.0
HAIN,T,0,0,0,0,0.0,0,0.0,0.0
RATE,E,0,0,0,0,0.0,0,0.0,0.0
YYY,S,0,0,0,0,0.0,0,0.0,0.0
TCBIO,T,0,0,0,0,0.0,0,0.0,0.0
ASCAR,B,0,0,0,0,0.0,0,0.0,0.0
NAZ,T,0,0,0,0,0.0,0,0.0,0.0
SXT,T,0,0,0,0,0.0,0,0.0,0.0
BSCQ,E,0,0,0,0,0.0,0,0.0,0.0
VLD,E,0,0,0,0,0.0,0,0.0,0.0
ATMVU,S,0,0,0,0,0.0,0,0.0,0.0
PEAR,S,0,0,0,0,0.0,0,0.0,0.0
AVY,T,0,0,0,0,0.0,0,0.0,0.0
IRL,S,0,0,0,0,0.0,0,0.0,0.0
ONYX,B,0,0,0,0,0.0,0,0.0,0.0
LEXI,B,0,0,0,0,0.0,0,0.0,0.0
BAD,T,0,0,0,0,0.0,0,0.0,0.0
SFE,T,0,0,0,0,0.0,0,0.0,0.0
SILJ,E,0,0,0,0,0.0,0,0.0,0.0
SBBA,B,0,0,0,0,0.0,0,0.0,0.0
HMACW,E,0,0,0,0,0.0,0,0.0,0.0
EDBLW,S,0,0,0,0,0.0,0,0.0,0.0
ASO,S,0,0,0,0,0.0,0,0.0,0.0
PNTG,B,0,0,0,0,0.0,0,0.0,0.0
AQUNU,S,0,0,0,0,0.0,0,0.0,0.0
VZIO,B,0,0,0,0,0.0,0,0.0,0.0
ACA,E,0,0,0,0,0.0,0,0.0,0.0
ALBO,E,0,0,0,0,0.0,0,0.0,0.0
MET-A,E,0,0,0,0,0.0,0,0.0,0.0
AAPU,E,0,0,0,0,0.0,0,0.0,0.0
DBEF,E,0,0,0,0,0.0,0,0.0,0.0
EPRF,E,0,0,0,0,0.0,0,0.0,0.0
BIPI,S,0,0,0,0,0.0,0,0.0,0.0
LEN.B,E,0,0,0,0,0.0,0,0.0,0.0
ESIX,T,0,0,0,0,0.0,0,0.0,0.0
BPACW,T,0,0,0,0,0.0,0,0.0,0.0
MCRO,B,0,0,0,0,0.0,0,0.0,0.0
GUT-C,T,0,0,0,0,0.0,0,0.0,0.0
SCUA,S,0,0,0,0,0.0,0,0.0,0.0
LASR,E,0,0,0,0,0.0,0,0.0,0.0
LVRAU,T,0,0,0,0,0.0,0,0.0,0.0
OVS,T,0,0,0,0,0.0,0,0.0,0.0
NKTR,E,0,0,0,0,0.0,0,0.0,0.0
FXCO,T,0,0,0,0,0.0,0,0.0,0.0
TTI,E,0,0,0,0,0.0,0,0.0,0.0
EMCGR,B,0,0,0,0,0.0,0,0.0,0.0
WAFU,S,0,0,0,0,0.0,0,0.0,0.0
FGFPP,E,0,0,0,0,0.0,0,0.0,0.0
FN,B,0,0,0,0,0.0,0,0.0,0.0
GDSTR,S,0,0,0,0,0.0,0,0.0,0.0
KVSA,T,0,0,0,0,0.0,0,0.0,0.0
YPF,E,0,0,0,0,0.0,0,0.0,0.0
FREQ,T,0,0,0,0,0.0,0,0.0,0.0
KARB,T,0,0,0,0,0.0,0,0.0,0.0
TCFC,S,0,0,0,0,0.0,0,0.0,0.0
VFH,E,0,0,0,0,0.0,0,0.0,0.0
SCHW,E,0,0,0,0,0.0,0,0.0,0.0
JGGCR,B,0,0,0,0,0.0,0,0.0,0.0
ATRC,E,0,0,0,0,0.0,0,0.0,0.0
BHV,S,0,0,0,0,0.0,0,0.0,0.0
TGAA,T,0,0,0,0,0.0,0,0.0,0.0
SLGL,E,0,0,0,0,0.0,0,0.0,0.0
NDIV,B,0,0,0,0,0.0,0,0.0,0.0
SMH,E,0,0,0,0,0.0,0,0.0,0.0
GXC,T,0,0,0,0,0.0,0,0.0,0.0
BJUN,E,0,0,0,0,0.0,0,0.0,0.0
CMS-C,S,0,0,0,0,0.0,0,0.0,0.0
OUSM,B,0,0,0,0,0.0,0,0.0,0.0
FTXR,S,0,0,0,0,0.0,0,0.0,0.0
IBIO,S,0,0,0,0,0.0,0,0.0,0.0
HWELU,T,0,0,0,0,0.0,0,0.0,0.0
TSAT,T,0,0,0,0,0.0,0,0.0,0.0
FORTY,B,0,0,0,0,0.0,0,0.0,0.0
DCP-B,B,0,0,0,0,0.0,0,0.0,0.0
JBLU,E,0,0,0,0,0.0,0,0.0,0.0
FEUS,B,0,0,0,0,0.0,0,0.0,0.0
PODD,T,0,0,0,0,0.0,0,0.0,0.0
AIMD,S,0,0,0,0,0.0,0,0.0,0.0
BCI,E,0,0,0,0,0.0,0,0.0,0.0
LADR,T,0,0,0,0,0.0,0,0.0,0.0
IQSU,E,0,0,0,0,0.0,0,0.0,0.0
VRSN,E,0,0,0,0,0.0,0,0.0,0.0
ESM,E,0,0,0,0,0.0,0,0.0,0.0
AUB,B,0,0,0,0,0.0,0,0.0,0.0
ORIC,B,0,0,0,0,0.0,0,0.0,0.0
MODV,B,0,0,0,0,0.0,0,0.0,0.0
ENLC,T,0,0,0,0,0.0,0,0.0,0.0
WE+,B,0,0,0,0,0.0,0,0.0,0.0
GOODN,B,0,0,0,0,0.0,0,0.0,0.0
RSLS,S,0,0,0,0,0.0,0,0.0,0.0
PUCKU,B,0,0,0,0,0.0,0,0.0,0.0
RWT,E,0,0,0,0,0.0,0,0.0,0.0
CCL,E,0,0,0,0,0.0,0,0.0,0.0
SSLY,S,0,0,0,0,0.0,0,0.0,0.0
AMBC,E,0,0,0,0,0.0,0,0.0,0.0
SDD,T,0,0,0,0,0.0,0,0.0,0.0
ELMD,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-G,E,0,0,0,0,0.0,0,0.0,0.0
PGP,T,0,0,0,0,0.0,0,0.0,0.0
CYAN,S,0,0,0,0,0.0,0,0.0,0.0
SBET,E,0,0,0,0,0.0,0,0.0,0.0
SMBK,T,0,0,0,0,0.0,0,0.0,0.0
HMACU,E,0,0,0,0,0.0,0,0.0,0.0
JRS,B,0,0,0,0,0.0,0,0.0,0.0
MXI,S,0,0,0,0,0.0,0,0.0,0.0
AKO.A,T,0,0,0,0,0.0,0,0.0,0.0
KDNY,T,0,0,0,0,0.0,0,0.0,0.0
DMAQR,E,0,0,0,0,0.0,0,0.0,0.0
ARKR,S,0,0,0,0,0.0,0,0.0,0.0
RELIW,B,0,0,0,0,0.0,0,0.0,0.0
MYI,E,0,0,0,0,0.0,0,0.0,0.0
TAGS,S,0,0,0,0,0.0,0,0.0,0.0
YUMY,T,0,0,0,0,0.0,0,0.0,0.0
SBIGW,E,0,0,0,0,0.0,0,0.0,0.0
ZTAQU,S,0,0,0,0,0.0,0,0.0,0.0
TMDX,E,0,0,0,0,0.0,0,0.0,0.0
CFG-D,S,0,0,0,0,0.0,0,0.0,0.0
AEHL,B,0,0,0,0,0.0,0,0.0,0.0
BOAC,S,0,0,0,0,0.0,0,0.0,0.0
QTOC,E,0,0,0,0,0.0,0,0.0,0.0
ZROZ,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,S,0,0,0,0,0.0,0,0.0,0.0
ENER,E,0,0,0,0,0.0,0,0.0,0.0
BDSX,E,0,0,0,0,0.0,0,0.0,0.0
AACIU,B,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,T,0,0,0,0,0.0,0,0.0,0.0
MGIC,E,0,0,0,0,0.0,0,0.0,0.0
UPS,E,0,0,0,0,0.0,0,0.0,0.0
FGBI,E,0,0,0,0,0.0,0,0.0,0.0
NATR,E,0,0,0,0,0.0,0,0.0,0.0
DFIP,E,0,0,0,0,0.0,0,0.0,0.0
AGGRU,E,0,0,0,0,0.0,0,0.0,0.0
DMCY,E,0,0,0,0,0.0,0,0.0,0.0
GSL-B,T,0,0,0,0,0.0,0,0.0,0.0
MYPS,S,0,0,0,0,0.0,0,0.0,0.0
QQQS,E,0,0,0,0,0.0,0,0.0,0.0
BKIE,S,0,0,0,0,0.0,0,0.0,0.0
NVR,B,0,0,0,0,0.0,0,0.0,0.0
VYGR,E,0,0,0,0,0.0,0,0.0,0.0
XCLR,S,0,0,0,0,0.0,0,0.0,0.0
BTBD,T,0,0,0,0,0.0,0,0.0,0.0
CLTL,E,0,0,0,0,0.0,0,0.0,0.0
FNDX,E,0,0,0,0,0.0,0,0.0,0.0
GREK,E,0,0,0,0,0.0,0,0.0,0.0
GROV+,S,0,0,0,0,0.0,0,0.0,0.0
TC,E,0,0,0,0,0.0,0,0.0,0.0
CTIB,S,0,0,0,0,0.0,0,0.0,0.0
TRIB,E,0,0,0,0,0.0,0,0.0,0.0
GRNA,T,0,0,0,0,0.0,0,0.0,0.0
DSGX,B,0,0,0,0,0.0,0,0.0,0.0
CPHI,T,0,0,0,0,0.0,0,0.0,0.0
IAF,S,0,0,0,0,0.0,0,0.0,0.0
IVSG,T,0,0,0,0,0.0,0,0.0,0.0
GCT,S,0,0,0,0,0.0,0,0.0,0.0
MTCR,T,0,0,0,0,0.0,0,0.0,0.0
AMYT,T,0,0,0,0,0.0,0,0.0,0.0
STET+,E,0,0,0,0,0.0,0,0.0,0.0
MBINO,T,0,0,0,0,0.0,0,0.0,0.0
PSEC-A,E,0,0,0,0,0.0,0,0.0,0.0
MSBI,T,0,0,0,0,0.0,0,0.0,0.0
PNT,S,0,0,0,0,0.0,0,0.0,0.0
ML+,E,0,0,0,0,0.0,0,0.0,0.0
SWAGW,E,0,0,0,0,0.0,0,0.0,0.0
IROQ,T,0,0,0,0,0.0,0,0.0,0.0
CIVB,T,0,0,0,0,0.0,0,0.0,0.0
SCOB,B,0,0,0,0,0.0,0,0.0,0.0
TNET,B,0,0,0,0,0.0,0,0.0,0.0
HOOD,E,0,0,0,0,0.0,0,0.0,0.0
CCRN,S,0,0,0,0,0.0,0,0.0,0.0
CYRN,S,0,0,0,0,0.0,0,0.0,0.0
SUI,S,0,0,0,0,0.0,0,0.0,0.0
ASUR,B,0,0,0,0,0.0,0,0.0,0.0
MOND,S,0,0,0,0,0.0,0,0.0,0.0
NRDS,E,0,0,0,0,0.0,0,0.0,0.0
DCRD,T,0,0,0,0,0.0,0,0.0,0.0
VWEWW,T,0,0,0,0,0.0,0,0.0,0.0
FEXDR,S,0,0,0,0,0.0,0,0.0,0.0
CHIM,S,0,0,0,0,0.0,0,0.0,0.0
PRE-J,S,0,0,0,0,0.0,0,0.0,0.0
GXIIW,T,0,0,0,0,0.0,0,0.0,0.0
GMFIU,E,0,0,0,0,0.0,0,0.0,0.0
LRFC,T,0,0,0,0,0.0,0,0.0,0.0
NEWTL,S,0,0,0,0,0.0,0,0.0,0.0
AVLV,E,0,0,0,0,0.0,0,0.0,0.0
CLF,E,0,0,0,0,0.0,0,0.0,0.0
SAI,T,0,0,0,0,0.0,0,0.0,0.0
HNRA+,B,0,0,0,0,0.0,0,0.0,0.0
BNKU,E,0,0,0,0,0.0,0,0.0,0.0
JPIN,T,0,0,0,0,0.0,0,0.0,0.0
UTHR,T,0,0,0,0,0.0,0,0.0,0.0
AEE,E,0,0,0,0,0.0,0,0.0,0.0
LEMB,E,0,0,0,0,0.0,0,0.0,0.0
CMCAW,S,0,0,0,0,0.0,0,0.0,0.0
GSP,S,0,0,0,0,0.0,0,0.0,0.0
IMNN,E,0,0,0,0,0.0,0,0.0,0.0
AUROW,E,0,0,0,0,0.0,0,0.0,0.0
EWEB,T,0,0,0,0,0.0,0,0.0,0.0
GEGGL,S,0,0,0,0,0.0,0,0.0,0.0
DOC,T,0,0,0,0,0.0,0,0.0,0.0
LSAK,S,0,0,0,0,0.0,0,0.0,0.0
JSD,T,0,0,0,0,0.0,0,0.0,0.0
GNLN,E,0,0,0,0,0.0,0,0.0,0.0
CSL,B,0,0,0,0,0.0,0,0.0,0.0
DWMC,S,0,0,0,0,0.0,0,0.0,0.0
DTSTW,E,0,0,0,0,0.0,0,0.0,0.0
JCTR,B,0,0,0,0,0.0,0,0.0,0.0
METCL,B,0,0,0,0,0.0,0,0.0,0.0
FEDU,S,0,0,0,0,0.0,0,0.0,0.0
ZBRA,S,0,0,0,0,0.0,0,0.0,0.0
ARAV,E,0,0,0,0,0.0,0,0.0,0.0
SFYX,B,0,0,0,0,0.0,0,0.0,0.0
TX,S,0,0,0,0,0.0,0,0.0,0.0
JSML,E,0,0,0,0,0.0,0,0.0,0.0
LATG,T,0,0,0,0,0.0,0,0.0,0.0
FHN-C,S,0,0,0,0,0.0,0,0.0,0.0
PSA-L,B,0,0,0,0,0.0,0,0.0,0.0
MASS,E,0,0,0,0,0.0,0,0.0,0.0
NSP,T,0,0,0,0,0.0,0,0.0,0.0
NWG,E,0,0,0,0,0.0,0,0.0,0.0
BIL,T,0,0,0,0,0.0,0,0.0,0.0
GINN,T,0,0,0,0,0.0,0,0.0,0.0
NRXPW,S,0,0,0,0,0.0,0,0.0,0.0
SURG,E,0,0,0,0,0.0,0,0.0,0.0
MSM,T,0,0,0,0,0.0,0,0.0,0.0
IX,E,0,0,0,0,0.0,0,0.0,0.0
X,E,0,0,0,0,0.0,0,0.0,0.0
EMXC,E,0,0,0,0,0.0,0,0.0,0.0
SBFMW,S,0,0,0,0,0.0,0,0.0,0.0
WTFCM,S,0,0,0,0,0.0,0,0.0,0.0
SVIIW,T,0,0,0,0,0.0,0,0.0,0.0
CEFA,T,0,0,0,0,0.0,0,0.0,0.0
UTAAU,B,0,0,0,0,0.0,0,0.0,0.0
ZEST,B,0,0,0,0,0.0,0,0.0,0.0
LDSF,E,0,0,0,0,0.0,0,0.0,0.0
OLB,T,0,0,0,0,0.0,0,0.0,0.0
CBL,T,0,0,0,0,0.0,0,0.0,0.0
SMAR,E,0,0,0,0,0.0,0,0.0,0.0
CSLMU,B,0,0,0,0,0.0,0,0.0,0.0
FPXE,E,0,0,0,0,0.0,0,0.0,0.0
CMPO,B,0,0,0,0,0.0,0,0.0,0.0
APGB,E,0,0,0,0,0.0,0,0.0,0.0
YEXT,E,0,0,0,0,0.0,0,0.0,0.0
JATT,T,0,0,0,0,0.0,0,0.0,0.0
TX,E,0,0,0,0,0.0,0,0.0,0.0
SP,T,0,0,0,0,0.0,0,0.0,0.0
HCXY,T,0,0,0,0,0.0,0,0.0,0.0
MYD,E,0,0,0,0,0.0,0,0.0,0.0
FEDU,E,0,0,0,0,0.0,0,0.0,0.0
NVIV,T,0,0,0,0,0.0,0,0.0,0.0
ZBRA,E,0,0,0,0,0.0,0,0.0,0.0
DWMC,E,0,0,0,0,0.0,0,0.0,0.0
DTSTW,S,0,0,0,0,0.0,0,0.0,0.0
UAE,T,0,0,0,0,0.0,0,0.0,0.0
GNLN,S,0,0,0,0,0.0,0,0.0,0.0
GEGGL,E,0,0,0,0,0.0,0,0.0,0.0
LSAK,E,0,0,0,0,0.0,0,0.0,0.0
XDSQ,B,0,0,0,0,0.0,0,0.0,0.0
MNTS,T,0,0,0,0,0.0,0,0.0,0.0
AUROW,S,0,0,0,0,0.0,0,0.0,0.0
ANAB,T,0,0,0,0,0.0,0,0.0,0.0
GSP,E,0,0,0,0,0.0,0,0.0,0.0
IMNN,S,0,0,0,0,0.0,0,0.0,0.0
LEMB,S,0,0,0,0,0.0,0,0.0,0.0
PWV,E,0,0,0,0,0.0,0,0.0,0.0
CMCAW,E,0,0,0,0,0.0,0,0.0,0.0
VIXM,T,0,0,0,0,0.0,0,0.0,0.0
BNKU,S,0,0,0,0,0.0,0,0.0,0.0
BKSY+,T,0,0,0,0,0.0,0,0.0,0.0
FXF,T,0,0,0,0,0.0,0,0.0,0.0
NEWTL,E,0,0,0,0,0.0,0,0.0,0.0
AVLV,S,0,0,0,0,0.0,0,0.0,0.0
BSCU,T,0,0,0,0,0.0,0,0.0,0.0
HUBB,B,0,0,0,0,0.0,0,0.0,0.0
GMFIU,S,0,0,0,0,0.0,0,0.0,0.0
GFGF,T,0,0,0,0,0.0,0,0.0,0.0
PRE-J,E,0,0,0,0,0.0,0,0.0,0.0
CHIM,E,0,0,0,0,0.0,0,0.0,0.0
FEXDR,E,0,0,0,0,0.0,0,0.0,0.0
NIWM,B,0,0,0,0,0.0,0,0.0,0.0
MOND,E,0,0,0,0,0.0,0,0.0,0.0
NRDS,S,0,0,0,0,0.0,0,0.0,0.0
MTX,T,0,0,0,0,0.0,0,0.0,0.0
SUI,E,0,0,0,0,0.0,0,0.0,0.0
CYRN,E,0,0,0,0,0.0,0,0.0,0.0
HQL,B,0,0,0,0,0.0,0,0.0,0.0
NIMC,B,0,0,0,0,0.0,0,0.0,0.0
IOCT,E,0,0,0,0,0.0,0,0.0,0.0
EWN,T,0,0,0,0,0.0,0,0.0,0.0
IFRX,T,0,0,0,0,0.0,0,0.0,0.0
UBP-H,B,0,0,0,0,0.0,0,0.0,0.0
APGB,S,0,0,0,0,0.0,0,0.0,0.0
EAI,T,0,0,0,0,0.0,0,0.0,0.0
FPXE,S,0,0,0,0,0.0,0,0.0,0.0
INZY,T,0,0,0,0,0.0,0,0.0,0.0
STXK,T,0,0,0,0,0.0,0,0.0,0.0
FCO,B,0,0,0,0,0.0,0,0.0,0.0
LDSF,S,0,0,0,0,0.0,0,0.0,0.0
REZI,E,0,0,0,0,0.0,0,0.0,0.0
SBFMW,E,0,0,0,0,0.0,0,0.0,0.0
CVT,T,0,0,0,0,0.0,0,0.0,0.0
AKLI,B,0,0,0,0,0.0,0,0.0,0.0
FRONW,B,0,0,0,0,0.0,0,0.0,0.0
WTFCM,E,0,0,0,0,0.0,0,0.0,0.0
XUSP,T,0,0,0,0,0.0,0,0.0,0.0
EMXC,S,0,0,0,0,0.0,0,0.0,0.0
POTX,T,0,0,0,0,0.0,0,0.0,0.0
TFII,B,0,0,0,0,0.0,0,0.0,0.0
IX,S,0,0,0,0,0.0,0,0.0,0.0
SURG,S,0,0,0,0,0.0,0,0.0,0.0
NRXPW,E,0,0,0,0,0.0,0,0.0,0.0
NWG,S,0,0,0,0,0.0,0,0.0,0.0
VVNT,T,0,0,0,0,0.0,0,0.0,0.0
FHN-C,E,0,0,0,0,0.0,0,0.0,0.0
ATOS,B,0,0,0,0,0.0,0,0.0,0.0
MASS,S,0,0,0,0,0.0,0,0.0,0.0
MITT-B,T,0,0,0,0,0.0,0,0.0,0.0
JSML,S,0,0,0,0,0.0,0,0.0,0.0
CLWT,B,0,0,0,0,0.0,0,0.0,0.0
QQQS,S,0,0,0,0,0.0,0,0.0,0.0
WLDS,B,0,0,0,0,0.0,0,0.0,0.0
NANR,T,0,0,0,0,0.0,0,0.0,0.0
AMTR,T,0,0,0,0,0.0,0,0.0,0.0
BKIE,E,0,0,0,0,0.0,0,0.0,0.0
BWG,T,0,0,0,0,0.0,0,0.0,0.0
GOGL,E,0,0,0,0,0.0,0,0.0,0.0
AGGRU,S,0,0,0,0,0.0,0,0.0,0.0
DMCY,S,0,0,0,0,0.0,0,0.0,0.0
MYPS,E,0,0,0,0,0.0,0,0.0,0.0
MGIC,S,0,0,0,0,0.0,0,0.0,0.0
PFTA,T,0,0,0,0,0.0,0,0.0,0.0
DFIP,S,0,0,0,0,0.0,0,0.0,0.0
FGBI,S,0,0,0,0,0.0,0,0.0,0.0
NATR,S,0,0,0,0,0.0,0,0.0,0.0
BDSX,S,0,0,0,0,0.0,0,0.0,0.0
ENER,S,0,0,0,0,0.0,0,0.0,0.0
IHY,B,0,0,0,0,0.0,0,0.0,0.0
ZROZ,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,E,0,0,0,0,0.0,0,0.0,0.0
ACRO=,T,0,0,0,0,0.0,0,0.0,0.0
QTOC,S,0,0,0,0,0.0,0,0.0,0.0
HRL,B,0,0,0,0,0.0,0,0.0,0.0
VOXR,B,0,0,0,0,0.0,0,0.0,0.0
CFG-D,E,0,0,0,0,0.0,0,0.0,0.0
AEAEU,B,0,0,0,0,0.0,0,0.0,0.0
BSCV,T,0,0,0,0,0.0,0,0.0,0.0
BOAC,E,0,0,0,0,0.0,0,0.0,0.0
FYX,T,0,0,0,0,0.0,0,0.0,0.0
TMDX,S,0,0,0,0,0.0,0,0.0,0.0
AFT,B,0,0,0,0,0.0,0,0.0,0.0
TAGS,E,0,0,0,0,0.0,0,0.0,0.0
TRON,B,0,0,0,0,0.0,0,0.0,0.0
SQL,B,0,0,0,0,0.0,0,0.0,0.0
SBIGW,S,0,0,0,0,0.0,0,0.0,0.0
ZTAQU,E,0,0,0,0,0.0,0,0.0,0.0
DMAQR,S,0,0,0,0,0.0,0,0.0,0.0
AVDX,E,0,0,0,0,0.0,0,0.0,0.0
ARKR,E,0,0,0,0,0.0,0,0.0,0.0
LGI,T,0,0,0,0,0.0,0,0.0,0.0
MXI,E,0,0,0,0,0.0,0,0.0,0.0
HMACU,S,0,0,0,0,0.0,0,0.0,0.0
LKCO,T,0,0,0,0,0.0,0,0.0,0.0
IYJ,T,0,0,0,0,0.0,0,0.0,0.0
DDT,B,0,0,0,0,0.0,0,0.0,0.0
CCRN,E,0,0,0,0,0.0,0,0.0,0.0
BMO,T,0,0,0,0,0.0,0,0.0,0.0
FTEK,B,0,0,0,0,0.0,0,0.0,0.0
PNT,E,0,0,0,0,0.0,0,0.0,0.0
ML+,S,0,0,0,0,0.0,0,0.0,0.0
SWAGW,S,0,0,0,0,0.0,0,0.0,0.0
IMCR,T,0,0,0,0,0.0,0,0.0,0.0
SES+,B,0,0,0,0,0.0,0,0.0,0.0
TK,T,0,0,0,0,0.0,0,0.0,0.0
STET+,S,0,0,0,0,0.0,0,0.0,0.0
GCT,E,0,0,0,0,0.0,0,0.0,0.0
IAF,E,0,0,0,0,0.0,0,0.0,0.0
MUC,E,0,0,0,0,0.0,0,0.0,0.0
TRIB,S,0,0,0,0,0.0,0,0.0,0.0
VICE,T,0,0,0,0,0.0,0,0.0,0.0
XPEV,E,0,0,0,0,0.0,0,0.0,0.0
CTIB,E,0,0,0,0,0.0,0,0.0,0.0
TLTW,T,0,0,0,0,0.0,0,0.0,0.0
GROV+,E,0,0,0,0,0.0,0,0.0,0.0
TC,S,0,0,0,0,0.0,0,0.0,0.0
CFSB,T,0,0,0,0,0.0,0,0.0,0.0
CLTL,S,0,0,0,0,0.0,0,0.0,0.0
FTK,T,0,0,0,0,0.0,0,0.0,0.0
ETR,B,0,0,0,0,0.0,0,0.0,0.0
