symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FTSL,S,37,0,37,0,0.0,30,0.0,0.0
QTRX,S,37,37,0,0,0.0168564920273349,37,0.001,0.1
TPB,S,37,37,0,0,0.0211670480549199,37,0.001,0.23
DCM,S,36,0,0,0,0.0,0,0.0,0.0
WALA,S,36,0,18,0,0.0,9,0.0,0.0
JHMH,S,36,0,12,0,0.0,12,0.0,0.0
NLR,B,36,18,0,0,1.0,18,0.01,0.19
RFP,B,36,36,0,0,0.00136074992440278,36,0.005,0.05
GTS,B,35,35,0,0,0.00728559533721898,35,0.001,0.03
MLPS,S,35,0,35,0,0.0,0,0.0,0.0
NES,B,34,0,0,0,0.0,17,0.0,0.0
SHV,S,34,34,0,0,0.000814937321732461,33,0.001,0.01
IBDS,S,34,0,0,0,0.0,17,0.0,0.0
CBA,S,34,0,34,0,0.0,0,0.0,0.0
CHCO,S,34,0,0,0,0.0,0,0.0,0.0
SMEZ,S,34,0,0,0,0.0,17,0.0,0.0
FF,B,34,0,0,0,0.0,17,0.0,0.0
MIW,B,34,0,0,0,0.0,17,0.0,0.0
SCHK,S,33,32,0,0,1.06976744186047,32,0.002,0.02
JJSF,B,33,2,0,0,0.000899280575539568,15,0.001,0.54
LABL,S,33,0,0,0,0.0,0,0.0,0.0
NEAR,S,32,0,32,0,0.0,0,0.0,0.0
FTLS,S,32,0,0,0,0.0,16,0.0,0.0
TPOR,S,32,32,0,0,0.137931034482759,32,0.001,0.15
VNO-L,S,32,0,0,0,0.0,16,0.0,0.0
STBA,S,32,0,0,0,0.0,0,0.0,0.0
BPFH,B,31,0,0,0,0.0,0,0.0,0.0
EMP,S,31,0,20,0,0.0,10,0.0,0.0
IMPV,S,31,0,6,0,0.0,23,0.0,0.0
MLAB,B,31,0,0,0,0.0,0,0.0,0.0
SAA,S,30,0,0,0,0.0,15,0.0,0.0
JSYN,B,30,10,10,0,1.0,10,0.02,0.26
BOIL,S,30,30,0,0,0.0171194047090245,30,0.003,0.12
WBIF,B,30,0,0,0,0.0,15,0.0,0.0
SAUC,S,30,30,0,0,0.0909090909090909,30,0.001,0.02
PSA-U,S,30,10,10,0,0.133333333333333,10,0.0,0.02
AKR,S,30,0,0,0,0.0,30,0.0,0.0
UNL,S,30,0,20,0,0.0,10,0.0,0.0
AIR,S,30,30,0,0,0.00315059861373661,30,0.001,0.04
GOGL,S,30,0,20,0,0.0,10,0.0,0.0
QSY,S,29,0,0,0,0.0,16,0.0,0.0
ESQ,B,29,0,27,0,0.0,1,0.0,0.0
LNGR,B,28,0,14,0,0.0,7,0.0,0.0
PY,B,28,0,14,0,0.0,7,0.0,0.0
LOWC,S,28,0,14,0,0.0,7,0.0,0.0
FCE.A,S,28,19,0,0,0.000213464731509469,19,0.002,0.02
EXIV,B,28,12,0,0,1.0,6,0.001,0.29
ENZL,S,28,0,0,0,0.0,14,0.0,0.0
CWEB,S,28,28,0,0,0.011470708725932,28,0.001,0.15
VWO,S,28,28,0,0,1.31523816144736e-05,27,0.001,0.0103571428571429
IPE,S,28,14,2,0,0.0111376292760541,14,0.001,0.02
PJC,S,27,0,27,0,0.0,0,0.0,0.0
SPIL,S,27,27,0,0,0.0165036674816626,27,0.001,0.01
AFSI-F,S,27,0,21,0,0.0,21,0.0,0.0
HURC,S,27,0,0,0,0.0,0,0.0,0.0
UCC,B,26,0,0,0,0.0,13,0.0,0.0
SGY+,S,26,0,0,0,0.0,13,0.0,0.0
ANIK,S,26,13,0,0,0.00732394366197183,13,0.01,0.11
BRC,B,26,0,0,0,0.0,0,0.0,0.0
DOX,S,25,25,0,0,0.00127377289683471,15,0.002,0.023
FJP,S,25,0,0,0,0.0,0,0.0,0.0
BF.A,S,25,0,0,0,0.0,0,0.0,0.0
CATM,S,25,0,4,0,0.0,21,0.0,0.0
FCOR,S,25,0,0,0,0.0,0,0.0,0.0
WSBF,B,25,0,0,0,0.0,25,0.0,0.0
NVR,S,25,19,6,0,0.0347349177330896,19,0.00573684210526316,17.3
AGYS,B,25,0,0,0,0.0,0,0.0,0.0
CENTA,B,25,0,0,0,0.0,0,0.0,0.0
HALL,B,24,0,0,0,0.0,12,0.0,0.0
TLH,S,24,0,12,0,0.0,12,0.0,0.0
DVD,B,24,24,0,0,0.0566037735849057,24,0.005,0.05
NX,B,24,0,0,0,0.0,0,0.0,0.0
IPCC,B,24,0,12,0,0.0,6,0.0,0.0
MPO,S,24,0,0,0,0.0,12,0.0,0.0
JHMM,S,23,23,0,0,0.00915240748109829,23,0.001,0.02
BSCO,S,23,23,0,0,1.0,23,0.001,0.01
JEC,S,23,0,0,0,0.0,0,0.0,0.0
CPT,S,22,22,0,0,0.000931453490833651,22,0.001,0.06
LSI,S,22,8,0,0,0.000394808271233282,8,0.001,0.05
EFU,S,22,0,0,0,0.0,11,0.0,0.0
LKFN,S,22,0,0,0,0.0,0,0.0,0.0
BKNG,S,21,17,0,0,0.00223124881430386,12,1.652,9.115
JKE,S,21,0,7,0,0.0,7,0.0,0.0
GLIBP,S,21,0,14,0,0.0,7,0.0,0.0
JHMS,S,21,0,7,0,0.0,7,0.0,0.0
DHCP,B,21,0,14,0,0.0,7,0.0,0.0
BMA,S,21,21,0,0,0.0158132530120482,21,0.09,0.32
JPLS,S,20,0,0,0,0.0,10,0.0,0.0
LEAD,S,20,0,10,0,0.0,5,0.0,0.0
DBB,S,20,0,0,0,0.0,10,0.0,0.0
PB,S,20,0,0,0,0.0,10,0.0,0.0
GOODO,S,20,0,10,0,0.0,5,0.0,0.0
DNOW,S,20,20,0,0,0.00024678257221475,20,0.001,0.01
EZJ,S,20,0,0,0,0.0,10,0.0,0.0
NEE-R,B,20,0,2,0,0.0,9,0.0,0.0
NYF,S,20,0,10,0,0.0,10,0.0,0.0
KRMA,S,20,0,0,0,0.0,0,0.0,0.0
NVLN,S,20,0,20,0,0.0,0,0.0,0.0
BAC-A,S,20,0,20,0,0.0,0,0.0,0.0
TCHF,S,20,0,0,0,0.0,10,0.0,0.0
NVMM,B,20,10,0,0,0.0478468899521531,10,0.03,0.41
SPVU,S,20,0,0,0,0.0,10,0.0,0.0
DIV,S,19,19,0,0,0.0937141399611372,16,0.013,0.13475
SGLB,S,19,19,0,0,1.0,19,0.001,0.01
SCE-J,S,18,0,0,0,0.0,9,0.0,0.0
DEMS,S,18,0,0,0,0.0,9,0.0,0.0
BMTC,S,18,18,0,0,0.00516353360203676,17,0.01,0.2
GOGO,S,18,10,8,0,0.000441520596935847,10,0.001,0.01
CABO,B,18,0,0,0,0.0,0,0.0,0.0
CHE,S,18,18,0,0,0.004957312035252,18,0.27,1.14
IAI,S,18,0,0,0,0.0,0,0.0,0.0
SFLY,S,17,0,17,0,0.0,0,0.0,0.0
PRAH,S,17,17,0,0,0.000673480706758577,17,0.001,0.05
GENY,B,16,0,8,0,0.0,4,0.0,0.0
CYCCP,B,16,0,8,0,0.0,4,0.0,0.0
SLMBP,B,16,0,16,0,0.0,0,0.0,0.0
RBCAA,B,16,0,0,0,0.0,4,0.0,0.0
ZMLP,S,16,16,0,0,0.0533333333333333,16,0.001,0.1
BUSE,B,16,0,0,0,0.0,4,0.0,0.0
PNM,S,16,0,8,0,0.0,8,0.0,0.0
CLB,S,16,0,0,0,0.0,8,0.0,0.0
AIZ,S,16,0,0,0,0.0,8,0.0,0.0
SCJ,S,15,0,10,0,0.0,5,0.0,0.0
FUL,S,15,15,0,0,0.00107384013429235,15,0.002,0.05
MFCB,S,15,0,10,0,0.0,5,0.0,0.0
LDL,S,15,0,0,0,0.0,0,0.0,0.0
PHH,S,15,0,15,0,0.0,0,0.0,0.0
LQDH,S,14,0,0,0,0.0,7,0.0,0.0
BCH,S,14,0,0,0,0.0,0,0.0,0.0
ELMD,B,14,0,14,0,0.0,0,0.0,0.0
VIIX,S,14,1,0,0,7.64175454684396e-05,1,0.01,0.03
FFA,S,14,0,14,0,0.0,0,0.0,0.0
STBA,B,13,0,0,0,0.0,0,0.0,0.0
CPS,S,13,13,0,0,0.00444596443228454,13,0.04,0.34
BID,S,13,0,13,0,0.0,0,0.0,0.0
AROC,S,13,0,13,0,0.0,0,0.0,0.0
CHT,S,13,0,0,0,0.0,0,0.0,0.0
XPP,S,13,13,0,0,0.00961538461538462,13,0.001,0.55
HWCC,S,13,13,0,0,0.0103750997605746,10,0.001,0.1
SCHW-C,S,13,0,0,0,0.0,0,0.0,0.0
NEOG,S,12,12,0,0,0.00185242358752701,12,0.01,0.09
VDE,S,12,12,0,0,0.00124908920578745,12,0.01,0.03
OILX,B,12,0,0,0,0.0,6,0.0,0.0
ROSE,S,12,0,0,0,0.0,0,0.0,0.0
IBOC,B,12,0,0,0,0.0,0,0.0,0.0
GEK,S,12,0,8,0,0.0,4,0.0,0.0
DDBI,B,12,0,0,0,0.0,6,0.0,0.0
BRC,S,11,0,0,0,0.0,0,0.0,0.0
ALE,S,11,11,0,0,0.00123664980326026,11,0.001,0.05
JPIH,S,10,0,0,0,0.0,5,0.0,0.0
EXPO,S,10,0,0,0,0.0,5,0.0,0.0
MSEX,B,10,0,0,0,0.0,0,0.0,0.0
CENT,S,10,0,10,0,0.0,0,0.0,0.0
BSAC,S,10,10,0,0,0.00066124446207763,10,0.001,0.03
TTEC,B,10,10,0,0,0.0018348623853211,10,0.005,0.2
ROM,S,10,10,0,0,0.00285714285714286,10,0.001,0.09
ZTO,S,10,10,0,0,0.000119895451166583,10,0.001,0.01
MYL,S,10,10,0,0,4.59596841650504e-05,10,0.001,0.01
VTC,S,10,0,0,0,0.0,0,0.0,0.0
VIS,S,10,0,0,0,0.0,0,0.0,0.0
XTNT,S,9,0,0,0,0.0,0,0.0,0.0
DSU,S,9,0,6,0,0.0,3,0.0,0.0
NNI,B,9,0,9,0,0.0,0,0.0,0.0
WIRE,S,9,0,2,0,0.0,1,0.0,0.0
DLX,S,9,0,9,0,0.0,0,0.0,0.0
MKTX,B,9,0,0,0,0.0,0,0.0,0.0
RAND,B,9,0,6,0,0.0,3,0.0,0.0
MINI,S,9,0,0,0,0.0,0,0.0,0.0
MPWR,S,9,0,0,0,0.0,0,0.0,0.0
ABG,S,9,0,0,0,0.0,2,0.0,0.0
SOFO,B,9,0,9,0,0.0,0,0.0,0.0
EQIX,S,9,0,0,0,0.0,0,0.0,0.0
TILE,S,9,1,6,0,3.71222807929319e-05,1,0.0,0.1
UMBF,S,9,0,0,0,0.0,0,0.0,0.0
INBK,S,8,8,0,0,0.00342906129447064,8,0.001,0.15
NLS,S,8,0,0,0,0.0,0,0.0,0.0
MSG,S,8,0,0,0,0.0,0,0.0,0.0
ARW,S,8,4,0,0,0.000493035868359423,4,0.01,0.06
FYC,S,8,0,0,0,0.0,4,0.0,0.0
DORM,S,8,0,0,0,0.0,8,0.0,0.0
GCBC,S,8,4,0,0,0.0384615384615385,4,0.05,1.0
UFPT,B,8,0,0,0,0.0,4,0.0,0.0
MVBF,B,8,0,0,0,0.0,4,0.0,0.0
HYHG,S,8,0,0,0,0.0,4,0.0,0.0
AOA,S,8,0,8,0,0.0,0,0.0,0.0
MOG.A,B,8,0,0,0,0.0,4,0.0,0.0
LEXEA,S,8,0,0,0,0.0,4,0.0,0.0
DZZ,S,7,7,0,0,0.00695134061569017,7,0.001,0.01
PSA-V,S,7,0,4,0,0.0,1,0.0,0.0
SEMG,S,7,0,7,0,0.0,0,0.0,0.0
EWK,S,7,7,0,0,0.0228013029315961,7,0.001,0.06
LENS,S,7,7,0,0,0.5,7,0.001,0.02
FIBK,S,6,0,4,0,0.0,2,0.0,0.0
MORN,B,6,0,0,0,0.0,5,0.0,0.0
EMDV,S,6,6,0,0,1.0,6,0.001,0.48
PBJ,S,6,6,0,0,0.0566037735849057,6,0.001,0.06
VRTSP,S,6,0,0,0,0.0,3,0.0,0.0
TWN,B,6,0,0,0,0.0,3,0.0,0.0
NXC,S,6,0,4,0,0.0,2,0.0,0.0
IJT,S,5,0,0,0,0.0,0,0.0,0.0
ABR,S,5,5,0,0,0.000193805961471375,5,0.001,0.01
CINF,S,5,5,0,0,0.000258371227780074,5,0.001,0.02
THG,S,5,0,0,0,0.0,0,0.0,0.0
TVIZ,S,5,5,0,0,0.0476190476190476,5,0.001,0.06
HYND,S,5,5,0,0,0.0163934426229508,5,0.001,0.07
SOHU,S,5,5,0,0,0.00015127677598935,5,0.001,0.02
NAO,S,4,4,0,0,0.0180995475113122,4,0.001,0.01
QQQC,B,4,0,2,0,0.0,1,0.0,0.0
WRB-B,S,4,0,0,0,0.0,2,0.0,0.0
TCHF,B,4,0,2,0,0.0,1,0.0,0.0
TIPZ,S,4,0,0,0,0.0,0,0.0,0.0
SNP,S,4,0,0,0,0.0,1,0.0,0.0
CMPR,B,4,0,0,0,0.0,2,0.0,0.0
NINI,B,4,0,0,0,0.0,2,0.0,0.0
MTEM,S,4,4,0,0,0.00174140182847192,4,0.001,0.13
MESO,S,3,0,2,0,0.0,1,0.0,0.0
BNCL,B,3,0,0,0,0.0,0,0.0,0.0
SEB,B,3,0,0,0,0.0,1,0.0,0.0
NJV,B,3,0,2,0,0.0,1,0.0,0.0
ITGR,S,3,0,0,0,0.0,0,0.0,0.0
FLT,S,3,0,0,0,0.0,3,0.0,0.0
MAGA,S,3,0,0,0,0.0,0,0.0,0.0
SDD,B,3,0,1,0,0.0,1,0.0,0.0
FMBI,S,3,0,0,0,0.0,0,0.0,0.0
CHIM,B,2,0,0,0,0.0,0,0.0,0.0
PXMV,S,2,0,0,0,0.0,1,0.0,0.0
VAW,S,2,2,0,0,0.000525624178712221,2,0.001,0.09
NCA,S,2,2,0,0,0.00133155792276964,2,0.001,0.01
CPSH,S,2,2,0,0,1.0,2,0.001,0.09
GGAL,S,2,2,0,0,0.000336360578540195,1,0.001,0.04
FOX,S,2,2,0,0,2.39555385205059e-05,2,0.001,0.01
UZC,S,2,2,0,0,1.0,2,0.001,0.02
WEX,S,2,0,0,0,0.0,0,0.0,0.0
AUBN,S,2,0,0,0,0.0,1,0.0,0.0
ITRI,S,2,0,0,0,0.0,0,0.0,0.0
SKOR,B,2,0,0,0,0.0,1,0.0,0.0
WDFC,S,2,0,0,0,0.0,1,0.0,0.0
HGI,S,2,0,0,0,0.0,1,0.0,0.0
TFX,S,2,2,0,0,0.000163118832069162,1,0.0105,0.16
CSGP,S,2,0,0,0,0.0,0,0.0,0.0
WIP,S,2,0,1,0,0.0,1,0.0,0.0
MMIN,B,2,0,0,0,0.0,1,0.0,0.0
RDHL,S,2,0,0,0,0.0,0,0.0,0.0
GXC,S,1,0,0,0,0.0,0,0.0,0.0
VOX,S,1,0,0,0,0.0,0,0.0,0.0
VRNA,S,1,1,0,0,1.0,1,0.001,0.55
MGEE,S,1,0,0,0,0.0,0,0.0,0.0
KCAP,S,1,1,0,0,0.000700770847932726,1,0.001,0.01
KLDX,B,1,1,0,0,2.48463254769252e-06,1,0.001,0.01
YUMA,S,1,1,0,0,1.0,1,0.001,0.01
XCEM,B,1,0,0,0,0.0,0,0.0,0.0
CACC,S,1,1,0,0,0.00020116676725005,1,0.18,0.73
SPSC,S,1,0,0,0,0.0,0,0.0,0.0
HELE,S,1,0,0,0,0.0,0,0.0,0.0
GXG,S,1,1,0,0,0.00022158209616663,1,0.001,0.04
IXP,S,1,0,0,0,0.0,0,0.0,0.0
CVLY,S,1,0,0,0,0.0,0,0.0,0.0
JJE,B,1,0,0,0,0.0,0,0.0,0.0
EEA,B,1,0,0,0,0.0,0,0.0,0.0
HYAC,S,0,0,0,0,0.0,0,0.0,0.0
ORMP,S,0,0,0,0,0.0,0,0.0,0.0
DYNC,S,0,0,0,0,0.0,0,0.0,0.0
RTLA,S,0,0,0,0,0.0,0,0.0,0.0
COF+,B,0,0,0,0,0.0,0,0.0,0.0
IOSP,S,0,0,0,0,0.0,0,0.0,0.0
QXTR,B,0,0,0,0,0.0,0,0.0,0.0
KGRN,S,0,0,0,0,0.0,0,0.0,0.0
CZA,S,0,0,0,0,0.0,0,0.0,0.0
DDBI,S,0,0,0,0,0.0,0,0.0,0.0
BANC-C,S,0,0,0,0,0.0,0,0.0,0.0
WSFS,S,0,0,0,0,0.0,0,0.0,0.0
TDY,S,0,0,0,0,0.0,0,0.0,0.0
NUV,S,0,0,0,0,0.0,0,0.0,0.0
MOSC+,B,0,0,0,0,0.0,0,0.0,0.0
SBB,S,0,0,0,0,0.0,0,0.0,0.0
XELB,S,0,0,0,0,0.0,0,0.0,0.0
QRHC,S,0,0,0,0,0.0,0,0.0,0.0
FRC-E,S,0,0,0,0,0.0,0,0.0,0.0
FBMS,S,0,0,0,0,0.0,0,0.0,0.0
CMFN,S,0,0,0,0,0.0,0,0.0,0.0
TG,S,0,0,0,0,0.0,0,0.0,0.0
ISRA,S,0,0,0,0,0.0,0,0.0,0.0
ACWF,S,0,0,0,0,0.0,0,0.0,0.0
PRNT,S,0,0,0,0,0.0,0,0.0,0.0
EMIH,S,0,0,0,0,0.0,0,0.0,0.0
SYPR,S,0,0,0,0,0.0,0,0.0,0.0
SMLL,B,0,0,0,0,0.0,0,0.0,0.0
MATF,S,0,0,0,0,0.0,0,0.0,0.0
BOON,S,0,0,0,0,0.0,0,0.0,0.0
VLY+,S,0,0,0,0,0.0,0,0.0,0.0
HE-U,S,0,0,0,0,0.0,0,0.0,0.0
EPV,S,0,0,0,0,0.0,0,0.0,0.0
ECCB,S,0,0,0,0,0.0,0,0.0,0.0
CHUBA,B,0,0,0,0,0.0,0,0.0,0.0
ACP,S,0,0,0,0,0.0,0,0.0,0.0
HUSE,S,0,0,0,0,0.0,0,0.0,0.0
HONR,B,0,0,0,0,0.0,0,0.0,0.0
VAC,S,0,0,0,0,0.0,0,0.0,0.0
XITK,S,0,0,0,0,0.0,0,0.0,0.0
ALJJ,S,0,0,0,0,0.0,0,0.0,0.0
FRPH,S,0,0,0,0,0.0,0,0.0,0.0
CHA,S,0,0,0,0,0.0,0,0.0,0.0
DBP,S,0,0,0,0,0.0,0,0.0,0.0
RELL,S,0,0,0,0,0.0,0,0.0,0.0
LAWS,S,0,0,0,0,0.0,0,0.0,0.0
DWAC,S,0,0,0,0,0.0,0,0.0,0.0
ROLA,B,0,0,0,0,0.0,0,0.0,0.0
PHDG,B,0,0,0,0,0.0,0,0.0,0.0
VR,S,0,0,0,0,0.0,0,0.0,0.0
EVJ,S,0,0,0,0,0.0,0,0.0,0.0
JEM,S,0,0,0,0,0.0,0,0.0,0.0
MKC.V,S,0,0,0,0,0.0,0,0.0,0.0
DFBHU,B,0,0,0,0,0.0,0,0.0,0.0
GPM,S,0,0,0,0,0.0,0,0.0,0.0
BWFG,S,0,0,0,0,0.0,0,0.0,0.0
MDLX,S,0,0,0,0,0.0,0,0.0,0.0
APLS,S,0,0,0,0,0.0,0,0.0,0.0
GZT,S,0,0,0,0,0.0,0,0.0,0.0
YIN,S,0,0,0,0,0.0,0,0.0,0.0
JHMF,S,0,0,0,0,0.0,0,0.0,0.0
SCTO,S,0,0,0,0,0.0,0,0.0,0.0
OSBC,S,0,0,0,0,0.0,0,0.0,0.0
BSD,S,0,0,0,0,0.0,0,0.0,0.0
SUMR,S,0,0,0,0,0.0,0,0.0,0.0
NTB,S,0,0,0,0,0.0,0,0.0,0.0
FKO,B,0,0,0,0,0.0,0,0.0,0.0
DIT,B,0,0,0,0,0.0,0,0.0,0.0
MMDMR,S,0,0,0,0,0.0,0,0.0,0.0
SPMO,S,0,0,0,0,0.0,0,0.0,0.0
EHIC,S,0,0,0,0,0.0,0,0.0,0.0
TLP,S,0,0,0,0,0.0,0,0.0,0.0
FCAP,S,0,0,0,0,0.0,0,0.0,0.0
RNDB,S,0,0,0,0,0.0,0,0.0,0.0
CPLA,S,0,0,0,0,0.0,0,0.0,0.0
FRC-H,S,0,0,0,0,0.0,0,0.0,0.0
EVY,S,0,0,0,0,0.0,0,0.0,0.0
ONTXW,S,0,0,0,0,0.0,0,0.0,0.0
VNM,S,0,0,0,0,0.0,0,0.0,0.0
UFPT,S,0,0,0,0,0.0,0,0.0,0.0
FVL,S,0,0,0,0,0.0,0,0.0,0.0
HBANN,S,0,0,0,0,0.0,0,0.0,0.0
TVPT,S,0,0,0,0,0.0,0,0.0,0.0
UBC,S,0,0,0,0,0.0,0,0.0,0.0
IEA,S,0,0,0,0,0.0,0,0.0,0.0
HBB,S,0,0,0,0,0.0,0,0.0,0.0
JP,S,0,0,0,0,0.0,0,0.0,0.0
EDI,S,0,0,0,0,0.0,0,0.0,0.0
HIG+,B,0,0,0,0,0.0,0,0.0,0.0
TAP.A,S,0,0,0,0,0.0,0,0.0,0.0
BLH,B,0,0,0,0,0.0,0,0.0,0.0
VFQY,S,0,0,0,0,0.0,0,0.0,0.0
AIRG,S,0,0,0,0,0.0,0,0.0,0.0
IRM,S,0,0,0,0,0.0,0,0.0,0.0
CARV,S,0,0,0,0,0.0,0,0.0,0.0
SHO,S,0,0,0,0,0.0,0,0.0,0.0
FTXO,S,0,0,0,0,0.0,0,0.0,0.0
DEMS,B,0,0,0,0,0.0,0,0.0,0.0
HX,S,0,0,0,0,0.0,0,0.0,0.0
ASTE,S,0,0,0,0,0.0,0,0.0,0.0
FVAL,S,0,0,0,0,0.0,0,0.0,0.0
BEMO,S,0,0,0,0,0.0,0,0.0,0.0
OXM,S,0,0,0,0,0.0,0,0.0,0.0
CFFN,S,0,0,0,0,0.0,0,0.0,0.0
ZLAB,S,0,0,0,0,0.0,0,0.0,0.0
KFFB,S,0,0,0,0,0.0,0,0.0,0.0
IDX,S,0,0,0,0,0.0,0,0.0,0.0
SFHY,S,0,0,0,0,0.0,0,0.0,0.0
JJU,S,0,0,0,0,0.0,0,0.0,0.0
HFXJ,B,0,0,0,0,0.0,0,0.0,0.0
TYME,S,0,0,0,0,0.0,0,0.0,0.0
ULH,S,0,0,0,0,0.0,0,0.0,0.0
BAR,S,0,0,0,0,0.0,0,0.0,0.0
ARES-A,S,0,0,0,0,0.0,0,0.0,0.0
CDL,S,0,0,0,0,0.0,0,0.0,0.0
OSIS,S,0,0,0,0,0.0,0,0.0,0.0
JHSC,S,0,0,0,0,0.0,0,0.0,0.0
DRIV,S,0,0,0,0,0.0,0,0.0,0.0
TMSR,B,0,0,0,0,0.0,0,0.0,0.0
ABE,S,0,0,0,0,0.0,0,0.0,0.0
WHLRD,S,0,0,0,0,0.0,0,0.0,0.0
AAMC,B,0,0,0,0,0.0,0,0.0,0.0
INP,S,0,0,0,0,0.0,0,0.0,0.0
XVZ,B,0,0,0,0,0.0,0,0.0,0.0
IPCC,S,0,0,0,0,0.0,0,0.0,0.0
ASX,S,0,0,0,0,0.0,0,0.0,0.0
ESGF,B,0,0,0,0,0.0,0,0.0,0.0
LFUS,S,0,0,0,0,0.0,0,0.0,0.0
SGA,S,0,0,0,0,0.0,0,0.0,0.0
GQRE,S,0,0,0,0,0.0,0,0.0,0.0
ELLI,S,0,0,0,0,0.0,0,0.0,0.0
QXRR,S,0,0,0,0,0.0,0,0.0,0.0
BDD,S,0,0,0,0,0.0,0,0.0,0.0
MMIT,S,0,0,0,0,0.0,0,0.0,0.0
CEO,S,0,0,0,0,0.0,0,0.0,0.0
RHE-A,S,0,0,0,0,0.0,0,0.0,0.0
VIAV,S,0,0,0,0,0.0,0,0.0,0.0
PTEU,S,0,0,0,0,0.0,0,0.0,0.0
EFII,S,0,0,0,0,0.0,0,0.0,0.0
VTWG,S,0,0,0,0,0.0,0,0.0,0.0
VALU,S,0,0,0,0,0.0,0,0.0,0.0
DLA,S,0,0,0,0,0.0,0,0.0,0.0
GIG^,B,0,0,0,0,0.0,0,0.0,0.0
DVYE,S,0,0,0,0,0.0,0,0.0,0.0
SPHS,S,0,0,0,0,0.0,0,0.0,0.0
REML,S,0,0,0,0,0.0,0,0.0,0.0
GRN,S,0,0,0,0,0.0,0,0.0,0.0
GYB,B,0,0,0,0,0.0,0,0.0,0.0
OOMA,S,0,0,0,0,0.0,0,0.0,0.0
ATACU,S,0,0,0,0,0.0,0,0.0,0.0
HEWY,S,0,0,0,0,0.0,0,0.0,0.0
PGD,B,0,0,0,0,0.0,0,0.0,0.0
PZT,S,0,0,0,0,0.0,0,0.0,0.0
CHDN,S,0,0,0,0,0.0,0,0.0,0.0
LLQD,B,0,0,0,0,0.0,0,0.0,0.0
EFAD,S,0,0,0,0,0.0,0,0.0,0.0
CRVS,S,0,0,0,0,0.0,0,0.0,0.0
SIRI,S,0,0,0,0,0.0,0,0.0,0.0
SPEM,S,0,0,0,0,0.0,0,0.0,0.0
HIE,S,0,0,0,0,0.0,0,0.0,0.0
HYD,S,0,0,0,0,0.0,0,0.0,0.0
ZB-A,S,0,0,0,0,0.0,0,0.0,0.0
MHNC,S,0,0,0,0,0.0,0,0.0,0.0
SBBC,S,0,0,0,0,0.0,0,0.0,0.0
CARB,S,0,0,0,0,0.0,0,0.0,0.0
GLU-A,S,0,0,0,0,0.0,0,0.0,0.0
GEF,S,0,0,0,0,0.0,0,0.0,0.0
AHPAU,B,0,0,0,0,0.0,0,0.0,0.0
ATAC,B,0,0,0,0,0.0,0,0.0,0.0
RTIX,S,0,0,0,0,0.0,0,0.0,0.0
DNBF,B,0,0,0,0,0.0,0,0.0,0.0
FSI,S,0,0,0,0,0.0,0,0.0,0.0
LTXB,S,0,0,0,0,0.0,0,0.0,0.0
SBNYW,S,0,0,0,0,0.0,0,0.0,0.0
BYLD,S,0,0,0,0,0.0,0,0.0,0.0
DIVC,B,0,0,0,0,0.0,0,0.0,0.0
GDXS,B,0,0,0,0,0.0,0,0.0,0.0
IBDO,S,0,0,0,0,0.0,0,0.0,0.0
CRAK,S,0,0,0,0,0.0,0,0.0,0.0
USEQ,B,0,0,0,0,0.0,0,0.0,0.0
MXE,S,0,0,0,0,0.0,0,0.0,0.0
EAGLU,B,0,0,0,0,0.0,0,0.0,0.0
WBII,B,0,0,0,0,0.0,0,0.0,0.0
HDGE,S,0,0,0,0,0.0,0,0.0,0.0
HSDT,S,0,0,0,0,0.0,0,0.0,0.0
ELVT,S,0,0,0,0,0.0,0,0.0,0.0
ATACR,B,0,0,0,0,0.0,0,0.0,0.0
VLY-A,S,0,0,0,0,0.0,0,0.0,0.0
LARK,S,0,0,0,0,0.0,0,0.0,0.0
UONEK,S,0,0,0,0,0.0,0,0.0,0.0
SSP,S,0,0,0,0,0.0,0,0.0,0.0
CIX,S,0,0,0,0,0.0,0,0.0,0.0
DBD,S,0,0,0,0,0.0,0,0.0,0.0
OIIM,S,0,0,0,0,0.0,0,0.0,0.0
AEB,S,0,0,0,0,0.0,0,0.0,0.0
YCL,S,0,0,0,0,0.0,0,0.0,0.0
HVBC,S,0,0,0,0,0.0,0,0.0,0.0
SEF,S,0,0,0,0,0.0,0,0.0,0.0
VEGA,S,0,0,0,0,0.0,0,0.0,0.0
SPXE,S,0,0,0,0,0.0,0,0.0,0.0
ARCO,S,0,0,0,0,0.0,0,0.0,0.0
SSRM,S,0,0,0,0,0.0,0,0.0,0.0
PNR#,B,0,0,0,0,0.0,0,0.0,0.0
LINK,S,0,0,0,0,0.0,0,0.0,0.0
DAX,S,0,0,0,0,0.0,0,0.0,0.0
BFRA,S,0,0,0,0,0.0,0,0.0,0.0
KEMP,S,0,0,0,0,0.0,0,0.0,0.0
DGZ,B,0,0,0,0,0.0,0,0.0,0.0
SEM,S,0,0,0,0,0.0,0,0.0,0.0
NSIT,S,0,0,0,0,0.0,0,0.0,0.0
CIBR,S,0,0,0,0,0.0,0,0.0,0.0
STLRW,S,0,0,0,0,0.0,0,0.0,0.0
VNLA,S,0,0,0,0,0.0,0,0.0,0.0
DBGR,S,0,0,0,0,0.0,0,0.0,0.0
