symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RDY,T,150,0,150,0,0.0,150,0.0,0.0
DVYA,S,150,0,150,0,0.0,150,0.0,0.0
RVMD,S,150,50,100,0,0.00325711680020846,150,0.05,0.31
NXTC,S,150,0,150,0,0.0,150,0.0,0.0
FEDX,S,150,0,150,0,0.0,150,0.0,0.0
INSW,S,150,115,0,35,0.028172464478197,100,0.00956521739130435,0.16
PYPE,B,150,0,150,0,0.0,150,0.0,0.0
UNB,S,150,0,150,0,0.0,150,0.0,0.0
LARK,T,150,0,0,0,0.0,150,0.0,0.0
ENFAW,S,150,0,150,0,0.0,150,0.0,0.0
NEN,S,149,149,0,0,1.08892921960073,149,0.05,3.1
SRLP,B,149,0,149,0,0.0,149,0.0,0.0
BLX,S,149,0,149,0,0.0,149,0.0,0.0
SHW,S,149,49,100,0,0.0039589561283025,49,0.02,0.43
DFE,S,148,110,38,0,0.387323943661972,62,0.001,0.09
AON,B,148,148,0,0,0.00391555108735912,30,0.0394594594594595,0.22027027027027
IEFN,S,148,0,148,0,0.0,148,0.0,0.0
FRDM,B,148,0,148,0,0.0,148,0.0,0.0
PICO,S,148,0,148,0,0.0,148,0.0,0.0
LEMB,T,147,0,145,0,0.0,13,0.0,0.0
HDV,S,147,0,147,0,0.0,147,0.0,0.0
WOOD,B,147,0,24,0,0.0,146,0.0,0.0
DWM,S,146,0,124,0,0.0,146,0.0,0.0
CTB,B,146,0,146,0,0.0,146,0.0,0.0
GRA,T,145,0,145,0,0.0,145,0.0,0.0
AMH-G,S,145,0,90,0,0.0,90,0.0,0.0
ARCH,B,145,0,0,0,0.0,145,0.0,0.0
APTV-A,B,145,0,0,0,0.0,145,0.0,0.0
BKH,S,145,50,25,50,0.00654621628698612,75,0.02,0.07
MBNKP,S,145,0,145,0,0.0,145,0.0,0.0
KALL,T,145,0,145,0,0.0,145,0.0,0.0
B,B,145,0,100,0,0.0,145,0.0,0.0
CAPAW,S,145,0,145,0,0.0,145,0.0,0.0
UMBF,S,145,0,145,0,0.0,133,0.0,0.0
FATBP,S,145,0,145,0,0.0,145,0.0,0.0
LII,B,144,0,44,0,0.0,144,0.0,0.0
EQBK,B,144,44,0,0,0.0341614906832298,144,0.04,0.37
NEP,S,143,0,133,0,0.0,93,0.0,0.0
RDWR,T,143,0,0,0,0.0,143,0.0,0.0
MLPO,E,142,0,0,0,0.0,142,0.0,0.0
DGICB,B,142,0,142,0,0.0,142,0.0,0.0
WTMF,S,142,0,142,0,0.0,24,0.0,0.0
AGO,S,142,0,0,0,0.0,142,0.0,0.0
RNR-F,B,141,0,141,0,0.0,141,0.0,0.0
KESG,T,141,0,141,0,0.0,141,0.0,0.0
GAINL,B,141,0,141,0,0.0,141,0.0,0.0
JPME,B,141,1,140,0,0.0384615384615385,141,0.01,0.12
MCO,B,140,0,140,0,0.0,140,0.0,0.0
RNMC,B,140,0,140,0,0.0,140,0.0,0.0
VFLQ,B,140,0,140,0,0.0,140,0.0,0.0
CARZ,S,140,89,40,0,0.425837320574163,48,0.0197752808988764,0.258426966292135
BSCQ,S,140,0,140,0,0.0,140,0.0,0.0
ABCB,B,140,0,40,0,0.0,140,0.0,0.0
CCRV,T,140,0,140,0,0.0,140,0.0,0.0
EWGS,S,140,0,0,0,0.0,140,0.0,0.0
CVBF,B,140,0,140,0,0.0,140,0.0,0.0
SDEM,B,139,0,0,0,0.0,139,0.0,0.0
JKL,T,139,0,139,0,0.0,139,0.0,0.0
NOAH,B,139,39,100,0,0.0427163198247536,139,0.02,0.05
AAXJ,S,139,0,139,0,0.0,136,0.0,0.0
ECL,S,139,0,139,0,0.0,139,0.0,0.0
MNR-C,S,138,0,138,0,0.0,138,0.0,0.0
CSML,T,138,0,138,0,0.0,138,0.0,0.0
PRIF-A,S,138,0,138,0,0.0,138,0.0,0.0
OLMA,E,138,0,0,0,0.0,138,0.0,0.0
HNGR,B,138,0,138,0,0.0,138,0.0,0.0
SBSI,B,137,0,5,0,0.0,132,0.0,0.0
FIW,T,137,0,0,0,0.0,137,0.0,0.0
CRAI,T,137,0,0,0,0.0,137,0.0,0.0
BAP,T,137,0,0,0,0.0,137,0.0,0.0
LPRO,S,137,34,103,0,0.000842000990589401,34,0.01,0.2
OSCV,B,137,0,137,0,0.0,137,0.0,0.0
SJIJ,S,136,0,136,0,0.0,136,0.0,0.0
GLT,S,136,0,136,0,0.0,136,0.0,0.0
AGYS,S,135,0,0,0,0.0,135,0.0,0.0
VFMV,B,135,100,35,0,1.0,135,0.001,0.08
AMP,S,135,25,8,0,0.00165672630881378,135,0.001,0.13
ROAM,T,135,0,135,0,0.0,135,0.0,0.0
PFX,S,135,0,135,0,0.0,135,0.0,0.0
BSCN,S,135,0,135,0,0.0,135,0.0,0.0
AMH-E,S,134,0,90,0,0.0,90,0.0,0.0
MRM,S,134,0,134,0,0.0,109,0.0,0.0
XMMO,T,134,0,134,0,0.0,134,0.0,0.0
LWACW,B,133,0,133,0,0.0,133,0.0,0.0
DCO,T,133,0,133,0,0.0,133,0.0,0.0
FQAL,T,133,0,133,0,0.0,133,0.0,0.0
ITW,S,133,0,2,0,0.0,133,0.0,0.0
PTBD,T,133,0,0,0,0.0,133,0.0,0.0
IJS,S,133,0,133,0,0.0,133,0.0,0.0
IHE,B,132,62,0,0,1.0,9,0.00229032258064516,0.24
ATLO,S,132,2,0,0,0.000640614990390775,32,0.04,0.14
FLS,T,132,0,0,0,0.0,132,0.0,0.0
EPIX,S,132,0,132,0,0.0,91,0.0,0.0
EDEN,T,132,0,132,0,0.0,132,0.0,0.0
WPF=,S,132,22,110,0,1.0,132,0.02,0.26
TTEK,B,131,31,100,0,0.00806871421134826,131,0.01,0.38
TG,B,131,0,131,0,0.0,131,0.0,0.0
MOO,S,131,0,50,0,0.0,50,0.0,0.0
DIVB,S,131,0,131,0,0.0,131,0.0,0.0
IGEB,B,131,0,131,0,0.0,131,0.0,0.0
XAR,S,131,0,131,0,0.0,131,0.0,0.0
SPRE,B,130,0,130,0,0.0,130,0.0,0.0
FDMT,S,130,60,70,0,0.021953896816685,130,0.13,0.64
BTWNU,S,130,0,130,0,0.0,130,0.0,0.0
HLNE,S,130,26,50,54,0.00193308550185874,50,0.01,0.53
NJR,S,130,0,130,0,0.0,130,0.0,0.0
OEF,S,130,19,3,0,0.00183415387585674,35,0.001,0.04
WRI,S,129,0,129,0,0.0,129,0.0,0.0
RFG,B,129,0,129,0,0.0,129,0.0,0.0
BRBR,B,129,0,129,0,0.0,129,0.0,0.0
BCYC,B,129,0,129,0,0.0,129,0.0,0.0
FXH,B,128,0,128,0,0.0,128,0.0,0.0
CFO,S,128,0,128,0,0.0,128,0.0,0.0
CCU,S,128,0,28,0,0.0,128,0.0,0.0
DTW,T,128,0,128,0,0.0,128,0.0,0.0
SYV,T,127,0,127,0,0.0,127,0.0,0.0
PTNQ,S,126,26,100,0,0.135416666666667,126,0.001,0.05
KCCB,B,126,0,0,0,0.0,126,0.0,0.0
SMCP,T,126,0,126,0,0.0,126,0.0,0.0
IGMS,B,126,0,126,0,0.0,60,0.0,0.0
SPBO,S,126,0,126,0,0.0,126,0.0,0.0
HXL,S,125,0,125,0,0.0,125,0.0,0.0
SBFG,B,125,100,0,25,0.106951871657754,125,0.01,0.26
DLCAW,T,125,0,125,0,0.0,125,0.0,0.0
FCACU,T,125,0,125,0,0.0,125,0.0,0.0
SPRB,T,125,0,125,0,0.0,125,0.0,0.0
VINC,T,125,0,0,0,0.0,125,0.0,0.0
SPFR+,E,125,0,125,0,0.0,125,0.0,0.0
DIM,B,125,0,125,0,0.0,125,0.0,0.0
BRF,T,125,0,125,0,0.0,125,0.0,0.0
SILK,E,125,0,125,0,0.0,125,0.0,0.0
GKOS,S,125,0,125,0,0.0,125,0.0,0.0
IDYA,S,124,0,124,0,0.0,95,0.0,0.0
PSJ,S,124,24,0,0,0.0872727272727273,124,0.041,0.35
NICE,S,124,9,115,0,0.00109011627906977,24,0.17,0.43
CASH,S,123,0,123,0,0.0,123,0.0,0.0
BLK,S,123,0,113,0,0.0,123,0.0,0.0
COO,B,123,0,123,0,0.0,123,0.0,0.0
MSGS,B,123,0,123,0,0.0,123,0.0,0.0
FEBZ,B,122,0,122,0,0.0,122,0.0,0.0
TPYP,S,122,0,122,0,0.0,122,0.0,0.0
FOUR,S,122,19,3,0,0.0013502294056683,120,0.03,0.67
PWS,T,122,0,122,0,0.0,122,0.0,0.0
ESCA,S,122,0,0,0,0.0,122,0.0,0.0
JJT,T,121,100,0,21,1.0,121,0.001,0.54
SGRP,E,121,0,121,0,0.0,121,0.0,0.0
PBP,T,121,0,0,0,0.0,121,0.0,0.0
MTRN,B,121,0,121,0,0.0,121,0.0,0.0
HBT,S,121,0,121,0,0.0,121,0.0,0.0
FNX,S,120,0,120,0,0.0,120,0.0,0.0
IVOV,B,120,100,20,0,0.324675324675325,120,0.001,0.11
DS-D,T,120,0,120,0,0.0,120,0.0,0.0
IGNYU,S,120,0,120,0,0.0,120,0.0,0.0
AMNB,T,120,0,0,0,0.0,120,0.0,0.0
FPI-B,S,120,4,116,0,1.0,120,0.01,0.2
OMFL,S,120,120,0,0,0.545454545454545,120,0.001,0.01
SPXN,T,120,0,120,0,0.0,120,0.0,0.0
INS,S,120,0,120,0,0.0,106,0.0,0.0
IYH,S,119,0,100,0,0.0,119,0.0,0.0
IPGP,S,119,0,100,0,0.0,119,0.0,0.0
SPXE,S,119,0,119,0,0.0,119,0.0,0.0
FPXE,B,119,0,119,0,0.0,119,0.0,0.0
LTRPB,S,119,100,0,19,0.5,119,0.22,1.11
DAX,B,119,0,8,0,0.0,14,0.0,0.0
MYFW,T,119,0,0,0,0.0,119,0.0,0.0
SUI,S,119,0,119,0,0.0,119,0.0,0.0
BALY,S,118,0,118,0,0.0,110,0.0,0.0
RESE,B,118,0,118,0,0.0,118,0.0,0.0
THS,B,118,0,0,0,0.0,118,0.0,0.0
HMSY,B,118,0,118,0,0.0,118,0.0,0.0
TPVY,S,118,0,118,0,0.0,118,0.0,0.0
YCS,S,118,0,118,0,0.0,118,0.0,0.0
PFFL,B,118,0,0,0,0.0,118,0.0,0.0
USPH,B,117,17,100,0,0.00740418118466899,117,0.05,0.42
SLCT,S,117,67,17,33,0.985294117647059,117,0.01,0.1
NEE-O,B,117,0,117,0,0.0,117,0.0,0.0
LSI,B,116,0,116,0,0.0,116,0.0,0.0
DAVA,B,116,55,1,0,0.0995868264125849,116,0.24,0.59
ZLAB,S,116,40,0,76,0.00315756236185665,116,0.01,0.82
EFAD,T,115,0,115,0,0.0,115,0.0,0.0
LTC,S,115,50,15,50,0.0164962058726493,115,0.01,0.08
FMAG,S,115,0,115,0,0.0,115,0.0,0.0
GIK+,S,115,0,115,0,0.0,115,0.0,0.0
EDOG,S,115,0,115,0,0.0,115,0.0,0.0
GTIP,B,115,0,115,0,0.0,115,0.0,0.0
PLOW,B,115,0,115,0,0.0,115,0.0,0.0
PRIF-F,S,115,0,115,0,0.0,105,0.0,0.0
CDAY,B,114,0,14,0,0.0,114,0.0,0.0
TEL,S,114,0,112,0,0.0,114,0.0,0.0
PRFZ,T,114,0,114,0,0.0,114,0.0,0.0
HYZD,T,114,0,114,0,0.0,114,0.0,0.0
HCCI,B,114,0,114,0,0.0,114,0.0,0.0
FBNC,B,114,0,114,0,0.0,114,0.0,0.0
ALG,T,114,0,0,0,0.0,114,0.0,0.0
RWGV,T,114,0,114,0,0.0,114,0.0,0.0
EGRX,T,113,0,13,0,0.0,113,0.0,0.0
BSVN,S,113,0,113,0,0.0,113,0.0,0.0
PEZ,S,113,111,2,0,0.113846153846154,11,0.05,0.366036036036036
SWT,B,113,0,113,0,0.0,113,0.0,0.0
OHI,S,112,0,37,0,0.0,112,0.0,0.0
TSRI,T,112,0,112,0,0.0,112,0.0,0.0
BHE,B,112,0,0,0,0.0,112,0.0,0.0
EGBN,B,112,0,0,0,0.0,112,0.0,0.0
MOHO,S,112,10,102,0,0.0163934426229508,10,0.01,0.07
JKE,T,112,105,7,0,0.51219512195122,9,0.00614285714285714,0.244761904761905
CORR,S,112,0,112,0,0.0,112,0.0,0.0
ACA,S,112,0,112,0,0.0,102,0.0,0.0
JPXN,B,111,0,111,0,0.0,111,0.0,0.0
LYTS,S,111,100,11,0,0.0343997248022016,111,0.01,0.14
BSX-A,B,111,0,111,0,0.0,111,0.0,0.0
NRZ-A,S,111,0,111,0,0.0,111,0.0,0.0
PNW,S,111,0,111,0,0.0,111,0.0,0.0
JUST,S,111,111,0,0,1.0,111,0.01,0.11
ASH,B,110,0,110,0,0.0,110,0.0,0.0
RGLD,S,110,10,100,0,0.00104942806170637,10,0.01,0.34
CZZ,S,110,0,110,0,0.0,110,0.0,0.0
HCCC,S,110,0,110,0,0.0,110,0.0,0.0
STRO,B,110,0,10,0,0.0,110,0.0,0.0
CHFW,B,110,0,110,0,0.0,100,0.0,0.0
ILF,T,110,0,110,0,0.0,110,0.0,0.0
BLUW,S,110,0,110,0,0.0,100,0.0,0.0
VONG,T,110,0,110,0,0.0,110,0.0,0.0
BWX,S,110,0,110,0,0.0,110,0.0,0.0
AWR,B,110,10,100,0,0.00213265088505012,10,0.02,0.23
ABR-C,B,110,0,110,0,0.0,110,0.0,0.0
KBWD,S,109,0,109,0,0.0,101,0.0,0.0
BAB,B,109,0,109,0,0.0,109,0.0,0.0
PPG,S,109,0,109,0,0.0,109,0.0,0.0
MYN,S,109,0,109,0,0.0,109,0.0,0.0
UJUN,B,109,0,109,0,0.0,109,0.0,0.0
ROK,T,109,0,109,0,0.0,109,0.0,0.0
CBTX,B,108,0,108,0,0.0,108,0.0,0.0
HSKA,B,108,0,108,0,0.0,108,0.0,0.0
IYH,T,108,0,108,0,0.0,108,0.0,0.0
CMRE-B,B,108,8,100,0,0.0384615384615385,108,0.02,0.19
BCC,S,108,0,108,0,0.0,100,0.0,0.0
AGZD,B,108,0,0,0,0.0,14,0.0,0.0
PLAT,T,108,0,108,0,0.0,108,0.0,0.0
IVLU,S,108,0,108,0,0.0,57,0.0,0.0
QLS,B,108,0,108,0,0.0,108,0.0,0.0
IART,S,108,0,108,0,0.0,108,0.0,0.0
JHCS,S,107,0,107,0,0.0,107,0.0,0.0
NVMI,S,107,0,49,0,0.0,107,0.0,0.0
ICF,B,107,0,107,0,0.0,107,0.0,0.0
GNTX,S,107,5,102,0,0.000236227912690163,105,0.001,0.03
COM,T,107,0,7,0,0.0,107,0.0,0.0
FCPT,B,106,0,106,0,0.0,106,0.0,0.0
RAVI,S,106,0,106,0,0.0,106,0.0,0.0
CSGS,T,106,0,0,0,0.0,106,0.0,0.0
CNST,T,106,0,101,0,0.0,106,0.0,0.0
WMS,S,106,0,100,0,0.0,100,0.0,0.0
HDMV,B,106,0,106,0,0.0,106,0.0,0.0
PIE,S,105,0,105,0,0.0,105,0.0,0.0
PSR,B,105,0,100,0,0.0,100,0.0,0.0
DUKH,T,105,0,105,0,0.0,105,0.0,0.0
RYAAY,B,105,0,5,0,0.0,105,0.0,0.0
LHCG,B,104,0,4,0,0.0,104,0.0,0.0
CIVB,T,104,0,104,0,0.0,104,0.0,0.0
IMCC,E,104,0,100,0,0.0,103,0.0,0.0
HCAP,S,104,0,104,0,0.0,104,0.0,0.0
VIOV,T,104,0,44,0,0.0,60,0.0,0.0
CEFD,B,104,0,104,0,0.0,104,0.0,0.0
DTP,T,104,0,0,0,0.0,104,0.0,0.0
JHME,T,104,0,104,0,0.0,104,0.0,0.0
BSJQ,S,104,0,104,0,0.0,104,0.0,0.0
ICFI,S,104,19,85,0,0.00380761523046092,104,0.11,0.77
PPA,S,104,0,104,0,0.0,103,0.0,0.0
OFLX,T,103,0,103,0,0.0,103,0.0,0.0
AOS,S,103,0,103,0,0.0,88,0.0,0.0
GEM,S,103,0,3,0,0.0,100,0.0,0.0
WVE,S,103,0,103,0,0.0,103,0.0,0.0
VPU,S,103,0,103,0,0.0,103,0.0,0.0
KRNT,S,103,0,103,0,0.0,100,0.0,0.0
GCOR,B,103,0,0,0,0.0,103,0.0,0.0
CFR,S,103,0,103,0,0.0,103,0.0,0.0
WFC-N,S,102,0,102,0,0.0,102,0.0,0.0
NGACU,T,102,0,102,0,0.0,102,0.0,0.0
INDY,S,102,0,102,0,0.0,102,0.0,0.0
OPINI,T,102,0,102,0,0.0,102,0.0,0.0
CEPU,S,102,0,102,0,0.0,102,0.0,0.0
VER-F,S,102,0,102,0,0.0,102,0.0,0.0
CTAQU,S,102,0,102,0,0.0,102,0.0,0.0
CBPO,T,102,0,102,0,0.0,102,0.0,0.0
OIH,S,102,2,100,0,0.00074878322725571,80,0.05,0.35
BSJN,S,101,0,101,0,0.0,101,0.0,0.0
MNST,S,101,0,100,0,0.0,101,0.0,0.0
RYF,T,101,0,101,0,0.0,101,0.0,0.0
CLDB,B,101,100,1,0,1.0,101,0.04,0.93
RPAI,S,101,0,101,0,0.0,101,0.0,0.0
ASPN,B,101,0,0,0,0.0,101,0.0,0.0
TMPM,S,101,0,101,0,0.0,101,0.0,0.0
DCOM,S,101,100,1,0,0.00884564352056612,100,0.01,0.08
CSSE,S,101,0,101,0,0.0,100,0.0,0.0
HAIL,T,101,0,1,0,0.0,100,0.0,0.0
ARBG,S,100,0,100,0,0.0,100,0.0,0.0
FUT,T,100,0,100,0,0.0,100,0.0,0.0
CZWI,S,100,0,100,0,0.0,100,0.0,0.0
VSTA,T,100,0,0,0,0.0,100,0.0,0.0
FCCY,S,100,0,100,0,0.0,100,0.0,0.0
MKSI,B,100,0,0,0,0.0,100,0.0,0.0
LBAY,B,100,0,100,0,0.0,100,0.0,0.0
RELX,T,100,0,100,0,0.0,100,0.0,0.0
SBUG,T,100,0,100,0,0.0,100,0.0,0.0
EDUT,B,100,0,100,0,0.0,100,0.0,0.0
FSTX,E,100,0,100,0,0.0,100,0.0,0.0
LIVK,T,100,0,100,0,0.0,100,0.0,0.0
IHT,B,100,0,0,0,0.0,100,0.0,0.0
MEDP,B,100,0,0,0,0.0,100,0.0,0.0
LECO,T,100,0,100,0,0.0,100,0.0,0.0
FLBL,B,100,0,100,0,0.0,100,0.0,0.0
USAI,B,100,0,100,0,0.0,100,0.0,0.0
BKMC,B,100,0,100,0,0.0,100,0.0,0.0
AIRT,E,100,0,100,0,0.0,100,0.0,0.0
LGL,S,100,100,0,0,0.142857142857143,100,0.02,0.13
BPOPM,B,100,0,100,0,0.0,100,0.0,0.0
USPH,T,100,0,100,0,0.0,100,0.0,0.0
BCPC,S,100,0,0,0,0.0,100,0.0,0.0
LHC,S,100,0,100,0,0.0,100,0.0,0.0
BIVI,T,100,0,0,0,0.0,100,0.0,0.0
BITE=,S,100,0,100,0,0.0,100,0.0,0.0
SYLD,T,100,0,0,0,0.0,100,0.0,0.0
ESS,S,100,100,0,0,0.0168548794876117,100,0.001,0.39
ENVIW,E,100,0,100,0,0.0,100,0.0,0.0
FGFPP,T,100,0,100,0,0.0,100,0.0,0.0
DSE,T,100,0,100,0,0.0,100,0.0,0.0
FLHK,T,100,0,100,0,0.0,100,0.0,0.0
JHMC,T,100,0,100,0,0.0,100,0.0,0.0
FSS,B,100,0,100,0,0.0,100,0.0,0.0
FRPT,S,100,0,0,0,0.0,100,0.0,0.0
AUS=,S,100,0,100,0,0.0,100,0.0,0.0
AEL-B,S,100,45,0,55,0.310344827586207,100,0.01,0.15
PGRWU,S,100,0,100,0,0.0,100,0.0,0.0
WPS,T,100,0,0,0,0.0,100,0.0,0.0
VLON,E,100,0,100,0,0.0,100,0.0,0.0
MDH=,B,100,0,100,0,0.0,100,0.0,0.0
FLAX,T,100,0,100,0,0.0,100,0.0,0.0
FCEF,B,100,0,100,0,0.0,100,0.0,0.0
MHE,T,100,0,100,0,0.0,100,0.0,0.0
DRW,T,100,0,100,0,0.0,100,0.0,0.0
KSMT,B,100,0,100,0,0.0,100,0.0,0.0
SNOA,T,100,0,0,0,0.0,100,0.0,0.0
AKICW,B,100,0,100,0,0.0,100,0.0,0.0
ASND,T,100,0,0,0,0.0,100,0.0,0.0
HAYN,T,100,0,100,0,0.0,100,0.0,0.0
ARMP,T,100,0,100,0,0.0,100,0.0,0.0
IHT,S,100,0,100,0,0.0,100,0.0,0.0
PRK,B,100,0,0,0,0.0,100,0.0,0.0
KLR+,S,100,0,100,0,0.0,100,0.0,0.0
UUUU+,T,100,0,0,0,0.0,100,0.0,0.0
BSBK,T,100,0,100,0,0.0,100,0.0,0.0
EMNT,T,100,0,100,0,0.0,100,0.0,0.0
EMFM,T,100,0,100,0,0.0,100,0.0,0.0
UROV,T,100,0,100,0,0.0,100,0.0,0.0
DLN,S,100,0,100,0,0.0,100,0.0,0.0
FIZZ,E,100,0,0,0,0.0,100,0.0,0.0
MGRC,B,100,0,100,0,0.0,100,0.0,0.0
PRSRW,E,100,0,100,0,0.0,100,0.0,0.0
UCC,B,100,0,100,0,0.0,100,0.0,0.0
KOP,S,100,0,100,0,0.0,100,0.0,0.0
OIH,T,100,0,100,0,0.0,100,0.0,0.0
RDI,B,100,0,100,0,0.0,100,0.0,0.0
MMIT,B,100,0,100,0,0.0,100,0.0,0.0
SSG,E,100,0,100,0,0.0,100,0.0,0.0
MID,B,100,0,100,0,0.0,100,0.0,0.0
CBMB,S,100,0,100,0,0.0,100,0.0,0.0
DMB,S,100,0,0,0,0.0,100,0.0,0.0
CRL,T,100,100,0,0,0.0133779264214047,100,0.001,0.24
DTJ,S,100,0,100,0,0.0,100,0.0,0.0
CLAS=,S,100,0,100,0,0.0,100,0.0,0.0
BVS,S,100,100,0,0,0.025025025025025,100,0.095,0.19
FLACW,E,100,0,100,0,0.0,100,0.0,0.0
PSA-M,B,100,0,100,0,0.0,100,0.0,0.0
MFEM,T,100,0,100,0,0.0,100,0.0,0.0
PSCH,T,100,0,0,0,0.0,100,0.0,0.0
ROCC,S,100,0,100,0,0.0,100,0.0,0.0
BMED,T,100,0,100,0,0.0,100,0.0,0.0
IGHG,B,100,0,100,0,0.0,100,0.0,0.0
PNF,T,100,0,100,0,0.0,100,0.0,0.0
SAM,S,100,0,100,0,0.0,100,0.0,0.0
RBCAA,B,100,0,100,0,0.0,100,0.0,0.0
SCC,T,100,0,100,0,0.0,100,0.0,0.0
HWCPL,B,100,0,100,0,0.0,100,0.0,0.0
GHY,S,100,0,100,0,0.0,100,0.0,0.0
EQD,S,100,0,100,0,0.0,100,0.0,0.0
PGTI,T,100,0,100,0,0.0,100,0.0,0.0
OTTR,S,100,0,100,0,0.0,100,0.0,0.0
MH-D,T,100,0,100,0,0.0,100,0.0,0.0
NWPX,B,100,0,100,0,0.0,100,0.0,0.0
MODV,S,100,0,0,0,0.0,100,0.0,0.0
ROCK,S,100,0,100,0,0.0,100,0.0,0.0
DX-C,T,100,0,100,0,0.0,100,0.0,0.0
EVAX,E,100,0,100,0,0.0,100,0.0,0.0
FANH,B,100,0,100,0,0.0,100,0.0,0.0
WFC-Q,S,100,0,100,0,0.0,100,0.0,0.0
MRACU,T,100,0,100,0,0.0,100,0.0,0.0
GRCL,T,100,0,0,0,0.0,100,0.0,0.0
GECCL,T,100,0,100,0,0.0,100,0.0,0.0
STIC=,S,100,0,100,0,0.0,100,0.0,0.0
MGIC,T,100,0,0,0,0.0,100,0.0,0.0
USLM,T,100,0,0,0,0.0,100,0.0,0.0
NVRO,T,100,0,100,0,0.0,100,0.0,0.0
GBF,B,100,0,100,0,0.0,100,0.0,0.0
SOR,T,100,0,100,0,0.0,100,0.0,0.0
CSSEP,S,100,0,100,0,0.0,100,0.0,0.0
TPGY=,E,100,0,100,0,0.0,100,0.0,0.0
FOXWU,T,100,0,100,0,0.0,100,0.0,0.0
ANDA,B,100,0,100,0,0.0,100,0.0,0.0
FLQM,B,100,0,100,0,0.0,100,0.0,0.0
ROOF,S,100,0,100,0,0.0,100,0.0,0.0
FUSB,T,100,0,100,0,0.0,100,0.0,0.0
AEIS,S,100,0,100,0,0.0,100,0.0,0.0
PCPC+,S,100,0,100,0,0.0,100,0.0,0.0
CFIIU,E,100,0,100,0,0.0,100,0.0,0.0
ADER,B,100,0,100,0,0.0,100,0.0,0.0
RNDM,S,100,0,100,0,0.0,100,0.0,0.0
CVY,B,100,0,100,0,0.0,100,0.0,0.0
FSV,T,100,0,100,0,0.0,100,0.0,0.0
NMIH,B,100,0,0,0,0.0,100,0.0,0.0
PYT,B,100,0,100,0,0.0,100,0.0,0.0
CHSCM,S,100,0,100,0,0.0,100,0.0,0.0
IBDT,T,100,0,100,0,0.0,100,0.0,0.0
CPTAL,B,100,0,100,0,0.0,100,0.0,0.0
ATCO-D,S,100,0,100,0,0.0,100,0.0,0.0
FYC,B,100,0,100,0,0.0,100,0.0,0.0
VELOU,T,100,0,100,0,0.0,100,0.0,0.0
MNRO,S,100,100,0,0,0.0352982703847511,100,0.03,0.3
CACC,E,100,0,0,0,0.0,100,0.0,0.0
VLGEA,T,100,0,0,0,0.0,100,0.0,0.0
WTFC,B,100,0,100,0,0.0,100,0.0,0.0
XENE,E,100,0,0,0,0.0,100,0.0,0.0
GNACU,B,100,0,100,0,0.0,100,0.0,0.0
ESE,B,100,0,100,0,0.0,100,0.0,0.0
APOG,S,100,50,0,50,0.0317863954227591,100,0.01,0.18
PRAX,S,100,0,100,0,0.0,100,0.0,0.0
GBLI,T,100,0,100,0,0.0,100,0.0,0.0
IMOM,T,100,0,100,0,0.0,100,0.0,0.0
HWKN,S,100,0,0,0,0.0,100,0.0,0.0
MOTV=,S,100,0,100,0,0.0,100,0.0,0.0
GMOM,T,100,0,100,0,0.0,100,0.0,0.0
CIICU,E,100,0,100,0,0.0,100,0.0,0.0
VRTS,B,100,0,0,0,0.0,100,0.0,0.0
FERG,B,100,0,100,0,0.0,100,0.0,0.0
DVOL,B,100,0,100,0,0.0,100,0.0,0.0
SR,S,100,0,100,0,0.0,100,0.0,0.0
KRG,S,100,0,100,0,0.0,100,0.0,0.0
NBACU,B,100,0,0,0,0.0,100,0.0,0.0
NYMTM,T,100,0,100,0,0.0,100,0.0,0.0
CHFW+,S,100,0,100,0,0.0,100,0.0,0.0
PBE,T,100,0,100,0,0.0,100,0.0,0.0
CTRE,S,100,0,100,0,0.0,100,0.0,0.0
AMSWA,B,100,0,100,0,0.0,100,0.0,0.0
FBT,B,100,0,0,0,0.0,100,0.0,0.0
MS-E,S,100,0,100,0,0.0,100,0.0,0.0
MGEE,B,100,0,0,0,0.0,100,0.0,0.0
PSB,B,100,0,100,0,0.0,100,0.0,0.0
HTPA=,S,100,0,100,0,0.0,100,0.0,0.0
IPHI,B,100,0,100,0,0.0,100,0.0,0.0
GNMA,T,100,0,0,0,0.0,100,0.0,0.0
CBB-B,S,100,0,100,0,0.0,100,0.0,0.0
CMLS,T,100,0,0,0,0.0,100,0.0,0.0
INNV,E,100,0,100,0,0.0,100,0.0,0.0
GBIO,S,100,75,25,0,0.0105932203389831,75,0.03,0.4
GSBC,S,100,0,100,0,0.0,100,0.0,0.0
DTB,S,100,0,100,0,0.0,100,0.0,0.0
SKY,B,100,0,0,0,0.0,100,0.0,0.0
EME,T,100,0,100,0,0.0,100,0.0,0.0
QQEW,T,100,0,100,0,0.0,100,0.0,0.0
USB-R,S,100,0,100,0,0.0,100,0.0,0.0
PQDI,B,100,0,100,0,0.0,100,0.0,0.0
DBOC,S,100,0,100,0,0.0,100,0.0,0.0
AWR,S,100,0,0,0,0.0,100,0.0,0.0
FXL,T,100,0,100,0,0.0,100,0.0,0.0
NBR,S,100,0,100,0,0.0,100,0.0,0.0
PMVC+,S,100,0,100,0,0.0,100,0.0,0.0
