symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CCX=,B,300,0,100,0,0.0,100,0.0,0.0
GDP,B,300,0,0,0,0.0,0,0.0,0.0
DNN,S,300,0,0,0,0.0,100,0.0,0.0
JFR,S,300,0,0,0,0.0,100,0.0,0.0
FIVA,B,300,0,200,0,0.0,100,0.0,0.0
EWBC,S,300,100,100,100,0.00371705757722187,200,0.001,0.01
NTWK,B,300,100,0,200,0.249376558603491,300,0.007,0.14
OPESW,B,300,0,100,0,0.0,100,0.0,0.0
HONR,B,300,0,200,0,0.0,100,0.0,0.0
NID,S,300,0,200,0,0.0,100,0.0,0.0
ELOX,S,300,300,0,0,0.127551020408163,300,0.001,0.09
LADR,S,300,200,0,100,0.0120897056156683,100,0.001,0.01
JOE,S,300,200,0,100,0.0427711736351455,300,0.002,0.09
BL,S,300,0,0,0,0.0,100,0.0,0.0
DJPY,B,300,0,200,0,0.0,100,0.0,0.0
ITW,S,299,65,0,0,0.00241977514704787,156,0.001,0.02
TAXF,B,299,0,0,0,0.0,100,0.0,0.0
RSXJ,B,298,98,0,0,1.0,100,0.02,0.18
ARCB,S,298,0,199,0,0.0,100,0.0,0.0
ITI,S,297,197,0,100,0.0265339083577725,297,0.002,0.03
RCKY,S,296,0,0,0,0.0,100,0.0,0.0
FRC,S,296,296,0,0,0.00855627454812401,296,0.012,0.1
PBS,B,296,0,0,0,0.0,130,0.0,0.0
TRMK,B,296,99,22,0,0.0319870759289176,142,0.001,0.02
NBB,S,296,0,196,0,0.0,100,0.0,0.0
VAW,S,296,0,0,0,0.0,50,0.0,0.0
INSP,S,296,0,116,0,0.0,0,0.0,0.0
EOLS,S,295,100,0,195,0.0115273775216138,295,0.001,0.1
AMJL,S,294,0,94,0,0.0,50,0.0,0.0
BFRA,B,294,0,142,0,0.0,2,0.0,0.0
CMDY,B,294,0,0,0,0.0,97,0.0,0.0
WBIA,S,293,0,0,0,0.0,200,0.0,0.0
KCE,B,293,0,50,0,0.0,136,0.0,0.0
FUMB,B,292,0,144,0,0.0,100,0.0,0.0
WBIF,S,292,292,0,0,1.0,292,0.001,0.04
HEWC,B,291,0,0,0,0.0,100,0.0,0.0
BAR,S,291,0,0,0,0.0,171,0.0,0.0
IGOV,B,291,9,50,0,0.00513112884834664,109,0.01,0.05
GBLIL,S,290,0,190,0,0.0,190,0.0,0.0
FRME,S,290,104,0,186,0.00706600823072056,290,0.002,0.06
SNX,S,290,290,0,0,0.0335105153686157,290,0.001,0.38
NTAP,S,290,290,0,0,0.00735724222489799,79,0.002,0.02
MTG,S,289,100,189,0,0.000241221351949189,100,0.001,0.01
MTRX,S,288,0,0,0,0.0,89,0.0,0.0
EPOL,B,288,0,0,0,0.0,216,0.0,0.0
DFE,B,288,0,0,0,0.0,173,0.0,0.0
CFA,S,288,0,0,0,0.0,100,0.0,0.0
JHMI,S,287,0,0,0,0.0,168,0.0,0.0
IBDD,B,287,0,92,0,0.0,46,0.0,0.0
CEY,B,286,0,143,0,0.0,100,0.0,0.0
EPI,S,285,285,0,0,0.00183821158137795,285,0.001,0.01
VONE,S,284,0,0,0,0.0,75,0.0,0.0
DTV,S,284,0,92,0,0.0,46,0.0,0.0
UCON,B,283,9,0,0,0.0099009900990099,110,0.02,0.04
MAN,S,283,200,0,83,0.00792927090354042,283,0.001,0.04
BDX,S,283,210,7,7,0.0112473605307663,150,0.005,0.330048780487805
DISCB,B,282,0,0,0,0.0,76,0.0,0.0
AMRHW,B,282,0,135,0,0.0,100,0.0,0.0
ORLY,S,282,18,0,0,0.00119418828368606,130,0.001,0.105
IESC,S,282,100,0,0,0.666666666666667,169,0.03,0.09
AKAM,S,281,183,28,70,0.0142078695334989,133,0.004,0.065
MBWM,S,281,19,81,0,0.029320987654321,100,0.01,0.05
PBC,S,280,0,180,0,0.0,100,0.0,0.0
ISDX,B,280,0,156,0,0.0,100,0.0,0.0
CKH,B,280,70,70,0,0.012380615493456,70,0.0,0.13
VOYA,S,279,100,19,4,0.00487590813789068,124,0.001,0.01
CBPX,B,278,100,0,0,0.0508905852417303,112,0.001,0.04
FCFS,B,278,2,2,0,0.000322372662798195,33,0.001,0.03
AFG,S,276,243,0,0,0.0122526000983117,118,0.00849350649350649,0.138225108225108
RIGS,S,276,0,0,0,0.0,100,0.0,0.0
GRMN,S,276,269,0,7,0.00756179064813191,217,0.003,0.0685470085470085
DTH,B,276,0,0,0,0.0,122,0.0,0.0
ADC,S,276,0,59,0,0.0,100,0.0,0.0
SONO,S,275,275,0,0,0.025462962962963,100,0.001,0.01
DOO,S,275,275,0,0,1.0,125,0.001,0.02
PSA-H,S,275,0,134,0,0.0,67,0.0,0.0
TUZ,B,275,0,0,0,0.0,121,0.0,0.0
VIOG,B,274,0,128,0,0.0,108,0.0,0.0
CRD.B,B,274,40,40,0,0.0462962962962963,42,0.0,0.03
EWO,S,273,273,0,0,0.561728395061728,273,0.001,0.06
HEWL,B,273,0,0,0,0.0,173,0.0,0.0
CNP,S,272,74,0,198,0.00048595332221332,272,0.001,0.01
VRTS,B,272,0,136,0,0.0,100,0.0,0.0
WING,S,271,55,0,0,0.00313301053830817,108,0.01,0.14
TILT,S,270,0,0,0,0.0,115,0.0,0.0
MBCN,B,270,0,70,0,0.0,200,0.0,0.0
UGE,S,270,0,0,0,0.0,135,0.0,0.0
APU,S,270,0,270,0,0.0,0,0.0,0.0
FXY,S,270,0,180,0,0.0,50,0.0,0.0
XMVM,B,270,0,0,0,0.0,160,0.0,0.0
EMXC,B,270,0,0,0,0.0,100,0.0,0.0
LMFA,S,270,0,185,0,0.0,79,0.0,0.0
SYKE,B,269,46,8,0,0.0070856438693777,129,0.001,0.03
FDD,B,268,0,36,0,0.0,18,0.0,0.0
KFYP,S,268,0,0,0,0.0,0,0.0,0.0
GOAT,B,268,0,0,0,0.0,151,0.0,0.0
NGHCP,B,267,0,52,0,0.0,100,0.0,0.0
ROLL,B,267,60,2,193,0.0132508833922261,55,0.001,0.278333333333333
TDAC,S,266,0,266,0,0.0,0,0.0,0.0
NQP,S,266,0,166,0,0.0,166,0.0,0.0
BAC-L,B,266,20,144,0,0.145985401459854,43,0.21,3.5
EEV,B,266,0,166,0,0.0,166,0.0,0.0
ASND,B,266,102,10,22,0.0112794426628331,26,0.00117647058823529,0.289607843137255
RIV,S,266,0,166,0,0.0,0,0.0,0.0
NUSA,B,265,0,0,0,0.0,165,0.0,0.0
DXJ,S,265,2,0,0,1.00292352206682e-05,148,0.001,0.01
MMC,S,265,39,150,0,0.00214614630147332,132,0.003,0.0880555555555556
MOH,S,265,91,40,59,0.00626204238921002,70,0.001,0.0764835164835165
SAGG,B,264,0,0,0,0.0,200,0.0,0.0
IPFF,B,264,132,0,100,1.21333333333333,232,0.021,0.13
MDYG,S,263,0,0,0,0.0,111,0.0,0.0
CYRX,S,263,100,3,60,0.015845349389954,60,0.001,0.026
DHX,S,263,0,38,0,0.0,100,0.0,0.0
BJAN,S,262,0,0,0,0.0,131,0.0,0.0
DWM,S,261,0,0,0,0.0,109,0.0,0.0
DINT,B,260,0,0,0,0.0,100,0.0,0.0
GRP=,S,258,0,86,0,0.0,86,0.0,0.0
MANH,S,258,0,46,0,0.0,121,0.0,0.0
COLB,B,258,0,0,0,0.0,92,0.0,0.0
UTL,S,258,18,67,0,0.0137931034482759,172,0.01,0.09
MOO,S,257,0,0,0,0.0,100,0.0,0.0
KLDW,B,257,0,0,0,0.0,100,0.0,0.0
RNET,S,257,0,138,0,0.0,19,0.0,0.0
WBII,B,256,0,0,0,0.0,156,0.0,0.0
AZRE,B,256,10,104,0,0.0321543408360129,52,0.0,0.03
TSE,S,256,1,85,0,6.92616705914947e-05,85,0.0,0.03
IKNX,B,256,0,0,0,0.0,156,0.0,0.0
PPBI,S,254,90,82,0,0.00614334470989761,172,0.001,0.01
ATRO,B,254,0,0,0,0.0,107,0.0,0.0
HEWJ,B,254,0,79,0,0.0,175,0.0,0.0
PEGA,S,252,0,0,0,0.0,34,0.0,0.0
PED,S,252,252,0,0,0.715909090909091,252,0.001,0.02
PANW,S,252,174,0,78,0.0124901269727968,144,0.002,0.0876923076923077
ABR-C,B,252,0,126,0,0.0,100,0.0,0.0
EZA,S,252,0,35,0,0.0,26,0.0,0.0
HAUD,B,252,0,126,0,0.0,100,0.0,0.0
EQAL,S,251,0,0,0,0.0,151,0.0,0.0
DLB,S,251,251,0,0,0.0274737302977233,251,0.001,0.04
BDC,B,251,0,37,0,0.0,56,0.0,0.0
NBSE,S,251,200,51,0,0.0528401585204756,100,0.001,0.1
TRPX,S,250,0,0,0,0.0,100,0.0,0.0
SAFE,S,250,100,0,0,0.0213857998289136,100,0.01,0.12
BOXL,S,250,0,0,0,0.0,100,0.0,0.0
RDUS,S,250,150,0,100,0.00766663823030427,250,0.002,0.06
EIDX,S,250,100,0,150,0.00998601957259836,250,0.001,0.14
TAC,B,250,50,0,0,0.0135281385281385,150,0.001,0.01
BEAT,S,250,200,0,50,0.00998738948098063,250,0.002,0.13
GNL,S,250,100,0,150,0.00819739322895319,250,0.001,0.01
DWTR,B,250,0,0,0,0.0,100,0.0,0.0
BCLI,S,250,0,250,0,0.0,0,0.0,0.0
AHT-D,S,250,0,125,0,0.0,100,0.0,0.0
OXBRW,B,250,0,100,0,0.0,50,0.0,0.0
EDIT,S,250,50,0,0,0.00302993576536177,50,0.001,0.04
CISN,B,250,0,20,0,0.0,110,0.0,0.0
LZB,S,250,150,0,100,0.0430753696827568,250,0.002,0.05
AVYA,S,250,100,0,150,0.00368147848175827,250,0.001,0.01
MAYS,B,250,0,50,0,0.0,100,0.0,0.0
JJSF,B,250,0,100,0,0.0,100,0.0,0.0
THFF,B,249,1,0,248,0.000479156684235745,249,0.001,0.15
MHH,S,249,249,0,0,1.31171548117155,200,0.002,0.253020134228188
CODA,S,249,0,249,0,0.0,49,0.0,0.0
LAZY,B,249,0,249,0,0.0,0,0.0,0.0
HTD,S,249,0,156,0,0.0,0,0.0,0.0
VBF,S,247,0,0,0,0.0,100,0.0,0.0
LGF.B,S,247,111,0,136,0.0158371163124888,247,0.002,0.02
GKOS,S,247,0,0,0,0.0,100,0.0,0.0
MFA-B,S,246,0,164,0,0.0,82,0.0,0.0
OFLX,B,246,96,150,0,0.325423728813559,196,0.001,1.26
HMN,B,246,76,0,0,0.032409381663113,109,0.001,0.01
PSA-W,S,245,0,30,0,0.0,15,0.0,0.0
REG,S,245,206,13,0,0.00742548398369695,86,0.0123936170212766,0.076063829787234
JHMS,B,245,0,10,0,0.0,105,0.0,0.0
PRO,S,245,0,2,0,0.0,121,0.0,0.0
FRT-C,S,244,0,122,0,0.0,100,0.0,0.0
DTW,S,243,0,102,0,0.0,51,0.0,0.0
FLHK,B,243,0,0,0,0.0,133,0.0,0.0
EPP,S,243,0,19,0,0.0,108,0.0,0.0
CM,S,243,100,0,141,0.00974658869395711,241,0.001,0.01
CEIX,S,243,0,133,0,0.0,55,0.0,0.0
MNRO,S,243,0,0,0,0.0,100,0.0,0.0
HAUZ,B,242,0,0,0,0.0,122,0.0,0.0
IXUS,S,242,0,0,0,0.0,99,0.0,0.0
IROQ,S,242,242,0,0,1.0,83,0.00482231404958678,0.732231404958678
ENIC,S,241,0,0,0,0.0,0,0.0,0.0
PGAL,B,241,0,0,0,0.0,139,0.0,0.0
BHLB,B,241,100,31,0,0.00602300789014034,170,0.0,0.02
EYLD,B,241,0,0,0,0.0,131,0.0,0.0
WRB-B,S,241,0,0,0,0.0,50,0.0,0.0
ULBR,B,240,100,0,0,1.0,120,0.01,0.11
UCC,B,240,0,80,0,0.0,80,0.0,0.0
NAOV,S,240,0,120,0,0.0,60,0.0,0.0
FIDU,S,239,0,0,0,0.0,100,0.0,0.0
ASET,B,238,0,0,0,0.0,70,0.0,0.0
EWC,S,237,0,158,0,0.0,79,0.0,0.0
SBAC,S,237,0,0,0,0.0,128,0.0,0.0
FVRR,S,237,236,0,0,0.0342598624748902,236,0.002,0.22
CLGN,B,236,0,0,0,0.0,132,0.0,0.0
BNDC,B,235,0,118,0,0.0,59,0.0,0.0
AKR,S,235,0,135,0,0.0,111,0.0,0.0
ECON,B,235,0,0,0,0.0,0,0.0,0.0
FFEU,B,235,0,0,0,0.0,135,0.0,0.0
GPJA,B,234,0,0,0,0.0,0,0.0,0.0
URTH,B,234,0,6,0,0.0,128,0.0,0.0
RYN,B,234,0,74,0,0.0,105,0.0,0.0
EOD,S,234,15,219,0,0.0167973124300112,15,0.001,0.01
EFII,S,234,0,0,0,0.0,134,0.0,0.0
CUB,S,234,0,0,0,0.0,130,0.0,0.0
MEXX,S,233,0,133,0,0.0,133,0.0,0.0
SSBI,B,233,0,0,0,0.0,133,0.0,0.0
FRAK,B,233,0,0,0,0.0,133,0.0,0.0
GDVD,B,232,0,0,0,0.0,100,0.0,0.0
SPB,S,232,45,18,0,0.00305581963873421,81,0.0,0.03
MSA,B,232,0,86,0,0.0,39,0.0,0.0
LBRDK,B,231,6,107,0,0.000172393977703712,110,0.001,0.0233333333333333
SFYX,B,231,0,30,0,0.0,38,0.0,0.0
LNGR,B,231,116,0,0,0.537037037037037,116,0.12,0.32
USOD,S,230,0,230,0,0.0,0,0.0,0.0
IRET-C,S,230,0,115,0,0.0,100,0.0,0.0
FXY,B,230,0,15,0,0.0,15,0.0,0.0
SMG,S,230,0,117,0,0.0,100,0.0,0.0
IGIH,B,230,0,0,0,0.0,120,0.0,0.0
WBIG,B,230,0,0,0,0.0,130,0.0,0.0
PCN,S,230,0,230,0,0.0,0,0.0,0.0
BFIT,B,229,0,0,0,0.0,129,0.0,0.0
DHS,S,228,0,0,0,0.0,64,0.0,0.0
EHI,S,228,228,0,0,0.148922273024167,228,0.001,0.01
UBSI,S,227,87,0,140,0.0041511594617807,47,0.001,0.02
VOOV,S,227,0,0,0,0.0,127,0.0,0.0
MTOR,S,227,0,127,0,0.0,100,0.0,0.0
OCSI,S,227,0,227,0,0.0,0,0.0,0.0
PRID,B,227,0,127,0,0.0,100,0.0,0.0
LARK,B,226,0,0,0,0.0,126,0.0,0.0
MPV,S,225,0,0,0,0.0,121,0.0,0.0
WHD,S,225,100,0,125,0.0115021854152289,225,0.001,0.04
HPT,S,225,100,0,125,0.00332778702163062,225,0.001,0.01
NANR,B,225,0,52,0,0.0,94,0.0,0.0
CMSA,B,224,0,94,0,0.0,65,0.0,0.0
RFDA,B,224,0,0,0,0.0,124,0.0,0.0
EPU,S,224,0,112,0,0.0,200,0.0,0.0
XWEB,B,223,0,0,0,0.0,123,0.0,0.0
HBANO,S,223,0,0,0,0.0,25,0.0,0.0
FLLV,B,222,0,6,0,0.0,103,0.0,0.0
CSA,B,222,0,0,0,0.0,150,0.0,0.0
QADB,B,222,146,76,0,1.41860465116279,146,0.002,1.95
CACC,B,220,0,94,0,0.0,55,0.0,0.0
EFF,S,220,0,160,0,0.0,100,0.0,0.0
SFYF,S,220,0,110,0,0.0,55,0.0,0.0
CSPI,S,220,100,0,120,1.0,220,0.001,0.29
FLMX,B,220,0,0,0,0.0,100,0.0,0.0
CPA,S,220,220,0,0,0.0232878433879977,220,0.031,0.4
RFG,B,220,0,20,0,0.0,100,0.0,0.0
MTB-C,B,219,0,116,0,0.0,58,0.0,0.0
IBMH,S,219,0,0,0,0.0,0,0.0,0.0
HIHO,B,218,0,12,0,0.0,105,0.0,0.0
YMLP,B,218,0,0,0,0.0,118,0.0,0.0
HFC,S,218,100,0,118,0.000811326112530932,218,0.001,0.01
ESS,S,218,15,40,0,0.00265205091937765,35,0.03,0.32
BLES,B,218,0,0,0,0.0,0,0.0,0.0
UCOM,B,216,0,108,0,0.0,100,0.0,0.0
LPTH,S,216,0,158,0,0.0,29,0.0,0.0
PHIO,S,216,0,108,0,0.0,54,0.0,0.0
BKH,S,215,0,140,0,0.0,75,0.0,0.0
AL,S,215,154,0,61,0.00569456153508959,215,0.003,0.07
DLR,S,215,215,0,0,0.00622748636872856,215,0.002,0.02
BMA,S,214,0,14,0,0.0,100,0.0,0.0
RNDM,B,214,0,0,0,0.0,100,0.0,0.0
RMR,S,214,0,2,0,0.0,104,0.0,0.0
ULBI,B,214,0,200,0,0.0,7,0.0,0.0
BSCE,B,213,0,0,0,0.0,128,0.0,0.0
MINC,B,213,103,0,0,1.0,103,0.01,0.16
TBRGU,S,213,0,94,0,0.0,147,0.0,0.0
MSD,S,213,0,142,0,0.0,71,0.0,0.0
LTS,S,212,200,12,0,0.0190150218672751,100,0.001,0.01
FSLR,S,212,112,0,100,0.003747273618337,212,0.002,0.04
DTYS,B,212,0,0,0,0.0,112,0.0,0.0
ADSW,B,211,0,100,0,0.0,100,0.0,0.0
STRO,B,211,90,116,0,0.126050420168067,93,0.001,0.11
CLPR,S,211,0,211,0,0.0,0,0.0,0.0
CCU,S,211,0,111,0,0.0,100,0.0,0.0
MTC,S,210,0,200,0,0.0,100,0.0,0.0
TTTN,B,210,0,140,0,0.0,70,0.0,0.0
NSA,S,210,100,43,0,0.0116877045348294,143,0.001,0.01
TWO-C,S,210,0,105,0,0.0,100,0.0,0.0
HTUS,S,210,0,50,0,0.0,105,0.0,0.0
QTUM,B,210,0,0,0,0.0,105,0.0,0.0
VAMO,B,210,0,0,0,0.0,100,0.0,0.0
ROG,B,210,0,0,0,0.0,100,0.0,0.0
PMT-B,S,210,0,155,0,0.0,100,0.0,0.0
IG,B,210,100,0,0,1.0,100,0.01,0.09
MMDM,S,208,0,0,0,0.0,106,0.0,0.0
WBIG,S,208,0,0,0,0.0,105,0.0,0.0
MFDX,S,208,0,0,0,0.0,100,0.0,0.0
SMTC,S,207,94,0,113,0.00332859217189335,85,0.002,0.05
GDDY,S,207,37,0,170,0.00154418996281251,205,0.002,0.05
IGF,S,207,0,138,0,0.0,69,0.0,0.0
IGE,S,206,100,0,0,0.0203086921202275,123,0.025,0.05
RPAY,S,206,0,0,0,0.0,106,0.0,0.0
QRVO,S,206,144,0,52,0.0089031895761981,155,0.003,0.0701492537313433
XSMO,B,206,106,0,0,1.0,106,0.01,0.08
MXC,B,206,0,4,0,0.0,102,0.0,0.0
HCM,S,205,0,102,0,0.0,101,0.0,0.0
CHU,S,205,0,63,0,0.0,142,0.0,0.0
LII,S,205,0,0,0,0.0,100,0.0,0.0
CLI,S,205,100,0,105,0.0132013201320132,205,0.001,0.02
IUSV,S,205,0,32,0,0.0,100,0.0,0.0
LTPZ,S,204,0,0,0,0.0,100,0.0,0.0
FNB,S,204,101,0,0,0.00130117750122388,100,0.00496039603960396,0.01
JMM,S,204,0,102,0,0.0,100,0.0,0.0
GBLIZ,B,204,100,52,0,1.0,126,0.001,0.06
RBNC,B,203,0,0,0,0.0,103,0.0,0.0
SLYG,S,203,80,0,0,0.0292932991578176,80,0.001,0.01
KRP,S,202,202,0,0,0.100848726909636,202,0.001,0.09
EEMA,B,202,0,0,0,0.0,101,0.0,0.0
PRFZ,S,201,75,0,0,0.048480930833872,175,0.001,0.02
CHRS,S,201,201,0,0,0.0012808908592671,201,0.002,0.06
ESI,S,201,1,100,0,1.47117237726744e-05,100,0.0,0.01
SPEX,S,201,0,1,0,0.0,200,0.0,0.0
YJ,B,201,0,100,0,0.0,50,0.0,0.0
PTCT,S,201,200,0,1,0.0583260425780111,201,0.0055,0.07
VAC,B,201,100,100,0,0.00886917960088692,100,0.001,0.11
DGZ,B,200,0,0,0,0.0,100,0.0,0.0
LITB,B,200,0,100,0,0.0,100,0.0,0.0
FILL,B,200,0,0,0,0.0,100,0.0,0.0
NHS,S,200,0,200,0,0.0,200,0.0,0.0
REDU,B,200,0,200,0,0.0,0,0.0,0.0
YNDX,S,200,100,0,100,0.00186650739136927,200,0.001,0.01
FFTY,S,200,0,0,0,0.0,100,0.0,0.0
SWZ,S,200,0,100,0,0.0,100,0.0,0.0
PERI,S,200,200,0,0,0.0353919660237126,200,0.001,0.04
EFC,S,200,100,0,100,0.012701638511368,200,0.001,0.01
SP,S,200,0,0,0,0.0,100,0.0,0.0
AFYA,S,200,0,0,0,0.0,100,0.0,0.0
SMB,S,200,0,0,0,0.0,0,0.0,0.0
ZB-H,B,200,0,0,0,0.0,100,0.0,0.0
WHR,S,200,0,0,0,0.0,0,0.0,0.0
INN-E,B,200,0,100,0,0.0,100,0.0,0.0
WSTG,B,200,100,0,0,1.0,100,0.01,0.33
IZEA,S,200,200,0,0,0.153846153846154,200,0.001,0.0049
NVEE,B,200,0,0,0,0.0,100,0.0,0.0
UAA,S,200,100,0,100,0.000560887099035835,200,0.001,0.01
SPLP-A,B,200,0,0,0,0.0,100,0.0,0.0
TFI,S,200,0,100,0,0.0,100,0.0,0.0
MET-A,S,200,0,0,0,0.0,100,0.0,0.0
DYNT,S,200,0,0,0,0.0,100,0.0,0.0
ZOM,S,200,200,0,0,0.153846153846154,200,0.0005,0.0026
SILJ,S,200,0,0,0,0.0,100,0.0,0.0
BLV,S,200,200,0,0,0.0230176084704799,100,0.001,0.04
IFIX,S,200,0,0,0,0.0,100,0.0,0.0
FDEF,B,200,100,0,0,0.0397456279809221,100,0.01,0.11
RH,S,200,100,0,0,0.00493339911198816,100,0.001,0.18
CVGI,S,200,2,0,198,0.000184791647417537,200,0.001,0.01
PBS,S,200,0,0,0,0.0,100,0.0,0.0
NHA,S,200,0,0,0,0.0,100,0.0,0.0
ARC,S,200,0,200,0,0.0,200,0.0,0.0
KALU,S,200,200,0,0,0.024515812699191,200,0.001,0.06
NETE,S,200,0,0,0,0.0,100,0.0,0.0
DBKO,S,200,0,0,0,0.0,100,0.0,0.0
PIR,S,200,200,0,0,0.0255721774709116,200,0.001,0.03
ADRU,S,200,0,0,0,0.0,100,0.0,0.0
KBLMU,B,200,0,0,0,0.0,100,0.0,0.0
OMEX,B,200,0,0,0,0.0,100,0.0,0.0
RUTH,S,200,0,150,0,0.0,100,0.0,0.0
CDR-B,B,200,0,0,0,0.0,100,0.0,0.0
BY,S,200,200,0,0,0.0421141292903769,200,0.001,0.02
SNOA,B,200,0,200,0,0.0,100,0.0,0.0
GRX,S,200,200,0,0,0.557103064066852,100,0.001,0.03
MOTS,S,200,200,0,0,0.125470514429109,200,0.001,0.04
FORR,B,200,0,0,0,0.0,100,0.0,0.0
OTLK,S,200,200,0,0,0.000313698918052432,200,0.001,0.01
PST,B,200,0,50,0,0.0,50,0.0,0.0
COCP,B,200,0,0,0,0.0,100,0.0,0.0
CTA-B,B,200,0,0,0,0.0,100,0.0,0.0
HURN,B,200,100,0,0,0.030543677458766,100,0.01,0.11
ENTR,S,200,0,0,0,0.0,100,0.0,0.0
GS-J,S,200,0,0,0,0.0,100,0.0,0.0
CKX,S,200,36,0,0,1.0,100,0.05,0.55
QADA,B,200,0,0,0,0.0,100,0.0,0.0
LKQ,S,200,0,100,0,0.0,100,0.0,0.0
NP,S,200,200,0,0,0.043956043956044,200,0.001,0.31
RELV,B,200,0,0,0,0.0,100,0.0,0.0
BTEC,B,200,0,0,0,0.0,100,0.0,0.0
CSFL,S,200,100,0,100,0.0136332651670075,200,0.001,0.02
IMUX,S,200,100,0,100,0.00160087087375532,200,0.001,0.22
IVR-C,S,200,0,0,0,0.0,100,0.0,0.0
KTOVW,B,200,0,0,0,0.0,100,0.0,0.0
GRBK,S,200,200,0,0,0.155159038013964,200,0.001,0.04
SFNC,S,200,200,0,0,0.0185305290466043,100,0.001,0.01
QABA,B,200,100,0,0,0.421940928270042,100,0.01,0.05
IEA,S,200,200,0,0,0.0105075128717033,200,0.001,0.01
EWH,S,200,100,0,0,0.000280629283104433,100,0.001,0.01
FMNB,B,200,0,0,0,0.0,100,0.0,0.0
AFHBL,S,200,0,0,0,0.0,100,0.0,0.0
GLPG,S,200,100,100,0,0.0652741514360313,100,0.001,0.12
MPA,S,200,0,0,0,0.0,100,0.0,0.0
CNFR,S,200,0,0,0,0.0,100,0.0,0.0
HFRO,S,200,100,0,0,0.326797385620915,100,0.001,0.02
MXIM,S,200,0,0,0,0.0,100,0.0,0.0
THRM,S,200,200,0,0,0.0152485513876182,200,0.001,0.03
SEED,S,200,0,200,0,0.0,0,0.0,0.0
NVUS,S,200,0,200,0,0.0,0,0.0,0.0
DQ,S,200,200,0,0,0.0346860908775581,200,0.001,0.08
KGRN,B,200,0,0,0,0.0,100,0.0,0.0
APO-A,B,200,0,0,0,0.0,100,0.0,0.0
PCM,S,200,0,0,0,0.0,100,0.0,0.0
PRVB,S,200,100,0,0,0.0260620276257493,100,0.001,0.04
JGH,S,200,200,0,0,0.0426530177010023,200,0.017,0.06
PRGS,S,200,100,0,100,0.00971345313258863,200,0.001,0.02
SPMV,B,200,0,0,0,0.0,100,0.0,0.0
RF-A,S,200,0,0,0,0.0,100,0.0,0.0
INF,S,200,200,0,0,0.0730994152046784,200,0.001,0.01
GAM-B,S,200,0,0,0,0.0,100,0.0,0.0
NBO,S,200,0,200,0,0.0,100,0.0,0.0
AIIQ,B,200,0,0,0,0.0,100,0.0,0.0
IIVI,S,200,0,100,0,0.0,50,0.0,0.0
QRFT,B,200,0,0,0,0.0,100,0.0,0.0
INKM,S,200,0,0,0,0.0,100,0.0,0.0
JPLS,B,200,0,0,0,0.0,100,0.0,0.0
FNGZ,B,200,0,0,0,0.0,100,0.0,0.0
TLI,S,200,0,100,0,0.0,100,0.0,0.0
DAVA,B,200,100,0,0,0.0197083169097359,100,0.11,0.81
DS,S,200,200,0,0,0.0193423597678917,100,0.001,0.01
APDN,S,200,200,0,0,0.0175700606167091,200,0.001,0.004
QLYS,S,200,100,100,0,0.00887784090909091,200,0.001,0.11
ARCE,S,200,0,0,0,0.0,0,0.0,0.0
ISTR,S,200,80,0,120,0.142857142857143,200,0.001,0.15
EMFM,B,200,0,0,0,0.0,100,0.0,0.0
LXRX,S,200,200,0,0,0.0188643652141105,200,0.001,0.02
LANDP,B,200,0,0,0,0.0,100,0.0,0.0
GM+B,B,200,0,200,0,0.0,100,0.0,0.0
XCEM,B,200,100,0,0,1.0,100,0.21,0.49
FSB,S,200,0,100,0,0.0,50,0.0,0.0
CHAC,B,200,0,0,0,0.0,100,0.0,0.0
GHYG,S,200,0,0,0,0.0,100,0.0,0.0
CSSE,S,200,0,200,0,0.0,0,0.0,0.0
ACSG,B,200,0,0,0,0.0,100,0.0,0.0
AREC,S,200,200,0,0,0.0591891092039065,100,0.01,0.04
INST,B,200,0,0,0,0.0,100,0.0,0.0
NAN,S,200,0,0,0,0.0,100,0.0,0.0
OXSQL,B,200,100,0,0,1.0,100,0.01,0.3
GFI,S,200,200,0,0,0.000542196437769404,100,0.001,0.01
LCAHU,B,200,200,0,0,1.0,200,0.001,0.03
BOKFL,B,200,100,0,0,0.333333333333333,100,0.01,0.07
SNV-D,S,200,0,0,0,0.0,100,0.0,0.0
CIH,S,200,200,0,0,0.0284940874768486,200,0.001,0.04
SLT,B,200,0,0,0,0.0,100,0.0,0.0
WBAI,S,200,0,0,0,0.0,100,0.0,0.0
GMZ,S,200,100,0,100,0.0918273645546373,200,0.01,0.06
TLND,S,200,0,0,0,0.0,100,0.0,0.0
CBFV,B,200,0,0,0,0.0,100,0.0,0.0
TTAI,B,200,0,0,0,0.0,100,0.0,0.0
MSBI,B,200,100,0,0,0.050761421319797,100,0.01,0.07
CCRN,S,200,0,100,0,0.0,100,0.0,0.0
MVIN,B,200,0,0,0,0.0,100,0.0,0.0
SBS,S,200,0,0,0,0.0,100,0.0,0.0
NANO,S,200,100,0,100,0.00690989496959646,200,0.001,0.01
BSBE,B,200,100,0,0,1.0,100,0.01,0.06
CSWI,B,200,74,0,0,0.00986272157803545,100,0.03,0.11
CPTAL,S,200,0,0,0,0.0,100,0.0,0.0
