symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XHYE,T,0,0,0,0,0.0,0,0.0,0.0
CSTE,E,0,0,0,0,0.0,0,0.0,0.0
BNIXR,B,0,0,0,0,0.0,0,0.0,0.0
MOBVU,E,0,0,0,0,0.0,0,0.0,0.0
XHYC,S,0,0,0,0,0.0,0,0.0,0.0
SLNH,S,0,0,0,0,0.0,0,0.0,0.0
STAF,B,0,0,0,0,0.0,0,0.0,0.0
IDV,E,0,0,0,0,0.0,0,0.0,0.0
SMN,S,0,0,0,0,0.0,0,0.0,0.0
LEDS,S,0,0,0,0,0.0,0,0.0,0.0
QVMS,E,0,0,0,0,0.0,0,0.0,0.0
BBCP,T,0,0,0,0,0.0,0,0.0,0.0
EIGR,T,0,0,0,0,0.0,0,0.0,0.0
VALQ,T,0,0,0,0,0.0,0,0.0,0.0
DWCR,S,0,0,0,0,0.0,0,0.0,0.0
VOC,E,0,0,0,0,0.0,0,0.0,0.0
OAKUR,E,0,0,0,0,0.0,0,0.0,0.0
CSR-C,T,0,0,0,0,0.0,0,0.0,0.0
DECW,E,0,0,0,0,0.0,0,0.0,0.0
NAVI,E,0,0,0,0,0.0,0,0.0,0.0
BKAG,S,0,0,0,0,0.0,0,0.0,0.0
RPTX,T,0,0,0,0,0.0,0,0.0,0.0
TCOA,E,0,0,0,0,0.0,0,0.0,0.0
DVAX,E,0,0,0,0,0.0,0,0.0,0.0
FCTR,E,0,0,0,0,0.0,0,0.0,0.0
NVACW,B,0,0,0,0,0.0,0,0.0,0.0
SLDPW,S,0,0,0,0,0.0,0,0.0,0.0
FSM,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-C,S,0,0,0,0,0.0,0,0.0,0.0
MINV,S,0,0,0,0,0.0,0,0.0,0.0
PIE,E,0,0,0,0,0.0,0,0.0,0.0
PACI=,E,0,0,0,0,0.0,0,0.0,0.0
ROCLW,S,0,0,0,0,0.0,0,0.0,0.0
SURF,E,0,0,0,0,0.0,0,0.0,0.0
GOLF,E,0,0,0,0,0.0,0,0.0,0.0
PWUPU,E,0,0,0,0,0.0,0,0.0,0.0
IDAT,S,0,0,0,0,0.0,0,0.0,0.0
GLADZ,E,0,0,0,0,0.0,0,0.0,0.0
ATUS,E,0,0,0,0,0.0,0,0.0,0.0
TDG,E,0,0,0,0,0.0,0,0.0,0.0
EVAV,E,0,0,0,0,0.0,0,0.0,0.0
CATX,S,0,0,0,0,0.0,0,0.0,0.0
PERF+,B,0,0,0,0,0.0,0,0.0,0.0
FGDL,T,0,0,0,0,0.0,0,0.0,0.0
PRSRW,E,0,0,0,0,0.0,0,0.0,0.0
QQQE,E,0,0,0,0,0.0,0,0.0,0.0
DWACU,B,0,0,0,0,0.0,0,0.0,0.0
WMS,E,0,0,0,0,0.0,0,0.0,0.0
AAIC-C,E,0,0,0,0,0.0,0,0.0,0.0
VNO-M,S,0,0,0,0,0.0,0,0.0,0.0
MURF,T,0,0,0,0,0.0,0,0.0,0.0
BHR,E,0,0,0,0,0.0,0,0.0,0.0
SCHQ,T,0,0,0,0,0.0,0,0.0,0.0
DAVEW,B,0,0,0,0,0.0,0,0.0,0.0
HSPOR,S,0,0,0,0,0.0,0,0.0,0.0
HEI.A,S,0,0,0,0,0.0,0,0.0,0.0
EDIV,E,0,0,0,0,0.0,0,0.0,0.0
IVDAW,T,0,0,0,0,0.0,0,0.0,0.0
LGH,E,0,0,0,0,0.0,0,0.0,0.0
FULT,E,0,0,0,0,0.0,0,0.0,0.0
CSTR,T,0,0,0,0,0.0,0,0.0,0.0
BKAG,E,0,0,0,0,0.0,0,0.0,0.0
DWCR,E,0,0,0,0,0.0,0,0.0,0.0
HUDAR,B,0,0,0,0,0.0,0,0.0,0.0
OAKUR,S,0,0,0,0,0.0,0,0.0,0.0
HRB,E,0,0,0,0,0.0,0,0.0,0.0
ATH-E,T,0,0,0,0,0.0,0,0.0,0.0
VHC,S,0,0,0,0,0.0,0,0.0,0.0
HERD,T,0,0,0,0,0.0,0,0.0,0.0
QVMS,S,0,0,0,0,0.0,0,0.0,0.0
SMN,E,0,0,0,0,0.0,0,0.0,0.0
LEDS,E,0,0,0,0,0.0,0,0.0,0.0
VIGI,E,0,0,0,0,0.0,0,0.0,0.0
XHYC,E,0,0,0,0,0.0,0,0.0,0.0
OXY,E,0,0,0,0,0.0,0,0.0,0.0
MCACW,B,0,0,0,0,0.0,0,0.0,0.0
SLNH,E,0,0,0,0,0.0,0,0.0,0.0
DRLL,T,0,0,0,0,0.0,0,0.0,0.0
BRD+,T,0,0,0,0,0.0,0,0.0,0.0
TRMD,S,0,0,0,0,0.0,0,0.0,0.0
BBSA,T,0,0,0,0,0.0,0,0.0,0.0
MOBVU,S,0,0,0,0,0.0,0,0.0,0.0
ICLO,S,0,0,0,0,0.0,0,0.0,0.0
CLLS,E,0,0,0,0,0.0,0,0.0,0.0
CSLRW,E,0,0,0,0,0.0,0,0.0,0.0
ESHY,T,0,0,0,0,0.0,0,0.0,0.0
HCOM,B,0,0,0,0,0.0,0,0.0,0.0
RXI,T,0,0,0,0,0.0,0,0.0,0.0
CBZ,E,0,0,0,0,0.0,0,0.0,0.0
GFOR=,B,0,0,0,0,0.0,0,0.0,0.0
WRN,E,0,0,0,0,0.0,0,0.0,0.0
HL-B,S,0,0,0,0,0.0,0,0.0,0.0
SSU+,T,0,0,0,0,0.0,0,0.0,0.0
HTLFP,E,0,0,0,0,0.0,0,0.0,0.0
PSMD,E,0,0,0,0,0.0,0,0.0,0.0
ASPS,E,0,0,0,0,0.0,0,0.0,0.0
OSI+,T,0,0,0,0,0.0,0,0.0,0.0
VAW,E,0,0,0,0,0.0,0,0.0,0.0
ICNC,T,0,0,0,0,0.0,0,0.0,0.0
STIXW,S,0,0,0,0,0.0,0,0.0,0.0
URTH,S,0,0,0,0,0.0,0,0.0,0.0
BIGC,E,0,0,0,0,0.0,0,0.0,0.0
BTR,B,0,0,0,0,0.0,0,0.0,0.0
EWUS,T,0,0,0,0,0.0,0,0.0,0.0
GEHI,T,0,0,0,0,0.0,0,0.0,0.0
FICO,E,0,0,0,0,0.0,0,0.0,0.0
MCBS,T,0,0,0,0,0.0,0,0.0,0.0
MDV,E,0,0,0,0,0.0,0,0.0,0.0
WHG,E,0,0,0,0,0.0,0,0.0,0.0
IBRN,T,0,0,0,0,0.0,0,0.0,0.0
TFX,B,0,0,0,0,0.0,0,0.0,0.0
ROIVW,E,0,0,0,0,0.0,0,0.0,0.0
KDRN,B,0,0,0,0,0.0,0,0.0,0.0
QCRH,S,0,0,0,0,0.0,0,0.0,0.0
EAPR,T,0,0,0,0,0.0,0,0.0,0.0
PLAOU,E,0,0,0,0,0.0,0,0.0,0.0
WAVSU,B,0,0,0,0,0.0,0,0.0,0.0
SHUS,B,0,0,0,0,0.0,0,0.0,0.0
ABL,T,0,0,0,0,0.0,0,0.0,0.0
SKM,E,0,0,0,0,0.0,0,0.0,0.0
ANY,E,0,0,0,0,0.0,0,0.0,0.0
GMS,S,0,0,0,0,0.0,0,0.0,0.0
BPRN,T,0,0,0,0,0.0,0,0.0,0.0
WIRE,S,0,0,0,0,0.0,0,0.0,0.0
JUNZ,E,0,0,0,0,0.0,0,0.0,0.0
CEF,E,0,0,0,0,0.0,0,0.0,0.0
CBLS,T,0,0,0,0,0.0,0,0.0,0.0
FPE,E,0,0,0,0,0.0,0,0.0,0.0
AAM-B,B,0,0,0,0,0.0,0,0.0,0.0
PBPB,T,0,0,0,0,0.0,0,0.0,0.0
AC,B,0,0,0,0,0.0,0,0.0,0.0
CPAC,S,0,0,0,0,0.0,0,0.0,0.0
PTIXW,B,0,0,0,0,0.0,0,0.0,0.0
GDNRW,B,0,0,0,0,0.0,0,0.0,0.0
TCON,E,0,0,0,0,0.0,0,0.0,0.0
MATH,B,0,0,0,0,0.0,0,0.0,0.0
PPEM,S,0,0,0,0,0.0,0,0.0,0.0
EUDV,S,0,0,0,0,0.0,0,0.0,0.0
DCFC,T,0,0,0,0,0.0,0,0.0,0.0
ALTUW,B,0,0,0,0,0.0,0,0.0,0.0
MCO,B,0,0,0,0,0.0,0,0.0,0.0
QABA,T,0,0,0,0,0.0,0,0.0,0.0
GAL,E,0,0,0,0,0.0,0,0.0,0.0
CSSEP,T,0,0,0,0,0.0,0,0.0,0.0
HYDW,B,0,0,0,0,0.0,0,0.0,0.0
PFFV,T,0,0,0,0,0.0,0,0.0,0.0
HCM,S,0,0,0,0,0.0,0,0.0,0.0
CDIOW,E,0,0,0,0,0.0,0,0.0,0.0
ECL,E,0,0,0,0,0.0,0,0.0,0.0
ASCAW,S,0,0,0,0,0.0,0,0.0,0.0
NVVEW,T,0,0,0,0,0.0,0,0.0,0.0
MRCY,E,0,0,0,0,0.0,0,0.0,0.0
AKBA,E,0,0,0,0,0.0,0,0.0,0.0
IWL,E,0,0,0,0,0.0,0,0.0,0.0
LQDB,S,0,0,0,0,0.0,0,0.0,0.0
PCY,E,0,0,0,0,0.0,0,0.0,0.0
YOTAW,S,0,0,0,0,0.0,0,0.0,0.0
FMNY,S,0,0,0,0,0.0,0,0.0,0.0
FXG,E,0,0,0,0,0.0,0,0.0,0.0
SUNW,T,0,0,0,0,0.0,0,0.0,0.0
SYRS,E,0,0,0,0,0.0,0,0.0,0.0
SRV,E,0,0,0,0,0.0,0,0.0,0.0
PJUN,E,0,0,0,0,0.0,0,0.0,0.0
ANEB,S,0,0,0,0,0.0,0,0.0,0.0
FKU,T,0,0,0,0,0.0,0,0.0,0.0
VEEE,B,0,0,0,0,0.0,0,0.0,0.0
ARGT,T,0,0,0,0,0.0,0,0.0,0.0
GFOF,S,0,0,0,0,0.0,0,0.0,0.0
RBCP,S,0,0,0,0,0.0,0,0.0,0.0
AAU,B,0,0,0,0,0.0,0,0.0,0.0
NNBR,E,0,0,0,0,0.0,0,0.0,0.0
PGYWW,S,0,0,0,0,0.0,0,0.0,0.0
BPRN,E,0,0,0,0,0.0,0,0.0,0.0
CBLS,E,0,0,0,0,0.0,0,0.0,0.0
DARP,E,0,0,0,0,0.0,0,0.0,0.0
JUNZ,T,0,0,0,0,0.0,0,0.0,0.0
PCG-H,B,0,0,0,0,0.0,0,0.0,0.0
IGICW,B,0,0,0,0,0.0,0,0.0,0.0
SEDA,S,0,0,0,0,0.0,0,0.0,0.0
LTRY,E,0,0,0,0,0.0,0,0.0,0.0
UUP,E,0,0,0,0,0.0,0,0.0,0.0
LBBBW,B,0,0,0,0,0.0,0,0.0,0.0
VVX,E,0,0,0,0,0.0,0,0.0,0.0
POWL,S,0,0,0,0,0.0,0,0.0,0.0
TCON,T,0,0,0,0,0.0,0,0.0,0.0
EBON,B,0,0,0,0,0.0,0,0.0,0.0
HALL,S,0,0,0,0,0.0,0,0.0,0.0
FVC,B,0,0,0,0,0.0,0,0.0,0.0
IBRN,E,0,0,0,0,0.0,0,0.0,0.0
USNZ,B,0,0,0,0,0.0,0,0.0,0.0
NOW,E,0,0,0,0,0.0,0,0.0,0.0
ALTUU,B,0,0,0,0,0.0,0,0.0,0.0
ROIVW,T,0,0,0,0,0.0,0,0.0,0.0
EAPR,E,0,0,0,0,0.0,0,0.0,0.0
ATMP,E,0,0,0,0,0.0,0,0.0,0.0
PRPO,S,0,0,0,0,0.0,0,0.0,0.0
CYTHW,S,0,0,0,0,0.0,0,0.0,0.0
KRTX,S,0,0,0,0,0.0,0,0.0,0.0
PLAOU,T,0,0,0,0,0.0,0,0.0,0.0
ASLE,S,0,0,0,0,0.0,0,0.0,0.0
ABL,E,0,0,0,0,0.0,0,0.0,0.0
BSMW,B,0,0,0,0,0.0,0,0.0,0.0
PRLD,S,0,0,0,0,0.0,0,0.0,0.0
PJUN,T,0,0,0,0,0.0,0,0.0,0.0
SRV,T,0,0,0,0,0.0,0,0.0,0.0
BHLB,S,0,0,0,0,0.0,0,0.0,0.0
IPWR,S,0,0,0,0,0.0,0,0.0,0.0
BHACU,B,0,0,0,0,0.0,0,0.0,0.0
GETR+,B,0,0,0,0,0.0,0,0.0,0.0
FKU,E,0,0,0,0,0.0,0,0.0,0.0
ALUR+,B,0,0,0,0,0.0,0,0.0,0.0
ARGT,E,0,0,0,0,0.0,0,0.0,0.0
STC,S,0,0,0,0,0.0,0,0.0,0.0
NMCO,E,0,0,0,0,0.0,0,0.0,0.0
AGG,E,0,0,0,0,0.0,0,0.0,0.0
DCFC,E,0,0,0,0,0.0,0,0.0,0.0
QABA,E,0,0,0,0,0.0,0,0.0,0.0
CSSEP,E,0,0,0,0,0.0,0,0.0,0.0
XHE,E,0,0,0,0,0.0,0,0.0,0.0
GMUN,B,0,0,0,0,0.0,0,0.0,0.0
PFFV,E,0,0,0,0,0.0,0,0.0,0.0
CLBK,E,0,0,0,0,0.0,0,0.0,0.0
IXG,E,0,0,0,0,0.0,0,0.0,0.0
CDIOW,T,0,0,0,0,0.0,0,0.0,0.0
JWEL,S,0,0,0,0,0.0,0,0.0,0.0
WBIL,S,0,0,0,0,0.0,0,0.0,0.0
IVR-B,B,0,0,0,0,0.0,0,0.0,0.0
CLNR,S,0,0,0,0,0.0,0,0.0,0.0
FXZ,T,0,0,0,0,0.0,0,0.0,0.0
NVVEW,E,0,0,0,0,0.0,0,0.0,0.0
IWL,T,0,0,0,0,0.0,0,0.0,0.0
IHG,E,0,0,0,0,0.0,0,0.0,0.0
VINC,B,0,0,0,0,0.0,0,0.0,0.0
WMS,T,0,0,0,0,0.0,0,0.0,0.0
ONFOW,S,0,0,0,0,0.0,0,0.0,0.0
DZZ,E,0,0,0,0,0.0,0,0.0,0.0
WRAC,B,0,0,0,0,0.0,0,0.0,0.0
DXF,S,0,0,0,0,0.0,0,0.0,0.0
AAIC-C,T,0,0,0,0,0.0,0,0.0,0.0
MURF,E,0,0,0,0,0.0,0,0.0,0.0
ACRX,S,0,0,0,0,0.0,0,0.0,0.0
SCHQ,E,0,0,0,0,0.0,0,0.0,0.0
ASCBR,S,0,0,0,0,0.0,0,0.0,0.0
AVUS,E,0,0,0,0,0.0,0,0.0,0.0
EPR-E,B,0,0,0,0,0.0,0,0.0,0.0
IVDAW,E,0,0,0,0,0.0,0,0.0,0.0
LGH,T,0,0,0,0,0.0,0,0.0,0.0
KAI,S,0,0,0,0,0.0,0,0.0,0.0
BWZ,B,0,0,0,0,0.0,0,0.0,0.0
FCTR,T,0,0,0,0,0.0,0,0.0,0.0
TCOA,T,0,0,0,0,0.0,0,0.0,0.0
MCY,E,0,0,0,0,0.0,0,0.0,0.0
LNN,B,0,0,0,0,0.0,0,0.0,0.0
PIE,T,0,0,0,0,0.0,0,0.0,0.0
SLRC,E,0,0,0,0,0.0,0,0.0,0.0
PACI=,T,0,0,0,0,0.0,0,0.0,0.0
TSBX,B,0,0,0,0,0.0,0,0.0,0.0
CWST,E,0,0,0,0,0.0,0,0.0,0.0
GLADZ,T,0,0,0,0,0.0,0,0.0,0.0
EPS,S,0,0,0,0,0.0,0,0.0,0.0
PWUPU,T,0,0,0,0,0.0,0,0.0,0.0
EVAV,T,0,0,0,0,0.0,0,0.0,0.0
NR,E,0,0,0,0,0.0,0,0.0,0.0
FGDL,E,0,0,0,0,0.0,0,0.0,0.0
PRSRW,T,0,0,0,0,0.0,0,0.0,0.0
QQQE,T,0,0,0,0,0.0,0,0.0,0.0
CSLRW,T,0,0,0,0,0.0,0,0.0,0.0
ESHY,E,0,0,0,0,0.0,0,0.0,0.0
RXI,E,0,0,0,0,0.0,0,0.0,0.0
PTHR,B,0,0,0,0,0.0,0,0.0,0.0
NX,S,0,0,0,0,0.0,0,0.0,0.0
SPGM,S,0,0,0,0,0.0,0,0.0,0.0
SSU+,E,0,0,0,0,0.0,0,0.0,0.0
HTLFP,T,0,0,0,0,0.0,0,0.0,0.0
PSMD,T,0,0,0,0,0.0,0,0.0,0.0
PHXM,S,0,0,0,0,0.0,0,0.0,0.0
ICNC,E,0,0,0,0,0.0,0,0.0,0.0
SPRU,B,0,0,0,0,0.0,0,0.0,0.0
OSI+,E,0,0,0,0,0.0,0,0.0,0.0
PMAR,E,0,0,0,0,0.0,0,0.0,0.0
SIJ,E,0,0,0,0,0.0,0,0.0,0.0
GEHI,E,0,0,0,0,0.0,0,0.0,0.0
EJUL,B,0,0,0,0,0.0,0,0.0,0.0
FBL,E,0,0,0,0,0.0,0,0.0,0.0
EWUS,E,0,0,0,0,0.0,0,0.0,0.0
MCBS,E,0,0,0,0,0.0,0,0.0,0.0
XYLG,E,0,0,0,0,0.0,0,0.0,0.0
FICO,T,0,0,0,0,0.0,0,0.0,0.0
PACWP,E,0,0,0,0,0.0,0,0.0,0.0
CSR-C,S,0,0,0,0,0.0,0,0.0,0.0
CSTR,E,0,0,0,0,0.0,0,0.0,0.0
DWCR,T,0,0,0,0,0.0,0,0.0,0.0
VALQ,S,0,0,0,0,0.0,0,0.0,0.0
UXI,B,0,0,0,0,0.0,0,0.0,0.0
EZPW,E,0,0,0,0,0.0,0,0.0,0.0
ATH-E,E,0,0,0,0,0.0,0,0.0,0.0
PAG,S,0,0,0,0,0.0,0,0.0,0.0
EIGR,S,0,0,0,0,0.0,0,0.0,0.0
SPRY,E,0,0,0,0,0.0,0,0.0,0.0
AVHIU,B,0,0,0,0,0.0,0,0.0,0.0
HERD,E,0,0,0,0,0.0,0,0.0,0.0
SMN,T,0,0,0,0,0.0,0,0.0,0.0
GWW,B,0,0,0,0,0.0,0,0.0,0.0
SLNH,T,0,0,0,0,0.0,0,0.0,0.0
XHYC,T,0,0,0,0,0.0,0,0.0,0.0
PFIS,B,0,0,0,0,0.0,0,0.0,0.0
BBSA,E,0,0,0,0,0.0,0,0.0,0.0
DRLL,E,0,0,0,0,0.0,0,0.0,0.0
BRD+,E,0,0,0,0,0.0,0,0.0,0.0
XHYE,S,0,0,0,0,0.0,0,0.0,0.0
FINW,T,0,0,0,0,0.0,0,0.0,0.0
MMCA,E,0,0,0,0,0.0,0,0.0,0.0
FGDL,S,0,0,0,0,0.0,0,0.0,0.0
OHAAU,E,0,0,0,0,0.0,0,0.0,0.0
CATX,T,0,0,0,0,0.0,0,0.0,0.0
UTMD,B,0,0,0,0,0.0,0,0.0,0.0
IDAT,T,0,0,0,0,0.0,0,0.0,0.0
SUP,E,0,0,0,0,0.0,0,0.0,0.0
EPS,E,0,0,0,0,0.0,0,0.0,0.0
CWST,S,0,0,0,0,0.0,0,0.0,0.0
ROCLW,T,0,0,0,0,0.0,0,0.0,0.0
DSM,E,0,0,0,0,0.0,0,0.0,0.0
VEA,E,0,0,0,0,0.0,0,0.0,0.0
MINV,T,0,0,0,0,0.0,0,0.0,0.0
KVHI,E,0,0,0,0,0.0,0,0.0,0.0
CTSO,E,0,0,0,0,0.0,0,0.0,0.0
MINC,B,0,0,0,0,0.0,0,0.0,0.0
FENC,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-C,T,0,0,0,0,0.0,0,0.0,0.0
SLDPW,T,0,0,0,0,0.0,0,0.0,0.0
VIR,E,0,0,0,0,0.0,0,0.0,0.0
AMAOW,B,0,0,0,0,0.0,0,0.0,0.0
FORA,E,0,0,0,0,0.0,0,0.0,0.0
IVDAW,S,0,0,0,0,0.0,0,0.0,0.0
KAI,E,0,0,0,0,0.0,0,0.0,0.0
UKOMW,B,0,0,0,0,0.0,0,0.0,0.0
ETWO,B,0,0,0,0,0.0,0,0.0,0.0
UHT,E,0,0,0,0,0.0,0,0.0,0.0
ASCBR,E,0,0,0,0,0.0,0,0.0,0.0
HSPOR,T,0,0,0,0,0.0,0,0.0,0.0
HEI.A,T,0,0,0,0,0.0,0,0.0,0.0
VIIAW,B,0,0,0,0,0.0,0,0.0,0.0
EMLD,B,0,0,0,0,0.0,0,0.0,0.0
ACRX,E,0,0,0,0,0.0,0,0.0,0.0
BFRI,T,0,0,0,0,0.0,0,0.0,0.0
DIVD,B,0,0,0,0,0.0,0,0.0,0.0
MURF,S,0,0,0,0,0.0,0,0.0,0.0
DRQ,E,0,0,0,0,0.0,0,0.0,0.0
GTO,E,0,0,0,0,0.0,0,0.0,0.0
DZZ,S,0,0,0,0,0.0,0,0.0,0.0
HCVIU,T,0,0,0,0,0.0,0,0.0,0.0
ONFOW,E,0,0,0,0,0.0,0,0.0,0.0
CCTSW,B,0,0,0,0,0.0,0,0.0,0.0
CDAQ,B,0,0,0,0,0.0,0,0.0,0.0
SAR,E,0,0,0,0,0.0,0,0.0,0.0
BBSA,S,0,0,0,0,0.0,0,0.0,0.0
NIKL,B,0,0,0,0,0.0,0,0.0,0.0
STKS,B,0,0,0,0,0.0,0,0.0,0.0
BRD+,S,0,0,0,0,0.0,0,0.0,0.0
XHYE,E,0,0,0,0,0.0,0,0.0,0.0
TGS,E,0,0,0,0,0.0,0,0.0,0.0
ARCM,B,0,0,0,0,0.0,0,0.0,0.0
QVMS,T,0,0,0,0,0.0,0,0.0,0.0
CPTNW,B,0,0,0,0,0.0,0,0.0,0.0
EIGR,E,0,0,0,0,0.0,0,0.0,0.0
PAG,E,0,0,0,0,0.0,0,0.0,0.0
BBCP,E,0,0,0,0,0.0,0,0.0,0.0
VHC,T,0,0,0,0,0.0,0,0.0,0.0
VALQ,E,0,0,0,0,0.0,0,0.0,0.0
AXON,E,0,0,0,0,0.0,0,0.0,0.0
NE+A,B,0,0,0,0,0.0,0,0.0,0.0
OAKUR,T,0,0,0,0,0.0,0,0.0,0.0
RPTX,E,0,0,0,0,0.0,0,0.0,0.0
BNL,E,0,0,0,0,0.0,0,0.0,0.0
CSR-C,E,0,0,0,0,0.0,0,0.0,0.0
DECW,T,0,0,0,0,0.0,0,0.0,0.0
MCBS,S,0,0,0,0,0.0,0,0.0,0.0
XYLG,S,0,0,0,0,0.0,0,0.0,0.0
IHTA,E,0,0,0,0,0.0,0,0.0,0.0
MS,E,0,0,0,0,0.0,0,0.0,0.0
EWUS,S,0,0,0,0,0.0,0,0.0,0.0
DJCB,B,0,0,0,0,0.0,0,0.0,0.0
URTH,T,0,0,0,0,0.0,0,0.0,0.0
PCCTU,B,0,0,0,0,0.0,0,0.0,0.0
ANGI,E,0,0,0,0,0.0,0,0.0,0.0
ICNC,S,0,0,0,0,0.0,0,0.0,0.0
MILN,B,0,0,0,0,0.0,0,0.0,0.0
STIXW,T,0,0,0,0,0.0,0,0.0,0.0
PHXM,E,0,0,0,0,0.0,0,0.0,0.0
OSI+,S,0,0,0,0,0.0,0,0.0,0.0
MIY,E,0,0,0,0,0.0,0,0.0,0.0
FHB,E,0,0,0,0,0.0,0,0.0,0.0
NX,E,0,0,0,0,0.0,0,0.0,0.0
SPGM,E,0,0,0,0,0.0,0,0.0,0.0
SSU+,S,0,0,0,0,0.0,0,0.0,0.0
KIQ,B,0,0,0,0,0.0,0,0.0,0.0
GOODO,E,0,0,0,0,0.0,0,0.0,0.0
EMCR,E,0,0,0,0,0.0,0,0.0,0.0
HL-B,T,0,0,0,0,0.0,0,0.0,0.0
RXI,S,0,0,0,0,0.0,0,0.0,0.0
MBSC=,B,0,0,0,0,0.0,0,0.0,0.0
ICLO,T,0,0,0,0,0.0,0,0.0,0.0
ASLE,E,0,0,0,0,0.0,0,0.0,0.0
ATMP,S,0,0,0,0,0.0,0,0.0,0.0
XDQQ,E,0,0,0,0,0.0,0,0.0,0.0
CYTHW,E,0,0,0,0,0.0,0,0.0,0.0
KRTX,E,0,0,0,0,0.0,0,0.0,0.0
EMB,E,0,0,0,0,0.0,0,0.0,0.0
EAPR,S,0,0,0,0,0.0,0,0.0,0.0
MLP,B,0,0,0,0,0.0,0,0.0,0.0
DECK,E,0,0,0,0,0.0,0,0.0,0.0
JOET,E,0,0,0,0,0.0,0,0.0,0.0
DRTS,B,0,0,0,0,0.0,0,0.0,0.0
JHS,E,0,0,0,0,0.0,0,0.0,0.0
VGAS,T,0,0,0,0,0.0,0,0.0,0.0
PUCKW,B,0,0,0,0,0.0,0,0.0,0.0
DIVS,E,0,0,0,0,0.0,0,0.0,0.0
IBRN,S,0,0,0,0,0.0,0,0.0,0.0
PSA-S,T,0,0,0,0,0.0,0,0.0,0.0
HALL,E,0,0,0,0,0.0,0,0.0,0.0
IYR,E,0,0,0,0,0.0,0,0.0,0.0
WFC-C,E,0,0,0,0,0.0,0,0.0,0.0
IFRA,T,0,0,0,0,0.0,0,0.0,0.0
PATI,E,0,0,0,0,0.0,0,0.0,0.0
CPAC,T,0,0,0,0,0.0,0,0.0,0.0
MVPS,E,0,0,0,0,0.0,0,0.0,0.0
IHRT,E,0,0,0,0,0.0,0,0.0,0.0
SEDA,E,0,0,0,0,0.0,0,0.0,0.0
CBLS,S,0,0,0,0,0.0,0,0.0,0.0
DARP,S,0,0,0,0,0.0,0,0.0,0.0
BMRC,E,0,0,0,0,0.0,0,0.0,0.0
AUUD,B,0,0,0,0,0.0,0,0.0,0.0
PGYWW,E,0,0,0,0,0.0,0,0.0,0.0
RWM,E,0,0,0,0,0.0,0,0.0,0.0
IEDI,E,0,0,0,0,0.0,0,0.0,0.0
FMNY,T,0,0,0,0,0.0,0,0.0,0.0
YOTAW,T,0,0,0,0,0.0,0,0.0,0.0
LQDB,T,0,0,0,0,0.0,0,0.0,0.0
ASCAW,T,0,0,0,0,0.0,0,0.0,0.0
CLNR,E,0,0,0,0,0.0,0,0.0,0.0
JWEL,E,0,0,0,0,0.0,0,0.0,0.0
WBIL,E,0,0,0,0,0.0,0,0.0,0.0
IXG,S,0,0,0,0,0.0,0,0.0,0.0
CLBK,S,0,0,0,0,0.0,0,0.0,0.0
GAIN,E,0,0,0,0,0.0,0,0.0,0.0
PSA-F,T,0,0,0,0,0.0,0,0.0,0.0
SUAC=,B,0,0,0,0,0.0,0,0.0,0.0
VCNX,B,0,0,0,0,0.0,0,0.0,0.0
YQ,B,0,0,0,0,0.0,0,0.0,0.0
DYNT,B,0,0,0,0,0.0,0,0.0,0.0
BNGE,B,0,0,0,0,0.0,0,0.0,0.0
EUDV,T,0,0,0,0,0.0,0,0.0,0.0
WBX+,T,0,0,0,0,0.0,0,0.0,0.0
DCFC,S,0,0,0,0,0.0,0,0.0,0.0
PPEM,T,0,0,0,0,0.0,0,0.0,0.0
SCE-J,T,0,0,0,0,0.0,0,0.0,0.0
RBCP,T,0,0,0,0,0.0,0,0.0,0.0
GFOF,T,0,0,0,0,0.0,0,0.0,0.0
ONCY,E,0,0,0,0,0.0,0,0.0,0.0
STC,E,0,0,0,0,0.0,0,0.0,0.0
OLLI,E,0,0,0,0,0.0,0,0.0,0.0
FKU,S,0,0,0,0,0.0,0,0.0,0.0
PREF,E,0,0,0,0,0.0,0,0.0,0.0
ANEB,T,0,0,0,0,0.0,0,0.0,0.0
BHLB,E,0,0,0,0,0.0,0,0.0,0.0
IPWR,E,0,0,0,0,0.0,0,0.0,0.0
PRLD,E,0,0,0,0,0.0,0,0.0,0.0
SUNW,S,0,0,0,0,0.0,0,0.0,0.0
FAZE,B,0,0,0,0,0.0,0,0.0,0.0
KNDI,E,0,0,0,0,0.0,0,0.0,0.0
EMFQ,E,0,0,0,0,0.0,0,0.0,0.0
RAND,T,0,0,0,0,0.0,0,0.0,0.0
ZD,B,0,0,0,0,0.0,0,0.0,0.0
BWAQR,E,0,0,0,0,0.0,0,0.0,0.0
RMGC,T,0,0,0,0,0.0,0,0.0,0.0
UFO,T,0,0,0,0,0.0,0,0.0,0.0
RWOD,T,0,0,0,0,0.0,0,0.0,0.0
FDIG,T,0,0,0,0,0.0,0,0.0,0.0
ERTH,B,0,0,0,0,0.0,0,0.0,0.0
CSTA=,E,0,0,0,0,0.0,0,0.0,0.0
BYN,S,0,0,0,0,0.0,0,0.0,0.0
