symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
STN,S,0,0,0,0,0.0,0,0.0,0.0
DEHP,S,0,0,0,0,0.0,0,0.0,0.0
BWAQW,S,0,0,0,0,0.0,0,0.0,0.0
PRA,B,0,0,0,0,0.0,0,0.0,0.0
FBZ,S,0,0,0,0,0.0,0,0.0,0.0
INTA,T,0,0,0,0,0.0,0,0.0,0.0
VOE,T,0,0,0,0,0.0,0,0.0,0.0
VLYPP,B,0,0,0,0,0.0,0,0.0,0.0
TCPC,E,0,0,0,0,0.0,0,0.0,0.0
LEAP+,B,0,0,0,0,0.0,0,0.0,0.0
CGEM,B,0,0,0,0,0.0,0,0.0,0.0
IFIN=,S,0,0,0,0,0.0,0,0.0,0.0
HGBL,S,0,0,0,0,0.0,0,0.0,0.0
CIL,S,0,0,0,0,0.0,0,0.0,0.0
OTECU,T,0,0,0,0,0.0,0,0.0,0.0
ENTFW,T,0,0,0,0,0.0,0,0.0,0.0
RCUS,S,0,0,0,0,0.0,0,0.0,0.0
PRSO,T,0,0,0,0,0.0,0,0.0,0.0
DERM,S,0,0,0,0,0.0,0,0.0,0.0
MS-A,E,0,0,0,0,0.0,0,0.0,0.0
EAF,E,0,0,0,0,0.0,0,0.0,0.0
CATO,E,0,0,0,0,0.0,0,0.0,0.0
DVY,E,0,0,0,0,0.0,0,0.0,0.0
JQUA,E,0,0,0,0,0.0,0,0.0,0.0
SCI,E,0,0,0,0,0.0,0,0.0,0.0
NMK-C,E,0,0,0,0,0.0,0,0.0,0.0
OMI,E,0,0,0,0,0.0,0,0.0,0.0
AVSF,E,0,0,0,0,0.0,0,0.0,0.0
RUSHA,T,0,0,0,0,0.0,0,0.0,0.0
FCF,E,0,0,0,0,0.0,0,0.0,0.0
GBCI,B,0,0,0,0,0.0,0,0.0,0.0
TPG,T,0,0,0,0,0.0,0,0.0,0.0
PMGMW,B,0,0,0,0,0.0,0,0.0,0.0
PICC+,B,0,0,0,0,0.0,0,0.0,0.0
FTAA,B,0,0,0,0,0.0,0,0.0,0.0
FRWAW,E,0,0,0,0,0.0,0,0.0,0.0
PRPC=,E,0,0,0,0,0.0,0,0.0,0.0
ERESU,T,0,0,0,0,0.0,0,0.0,0.0
PFS,E,0,0,0,0,0.0,0,0.0,0.0
WEX,E,0,0,0,0,0.0,0,0.0,0.0
SBII,B,0,0,0,0,0.0,0,0.0,0.0
EBIX,E,0,0,0,0,0.0,0,0.0,0.0
DILA,E,0,0,0,0,0.0,0,0.0,0.0
RDY,E,0,0,0,0,0.0,0,0.0,0.0
SMAP,S,0,0,0,0,0.0,0,0.0,0.0
AIRTP,S,0,0,0,0,0.0,0,0.0,0.0
IPAXU,E,0,0,0,0,0.0,0,0.0,0.0
WLYB,S,0,0,0,0,0.0,0,0.0,0.0
AVT,E,0,0,0,0,0.0,0,0.0,0.0
PTRS,B,0,0,0,0,0.0,0,0.0,0.0
SIM,T,0,0,0,0,0.0,0,0.0,0.0
VSPY,S,0,0,0,0,0.0,0,0.0,0.0
TEMP,B,0,0,0,0,0.0,0,0.0,0.0
GJH,S,0,0,0,0,0.0,0,0.0,0.0
SKYW,E,0,0,0,0,0.0,0,0.0,0.0
CRTDW,S,0,0,0,0,0.0,0,0.0,0.0
MTB-H,E,0,0,0,0,0.0,0,0.0,0.0
PPI,T,0,0,0,0,0.0,0,0.0,0.0
ARHS,E,0,0,0,0,0.0,0,0.0,0.0
FTRP,E,0,0,0,0,0.0,0,0.0,0.0
GBRGU,B,0,0,0,0,0.0,0,0.0,0.0
QD,E,0,0,0,0,0.0,0,0.0,0.0
PRBM+,B,0,0,0,0,0.0,0,0.0,0.0
LTL,E,0,0,0,0,0.0,0,0.0,0.0
COMSW,E,0,0,0,0,0.0,0,0.0,0.0
WNNR=,B,0,0,0,0,0.0,0,0.0,0.0
FNA,E,0,0,0,0,0.0,0,0.0,0.0
EWMC,T,0,0,0,0,0.0,0,0.0,0.0
CCAI,S,0,0,0,0,0.0,0,0.0,0.0
BSCE,B,0,0,0,0,0.0,0,0.0,0.0
GSEV,S,0,0,0,0,0.0,0,0.0,0.0
LAAAU,T,0,0,0,0,0.0,0,0.0,0.0
LGTO,E,0,0,0,0,0.0,0,0.0,0.0
MOH,B,0,0,0,0,0.0,0,0.0,0.0
NMT,S,0,0,0,0,0.0,0,0.0,0.0
AVDG,T,0,0,0,0,0.0,0,0.0,0.0
BSGAR,E,0,0,0,0,0.0,0,0.0,0.0
IGTAU,T,0,0,0,0,0.0,0,0.0,0.0
ALTY,E,0,0,0,0,0.0,0,0.0,0.0
XOMAP,B,0,0,0,0,0.0,0,0.0,0.0
RFAC,B,0,0,0,0,0.0,0,0.0,0.0
MON,B,0,0,0,0,0.0,0,0.0,0.0
BGSX=,B,0,0,0,0,0.0,0,0.0,0.0
THACW,B,0,0,0,0,0.0,0,0.0,0.0
WVVIP,B,0,0,0,0,0.0,0,0.0,0.0
TEDU,E,0,0,0,0,0.0,0,0.0,0.0
PMVC+,T,0,0,0,0,0.0,0,0.0,0.0
USAI,E,0,0,0,0,0.0,0,0.0,0.0
LBC,E,0,0,0,0,0.0,0,0.0,0.0
MDH=,E,0,0,0,0,0.0,0,0.0,0.0
NESR,E,0,0,0,0,0.0,0,0.0,0.0
MTEM,E,0,0,0,0,0.0,0,0.0,0.0
MAA-I,S,0,0,0,0,0.0,0,0.0,0.0
AFYA,S,0,0,0,0,0.0,0,0.0,0.0
GGPIU,E,0,0,0,0,0.0,0,0.0,0.0
SPUS,T,0,0,0,0,0.0,0,0.0,0.0
QDF,E,0,0,0,0,0.0,0,0.0,0.0
ADERW,T,0,0,0,0,0.0,0,0.0,0.0
GFOR,S,0,0,0,0,0.0,0,0.0,0.0
AYI,S,0,0,0,0,0.0,0,0.0,0.0
ROSS,B,0,0,0,0,0.0,0,0.0,0.0
UPH,E,0,0,0,0,0.0,0,0.0,0.0
WOMN,E,0,0,0,0,0.0,0,0.0,0.0
QAI,E,0,0,0,0,0.0,0,0.0,0.0
RGA,E,0,0,0,0,0.0,0,0.0,0.0
HYIN,S,0,0,0,0,0.0,0,0.0,0.0
CNR,B,0,0,0,0,0.0,0,0.0,0.0
WFH,T,0,0,0,0,0.0,0,0.0,0.0
VMCA,E,0,0,0,0,0.0,0,0.0,0.0
REVE,T,0,0,0,0,0.0,0,0.0,0.0
DOL,E,0,0,0,0,0.0,0,0.0,0.0
ACAX,T,0,0,0,0,0.0,0,0.0,0.0
AAQC=,E,0,0,0,0,0.0,0,0.0,0.0
MIXT,B,0,0,0,0,0.0,0,0.0,0.0
PSC,E,0,0,0,0,0.0,0,0.0,0.0
QQMG,E,0,0,0,0,0.0,0,0.0,0.0
JZRO,B,0,0,0,0,0.0,0,0.0,0.0
IMAX,E,0,0,0,0,0.0,0,0.0,0.0
DSI,E,0,0,0,0,0.0,0,0.0,0.0
AMOV,E,0,0,0,0,0.0,0,0.0,0.0
IIII,S,0,0,0,0,0.0,0,0.0,0.0
PLMIU,E,0,0,0,0,0.0,0,0.0,0.0
MGEE,S,0,0,0,0,0.0,0,0.0,0.0
OMEG,E,0,0,0,0,0.0,0,0.0,0.0
IRMD,E,0,0,0,0,0.0,0,0.0,0.0
TZPS,E,0,0,0,0,0.0,0,0.0,0.0
LTCHW,S,0,0,0,0,0.0,0,0.0,0.0
GDNRU,E,0,0,0,0,0.0,0,0.0,0.0
OFLX,E,0,0,0,0,0.0,0,0.0,0.0
NPO,E,0,0,0,0,0.0,0,0.0,0.0
NSTD,T,0,0,0,0,0.0,0,0.0,0.0
FXCO,B,0,0,0,0,0.0,0,0.0,0.0
FRC-K,E,0,0,0,0,0.0,0,0.0,0.0
CRTO,E,0,0,0,0,0.0,0,0.0,0.0
KVSA,B,0,0,0,0,0.0,0,0.0,0.0
PNTM,E,0,0,0,0,0.0,0,0.0,0.0
KOMP,E,0,0,0,0,0.0,0,0.0,0.0
GXG,E,0,0,0,0,0.0,0,0.0,0.0
SLYG,T,0,0,0,0,0.0,0,0.0,0.0
NMT,E,0,0,0,0,0.0,0,0.0,0.0
LGTO,S,0,0,0,0,0.0,0,0.0,0.0
IGNYU,E,0,0,0,0,0.0,0,0.0,0.0
BSGAR,S,0,0,0,0,0.0,0,0.0,0.0
BFEB,E,0,0,0,0,0.0,0,0.0,0.0
IYF,E,0,0,0,0,0.0,0,0.0,0.0
GSEV,E,0,0,0,0,0.0,0,0.0,0.0
COMSW,S,0,0,0,0,0.0,0,0.0,0.0
PMGMU,T,0,0,0,0,0.0,0,0.0,0.0
FNA,S,0,0,0,0,0.0,0,0.0,0.0
AMPI+,S,0,0,0,0,0.0,0,0.0,0.0
JGGCR,T,0,0,0,0,0.0,0,0.0,0.0
AGAC,B,0,0,0,0,0.0,0,0.0,0.0
LAAAW,B,0,0,0,0,0.0,0,0.0,0.0
ACRO+,T,0,0,0,0,0.0,0,0.0,0.0
FEMY,S,0,0,0,0,0.0,0,0.0,0.0
VCSH,E,0,0,0,0,0.0,0,0.0,0.0
ALIN-E,E,0,0,0,0,0.0,0,0.0,0.0
LIXTW,B,0,0,0,0,0.0,0,0.0,0.0
GJH,E,0,0,0,0,0.0,0,0.0,0.0
BSFC,S,0,0,0,0,0.0,0,0.0,0.0
TGAA,B,0,0,0,0,0.0,0,0.0,0.0
WFC-D,E,0,0,0,0,0.0,0,0.0,0.0
VSPY,E,0,0,0,0,0.0,0,0.0,0.0
WLYB,E,0,0,0,0,0.0,0,0.0,0.0
FORTY,T,0,0,0,0,0.0,0,0.0,0.0
AIRTP,E,0,0,0,0,0.0,0,0.0,0.0
ODDS,T,0,0,0,0,0.0,0,0.0,0.0
HWELU,B,0,0,0,0,0.0,0,0.0,0.0
VLUE,E,0,0,0,0,0.0,0,0.0,0.0
OPFI+,S,0,0,0,0,0.0,0,0.0,0.0
RDIB,T,0,0,0,0,0.0,0,0.0,0.0
WEX,S,0,0,0,0,0.0,0,0.0,0.0
BSCS,E,0,0,0,0,0.0,0,0.0,0.0
FOSL,E,0,0,0,0,0.0,0,0.0,0.0
HELE,E,0,0,0,0,0.0,0,0.0,0.0
DILA,S,0,0,0,0,0.0,0,0.0,0.0
RDY,S,0,0,0,0,0.0,0,0.0,0.0
WTFCP,T,0,0,0,0,0.0,0,0.0,0.0
SWSSW,B,0,0,0,0,0.0,0,0.0,0.0
VIXY,E,0,0,0,0,0.0,0,0.0,0.0
KLDW,E,0,0,0,0,0.0,0,0.0,0.0
OVID,E,0,0,0,0,0.0,0,0.0,0.0
FRWAW,S,0,0,0,0,0.0,0,0.0,0.0
THC,S,0,0,0,0,0.0,0,0.0,0.0
GDNRU,S,0,0,0,0,0.0,0,0.0,0.0
SPUS,E,0,0,0,0,0.0,0,0.0,0.0
VTSI,E,0,0,0,0,0.0,0,0.0,0.0
GIIXU,B,0,0,0,0,0.0,0,0.0,0.0
TZPS,S,0,0,0,0,0.0,0,0.0,0.0
IUSA,T,0,0,0,0,0.0,0,0.0,0.0
PLMIU,S,0,0,0,0,0.0,0,0.0,0.0
AMOV,S,0,0,0,0,0.0,0,0.0,0.0
FST+,T,0,0,0,0,0.0,0,0.0,0.0
OMAB,E,0,0,0,0,0.0,0,0.0,0.0
OMEG,S,0,0,0,0,0.0,0,0.0,0.0
BPYPP,B,0,0,0,0,0.0,0,0.0,0.0
WFH,E,0,0,0,0,0.0,0,0.0,0.0
GAME,B,0,0,0,0,0.0,0,0.0,0.0
GTES,E,0,0,0,0,0.0,0,0.0,0.0
JPME,E,0,0,0,0,0.0,0,0.0,0.0
HYIN,E,0,0,0,0,0.0,0,0.0,0.0
FFIN,E,0,0,0,0,0.0,0,0.0,0.0
WE+,T,0,0,0,0,0.0,0,0.0,0.0
NYMTZ,B,0,0,0,0,0.0,0,0.0,0.0
WBIF,S,0,0,0,0,0.0,0,0.0,0.0
VDC,E,0,0,0,0,0.0,0,0.0,0.0
MYFW,B,0,0,0,0,0.0,0,0.0,0.0
WOMN,S,0,0,0,0,0.0,0,0.0,0.0
MODV,T,0,0,0,0,0.0,0,0.0,0.0
EZJ,S,0,0,0,0,0.0,0,0.0,0.0
VMCA,T,0,0,0,0,0.0,0,0.0,0.0
UST,E,0,0,0,0,0.0,0,0.0,0.0
AOM,E,0,0,0,0,0.0,0,0.0,0.0
REVE,E,0,0,0,0,0.0,0,0.0,0.0
GTACU,E,0,0,0,0,0.0,0,0.0,0.0
NWFL,E,0,0,0,0,0.0,0,0.0,0.0
PUCKU,T,0,0,0,0,0.0,0,0.0,0.0
MAA-I,E,0,0,0,0,0.0,0,0.0,0.0
IIIV,E,0,0,0,0,0.0,0,0.0,0.0
ELMD,B,0,0,0,0,0.0,0,0.0,0.0
YUMC,E,0,0,0,0,0.0,0,0.0,0.0
RMNI,E,0,0,0,0,0.0,0,0.0,0.0
ALTY,T,0,0,0,0,0.0,0,0.0,0.0
MTEM,S,0,0,0,0,0.0,0,0.0,0.0
MDH=,S,0,0,0,0,0.0,0,0.0,0.0
EWMC,E,0,0,0,0,0.0,0,0.0,0.0
SMBK,B,0,0,0,0,0.0,0,0.0,0.0
SQFTW,B,0,0,0,0,0.0,0,0.0,0.0
MPACW,E,0,0,0,0,0.0,0,0.0,0.0
ULVM,E,0,0,0,0,0.0,0,0.0,0.0
TBCP,S,0,0,0,0,0.0,0,0.0,0.0
MFD,E,0,0,0,0,0.0,0,0.0,0.0
MNOV,B,0,0,0,0,0.0,0,0.0,0.0
ESUS,E,0,0,0,0,0.0,0,0.0,0.0
TEDU,T,0,0,0,0,0.0,0,0.0,0.0
GM,E,0,0,0,0,0.0,0,0.0,0.0
TBNK,S,0,0,0,0,0.0,0,0.0,0.0
IMPX=,T,0,0,0,0,0.0,0,0.0,0.0
VRMEW,S,0,0,0,0,0.0,0,0.0,0.0
SDHY,S,0,0,0,0,0.0,0,0.0,0.0
ACRO+,E,0,0,0,0,0.0,0,0.0,0.0
FRSG,E,0,0,0,0,0.0,0,0.0,0.0
PTSI,E,0,0,0,0,0.0,0,0.0,0.0
ODDS,E,0,0,0,0,0.0,0,0.0,0.0
BNNR,E,0,0,0,0,0.0,0,0.0,0.0
WTM,T,0,0,0,0,0.0,0,0.0,0.0
HISF,E,0,0,0,0,0.0,0,0.0,0.0
BDEC,T,0,0,0,0,0.0,0,0.0,0.0
KMLM,T,0,0,0,0,0.0,0,0.0,0.0
HWCPZ,E,0,0,0,0,0.0,0,0.0,0.0
IQDG,B,0,0,0,0,0.0,0,0.0,0.0
LFAC,S,0,0,0,0,0.0,0,0.0,0.0
DTRTW,B,0,0,0,0,0.0,0,0.0,0.0
CEY,T,0,0,0,0,0.0,0,0.0,0.0
FORG,T,0,0,0,0,0.0,0,0.0,0.0
RDIB,E,0,0,0,0,0.0,0,0.0,0.0
FLCO,E,0,0,0,0,0.0,0,0.0,0.0
AREB,S,0,0,0,0,0.0,0,0.0,0.0
LANDM,B,0,0,0,0,0.0,0,0.0,0.0
NPV,E,0,0,0,0,0.0,0,0.0,0.0
NETL,E,0,0,0,0,0.0,0,0.0,0.0
XPOA+,S,0,0,0,0,0.0,0,0.0,0.0
ZEV+,T,0,0,0,0,0.0,0,0.0,0.0
HDAW,S,0,0,0,0,0.0,0,0.0,0.0
MLNK,S,0,0,0,0,0.0,0,0.0,0.0
WLTG,E,0,0,0,0,0.0,0,0.0,0.0
QQMG,T,0,0,0,0,0.0,0,0.0,0.0
AAQC=,T,0,0,0,0,0.0,0,0.0,0.0
CRNX,E,0,0,0,0,0.0,0,0.0,0.0
CHSCN,E,0,0,0,0,0.0,0,0.0,0.0
AIB,T,0,0,0,0,0.0,0,0.0,0.0
HPLTW,B,0,0,0,0,0.0,0,0.0,0.0
BTOG,B,0,0,0,0,0.0,0,0.0,0.0
EOCW,T,0,0,0,0,0.0,0,0.0,0.0
NPO,T,0,0,0,0,0.0,0,0.0,0.0
HLNE,S,0,0,0,0,0.0,0,0.0,0.0
LCTX,S,0,0,0,0,0.0,0,0.0,0.0
THWWW,S,0,0,0,0,0.0,0,0.0,0.0
NSTD,E,0,0,0,0,0.0,0,0.0,0.0
NMK-C,S,0,0,0,0,0.0,0,0.0,0.0
ARIZ,B,0,0,0,0,0.0,0,0.0,0.0
IGNYU,T,0,0,0,0,0.0,0,0.0,0.0
BFEB,T,0,0,0,0,0.0,0,0.0,0.0
ASCAR,T,0,0,0,0,0.0,0,0.0,0.0
AIVI,T,0,0,0,0,0.0,0,0.0,0.0
DERM,E,0,0,0,0,0.0,0,0.0,0.0
MS-A,S,0,0,0,0,0.0,0,0.0,0.0
LEXI,T,0,0,0,0,0.0,0,0.0,0.0
ONYX,T,0,0,0,0,0.0,0,0.0,0.0
QSR,E,0,0,0,0,0.0,0,0.0,0.0
BNGOW,S,0,0,0,0,0.0,0,0.0,0.0
RWODR,E,0,0,0,0,0.0,0,0.0,0.0
VYM,E,0,0,0,0,0.0,0,0.0,0.0
DHAC,S,0,0,0,0,0.0,0,0.0,0.0
PBA,E,0,0,0,0,0.0,0,0.0,0.0
KEYS,E,0,0,0,0,0.0,0,0.0,0.0
YETI,E,0,0,0,0,0.0,0,0.0,0.0
TWI,E,0,0,0,0,0.0,0,0.0,0.0
FFIEW,S,0,0,0,0,0.0,0,0.0,0.0
LHC=,S,0,0,0,0,0.0,0,0.0,0.0
BWAQW,E,0,0,0,0,0.0,0,0.0,0.0
KNTK,E,0,0,0,0,0.0,0,0.0,0.0
GAPA+,B,0,0,0,0,0.0,0,0.0,0.0
FBZ,E,0,0,0,0,0.0,0,0.0,0.0
NUVB,E,0,0,0,0,0.0,0,0.0,0.0
SSBK,E,0,0,0,0,0.0,0,0.0,0.0
STN,E,0,0,0,0,0.0,0,0.0,0.0
AZAA,B,0,0,0,0,0.0,0,0.0,0.0
DEHP,E,0,0,0,0,0.0,0,0.0,0.0
GIACU,T,0,0,0,0,0.0,0,0.0,0.0
ALPN,E,0,0,0,0,0.0,0,0.0,0.0
HCMAW,S,0,0,0,0,0.0,0,0.0,0.0
LESL,E,0,0,0,0,0.0,0,0.0,0.0
FLZA,E,0,0,0,0,0.0,0,0.0,0.0
FCSH,T,0,0,0,0,0.0,0,0.0,0.0
LIDRW,S,0,0,0,0,0.0,0,0.0,0.0
IRBA,B,0,0,0,0,0.0,0,0.0,0.0
APCA=,S,0,0,0,0,0.0,0,0.0,0.0
IBER,S,0,0,0,0,0.0,0,0.0,0.0
BPACW,B,0,0,0,0,0.0,0,0.0,0.0
ESIX,B,0,0,0,0,0.0,0,0.0,0.0
GEEXU,T,0,0,0,0,0.0,0,0.0,0.0
FUSN,E,0,0,0,0,0.0,0,0.0,0.0
LVRAU,B,0,0,0,0,0.0,0,0.0,0.0
NXN,E,0,0,0,0,0.0,0,0.0,0.0
SBGI,T,0,0,0,0,0.0,0,0.0,0.0
OVS,B,0,0,0,0,0.0,0,0.0,0.0
PMVC=,E,0,0,0,0,0.0,0,0.0,0.0
PLUS,S,0,0,0,0,0.0,0,0.0,0.0
PCEF,E,0,0,0,0,0.0,0,0.0,0.0
ACDI+,E,0,0,0,0,0.0,0,0.0,0.0
ZEV+,E,0,0,0,0,0.0,0,0.0,0.0
BYNOW,T,0,0,0,0,0.0,0,0.0,0.0
GHSI,B,0,0,0,0,0.0,0,0.0,0.0
THY,E,0,0,0,0,0.0,0,0.0,0.0
TOUR,B,0,0,0,0,0.0,0,0.0,0.0
WLTG,T,0,0,0,0,0.0,0,0.0,0.0
DWIN,E,0,0,0,0,0.0,0,0.0,0.0
ARGUW,T,0,0,0,0,0.0,0,0.0,0.0
CRMT,S,0,0,0,0,0.0,0,0.0,0.0
EOCW,E,0,0,0,0,0.0,0,0.0,0.0
LILMW,B,0,0,0,0,0.0,0,0.0,0.0
AIB,E,0,0,0,0,0.0,0,0.0,0.0
RING,B,0,0,0,0,0.0,0,0.0,0.0
GGZ,E,0,0,0,0,0.0,0,0.0,0.0
LTH,E,0,0,0,0,0.0,0,0.0,0.0
USMF,B,0,0,0,0,0.0,0,0.0,0.0
GTX,E,0,0,0,0,0.0,0,0.0,0.0
ESUS,T,0,0,0,0,0.0,0,0.0,0.0
AGAC=,S,0,0,0,0,0.0,0,0.0,0.0
ECF,E,0,0,0,0,0.0,0,0.0,0.0
OXUSU,S,0,0,0,0,0.0,0,0.0,0.0
FBIZ,B,0,0,0,0,0.0,0,0.0,0.0
IIPR,E,0,0,0,0,0.0,0,0.0,0.0
BBH,S,0,0,0,0,0.0,0,0.0,0.0
PPI,E,0,0,0,0,0.0,0,0.0,0.0
CIB,S,0,0,0,0,0.0,0,0.0,0.0
LTL,T,0,0,0,0,0.0,0,0.0,0.0
HSUN,S,0,0,0,0,0.0,0,0.0,0.0
IMPX=,E,0,0,0,0,0.0,0,0.0,0.0
OVB,S,0,0,0,0,0.0,0,0.0,0.0
IDBA,S,0,0,0,0,0.0,0,0.0,0.0
TIRX,B,0,0,0,0,0.0,0,0.0,0.0
FKWL,E,0,0,0,0,0.0,0,0.0,0.0
XRLV,B,0,0,0,0,0.0,0,0.0,0.0
OTECU,E,0,0,0,0,0.0,0,0.0,0.0
ROCAU,B,0,0,0,0,0.0,0,0.0,0.0
WTM,E,0,0,0,0,0.0,0,0.0,0.0
IXC,E,0,0,0,0,0.0,0,0.0,0.0
STAR-G,B,0,0,0,0,0.0,0,0.0,0.0
BDEC,E,0,0,0,0,0.0,0,0.0,0.0
TIMB,S,0,0,0,0,0.0,0,0.0,0.0
KMLM,E,0,0,0,0,0.0,0,0.0,0.0
TGAAU,B,0,0,0,0,0.0,0,0.0,0.0
TBBK,E,0,0,0,0,0.0,0,0.0,0.0
ENTFW,E,0,0,0,0,0.0,0,0.0,0.0
CSGS,B,0,0,0,0,0.0,0,0.0,0.0
AAON,E,0,0,0,0,0.0,0,0.0,0.0
DVY,T,0,0,0,0,0.0,0,0.0,0.0
LPLA,E,0,0,0,0,0.0,0,0.0,0.0
FLCO,T,0,0,0,0,0.0,0,0.0,0.0
MACC+,B,0,0,0,0,0.0,0,0.0,0.0
MUDSW,B,0,0,0,0,0.0,0,0.0,0.0
CEY,E,0,0,0,0,0.0,0,0.0,0.0
FLIY,S,0,0,0,0,0.0,0,0.0,0.0
EQH-C,S,0,0,0,0,0.0,0,0.0,0.0
GIWWW,B,0,0,0,0,0.0,0,0.0,0.0
FBZ,T,0,0,0,0,0.0,0,0.0,0.0
PTLC,E,0,0,0,0,0.0,0,0.0,0.0
ACA,B,0,0,0,0,0.0,0,0.0,0.0
INCO,E,0,0,0,0,0.0,0,0.0,0.0
BWAQW,T,0,0,0,0,0.0,0,0.0,0.0
DEHP,T,0,0,0,0,0.0,0,0.0,0.0
PNTG,E,0,0,0,0,0.0,0,0.0,0.0
SSBK,T,0,0,0,0,0.0,0,0.0,0.0
FSSIU,B,0,0,0,0,0.0,0,0.0,0.0
DGP,E,0,0,0,0,0.0,0,0.0,0.0
CONXU,B,0,0,0,0,0.0,0,0.0,0.0
FLZA,T,0,0,0,0,0.0,0,0.0,0.0
FXD,E,0,0,0,0,0.0,0,0.0,0.0
BML-H,B,0,0,0,0,0.0,0,0.0,0.0
RKTA+,T,0,0,0,0,0.0,0,0.0,0.0
MCRO,E,0,0,0,0,0.0,0,0.0,0.0
TMCI,E,0,0,0,0,0.0,0,0.0,0.0
NXN,T,0,0,0,0,0.0,0,0.0,0.0
IVOV,T,0,0,0,0,0.0,0,0.0,0.0
THY,S,0,0,0,0,0.0,0,0.0,0.0
PMVC=,T,0,0,0,0,0.0,0,0.0,0.0
TURN,E,0,0,0,0,0.0,0,0.0,0.0
ACDI+,S,0,0,0,0,0.0,0,0.0,0.0
RUSHA,S,0,0,0,0,0.0,0,0.0,0.0
MNMD,E,0,0,0,0,0.0,0,0.0,0.0
APVO,E,0,0,0,0,0.0,0,0.0,0.0
GENI+,B,0,0,0,0,0.0,0,0.0,0.0
ASCAR,E,0,0,0,0,0.0,0,0.0,0.0
FPH,S,0,0,0,0,0.0,0,0.0,0.0
LEXI,E,0,0,0,0,0.0,0,0.0,0.0
ONYX,E,0,0,0,0,0.0,0,0.0,0.0
BULD,T,0,0,0,0,0.0,0,0.0,0.0
DERM,T,0,0,0,0,0.0,0,0.0,0.0
PRSO,S,0,0,0,0,0.0,0,0.0,0.0
ZNTE,E,0,0,0,0,0.0,0,0.0,0.0
ICOW,T,0,0,0,0,0.0,0,0.0,0.0
JNJ,E,0,0,0,0,0.0,0,0.0,0.0
RKDA,S,0,0,0,0,0.0,0,0.0,0.0
BAB,E,0,0,0,0,0.0,0,0.0,0.0
VELOU,B,0,0,0,0,0.0,0,0.0,0.0
SBBA,E,0,0,0,0,0.0,0,0.0,0.0
LHC=,E,0,0,0,0,0.0,0,0.0,0.0
VIEW,T,0,0,0,0,0.0,0,0.0,0.0
FFIEW,E,0,0,0,0,0.0,0,0.0,0.0
SLGL,B,0,0,0,0,0.0,0,0.0,0.0
NDRAW,B,0,0,0,0,0.0,0,0.0,0.0
GJH,T,0,0,0,0,0.0,0,0.0,0.0
SIM,S,0,0,0,0,0.0,0,0.0,0.0
VSPY,T,0,0,0,0,0.0,0,0.0,0.0
BJUN,B,0,0,0,0,0.0,0,0.0,0.0
GAST,B,0,0,0,0,0.0,0,0.0,0.0
WLYB,T,0,0,0,0,0.0,0,0.0,0.0
FGIWW,B,0,0,0,0,0.0,0,0.0,0.0
FORTY,E,0,0,0,0,0.0,0,0.0,0.0
AIRTP,T,0,0,0,0,0.0,0,0.0,0.0
CATH,E,0,0,0,0,0.0,0,0.0,0.0
XLB,E,0,0,0,0,0.0,0,0.0,0.0
OUSM,E,0,0,0,0,0.0,0,0.0,0.0
HMA,B,0,0,0,0,0.0,0,0.0,0.0
DHAC,E,0,0,0,0,0.0,0,0.0,0.0
ERESU,S,0,0,0,0,0.0,0,0.0,0.0
WTFCP,E,0,0,0,0,0.0,0,0.0,0.0
DLB,E,0,0,0,0,0.0,0,0.0,0.0
FCLD,E,0,0,0,0,0.0,0,0.0,0.0
BWACW,T,0,0,0,0,0.0,0,0.0,0.0
DCP-B,E,0,0,0,0,0.0,0,0.0,0.0
RWODR,S,0,0,0,0,0.0,0,0.0,0.0
AIIQ,B,0,0,0,0,0.0,0,0.0,0.0
INCO,S,0,0,0,0,0.0,0,0.0,0.0
FUSB,B,0,0,0,0,0.0,0,0.0,0.0
FGFPP,B,0,0,0,0,0.0,0,0.0,0.0
CYD,E,0,0,0,0,0.0,0,0.0,0.0
FLQM,T,0,0,0,0,0.0,0,0.0,0.0
RCUS,T,0,0,0,0,0.0,0,0.0,0.0
ENTFW,S,0,0,0,0,0.0,0,0.0,0.0
GXG,T,0,0,0,0,0.0,0,0.0,0.0
SLYG,E,0,0,0,0,0.0,0,0.0,0.0
IGTAU,S,0,0,0,0,0.0,0,0.0,0.0
TIMB,E,0,0,0,0,0.0,0,0.0,0.0
FPAC,B,0,0,0,0,0.0,0,0.0,0.0
AVDG,S,0,0,0,0,0.0,0,0.0,0.0
OTECU,S,0,0,0,0,0.0,0,0.0,0.0
CIL,T,0,0,0,0,0.0,0,0.0,0.0
LAAAU,S,0,0,0,0,0.0,0,0.0,0.0
HGBL,T,0,0,0,0,0.0,0,0.0,0.0
IFIN=,T,0,0,0,0,0.0,0,0.0,0.0
BSMX,E,0,0,0,0,0.0,0,0.0,0.0
JGGCR,E,0,0,0,0,0.0,0,0.0,0.0
CIB,E,0,0,0,0,0.0,0,0.0,0.0
PPI,S,0,0,0,0,0.0,0,0.0,0.0
CRTDW,T,0,0,0,0,0.0,0,0.0,0.0
BBH,E,0,0,0,0,0.0,0,0.0,0.0
ALIN-E,T,0,0,0,0,0.0,0,0.0,0.0
