symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PAR,B,200,0,0,0,0.0,100,0.0,0.0
FTW,B,200,0,0,0,0.0,100,0.0,0.0
PFIN,B,200,0,0,0,0.0,100,0.0,0.0
FLT,S,200,0,0,0,0.0,100,0.0,0.0
BRPA,B,200,0,0,0,0.0,100,0.0,0.0
GGT-B,S,200,0,0,0,0.0,100,0.0,0.0
TREX,S,200,0,0,0,0.0,100,0.0,0.0
FLMX,B,200,0,0,0,0.0,100,0.0,0.0
LHO-J,B,200,0,0,0,0.0,100,0.0,0.0
BTN,S,200,200,0,0,0.5,200,0.001,0.05
HSC,B,200,0,0,0,0.0,100,0.0,0.0
LILAK,S,200,0,100,0,0.0,0,0.0,0.0
DXJR,B,200,0,0,0,0.0,100,0.0,0.0
OMNT,B,200,0,0,0,0.0,100,0.0,0.0
CNBKA,B,200,0,0,0,0.0,100,0.0,0.0
ATAI,B,200,0,0,0,0.0,100,0.0,0.0
HALL,S,200,0,0,0,0.0,100,0.0,0.0
FKO,B,199,0,0,0,0.0,100,0.0,0.0
NASH,S,198,0,0,0,0.0,99,0.0,0.0
IBMH,S,198,15,0,0,0.130434782608696,115,0.001,0.03
JHMF,S,197,0,46,0,0.0,87,0.0,0.0
CMD,S,196,0,0,0,0.0,98,0.0,0.0
MYRG,S,196,196,0,0,0.0239696710284946,196,0.0151020408163265,0.2
PPLT,S,195,0,65,0,0.0,65,0.0,0.0
PRF,S,195,0,84,0,0.0,64,0.0,0.0
MBG,S,195,0,21,0,0.0,87,0.0,0.0
WLTW,S,194,157,0,0,0.0089136277551051,129,0.003,0.26875
UNVR,S,194,0,126,0,0.0,63,0.0,0.0
SIF,S,193,21,0,0,1.0,21,0.005,0.3
PVBC,B,192,0,0,0,0.0,100,0.0,0.0
EDIV,S,192,0,192,0,0.0,100,0.0,0.0
XHR,S,192,0,192,0,0.0,0,0.0,0.0
FXD,S,191,0,91,0,0.0,146,0.0,0.0
SLS,S,191,164,0,0,0.131677883080186,68,0.002,0.18641975308642
STOR,S,190,100,0,90,0.00236149813441647,190,0.001,0.01
GNBC,B,190,10,0,0,0.000972006220839813,100,0.0,0.15
EDR,S,190,120,70,0,0.00651209637858499,113,0.003,0.03
TTFS,B,188,0,0,0,0.0,94,0.0,0.0
FILL,S,188,0,0,0,0.0,94,0.0,0.0
ROUS,B,187,0,0,0,0.0,85,0.0,0.0
CHI,S,187,0,158,0,0.0,29,0.0,0.0
IYT,S,187,0,0,0,0.0,100,0.0,0.0
FWDB,B,184,0,0,0,0.0,100,0.0,0.0
IOTS,S,183,0,0,0,0.0,183,0.0,0.0
LBRDK,B,183,121,16,0,0.0039450687629974,109,0.004,0.133010752688172
BUSE,S,182,100,0,82,0.0131354262445816,64,0.001,0.03
ARR-A,S,182,0,91,0,0.0,91,0.0,0.0
ATR,S,182,0,52,0,0.0,130,0.0,0.0
IYF,S,180,100,0,0,0.0311332503113325,180,0.01,0.03
CEO,S,180,0,50,0,0.0,75,0.0,0.0
PMOM,B,180,0,0,0,0.0,100,0.0,0.0
PSL,S,180,0,0,0,0.0,100,0.0,0.0
GLDW,S,180,45,45,0,0.223880597014925,45,0.0,0.21
SSB,B,180,90,0,0,0.00815734614338802,90,0.005,0.05
TVTY,S,179,179,0,0,0.00362480255963711,179,0.005,0.05
JPEM,S,179,0,0,0,0.0,100,0.0,0.0
WBIE,B,178,0,0,0,0.0,100,0.0,0.0
VSM,B,178,2,110,0,0.00030821390044691,50,0.001,0.02
ADSW,S,178,100,0,78,0.0115300357431108,89,0.001,0.01
ENZL,S,177,0,0,0,0.0,75,0.0,0.0
FXR,S,176,0,15,0,0.0,53,0.0,0.0
BAR,B,176,41,41,0,0.340589569160998,47,0.0,0.09
PXLV,S,176,0,0,0,0.0,65,0.0,0.0
EQL,S,176,0,0,0,0.0,85,0.0,0.0
SYBT,B,175,0,0,0,0.0,94,0.0,0.0
MYC,S,175,175,0,0,0.264350453172205,175,0.001,0.01
ACP,S,174,0,0,0,0.0,0,0.0,0.0
VRNT,S,172,60,0,112,0.00154102992166431,172,0.005,0.1
NUMV,B,170,0,0,0,0.0,100,0.0,0.0
DIVY,S,170,0,0,0,0.0,85,0.0,0.0
AMN,S,170,0,0,0,0.0,28,0.0,0.0
DDEZ,S,170,0,0,0,0.0,85,0.0,0.0
SMP,B,169,10,0,0,0.00297796307325789,15,0.01,0.07
DDG,B,168,0,0,0,0.0,100,0.0,0.0
JPUS,S,168,0,84,0,0.0,84,0.0,0.0
RWL,S,168,6,0,0,0.00308483290488432,22,0.001,0.03
PZI,S,168,84,0,0,1.0,84,0.01,0.24
PRE-F,B,168,0,84,0,0.0,42,0.0,0.0
INT,S,166,100,0,51,0.0034265350877193,151,0.001,0.01
C-J,S,165,0,110,0,0.0,55,0.0,0.0
PDBC,S,165,0,110,0,0.0,55,0.0,0.0
YCL,S,165,0,55,0,0.0,55,0.0,0.0
RLJ-A,B,164,0,64,0,0.0,100,0.0,0.0
LOPE,S,164,4,0,0,0.000698812019566737,104,0.001,0.04
PUK,S,164,0,0,0,0.0,0,0.0,0.0
AVD,B,164,0,0,0,0.0,0,0.0,0.0
AFSI-D,S,163,0,163,0,0.0,0,0.0,0.0
QRVO,S,163,163,0,0,0.00251310338086123,136,0.002,0.0454098360655738
ODC,S,162,0,0,0,0.0,100,0.0,0.0
TCBI,S,162,0,5,0,0.0,100,0.0,0.0
GTLS,S,162,0,96,0,0.0,55,0.0,0.0
OFIX,S,160,0,160,0,0.0,0,0.0,0.0
KANG,S,160,0,160,0,0.0,150,0.0,0.0
HOLD,S,160,0,0,0,0.0,104,0.0,0.0
DBBR,B,160,0,80,0,0.0,40,0.0,0.0
FYX,S,159,150,0,0,0.0726744186046512,150,0.001,0.09
IEV,S,159,20,0,0,0.000367302712530532,120,0.001,0.01
PFI,S,159,9,0,0,1.0,84,0.001,0.04
EFNL,S,156,0,78,0,0.0,39,0.0,0.0
JBSS,S,156,0,156,0,0.0,0,0.0,0.0
RWX,S,155,0,0,0,0.0,0,0.0,0.0
KAI,B,154,0,0,0,0.0,100,0.0,0.0
INGR,S,153,122,0,31,0.00893611586508156,110,0.002,0.2025
RGA,B,153,0,0,0,0.0,16,0.0,0.0
IOSP,S,153,0,0,0,0.0,0,0.0,0.0
KEYS,S,152,0,149,0,0.0,108,0.0,0.0
GRVY,S,151,0,51,0,0.0,100,0.0,0.0
EVC,S,150,50,0,0,0.000388968843595628,150,0.025,0.05
NERV,S,150,0,150,0,0.0,0,0.0,0.0
NCOM,B,150,50,0,0,0.0068936991589687,100,0.0,0.1
AZZ,S,150,0,0,0,0.0,0,0.0,0.0
ESPR,S,150,50,100,0,0.00505305709954523,50,0.001,0.32
SLDA,S,150,50,0,0,0.2,100,0.01,0.15
VQT,S,150,0,0,0,0.0,100,0.0,0.0
CEE,S,150,0,100,0,0.0,50,0.0,0.0
PFBC,S,150,100,0,50,0.0233481204763017,150,0.001,0.07
BEF,B,150,0,100,0,0.0,50,0.0,0.0
SMP,S,150,100,0,50,0.0162522346822688,150,0.001,0.05
MOO,S,150,0,100,0,0.0,50,0.0,0.0
PICB,S,150,44,0,0,0.0628571428571429,100,0.01,0.1
TPZ,S,150,0,150,0,0.0,0,0.0,0.0
IDCC,S,150,60,0,90,0.00523605899293132,60,0.005,0.1
SINO,S,150,150,0,0,0.044816253361219,150,0.001,0.02
SCO,S,150,150,0,0,0.0063441042124852,100,0.001,0.02
IPO,S,150,0,0,0,0.0,100,0.0,0.0
TGS,S,150,0,150,0,0.0,0,0.0,0.0
TU,S,150,0,100,0,0.0,50,0.0,0.0
PSA-B,S,150,0,100,0,0.0,50,0.0,0.0
QCAN,S,150,0,0,0,0.0,100,0.0,0.0
XINA,B,149,0,0,0,0.0,74,0.0,0.0
MSFG,B,148,7,12,5,0.00102910908556307,62,0.0,0.05
WILC,S,147,0,0,0,0.0,100,0.0,0.0
ISF,S,147,0,98,0,0.0,49,0.0,0.0
ULST,S,146,0,0,0,0.0,73,0.0,0.0
HEWI,B,146,0,0,0,0.0,73,0.0,0.0
PXR,S,146,0,0,0,0.0,100,0.0,0.0
INN,S,146,146,0,0,0.00490934115515142,141,0.00556521739130435,0.02
RALS,B,146,0,0,0,0.0,73,0.0,0.0
ARCH,S,145,75,0,0,0.0139925373134328,75,0.001,0.23
PGEM,B,145,0,0,0,0.0,0,0.0,0.0
EWEM,S,144,0,48,0,0.0,24,0.0,0.0
EE,S,144,100,0,0,0.00205968981071451,90,0.05,0.1
MLPG,S,144,0,0,0,0.0,100,0.0,0.0
NEOT,S,143,143,0,0,0.373368146214099,143,0.001,0.02
RHI,S,143,122,21,0,0.00246346898459107,25,0.002,0.027008547008547
HYGS,S,142,0,0,0,0.0,142,0.0,0.0
AIN,S,141,65,67,0,0.0117714893608798,115,0.01,0.15
GST-B,B,141,0,0,0,0.0,100,0.0,0.0
NEWR,S,140,100,10,0,0.00798594473726242,115,0.001,0.02
SRF,S,140,0,40,0,0.0,100,0.0,0.0
SHLDW,S,140,0,70,0,0.0,35,0.0,0.0
ISTB,S,140,0,70,0,0.0,70,0.0,0.0
TPRE,S,140,140,0,0,0.00158980706555683,140,0.005,0.05
VPL,S,138,0,11,0,0.0,100,0.0,0.0
MCHI,S,138,0,0,0,0.0,100,0.0,0.0
BEAT,S,136,0,36,0,0.0,100,0.0,0.0
IPL-D,S,136,0,68,0,0.0,51,0.0,0.0
EXR,S,136,136,0,0,0.00288249042368435,131,0.013,0.118275862068966
CUPM,B,136,68,0,0,0.184782608695652,68,0.03,0.56
EZJ,B,136,0,38,0,0.0,48,0.0,0.0
CAJ,S,136,136,0,0,0.0266823621738277,100,0.001,0.01
DFP,S,136,0,0,0,0.0,0,0.0,0.0
QDYN,S,135,0,0,0,0.0,100,0.0,0.0
FIEE,B,134,0,0,0,0.0,17,0.0,0.0
TECH,S,134,0,0,0,0.0,100,0.0,0.0
JBGS,S,133,0,0,0,0.0,0,0.0,0.0
FXN,S,132,0,20,0,0.0,0,0.0,0.0
AIRT,B,132,0,0,0,0.0,66,0.0,0.0
HUSE,S,132,32,0,0,0.0186046511627907,100,0.02,0.17
QSY,S,132,0,0,0,0.0,66,0.0,0.0
RXI,S,131,0,0,0,0.0,26,0.0,0.0
PIO,S,130,0,0,0,0.0,0,0.0,0.0
FDMO,S,130,0,0,0,0.0,15,0.0,0.0
CBFV,B,130,0,0,0,0.0,0,0.0,0.0
HIFR,S,130,0,130,0,0.0,0,0.0,0.0
FDS,S,129,0,1,0,0.0,13,0.0,0.0
WBID,B,128,0,64,0,0.0,32,0.0,0.0
PRN,S,128,28,0,0,0.21875,28,0.02,0.16
UITB,S,128,0,64,0,0.0,32,0.0,0.0
MED,S,128,20,4,0,0.00376789751318764,20,0.01,0.08
WFC-Y,S,128,0,68,0,0.0,60,0.0,0.0
GBNK,B,127,100,0,0,0.00467792487252655,127,0.005,0.05
FIZZ,S,126,18,0,0,0.00207660359944624,18,0.001,0.06
BBN,S,126,0,0,0,0.0,0,0.0,0.0
GRC,S,125,100,0,25,0.0603864734299517,125,0.02,0.22
SHO-F,S,125,0,0,0,0.0,100,0.0,0.0
ELTK,S,125,125,0,0,0.204944620253165,125,0.002,0.32
JOF,S,125,0,0,0,0.0,125,0.0,0.0
WBS,S,125,18,0,0,0.00078623220057657,18,0.001,0.01
NWLI,B,124,0,62,0,0.0,31,0.0,0.0
PBJ,B,124,0,0,0,0.0,100,0.0,0.0
IVLU,S,124,0,86,0,0.0,19,0.0,0.0
JCOM,S,123,0,77,0,0.0,23,0.0,0.0
PEB,S,122,0,0,0,0.0,0,0.0,0.0
VC,S,122,122,0,0,0.00765754456439869,41,0.001,0.180491803278689
VDTH,B,122,0,122,0,0.0,122,0.0,0.0
STBA,S,121,0,100,0,0.0,0,0.0,0.0
FTEO,B,121,21,0,0,1.0,100,0.05,0.68
SALM,S,121,50,71,0,0.003527585720333,50,0.005,0.05
PUW,S,120,0,0,0,0.0,100,0.0,0.0
OMFS,B,120,0,0,0,0.0,0,0.0,0.0
ASB-D,S,120,0,0,0,0.0,60,0.0,0.0
IVOV,S,120,0,40,0,0.0,40,0.0,0.0
CHUY,B,120,100,0,0,0.00307692307692308,120,0.005,0.05
FLIY,B,120,0,40,0,0.0,40,0.0,0.0
CAE,S,120,0,80,0,0.0,40,0.0,0.0
MRGR,B,120,0,60,0,0.0,30,0.0,0.0
PATI,S,120,60,0,0,1.0,60,0.03,0.63
COMT,S,120,0,60,0,0.0,30,0.0,0.0
LOGI,S,119,119,0,0,0.0102938607599508,119,0.003,0.05
PPR,S,119,0,0,0,0.0,0,0.0,0.0
XMX,B,119,0,0,0,0.0,100,0.0,0.0
SCS,S,118,118,0,0,0.00215556611011655,118,0.005,0.05
SDOG,S,118,0,68,0,0.0,50,0.0,0.0
XHB,S,117,0,0,0,0.0,0,0.0,0.0
DRIO,S,117,0,0,0,0.0,0,0.0,0.0
SAIC,S,116,116,0,0,0.0136838753643423,116,0.002,0.07
DYB,B,115,0,0,0,0.0,100,0.0,0.0
MLPZ,B,115,0,4,0,0.0,104,0.0,0.0
PSI,S,114,0,38,0,0.0,38,0.0,0.0
CMPR,B,114,0,32,0,0.0,41,0.0,0.0
CVG,S,114,0,0,0,0.0,0,0.0,0.0
QABA,S,114,0,57,0,0.0,57,0.0,0.0
OILX,B,114,0,0,0,0.0,57,0.0,0.0
UE,B,114,0,76,0,0.0,38,0.0,0.0
YAO,S,113,13,0,0,1.0,13,0.12,0.31
IBDR,S,112,0,56,0,0.0,28,0.0,0.0
WAIR,B,112,112,0,0,0.00762164001361007,112,0.025,0.05
RSXJ,S,112,0,56,0,0.0,28,0.0,0.0
SQLV,B,111,0,0,0,0.0,100,0.0,0.0
PXR,B,111,0,0,0,0.0,100,0.0,0.0
LECO,S,111,111,0,0,0.00932538015626313,100,0.001,0.020990990990991
QVCB,S,110,0,0,0,0.0,100,0.0,0.0
CLW,B,110,0,0,0,0.0,28,0.0,0.0
NBLX,S,110,10,0,0,0.00201531640467553,100,0.01,0.14
ZBIO,S,110,0,110,0,0.0,0,0.0,0.0
FNHC,B,110,0,0,0,0.0,26,0.0,0.0
ACXM,S,109,9,100,0,0.000677099006921456,9,0.001,0.01
CIVI,B,108,8,0,0,0.00326663944467129,100,0.005,0.1
REK,S,108,0,0,0,0.0,54,0.0,0.0
BRG-A,S,108,0,0,0,0.0,0,0.0,0.0
EUFX,B,107,0,0,0,0.0,100,0.0,0.0
CBMG,S,106,0,4,0,0.0,1,0.0,0.0
WMS,B,105,0,0,0,0.0,0,0.0,0.0
DRH,B,105,105,0,0,0.000742658259382069,105,0.003,0.03
LBTYA,S,105,0,5,0,0.0,0,0.0,0.0
WFC-O,S,105,35,35,0,0.0202429149797571,35,0.0,0.01
RIBT,S,104,0,0,0,0.0,0,0.0,0.0
ANGL,S,104,104,0,0,0.0165394402035623,104,0.001,0.02
NATR,S,104,0,4,0,0.0,100,0.0,0.0
SCVL,S,104,0,102,0,0.0,1,0.0,0.0
GGP,S,104,4,0,0,9.34708289226786e-06,4,0.001,0.01
XPP,S,104,100,4,0,0.152671755725191,100,0.001,0.37
EBAYL,S,103,0,102,0,0.0,1,0.0,0.0
THD,S,103,0,53,0,0.0,53,0.0,0.0
BBU,S,103,3,0,0,0.00418994413407821,100,0.01,0.09
NSH,S,103,0,0,0,0.0,0,0.0,0.0
PHD,S,103,0,0,0,0.0,0,0.0,0.0
UCI,S,102,0,68,0,0.0,34,0.0,0.0
VLY-A,S,102,34,34,0,1.0,34,0.0,0.02
AIY,S,102,0,0,0,0.0,100,0.0,0.0
DXGE,S,102,0,0,0,0.0,28,0.0,0.0
FR,S,102,2,0,0,3.31010741298555e-05,2,0.001,0.01
AIN,B,101,101,0,0,0.0135060111529681,101,0.01,0.2
NCS,S,100,0,0,0,0.0,0,0.0,0.0
MIDZ,B,100,0,0,0,0.0,0,0.0,0.0
PFN,S,100,0,0,0,0.0,0,0.0,0.0
ITEQ,S,100,0,0,0,0.0,0,0.0,0.0
LFGR,S,100,0,0,0,0.0,0,0.0,0.0
JAX,B,100,0,0,0,0.0,0,0.0,0.0
PEGA,S,100,0,0,0,0.0,0,0.0,0.0
KERX,S,100,0,100,0,0.0,100,0.0,0.0
CTXS,S,100,0,0,0,0.0,100,0.0,0.0
VO,S,100,0,100,0,0.0,0,0.0,0.0
LENS,S,100,100,0,0,0.0476190476190476,100,0.001,0.07
BGT,S,100,100,0,0,0.0227686703096539,100,0.001,0.03
EHI,S,100,0,0,0,0.0,0,0.0,0.0
IIIN,S,100,0,0,0,0.0,0,0.0,0.0
CCOI,S,100,0,0,0,0.0,100,0.0,0.0
TDTF,S,100,100,0,0,0.0231642344220524,100,0.001,0.01
MUS,S,100,0,0,0,0.0,0,0.0,0.0
SNES,S,100,100,0,0,0.00372883883958535,100,0.001,0.0049
ABR,S,100,100,0,0,0.0051403310373188,100,0.001,0.01
SPLP,B,100,0,0,0,0.0,0,0.0,0.0
EBF,B,100,0,0,0,0.0,0,0.0,0.0
OFLX,B,100,0,100,0,0.0,100,0.0,0.0
FTRPR,S,100,0,100,0,0.0,0,0.0,0.0
APU,S,100,0,100,0,0.0,0,0.0,0.0
KMDA,B,100,0,0,0,0.0,0,0.0,0.0
BSJK,S,100,0,0,0,0.0,0,0.0,0.0
WNEB,B,100,0,0,0,0.0,0,0.0,0.0
CVRS,S,100,100,0,0,0.0208899101733863,100,0.001,0.01
OCN,S,100,0,0,0,0.0,0,0.0,0.0
NEWTL,S,100,0,50,0,0.0,25,0.0,0.0
FSTR,S,100,100,0,0,0.0463821892393321,100,1.65,3.25
BNJ,S,100,0,0,0,0.0,0,0.0,0.0
PMX,S,100,0,100,0,0.0,100,0.0,0.0
EDGW,B,100,0,0,0,0.0,0,0.0,0.0
BID,B,100,0,0,0,0.0,0,0.0,0.0
JPHY,S,100,0,0,0,0.0,0,0.0,0.0
GVP,B,100,100,0,0,0.0591016548463357,100,0.005,0.05
ECH,S,100,0,0,0,0.0,0,0.0,0.0
LMRKO,B,100,0,100,0,0.0,0,0.0,0.0
VRTU,S,100,0,100,0,0.0,0,0.0,0.0
RVSB,S,100,0,0,0,0.0,0,0.0,0.0
IESC,S,100,0,0,0,0.0,0,0.0,0.0
MMT,S,100,0,0,0,0.0,0,0.0,0.0
JDIV,B,100,0,0,0,0.0,0,0.0,0.0
PRLB,S,100,0,0,0,0.0,100,0.0,0.0
TSC,S,100,0,0,0,0.0,0,0.0,0.0
SKYY,S,100,100,0,0,0.0222172850477672,100,0.001,0.02
IMKTA,S,100,100,0,0,0.0151745068285281,100,0.005,0.1
TFX,B,100,84,8,0,0.0100538599640934,34,0.001,0.300714285714286
MRLN,S,100,100,0,0,0.0159108989657916,100,0.005,0.15
RTH,S,100,0,0,0,0.0,50,0.0,0.0
USAS,S,100,100,0,0,0.0769230769230769,100,0.001,0.05
WBIY,B,100,0,0,0,0.0,0,0.0,0.0
TTEK,S,100,0,0,0,0.0,0,0.0,0.0
USL,S,100,0,0,0,0.0,0,0.0,0.0
ODT,S,100,0,100,0,0.0,100,0.0,0.0
FMBI,B,100,0,100,0,0.0,100,0.0,0.0
BLES,B,100,0,0,0,0.0,0,0.0,0.0
PRO,B,100,100,0,0,0.0199560965875075,100,0.01,0.07
RMTI,S,100,100,0,0,0.013250298131708,100,0.001,0.02
GLAD,S,100,100,0,0,0.0423011844331641,100,0.001,0.03
MAG,S,100,0,0,0,0.0,0,0.0,0.0
COR,S,100,100,0,0,0.00649392817715436,100,0.001,0.13
MNKD,S,100,0,0,0,0.0,0,0.0,0.0
RPT-D,S,100,36,0,0,1.0,50,0.01,0.58
PGM,S,100,0,0,0,0.0,50,0.0,0.0
ANDE,S,100,0,100,0,0.0,0,0.0,0.0
NKG,S,100,0,0,0,0.0,0,0.0,0.0
FFBC,S,100,0,0,0,0.0,0,0.0,0.0
DWM,S,100,0,0,0,0.0,0,0.0,0.0
ITRI,S,100,60,0,0,0.00225733634311512,100,0.005,0.1
CALA,S,100,0,0,0,0.0,100,0.0,0.0
ALOG,S,100,0,0,0,0.0,50,0.0,0.0
BUY,B,100,0,100,0,0.0,0,0.0,0.0
RGEN,S,100,0,100,0,0.0,100,0.0,0.0
BDJ,S,100,0,100,0,0.0,0,0.0,0.0
CRVL,S,100,0,0,0,0.0,0,0.0,0.0
WSC,S,100,0,0,0,0.0,0,0.0,0.0
RLH,S,100,0,100,0,0.0,100,0.0,0.0
USAT,B,100,0,0,0,0.0,0,0.0,0.0
TFSL,S,100,0,0,0,0.0,0,0.0,0.0
BANC-C,S,100,0,0,0,0.0,0,0.0,0.0
MXF,S,100,0,100,0,0.0,0,0.0,0.0
FIEE,S,100,0,0,0,0.0,0,0.0,0.0
WMK,S,100,100,0,0,0.00986971969996052,100,0.001,0.24
BKMU,B,100,0,0,0,0.0,0,0.0,0.0
FPL,S,100,0,0,0,0.0,100,0.0,0.0
NRO,S,100,100,0,0,0.0119774823332136,100,0.001,0.01
PDEX,B,100,0,0,0,0.0,0,0.0,0.0
BRQS,S,100,0,0,0,0.0,0,0.0,0.0
HCHC,S,100,0,100,0,0.0,0,0.0,0.0
PARR,S,100,0,0,0,0.0,0,0.0,0.0
PMT-A,S,100,0,0,0,0.0,0,0.0,0.0
UBCP,S,100,0,100,0,0.0,0,0.0,0.0
NCR,S,100,100,0,0,0.00293289535429376,100,0.001,0.01
TRX,S,100,100,0,0,0.0869565217391304,100,0.001,0.0039
ALCO,B,100,0,0,0,0.0,0,0.0,0.0
VQT,B,100,0,0,0,0.0,0,0.0,0.0
ROUS,S,100,0,0,0,0.0,50,0.0,0.0
HEP,S,100,100,0,0,0.0150738619234248,100,0.001,0.2
UONEK,B,100,0,0,0,0.0,0,0.0,0.0
GWRS,S,100,100,0,0,0.952380952380952,100,0.001,0.03
WSC,B,100,100,0,0,0.0296471983397569,100,0.005,0.05
SIEB,S,100,100,0,0,0.0656167979002625,100,0.001,0.22
OMAD=,B,100,0,0,0,0.0,0,0.0,0.0
CWCO,S,100,0,0,0,0.0,0,0.0,0.0
ALDX,S,100,100,0,0,0.00691323885240235,100,0.005,0.05
MZZ,B,100,0,0,0,0.0,0,0.0,0.0
ARCO,S,100,50,0,0,0.000962167571104183,50,0.005,0.05
DEWJ,B,100,0,0,0,0.0,0,0.0,0.0
RLJE,S,100,0,100,0,0.0,0,0.0,0.0
FSI,S,100,100,0,0,0.163398692810458,100,0.001,0.05
LBAI,B,100,0,0,0,0.0,0,0.0,0.0
EQFN,S,100,0,0,0,0.0,0,0.0,0.0
VEC,B,100,0,0,0,0.0,0,0.0,0.0
TTS,S,100,0,0,0,0.0,0,0.0,0.0
VBTX,B,100,0,100,0,0.0,0,0.0,0.0
CVI,S,100,100,0,0,0.00441364699651322,100,0.001,0.02
TUZ,S,100,0,0,0,0.0,0,0.0,0.0
ZIXI,S,100,100,0,0,0.00695023630803447,100,0.001,0.01
PBP,S,100,100,0,0,0.00990589400693413,100,0.001,0.03
SAIC,B,100,0,0,0,0.0,0,0.0,0.0
TLND,S,100,0,100,0,0.0,0,0.0,0.0
AEK,S,99,0,0,0,0.0,0,0.0,0.0
RUSHB,B,98,98,0,0,0.238442822384428,98,0.001,0.78
GOLF,B,98,0,0,0,0.0,49,0.0,0.0
EYLD,B,98,0,20,0,0.0,10,0.0,0.0
ALCO,S,98,0,0,0,0.0,0,0.0,0.0
ICF,S,97,0,0,0,0.0,0,0.0,0.0
NVEE,B,96,76,0,0,0.00802041029010036,76,0.005,0.25
FCN,B,96,0,64,0,0.0,32,0.0,0.0
BSCR,S,96,96,0,0,0.0291350531107739,96,0.001,0.05
WFIG,B,96,0,0,0,0.0,48,0.0,0.0
E,S,95,5,67,0,0.00161812297734628,28,0.001,0.01
MGLN,S,95,8,0,0,0.000625537571350379,8,0.0,0.05
DPG,S,95,95,0,0,0.0595238095238095,95,0.001,0.01
LOB,B,95,0,0,0,0.0,0,0.0,0.0
BHACW,S,93,0,93,0,0.0,0,0.0,0.0
ZB-G,S,93,0,62,0,0.0,31,0.0,0.0
JSMD,S,93,0,0,0,0.0,0,0.0,0.0
IBKC,B,92,0,22,0,0.0,0,0.0,0.0
GWB,S,92,0,13,0,0.0,0,0.0,0.0
CR,S,91,31,0,0,0.00404014075329076,33,0.01,0.12
HEEM,S,91,0,21,0,0.0,21,0.0,0.0
PSA-A,S,90,0,60,0,0.0,30,0.0,0.0
QCAN,B,90,0,0,0,0.0,36,0.0,0.0
UMDD,S,90,0,0,0,0.0,45,0.0,0.0
JPGE,S,89,0,48,0,0.0,17,0.0,0.0
FRAK,S,89,0,0,0,0.0,81,0.0,0.0
EPP,S,88,0,0,0,0.0,0,0.0,0.0
WBIA,S,88,0,0,0,0.0,44,0.0,0.0
IJK,S,88,0,37,0,0.0,20,0.0,0.0
UBP-H,B,88,0,44,0,0.0,14,0.0,0.0
VOC,S,87,0,87,0,0.0,0,0.0,0.0
FFR,S,87,0,29,0,0.0,29,0.0,0.0
UFCS,S,87,0,87,0,0.0,0,0.0,0.0
WBIG,S,86,0,0,0,0.0,43,0.0,0.0
MMSI,S,86,0,36,0,0.0,36,0.0,0.0
ARMK,S,85,58,21,0,0.00146767611511906,58,0.002,0.02
SPFF,S,84,84,0,0,0.100961538461538,84,0.001,0.01
VSAT,S,82,0,82,0,0.0,0,0.0,0.0
MKL,S,82,25,29,0,0.0115366479022555,41,0.003,2.87
SCHF,S,80,80,0,0,0.00204488523081642,80,0.001,0.01
PSC,B,80,0,0,0,0.0,0,0.0,0.0
SPXN,B,80,0,0,0,0.0,40,0.0,0.0
JPEU,S,80,0,0,0,0.0,40,0.0,0.0
RDUS,S,80,80,0,0,0.00179827814867265,80,0.001,0.02
DGZ,S,80,0,0,0,0.0,40,0.0,0.0
KBWD,S,80,0,0,0,0.0,0,0.0,0.0
MBUU,S,80,0,0,0,0.0,0,0.0,0.0
AGFSW,B,80,0,40,0,0.0,20,0.0,0.0
NCI,S,80,67,13,0,0.0110829094482538,44,0.002,0.0483333333333333
EVFM,S,79,49,30,0,0.163879598662207,39,0.001,0.15
HLF,S,78,78,0,0,0.00522123301425798,78,0.001,0.02
PNFP,S,78,78,0,0,0.00139877696680595,78,0.005,0.05
SCE-K,B,76,0,38,0,0.0,19,0.0,0.0
BBGI,B,76,0,0,0,0.0,0,0.0,0.0
PRE-F,S,76,0,38,0,0.0,19,0.0,0.0
REET,S,76,0,0,0,0.0,33,0.0,0.0
FUT,B,76,0,0,0,0.0,0,0.0,0.0
ANIP,S,75,75,0,0,0.00727519643030362,75,0.001,0.18
FNY,S,75,0,0,0,0.0,0,0.0,0.0
HAO,S,75,75,0,0,0.714285714285714,75,0.001,0.03
QTNT,S,75,0,75,0,0.0,75,0.0,0.0
WCC,B,75,2,38,0,4.24682549794029e-05,37,0.005,0.05
INAP,S,75,75,0,0,0.00985674858719937,75,0.001,0.02
SWP,B,74,4,34,0,0.0434782608695652,21,0.001,1.06
FLFR,B,74,0,0,0,0.0,37,0.0,0.0
CARZ,S,74,0,0,0,0.0,37,0.0,0.0
SXI,B,74,0,37,0,0.0,14,0.0,0.0
AAXJ,S,73,0,73,0,0.0,0,0.0,0.0
ALE,S,73,73,0,0,0.00479552330727058,73,0.002,0.07
HSY,S,71,71,0,0,0.00235434559140498,71,0.01,0.04
KCE,S,70,0,20,0,0.0,25,0.0,0.0
MTRX,S,70,0,0,0,0.0,65,0.0,0.0
NNI,S,70,32,38,0,0.00609756097560976,32,0.001,0.1
SBR,S,70,0,0,0,0.0,35,0.0,0.0
BBT-E,S,68,0,56,0,0.0,0,0.0,0.0
