symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASPCW,E,0,0,0,0,0.0,0,0.0,0.0
ASPCW,S,0,0,0,0,0.0,0,0.0,0.0
ASPCW,T,0,0,0,0,0.0,0,0.0,0.0
ASPN,B,0,0,0,0,0.0,0,0.0,0.0
ASPN,E,0,0,0,0,0.0,0,0.0,0.0
ASPN,S,0,0,0,0,0.0,0,0.0,0.0
ASPS,E,0,0,0,0,0.0,0,0.0,0.0
ASPS,S,0,0,0,0,0.0,0,0.0,0.0
ASPU,B,0,0,0,0,0.0,0,0.0,0.0
ASPU,E,0,0,0,0,0.0,0,0.0,0.0
ASPU,S,0,0,0,0,0.0,0,0.0,0.0
ASPY,B,0,0,0,0,0.0,0,0.0,0.0
ASPY,E,0,0,0,0,0.0,0,0.0,0.0
ASPY,S,0,0,0,0,0.0,0,0.0,0.0
ASPY,T,0,0,0,0,0.0,0,0.0,0.0
ASR,B,0,0,0,0,0.0,0,0.0,0.0
ASR,E,0,0,0,0,0.0,0,0.0,0.0
ASR,S,0,0,0,0,0.0,0,0.0,0.0
ASR,T,0,0,0,0,0.0,0,0.0,0.0
ASRT,E,0,0,0,0,0.0,0,0.0,0.0
ASRT,S,0,0,0,0,0.0,0,0.0,0.0
ASRT,T,0,0,0,0,0.0,0,0.0,0.0
ASRV,B,0,0,0,0,0.0,0,0.0,0.0
ASRV,E,0,0,0,0,0.0,0,0.0,0.0
ASRV,S,0,0,0,0,0.0,0,0.0,0.0
ASRV,T,0,0,0,0,0.0,0,0.0,0.0
ASTC,E,0,0,0,0,0.0,0,0.0,0.0
ASTC,S,0,0,0,0,0.0,0,0.0,0.0
ASTC,T,0,0,0,0,0.0,0,0.0,0.0
ASTE,B,0,0,0,0,0.0,0,0.0,0.0
ASTE,E,0,0,0,0,0.0,0,0.0,0.0
ASTE,S,0,0,0,0,0.0,0,0.0,0.0
ASTE,T,0,0,0,0,0.0,0,0.0,0.0
ASTL,E,0,0,0,0,0.0,0,0.0,0.0
ASTL,S,0,0,0,0,0.0,0,0.0,0.0
ASTLW,B,0,0,0,0,0.0,0,0.0,0.0
ASTR,E,0,0,0,0,0.0,0,0.0,0.0
ASTRW,T,0,0,0,0,0.0,0,0.0,0.0
ASTS,E,0,0,0,0,0.0,0,0.0,0.0
ASTSW,E,0,0,0,0,0.0,0,0.0,0.0
ASTSW,S,0,0,0,0,0.0,0,0.0,0.0
ASUR,E,0,0,0,0,0.0,0,0.0,0.0
ASUR,S,0,0,0,0,0.0,0,0.0,0.0
ASUR,T,0,0,0,0,0.0,0,0.0,0.0
ASX,E,0,0,0,0,0.0,0,0.0,0.0
ASXC,E,0,0,0,0,0.0,0,0.0,0.0
ASXC,S,0,0,0,0,0.0,0,0.0,0.0
ASYS,B,0,0,0,0,0.0,0,0.0,0.0
ASYS,E,0,0,0,0,0.0,0,0.0,0.0
ASYS,T,0,0,0,0,0.0,0,0.0,0.0
ASZ,B,0,0,0,0,0.0,0,0.0,0.0
ASZ,E,0,0,0,0,0.0,0,0.0,0.0
ASZ,S,0,0,0,0,0.0,0,0.0,0.0
ASZ,T,0,0,0,0,0.0,0,0.0,0.0
ASZ+,B,0,0,0,0,0.0,0,0.0,0.0
ASZ+,E,0,0,0,0,0.0,0,0.0,0.0
ASZ+,S,0,0,0,0,0.0,0,0.0,0.0
ASZ+,T,0,0,0,0,0.0,0,0.0,0.0
ASZ=,B,0,0,0,0,0.0,0,0.0,0.0
ASZ=,E,0,0,0,0,0.0,0,0.0,0.0
ASZ=,S,0,0,0,0,0.0,0,0.0,0.0
ASZ=,T,0,0,0,0,0.0,0,0.0,0.0
ATA,B,0,0,0,0,0.0,0,0.0,0.0
ATA,E,0,0,0,0,0.0,0,0.0,0.0
ATA,S,0,0,0,0,0.0,0,0.0,0.0
ATA,T,0,0,0,0,0.0,0,0.0,0.0
ATA+,B,0,0,0,0,0.0,0,0.0,0.0
ATA+,E,0,0,0,0,0.0,0,0.0,0.0
ATA+,S,0,0,0,0,0.0,0,0.0,0.0
ATA+,T,0,0,0,0,0.0,0,0.0,0.0
ATA=,B,0,0,0,0,0.0,0,0.0,0.0
ATA=,E,0,0,0,0,0.0,0,0.0,0.0
ATA=,S,0,0,0,0,0.0,0,0.0,0.0
ATA=,T,0,0,0,0,0.0,0,0.0,0.0
ATAI,E,0,0,0,0,0.0,0,0.0,0.0
ATAI,S,0,0,0,0,0.0,0,0.0,0.0
ATAI,T,0,0,0,0,0.0,0,0.0,0.0
ATAQ,B,0,0,0,0,0.0,0,0.0,0.0
ATAQ,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ,S,0,0,0,0,0.0,0,0.0,0.0
ATAQ,T,0,0,0,0,0.0,0,0.0,0.0
ATAQ+,B,0,0,0,0,0.0,0,0.0,0.0
ATAQ+,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ+,S,0,0,0,0,0.0,0,0.0,0.0
ATAQ+,T,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,B,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,S,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,T,0,0,0,0,0.0,0,0.0,0.0
ATAX,E,0,0,0,0,0.0,0,0.0,0.0
ATAX,S,0,0,0,0,0.0,0,0.0,0.0
ATC,B,0,0,0,0,0.0,0,0.0,0.0
ATC,E,0,0,0,0,0.0,0,0.0,0.0
ATC,S,0,0,0,0,0.0,0,0.0,0.0
ATC,T,0,0,0,0,0.0,0,0.0,0.0
ATCO,E,0,0,0,0,0.0,0,0.0,0.0
ATCO,S,0,0,0,0,0.0,0,0.0,0.0
ATCO,T,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,B,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,S,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,T,0,0,0,0,0.0,0,0.0,0.0
ATCO-H,B,0,0,0,0,0.0,0,0.0,0.0
ATCO-H,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-I,B,0,0,0,0,0.0,0,0.0,0.0
ATCO-I,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-I,S,0,0,0,0,0.0,0,0.0,0.0
ATCO-I,T,0,0,0,0,0.0,0,0.0,0.0
ATCOL,E,0,0,0,0,0.0,0,0.0,0.0
ATCOL,S,0,0,0,0,0.0,0,0.0,0.0
ATCOL,T,0,0,0,0,0.0,0,0.0,0.0
ATCX,E,0,0,0,0,0.0,0,0.0,0.0
ATCX,S,0,0,0,0,0.0,0,0.0,0.0
ATCX,T,0,0,0,0,0.0,0,0.0,0.0
ATEC,E,0,0,0,0,0.0,0,0.0,0.0
ATEC,S,0,0,0,0,0.0,0,0.0,0.0
ATEN,E,0,0,0,0,0.0,0,0.0,0.0
ATER,E,0,0,0,0,0.0,0,0.0,0.0
ATEX,B,0,0,0,0,0.0,0,0.0,0.0
ATEX,E,0,0,0,0,0.0,0,0.0,0.0
ATEX,S,0,0,0,0,0.0,0,0.0,0.0
ATFV,B,0,0,0,0,0.0,0,0.0,0.0
ATFV,E,0,0,0,0,0.0,0,0.0,0.0
ATFV,S,0,0,0,0,0.0,0,0.0,0.0
ATFV,T,0,0,0,0,0.0,0,0.0,0.0
ATGE,B,0,0,0,0,0.0,0,0.0,0.0
ATGE,E,0,0,0,0,0.0,0,0.0,0.0
ATGE,S,0,0,0,0,0.0,0,0.0,0.0
ATGE,T,0,0,0,0,0.0,0,0.0,0.0
ATH,B,0,0,0,0,0.0,0,0.0,0.0
ATH,E,0,0,0,0,0.0,0,0.0,0.0
ATH,S,0,0,0,0,0.0,0,0.0,0.0
ATH-A,B,0,0,0,0,0.0,0,0.0,0.0
ATH-A,E,0,0,0,0,0.0,0,0.0,0.0
ATH-A,S,0,0,0,0,0.0,0,0.0,0.0
ATH-B,B,0,0,0,0,0.0,0,0.0,0.0
ATH-B,E,0,0,0,0,0.0,0,0.0,0.0
ATH-B,S,0,0,0,0,0.0,0,0.0,0.0
ATH-B,T,0,0,0,0,0.0,0,0.0,0.0
ATH-C,E,0,0,0,0,0.0,0,0.0,0.0
ATH-C,S,0,0,0,0,0.0,0,0.0,0.0
ATH-C,T,0,0,0,0,0.0,0,0.0,0.0
ATH-D,E,0,0,0,0,0.0,0,0.0,0.0
ATH-D,S,0,0,0,0,0.0,0,0.0,0.0
ATH-D,T,0,0,0,0,0.0,0,0.0,0.0
ATHA,E,0,0,0,0,0.0,0,0.0,0.0
ATHA,T,0,0,0,0,0.0,0,0.0,0.0
ATHE,E,0,0,0,0,0.0,0,0.0,0.0
ATHE,S,0,0,0,0,0.0,0,0.0,0.0
ATHM,B,0,0,0,0,0.0,0,0.0,0.0
ATHM,E,0,0,0,0,0.0,0,0.0,0.0
ATHM,S,0,0,0,0,0.0,0,0.0,0.0
ATHN,B,0,0,0,0,0.0,0,0.0,0.0
ATHN,E,0,0,0,0,0.0,0,0.0,0.0
ATHN,T,0,0,0,0,0.0,0,0.0,0.0
ATHN+,B,0,0,0,0,0.0,0,0.0,0.0
ATHN+,E,0,0,0,0,0.0,0,0.0,0.0
ATHN+,S,0,0,0,0,0.0,0,0.0,0.0
ATHN+,T,0,0,0,0,0.0,0,0.0,0.0
ATHN=,B,0,0,0,0,0.0,0,0.0,0.0
ATHN=,E,0,0,0,0,0.0,0,0.0,0.0
ATHN=,S,0,0,0,0,0.0,0,0.0,0.0
ATHN=,T,0,0,0,0,0.0,0,0.0,0.0
ATHX,E,0,0,0,0,0.0,0,0.0,0.0
ATHX,S,0,0,0,0,0.0,0,0.0,0.0
ATI,E,0,0,0,0,0.0,0,0.0,0.0
ATIF,B,0,0,0,0,0.0,0,0.0,0.0
ATIF,E,0,0,0,0,0.0,0,0.0,0.0
ATIP,E,0,0,0,0,0.0,0,0.0,0.0
ATIP,S,0,0,0,0,0.0,0,0.0,0.0
ATIP,T,0,0,0,0,0.0,0,0.0,0.0
ATIP+,B,0,0,0,0,0.0,0,0.0,0.0
ATIP+,E,0,0,0,0,0.0,0,0.0,0.0
ATIP+,S,0,0,0,0,0.0,0,0.0,0.0
ATIP+,T,0,0,0,0,0.0,0,0.0,0.0
ATKR,B,0,0,0,0,0.0,0,0.0,0.0
ATKR,E,0,0,0,0,0.0,0,0.0,0.0
ATLC,B,0,0,0,0,0.0,0,0.0,0.0
ATLC,E,0,0,0,0,0.0,0,0.0,0.0
ATLC,S,0,0,0,0,0.0,0,0.0,0.0
ATLCL,E,0,0,0,0,0.0,0,0.0,0.0
ATLCL,S,0,0,0,0,0.0,0,0.0,0.0
ATLCL,T,0,0,0,0,0.0,0,0.0,0.0
ATLCP,B,0,0,0,0,0.0,0,0.0,0.0
ATLCP,E,0,0,0,0,0.0,0,0.0,0.0
ATLCP,S,0,0,0,0,0.0,0,0.0,0.0
ATLCP,T,0,0,0,0,0.0,0,0.0,0.0
ATLO,B,0,0,0,0,0.0,0,0.0,0.0
ATLO,E,0,0,0,0,0.0,0,0.0,0.0
ATLO,S,0,0,0,0,0.0,0,0.0,0.0
ATLO,T,0,0,0,0,0.0,0,0.0,0.0
ATMP,B,0,0,0,0,0.0,0,0.0,0.0
ATMP,E,0,0,0,0,0.0,0,0.0,0.0
ATMP,S,0,0,0,0,0.0,0,0.0,0.0
ATMP,T,0,0,0,0,0.0,0,0.0,0.0
ATMR,B,0,0,0,0,0.0,0,0.0,0.0
ATMR,E,0,0,0,0,0.0,0,0.0,0.0
ATMR,S,0,0,0,0,0.0,0,0.0,0.0
ATMR,T,0,0,0,0,0.0,0,0.0,0.0
ATMR+,B,0,0,0,0,0.0,0,0.0,0.0
ATMR+,E,0,0,0,0,0.0,0,0.0,0.0
ATMR+,S,0,0,0,0,0.0,0,0.0,0.0
ATMR+,T,0,0,0,0,0.0,0,0.0,0.0
ATMR=,B,0,0,0,0,0.0,0,0.0,0.0
ATMR=,E,0,0,0,0,0.0,0,0.0,0.0
ATMR=,S,0,0,0,0,0.0,0,0.0,0.0
ATMR=,T,0,0,0,0,0.0,0,0.0,0.0
ATNF,E,0,0,0,0,0.0,0,0.0,0.0
ATNF,S,0,0,0,0,0.0,0,0.0,0.0
ATNFW,E,0,0,0,0,0.0,0,0.0,0.0
ATNFW,S,0,0,0,0,0.0,0,0.0,0.0
ATNI,B,0,0,0,0,0.0,0,0.0,0.0
ATNI,E,0,0,0,0,0.0,0,0.0,0.0
ATNI,S,0,0,0,0,0.0,0,0.0,0.0
ATNI,T,0,0,0,0,0.0,0,0.0,0.0
ATNM,B,0,0,0,0,0.0,0,0.0,0.0
ATNM,E,0,0,0,0,0.0,0,0.0,0.0
ATNM,S,0,0,0,0,0.0,0,0.0,0.0
ATNX,E,0,0,0,0,0.0,0,0.0,0.0
ATNX,S,0,0,0,0,0.0,0,0.0,0.0
ATO,B,0,0,0,0,0.0,0,0.0,0.0
ATO,E,0,0,0,0,0.0,0,0.0,0.0
ATO,S,0,0,0,0,0.0,0,0.0,0.0
ATO,T,0,0,0,0,0.0,0,0.0,0.0
ATOM,E,0,0,0,0,0.0,0,0.0,0.0
ATOS,E,0,0,0,0,0.0,0,0.0,0.0
ATR,B,0,0,0,0,0.0,0,0.0,0.0
ATR,E,0,0,0,0,0.0,0,0.0,0.0
ATR,S,0,0,0,0,0.0,0,0.0,0.0
ATR,T,0,0,0,0,0.0,0,0.0,0.0
ATRA,B,0,0,0,0,0.0,0,0.0,0.0
ATRA,E,0,0,0,0,0.0,0,0.0,0.0
ATRC,B,0,0,0,0,0.0,0,0.0,0.0
ATRC,E,0,0,0,0,0.0,0,0.0,0.0
ATRC,S,0,0,0,0,0.0,0,0.0,0.0
ATRC,T,0,0,0,0,0.0,0,0.0,0.0
ATRI,B,0,0,0,0,0.0,0,0.0,0.0
ATRI,E,0,0,0,0,0.0,0,0.0,0.0
ATRI,S,0,0,0,0,0.0,0,0.0,0.0
ATRI,T,0,0,0,0,0.0,0,0.0,0.0
ATRO,S,0,0,0,0,0.0,0,0.0,0.0
ATRO,T,0,0,0,0,0.0,0,0.0,0.0
ATRS,E,0,0,0,0,0.0,0,0.0,0.0
ATSG,B,0,0,0,0,0.0,0,0.0,0.0
ATSG,E,0,0,0,0,0.0,0,0.0,0.0
ATSG,S,0,0,0,0,0.0,0,0.0,0.0
ATSG,T,0,0,0,0,0.0,0,0.0,0.0
ATSPT,B,0,0,0,0,0.0,0,0.0,0.0
ATSPT,E,0,0,0,0,0.0,0,0.0,0.0
ATSPT,S,0,0,0,0,0.0,0,0.0,0.0
ATSPT,T,0,0,0,0,0.0,0,0.0,0.0
ATSPU,B,0,0,0,0,0.0,0,0.0,0.0
ATSPU,E,0,0,0,0,0.0,0,0.0,0.0
ATSPU,S,0,0,0,0,0.0,0,0.0,0.0
ATSPU,T,0,0,0,0,0.0,0,0.0,0.0
ATSPW,E,0,0,0,0,0.0,0,0.0,0.0
ATSPW,S,0,0,0,0,0.0,0,0.0,0.0
ATSPW,T,0,0,0,0,0.0,0,0.0,0.0
ATTO,B,0,0,0,0,0.0,0,0.0,0.0
ATTO,E,0,0,0,0,0.0,0,0.0,0.0
ATTO,S,0,0,0,0,0.0,0,0.0,0.0
ATTO,T,0,0,0,0,0.0,0,0.0,0.0
ATUS,E,0,0,0,0,0.0,0,0.0,0.0
ATVC,B,0,0,0,0,0.0,0,0.0,0.0
ATVC,E,0,0,0,0,0.0,0,0.0,0.0
ATVC,S,0,0,0,0,0.0,0,0.0,0.0
ATVC,T,0,0,0,0,0.0,0,0.0,0.0
ATVCU,B,0,0,0,0,0.0,0,0.0,0.0
ATVCU,E,0,0,0,0,0.0,0,0.0,0.0
ATVCU,S,0,0,0,0,0.0,0,0.0,0.0
ATVCU,T,0,0,0,0,0.0,0,0.0,0.0
ATVCW,B,0,0,0,0,0.0,0,0.0,0.0
ATVCW,E,0,0,0,0,0.0,0,0.0,0.0
ATVCW,S,0,0,0,0,0.0,0,0.0,0.0
ATVCW,T,0,0,0,0,0.0,0,0.0,0.0
ATVI,E,0,0,0,0,0.0,0,0.0,0.0
ATXI,B,0,0,0,0,0.0,0,0.0,0.0
ATXI,E,0,0,0,0,0.0,0,0.0,0.0
ATXI,S,0,0,0,0,0.0,0,0.0,0.0
ATXI,T,0,0,0,0,0.0,0,0.0,0.0
ATXS,B,0,0,0,0,0.0,0,0.0,0.0
ATXS,E,0,0,0,0,0.0,0,0.0,0.0
ATXS,S,0,0,0,0,0.0,0,0.0,0.0
ATXS,T,0,0,0,0,0.0,0,0.0,0.0
ATY,E,0,0,0,0,0.0,0,0.0,0.0
ATY,S,0,0,0,0,0.0,0,0.0,0.0
AU,E,0,0,0,0,0.0,0,0.0,0.0
AUB,E,0,0,0,0,0.0,0,0.0,0.0
AUB,S,0,0,0,0,0.0,0,0.0,0.0
AUB,T,0,0,0,0,0.0,0,0.0,0.0
AUBAP,B,0,0,0,0,0.0,0,0.0,0.0
AUBAP,E,0,0,0,0,0.0,0,0.0,0.0
AUBAP,S,0,0,0,0,0.0,0,0.0,0.0
AUBAP,T,0,0,0,0,0.0,0,0.0,0.0
AUBN,B,0,0,0,0,0.0,0,0.0,0.0
AUBN,E,0,0,0,0,0.0,0,0.0,0.0
AUBN,S,0,0,0,0,0.0,0,0.0,0.0
AUBN,T,0,0,0,0,0.0,0,0.0,0.0
AUD,E,0,0,0,0,0.0,0,0.0,0.0
AUDC,B,0,0,0,0,0.0,0,0.0,0.0
AUDC,E,0,0,0,0,0.0,0,0.0,0.0
AUDC,S,0,0,0,0,0.0,0,0.0,0.0
AUDC,T,0,0,0,0,0.0,0,0.0,0.0
AUGX,B,0,0,0,0,0.0,0,0.0,0.0
AUGX,E,0,0,0,0,0.0,0,0.0,0.0
AUGZ,B,0,0,0,0,0.0,0,0.0,0.0
AUGZ,E,0,0,0,0,0.0,0,0.0,0.0
AUGZ,S,0,0,0,0,0.0,0,0.0,0.0
AUGZ,T,0,0,0,0,0.0,0,0.0,0.0
AUID,B,0,0,0,0,0.0,0,0.0,0.0
AUID,E,0,0,0,0,0.0,0,0.0,0.0
AUID,S,0,0,0,0,0.0,0,0.0,0.0
AUID,T,0,0,0,0,0.0,0,0.0,0.0
AUMN,B,0,0,0,0,0.0,0,0.0,0.0
AUMN,E,0,0,0,0,0.0,0,0.0,0.0
AUMN,S,0,0,0,0,0.0,0,0.0,0.0
AUMN,T,0,0,0,0,0.0,0,0.0,0.0
AUPH,E,0,0,0,0,0.0,0,0.0,0.0
AUR,E,0,0,0,0,0.0,0,0.0,0.0
AUR,T,0,0,0,0,0.0,0,0.0,0.0
AURA,B,0,0,0,0,0.0,0,0.0,0.0
AURA,E,0,0,0,0,0.0,0,0.0,0.0
AURA,S,0,0,0,0,0.0,0,0.0,0.0
AURA,T,0,0,0,0,0.0,0,0.0,0.0
AURC,B,0,0,0,0,0.0,0,0.0,0.0
AURC,E,0,0,0,0,0.0,0,0.0,0.0
AURC,S,0,0,0,0,0.0,0,0.0,0.0
AURC,T,0,0,0,0,0.0,0,0.0,0.0
AURCU,B,0,0,0,0,0.0,0,0.0,0.0
AURCU,E,0,0,0,0,0.0,0,0.0,0.0
AURCU,S,0,0,0,0,0.0,0,0.0,0.0
AURCU,T,0,0,0,0,0.0,0,0.0,0.0
AURCW,B,0,0,0,0,0.0,0,0.0,0.0
AURCW,E,0,0,0,0,0.0,0,0.0,0.0
AURCW,S,0,0,0,0,0.0,0,0.0,0.0
AURCW,T,0,0,0,0,0.0,0,0.0,0.0
AUROW,B,0,0,0,0,0.0,0,0.0,0.0
AUROW,E,0,0,0,0,0.0,0,0.0,0.0
AUROW,S,0,0,0,0,0.0,0,0.0,0.0
AUROW,T,0,0,0,0,0.0,0,0.0,0.0
AUS,B,0,0,0,0,0.0,0,0.0,0.0
AUS,E,0,0,0,0,0.0,0,0.0,0.0
AUS,S,0,0,0,0,0.0,0,0.0,0.0
AUS+,B,0,0,0,0,0.0,0,0.0,0.0
AUS+,E,0,0,0,0,0.0,0,0.0,0.0
AUS+,S,0,0,0,0,0.0,0,0.0,0.0
AUS+,T,0,0,0,0,0.0,0,0.0,0.0
AUS=,B,0,0,0,0,0.0,0,0.0,0.0
AUS=,E,0,0,0,0,0.0,0,0.0,0.0
AUS=,S,0,0,0,0,0.0,0,0.0,0.0
AUS=,T,0,0,0,0,0.0,0,0.0,0.0
AUSF,B,0,0,0,0,0.0,0,0.0,0.0
AUSF,E,0,0,0,0,0.0,0,0.0,0.0
AUSF,S,0,0,0,0,0.0,0,0.0,0.0
AUSF,T,0,0,0,0,0.0,0,0.0,0.0
AUTL,B,0,0,0,0,0.0,0,0.0,0.0
AUTL,E,0,0,0,0,0.0,0,0.0,0.0
AUTL,S,0,0,0,0,0.0,0,0.0,0.0
AUTO,B,0,0,0,0,0.0,0,0.0,0.0
AUTO,E,0,0,0,0,0.0,0,0.0,0.0
AUTO,S,0,0,0,0,0.0,0,0.0,0.0
AUTO,T,0,0,0,0,0.0,0,0.0,0.0
AUUD,B,0,0,0,0,0.0,0,0.0,0.0
AUUD,E,0,0,0,0,0.0,0,0.0,0.0
AUUD,S,0,0,0,0,0.0,0,0.0,0.0
AUUD,T,0,0,0,0,0.0,0,0.0,0.0
AUUDW,B,0,0,0,0,0.0,0,0.0,0.0
AUUDW,E,0,0,0,0,0.0,0,0.0,0.0
AUUDW,S,0,0,0,0,0.0,0,0.0,0.0
AUUDW,T,0,0,0,0,0.0,0,0.0,0.0
AUVI,E,0,0,0,0,0.0,0,0.0,0.0
AUVIP,B,0,0,0,0,0.0,0,0.0,0.0
AUVIP,E,0,0,0,0,0.0,0,0.0,0.0
AUVIP,S,0,0,0,0,0.0,0,0.0,0.0
AUVIP,T,0,0,0,0,0.0,0,0.0,0.0
AUY,E,0,0,0,0,0.0,0,0.0,0.0
AVA,B,0,0,0,0,0.0,0,0.0,0.0
AVA,E,0,0,0,0,0.0,0,0.0,0.0
AVA,S,0,0,0,0,0.0,0,0.0,0.0
AVA,T,0,0,0,0,0.0,0,0.0,0.0
AVACU,B,0,0,0,0,0.0,0,0.0,0.0
AVACU,E,0,0,0,0,0.0,0,0.0,0.0
AVACU,S,0,0,0,0,0.0,0,0.0,0.0
AVACU,T,0,0,0,0,0.0,0,0.0,0.0
AVAH,E,0,0,0,0,0.0,0,0.0,0.0
AVAH,S,0,0,0,0,0.0,0,0.0,0.0
AVAH,T,0,0,0,0,0.0,0,0.0,0.0
AVAL,E,0,0,0,0,0.0,0,0.0,0.0
AVAL,S,0,0,0,0,0.0,0,0.0,0.0
AVAL,T,0,0,0,0,0.0,0,0.0,0.0
AVAN,B,0,0,0,0,0.0,0,0.0,0.0
AVAN,E,0,0,0,0,0.0,0,0.0,0.0
AVAN,S,0,0,0,0,0.0,0,0.0,0.0
AVAN,T,0,0,0,0,0.0,0,0.0,0.0
AVAN+,B,0,0,0,0,0.0,0,0.0,0.0
AVAN+,E,0,0,0,0,0.0,0,0.0,0.0
AVAN+,S,0,0,0,0,0.0,0,0.0,0.0
AVAN+,T,0,0,0,0,0.0,0,0.0,0.0
AVAN=,B,0,0,0,0,0.0,0,0.0,0.0
AVAN=,E,0,0,0,0,0.0,0,0.0,0.0
AVAN=,S,0,0,0,0,0.0,0,0.0,0.0
AVAN=,T,0,0,0,0,0.0,0,0.0,0.0
AVAV,B,0,0,0,0,0.0,0,0.0,0.0
AVAV,E,0,0,0,0,0.0,0,0.0,0.0
AVAV,T,0,0,0,0,0.0,0,0.0,0.0
AVB,B,0,0,0,0,0.0,0,0.0,0.0
AVB,E,0,0,0,0,0.0,0,0.0,0.0
AVB,S,0,0,0,0,0.0,0,0.0,0.0
AVB,T,0,0,0,0,0.0,0,0.0,0.0
AVCO,B,0,0,0,0,0.0,0,0.0,0.0
AVCO,E,0,0,0,0,0.0,0,0.0,0.0
AVCO,S,0,0,0,0,0.0,0,0.0,0.0
AVCO,T,0,0,0,0,0.0,0,0.0,0.0
AVCT,E,0,0,0,0,0.0,0,0.0,0.0
AVCT,S,0,0,0,0,0.0,0,0.0,0.0
AVCT,T,0,0,0,0,0.0,0,0.0,0.0
AVCTW,B,0,0,0,0,0.0,0,0.0,0.0
AVCTW,E,0,0,0,0,0.0,0,0.0,0.0
AVCTW,S,0,0,0,0,0.0,0,0.0,0.0
AVCTW,T,0,0,0,0,0.0,0,0.0,0.0
AVD,E,0,0,0,0,0.0,0,0.0,0.0
AVDE,B,0,0,0,0,0.0,0,0.0,0.0
AVDE,E,0,0,0,0,0.0,0,0.0,0.0
AVDE,S,0,0,0,0,0.0,0,0.0,0.0
AVDG,B,0,0,0,0,0.0,0,0.0,0.0
AVDG,E,0,0,0,0,0.0,0,0.0,0.0
AVDG,S,0,0,0,0,0.0,0,0.0,0.0
AVDG,T,0,0,0,0,0.0,0,0.0,0.0
AVDL,E,0,0,0,0,0.0,0,0.0,0.0
AVDL,S,0,0,0,0,0.0,0,0.0,0.0
AVDL,T,0,0,0,0,0.0,0,0.0,0.0
AVDR,B,0,0,0,0,0.0,0,0.0,0.0
AVDR,E,0,0,0,0,0.0,0,0.0,0.0
AVDR,S,0,0,0,0,0.0,0,0.0,0.0
AVDR,T,0,0,0,0,0.0,0,0.0,0.0
AVDV,E,0,0,0,0,0.0,0,0.0,0.0
AVDV,T,0,0,0,0,0.0,0,0.0,0.0
AVDX,E,0,0,0,0,0.0,0,0.0,0.0
AVDX,S,0,0,0,0,0.0,0,0.0,0.0
AVEM,E,0,0,0,0,0.0,0,0.0,0.0
AVEM,S,0,0,0,0,0.0,0,0.0,0.0
AVEO,B,0,0,0,0,0.0,0,0.0,0.0
AVEO,E,0,0,0,0,0.0,0,0.0,0.0
AVEO,S,0,0,0,0,0.0,0,0.0,0.0
AVES,B,0,0,0,0,0.0,0,0.0,0.0
AVES,E,0,0,0,0,0.0,0,0.0,0.0
AVES,S,0,0,0,0,0.0,0,0.0,0.0
AVES,T,0,0,0,0,0.0,0,0.0,0.0
AVGO,E,0,0,0,0,0.0,0,0.0,0.0
AVGO,S,0,0,0,0,0.0,0,0.0,0.0
AVGO,T,0,0,0,0,0.0,0,0.0,0.0
AVGOP,E,0,0,0,0,0.0,0,0.0,0.0
AVGOP,S,0,0,0,0,0.0,0,0.0,0.0
AVGOP,T,0,0,0,0,0.0,0,0.0,0.0
AVGR,E,0,0,0,0,0.0,0,0.0,0.0
AVGR,S,0,0,0,0,0.0,0,0.0,0.0
AVGR,T,0,0,0,0,0.0,0,0.0,0.0
AVHI,B,0,0,0,0,0.0,0,0.0,0.0
AVHI,E,0,0,0,0,0.0,0,0.0,0.0
AVHI,S,0,0,0,0,0.0,0,0.0,0.0
AVHI,T,0,0,0,0,0.0,0,0.0,0.0
AVHIU,B,0,0,0,0,0.0,0,0.0,0.0
AVHIU,E,0,0,0,0,0.0,0,0.0,0.0
AVHIU,S,0,0,0,0,0.0,0,0.0,0.0
AVHIU,T,0,0,0,0,0.0,0,0.0,0.0
AVHIW,B,0,0,0,0,0.0,0,0.0,0.0
AVHIW,E,0,0,0,0,0.0,0,0.0,0.0
AVHIW,S,0,0,0,0,0.0,0,0.0,0.0
AVHIW,T,0,0,0,0,0.0,0,0.0,0.0
AVID,B,0,0,0,0,0.0,0,0.0,0.0
AVID,E,0,0,0,0,0.0,0,0.0,0.0
AVID,T,0,0,0,0,0.0,0,0.0,0.0
AVIG,B,0,0,0,0,0.0,0,0.0,0.0
AVIG,E,0,0,0,0,0.0,0,0.0,0.0
AVIG,S,0,0,0,0,0.0,0,0.0,0.0
AVIG,T,0,0,0,0,0.0,0,0.0,0.0
