symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DECAU,S,54,0,0,0,0.0,27,0.0,0.0
SMI,B,54,0,0,0,0.0,54,0.0,0.0
IDMO,S,54,0,27,0,0.0,27,0.0,0.0
SHDG,S,54,0,0,0,0.0,54,0.0,0.0
AVMV,S,54,0,0,0,0.0,27,0.0,0.0
SEIC,S,53,1,1,0,0.00015802781289507,14,0.01,0.03
JPXN,B,53,0,4,0,0.0,35,0.0,0.0
VGAS,E,53,0,0,0,0.0,53,0.0,0.0
FEZ,S,53,0,53,0,0.0,45,0.0,0.0
UPBD,B,52,0,0,0,0.0,52,0.0,0.0
PLBY,S,52,52,0,0,0.0207501995211492,52,0.001,0.01
VIXY,E,52,0,52,0,0.0,52,0.0,0.0
TROX,E,52,0,52,0,0.0,52,0.0,0.0
WLYB,S,52,0,0,0,0.0,49,0.0,0.0
CNXT,B,52,0,0,0,0.0,20,0.0,0.0
JPSE,S,52,0,0,0,0.0,52,0.0,0.0
RVLV,E,52,0,32,0,0.0,32,0.0,0.0
EES,B,51,0,0,0,0.0,51,0.0,0.0
TPHD,B,51,0,0,0,0.0,24,0.0,0.0
FMAO,S,51,0,6,0,0.0,11,0.0,0.0
BGSF,S,51,25,0,0,0.357142857142857,26,0.02,0.16
IWY,T,51,44,0,0,0.00466299279355659,7,0.001,0.0363636363636364
CANC,B,50,0,0,0,0.0,50,0.0,0.0
ISRLU,S,50,0,0,0,0.0,25,0.0,0.0
MLPR,S,50,0,50,0,0.0,50,0.0,0.0
WTAI,S,50,0,1,0,0.0,50,0.0,0.0
RGC,B,50,0,0,0,0.0,25,0.0,0.0
TMDX,S,50,0,0,0,0.0,50,0.0,0.0
RISR,S,50,25,0,0,1.0,25,0.01,0.62
FTIIU,S,50,0,0,0,0.0,25,0.0,0.0
IQDE,B,50,0,0,0,0.0,50,0.0,0.0
NVEC,B,50,0,0,0,0.0,50,0.0,0.0
JSMD,S,50,0,0,0,0.0,50,0.0,0.0
TFSA,B,50,25,0,0,1.0,25,0.05,0.72
GGZ,S,50,0,0,0,0.0,50,0.0,0.0
GNT-A,B,50,0,0,0,0.0,27,0.0,0.0
EKG,S,50,0,0,0,0.0,50,0.0,0.0
FLLV,S,50,0,0,0,0.0,50,0.0,0.0
FORTY,S,50,0,0,0,0.0,50,0.0,0.0
HEDJ,S,50,0,0,0,0.0,50,0.0,0.0
USM,S,50,0,0,0,0.0,50,0.0,0.0
NKSH,S,50,49,0,0,0.653333333333333,50,0.01,1.15
SCCG,S,50,0,0,0,0.0,50,0.0,0.0
DVYA,B,50,0,0,0,0.0,50,0.0,0.0
IGM,T,50,0,0,0,0.0,50,0.0,0.0
AXR,S,50,0,0,0,0.0,50,0.0,0.0
USFI,S,50,0,0,0,0.0,50,0.0,0.0
BEN,E,50,0,50,0,0.0,50,0.0,0.0
THCPU,S,50,0,0,0,0.0,25,0.0,0.0
CLIX,B,50,0,0,0,0.0,50,0.0,0.0
QVMM,S,50,25,0,0,1.0,25,0.01,0.2
GDEC,S,50,0,0,0,0.0,50,0.0,0.0
NYMTL,S,50,0,0,0,0.0,50,0.0,0.0
TCI,B,50,0,0,0,0.0,50,0.0,0.0
SCRMU,S,50,0,0,0,0.0,25,0.0,0.0
DVND,B,50,0,0,0,0.0,50,0.0,0.0
ARCH,S,50,0,0,0,0.0,50,0.0,0.0
KCGI=,S,50,0,0,0,0.0,25,0.0,0.0
USVT,S,50,0,0,0,0.0,25,0.0,0.0
SEEL,S,50,50,0,0,0.0156641604010025,50,0.0,0.0078
CAMX,T,50,50,0,0,1.0,50,0.001,0.08
AEM,E,50,0,50,0,0.0,50,0.0,0.0
PWUPU,S,50,0,0,0,0.0,25,0.0,0.0
PTCT,S,50,0,38,0,0.0,50,0.0,0.0
HKND,S,49,0,0,0,0.0,49,0.0,0.0
XOS,E,49,0,0,0,0.0,25,0.0,0.0
EMFQ,B,49,0,0,0,0.0,49,0.0,0.0
FRPH,S,49,0,0,0,0.0,49,0.0,0.0
YIBO,E,49,0,0,0,0.0,49,0.0,0.0
XVV,T,49,0,0,0,0.0,49,0.0,0.0
QUS,S,48,0,0,0,0.0,47,0.0,0.0
RDZN,B,48,0,0,0,0.0,24,0.0,0.0
DBEH,B,48,0,0,0,0.0,48,0.0,0.0
VRSK,B,48,0,0,0,0.0,36,0.0,0.0
QVMM,B,48,48,0,0,1.0,48,0.001,0.07
FMET,B,48,0,0,0,0.0,48,0.0,0.0
A,E,48,0,48,0,0.0,48,0.0,0.0
ESE,S,48,0,0,0,0.0,48,0.0,0.0
EWL,B,48,0,48,0,0.0,48,0.0,0.0
CMCSA,E,47,0,47,0,0.0,47,0.0,0.0
RVTY,B,47,0,0,0,0.0,47,0.0,0.0
SVAL,B,47,0,0,0,0.0,47,0.0,0.0
RSPD,S,46,0,0,0,0.0,46,0.0,0.0
GLSI,E,46,0,0,0,0.0,46,0.0,0.0
KARS,B,46,0,0,0,0.0,46,0.0,0.0
FNV,E,46,0,46,0,0.0,46,0.0,0.0
MAYS,S,46,0,0,0,0.0,46,0.0,0.0
VTYX,E,46,0,46,0,0.0,46,0.0,0.0
DRLL,E,46,0,0,0,0.0,46,0.0,0.0
POWL,S,45,0,0,0,0.0,45,0.0,0.0
RSPN,S,45,0,0,0,0.0,45,0.0,0.0
SUSC,E,44,44,0,0,0.00711283543485289,44,0.0,0.01
BTCO,S,44,0,44,0,0.0,44,0.0,0.0
MMSI,S,44,0,0,0,0.0,42,0.0,0.0
CSD,S,44,0,0,0,0.0,42,0.0,0.0
PXF,S,44,44,0,0,0.733333333333333,44,0.04,0.18
BRRR,E,44,0,44,0,0.0,44,0.0,0.0
TWIN,T,44,0,0,0,0.0,44,0.0,0.0
IYG,S,44,0,0,0,0.0,44,0.0,0.0
ATRC,E,44,0,0,0,0.0,22,0.0,0.0
TDIV,S,43,0,43,0,0.0,25,0.0,0.0
CHIE,B,43,0,0,0,0.0,31,0.0,0.0
TOKE,B,43,0,38,0,0.0,43,0.0,0.0
HTLF,B,43,0,0,0,0.0,43,0.0,0.0
QUBT,S,42,42,0,0,0.00260126347082869,42,0.0,0.0019
NEWTL,S,42,0,0,0,0.0,42,0.0,0.0
IAU,E,42,0,42,0,0.0,42,0.0,0.0
BHR-B,B,42,0,0,0,0.0,21,0.0,0.0
VST,E,41,0,41,0,0.0,41,0.0,0.0
GOEX,B,41,0,0,0,0.0,16,0.0,0.0
MXI,B,41,0,20,0,0.0,21,0.0,0.0
UMMA,B,41,0,0,0,0.0,23,0.0,0.0
DHCA,S,41,0,0,0,0.0,41,0.0,0.0
SLNO,E,41,0,0,0,0.0,41,0.0,0.0
EPU,S,41,0,0,0,0.0,41,0.0,0.0
EQIX,S,41,0,1,0,0.0,28,0.0,0.0
PKOH,T,41,0,10,0,0.0,21,0.0,0.0
ASND,S,41,0,0,0,0.0,31,0.0,0.0
TLF,B,41,0,0,0,0.0,25,0.0,0.0
SHLT,S,41,0,0,0,0.0,21,0.0,0.0
WTID,B,40,0,0,0,0.0,20,0.0,0.0
EQBK,T,40,0,0,0,0.0,40,0.0,0.0
BBBL,S,40,0,20,0,0.0,20,0.0,0.0
PRM,E,40,0,40,0,0.0,40,0.0,0.0
BAC-L,T,40,0,20,0,0.0,20,0.0,0.0
RNEW,S,40,0,0,0,0.0,40,0.0,0.0
MLR,S,40,0,0,0,0.0,40,0.0,0.0
WVVI,S,40,20,0,0,0.769230769230769,20,0.01,0.1
ARKW,E,40,0,40,0,0.0,40,0.0,0.0
SOF,S,40,0,36,0,0.0,40,0.0,0.0
ENSG,S,40,0,0,0,0.0,40,0.0,0.0
BWTG,B,40,0,0,0,0.0,10,0.0,0.0
HBB,T,40,0,0,0,0.0,40,0.0,0.0
CATC,B,40,0,0,0,0.0,40,0.0,0.0
SZZLU,S,40,0,0,0,0.0,40,0.0,0.0
COFS,S,40,0,0,0,0.0,40,0.0,0.0
CPHC,S,40,0,0,0,0.0,40,0.0,0.0
MYLD,B,40,0,0,0,0.0,20,0.0,0.0
AXR,T,40,0,40,0,0.0,40,0.0,0.0
MYTE,S,40,0,0,0,0.0,18,0.0,0.0
AGM-D,B,40,0,0,0,0.0,20,0.0,0.0
CEMB,S,40,0,34,0,0.0,40,0.0,0.0
FCAP,S,40,0,0,0,0.0,40,0.0,0.0
FDIS,E,39,0,39,0,0.0,39,0.0,0.0
ACHV,S,39,0,0,0,0.0,39,0.0,0.0
BLK,S,39,0,0,0,0.0,31,0.0,0.0
DFEV,S,39,0,39,0,0.0,39,0.0,0.0
DIP,B,38,0,0,0,0.0,38,0.0,0.0
CNFRZ,B,38,0,0,0,0.0,26,0.0,0.0
RNR,S,38,0,0,0,0.0,38,0.0,0.0
UNTY,B,38,0,0,0,0.0,38,0.0,0.0
YDEC,S,38,0,0,0,0.0,19,0.0,0.0
OCTD,B,38,38,0,0,0.245161290322581,38,0.02,0.09
HAYN,E,38,0,0,0,0.0,19,0.0,0.0
SMMF,B,38,0,0,0,0.0,38,0.0,0.0
UDN,S,38,0,38,0,0.0,38,0.0,0.0
WLFC,B,38,0,0,0,0.0,38,0.0,0.0
FYX,B,37,37,0,0,0.156118143459916,37,0.05,0.2
NODK,B,37,0,0,0,0.0,37,0.0,0.0
AAPX,T,37,0,0,0,0.0,37,0.0,0.0
PHXM,S,37,0,0,0,0.0,17,0.0,0.0
PAAS,E,37,0,37,0,0.0,37,0.0,0.0
TFSA,S,37,0,0,0,0.0,6,0.0,0.0
HUBG,S,36,0,0,0,0.0,35,0.0,0.0
ERO,S,36,0,0,0,0.0,36,0.0,0.0
SHNY,S,36,0,36,0,0.0,36,0.0,0.0
EVXX,B,36,0,0,0,0.0,36,0.0,0.0
RWOD,S,36,0,0,0,0.0,18,0.0,0.0
LXP,E,36,0,36,0,0.0,36,0.0,0.0
TNP-F,T,36,0,36,0,0.0,36,0.0,0.0
AMUB,S,36,0,18,0,0.0,18,0.0,0.0
KOCG,S,36,0,12,0,0.0,12,0.0,0.0
NZUS,B,36,0,0,0,0.0,36,0.0,0.0
ISEP,S,36,0,0,0,0.0,18,0.0,0.0
AFGE,S,36,0,0,0,0.0,19,0.0,0.0
RGC,S,35,0,0,0,0.0,18,0.0,0.0
SNDL,S,35,0,35,0,0.0,35,0.0,0.0
SFST,S,35,0,35,0,0.0,35,0.0,0.0
REAI,B,35,0,0,0,0.0,35,0.0,0.0
SIZE,S,35,0,0,0,0.0,35,0.0,0.0
USB-A,S,35,0,0,0,0.0,35,0.0,0.0
NYXH,S,35,0,34,0,0.0,35,0.0,0.0
ATMC,B,35,0,35,0,0.0,35,0.0,0.0
BKNG,S,35,0,0,0,0.0,26,0.0,0.0
WEX,B,35,0,0,0,0.0,35,0.0,0.0
APOS,S,35,0,0,0,0.0,35,0.0,0.0
GBX,S,34,0,0,0,0.0,34,0.0,0.0
JG,E,34,0,0,0,0.0,34,0.0,0.0
ISHG,B,33,0,0,0,0.0,33,0.0,0.0
HBT,S,33,33,0,0,0.0985074626865672,33,0.08,0.29
ZION,E,33,0,33,0,0.0,33,0.0,0.0
MORT,E,33,0,33,0,0.0,33,0.0,0.0
OTIS,B,33,0,8,0,0.0,23,0.0,0.0
PJUL,B,33,0,0,0,0.0,33,0.0,0.0
SPAQ,S,33,0,7,0,0.0,7,0.0,0.0
PSCU,B,33,0,0,0,0.0,33,0.0,0.0
SPPL,S,33,0,0,0,0.0,33,0.0,0.0
IYM,E,33,0,0,0,0.0,33,0.0,0.0
SECT,S,32,0,0,0,0.0,32,0.0,0.0
FSV,S,32,0,0,0,0.0,32,0.0,0.0
VFH,E,32,0,32,0,0.0,32,0.0,0.0
SXI,T,32,0,0,0,0.0,16,0.0,0.0
RNST,B,32,0,0,0,0.0,32,0.0,0.0
SILC,B,32,0,0,0,0.0,32,0.0,0.0
AXS,S,32,0,0,0,0.0,32,0.0,0.0
EGUS,S,32,0,0,0,0.0,32,0.0,0.0
BEDZ,B,32,0,0,0,0.0,32,0.0,0.0
HL-B,S,31,0,0,0,0.0,31,0.0,0.0
NVTS,E,31,0,31,0,0.0,31,0.0,0.0
DAVA,S,31,0,0,0,0.0,25,0.0,0.0
IVR-B,B,31,0,0,0,0.0,31,0.0,0.0
CHIQ,S,31,0,0,0,0.0,30,0.0,0.0
BMA,E,31,0,0,0,0.0,31,0.0,0.0
XLP,E,31,0,31,0,0.0,31,0.0,0.0
HAIL,B,31,0,0,0,0.0,31,0.0,0.0
GIB,S,31,0,0,0,0.0,31,0.0,0.0
AFGC,S,30,0,0,0,0.0,15,0.0,0.0
KPOP,S,30,0,0,0,0.0,30,0.0,0.0
RC-C,S,30,0,0,0,0.0,10,0.0,0.0
BMAR,B,30,0,0,0,0.0,2,0.0,0.0
HEDJ,T,30,0,0,0,0.0,30,0.0,0.0
HAP,B,30,0,0,0,0.0,30,0.0,0.0
CAC,B,30,0,0,0,0.0,29,0.0,0.0
UTRE,B,30,0,0,0,0.0,30,0.0,0.0
LNTH,E,30,0,30,0,0.0,30,0.0,0.0
WMK,S,30,5,0,0,0.00860585197934595,5,0.04,0.16
SLG-I,S,30,0,0,0,0.0,15,0.0,0.0
DWUS,S,30,0,0,0,0.0,15,0.0,0.0
BOTJ,B,30,0,0,0,0.0,9,0.0,0.0
DNL,S,30,0,0,0,0.0,30,0.0,0.0
GJAN,S,30,0,0,0,0.0,30,0.0,0.0
TFX,T,29,0,0,0,0.0,29,0.0,0.0
KIDS,S,29,0,29,0,0.0,29,0.0,0.0
NVR,B,29,2,0,0,0.00961945568784189,7,0.23,25.0
CFR-B,E,29,0,0,0,0.0,29,0.0,0.0
RRX,S,29,0,0,0,0.0,29,0.0,0.0
FA,S,29,0,29,0,0.0,29,0.0,0.0
IBTF,S,28,0,28,0,0.0,28,0.0,0.0
BWFG,B,28,0,0,0,0.0,12,0.0,0.0
DESK,B,28,0,0,0,0.0,28,0.0,0.0
IQSM,B,28,0,0,0,0.0,28,0.0,0.0
VSH,E,28,0,28,0,0.0,28,0.0,0.0
MASS,E,28,0,0,0,0.0,28,0.0,0.0
RHTX,B,28,0,0,0,0.0,14,0.0,0.0
LLYVK,E,28,0,0,0,0.0,28,0.0,0.0
KDIV,B,28,0,0,0,0.0,14,0.0,0.0
CSTL,B,28,14,0,0,0.00483258543320677,14,0.01,0.06
UJUL,B,27,0,0,0,0.0,27,0.0,0.0
BCYC,E,27,0,27,0,0.0,27,0.0,0.0
CNXN,S,27,0,0,0,0.0,27,0.0,0.0
JNPR,E,27,0,27,0,0.0,27,0.0,0.0
WRND,S,27,0,9,0,0.0,9,0.0,0.0
AGO,S,26,0,0,0,0.0,26,0.0,0.0
COMB,E,26,0,0,0,0.0,26,0.0,0.0
FSBD,B,26,0,0,0,0.0,13,0.0,0.0
OSG,E,26,0,26,0,0.0,26,0.0,0.0
XPH,S,26,0,25,0,0.0,26,0.0,0.0
VICR,S,26,0,0,0,0.0,26,0.0,0.0
BSBR,E,26,0,26,0,0.0,26,0.0,0.0
WFHY,B,26,0,0,0,0.0,26,0.0,0.0
AIN,S,25,0,0,0,0.0,25,0.0,0.0
GDEF,S,25,0,0,0,0.0,25,0.0,0.0
LUMN,S,25,0,25,0,0.0,23,0.0,0.0
WINA,S,25,0,0,0,0.0,25,0.0,0.0
GPC,E,25,0,0,0,0.0,25,0.0,0.0
ZSB,S,25,0,0,0,0.0,10,0.0,0.0
RSVR,S,25,0,0,0,0.0,25,0.0,0.0
WAT,S,25,0,0,0,0.0,25,0.0,0.0
WKLY,B,25,0,0,0,0.0,20,0.0,0.0
DHIL,B,25,0,0,0,0.0,25,0.0,0.0
AMTR,B,25,0,5,0,0.0,5,0.0,0.0
SATL,S,25,0,25,0,0.0,14,0.0,0.0
KARO,B,25,0,0,0,0.0,11,0.0,0.0
IXJ,B,25,0,0,0,0.0,25,0.0,0.0
NVEE,B,25,0,0,0,0.0,25,0.0,0.0
WGO,S,25,0,0,0,0.0,25,0.0,0.0
CVGI,S,25,0,0,0,0.0,25,0.0,0.0
NEM,E,24,0,24,0,0.0,24,0.0,0.0
FWONA,B,24,0,5,0,0.0,14,0.0,0.0
FGFPP,S,24,0,24,0,0.0,24,0.0,0.0
SOJC,B,24,0,0,0,0.0,12,0.0,0.0
FTDS,S,24,0,0,0,0.0,24,0.0,0.0
BH,S,24,0,0,0,0.0,12,0.0,0.0
SLVP,S,24,0,0,0,0.0,24,0.0,0.0
UNOV,B,24,24,0,0,0.0118518518518519,24,0.02,0.08
IAE,S,24,0,24,0,0.0,24,0.0,0.0
TIGO,S,24,0,0,0,0.0,24,0.0,0.0
FRI,S,24,0,24,0,0.0,24,0.0,0.0
IEO,S,24,0,0,0,0.0,8,0.0,0.0
LLYVA,S,24,0,0,0,0.0,24,0.0,0.0
HVT,T,24,0,0,0,0.0,12,0.0,0.0
QDF,B,23,8,0,0,0.0087431693989071,23,0.001,0.03
BNRG,E,23,0,0,0,0.0,23,0.0,0.0
HYS,S,23,0,0,0,0.0,23,0.0,0.0
BOKF,B,23,0,0,0,0.0,23,0.0,0.0
RELX,E,23,0,23,0,0.0,23,0.0,0.0
COLB,E,23,0,23,0,0.0,23,0.0,0.0
TKO,S,23,5,1,0,0.000999000999000999,11,0.04,0.12
GAB,E,23,23,0,0,0.00963552576455802,23,0.0,0.01
OCX,B,23,0,0,0,0.0,15,0.0,0.0
HSCZ,S,23,23,0,0,0.958333333333333,23,0.001,0.01
STRW,B,23,0,0,0,0.0,23,0.0,0.0
SASR,S,23,0,0,0,0.0,23,0.0,0.0
BDC,S,23,0,0,0,0.0,23,0.0,0.0
NTST,B,23,0,23,0,0.0,23,0.0,0.0
HAPY,B,23,0,0,0,0.0,23,0.0,0.0
NPK,E,22,0,0,0,0.0,11,0.0,0.0
WRK,E,22,0,22,0,0.0,22,0.0,0.0
SGDM,B,22,0,0,0,0.0,22,0.0,0.0
OAK-A,B,22,0,0,0,0.0,12,0.0,0.0
PUCK,S,22,0,0,0,0.0,22,0.0,0.0
VTMX,S,22,0,0,0,0.0,22,0.0,0.0
RSBT,S,21,0,0,0,0.0,21,0.0,0.0
REMX,B,21,0,0,0,0.0,21,0.0,0.0
DIVY,E,21,0,7,0,0.0,7,0.0,0.0
HWM-,S,21,0,0,0,0.0,11,0.0,0.0
EPS,T,21,21,0,0,0.0403071017274472,21,0.001,0.03
BAX,E,21,0,21,0,0.0,21,0.0,0.0
XSVM,S,21,0,0,0,0.0,11,0.0,0.0
HWBK,S,21,0,0,0,0.0,20,0.0,0.0
VALN,S,21,0,0,0,0.0,6,0.0,0.0
EMQQ,E,21,0,21,0,0.0,21,0.0,0.0
ALGM,E,21,0,0,0,0.0,21,0.0,0.0
ATLO,S,21,0,0,0,0.0,11,0.0,0.0
ALTL,B,21,0,21,0,0.0,21,0.0,0.0
EMQQ,B,21,0,12,0,0.0,9,0.0,0.0
ARCB,B,21,0,0,0,0.0,21,0.0,0.0
STOT,S,21,0,0,0,0.0,21,0.0,0.0
IMAQ,B,21,0,1,0,0.0,1,0.0,0.0
TPTA,S,20,0,0,0,0.0,10,0.0,0.0
UGIC,S,20,0,0,0,0.0,10,0.0,0.0
RM,T,20,0,0,0,0.0,10,0.0,0.0
ODC,T,20,0,0,0,0.0,20,0.0,0.0
DZZ,B,20,0,0,0,0.0,15,0.0,0.0
GSIE,S,20,0,20,0,0.0,20,0.0,0.0
GXC,T,20,0,0,0,0.0,20,0.0,0.0
VHI,E,20,0,0,0,0.0,20,0.0,0.0
ZUMZ,T,20,0,0,0,0.0,20,0.0,0.0
IMAQ,S,20,0,0,0,0.0,10,0.0,0.0
ICLR,S,20,0,0,0,0.0,10,0.0,0.0
FRDM,S,20,0,0,0,0.0,20,0.0,0.0
ACSI,S,20,0,0,0,0.0,20,0.0,0.0
LPTX,S,20,0,0,0,0.0,20,0.0,0.0
HCVI,S,20,0,10,0,0.0,10,0.0,0.0
CTA-A,B,20,0,0,0,0.0,10,0.0,0.0
TDW+,B,20,0,10,0,0.0,10,0.0,0.0
AMPG,B,20,0,0,0,0.0,20,0.0,0.0
EUDG,B,20,0,0,0,0.0,20,0.0,0.0
MANH,S,20,0,0,0,0.0,20,0.0,0.0
HAP,S,20,0,0,0,0.0,10,0.0,0.0
BTCW,S,20,0,0,0,0.0,20,0.0,0.0
ACES,B,20,0,0,0,0.0,10,0.0,0.0
SIG,S,20,0,0,0,0.0,16,0.0,0.0
MEGL,S,20,0,20,0,0.0,20,0.0,0.0
VAQC,S,20,0,0,0,0.0,10,0.0,0.0
USBF,S,20,0,0,0,0.0,10,0.0,0.0
XYLE,B,20,0,0,0,0.0,20,0.0,0.0
BITB,E,19,0,19,0,0.0,19,0.0,0.0
NVR,T,19,0,0,0,0.0,10,0.0,0.0
BAC-Q,E,19,0,0,0,0.0,19,0.0,0.0
PBD,B,19,0,4,0,0.0,19,0.0,0.0
ZM,E,19,0,0,0,0.0,19,0.0,0.0
TILL,B,19,19,0,0,1.0,19,0.001,0.11
CSGP,E,19,0,0,0,0.0,19,0.0,0.0
XBI,E,19,0,19,0,0.0,19,0.0,0.0
PIT,S,19,0,0,0,0.0,19,0.0,0.0
CMDY,B,19,0,0,0,0.0,19,0.0,0.0
BLV,E,18,0,18,0,0.0,18,0.0,0.0
ATAT,B,18,0,0,0,0.0,18,0.0,0.0
DFUS,T,18,18,0,0,0.0140625,18,0.001,0.01
WTRG,E,18,0,18,0,0.0,18,0.0,0.0
MNSBP,S,18,0,6,0,0.0,6,0.0,0.0
GCLN,S,18,0,0,0,0.0,9,0.0,0.0
ICOW,S,18,0,18,0,0.0,2,0.0,0.0
AKTX,S,18,9,0,0,1.0,9,0.01,0.18
TKO,E,18,0,0,0,0.0,18,0.0,0.0
CHRD,S,18,0,0,0,0.0,9,0.0,0.0
GS-D,E,18,0,0,0,0.0,18,0.0,0.0
BNL,E,18,0,18,0,0.0,18,0.0,0.0
REVS,T,17,0,0,0,0.0,17,0.0,0.0
PBUS,S,17,0,17,0,0.0,17,0.0,0.0
HSTM,S,17,0,0,0,0.0,17,0.0,0.0
TD,E,17,0,17,0,0.0,17,0.0,0.0
WMG,E,17,0,0,0,0.0,17,0.0,0.0
HTGC,E,17,0,17,0,0.0,17,0.0,0.0
ALSN,E,17,0,0,0,0.0,17,0.0,0.0
EWY,E,17,0,17,0,0.0,17,0.0,0.0
DECW,T,17,0,0,0,0.0,17,0.0,0.0
TTAI,S,17,0,0,0,0.0,17,0.0,0.0
SVC,S,17,0,17,0,0.0,17,0.0,0.0
TSLX,E,17,0,17,0,0.0,17,0.0,0.0
ACHC,S,17,0,17,0,0.0,17,0.0,0.0
CPSS,T,17,0,0,0,0.0,17,0.0,0.0
DFIN,B,16,0,0,0,0.0,16,0.0,0.0
VOXX,T,16,5,0,0,0.00424088210347752,16,0.01,0.05
MEC,T,16,0,0,0,0.0,16,0.0,0.0
OWL,E,16,0,16,0,0.0,16,0.0,0.0
SCE-L,S,16,0,0,0,0.0,16,0.0,0.0
FLJJ,S,16,0,0,0,0.0,16,0.0,0.0
PTEC,B,16,0,0,0,0.0,8,0.0,0.0
SSTK,S,16,0,0,0,0.0,12,0.0,0.0
AAPY,B,16,0,4,0,0.0,6,0.0,0.0
AGTI,E,16,0,16,0,0.0,16,0.0,0.0
NRC,S,16,0,0,0,0.0,16,0.0,0.0
FIAX,E,15,0,15,0,0.0,15,0.0,0.0
VMI,B,15,0,0,0,0.0,15,0.0,0.0
APRT,B,15,0,0,0,0.0,15,0.0,0.0
FTC,B,15,0,0,0,0.0,15,0.0,0.0
D,E,15,0,15,0,0.0,15,0.0,0.0
EASG,B,15,15,0,0,0.6,15,0.015,0.05
FTXR,B,15,0,0,0,0.0,15,0.0,0.0
GFOF,S,15,0,0,0,0.0,15,0.0,0.0
KALU,B,15,0,0,0,0.0,15,0.0,0.0
REX,S,15,0,0,0,0.0,10,0.0,0.0
ONB,E,15,0,15,0,0.0,15,0.0,0.0
FWD,B,15,0,0,0,0.0,15,0.0,0.0
FLT,S,15,0,0,0,0.0,15,0.0,0.0
JCPI,B,15,0,0,0,0.0,15,0.0,0.0
RCB,B,15,0,0,0,0.0,15,0.0,0.0
ONLN,S,15,0,15,0,0.0,15,0.0,0.0
PERF,B,15,0,0,0,0.0,10,0.0,0.0
DIT,S,14,4,1,0,3.0,5,1.18,37.43
BPOP,E,14,0,0,0,0.0,10,0.0,0.0
CMPX,E,14,0,14,0,0.0,14,0.0,0.0
JANT,S,14,0,0,0,0.0,14,0.0,0.0
IIIN,S,14,0,0,0,0.0,7,0.0,0.0
GLBZ,B,14,0,0,0,0.0,14,0.0,0.0
NTCO,E,14,0,14,0,0.0,14,0.0,0.0
JKHY,B,14,0,0,0,0.0,14,0.0,0.0
AUB,S,14,2,0,0,0.00189214758751183,9,0.02,0.06
DFGR,E,14,0,14,0,0.0,14,0.0,0.0
EXI,S,14,0,0,0,0.0,14,0.0,0.0
PAM,S,14,0,0,0,0.0,14,0.0,0.0
TRNR,S,14,14,0,0,0.0211161387631976,14,0.0,0.02
EYE,S,14,0,1,0,0.0,14,0.0,0.0
FBND,S,13,0,0,0,0.0,13,0.0,0.0
PSMT,S,13,0,0,0,0.0,13,0.0,0.0
TFINP,B,13,0,0,0,0.0,13,0.0,0.0
WINA,B,13,0,0,0,0.0,13,0.0,0.0
IGHG,B,13,0,0,0,0.0,13,0.0,0.0
DO,E,13,0,13,0,0.0,13,0.0,0.0
SPFF,B,13,0,13,0,0.0,12,0.0,0.0
FTHM,S,13,0,0,0,0.0,13,0.0,0.0
ARKZ,B,13,2,0,0,1.00990099009901,12,0.002,0.13
CTBI,S,13,0,0,0,0.0,13,0.0,0.0
GRBK,S,13,0,0,0,0.0,13,0.0,0.0
BFIT,S,13,0,0,0,0.0,13,0.0,0.0
MDGL,S,13,0,0,0,0.0,13,0.0,0.0
CANF,E,13,0,0,0,0.0,13,0.0,0.0
AMBC,S,13,0,13,0,0.0,13,0.0,0.0
SLMBP,B,13,0,0,0,0.0,13,0.0,0.0
GSBC,B,13,0,0,0,0.0,13,0.0,0.0
PRN,S,12,0,0,0,0.0,12,0.0,0.0
CIVI,E,12,0,0,0,0.0,12,0.0,0.0
ESGY,S,12,0,0,0,0.0,11,0.0,0.0
CIG.C,S,12,0,12,0,0.0,12,0.0,0.0
LAD,B,12,0,0,0,0.0,12,0.0,0.0
EWUS,B,12,0,0,0,0.0,6,0.0,0.0
DGS,B,12,0,0,0,0.0,12,0.0,0.0
CSF,B,12,0,0,0,0.0,12,0.0,0.0
ANAB,B,12,12,0,0,0.0140350877192982,12,0.02,0.09
UHG,B,12,0,0,0,0.0,6,0.0,0.0
CLH,S,12,0,0,0,0.0,11,0.0,0.0
VITL,E,12,0,0,0,0.0,12,0.0,0.0
AAPX,B,12,0,0,0,0.0,12,0.0,0.0
IHY,S,11,0,0,0,0.0,11,0.0,0.0
FPXI,B,11,0,0,0,0.0,11,0.0,0.0
NVQ,S,11,0,11,0,0.0,11,0.0,0.0
DGII,E,11,11,0,0,0.00226337448559671,11,0.01,0.2
ANGH,S,11,0,11,0,0.0,11,0.0,0.0
BBHY,S,11,0,0,0,0.0,11,0.0,0.0
HITI,E,11,0,11,0,0.0,11,0.0,0.0
ABCB,S,11,0,0,0,0.0,11,0.0,0.0
HLI,S,11,3,0,0,0.00145631067961165,8,0.04,0.17
FIAX,B,11,0,11,0,0.0,11,0.0,0.0
REZ,E,11,0,0,0,0.0,10,0.0,0.0
SZZL,B,11,0,0,0,0.0,5,0.0,0.0
FXA,T,11,11,0,0,1.0,11,0.001,0.03
PLTM,B,11,0,11,0,0.0,11,0.0,0.0
TRTY,B,10,0,0,0,0.0,5,0.0,0.0
