symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ECL,S,102,0,100,0,0.0,102,0.0,0.0
PMVP,B,102,1,101,0,0.000909090909090909,102,0.05,0.28
CACC,S,102,0,102,0,0.0,102,0.0,0.0
MFNC,T,102,0,0,0,0.0,102,0.0,0.0
HYXU,T,102,0,102,0,0.0,102,0.0,0.0
ITOS,S,102,0,102,0,0.0,102,0.0,0.0
QTEC,T,102,0,102,0,0.0,102,0.0,0.0
WH,S,102,0,102,0,0.0,102,0.0,0.0
MNRL,S,101,1,100,0,0.000332667997338656,101,0.01,0.08
OXLCO,T,101,0,101,0,0.0,101,0.0,0.0
EXR,T,101,0,100,0,0.0,101,0.0,0.0
CHIK,S,101,0,101,0,0.0,101,0.0,0.0
FOVL,B,101,0,101,0,0.0,101,0.0,0.0
CYBE,B,101,0,1,0,0.0,101,0.0,0.0
QRTEB,B,101,0,0,0,0.0,101,0.0,0.0
AGYS,B,101,0,1,0,0.0,101,0.0,0.0
OMC,S,101,1,100,0,5.85720142915715e-05,101,0.001,0.08
CNNE,S,101,0,0,0,0.0,101,0.0,0.0
BSMS,B,101,0,101,0,0.0,101,0.0,0.0
MGV,T,101,0,101,0,0.0,101,0.0,0.0
DSACU,S,101,0,0,0,0.0,101,0.0,0.0
QTWO,T,100,0,100,0,0.0,100,0.0,0.0
ASHS,B,100,0,100,0,0.0,100,0.0,0.0
OCCIP,B,100,0,100,0,0.0,100,0.0,0.0
VTAQR,B,100,0,100,0,0.0,100,0.0,0.0
PKG,B,100,0,100,0,0.0,100,0.0,0.0
CHIC,B,100,0,100,0,0.0,100,0.0,0.0
CONXU,S,100,0,100,0,0.0,100,0.0,0.0
VTHR,S,100,100,0,0,1.0,100,0.01,0.12
VLYPP,T,100,0,100,0,0.0,100,0.0,0.0
LEAP+,T,100,0,100,0,0.0,100,0.0,0.0
XDAT,S,100,0,100,0,0.0,100,0.0,0.0
OTEX,S,100,0,100,0,0.0,100,0.0,0.0
DCRBU,B,100,0,100,0,0.0,100,0.0,0.0
VSPRU,T,100,0,100,0,0.0,100,0.0,0.0
CMRE-D,S,100,0,100,0,0.0,100,0.0,0.0
STOT,T,100,0,100,0,0.0,100,0.0,0.0
AFTY,B,100,0,100,0,0.0,100,0.0,0.0
BCOR,S,100,0,100,0,0.0,100,0.0,0.0
KMPR,B,100,0,100,0,0.0,100,0.0,0.0
AL-A,T,100,0,100,0,0.0,100,0.0,0.0
HT-C,B,100,0,100,0,0.0,100,0.0,0.0
CBB-B,T,100,0,100,0,0.0,100,0.0,0.0
FBNC,S,100,100,0,0,0.03690036900369,100,0.01,0.14
DURA,T,100,0,100,0,0.0,100,0.0,0.0
SLX,B,100,0,100,0,0.0,100,0.0,0.0
URGN,S,100,100,0,0,0.0147253718156383,100,0.04,0.15
LD,B,100,0,100,0,0.0,100,0.0,0.0
CFO,T,100,0,100,0,0.0,100,0.0,0.0
DSPG,T,100,0,100,0,0.0,100,0.0,0.0
FST=,S,100,0,100,0,0.0,100,0.0,0.0
ATCO-D,T,100,0,100,0,0.0,100,0.0,0.0
FIIIU,T,100,0,100,0,0.0,100,0.0,0.0
ROBO,S,100,0,100,0,0.0,100,0.0,0.0
MLR,S,100,0,100,0,0.0,100,0.0,0.0
ASB-D,B,100,0,0,0,0.0,100,0.0,0.0
BWL.A,S,100,0,100,0,0.0,100,0.0,0.0
EVI,S,100,100,0,0,0.100806451612903,100,0.05,1.23
EBTC,S,100,100,0,0,0.103305785123967,92,0.0392,0.29
CPA,B,100,0,100,0,0.0,100,0.0,0.0
REZ,T,100,0,100,0,0.0,100,0.0,0.0
BFIN,S,100,0,0,0,0.0,100,0.0,0.0
PEB-E,B,100,0,100,0,0.0,100,0.0,0.0
CAI-B,B,100,0,100,0,0.0,100,0.0,0.0
FLSW,S,100,0,100,0,0.0,100,0.0,0.0
JHS,T,100,0,100,0,0.0,100,0.0,0.0
EAOR,B,100,0,100,0,0.0,100,0.0,0.0
BSTZ,S,100,0,100,0,0.0,100,0.0,0.0
AVDR,T,100,0,100,0,0.0,100,0.0,0.0
IQI,T,100,0,100,0,0.0,100,0.0,0.0
LNDC,T,100,0,100,0,0.0,100,0.0,0.0
PAYA,B,100,0,0,0,0.0,100,0.0,0.0
HBMD,T,100,0,0,0,0.0,100,0.0,0.0
NXR,B,100,0,100,0,0.0,100,0.0,0.0
CHPMW,T,100,0,100,0,0.0,100,0.0,0.0
CTO,T,100,0,100,0,0.0,100,0.0,0.0
GSAH+,E,100,0,100,0,0.0,100,0.0,0.0
MRACU,T,100,0,100,0,0.0,100,0.0,0.0
SRC,B,100,0,100,0,0.0,100,0.0,0.0
IFGL,T,100,0,100,0,0.0,100,0.0,0.0
ROL,S,100,100,0,0,0.00681477443096633,100,0.001,0.02
CSV,T,100,0,100,0,0.0,100,0.0,0.0
VS,T,100,0,100,0,0.0,100,0.0,0.0
CNRG,S,100,0,100,0,0.0,100,0.0,0.0
AMOT,B,100,0,100,0,0.0,100,0.0,0.0
TFLO,T,100,0,100,0,0.0,100,0.0,0.0
HCIIU,S,100,0,100,0,0.0,100,0.0,0.0
NBACU,T,100,0,0,0,0.0,100,0.0,0.0
CUEN,E,100,0,100,0,0.0,100,0.0,0.0
UHT,T,100,0,0,0,0.0,100,0.0,0.0
SRACU,B,100,0,100,0,0.0,100,0.0,0.0
ITGR,T,100,0,0,0,0.0,100,0.0,0.0
CEW,B,100,0,100,0,0.0,100,0.0,0.0
GMF,T,100,0,0,0,0.0,100,0.0,0.0
CINR,T,100,0,100,0,0.0,100,0.0,0.0
VTAQ,T,100,0,100,0,0.0,100,0.0,0.0
NRUC,T,100,0,100,0,0.0,100,0.0,0.0
URI,B,100,0,0,0,0.0,100,0.0,0.0
RBNC,B,100,0,100,0,0.0,100,0.0,0.0
FRME,B,100,0,100,0,0.0,100,0.0,0.0
IQDY,B,100,0,100,0,0.0,100,0.0,0.0
CMBS,T,100,0,0,0,0.0,100,0.0,0.0
YCBD-A,E,100,0,100,0,0.0,100,0.0,0.0
RNSC,T,100,0,100,0,0.0,100,0.0,0.0
MTOR,B,100,0,100,0,0.0,100,0.0,0.0
GB,T,100,0,100,0,0.0,100,0.0,0.0
PCPC,S,100,0,100,0,0.0,100,0.0,0.0
ANH-B,B,100,0,100,0,0.0,100,0.0,0.0
RPT-D,S,100,0,100,0,0.0,100,0.0,0.0
NX,T,100,0,0,0,0.0,100,0.0,0.0
VINCW,T,100,0,100,0,0.0,100,0.0,0.0
STAG-C,B,100,0,100,0,0.0,100,0.0,0.0
SHAG,T,100,0,100,0,0.0,100,0.0,0.0
PHICW,E,100,0,100,0,0.0,100,0.0,0.0
APOG,S,100,0,0,0,0.0,100,0.0,0.0
GFF,S,100,100,0,0,0.0342114266164899,100,0.001,0.08
CFFVU,B,100,0,100,0,0.0,100,0.0,0.0
PV=,S,100,0,100,0,0.0,100,0.0,0.0
GRSVU,S,100,0,100,0,0.0,100,0.0,0.0
MPB,B,100,0,100,0,0.0,100,0.0,0.0
BIBL,T,100,0,100,0,0.0,100,0.0,0.0
GHM,B,100,100,0,0,0.0805152979066023,100,0.04,0.16
VNO-N,B,100,0,100,0,0.0,100,0.0,0.0
CSSE,E,100,0,0,0,0.0,100,0.0,0.0
ZIONO,T,100,0,100,0,0.0,100,0.0,0.0
CHB,B,100,0,100,0,0.0,100,0.0,0.0
LCR,B,100,0,100,0,0.0,100,0.0,0.0
CMCT,T,100,0,100,0,0.0,100,0.0,0.0
DS-D,T,100,0,100,0,0.0,100,0.0,0.0
EWRE,B,100,0,100,0,0.0,100,0.0,0.0
SMTI,T,100,0,0,0,0.0,100,0.0,0.0
FISI,T,100,0,100,0,0.0,100,0.0,0.0
SCOBU,T,100,0,100,0,0.0,100,0.0,0.0
GNRSU,T,100,0,100,0,0.0,100,0.0,0.0
GCP,T,100,0,100,0,0.0,100,0.0,0.0
WHD,B,100,0,100,0,0.0,100,0.0,0.0
CYD,B,100,0,100,0,0.0,100,0.0,0.0
DCO,T,100,0,100,0,0.0,100,0.0,0.0
AZZ,T,100,0,100,0,0.0,100,0.0,0.0
MSD,S,100,0,100,0,0.0,100,0.0,0.0
IIIIW,B,100,0,100,0,0.0,100,0.0,0.0
MHO,E,100,0,100,0,0.0,100,0.0,0.0
BKSC,S,100,0,0,0,0.0,100,0.0,0.0
VREX,S,100,0,100,0,0.0,100,0.0,0.0
CMRE-B,B,100,0,100,0,0.0,100,0.0,0.0
STXB,T,100,0,100,0,0.0,100,0.0,0.0
KSMTW,S,100,0,0,0,0.0,100,0.0,0.0
BRC,B,100,0,100,0,0.0,100,0.0,0.0
MCBS,T,100,0,100,0,0.0,100,0.0,0.0
CIB,B,100,0,100,0,0.0,100,0.0,0.0
TCACU,T,100,0,100,0,0.0,100,0.0,0.0
HYMCL,T,100,0,100,0,0.0,100,0.0,0.0
DNOV,B,100,0,0,0,0.0,100,0.0,0.0
SELF,S,100,0,100,0,0.0,80,0.0,0.0
APLT,S,100,0,100,0,0.0,100,0.0,0.0
IPKW,T,100,0,100,0,0.0,100,0.0,0.0
WHG,S,100,100,0,0,0.0430663221360896,100,0.01,0.19
EBSB,T,100,0,100,0,0.0,100,0.0,0.0
BSCO,S,100,0,100,0,0.0,100,0.0,0.0
INN-D,B,100,0,100,0,0.0,100,0.0,0.0
AMSWA,S,100,0,100,0,0.0,100,0.0,0.0
MBWM,B,100,0,0,0,0.0,100,0.0,0.0
DGNR=,S,100,0,0,0,0.0,100,0.0,0.0
HLNE,B,100,0,0,0,0.0,100,0.0,0.0
HBMD,S,100,0,100,0,0.0,100,0.0,0.0
CIXX,S,100,0,100,0,0.0,100,0.0,0.0
ITMR,T,100,0,100,0,0.0,100,0.0,0.0
ITT,S,100,0,100,0,0.0,100,0.0,0.0
IWP,T,100,0,0,0,0.0,100,0.0,0.0
WLDN,T,100,0,0,0,0.0,100,0.0,0.0
BSRR,S,100,90,0,10,0.0821917808219178,100,0.01,0.12
BOUT,T,100,0,100,0,0.0,100,0.0,0.0
IGNYU,B,100,0,100,0,0.0,100,0.0,0.0
BZM,T,100,0,100,0,0.0,100,0.0,0.0
MTN,T,100,0,0,0,0.0,100,0.0,0.0
KB,S,100,100,0,0,0.0262054507337526,100,0.001,0.05
BSMR,B,100,0,0,0,0.0,100,0.0,0.0
GRNVU,B,100,0,0,0,0.0,100,0.0,0.0
ECL,T,100,0,100,0,0.0,100,0.0,0.0
GGG,S,100,0,100,0,0.0,100,0.0,0.0
FXG,T,100,0,100,0,0.0,100,0.0,0.0
LEAD,B,100,0,100,0,0.0,100,0.0,0.0
NICE,S,100,0,100,0,0.0,100,0.0,0.0
KBWR,B,100,0,100,0,0.0,100,0.0,0.0
PGTI,B,100,0,100,0,0.0,100,0.0,0.0
MMYT,S,100,0,100,0,0.0,100,0.0,0.0
LKFN,S,100,0,100,0,0.0,100,0.0,0.0
MRACU,S,100,0,100,0,0.0,100,0.0,0.0
NFTY,B,100,0,0,0,0.0,100,0.0,0.0
PTVE,S,100,0,0,0,0.0,100,0.0,0.0
AVEM,T,100,0,0,0,0.0,100,0.0,0.0
QMOM,T,100,0,100,0,0.0,100,0.0,0.0
PEB-D,T,100,0,100,0,0.0,100,0.0,0.0
CVLY,T,100,0,100,0,0.0,100,0.0,0.0
SSTI,S,100,100,0,0,0.0429922613929493,100,0.07,0.56
OFS,T,100,0,100,0,0.0,100,0.0,0.0
USB-H,S,100,0,100,0,0.0,100,0.0,0.0
FSV,S,100,0,100,0,0.0,100,0.0,0.0
MET-A,T,100,0,100,0,0.0,100,0.0,0.0
RILYZ,S,100,0,100,0,0.0,100,0.0,0.0
ENPC=,S,100,0,100,0,0.0,100,0.0,0.0
AFGD,T,100,0,100,0,0.0,100,0.0,0.0
PHI,S,100,0,100,0,0.0,100,0.0,0.0
CAPE,B,100,0,100,0,0.0,100,0.0,0.0
STC,S,100,0,0,0,0.0,100,0.0,0.0
NOACU,T,100,0,100,0,0.0,100,0.0,0.0
OEUR,B,100,0,100,0,0.0,100,0.0,0.0
PYT,S,100,0,100,0,0.0,100,0.0,0.0
FIBK,B,100,0,100,0,0.0,100,0.0,0.0
GLADL,T,100,0,100,0,0.0,100,0.0,0.0
PTICU,T,100,0,100,0,0.0,100,0.0,0.0
TITN,S,100,0,100,0,0.0,100,0.0,0.0
CHIH,T,100,0,100,0,0.0,100,0.0,0.0
CHCT,T,100,0,100,0,0.0,100,0.0,0.0
MDLQ,E,100,0,100,0,0.0,100,0.0,0.0
OACB=,B,100,0,100,0,0.0,100,0.0,0.0
AAIC-C,T,100,0,100,0,0.0,100,0.0,0.0
STND,S,100,0,100,0,0.0,100,0.0,0.0
FIBK,T,100,0,0,0,0.0,100,0.0,0.0
BSL,T,100,0,100,0,0.0,100,0.0,0.0
VHAQ=,S,100,0,100,0,0.0,100,0.0,0.0
GPACU,T,100,0,100,0,0.0,100,0.0,0.0
SLMBP,T,100,0,100,0,0.0,100,0.0,0.0
CMPR,S,100,0,100,0,0.0,100,0.0,0.0
ATCX,B,100,0,100,0,0.0,100,0.0,0.0
VRSN,T,100,0,0,0,0.0,100,0.0,0.0
BOH,B,100,0,0,0,0.0,100,0.0,0.0
UCBI,B,100,0,0,0,0.0,100,0.0,0.0
ATLO,B,100,100,0,0,0.0857632933104631,100,0.05,0.61
AVDV,S,100,0,100,0,0.0,100,0.0,0.0
AFC,S,100,0,100,0,0.0,100,0.0,0.0
PVI,B,100,0,100,0,0.0,100,0.0,0.0
IDCC,S,100,0,100,0,0.0,100,0.0,0.0
IGN,T,100,0,100,0,0.0,100,0.0,0.0
SABRP,S,100,0,100,0,0.0,100,0.0,0.0
RBAC=,S,100,0,100,0,0.0,100,0.0,0.0
EPI,T,100,0,100,0,0.0,100,0.0,0.0
ATO,T,100,0,100,0,0.0,100,0.0,0.0
STOT,S,100,0,100,0,0.0,100,0.0,0.0
FMBIO,T,100,0,0,0,0.0,100,0.0,0.0
AIIQ,B,100,0,0,0,0.0,100,0.0,0.0
XSVM,B,100,0,100,0,0.0,100,0.0,0.0
THMAU,S,100,0,100,0,0.0,100,0.0,0.0
KKR-C,T,100,0,100,0,0.0,100,0.0,0.0
HCXY,T,100,0,100,0,0.0,100,0.0,0.0
IGN,B,100,0,0,0,0.0,100,0.0,0.0
PQSG,T,100,0,100,0,0.0,100,0.0,0.0
CEO,B,100,0,100,0,0.0,100,0.0,0.0
BSJO,S,100,0,100,0,0.0,100,0.0,0.0
NNI,S,100,0,100,0,0.0,100,0.0,0.0
TDF,S,100,0,100,0,0.0,100,0.0,0.0
CLVT,B,100,0,100,0,0.0,100,0.0,0.0
REZI,S,100,0,0,0,0.0,100,0.0,0.0
MMIT,B,100,0,100,0,0.0,100,0.0,0.0
TWND=,S,100,0,100,0,0.0,100,0.0,0.0
FMX,S,100,0,100,0,0.0,100,0.0,0.0
SWETU,T,100,0,100,0,0.0,100,0.0,0.0
FEMB,T,100,0,0,0,0.0,100,0.0,0.0
BWACU,S,100,0,100,0,0.0,100,0.0,0.0
RILYP,B,100,0,100,0,0.0,100,0.0,0.0
EFAD,B,100,0,100,0,0.0,100,0.0,0.0
CHAA=,S,100,0,100,0,0.0,100,0.0,0.0
NULV,T,100,0,0,0,0.0,100,0.0,0.0
INKAU,T,100,0,100,0,0.0,100,0.0,0.0
HWKN,S,100,100,0,0,0.0659195781147001,100,0.08,0.62
PSA,S,100,0,100,0,0.0,100,0.0,0.0
FXY,T,100,0,100,0,0.0,100,0.0,0.0
IRCP,T,100,0,0,0,0.0,100,0.0,0.0
PDCO,S,100,0,0,0,0.0,100,0.0,0.0
GDS,B,100,0,100,0,0.0,100,0.0,0.0
PEBK,B,100,0,100,0,0.0,100,0.0,0.0
BHB,S,100,100,0,0,0.098135426889107,100,0.04,0.33
WRB-E,B,100,0,100,0,0.0,100,0.0,0.0
ARGO-A,T,100,0,100,0,0.0,100,0.0,0.0
CACC,T,100,0,0,0,0.0,100,0.0,0.0
SCVL,S,100,0,100,0,0.0,100,0.0,0.0
NEAR,S,100,0,100,0,0.0,100,0.0,0.0
FOXWU,S,100,0,100,0,0.0,100,0.0,0.0
BDC,S,100,0,0,0,0.0,100,0.0,0.0
IVOV,T,100,0,100,0,0.0,100,0.0,0.0
PANA+,T,100,0,100,0,0.0,100,0.0,0.0
PXD,S,100,0,100,0,0.0,100,0.0,0.0
AFGE,T,100,0,100,0,0.0,100,0.0,0.0
BPYPO,T,100,0,100,0,0.0,100,0.0,0.0
VINCU,T,100,100,0,0,1.0,100,0.03,10.0
RXN,T,100,0,100,0,0.0,100,0.0,0.0
JMPNZ,T,100,0,100,0,0.0,100,0.0,0.0
LDEM,T,100,0,100,0,0.0,100,0.0,0.0
GHYG,B,100,0,100,0,0.0,100,0.0,0.0
AVNS,T,100,0,100,0,0.0,100,0.0,0.0
CTR,T,100,0,0,0,0.0,100,0.0,0.0
CLNY-J,T,100,0,100,0,0.0,100,0.0,0.0
SQBG,T,100,0,0,0,0.0,100,0.0,0.0
FCA,B,100,100,0,0,0.378787878787879,100,0.02,0.22
ACGLO,B,100,0,100,0,0.0,100,0.0,0.0
SPD,T,100,0,100,0,0.0,100,0.0,0.0
DAUG,T,100,0,100,0,0.0,100,0.0,0.0
CLRBZ,T,100,0,100,0,0.0,100,0.0,0.0
BBH,S,100,0,0,0,0.0,100,0.0,0.0
VYGG=,B,100,0,100,0,0.0,100,0.0,0.0
GECCN,T,100,0,100,0,0.0,100,0.0,0.0
SCA,T,100,0,100,0,0.0,100,0.0,0.0
MAGA,S,100,0,100,0,0.0,100,0.0,0.0
CAP=,S,100,0,100,0,0.0,100,0.0,0.0
OFG-D,T,100,0,100,0,0.0,100,0.0,0.0
MARPS,E,100,0,100,0,0.0,100,0.0,0.0
VMOT,B,100,0,100,0,0.0,100,0.0,0.0
WTREP,S,100,0,100,0,0.0,100,0.0,0.0
ICBK,S,100,0,100,0,0.0,100,0.0,0.0
RNMC,T,100,0,100,0,0.0,100,0.0,0.0
FEDX,B,100,0,100,0,0.0,100,0.0,0.0
KRON,B,100,0,100,0,0.0,100,0.0,0.0
DSTX,T,100,0,100,0,0.0,100,0.0,0.0
BAB,S,100,0,100,0,0.0,100,0.0,0.0
IBTH,T,100,0,0,0,0.0,100,0.0,0.0
HSMV,T,100,0,100,0,0.0,100,0.0,0.0
PBND,T,100,0,0,0,0.0,100,0.0,0.0
BSMP,B,100,0,100,0,0.0,100,0.0,0.0
LEXXW,S,100,0,0,0,0.0,100,0.0,0.0
VEL,T,100,0,0,0,0.0,100,0.0,0.0
NTZ,S,100,0,100,0,0.0,100,0.0,0.0
EMCF,B,100,0,0,0,0.0,100,0.0,0.0
ZWRKU,S,100,0,100,0,0.0,100,0.0,0.0
HEDJ,B,100,0,100,0,0.0,100,0.0,0.0
CNXN,B,100,0,100,0,0.0,100,0.0,0.0
HCI,S,100,0,100,0,0.0,100,0.0,0.0
OVL,B,100,0,100,0,0.0,100,0.0,0.0
SOJD,T,100,0,100,0,0.0,100,0.0,0.0
IIIIU,T,100,0,100,0,0.0,100,0.0,0.0
IEUS,S,100,0,0,0,0.0,100,0.0,0.0
HQY,B,100,0,0,0,0.0,100,0.0,0.0
ADFI,T,100,0,0,0,0.0,100,0.0,0.0
HEEM,B,100,0,100,0,0.0,100,0.0,0.0
PSC,T,100,0,100,0,0.0,100,0.0,0.0
TLTD,T,100,0,100,0,0.0,100,0.0,0.0
XPH,T,100,0,0,0,0.0,100,0.0,0.0
GSBC,S,100,0,100,0,0.0,100,0.0,0.0
GMLPP,S,100,0,0,0,0.0,100,0.0,0.0
PCG-B,T,100,0,0,0,0.0,100,0.0,0.0
KWT,B,100,0,100,0,0.0,100,0.0,0.0
TPL,B,100,0,100,0,0.0,100,0.0,0.0
JKD,S,100,100,0,0,1.0,100,0.001,0.11
KRG,B,100,0,100,0,0.0,100,0.0,0.0
SRSA,T,100,0,0,0,0.0,100,0.0,0.0
FCRW,S,100,0,100,0,0.0,100,0.0,0.0
DS-B,S,100,0,100,0,0.0,100,0.0,0.0
SJ,T,100,0,0,0,0.0,100,0.0,0.0
SNDX,B,100,0,0,0,0.0,100,0.0,0.0
PSA-E,S,100,0,100,0,0.0,100,0.0,0.0
GCMG,B,100,0,100,0,0.0,100,0.0,0.0
SMBK,T,100,0,100,0,0.0,100,0.0,0.0
AEGN,S,100,0,100,0,0.0,100,0.0,0.0
EXLS,S,100,50,0,50,0.0469043151969981,100,0.02,0.25
LQDI,T,100,0,100,0,0.0,100,0.0,0.0
PROS,T,100,0,100,0,0.0,100,0.0,0.0
LMNR,B,100,0,100,0,0.0,100,0.0,0.0
LMRKO,B,100,0,100,0,0.0,100,0.0,0.0
XPDIU,T,100,0,100,0,0.0,100,0.0,0.0
HFXI,B,100,0,100,0,0.0,100,0.0,0.0
ITAC,T,100,0,100,0,0.0,100,0.0,0.0
DEF,S,100,0,0,0,0.0,100,0.0,0.0
ANDAU,B,100,0,100,0,0.0,100,0.0,0.0
LARK,B,100,100,0,0,0.248138957816377,100,0.06,0.48
VLYPO,T,100,0,0,0,0.0,100,0.0,0.0
FET,T,100,0,100,0,0.0,100,0.0,0.0
VSPRU,S,100,100,0,0,0.909090909090909,100,0.01,0.12
IGIC,B,100,0,100,0,0.0,100,0.0,0.0
SXI,B,100,0,100,0,0.0,100,0.0,0.0
PUCKU,B,100,0,100,0,0.0,100,0.0,0.0
KLXE,E,100,0,100,0,0.0,100,0.0,0.0
LHCG,S,100,0,100,0,0.0,100,0.0,0.0
RCKT,E,100,0,100,0,0.0,100,0.0,0.0
EGPT,T,100,0,0,0,0.0,100,0.0,0.0
SEIC,S,100,0,100,0,0.0,100,0.0,0.0
WSTG,S,100,0,100,0,0.0,100,0.0,0.0
IIPR-A,T,100,0,0,0,0.0,100,0.0,0.0
KRO,B,100,0,0,0,0.0,100,0.0,0.0
SENEA,B,100,100,0,0,0.0848896434634974,100,0.06,0.26
ITM,B,100,0,0,0,0.0,100,0.0,0.0
WTFCM,B,100,0,100,0,0.0,100,0.0,0.0
TVAC,S,100,0,100,0,0.0,100,0.0,0.0
RMAX,T,100,0,100,0,0.0,100,0.0,0.0
CHIS,T,100,0,100,0,0.0,100,0.0,0.0
RNDM,T,100,0,100,0,0.0,100,0.0,0.0
ENPC+,T,100,0,100,0,0.0,100,0.0,0.0
ODC,T,100,0,100,0,0.0,100,0.0,0.0
WCC,S,100,100,0,0,0.00208982048442039,100,0.11,0.46
CIZN,T,100,0,0,0,0.0,100,0.0,0.0
EPR-C,T,100,0,100,0,0.0,100,0.0,0.0
FFTG,S,100,0,100,0,0.0,100,0.0,0.0
NTRSO,B,100,0,100,0,0.0,100,0.0,0.0
PFC,T,100,0,0,0,0.0,100,0.0,0.0
FLAX,T,100,0,100,0,0.0,100,0.0,0.0
RPLA=,S,100,0,100,0,0.0,100,0.0,0.0
RZV,B,100,100,0,0,0.333333333333333,100,0.07,0.18
FIX,S,100,0,100,0,0.0,100,0.0,0.0
CMRE-B,T,100,0,0,0,0.0,100,0.0,0.0
AHL-D,S,100,100,0,0,1.0,100,0.01,0.13
IAA,T,100,0,0,0,0.0,100,0.0,0.0
ROLL,S,100,0,100,0,0.0,100,0.0,0.0
HIGA,T,100,0,100,0,0.0,100,0.0,0.0
BDSX,T,100,0,100,0,0.0,100,0.0,0.0
BLTSU,T,100,0,100,0,0.0,100,0.0,0.0
HBP,S,100,100,0,0,0.0600600600600601,100,0.006,0.12
CRNX,T,100,0,100,0,0.0,100,0.0,0.0
HEWW,T,100,0,100,0,0.0,100,0.0,0.0
FTCVW,T,100,0,100,0,0.0,100,0.0,0.0
FTSL,S,100,0,100,0,0.0,100,0.0,0.0
INGR,S,100,0,100,0,0.0,100,0.0,0.0
KKR-C,S,100,0,100,0,0.0,100,0.0,0.0
DEEP,T,100,0,100,0,0.0,100,0.0,0.0
IX,T,100,0,100,0,0.0,100,0.0,0.0
CHEF,E,100,0,100,0,0.0,100,0.0,0.0
SPYC,T,100,0,100,0,0.0,100,0.0,0.0
FCCO,T,100,0,100,0,0.0,100,0.0,0.0
HCC,B,100,0,100,0,0.0,100,0.0,0.0
SKF,B,100,0,100,0,0.0,100,0.0,0.0
NEWTL,B,100,0,100,0,0.0,100,0.0,0.0
ANIK,S,100,0,100,0,0.0,100,0.0,0.0
RCKY,T,100,0,100,0,0.0,100,0.0,0.0
BBIN,S,100,0,100,0,0.0,100,0.0,0.0
BFIT,T,100,0,0,0,0.0,100,0.0,0.0
VRDN,S,100,0,100,0,0.0,100,0.0,0.0
CUENW,B,100,0,100,0,0.0,100,0.0,0.0
FFHG,T,100,0,100,0,0.0,100,0.0,0.0
CETXP,S,100,0,100,0,0.0,100,0.0,0.0
FLGV,B,100,0,100,0,0.0,100,0.0,0.0
ISTR,B,100,0,0,0,0.0,100,0.0,0.0
FLLA,T,100,0,100,0,0.0,100,0.0,0.0
RILYN,T,100,0,100,0,0.0,100,0.0,0.0
SMTC,S,100,0,100,0,0.0,100,0.0,0.0
JGLD,S,100,0,100,0,0.0,100,0.0,0.0
BMTX+,B,100,0,100,0,0.0,100,0.0,0.0
MTB,B,100,0,0,0,0.0,100,0.0,0.0
SAIC,B,100,0,100,0,0.0,100,0.0,0.0
AVIR,S,100,0,0,0,0.0,100,0.0,0.0
NUZE,B,100,0,100,0,0.0,100,0.0,0.0
LKOR,T,100,0,100,0,0.0,100,0.0,0.0
DSWL,B,100,0,100,0,0.0,100,0.0,0.0
MYF,T,100,0,100,0,0.0,100,0.0,0.0
APR,S,100,0,100,0,0.0,100,0.0,0.0
ALGT,B,100,0,0,0,0.0,100,0.0,0.0
CAMT,S,100,0,0,0,0.0,100,0.0,0.0
DEH,T,100,0,100,0,0.0,100,0.0,0.0
HLAHU,T,100,0,100,0,0.0,100,0.0,0.0
WING,S,100,0,0,0,0.0,100,0.0,0.0
IGAC,S,100,0,100,0,0.0,100,0.0,0.0
SMID,B,100,0,100,0,0.0,100,0.0,0.0
CEN,T,100,0,100,0,0.0,100,0.0,0.0
FMAO,S,100,0,100,0,0.0,100,0.0,0.0
BBSI,T,100,0,100,0,0.0,100,0.0,0.0
SBBA,S,100,0,100,0,0.0,100,0.0,0.0
VRTS,B,100,0,100,0,0.0,100,0.0,0.0
VIRS,T,100,0,100,0,0.0,100,0.0,0.0
MOTV,S,100,0,100,0,0.0,100,0.0,0.0
IYLD,B,100,0,100,0,0.0,100,0.0,0.0
AXS,S,100,0,100,0,0.0,100,0.0,0.0
LDL,T,100,0,100,0,0.0,100,0.0,0.0
SEAH=,B,100,0,100,0,0.0,100,0.0,0.0
GMOM,B,100,0,100,0,0.0,100,0.0,0.0
ONTO,S,100,0,0,0,0.0,100,0.0,0.0
AAMC,S,100,0,100,0,0.0,100,0.0,0.0
QEFA,T,100,0,100,0,0.0,100,0.0,0.0
JMOM,T,100,0,100,0,0.0,100,0.0,0.0
PPGHU,S,100,0,100,0,0.0,100,0.0,0.0
RPT,S,100,0,100,0,0.0,100,0.0,0.0
FOE,B,100,0,100,0,0.0,100,0.0,0.0
SF-B,S,100,0,100,0,0.0,100,0.0,0.0
SCPE+,E,100,0,100,0,0.0,100,0.0,0.0
ESI,S,100,0,100,0,0.0,100,0.0,0.0
KTB,S,100,0,100,0,0.0,100,0.0,0.0
FRLN,B,100,0,0,0,0.0,100,0.0,0.0
PLXS,S,100,0,100,0,0.0,100,0.0,0.0
DGT,T,100,0,100,0,0.0,100,0.0,0.0
WILC,B,100,0,0,0,0.0,100,0.0,0.0
GWW,B,100,0,100,0,0.0,100,0.0,0.0
FBIOP,T,100,0,100,0,0.0,100,0.0,0.0
