symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSFJ,E,0,0,0,0,0.0,0,0.0,0.0
TRND,S,0,0,0,0,0.0,0,0.0,0.0
SIFI,B,0,0,0,0,0.0,0,0.0,0.0
AGRIW,B,0,0,0,0,0.0,0,0.0,0.0
BGXX,B,0,0,0,0,0.0,0,0.0,0.0
ESE,T,0,0,0,0,0.0,0,0.0,0.0
CHIK,B,0,0,0,0,0.0,0,0.0,0.0
TMET,S,0,0,0,0,0.0,0,0.0,0.0
YTRA,E,0,0,0,0,0.0,0,0.0,0.0
FICV,B,0,0,0,0,0.0,0,0.0,0.0
STSS,T,0,0,0,0,0.0,0,0.0,0.0
LPCN,T,0,0,0,0,0.0,0,0.0,0.0
BGB,S,0,0,0,0,0.0,0,0.0,0.0
LITM,S,0,0,0,0,0.0,0,0.0,0.0
UFEB,E,0,0,0,0,0.0,0,0.0,0.0
OPA=,B,0,0,0,0,0.0,0,0.0,0.0
PHYL,B,0,0,0,0,0.0,0,0.0,0.0
HVT,E,0,0,0,0,0.0,0,0.0,0.0
EMCGU,T,0,0,0,0,0.0,0,0.0,0.0
LFT-A,B,0,0,0,0,0.0,0,0.0,0.0
CCTSU,B,0,0,0,0,0.0,0,0.0,0.0
ALCY,S,0,0,0,0,0.0,0,0.0,0.0
SAUG,E,0,0,0,0,0.0,0,0.0,0.0
SEPA,B,0,0,0,0,0.0,0,0.0,0.0
CNET,S,0,0,0,0,0.0,0,0.0,0.0
IBDY,E,0,0,0,0,0.0,0,0.0,0.0
MKC,E,0,0,0,0,0.0,0,0.0,0.0
NWTNW,E,0,0,0,0,0.0,0,0.0,0.0
OCTH,T,0,0,0,0,0.0,0,0.0,0.0
SRET,T,0,0,0,0,0.0,0,0.0,0.0
BLD,B,0,0,0,0,0.0,0,0.0,0.0
KYCHW,T,0,0,0,0,0.0,0,0.0,0.0
DK,E,0,0,0,0,0.0,0,0.0,0.0
XONE,E,0,0,0,0,0.0,0,0.0,0.0
NVCT,B,0,0,0,0,0.0,0,0.0,0.0
EMLP,E,0,0,0,0,0.0,0,0.0,0.0
IGI,T,0,0,0,0,0.0,0,0.0,0.0
LGIH,T,0,0,0,0,0.0,0,0.0,0.0
ISSC,B,0,0,0,0,0.0,0,0.0,0.0
EVIM,S,0,0,0,0,0.0,0,0.0,0.0
BLUE,E,0,0,0,0,0.0,0,0.0,0.0
JBSS,S,0,0,0,0,0.0,0,0.0,0.0
VAPO,T,0,0,0,0,0.0,0,0.0,0.0
SAIA,T,0,0,0,0,0.0,0,0.0,0.0
KPRX,B,0,0,0,0,0.0,0,0.0,0.0
VBIV,S,0,0,0,0,0.0,0,0.0,0.0
DECAU,B,0,0,0,0,0.0,0,0.0,0.0
TEL,E,0,0,0,0,0.0,0,0.0,0.0
FLGV,E,0,0,0,0,0.0,0,0.0,0.0
AGRO,T,0,0,0,0,0.0,0,0.0,0.0
ACAXU,S,0,0,0,0,0.0,0,0.0,0.0
ZTR,E,0,0,0,0,0.0,0,0.0,0.0
EQLS,E,0,0,0,0,0.0,0,0.0,0.0
CRWS,T,0,0,0,0,0.0,0,0.0,0.0
LCUT,S,0,0,0,0,0.0,0,0.0,0.0
COOLU,E,0,0,0,0,0.0,0,0.0,0.0
GGLS,E,0,0,0,0,0.0,0,0.0,0.0
SETM,S,0,0,0,0,0.0,0,0.0,0.0
ACON,S,0,0,0,0,0.0,0,0.0,0.0
FAN,E,0,0,0,0,0.0,0,0.0,0.0
SCHO,E,0,0,0,0,0.0,0,0.0,0.0
IVCAU,T,0,0,0,0,0.0,0,0.0,0.0
NOTE+,E,0,0,0,0,0.0,0,0.0,0.0
IQV,E,0,0,0,0,0.0,0,0.0,0.0
NCV,E,0,0,0,0,0.0,0,0.0,0.0
NRDY,T,0,0,0,0,0.0,0,0.0,0.0
JETD,E,0,0,0,0,0.0,0,0.0,0.0
FORLW,E,0,0,0,0,0.0,0,0.0,0.0
RIBT,S,0,0,0,0,0.0,0,0.0,0.0
BCV,T,0,0,0,0,0.0,0,0.0,0.0
DPCSU,E,0,0,0,0,0.0,0,0.0,0.0
BEATW,S,0,0,0,0,0.0,0,0.0,0.0
JPM-K,S,0,0,0,0,0.0,0,0.0,0.0
FLS,B,0,0,0,0,0.0,0,0.0,0.0
DALT,T,0,0,0,0,0.0,0,0.0,0.0
SPUU,S,0,0,0,0,0.0,0,0.0,0.0
SHIP,E,0,0,0,0,0.0,0,0.0,0.0
CEW,E,0,0,0,0,0.0,0,0.0,0.0
ELSE,S,0,0,0,0,0.0,0,0.0,0.0
IKNA,S,0,0,0,0,0.0,0,0.0,0.0
SEZL,B,0,0,0,0,0.0,0,0.0,0.0
NXPLW,B,0,0,0,0,0.0,0,0.0,0.0
BETS,T,0,0,0,0,0.0,0,0.0,0.0
INPX,B,0,0,0,0,0.0,0,0.0,0.0
ITP,B,0,0,0,0,0.0,0,0.0,0.0
EVLV,T,0,0,0,0,0.0,0,0.0,0.0
FRTY,T,0,0,0,0,0.0,0,0.0,0.0
MXCT,S,0,0,0,0,0.0,0,0.0,0.0
TFSA,B,0,0,0,0,0.0,0,0.0,0.0
USFD,B,0,0,0,0,0.0,0,0.0,0.0
ESHAR,S,0,0,0,0,0.0,0,0.0,0.0
EGIO,B,0,0,0,0,0.0,0,0.0,0.0
PAX,E,0,0,0,0,0.0,0,0.0,0.0
SEAT,E,0,0,0,0,0.0,0,0.0,0.0
NGVT,T,0,0,0,0,0.0,0,0.0,0.0
LQDT,S,0,0,0,0,0.0,0,0.0,0.0
OBK,T,0,0,0,0,0.0,0,0.0,0.0
MCVT,T,0,0,0,0,0.0,0,0.0,0.0
MTD,B,0,0,0,0,0.0,0,0.0,0.0
CVCY,B,0,0,0,0,0.0,0,0.0,0.0
FDCE,T,0,0,0,0,0.0,0,0.0,0.0
FXED,B,0,0,0,0,0.0,0,0.0,0.0
EVNT,B,0,0,0,0,0.0,0,0.0,0.0
ROSEU,T,0,0,0,0,0.0,0,0.0,0.0
KROP,E,0,0,0,0,0.0,0,0.0,0.0
VGASW,B,0,0,0,0,0.0,0,0.0,0.0
CID,E,0,0,0,0,0.0,0,0.0,0.0
CCEL,E,0,0,0,0,0.0,0,0.0,0.0
KEY-I,T,0,0,0,0,0.0,0,0.0,0.0
ACVF,T,0,0,0,0,0.0,0,0.0,0.0
FUN,S,0,0,0,0,0.0,0,0.0,0.0
MRK,E,0,0,0,0,0.0,0,0.0,0.0
AHLT,T,0,0,0,0,0.0,0,0.0,0.0
SPD,B,0,0,0,0,0.0,0,0.0,0.0
TILE,B,0,0,0,0,0.0,0,0.0,0.0
MIRM,T,0,0,0,0,0.0,0,0.0,0.0
ELP,E,0,0,0,0,0.0,0,0.0,0.0
KSM,B,0,0,0,0,0.0,0,0.0,0.0
ACP-A,S,0,0,0,0,0.0,0,0.0,0.0
MARW,T,0,0,0,0,0.0,0,0.0,0.0
RDI,S,0,0,0,0,0.0,0,0.0,0.0
ZD,T,0,0,0,0,0.0,0,0.0,0.0
RAND,B,0,0,0,0,0.0,0,0.0,0.0
ARGX,E,0,0,0,0,0.0,0,0.0,0.0
NBR,T,0,0,0,0,0.0,0,0.0,0.0
EEX,B,0,0,0,0,0.0,0,0.0,0.0
NHS,E,0,0,0,0,0.0,0,0.0,0.0
ERTH,T,0,0,0,0,0.0,0,0.0,0.0
CWB,B,0,0,0,0,0.0,0,0.0,0.0
PCAR,E,0,0,0,0,0.0,0,0.0,0.0
CANC,T,0,0,0,0,0.0,0,0.0,0.0
COWG,E,0,0,0,0,0.0,0,0.0,0.0
MBINM,S,0,0,0,0,0.0,0,0.0,0.0
JRSH,S,0,0,0,0,0.0,0,0.0,0.0
ZIG,T,0,0,0,0,0.0,0,0.0,0.0
COF-K,B,0,0,0,0,0.0,0,0.0,0.0
PRK,E,0,0,0,0,0.0,0,0.0,0.0
NULC,E,0,0,0,0,0.0,0,0.0,0.0
NUBI,E,0,0,0,0,0.0,0,0.0,0.0
BETZ,B,0,0,0,0,0.0,0,0.0,0.0
CRGOW,B,0,0,0,0,0.0,0,0.0,0.0
NTIP,S,0,0,0,0,0.0,0,0.0,0.0
ROSC,T,0,0,0,0,0.0,0,0.0,0.0
WILC,B,0,0,0,0,0.0,0,0.0,0.0
CLS,S,0,0,0,0,0.0,0,0.0,0.0
RVMD,E,0,0,0,0,0.0,0,0.0,0.0
HTAB,T,0,0,0,0,0.0,0,0.0,0.0
ALL-J,E,0,0,0,0,0.0,0,0.0,0.0
SCHW-J,E,0,0,0,0,0.0,0,0.0,0.0
WKC,E,0,0,0,0,0.0,0,0.0,0.0
ARMP,E,0,0,0,0,0.0,0,0.0,0.0
AAIC,B,0,0,0,0,0.0,0,0.0,0.0
ECCX,E,0,0,0,0,0.0,0,0.0,0.0
CBNK,T,0,0,0,0,0.0,0,0.0,0.0
FTSL,E,0,0,0,0,0.0,0,0.0,0.0
MCAAW,T,0,0,0,0,0.0,0,0.0,0.0
TY-,T,0,0,0,0,0.0,0,0.0,0.0
PCTTW,E,0,0,0,0,0.0,0,0.0,0.0
RXT,S,0,0,0,0,0.0,0,0.0,0.0
SNT,E,0,0,0,0,0.0,0,0.0,0.0
LUX,B,0,0,0,0,0.0,0,0.0,0.0
IJUL,B,0,0,0,0,0.0,0,0.0,0.0
AAPY,B,0,0,0,0,0.0,0,0.0,0.0
FAF,S,0,0,0,0,0.0,0,0.0,0.0
EVE,B,0,0,0,0,0.0,0,0.0,0.0
IBHG,T,0,0,0,0,0.0,0,0.0,0.0
QTJL,E,0,0,0,0,0.0,0,0.0,0.0
OCAXU,B,0,0,0,0,0.0,0,0.0,0.0
BHG,E,0,0,0,0,0.0,0,0.0,0.0
BSMR,T,0,0,0,0,0.0,0,0.0,0.0
CMND,B,0,0,0,0,0.0,0,0.0,0.0
SGIIU,B,0,0,0,0,0.0,0,0.0,0.0
CYCN,T,0,0,0,0,0.0,0,0.0,0.0
TAC,S,0,0,0,0,0.0,0,0.0,0.0
XHYF,S,0,0,0,0,0.0,0,0.0,0.0
TPYP,B,0,0,0,0,0.0,0,0.0,0.0
ELQD,T,0,0,0,0,0.0,0,0.0,0.0
PUI,E,0,0,0,0,0.0,0,0.0,0.0
PFM,E,0,0,0,0,0.0,0,0.0,0.0
VTAK,T,0,0,0,0,0.0,0,0.0,0.0
ASCAU,B,0,0,0,0,0.0,0,0.0,0.0
TVAL,T,0,0,0,0,0.0,0,0.0,0.0
USCI,S,0,0,0,0,0.0,0,0.0,0.0
NOAH,S,0,0,0,0,0.0,0,0.0,0.0
FATPU,B,0,0,0,0,0.0,0,0.0,0.0
NUMV,E,0,0,0,0,0.0,0,0.0,0.0
QUAD,E,0,0,0,0,0.0,0,0.0,0.0
VRDN,S,0,0,0,0,0.0,0,0.0,0.0
BLZE,B,0,0,0,0,0.0,0,0.0,0.0
SCHW-J,S,0,0,0,0,0.0,0,0.0,0.0
WKC,S,0,0,0,0,0.0,0,0.0,0.0
ENCP,B,0,0,0,0,0.0,0,0.0,0.0
ARMP,S,0,0,0,0,0.0,0,0.0,0.0
CBH,T,0,0,0,0,0.0,0,0.0,0.0
ICFI,E,0,0,0,0,0.0,0,0.0,0.0
OSI,T,0,0,0,0,0.0,0,0.0,0.0
NTIP,E,0,0,0,0,0.0,0,0.0,0.0
CLS,E,0,0,0,0,0.0,0,0.0,0.0
RVMD,S,0,0,0,0,0.0,0,0.0,0.0
AGQ,T,0,0,0,0,0.0,0,0.0,0.0
KMDA,T,0,0,0,0,0.0,0,0.0,0.0
NUBI,S,0,0,0,0,0.0,0,0.0,0.0
ZUO,E,0,0,0,0,0.0,0,0.0,0.0
NULC,S,0,0,0,0,0.0,0,0.0,0.0
MCACU,B,0,0,0,0,0.0,0,0.0,0.0
NTRSO,B,0,0,0,0,0.0,0,0.0,0.0
PRK,S,0,0,0,0,0.0,0,0.0,0.0
MEDX,B,0,0,0,0,0.0,0,0.0,0.0
JRSH,E,0,0,0,0,0.0,0,0.0,0.0
EPR-C,T,0,0,0,0,0.0,0,0.0,0.0
MBINM,E,0,0,0,0,0.0,0,0.0,0.0
COWG,S,0,0,0,0,0.0,0,0.0,0.0
MFUL,B,0,0,0,0,0.0,0,0.0,0.0
AUGT,B,0,0,0,0,0.0,0,0.0,0.0
ALSA,B,0,0,0,0,0.0,0,0.0,0.0
EOI,E,0,0,0,0,0.0,0,0.0,0.0
MIND,E,0,0,0,0,0.0,0,0.0,0.0
RDI,E,0,0,0,0,0.0,0,0.0,0.0
ARGX,S,0,0,0,0,0.0,0,0.0,0.0
CNSP,E,0,0,0,0,0.0,0,0.0,0.0
VRDN,E,0,0,0,0,0.0,0,0.0,0.0
QUAD,S,0,0,0,0,0.0,0,0.0,0.0
THD,B,0,0,0,0,0.0,0,0.0,0.0
NUMV,S,0,0,0,0,0.0,0,0.0,0.0
NSPI,T,0,0,0,0,0.0,0,0.0,0.0
CRBN,B,0,0,0,0,0.0,0,0.0,0.0
NOAH,E,0,0,0,0,0.0,0,0.0,0.0
ELD,B,0,0,0,0,0.0,0,0.0,0.0
USCI,E,0,0,0,0,0.0,0,0.0,0.0
PIPR,B,0,0,0,0,0.0,0,0.0,0.0
PUI,S,0,0,0,0,0.0,0,0.0,0.0
PFM,S,0,0,0,0,0.0,0,0.0,0.0
TAC,E,0,0,0,0,0.0,0,0.0,0.0
XHYF,E,0,0,0,0,0.0,0,0.0,0.0
AMX,E,0,0,0,0,0.0,0,0.0,0.0
RSG,E,0,0,0,0,0.0,0,0.0,0.0
BHG,S,0,0,0,0,0.0,0,0.0,0.0
QTJL,S,0,0,0,0,0.0,0,0.0,0.0
RCMT,S,0,0,0,0,0.0,0,0.0,0.0
CPT,B,0,0,0,0,0.0,0,0.0,0.0
FAF,E,0,0,0,0,0.0,0,0.0,0.0
PHAT,T,0,0,0,0,0.0,0,0.0,0.0
TSEC,B,0,0,0,0,0.0,0,0.0,0.0
FSYD,T,0,0,0,0,0.0,0,0.0,0.0
GFEB,B,0,0,0,0,0.0,0,0.0,0.0
RXT,E,0,0,0,0,0.0,0,0.0,0.0
SNT,S,0,0,0,0,0.0,0,0.0,0.0
GOVX,B,0,0,0,0,0.0,0,0.0,0.0
CAMX,B,0,0,0,0,0.0,0,0.0,0.0
PCTTW,S,0,0,0,0,0.0,0,0.0,0.0
KIE,T,0,0,0,0,0.0,0,0.0,0.0
NRAC,B,0,0,0,0,0.0,0,0.0,0.0
IGA,E,0,0,0,0,0.0,0,0.0,0.0
SRVR,E,0,0,0,0,0.0,0,0.0,0.0
DUG,E,0,0,0,0,0.0,0,0.0,0.0
KNGZ,B,0,0,0,0,0.0,0,0.0,0.0
IKNA,E,0,0,0,0,0.0,0,0.0,0.0
CEW,S,0,0,0,0,0.0,0,0.0,0.0
ELSE,E,0,0,0,0,0.0,0,0.0,0.0
WISH,E,0,0,0,0,0.0,0,0.0,0.0
SPUU,E,0,0,0,0,0.0,0,0.0,0.0
DVYA,T,0,0,0,0,0.0,0,0.0,0.0
ATMU,E,0,0,0,0,0.0,0,0.0,0.0
EVBN,B,0,0,0,0,0.0,0,0.0,0.0
DPCSU,S,0,0,0,0,0.0,0,0.0,0.0
BEATW,E,0,0,0,0,0.0,0,0.0,0.0
JPM-K,E,0,0,0,0,0.0,0,0.0,0.0
JBT,T,0,0,0,0,0.0,0,0.0,0.0
NXLIW,B,0,0,0,0,0.0,0,0.0,0.0
AOMR,E,0,0,0,0,0.0,0,0.0,0.0
LQR,S,0,0,0,0,0.0,0,0.0,0.0
RIBT,E,0,0,0,0,0.0,0,0.0,0.0
CLIN,E,0,0,0,0,0.0,0,0.0,0.0
BUXX,T,0,0,0,0,0.0,0,0.0,0.0
JETD,S,0,0,0,0,0.0,0,0.0,0.0
FORLW,S,0,0,0,0,0.0,0,0.0,0.0
NCV,S,0,0,0,0,0.0,0,0.0,0.0
NOTE+,S,0,0,0,0,0.0,0,0.0,0.0
INTR,B,0,0,0,0,0.0,0,0.0,0.0
TSLH,T,0,0,0,0,0.0,0,0.0,0.0
ACON,E,0,0,0,0,0.0,0,0.0,0.0
FAN,S,0,0,0,0,0.0,0,0.0,0.0
IVCPW,T,0,0,0,0,0.0,0,0.0,0.0
FFBC,T,0,0,0,0,0.0,0,0.0,0.0
COOLU,S,0,0,0,0,0.0,0,0.0,0.0
GGLS,S,0,0,0,0,0.0,0,0.0,0.0
SETM,E,0,0,0,0,0.0,0,0.0,0.0
WAVD,B,0,0,0,0,0.0,0,0.0,0.0
FBK,T,0,0,0,0,0.0,0,0.0,0.0
RANI,B,0,0,0,0,0.0,0,0.0,0.0
ACP-A,E,0,0,0,0,0.0,0,0.0,0.0
BTE,E,0,0,0,0,0.0,0,0.0,0.0
EDTK,T,0,0,0,0,0.0,0,0.0,0.0
BMAC,B,0,0,0,0,0.0,0,0.0,0.0
KALL,T,0,0,0,0,0.0,0,0.0,0.0
OCX,T,0,0,0,0,0.0,0,0.0,0.0
TYD,E,0,0,0,0,0.0,0,0.0,0.0
TSLZ,E,0,0,0,0,0.0,0,0.0,0.0
FUN,E,0,0,0,0,0.0,0,0.0,0.0
WDNA,T,0,0,0,0,0.0,0,0.0,0.0
QRTEP,E,0,0,0,0,0.0,0,0.0,0.0
HFRO-A,T,0,0,0,0,0.0,0,0.0,0.0
CCEL,S,0,0,0,0,0.0,0,0.0,0.0
KROP,S,0,0,0,0,0.0,0,0.0,0.0
FATH,E,0,0,0,0,0.0,0,0.0,0.0
CID,S,0,0,0,0,0.0,0,0.0,0.0
CHEF,T,0,0,0,0,0.0,0,0.0,0.0
CPZ,B,0,0,0,0,0.0,0,0.0,0.0
LCAA,T,0,0,0,0,0.0,0,0.0,0.0
LQDT,E,0,0,0,0,0.0,0,0.0,0.0
ESHAR,E,0,0,0,0,0.0,0,0.0,0.0
SEAT,S,0,0,0,0,0.0,0,0.0,0.0
HAS,E,0,0,0,0,0.0,0,0.0,0.0
QDROW,B,0,0,0,0,0.0,0,0.0,0.0
MXCT,E,0,0,0,0,0.0,0,0.0,0.0
WRAC,T,0,0,0,0,0.0,0,0.0,0.0
SPGC,T,0,0,0,0,0.0,0,0.0,0.0
F-B,S,0,0,0,0,0.0,0,0.0,0.0
DWACU,E,0,0,0,0,0.0,0,0.0,0.0
VINC,T,0,0,0,0,0.0,0,0.0,0.0
PEPLW,S,0,0,0,0,0.0,0,0.0,0.0
ARYD,S,0,0,0,0,0.0,0,0.0,0.0
CNOB,E,0,0,0,0,0.0,0,0.0,0.0
NEPT,S,0,0,0,0,0.0,0,0.0,0.0
RZB,S,0,0,0,0,0.0,0,0.0,0.0
AFMC,E,0,0,0,0,0.0,0,0.0,0.0
ASRT,S,0,0,0,0,0.0,0,0.0,0.0
XOSWW,E,0,0,0,0,0.0,0,0.0,0.0
ANSS,E,0,0,0,0,0.0,0,0.0,0.0
EPR-E,T,0,0,0,0,0.0,0,0.0,0.0
PHI,S,0,0,0,0,0.0,0,0.0,0.0
PWZ,S,0,0,0,0,0.0,0,0.0,0.0
OEF,S,0,0,0,0,0.0,0,0.0,0.0
RZV,S,0,0,0,0,0.0,0,0.0,0.0
NVACW,E,0,0,0,0,0.0,0,0.0,0.0
FCTR,B,0,0,0,0,0.0,0,0.0,0.0
ZVRA,E,0,0,0,0,0.0,0,0.0,0.0
TCOA,B,0,0,0,0,0.0,0,0.0,0.0
PIE,B,0,0,0,0,0.0,0,0.0,0.0
UJUL,T,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,T,0,0,0,0,0.0,0,0.0,0.0
JPT,S,0,0,0,0,0.0,0,0.0,0.0
CTRA,E,0,0,0,0,0.0,0,0.0,0.0
IMFL,S,0,0,0,0,0.0,0,0.0,0.0
LGRO,S,0,0,0,0,0.0,0,0.0,0.0
LNN,T,0,0,0,0,0.0,0,0.0,0.0
SWN,E,0,0,0,0,0.0,0,0.0,0.0
BTA,E,0,0,0,0,0.0,0,0.0,0.0
PWUPU,B,0,0,0,0,0.0,0,0.0,0.0
IT,E,0,0,0,0,0.0,0,0.0,0.0
GOLF,B,0,0,0,0,0.0,0,0.0,0.0
TSBX,T,0,0,0,0,0.0,0,0.0,0.0
PRSRW,B,0,0,0,0,0.0,0,0.0,0.0
PYXS,B,0,0,0,0,0.0,0,0.0,0.0
PERF+,E,0,0,0,0,0.0,0,0.0,0.0
PTHR,T,0,0,0,0,0.0,0,0.0,0.0
CSLRW,B,0,0,0,0,0.0,0,0.0,0.0
HCOM,E,0,0,0,0,0.0,0,0.0,0.0
CBZ,B,0,0,0,0,0.0,0,0.0,0.0
IDYA,B,0,0,0,0,0.0,0,0.0,0.0
ECBK,E,0,0,0,0,0.0,0,0.0,0.0
PAYX,S,0,0,0,0,0.0,0,0.0,0.0
PEPLU,S,0,0,0,0,0.0,0,0.0,0.0
HTLFP,B,0,0,0,0,0.0,0,0.0,0.0
JPC,S,0,0,0,0,0.0,0,0.0,0.0
BIGC,B,0,0,0,0,0.0,0,0.0,0.0
NJUL,E,0,0,0,0,0.0,0,0.0,0.0
GNFT,B,0,0,0,0,0.0,0,0.0,0.0
VRIG,T,0,0,0,0,0.0,0,0.0,0.0
APLT,T,0,0,0,0,0.0,0,0.0,0.0
SDVD,S,0,0,0,0,0.0,0,0.0,0.0
QUBT,S,0,0,0,0,0.0,0,0.0,0.0
UZE,S,0,0,0,0,0.0,0,0.0,0.0
EMP,E,0,0,0,0,0.0,0,0.0,0.0
DWCR,B,0,0,0,0,0.0,0,0.0,0.0
NABL,T,0,0,0,0,0.0,0,0.0,0.0
AMG,E,0,0,0,0,0.0,0,0.0,0.0
VINO,E,0,0,0,0,0.0,0,0.0,0.0
LNC-D,T,0,0,0,0,0.0,0,0.0,0.0
LUMO,E,0,0,0,0,0.0,0,0.0,0.0
GWW,T,0,0,0,0,0.0,0,0.0,0.0
SMN,B,0,0,0,0,0.0,0,0.0,0.0
SSG,T,0,0,0,0,0.0,0,0.0,0.0
AFGE,E,0,0,0,0,0.0,0,0.0,0.0
BITF,E,0,0,0,0,0.0,0,0.0,0.0
BNIXR,S,0,0,0,0,0.0,0,0.0,0.0
JIG,E,0,0,0,0,0.0,0,0.0,0.0
FISI,T,0,0,0,0,0.0,0,0.0,0.0
REIT,S,0,0,0,0,0.0,0,0.0,0.0
MCACW,E,0,0,0,0,0.0,0,0.0,0.0
XHYC,B,0,0,0,0,0.0,0,0.0,0.0
NPABU,S,0,0,0,0,0.0,0,0.0,0.0
RYZB,B,0,0,0,0,0.0,0,0.0,0.0
TAXF,E,0,0,0,0,0.0,0,0.0,0.0
QQJG,S,0,0,0,0,0.0,0,0.0,0.0
KAMN,S,0,0,0,0,0.0,0,0.0,0.0
JUNZ,B,0,0,0,0,0.0,0,0.0,0.0
CNTY,S,0,0,0,0,0.0,0,0.0,0.0
SCE-G,E,0,0,0,0,0.0,0,0.0,0.0
SLN,E,0,0,0,0,0.0,0,0.0,0.0
VLN,S,0,0,0,0,0.0,0,0.0,0.0
DDM,T,0,0,0,0,0.0,0,0.0,0.0
HTFC,E,0,0,0,0,0.0,0,0.0,0.0
MATH,E,0,0,0,0,0.0,0,0.0,0.0
GDNRW,E,0,0,0,0,0.0,0,0.0,0.0
TCON,B,0,0,0,0,0.0,0,0.0,0.0
DCO,E,0,0,0,0,0.0,0,0.0,0.0
NVDS,E,0,0,0,0,0.0,0,0.0,0.0
UBS,E,0,0,0,0,0.0,0,0.0,0.0
LBBBW,T,0,0,0,0,0.0,0,0.0,0.0
FDLO,S,0,0,0,0,0.0,0,0.0,0.0
FVC,T,0,0,0,0,0.0,0,0.0,0.0
FMAT,E,0,0,0,0,0.0,0,0.0,0.0
KMPR,T,0,0,0,0,0.0,0,0.0,0.0
OBLG,T,0,0,0,0,0.0,0,0.0,0.0
USNZ,T,0,0,0,0,0.0,0,0.0,0.0
BJAN,T,0,0,0,0,0.0,0,0.0,0.0
KDRN,E,0,0,0,0,0.0,0,0.0,0.0
INNV,E,0,0,0,0,0.0,0,0.0,0.0
WH,T,0,0,0,0,0.0,0,0.0,0.0
SHUS,E,0,0,0,0,0.0,0,0.0,0.0
VPN,T,0,0,0,0,0.0,0,0.0,0.0
WAVSU,E,0,0,0,0,0.0,0,0.0,0.0
PJUN,B,0,0,0,0,0.0,0,0.0,0.0
THTX,B,0,0,0,0,0.0,0,0.0,0.0
HLTH,S,0,0,0,0,0.0,0,0.0,0.0
RJF,E,0,0,0,0,0.0,0,0.0,0.0
TM,T,0,0,0,0,0.0,0,0.0,0.0
SYRS,B,0,0,0,0,0.0,0,0.0,0.0
GETR+,T,0,0,0,0,0.0,0,0.0,0.0
CCCC,B,0,0,0,0,0.0,0,0.0,0.0
KALV,E,0,0,0,0,0.0,0,0.0,0.0
RDZNW,S,0,0,0,0,0.0,0,0.0,0.0
GTE,E,0,0,0,0,0.0,0,0.0,0.0
VEEE,E,0,0,0,0,0.0,0,0.0,0.0
GCC,T,0,0,0,0,0.0,0,0.0,0.0
AN,E,0,0,0,0,0.0,0,0.0,0.0
AAU,E,0,0,0,0,0.0,0,0.0,0.0
FDMT,T,0,0,0,0,0.0,0,0.0,0.0
EBMT,T,0,0,0,0,0.0,0,0.0,0.0
SRG-A,E,0,0,0,0,0.0,0,0.0,0.0
KVACW,T,0,0,0,0,0.0,0,0.0,0.0
DRMA,E,0,0,0,0,0.0,0,0.0,0.0
FBCV,S,0,0,0,0,0.0,0,0.0,0.0
GMUN,T,0,0,0,0,0.0,0,0.0,0.0
RFACR,T,0,0,0,0,0.0,0,0.0,0.0
IPDP,S,0,0,0,0,0.0,0,0.0,0.0
ELIQ,E,0,0,0,0,0.0,0,0.0,0.0
GAL,B,0,0,0,0,0.0,0,0.0,0.0
SHPH,E,0,0,0,0,0.0,0,0.0,0.0
JHMD,S,0,0,0,0,0.0,0,0.0,0.0
MRUS,S,0,0,0,0,0.0,0,0.0,0.0
MRCY,B,0,0,0,0,0.0,0,0.0,0.0
FXZ,B,0,0,0,0,0.0,0,0.0,0.0
FXG,B,0,0,0,0,0.0,0,0.0,0.0
UPGR,E,0,0,0,0,0.0,0,0.0,0.0
BNTX,S,0,0,0,0,0.0,0,0.0,0.0
BFIN,E,0,0,0,0,0.0,0,0.0,0.0
MSSAR,S,0,0,0,0,0.0,0,0.0,0.0
SQM,B,0,0,0,0,0.0,0,0.0,0.0
SHUS,S,0,0,0,0,0.0,0,0.0,0.0
WAVSU,S,0,0,0,0,0.0,0,0.0,0.0
QVAL,T,0,0,0,0,0.0,0,0.0,0.0
INNV,S,0,0,0,0,0.0,0,0.0,0.0
KDRN,S,0,0,0,0,0.0,0,0.0,0.0
QCRH,B,0,0,0,0,0.0,0,0.0,0.0
PUCKW,T,0,0,0,0,0.0,0,0.0,0.0
FMAT,S,0,0,0,0,0.0,0,0.0,0.0
FDLO,E,0,0,0,0,0.0,0,0.0,0.0
MATH,S,0,0,0,0,0.0,0,0.0,0.0
BLDE,B,0,0,0,0,0.0,0,0.0,0.0
GDNRW,S,0,0,0,0,0.0,0,0.0,0.0
SLN,S,0,0,0,0,0.0,0,0.0,0.0
VLN,E,0,0,0,0,0.0,0,0.0,0.0
HTFC,S,0,0,0,0,0.0,0,0.0,0.0
VIRT,E,0,0,0,0,0.0,0,0.0,0.0
GMS,B,0,0,0,0,0.0,0,0.0,0.0
AKR,E,0,0,0,0,0.0,0,0.0,0.0
SCE-G,S,0,0,0,0,0.0,0,0.0,0.0
KAMN,E,0,0,0,0,0.0,0,0.0,0.0
CNTY,E,0,0,0,0,0.0,0,0.0,0.0
ENLV,B,0,0,0,0,0.0,0,0.0,0.0
QQJG,E,0,0,0,0,0.0,0,0.0,0.0
