symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSA-U,B,0,0,0,0,0.0,0,0.0,0.0
STNLU,S,0,0,0,0,0.0,0,0.0,0.0
FTXD,B,0,0,0,0,0.0,0,0.0,0.0
OLO,S,0,0,0,0,0.0,0,0.0,0.0
TCBIW,B,0,0,0,0,0.0,0,0.0,0.0
ROUS,S,0,0,0,0,0.0,0,0.0,0.0
BOS,S,0,0,0,0,0.0,0,0.0,0.0
DVP,S,0,0,0,0,0.0,0,0.0,0.0
DNP,S,0,0,0,0,0.0,0,0.0,0.0
JBN,S,0,0,0,0,0.0,0,0.0,0.0
NNDM,S,0,0,0,0,0.0,0,0.0,0.0
AINC,B,0,0,0,0,0.0,0,0.0,0.0
NEBUU,B,0,0,0,0,0.0,0,0.0,0.0
EFFE,S,0,0,0,0,0.0,0,0.0,0.0
DXJH,B,0,0,0,0,0.0,0,0.0,0.0
TACOW,S,0,0,0,0,0.0,0,0.0,0.0
AIA,S,0,0,0,0,0.0,0,0.0,0.0
PNC+,B,0,0,0,0,0.0,0,0.0,0.0
FSFG,S,0,0,0,0,0.0,0,0.0,0.0
CVLY,S,0,0,0,0,0.0,0,0.0,0.0
UBP-G,S,0,0,0,0,0.0,0,0.0,0.0
PSCF,S,0,0,0,0,0.0,0,0.0,0.0
GTYHU,S,0,0,0,0,0.0,0,0.0,0.0
BAC+B,S,0,0,0,0,0.0,0,0.0,0.0
GIGB,S,0,0,0,0,0.0,0,0.0,0.0
UAG,S,0,0,0,0,0.0,0,0.0,0.0
OTTW,S,0,0,0,0,0.0,0,0.0,0.0
PLSE,S,0,0,0,0,0.0,0,0.0,0.0
LACQU,S,0,0,0,0,0.0,0,0.0,0.0
HMHC,S,0,0,0,0,0.0,0,0.0,0.0
BCRH,S,0,0,0,0,0.0,0,0.0,0.0
NSEC,S,0,0,0,0,0.0,0,0.0,0.0
LD,S,0,0,0,0,0.0,0,0.0,0.0
FUNC,S,0,0,0,0,0.0,0,0.0,0.0
LTN+,B,0,0,0,0,0.0,0,0.0,0.0
ANIK,S,0,0,0,0,0.0,0,0.0,0.0
HTRB,B,0,0,0,0,0.0,0,0.0,0.0
BVAL,S,0,0,0,0,0.0,0,0.0,0.0
NEBUW,S,0,0,0,0,0.0,0,0.0,0.0
WNEB,S,0,0,0,0,0.0,0,0.0,0.0
QED,B,0,0,0,0,0.0,0,0.0,0.0
FNBG,B,0,0,0,0,0.0,0,0.0,0.0
AGM.A,B,0,0,0,0,0.0,0,0.0,0.0
KONE,S,0,0,0,0,0.0,0,0.0,0.0
MSA,S,0,0,0,0,0.0,0,0.0,0.0
WSO.B,S,0,0,0,0,0.0,0,0.0,0.0
QVM,B,0,0,0,0,0.0,0,0.0,0.0
AGM.A,S,0,0,0,0,0.0,0,0.0,0.0
MHF,S,0,0,0,0,0.0,0,0.0,0.0
EDV,S,0,0,0,0,0.0,0,0.0,0.0
LEU,S,0,0,0,0,0.0,0,0.0,0.0
FNBG,S,0,0,0,0,0.0,0,0.0,0.0
OGCP,B,0,0,0,0,0.0,0,0.0,0.0
SHE,S,0,0,0,0,0.0,0,0.0,0.0
PMF,S,0,0,0,0,0.0,0,0.0,0.0
CLNS-E,S,0,0,0,0,0.0,0,0.0,0.0
CBFV,S,0,0,0,0,0.0,0,0.0,0.0
HTRB,S,0,0,0,0,0.0,0,0.0,0.0
SAFE,S,0,0,0,0,0.0,0,0.0,0.0
NIM,S,0,0,0,0,0.0,0,0.0,0.0
DRUA,S,0,0,0,0,0.0,0,0.0,0.0
CFBK,S,0,0,0,0,0.0,0,0.0,0.0
PSCE,S,0,0,0,0,0.0,0,0.0,0.0
MPB,S,0,0,0,0,0.0,0,0.0,0.0
LD,B,0,0,0,0,0.0,0,0.0,0.0
LTN+,S,0,0,0,0,0.0,0,0.0,0.0
CPE-A,S,0,0,0,0,0.0,0,0.0,0.0
BFIT,S,0,0,0,0,0.0,0,0.0,0.0
NEBUW,B,0,0,0,0,0.0,0,0.0,0.0
WNEB,B,0,0,0,0,0.0,0,0.0,0.0
EFU,S,0,0,0,0,0.0,0,0.0,0.0
UAMY,S,0,0,0,0,0.0,0,0.0,0.0
SPXT,S,0,0,0,0,0.0,0,0.0,0.0
TKAT,B,0,0,0,0,0.0,0,0.0,0.0
GILT,S,0,0,0,0,0.0,0,0.0,0.0
ATRO,S,0,0,0,0,0.0,0,0.0,0.0
DX,S,0,0,0,0,0.0,0,0.0,0.0
AINC,S,0,0,0,0,0.0,0,0.0,0.0
LACQU,B,0,0,0,0,0.0,0,0.0,0.0
RNEM,S,0,0,0,0,0.0,0,0.0,0.0
DHIL,S,0,0,0,0,0.0,0,0.0,0.0
ABR-C,S,0,0,0,0,0.0,0,0.0,0.0
IBDR,S,0,0,0,0,0.0,0,0.0,0.0
DTY,S,0,0,0,0,0.0,0,0.0,0.0
ODC,S,0,0,0,0,0.0,0,0.0,0.0
DWAS,S,0,0,0,0,0.0,0,0.0,0.0
KEMQ,B,0,0,0,0,0.0,0,0.0,0.0
WSO.B,B,0,0,0,0,0.0,0,0.0,0.0
QVM,S,0,0,0,0,0.0,0,0.0,0.0
VBK,S,0,0,0,0,0.0,0,0.0,0.0
CIM-B,S,0,0,0,0,0.0,0,0.0,0.0
UDN,S,0,0,0,0,0.0,0,0.0,0.0
TCBIW,S,0,0,0,0,0.0,0,0.0,0.0
TNP,S,0,0,0,0,0.0,0,0.0,0.0
QED,S,0,0,0,0,0.0,0,0.0,0.0
LCA,B,0,0,0,0,0.0,0,0.0,0.0
GENC,S,0,0,0,0,0.0,0,0.0,0.0
CIM-A,S,0,0,0,0,0.0,0,0.0,0.0
GAB-G,S,0,0,0,0,0.0,0,0.0,0.0
EFFE,B,0,0,0,0,0.0,0,0.0,0.0
NEBUU,S,0,0,0,0,0.0,0,0.0,0.0
DS-B,S,0,0,0,0,0.0,0,0.0,0.0
STG,S,0,0,0,0,0.0,0,0.0,0.0
LTSL,S,0,0,0,0,0.0,0,0.0,0.0
FTXD,S,0,0,0,0,0.0,0,0.0,0.0
GRNB,S,0,0,0,0,0.0,0,0.0,0.0
AVEO,S,0,0,0,0,0.0,0,0.0,0.0
BIBL,S,0,0,0,0,0.0,0,0.0,0.0
MDYV,S,0,0,0,0,0.0,0,0.0,0.0
DFBG,S,0,0,0,0,0.0,0,0.0,0.0
EWM,S,0,0,0,0,0.0,0,0.0,0.0
BOS,B,0,0,0,0,0.0,0,0.0,0.0
GTYHU,B,0,0,0,0,0.0,0,0.0,0.0
LGC,B,0,0,0,0,0.0,0,0.0,0.0
FWP,S,0,0,0,0,0.0,0,0.0,0.0
ESEA,S,0,0,0,0,0.0,0,0.0,0.0
STNLU,B,0,0,0,0,0.0,0,0.0,0.0
PEB-C,S,0,0,0,0,0.0,0,0.0,0.0
GSJY,S,0,0,0,0,0.0,0,0.0,0.0
ACHV,S,0,0,0,0,0.0,0,0.0,0.0
KIM-K,S,0,0,0,0,0.0,0,0.0,0.0
PSB,S,0,0,0,0,0.0,0,0.0,0.0
BRPA,B,0,0,0,0,0.0,0,0.0,0.0
TPHS,S,0,0,0,0,0.0,0,0.0,0.0
NVEC,S,0,0,0,0,0.0,0,0.0,0.0
MYE,S,0,0,0,0,0.0,0,0.0,0.0
HOLD,B,0,0,0,0,0.0,0,0.0,0.0
EURZ,B,0,0,0,0,0.0,0,0.0,0.0
CAFD,S,0,0,0,0,0.0,0,0.0,0.0
TYBS,B,0,0,0,0,0.0,0,0.0,0.0
USHY,S,0,0,0,0,0.0,0,0.0,0.0
GCBC,S,0,0,0,0,0.0,0,0.0,0.0
CSPI,S,0,0,0,0,0.0,0,0.0,0.0
BLNK,S,0,0,0,0,0.0,0,0.0,0.0
SFNC,S,0,0,0,0,0.0,0,0.0,0.0
NTRSP,S,0,0,0,0,0.0,0,0.0,0.0
HIX,S,0,0,0,0,0.0,0,0.0,0.0
GST-B,S,0,0,0,0,0.0,0,0.0,0.0
CLNS-G,B,0,0,0,0,0.0,0,0.0,0.0
PTM,S,0,0,0,0,0.0,0,0.0,0.0
PGM,B,0,0,0,0,0.0,0,0.0,0.0
DBEZ,S,0,0,0,0,0.0,0,0.0,0.0
KEP,S,0,0,0,0,0.0,0,0.0,0.0
HFBL,S,0,0,0,0,0.0,0,0.0,0.0
AUSE,S,0,0,0,0,0.0,0,0.0,0.0
GGN-B,S,0,0,0,0,0.0,0,0.0,0.0
JMBA,S,0,0,0,0,0.0,0,0.0,0.0
GTYHW,S,0,0,0,0,0.0,0,0.0,0.0
EMBU,S,0,0,0,0,0.0,0,0.0,0.0
GJO,B,0,0,0,0,0.0,0,0.0,0.0
INVE,S,0,0,0,0,0.0,0,0.0,0.0
DLBL,S,0,0,0,0,0.0,0,0.0,0.0
NYLD,S,0,0,0,0,0.0,0,0.0,0.0
ENTR,B,0,0,0,0,0.0,0,0.0,0.0
STLY,S,0,0,0,0,0.0,0,0.0,0.0
SPSC,S,0,0,0,0,0.0,0,0.0,0.0
LHCG,S,0,0,0,0,0.0,0,0.0,0.0
EQL,S,0,0,0,0,0.0,0,0.0,0.0
BLHY,S,0,0,0,0,0.0,0,0.0,0.0
OCSLL,S,0,0,0,0,0.0,0,0.0,0.0
BLES,S,0,0,0,0,0.0,0,0.0,0.0
IEUS,S,0,0,0,0,0.0,0,0.0,0.0
HIFS,B,0,0,0,0,0.0,0,0.0,0.0
UMBF,S,0,0,0,0,0.0,0,0.0,0.0
HEUS,S,0,0,0,0,0.0,0,0.0,0.0
FLMI,S,0,0,0,0,0.0,0,0.0,0.0
IHE,B,0,0,0,0,0.0,0,0.0,0.0
OMFL,S,0,0,0,0,0.0,0,0.0,0.0
PFBC,S,0,0,0,0,0.0,0,0.0,0.0
TYPE,B,0,0,0,0,0.0,0,0.0,0.0
SRC,S,0,0,0,0,0.0,0,0.0,0.0
HMG,S,0,0,0,0,0.0,0,0.0,0.0
ORIG,S,0,0,0,0,0.0,0,0.0,0.0
RBUS,B,0,0,0,0,0.0,0,0.0,0.0
LANDP,S,0,0,0,0,0.0,0,0.0,0.0
AEY,S,0,0,0,0,0.0,0,0.0,0.0
FIEG,B,0,0,0,0,0.0,0,0.0,0.0
JFR,S,0,0,0,0,0.0,0,0.0,0.0
MMDM,S,0,0,0,0,0.0,0,0.0,0.0
IEAWW,B,0,0,0,0,0.0,0,0.0,0.0
BFR,S,0,0,0,0,0.0,0,0.0,0.0
PRB,B,0,0,0,0,0.0,0,0.0,0.0
UBIO,S,0,0,0,0,0.0,0,0.0,0.0
RINF,S,0,0,0,0,0.0,0,0.0,0.0
THQ,S,0,0,0,0,0.0,0,0.0,0.0
ROBT,S,0,0,0,0,0.0,0,0.0,0.0
KMPA,S,0,0,0,0,0.0,0,0.0,0.0
CJJD,S,0,0,0,0,0.0,0,0.0,0.0
NPK,S,0,0,0,0,0.0,0,0.0,0.0
BYSI,S,0,0,0,0,0.0,0,0.0,0.0
DDE,B,0,0,0,0,0.0,0,0.0,0.0
MOG.B,S,0,0,0,0,0.0,0,0.0,0.0
BSF,B,0,0,0,0,0.0,0,0.0,0.0
PSAU,S,0,0,0,0,0.0,0,0.0,0.0
TPGE=,S,0,0,0,0,0.0,0,0.0,0.0
CMTA,S,0,0,0,0,0.0,0,0.0,0.0
RAS-B,S,0,0,0,0,0.0,0,0.0,0.0
HYACU,B,0,0,0,0,0.0,0,0.0,0.0
SECT,S,0,0,0,0,0.0,0,0.0,0.0
JHMS,B,0,0,0,0,0.0,0,0.0,0.0
CORN,S,0,0,0,0,0.0,0,0.0,0.0
FHK,S,0,0,0,0,0.0,0,0.0,0.0
BLMT,S,0,0,0,0,0.0,0,0.0,0.0
IEFA,S,0,0,0,0,0.0,0,0.0,0.0
ZOM,S,0,0,0,0,0.0,0,0.0,0.0
FTHI,S,0,0,0,0,0.0,0,0.0,0.0
MSFG,S,0,0,0,0,0.0,0,0.0,0.0
PSB-W,S,0,0,0,0,0.0,0,0.0,0.0
DBS,B,0,0,0,0,0.0,0,0.0,0.0
CN,S,0,0,0,0,0.0,0,0.0,0.0
VLU,B,0,0,0,0,0.0,0,0.0,0.0
MBI,S,0,0,0,0,0.0,0,0.0,0.0
ICLN,S,0,0,0,0,0.0,0,0.0,0.0
CTXRW,B,0,0,0,0,0.0,0,0.0,0.0
UBOH,S,0,0,0,0,0.0,0,0.0,0.0
MAYS,S,0,0,0,0,0.0,0,0.0,0.0
IBMM,B,0,0,0,0,0.0,0,0.0,0.0
DBUK,S,0,0,0,0,0.0,0,0.0,0.0
ETHO,S,0,0,0,0,0.0,0,0.0,0.0
PSCC,B,0,0,0,0,0.0,0,0.0,0.0
FCCO,S,0,0,0,0,0.0,0,0.0,0.0
TESS,S,0,0,0,0,0.0,0,0.0,0.0
OPHC,S,0,0,0,0,0.0,0,0.0,0.0
STFC,S,0,0,0,0,0.0,0,0.0,0.0
GMLP,S,0,0,0,0,0.0,0,0.0,0.0
VLGEA,S,0,0,0,0,0.0,0,0.0,0.0
ENJ,S,0,0,0,0,0.0,0,0.0,0.0
MH-D,S,0,0,0,0,0.0,0,0.0,0.0
IDMO,B,0,0,0,0,0.0,0,0.0,0.0
FLIC,B,0,0,0,0,0.0,0,0.0,0.0
IIN,S,0,0,0,0,0.0,0,0.0,0.0
IDEV,S,0,0,0,0,0.0,0,0.0,0.0
SBM,S,0,0,0,0,0.0,0,0.0,0.0
NM-G,S,0,0,0,0,0.0,0,0.0,0.0
YESR,S,0,0,0,0,0.0,0,0.0,0.0
JBK,S,0,0,0,0,0.0,0,0.0,0.0
RLGT-A,S,0,0,0,0,0.0,0,0.0,0.0
FCBC,S,0,0,0,0,0.0,0,0.0,0.0
KTCC,S,0,0,0,0,0.0,0,0.0,0.0
WTRX,S,0,0,0,0,0.0,0,0.0,0.0
SBI,S,0,0,0,0,0.0,0,0.0,0.0
KODK+A,S,0,0,0,0,0.0,0,0.0,0.0
BCRX,S,0,0,0,0,0.0,0,0.0,0.0
PFO,S,0,0,0,0,0.0,0,0.0,0.0
AHT-H,S,0,0,0,0,0.0,0,0.0,0.0
FRC-D,S,0,0,0,0,0.0,0,0.0,0.0
ORGS,S,0,0,0,0,0.0,0,0.0,0.0
IXN,S,0,0,0,0,0.0,0,0.0,0.0
RNR-E,S,0,0,0,0,0.0,0,0.0,0.0
ALX,S,0,0,0,0,0.0,0,0.0,0.0
FLQM,B,0,0,0,0,0.0,0,0.0,0.0
NAII,B,0,0,0,0,0.0,0,0.0,0.0
MTL-,S,0,0,0,0,0.0,0,0.0,0.0
RYE,S,0,0,0,0,0.0,0,0.0,0.0
NUSA,S,0,0,0,0,0.0,0,0.0,0.0
VALX,S,0,0,0,0,0.0,0,0.0,0.0
APOG,S,0,0,0,0,0.0,0,0.0,0.0
RGI,S,0,0,0,0,0.0,0,0.0,0.0
QIWI,S,0,0,0,0,0.0,0,0.0,0.0
GLADN,S,0,0,0,0,0.0,0,0.0,0.0
USV,S,0,0,0,0,0.0,0,0.0,0.0
AGS,S,0,0,0,0,0.0,0,0.0,0.0
AIC,S,0,0,0,0,0.0,0,0.0,0.0
NSSC,S,0,0,0,0,0.0,0,0.0,0.0
SPCB,S,0,0,0,0,0.0,0,0.0,0.0
BRGL,B,0,0,0,0,0.0,0,0.0,0.0
BKHU,B,0,0,0,0,0.0,0,0.0,0.0
MIIIU,B,0,0,0,0,0.0,0,0.0,0.0
CLFD,S,0,0,0,0,0.0,0,0.0,0.0
KOR,B,0,0,0,0,0.0,0,0.0,0.0
PMM,S,0,0,0,0,0.0,0,0.0,0.0
MACQU,S,0,0,0,0,0.0,0,0.0,0.0
SCHD,S,0,0,0,0,0.0,0,0.0,0.0
TRNC,S,0,0,0,0,0.0,0,0.0,0.0
DTRM,S,0,0,0,0,0.0,0,0.0,0.0
RMCF,S,0,0,0,0,0.0,0,0.0,0.0
EQAL,S,0,0,0,0,0.0,0,0.0,0.0
USAS,S,0,0,0,0,0.0,0,0.0,0.0
OBOR,S,0,0,0,0,0.0,0,0.0,0.0
WVVIP,S,0,0,0,0,0.0,0,0.0,0.0
EMLB,B,0,0,0,0,0.0,0,0.0,0.0
BSIG,S,0,0,0,0,0.0,0,0.0,0.0
QCLN,S,0,0,0,0,0.0,0,0.0,0.0
SB-D,B,0,0,0,0,0.0,0,0.0,0.0
BSCN,S,0,0,0,0,0.0,0,0.0,0.0
WHLM,S,0,0,0,0,0.0,0,0.0,0.0
REXR-A,B,0,0,0,0,0.0,0,0.0,0.0
MRGR,S,0,0,0,0,0.0,0,0.0,0.0
SFLA,B,0,0,0,0,0.0,0,0.0,0.0
WTBA,S,0,0,0,0,0.0,0,0.0,0.0
FTEO,B,0,0,0,0,0.0,0,0.0,0.0
OVBC,S,0,0,0,0,0.0,0,0.0,0.0
JVAL,B,0,0,0,0,0.0,0,0.0,0.0
FLIO,S,0,0,0,0,0.0,0,0.0,0.0
GJT,B,0,0,0,0,0.0,0,0.0,0.0
ASPN,S,0,0,0,0,0.0,0,0.0,0.0
WBAL,S,0,0,0,0,0.0,0,0.0,0.0
CLRBW,B,0,0,0,0,0.0,0,0.0,0.0
TICCL,S,0,0,0,0,0.0,0,0.0,0.0
NS-B,S,0,0,0,0,0.0,0,0.0,0.0
IETC,S,0,0,0,0,0.0,0,0.0,0.0
JQUA,B,0,0,0,0,0.0,0,0.0,0.0
RJA,S,0,0,0,0,0.0,0,0.0,0.0
ONEV,S,0,0,0,0,0.0,0,0.0,0.0
CLYH,S,0,0,0,0,0.0,0,0.0,0.0
IPB,S,0,0,0,0,0.0,0,0.0,0.0
LTL,B,0,0,0,0,0.0,0,0.0,0.0
CEMI,S,0,0,0,0,0.0,0,0.0,0.0
UBFO,S,0,0,0,0,0.0,0,0.0,0.0
UBM,B,0,0,0,0,0.0,0,0.0,0.0
CHMG,B,0,0,0,0,0.0,0,0.0,0.0
ESTRW,B,0,0,0,0,0.0,0,0.0,0.0
RPUT,S,0,0,0,0,0.0,0,0.0,0.0
OTTR,S,0,0,0,0,0.0,0,0.0,0.0
MG,S,0,0,0,0,0.0,0,0.0,0.0
SCE-H,S,0,0,0,0,0.0,0,0.0,0.0
INDUU,B,0,0,0,0,0.0,0,0.0,0.0
BLE,S,0,0,0,0,0.0,0,0.0,0.0
DXPS,B,0,0,0,0,0.0,0,0.0,0.0
TNH,S,0,0,0,0,0.0,0,0.0,0.0
RFDI,S,0,0,0,0,0.0,0,0.0,0.0
ETB,S,0,0,0,0,0.0,0,0.0,0.0
IBMJ,S,0,0,0,0,0.0,0,0.0,0.0
NBRV,S,0,0,0,0,0.0,0,0.0,0.0
CCCR,S,0,0,0,0,0.0,0,0.0,0.0
SCACW,B,0,0,0,0,0.0,0,0.0,0.0
DNJR,S,0,0,0,0,0.0,0,0.0,0.0
IMUC+,S,0,0,0,0,0.0,0,0.0,0.0
AIV-A,S,0,0,0,0,0.0,0,0.0,0.0
GASX,S,0,0,0,0,0.0,0,0.0,0.0
NLR,B,0,0,0,0,0.0,0,0.0,0.0
SOVB,B,0,0,0,0,0.0,0,0.0,0.0
DGBP,B,0,0,0,0,0.0,0,0.0,0.0
DAUD,S,0,0,0,0,0.0,0,0.0,0.0
IAMXW,B,0,0,0,0,0.0,0,0.0,0.0
BOXL,S,0,0,0,0,0.0,0,0.0,0.0
XKST,S,0,0,0,0,0.0,0,0.0,0.0
BDC-B,S,0,0,0,0,0.0,0,0.0,0.0
FLTB,S,0,0,0,0,0.0,0,0.0,0.0
LTN^,B,0,0,0,0,0.0,0,0.0,0.0
BRID,S,0,0,0,0,0.0,0,0.0,0.0
ANH-A,B,0,0,0,0,0.0,0,0.0,0.0
CVCO,S,0,0,0,0,0.0,0,0.0,0.0
QADA,S,0,0,0,0,0.0,0,0.0,0.0
LINDW,B,0,0,0,0,0.0,0,0.0,0.0
XGTIW,S,0,0,0,0,0.0,0,0.0,0.0
RCS,S,0,0,0,0,0.0,0,0.0,0.0
IMTE,S,0,0,0,0,0.0,0,0.0,0.0
MAIN,S,0,0,0,0,0.0,0,0.0,0.0
SUSB,S,0,0,0,0,0.0,0,0.0,0.0
MYNDW,S,0,0,0,0,0.0,0,0.0,0.0
PARR,S,0,0,0,0,0.0,0,0.0,0.0
LTN=,B,0,0,0,0,0.0,0,0.0,0.0
NICK,S,0,0,0,0,0.0,0,0.0,0.0
LRGE,S,0,0,0,0,0.0,0,0.0,0.0
LMFAW,S,0,0,0,0,0.0,0,0.0,0.0
AGZ,S,0,0,0,0,0.0,0,0.0,0.0
FLRT,S,0,0,0,0,0.0,0,0.0,0.0
FDIV,S,0,0,0,0,0.0,0,0.0,0.0
OMAD,S,0,0,0,0,0.0,0,0.0,0.0
DWAQ,B,0,0,0,0,0.0,0,0.0,0.0
GSEU,S,0,0,0,0,0.0,0,0.0,0.0
SNOAW,S,0,0,0,0,0.0,0,0.0,0.0
AUBN,B,0,0,0,0,0.0,0,0.0,0.0
TREX,S,0,0,0,0,0.0,0,0.0,0.0
IMTM,S,0,0,0,0,0.0,0,0.0,0.0
FCNCA,S,0,0,0,0,0.0,0,0.0,0.0
UGBP,S,0,0,0,0,0.0,0,0.0,0.0
AXJL,S,0,0,0,0,0.0,0,0.0,0.0
NHC,S,0,0,0,0,0.0,0,0.0,0.0
EURN,S,0,0,0,0,0.0,0,0.0,0.0
EYEGW,S,0,0,0,0,0.0,0,0.0,0.0
ERGF,B,0,0,0,0,0.0,0,0.0,0.0
IRCP,S,0,0,0,0,0.0,0,0.0,0.0
BUY,S,0,0,0,0,0.0,0,0.0,0.0
FFTG,S,0,0,0,0,0.0,0,0.0,0.0
NEE-K,S,0,0,0,0,0.0,0,0.0,0.0
GPT-A,S,0,0,0,0,0.0,0,0.0,0.0
VEACU,B,0,0,0,0,0.0,0,0.0,0.0
ASHX,S,0,0,0,0,0.0,0,0.0,0.0
CRVL,S,0,0,0,0,0.0,0,0.0,0.0
ECON,S,0,0,0,0,0.0,0,0.0,0.0
TFLO,S,0,0,0,0,0.0,0,0.0,0.0
RFTA,S,0,0,0,0,0.0,0,0.0,0.0
JJSB,S,0,0,0,0,0.0,0,0.0,0.0
FLAU,S,0,0,0,0,0.0,0,0.0,0.0
PZN,B,0,0,0,0,0.0,0,0.0,0.0
ALRN,S,0,0,0,0,0.0,0,0.0,0.0
UCHF,B,0,0,0,0,0.0,0,0.0,0.0
RADA,S,0,0,0,0,0.0,0,0.0,0.0
UTLF,S,0,0,0,0,0.0,0,0.0,0.0
DLHC,S,0,0,0,0,0.0,0,0.0,0.0
GSV,S,0,0,0,0,0.0,0,0.0,0.0
INGN,S,0,0,0,0,0.0,0,0.0,0.0
NBN,S,0,0,0,0,0.0,0,0.0,0.0
UNTY,B,0,0,0,0,0.0,0,0.0,0.0
DVCR,S,0,0,0,0,0.0,0,0.0,0.0
WBIY,S,0,0,0,0,0.0,0,0.0,0.0
DLBS,S,0,0,0,0,0.0,0,0.0,0.0
BRK.A,S,0,0,0,0,0.0,0,0.0,0.0
ANCB,S,0,0,0,0,0.0,0,0.0,0.0
ARCW,B,0,0,0,0,0.0,0,0.0,0.0
OVLY,S,0,0,0,0,0.0,0,0.0,0.0
SBLKZ,S,0,0,0,0,0.0,0,0.0,0.0
BCOR,S,0,0,0,0,0.0,0,0.0,0.0
FBIOP,S,0,0,0,0,0.0,0,0.0,0.0
IFLY,S,0,0,0,0,0.0,0,0.0,0.0
CXDC,S,0,0,0,0,0.0,0,0.0,0.0
SLY,S,0,0,0,0,0.0,0,0.0,0.0
NRCIA,S,0,0,0,0,0.0,0,0.0,0.0
BKF,S,0,0,0,0,0.0,0,0.0,0.0
SGDJ,S,0,0,0,0,0.0,0,0.0,0.0
CNAC,S,0,0,0,0,0.0,0,0.0,0.0
GSEW,S,0,0,0,0,0.0,0,0.0,0.0
EMITF,B,0,0,0,0,0.0,0,0.0,0.0
HDMV,S,0,0,0,0,0.0,0,0.0,0.0
MYN,S,0,0,0,0,0.0,0,0.0,0.0
EXI,S,0,0,0,0,0.0,0,0.0,0.0
AKO.A,B,0,0,0,0,0.0,0,0.0,0.0
QXMI,B,0,0,0,0,0.0,0,0.0,0.0
MFA-B,S,0,0,0,0,0.0,0,0.0,0.0
APO-B,S,0,0,0,0,0.0,0,0.0,0.0
SMFG,S,0,0,0,0,0.0,0,0.0,0.0
UEVM,S,0,0,0,0,0.0,0,0.0,0.0
IBML,S,0,0,0,0,0.0,0,0.0,0.0
AHPA,S,0,0,0,0,0.0,0,0.0,0.0
LSXMB,S,0,0,0,0,0.0,0,0.0,0.0
BALB,B,0,0,0,0,0.0,0,0.0,0.0
TLTD,S,0,0,0,0,0.0,0,0.0,0.0
THGA,S,0,0,0,0,0.0,0,0.0,0.0
UEUR,S,0,0,0,0,0.0,0,0.0,0.0
IPHS,S,0,0,0,0,0.0,0,0.0,0.0
FIBR,S,0,0,0,0,0.0,0,0.0,0.0
QMOM,S,0,0,0,0,0.0,0,0.0,0.0
OMAD+,S,0,0,0,0,0.0,0,0.0,0.0
LGCYP,S,0,0,0,0,0.0,0,0.0,0.0
OPES,S,0,0,0,0,0.0,0,0.0,0.0
SGB,S,0,0,0,0,0.0,0,0.0,0.0
SNP,S,0,0,0,0,0.0,0,0.0,0.0
ITIC,S,0,0,0,0,0.0,0,0.0,0.0
MHE,B,0,0,0,0,0.0,0,0.0,0.0
VIOO,S,0,0,0,0,0.0,0,0.0,0.0
BSCJ,S,0,0,0,0,0.0,0,0.0,0.0
ALFI,B,0,0,0,0,0.0,0,0.0,0.0
HTGX,S,0,0,0,0,0.0,0,0.0,0.0
HCKT,S,0,0,0,0,0.0,0,0.0,0.0
WSTG,S,0,0,0,0,0.0,0,0.0,0.0
IEHS,B,0,0,0,0,0.0,0,0.0,0.0
DFJ,S,0,0,0,0,0.0,0,0.0,0.0
NCSM,S,0,0,0,0,0.0,0,0.0,0.0
INS,S,0,0,0,0,0.0,0,0.0,0.0
GWGH,S,0,0,0,0,0.0,0,0.0,0.0
ESGW,S,0,0,0,0,0.0,0,0.0,0.0
CODI-A,S,0,0,0,0,0.0,0,0.0,0.0
CMSSW,B,0,0,0,0,0.0,0,0.0,0.0
FTC,S,0,0,0,0,0.0,0,0.0,0.0
LVNTB,B,0,0,0,0,0.0,0,0.0,0.0
PRID,B,0,0,0,0,0.0,0,0.0,0.0
PBBI,B,0,0,0,0,0.0,0,0.0,0.0
VBTX,S,0,0,0,0,0.0,0,0.0,0.0
JJTB,S,0,0,0,0,0.0,0,0.0,0.0
VONV,S,0,0,0,0,0.0,0,0.0,0.0
FLXS,S,0,0,0,0,0.0,0,0.0,0.0
OBAS,S,0,0,0,0,0.0,0,0.0,0.0
HDLV,S,0,0,0,0,0.0,0,0.0,0.0
GRMY,S,0,0,0,0,0.0,0,0.0,0.0
BWEN,S,0,0,0,0,0.0,0,0.0,0.0
ASTC,S,0,0,0,0,0.0,0,0.0,0.0
PBI-B,S,0,0,0,0,0.0,0,0.0,0.0
AFGH,S,0,0,0,0,0.0,0,0.0,0.0
STNLW,B,0,0,0,0,0.0,0,0.0,0.0
PEBO,B,0,0,0,0,0.0,0,0.0,0.0
SRTSW,B,0,0,0,0,0.0,0,0.0,0.0
FISK,B,0,0,0,0,0.0,0,0.0,0.0
VRTS,S,0,0,0,0,0.0,0,0.0,0.0
IVAL,S,0,0,0,0,0.0,0,0.0,0.0
SCM,S,0,0,0,0,0.0,0,0.0,0.0
SPYX,S,0,0,0,0,0.0,0,0.0,0.0
ABR-A,S,0,0,0,0,0.0,0,0.0,0.0
CENT,S,0,0,0,0,0.0,0,0.0,0.0
PKBK,B,0,0,0,0,0.0,0,0.0,0.0
GUT^#,B,0,0,0,0,0.0,0,0.0,0.0
