symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FDEM,S,0,0,0,0,0.0,0,0.0,0.0
XVOL,E,0,0,0,0,0.0,0,0.0,0.0
MIGI,T,0,0,0,0,0.0,0,0.0,0.0
ADERU,S,0,0,0,0,0.0,0,0.0,0.0
NBTX,B,0,0,0,0,0.0,0,0.0,0.0
REVHW,B,0,0,0,0,0.0,0,0.0,0.0
QRHC,E,0,0,0,0,0.0,0,0.0,0.0
ZINGU,T,0,0,0,0,0.0,0,0.0,0.0
EIC,E,0,0,0,0,0.0,0,0.0,0.0
IVSG,B,0,0,0,0,0.0,0,0.0,0.0
CRBP,T,0,0,0,0,0.0,0,0.0,0.0
DSGX,T,0,0,0,0,0.0,0,0.0,0.0
GFAI,T,0,0,0,0,0.0,0,0.0,0.0
EMHC,E,0,0,0,0,0.0,0,0.0,0.0
MTCR,B,0,0,0,0,0.0,0,0.0,0.0
ICLR,E,0,0,0,0,0.0,0,0.0,0.0
SHUA,E,0,0,0,0,0.0,0,0.0,0.0
NBCT,E,0,0,0,0,0.0,0,0.0,0.0
BHACW,B,0,0,0,0,0.0,0,0.0,0.0
KIM-M,E,0,0,0,0,0.0,0,0.0,0.0
SCOB,T,0,0,0,0,0.0,0,0.0,0.0
IDW,E,0,0,0,0,0.0,0,0.0,0.0
FATBW,T,0,0,0,0,0.0,0,0.0,0.0
MSBI,B,0,0,0,0,0.0,0,0.0,0.0
ERIE,E,0,0,0,0,0.0,0,0.0,0.0
JGGCU,S,0,0,0,0,0.0,0,0.0,0.0
LGTOW,T,0,0,0,0,0.0,0,0.0,0.0
QFTA=,E,0,0,0,0,0.0,0,0.0,0.0
WLDS,T,0,0,0,0,0.0,0,0.0,0.0
HSAQ,E,0,0,0,0,0.0,0,0.0,0.0
AMTR,B,0,0,0,0,0.0,0,0.0,0.0
OUST+,E,0,0,0,0,0.0,0,0.0,0.0
PFTA,B,0,0,0,0,0.0,0,0.0,0.0
EWRE,E,0,0,0,0,0.0,0,0.0,0.0
AREBW,S,0,0,0,0,0.0,0,0.0,0.0
IBML,E,0,0,0,0,0.0,0,0.0,0.0
FXO,E,0,0,0,0,0.0,0,0.0,0.0
PHYT=,E,0,0,0,0,0.0,0,0.0,0.0
GLU-B,S,0,0,0,0,0.0,0,0.0,0.0
XHLF,S,0,0,0,0,0.0,0,0.0,0.0
DOOR,E,0,0,0,0,0.0,0,0.0,0.0
BDCZ,S,0,0,0,0,0.0,0,0.0,0.0
RMGCU,B,0,0,0,0,0.0,0,0.0,0.0
ACRO=,B,0,0,0,0,0.0,0,0.0,0.0
IHY,T,0,0,0,0,0.0,0,0.0,0.0
MLAIW,E,0,0,0,0,0.0,0,0.0,0.0
AEAEU,T,0,0,0,0,0.0,0,0.0,0.0
HIIIU,T,0,0,0,0,0.0,0,0.0,0.0
TKNO,E,0,0,0,0,0.0,0,0.0,0.0
EACPU,E,0,0,0,0,0.0,0,0.0,0.0
COEPW,S,0,0,0,0,0.0,0,0.0,0.0
TRON,T,0,0,0,0,0.0,0,0.0,0.0
SQL,T,0,0,0,0,0.0,0,0.0,0.0
GFGD,S,0,0,0,0,0.0,0,0.0,0.0
MFA-B,E,0,0,0,0,0.0,0,0.0,0.0
BRAC,S,0,0,0,0,0.0,0,0.0,0.0
CSSEL,T,0,0,0,0,0.0,0,0.0,0.0
DUNEU,S,0,0,0,0,0.0,0,0.0,0.0
SEIV,S,0,0,0,0,0.0,0,0.0,0.0
SWCH,B,0,0,0,0,0.0,0,0.0,0.0
ATY,E,0,0,0,0,0.0,0,0.0,0.0
KCGI+,S,0,0,0,0,0.0,0,0.0,0.0
CLBTW,E,0,0,0,0,0.0,0,0.0,0.0
OCAX,E,0,0,0,0,0.0,0,0.0,0.0
FLAX,T,0,0,0,0,0.0,0,0.0,0.0
EXI,E,0,0,0,0,0.0,0,0.0,0.0
MVST,E,0,0,0,0,0.0,0,0.0,0.0
SFIG,E,0,0,0,0,0.0,0,0.0,0.0
JGGCU,E,0,0,0,0,0.0,0,0.0,0.0
ERIE,S,0,0,0,0,0.0,0,0.0,0.0
NBCT,S,0,0,0,0,0.0,0,0.0,0.0
AFG,B,0,0,0,0,0.0,0,0.0,0.0
SLAB,E,0,0,0,0,0.0,0,0.0,0.0
DBAW,E,0,0,0,0,0.0,0,0.0,0.0
MNTN,E,0,0,0,0,0.0,0,0.0,0.0
BLEUR,E,0,0,0,0,0.0,0,0.0,0.0
SES+,T,0,0,0,0,0.0,0,0.0,0.0
PMGM,B,0,0,0,0,0.0,0,0.0,0.0
FTHM,E,0,0,0,0,0.0,0,0.0,0.0
FT,E,0,0,0,0,0.0,0,0.0,0.0
HAPY,S,0,0,0,0,0.0,0,0.0,0.0
MLAI,S,0,0,0,0,0.0,0,0.0,0.0
LANV+,T,0,0,0,0,0.0,0,0.0,0.0
SEPZ,E,0,0,0,0,0.0,0,0.0,0.0
TGR+,T,0,0,0,0,0.0,0,0.0,0.0
DKDCA,E,0,0,0,0,0.0,0,0.0,0.0
IRRX+,E,0,0,0,0,0.0,0,0.0,0.0
WLMS,B,0,0,0,0,0.0,0,0.0,0.0
VICE,B,0,0,0,0,0.0,0,0.0,0.0
HWEL,S,0,0,0,0,0.0,0,0.0,0.0
WNNR+,B,0,0,0,0,0.0,0,0.0,0.0
ARDC,E,0,0,0,0,0.0,0,0.0,0.0
MMSB,B,0,0,0,0,0.0,0,0.0,0.0
JOJO,E,0,0,0,0,0.0,0,0.0,0.0
ADERU,E,0,0,0,0,0.0,0,0.0,0.0
FDEM,E,0,0,0,0,0.0,0,0.0,0.0
STRY+,E,0,0,0,0,0.0,0,0.0,0.0
KGRN,E,0,0,0,0,0.0,0,0.0,0.0
LSXMB,E,0,0,0,0,0.0,0,0.0,0.0
TRIS+,S,0,0,0,0,0.0,0,0.0,0.0
PSMB,S,0,0,0,0,0.0,0,0.0,0.0
TLTD,E,0,0,0,0,0.0,0,0.0,0.0
CLW,B,0,0,0,0,0.0,0,0.0,0.0
SAEF,E,0,0,0,0,0.0,0,0.0,0.0
IMBI,S,0,0,0,0,0.0,0,0.0,0.0
GBUY,S,0,0,0,0,0.0,0,0.0,0.0
JATT,B,0,0,0,0,0.0,0,0.0,0.0
SLAMW,B,0,0,0,0,0.0,0,0.0,0.0
RNR-G,E,0,0,0,0,0.0,0,0.0,0.0
FACT+,T,0,0,0,0,0.0,0,0.0,0.0
FMET,E,0,0,0,0,0.0,0,0.0,0.0
PACX,E,0,0,0,0,0.0,0,0.0,0.0
SHCR,E,0,0,0,0,0.0,0,0.0,0.0
XDSQ,T,0,0,0,0,0.0,0,0.0,0.0
ANAB,B,0,0,0,0,0.0,0,0.0,0.0
BKSY+,B,0,0,0,0,0.0,0,0.0,0.0
BAPR,E,0,0,0,0,0.0,0,0.0,0.0
XTEN,S,0,0,0,0,0.0,0,0.0,0.0
HWEL,E,0,0,0,0,0.0,0,0.0,0.0
IRRX+,S,0,0,0,0,0.0,0,0.0,0.0
BRK.A,E,0,0,0,0,0.0,0,0.0,0.0
EURL,E,0,0,0,0,0.0,0,0.0,0.0
DKDCA,S,0,0,0,0,0.0,0,0.0,0.0
PGX,E,0,0,0,0,0.0,0,0.0,0.0
NIWM,T,0,0,0,0,0.0,0,0.0,0.0
RILYL,E,0,0,0,0,0.0,0,0.0,0.0
VMGAW,E,0,0,0,0,0.0,0,0.0,0.0
SEPZ,S,0,0,0,0,0.0,0,0.0,0.0
GFGF,B,0,0,0,0,0.0,0,0.0,0.0
BITE,E,0,0,0,0,0.0,0,0.0,0.0
MRAD,T,0,0,0,0,0.0,0,0.0,0.0
BITE=,E,0,0,0,0,0.0,0,0.0,0.0
SGHLU,T,0,0,0,0,0.0,0,0.0,0.0
MLAI,E,0,0,0,0,0.0,0,0.0,0.0
AMCIU,T,0,0,0,0,0.0,0,0.0,0.0
TNGX,E,0,0,0,0,0.0,0,0.0,0.0
HAPY,E,0,0,0,0,0.0,0,0.0,0.0
GBUG,B,0,0,0,0,0.0,0,0.0,0.0
LDHA,S,0,0,0,0,0.0,0,0.0,0.0
MNTN,S,0,0,0,0,0.0,0,0.0,0.0
BLEUR,S,0,0,0,0,0.0,0,0.0,0.0
MEACW,B,0,0,0,0,0.0,0,0.0,0.0
TRFK,B,0,0,0,0,0.0,0,0.0,0.0
BUZZ,E,0,0,0,0,0.0,0,0.0,0.0
CCS,E,0,0,0,0,0.0,0,0.0,0.0
GATEW,B,0,0,0,0,0.0,0,0.0,0.0
FRONW,T,0,0,0,0,0.0,0,0.0,0.0
SFIG,S,0,0,0,0,0.0,0,0.0,0.0
TTMI,E,0,0,0,0,0.0,0,0.0,0.0
CLBTW,S,0,0,0,0,0.0,0,0.0,0.0
LION,B,0,0,0,0,0.0,0,0.0,0.0
HPLTU,S,0,0,0,0,0.0,0,0.0,0.0
DUNEU,E,0,0,0,0,0.0,0,0.0,0.0
HDMV,E,0,0,0,0,0.0,0,0.0,0.0
MYN,E,0,0,0,0,0.0,0,0.0,0.0
HURN,E,0,0,0,0,0.0,0,0.0,0.0
CRZN,B,0,0,0,0,0.0,0,0.0,0.0
XTEN,E,0,0,0,0,0.0,0,0.0,0.0
CHSCL,E,0,0,0,0,0.0,0,0.0,0.0
KAIIW,B,0,0,0,0,0.0,0,0.0,0.0
PACX,S,0,0,0,0,0.0,0,0.0,0.0
AVHI,E,0,0,0,0,0.0,0,0.0,0.0
BML-G,E,0,0,0,0,0.0,0,0.0,0.0
PLMI,E,0,0,0,0,0.0,0,0.0,0.0
LTRYW,B,0,0,0,0,0.0,0,0.0,0.0
IGLD,T,0,0,0,0,0.0,0,0.0,0.0
IMBI,E,0,0,0,0,0.0,0,0.0,0.0
SGDJ,E,0,0,0,0,0.0,0,0.0,0.0
JULT,E,0,0,0,0,0.0,0,0.0,0.0
AVGE,E,0,0,0,0,0.0,0,0.0,0.0
ACR-D,T,0,0,0,0,0.0,0,0.0,0.0
PSMB,E,0,0,0,0,0.0,0,0.0,0.0
AMSF,E,0,0,0,0,0.0,0,0.0,0.0
SEMR,E,0,0,0,0,0.0,0,0.0,0.0
IIGV,T,0,0,0,0,0.0,0,0.0,0.0
GSMG,T,0,0,0,0,0.0,0,0.0,0.0
JHCB,E,0,0,0,0,0.0,0,0.0,0.0
MRAI,T,0,0,0,0,0.0,0,0.0,0.0
HDAW,E,0,0,0,0,0.0,0,0.0,0.0
TCBI,B,0,0,0,0,0.0,0,0.0,0.0
STRY+,S,0,0,0,0,0.0,0,0.0,0.0
FHN-F,E,0,0,0,0,0.0,0,0.0,0.0
BNFT,B,0,0,0,0,0.0,0,0.0,0.0
CCSO,S,0,0,0,0,0.0,0,0.0,0.0
SHUA,S,0,0,0,0,0.0,0,0.0,0.0
PFUT,T,0,0,0,0,0.0,0,0.0,0.0
FLCO,S,0,0,0,0,0.0,0,0.0,0.0
QBTS+,S,0,0,0,0,0.0,0,0.0,0.0
BSJT,E,0,0,0,0,0.0,0,0.0,0.0
BNNR,S,0,0,0,0,0.0,0,0.0,0.0
REZ,E,0,0,0,0,0.0,0,0.0,0.0
UFPI,E,0,0,0,0,0.0,0,0.0,0.0
FCPI,T,0,0,0,0,0.0,0,0.0,0.0
OVB,T,0,0,0,0,0.0,0,0.0,0.0
GPAC,B,0,0,0,0,0.0,0,0.0,0.0
VRMEW,E,0,0,0,0,0.0,0,0.0,0.0
HSUN,T,0,0,0,0,0.0,0,0.0,0.0
CNTG,B,0,0,0,0,0.0,0,0.0,0.0
QEFA,E,0,0,0,0,0.0,0,0.0,0.0
TBCP,E,0,0,0,0,0.0,0,0.0,0.0
AGAC=,T,0,0,0,0,0.0,0,0.0,0.0
ESUS,S,0,0,0,0,0.0,0,0.0,0.0
THYF,T,0,0,0,0,0.0,0,0.0,0.0
SCLEW,B,0,0,0,0,0.0,0,0.0,0.0
XVOL,S,0,0,0,0,0.0,0,0.0,0.0
IQIN,S,0,0,0,0,0.0,0,0.0,0.0
BNJ,T,0,0,0,0,0.0,0,0.0,0.0
EEMV,E,0,0,0,0,0.0,0,0.0,0.0
IBER,E,0,0,0,0,0.0,0,0.0,0.0
APCA=,E,0,0,0,0,0.0,0,0.0,0.0
CLBR+,E,0,0,0,0,0.0,0,0.0,0.0
FLZA,S,0,0,0,0,0.0,0,0.0,0.0
ERET,T,0,0,0,0,0.0,0,0.0,0.0
HCMAW,E,0,0,0,0,0.0,0,0.0,0.0
ACBAU,T,0,0,0,0,0.0,0,0.0,0.0
NVDL,T,0,0,0,0,0.0,0,0.0,0.0
SABS,B,0,0,0,0,0.0,0,0.0,0.0
ISRA,S,0,0,0,0,0.0,0,0.0,0.0
PSAGU,S,0,0,0,0,0.0,0,0.0,0.0
GLTA,T,0,0,0,0,0.0,0,0.0,0.0
BWAQW,S,0,0,0,0,0.0,0,0.0,0.0
FBZ,S,0,0,0,0,0.0,0,0.0,0.0
CMCTP,T,0,0,0,0,0.0,0,0.0,0.0
HAPI,B,0,0,0,0,0.0,0,0.0,0.0
EMCH,S,0,0,0,0,0.0,0,0.0,0.0
SCU,E,0,0,0,0,0.0,0,0.0,0.0
JEQ,E,0,0,0,0,0.0,0,0.0,0.0
ACII,B,0,0,0,0,0.0,0,0.0,0.0
SIERU,B,0,0,0,0,0.0,0,0.0,0.0
ACAXR,S,0,0,0,0,0.0,0,0.0,0.0
RKDA,T,0,0,0,0,0.0,0,0.0,0.0
TCRT,S,0,0,0,0,0.0,0,0.0,0.0
MAPSW,B,0,0,0,0,0.0,0,0.0,0.0
BRAC,E,0,0,0,0,0.0,0,0.0,0.0
UCYB,E,0,0,0,0,0.0,0,0.0,0.0
CUBS,E,0,0,0,0,0.0,0,0.0,0.0
SMIHW,T,0,0,0,0,0.0,0,0.0,0.0
NMK-C,E,0,0,0,0,0.0,0,0.0,0.0
QVOY,E,0,0,0,0,0.0,0,0.0,0.0
OMI,E,0,0,0,0,0.0,0,0.0,0.0
AVSF,E,0,0,0,0,0.0,0,0.0,0.0
EPAM,E,0,0,0,0,0.0,0,0.0,0.0
APN+,B,0,0,0,0,0.0,0,0.0,0.0
EVGR,B,0,0,0,0,0.0,0,0.0,0.0
JJC,T,0,0,0,0,0.0,0,0.0,0.0
PRPC=,E,0,0,0,0,0.0,0,0.0,0.0
ERESU,T,0,0,0,0,0.0,0,0.0,0.0
WEX,E,0,0,0,0,0.0,0,0.0,0.0
DILA,E,0,0,0,0,0.0,0,0.0,0.0
RDY,E,0,0,0,0,0.0,0,0.0,0.0
ISZE,E,0,0,0,0,0.0,0,0.0,0.0
WLYB,S,0,0,0,0,0.0,0,0.0,0.0
SMMF,E,0,0,0,0,0.0,0,0.0,0.0
SCMAU,T,0,0,0,0,0.0,0,0.0,0.0
SIM,T,0,0,0,0,0.0,0,0.0,0.0
TEMP,B,0,0,0,0,0.0,0,0.0,0.0
BSFC,E,0,0,0,0,0.0,0,0.0,0.0
MTB-H,E,0,0,0,0,0.0,0,0.0,0.0
DXR,E,0,0,0,0,0.0,0,0.0,0.0
ARHS,E,0,0,0,0,0.0,0,0.0,0.0
CSA,E,0,0,0,0,0.0,0,0.0,0.0
FEMY,E,0,0,0,0,0.0,0,0.0,0.0
AREBW,E,0,0,0,0,0.0,0,0.0,0.0
AMOT,E,0,0,0,0,0.0,0,0.0,0.0
COMSW,E,0,0,0,0,0.0,0,0.0,0.0
DYN,E,0,0,0,0,0.0,0,0.0,0.0
CNDA+,T,0,0,0,0,0.0,0,0.0,0.0
QFTA=,S,0,0,0,0,0.0,0,0.0,0.0
BREZW,T,0,0,0,0,0.0,0,0.0,0.0
GSEV,S,0,0,0,0,0.0,0,0.0,0.0
LAAAU,T,0,0,0,0,0.0,0,0.0,0.0
LGTO,E,0,0,0,0,0.0,0,0.0,0.0
SECD,B,0,0,0,0,0.0,0,0.0,0.0
MOH,B,0,0,0,0,0.0,0,0.0,0.0
IMAQU,T,0,0,0,0,0.0,0,0.0,0.0
BSGAR,E,0,0,0,0,0.0,0,0.0,0.0
IGTAU,T,0,0,0,0,0.0,0,0.0,0.0
BTMD,E,0,0,0,0,0.0,0,0.0,0.0
MNTN=,B,0,0,0,0,0.0,0,0.0,0.0
BGSX=,B,0,0,0,0,0.0,0,0.0,0.0
IDW,S,0,0,0,0,0.0,0,0.0,0.0
BSCR,T,0,0,0,0,0.0,0,0.0,0.0
WINVR,B,0,0,0,0,0.0,0,0.0,0.0
USAI,E,0,0,0,0,0.0,0,0.0,0.0
SGA,E,0,0,0,0,0.0,0,0.0,0.0
MDH=,E,0,0,0,0,0.0,0,0.0,0.0
NESR,E,0,0,0,0,0.0,0,0.0,0.0
AHRNW,S,0,0,0,0,0.0,0,0.0,0.0
DNZ+,T,0,0,0,0,0.0,0,0.0,0.0
GTACU,S,0,0,0,0,0.0,0,0.0,0.0
IGTAR,E,0,0,0,0,0.0,0,0.0,0.0
NSTD=,E,0,0,0,0,0.0,0,0.0,0.0
ADERW,T,0,0,0,0,0.0,0,0.0,0.0
LFUS,E,0,0,0,0,0.0,0,0.0,0.0
DUDE,B,0,0,0,0,0.0,0,0.0,0.0
WOMN,E,0,0,0,0,0.0,0,0.0,0.0
QAI,E,0,0,0,0,0.0,0,0.0,0.0
RGA,E,0,0,0,0,0.0,0,0.0,0.0
MDCP,T,0,0,0,0,0.0,0,0.0,0.0
GWH+,B,0,0,0,0,0.0,0,0.0,0.0
APM,T,0,0,0,0,0.0,0,0.0,0.0
AHRNU,E,0,0,0,0,0.0,0,0.0,0.0
ASX,E,0,0,0,0,0.0,0,0.0,0.0
ACAX,T,0,0,0,0,0.0,0,0.0,0.0
WHLRD,E,0,0,0,0,0.0,0,0.0,0.0
GEEXW,T,0,0,0,0,0.0,0,0.0,0.0
APTV-A,E,0,0,0,0,0.0,0,0.0,0.0
DSI,E,0,0,0,0,0.0,0,0.0,0.0
AMOV,E,0,0,0,0,0.0,0,0.0,0.0
SYII,E,0,0,0,0,0.0,0,0.0,0.0
KSI,E,0,0,0,0,0.0,0,0.0,0.0
NFYS,B,0,0,0,0,0.0,0,0.0,0.0
PLMIU,E,0,0,0,0,0.0,0,0.0,0.0
OMEG,E,0,0,0,0,0.0,0,0.0,0.0
PDEC,T,0,0,0,0,0.0,0,0.0,0.0
TZPS,E,0,0,0,0,0.0,0,0.0,0.0
RCFA=,B,0,0,0,0,0.0,0,0.0,0.0
GDNRU,E,0,0,0,0,0.0,0,0.0,0.0
OFLX,E,0,0,0,0,0.0,0,0.0,0.0
PNAC,T,0,0,0,0,0.0,0,0.0,0.0
EMCGR,T,0,0,0,0,0.0,0,0.0,0.0
FRC-K,E,0,0,0,0,0.0,0,0.0,0.0
CLRCW,E,0,0,0,0,0.0,0,0.0,0.0
KVSA,B,0,0,0,0,0.0,0,0.0,0.0
KOMP,E,0,0,0,0,0.0,0,0.0,0.0
SFST,E,0,0,0,0,0.0,0,0.0,0.0
GXG,E,0,0,0,0,0.0,0,0.0,0.0
ISPOW,B,0,0,0,0,0.0,0,0.0,0.0
BSGAR,S,0,0,0,0,0.0,0,0.0,0.0
GRN,E,0,0,0,0,0.0,0,0.0,0.0
GSEV,E,0,0,0,0,0.0,0,0.0,0.0
COMSW,S,0,0,0,0,0.0,0,0.0,0.0
ASPY,E,0,0,0,0,0.0,0,0.0,0.0
JGGCR,T,0,0,0,0,0.0,0,0.0,0.0
BWA,E,0,0,0,0,0.0,0,0.0,0.0
FEMY,S,0,0,0,0,0.0,0,0.0,0.0
LAAAW,B,0,0,0,0,0.0,0,0.0,0.0
NUZE,T,0,0,0,0,0.0,0,0.0,0.0
GJH,E,0,0,0,0,0.0,0,0.0,0.0
BSFC,S,0,0,0,0,0.0,0,0.0,0.0
TGAA,B,0,0,0,0,0.0,0,0.0,0.0
WLYB,E,0,0,0,0,0.0,0,0.0,0.0
HTPA=,B,0,0,0,0,0.0,0,0.0,0.0
FORTY,T,0,0,0,0,0.0,0,0.0,0.0
HWELU,B,0,0,0,0,0.0,0,0.0,0.0
DHCAU,S,0,0,0,0,0.0,0,0.0,0.0
AIRTP,E,0,0,0,0,0.0,0,0.0,0.0
FTEV,E,0,0,0,0,0.0,0,0.0,0.0
FOSL,E,0,0,0,0,0.0,0,0.0,0.0
HELE,E,0,0,0,0,0.0,0,0.0,0.0
WEX,S,0,0,0,0,0.0,0,0.0,0.0
BSCS,E,0,0,0,0,0.0,0,0.0,0.0
DILA,S,0,0,0,0,0.0,0,0.0,0.0
SCRMU,S,0,0,0,0,0.0,0,0.0,0.0
PRPC=,S,0,0,0,0,0.0,0,0.0,0.0
METXW,B,0,0,0,0,0.0,0,0.0,0.0
DILAW,E,0,0,0,0,0.0,0,0.0,0.0
PSR,T,0,0,0,0,0.0,0,0.0,0.0
VIXY,E,0,0,0,0,0.0,0,0.0,0.0
KLDW,E,0,0,0,0,0.0,0,0.0,0.0
VEDU,S,0,0,0,0,0.0,0,0.0,0.0
APGNW,S,0,0,0,0,0.0,0,0.0,0.0
ZIONO,E,0,0,0,0,0.0,0,0.0,0.0
GDNRU,S,0,0,0,0,0.0,0,0.0,0.0
GIIXU,B,0,0,0,0,0.0,0,0.0,0.0
TZPS,S,0,0,0,0,0.0,0,0.0,0.0
FEUS,T,0,0,0,0,0.0,0,0.0,0.0
IUSA,T,0,0,0,0,0.0,0,0.0,0.0
PLMIU,S,0,0,0,0,0.0,0,0.0,0.0
AMOV,S,0,0,0,0,0.0,0,0.0,0.0
SYII,S,0,0,0,0,0.0,0,0.0,0.0
IDVO,S,0,0,0,0,0.0,0,0.0,0.0
OMEG,S,0,0,0,0,0.0,0,0.0,0.0
MMIT,E,0,0,0,0,0.0,0,0.0,0.0
GTES,E,0,0,0,0,0.0,0,0.0,0.0
JPME,E,0,0,0,0,0.0,0,0.0,0.0
HYIN,E,0,0,0,0,0.0,0,0.0,0.0
WE+,T,0,0,0,0,0.0,0,0.0,0.0
ACBA,E,0,0,0,0,0.0,0,0.0,0.0
SPYI,E,0,0,0,0,0.0,0,0.0,0.0
ASTE,E,0,0,0,0,0.0,0,0.0,0.0
EICA,T,0,0,0,0,0.0,0,0.0,0.0
GTACU,E,0,0,0,0,0.0,0,0.0,0.0
SHO,E,0,0,0,0,0.0,0,0.0,0.0
MAA-I,E,0,0,0,0,0.0,0,0.0,0.0
XEMD,E,0,0,0,0,0.0,0,0.0,0.0
OCTZ,T,0,0,0,0,0.0,0,0.0,0.0
SHUAU,B,0,0,0,0,0.0,0,0.0,0.0
ENERR,T,0,0,0,0,0.0,0,0.0,0.0
MTEM,S,0,0,0,0,0.0,0,0.0,0.0
MDH=,S,0,0,0,0,0.0,0,0.0,0.0
NPAB,T,0,0,0,0,0.0,0,0.0,0.0
ULVM,E,0,0,0,0,0.0,0,0.0,0.0
TBCP,S,0,0,0,0,0.0,0,0.0,0.0
ESUS,E,0,0,0,0,0.0,0,0.0,0.0
VRMEW,S,0,0,0,0,0.0,0,0.0,0.0
CARV,E,0,0,0,0,0.0,0,0.0,0.0
CKX,E,0,0,0,0,0.0,0,0.0,0.0
GRAY,S,0,0,0,0,0.0,0,0.0,0.0
AMID,B,0,0,0,0,0.0,0,0.0,0.0
BNNR,E,0,0,0,0,0.0,0,0.0,0.0
CHRA,T,0,0,0,0,0.0,0,0.0,0.0
OLITW,T,0,0,0,0,0.0,0,0.0,0.0
CDL,E,0,0,0,0,0.0,0,0.0,0.0
DTRTW,B,0,0,0,0,0.0,0,0.0,0.0
CEY,T,0,0,0,0,0.0,0,0.0,0.0
MOLN,E,0,0,0,0,0.0,0,0.0,0.0
DOMH,E,0,0,0,0,0.0,0,0.0,0.0
CNFR,S,0,0,0,0,0.0,0,0.0,0.0
FLCO,E,0,0,0,0,0.0,0,0.0,0.0
QBTS+,E,0,0,0,0,0.0,0,0.0,0.0
GIW,T,0,0,0,0,0.0,0,0.0,0.0
CCSO,E,0,0,0,0,0.0,0,0.0,0.0
GLSTU,E,0,0,0,0,0.0,0,0.0,0.0
NETL,E,0,0,0,0,0.0,0,0.0,0.0
HDAW,S,0,0,0,0,0.0,0,0.0,0.0
ZEV+,T,0,0,0,0,0.0,0,0.0,0.0
MLNK,S,0,0,0,0,0.0,0,0.0,0.0
WLTG,E,0,0,0,0,0.0,0,0.0,0.0
DSJA,T,0,0,0,0,0.0,0,0.0,0.0
RBC,E,0,0,0,0,0.0,0,0.0,0.0
ARKO,E,0,0,0,0,0.0,0,0.0,0.0
CHSCN,E,0,0,0,0,0.0,0,0.0,0.0
LONZ,T,0,0,0,0,0.0,0,0.0,0.0
AIB,T,0,0,0,0,0.0,0,0.0,0.0
DMAQ,E,0,0,0,0,0.0,0,0.0,0.0
ECF-A,T,0,0,0,0,0.0,0,0.0,0.0
OXM,E,0,0,0,0,0.0,0,0.0,0.0
AVSF,S,0,0,0,0,0.0,0,0.0,0.0
TETCW,T,0,0,0,0,0.0,0,0.0,0.0
QVOY,S,0,0,0,0,0.0,0,0.0,0.0
NMK-C,S,0,0,0,0,0.0,0,0.0,0.0
ELV,E,0,0,0,0,0.0,0,0.0,0.0
ASCAR,T,0,0,0,0,0.0,0,0.0,0.0
CFFEU,B,0,0,0,0,0.0,0,0.0,0.0
MSFD,E,0,0,0,0,0.0,0,0.0,0.0
ONYX,T,0,0,0,0,0.0,0,0.0,0.0
ATEK,E,0,0,0,0,0.0,0,0.0,0.0
LEXI,T,0,0,0,0,0.0,0,0.0,0.0
PSCM,E,0,0,0,0,0.0,0,0.0,0.0
SDEF,B,0,0,0,0,0.0,0,0.0,0.0
EMCH,E,0,0,0,0,0.0,0,0.0,0.0
NTRBW,B,0,0,0,0,0.0,0,0.0,0.0
GRAY,E,0,0,0,0,0.0,0,0.0,0.0
SOUNW,T,0,0,0,0,0.0,0,0.0,0.0
KNTK,E,0,0,0,0,0.0,0,0.0,0.0
BWAQW,E,0,0,0,0,0.0,0,0.0,0.0
FBZ,E,0,0,0,0,0.0,0,0.0,0.0
CKX,S,0,0,0,0,0.0,0,0.0,0.0
STN,E,0,0,0,0,0.0,0,0.0,0.0
SSBK,E,0,0,0,0,0.0,0,0.0,0.0
BBAX,E,0,0,0,0,0.0,0,0.0,0.0
DEHP,E,0,0,0,0,0.0,0,0.0,0.0
JGGC,B,0,0,0,0,0.0,0,0.0,0.0
AFTR=,B,0,0,0,0,0.0,0,0.0,0.0
HCMAW,S,0,0,0,0,0.0,0,0.0,0.0
FXD,T,0,0,0,0,0.0,0,0.0,0.0
FLZA,E,0,0,0,0,0.0,0,0.0,0.0
GOGN+,B,0,0,0,0,0.0,0,0.0,0.0
IBER,S,0,0,0,0,0.0,0,0.0,0.0
APCA=,S,0,0,0,0,0.0,0,0.0,0.0
BPACW,B,0,0,0,0,0.0,0,0.0,0.0
XEMD,S,0,0,0,0,0.0,0,0.0,0.0
LVRAU,B,0,0,0,0,0.0,0,0.0,0.0
NXN,E,0,0,0,0,0.0,0,0.0,0.0
GTR,E,0,0,0,0,0.0,0,0.0,0.0
NTB,E,0,0,0,0,0.0,0,0.0,0.0
CCSO,T,0,0,0,0,0.0,0,0.0,0.0
DFAI,E,0,0,0,0,0.0,0,0.0,0.0
FLME,T,0,0,0,0,0.0,0,0.0,0.0
SPYI,S,0,0,0,0,0.0,0,0.0,0.0
ACBA,S,0,0,0,0,0.0,0,0.0,0.0
AIRG,E,0,0,0,0,0.0,0,0.0,0.0
VFQY,E,0,0,0,0,0.0,0,0.0,0.0
PSCM,S,0,0,0,0,0.0,0,0.0,0.0
FAIL,B,0,0,0,0,0.0,0,0.0,0.0
CDIO,B,0,0,0,0,0.0,0,0.0,0.0
EOCW,E,0,0,0,0,0.0,0,0.0,0.0
LILMW,B,0,0,0,0,0.0,0,0.0,0.0
