symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KTP,S,0,0,0,0,0.0,0,0.0,0.0
TSCAP,B,0,0,0,0,0.0,0,0.0,0.0
IDSY,S,0,0,0,0,0.0,0,0.0,0.0
OFED,S,0,0,0,0,0.0,0,0.0,0.0
WASH,S,0,0,0,0,0.0,0,0.0,0.0
CYCCP,B,0,0,0,0,0.0,0,0.0,0.0
WELL-I,B,0,0,0,0,0.0,0,0.0,0.0
ISEM,S,0,0,0,0,0.0,0,0.0,0.0
KOL,S,0,0,0,0,0.0,0,0.0,0.0
EEMD,S,0,0,0,0,0.0,0,0.0,0.0
NOM,S,0,0,0,0,0.0,0,0.0,0.0
EACQU,S,0,0,0,0,0.0,0,0.0,0.0
RNDV,S,0,0,0,0,0.0,0,0.0,0.0
DOGS,S,0,0,0,0,0.0,0,0.0,0.0
BJK,S,0,0,0,0,0.0,0,0.0,0.0
DWMF,S,0,0,0,0,0.0,0,0.0,0.0
JMLP,S,0,0,0,0,0.0,0,0.0,0.0
MINDP,B,0,0,0,0,0.0,0,0.0,0.0
CSTR,B,0,0,0,0,0.0,0,0.0,0.0
NS-C,S,0,0,0,0,0.0,0,0.0,0.0
PBB,S,0,0,0,0,0.0,0,0.0,0.0
ARLP,S,0,0,0,0,0.0,0,0.0,0.0
ARCM,S,0,0,0,0,0.0,0,0.0,0.0
DAVE,S,0,0,0,0,0.0,0,0.0,0.0
TRS,S,0,0,0,0,0.0,0,0.0,0.0
TMCX,S,0,0,0,0,0.0,0,0.0,0.0
PSMG,S,0,0,0,0,0.0,0,0.0,0.0
EOCC,B,0,0,0,0,0.0,0,0.0,0.0
STON,S,0,0,0,0,0.0,0,0.0,0.0
RISE,S,0,0,0,0,0.0,0,0.0,0.0
STRO,S,0,0,0,0,0.0,0,0.0,0.0
BZM,B,0,0,0,0,0.0,0,0.0,0.0
EDN,S,0,0,0,0,0.0,0,0.0,0.0
OPESU,B,0,0,0,0,0.0,0,0.0,0.0
AY,S,0,0,0,0,0.0,0,0.0,0.0
ROSEU,S,0,0,0,0,0.0,0,0.0,0.0
LEVL,B,0,0,0,0,0.0,0,0.0,0.0
MFEM,S,0,0,0,0,0.0,0,0.0,0.0
HUNTW,B,0,0,0,0,0.0,0,0.0,0.0
IVR-C,S,0,0,0,0,0.0,0,0.0,0.0
OMFS,S,0,0,0,0,0.0,0,0.0,0.0
MESA,S,0,0,0,0,0.0,0,0.0,0.0
PAC,S,0,0,0,0,0.0,0,0.0,0.0
TOO-A,S,0,0,0,0,0.0,0,0.0,0.0
DRH,S,0,0,0,0,0.0,0,0.0,0.0
PSA-W,S,0,0,0,0,0.0,0,0.0,0.0
SZO,B,0,0,0,0,0.0,0,0.0,0.0
IBDQ,S,0,0,0,0,0.0,0,0.0,0.0
WBIC,B,0,0,0,0,0.0,0,0.0,0.0
EDOG,S,0,0,0,0,0.0,0,0.0,0.0
OMOM,S,0,0,0,0,0.0,0,0.0,0.0
TY-,S,0,0,0,0,0.0,0,0.0,0.0
DCHF,S,0,0,0,0,0.0,0,0.0,0.0
CBNK,S,0,0,0,0,0.0,0,0.0,0.0
IMMR,S,0,0,0,0,0.0,0,0.0,0.0
HTAB,S,0,0,0,0,0.0,0,0.0,0.0
RSP,S,0,0,0,0,0.0,0,0.0,0.0
WMLP,S,0,0,0,0,0.0,0,0.0,0.0
EFO,S,0,0,0,0,0.0,0,0.0,0.0
GRI,S,0,0,0,0,0.0,0,0.0,0.0
UFAB,S,0,0,0,0,0.0,0,0.0,0.0
SLNOW,S,0,0,0,0,0.0,0,0.0,0.0
BKTI,B,0,0,0,0,0.0,0,0.0,0.0
YLDE,S,0,0,0,0,0.0,0,0.0,0.0
FLEH,B,0,0,0,0,0.0,0,0.0,0.0
RBNC,S,0,0,0,0,0.0,0,0.0,0.0
MNI,B,0,0,0,0,0.0,0,0.0,0.0
SSI,S,0,0,0,0,0.0,0,0.0,0.0
BDL,S,0,0,0,0,0.0,0,0.0,0.0
AGQ,S,0,0,0,0,0.0,0,0.0,0.0
KMDA,S,0,0,0,0,0.0,0,0.0,0.0
ACES,S,0,0,0,0,0.0,0,0.0,0.0
MCEF,S,0,0,0,0,0.0,0,0.0,0.0
JHI,S,0,0,0,0,0.0,0,0.0,0.0
TDIV,S,0,0,0,0,0.0,0,0.0,0.0
FAUS,B,0,0,0,0,0.0,0,0.0,0.0
DGRE,S,0,0,0,0,0.0,0,0.0,0.0
DRAD,S,0,0,0,0,0.0,0,0.0,0.0
PLW,S,0,0,0,0,0.0,0,0.0,0.0
FWDB,B,0,0,0,0,0.0,0,0.0,0.0
GNE-A,S,0,0,0,0,0.0,0,0.0,0.0
JPMF,S,0,0,0,0,0.0,0,0.0,0.0
DL,S,0,0,0,0,0.0,0,0.0,0.0
HEWL,B,0,0,0,0,0.0,0,0.0,0.0
GOOD,S,0,0,0,0,0.0,0,0.0,0.0
TPGH,B,0,0,0,0,0.0,0,0.0,0.0
TI.A,S,0,0,0,0,0.0,0,0.0,0.0
TANNZ,S,0,0,0,0,0.0,0,0.0,0.0
MSP,S,0,0,0,0,0.0,0,0.0,0.0
JCE,S,0,0,0,0,0.0,0,0.0,0.0
SCL,B,0,0,0,0,0.0,0,0.0,0.0
LMNR,S,0,0,0,0,0.0,0,0.0,0.0
MLPA,S,0,0,0,0,0.0,0,0.0,0.0
MYY,S,0,0,0,0,0.0,0,0.0,0.0
UBNK,S,0,0,0,0,0.0,0,0.0,0.0
ECR,S,0,0,0,0,0.0,0,0.0,0.0
SHOS,S,0,0,0,0,0.0,0,0.0,0.0
HSCZ,S,0,0,0,0,0.0,0,0.0,0.0
ISDS,B,0,0,0,0,0.0,0,0.0,0.0
SFBC,B,0,0,0,0,0.0,0,0.0,0.0
COHU,S,0,0,0,0,0.0,0,0.0,0.0
OCX,S,0,0,0,0,0.0,0,0.0,0.0
KALL,S,0,0,0,0,0.0,0,0.0,0.0
SMBC,B,0,0,0,0,0.0,0,0.0,0.0
COKE,S,0,0,0,0,0.0,0,0.0,0.0
RWGE=,B,0,0,0,0,0.0,0,0.0,0.0
JPIH,B,0,0,0,0,0.0,0,0.0,0.0
DSX-B,S,0,0,0,0,0.0,0,0.0,0.0
SPLB,S,0,0,0,0,0.0,0,0.0,0.0
DISCB,S,0,0,0,0,0.0,0,0.0,0.0
EAGLW,B,0,0,0,0,0.0,0,0.0,0.0
KOIN,S,0,0,0,0,0.0,0,0.0,0.0
GTN.A,B,0,0,0,0,0.0,0,0.0,0.0
CCC+,S,0,0,0,0,0.0,0,0.0,0.0
HAWX,S,0,0,0,0,0.0,0,0.0,0.0
FLQD,S,0,0,0,0,0.0,0,0.0,0.0
GARS,S,0,0,0,0,0.0,0,0.0,0.0
EMI,B,0,0,0,0,0.0,0,0.0,0.0
SVVC,S,0,0,0,0,0.0,0,0.0,0.0
EET,S,0,0,0,0,0.0,0,0.0,0.0
EAGG,B,0,0,0,0,0.0,0,0.0,0.0
EMCG,S,0,0,0,0,0.0,0,0.0,0.0
MMIN,B,0,0,0,0,0.0,0,0.0,0.0
CBLI,S,0,0,0,0,0.0,0,0.0,0.0
AFSI-D,S,0,0,0,0,0.0,0,0.0,0.0
GNPX,S,0,0,0,0,0.0,0,0.0,0.0
FIHD,S,0,0,0,0,0.0,0,0.0,0.0
WLDN,S,0,0,0,0,0.0,0,0.0,0.0
BPFHW,S,0,0,0,0,0.0,0,0.0,0.0
AMRB,B,0,0,0,0,0.0,0,0.0,0.0
FAB,S,0,0,0,0,0.0,0,0.0,0.0
GSHTU,B,0,0,0,0,0.0,0,0.0,0.0
SIC,S,0,0,0,0,0.0,0,0.0,0.0
PMX,S,0,0,0,0,0.0,0,0.0,0.0
TBRGW,S,0,0,0,0,0.0,0,0.0,0.0
EQBK,S,0,0,0,0,0.0,0,0.0,0.0
DUSA,S,0,0,0,0,0.0,0,0.0,0.0
EQS,S,0,0,0,0,0.0,0,0.0,0.0
PCG-D,S,0,0,0,0,0.0,0,0.0,0.0
EWO,S,0,0,0,0,0.0,0,0.0,0.0
INN-E,B,0,0,0,0,0.0,0,0.0,0.0
HSRT,B,0,0,0,0,0.0,0,0.0,0.0
MORN,S,0,0,0,0,0.0,0,0.0,0.0
BASI,S,0,0,0,0,0.0,0,0.0,0.0
VTIQW,S,0,0,0,0,0.0,0,0.0,0.0
ALGT,S,0,0,0,0,0.0,0,0.0,0.0
TFLT,S,0,0,0,0,0.0,0,0.0,0.0
TARO,B,0,0,0,0,0.0,0,0.0,0.0
CFFI,B,0,0,0,0,0.0,0,0.0,0.0
FMNB,S,0,0,0,0,0.0,0,0.0,0.0
CASH,S,0,0,0,0,0.0,0,0.0,0.0
LMB,S,0,0,0,0,0.0,0,0.0,0.0
QINT,S,0,0,0,0,0.0,0,0.0,0.0
RBCN,S,0,0,0,0,0.0,0,0.0,0.0
KNG,S,0,0,0,0,0.0,0,0.0,0.0
ICBK,B,0,0,0,0,0.0,0,0.0,0.0
CDMOP,B,0,0,0,0,0.0,0,0.0,0.0
MSVB,S,0,0,0,0,0.0,0,0.0,0.0
BY,S,0,0,0,0,0.0,0,0.0,0.0
EASG,S,0,0,0,0,0.0,0,0.0,0.0
WFC-O,S,0,0,0,0,0.0,0,0.0,0.0
UCIB,B,0,0,0,0,0.0,0,0.0,0.0
CETXP,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-C,S,0,0,0,0,0.0,0,0.0,0.0
TDACW,S,0,0,0,0,0.0,0,0.0,0.0
GECCL,S,0,0,0,0,0.0,0,0.0,0.0
TKKSW,B,0,0,0,0,0.0,0,0.0,0.0
QVCD,S,0,0,0,0,0.0,0,0.0,0.0
MIDZ,S,0,0,0,0,0.0,0,0.0,0.0
LN,S,0,0,0,0,0.0,0,0.0,0.0
EUFX,B,0,0,0,0,0.0,0,0.0,0.0
VTIQ,B,0,0,0,0,0.0,0,0.0,0.0
MLPB,S,0,0,0,0,0.0,0,0.0,0.0
SEB,B,0,0,0,0,0.0,0,0.0,0.0
MOR,S,0,0,0,0,0.0,0,0.0,0.0
SJW,S,0,0,0,0,0.0,0,0.0,0.0
NXC,S,0,0,0,0,0.0,0,0.0,0.0
MMDMU,S,0,0,0,0,0.0,0,0.0,0.0
DTJ,S,0,0,0,0,0.0,0,0.0,0.0
SCAC,S,0,0,0,0,0.0,0,0.0,0.0
NGLS-A,S,0,0,0,0,0.0,0,0.0,0.0
PW-A,B,0,0,0,0,0.0,0,0.0,0.0
XERS,S,0,0,0,0,0.0,0,0.0,0.0
PPLN,S,0,0,0,0,0.0,0,0.0,0.0
HEWG,S,0,0,0,0,0.0,0,0.0,0.0
GHC,B,0,0,0,0,0.0,0,0.0,0.0
DMRI,S,0,0,0,0,0.0,0,0.0,0.0
CHFS,S,0,0,0,0,0.0,0,0.0,0.0
CPL,S,0,0,0,0,0.0,0,0.0,0.0
IGI,S,0,0,0,0,0.0,0,0.0,0.0
TUSA,S,0,0,0,0,0.0,0,0.0,0.0
SEB,S,0,0,0,0,0.0,0,0.0,0.0
SRET,S,0,0,0,0,0.0,0,0.0,0.0
MLPB,B,0,0,0,0,0.0,0,0.0,0.0
VIA,S,0,0,0,0,0.0,0,0.0,0.0
INTF,S,0,0,0,0,0.0,0,0.0,0.0
GRTS,S,0,0,0,0,0.0,0,0.0,0.0
AGRO,S,0,0,0,0,0.0,0,0.0,0.0
TKKSW,S,0,0,0,0,0.0,0,0.0,0.0
PSCU,S,0,0,0,0,0.0,0,0.0,0.0
SAIA,S,0,0,0,0,0.0,0,0.0,0.0
GV,S,0,0,0,0,0.0,0,0.0,0.0
SHEN,B,0,0,0,0,0.0,0,0.0,0.0
CDMOP,S,0,0,0,0,0.0,0,0.0,0.0
EASG,B,0,0,0,0,0.0,0,0.0,0.0
UCIB,S,0,0,0,0,0.0,0,0.0,0.0
IVOO,S,0,0,0,0,0.0,0,0.0,0.0
WDIV,S,0,0,0,0,0.0,0,0.0,0.0
RBCN,B,0,0,0,0,0.0,0,0.0,0.0
BTEC,S,0,0,0,0,0.0,0,0.0,0.0
BLOK,S,0,0,0,0,0.0,0,0.0,0.0
DSKEW,S,0,0,0,0,0.0,0,0.0,0.0
FORD,S,0,0,0,0,0.0,0,0.0,0.0
GJS,S,0,0,0,0,0.0,0,0.0,0.0
GHYG,S,0,0,0,0,0.0,0,0.0,0.0
HCAPZ,S,0,0,0,0,0.0,0,0.0,0.0
COWNZ,S,0,0,0,0,0.0,0,0.0,0.0
PW-A,S,0,0,0,0,0.0,0,0.0,0.0
VVPR,S,0,0,0,0,0.0,0,0.0,0.0
GHC,S,0,0,0,0,0.0,0,0.0,0.0
GECCM,S,0,0,0,0,0.0,0,0.0,0.0
BFY,S,0,0,0,0,0.0,0,0.0,0.0
SCAC,B,0,0,0,0,0.0,0,0.0,0.0
PFMT,S,0,0,0,0,0.0,0,0.0,0.0
QINT,B,0,0,0,0,0.0,0,0.0,0.0
FBM,S,0,0,0,0,0.0,0,0.0,0.0
MLR,S,0,0,0,0,0.0,0,0.0,0.0
GSSC,S,0,0,0,0,0.0,0,0.0,0.0
CBLI,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-B,S,0,0,0,0,0.0,0,0.0,0.0
PPLN,B,0,0,0,0,0.0,0,0.0,0.0
DNLI,S,0,0,0,0,0.0,0,0.0,0.0
MMDMU,B,0,0,0,0,0.0,0,0.0,0.0
FLQD,B,0,0,0,0,0.0,0,0.0,0.0
WK,S,0,0,0,0,0.0,0,0.0,0.0
VGSH,S,0,0,0,0,0.0,0,0.0,0.0
SGU,S,0,0,0,0,0.0,0,0.0,0.0
EGRX,B,0,0,0,0,0.0,0,0.0,0.0
DISCB,B,0,0,0,0,0.0,0,0.0,0.0
JG,S,0,0,0,0,0.0,0,0.0,0.0
EAGLW,S,0,0,0,0,0.0,0,0.0,0.0
EUFX,S,0,0,0,0,0.0,0,0.0,0.0
VTIQ,S,0,0,0,0,0.0,0,0.0,0.0
ASG,S,0,0,0,0,0.0,0,0.0,0.0
SPAB,S,0,0,0,0,0.0,0,0.0,0.0
CFFI,S,0,0,0,0,0.0,0,0.0,0.0
FLHY,S,0,0,0,0,0.0,0,0.0,0.0
CASS,S,0,0,0,0,0.0,0,0.0,0.0
ESGL,S,0,0,0,0,0.0,0,0.0,0.0
FWRD,S,0,0,0,0,0.0,0,0.0,0.0
CYTXZ,S,0,0,0,0,0.0,0,0.0,0.0
JJUB,S,0,0,0,0,0.0,0,0.0,0.0
BPFHW,B,0,0,0,0,0.0,0,0.0,0.0
VTIQW,B,0,0,0,0,0.0,0,0.0,0.0
TFLT,B,0,0,0,0,0.0,0,0.0,0.0
HSRT,S,0,0,0,0,0.0,0,0.0,0.0
ASB-C,S,0,0,0,0,0.0,0,0.0,0.0
EAGG,S,0,0,0,0,0.0,0,0.0,0.0
LOOP,S,0,0,0,0,0.0,0,0.0,0.0
PRN,S,0,0,0,0,0.0,0,0.0,0.0
MMIN,S,0,0,0,0,0.0,0,0.0,0.0
SMMU,S,0,0,0,0,0.0,0,0.0,0.0
ORRF,S,0,0,0,0,0.0,0,0.0,0.0
EMI,S,0,0,0,0,0.0,0,0.0,0.0
EYESW,S,0,0,0,0,0.0,0,0.0,0.0
MMT,S,0,0,0,0,0.0,0,0.0,0.0
HTLF,S,0,0,0,0,0.0,0,0.0,0.0
FDEF,S,0,0,0,0,0.0,0,0.0,0.0
GTN.A,S,0,0,0,0,0.0,0,0.0,0.0
FTXG,S,0,0,0,0,0.0,0,0.0,0.0
CCC+,B,0,0,0,0,0.0,0,0.0,0.0
EPR-C,B,0,0,0,0,0.0,0,0.0,0.0
FWDB,S,0,0,0,0,0.0,0,0.0,0.0
PHK,S,0,0,0,0,0.0,0,0.0,0.0
KMDA,B,0,0,0,0,0.0,0,0.0,0.0
GS-A,S,0,0,0,0,0.0,0,0.0,0.0
TREC,S,0,0,0,0,0.0,0,0.0,0.0
KBLM,B,0,0,0,0,0.0,0,0.0,0.0
EWO,B,0,0,0,0,0.0,0,0.0,0.0
HFXI,S,0,0,0,0,0.0,0,0.0,0.0
JPIH,S,0,0,0,0,0.0,0,0.0,0.0
CA,S,0,0,0,0,0.0,0,0.0,0.0
TOWR,S,0,0,0,0,0.0,0,0.0,0.0
SUSA,S,0,0,0,0,0.0,0,0.0,0.0
IO,S,0,0,0,0,0.0,0,0.0,0.0
PSA-G,S,0,0,0,0,0.0,0,0.0,0.0
HK+,S,0,0,0,0,0.0,0,0.0,0.0
SIC,B,0,0,0,0,0.0,0,0.0,0.0
GSHTU,S,0,0,0,0,0.0,0,0.0,0.0
FTD,S,0,0,0,0,0.0,0,0.0,0.0
SFBC,S,0,0,0,0,0.0,0,0.0,0.0
PGJ,S,0,0,0,0,0.0,0,0.0,0.0
DVYA,B,0,0,0,0,0.0,0,0.0,0.0
SCL,S,0,0,0,0,0.0,0,0.0,0.0
PSA-B,S,0,0,0,0,0.0,0,0.0,0.0
AMRB,S,0,0,0,0,0.0,0,0.0,0.0
SZO,S,0,0,0,0,0.0,0,0.0,0.0
ZIV,S,0,0,0,0,0.0,0,0.0,0.0
WBIC,S,0,0,0,0,0.0,0,0.0,0.0
SPMV,S,0,0,0,0,0.0,0,0.0,0.0
DIG,S,0,0,0,0,0.0,0,0.0,0.0
EPI,S,0,0,0,0,0.0,0,0.0,0.0
HUNTW,S,0,0,0,0,0.0,0,0.0,0.0
PSCT,S,0,0,0,0,0.0,0,0.0,0.0
ROSEU,B,0,0,0,0,0.0,0,0.0,0.0
TWO-D,S,0,0,0,0,0.0,0,0.0,0.0
FLCA,S,0,0,0,0,0.0,0,0.0,0.0
GRU,S,0,0,0,0,0.0,0,0.0,0.0
BZM,S,0,0,0,0,0.0,0,0.0,0.0
QDYN,S,0,0,0,0,0.0,0,0.0,0.0
LACQW,S,0,0,0,0,0.0,0,0.0,0.0
RBNC,B,0,0,0,0,0.0,0,0.0,0.0
UAUD,S,0,0,0,0,0.0,0,0.0,0.0
RJN,S,0,0,0,0,0.0,0,0.0,0.0
CMSSR,S,0,0,0,0,0.0,0,0.0,0.0
ECOM,S,0,0,0,0,0.0,0,0.0,0.0
CBNK,B,0,0,0,0,0.0,0,0.0,0.0
TY-,B,0,0,0,0,0.0,0,0.0,0.0
SXI,S,0,0,0,0,0.0,0,0.0,0.0
HTAB,B,0,0,0,0,0.0,0,0.0,0.0
BAP,S,0,0,0,0,0.0,0,0.0,0.0
WFHY,S,0,0,0,0,0.0,0,0.0,0.0
GBL,S,0,0,0,0,0.0,0,0.0,0.0
GRI,B,0,0,0,0,0.0,0,0.0,0.0
MBIN,S,0,0,0,0,0.0,0,0.0,0.0
ROAD,S,0,0,0,0,0.0,0,0.0,0.0
OMOM,B,0,0,0,0,0.0,0,0.0,0.0
XINA,B,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,B,0,0,0,0,0.0,0,0.0,0.0
FKU,S,0,0,0,0,0.0,0,0.0,0.0
AIZP,S,0,0,0,0,0.0,0,0.0,0.0
CSSEP,S,0,0,0,0,0.0,0,0.0,0.0
TSCAP,S,0,0,0,0,0.0,0,0.0,0.0
OVLC,S,0,0,0,0,0.0,0,0.0,0.0
COWZ,S,0,0,0,0,0.0,0,0.0,0.0
IHG,S,0,0,0,0,0.0,0,0.0,0.0
QVAL,B,0,0,0,0,0.0,0,0.0,0.0
ATMP,S,0,0,0,0,0.0,0,0.0,0.0
LOCO,S,0,0,0,0,0.0,0,0.0,0.0
ZDEU,B,0,0,0,0,0.0,0,0.0,0.0
EWUS,S,0,0,0,0,0.0,0,0.0,0.0
CSTR,S,0,0,0,0,0.0,0,0.0,0.0
ARCM,B,0,0,0,0,0.0,0,0.0,0.0
SBBX,B,0,0,0,0,0.0,0,0.0,0.0
BMTC,S,0,0,0,0,0.0,0,0.0,0.0
FMK,B,0,0,0,0,0.0,0,0.0,0.0
SLRC,S,0,0,0,0,0.0,0,0.0,0.0
EACQU,B,0,0,0,0,0.0,0,0.0,0.0
FXSG,B,0,0,0,0,0.0,0,0.0,0.0
DBAP,B,0,0,0,0,0.0,0,0.0,0.0
VALQ,S,0,0,0,0,0.0,0,0.0,0.0
BERN,B,0,0,0,0,0.0,0,0.0,0.0
TANNL,B,0,0,0,0,0.0,0,0.0,0.0
UJUL,B,0,0,0,0,0.0,0,0.0,0.0
DWLV,S,0,0,0,0,0.0,0,0.0,0.0
OQAL,S,0,0,0,0,0.0,0,0.0,0.0
TIBRW,B,0,0,0,0,0.0,0,0.0,0.0
SPAQ+,B,0,0,0,0,0.0,0,0.0,0.0
DXF,S,0,0,0,0,0.0,0,0.0,0.0
IWY,S,0,0,0,0,0.0,0,0.0,0.0
ESTR,S,0,0,0,0,0.0,0,0.0,0.0
PACQ,S,0,0,0,0,0.0,0,0.0,0.0
DTV,S,0,0,0,0,0.0,0,0.0,0.0
ZEAL,B,0,0,0,0,0.0,0,0.0,0.0
PACQU,B,0,0,0,0,0.0,0,0.0,0.0
EDTX,S,0,0,0,0,0.0,0,0.0,0.0
PREF,S,0,0,0,0,0.0,0,0.0,0.0
KNDI,S,0,0,0,0,0.0,0,0.0,0.0
IMLP,B,0,0,0,0,0.0,0,0.0,0.0
ICL,S,0,0,0,0,0.0,0,0.0,0.0
OR,S,0,0,0,0,0.0,0,0.0,0.0
ARGO,B,0,0,0,0,0.0,0,0.0,0.0
PATI,S,0,0,0,0,0.0,0,0.0,0.0
BCS-D,S,0,0,0,0,0.0,0,0.0,0.0
BMRC,S,0,0,0,0,0.0,0,0.0,0.0
OCFC,S,0,0,0,0,0.0,0,0.0,0.0
PRTHW,B,0,0,0,0,0.0,0,0.0,0.0
TCBIL,S,0,0,0,0,0.0,0,0.0,0.0
IPL-D,S,0,0,0,0,0.0,0,0.0,0.0
IEDI,S,0,0,0,0,0.0,0,0.0,0.0
YRD,S,0,0,0,0,0.0,0,0.0,0.0
INR,B,0,0,0,0,0.0,0,0.0,0.0
TCF+,B,0,0,0,0,0.0,0,0.0,0.0
LRET,S,0,0,0,0,0.0,0,0.0,0.0
HVT,S,0,0,0,0,0.0,0,0.0,0.0
IMH,S,0,0,0,0,0.0,0,0.0,0.0
PSA-F,S,0,0,0,0,0.0,0,0.0,0.0
STNL,S,0,0,0,0,0.0,0,0.0,0.0
ZTR,S,0,0,0,0,0.0,0,0.0,0.0
PAGG,B,0,0,0,0,0.0,0,0.0,0.0
QCRH,S,0,0,0,0,0.0,0,0.0,0.0
EMP,B,0,0,0,0,0.0,0,0.0,0.0
URTH,S,0,0,0,0,0.0,0,0.0,0.0
HL-B,S,0,0,0,0,0.0,0,0.0,0.0
TRMD,S,0,0,0,0,0.0,0,0.0,0.0
BCNA,S,0,0,0,0,0.0,0,0.0,0.0
VOC,S,0,0,0,0,0.0,0,0.0,0.0
XUSA,S,0,0,0,0,0.0,0,0.0,0.0
VXZB,B,0,0,0,0,0.0,0,0.0,0.0
ZCAN,S,0,0,0,0,0.0,0,0.0,0.0
FLQL,S,0,0,0,0,0.0,0,0.0,0.0
BNTCW,S,0,0,0,0,0.0,0,0.0,0.0
KBLMU,S,0,0,0,0,0.0,0,0.0,0.0
HEI.A,S,0,0,0,0,0.0,0,0.0,0.0
SYNL,B,0,0,0,0,0.0,0,0.0,0.0
JPED,S,0,0,0,0,0.0,0,0.0,0.0
PSB-V,S,0,0,0,0,0.0,0,0.0,0.0
ALGRR,B,0,0,0,0,0.0,0,0.0,0.0
VSMV,S,0,0,0,0,0.0,0,0.0,0.0
TPGH+,S,0,0,0,0,0.0,0,0.0,0.0
PYDS,S,0,0,0,0,0.0,0,0.0,0.0
SMN,S,0,0,0,0,0.0,0,0.0,0.0
BRPAW,B,0,0,0,0,0.0,0,0.0,0.0
WBIB,B,0,0,0,0,0.0,0,0.0,0.0
SCIX,B,0,0,0,0,0.0,0,0.0,0.0
FCTR,S,0,0,0,0,0.0,0,0.0,0.0
CMCL,S,0,0,0,0,0.0,0,0.0,0.0
LIT,S,0,0,0,0,0.0,0,0.0,0.0
SURF,S,0,0,0,0,0.0,0,0.0,0.0
DD-B,B,0,0,0,0,0.0,0,0.0,0.0
PWZ,B,0,0,0,0,0.0,0,0.0,0.0
WSTL,S,0,0,0,0,0.0,0,0.0,0.0
GAL,S,0,0,0,0,0.0,0,0.0,0.0
STZ.B,S,0,0,0,0,0.0,0,0.0,0.0
OILB,S,0,0,0,0,0.0,0,0.0,0.0
VCLT,S,0,0,0,0,0.0,0,0.0,0.0
ECL,S,0,0,0,0,0.0,0,0.0,0.0
FRN,S,0,0,0,0,0.0,0,0.0,0.0
IMFP,S,0,0,0,0,0.0,0,0.0,0.0
SYKE,S,0,0,0,0,0.0,0,0.0,0.0
DOTAU,S,0,0,0,0,0.0,0,0.0,0.0
IMFC,B,0,0,0,0,0.0,0,0.0,0.0
BGB,S,0,0,0,0,0.0,0,0.0,0.0
PHYL,B,0,0,0,0,0.0,0,0.0,0.0
FDVV,S,0,0,0,0,0.0,0,0.0,0.0
AFHBL,S,0,0,0,0,0.0,0,0.0,0.0
WHG,S,0,0,0,0,0.0,0,0.0,0.0
EAGL,B,0,0,0,0,0.0,0,0.0,0.0
CCB,S,0,0,0,0,0.0,0,0.0,0.0
REEM,S,0,0,0,0,0.0,0,0.0,0.0
SITC-J,S,0,0,0,0,0.0,0,0.0,0.0
WMW,S,0,0,0,0,0.0,0,0.0,0.0
YMLI,S,0,0,0,0,0.0,0,0.0,0.0
NUAN,S,0,0,0,0,0.0,0,0.0,0.0
XMX,S,0,0,0,0,0.0,0,0.0,0.0
LTRPB,B,0,0,0,0,0.0,0,0.0,0.0
PDM,S,0,0,0,0,0.0,0,0.0,0.0
JBSS,S,0,0,0,0,0.0,0,0.0,0.0
ARR-B,S,0,0,0,0,0.0,0,0.0,0.0
CRBN,S,0,0,0,0,0.0,0,0.0,0.0
LCUT,S,0,0,0,0,0.0,0,0.0,0.0
ELD,S,0,0,0,0,0.0,0,0.0,0.0
FLQH,S,0,0,0,0,0.0,0,0.0,0.0
VNO-L,S,0,0,0,0,0.0,0,0.0,0.0
ELSE,S,0,0,0,0,0.0,0,0.0,0.0
SRVR,S,0,0,0,0,0.0,0,0.0,0.0
LEXEB,S,0,0,0,0,0.0,0,0.0,0.0
DFBHW,S,0,0,0,0,0.0,0,0.0,0.0
BSCL,S,0,0,0,0,0.0,0,0.0,0.0
PIH,S,0,0,0,0,0.0,0,0.0,0.0
CID,B,0,0,0,0,0.0,0,0.0,0.0
PIHPP,B,0,0,0,0,0.0,0,0.0,0.0
MNR-C,S,0,0,0,0,0.0,0,0.0,0.0
PRTHU,S,0,0,0,0,0.0,0,0.0,0.0
CVCY,B,0,0,0,0,0.0,0,0.0,0.0
WDRW,S,0,0,0,0,0.0,0,0.0,0.0
CSIQ,S,0,0,0,0,0.0,0,0.0,0.0
UHAL,S,0,0,0,0,0.0,0,0.0,0.0
JPHY,S,0,0,0,0,0.0,0,0.0,0.0
EVBN,S,0,0,0,0,0.0,0,0.0,0.0
JJAB,S,0,0,0,0,0.0,0,0.0,0.0
KMED,B,0,0,0,0,0.0,0,0.0,0.0
MIND,S,0,0,0,0,0.0,0,0.0,0.0
RDI,S,0,0,0,0,0.0,0,0.0,0.0
EUMV,S,0,0,0,0,0.0,0,0.0,0.0
IJK,S,0,0,0,0,0.0,0,0.0,0.0
FWDD,S,0,0,0,0,0.0,0,0.0,0.0
VEC,S,0,0,0,0,0.0,0,0.0,0.0
JRSH,S,0,0,0,0,0.0,0,0.0,0.0
CEW,B,0,0,0,0,0.0,0,0.0,0.0
NTIP,S,0,0,0,0,0.0,0,0.0,0.0
WILC,B,0,0,0,0,0.0,0,0.0,0.0
