symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MHK,S,110,0,0,0,0.0,109,0.0,0.0
SNV-E,T,110,0,110,0,0.0,110,0.0,0.0
ION,B,110,0,0,0,0.0,51,0.0,0.0
ITGR,T,110,0,0,0,0.0,110,0.0,0.0
BLBD,E,110,0,0,0,0.0,110,0.0,0.0
IGM,S,109,0,3,0,0.0,103,0.0,0.0
ISEM,T,109,0,109,0,0.0,109,0.0,0.0
LCFYW,S,109,0,100,0,0.0,109,0.0,0.0
ARGO,B,109,0,109,0,0.0,109,0.0,0.0
TBCP,S,109,0,109,0,0.0,109,0.0,0.0
PBEE,B,109,0,0,0,0.0,58,0.0,0.0
GSUS,S,109,0,0,0,0.0,109,0.0,0.0
BSX-A,B,108,0,36,0,0.0,36,0.0,0.0
AVSC,T,108,0,108,0,0.0,108,0.0,0.0
AVSD,T,108,0,108,0,0.0,108,0.0,0.0
CASS,S,108,4,0,0,0.0264900662251656,104,0.05,0.26
CHH,S,108,0,5,0,0.0,21,0.0,0.0
CPAC,E,108,0,0,0,0.0,104,0.0,0.0
KIM-L,S,108,45,0,0,0.276073619631902,20,0.02,0.28
JUPW,S,107,0,107,0,0.0,107,0.0,0.0
NTRSO,S,107,0,100,0,0.0,107,0.0,0.0
ASR,B,107,100,0,0,0.18450184501845,100,0.34,0.99
GL,B,107,0,100,0,0.0,107,0.0,0.0
MATW,T,107,0,100,0,0.0,107,0.0,0.0
IBDR,T,106,0,106,0,0.0,106,0.0,0.0
MOR,T,106,0,100,0,0.0,106,0.0,0.0
FIBK,S,106,0,1,0,0.0,105,0.0,0.0
KFVG,B,106,0,100,0,0.0,105,0.0,0.0
RMCF,E,106,0,0,0,0.0,53,0.0,0.0
EVR,S,106,1,0,0,0.00134228187919463,30,0.02,0.1
SYF,E,106,0,106,0,0.0,78,0.0,0.0
GRC,B,106,0,0,0,0.0,106,0.0,0.0
UFPI,S,106,0,0,0,0.0,103,0.0,0.0
QAT,B,106,6,0,0,1.0,106,0.001,0.04
BLKC,T,106,0,106,0,0.0,106,0.0,0.0
AEMD,S,106,0,106,0,0.0,106,0.0,0.0
CDR-C,T,106,0,106,0,0.0,106,0.0,0.0
RGCO,T,105,0,100,0,0.0,105,0.0,0.0
UYLD,S,105,0,0,0,0.0,96,0.0,0.0
SGA,T,105,0,105,0,0.0,105,0.0,0.0
ABCM,T,105,0,100,0,0.0,105,0.0,0.0
MATW,S,105,0,0,0,0.0,105,0.0,0.0
DICE,S,105,0,0,0,0.0,105,0.0,0.0
CPA,S,105,0,0,0,0.0,85,0.0,0.0
WK,B,105,0,105,0,0.0,105,0.0,0.0
SYUS,B,105,0,35,0,0.0,35,0.0,0.0
WBS-G,S,105,0,0,0,0.0,105,0.0,0.0
RBC,S,105,8,0,0,0.00767754318618042,8,0.14,0.61
NWN,T,105,0,0,0,0.0,105,0.0,0.0
ACHC,B,105,0,0,0,0.0,105,0.0,0.0
BBGI,T,104,0,104,0,0.0,104,0.0,0.0
IOSP,S,104,0,0,0,0.0,104,0.0,0.0
XSEP,T,104,0,104,0,0.0,104,0.0,0.0
QRMI,B,104,0,0,0,0.0,101,0.0,0.0
DOOO,T,104,0,0,0,0.0,104,0.0,0.0
TAP.A,S,104,0,0,0,0.0,52,0.0,0.0
IBTL,S,104,0,104,0,0.0,104,0.0,0.0
WCC,B,104,0,0,0,0.0,104,0.0,0.0
BEDZ,S,104,0,26,0,0.0,52,0.0,0.0
YORW,B,104,0,100,0,0.0,100,0.0,0.0
SCHB,E,104,0,104,0,0.0,104,0.0,0.0
BTCR,B,104,0,100,0,0.0,104,0.0,0.0
DOOO,S,104,0,0,0,0.0,104,0.0,0.0
TEMP,T,104,4,100,0,1.0,104,0.001,0.21
CTRN,S,104,4,0,0,0.00372786579683131,104,0.01,0.11
MYNZ,B,103,0,0,0,0.0,102,0.0,0.0
IGLB,S,103,0,54,0,0.0,95,0.0,0.0
EQIX,T,103,0,0,0,0.0,103,0.0,0.0
INDT,B,103,0,103,0,0.0,103,0.0,0.0
UEC,E,103,103,0,0,0.000922939068100358,100,0.0,0.01
MTAC,S,103,0,102,0,0.0,103,0.0,0.0
DOG,E,103,0,103,0,0.0,103,0.0,0.0
LAD,S,103,0,0,0,0.0,101,0.0,0.0
UYG,S,103,0,0,0,0.0,103,0.0,0.0
CSR,B,103,0,0,0,0.0,102,0.0,0.0
TRON,B,102,0,100,0,0.0,101,0.0,0.0
KBWY,T,102,0,102,0,0.0,102,0.0,0.0
DHX,S,102,0,2,0,0.0,102,0.0,0.0
SOJC,S,102,0,0,0,0.0,100,0.0,0.0
KROS,B,102,0,100,0,0.0,102,0.0,0.0
CUT,B,102,0,0,0,0.0,102,0.0,0.0
BUFB,B,102,0,100,0,0.0,101,0.0,0.0
RWOD,E,102,0,1,0,0.0,101,0.0,0.0
WOR,B,102,0,0,0,0.0,102,0.0,0.0
CLOE,S,102,0,100,0,0.0,101,0.0,0.0
FDHT,B,102,0,1,0,0.0,1,0.0,0.0
TIXT,S,102,0,0,0,0.0,102,0.0,0.0
SPE-C,S,102,0,100,0,0.0,101,0.0,0.0
RGC,S,102,0,0,0,0.0,101,0.0,0.0
SPYC,T,102,0,101,0,0.0,101,0.0,0.0
MAX,S,102,0,100,0,0.0,102,0.0,0.0
CHIH,S,102,0,0,0,0.0,1,0.0,0.0
WTS,T,102,0,0,0,0.0,102,0.0,0.0
FRME,E,102,2,0,0,0.00103359173126615,102,0.0,0.03
IAS,S,102,0,102,0,0.0,102,0.0,0.0
HART,B,102,0,0,0,0.0,62,0.0,0.0
ERIE,B,102,0,2,0,0.0,102,0.0,0.0
HAUS,T,101,0,101,0,0.0,101,0.0,0.0
SMBK,S,101,0,0,0,0.0,101,0.0,0.0
LBRDA,S,101,0,0,0,0.0,101,0.0,0.0
UFPI,T,101,0,100,0,0.0,101,0.0,0.0
STLA,E,101,0,101,0,0.0,101,0.0,0.0
BETZ,S,101,0,1,0,0.0,101,0.0,0.0
EWC,S,101,0,101,0,0.0,55,0.0,0.0
FLJH,S,101,0,100,0,0.0,101,0.0,0.0
AFTR=,S,101,0,0,0,0.0,101,0.0,0.0
SEPZ,S,101,0,22,0,0.0,57,0.0,0.0
FBL,B,101,0,0,0,0.0,101,0.0,0.0
WEX,S,101,40,0,0,0.0388726919339164,16,0.08,0.25
CIX,B,101,0,0,0,0.0,100,0.0,0.0
CCNEP,S,101,0,0,0,0.0,86,0.0,0.0
WEED,S,101,0,1,0,0.0,100,0.0,0.0
PLYM-A,S,101,0,100,0,0.0,101,0.0,0.0
KFVG,S,101,100,0,0,1.0,101,0.001,0.04
IZRL,S,101,0,0,0,0.0,100,0.0,0.0
PB,T,101,0,0,0,0.0,101,0.0,0.0
TPL,B,101,0,0,0,0.0,92,0.0,0.0
WH,B,101,0,100,0,0.0,101,0.0,0.0
TMFS,B,101,0,0,0,0.0,101,0.0,0.0
PTIN,S,101,100,1,0,0.5,101,0.04,0.15
UBFO,B,101,0,0,0,0.0,101,0.0,0.0
GEHCV,S,101,0,0,0,0.0,101,0.0,0.0
SLGN,B,101,0,100,0,0.0,101,0.0,0.0
GDXJ,E,101,0,101,0,0.0,101,0.0,0.0
VGK,E,101,101,0,0,0.000800862711514979,101,0.001,0.01
LMAT,S,101,0,0,0,0.0,101,0.0,0.0
IMTB,S,101,0,0,0,0.0,100,0.0,0.0
LFUS,S,101,0,0,0,0.0,101,0.0,0.0
ASPAU,S,100,0,0,0,0.0,100,0.0,0.0
STN,B,100,0,0,0,0.0,100,0.0,0.0
ZECP,T,100,0,0,0,0.0,100,0.0,0.0
WMPN,E,100,0,0,0,0.0,100,0.0,0.0
MNK,S,100,0,0,0,0.0,100,0.0,0.0
DRTT,E,100,0,0,0,0.0,100,0.0,0.0
NRACU,B,100,0,100,0,0.0,100,0.0,0.0
TCBIO,E,100,0,0,0,0.0,100,0.0,0.0
TGAAW,E,100,0,0,0,0.0,100,0.0,0.0
SXT,E,100,0,0,0,0.0,100,0.0,0.0
INDP,S,100,0,0,0,0.0,100,0.0,0.0
CPUH,S,100,0,0,0,0.0,100,0.0,0.0
KA,T,100,0,100,0,0.0,100,0.0,0.0
BRKHU,T,100,0,100,0,0.0,100,0.0,0.0
BJUL,T,100,0,100,0,0.0,100,0.0,0.0
SSBI,E,100,0,0,0,0.0,100,0.0,0.0
FMF,T,100,0,0,0,0.0,100,0.0,0.0
ANGHW,S,100,0,0,0,0.0,100,0.0,0.0
EEA,E,100,0,0,0,0.0,100,0.0,0.0
SFLR,B,100,0,0,0,0.0,100,0.0,0.0
BSJS,T,100,0,100,0,0.0,100,0.0,0.0
CTA,T,100,0,100,0,0.0,100,0.0,0.0
LOCC,T,100,0,100,0,0.0,100,0.0,0.0
AGIH,T,100,0,100,0,0.0,100,0.0,0.0
DFLI,E,100,0,0,0,0.0,100,0.0,0.0
UPV,T,100,0,0,0,0.0,100,0.0,0.0
PSA-N,E,100,0,0,0,0.0,100,0.0,0.0
AIT,E,100,32,0,0,0.0281938325991189,12,0.01,0.13
BLKC,B,100,0,100,0,0.0,100,0.0,0.0
GSBC,T,100,0,0,0,0.0,100,0.0,0.0
TAGS,S,100,0,100,0,0.0,100,0.0,0.0
ADIV,B,100,0,0,0,0.0,50,0.0,0.0
MAQC,T,100,0,100,0,0.0,100,0.0,0.0
GDDY,E,100,0,0,0,0.0,100,0.0,0.0
BAD,S,100,0,0,0,0.0,100,0.0,0.0
RHRX,S,100,100,0,0,1.0,100,0.01,0.04
MLKN,T,100,0,100,0,0.0,100,0.0,0.0
AMNA,T,100,0,100,0,0.0,100,0.0,0.0
SGTX,S,100,0,0,0,0.0,100,0.0,0.0
LECO,T,100,0,0,0,0.0,100,0.0,0.0
USL,E,100,0,0,0,0.0,100,0.0,0.0
MYY,E,100,0,0,0,0.0,100,0.0,0.0
YYY,T,100,0,100,0,0.0,100,0.0,0.0
MNK,E,100,0,0,0,0.0,100,0.0,0.0
GUT-C,S,100,0,100,0,0.0,100,0.0,0.0
XTLB,T,100,0,100,0,0.0,100,0.0,0.0
SENEA,T,100,0,100,0,0.0,100,0.0,0.0
CMPS,E,100,0,0,0,0.0,100,0.0,0.0
KEMQ,T,100,0,100,0,0.0,100,0.0,0.0
AFTR+,S,100,0,0,0,0.0,100,0.0,0.0
ODP,E,100,0,0,0,0.0,100,0.0,0.0
BATT,E,100,0,0,0,0.0,100,0.0,0.0
UEIC,T,100,0,0,0,0.0,100,0.0,0.0
PRIF-H,T,100,0,100,0,0.0,100,0.0,0.0
WTRG,E,100,0,0,0,0.0,100,0.0,0.0
CLAY,S,100,0,0,0,0.0,100,0.0,0.0
GAB-G,T,100,0,100,0,0.0,100,0.0,0.0
MQY,E,100,0,0,0,0.0,100,0.0,0.0
EMSG,T,100,0,100,0,0.0,100,0.0,0.0
MXC,T,100,0,100,0,0.0,100,0.0,0.0
VAL+,E,100,0,0,0,0.0,100,0.0,0.0
FFSG,S,100,0,100,0,0.0,100,0.0,0.0
BG,E,100,0,0,0,0.0,100,0.0,0.0
HLVX,S,100,0,0,0,0.0,100,0.0,0.0
FRLN,S,100,0,0,0,0.0,100,0.0,0.0
TAOP,B,100,0,0,0,0.0,100,0.0,0.0
QNRX,E,100,0,0,0,0.0,100,0.0,0.0
CXAC,T,100,0,100,0,0.0,100,0.0,0.0
HYPR,B,100,0,0,0,0.0,100,0.0,0.0
CODI-B,T,100,0,100,0,0.0,100,0.0,0.0
DELL,E,100,100,0,0,0.00590214247771941,100,0.0,0.01
CENQ,T,100,0,100,0,0.0,100,0.0,0.0
CWT,S,100,0,0,0,0.0,100,0.0,0.0
ENG,E,100,0,0,0,0.0,100,0.0,0.0
EUDAW,E,100,0,0,0,0.0,100,0.0,0.0
ARKOW,B,100,0,100,0,0.0,100,0.0,0.0
UHAL.B,S,100,0,0,0,0.0,100,0.0,0.0
MEDP,E,100,0,0,0,0.0,100,0.0,0.0
CLBK,B,100,0,0,0,0.0,100,0.0,0.0
HCWB,T,100,0,100,0,0.0,100,0.0,0.0
HTH,E,100,0,0,0,0.0,100,0.0,0.0
TWEB,T,100,0,100,0,0.0,100,0.0,0.0
ECCW,E,100,0,0,0,0.0,100,0.0,0.0
WNEB,T,100,0,100,0,0.0,100,0.0,0.0
HILS,B,100,0,0,0,0.0,100,0.0,0.0
TMDI,E,100,0,0,0,0.0,100,0.0,0.0
RHS,E,100,0,0,0,0.0,100,0.0,0.0
HDG,B,100,0,0,0,0.0,100,0.0,0.0
SDOG,E,100,0,0,0,0.0,100,0.0,0.0
RBLD,B,100,0,0,0,0.0,100,0.0,0.0
HGV,E,100,20,0,0,0.00606612071580224,100,0.01,0.04
DSEP,T,100,0,100,0,0.0,100,0.0,0.0
LW,T,100,0,0,0,0.0,100,0.0,0.0
SYNA,T,100,0,0,0,0.0,100,0.0,0.0
CLVRW,B,100,0,0,0,0.0,100,0.0,0.0
SPDV,T,100,0,100,0,0.0,100,0.0,0.0
BRAG,T,100,0,100,0,0.0,100,0.0,0.0
IRAAU,T,100,0,100,0,0.0,100,0.0,0.0
TRS,E,100,0,0,0,0.0,100,0.0,0.0
PRH,E,100,0,0,0,0.0,100,0.0,0.0
PTC,E,100,0,0,0,0.0,100,0.0,0.0
SYNA,S,100,0,0,0,0.0,100,0.0,0.0
FRLN,E,100,0,0,0,0.0,100,0.0,0.0
VTR,E,100,0,0,0,0.0,100,0.0,0.0
INN-F,T,100,0,100,0,0.0,100,0.0,0.0
FVAL,T,100,0,100,0,0.0,100,0.0,0.0
SCHG,E,100,0,0,0,0.0,100,0.0,0.0
AOGO,B,100,0,0,0,0.0,100,0.0,0.0
FLXS,S,100,0,0,0,0.0,100,0.0,0.0
OZ,B,100,0,0,0,0.0,100,0.0,0.0
TCX,E,100,0,0,0,0.0,100,0.0,0.0
SDG,T,100,0,100,0,0.0,100,0.0,0.0
RISR,E,100,0,0,0,0.0,100,0.0,0.0
CPUH=,T,100,0,100,0,0.0,100,0.0,0.0
FATBP,E,100,0,0,0,0.0,100,0.0,0.0
QTOC,T,100,0,100,0,0.0,100,0.0,0.0
TRS,S,100,100,0,0,0.0473260766682442,100,0.01,0.05
HLIT,E,100,0,0,0,0.0,100,0.0,0.0
JHSC,T,100,0,0,0,0.0,100,0.0,0.0
ATLO,E,100,0,0,0,0.0,100,0.0,0.0
ILDR,T,100,100,0,0,1.0,100,0.004,0.09
MASS,E,100,0,0,0,0.0,100,0.0,0.0
AREN,T,100,0,100,0,0.0,100,0.0,0.0
LTRN,E,100,0,100,0,0.0,100,0.0,0.0
TEI,E,100,0,0,0,0.0,100,0.0,0.0
FLYW,E,100,0,0,0,0.0,100,0.0,0.0
DATSW,S,100,0,0,0,0.0,100,0.0,0.0
FJAN,S,100,0,0,0,0.0,100,0.0,0.0
APD,E,100,0,0,0,0.0,100,0.0,0.0
CHE,B,100,0,0,0,0.0,100,0.0,0.0
DUO,E,100,0,0,0,0.0,100,0.0,0.0
SPKY,T,100,0,100,0,0.0,100,0.0,0.0
MSA,T,100,0,0,0,0.0,100,0.0,0.0
SNAL,S,100,0,100,0,0.0,100,0.0,0.0
IYK,E,100,0,0,0,0.0,100,0.0,0.0
WIX,E,100,100,0,0,0.0321750321750322,100,0.01,0.34
CISO,E,100,0,0,0,0.0,100,0.0,0.0
AL-A,T,100,0,100,0,0.0,100,0.0,0.0
OPY,E,100,0,0,0,0.0,100,0.0,0.0
AIMD,S,100,0,0,0,0.0,100,0.0,0.0
CELZ,S,100,0,0,0,0.0,100,0.0,0.0
ATLCP,T,100,0,100,0,0.0,100,0.0,0.0
EFTRW,B,100,0,0,0,0.0,100,0.0,0.0
JAZZ,E,100,0,0,0,0.0,100,0.0,0.0
THD,T,100,0,0,0,0.0,100,0.0,0.0
PSB-Y,T,100,0,100,0,0.0,100,0.0,0.0
PSET,T,100,0,100,0,0.0,100,0.0,0.0
NXL,E,100,0,0,0,0.0,100,0.0,0.0
AGM-G,S,100,0,0,0,0.0,100,0.0,0.0
IMAQ,E,100,0,0,0,0.0,100,0.0,0.0
VALN,E,100,0,0,0,0.0,100,0.0,0.0
DCP,E,100,0,100,0,0.0,100,0.0,0.0
NH,E,100,0,0,0,0.0,100,0.0,0.0
FFTI,E,100,0,0,0,0.0,100,0.0,0.0
SOYB,E,100,0,0,0,0.0,100,0.0,0.0
LSST,T,100,0,100,0,0.0,100,0.0,0.0
MOTG,T,100,0,100,0,0.0,100,0.0,0.0
ESGRP,T,100,0,100,0,0.0,100,0.0,0.0
EBS,E,100,0,0,0,0.0,100,0.0,0.0
CBL,T,100,0,100,0,0.0,100,0.0,0.0
CSTA=,S,100,0,100,0,0.0,100,0.0,0.0
CLRO,E,100,0,0,0,0.0,100,0.0,0.0
ENCP,T,100,0,100,0,0.0,100,0.0,0.0
USPX,S,100,0,100,0,0.0,100,0.0,0.0
KTB,E,100,0,0,0,0.0,100,0.0,0.0
RPD,E,100,0,0,0,0.0,100,0.0,0.0
UFCS,T,100,0,100,0,0.0,100,0.0,0.0
COF-L,S,100,0,0,0,0.0,100,0.0,0.0
GXC,T,100,0,100,0,0.0,100,0.0,0.0
RFDI,E,100,0,0,0,0.0,100,0.0,0.0
NAII,B,100,0,100,0,0.0,100,0.0,0.0
PSB-X,T,100,0,100,0,0.0,100,0.0,0.0
VJET,E,100,0,0,0,0.0,100,0.0,0.0
NEE-R,T,100,0,100,0,0.0,100,0.0,0.0
DBRG-H,E,100,0,0,0,0.0,100,0.0,0.0
JANZ,T,100,0,100,0,0.0,100,0.0,0.0
PHUNW,B,100,0,0,0,0.0,100,0.0,0.0
GUG,E,100,0,0,0,0.0,100,0.0,0.0
PFLD,E,100,0,0,0,0.0,100,0.0,0.0
CRECU,S,100,0,0,0,0.0,50,0.0,0.0
FRC,E,100,8,0,0,0.000917641660931406,100,0.01,0.19
AYX,E,100,0,0,0,0.0,100,0.0,0.0
AACI,T,100,0,100,0,0.0,100,0.0,0.0
EVBN,T,100,0,100,0,0.0,100,0.0,0.0
ALB,E,100,0,0,0,0.0,100,0.0,0.0
REYN,E,100,0,0,0,0.0,100,0.0,0.0
IIPR-A,T,100,0,100,0,0.0,100,0.0,0.0
ZENV,S,100,0,100,0,0.0,100,0.0,0.0
LRCX,E,100,24,0,0,0.00250783699059561,12,0.01,0.36
CHSCP,T,100,0,100,0,0.0,100,0.0,0.0
GECCO,T,100,0,100,0,0.0,100,0.0,0.0
SLACW,S,100,0,0,0,0.0,100,0.0,0.0
JATT,S,100,0,0,0,0.0,100,0.0,0.0
CLMT,E,100,0,0,0,0.0,100,0.0,0.0
NBDS,B,100,0,0,0,0.0,100,0.0,0.0
HYZD,E,100,0,0,0,0.0,100,0.0,0.0
SUSA,E,100,0,0,0,0.0,100,0.0,0.0
SF,E,100,0,0,0,0.0,100,0.0,0.0
ACAC,S,100,0,100,0,0.0,100,0.0,0.0
SACC,T,100,0,100,0,0.0,100,0.0,0.0
MTH,E,100,0,0,0,0.0,100,0.0,0.0
NBHC,E,100,0,0,0,0.0,100,0.0,0.0
NUVL,S,100,0,0,0,0.0,100,0.0,0.0
HNVR,S,100,0,0,0,0.0,100,0.0,0.0
TGH-A,T,100,0,100,0,0.0,100,0.0,0.0
FBRT-E,E,100,0,0,0,0.0,100,0.0,0.0
PTCT,S,100,0,0,0,0.0,100,0.0,0.0
KITTW,E,100,0,0,0,0.0,100,0.0,0.0
PALC,E,100,0,0,0,0.0,100,0.0,0.0
HIW,E,100,0,0,0,0.0,100,0.0,0.0
MGEE,B,100,0,100,0,0.0,100,0.0,0.0
ETW,E,100,0,0,0,0.0,100,0.0,0.0
SPKBU,S,100,0,100,0,0.0,100,0.0,0.0
RFACU,B,100,0,0,0,0.0,100,0.0,0.0
BBAI+,B,100,0,0,0,0.0,100,0.0,0.0
PEZ,E,100,0,0,0,0.0,100,0.0,0.0
PETQ,E,100,0,0,0,0.0,100,0.0,0.0
AFGC,T,100,0,100,0,0.0,100,0.0,0.0
PBDC,T,100,0,100,0,0.0,100,0.0,0.0
ESGR,S,100,0,0,0,0.0,100,0.0,0.0
LRGF,E,100,0,0,0,0.0,100,0.0,0.0
EBF,E,100,0,0,0,0.0,100,0.0,0.0
CFBK,T,100,0,100,0,0.0,100,0.0,0.0
MRC,E,100,0,0,0,0.0,100,0.0,0.0
FEBZ,E,100,0,0,0,0.0,100,0.0,0.0
FATPU,T,100,0,100,0,0.0,100,0.0,0.0
HSTO,E,100,0,0,0,0.0,100,0.0,0.0
RLJ-A,T,100,0,100,0,0.0,100,0.0,0.0
UNOV,S,100,0,0,0,0.0,100,0.0,0.0
IOCT,T,100,0,100,0,0.0,100,0.0,0.0
CYCN,B,100,0,0,0,0.0,100,0.0,0.0
NZAC,T,100,0,100,0,0.0,100,0.0,0.0
BGNE,S,100,0,0,0,0.0,100,0.0,0.0
JMSB,B,100,0,100,0,0.0,100,0.0,0.0
LPX,E,100,0,0,0,0.0,100,0.0,0.0
ACP,E,100,0,0,0,0.0,100,0.0,0.0
GAM-B,E,100,0,0,0,0.0,100,0.0,0.0
NEU,E,100,0,0,0,0.0,100,0.0,0.0
SHFS,S,100,0,0,0,0.0,100,0.0,0.0
YDEC,T,100,0,100,0,0.0,100,0.0,0.0
LBRDP,T,100,0,100,0,0.0,100,0.0,0.0
HPX,B,100,0,100,0,0.0,100,0.0,0.0
TANNI,E,100,0,0,0,0.0,100,0.0,0.0
HMAC,E,100,0,0,0,0.0,100,0.0,0.0
TENK,B,100,0,0,0,0.0,100,0.0,0.0
ONTO,E,100,0,0,0,0.0,100,0.0,0.0
MOND,E,100,0,0,0,0.0,100,0.0,0.0
MEAC,T,100,0,100,0,0.0,100,0.0,0.0
OPP-A,S,100,0,0,0,0.0,100,0.0,0.0
FCAP,B,100,0,0,0,0.0,100,0.0,0.0
BRACU,S,100,0,100,0,0.0,100,0.0,0.0
VCXA,T,100,0,100,0,0.0,100,0.0,0.0
AIMC,B,100,0,100,0,0.0,100,0.0,0.0
PRPO,E,100,0,0,0,0.0,100,0.0,0.0
PSMC,B,100,0,100,0,0.0,100,0.0,0.0
MET-A,E,100,0,0,0,0.0,100,0.0,0.0
NNOX,E,100,0,0,0,0.0,100,0.0,0.0
GRES,S,100,0,0,0,0.0,100,0.0,0.0
BML-J,E,100,0,0,0,0.0,100,0.0,0.0
NVVEW,S,100,0,0,0,0.0,100,0.0,0.0
OGS,S,100,0,0,0,0.0,100,0.0,0.0
TGS,E,100,0,0,0,0.0,100,0.0,0.0
CDAQ,B,100,0,100,0,0.0,100,0.0,0.0
ALG,T,100,0,0,0,0.0,100,0.0,0.0
IGACW,S,100,0,0,0,0.0,100,0.0,0.0
KAI,E,100,0,0,0,0.0,100,0.0,0.0
GAB-K,E,100,0,0,0,0.0,100,0.0,0.0
PGF,T,100,0,100,0,0.0,100,0.0,0.0
OVLY,E,100,0,0,0,0.0,100,0.0,0.0
FPF,E,100,0,0,0,0.0,100,0.0,0.0
PMVP,T,100,0,100,0,0.0,100,0.0,0.0
PBE,E,100,0,0,0,0.0,100,0.0,0.0
AMH-G,B,100,0,100,0,0.0,100,0.0,0.0
URI,T,100,0,100,0,0.0,100,0.0,0.0
CWST,S,100,0,0,0,0.0,100,0.0,0.0
BZH,E,100,0,0,0,0.0,100,0.0,0.0
PFIS,B,100,0,0,0,0.0,100,0.0,0.0
BOAC=,T,100,0,100,0,0.0,100,0.0,0.0
PEB-H,B,100,0,100,0,0.0,100,0.0,0.0
EIDO,T,100,0,100,0,0.0,100,0.0,0.0
MPRAW,B,100,0,0,0,0.0,100,0.0,0.0
GBCI,E,100,0,0,0,0.0,100,0.0,0.0
RSF^,S,100,0,0,0,0.0,100,0.0,0.0
PSL,E,100,0,0,0,0.0,100,0.0,0.0
MSTB,T,100,0,0,0,0.0,100,0.0,0.0
FICS,T,100,0,100,0,0.0,100,0.0,0.0
BYTE,B,100,0,100,0,0.0,100,0.0,0.0
SAFT,E,100,0,0,0,0.0,100,0.0,0.0
NTSX,E,100,0,0,0,0.0,100,0.0,0.0
CTSO,S,100,0,100,0,0.0,100,0.0,0.0
DSM,S,100,0,100,0,0.0,100,0.0,0.0
FMX,E,100,0,0,0,0.0,100,0.0,0.0
PRE-J,T,100,0,100,0,0.0,100,0.0,0.0
JCICW,S,100,0,0,0,0.0,100,0.0,0.0
SESG,S,100,0,0,0,0.0,100,0.0,0.0
CHAU,E,100,0,0,0,0.0,100,0.0,0.0
BSAC,B,100,0,100,0,0.0,100,0.0,0.0
CBRE,E,100,0,0,0,0.0,100,0.0,0.0
IDCC,E,100,0,0,0,0.0,100,0.0,0.0
WOR,E,100,54,0,0,0.0167701863354037,8,0.0140740740740741,0.19
PHDG,B,100,0,0,0,0.0,100,0.0,0.0
MKFG+,S,100,0,0,0,0.0,100,0.0,0.0
PMO,E,100,0,0,0,0.0,100,0.0,0.0
BKDT,B,100,0,0,0,0.0,100,0.0,0.0
SHBI,E,100,0,0,0,0.0,100,0.0,0.0
TRTN-C,T,100,0,100,0,0.0,100,0.0,0.0
GMBL,S,100,0,0,0,0.0,100,0.0,0.0
SOLOW,B,100,0,0,0,0.0,100,0.0,0.0
STOT,T,100,0,100,0,0.0,100,0.0,0.0
JHS,S,100,0,0,0,0.0,100,0.0,0.0
FEX,E,100,0,0,0,0.0,100,0.0,0.0
FINW,T,100,0,100,0,0.0,100,0.0,0.0
IBDV,S,100,0,0,0,0.0,100,0.0,0.0
ACIW,E,100,0,0,0,0.0,100,0.0,0.0
CTAS,B,100,0,0,0,0.0,100,0.0,0.0
CIM-B,T,100,0,100,0,0.0,100,0.0,0.0
PBPB,E,100,0,0,0,0.0,100,0.0,0.0
FCFS,E,100,0,0,0,0.0,100,0.0,0.0
GLOP-B,E,100,0,0,0,0.0,100,0.0,0.0
DAM,E,100,100,0,0,0.333333333333333,100,0.001,0.07
BAC-O,S,100,0,0,0,0.0,100,0.0,0.0
ZGN,T,100,0,100,0,0.0,100,0.0,0.0
HIE,E,100,0,0,0,0.0,100,0.0,0.0
COF-L,T,100,0,100,0,0.0,100,0.0,0.0
FRTX,E,100,0,0,0,0.0,100,0.0,0.0
LCNB,E,100,0,0,0,0.0,100,0.0,0.0
VRTV,E,100,0,0,0,0.0,100,0.0,0.0
MOB,E,100,0,100,0,0.0,100,0.0,0.0
CLRB,E,100,0,100,0,0.0,100,0.0,0.0
PWUPU,T,100,0,100,0,0.0,100,0.0,0.0
NTWK,T,100,0,100,0,0.0,100,0.0,0.0
BFTR,B,100,0,100,0,0.0,100,0.0,0.0
KELYA,B,100,0,0,0,0.0,100,0.0,0.0
IWL,E,100,0,0,0,0.0,100,0.0,0.0
CHIC,S,100,0,0,0,0.0,50,0.0,0.0
GEL,E,100,0,0,0,0.0,100,0.0,0.0
CPOP,B,100,0,100,0,0.0,100,0.0,0.0
MINC,E,100,0,0,0,0.0,100,0.0,0.0
ET-E,E,100,0,0,0,0.0,100,0.0,0.0
HIG,E,100,0,0,0,0.0,100,0.0,0.0
DLR-J,B,100,0,100,0,0.0,100,0.0,0.0
KBR,E,100,0,0,0,0.0,100,0.0,0.0
KEY-K,E,100,0,0,0,0.0,100,0.0,0.0
GOGL,E,100,0,0,0,0.0,100,0.0,0.0
IWB,E,100,0,0,0,0.0,100,0.0,0.0
KYMR,E,100,100,0,0,0.0215470803706098,85,0.03,0.07
PJUN,T,100,0,100,0,0.0,100,0.0,0.0
BAER,T,100,0,100,0,0.0,100,0.0,0.0
BWG,E,100,0,0,0,0.0,100,0.0,0.0
OLIT,E,100,0,0,0,0.0,100,0.0,0.0
HTUS,S,100,0,100,0,0.0,100,0.0,0.0
