symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MMV,E,0,0,0,0,0.0,0,0.0,0.0
NTKI,B,0,0,0,0,0.0,0,0.0,0.0
HMACW,S,0,0,0,0,0.0,0,0.0,0.0
ARTLW,B,0,0,0,0,0.0,0,0.0,0.0
EDBLW,E,0,0,0,0,0.0,0,0.0,0.0
XC,T,0,0,0,0,0.0,0,0.0,0.0
SABS,T,0,0,0,0,0.0,0,0.0,0.0
AQUNU,E,0,0,0,0,0.0,0,0.0,0.0
BIPI,E,0,0,0,0,0.0,0,0.0,0.0
IFS,S,0,0,0,0,0.0,0,0.0,0.0
MPTI,E,0,0,0,0,0.0,0,0.0,0.0
HEAT,E,0,0,0,0,0.0,0,0.0,0.0
AGAC=,B,0,0,0,0,0.0,0,0.0,0.0
PNBK,E,0,0,0,0,0.0,0,0.0,0.0
VNDA,E,0,0,0,0,0.0,0,0.0,0.0
SKOR,T,0,0,0,0,0.0,0,0.0,0.0
IDBA,B,0,0,0,0,0.0,0,0.0,0.0
CXAC=,T,0,0,0,0,0.0,0,0.0,0.0
CETUR,S,0,0,0,0,0.0,0,0.0,0.0
FHYS,E,0,0,0,0,0.0,0,0.0,0.0
EUSC,S,0,0,0,0,0.0,0,0.0,0.0
FLIY,B,0,0,0,0,0.0,0,0.0,0.0
MISL,T,0,0,0,0,0.0,0,0.0,0.0
LGND,E,0,0,0,0,0.0,0,0.0,0.0
COR,T,0,0,0,0,0.0,0,0.0,0.0
ORLY,E,0,0,0,0,0.0,0,0.0,0.0
LILMW,S,0,0,0,0,0.0,0,0.0,0.0
RADI,S,0,0,0,0,0.0,0,0.0,0.0
EVE=,S,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,T,0,0,0,0,0.0,0,0.0,0.0
KPLTW,T,0,0,0,0,0.0,0,0.0,0.0
PDEC,B,0,0,0,0,0.0,0,0.0,0.0
AIMD,E,0,0,0,0,0.0,0,0.0,0.0
YOTAR,B,0,0,0,0,0.0,0,0.0,0.0
HUBCZ,T,0,0,0,0,0.0,0,0.0,0.0
ADERW,B,0,0,0,0,0.0,0,0.0,0.0
RENT,S,0,0,0,0,0.0,0,0.0,0.0
SSLY,E,0,0,0,0,0.0,0,0.0,0.0
CYAN,E,0,0,0,0,0.0,0,0.0,0.0
WAFU,E,0,0,0,0,0.0,0,0.0,0.0
GDSTR,E,0,0,0,0,0.0,0,0.0,0.0
CMG,E,0,0,0,0,0.0,0,0.0,0.0
FINX,E,0,0,0,0,0.0,0,0.0,0.0
RILYP,E,0,0,0,0,0.0,0,0.0,0.0
NRSN,S,0,0,0,0,0.0,0,0.0,0.0
IGTAU,B,0,0,0,0,0.0,0,0.0,0.0
CCIF,E,0,0,0,0,0.0,0,0.0,0.0
SGMT,S,0,0,0,0,0.0,0,0.0,0.0
NKTX,E,0,0,0,0,0.0,0,0.0,0.0
RCM,E,0,0,0,0,0.0,0,0.0,0.0
SALM,B,0,0,0,0,0.0,0,0.0,0.0
WTMAU,B,0,0,0,0,0.0,0,0.0,0.0
EAD,E,0,0,0,0,0.0,0,0.0,0.0
PYLD,E,0,0,0,0,0.0,0,0.0,0.0
TLK,E,0,0,0,0,0.0,0,0.0,0.0
GPACW,E,0,0,0,0,0.0,0,0.0,0.0
MAGA,T,0,0,0,0,0.0,0,0.0,0.0
TEMP,T,0,0,0,0,0.0,0,0.0,0.0
CMS-C,E,0,0,0,0,0.0,0,0.0,0.0
IOACU,T,0,0,0,0,0.0,0,0.0,0.0
TINT,B,0,0,0,0,0.0,0,0.0,0.0
LBRDK,E,0,0,0,0,0.0,0,0.0,0.0
CMSA,T,0,0,0,0,0.0,0,0.0,0.0
SBEV,T,0,0,0,0,0.0,0,0.0,0.0
FTXR,E,0,0,0,0,0.0,0,0.0,0.0
CLOZ,B,0,0,0,0,0.0,0,0.0,0.0
ISCG,T,0,0,0,0,0.0,0,0.0,0.0
ESG,T,0,0,0,0,0.0,0,0.0,0.0
CLIX,T,0,0,0,0,0.0,0,0.0,0.0
JSMD,E,0,0,0,0,0.0,0,0.0,0.0
SDVY,E,0,0,0,0,0.0,0,0.0,0.0
AZPN,E,0,0,0,0,0.0,0,0.0,0.0
WWR,S,0,0,0,0,0.0,0,0.0,0.0
MBSC=,T,0,0,0,0,0.0,0,0.0,0.0
PCK,E,0,0,0,0,0.0,0,0.0,0.0
HHGCU,B,0,0,0,0,0.0,0,0.0,0.0
CHNA,E,0,0,0,0,0.0,0,0.0,0.0
KIQ,T,0,0,0,0,0.0,0,0.0,0.0
PCCTU,T,0,0,0,0,0.0,0,0.0,0.0
SCDL,E,0,0,0,0,0.0,0,0.0,0.0
CSTA,T,0,0,0,0,0.0,0,0.0,0.0
PSA-J,E,0,0,0,0,0.0,0,0.0,0.0
STIXW,B,0,0,0,0,0.0,0,0.0,0.0
RADI,E,0,0,0,0,0.0,0,0.0,0.0
EVE=,E,0,0,0,0,0.0,0,0.0,0.0
HAIAU,E,0,0,0,0,0.0,0,0.0,0.0
ALLY,E,0,0,0,0,0.0,0,0.0,0.0
EUSC,E,0,0,0,0,0.0,0,0.0,0.0
DJCB,T,0,0,0,0,0.0,0,0.0,0.0
BTR,S,0,0,0,0,0.0,0,0.0,0.0
HUDAR,S,0,0,0,0,0.0,0,0.0,0.0
DECW,B,0,0,0,0,0.0,0,0.0,0.0
FLJ,T,0,0,0,0,0.0,0,0.0,0.0
ONOF,T,0,0,0,0,0.0,0,0.0,0.0
SPSK,E,0,0,0,0,0.0,0,0.0,0.0
PRSR,B,0,0,0,0,0.0,0,0.0,0.0
ECCV,E,0,0,0,0,0.0,0,0.0,0.0
ALKS,E,0,0,0,0,0.0,0,0.0,0.0
OPA+,B,0,0,0,0,0.0,0,0.0,0.0
DBEH,E,0,0,0,0,0.0,0,0.0,0.0
PFI,T,0,0,0,0,0.0,0,0.0,0.0
VHC,B,0,0,0,0,0.0,0,0.0,0.0
CPTNW,T,0,0,0,0,0.0,0,0.0,0.0
NGVC,E,0,0,0,0,0.0,0,0.0,0.0
APCA+,B,0,0,0,0,0.0,0,0.0,0.0
BWC,B,0,0,0,0,0.0,0,0.0,0.0
BNO,E,0,0,0,0,0.0,0,0.0,0.0
OAK-A,T,0,0,0,0,0.0,0,0.0,0.0
BML-J,T,0,0,0,0,0.0,0,0.0,0.0
BKUS,S,0,0,0,0,0.0,0,0.0,0.0
MNTSW,S,0,0,0,0,0.0,0,0.0,0.0
CFIV,B,0,0,0,0,0.0,0,0.0,0.0
DKDCU,E,0,0,0,0,0.0,0,0.0,0.0
PR,E,0,0,0,0,0.0,0,0.0,0.0
CDAQ,T,0,0,0,0,0.0,0,0.0,0.0
HCVIU,B,0,0,0,0,0.0,0,0.0,0.0
DAVEW,S,0,0,0,0,0.0,0,0.0,0.0
IXJ,E,0,0,0,0,0.0,0,0.0,0.0
CLINR,S,0,0,0,0,0.0,0,0.0,0.0
DIVD,T,0,0,0,0,0.0,0,0.0,0.0
STRM,E,0,0,0,0,0.0,0,0.0,0.0
FLT,E,0,0,0,0,0.0,0,0.0,0.0
RCAC,E,0,0,0,0,0.0,0,0.0,0.0
STRA,E,0,0,0,0,0.0,0,0.0,0.0
HSPOR,B,0,0,0,0,0.0,0,0.0,0.0
IVCBW,B,0,0,0,0,0.0,0,0.0,0.0
MTR,E,0,0,0,0,0.0,0,0.0,0.0
BFIX,B,0,0,0,0,0.0,0,0.0,0.0
HI,E,0,0,0,0,0.0,0,0.0,0.0
PINE,E,0,0,0,0,0.0,0,0.0,0.0
AFGB,E,0,0,0,0,0.0,0,0.0,0.0
FTGC,E,0,0,0,0,0.0,0,0.0,0.0
ASBA,E,0,0,0,0,0.0,0,0.0,0.0
MRDB+,E,0,0,0,0,0.0,0,0.0,0.0
CMSC,E,0,0,0,0,0.0,0,0.0,0.0
PBS,E,0,0,0,0,0.0,0,0.0,0.0
VRP,E,0,0,0,0,0.0,0,0.0,0.0
ROCLW,B,0,0,0,0,0.0,0,0.0,0.0
MINC,T,0,0,0,0,0.0,0,0.0,0.0
HEPA,E,0,0,0,0,0.0,0,0.0,0.0
RCA,E,0,0,0,0,0.0,0,0.0,0.0
KFYP,E,0,0,0,0,0.0,0,0.0,0.0
AVDS,B,0,0,0,0,0.0,0,0.0,0.0
HYI,E,0,0,0,0,0.0,0,0.0,0.0
MFUS,T,0,0,0,0,0.0,0,0.0,0.0
GLSTU,B,0,0,0,0,0.0,0,0.0,0.0
RBCP,B,0,0,0,0,0.0,0,0.0,0.0
EUDV,B,0,0,0,0,0.0,0,0.0,0.0
TTAI,E,0,0,0,0,0.0,0,0.0,0.0
PPEM,B,0,0,0,0,0.0,0,0.0,0.0
ALTUW,S,0,0,0,0,0.0,0,0.0,0.0
BNGE,T,0,0,0,0,0.0,0,0.0,0.0
CCAIW,E,0,0,0,0,0.0,0,0.0,0.0
MARPS,E,0,0,0,0,0.0,0,0.0,0.0
FAIL,S,0,0,0,0,0.0,0,0.0,0.0
FA,E,0,0,0,0,0.0,0,0.0,0.0
SUAC=,T,0,0,0,0,0.0,0,0.0,0.0
RESD,E,0,0,0,0,0.0,0,0.0,0.0
YQ,T,0,0,0,0,0.0,0,0.0,0.0
DECAW,T,0,0,0,0,0.0,0,0.0,0.0
IBHE,E,0,0,0,0,0.0,0,0.0,0.0
MPA,E,0,0,0,0,0.0,0,0.0,0.0
SYTAW,B,0,0,0,0,0.0,0,0.0,0.0
LOCC,E,0,0,0,0,0.0,0,0.0,0.0
CFFEU,E,0,0,0,0,0.0,0,0.0,0.0
HHGCR,S,0,0,0,0,0.0,0,0.0,0.0
ADVWW,S,0,0,0,0,0.0,0,0.0,0.0
PBJ,E,0,0,0,0,0.0,0,0.0,0.0
LLAP+,S,0,0,0,0,0.0,0,0.0,0.0
ASCAW,B,0,0,0,0,0.0,0,0.0,0.0
YOTAW,B,0,0,0,0,0.0,0,0.0,0.0
SOLO,T,0,0,0,0,0.0,0,0.0,0.0
GNTY,B,0,0,0,0,0.0,0,0.0,0.0
EPR-G,E,0,0,0,0,0.0,0,0.0,0.0
FMNY,B,0,0,0,0,0.0,0,0.0,0.0
JNK,E,0,0,0,0,0.0,0,0.0,0.0
DIT,E,0,0,0,0,0.0,0,0.0,0.0
XSVM,T,0,0,0,0,0.0,0,0.0,0.0
ROIV,E,0,0,0,0,0.0,0,0.0,0.0
FRXB,E,0,0,0,0,0.0,0,0.0,0.0
ACBA,B,0,0,0,0,0.0,0,0.0,0.0
AUUD,T,0,0,0,0,0.0,0,0.0,0.0
VERU,S,0,0,0,0,0.0,0,0.0,0.0
WWJD,E,0,0,0,0,0.0,0,0.0,0.0
DEF,T,0,0,0,0,0.0,0,0.0,0.0
PTIXW,S,0,0,0,0,0.0,0,0.0,0.0
SIVR,E,0,0,0,0,0.0,0,0.0,0.0
RNLC,E,0,0,0,0,0.0,0,0.0,0.0
FDEV,E,0,0,0,0,0.0,0,0.0,0.0
TSBK,E,0,0,0,0,0.0,0,0.0,0.0
CDIOW,B,0,0,0,0,0.0,0,0.0,0.0
SNPG,T,0,0,0,0,0.0,0,0.0,0.0
SHUAU,E,0,0,0,0,0.0,0,0.0,0.0
NOVVU,T,0,0,0,0,0.0,0,0.0,0.0
CCAIW,S,0,0,0,0,0.0,0,0.0,0.0
HYDW,E,0,0,0,0,0.0,0,0.0,0.0
METXW,E,0,0,0,0,0.0,0,0.0,0.0
OLP,E,0,0,0,0,0.0,0,0.0,0.0
AFRIW,T,0,0,0,0,0.0,0,0.0,0.0
HCWB,E,0,0,0,0,0.0,0,0.0,0.0
BSMO,E,0,0,0,0,0.0,0,0.0,0.0
ALTUW,E,0,0,0,0,0.0,0,0.0,0.0
HAYN,T,0,0,0,0,0.0,0,0.0,0.0
MCO,E,0,0,0,0,0.0,0,0.0,0.0
GENY,T,0,0,0,0,0.0,0,0.0,0.0
YOSH,E,0,0,0,0,0.0,0,0.0,0.0
ASPY,B,0,0,0,0,0.0,0,0.0,0.0
BOWNU,T,0,0,0,0,0.0,0,0.0,0.0
RNR-F,E,0,0,0,0,0.0,0,0.0,0.0
QGRO,E,0,0,0,0,0.0,0,0.0,0.0
BKEM,T,0,0,0,0,0.0,0,0.0,0.0
WYY,E,0,0,0,0,0.0,0,0.0,0.0
XHYI,S,0,0,0,0,0.0,0,0.0,0.0
OXLCM,E,0,0,0,0,0.0,0,0.0,0.0
BHACU,T,0,0,0,0,0.0,0,0.0,0.0
OHAA,E,0,0,0,0,0.0,0,0.0,0.0
PSCI,E,0,0,0,0,0.0,0,0.0,0.0
BSMW,T,0,0,0,0,0.0,0,0.0,0.0
INN-F,E,0,0,0,0,0.0,0,0.0,0.0
OBIL,T,0,0,0,0,0.0,0,0.0,0.0
NLY-I,E,0,0,0,0,0.0,0,0.0,0.0
EEMX,S,0,0,0,0,0.0,0,0.0,0.0
CELC,T,0,0,0,0,0.0,0,0.0,0.0
PLAOU,B,0,0,0,0,0.0,0,0.0,0.0
SND,E,0,0,0,0,0.0,0,0.0,0.0
MRDB,B,0,0,0,0,0.0,0,0.0,0.0
SOLOW,T,0,0,0,0,0.0,0,0.0,0.0
MCAGR,S,0,0,0,0,0.0,0,0.0,0.0
EQH,E,0,0,0,0,0.0,0,0.0,0.0
EQUL,S,0,0,0,0,0.0,0,0.0,0.0
CVRD,E,0,0,0,0,0.0,0,0.0,0.0
MORE,B,0,0,0,0,0.0,0,0.0,0.0
ALTUU,T,0,0,0,0,0.0,0,0.0,0.0
ADC-A,E,0,0,0,0,0.0,0,0.0,0.0
TFX,E,0,0,0,0,0.0,0,0.0,0.0
NSTD=,B,0,0,0,0,0.0,0,0.0,0.0
GWH+,E,0,0,0,0,0.0,0,0.0,0.0
AC,E,0,0,0,0,0.0,0,0.0,0.0
PTIXW,E,0,0,0,0,0.0,0,0.0,0.0
WINVR,E,0,0,0,0,0.0,0,0.0,0.0
PCGU,T,0,0,0,0,0.0,0,0.0,0.0
XTOC,T,0,0,0,0,0.0,0,0.0,0.0
IGTAR,B,0,0,0,0,0.0,0,0.0,0.0
IGICW,T,0,0,0,0,0.0,0,0.0,0.0
CLRCW,B,0,0,0,0,0.0,0,0.0,0.0
VERU,E,0,0,0,0,0.0,0,0.0,0.0
RCFA=,E,0,0,0,0,0.0,0,0.0,0.0
NCPL,T,0,0,0,0,0.0,0,0.0,0.0
ASB,E,0,0,0,0,0.0,0,0.0,0.0
ESMT,E,0,0,0,0,0.0,0,0.0,0.0
MGLD,S,0,0,0,0,0.0,0,0.0,0.0
NFYS,E,0,0,0,0,0.0,0,0.0,0.0
GSAT,E,0,0,0,0,0.0,0,0.0,0.0
SWVLW,T,0,0,0,0,0.0,0,0.0,0.0
HUMAW,T,0,0,0,0,0.0,0,0.0,0.0
STAF,S,0,0,0,0,0.0,0,0.0,0.0
AOGOU,E,0,0,0,0,0.0,0,0.0,0.0
EEMX,E,0,0,0,0,0.0,0,0.0,0.0
SIXA,T,0,0,0,0,0.0,0,0.0,0.0
APGNW,B,0,0,0,0,0.0,0,0.0,0.0
UXI,T,0,0,0,0,0.0,0,0.0,0.0
BFIIW,T,0,0,0,0,0.0,0,0.0,0.0
AVHIU,T,0,0,0,0,0.0,0,0.0,0.0
OHAA,S,0,0,0,0,0.0,0,0.0,0.0
SBT,T,0,0,0,0,0.0,0,0.0,0.0
BOCT,E,0,0,0,0,0.0,0,0.0,0.0
HUDAR,E,0,0,0,0,0.0,0,0.0,0.0
EJUL,T,0,0,0,0,0.0,0,0.0,0.0
XHYI,E,0,0,0,0,0.0,0,0.0,0.0
BTR,E,0,0,0,0,0.0,0,0.0,0.0
ISPOW,S,0,0,0,0,0.0,0,0.0,0.0
ENOB,T,0,0,0,0,0.0,0,0.0,0.0
HAIAU,S,0,0,0,0,0.0,0,0.0,0.0
MRSK,E,0,0,0,0,0.0,0,0.0,0.0
SCDL,S,0,0,0,0,0.0,0,0.0,0.0
REFI,E,0,0,0,0,0.0,0,0.0,0.0
CCU,E,0,0,0,0,0.0,0,0.0,0.0
CLPR,E,0,0,0,0,0.0,0,0.0,0.0
PGRU,T,0,0,0,0,0.0,0,0.0,0.0
PSMD,B,0,0,0,0,0.0,0,0.0,0.0
DHCAU,B,0,0,0,0,0.0,0,0.0,0.0
DLNG,T,0,0,0,0,0.0,0,0.0,0.0
SCRMU,B,0,0,0,0,0.0,0,0.0,0.0
KREF,E,0,0,0,0,0.0,0,0.0,0.0
GFOR=,E,0,0,0,0,0.0,0,0.0,0.0
NHWK,T,0,0,0,0,0.0,0,0.0,0.0
PACI=,B,0,0,0,0,0.0,0,0.0,0.0
METXW,S,0,0,0,0,0.0,0,0.0,0.0
SNPX,T,0,0,0,0,0.0,0,0.0,0.0
FDV,E,0,0,0,0,0.0,0,0.0,0.0
ZSPY,T,0,0,0,0,0.0,0,0.0,0.0
MGLD,E,0,0,0,0,0.0,0,0.0,0.0
FDBC,E,0,0,0,0,0.0,0,0.0,0.0
RCFA=,S,0,0,0,0,0.0,0,0.0,0.0
BWZ,T,0,0,0,0,0.0,0,0.0,0.0
AVSE,T,0,0,0,0,0.0,0,0.0,0.0
CACG,T,0,0,0,0,0.0,0,0.0,0.0
FLO,E,0,0,0,0,0.0,0,0.0,0.0
WINVR,S,0,0,0,0,0.0,0,0.0,0.0
STRM,S,0,0,0,0,0.0,0,0.0,0.0
DAVEW,E,0,0,0,0,0.0,0,0.0,0.0
OXSQL,E,0,0,0,0,0.0,0,0.0,0.0
GWH+,S,0,0,0,0,0.0,0,0.0,0.0
CPHC,T,0,0,0,0,0.0,0,0.0,0.0
OFSSH,T,0,0,0,0,0.0,0,0.0,0.0
FSP,S,0,0,0,0,0.0,0,0.0,0.0
BHAC,T,0,0,0,0,0.0,0,0.0,0.0
EQUL,E,0,0,0,0,0.0,0,0.0,0.0
DHACW,S,0,0,0,0,0.0,0,0.0,0.0
EKG,T,0,0,0,0,0.0,0,0.0,0.0
CVRD,S,0,0,0,0,0.0,0,0.0,0.0
KYCH,E,0,0,0,0,0.0,0,0.0,0.0
MCAGR,E,0,0,0,0,0.0,0,0.0,0.0
CNOBP,E,0,0,0,0,0.0,0,0.0,0.0
CUBA,E,0,0,0,0,0.0,0,0.0,0.0
AHH,E,0,0,0,0,0.0,0,0.0,0.0
SONN,T,0,0,0,0,0.0,0,0.0,0.0
BYTSU,S,0,0,0,0,0.0,0,0.0,0.0
LLAP+,E,0,0,0,0,0.0,0,0.0,0.0
HHGCR,E,0,0,0,0,0.0,0,0.0,0.0
ADVWW,E,0,0,0,0,0.0,0,0.0,0.0
PCG-B,E,0,0,0,0,0.0,0,0.0,0.0
RRAC+,E,0,0,0,0,0.0,0,0.0,0.0
MSFO,E,0,0,0,0,0.0,0,0.0,0.0
INM,S,0,0,0,0,0.0,0,0.0,0.0
CFIVU,S,0,0,0,0,0.0,0,0.0,0.0
DFCA,T,0,0,0,0,0.0,0,0.0,0.0
ULCC,E,0,0,0,0,0.0,0,0.0,0.0
PGAL,S,0,0,0,0,0.0,0,0.0,0.0
JCHI,E,0,0,0,0,0.0,0,0.0,0.0
BBC,E,0,0,0,0,0.0,0,0.0,0.0
FAIL,E,0,0,0,0,0.0,0,0.0,0.0
BTBDW,E,0,0,0,0,0.0,0,0.0,0.0
HSPOW,S,0,0,0,0,0.0,0,0.0,0.0
FEUZ,T,0,0,0,0,0.0,0,0.0,0.0
URI,E,0,0,0,0,0.0,0,0.0,0.0
SVT,E,0,0,0,0,0.0,0,0.0,0.0
CNFR,B,0,0,0,0,0.0,0,0.0,0.0
SPCX,B,0,0,0,0,0.0,0,0.0,0.0
PRDS,E,0,0,0,0,0.0,0,0.0,0.0
TLGYW,S,0,0,0,0,0.0,0,0.0,0.0
DLR-K,T,0,0,0,0,0.0,0,0.0,0.0
AGM,E,0,0,0,0,0.0,0,0.0,0.0
UPWD,S,0,0,0,0,0.0,0,0.0,0.0
SOCL,E,0,0,0,0,0.0,0,0.0,0.0
JGGC,E,0,0,0,0,0.0,0,0.0,0.0
AFTR=,E,0,0,0,0,0.0,0,0.0,0.0
SHUAU,S,0,0,0,0,0.0,0,0.0,0.0
AVEM,T,0,0,0,0,0.0,0,0.0,0.0
ATMVR,T,0,0,0,0,0.0,0,0.0,0.0
TETEW,B,0,0,0,0,0.0,0,0.0,0.0
TIP,E,0,0,0,0,0.0,0,0.0,0.0
CALB,E,0,0,0,0,0.0,0,0.0,0.0
IVES,T,0,0,0,0,0.0,0,0.0,0.0
PYPD,T,0,0,0,0,0.0,0,0.0,0.0
ERY,E,0,0,0,0,0.0,0,0.0,0.0
RDFI,E,0,0,0,0,0.0,0,0.0,0.0
PLAOW,S,0,0,0,0,0.0,0,0.0,0.0
BWCAU,T,0,0,0,0,0.0,0,0.0,0.0
EFSCP,E,0,0,0,0,0.0,0,0.0,0.0
SR,E,0,0,0,0,0.0,0,0.0,0.0
IMSI,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-K,T,0,0,0,0,0.0,0,0.0,0.0
NTRBW,E,0,0,0,0,0.0,0,0.0,0.0
HCSG,E,0,0,0,0,0.0,0,0.0,0.0
FRXB,S,0,0,0,0,0.0,0,0.0,0.0
TSLR,S,0,0,0,0,0.0,0,0.0,0.0
HCDIW,B,0,0,0,0,0.0,0,0.0,0.0
FLSA,T,0,0,0,0,0.0,0,0.0,0.0
UHGWW,T,0,0,0,0,0.0,0,0.0,0.0
MSSAW,T,0,0,0,0,0.0,0,0.0,0.0
SPVM,T,0,0,0,0,0.0,0,0.0,0.0
HPLT,E,0,0,0,0,0.0,0,0.0,0.0
TMDV,E,0,0,0,0,0.0,0,0.0,0.0
SLAMW,E,0,0,0,0,0.0,0,0.0,0.0
AQNU,E,0,0,0,0,0.0,0,0.0,0.0
FZT+,S,0,0,0,0,0.0,0,0.0,0.0
BUJAR,S,0,0,0,0,0.0,0,0.0,0.0
AIH,T,0,0,0,0,0.0,0,0.0,0.0
PTF,E,0,0,0,0,0.0,0,0.0,0.0
CREG,S,0,0,0,0,0.0,0,0.0,0.0
ERNA,T,0,0,0,0,0.0,0,0.0,0.0
TWOA,E,0,0,0,0,0.0,0,0.0,0.0
EMIF,E,0,0,0,0,0.0,0,0.0,0.0
CLPS,S,0,0,0,0,0.0,0,0.0,0.0
AIMDW,S,0,0,0,0,0.0,0,0.0,0.0
SUAC,T,0,0,0,0,0.0,0,0.0,0.0
KSTR,T,0,0,0,0,0.0,0,0.0,0.0
COF-J,E,0,0,0,0,0.0,0,0.0,0.0
UNIY,B,0,0,0,0,0.0,0,0.0,0.0
UDIV,E,0,0,0,0,0.0,0,0.0,0.0
FSCO,E,0,0,0,0,0.0,0,0.0,0.0
HYMCL,T,0,0,0,0,0.0,0,0.0,0.0
GSY,E,0,0,0,0,0.0,0,0.0,0.0
CNGL,T,0,0,0,0,0.0,0,0.0,0.0
MTRY,T,0,0,0,0,0.0,0,0.0,0.0
RSPN,E,0,0,0,0,0.0,0,0.0,0.0
VGK,E,0,0,0,0,0.0,0,0.0,0.0
MUSQ,T,0,0,0,0,0.0,0,0.0,0.0
ARIZU,B,0,0,0,0,0.0,0,0.0,0.0
WCC-A,E,0,0,0,0,0.0,0,0.0,0.0
FAPR,B,0,0,0,0,0.0,0,0.0,0.0
GATEW,S,0,0,0,0,0.0,0,0.0,0.0
ICNC=,E,0,0,0,0,0.0,0,0.0,0.0
FGM,T,0,0,0,0,0.0,0,0.0,0.0
BOSS,E,0,0,0,0,0.0,0,0.0,0.0
CNSL,E,0,0,0,0,0.0,0,0.0,0.0
IRRX+,B,0,0,0,0,0.0,0,0.0,0.0
WNNR+,E,0,0,0,0,0.0,0,0.0,0.0
SEPZ,B,0,0,0,0,0.0,0,0.0,0.0
TECK,E,0,0,0,0,0.0,0,0.0,0.0
SLAB,B,0,0,0,0,0.0,0,0.0,0.0
BLEUR,B,0,0,0,0,0.0,0,0.0,0.0
MIG,S,0,0,0,0,0.0,0,0.0,0.0
FRZA,S,0,0,0,0,0.0,0,0.0,0.0
CQQQ,E,0,0,0,0,0.0,0,0.0,0.0
QRTEB,E,0,0,0,0,0.0,0,0.0,0.0
CSR,E,0,0,0,0,0.0,0,0.0,0.0
BSJN,E,0,0,0,0,0.0,0,0.0,0.0
CLPS,E,0,0,0,0,0.0,0,0.0,0.0
ALSAR,T,0,0,0,0,0.0,0,0.0,0.0
ARBKL,E,0,0,0,0,0.0,0,0.0,0.0
TWOA,S,0,0,0,0,0.0,0,0.0,0.0
QFTA=,B,0,0,0,0,0.0,0,0.0,0.0
DFCF,E,0,0,0,0,0.0,0,0.0,0.0
ARGO-A,E,0,0,0,0,0.0,0,0.0,0.0
PYT,T,0,0,0,0,0.0,0,0.0,0.0
EMIF,S,0,0,0,0,0.0,0,0.0,0.0
RAYS,E,0,0,0,0,0.0,0,0.0,0.0
MAPSW,S,0,0,0,0,0.0,0,0.0,0.0
CLSA,B,0,0,0,0,0.0,0,0.0,0.0
BUJAR,E,0,0,0,0,0.0,0,0.0,0.0
EACPU,B,0,0,0,0,0.0,0,0.0,0.0
ZURAW,T,0,0,0,0,0.0,0,0.0,0.0
LC,E,0,0,0,0,0.0,0,0.0,0.0
BETRW,T,0,0,0,0,0.0,0,0.0,0.0
FZT+,E,0,0,0,0,0.0,0,0.0,0.0
IAK,E,0,0,0,0,0.0,0,0.0,0.0
RMGCU,E,0,0,0,0,0.0,0,0.0,0.0
HPLT,S,0,0,0,0,0.0,0,0.0,0.0
FSNB,E,0,0,0,0,0.0,0,0.0,0.0
NTRL,E,0,0,0,0,0.0,0,0.0,0.0
SDAWW,B,0,0,0,0,0.0,0,0.0,0.0
SPNT-B,E,0,0,0,0,0.0,0,0.0,0.0
TMDV,S,0,0,0,0,0.0,0,0.0,0.0
MBTC,B,0,0,0,0,0.0,0,0.0,0.0
NCACW,T,0,0,0,0,0.0,0,0.0,0.0
CBRGU,E,0,0,0,0,0.0,0,0.0,0.0
ACAXR,B,0,0,0,0,0.0,0,0.0,0.0
TSLR,E,0,0,0,0,0.0,0,0.0,0.0
SHUA,B,0,0,0,0,0.0,0,0.0,0.0
BHACW,E,0,0,0,0,0.0,0,0.0,0.0
RESP,E,0,0,0,0,0.0,0,0.0,0.0
AMND,E,0,0,0,0,0.0,0,0.0,0.0
CNTG,S,0,0,0,0,0.0,0,0.0,0.0
PETVW,T,0,0,0,0,0.0,0,0.0,0.0
SCHN,E,0,0,0,0,0.0,0,0.0,0.0
TRCA=,B,0,0,0,0,0.0,0,0.0,0.0
MIG,E,0,0,0,0,0.0,0,0.0,0.0
XVOL,B,0,0,0,0,0.0,0,0.0,0.0
MFC,E,0,0,0,0,0.0,0,0.0,0.0
MED,E,0,0,0,0,0.0,0,0.0,0.0
ISZE,B,0,0,0,0,0.0,0,0.0,0.0
TGIF,T,0,0,0,0,0.0,0,0.0,0.0
GEG,E,0,0,0,0,0.0,0,0.0,0.0
RMGCU,S,0,0,0,0,0.0,0,0.0,0.0
BSL,E,0,0,0,0,0.0,0,0.0,0.0
EVGR,E,0,0,0,0,0.0,0,0.0,0.0
PDBA,E,0,0,0,0,0.0,0,0.0,0.0
HEWC,T,0,0,0,0,0.0,0,0.0,0.0
AIF,E,0,0,0,0,0.0,0,0.0,0.0
ALTO,E,0,0,0,0,0.0,0,0.0,0.0
DGIN,E,0,0,0,0,0.0,0,0.0,0.0
ESGG,T,0,0,0,0,0.0,0,0.0,0.0
BRAC,B,0,0,0,0,0.0,0,0.0,0.0
PX,E,0,0,0,0,0.0,0,0.0,0.0
CONX,E,0,0,0,0,0.0,0,0.0,0.0
MNTN=,E,0,0,0,0,0.0,0,0.0,0.0
KOCG,T,0,0,0,0,0.0,0,0.0,0.0
