symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRID,S,0,0,0,0,0.0,0,0.0,0.0
BXP-B,S,0,0,0,0,0.0,0,0.0,0.0
NRO,S,0,0,0,0,0.0,0,0.0,0.0
CLW,S,0,0,0,0,0.0,0,0.0,0.0
KURA,S,0,0,0,0,0.0,0,0.0,0.0
UBOT,S,0,0,0,0,0.0,0,0.0,0.0
KCNY,S,0,0,0,0,0.0,0,0.0,0.0
ESGW,B,0,0,0,0,0.0,0,0.0,0.0
CMSSW,S,0,0,0,0,0.0,0,0.0,0.0
TBLTU,B,0,0,0,0,0.0,0,0.0,0.0
REK,S,0,0,0,0,0.0,0,0.0,0.0
FGD,S,0,0,0,0,0.0,0,0.0,0.0
FRC-G,S,0,0,0,0,0.0,0,0.0,0.0
SMG,S,0,0,0,0,0.0,0,0.0,0.0
OKTA,S,0,0,0,0,0.0,0,0.0,0.0
NODK,S,0,0,0,0,0.0,0,0.0,0.0
LOAC,S,0,0,0,0,0.0,0,0.0,0.0
HYHG,S,0,0,0,0,0.0,0,0.0,0.0
GLT,S,0,0,0,0,0.0,0,0.0,0.0
XTH,B,0,0,0,0,0.0,0,0.0,0.0
IYJ,S,0,0,0,0,0.0,0,0.0,0.0
BH.A,S,0,0,0,0,0.0,0,0.0,0.0
PLCE,S,0,0,0,0,0.0,0,0.0,0.0
GURE,S,0,0,0,0,0.0,0,0.0,0.0
SPA,S,0,0,0,0,0.0,0,0.0,0.0
SOYB,S,0,0,0,0,0.0,0,0.0,0.0
PXLG,S,0,0,0,0,0.0,0,0.0,0.0
CHS,S,0,0,0,0,0.0,0,0.0,0.0
LBDC,S,0,0,0,0,0.0,0,0.0,0.0
HOLD,S,0,0,0,0,0.0,0,0.0,0.0
LTHM#,S,0,0,0,0,0.0,0,0.0,0.0
BRPA,S,0,0,0,0,0.0,0,0.0,0.0
SPMD,S,0,0,0,0,0.0,0,0.0,0.0
NVEC,B,0,0,0,0,0.0,0,0.0,0.0
PXH,S,0,0,0,0,0.0,0,0.0,0.0
PAVE,S,0,0,0,0,0.0,0,0.0,0.0
HCCHW,B,0,0,0,0,0.0,0,0.0,0.0
DCOM,B,0,0,0,0,0.0,0,0.0,0.0
MTC,S,0,0,0,0,0.0,0,0.0,0.0
UJAN,B,0,0,0,0,0.0,0,0.0,0.0
BURG,B,0,0,0,0,0.0,0,0.0,0.0
GCBC,B,0,0,0,0,0.0,0,0.0,0.0
YCS,S,0,0,0,0,0.0,0,0.0,0.0
MITT-B,S,0,0,0,0,0.0,0,0.0,0.0
SBIO,S,0,0,0,0,0.0,0,0.0,0.0
INF,S,0,0,0,0,0.0,0,0.0,0.0
SMPL,S,0,0,0,0,0.0,0,0.0,0.0
EAI,S,0,0,0,0,0.0,0,0.0,0.0
VIXM,S,0,0,0,0,0.0,0,0.0,0.0
DIAL,S,0,0,0,0,0.0,0,0.0,0.0
EURZ,S,0,0,0,0,0.0,0,0.0,0.0
MFAC+,B,0,0,0,0,0.0,0,0.0,0.0
FXF,S,0,0,0,0,0.0,0,0.0,0.0
ATRI,S,0,0,0,0,0.0,0,0.0,0.0
SEAC,S,0,0,0,0,0.0,0,0.0,0.0
MLPG,S,0,0,0,0,0.0,0,0.0,0.0
QDEF,S,0,0,0,0,0.0,0,0.0,0.0
ASTC,B,0,0,0,0,0.0,0,0.0,0.0
GRMY,B,0,0,0,0,0.0,0,0.0,0.0
MTX,S,0,0,0,0,0.0,0,0.0,0.0
IGBH,S,0,0,0,0,0.0,0,0.0,0.0
NMR,S,0,0,0,0,0.0,0,0.0,0.0
SP,S,0,0,0,0,0.0,0,0.0,0.0
FHN,S,0,0,0,0,0.0,0,0.0,0.0
NVIV,S,0,0,0,0,0.0,0,0.0,0.0
RIDV,B,0,0,0,0,0.0,0,0.0,0.0
UAE,S,0,0,0,0,0.0,0,0.0,0.0
HOFT,S,0,0,0,0,0.0,0,0.0,0.0
HHHH,S,0,0,0,0,0.0,0,0.0,0.0
DMRL,S,0,0,0,0,0.0,0,0.0,0.0
ANAB,S,0,0,0,0,0.0,0,0.0,0.0
SHO-F,S,0,0,0,0,0.0,0,0.0,0.0
CNAC,B,0,0,0,0,0.0,0,0.0,0.0
NSP,S,0,0,0,0,0.0,0,0.0,0.0
TWIN,S,0,0,0,0,0.0,0,0.0,0.0
DLBR,S,0,0,0,0,0.0,0,0.0,0.0
BRKL,S,0,0,0,0,0.0,0,0.0,0.0
TACOW,S,0,0,0,0,0.0,0,0.0,0.0
TOTAW,B,0,0,0,0,0.0,0,0.0,0.0
AIA,S,0,0,0,0,0.0,0,0.0,0.0
EXIV,S,0,0,0,0,0.0,0,0.0,0.0
PEB-C,B,0,0,0,0,0.0,0,0.0,0.0
CNYA,S,0,0,0,0,0.0,0,0.0,0.0
FSFG,S,0,0,0,0,0.0,0,0.0,0.0
PSCF,S,0,0,0,0,0.0,0,0.0,0.0
BEDU,S,0,0,0,0,0.0,0,0.0,0.0
HURN,B,0,0,0,0,0.0,0,0.0,0.0
FPI-B,S,0,0,0,0,0.0,0,0.0,0.0
DOC,S,0,0,0,0,0.0,0,0.0,0.0
XCOM,S,0,0,0,0,0.0,0,0.0,0.0
PLSE,S,0,0,0,0,0.0,0,0.0,0.0
CTK,S,0,0,0,0,0.0,0,0.0,0.0
BFZ,S,0,0,0,0,0.0,0,0.0,0.0
NSEC,S,0,0,0,0,0.0,0,0.0,0.0
CFBK,B,0,0,0,0,0.0,0,0.0,0.0
CLNY-H,S,0,0,0,0,0.0,0,0.0,0.0
LD,S,0,0,0,0,0.0,0,0.0,0.0
WBID,S,0,0,0,0,0.0,0,0.0,0.0
DLBS,B,0,0,0,0,0.0,0,0.0,0.0
LTN+,B,0,0,0,0,0.0,0,0.0,0.0
JPIN,S,0,0,0,0,0.0,0,0.0,0.0
MSBI,S,0,0,0,0,0.0,0,0.0,0.0
GRPN,S,0,0,0,0,0.0,0,0.0,0.0
CHIX,S,0,0,0,0,0.0,0,0.0,0.0
CIVB,S,0,0,0,0,0.0,0,0.0,0.0
OPES,B,0,0,0,0,0.0,0,0.0,0.0
AGM.A,B,0,0,0,0,0.0,0,0.0,0.0
CRSAU,S,0,0,0,0,0.0,0,0.0,0.0
IROQ,S,0,0,0,0,0.0,0,0.0,0.0
TSU,S,0,0,0,0,0.0,0,0.0,0.0
TMHC,S,0,0,0,0,0.0,0,0.0,0.0
PPTY,S,0,0,0,0,0.0,0,0.0,0.0
MHF,S,0,0,0,0,0.0,0,0.0,0.0
EDV,S,0,0,0,0,0.0,0,0.0,0.0
LSXMB,B,0,0,0,0,0.0,0,0.0,0.0
OGCP,B,0,0,0,0,0.0,0,0.0,0.0
AMTBB,S,0,0,0,0,0.0,0,0.0,0.0
SREV,S,0,0,0,0,0.0,0,0.0,0.0
WYDE,S,0,0,0,0,0.0,0,0.0,0.0
SPXT,B,0,0,0,0,0.0,0,0.0,0.0
UTRN,S,0,0,0,0,0.0,0,0.0,0.0
LOGC,B,0,0,0,0,0.0,0,0.0,0.0
SAFE,S,0,0,0,0,0.0,0,0.0,0.0
ALTM,S,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,S,0,0,0,0,0.0,0,0.0,0.0
GSL-B,S,0,0,0,0,0.0,0,0.0,0.0
DRUA,S,0,0,0,0,0.0,0,0.0,0.0
PSCE,S,0,0,0,0,0.0,0,0.0,0.0
MPB,S,0,0,0,0,0.0,0,0.0,0.0
EFU,B,0,0,0,0,0.0,0,0.0,0.0
CPE-A,S,0,0,0,0,0.0,0,0.0,0.0
NEBUW,B,0,0,0,0,0.0,0,0.0,0.0
WNEB,B,0,0,0,0,0.0,0,0.0,0.0
AKO.A,S,0,0,0,0,0.0,0,0.0,0.0
HAE,S,0,0,0,0,0.0,0,0.0,0.0
GILT,S,0,0,0,0,0.0,0,0.0,0.0
JOB,S,0,0,0,0,0.0,0,0.0,0.0
LACQU,B,0,0,0,0,0.0,0,0.0,0.0
HGH,S,0,0,0,0,0.0,0,0.0,0.0
DHIL,S,0,0,0,0,0.0,0,0.0,0.0
TRIP,S,0,0,0,0,0.0,0,0.0,0.0
FDMO,S,0,0,0,0,0.0,0,0.0,0.0
ABR-C,S,0,0,0,0,0.0,0,0.0,0.0
VEACU,S,0,0,0,0,0.0,0,0.0,0.0
IBDR,S,0,0,0,0,0.0,0,0.0,0.0
TMCXW,S,0,0,0,0,0.0,0,0.0,0.0
ODC,S,0,0,0,0,0.0,0,0.0,0.0
BR,S,0,0,0,0,0.0,0,0.0,0.0
DWAS,S,0,0,0,0,0.0,0,0.0,0.0
UAG,B,0,0,0,0,0.0,0,0.0,0.0
WSO.B,B,0,0,0,0,0.0,0,0.0,0.0
QVM,S,0,0,0,0,0.0,0,0.0,0.0
AXJL,B,0,0,0,0,0.0,0,0.0,0.0
AMBA,S,0,0,0,0,0.0,0,0.0,0.0
TNP,S,0,0,0,0,0.0,0,0.0,0.0
CCH+,S,0,0,0,0,0.0,0,0.0,0.0
AGFSW,S,0,0,0,0,0.0,0,0.0,0.0
QED,S,0,0,0,0,0.0,0,0.0,0.0
SMEZ,B,0,0,0,0,0.0,0,0.0,0.0
GSEU,B,0,0,0,0,0.0,0,0.0,0.0
ITMR,S,0,0,0,0,0.0,0,0.0,0.0
EFFE,B,0,0,0,0,0.0,0,0.0,0.0
NEBUU,S,0,0,0,0,0.0,0,0.0,0.0
DS-B,S,0,0,0,0,0.0,0,0.0,0.0
HOPE,S,0,0,0,0,0.0,0,0.0,0.0
STG,S,0,0,0,0,0.0,0,0.0,0.0
JBN,B,0,0,0,0,0.0,0,0.0,0.0
FTXD,S,0,0,0,0,0.0,0,0.0,0.0
BIBL,S,0,0,0,0,0.0,0,0.0,0.0
SNDX,S,0,0,0,0,0.0,0,0.0,0.0
OLO,B,0,0,0,0,0.0,0,0.0,0.0
EWM,S,0,0,0,0,0.0,0,0.0,0.0
QGTA,S,0,0,0,0,0.0,0,0.0,0.0
BOS,B,0,0,0,0,0.0,0,0.0,0.0
LGC,B,0,0,0,0,0.0,0,0.0,0.0
FCNCA,B,0,0,0,0,0.0,0,0.0,0.0
UCHF,S,0,0,0,0,0.0,0,0.0,0.0
STNLU,B,0,0,0,0,0.0,0,0.0,0.0
UNTY,S,0,0,0,0,0.0,0,0.0,0.0
LOVE,B,0,0,0,0,0.0,0,0.0,0.0
SNPS,S,0,0,0,0,0.0,0,0.0,0.0
JJP,B,0,0,0,0,0.0,0,0.0,0.0
TFCFA,B,0,0,0,0,0.0,0,0.0,0.0
TBB,S,0,0,0,0,0.0,0,0.0,0.0
BSDE,S,0,0,0,0,0.0,0,0.0,0.0
LTN^,S,0,0,0,0,0.0,0,0.0,0.0
KEN,S,0,0,0,0,0.0,0,0.0,0.0
PACQW,S,0,0,0,0,0.0,0,0.0,0.0
GSHD,S,0,0,0,0,0.0,0,0.0,0.0
PRME,B,0,0,0,0,0.0,0,0.0,0.0
DEWJ,B,0,0,0,0,0.0,0,0.0,0.0
USHY,S,0,0,0,0,0.0,0,0.0,0.0
PXE,B,0,0,0,0,0.0,0,0.0,0.0
AMUB,B,0,0,0,0,0.0,0,0.0,0.0
LEAF,S,0,0,0,0,0.0,0,0.0,0.0
CSPI,S,0,0,0,0,0.0,0,0.0,0.0
PFL,S,0,0,0,0,0.0,0,0.0,0.0
TPH,S,0,0,0,0,0.0,0,0.0,0.0
SLMBP,B,0,0,0,0,0.0,0,0.0,0.0
VGM,S,0,0,0,0,0.0,0,0.0,0.0
SCOR,S,0,0,0,0,0.0,0,0.0,0.0
EFOI,S,0,0,0,0,0.0,0,0.0,0.0
INSUU,S,0,0,0,0,0.0,0,0.0,0.0
EMMF,S,0,0,0,0,0.0,0,0.0,0.0
SITC-K,S,0,0,0,0,0.0,0,0.0,0.0
ACCO,S,0,0,0,0,0.0,0,0.0,0.0
KEP,S,0,0,0,0,0.0,0,0.0,0.0
SOHOK,S,0,0,0,0,0.0,0,0.0,0.0
SCACW,S,0,0,0,0,0.0,0,0.0,0.0
ARYAU,S,0,0,0,0,0.0,0,0.0,0.0
AUSE,S,0,0,0,0,0.0,0,0.0,0.0
FGB,S,0,0,0,0,0.0,0,0.0,0.0
OMAD,B,0,0,0,0,0.0,0,0.0,0.0
PGRE,S,0,0,0,0,0.0,0,0.0,0.0
UTSI,S,0,0,0,0,0.0,0,0.0,0.0
BCML,S,0,0,0,0,0.0,0,0.0,0.0
AFINP,S,0,0,0,0,0.0,0,0.0,0.0
SHAG,S,0,0,0,0,0.0,0,0.0,0.0
TBRG,S,0,0,0,0,0.0,0,0.0,0.0
MCC,S,0,0,0,0,0.0,0,0.0,0.0
SRE-B,S,0,0,0,0,0.0,0,0.0,0.0
LMFAW,B,0,0,0,0,0.0,0,0.0,0.0
EQL,S,0,0,0,0,0.0,0,0.0,0.0
SWJ,S,0,0,0,0,0.0,0,0.0,0.0
STRL,S,0,0,0,0,0.0,0,0.0,0.0
MDWD,S,0,0,0,0,0.0,0,0.0,0.0
CHIQ,S,0,0,0,0,0.0,0,0.0,0.0
HIFS,B,0,0,0,0,0.0,0,0.0,0.0
LTN=,S,0,0,0,0,0.0,0,0.0,0.0
MDJH,B,0,0,0,0,0.0,0,0.0,0.0
CVCO,B,0,0,0,0,0.0,0,0.0,0.0
PFBC,S,0,0,0,0,0.0,0,0.0,0.0
AWRE,S,0,0,0,0,0.0,0,0.0,0.0
ARNC-,S,0,0,0,0,0.0,0,0.0,0.0
VTIQU,B,0,0,0,0,0.0,0,0.0,0.0
ZB-H,B,0,0,0,0,0.0,0,0.0,0.0
DOL,S,0,0,0,0,0.0,0,0.0,0.0
DDMXW,S,0,0,0,0,0.0,0,0.0,0.0
DBLV,B,0,0,0,0,0.0,0,0.0,0.0
GSAH+,S,0,0,0,0,0.0,0,0.0,0.0
OPY,S,0,0,0,0,0.0,0,0.0,0.0
RBUS,B,0,0,0,0,0.0,0,0.0,0.0
RCKY,S,0,0,0,0,0.0,0,0.0,0.0
LOACW,S,0,0,0,0,0.0,0,0.0,0.0
AVH,S,0,0,0,0,0.0,0,0.0,0.0
CLRBW,S,0,0,0,0,0.0,0,0.0,0.0
PRB,B,0,0,0,0,0.0,0,0.0,0.0
SLCT,B,0,0,0,0,0.0,0,0.0,0.0
LBC,S,0,0,0,0,0.0,0,0.0,0.0
FLIO,B,0,0,0,0,0.0,0,0.0,0.0
THQ,S,0,0,0,0,0.0,0,0.0,0.0
KMPA,S,0,0,0,0,0.0,0,0.0,0.0
RCP,S,0,0,0,0,0.0,0,0.0,0.0
BKE,S,0,0,0,0,0.0,0,0.0,0.0
ALTY,S,0,0,0,0,0.0,0,0.0,0.0
FTEO,S,0,0,0,0,0.0,0,0.0,0.0
RFCI,B,0,0,0,0,0.0,0,0.0,0.0
ATXI,S,0,0,0,0,0.0,0,0.0,0.0
HYACU,B,0,0,0,0,0.0,0,0.0,0.0
SECT,S,0,0,0,0,0.0,0,0.0,0.0
CORN,S,0,0,0,0,0.0,0,0.0,0.0
FHK,S,0,0,0,0,0.0,0,0.0,0.0
LIVE,B,0,0,0,0,0.0,0,0.0,0.0
LHC,S,0,0,0,0,0.0,0,0.0,0.0
PSB-W,S,0,0,0,0,0.0,0,0.0,0.0
HT-C,B,0,0,0,0,0.0,0,0.0,0.0
WHLM,B,0,0,0,0,0.0,0,0.0,0.0
MCBC,B,0,0,0,0,0.0,0,0.0,0.0
DFIN,S,0,0,0,0,0.0,0,0.0,0.0
DEST,S,0,0,0,0,0.0,0,0.0,0.0
ICLN,S,0,0,0,0,0.0,0,0.0,0.0
INMB,B,0,0,0,0,0.0,0,0.0,0.0
MAYS,S,0,0,0,0,0.0,0,0.0,0.0
IMAX,S,0,0,0,0,0.0,0,0.0,0.0
DBUK,S,0,0,0,0,0.0,0,0.0,0.0
PSC,S,0,0,0,0,0.0,0,0.0,0.0
HYIH,S,0,0,0,0,0.0,0,0.0,0.0
OPHC,S,0,0,0,0,0.0,0,0.0,0.0
CURO,S,0,0,0,0,0.0,0,0.0,0.0
ALGR,B,0,0,0,0,0.0,0,0.0,0.0
PERI,S,0,0,0,0,0.0,0,0.0,0.0
TGC,S,0,0,0,0,0.0,0,0.0,0.0
ENJ,S,0,0,0,0,0.0,0,0.0,0.0
GVA,S,0,0,0,0,0.0,0,0.0,0.0
MH-D,S,0,0,0,0,0.0,0,0.0,0.0
IDMO,B,0,0,0,0,0.0,0,0.0,0.0
OCSI,S,0,0,0,0,0.0,0,0.0,0.0
SOHU,S,0,0,0,0,0.0,0,0.0,0.0
EFF,S,0,0,0,0,0.0,0,0.0,0.0
ACSG,S,0,0,0,0,0.0,0,0.0,0.0
UMDD,B,0,0,0,0,0.0,0,0.0,0.0
INST,S,0,0,0,0,0.0,0,0.0,0.0
FMO,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-E,S,0,0,0,0,0.0,0,0.0,0.0
NM-G,S,0,0,0,0,0.0,0,0.0,0.0
LOR,S,0,0,0,0,0.0,0,0.0,0.0
RPUT,B,0,0,0,0,0.0,0,0.0,0.0
VBFC,B,0,0,0,0,0.0,0,0.0,0.0
FCAN,S,0,0,0,0,0.0,0,0.0,0.0
BGY,S,0,0,0,0,0.0,0,0.0,0.0
BLCN,S,0,0,0,0,0.0,0,0.0,0.0
RAVN,S,0,0,0,0,0.0,0,0.0,0.0
FCBC,S,0,0,0,0,0.0,0,0.0,0.0
SCE-H,B,0,0,0,0,0.0,0,0.0,0.0
LTL,S,0,0,0,0,0.0,0,0.0,0.0
ABUS,S,0,0,0,0,0.0,0,0.0,0.0
AHT-H,S,0,0,0,0,0.0,0,0.0,0.0
SDAG,S,0,0,0,0,0.0,0,0.0,0.0
ORGS,S,0,0,0,0,0.0,0,0.0,0.0
SKYW,S,0,0,0,0,0.0,0,0.0,0.0
EBIZ,S,0,0,0,0,0.0,0,0.0,0.0
RNR-E,S,0,0,0,0,0.0,0,0.0,0.0
AVT,S,0,0,0,0,0.0,0,0.0,0.0
FLQM,B,0,0,0,0,0.0,0,0.0,0.0
GBCI,S,0,0,0,0,0.0,0,0.0,0.0
MTL-,S,0,0,0,0,0.0,0,0.0,0.0
EBIX,S,0,0,0,0,0.0,0,0.0,0.0
NEW,S,0,0,0,0,0.0,0,0.0,0.0
VALX,S,0,0,0,0,0.0,0,0.0,0.0
APOG,S,0,0,0,0,0.0,0,0.0,0.0
RGI,S,0,0,0,0,0.0,0,0.0,0.0
PFS,S,0,0,0,0,0.0,0,0.0,0.0
AZZ,B,0,0,0,0,0.0,0,0.0,0.0
GLADN,S,0,0,0,0,0.0,0,0.0,0.0
USV,S,0,0,0,0,0.0,0,0.0,0.0
JQUA,S,0,0,0,0,0.0,0,0.0,0.0
SPCB,S,0,0,0,0,0.0,0,0.0,0.0
AGND,S,0,0,0,0,0.0,0,0.0,0.0
SSTK,S,0,0,0,0,0.0,0,0.0,0.0
VALX,B,0,0,0,0,0.0,0,0.0,0.0
ICOW,S,0,0,0,0,0.0,0,0.0,0.0
BSCE,S,0,0,0,0,0.0,0,0.0,0.0
WVVIP,S,0,0,0,0,0.0,0,0.0,0.0
IXP,S,0,0,0,0,0.0,0,0.0,0.0
IVOV,S,0,0,0,0,0.0,0,0.0,0.0
WHLM,S,0,0,0,0,0.0,0,0.0,0.0
NAII,S,0,0,0,0,0.0,0,0.0,0.0
CVY,S,0,0,0,0,0.0,0,0.0,0.0
FTEO,B,0,0,0,0,0.0,0,0.0,0.0
ANIX,S,0,0,0,0,0.0,0,0.0,0.0
RFCI,S,0,0,0,0,0.0,0,0.0,0.0
CAAP,S,0,0,0,0,0.0,0,0.0,0.0
FLIO,S,0,0,0,0,0.0,0,0.0,0.0
GBT,S,0,0,0,0,0.0,0,0.0,0.0
WNC,S,0,0,0,0,0.0,0,0.0,0.0
DDMXW,B,0,0,0,0,0.0,0,0.0,0.0
RCUS,S,0,0,0,0,0.0,0,0.0,0.0
ZHOK,S,0,0,0,0,0.0,0,0.0,0.0
IETC,S,0,0,0,0,0.0,0,0.0,0.0
NS-B,S,0,0,0,0,0.0,0,0.0,0.0
FLQM,S,0,0,0,0,0.0,0,0.0,0.0
FCF,B,0,0,0,0,0.0,0,0.0,0.0
IPB,S,0,0,0,0,0.0,0,0.0,0.0
LTL,B,0,0,0,0,0.0,0,0.0,0.0
SDAG,B,0,0,0,0,0.0,0,0.0,0.0
UBFO,S,0,0,0,0,0.0,0,0.0,0.0
WVVIP,B,0,0,0,0,0.0,0,0.0,0.0
OPINI,S,0,0,0,0,0.0,0,0.0,0.0
ESTRW,B,0,0,0,0,0.0,0,0.0,0.0
PID,S,0,0,0,0,0.0,0,0.0,0.0
LOGI,S,0,0,0,0,0.0,0,0.0,0.0
MGEE,S,0,0,0,0,0.0,0,0.0,0.0
RPUT,S,0,0,0,0,0.0,0,0.0,0.0
VBFC,S,0,0,0,0,0.0,0,0.0,0.0
SCPH,S,0,0,0,0,0.0,0,0.0,0.0
SCE-H,S,0,0,0,0,0.0,0,0.0,0.0
RFUN,B,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,S,0,0,0,0,0.0,0,0.0,0.0
LH,S,0,0,0,0,0.0,0,0.0,0.0
MYC,S,0,0,0,0,0.0,0,0.0,0.0
INSUU,B,0,0,0,0,0.0,0,0.0,0.0
DPK,S,0,0,0,0,0.0,0,0.0,0.0
USV,B,0,0,0,0,0.0,0,0.0,0.0
DNJR,S,0,0,0,0,0.0,0,0.0,0.0
UEPS,S,0,0,0,0,0.0,0,0.0,0.0
WBIF,S,0,0,0,0,0.0,0,0.0,0.0
MYFW,B,0,0,0,0,0.0,0,0.0,0.0
CRSP,S,0,0,0,0,0.0,0,0.0,0.0
EZJ,S,0,0,0,0,0.0,0,0.0,0.0
CM,S,0,0,0,0,0.0,0,0.0,0.0
SLMBP,S,0,0,0,0,0.0,0,0.0,0.0
BDC-B,S,0,0,0,0,0.0,0,0.0,0.0
CBON,S,0,0,0,0,0.0,0,0.0,0.0
LTN^,B,0,0,0,0,0.0,0,0.0,0.0
PACQW,B,0,0,0,0,0.0,0,0.0,0.0
ADT,S,0,0,0,0,0.0,0,0.0,0.0
NEA,S,0,0,0,0,0.0,0,0.0,0.0
HMC,S,0,0,0,0,0.0,0,0.0,0.0
CVCO,S,0,0,0,0,0.0,0,0.0,0.0
AWRE,B,0,0,0,0,0.0,0,0.0,0.0
QADA,S,0,0,0,0,0.0,0,0.0,0.0
ARNC-,B,0,0,0,0,0.0,0,0.0,0.0
SUSB,S,0,0,0,0,0.0,0,0.0,0.0
LTN=,B,0,0,0,0,0.0,0,0.0,0.0
TBNK,S,0,0,0,0,0.0,0,0.0,0.0
LMFAW,S,0,0,0,0,0.0,0,0.0,0.0
VRAY,S,0,0,0,0,0.0,0,0.0,0.0
EIGI,S,0,0,0,0,0.0,0,0.0,0.0
AGZ,S,0,0,0,0,0.0,0,0.0,0.0
OMAD,S,0,0,0,0,0.0,0,0.0,0.0
MIN,S,0,0,0,0,0.0,0,0.0,0.0
RNST,S,0,0,0,0,0.0,0,0.0,0.0
GSEU,S,0,0,0,0,0.0,0,0.0,0.0
CDR-B,S,0,0,0,0,0.0,0,0.0,0.0
SNOAW,S,0,0,0,0,0.0,0,0.0,0.0
IMTM,S,0,0,0,0,0.0,0,0.0,0.0
LFAC,S,0,0,0,0,0.0,0,0.0,0.0
WETF,S,0,0,0,0,0.0,0,0.0,0.0
FCNCA,S,0,0,0,0,0.0,0,0.0,0.0
UGBP,S,0,0,0,0,0.0,0,0.0,0.0
RTM,S,0,0,0,0,0.0,0,0.0,0.0
NHC,S,0,0,0,0,0.0,0,0.0,0.0
AGFSW,B,0,0,0,0,0.0,0,0.0,0.0
EYEGW,S,0,0,0,0,0.0,0,0.0,0.0
PBH,S,0,0,0,0,0.0,0,0.0,0.0
BUY,S,0,0,0,0,0.0,0,0.0,0.0
CAJ,S,0,0,0,0,0.0,0,0.0,0.0
FFTG,S,0,0,0,0,0.0,0,0.0,0.0
NEE-K,S,0,0,0,0,0.0,0,0.0,0.0
INN-D,S,0,0,0,0,0.0,0,0.0,0.0
VEACU,B,0,0,0,0,0.0,0,0.0,0.0
ASHX,S,0,0,0,0,0.0,0,0.0,0.0
THCBW,S,0,0,0,0,0.0,0,0.0,0.0
CRVL,S,0,0,0,0,0.0,0,0.0,0.0
XLB,S,0,0,0,0,0.0,0,0.0,0.0
LHC=,S,0,0,0,0,0.0,0,0.0,0.0
JJP,S,0,0,0,0,0.0,0,0.0,0.0
TFCFA,S,0,0,0,0,0.0,0,0.0,0.0
BAB,S,0,0,0,0,0.0,0,0.0,0.0
ELJ,B,0,0,0,0,0.0,0,0.0,0.0
DGP,S,0,0,0,0,0.0,0,0.0,0.0
CRMT,S,0,0,0,0,0.0,0,0.0,0.0
JHAA,S,0,0,0,0,0.0,0,0.0,0.0
DLHC,S,0,0,0,0,0.0,0,0.0,0.0
GSV,S,0,0,0,0,0.0,0,0.0,0.0
UNTY,B,0,0,0,0,0.0,0,0.0,0.0
SPKEP,S,0,0,0,0,0.0,0,0.0,0.0
WBID,B,0,0,0,0,0.0,0,0.0,0.0
DLBS,S,0,0,0,0,0.0,0,0.0,0.0
LOV,S,0,0,0,0,0.0,0,0.0,0.0
HCAP,S,0,0,0,0,0.0,0,0.0,0.0
PCEF,S,0,0,0,0,0.0,0,0.0,0.0
NBTB,S,0,0,0,0,0.0,0,0.0,0.0
NEE-R,B,0,0,0,0,0.0,0,0.0,0.0
PSA-C,S,0,0,0,0,0.0,0,0.0,0.0
DCF,S,0,0,0,0,0.0,0,0.0,0.0
SGDJ,S,0,0,0,0,0.0,0,0.0,0.0
CNAC,S,0,0,0,0,0.0,0,0.0,0.0
GAB-J,S,0,0,0,0,0.0,0,0.0,0.0
VYM,S,0,0,0,0,0.0,0,0.0,0.0
INSW,S,0,0,0,0,0.0,0,0.0,0.0
DLBR,B,0,0,0,0,0.0,0,0.0,0.0
HDMV,S,0,0,0,0,0.0,0,0.0,0.0
MYN,S,0,0,0,0,0.0,0,0.0,0.0
KCCB,B,0,0,0,0,0.0,0,0.0,0.0
HURN,S,0,0,0,0,0.0,0,0.0,0.0
INCO,S,0,0,0,0,0.0,0,0.0,0.0
SHO-F,B,0,0,0,0,0.0,0,0.0,0.0
CYH,S,0,0,0,0,0.0,0,0.0,0.0
AKO.A,B,0,0,0,0,0.0,0,0.0,0.0
MFA-B,S,0,0,0,0,0.0,0,0.0,0.0
DOOR,S,0,0,0,0,0.0,0,0.0,0.0
FPAC,B,0,0,0,0,0.0,0,0.0,0.0
GLADD,S,0,0,0,0,0.0,0,0.0,0.0
IBML,S,0,0,0,0,0.0,0,0.0,0.0
LSXMB,S,0,0,0,0,0.0,0,0.0,0.0
TLTD,S,0,0,0,0,0.0,0,0.0,0.0
FDEM,S,0,0,0,0,0.0,0,0.0,0.0
UEUR,S,0,0,0,0,0.0,0,0.0,0.0
IPHS,S,0,0,0,0,0.0,0,0.0,0.0
FT,S,0,0,0,0,0.0,0,0.0,0.0
HEWI,S,0,0,0,0,0.0,0,0.0,0.0
TECD,S,0,0,0,0,0.0,0,0.0,0.0
DBAW,S,0,0,0,0,0.0,0,0.0,0.0
OPES,S,0,0,0,0,0.0,0,0.0,0.0
SNP,S,0,0,0,0,0.0,0,0.0,0.0
ITIC,S,0,0,0,0,0.0,0,0.0,0.0
DWFI,S,0,0,0,0,0.0,0,0.0,0.0
HFXE,S,0,0,0,0,0.0,0,0.0,0.0
MFD,S,0,0,0,0,0.0,0,0.0,0.0
EWMC,S,0,0,0,0,0.0,0,0.0,0.0
SPA,B,0,0,0,0,0.0,0,0.0,0.0
