symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EVTL+,E,0,0,0,0,0.0,0,0.0,0.0
FCSH,S,0,0,0,0,0.0,0,0.0,0.0
IGIC,S,0,0,0,0,0.0,0,0.0,0.0
PLUS,T,0,0,0,0,0.0,0,0.0,0.0
DSEP,S,0,0,0,0,0.0,0,0.0,0.0
XDJA,B,0,0,0,0,0.0,0,0.0,0.0
PORT,S,0,0,0,0,0.0,0,0.0,0.0
WLY,S,0,0,0,0,0.0,0,0.0,0.0
BSM,E,0,0,0,0,0.0,0,0.0,0.0
SB-C,E,0,0,0,0,0.0,0,0.0,0.0
GLAQW,E,0,0,0,0,0.0,0,0.0,0.0
FFR,E,0,0,0,0,0.0,0,0.0,0.0
CLIR,E,0,0,0,0,0.0,0,0.0,0.0
ANAC,E,0,0,0,0,0.0,0,0.0,0.0
GALT,E,0,0,0,0,0.0,0,0.0,0.0
ICNC+,S,0,0,0,0,0.0,0,0.0,0.0
BOCN,T,0,0,0,0,0.0,0,0.0,0.0
GVCI,B,0,0,0,0,0.0,0,0.0,0.0
GFGDR,E,0,0,0,0,0.0,0,0.0,0.0
AMNB,S,0,0,0,0,0.0,0,0.0,0.0
QRFT,S,0,0,0,0,0.0,0,0.0,0.0
TMKR,E,0,0,0,0,0.0,0,0.0,0.0
TMAT,E,0,0,0,0,0.0,0,0.0,0.0
DWIN+,B,0,0,0,0,0.0,0,0.0,0.0
GPAL,S,0,0,0,0,0.0,0,0.0,0.0
IQM,E,0,0,0,0,0.0,0,0.0,0.0
HIIIW,B,0,0,0,0,0.0,0,0.0,0.0
FLUD,T,0,0,0,0,0.0,0,0.0,0.0
BNOX,S,0,0,0,0,0.0,0,0.0,0.0
PSPC,E,0,0,0,0,0.0,0,0.0,0.0
OCCIN,S,0,0,0,0,0.0,0,0.0,0.0
NDSN,S,0,0,0,0,0.0,0,0.0,0.0
RSPE,E,0,0,0,0,0.0,0,0.0,0.0
BNNRW,B,0,0,0,0,0.0,0,0.0,0.0
KCGI,T,0,0,0,0,0.0,0,0.0,0.0
IBDV,E,0,0,0,0,0.0,0,0.0,0.0
PFFA,E,0,0,0,0,0.0,0,0.0,0.0
CNM,E,0,0,0,0,0.0,0,0.0,0.0
FGMCU,E,0,0,0,0,0.0,0,0.0,0.0
BCDAW,S,0,0,0,0,0.0,0,0.0,0.0
THCAU,B,0,0,0,0,0.0,0,0.0,0.0
FSLD,S,0,0,0,0,0.0,0,0.0,0.0
ESPO,B,0,0,0,0,0.0,0,0.0,0.0
JYNT,E,0,0,0,0,0.0,0,0.0,0.0
HCARW,S,0,0,0,0,0.0,0,0.0,0.0
HDIV,B,0,0,0,0,0.0,0,0.0,0.0
HYLV,T,0,0,0,0,0.0,0,0.0,0.0
PMVC+,E,0,0,0,0,0.0,0,0.0,0.0
ROSEW,S,0,0,0,0,0.0,0,0.0,0.0
MPLN+,B,0,0,0,0,0.0,0,0.0,0.0
PGRWW,B,0,0,0,0,0.0,0,0.0,0.0
TDW+,T,0,0,0,0,0.0,0,0.0,0.0
INTEW,T,0,0,0,0,0.0,0,0.0,0.0
NRGV+,T,0,0,0,0,0.0,0,0.0,0.0
NGC=,S,0,0,0,0,0.0,0,0.0,0.0
GHACW,B,0,0,0,0,0.0,0,0.0,0.0
TSJA,B,0,0,0,0,0.0,0,0.0,0.0
BBLGW,T,0,0,0,0,0.0,0,0.0,0.0
SISI,B,0,0,0,0,0.0,0,0.0,0.0
FST,T,0,0,0,0,0.0,0,0.0,0.0
TCBS,E,0,0,0,0,0.0,0,0.0,0.0
IBHD,E,0,0,0,0,0.0,0,0.0,0.0
VHAQ+,B,0,0,0,0,0.0,0,0.0,0.0
WBIG,B,0,0,0,0,0.0,0,0.0,0.0
AGGH,T,0,0,0,0,0.0,0,0.0,0.0
SAFM,S,0,0,0,0,0.0,0,0.0,0.0
FTDS,E,0,0,0,0,0.0,0,0.0,0.0
IQMD,E,0,0,0,0,0.0,0,0.0,0.0
NWE,E,0,0,0,0,0.0,0,0.0,0.0
MBCN,E,0,0,0,0,0.0,0,0.0,0.0
MKTX,B,0,0,0,0,0.0,0,0.0,0.0
ATA,E,0,0,0,0,0.0,0,0.0,0.0
UAPR,S,0,0,0,0,0.0,0,0.0,0.0
NBCC,B,0,0,0,0,0.0,0,0.0,0.0
IDIV,E,0,0,0,0,0.0,0,0.0,0.0
PANA,B,0,0,0,0,0.0,0,0.0,0.0
QRFT,E,0,0,0,0,0.0,0,0.0,0.0
TMKR,S,0,0,0,0,0.0,0,0.0,0.0
TMCWW,B,0,0,0,0,0.0,0,0.0,0.0
GALT,S,0,0,0,0,0.0,0,0.0,0.0
SLGN,S,0,0,0,0,0.0,0,0.0,0.0
GGMCW,E,0,0,0,0,0.0,0,0.0,0.0
FLAG=,T,0,0,0,0,0.0,0,0.0,0.0
HLT,E,0,0,0,0,0.0,0,0.0,0.0
MINM,T,0,0,0,0,0.0,0,0.0,0.0
BKCI,E,0,0,0,0,0.0,0,0.0,0.0
SCLE,S,0,0,0,0,0.0,0,0.0,0.0
DSAC,E,0,0,0,0,0.0,0,0.0,0.0
DECA,S,0,0,0,0,0.0,0,0.0,0.0
NAACW,S,0,0,0,0,0.0,0,0.0,0.0
DTRTU,T,0,0,0,0,0.0,0,0.0,0.0
ARCKU,B,0,0,0,0,0.0,0,0.0,0.0
PORT,E,0,0,0,0,0.0,0,0.0,0.0
GOED+,B,0,0,0,0,0.0,0,0.0,0.0
ARIZR,T,0,0,0,0,0.0,0,0.0,0.0
BANR,B,0,0,0,0,0.0,0,0.0,0.0
AFSM,B,0,0,0,0,0.0,0,0.0,0.0
PBAXW,B,0,0,0,0,0.0,0,0.0,0.0
EVTL+,S,0,0,0,0,0.0,0,0.0,0.0
FCSH,E,0,0,0,0,0.0,0,0.0,0.0
ASM,S,0,0,0,0,0.0,0,0.0,0.0
CDAQW,T,0,0,0,0,0.0,0,0.0,0.0
TLRY,E,0,0,0,0,0.0,0,0.0,0.0
PEB-E,E,0,0,0,0,0.0,0,0.0,0.0
NG,E,0,0,0,0,0.0,0,0.0,0.0
MCAEU,T,0,0,0,0,0.0,0,0.0,0.0
EOCW+,B,0,0,0,0,0.0,0,0.0,0.0
BTB,B,0,0,0,0,0.0,0,0.0,0.0
AXR,T,0,0,0,0,0.0,0,0.0,0.0
TWLV,B,0,0,0,0,0.0,0,0.0,0.0
VWO,E,0,0,0,0,0.0,0,0.0,0.0
KTRA,T,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,E,0,0,0,0,0.0,0,0.0,0.0
DCGOW,E,0,0,0,0,0.0,0,0.0,0.0
QSWN,S,0,0,0,0,0.0,0,0.0,0.0
VTWV,E,0,0,0,0,0.0,0,0.0,0.0
CSM,B,0,0,0,0,0.0,0,0.0,0.0
DISAU,E,0,0,0,0,0.0,0,0.0,0.0
HTBK,E,0,0,0,0,0.0,0,0.0,0.0
OSTRW,T,0,0,0,0,0.0,0,0.0,0.0
CTBB,E,0,0,0,0,0.0,0,0.0,0.0
QCON,E,0,0,0,0,0.0,0,0.0,0.0
GMVDW,T,0,0,0,0,0.0,0,0.0,0.0
DLPN,E,0,0,0,0,0.0,0,0.0,0.0
MDWT,S,0,0,0,0,0.0,0,0.0,0.0
HCTI,E,0,0,0,0,0.0,0,0.0,0.0
NEN,B,0,0,0,0,0.0,0,0.0,0.0
TNL,S,0,0,0,0,0.0,0,0.0,0.0
OTMOW,T,0,0,0,0,0.0,0,0.0,0.0
XP,E,0,0,0,0,0.0,0,0.0,0.0
RDNT,S,0,0,0,0,0.0,0,0.0,0.0
RNR,S,0,0,0,0,0.0,0,0.0,0.0
EEIQ,E,0,0,0,0,0.0,0,0.0,0.0
HEI,E,0,0,0,0,0.0,0,0.0,0.0
NIE,E,0,0,0,0,0.0,0,0.0,0.0
FDP,T,0,0,0,0,0.0,0,0.0,0.0
EMBKW,E,0,0,0,0,0.0,0,0.0,0.0
SLG-I,E,0,0,0,0,0.0,0,0.0,0.0
FFBW,B,0,0,0,0,0.0,0,0.0,0.0
PHB,E,0,0,0,0,0.0,0,0.0,0.0
CLOER,B,0,0,0,0,0.0,0,0.0,0.0
BSGA,B,0,0,0,0,0.0,0,0.0,0.0
HYUP,E,0,0,0,0,0.0,0,0.0,0.0
CPNG,E,0,0,0,0,0.0,0,0.0,0.0
LEGH,E,0,0,0,0,0.0,0,0.0,0.0
DSAQ,E,0,0,0,0,0.0,0,0.0,0.0
NFG,E,0,0,0,0,0.0,0,0.0,0.0
RTAI,S,0,0,0,0,0.0,0,0.0,0.0
EELV,E,0,0,0,0,0.0,0,0.0,0.0
SELV,B,0,0,0,0,0.0,0,0.0,0.0
FOCT,S,0,0,0,0,0.0,0,0.0,0.0
CERT,E,0,0,0,0,0.0,0,0.0,0.0
ETACW,S,0,0,0,0,0.0,0,0.0,0.0
ESS,E,0,0,0,0,0.0,0,0.0,0.0
JIGB,S,0,0,0,0,0.0,0,0.0,0.0
SNES,T,0,0,0,0,0.0,0,0.0,0.0
WRB-F,E,0,0,0,0,0.0,0,0.0,0.0
AWX,E,0,0,0,0,0.0,0,0.0,0.0
GEM,E,0,0,0,0,0.0,0,0.0,0.0
RAMMU,T,0,0,0,0,0.0,0,0.0,0.0
FREY,E,0,0,0,0,0.0,0,0.0,0.0
DBX,E,0,0,0,0,0.0,0,0.0,0.0
SLAC+,S,0,0,0,0,0.0,0,0.0,0.0
VCXB,B,0,0,0,0,0.0,0,0.0,0.0
GORO,E,0,0,0,0,0.0,0,0.0,0.0
ZINGU,S,0,0,0,0,0.0,0,0.0,0.0
FLAG+,S,0,0,0,0,0.0,0,0.0,0.0
FLMB,S,0,0,0,0,0.0,0,0.0,0.0
WEL,E,0,0,0,0,0.0,0,0.0,0.0
KIIIW,E,0,0,0,0,0.0,0,0.0,0.0
RCOR,T,0,0,0,0,0.0,0,0.0,0.0
TLT,E,0,0,0,0,0.0,0,0.0,0.0
VIIAU,B,0,0,0,0,0.0,0,0.0,0.0
STBL,E,0,0,0,0,0.0,0,0.0,0.0
DFE,B,0,0,0,0,0.0,0,0.0,0.0
HWKZ=,T,0,0,0,0,0.0,0,0.0,0.0
AIRI,S,0,0,0,0,0.0,0,0.0,0.0
TLGA=,E,0,0,0,0,0.0,0,0.0,0.0
FCN,B,0,0,0,0,0.0,0,0.0,0.0
LYL,S,0,0,0,0,0.0,0,0.0,0.0
DYNS,E,0,0,0,0,0.0,0,0.0,0.0
PSTH+,B,0,0,0,0,0.0,0,0.0,0.0
EAOR,T,0,0,0,0,0.0,0,0.0,0.0
ROP,E,0,0,0,0,0.0,0,0.0,0.0
KRP,E,0,0,0,0,0.0,0,0.0,0.0
FATBB,B,0,0,0,0,0.0,0,0.0,0.0
CORS,T,0,0,0,0,0.0,0,0.0,0.0
NFNT=,E,0,0,0,0,0.0,0,0.0,0.0
GENQ,T,0,0,0,0,0.0,0,0.0,0.0
PNI,T,0,0,0,0,0.0,0,0.0,0.0
CLAA,E,0,0,0,0,0.0,0,0.0,0.0
OHPAW,T,0,0,0,0,0.0,0,0.0,0.0
FCEF,E,0,0,0,0,0.0,0,0.0,0.0
ERM,S,0,0,0,0,0.0,0,0.0,0.0
CLVRW,E,0,0,0,0,0.0,0,0.0,0.0
EXFY,E,0,0,0,0,0.0,0,0.0,0.0
CHII,S,0,0,0,0,0.0,0,0.0,0.0
TENX,B,0,0,0,0,0.0,0,0.0,0.0
FRME,E,0,0,0,0,0.0,0,0.0,0.0
MSMR,S,0,0,0,0,0.0,0,0.0,0.0
FMC,E,0,0,0,0,0.0,0,0.0,0.0
SEA,E,0,0,0,0,0.0,0,0.0,0.0
VIRC,E,0,0,0,0,0.0,0,0.0,0.0
CATY,E,0,0,0,0,0.0,0,0.0,0.0
LDHAU,S,0,0,0,0,0.0,0,0.0,0.0
QULL,E,0,0,0,0,0.0,0,0.0,0.0
EMHY,E,0,0,0,0,0.0,0,0.0,0.0
PNNT,E,0,0,0,0,0.0,0,0.0,0.0
ALPAW,T,0,0,0,0,0.0,0,0.0,0.0
MDGSW,E,0,0,0,0,0.0,0,0.0,0.0
NOVT,B,0,0,0,0,0.0,0,0.0,0.0
BREZR,T,0,0,0,0,0.0,0,0.0,0.0
SDOG,E,0,0,0,0,0.0,0,0.0,0.0
MSDAU,B,0,0,0,0,0.0,0,0.0,0.0
POND+,B,0,0,0,0,0.0,0,0.0,0.0
BRLIU,T,0,0,0,0,0.0,0,0.0,0.0
SAITW,T,0,0,0,0,0.0,0,0.0,0.0
RTAI,E,0,0,0,0,0.0,0,0.0,0.0
SARK,E,0,0,0,0,0.0,0,0.0,0.0
WEIX,B,0,0,0,0,0.0,0,0.0,0.0
ALV,S,0,0,0,0,0.0,0,0.0,0.0
EFA,E,0,0,0,0,0.0,0,0.0,0.0
ACR-C,E,0,0,0,0,0.0,0,0.0,0.0
TBSAU,E,0,0,0,0,0.0,0,0.0,0.0
ARCT,S,0,0,0,0,0.0,0,0.0,0.0
KBNT,B,0,0,0,0,0.0,0,0.0,0.0
TALO,E,0,0,0,0,0.0,0,0.0,0.0
PPYAU,B,0,0,0,0,0.0,0,0.0,0.0
PEBK,B,0,0,0,0,0.0,0,0.0,0.0
SZZLW,T,0,0,0,0,0.0,0,0.0,0.0
ADFI,B,0,0,0,0,0.0,0,0.0,0.0
EEIQ,S,0,0,0,0,0.0,0,0.0,0.0
PUCK,T,0,0,0,0,0.0,0,0.0,0.0
UEIC,E,0,0,0,0,0.0,0,0.0,0.0
RDNT,E,0,0,0,0,0.0,0,0.0,0.0
BPTH,E,0,0,0,0,0.0,0,0.0,0.0
LCW+,B,0,0,0,0,0.0,0,0.0,0.0
JCSE,S,0,0,0,0,0.0,0,0.0,0.0
AIQ,S,0,0,0,0,0.0,0,0.0,0.0
TNL,E,0,0,0,0,0.0,0,0.0,0.0
SATLW,S,0,0,0,0,0.0,0,0.0,0.0
SMMD,E,0,0,0,0,0.0,0,0.0,0.0
ASRV,E,0,0,0,0,0.0,0,0.0,0.0
STNC,S,0,0,0,0,0.0,0,0.0,0.0
VTWV,S,0,0,0,0,0.0,0,0.0,0.0
AGIL,E,0,0,0,0,0.0,0,0.0,0.0
IPVF,S,0,0,0,0,0.0,0,0.0,0.0
DISAU,S,0,0,0,0,0.0,0,0.0,0.0
SMAPU,B,0,0,0,0,0.0,0,0.0,0.0
FLWS,E,0,0,0,0,0.0,0,0.0,0.0
FNHC,T,0,0,0,0,0.0,0,0.0,0.0
INSI,E,0,0,0,0,0.0,0,0.0,0.0
GLHAU,S,0,0,0,0,0.0,0,0.0,0.0
LBRDA,T,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,S,0,0,0,0,0.0,0,0.0,0.0
MOHO,E,0,0,0,0,0.0,0,0.0,0.0
ROCL,B,0,0,0,0,0.0,0,0.0,0.0
IBDW,E,0,0,0,0,0.0,0,0.0,0.0
NYMTL,E,0,0,0,0,0.0,0,0.0,0.0
CXDO,E,0,0,0,0,0.0,0,0.0,0.0
IOR,B,0,0,0,0,0.0,0,0.0,0.0
CFIVW,B,0,0,0,0,0.0,0,0.0,0.0
DCGOW,S,0,0,0,0,0.0,0,0.0,0.0
BCPC,B,0,0,0,0,0.0,0,0.0,0.0
UTL,T,0,0,0,0,0.0,0,0.0,0.0
GDSTU,B,0,0,0,0,0.0,0,0.0,0.0
TBUX,T,0,0,0,0,0.0,0,0.0,0.0
RCON,E,0,0,0,0,0.0,0,0.0,0.0
ASM,E,0,0,0,0,0.0,0,0.0,0.0
UDEC,E,0,0,0,0,0.0,0,0.0,0.0
JSM,E,0,0,0,0,0.0,0,0.0,0.0
VSTA,E,0,0,0,0,0.0,0,0.0,0.0
ACLS,E,0,0,0,0,0.0,0,0.0,0.0
OBT,B,0,0,0,0,0.0,0,0.0,0.0
SVFC,E,0,0,0,0,0.0,0,0.0,0.0
NTSI,S,0,0,0,0,0.0,0,0.0,0.0
MSPRW,T,0,0,0,0,0.0,0,0.0,0.0
NSPR,E,0,0,0,0,0.0,0,0.0,0.0
DATSW,T,0,0,0,0,0.0,0,0.0,0.0
MP,E,0,0,0,0,0.0,0,0.0,0.0
MDGSW,S,0,0,0,0,0.0,0,0.0,0.0
GGE,B,0,0,0,0,0.0,0,0.0,0.0
WTRG,E,0,0,0,0,0.0,0,0.0,0.0
ZWRKW,B,0,0,0,0,0.0,0,0.0,0.0
NVNOW,T,0,0,0,0,0.0,0,0.0,0.0
LDHAU,E,0,0,0,0,0.0,0,0.0,0.0
JGGCW,E,0,0,0,0,0.0,0,0.0,0.0
LFACW,T,0,0,0,0,0.0,0,0.0,0.0
BLNGW,T,0,0,0,0,0.0,0,0.0,0.0
RDW+,S,0,0,0,0,0.0,0,0.0,0.0
EZFL,T,0,0,0,0,0.0,0,0.0,0.0
CHII,E,0,0,0,0,0.0,0,0.0,0.0
FSEC,T,0,0,0,0,0.0,0,0.0,0.0
ATAKW,E,0,0,0,0,0.0,0,0.0,0.0
EFTRW,B,0,0,0,0,0.0,0,0.0,0.0
NBIX,S,0,0,0,0,0.0,0,0.0,0.0
MAQC,E,0,0,0,0,0.0,0,0.0,0.0
DOCS,E,0,0,0,0,0.0,0,0.0,0.0
MSMR,E,0,0,0,0,0.0,0,0.0,0.0
LLL,E,0,0,0,0,0.0,0,0.0,0.0
RDW,E,0,0,0,0,0.0,0,0.0,0.0
ALK,E,0,0,0,0,0.0,0,0.0,0.0
CPUH+,T,0,0,0,0,0.0,0,0.0,0.0
PETQ,E,0,0,0,0,0.0,0,0.0,0.0
VIRS,T,0,0,0,0,0.0,0,0.0,0.0
PLAN,E,0,0,0,0,0.0,0,0.0,0.0
QDEL,E,0,0,0,0,0.0,0,0.0,0.0
TMBR,S,0,0,0,0,0.0,0,0.0,0.0
OHAAW,B,0,0,0,0,0.0,0,0.0,0.0
SLAC+,E,0,0,0,0,0.0,0,0.0,0.0
SMTS,B,0,0,0,0,0.0,0,0.0,0.0
GCLN,B,0,0,0,0,0.0,0,0.0,0.0
JIGB,E,0,0,0,0,0.0,0,0.0,0.0
ETACW,E,0,0,0,0,0.0,0,0.0,0.0
FLACW,B,0,0,0,0,0.0,0,0.0,0.0
BHF,E,0,0,0,0,0.0,0,0.0,0.0
TIOA,B,0,0,0,0,0.0,0,0.0,0.0
ESS,S,0,0,0,0,0.0,0,0.0,0.0
INKT,S,0,0,0,0,0.0,0,0.0,0.0
RSVRW,S,0,0,0,0,0.0,0,0.0,0.0
UMH,E,0,0,0,0,0.0,0,0.0,0.0
TGRW,E,0,0,0,0,0.0,0,0.0,0.0
XFIN,E,0,0,0,0,0.0,0,0.0,0.0
MTAL,S,0,0,0,0,0.0,0,0.0,0.0
TRDF,S,0,0,0,0,0.0,0,0.0,0.0
VUSB,E,0,0,0,0,0.0,0,0.0,0.0
CPK,T,0,0,0,0,0.0,0,0.0,0.0
SVNA,B,0,0,0,0,0.0,0,0.0,0.0
CENQ,E,0,0,0,0,0.0,0,0.0,0.0
FSLD,E,0,0,0,0,0.0,0,0.0,0.0
SJIJ,E,0,0,0,0,0.0,0,0.0,0.0
SEAL-A,E,0,0,0,0,0.0,0,0.0,0.0
IBDV,S,0,0,0,0,0.0,0,0.0,0.0
USB-H,E,0,0,0,0,0.0,0,0.0,0.0
LCW=,E,0,0,0,0,0.0,0,0.0,0.0
GMBLP,T,0,0,0,0,0.0,0,0.0,0.0
BMAQR,T,0,0,0,0,0.0,0,0.0,0.0
NDSN,E,0,0,0,0,0.0,0,0.0,0.0
USLB,S,0,0,0,0,0.0,0,0.0,0.0
AHOY,E,0,0,0,0,0.0,0,0.0,0.0
GAQ+,B,0,0,0,0,0.0,0,0.0,0.0
OCCIN,E,0,0,0,0,0.0,0,0.0,0.0
DRE,E,0,0,0,0,0.0,0,0.0,0.0
YOTAU,S,0,0,0,0,0.0,0,0.0,0.0
CREXW,T,0,0,0,0,0.0,0,0.0,0.0
NLY-G,E,0,0,0,0,0.0,0,0.0,0.0
ATAKU,E,0,0,0,0,0.0,0,0.0,0.0
ECLN,S,0,0,0,0,0.0,0,0.0,0.0
AMNB,E,0,0,0,0,0.0,0,0.0,0.0
NFYS+,B,0,0,0,0,0.0,0,0.0,0.0
APEN,S,0,0,0,0,0.0,0,0.0,0.0
APTM,B,0,0,0,0,0.0,0,0.0,0.0
EUO,E,0,0,0,0,0.0,0,0.0,0.0
MH-A,T,0,0,0,0,0.0,0,0.0,0.0
GLEEU,B,0,0,0,0,0.0,0,0.0,0.0
NOBL,E,0,0,0,0,0.0,0,0.0,0.0
CBSE,B,0,0,0,0,0.0,0,0.0,0.0
TRIS=,S,0,0,0,0,0.0,0,0.0,0.0
RVSNW,B,0,0,0,0,0.0,0,0.0,0.0
GLPI,E,0,0,0,0,0.0,0,0.0,0.0
PYS,E,0,0,0,0,0.0,0,0.0,0.0
AKICU,T,0,0,0,0,0.0,0,0.0,0.0
GFGDR,S,0,0,0,0,0.0,0,0.0,0.0
ICNC+,E,0,0,0,0,0.0,0,0.0,0.0
GLAQW,S,0,0,0,0,0.0,0,0.0,0.0
CLIR,S,0,0,0,0,0.0,0,0.0,0.0
ANAC,S,0,0,0,0,0.0,0,0.0,0.0
WLY,E,0,0,0,0,0.0,0,0.0,0.0
IPVIU,T,0,0,0,0,0.0,0,0.0,0.0
FACA+,T,0,0,0,0,0.0,0,0.0,0.0
TNP-E,E,0,0,0,0,0.0,0,0.0,0.0
GKOS,S,0,0,0,0,0.0,0,0.0,0.0
IGIC,E,0,0,0,0,0.0,0,0.0,0.0
DSEP,E,0,0,0,0,0.0,0,0.0,0.0
CLRCR,T,0,0,0,0,0.0,0,0.0,0.0
VCXAW,T,0,0,0,0,0.0,0,0.0,0.0
BLNG,B,0,0,0,0,0.0,0,0.0,0.0
MAAQR,T,0,0,0,0,0.0,0,0.0,0.0
USAU,E,0,0,0,0,0.0,0,0.0,0.0
JOBY+,E,0,0,0,0,0.0,0,0.0,0.0
MITQ,E,0,0,0,0,0.0,0,0.0,0.0
EMGD,S,0,0,0,0,0.0,0,0.0,0.0
CPAQW,S,0,0,0,0,0.0,0,0.0,0.0
NAACW,E,0,0,0,0,0.0,0,0.0,0.0
IBTJ,E,0,0,0,0,0.0,0,0.0,0.0
REMX,E,0,0,0,0,0.0,0,0.0,0.0
DECA,E,0,0,0,0,0.0,0,0.0,0.0
HCICW,S,0,0,0,0,0.0,0,0.0,0.0
SAIC,E,0,0,0,0,0.0,0,0.0,0.0
MSGM,T,0,0,0,0,0.0,0,0.0,0.0
BKCI,S,0,0,0,0,0.0,0,0.0,0.0
SCLE,E,0,0,0,0,0.0,0,0.0,0.0
PDO,E,0,0,0,0,0.0,0,0.0,0.0
DSAC,S,0,0,0,0,0.0,0,0.0,0.0
CXAC,E,0,0,0,0,0.0,0,0.0,0.0
LRMR,E,0,0,0,0,0.0,0,0.0,0.0
KIIIU,T,0,0,0,0,0.0,0,0.0,0.0
GGMCW,S,0,0,0,0,0.0,0,0.0,0.0
CLAS,B,0,0,0,0,0.0,0,0.0,0.0
LSPRU,T,0,0,0,0,0.0,0,0.0,0.0
SLGN,E,0,0,0,0,0.0,0,0.0,0.0
LEAP=,T,0,0,0,0,0.0,0,0.0,0.0
INKM,E,0,0,0,0,0.0,0,0.0,0.0
UAPR,E,0,0,0,0,0.0,0,0.0,0.0
ODFL,E,0,0,0,0,0.0,0,0.0,0.0
ROSS=,T,0,0,0,0,0.0,0,0.0,0.0
PEB,E,0,0,0,0,0.0,0,0.0,0.0
CIIG,B,0,0,0,0,0.0,0,0.0,0.0
GLTR,E,0,0,0,0,0.0,0,0.0,0.0
HIPS,E,0,0,0,0,0.0,0,0.0,0.0
PYS,S,0,0,0,0,0.0,0,0.0,0.0
LGV,E,0,0,0,0,0.0,0,0.0,0.0
IEIH,B,0,0,0,0,0.0,0,0.0,0.0
MTUM,E,0,0,0,0,0.0,0,0.0,0.0
TRIS=,E,0,0,0,0,0.0,0,0.0,0.0
GSRMR,B,0,0,0,0,0.0,0,0.0,0.0
AHRN,B,0,0,0,0,0.0,0,0.0,0.0
GABC,B,0,0,0,0,0.0,0,0.0,0.0
IFIN+,T,0,0,0,0,0.0,0,0.0,0.0
QLVD,T,0,0,0,0,0.0,0,0.0,0.0
EATZ,B,0,0,0,0,0.0,0,0.0,0.0
VORBW,B,0,0,0,0,0.0,0,0.0,0.0
LOTZW,T,0,0,0,0,0.0,0,0.0,0.0
NGC=,E,0,0,0,0,0.0,0,0.0,0.0
APEN,E,0,0,0,0,0.0,0,0.0,0.0
RVACW,T,0,0,0,0,0.0,0,0.0,0.0
GFX,B,0,0,0,0,0.0,0,0.0,0.0
ROSEW,E,0,0,0,0,0.0,0,0.0,0.0
JYNT,S,0,0,0,0,0.0,0,0.0,0.0
ECLN,E,0,0,0,0,0.0,0,0.0,0.0
MYRG,E,0,0,0,0,0.0,0,0.0,0.0
GURU,E,0,0,0,0,0.0,0,0.0,0.0
DMAY,T,0,0,0,0,0.0,0,0.0,0.0
XWEB,E,0,0,0,0,0.0,0,0.0,0.0
SQLLW,S,0,0,0,0,0.0,0,0.0,0.0
USLB,E,0,0,0,0,0.0,0,0.0,0.0
AHOY,S,0,0,0,0,0.0,0,0.0,0.0
YOTAU,E,0,0,0,0,0.0,0,0.0,0.0
NDRA,E,0,0,0,0,0.0,0,0.0,0.0
ABCM,T,0,0,0,0,0.0,0,0.0,0.0
PLBY,E,0,0,0,0,0.0,0,0.0,0.0
DGZ,S,0,0,0,0,0.0,0,0.0,0.0
VERO,S,0,0,0,0,0.0,0,0.0,0.0
LCW=,S,0,0,0,0,0.0,0,0.0,0.0
BRBR,E,0,0,0,0,0.0,0,0.0,0.0
FMIL,B,0,0,0,0,0.0,0,0.0,0.0
SSU,E,0,0,0,0,0.0,0,0.0,0.0
SPCMW,S,0,0,0,0,0.0,0,0.0,0.0
AIP,B,0,0,0,0,0.0,0,0.0,0.0
NTSE,B,0,0,0,0,0.0,0,0.0,0.0
ACEV,E,0,0,0,0,0.0,0,0.0,0.0
BIOSW,E,0,0,0,0,0.0,0,0.0,0.0
CENQ,S,0,0,0,0,0.0,0,0.0,0.0
SIER,B,0,0,0,0,0.0,0,0.0,0.0
SEATW,E,0,0,0,0,0.0,0,0.0,0.0
XFIN,S,0,0,0,0,0.0,0,0.0,0.0
LMNL,B,0,0,0,0,0.0,0,0.0,0.0
TRDF,E,0,0,0,0,0.0,0,0.0,0.0
MTAL,E,0,0,0,0,0.0,0,0.0,0.0
FFNW,T,0,0,0,0,0.0,0,0.0,0.0
RNWWW,B,0,0,0,0,0.0,0,0.0,0.0
PSA,E,0,0,0,0,0.0,0,0.0,0.0
RRAC=,B,0,0,0,0,0.0,0,0.0,0.0
JHEM,E,0,0,0,0,0.0,0,0.0,0.0
FSTR,E,0,0,0,0,0.0,0,0.0,0.0
RNER,T,0,0,0,0,0.0,0,0.0,0.0
ADTX,S,0,0,0,0,0.0,0,0.0,0.0
ODFL,S,0,0,0,0,0.0,0,0.0,0.0
AMGN,E,0,0,0,0,0.0,0,0.0,0.0
LGOV,E,0,0,0,0,0.0,0,0.0,0.0
TMAC,B,0,0,0,0,0.0,0,0.0,0.0
LRMR,S,0,0,0,0,0.0,0,0.0,0.0
NXGN,E,0,0,0,0,0.0,0,0.0,0.0
AFARU,E,0,0,0,0,0.0,0,0.0,0.0
UBP-K,S,0,0,0,0,0.0,0,0.0,0.0
IDR,T,0,0,0,0,0.0,0,0.0,0.0
JUSA,T,0,0,0,0,0.0,0,0.0,0.0
SPGP,E,0,0,0,0,0.0,0,0.0,0.0
HCICW,E,0,0,0,0,0.0,0,0.0,0.0
