symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SSPX,B,100,0,100,0,0.0,100,0.0,0.0
FUT,B,100,0,0,0,0.0,100,0.0,0.0
LDOS,S,100,0,100,0,0.0,100,0.0,0.0
FFHL,S,100,0,100,0,0.0,100,0.0,0.0
WHLRP,T,100,0,100,0,0.0,100,0.0,0.0
CHIX,B,100,0,100,0,0.0,100,0.0,0.0
ALPA,B,100,0,100,0,0.0,100,0.0,0.0
PGAL,T,100,0,100,0,0.0,100,0.0,0.0
SHAC,T,100,0,100,0,0.0,100,0.0,0.0
SHO-H,S,100,0,100,0,0.0,100,0.0,0.0
CMSA,B,100,0,0,0,0.0,100,0.0,0.0
ERESU,T,100,100,0,0,1.0,100,0.01,0.11
CSD,S,100,0,100,0,0.0,100,0.0,0.0
CPARU,B,100,0,100,0,0.0,100,0.0,0.0
SIM,T,100,0,0,0,0.0,100,0.0,0.0
OXSQG,B,100,100,0,0,0.5,100,0.01,0.15
GRVY,T,100,0,100,0,0.0,100,0.0,0.0
LSTR,S,100,0,100,0,0.0,100,0.0,0.0
FTPAU,B,100,0,100,0,0.0,100,0.0,0.0
AHL-D,S,100,100,0,0,0.671140939597315,100,0.01,0.14
BKF,T,100,0,0,0,0.0,100,0.0,0.0
KC,E,100,0,100,0,0.0,100,0.0,0.0
PROCW,E,100,0,100,0,0.0,100,0.0,0.0
BSL,S,100,0,100,0,0.0,100,0.0,0.0
DSGN,T,100,0,100,0,0.0,100,0.0,0.0
ERM,T,100,0,100,0,0.0,100,0.0,0.0
DDMX,S,99,0,99,0,0.0,99,0.0,0.0
NWLI,S,99,0,99,0,0.0,99,0.0,0.0
VPN,S,99,0,99,0,0.0,99,0.0,0.0
SMTI,B,99,0,99,0,0.0,99,0.0,0.0
CCEL,B,99,0,0,0,0.0,99,0.0,0.0
VBR,S,99,50,9,40,0.142045454545455,99,0.04,0.09
NOAH,T,99,99,0,0,0.0178378378378378,99,0.001,0.04
BCV-A,S,99,0,99,0,0.0,99,0.0,0.0
DSX-B,S,99,0,99,0,0.0,50,0.0,0.0
DTD,S,99,99,0,0,0.331103678929766,99,0.001,0.02
MILN,S,98,0,0,0,0.0,98,0.0,0.0
PUI,B,98,0,98,0,0.0,98,0.0,0.0
GDL-C,B,98,0,98,0,0.0,98,0.0,0.0
EUDV,S,97,0,97,0,0.0,97,0.0,0.0
JCTCF,S,97,0,97,0,0.0,97,0.0,0.0
EAC,S,96,0,96,0,0.0,96,0.0,0.0
EWK,S,96,16,78,0,1.0,95,0.01,0.05
RDVT,S,96,0,96,0,0.0,96,0.0,0.0
AJX,S,96,0,0,0,0.0,96,0.0,0.0
PODD,S,95,0,0,0,0.0,95,0.0,0.0
EMCF,S,95,0,0,0,0.0,95,0.0,0.0
WINC,S,93,0,93,0,0.0,93,0.0,0.0
MBNKP,S,92,0,92,0,0.0,89,0.0,0.0
JRVR,T,92,0,0,0,0.0,92,0.0,0.0
CPI,B,91,0,91,0,0.0,91,0.0,0.0
QLC,B,91,0,91,0,0.0,91,0.0,0.0
EIRL,S,91,0,91,0,0.0,91,0.0,0.0
PTNR,S,90,0,90,0,0.0,90,0.0,0.0
HEWG,B,90,0,90,0,0.0,89,0.0,0.0
NEN,B,90,0,90,0,0.0,50,0.0,0.0
XRMI,S,90,0,90,0,0.0,90,0.0,0.0
FJAN,S,89,0,89,0,0.0,89,0.0,0.0
HURC,B,88,0,88,0,0.0,88,0.0,0.0
ISCB,B,88,0,88,0,0.0,88,0.0,0.0
CME,S,86,0,6,0,0.0,86,0.0,0.0
RPT-D,S,85,0,85,0,0.0,85,0.0,0.0
AUGX,S,85,0,85,0,0.0,85,0.0,0.0
CVRX,S,85,0,0,0,0.0,85,0.0,0.0
PRK,S,85,0,85,0,0.0,85,0.0,0.0
CMBS,S,84,0,84,0,0.0,84,0.0,0.0
EXI,B,84,0,84,0,0.0,84,0.0,0.0
NATH,S,83,0,83,0,0.0,83,0.0,0.0
MSCI,B,83,0,0,0,0.0,53,0.0,0.0
BBU,S,82,0,82,0,0.0,82,0.0,0.0
DWPP,B,82,82,0,0,1.0,82,0.01,0.15
TOK,S,82,0,82,0,0.0,82,0.0,0.0
KRNLU,S,82,0,82,0,0.0,82,0.0,0.0
FLUD,B,81,0,81,0,0.0,81,0.0,0.0
JIDA,B,81,0,81,0,0.0,81,0.0,0.0
ZBH,S,81,0,81,0,0.0,81,0.0,0.0
MET-E,S,80,0,80,0,0.0,80,0.0,0.0
FMF,S,80,0,80,0,0.0,80,0.0,0.0
MIDF,S,80,0,80,0,0.0,80,0.0,0.0
AROW,B,80,0,80,0,0.0,80,0.0,0.0
FVT,S,80,0,80,0,0.0,80,0.0,0.0
FTXH,B,80,0,80,0,0.0,80,0.0,0.0
GBIL,S,80,0,80,0,0.0,80,0.0,0.0
GWRE,S,79,0,0,0,0.0,79,0.0,0.0
LNDC,S,79,0,79,0,0.0,79,0.0,0.0
IPOS,B,78,0,60,0,0.0,76,0.0,0.0
PRS,S,77,75,0,2,0.428571428571429,77,0.01,0.04
DIT,T,77,0,50,0,0.0,57,0.0,0.0
CCLP,S,77,0,8,0,0.0,73,0.0,0.0
BTF,S,77,4,73,0,0.000146778218112432,25,0.001,0.01
ONEV,S,77,0,0,0,0.0,77,0.0,0.0
SLT,S,77,0,77,0,0.0,77,0.0,0.0
MYGN,B,76,0,76,0,0.0,76,0.0,0.0
BCO,S,76,0,76,0,0.0,76,0.0,0.0
PB,B,76,0,76,0,0.0,76,0.0,0.0
HWKN,S,76,0,76,0,0.0,76,0.0,0.0
RRBI,B,76,0,0,0,0.0,76,0.0,0.0
BDEC,B,76,0,76,0,0.0,76,0.0,0.0
CVEO,S,75,0,75,0,0.0,75,0.0,0.0
VNSE,S,75,0,75,0,0.0,75,0.0,0.0
PFGC,S,75,75,0,0,0.00420993544765647,75,0.001,0.06
NBH,S,75,0,75,0,0.0,75,0.0,0.0
BLBD,S,75,75,0,0,0.0253635441325668,75,0.01,0.09
ESS,S,74,0,0,0,0.0,74,0.0,0.0
ESE,B,74,0,0,0,0.0,23,0.0,0.0
GXIIU,S,74,0,0,0,0.0,74,0.0,0.0
ZIG,B,72,0,72,0,0.0,72,0.0,0.0
KSU-,B,72,0,72,0,0.0,72,0.0,0.0
STAR-D,S,71,0,71,0,0.0,71,0.0,0.0
STAG,S,71,45,26,0,0.00526747044363807,71,0.03,0.37
GIACU,S,71,0,71,0,0.0,61,0.0,0.0
SSTI,S,71,0,0,0,0.0,71,0.0,0.0
SPUC,S,70,0,70,0,0.0,70,0.0,0.0
IDAT,S,70,0,70,0,0.0,70,0.0,0.0
IDXX,B,70,0,0,0,0.0,70,0.0,0.0
IMPX,S,70,0,70,0,0.0,70,0.0,0.0
TEGS,S,70,0,70,0,0.0,70,0.0,0.0
HLG,B,69,0,69,0,0.0,69,0.0,0.0
GRNB,S,68,0,68,0,0.0,68,0.0,0.0
WSO,B,67,0,0,0,0.0,67,0.0,0.0
PWPPW,S,66,0,66,0,0.0,66,0.0,0.0
USVT,B,66,0,66,0,0.0,66,0.0,0.0
HAP,S,65,0,65,0,0.0,65,0.0,0.0
RFG,S,65,0,65,0,0.0,65,0.0,0.0
MRTX,S,65,0,65,0,0.0,65,0.0,0.0
AAIC-C,S,65,0,65,0,0.0,65,0.0,0.0
BHB,B,64,0,64,0,0.0,64,0.0,0.0
IIVIP,S,63,63,0,0,0.120458891013384,36,0.05,0.38
MBII,S,62,0,62,0,0.0,62,0.0,0.0
OFIX,S,61,0,61,0,0.0,61,0.0,0.0
NXGN,S,61,0,61,0,0.0,61,0.0,0.0
DYHG,B,61,0,61,0,0.0,61,0.0,0.0
KKR-C,B,61,0,61,0,0.0,61,0.0,0.0
BAND,S,61,0,61,0,0.0,61,0.0,0.0
EFC-A,B,61,0,61,0,0.0,61,0.0,0.0
BAC-L,B,60,0,60,0,0.0,60,0.0,0.0
PEB-F,S,60,0,0,0,0.0,60,0.0,0.0
WHFBZ,S,60,0,60,0,0.0,60,0.0,0.0
SFY,S,60,0,0,0,0.0,60,0.0,0.0
W,S,60,0,0,0,0.0,60,0.0,0.0
BH,S,60,10,30,20,0.0840336134453782,30,0.39,2.25
WRB-H,B,59,0,59,0,0.0,59,0.0,0.0
XSD,T,59,0,0,0,0.0,5,0.0,0.0
TPAY,B,59,0,59,0,0.0,59,0.0,0.0
CUBB,B,58,0,0,0,0.0,58,0.0,0.0
EKAR,S,58,0,58,0,0.0,58,0.0,0.0
CYRX,S,58,0,0,0,0.0,58,0.0,0.0
IXJ,S,58,0,58,0,0.0,58,0.0,0.0
BCI,S,58,0,58,0,0.0,58,0.0,0.0
PTC,S,58,0,58,0,0.0,58,0.0,0.0
TEL,S,58,0,58,0,0.0,58,0.0,0.0
INKM,S,58,0,58,0,0.0,58,0.0,0.0
PLD,S,57,0,11,0,0.0,56,0.0,0.0
VSMV,B,57,0,57,0,0.0,57,0.0,0.0
NBST,B,57,0,57,0,0.0,5,0.0,0.0
HAE,S,57,0,0,0,0.0,57,0.0,0.0
MGV,S,56,0,55,0,0.0,54,0.0,0.0
LW,S,56,0,56,0,0.0,56,0.0,0.0
SEIC,S,56,0,0,0,0.0,56,0.0,0.0
BBP,S,55,0,55,0,0.0,55,0.0,0.0
REVHU,S,55,55,0,0,0.982142857142857,55,0.03,0.08
EQC-D,S,55,0,55,0,0.0,55,0.0,0.0
LSLT,S,55,0,55,0,0.0,55,0.0,0.0
PGM,B,55,0,55,0,0.0,55,0.0,0.0
CMF,S,55,0,55,0,0.0,55,0.0,0.0
SLYV,S,54,0,54,0,0.0,54,0.0,0.0
AGBA,S,54,0,54,0,0.0,54,0.0,0.0
WSBC,S,54,0,54,0,0.0,54,0.0,0.0
FIZZ,S,54,0,54,0,0.0,54,0.0,0.0
FDVV,S,54,0,53,0,0.0,54,0.0,0.0
SOJC,S,54,0,0,0,0.0,54,0.0,0.0
GBDV,S,53,0,53,0,0.0,53,0.0,0.0
EFZ,T,53,2,51,0,0.000908265213442325,53,0.001,0.03
IAA,S,53,0,53,0,0.0,53,0.0,0.0
TRU,S,52,0,0,0,0.0,52,0.0,0.0
SPSK,S,52,0,52,0,0.0,52,0.0,0.0
NVQ,B,52,0,52,0,0.0,52,0.0,0.0
GSST,B,52,0,52,0,0.0,52,0.0,0.0
HHGCU,S,51,0,51,0,0.0,51,0.0,0.0
ECF-A,S,50,0,50,0,0.0,50,0.0,0.0
FORH,S,50,0,50,0,0.0,50,0.0,0.0
ISAA,B,50,0,50,0,0.0,50,0.0,0.0
RAND,B,50,50,0,0,1.0,50,0.01,0.15
AGOV,B,50,0,50,0,0.0,50,0.0,0.0
UHS,S,50,0,50,0,0.0,50,0.0,0.0
FSEC,S,50,0,50,0,0.0,50,0.0,0.0
IMAQU,S,50,0,50,0,0.0,50,0.0,0.0
VFQY,S,50,0,0,0,0.0,50,0.0,0.0
SACC,S,50,0,0,0,0.0,50,0.0,0.0
EWBC,S,50,0,50,0,0.0,50,0.0,0.0
IPO,S,50,0,0,0,0.0,50,0.0,0.0
ISLE,S,50,0,50,0,0.0,50,0.0,0.0
NIFE,B,50,0,50,0,0.0,50,0.0,0.0
AKICU,S,50,0,50,0,0.0,50,0.0,0.0
ATLO,S,50,0,50,0,0.0,50,0.0,0.0
BKEM,B,50,0,50,0,0.0,50,0.0,0.0
JANX,S,50,0,50,0,0.0,50,0.0,0.0
VOE,S,50,0,50,0,0.0,43,0.0,0.0
POWI,S,50,0,0,0,0.0,50,0.0,0.0
FVT=,S,50,0,50,0,0.0,50,0.0,0.0
SAIL,S,50,0,50,0,0.0,50,0.0,0.0
KOCT,S,50,50,0,0,0.0290360046457607,50,0.01,0.04
PRIF-I,B,50,0,50,0,0.0,50,0.0,0.0
DCI,S,50,0,50,0,0.0,50,0.0,0.0
FTEV=,S,50,0,50,0,0.0,50,0.0,0.0
PXQ,B,50,0,50,0,0.0,50,0.0,0.0
PHIC,S,50,0,50,0,0.0,50,0.0,0.0
CN,B,50,0,50,0,0.0,50,0.0,0.0
MLP,S,50,0,50,0,0.0,50,0.0,0.0
ETI-,B,50,50,0,0,1.0,50,0.03,0.41
MRACU,B,50,0,0,0,0.0,50,0.0,0.0
IDEV,S,49,0,49,0,0.0,49,0.0,0.0
YMAB,S,49,0,49,0,0.0,49,0.0,0.0
EMMF,S,48,0,48,0,0.0,48,0.0,0.0
WSBCP,B,48,0,48,0,0.0,48,0.0,0.0
STMP,S,48,0,48,0,0.0,38,0.0,0.0
TY-,S,48,0,10,0,0.0,48,0.0,0.0
ROIC,S,47,0,47,0,0.0,47,0.0,0.0
QLTA,B,47,0,47,0,0.0,47,0.0,0.0
BF.B,S,47,0,47,0,0.0,47,0.0,0.0
QGEN,S,46,0,46,0,0.0,46,0.0,0.0
TPL,B,46,15,0,31,0.0551470588235294,10,1.39333333333333,12.78
VOOV,T,45,45,0,0,0.0684931506849315,43,0.001,0.04
PGHY,S,45,0,45,0,0.0,45,0.0,0.0
CEFA,S,45,0,0,0,0.0,45,0.0,0.0
EFAX,S,45,0,45,0,0.0,45,0.0,0.0
EWK,B,45,0,45,0,0.0,45,0.0,0.0
PKOH,S,45,0,45,0,0.0,45,0.0,0.0
EMSG,S,44,0,44,0,0.0,44,0.0,0.0
CNDA,S,44,0,44,0,0.0,44,0.0,0.0
CMAXW,B,43,18,25,0,1.0,18,0.01,0.25
TENG,S,42,0,42,0,0.0,42,0.0,0.0
PAIC,B,42,0,42,0,0.0,42,0.0,0.0
DLR-L,S,42,0,42,0,0.0,42,0.0,0.0
RECS,S,42,0,42,0,0.0,42,0.0,0.0
FRLG,S,42,0,42,0,0.0,42,0.0,0.0
KW,S,42,0,42,0,0.0,42,0.0,0.0
CGNT,S,41,0,10,0,0.0,41,0.0,0.0
UFPT,B,41,41,0,0,0.0568654646324549,41,0.07,0.57
KSCD,S,41,0,41,0,0.0,41,0.0,0.0
CULP,B,41,0,41,0,0.0,41,0.0,0.0
BSJS,S,41,0,40,0,0.0,37,0.0,0.0
DWMC,S,40,0,40,0,0.0,40,0.0,0.0
TBNK,S,40,40,0,0,0.0468384074941452,40,0.02,0.37
SIXS,S,40,0,0,0,0.0,40,0.0,0.0
JPME,S,40,0,40,0,0.0,40,0.0,0.0
OLD,S,40,0,0,0,0.0,27,0.0,0.0
ENVA,S,40,0,40,0,0.0,40,0.0,0.0
BAP,S,40,0,0,0,0.0,40,0.0,0.0
ITRN,B,40,0,40,0,0.0,40,0.0,0.0
EPWR=,S,40,0,0,0,0.0,40,0.0,0.0
SMOG,S,39,0,20,0,0.0,39,0.0,0.0
FLIY,B,39,0,39,0,0.0,39,0.0,0.0
GUNR,S,39,0,39,0,0.0,31,0.0,0.0
ETX,S,38,0,38,0,0.0,38,0.0,0.0
TLH,S,38,0,38,0,0.0,13,0.0,0.0
FTA,S,38,0,38,0,0.0,38,0.0,0.0
IHC,S,38,0,38,0,0.0,38,0.0,0.0
CGNX,S,37,0,37,0,0.0,37,0.0,0.0
ARE,S,37,0,37,0,0.0,37,0.0,0.0
CNXC,S,37,0,37,0,0.0,22,0.0,0.0
HTRB,S,37,0,37,0,0.0,37,0.0,0.0
IBDM,B,36,0,36,0,0.0,36,0.0,0.0
SMDY,B,36,0,36,0,0.0,36,0.0,0.0
CSF,S,35,35,0,0,1.0,35,0.01,0.12
ERSX,S,35,0,35,0,0.0,8,0.0,0.0
LFMDP,S,35,0,35,0,0.0,35,0.0,0.0
GL-D,S,35,0,35,0,0.0,35,0.0,0.0
JUST,S,35,35,0,0,1.0,25,0.01,0.09
XSW,S,34,0,34,0,0.0,34,0.0,0.0
CSOD,S,34,0,34,0,0.0,34,0.0,0.0
UMDD,S,34,0,34,0,0.0,34,0.0,0.0
HE,S,33,0,33,0,0.0,33,0.0,0.0
NEU,E,33,0,0,0,0.0,33,0.0,0.0
VIGI,S,33,0,33,0,0.0,33,0.0,0.0
DRW,S,32,0,32,0,0.0,32,0.0,0.0
AMAM,B,32,0,32,0,0.0,32,0.0,0.0
CYCCP,S,32,0,0,0,0.0,32,0.0,0.0
AKUS,B,31,31,0,0,0.0401034928848642,27,0.01,0.13
RUFF,B,31,0,31,0,0.0,30,0.0,0.0
EMSH,B,31,0,0,0,0.0,31,0.0,0.0
NSC,S,31,0,31,0,0.0,31,0.0,0.0
SAIC,S,31,0,20,0,0.0,31,0.0,0.0
HART,S,30,0,30,0,0.0,30,0.0,0.0
CROC,S,30,0,30,0,0.0,30,0.0,0.0
RY-T,S,30,0,30,0,0.0,30,0.0,0.0
POLY,S,30,30,0,0,0.0196078431372549,30,0.001,0.01
FLCB,S,30,0,0,0,0.0,30,0.0,0.0
JHG,S,30,0,30,0,0.0,30,0.0,0.0
NVR,T,30,0,20,0,0.0,30,0.0,0.0
NSEC,B,30,30,0,0,1.0,30,0.01,0.55
EXR,S,30,0,0,0,0.0,30,0.0,0.0
HCOM,B,29,29,0,0,1.89285714285714,29,0.002,0.3
RNA,S,29,0,0,0,0.0,29,0.0,0.0
OEF,S,29,12,17,0,0.00210073157652488,12,0.011,0.07
MTD,T,29,0,0,0,0.0,29,0.0,0.0
SABRP,S,29,0,29,0,0.0,29,0.0,0.0
RYT,T,29,0,0,0,0.0,27,0.0,0.0
ONEO,B,28,0,28,0,0.0,28,0.0,0.0
ADS,S,28,0,0,0,0.0,28,0.0,0.0
RNG,S,28,0,9,0,0.0,19,0.0,0.0
SPG-J,B,28,0,28,0,0.0,28,0.0,0.0
FISK,S,27,0,27,0,0.0,27,0.0,0.0
RWO,T,27,0,27,0,0.0,27,0.0,0.0
KRNY,S,27,0,27,0,0.0,27,0.0,0.0
BENEU,S,26,0,26,0,0.0,26,0.0,0.0
FXL,S,26,20,6,0,0.0131578947368421,20,0.001,0.05
NABL,S,26,0,26,0,0.0,26,0.0,0.0
PGM,S,26,0,26,0,0.0,26,0.0,0.0
IVOG,B,26,0,0,0,0.0,26,0.0,0.0
SDCI,S,25,0,25,0,0.0,25,0.0,0.0
FBGX,S,25,0,25,0,0.0,25,0.0,0.0
BECO,T,25,0,25,0,0.0,25,0.0,0.0
TWND=,S,25,20,5,0,1.0,21,0.01,0.24
LOPP,S,25,0,25,0,0.0,25,0.0,0.0
DXJS,S,25,0,0,0,0.0,25,0.0,0.0
RDIV,S,25,0,25,0,0.0,25,0.0,0.0
FGF,S,25,0,25,0,0.0,25,0.0,0.0
DSI,S,25,0,25,0,0.0,25,0.0,0.0
HRC,B,25,0,0,0,0.0,25,0.0,0.0
BNE,T,25,0,25,0,0.0,25,0.0,0.0
AGOV,S,25,0,25,0,0.0,25,0.0,0.0
EWEB,B,25,0,25,0,0.0,25,0.0,0.0
GGRW,B,25,0,25,0,0.0,25,0.0,0.0
CBLS,S,25,0,25,0,0.0,25,0.0,0.0
NTRSO,S,25,25,0,0,1.0,18,0.02,0.06
MAYS,B,25,0,25,0,0.0,10,0.0,0.0
HCXY,S,25,25,0,0,1.0,25,0.01,0.3
EDUT,B,25,0,25,0,0.0,1,0.0,0.0
IGM,S,24,24,0,0,0.00677583286278938,24,0.02,0.09
ITW,S,24,0,24,0,0.0,24,0.0,0.0
POR,S,24,0,24,0,0.0,24,0.0,0.0
DIT,B,24,0,24,0,0.0,24,0.0,0.0
WPC,S,24,0,24,0,0.0,24,0.0,0.0
VV,T,24,0,0,0,0.0,24,0.0,0.0
ENZL,S,24,0,24,0,0.0,24,0.0,0.0
CFA,S,24,24,0,0,0.226415094339623,24,0.001,0.03
SPBO,S,24,0,24,0,0.0,24,0.0,0.0
PLDR,S,24,0,24,0,0.0,24,0.0,0.0
SITC-A,S,24,1,23,0,0.0099009900990099,24,0.02,0.23
PPBI,B,24,0,24,0,0.0,24,0.0,0.0
PBTP,S,23,0,23,0,0.0,23,0.0,0.0
MLHR,S,23,0,0,0,0.0,23,0.0,0.0
GLG,S,23,0,23,0,0.0,23,0.0,0.0
SPSM,S,23,0,23,0,0.0,23,0.0,0.0
TDTT,S,22,0,22,0,0.0,22,0.0,0.0
CVNA,S,22,0,0,0,0.0,22,0.0,0.0
ELC,S,22,0,22,0,0.0,22,0.0,0.0
FCTR,S,22,0,22,0,0.0,22,0.0,0.0
HSMV,S,22,0,22,0,0.0,22,0.0,0.0
SPXN,B,21,0,21,0,0.0,21,0.0,0.0
MTB,S,21,0,2,0,0.0,21,0.0,0.0
GBLIL,B,21,0,21,0,0.0,21,0.0,0.0
SPXT,B,21,21,0,0,1.0,21,0.01,0.29
FRC-H,S,21,0,21,0,0.0,21,0.0,0.0
KRMA,S,20,0,0,0,0.0,20,0.0,0.0
PLPC,B,20,0,20,0,0.0,20,0.0,0.0
CTEX,S,20,0,20,0,0.0,20,0.0,0.0
RWO,S,20,0,20,0,0.0,20,0.0,0.0
CMS-B,S,20,0,20,0,0.0,20,0.0,0.0
SIM,S,20,0,20,0,0.0,20,0.0,0.0
HLMN,S,20,0,20,0,0.0,20,0.0,0.0
RYT,S,20,8,0,0,0.0299625468164794,8,0.001,0.16
JJT,B,20,0,20,0,0.0,20,0.0,0.0
NOM,B,20,0,20,0,0.0,20,0.0,0.0
MCADU,B,20,10,10,0,1.0,10,0.17,0.69
SEB,T,20,0,20,0,0.0,10,0.0,0.0
UMAY,S,20,0,20,0,0.0,20,0.0,0.0
SPQQ,B,19,0,19,0,0.0,19,0.0,0.0
CW,S,19,0,19,0,0.0,19,0.0,0.0
WIL,B,19,1,9,9,1.0,9,0.07,2.14
BY,S,19,0,0,0,0.0,19,0.0,0.0
LILA,S,19,0,19,0,0.0,19,0.0,0.0
NVR,S,18,18,0,0,0.14169889700616,18,0.021,17.0
VFVA,S,18,11,7,0,0.354838709677419,11,0.01,0.07
UGIC,S,18,0,18,0,0.0,18,0.0,0.0
UG,S,18,0,18,0,0.0,18,0.0,0.0
OXLCO,S,18,0,18,0,0.0,18,0.0,0.0
BOCT,S,17,0,17,0,0.0,17,0.0,0.0
LTPZ,T,17,0,17,0,0.0,17,0.0,0.0
FHN-F,B,17,14,0,3,0.433823529411765,17,0.03,0.25
GLAQU,B,17,0,17,0,0.0,17,0.0,0.0
PSCT,S,16,0,16,0,0.0,16,0.0,0.0
AMND,B,16,0,16,0,0.0,16,0.0,0.0
SCHC,T,16,0,3,0,0.0,13,0.0,0.0
AAIN,S,16,0,16,0,0.0,16,0.0,0.0
IYY,S,16,0,16,0,0.0,4,0.0,0.0
LOPP,B,16,0,16,0,0.0,16,0.0,0.0
IHDG,S,15,0,0,0,0.0,15,0.0,0.0
EFIV,S,15,0,15,0,0.0,15,0.0,0.0
SPAX,S,15,15,0,0,1.0,15,0.04,0.41
SNBR,S,15,0,15,0,0.0,15,0.0,0.0
FDT,T,15,0,15,0,0.0,15,0.0,0.0
QQD,S,15,0,15,0,0.0,5,0.0,0.0
GIACU,B,15,0,15,0,0.0,15,0.0,0.0
APPF,S,15,0,15,0,0.0,15,0.0,0.0
HTH,S,15,0,15,0,0.0,15,0.0,0.0
BBH,B,15,0,14,0,0.0,15,0.0,0.0
MFMS,B,15,0,0,0,0.0,15,0.0,0.0
STZ.B,S,15,0,15,0,0.0,15,0.0,0.0
TBX,S,14,0,14,0,0.0,14,0.0,0.0
IRMD,S,14,14,0,0,0.0133715377268386,14,0.03,0.26
PFX,S,14,0,14,0,0.0,14,0.0,0.0
PWC,S,14,0,14,0,0.0,14,0.0,0.0
AMTR,S,14,0,14,0,0.0,14,0.0,0.0
INST,B,14,0,0,0,0.0,14,0.0,0.0
DEO,S,14,0,0,0,0.0,14,0.0,0.0
URTH,S,13,0,9,0,0.0,13,0.0,0.0
EMCB,S,13,13,0,0,0.0314769975786925,13,0.13,0.45
PMAY,S,13,13,0,0,0.00359811790755605,13,0.01,0.06
BFIT,S,13,0,13,0,0.0,13,0.0,0.0
CCRV,S,13,0,0,0,0.0,13,0.0,0.0
RBKB,S,13,13,0,0,1.0,13,0.01,0.14
PUCKU,S,12,0,12,0,0.0,12,0.0,0.0
MAN,S,12,0,12,0,0.0,12,0.0,0.0
OMC,S,12,0,12,0,0.0,12,0.0,0.0
LARK,B,12,7,5,0,0.21875,7,0.02,0.11
STLG,S,12,0,12,0,0.0,12,0.0,0.0
SEB,B,12,0,9,0,0.0,7,0.0,0.0
FIX,S,12,0,0,0,0.0,12,0.0,0.0
WRB,S,11,0,11,0,0.0,11,0.0,0.0
RHE-A,S,11,11,0,0,0.11,11,0.01,0.25
FTSL,S,11,0,11,0,0.0,11,0.0,0.0
XDSQ,B,11,0,11,0,0.0,10,0.0,0.0
SPGP,T,11,0,11,0,0.0,11,0.0,0.0
GIGB,S,11,0,11,0,0.0,11,0.0,0.0
IDBA,S,11,0,11,0,0.0,11,0.0,0.0
VBK,S,10,0,0,0,0.0,10,0.0,0.0
VDC,S,10,0,10,0,0.0,10,0.0,0.0
JUSA,S,10,0,10,0,0.0,10,0.0,0.0
CMG,S,10,0,9,0,0.0,9,0.0,0.0
USLB,B,10,0,10,0,0.0,10,0.0,0.0
CTA-A,B,10,0,10,0,0.0,10,0.0,0.0
ICF,S,10,0,10,0,0.0,10,0.0,0.0
CFG-D,S,10,0,10,0,0.0,10,0.0,0.0
HWM-,B,10,0,10,0,0.0,10,0.0,0.0
MBAC=,B,10,0,10,0,0.0,10,0.0,0.0
INSP,S,10,0,0,0,0.0,10,0.0,0.0
GVI,S,10,0,10,0,0.0,10,0.0,0.0
DIVA,S,10,10,0,0,1.0,10,0.01,0.15
WUGI,B,10,0,10,0,0.0,10,0.0,0.0
AAP,S,10,0,10,0,0.0,10,0.0,0.0
GIA=,S,10,0,10,0,0.0,10,0.0,0.0
TEQI,S,10,0,10,0,0.0,10,0.0,0.0
CFVIU,S,10,0,10,0,0.0,10,0.0,0.0
IFF,S,10,0,10,0,0.0,10,0.0,0.0
OBAS,B,10,10,0,0,1.0,10,0.01,1.06
LANDM,B,10,0,10,0,0.0,10,0.0,0.0
REXR-B,B,10,0,10,0,0.0,10,0.0,0.0
NWLG,S,10,0,10,0,0.0,10,0.0,0.0
PKW,S,10,0,10,0,0.0,10,0.0,0.0
AVB,S,10,0,0,0,0.0,10,0.0,0.0
MEOAU,S,10,0,10,0,0.0,10,0.0,0.0
CMRE-B,S,10,0,10,0,0.0,10,0.0,0.0
GATX,B,10,0,10,0,0.0,10,0.0,0.0
FTGC,T,9,0,9,0,0.0,9,0.0,0.0
QDEL,S,9,9,0,0,0.000738552437223043,9,0.001,0.12
SNRHU,S,9,0,9,0,0.0,9,0.0,0.0
WSO.B,S,9,0,9,0,0.0,9,0.0,0.0
CTAS,S,9,0,0,0,0.0,9,0.0,0.0
LRGE,S,9,0,0,0,0.0,9,0.0,0.0
AWI,S,9,0,0,0,0.0,9,0.0,0.0
XNCR,S,8,0,8,0,0.0,8,0.0,0.0
PCG-D,S,8,0,8,0,0.0,8,0.0,0.0
CRL,S,8,8,0,0,0.001342957864697,8,0.01,0.3
RPV,S,8,0,8,0,0.0,8,0.0,0.0
HEWU,S,8,0,8,0,0.0,8,0.0,0.0
ALTU,B,8,0,8,0,0.0,8,0.0,0.0
KBA,B,8,0,8,0,0.0,8,0.0,0.0
RWL,S,8,0,5,0,0.0,4,0.0,0.0
APTV,S,8,0,8,0,0.0,8,0.0,0.0
LOPE,B,8,8,0,0,0.00107657112097968,8,0.01,0.06
CDNA,S,7,7,0,0,0.000548976550858756,7,0.02,0.17
MVP,B,7,0,6,0,0.0,7,0.0,0.0
USMF,S,7,0,7,0,0.0,7,0.0,0.0
MOTS,E,7,0,7,0,0.0,7,0.0,0.0
WBS-F,S,7,0,7,0,0.0,7,0.0,0.0
GTO,S,7,0,7,0,0.0,7,0.0,0.0
