Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
CALNz,5482,2120,0,7602,10538,0.721389257923705,EQTY
AKBMo,7540,0,0,7540,0,,EQTY
NEWABs,7483,0,0,7483,0,,EQTY
CEDm,7453,0,0,7453,0,,EQTY
CABPl,6612,807,0,7419,35182,0.210874879199591,EQTY
RROSs,7416,0,0,7416,0,,EQTY
RGLl,6567,801,0,7368,6983,1.05513389660604,EQTY
SENSz,6628,724,0,7352,27952,0.263022323983973,EQTY
LEONz,6105,1188,0,7293,16442,0.443559177715606,EQTY
BOOZTs,7273,0,0,7273,0,,EQTY
GLPGa,7270,0,0,7270,0,,EQTY
ENGCBs,7245,0,0,7245,0,,EQTY
APAXl,2112,5071,0,7183,11671,0.615457115928369,EQTY
RNKl,2369,4786,0,7155,11476,0.623475078424538,EQTY
COREBs,7148,0,0,7148,0,,EQTY
EQQQl,7128,0,0,7128,135730,0.0525160244603256,ETF
BGCGl,5863,1135,0,6998,2952,2.37059620596206,EQTY
CADLRo,6946,0,0,6946,0,,EQTY
CORDl,3523,3406,0,6929,4303,1.61027190332326,EQTY
ACEm,6923,0,0,6923,0,,EQTY
WACd,6858,0,0,6858,0,,EQTY
SNWSl,6840,0,0,6840,662,10.3323262839879,EQTY
QDIVl,6814,0,0,6814,1763,3.86500283607487,ETF
EMMVl,3783,3023,0,6805,30254,0.224928935016857,ETF
NOSu,6782,0,0,6782,0,,EQTY
HARVIh,6771,0,0,6771,0,,EQTY
SMEAm,6748,0,0,6748,4878,1.38335383353834,ETF
DWNId,6748,0,0,6748,0,,EQTY
FPEd,1881,4809,0,6689,1043,6.41323106423778,EQTY
UN0d,6674,0,0,6674,0,,EQTY
JEDTl,4157,2450,0,6606,15857,0.416598347732862,EQTY
SFERm,6586,0,0,6586,0,,EQTY
JREBd,6529,0,0,6529,0,,ETF
CLTNz,6345,132,0,6477,7741,0.836713602893683,EQTY
WHRl,1343,5080,0,6424,14286,0.449671006579868,EQTY
DJLEVm,6398,0,0,6398,0,,ETF
ABLo,6327,0,0,6327,0,,EQTY
IPCOs,6296,0,0,6296,0,,EQTY
TIETOs,6252,0,0,6252,0,,EQTY
STERs,6239,0,0,6239,0,,EQTY
MBBd,6230,0,0,6230,0,,EQTY
ELIb,6226,0,0,6226,0,,EQTY
ODFo,6187,0,0,6187,0,,EQTY
CGTl,5941,242,0,6184,7743,0.798656851349606,EQTY
A3Me,6169,0,0,6169,0,,EQTY
SPIv,6161,0,0,6161,0,,EQTY
GBTp,6160,0,0,6160,0,,EQTY
ORITl,5732,427,0,6159,15647,0.39362178053301,EQTY
GDXl,4581,1573,0,6154,31301,0.196607137152168,ETF
JUGIl,1606,4536,0,6142,8055,0.762507759155804,EQTY
VIDl,6132,8,0,6141,948,6.47784810126582,EQTY
SKBd,6121,0,0,6121,0,,EQTY
STVGl,0,6065,0,6065,1820,3.33241758241758,EQTY
VWRAl,5575,487,0,6062,11780,0.514601018675722,ETF
HHPDl,3527,2530,0,6057,69942,0.0866003259843871,DR
CLIQd,6023,0,0,6023,0,,EQTY
BPCRl,69,5893,0,5962,14541,0.410013066501616,EQTY
BYSz,5907,0,0,5907,16153,0.365690583792484,EQTY
HEIJMa,5907,0,0,5907,0,,EQTY
2020o,5893,0,0,5893,0,,EQTY
AMPe,5891,0,0,5891,0,,EQTY
IARBs,5882,0,0,5882,0,,EQTY
ZVm,5792,0,0,5792,0,,EQTY
TITCb,5782,0,0,5782,0,,EQTY
GESTe,5762,0,0,5762,0,,EQTY
PHILm,5755,0,0,5755,0,,EQTY
HANZAs,5740,0,0,5740,0,,EQTY
SNIo,5736,0,0,5736,0,,EQTY
CRBNa,5730,0,0,5730,0,,EQTY
SCHBo,5709,0,0,5709,0,,EQTY
SHIl,2901,2690,0,5592,20538,0.272275781478235,EQTY
SKISBs,5590,0,0,5590,0,,EQTY
ENSUo,5549,0,0,5549,0,,EQTY
MANTAh,5489,0,0,5489,0,,EQTY
C5Hi,5481,0,0,5481,59,92.8983050847458,EQTY
JSGIl,0,5477,0,5477,2026,2.70335636722606,EQTY
OETo,5470,0,0,5470,0,,EQTY
LDAe,5464,0,0,5464,0,,EQTY
HHIl,52,5354,0,5406,1384,3.90606936416185,EQTY
VOFl,3815,1566,0,5382,18450,0.291707317073171,EQTY
GRKPz,450,4915,0,5365,14808,0.36230415991356,EQTY
OKEAo,5342,0,0,5342,0,,EQTY
PDLl,0,5335,0,5335,839,6.35876042908224,EQTY
ACKBb,5276,0,0,5276,0,,EQTY
NBMIl,0,5253,0,5253,4624,1.13602941176471,EQTY
TOTBd,5208,0,0,5208,0,,EQTY
JCGIl,4967,239,0,5207,7077,0.73576374169846,EQTY
VIH1d,5187,0,0,5187,0,,EQTY
RICAl,2882,2241,0,5123,14069,0.364133911436492,EQTY
KWSd,5122,0,0,5122,0,,EQTY
FAEe,5070,0,0,5070,0,,EQTY
VARNz,4016,1043,0,5059,3212,1.57503113325031,EQTY
SKJEc,5051,0,0,5051,0,,EQTY
CASTs,5036,0,0,5036,0,,EQTY
SREIl,4964,58,0,5022,1204,4.17109634551495,EQTY
EUZd,5018,0,0,5018,0,,EQTY
NKp,4979,0,0,4979,1872,2.65972222222222,EQTY
RWAYm,4977,0,0,4977,0,,EQTY
ALIGs,4971,0,0,4971,0,,EQTY
SHAd,4960,0,0,4960,0,,EQTY
TIGOs,4931,0,0,4931,0,,EQTY
UKUSDz,0,4924,0,4924,11324,0.434828682444366,ETF
GCPl,2701,2220,0,4922,12849,0.383064829947856,EQTY
GMSl,2011,2819,0,4829,8548,0.564927468413664,EQTY
OEMBs,4824,0,0,4824,0,,EQTY
PREVBs,4819,0,0,4819,0,,EQTY
ATRLBs,4802,0,0,4802,0,,EQTY
MARRm,4797,0,0,4797,0,,EQTY
5URd,4795,0,0,4795,0,,EQTY
TNXTm,4739,0,0,4739,0,,EQTY
SLUSd,4652,0,0,4652,4652,1.0,ETF
GSCTl,606,4045,0,4651,19957,0.233051059778524,EQTY
CAPUm,4642,0,0,4642,0,,ETF
BDTd,4594,0,0,4594,0,,EQTY
BELCOo,4584,0,0,4584,0,,EQTY
HLAGd,4578,0,0,4578,378,12.1111111111111,EQTY
EMUAAz,0,4575,0,4575,466793,0.00980091818000698,ETF
HEFTl,4553,0,0,4553,65,70.0461538461538,EQTY
XDW0d,4543,0,0,4543,0,,ETF
DAMd,4541,0,0,4541,0,,EQTY
TXGNz,3247,1265,0,4512,16947,0.266241812710214,EQTY
S9Id,4488,0,0,4488,0,,EQTY
4ABd,4483,0,0,4483,0,,EQTY
INTz,4475,0,0,4475,0,,ETF
IDINl,0,4445,0,4445,82675,0.0537647414575144,ETF
LUCEl,626,3815,0,4441,8718,0.509405827024547,EQTY
HOFIs,4413,0,0,4413,0,,EQTY
GEMDl,1497,2910,0,4406,5213,0.845194705543833,EQTY
IBTMl,0,4406,0,4406,3713,1.1866415297603,ETF
JNJd,4399,0,0,4399,852,5.1631455399061,EQTY
VIK1Vh,4361,0,0,4361,0,,EQTY
IOSd,4354,0,0,4354,0,,EQTY
TETYs,4315,0,0,4315,0,,EQTY
NYFs,4271,0,0,4271,0,,EQTY
CCEPa,4256,0,0,4256,1723,2.47011027278004,EQTY
CTTs,4248,0,0,4248,0,,EQTY
LAT1Vh,4233,0,0,4233,0,,EQTY
EQACz,4223,0,0,4223,20442,0.206584482927307,ETF
PHIl,1129,3093,0,4223,4876,0.866078753076292,EQTY
LMNz,4025,158,0,4183,11214,0.373015873015873,EQTY
AEPl,3413,770,0,4183,3425,1.22131386861314,EQTY
EOLUBs,4148,0,0,4148,0,,EQTY
NKEd,4136,0,0,4136,4206,0.983357108892059,EQTY
PROTo,4076,0,0,4076,0,,EQTY
DIVIl,0,4062,0,4062,1522,2.6688567674113,EQTY
NYXHb,4052,0,0,4052,0,,EQTY
BORGs,4047,0,0,4047,0,,EQTY
DIAe,4005,0,0,4005,0,,EQTY
RILBAc,4000,0,0,4000,0,,EQTY
TODm,3998,0,0,3998,0,,EQTY
ACCo,3997,0,0,3997,0,,EQTY
SGGs,3990,0,0,3990,0,,EQTY
VJBAc,3980,0,0,3980,0,,EQTY
ESSIAs,3969,0,0,3969,0,,EQTY
VHYDl,0,3945,0,3945,11444,0.344722125131073,ETF
ILM1d,3935,0,0,3935,0,,EQTY
COPd,3925,0,0,3925,0,,EQTY
WINl,0,3919,0,3919,228211,0.0171727042079479,EQTY
ALKBc,3917,0,0,3917,0,,EQTY
VOLOs,3910,0,0,3910,0,,EQTY
CHEMMc,3901,0,0,3901,0,,EQTY
BNORDc,3897,0,0,3897,0,,EQTY
SCFm,3694,200,0,3894,2668,1.45952023988006,EQTY
GREe,3868,0,0,3868,0,,EQTY
1U1d,3860,0,0,3860,0,,EQTY
AIBGl,3115,742,0,3857,20018,0.192676591068039,EQTY
WTANl,3775,0,0,3775,18624,0.202695446735395,EQTY
HLUNBc,3741,0,0,3741,0,,EQTY
IREm,3739,0,0,3739,0,,EQTY
XDEWl,3704,0,0,3704,41721,0.0887802305793246,ETF
SEMIa,3701,0,0,3701,4525,0.817900552486188,ETF
BX4p,3700,0,0,3700,219692,0.0168417602825774,ETF
ONCOs,3697,0,0,3697,0,,EQTY
VNVs,3696,0,0,3696,0,,EQTY
TGYMm,3677,0,0,3677,0,,EQTY
MCOVBs,3661,0,0,3661,0,,EQTY
SOFb,3642,0,0,3642,0,,EQTY
SHLFo,3640,0,0,3640,0,,EQTY
BENp,3623,0,0,3623,0,,EQTY
WWIBo,3621,0,0,3621,0,,EQTY
DJURc,3608,0,0,3608,0,,EQTY
SLm,3590,0,0,3590,0,,EQTY
OTLo,3587,0,0,3587,0,,EQTY
GVRi,3573,0,0,3573,0,,EQTY
NXIp,3539,0,0,3539,0,,EQTY
IGDm,3520,0,0,3520,0,,EQTY
DEDIs,3485,0,0,3485,0,,EQTY
AKHo,3485,0,0,3485,0,,EQTY
SRBd,3474,0,0,3474,9822,0.353695784972511,EQTY
ENERe,3472,0,0,3472,0,,EQTY
BMYl,2777,633,0,3409,4576,0.744973776223776,EQTY
TETl,2379,1004,0,3384,3205,1.05585023400936,EQTY
PCELLs,3381,0,0,3381,0,,EQTY
FIIp,3351,0,0,3351,0,,EQTY
AUSCl,538,2803,0,3341,6992,0.47783180778032,EQTY
ECMPAa,3313,0,0,3313,0,,EQTY
SBBBs,3280,0,0,3280,0,,EQTY
PCFTl,3249,0,0,3249,33979,0.0956178816327732,EQTY
ZAPo,3216,0,0,3216,0,,EQTY
ELMRAo,3206,0,0,3206,0,,EQTY
BILIAs,3191,0,0,3191,0,,EQTY
GSFo,3187,0,0,3187,0,,EQTY
NEAe,3179,0,0,3179,0,,EQTY
POXELp,3176,0,0,3176,0,,EQTY
CMCOMa,3160,0,0,3160,0,,EQTY
OX2s,3150,0,0,3150,0,,EQTY
OSEp,3127,0,0,3127,0,,EQTY
JENd,3121,0,0,3121,0,,EQTY
IHRl,1372,1746,0,3118,11509,0.270918411677817,EQTY
DANm,3099,0,0,3099,0,,EQTY
NYKDo,3090,0,0,3090,0,,EQTY
DR0d,3087,0,0,3087,0,,EQTY
REHNz,3082,0,0,3082,2871,1.07349355625218,EQTY
GURNz,1965,1114,0,3079,9698,0.317488141884925,EQTY
ELNm,3072,0,0,3072,0,,EQTY
ADXNz,2564,502,0,3066,742,4.13207547169811,EQTY
GYCd,3042,0,0,3042,0,,EQTY
GVOLTu,3025,0,0,3025,0,,EQTY
YCPd,3017,0,0,3017,0,,EQTY
NDAc,2991,0,0,2991,0,,EQTY
ALTRu,2975,0,0,2975,0,,EQTY
INTRUs,2962,0,0,2962,0,,EQTY
IFm,2962,0,0,2962,0,,EQTY
ATSv,2953,0,0,2953,0,,EQTY
SUSMz,0,2952,0,2952,8514,0.346723044397463,ETF
OHLAe,2951,0,0,2951,0,,EQTY
NOLABs,2942,0,0,2942,0,,EQTY
CLIl,1436,1503,0,2940,9131,0.321980067900559,EQTY
DOFGo,2938,0,0,2938,0,,EQTY
VITRs,2921,0,0,2921,0,,EQTY
PHNm,2886,0,0,2886,0,,EQTY
BEIABs,2876,0,0,2876,0,,EQTY
BRKNz,2419,438,0,2857,11635,0.245552213149979,EQTY
UZUd,2854,0,0,2854,0,,EQTY
COICs,2853,0,0,2853,0,,EQTY
BWOo,2852,0,0,2852,0,,EQTY
BULTEs,2790,0,0,2790,0,,EQTY
DISm,2788,0,0,2788,0,,EQTY
HBMNz,2491,237,0,2727,8433,0.323372465314835,EQTY
EXAp,2725,0,0,2725,0,,EQTY
EPISBs,2712,0,0,2712,0,,EQTY
SFPNz,0,2700,0,2700,454,5.94713656387665,EQTY
SOFFo,2684,0,0,2684,0,,EQTY
CRAYNo,2665,0,0,2665,0,,EQTY
NAPAo,2651,0,0,2651,0,,EQTY
VIB3d,2651,0,0,2651,0,,EQTY
PCZd,2641,0,0,2641,0,,EQTY
AIRAl,661,1926,0,2587,42973,0.0602005910688106,DR
GCOe,2580,0,0,2580,0,,EQTY
RBOTz,0,2577,0,2577,9474,0.272007599746675,ETF
URNPl,0,2567,0,2567,19921,0.128858993022439,ETF
OPs,2541,0,0,2541,0,,EQTY
PRTm,2503,0,0,2503,0,,EQTY
KSB3d,2464,0,0,2464,0,,EQTY
LPKd,2461,0,0,2461,0,,EQTY
SLBp,2460,0,0,2460,8494,0.289616199670356,EQTY
BLKBz,0,2451,0,2451,2674,0.916604338070307,EQTY
PRMe,2410,0,0,2410,0,,EQTY
NETIBs,2396,0,0,2396,0,,EQTY
SFLm,2396,0,0,2396,0,,EQTY
SGFm,2392,0,0,2392,0,,EQTY
DGNl,1017,1369,0,2386,16228,0.147029824993838,EQTY
FAGRb,2380,0,0,2380,0,,EQTY
MOLNz,1354,1013,0,2367,5337,0.443507588532884,EQTY
ARAMIp,2365,0,0,2365,0,,EQTY
PAYl,2184,177,0,2361,13156,0.179461842505321,EQTY
AMSCo,2360,0,0,2360,0,,EQTY
AEVSz,2359,0,0,2359,583,4.04631217838765,EQTY
SATSo,2358,0,0,2358,0,,EQTY
CSNDXz,2356,0,0,2356,22483,0.104790285993862,ETF
BONHRo,2348,0,0,2348,0,,EQTY
PNORo,2331,0,0,2331,0,,EQTY
ASYp,2331,0,0,2331,0,,EQTY
GFRDl,1205,1105,0,2310,8052,0.286885245901639,EQTY
BBGIl,1911,383,0,2294,19168,0.119678631051753,EQTY
LWIl,1577,717,0,2294,2596,0.88366718027735,EQTY
JRUDl,0,2262,0,2262,4875,0.464,ETF
VLAp,2260,0,0,2260,0,,EQTY
MGNo,2247,0,0,2247,0,,EQTY
VITBs,2233,0,0,2233,0,,EQTY
VVYa,2204,0,0,2204,0,,EQTY
SGm,2192,0,0,2192,0,,EQTY
PNDXBs,2191,0,0,2191,0,,EQTY
MOLm,2190,0,0,2190,0,,EQTY
SOLe,2180,0,0,2180,0,,EQTY
UQAv,2179,0,0,2179,0,,EQTY
CARAo,2163,0,0,2163,0,,EQTY
ETLp,2149,0,0,2149,0,,EQTY
STARBs,2135,0,0,2135,0,,EQTY
BKYe,2127,0,0,2127,0,,EQTY
NETELs,2125,0,0,2125,0,,EQTY
HEXo,2116,0,0,2116,0,,EQTY
PRSo,2115,0,0,2115,0,,EQTY
ATTs,2107,0,0,2107,0,,EQTY
BCGEz,976,1128,0,2104,8008,0.262737262737263,EQTY
FOIBs,2102,0,0,2102,0,,EQTY
ACG1Vh,2078,0,0,2078,0,,EQTY
IS0Ed,2076,0,0,2076,6745,0.307783543365456,ETF
COp,2058,0,0,2058,0,,EQTY
DNRm,2052,0,0,2052,0,,EQTY
SECTBs,2036,0,0,2036,0,,EQTY
TOKMAh,2031,0,0,2031,0,,EQTY
BIOTs,2017,0,0,2017,0,,EQTY
KRNd,2015,0,0,2015,0,,EQTY
AERIl,2000,0,0,2000,6065,0.329760923330585,EQTY
WUWd,1988,0,0,1988,0,,EQTY
VACp,1979,0,0,1979,0,,EQTY
IVUd,1969,0,0,1969,0,,EQTY
DOMe,1958,0,0,1958,0,,EQTY
JLENl,34,1923,0,1957,3165,0.618325434439179,EQTY
WPSl,672,1262,0,1934,8922,0.21676754091011,EQTY
SQRLe,1932,0,0,1932,0,,EQTY
VPLABs,1931,0,0,1931,0,,EQTY
ST5d,1925,0,0,1925,0,,EQTY
REMEDh,1916,0,0,1916,0,,EQTY
NEDAPa,1912,0,0,1912,0,,EQTY
DALl,1883,0,0,1883,1485,1.26801346801347,EQTY
BHGs,1880,0,0,1880,0,,EQTY
BRYNd,1879,0,0,1879,1215,1.54650205761317,EQTY
MIPSs,1876,0,0,1876,0,,EQTY
ITWm,1864,0,0,1864,0,,EQTY
SOFBs,1861,0,0,1861,0,,EQTY
NSKOGo,1850,0,0,1850,0,,EQTY
VH2d,1844,0,0,1844,0,,EQTY
CAPDl,1833,0,0,1833,1059,1.73087818696884,EQTY
CEVIs,1821,0,0,1821,0,,EQTY
ALBBVh,1820,0,0,1820,0,,EQTY
IBTl,1431,381,0,1812,4410,0.410884353741497,EQTY
SEITl,1328,481,0,1809,5274,0.343003412969283,EQTY
FNMm,1809,0,0,1809,0,,EQTY
STROo,1795,0,0,1795,0,,EQTY
GZURd,1757,0,0,1757,0,,ETC
DANTc,1750,0,0,1750,0,,EQTY
WAVEp,1749,0,0,1749,0,,EQTY
STGc,1739,0,0,1739,0,,EQTY
CINTs,1729,0,0,1729,0,,EQTY
ALIFBs,1727,0,0,1727,0,,EQTY
DLARl,1519,206,0,1726,19972,0.0864209893851392,EQTY
PEUGp,1726,0,0,1726,0,,EQTY
DEXd,1720,0,0,1720,0,,EQTY
S30p,1715,0,0,1715,0,,EQTY
PACl,1701,0,0,1701,5364,0.317114093959732,EQTY
SHOTs,1682,0,0,1682,0,,EQTY
SALMEo,1680,0,0,1680,0,,EQTY
TKBPz,0,1673,0,1673,3701,0.45203998919211,EQTY
NB2d,1669,0,0,1669,0,,EQTY
VBKd,1667,0,0,1667,0,,EQTY
ATORXs,1664,0,0,1664,0,,EQTY
BEMOl,0,1658,0,1658,206,8.04854368932039,EQTY
LECNz,1652,0,0,1652,1191,1.38706968933669,EQTY
LINKo,1641,0,0,1641,0,,EQTY
CRUDm,1638,0,0,1638,1638,1.0,ETC
AGGUl,1637,0,0,1637,7882,0.207688403958386,ETF
ARRDd,241,1378,0,1619,4006,0.404143784323515,EQTY
TPEd,1617,0,0,1617,0,,EQTY
HKSAVh,1610,0,0,1610,0,,EQTY
IMEUa,1608,0,0,1608,59508,0.0270215769308328,ETF
GREENb,1594,0,0,1594,0,,EQTY
HEALl,1576,0,0,1576,2129,0.74025364020667,ETF
CBU7l,0,1560,0,1560,720,2.16666666666667,ETF
EAPIp,1556,0,0,1556,0,,EQTY
STGNz,0,1539,0,1539,704,2.18607954545455,EQTY
BUREs,1535,0,0,1535,0,,EQTY
BGBIOo,1533,0,0,1533,0,,EQTY
RETb,1520,0,0,1520,0,,EQTY
FDAm,1515,0,0,1515,0,,EQTY
CALl,356,1152,0,1509,1173,1.28644501278772,EQTY
GENTo,1505,0,0,1505,0,,EQTY
RUSTAs,1495,0,0,1495,0,,EQTY
BASCl,0,1493,0,1493,2227,0.670408621463853,EQTY
SKAKOc,1490,0,0,1490,0,,EQTY
FYBd,1487,0,0,1487,0,,EQTY
NSIa,1487,0,0,1487,0,,EQTY
BETCOs,1478,0,0,1478,0,,EQTY
SCHPp,1465,0,0,1465,0,,EQTY
TFINm,1464,0,0,1464,0,,EQTY
BSSm,1464,0,0,1464,0,,EQTY
MTROl,121,1337,0,1457,5238,0.278159602901871,EQTY
CAFe,1457,0,0,1457,0,,EQTY
MMKv,1451,0,0,1451,0,,EQTY
CLASBs,1451,0,0,1451,0,,EQTY
TTKd,1441,0,0,1441,0,,EQTY
SBBDs,1439,0,0,1439,0,,EQTY
NWOd,1435,0,0,1435,0,,EQTY
ARCHo,1433,0,0,1433,0,,EQTY
PLTo,1420,0,0,1420,0,,EQTY
BINVs,1419,0,0,1419,0,,EQTY
INSd,1419,0,0,1419,0,,EQTY
GUBRAc,1418,0,0,1418,0,,EQTY
RBTXl,0,1414,0,1414,11535,0.122583441699176,ETF
CSPXa,1395,0,0,1395,499,2.79559118236473,ETF
ODLo,1382,0,0,1382,0,,EQTY
OMUl,1378,2,0,1380,1508,0.915119363395225,EQTY
FGs,1376,0,0,1376,0,,EQTY
C3RYd,1369,0,0,1369,0,,EQTY
VGPb,1367,0,0,1367,0,,EQTY
NRRl,711,641,0,1352,22190,0.0609283461018477,EQTY
STMd,1350,0,0,1350,0,,EQTY
BBNz,1165,182,0,1347,5983,0.225137890690289,EQTY
EG7i,1347,0,0,1347,0,,EQTY
2GBd,1344,0,0,1344,0,,EQTY
ZIL2d,1339,0,0,1339,0,,EQTY
INRGm,1337,0,0,1337,0,,ETF
CLAp,1328,0,0,1328,0,,EQTY
SCHOc,1322,0,0,1322,0,,EQTY
GLJd,1319,0,0,1319,0,,EQTY
VIRPp,1313,0,0,1313,0,,EQTY
TELIAh,1305,0,0,1305,0,,EQTY
CM9p,0,1300,0,1300,9101,0.142841445994946,ETF
CWCd,1298,0,0,1298,0,,EQTY
TUBe,1296,0,0,1296,0,,EQTY
CBU0l,1286,0,0,1286,1639,0.784624771201952,ETF
BTSBs,1284,0,0,1284,0,,EQTY
IGVm,1283,0,0,1283,0,,EQTY
CRNAo,1281,0,0,1281,0,,EQTY
FSFLl,1086,192,0,1278,5504,0.23219476744186,EQTY
TPGd,1277,0,0,1277,0,,EQTY
RATOAs,1267,0,0,1267,0,,EQTY
QQQ3m,1265,0,0,1265,25498,0.049611734253667,ETC
OLEe,1256,0,0,1256,0,,EQTY
TKAv,1253,0,0,1253,0,,EQTY
METEXp,1247,0,0,1247,0,,EQTY
MSABBs,1237,0,0,1237,0,,EQTY
KHGh,1234,0,0,1234,0,,EQTY
VOSd,1233,0,0,1233,0,,EQTY
SBOo,1225,0,0,1225,0,,EQTY
LREe,1223,0,0,1223,0,,EQTY
OTOVOo,1221,0,0,1221,0,,EQTY
AGFBb,1204,0,0,1204,0,,EQTY
GCCo,1198,0,0,1198,1342,0.892697466467958,EQTY
EXL1Vh,1193,0,0,1193,0,,EQTY
MOBs,1184,0,0,1184,0,,EQTY
AEWUl,0,1183,0,1183,3420,0.345906432748538,EQTY
FQTv,1178,0,0,1178,0,,EQTY
MCPHYp,1177,0,0,1177,0,,EQTY
GYMl,1172,0,0,1172,443,2.64559819413093,EQTY
STORCs,1171,0,0,1171,0,,EQTY
NAXSs,1171,0,0,1171,0,,EQTY
TRACBs,1166,0,0,1166,0,,EQTY
DEMEb,1155,0,0,1155,0,,EQTY
MATASc,1154,0,0,1154,0,,EQTY
TESm,1151,0,0,1151,0,,EQTY
CAIm,1142,0,0,1142,0,,EQTY
SCSTs,1138,0,0,1138,0,,EQTY
CTTu,1133,0,0,1133,0,,EQTY
GSEOl,1,1131,0,1132,1707,0.66315172817809,EQTY
ROCKAc,1127,0,0,1127,0,,EQTY
ARISm,1126,0,0,1126,0,,EQTY
CEm,1123,0,0,1123,0,,EQTY
ASAo,1116,0,0,1116,0,,EQTY
CTY1Sh,1115,0,0,1115,0,,EQTY
HSHPo,1105,0,0,1105,0,,EQTY
AVTXa,1103,0,0,1103,0,,EQTY
YITh,1091,0,0,1091,0,,EQTY
STFp,1081,0,0,1081,0,,EQTY
ENEAs,1077,0,0,1077,0,,EQTY
BUTl,0,1073,0,1073,13574,0.0790481803447768,EQTY
BIKEd,1067,0,0,1067,0,,EQTY
SBSd,1064,0,0,1064,0,,EQTY
XXLo,1062,0,0,1062,0,,EQTY
ENROs,1047,0,0,1047,0,,EQTY
SANNz,184,856,0,1041,3075,0.338536585365854,EQTY
TRUEBs,1040,0,0,1040,0,,EQTY
PALv,1033,0,0,1033,0,,EQTY
AEIl,1030,0,0,1030,3720,0.276881720430108,EQTY
MOREa,1028,0,0,1028,0,,EQTY
FAGs,1026,0,0,1026,0,,EQTY
BRIm,1025,0,0,1025,0,,EQTY
EWRKs,1018,0,0,1018,0,,EQTY
EQSp,1001,0,0,1001,0,,EQTY
MTHHc,997,0,0,997,0,,EQTY
DGI9l,628,367,0,996,6421,0.155116025541193,EQTY
SVIKs,982,0,0,982,0,,EQTY
LATp,976,0,0,976,0,,EQTY
METSBh,970,0,0,970,0,,EQTY
FDEp,957,0,0,957,0,,EQTY
HARBBc,954,0,0,954,0,,EQTY
OMASPh,943,0,0,943,0,,EQTY
STBl,0,931,0,931,551,1.68965517241379,EQTY
KCOd,928,0,0,928,0,,EQTY
HYLAl,0,927,0,927,415,2.23373493975904,ETF
IMMNOs,924,0,0,924,0,,EQTY
CLOUDo,901,0,0,901,0,,EQTY
QECo,890,0,0,890,0,,EQTY
AZTo,889,0,0,889,0,,EQTY
TISGm,889,0,0,889,0,,EQTY
COPXl,887,0,0,887,3864,0.229554865424431,ETF
VBSNz,0,887,0,887,1797,0.493600445186422,EQTY
STLNz,887,0,0,887,1244,0.713022508038585,EQTY
LOGIBs,884,0,0,884,0,,EQTY
SESm,883,0,0,883,0,,EQTY
MMGRBs,877,0,0,877,0,,EQTY
KNOWs,870,0,0,870,0,,EQTY
MTVm,870,0,0,870,0,,EQTY
VAR1d,869,0,0,869,202,4.3019801980198,EQTY
MOBAo,867,0,0,867,0,,EQTY
GLKBNz,0,866,0,866,3779,0.229161153744377,EQTY
DEQd,865,0,0,865,0,,EQTY
AMBEAs,861,0,0,861,0,,EQTY
RJFe,857,0,0,857,0,,EQTY
ITERAo,856,0,0,856,0,,EQTY
AGASo,847,0,0,847,0,,EQTY
AMGa,843,0,0,843,0,,EQTY
BALCOs,842,0,0,842,0,,EQTY
EATe,841,0,0,841,0,,EQTY
SEQIl,70,764,0,834,19467,0.0428417321621205,EQTY
TTR1d,828,0,0,828,0,,EQTY
IDBm,822,0,0,822,0,,EQTY
ASAIl,817,0,0,817,717,1.139470013947,EQTY
IITUl,813,0,0,813,0,,ETF
LSSp,809,0,0,809,0,,EQTY
ETHm,798,0,0,798,0,,EQTY
ZEGl,792,0,0,792,1618,0.489493201483313,EQTY
DOUd,786,0,0,786,0,,EQTY
PAALBc,777,0,0,777,0,,EQTY
BONABs,769,0,0,769,0,,EQTY
PLAZBs,766,0,0,766,0,,EQTY
KINb,758,0,0,758,0,,EQTY
WUF1Vh,757,0,0,757,0,,EQTY
ULTIo,754,0,0,754,0,,EQTY
B3s,752,0,0,752,0,,EQTY
SONu,751,0,0,751,0,,EQTY
SOLTEh,750,0,0,750,0,,EQTY
NLG1Vh,738,0,0,738,0,,EQTY
XEOUl,736,0,0,736,0,,ETF
AASl,0,731,0,731,2452,0.298123980424144,EQTY
IRENz,578,152,0,729,4913,0.148381844087116,EQTY
DUSTs,728,0,0,728,0,,EQTY
KUDz,724,0,0,724,1112,0.651079136690647,EQTY
AOXd,722,0,0,722,0,,EQTY
DANRm,718,0,0,718,0,,EQTY
CANTAs,714,0,0,714,0,,EQTY
VLTSAp,699,0,0,699,0,,EQTY
CSs,699,0,0,699,0,,EQTY
SDYl,270,427,0,697,573,1.21640488656195,EQTY
SURd,688,0,0,688,0,,EQTY
CGGp,682,0,0,682,0,,EQTY
SOSI1h,682,0,0,682,0,,EQTY
TTALOh,665,0,0,665,0,,EQTY
BOOTl,19,634,0,653,2773,0.235485034258925,EQTY
FPGp,651,0,0,651,0,,EQTY
MVIRs,651,0,0,651,0,,EQTY
ASCm,647,0,0,647,0,,EQTY
ELOo,645,0,0,645,0,,EQTY
CNCJBs,644,0,0,644,0,,EQTY
NHOAp,637,0,0,637,0,,EQTY
GRIDl,0,633,0,633,2704,0.234097633136095,EQTY
DFDSc,633,0,0,633,0,,EQTY
AOIs,633,0,0,633,0,,EQTY
