Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
MTSe,43138,0,0,43138,6762,6.37947352854185,EQTY
3GILl,42888,0,0,42888,0,,ETN
ACADs,42343,0,0,42343,0,,EQTY
BOUVo,42125,0,0,42125,0,,EQTY
DESNz,41664,0,0,41664,17123,2.43321847807043,EQTY
BINVs,41387,0,0,41387,0,,EQTY
ZEHNz,40114,1218,0,41332,23616,1.75016937669377,EQTY
FEMLl,40732,0,0,40732,1212,33.6072607260726,EQTY
AFRYs,40671,0,0,40671,0,,EQTY
CRLm,40345,0,0,40345,0,,EQTY
MMTp,40064,0,0,40064,0,,EQTY
LBRTl,40034,0,0,40034,0,,ETC
BAGl,38108,1776,0,39883,10246,3.89254343158306,EQTY
VGERl,39444,0,0,39444,0,,ETF
SSLNl,39312,0,0,39312,33774,1.16397228637413,ETC
CMODl,39214,0,0,39214,0,,ETF
XD9Ul,34850,4273,0,39123,6982,5.60340876539673,ETF
EXAp,39076,0,0,39076,0,,EQTY
MFEAm,38821,0,0,38821,0,,EQTY
MELe,38773,0,0,38773,0,,EQTY
CBUGl,38729,0,0,38729,0,,ETF
CHCORz,38638,0,0,38638,0,,ETF
IUKPl,35810,2748,0,38558,11811,3.26458386250106,ETF
OKEAo,38540,0,0,38540,0,,EQTY
SHIl,36456,1854,0,38309,4000,9.57725,EQTY
SCFm,38009,0,0,38009,996,38.1616465863454,EQTY
VISe,37894,0,0,37894,0,,EQTY
SUWSl,37883,0,0,37883,592,63.9915540540541,ETF
NSIa,37839,0,0,37839,0,,EQTY
SPXPl,37782,0,0,37782,0,,ETF
PINl,14709,22952,0,37661,51156,0.736199077332082,EQTY
SDHYl,37658,0,0,37658,228,165.166666666667,ETF
CNEl,12482,25148,0,37630,7374,5.10306482234879,EQTY
R3NKd,37537,0,0,37537,0,,EQTY
PNLa,37309,0,0,37309,0,,EQTY
MINVl,37293,0,0,37293,0,,ETF
EGLu,37060,0,0,37060,0,,EQTY
CSBG0z,36948,0,0,36948,2376,15.5505050505051,ETF
HAFNIo,36623,0,0,36623,0,,EQTY
IWRDl,36485,0,0,36485,0,,ETF
AKSOo,36353,0,0,36353,0,,EQTY
CHRYl,34360,1936,0,36295,12322,2.94554455445545,EQTY
AEVSz,36267,0,0,36267,1585,22.8813880126183,EQTY
TODm,36248,0,0,36248,0,,EQTY
ENOe,36148,0,0,36148,0,,EQTY
NOVd,35769,0,0,35769,0,,EQTY
WIAUl,35539,0,0,35539,0,,ETF
EPICz,35402,0,0,35402,0,,EQTY
COPNz,34087,1102,0,35189,14248,2.46975014037058,EQTY
CORu,35184,0,0,35184,755,46.6013245033113,EQTY
VWRLl,35161,0,0,35161,3007,11.6930495510476,ETF
AXFOs,35013,0,0,35013,1120,31.2616071428571,EQTY
HOCNz,34683,119,0,34802,125,278.416,EQTY
MTUl,28834,5945,0,34780,875,39.7485714285714,EQTY
PFEd,34562,0,0,34562,19800,1.74555555555556,EQTY
PCTNl,34226,187,0,34413,1664,20.6808894230769,EQTY
TI5Gl,34333,0,0,34333,0,,ETF
GURNz,34125,186,0,34311,6386,5.37284685248982,EQTY
DNOo,34258,0,0,34258,0,,EQTY
SDIPl,34202,0,0,34202,10169,3.3633592290294,ETF
SMEAl,34070,0,0,34070,3857,8.83329012185636,ETF
PHIl,23970,10014,0,33984,4646,7.31467929401636,EQTY
SOILl,33878,0,0,33878,0,,ETC
CRPSl,33848,0,0,33848,0,,ETF
CARl,33823,0,0,33823,46,735.282608695652,EQTY
VDTYl,33758,0,0,33758,3743,9.01896874165108,ETF
CLDNl,33713,0,0,33713,5594,6.02663568108688,EQTY
BLKBz,32784,892,0,33676,9625,3.49880519480519,EQTY
BIRGl,33218,396,0,33614,25746,1.30560087003806,EQTY
COFAp,33543,0,0,33543,0,,EQTY
CASTs,33537,0,0,33537,3,11179.0,EQTY
XLKQl,33427,0,0,33427,0,,ETF
XLKSl,33346,0,0,33346,0,,ETF
NAITl,30845,2309,0,33154,3329,9.95914689095825,EQTY
DOCv,33137,0,0,33137,0,,EQTY
JMGl,28890,4246,0,33136,23364,1.41825029960623,EQTY
SBIDl,26337,6570,0,32907,38035,0.865176810832128,DR
SWLDl,32887,0,0,32887,3711,8.8620317973592,ETF
ENQl,30855,2027,0,32881,8344,3.94067593480345,EQTY
GLTLl,32708,0,0,32708,3662,8.93173129437466,ETF
BLVp,32648,0,0,32648,4,8162.0,EQTY
SHAd,32561,0,0,32561,0,,EQTY
ADXNz,32314,0,0,32314,268,120.574626865672,EQTY
SSACl,32236,0,0,32236,0,,ETF
EXH4d,32195,0,0,32195,0,,ETF
ALFAl,11848,20275,0,32122,8335,3.85386922615477,EQTY
QQQ3l,31976,0,0,31976,0,,ETC
HHPDl,31853,0,0,31853,3313,9.61454874735889,DR
WDPd,30660,1054,0,31714,19118,1.65885552882101,EQTY
HOMEe,31627,0,0,31627,3,10542.3333333333,EQTY
TOTBd,31386,0,0,31386,0,,EQTY
RHIMl,29697,1535,0,31232,12762,2.44726531891553,EQTY
CLABs,31102,0,0,31102,0,,EQTY
ZUGNz,23897,6894,0,30791,1839,16.7433387710712,EQTY
IEUXl,30612,0,0,30612,0,,ETF
ZGLUEz,30555,0,0,30555,8551,3.57326628464507,ETF
SPOGl,30542,0,0,30542,0,,ETF
JFJl,3620,26911,0,30531,37377,0.816839232683201,EQTY
3UKLl,30380,0,0,30380,0,,ETF
IDBTl,30284,0,0,30284,0,,ETF
PIAm,30282,0,0,30282,0,,EQTY
LCWLl,30204,0,0,30204,20,1510.2,ETF
FRUd,30165,0,0,30165,0,,EQTY
AIAGl,30101,0,0,30101,5350,5.62635514018692,ETF
VZUGz,19501,10591,0,30092,4423,6.80352701786118,EQTY
RBTXl,28649,1412,0,30060,14950,2.01070234113712,ETF
SVEGo,29970,0,0,29970,0,,EQTY
VWRPl,29950,0,0,29950,0,,ETF
IVSOs,29928,0,0,29928,0,,EQTY
BICOs,29827,0,0,29827,0,,EQTY
IAPDz,29663,0,0,29663,2825,10.5001769911504,ETF
BBp,29606,0,0,29606,0,,EQTY
CMOPl,29548,0,0,29548,0,,ETF
ACKBb,29528,0,0,29528,0,,EQTY
VEURl,29451,0,0,29451,2992,9.8432486631016,ETF
COPGl,29398,0,0,29398,499,58.9138276553106,ETF
NESFl,12813,16559,0,29371,10875,2.7007816091954,EQTY
INXGl,29334,0,0,29334,1760,16.6670454545455,ETF
ECVd,29277,0,0,29277,0,,EQTY
ASYp,28748,0,0,28748,0,,EQTY
ITPGl,28702,0,0,28702,0,,ETF
FEDGl,28637,0,0,28637,0,,ETF
IWDPl,28604,0,0,28604,0,,ETF
MTEd,28587,0,0,28587,22233,1.28579139117528,EQTY
CHDVDz,23382,5018,0,28399,12179,2.33180064044667,ETF
ILTYm,28352,0,0,28352,0,,EQTY
XDW0l,28262,0,0,28262,0,,ETF
ZUGERz,28067,0,0,28067,13069,2.1476011936644,EQTY
INFUl,28063,0,0,28063,0,,ETF
BRSCl,14082,13957,0,28039,7729,3.62776555828697,EQTY
ECORl,26092,1878,0,27971,20339,1.37523968730026,EQTY
PEANz,27947,0,0,27947,7495,3.72875250166778,EQTY
SRTd,27875,0,0,27875,0,,EQTY
RGLl,27753,0,0,27753,59,470.389830508475,EQTY
INFRl,27585,0,0,27585,1011,27.2848664688427,ETF
AHLAd,27469,0,0,27469,32274,0.851118547437566,EQTY
CSBG3z,27390,0,0,27390,0,,ETF
ALNTe,27390,0,0,27390,0,,EQTY
EXW1d,27218,0,0,27218,0,,ETF
IR5Bi,27089,0,0,27089,0,,EQTY
FLOSl,27087,0,0,27087,0,,ETF
SHBBs,26956,0,0,26956,0,,EQTY
BGSl,25545,1288,0,26832,17409,1.54127175598828,EQTY
COPd,26750,0,0,26750,501,53.3932135728543,EQTY
ACWISz,26526,0,0,26526,0,,ETF
LOILl,26430,0,0,26430,0,,ETC
XDWEl,26422,0,0,26422,3633,7.27277731902009,ETF
MEDXz,25724,563,0,26286,8393,3.13189562730847,EQTY
3HCLl,26259,0,0,26259,0,,ETC
MIPSs,26237,0,0,26237,0,,EQTY
KCTl,26221,0,0,26221,2962,8.85246455097907,EQTY
ANIIl,22166,4035,0,26201,4814,5.44266722060656,EQTY
EDMUz,26197,0,0,26197,19880,1.31775653923541,ETF
XGLEl,26164,0,0,26164,0,,ETF
CCEPa,24646,1411,0,26056,20402,1.27712969316734,EQTY
IREm,25971,0,0,25971,1136,22.8617957746479,EQTY
GESTe,25932,0,0,25932,525,49.3942857142857,EQTY
EUXSl,25903,0,0,25903,0,,ETF
MRNp,25473,0,0,25473,0,,EQTY
SLBp,25137,0,0,25137,2051,12.2559726962457,EQTY
ISLNl,267,24862,0,25129,1650,15.229696969697,ETC
LVCp,25124,0,0,25124,16035,1.56682257561584,ETF
TRMDAc,24875,0,0,24875,0,,EQTY
IGUSl,24740,0,0,24740,11115,2.22582096266307,ETF
DOROs,24671,0,0,24671,0,,EQTY
TKBPz,24648,0,0,24648,330,74.6909090909091,EQTY
VUKGl,24576,0,0,24576,0,,ETF
MTGz,24053,504,0,24557,4099,5.99097340814833,EQTY
IBTMl,24538,0,0,24538,7385,3.32268111035884,ETF
BRYNd,24512,0,0,24512,7332,3.34315330060011,EQTY
DOMs,24488,0,0,24488,0,,EQTY
GILSl,24444,0,0,24444,0,,ETF
JEMAl,24355,0,0,24355,0,,EQTY
AVONl,23106,1234,0,24339,7994,3.0446584938704,EQTY
LUNDBs,24312,0,0,24312,23,1057.04347826087,EQTY
XPSl,23776,314,0,24089,7584,3.17629219409283,EQTY
FIA1Sh,24083,0,0,24083,0,,EQTY
VERXl,24064,0,0,24064,0,,ETF
XAUSl,23934,0,0,23934,0,,ETF
ORONz,20533,3292,0,23824,11089,2.14843538641897,EQTY
WLDSl,23715,0,0,23715,46,515.54347826087,ETF
CPJ1l,23579,0,0,23579,3410,6.91466275659824,ETF
SFRl,23536,0,0,23536,23,1023.30434782609,EQTY
BOOTl,23506,0,0,23506,5751,4.08728916710137,EQTY
ARJOBs,23419,0,0,23419,0,,EQTY
BAMNBa,23376,0,0,23376,0,,EQTY
ELKo,23361,0,0,23361,0,,EQTY
XUKXl,23338,0,0,23338,0,,ETF
FSVl,18082,5233,0,23314,11350,2.05409691629956,EQTY
IFm,23254,0,0,23254,8377,2.77593410528829,EQTY
SFQd,23242,0,0,23242,0,,EQTY
VDTAl,23154,0,0,23154,0,,ETF
HBMNz,23062,0,0,23062,13687,1.68495652809235,EQTY
SILGl,23037,0,0,23037,0,,ETF
XDPGl,22974,0,0,22974,0,,ETF
SWRDl,22881,0,0,22881,0,,ETF
AUSAYz,22832,0,0,22832,0,,ETF
VLKa,22786,0,0,22786,0,,EQTY
SEITl,22699,79,0,22779,1407,16.1897654584222,EQTY
SGLd,22636,0,0,22636,0,,EQTY
CBU3l,22491,0,0,22491,0,,ETF
COKd,22417,0,0,22417,824,27.2050970873786,EQTY
TREXl,22394,0,0,22394,0,,ETF
CSSX5z,22100,0,0,22100,0,,ETF
VDEMl,22098,0,0,22098,1211,18.2477291494633,ETF
SOLGl,15367,6632,0,22000,7995,2.75171982489056,EQTY
XMEUm,21990,0,0,21990,0,,ETF
XCHAl,21982,0,0,21982,0,,ETF
3NVDl,21915,0,0,21915,12996,1.68628808864266,ETC
BCGl,11562,10330,0,21892,26138,0.837554518325809,EQTY
OFNz,21807,0,0,21807,0,,EQTY
ITPSl,21764,0,0,21764,11111,1.95877958779588,ETF
MCHNz,21524,126,0,21651,272,79.5992647058823,EQTY
3BRSl,21618,0,0,21618,0,,ETF
KBCAb,21432,0,0,21432,1763,12.1565513329552,EQTY
SDRMo,21214,47,0,21261,7318,2.90530199508062,EQTY
HTROs,21225,0,0,21225,0,,EQTY
TIPHl,21199,0,0,21199,0,,ETF
VASTNa,21158,0,0,21158,0,,EQTY
FPEd,21096,0,0,21096,1043,20.2262703739214,EQTY
SENSz,19802,1105,0,20907,22711,0.920567126062261,EQTY
VRLAp,20825,0,0,20825,0,,EQTY
ISFUl,20824,0,0,20824,0,,ETF
IHCUl,20796,0,0,20796,0,,ETF
CRBNa,20783,0,0,20783,0,,EQTY
3NGLl,20697,0,0,20697,0,,ETC
MARSl,20544,121,0,20666,1294,15.9706336939722,EQTY
HEFTl,20543,0,0,20543,540,38.0425925925926,EQTY
ADIGl,0,20478,0,20478,7629,2.684231222965,EQTY
0QFd,20453,0,0,20453,17164,1.19162199953391,EQTY
LNGAl,20404,0,0,20404,0,,ETC
MELEb,20364,0,0,20364,0,,EQTY
POMp,20355,0,0,20355,2527,8.05500593589236,EQTY
TRESl,20341,0,0,20341,20,1017.05,ETF
BRKNz,20109,129,0,20238,7897,2.56274534633405,EQTY
BVZNz,20214,0,0,20214,263,76.8593155893536,EQTY
SYNTl,15131,5011,0,20142,12418,1.62200032211306,EQTY
SZUd,20132,0,0,20132,0,,EQTY
COMMl,20115,0,0,20115,0,,ETF
CSSPXz,20090,0,0,20090,30072,0.668063314711359,ETF
GRFPe,19957,0,0,19957,0,,EQTY
BSKPz,19924,17,0,19941,2295,8.68888888888889,EQTY
FEDFl,19932,0,0,19932,0,,ETF
DOVm,19915,0,0,19915,1,19915.0,EQTY
BONEXs,19885,0,0,19885,0,,EQTY
SUASl,19836,0,0,19836,22698,0.87390959555908,ETF
JIIl,16695,3075,0,19770,8095,2.44224830142063,EQTY
EMMUCz,18217,1514,0,19731,13407,1.47169389125084,ETF
AOl,19068,658,0,19726,8154,2.41918077017415,EQTY
LCJPl,19665,0,0,19665,0,,ETF
BREm,19658,0,0,19658,21119,0.930820588096027,EQTY
BHMGl,16341,3284,0,19624,10881,1.80351070673651,EQTY
PGSo,19548,0,0,19548,0,,EQTY
FINGBs,19508,0,0,19508,0,,EQTY
SWECBs,19465,0,0,19465,3,6488.33333333333,EQTY
AIGPl,19451,0,0,19451,0,,ETC
BGEUl,7767,11613,0,19380,3940,4.91878172588832,EQTY
ABLo,19307,0,0,19307,0,,EQTY
PSHDl,19276,0,0,19276,4698,4.10302256279268,EQTY
ISUSl,19211,0,0,19211,0,,ETF
CTOl,19112,0,0,19112,0,,EQTY
3LNGl,19071,0,0,19071,0,,ETC
GFRDl,17999,1029,0,19027,6127,3.10543496001306,EQTY
SPKSJc,19005,0,0,19005,0,,EQTY
ATRl,1093,17859,0,18953,9031,2.09866017052375,EQTY
ENCe,18943,0,0,18943,0,,EQTY
UKGBBz,13230,5497,0,18727,1523,12.2961260669731,ETF
INTLl,18587,0,0,18587,23,808.130434782609,ETF
SPY4l,15527,3030,0,18557,12419,1.49424269264836,ETF
MMBp,18260,0,0,18260,0,,EQTY
ELGd,18158,0,0,18158,0,,EQTY
SUJAl,17967,0,0,17967,115,156.234782608696,ETF
HYQd,17882,0,0,17882,0,,EQTY
V3ABl,17868,0,0,17868,0,,ETF
CSBG7z,17778,0,0,17778,658,27.0182370820669,ETF
SWEFl,17673,0,0,17673,0,,EQTY
ALLEIs,17654,0,0,17654,5986,2.9492148346141,EQTY
IUQAl,17584,0,0,17584,0,,ETF
DLARl,16572,988,0,17561,12880,1.36343167701863,EQTY
BENp,17542,0,0,17542,0,,EQTY
TP05l,17531,0,0,17531,0,,ETF
NELo,17508,0,0,17508,0,,EQTY
AIGEl,17493,0,0,17493,0,,ETC
KLINz,17375,0,0,17375,165,105.30303030303,EQTY
XRSUl,17337,0,0,17337,0,,ETF
HPROl,17093,0,0,17093,3736,4.57521413276231,ETF
SSILl,17070,0,0,17070,0,,ETC
EGLAm,17063,0,0,17063,0,,EQTY
BOXEl,13014,3989,0,17003,14119,1.20426375805652,EQTY
SIILIh,16953,0,0,16953,0,,EQTY
TFIFl,16944,0,0,16944,2478,6.83777239709443,EQTY
SDGp,16868,0,0,16868,0,,EQTY
LSGo,16833,0,0,16833,0,,EQTY
8TRAs,16823,0,0,16823,0,,EQTY
XMCXl,16796,0,0,16796,0,,ETF
EPRo,16795,0,0,16795,0,,EQTY
GLKBNz,16696,0,0,16696,137,121.868613138686,EQTY
EXNp,16664,0,0,16664,0,,EQTY
FILAm,16632,0,0,16632,0,,EQTY
SPXDz,16630,0,0,16630,4430,3.75395033860045,ETF
HYUDl,16604,0,0,16604,1513,10.9742233972241,DR
LWDBl,16557,0,0,16557,5157,3.21058755090169,EQTY
NICKl,16458,0,0,16458,0,,ETC
ONTEXb,16409,0,0,16409,0,,EQTY
IASHl,16369,0,0,16369,0,,ETF
NCCBs,16342,0,0,16342,2420,6.75289256198347,EQTY
DUEd,16315,0,0,16315,2809,5.80811676753293,EQTY
ATTs,16257,0,0,16257,0,,EQTY
IWVUl,16255,0,0,16255,0,,ETF
WQDVl,16230,0,0,16230,3860,4.20466321243523,ETF
AIEl,16230,0,0,16230,1224,13.2598039215686,EQTY
GCCo,16226,0,0,16226,462,35.1212121212121,EQTY
VPBNz,16131,0,0,16131,2235,7.21744966442953,EQTY
IGLHl,16054,0,0,16054,0,,ETF
NXRl,15885,0,0,15885,33,481.363636363636,EQTY
SPY5l,15750,0,0,15750,3029,5.19973588643117,ETF
CIEe,15735,0,0,15735,3395,4.63475699558174,EQTY
WBDm,15679,0,0,15679,14102,1.11182810948802,EQTY
SPDMl,14906,736,0,15642,7154,2.18646910819122,ETC
ISPYl,15534,0,0,15534,1857,8.36510500807754,ETF
IPXJl,15483,0,0,15483,0,,ETF
RNKl,15160,300,0,15460,1111,13.9153915391539,EQTY
IPUl,9668,5729,0,15397,5615,2.74211932324132,EQTY
LTAMl,15313,0,0,15313,0,,ETF
GHYGl,15291,0,0,15291,0,,ETF
QLINEs,15267,0,0,15267,0,,EQTY
FOXTl,3800,11432,0,15232,11345,1.34261789334509,EQTY
FSTAl,15113,65,0,15178,7801,1.94564799384694,EQTY
IGWDl,15147,0,0,15147,0,,ETF
SPX5l,15097,0,0,15097,0,,ETF
GVSm,15095,0,0,15095,0,,EQTY
TWEKAa,15034,0,0,15034,0,,EQTY
METNz,15018,0,0,15018,0,,EQTY
PEABBs,14978,0,0,14978,0,,EQTY
IUFSl,14923,0,0,14923,6086,2.45202103187644,ETF
IUKDl,13091,1814,0,14905,10034,1.48544947179589,ETF
LQQSl,14895,0,0,14895,0,,ETC
CU31l,14816,0,0,14816,0,,ETF
NDAc,14760,0,0,14760,0,,EQTY
MEDCLp,14689,0,0,14689,0,,EQTY
SPEQl,14633,0,0,14633,0,,ETF
SAGAl,10783,3779,0,14562,6259,2.32656973957501,EQTY
VDSTl,14554,0,0,14554,0,,ETF
HIAGz,5922,8615,0,14536,9662,1.50445042434279,EQTY
IDEMl,14498,0,0,14498,2918,4.96847155586018,ETF
ESPl,11439,3010,0,14449,14665,0.98527105352881,EQTY
MYCRs,14423,0,0,14423,0,,EQTY
TXGNz,13582,801,0,14383,7312,1.96704048140044,EQTY
IDWRl,14360,0,0,14360,3801,3.77795317021836,ETF
VIGv,14327,0,0,14327,6331,2.26299162849471,EQTY
ODFo,14322,0,0,14322,0,,EQTY
B2Io,14269,0,0,14269,0,,EQTY
APPSe,14250,0,0,14250,0,,EQTY
NRRl,14165,41,0,14205,18449,0.7699604314597,EQTY
FTONz,14149,45,0,14194,1654,8.58162031438936,EQTY
DUNIs,14090,0,0,14090,0,,EQTY
BSGRa,14012,0,0,14012,0,,EQTY
AIRAl,13885,40,0,13925,5144,2.70703732503888,DR
VARNz,13878,0,0,13878,2972,4.66958277254374,EQTY
CBKDl,10543,3326,0,13869,65004,0.213356101163005,DR
ELMRAo,13864,0,0,13864,0,,EQTY
MIKNz,13783,0,0,13783,1889,7.29645314981472,EQTY
GMSl,12481,1293,0,13774,984,13.9979674796748,EQTY
FACCv,13689,0,0,13689,0,,EQTY
RCHl,12605,1051,0,13657,4538,3.00947553988541,EQTY
HEIJMa,13628,0,0,13628,0,,EQTY
LAGRBs,13617,0,0,13617,0,,EQTY
IUCMl,13593,0,0,13593,0,,ETF
UKCMl,12263,1261,0,13524,17833,0.758369315314305,EQTY
FTKd,13521,0,0,13521,5199,2.60069244085401,EQTY
TOM2a,13501,0,0,13501,0,,EQTY
VBSNz,13471,0,0,13471,824,16.3483009708738,EQTY
PSRFl,13426,0,0,13426,0,,ETF
EUZd,13424,0,0,13424,0,,EQTY
BX4p,13419,0,0,13419,314,42.7356687898089,ETF
SIX2d,13410,0,0,13410,0,,EQTY
IESUl,13387,0,0,13387,0,,ETF
ITPp,13376,0,0,13376,0,,EQTY
AIGIl,13330,0,0,13330,0,,ETC
SERIm,13295,0,0,13295,0,,EQTY
DEDIs,13254,0,0,13254,0,,EQTY
COPXl,13249,0,0,13249,16996,0.779536361496823,ETF
ACWIUz,13134,0,0,13134,0,,ETF
XDGUl,12978,0,0,12978,0,,ETF
VMIGl,12945,0,0,12945,0,,ETF
QTCOMh,12918,0,0,12918,0,,EQTY
MUXd,12877,0,0,12877,0,,EQTY
IDWPl,12866,0,0,12866,1216,10.5805921052632,ETF
LABSl,9560,3224,0,12784,1287,9.93317793317793,EQTY
HNEl,12770,0,0,12770,0,,EQTY
SPGc,12759,0,0,12759,0,,EQTY
GLPGa,12570,0,0,12570,0,,EQTY
ATRLBs,12551,0,0,12551,0,,EQTY
BEKBb,12516,0,0,12516,0,,EQTY
IEAAl,12465,0,0,12465,0,,ETF
CHEMMc,12435,0,0,12435,0,,EQTY
DLGm,12406,0,0,12406,59370,0.20896075458986,EQTY
CGMp,12368,0,0,12368,0,,EQTY
CLIl,12311,26,0,12337,1351,9.13175425610659,EQTY
CSB7Zz,12329,0,0,12329,609,20.2446633825944,ETF
ACEm,12288,0,0,12288,0,,EQTY
ISWDl,12257,0,0,12257,35246,0.347755773704818,ETF
3GISl,12223,0,0,12223,0,,ETN
BUFABs,12185,0,0,12185,0,,EQTY
STRv,12122,0,0,12122,0,,EQTY
JMs,12075,0,0,12075,1183,10.207100591716,EQTY
FIRz,11953,0,0,11953,0,,ETF
MEGPl,11347,509,0,11856,957,12.3887147335423,EQTY
BUGl,11833,0,0,11833,226,52.358407079646,ETF
ZVm,11819,0,0,11819,0,,EQTY
IAUPl,11807,0,0,11807,15914,0.741925348749529,ETF
TIP5l,11788,0,0,11788,0,,ETF
R6C0d,11775,0,0,11775,2164,5.4413123844732,EQTY
NKEd,11767,0,0,11767,3624,3.2469646799117,EQTY
YACHTm,11711,0,0,11711,0,,EQTY
IPRVl,11693,0,0,11693,394,29.6776649746193,ETF
IDINl,11592,0,0,11592,861,13.4634146341463,ETF
PHARMa,11589,0,0,11589,0,,EQTY
PHPTl,11584,0,0,11584,161,71.9503105590062,ETC
CEDm,11525,0,0,11525,0,,EQTY
TIBNz,11524,0,0,11524,0,,EQTY
CSEMZz,4682,6762,0,11443,218,52.4908256880734,ETF
3LGOl,11422,0,0,11422,0,,ETC
XEOUl,11398,0,0,11398,0,,ETF
TELIAh,11364,0,0,11364,0,,EQTY
XDAXl,11329,0,0,11329,0,,ETF
CUSSl,11131,0,0,11131,628,17.7245222929936,ETF
3USSl,11126,0,0,11126,0,,ETN
SLm,11122,0,0,11122,0,,EQTY
CTY1Sh,11053,0,0,11053,0,,EQTY
IITUl,11046,0,0,11046,5830,1.89468267581475,ETF
AMGa,11041,0,0,11041,0,,EQTY
HYLAl,11033,0,0,11033,0,,ETF
AMZ3l,11002,0,0,11002,0,,ETC
DISm,10886,0,0,10886,3325,3.27398496240601,EQTY
HDIQl,10776,0,0,10776,44,244.909090909091,ETF
AKERo,10754,0,0,10754,0,,EQTY
IUSAz,10721,0,0,10721,0,,ETF
KITo,10608,0,0,10608,0,,EQTY
JEPGl,10582,0,0,10582,3743,2.82714400213732,ETF
DIOSs,10575,0,0,10575,0,,EQTY
THEPp,10533,0,0,10533,0,,EQTY
DJLEVm,10529,0,0,10529,0,,ETF
LUK2l,10525,0,0,10525,0,,ETF
CYNl,10376,131,0,10507,1395,7.53189964157706,EQTY
CTTs,10488,0,0,10488,0,,EQTY
PAVGl,10483,0,0,10483,0,,ETF
CBUS5z,10437,0,0,10437,0,,ETF
IOSd,10409,0,0,10409,0,,EQTY
GREe,10388,0,0,10388,0,,EQTY
APAXl,5046,5318,0,10364,5170,2.00464216634429,EQTY
VDCPl,10331,0,0,10331,95,108.747368421053,ETF
ATEAo,10314,0,0,10314,0,,EQTY
RETb,10288,0,0,10288,0,,EQTY
SKJEc,10287,0,0,10287,0,,EQTY
DMATl,10285,0,0,10285,0,,ETF
BOOZTs,10190,0,0,10190,1444,7.05678670360111,EQTY
IWDEl,10155,0,0,10155,9356,1.08539974348012,ETF
TAALAh,10058,0,0,10058,0,,EQTY
WARNz,10047,0,0,10047,460,21.8413043478261,EQTY
MNPl,7477,2568,0,10045,3685,2.72591587516961,EQTY
STERs,10037,0,0,10037,0,,EQTY
VEUDl,10021,0,0,10021,3738,2.68084537185661,ETF
PSANd,10015,0,0,10015,0,,EQTY
CBRAIc,10006,0,0,10006,0,,EQTY
AIRe,9909,0,0,9909,2170,4.56635944700461,EQTY
IBTMz,9907,0,0,9907,0,,ETF
FLOTl,9901,0,0,9901,1,9901.0,ETF
COSTl,9831,18,0,9848,1734,5.67935409457901,EQTY
HDDd,9831,0,0,9831,0,,EQTY
SMGBl,9748,0,0,9748,1722,5.66085946573751,ETF
GYMl,9701,39,0,9740,931,10.4618689581096,EQTY
ALTRu,9729,0,0,9729,0,,EQTY
ESSIAs,9691,0,0,9691,0,,EQTY
ROCKAc,9665,0,0,9665,0,,EQTY
LMNz,9639,0,0,9639,5368,1.79564083457526,EQTY
IHRl,9374,244,0,9618,2368,4.06165540540541,EQTY
EMUUl,9584,0,0,9584,0,,ETF
BBNz,9115,458,0,9573,2007,4.76980568011958,EQTY
SLIGRa,9527,0,0,9527,0,,EQTY
JEDTl,9125,382,0,9508,6025,1.57809128630705,EQTY
ALIFBs,9488,0,0,9488,0,,EQTY
PAYl,8360,1103,0,9463,9861,0.959638981847683,EQTY
IARBs,9417,0,0,9417,0,,EQTY
STVGl,9385,0,0,9385,0,,EQTY
IJPHl,9375,0,0,9375,0,,ETF
AQs,9364,0,0,9364,0,,EQTY
B3s,9364,0,0,9364,0,,EQTY
AEFm,9342,0,0,9342,0,,EQTY
CSJPl,9297,0,0,9297,252,36.8928571428571,ETF
GGOVm,0,9278,0,9278,4645,1.99741657696448,ETF
XDWSl,9272,0,0,9272,299,31.0100334448161,ETF
ITPSz,9239,0,0,9239,1289,7.16757176105508,ETF
SDIPBs,9206,0,0,9206,0,,EQTY
SHRSl,6240,2963,0,9203,7846,1.17295437165435,EQTY
1CNHIm,9191,0,0,9191,0,,EQTY
CSNl,8659,457,0,9116,8393,1.08614321458358,EQTY
BBZAd,9100,0,0,9100,0,,EQTY
IFFFl,9096,0,0,9096,0,,ETF
BOTGl,9062,0,0,9062,0,,ETF
GBTp,9035,0,0,9035,0,,EQTY
RCDOl,9024,0,0,9024,1642,5.49573690621194,EQTY
SSABBh,9001,0,0,9001,0,,EQTY
1YDd,8980,0,0,8980,316,28.4177215189873,EQTY
SCHPp,8953,0,0,8953,0,,EQTY
CFTz,2342,6588,0,8930,3189,2.80025086233929,EQTY
AIAIl,0,8912,0,8912,6862,1.29874672107257,ETF
HINTl,8799,0,0,8799,379,23.2163588390501,EQTY
BFFm,8718,0,0,8718,2936,2.96934604904632,EQTY
XCADl,8700,0,0,8700,0,,ETF
ZGLDUz,8689,0,0,8689,5115,1.69872922776149,ETF
XRESl,8678,0,0,8678,0,,ETF
BRNBl,8661,0,0,8661,0,,ETC
TLGOe,8659,0,0,8659,0,,EQTY
TITCb,8575,0,0,8575,0,,EQTY
VILNz,8564,0,0,8564,0,,EQTY
RICAl,8482,67,0,8549,17195,0.497179412619948,EQTY
IEEMz,8549,0,0,8549,0,,ETF
