symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OLD,S,220,20,0,0,0.166666666666667,120,0.001,0.1
WBII,S,220,0,0,0,0.0,110,0.0,0.0
BBAX,S,220,0,88,0,0.0,44,0.0,0.0
ANGO,B,220,0,60,0,0.0,30,0.0,0.0
LEXEA,B,220,0,0,0,0.0,109,0.0,0.0
RE,B,219,0,0,0,0.0,82,0.0,0.0
EUDG,S,219,0,0,0,0.0,115,0.0,0.0
BFIN,B,219,0,0,0,0.0,119,0.0,0.0
HTBK,S,218,100,0,90,0.0226295541977823,190,0.001,0.02
RNDM,S,218,1,0,0,1.0,54,0.03,0.37
DXJF,S,218,0,0,0,0.0,134,0.0,0.0
PPLN,B,217,0,0,0,0.0,117,0.0,0.0
HYDB,B,216,0,0,0,0.0,116,0.0,0.0
HTUS,B,216,0,0,0,0.0,116,0.0,0.0
CLIX,B,216,0,0,0,0.0,78,0.0,0.0
EGPT,B,216,0,108,0,0.0,100,0.0,0.0
SCS,S,216,2,76,0,0.000117501909406028,40,0.001,0.01
CCOR,B,216,100,0,0,1.0,116,0.01,0.21
FDS,B,215,2,0,0,0.000209577700932621,40,0.001,0.13
LNGR,B,215,102,0,0,1.5,112,0.11,0.52
ERII,S,215,0,215,0,0.0,0,0.0,0.0
URGN,S,215,215,0,0,0.100986378581494,20,0.0114279069767442,0.480697674418605
URE,B,214,0,8,0,0.0,106,0.0,0.0
NCNA,B,212,100,10,0,0.0666666666666667,101,0.001,0.39
FDT,S,212,72,0,0,0.0394736842105263,100,0.01,0.04
NEWM,S,211,211,0,0,0.0214955175224124,200,0.001,0.01
RPV,S,211,0,8,0,0.0,8,0.0,0.0
MFINL,S,211,0,0,0,0.0,111,0.0,0.0
ACGL,S,211,11,100,0,0.00166062801932367,111,0.001,0.01
HEWU,B,210,0,0,0,0.0,110,0.0,0.0
ADMA,S,210,110,0,100,0.0438461948884295,210,0.002,0.06
GIGB,S,210,26,0,0,1.0,81,0.001,0.01
TSU,S,210,200,0,10,0.0125794075099063,210,0.001,0.01
BAK,S,209,0,0,0,0.0,109,0.0,0.0
MXIM,S,209,120,0,89,0.00189678474543048,209,0.002,0.02
WBS,B,209,104,26,0,0.00670807512900261,109,0.021,0.09
NTB,S,209,100,0,0,0.0119019281123542,100,0.08,0.79
WHF,B,209,0,200,0,0.0,100,0.0,0.0
TMK,S,209,100,56,9,0.0074172971369233,137,0.001,0.03
RYJ,S,209,0,0,0,0.0,119,0.0,0.0
NULG,B,209,0,0,0,0.0,102,0.0,0.0
DAUD,B,208,0,0,0,0.0,104,0.0,0.0
SPXE,B,207,107,0,0,1.0,100,0.02,0.22
GCOW,S,207,0,0,0,0.0,107,0.0,0.0
MANH,S,206,6,0,0,0.000255918106206014,106,0.001,0.02
KSA,B,206,0,206,0,0.0,0,0.0,0.0
VNCE,B,206,0,2,0,0.0,102,0.0,0.0
MYY,S,206,0,0,0,0.0,106,0.0,0.0
FWRD,B,205,0,0,0,0.0,32,0.0,0.0
EIG,S,205,0,0,0,0.0,105,0.0,0.0
GCO,B,204,0,100,0,0.0,52,0.0,0.0
ICF,S,204,0,0,0,0.0,20,0.0,0.0
CHRA,B,204,0,0,0,0.0,100,0.0,0.0
FBM,B,204,1,0,0,0.00164203612479475,101,0.01,0.02
MEOH,S,203,100,3,0,0.00402527875055348,100,0.04,0.11
NBN,S,203,100,0,103,0.934579439252336,203,0.001,0.15
LOPE,S,202,0,0,0,0.0,50,0.0,0.0
HAP,B,202,0,0,0,0.0,151,0.0,0.0
CHH,S,202,2,0,0,0.000370096225018505,102,0.001,0.06
STAG,S,202,0,0,0,0.0,100,0.0,0.0
DBAP,B,202,0,0,0,0.0,102,0.0,0.0
ABG,B,202,0,0,0,0.0,100,0.0,0.0
FUNC,B,202,0,0,0,0.0,102,0.0,0.0
STFC,B,202,0,0,0,0.0,142,0.0,0.0
EWGS,B,201,0,0,0,0.0,101,0.0,0.0
EGRX,S,201,100,0,0,0.00777846919726198,101,0.01,0.14
HHC,S,201,0,99,0,0.0,10,0.0,0.0
UNMA,S,200,0,100,0,0.0,0,0.0,0.0
LHO,S,200,0,0,0,0.0,100,0.0,0.0
ESL,B,200,200,0,0,0.00227894257064722,200,0.001,0.02
BBRC,S,200,100,0,0,1.0,100,0.02,0.13
NATR,S,200,100,0,100,0.37037037037037,200,0.001,0.1
MCRO,S,200,0,0,0,0.0,100,0.0,0.0
BSIG,S,200,200,0,0,0.00572295189858929,100,0.001,0.02
IDE,S,200,200,0,0,0.0693000693000693,200,0.001,0.03
IMKTA,S,200,100,0,0,0.0409165302782324,100,0.02,0.1
TCBK,B,200,0,0,0,0.0,100,0.0,0.0
NWE,S,200,50,0,0,0.00295998105612124,50,0.001,0.05
JACK,S,200,200,0,0,0.0109956567155973,200,0.0055,0.08
CEV,B,200,0,0,0,0.0,100,0.0,0.0
PGC,S,200,0,200,0,0.0,150,0.0,0.0
NYMX,S,200,100,0,100,0.0423908435777872,200,0.001,0.01
TCS,S,200,200,0,0,0.0108831691788649,200,0.001,0.03
BZF,S,200,0,0,0,0.0,100,0.0,0.0
BOE,S,200,200,0,0,0.0138245662542338,200,0.001,0.01
CVA,S,200,200,0,0,0.0157517523824525,200,0.001,0.02
FLQS,B,200,0,0,0,0.0,100,0.0,0.0
MICR,B,200,0,0,0,0.0,100,0.0,0.0
LNDC,B,200,200,0,0,0.14265335235378,200,0.001,0.19
PIHPP,B,200,0,0,0,0.0,100,0.0,0.0
APWC,B,200,0,0,0,0.0,100,0.0,0.0
MYOK,S,200,200,0,0,0.0201999798000202,200,0.001,0.5
SRC,S,200,100,0,100,0.000318499738830214,200,0.001,0.01
TDJ,S,200,0,0,0,0.0,100,0.0,0.0
WSC,S,200,0,200,0,0.0,200,0.0,0.0
DNB,S,200,32,0,0,0.00212893353735613,132,0.001,0.01
SWP,B,200,0,0,0,0.0,0,0.0,0.0
INAP,S,200,200,0,0,0.0371195248700817,200,0.001,0.03
FLBR,B,200,0,0,0,0.0,100,0.0,0.0
WBIR,S,200,0,0,0,0.0,100,0.0,0.0
PUK-A,S,200,0,0,0,0.0,100,0.0,0.0
ATO,S,200,0,0,0,0.0,100,0.0,0.0
LCII,S,200,0,0,0,0.0,100,0.0,0.0
BPRAP,S,200,0,0,0,0.0,100,0.0,0.0
XTNT,B,200,0,0,0,0.0,100,0.0,0.0
GRSH,B,200,0,0,0,0.0,100,0.0,0.0
EUDG,B,200,0,0,0,0.0,100,0.0,0.0
FFHG,S,200,0,0,0,0.0,100,0.0,0.0
PHIOW,B,200,0,0,0,0.0,100,0.0,0.0
LII,S,200,0,0,0,0.0,100,0.0,0.0
RODM,S,200,0,200,0,0.0,0,0.0,0.0
BFS-C,B,200,0,0,0,0.0,100,0.0,0.0
PBP,B,200,0,0,0,0.0,100,0.0,0.0
PSF,S,200,0,0,0,0.0,100,0.0,0.0
RBB,B,200,0,0,0,0.0,100,0.0,0.0
MCRI,B,200,1,0,0,0.000482160077145612,100,0.08,0.64
MHI,S,200,200,0,0,0.0885347498893316,200,0.001,0.01
EVIX,B,200,0,0,0,0.0,100,0.0,0.0
RDWR,S,200,200,0,0,0.0623052959501558,200,0.001,0.03
QUIK,S,200,200,0,0,0.153846153846154,200,0.001,0.0296
NXC,S,200,0,0,0,0.0,100,0.0,0.0
KFY,S,200,0,0,0,0.0,100,0.0,0.0
VC,S,200,0,0,0,0.0,100,0.0,0.0
CKX,S,200,0,0,0,0.0,100,0.0,0.0
FLAU,B,200,0,0,0,0.0,100,0.0,0.0
CKX,B,200,0,0,0,0.0,100,0.0,0.0
EMP,B,200,0,0,0,0.0,100,0.0,0.0
TLTE,B,200,0,0,0,0.0,100,0.0,0.0
GLBZ,B,200,0,0,0,0.0,100,0.0,0.0
MINDP,B,200,0,200,0,0.0,100,0.0,0.0
MSN,B,200,0,0,0,0.0,100,0.0,0.0
ARI-C,S,200,0,0,0,0.0,100,0.0,0.0
BE,S,200,200,0,0,0.00808505477624611,200,0.001,0.07
GMTA,B,200,0,0,0,0.0,100,0.0,0.0
SMED,S,200,0,200,0,0.0,0,0.0,0.0
CPT,B,200,0,0,0,0.0,100,0.0,0.0
FLQE,S,200,0,0,0,0.0,100,0.0,0.0
EMTL,B,200,0,0,0,0.0,100,0.0,0.0
FSM,S,200,200,0,0,0.00501856870420556,200,0.001,0.01
PEB-C,B,200,0,0,0,0.0,100,0.0,0.0
CVCO,S,200,200,0,0,0.0254323499491353,200,0.001,0.41
CFR,S,200,0,0,0,0.0,100,0.0,0.0
DGRS,S,200,0,0,0,0.0,100,0.0,0.0
LNGR,S,200,100,0,0,1.0,100,0.02,0.21
BDL,B,200,0,0,0,0.0,100,0.0,0.0
RLY,B,200,0,0,0,0.0,100,0.0,0.0
ORIG,B,200,0,0,0,0.0,0,0.0,0.0
LJPC,S,200,100,0,100,0.00961815908435125,200,0.001,0.01
MOM,B,200,0,0,0,0.0,100,0.0,0.0
LBDC,B,200,0,0,0,0.0,100,0.0,0.0
JPM-G,S,200,0,100,0,0.0,100,0.0,0.0
BH,S,200,100,13,0,0.469483568075117,14,0.03,0.52
VNM,S,200,200,0,0,0.056980056980057,200,0.001,0.04
MTX,S,200,0,0,0,0.0,100,0.0,0.0
VBK,S,200,0,0,0,0.0,100,0.0,0.0
FAMI,B,200,0,200,0,0.0,100,0.0,0.0
FLZA,B,200,0,0,0,0.0,100,0.0,0.0
KTP,S,200,0,200,0,0.0,0,0.0,0.0
WMK,S,200,0,100,0,0.0,50,0.0,0.0
LARK,S,200,200,0,0,1.0,200,0.001,0.35
CVON,S,200,0,0,0,0.0,0,0.0,0.0
MLI,S,200,0,0,0,0.0,100,0.0,0.0
AL,S,200,200,0,0,0.0183804976771511,200,0.002,0.02
VIRT,S,200,200,0,0,0.00190072512663581,200,0.001,0.02
PUTW,S,200,0,0,0,0.0,100,0.0,0.0
TCI,B,200,0,0,0,0.0,100,0.0,0.0
CODX,S,200,100,0,100,1.0,200,0.001,0.03
BEP,S,200,200,0,0,0.0330196466897804,100,0.001,0.025
GSUM,B,200,100,0,100,0.0543478260869565,200,0.001,0.03
UBIO,S,200,200,0,0,0.107933081489477,200,0.001,0.06
MGPI,S,200,0,0,0,0.0,0,0.0,0.0
LEGR,B,200,0,0,0,0.0,100,0.0,0.0
JYNT,S,200,200,0,0,0.141743444365698,200,0.001,0.06
TNAV,B,200,0,0,0,0.0,100,0.0,0.0
SCE-E,S,200,0,0,0,0.0,100,0.0,0.0
SXE,S,200,200,0,0,1.0,200,0.001,0.03
IZRL,B,200,0,0,0,0.0,100,0.0,0.0
VYGR,S,200,100,0,0,0.00858221764503948,200,0.01,0.05
CWCO,B,200,100,0,100,0.0931966449207828,200,0.001,0.03
PDVW,S,200,0,100,0,0.0,50,0.0,0.0
RELV,B,200,0,0,0,0.0,100,0.0,0.0
QCRH,B,200,0,0,0,0.0,100,0.0,0.0
SHO-E,B,200,0,0,0,0.0,100,0.0,0.0
AHT-F,B,200,0,0,0,0.0,100,0.0,0.0
CAPR,S,200,200,0,0,0.2,200,0.001,0.01
QES,B,200,0,0,0,0.0,100,0.0,0.0
FBMS,B,200,0,0,0,0.0,100,0.0,0.0
CODI-A,B,200,0,0,0,0.0,100,0.0,0.0
KMPR,B,200,0,0,0,0.0,100,0.0,0.0
TIBRU,S,200,0,0,0,0.0,100,0.0,0.0
WSM,S,200,0,100,0,0.0,100,0.0,0.0
NM-H,B,200,0,0,0,0.0,100,0.0,0.0
LCAHU,B,200,0,0,0,0.0,100,0.0,0.0
CFFI,B,200,0,0,0,0.0,100,0.0,0.0
AXO,B,200,0,0,0,0.0,100,0.0,0.0
LALT,S,200,100,0,0,0.5,100,0.01,0.26
CLLS,B,200,0,100,0,0.0,0,0.0,0.0
MGU,S,200,0,150,0,0.0,100,0.0,0.0
ZDEU,B,200,0,0,0,0.0,100,0.0,0.0
TVC,B,200,0,0,0,0.0,100,0.0,0.0
UBOH,B,200,100,0,0,0.333333333333333,100,0.06,0.62
FLCO,B,200,0,0,0,0.0,100,0.0,0.0
MCN,S,200,200,0,0,0.0303766707168894,100,0.001,0.01
BMTC,B,200,0,0,0,0.0,100,0.0,0.0
IYH,S,200,0,0,0,0.0,100,0.0,0.0
GSEU,B,200,0,0,0,0.0,100,0.0,0.0
IGI,S,200,0,0,0,0.0,100,0.0,0.0
TCO-K,B,200,0,0,0,0.0,100,0.0,0.0
OMP,S,200,0,0,0,0.0,100,0.0,0.0
IVR-B,B,200,0,0,0,0.0,100,0.0,0.0
ENY,B,200,200,0,0,1.0,100,0.01,0.02
BH,B,199,0,115,0,0.0,10,0.0,0.0
SSW-H,S,199,0,99,0,0.0,100,0.0,0.0
THGA,S,198,0,0,0,0.0,100,0.0,0.0
FNB-E,B,198,98,0,0,1.0,100,0.35,0.8
VGLT,S,198,0,198,0,0.0,0,0.0,0.0
SSWA,B,198,0,0,0,0.0,99,0.0,0.0
JPN,B,198,0,16,0,0.0,41,0.0,0.0
SLAB,B,198,0,128,0,0.0,25,0.0,0.0
MED,S,198,0,98,0,0.0,100,0.0,0.0
PNQI,S,198,0,0,0,0.0,49,0.0,0.0
FLEU,S,197,0,0,0,0.0,51,0.0,0.0
NWE,B,196,0,98,0,0.0,49,0.0,0.0
LRET,B,196,0,0,0,0.0,100,0.0,0.0
IDN,B,196,3,0,0,0.0099009900990099,53,0.01,0.09
VCR,S,196,164,6,0,0.0649762282091918,57,0.001,0.0839024390243902
NWFL,B,195,0,0,0,0.0,100,0.0,0.0
ACMR,S,195,195,0,0,0.13256288239293,195,0.001,0.1
ZTO,S,195,195,0,0,0.00658007218950993,195,0.003,0.04
CACC,B,195,89,0,0,0.0158560484589346,101,0.01,2.3
EME,B,194,12,0,0,0.000919337267353817,126,0.161,0.39
CHSCN,S,193,100,0,93,1.0,193,0.001,0.09
SPTN,S,193,0,0,0,0.0,100,0.0,0.0
CDC,S,192,0,0,0,0.0,100,0.0,0.0
TSCAP,B,192,96,0,0,0.450704225352113,96,0.07,0.2
CHCO,B,192,28,68,0,0.0094022834116857,28,0.0,0.15
SYV,B,192,100,0,0,1.0,100,0.01,0.35
AIA,B,190,0,0,0,0.0,100,0.0,0.0
RPUT,S,190,0,0,0,0.0,95,0.0,0.0
BIL,S,188,188,0,0,0.00765550214071494,188,0.002,0.02
ALD,S,188,0,0,0,0.0,94,0.0,0.0
TGI,S,188,100,0,88,0.00136795162923039,188,0.001,0.03
BSAC,B,188,28,21,0,0.00168695023496807,49,0.001,0.01
INGR,B,188,162,0,0,0.0295224222676313,160,0.002,0.167096774193548
AMMA,S,187,159,14,0,0.116997792494481,157,0.001,0.00299433962264151
RNR,B,187,0,0,0,0.0,74,0.0,0.0
DBAP,S,186,0,0,0,0.0,93,0.0,0.0
SNX,S,186,142,38,0,0.0177417086073622,142,0.002,0.28
IMH,S,186,186,0,0,1.24106430155211,186,0.002,0.15
ENTA,B,186,50,0,0,0.00361689814814815,50,0.001,0.5
EWO,B,186,0,0,0,0.0,93,0.0,0.0
ENTG,S,185,158,0,27,0.0049279854716917,185,0.002,0.03
BIS,S,183,183,0,0,0.0474708171206226,30,0.001,0.0316393442622951
BCH,B,183,0,37,0,0.0,41,0.0,0.0
SMLL,B,183,0,0,0,0.0,100,0.0,0.0
RXI,S,182,0,0,0,0.0,20,0.0,0.0
HURN,S,182,182,0,0,0.0216460513796384,182,0.02,0.23
BLV,S,182,37,0,0,0.00611166171126528,50,0.01,0.05
SGDJ,B,182,0,64,0,0.0,59,0.0,0.0
NEE-K,S,181,0,81,0,0.0,81,0.0,0.0
AAON,S,180,0,100,0,0.0,100,0.0,0.0
EAGG,B,180,0,0,0,0.0,100,0.0,0.0
HDG,S,180,0,120,0,0.0,60,0.0,0.0
FFHL,B,180,0,80,0,0.0,100,0.0,0.0
RMD,S,180,100,0,80,0.00398009950248756,180,0.001,0.04
TAXF,B,180,0,0,0,0.0,90,0.0,0.0
VLU,B,180,100,0,0,1.0,100,0.01,0.68
TIPX,S,179,0,39,0,0.0,100,0.0,0.0
HNP,B,178,0,0,0,0.0,100,0.0,0.0
DUSL,S,178,102,0,76,0.130434782608696,100,0.001,0.0805882352941176
CTS,B,178,0,52,0,0.0,26,0.0,0.0
PXI,S,178,0,0,0,0.0,100,0.0,0.0
NDSN,S,177,130,0,40,0.0207984849054494,170,0.051,0.38
NEP,S,176,0,0,0,0.0,100,0.0,0.0
VSMV,B,176,0,0,0,0.0,88,0.0,0.0
WBII,B,176,0,0,0,0.0,100,0.0,0.0
BBCA,S,175,0,145,0,0.0,15,0.0,0.0
NWS,S,175,0,0,0,0.0,0,0.0,0.0
NXST,S,174,0,0,0,0.0,37,0.0,0.0
CAC,B,174,100,0,0,0.0647249190938511,100,0.1,0.24
CTXR,B,172,0,0,0,0.0,100,0.0,0.0
KCE,B,171,0,0,0,0.0,0,0.0,0.0
RILYZ,B,170,0,50,0,0.0,0,0.0,0.0
EQWL,S,170,0,0,0,0.0,65,0.0,0.0
CSL,S,170,125,0,0,0.00821325594734692,145,0.07,0.3
ESG,B,170,0,10,0,0.0,80,0.0,0.0
NFRA,B,169,100,0,0,0.214592274678112,142,0.01,0.02
VIS,S,169,133,0,0,0.0327196294015222,148,0.002,0.07
FGBI,B,169,0,169,0,0.0,0,0.0,0.0
PPTY,S,169,169,0,0,1.0,100,0.02,0.04
RNR-E,S,168,84,0,0,0.736842105263158,49,0.04,0.321666666666667
RYAM,S,168,100,0,68,0.0020823789096664,66,0.001,0.01
UTES,B,168,0,0,0,0.0,81,0.0,0.0
SHI,S,168,0,0,0,0.0,100,0.0,0.0
RHT,S,168,118,0,50,0.00158104885172977,10,0.001,0.0311864406779661
CHFC,S,168,80,0,0,0.0192446475823911,80,0.02,0.09
FFTI,S,167,167,0,0,1.0,167,0.001,0.08
IVAL,B,167,0,0,0,0.0,100,0.0,0.0
BBJP,S,166,0,90,0,0.0,18,0.0,0.0
ADRU,S,166,0,0,0,0.0,83,0.0,0.0
LDRI,S,166,0,0,0,0.0,100,0.0,0.0
PACQ,S,166,0,166,0,0.0,0,0.0,0.0
IEI,S,165,0,76,0,0.0,89,0.0,0.0
GTO,B,165,0,0,0,0.0,70,0.0,0.0
SIZE,B,165,0,0,0,0.0,100,0.0,0.0
NFRA,S,164,0,0,0,0.0,77,0.0,0.0
DIVA,B,164,100,0,0,1.0,100,0.01,0.13
EZA,B,164,0,2,0,0.0,81,0.0,0.0
DBJP,S,163,0,163,0,0.0,163,0.0,0.0
BSTC,B,162,0,7,0,0.0,100,0.0,0.0
FICO,B,160,7,34,0,0.000616631430584919,65,0.001,0.19
PSMT,S,160,0,160,0,0.0,0,0.0,0.0
FLOW,S,160,160,0,0,0.0112029127573169,160,0.001,0.04
PEB-C,S,160,0,0,0,0.0,100,0.0,0.0
IWO,S,160,0,0,0,0.0,30,0.0,0.0
YIN,B,160,105,0,0,0.0958188153310104,15,0.02,0.2
BBRE,B,159,0,106,0,0.0,53,0.0,0.0
JFR,S,158,0,0,0,0.0,0,0.0,0.0
JEF,S,156,156,0,0,0.00119174384678375,156,0.002,0.02
QGEN,S,156,0,96,0,0.0,48,0.0,0.0
SPXC,S,156,100,0,56,0.0074471254095919,156,0.001,0.08
OMC,S,155,155,0,0,0.00168356190344499,95,0.003,0.04
FEMS,B,153,0,0,0,0.0,115,0.0,0.0
TNET,B,153,0,10,0,0.0,37,0.0,0.0
ATMP,S,153,0,0,0,0.0,100,0.0,0.0
ULTI,S,152,100,0,52,0.00605656834837381,152,0.001,0.35
PTR,S,152,0,50,0,0.0,51,0.0,0.0
GQRE,S,151,0,100,0,0.0,50,0.0,0.0
MGK,S,151,148,0,0,0.0861466821885914,148,0.001,0.05
LTSK,S,150,50,100,0,0.2,50,0.001,0.08
IBDO,S,150,0,75,0,0.0,75,0.0,0.0
ECOM,B,150,0,0,0,0.0,100,0.0,0.0
PRTA,S,150,150,0,0,0.009376617414817,150,0.002,0.05
KBA,S,150,0,0,0,0.0,100,0.0,0.0
DSX-B,B,150,0,0,0,0.0,100,0.0,0.0
CHMA,S,150,0,0,0,0.0,25,0.0,0.0
QEMM,B,150,0,0,0,0.0,0,0.0,0.0
RUSHB,B,150,150,0,0,0.75,150,0.001,0.35
SAFT,S,150,150,0,0,0.165745856353591,150,0.0203333333333333,0.3
NHC,S,150,150,0,0,0.0827814569536424,150,0.001,1.85
VRIG,S,150,0,100,0,0.0,50,0.0,0.0
FUT,B,149,0,0,0,0.0,100,0.0,0.0
HCKT,S,148,0,0,0,0.0,100,0.0,0.0
SIVB,S,148,56,0,75,0.00342941172900051,131,0.002,0.45
HTLD,B,148,1,0,0,7.91765637371338e-05,101,0.001,0.06
GBF,S,148,0,0,0,0.0,82,0.0,0.0
FTAG,B,147,0,0,0,0.0,100,0.0,0.0
CPAC,B,146,0,60,0,0.0,17,0.0,0.0
TDW,S,146,100,0,46,0.0120004800192008,146,0.001,0.02
BSTC,S,145,145,0,0,0.0253585169639734,145,0.001,1.02
ARW,S,145,23,0,0,0.00105210191665523,122,0.001,0.05
HGSD,B,145,0,0,0,0.0,100,0.0,0.0
OEW,B,145,0,0,0,0.0,100,0.0,0.0
SSB,B,144,0,0,0,0.0,105,0.0,0.0
CLIX,S,144,0,72,0,0.0,36,0.0,0.0
MLP,S,144,100,0,44,0.341296928327645,144,0.001,0.06
WAL,S,143,143,0,0,0.00780462496108533,44,0.00397297297297297,0.077027027027027
DLPN,B,143,0,143,0,0.0,0,0.0,0.0
RTL,B,142,0,0,0,0.0,69,0.0,0.0
NXGN,S,142,100,0,42,0.0300210147102972,142,0.001,0.02
FLLA,B,142,0,0,0,0.0,101,0.0,0.0
NOG,S,141,5,68,0,2.62396943600401e-05,38,0.001,0.01
LVHB,B,141,0,0,0,0.0,100,0.0,0.0
DGBP,B,141,0,87,0,0.0,28,0.0,0.0
URA,S,141,141,0,0,0.00908915103461613,141,0.001,0.03
ARTNA,S,140,0,140,0,0.0,70,0.0,0.0
ANIP,B,140,0,0,0,0.0,95,0.0,0.0
FFIC,B,140,0,0,0,0.0,10,0.0,0.0
CBU,B,140,0,0,0,0.0,70,0.0,0.0
RLI,S,140,0,20,0,0.0,10,0.0,0.0
TDW+B,S,139,100,0,0,1.0,100,0.02,0.18
FPAC=,S,139,100,0,0,1.0,100,0.01,0.12
GBIL,S,139,0,25,0,0.0,25,0.0,0.0
PBJ,B,139,0,0,0,0.0,100,0.0,0.0
NEE-J,S,138,27,37,0,0.964285714285714,37,0.0,0.03
KVHI,B,138,38,100,0,0.115151515151515,38,0.001,0.11
CELP,B,138,108,2,0,2.5,114,0.042,0.56
SCIN,B,138,0,0,0,0.0,100,0.0,0.0
HECO,B,138,0,0,0,0.0,100,0.0,0.0
PFSW,S,138,100,0,38,0.0348675034867503,138,0.001,0.04
JHA,B,138,0,92,0,0.0,46,0.0,0.0
CS,S,137,0,15,0,0.0,122,0.0,0.0
COF-P,S,137,0,0,0,0.0,100,0.0,0.0
ETG,S,137,0,137,0,0.0,0,0.0,0.0
EMF,S,136,0,136,0,0.0,0,0.0,0.0
SMMU,B,136,0,0,0,0.0,0,0.0,0.0
SEMG,S,136,0,0,0,0.0,36,0.0,0.0
QLTA,S,136,0,0,0,0.0,68,0.0,0.0
BGR,S,135,45,45,0,0.0175918686473808,45,0.0,0.02
BOCT,B,135,0,0,0,0.0,0,0.0,0.0
BYLD,B,134,0,0,0,0.0,100,0.0,0.0
LQDT,B,133,0,133,0,0.0,0,0.0,0.0
ASA,S,133,0,0,0,0.0,133,0.0,0.0
BOMN,B,133,0,133,0,0.0,0,0.0,0.0
IVAC,B,133,0,133,0,0.0,0,0.0,0.0
HOFT,B,133,133,0,0,0.0876885922066645,133,0.241,0.58
HBNC,B,132,88,44,0,0.0454076367389061,88,0.001,0.03
CADE,S,132,0,84,0,0.0,48,0.0,0.0
CHII,B,131,0,0,0,0.0,100,0.0,0.0
CSM,S,131,0,0,0,0.0,81,0.0,0.0
VCLT,B,130,84,12,0,0.0407965031568723,104,0.001,0.04
PPLC,B,130,100,0,0,0.271739130434783,102,0.01,0.55
SEE,S,130,100,0,30,0.00249382777625377,130,0.001,0.01
CBLI,B,128,0,128,0,0.0,0,0.0,0.0
RE,S,128,0,0,0,0.0,39,0.0,0.0
DDIV,B,126,0,0,0,0.0,0,0.0,0.0
DRW,S,126,0,0,0,0.0,30,0.0,0.0
EFG,S,126,45,0,0,0.00369367150948042,45,0.001,0.05
THD,B,125,0,0,0,0.0,100,0.0,0.0
RIDV,B,125,0,0,0,0.0,100,0.0,0.0
GHYG,S,125,0,14,0,0.0,52,0.0,0.0
GRC,S,125,100,0,25,0.136054421768707,125,0.001,0.14
PWC,B,125,0,0,0,0.0,100,0.0,0.0
TITN,S,125,100,0,25,0.0265041081367612,125,0.001,0.04
BC-A,S,125,0,0,0,0.0,0,0.0,0.0
ALP-Q,S,125,0,0,0,0.0,111,0.0,0.0
SCON,S,125,0,0,0,0.0,0,0.0,0.0
SIGI,B,124,0,0,0,0.0,26,0.0,0.0
MAA,B,124,75,19,0,0.00329911995791868,80,0.00373076923076923,0.0961538461538462
FMBI,S,124,0,108,0,0.0,8,0.0,0.0
FAB,B,123,0,0,0,0.0,0,0.0,0.0
VTEB,S,123,0,0,0,0.0,0,0.0,0.0
VPL,S,123,7,0,0,0.000678886625933469,63,0.001,0.03
OXM,B,122,0,0,0,0.0,22,0.0,0.0
DLR-G,S,122,0,111,0,0.0,100,0.0,0.0
IBN,S,122,122,0,0,0.000300972273261538,122,0.002,0.02
FCB,B,121,43,0,0,0.00130711007082713,43,0.015,0.03
CMC,S,121,100,0,21,0.00444919024737498,121,0.001,0.01
CRAK,B,120,0,16,0,0.0,79,0.0,0.0
ESS,S,120,0,0,0,0.0,3,0.0,0.0
FRC,S,120,20,0,0,0.000334291636023267,100,0.001,0.03
NBY,B,120,0,20,0,0.0,100,0.0,0.0
DIVY,S,120,0,0,0,0.0,60,0.0,0.0
AY,S,120,120,0,0,0.0120687921150558,100,0.001,0.035
TKC,S,120,120,0,0,0.00695083353931316,120,0.002,0.02
WRE,S,120,0,80,0,0.0,40,0.0,0.0
ZCAN,B,120,0,0,0,0.0,60,0.0,0.0
FLIN,B,120,0,0,0,0.0,50,0.0,0.0
DZK,B,120,0,0,0,0.0,100,0.0,0.0
PHI,S,120,0,0,0,0.0,60,0.0,0.0
ACT,S,120,0,0,0,0.0,0,0.0,0.0
HYXE,B,120,0,0,0,0.0,60,0.0,0.0
AXS-D,S,119,0,0,0,0.0,100,0.0,0.0
ARGO,B,118,0,8,0,0.0,5,0.0,0.0
VSTO,S,118,0,0,0,0.0,100,0.0,0.0
WBIL,S,118,0,0,0,0.0,102,0.0,0.0
BOND,S,116,44,12,0,0.100419564436608,67,0.002,0.05
BF.A,B,116,0,116,0,0.0,0,0.0,0.0
PZD,B,116,0,0,0,0.0,58,0.0,0.0
GATX,S,116,86,0,0,0.0100244783774333,101,0.05,0.14
COLM,S,116,116,0,0,0.0114999504312481,100,0.0127586206896552,0.0613793103448276
VSI,S,116,0,108,0,0.0,100,0.0,0.0
EEMS,B,116,0,0,0,0.0,100,0.0,0.0
BLNKW,B,116,0,116,0,0.0,0,0.0,0.0
CNMD,S,115,15,0,0,0.00152423534193679,15,0.02,0.1
RGI,S,115,0,0,0,0.0,100,0.0,0.0
EVH,S,115,101,0,0,0.00159933444304964,101,0.002,0.06
MKTX,B,114,6,0,0,0.000844713501337463,6,0.001,0.27
AGZD,S,114,0,0,0,0.0,31,0.0,0.0
FXF,B,113,0,0,0,0.0,100,0.0,0.0
NUMV,B,113,0,0,0,0.0,100,0.0,0.0
