symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLDC,S,0,0,0,0,0.0,0,0.0,0.0
CLDR,S,0,0,0,0,0.0,0,0.0,0.0
CLDT,S,0,0,0,0,0.0,0,0.0,0.0
CLDX,S,0,0,0,0,0.0,0,0.0,0.0
CLF,S,0,0,0,0,0.0,0,0.0,0.0
CLFD,S,0,0,0,0,0.0,0,0.0,0.0
CLGN,B,0,0,0,0,0.0,0,0.0,0.0
CLGN,S,0,0,0,0,0.0,0,0.0,0.0
CLGX,S,0,0,0,0,0.0,0,0.0,0.0
CLH,B,0,0,0,0,0.0,0,0.0,0.0
CLH,S,0,0,0,0,0.0,0,0.0,0.0
CLI,B,0,0,0,0,0.0,0,0.0,0.0
CLI,S,0,0,0,0,0.0,0,0.0,0.0
CLIR,B,0,0,0,0,0.0,0,0.0,0.0
CLIR,S,0,0,0,0,0.0,0,0.0,0.0
CLIX,B,0,0,0,0,0.0,0,0.0,0.0
CLIX,S,0,0,0,0,0.0,0,0.0,0.0
CLLS,S,0,0,0,0,0.0,0,0.0,0.0
CLM,S,0,0,0,0,0.0,0,0.0,0.0
CLMT,S,0,0,0,0,0.0,0,0.0,0.0
CLNC,B,0,0,0,0,0.0,0,0.0,0.0
CLNC,S,0,0,0,0,0.0,0,0.0,0.0
CLNY,B,0,0,0,0,0.0,0,0.0,0.0
CLNY,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-B,B,0,0,0,0,0.0,0,0.0,0.0
CLNY-B,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-E,B,0,0,0,0,0.0,0,0.0,0.0
CLNY-E,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-G,B,0,0,0,0,0.0,0,0.0,0.0
CLNY-G,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-H,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-I,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-J,S,0,0,0,0,0.0,0,0.0,0.0
CLPR,B,0,0,0,0,0.0,0,0.0,0.0
CLPR,S,0,0,0,0,0.0,0,0.0,0.0
CLPS,B,0,0,0,0,0.0,0,0.0,0.0
CLPS,S,0,0,0,0,0.0,0,0.0,0.0
CLR,S,0,0,0,0,0.0,0,0.0,0.0
CLRB,B,0,0,0,0,0.0,0,0.0,0.0
CLRB,S,0,0,0,0,0.0,0,0.0,0.0
CLRBW,B,0,0,0,0,0.0,0,0.0,0.0
CLRBW,S,0,0,0,0,0.0,0,0.0,0.0
CLRBZ,B,0,0,0,0,0.0,0,0.0,0.0
CLRBZ,S,0,0,0,0,0.0,0,0.0,0.0
CLRG,B,0,0,0,0,0.0,0,0.0,0.0
CLRG,S,0,0,0,0,0.0,0,0.0,0.0
CLRO,S,0,0,0,0,0.0,0,0.0,0.0
CLS,S,0,0,0,0,0.0,0,0.0,0.0
CLSD,S,0,0,0,0,0.0,0,0.0,0.0
CLTL,B,0,0,0,0,0.0,0,0.0,0.0
CLTL,S,0,0,0,0,0.0,0,0.0,0.0
CLUB,B,0,0,0,0,0.0,0,0.0,0.0
CLUB,S,0,0,0,0,0.0,0,0.0,0.0
CLVS,S,0,0,0,0,0.0,0,0.0,0.0
CLW,S,0,0,0,0,0.0,0,0.0,0.0
CLWT,B,0,0,0,0,0.0,0,0.0,0.0
CLWT,S,0,0,0,0,0.0,0,0.0,0.0
CLX,B,0,0,0,0,0.0,0,0.0,0.0
CLXT,B,0,0,0,0,0.0,0,0.0,0.0
CLXT,S,0,0,0,0,0.0,0,0.0,0.0
CM,S,0,0,0,0,0.0,0,0.0,0.0
CMA,S,0,0,0,0,0.0,0,0.0,0.0
CMBS,S,0,0,0,0,0.0,0,0.0,0.0
CMC,S,0,0,0,0,0.0,0,0.0,0.0
CMCL,B,0,0,0,0,0.0,0,0.0,0.0
CMCL,S,0,0,0,0,0.0,0,0.0,0.0
CMCM,B,0,0,0,0,0.0,0,0.0,0.0
CMCM,S,0,0,0,0,0.0,0,0.0,0.0
CMCO,B,0,0,0,0,0.0,0,0.0,0.0
CMCO,S,0,0,0,0,0.0,0,0.0,0.0
CMCSA,S,0,0,0,0,0.0,0,0.0,0.0
CMCT,B,0,0,0,0,0.0,0,0.0,0.0
CMCT,S,0,0,0,0,0.0,0,0.0,0.0
CMD,B,0,0,0,0,0.0,0,0.0,0.0
CMD,S,0,0,0,0,0.0,0,0.0,0.0
CMDY,B,0,0,0,0,0.0,0,0.0,0.0
CMDY,S,0,0,0,0,0.0,0,0.0,0.0
CME,S,0,0,0,0,0.0,0,0.0,0.0
CMF,S,0,0,0,0,0.0,0,0.0,0.0
CMFN,B,0,0,0,0,0.0,0,0.0,0.0
CMFN,S,0,0,0,0,0.0,0,0.0,0.0
CMFNL,B,0,0,0,0,0.0,0,0.0,0.0
CMFNL,S,0,0,0,0,0.0,0,0.0,0.0
CMG,S,0,0,0,0,0.0,0,0.0,0.0
CMLS,B,0,0,0,0,0.0,0,0.0,0.0
CMLS,S,0,0,0,0,0.0,0,0.0,0.0
CMO,B,0,0,0,0,0.0,0,0.0,0.0
CMO,S,0,0,0,0,0.0,0,0.0,0.0
CMO-E,S,0,0,0,0,0.0,0,0.0,0.0
CMP,B,0,0,0,0,0.0,0,0.0,0.0
CMP,S,0,0,0,0,0.0,0,0.0,0.0
CMPR,B,0,0,0,0,0.0,0,0.0,0.0
CMPR,S,0,0,0,0,0.0,0,0.0,0.0
CMRE,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,S,0,0,0,0,0.0,0,0.0,0.0
CMRX,S,0,0,0,0,0.0,0,0.0,0.0
CMS-B,B,0,0,0,0,0.0,0,0.0,0.0
CMS-B,S,0,0,0,0,0.0,0,0.0,0.0
CMSA,S,0,0,0,0,0.0,0,0.0,0.0
CMSC,B,0,0,0,0,0.0,0,0.0,0.0
CMSC,S,0,0,0,0,0.0,0,0.0,0.0
CMSD,S,0,0,0,0,0.0,0,0.0,0.0
CMSS,B,0,0,0,0,0.0,0,0.0,0.0
CMSS,S,0,0,0,0,0.0,0,0.0,0.0
CMSSR,B,0,0,0,0,0.0,0,0.0,0.0
CMSSR,S,0,0,0,0,0.0,0,0.0,0.0
CMSSU,B,0,0,0,0,0.0,0,0.0,0.0
CMSSU,S,0,0,0,0,0.0,0,0.0,0.0
CMSSW,B,0,0,0,0,0.0,0,0.0,0.0
CMSSW,S,0,0,0,0,0.0,0,0.0,0.0
CMT,B,0,0,0,0,0.0,0,0.0,0.0
CMT,S,0,0,0,0,0.0,0,0.0,0.0
CMTA,B,0,0,0,0,0.0,0,0.0,0.0
CMTA,S,0,0,0,0,0.0,0,0.0,0.0
CMTL,B,0,0,0,0,0.0,0,0.0,0.0
CMTL,S,0,0,0,0,0.0,0,0.0,0.0
CMU,B,0,0,0,0,0.0,0,0.0,0.0
CMU,S,0,0,0,0,0.0,0,0.0,0.0
CN,B,0,0,0,0,0.0,0,0.0,0.0
CN,S,0,0,0,0,0.0,0,0.0,0.0
CNA,B,0,0,0,0,0.0,0,0.0,0.0
CNA,S,0,0,0,0,0.0,0,0.0,0.0
CNAC,B,0,0,0,0,0.0,0,0.0,0.0
CNAC,S,0,0,0,0,0.0,0,0.0,0.0
CNACR,B,0,0,0,0,0.0,0,0.0,0.0
CNACR,S,0,0,0,0,0.0,0,0.0,0.0
CNACU,B,0,0,0,0,0.0,0,0.0,0.0
CNACU,S,0,0,0,0,0.0,0,0.0,0.0
CNAT,S,0,0,0,0,0.0,0,0.0,0.0
CNBKA,B,0,0,0,0,0.0,0,0.0,0.0
CNBKA,S,0,0,0,0,0.0,0,0.0,0.0
CNCE,S,0,0,0,0,0.0,0,0.0,0.0
CNCR,B,0,0,0,0,0.0,0,0.0,0.0
CNCR,S,0,0,0,0,0.0,0,0.0,0.0
CNDT,S,0,0,0,0,0.0,0,0.0,0.0
CNET,S,0,0,0,0,0.0,0,0.0,0.0
CNF,B,0,0,0,0,0.0,0,0.0,0.0
CNF,S,0,0,0,0,0.0,0,0.0,0.0
CNFR,B,0,0,0,0,0.0,0,0.0,0.0
CNFR,S,0,0,0,0,0.0,0,0.0,0.0
CNFRL,B,0,0,0,0,0.0,0,0.0,0.0
CNFRL,S,0,0,0,0,0.0,0,0.0,0.0
CNHI,S,0,0,0,0,0.0,0,0.0,0.0
CNHX,B,0,0,0,0,0.0,0,0.0,0.0
CNHX,S,0,0,0,0,0.0,0,0.0,0.0
CNI,S,0,0,0,0,0.0,0,0.0,0.0
CNK,B,0,0,0,0,0.0,0,0.0,0.0
CNK,S,0,0,0,0,0.0,0,0.0,0.0
CNMD,B,0,0,0,0,0.0,0,0.0,0.0
CNMD,S,0,0,0,0,0.0,0,0.0,0.0
CNO,S,0,0,0,0,0.0,0,0.0,0.0
CNOB,B,0,0,0,0,0.0,0,0.0,0.0
CNOB,S,0,0,0,0,0.0,0,0.0,0.0
CNP,B,0,0,0,0,0.0,0,0.0,0.0
CNP,S,0,0,0,0,0.0,0,0.0,0.0
CNP-B,B,0,0,0,0,0.0,0,0.0,0.0
CNP-B,S,0,0,0,0,0.0,0,0.0,0.0
CNQ,B,0,0,0,0,0.0,0,0.0,0.0
CNQ,S,0,0,0,0,0.0,0,0.0,0.0
CNS,B,0,0,0,0,0.0,0,0.0,0.0
CNSL,S,0,0,0,0,0.0,0,0.0,0.0
CNST,B,0,0,0,0,0.0,0,0.0,0.0
CNST,S,0,0,0,0,0.0,0,0.0,0.0
CNTF,B,0,0,0,0,0.0,0,0.0,0.0
CNTF,S,0,0,0,0,0.0,0,0.0,0.0
CNTY,B,0,0,0,0,0.0,0,0.0,0.0
CNTY,S,0,0,0,0,0.0,0,0.0,0.0
CNX,S,0,0,0,0,0.0,0,0.0,0.0
CNXM,S,0,0,0,0,0.0,0,0.0,0.0
CNXN,B,0,0,0,0,0.0,0,0.0,0.0
CNXN,S,0,0,0,0,0.0,0,0.0,0.0
CNXT,S,0,0,0,0,0.0,0,0.0,0.0
CNY,B,0,0,0,0,0.0,0,0.0,0.0
CNY,S,0,0,0,0,0.0,0,0.0,0.0
CNYA,S,0,0,0,0,0.0,0,0.0,0.0
CO,B,0,0,0,0,0.0,0,0.0,0.0
CO,S,0,0,0,0,0.0,0,0.0,0.0
COCP,B,0,0,0,0,0.0,0,0.0,0.0
COCP,S,0,0,0,0,0.0,0,0.0,0.0
CODI,S,0,0,0,0,0.0,0,0.0,0.0
CODI-A,S,0,0,0,0,0.0,0,0.0,0.0
CODI-B,B,0,0,0,0,0.0,0,0.0,0.0
CODI-B,S,0,0,0,0,0.0,0,0.0,0.0
CODX,B,0,0,0,0,0.0,0,0.0,0.0
CODX,S,0,0,0,0,0.0,0,0.0,0.0
COE,B,0,0,0,0,0.0,0,0.0,0.0
COE,S,0,0,0,0,0.0,0,0.0,0.0
COF,B,0,0,0,0,0.0,0,0.0,0.0
COF,S,0,0,0,0,0.0,0,0.0,0.0
COF-C,B,0,0,0,0,0.0,0,0.0,0.0
COF-C,S,0,0,0,0,0.0,0,0.0,0.0
COF-D,S,0,0,0,0,0.0,0,0.0,0.0
COF-F,S,0,0,0,0,0.0,0,0.0,0.0
COF-G,B,0,0,0,0,0.0,0,0.0,0.0
COF-G,S,0,0,0,0,0.0,0,0.0,0.0
COF-H,S,0,0,0,0,0.0,0,0.0,0.0
COG,S,0,0,0,0,0.0,0,0.0,0.0
COHN,B,0,0,0,0,0.0,0,0.0,0.0
COHN,S,0,0,0,0,0.0,0,0.0,0.0
COHR,S,0,0,0,0,0.0,0,0.0,0.0
COHU,S,0,0,0,0,0.0,0,0.0,0.0
COKE,B,0,0,0,0,0.0,0,0.0,0.0
COKE,S,0,0,0,0,0.0,0,0.0,0.0
COLB,S,0,0,0,0,0.0,0,0.0,0.0
COLD,S,0,0,0,0,0.0,0,0.0,0.0
COLL,S,0,0,0,0,0.0,0,0.0,0.0
COLM,S,0,0,0,0,0.0,0,0.0,0.0
COM,B,0,0,0,0,0.0,0,0.0,0.0
COM,S,0,0,0,0,0.0,0,0.0,0.0
COMB,B,0,0,0,0,0.0,0,0.0,0.0
COMB,S,0,0,0,0,0.0,0,0.0,0.0
COMG,B,0,0,0,0,0.0,0,0.0,0.0
COMG,S,0,0,0,0,0.0,0,0.0,0.0
COMT,B,0,0,0,0,0.0,0,0.0,0.0
COMT,S,0,0,0,0,0.0,0,0.0,0.0
CONE,S,0,0,0,0,0.0,0,0.0,0.0
CONN,S,0,0,0,0,0.0,0,0.0,0.0
COO,B,0,0,0,0,0.0,0,0.0,0.0
COOP,S,0,0,0,0,0.0,0,0.0,0.0
COPX,B,0,0,0,0,0.0,0,0.0,0.0
COPX,S,0,0,0,0,0.0,0,0.0,0.0
COR,B,0,0,0,0,0.0,0,0.0,0.0
COR,S,0,0,0,0,0.0,0,0.0,0.0
CORE,S,0,0,0,0,0.0,0,0.0,0.0
CORN,B,0,0,0,0,0.0,0,0.0,0.0
CORN,S,0,0,0,0,0.0,0,0.0,0.0
CORP,B,0,0,0,0,0.0,0,0.0,0.0
CORP,S,0,0,0,0,0.0,0,0.0,0.0
CORR,B,0,0,0,0,0.0,0,0.0,0.0
CORR,S,0,0,0,0,0.0,0,0.0,0.0
CORR-A,B,0,0,0,0,0.0,0,0.0,0.0
CORR-A,S,0,0,0,0,0.0,0,0.0,0.0
CORT,S,0,0,0,0,0.0,0,0.0,0.0
CORV,S,0,0,0,0,0.0,0,0.0,0.0
COT,S,0,0,0,0,0.0,0,0.0,0.0
COTY,B,0,0,0,0,0.0,0,0.0,0.0
COTY,S,0,0,0,0,0.0,0,0.0,0.0
COUP,S,0,0,0,0,0.0,0,0.0,0.0
COW,B,0,0,0,0,0.0,0,0.0,0.0
COW,S,0,0,0,0,0.0,0,0.0,0.0
COWN,B,0,0,0,0,0.0,0,0.0,0.0
COWN,S,0,0,0,0,0.0,0,0.0,0.0
COWNL,B,0,0,0,0,0.0,0,0.0,0.0
COWNL,S,0,0,0,0,0.0,0,0.0,0.0
COWNZ,B,0,0,0,0,0.0,0,0.0,0.0
COWNZ,S,0,0,0,0,0.0,0,0.0,0.0
COWZ,S,0,0,0,0,0.0,0,0.0,0.0
CP,S,0,0,0,0,0.0,0,0.0,0.0
CPA,B,0,0,0,0,0.0,0,0.0,0.0
CPA,S,0,0,0,0,0.0,0,0.0,0.0
CPAC,B,0,0,0,0,0.0,0,0.0,0.0
CPAC,S,0,0,0,0,0.0,0,0.0,0.0
CPAH,B,0,0,0,0,0.0,0,0.0,0.0
CPAH,S,0,0,0,0,0.0,0,0.0,0.0
CPB,S,0,0,0,0,0.0,0,0.0,0.0
CPE-A,B,0,0,0,0,0.0,0,0.0,0.0
CPE-A,S,0,0,0,0,0.0,0,0.0,0.0
CPER,B,0,0,0,0,0.0,0,0.0,0.0
CPER,S,0,0,0,0,0.0,0,0.0,0.0
CPF,B,0,0,0,0,0.0,0,0.0,0.0
CPF,S,0,0,0,0,0.0,0,0.0,0.0
CPG,S,0,0,0,0,0.0,0,0.0,0.0
CPHC,B,0,0,0,0,0.0,0,0.0,0.0
CPHC,S,0,0,0,0,0.0,0,0.0,0.0
CPHI,S,0,0,0,0,0.0,0,0.0,0.0
CPI,B,0,0,0,0,0.0,0,0.0,0.0
CPI,S,0,0,0,0,0.0,0,0.0,0.0
CPIX,B,0,0,0,0,0.0,0,0.0,0.0
CPIX,S,0,0,0,0,0.0,0,0.0,0.0
CPK,B,0,0,0,0,0.0,0,0.0,0.0
CPK,S,0,0,0,0,0.0,0,0.0,0.0
CPL,B,0,0,0,0,0.0,0,0.0,0.0
CPL,S,0,0,0,0,0.0,0,0.0,0.0
CPLG,S,0,0,0,0,0.0,0,0.0,0.0
CPLP,S,0,0,0,0,0.0,0,0.0,0.0
CPRI,S,0,0,0,0,0.0,0,0.0,0.0
CPRT,S,0,0,0,0,0.0,0,0.0,0.0
CPRX,S,0,0,0,0,0.0,0,0.0,0.0
CPS,B,0,0,0,0,0.0,0,0.0,0.0
CPS,S,0,0,0,0,0.0,0,0.0,0.0
CPSH,B,0,0,0,0,0.0,0,0.0,0.0
CPSH,S,0,0,0,0,0.0,0,0.0,0.0
CPSI,B,0,0,0,0,0.0,0,0.0,0.0
CPSI,S,0,0,0,0,0.0,0,0.0,0.0
CPSS,B,0,0,0,0,0.0,0,0.0,0.0
CPSS,S,0,0,0,0,0.0,0,0.0,0.0
CPST,S,0,0,0,0,0.0,0,0.0,0.0
CPT,B,0,0,0,0,0.0,0,0.0,0.0
CPT,S,0,0,0,0,0.0,0,0.0,0.0
CPTA,S,0,0,0,0,0.0,0,0.0,0.0
CPTAG,B,0,0,0,0,0.0,0,0.0,0.0
CPTAL,B,0,0,0,0,0.0,0,0.0,0.0
CPTAL,S,0,0,0,0,0.0,0,0.0,0.0
CQP,B,0,0,0,0,0.0,0,0.0,0.0
CQP,S,0,0,0,0,0.0,0,0.0,0.0
CQQQ,S,0,0,0,0,0.0,0,0.0,0.0
CR,S,0,0,0,0,0.0,0,0.0,0.0
CRAI,B,0,0,0,0,0.0,0,0.0,0.0
CRAI,S,0,0,0,0,0.0,0,0.0,0.0
CRAK,B,0,0,0,0,0.0,0,0.0,0.0
CRAK,S,0,0,0,0,0.0,0,0.0,0.0
CRAY,B,0,0,0,0,0.0,0,0.0,0.0
CRAY,S,0,0,0,0,0.0,0,0.0,0.0
CRBN,S,0,0,0,0,0.0,0,0.0,0.0
CRC,S,0,0,0,0,0.0,0,0.0,0.0
CRCM,S,0,0,0,0,0.0,0,0.0,0.0
CRD.A,B,0,0,0,0,0.0,0,0.0,0.0
CRD.A,S,0,0,0,0,0.0,0,0.0,0.0
CRD.B,B,0,0,0,0,0.0,0,0.0,0.0
CRD.B,S,0,0,0,0,0.0,0,0.0,0.0
CREE,S,0,0,0,0,0.0,0,0.0,0.0
CREG,S,0,0,0,0,0.0,0,0.0,0.0
CRESY,B,0,0,0,0,0.0,0,0.0,0.0
CRESY,S,0,0,0,0,0.0,0,0.0,0.0
CREX,S,0,0,0,0,0.0,0,0.0,0.0
CREXW,B,0,0,0,0,0.0,0,0.0,0.0
CREXW,S,0,0,0,0,0.0,0,0.0,0.0
CRF,S,0,0,0,0,0.0,0,0.0,0.0
CRH,B,0,0,0,0,0.0,0,0.0,0.0
CRH,S,0,0,0,0,0.0,0,0.0,0.0
CRHM,B,0,0,0,0,0.0,0,0.0,0.0
CRHM,S,0,0,0,0,0.0,0,0.0,0.0
CRIS,S,0,0,0,0,0.0,0,0.0,0.0
CRK,B,0,0,0,0,0.0,0,0.0,0.0
CRK,S,0,0,0,0,0.0,0,0.0,0.0
CRL,S,0,0,0,0,0.0,0,0.0,0.0
CRM,S,0,0,0,0,0.0,0,0.0,0.0
CRMD,S,0,0,0,0,0.0,0,0.0,0.0
CRMT,S,0,0,0,0,0.0,0,0.0,0.0
CRNT,S,0,0,0,0,0.0,0,0.0,0.0
CRNX,B,0,0,0,0,0.0,0,0.0,0.0
CRNX,S,0,0,0,0,0.0,0,0.0,0.0
CROC,B,0,0,0,0,0.0,0,0.0,0.0
CROC,S,0,0,0,0,0.0,0,0.0,0.0
CROP,B,0,0,0,0,0.0,0,0.0,0.0
CROP,S,0,0,0,0,0.0,0,0.0,0.0
CROX,S,0,0,0,0,0.0,0,0.0,0.0
CRR,S,0,0,0,0,0.0,0,0.0,0.0
CRS,S,0,0,0,0,0.0,0,0.0,0.0
CRSAU,B,0,0,0,0,0.0,0,0.0,0.0
CRSAU,S,0,0,0,0,0.0,0,0.0,0.0
CRSP,S,0,0,0,0,0.0,0,0.0,0.0
CRT,S,0,0,0,0,0.0,0,0.0,0.0
CRTO,B,0,0,0,0,0.0,0,0.0,0.0
CRTO,S,0,0,0,0,0.0,0,0.0,0.0
CRUS,S,0,0,0,0,0.0,0,0.0,0.0
CRVL,B,0,0,0,0,0.0,0,0.0,0.0
CRVL,S,0,0,0,0,0.0,0,0.0,0.0
CRVS,S,0,0,0,0,0.0,0,0.0,0.0
CRWS,B,0,0,0,0,0.0,0,0.0,0.0
CRWS,S,0,0,0,0,0.0,0,0.0,0.0
CSA,B,0,0,0,0,0.0,0,0.0,0.0
CSA,S,0,0,0,0,0.0,0,0.0,0.0
CSB,S,0,0,0,0,0.0,0,0.0,0.0
CSBR,B,0,0,0,0,0.0,0,0.0,0.0
CSBR,S,0,0,0,0,0.0,0,0.0,0.0
CSCO,S,0,0,0,0,0.0,0,0.0,0.0
CSD,B,0,0,0,0,0.0,0,0.0,0.0
CSD,S,0,0,0,0,0.0,0,0.0,0.0
CSF,B,0,0,0,0,0.0,0,0.0,0.0
CSF,S,0,0,0,0,0.0,0,0.0,0.0
CSFL,S,0,0,0,0,0.0,0,0.0,0.0
CSGP,S,0,0,0,0,0.0,0,0.0,0.0
CSGS,B,0,0,0,0,0.0,0,0.0,0.0
CSGS,S,0,0,0,0,0.0,0,0.0,0.0
CSII,B,0,0,0,0,0.0,0,0.0,0.0
CSII,S,0,0,0,0,0.0,0,0.0,0.0
CSIQ,S,0,0,0,0,0.0,0,0.0,0.0
CSL,B,0,0,0,0,0.0,0,0.0,0.0
CSL,S,0,0,0,0,0.0,0,0.0,0.0
CSLT,B,0,0,0,0,0.0,0,0.0,0.0
CSLT,S,0,0,0,0,0.0,0,0.0,0.0
CSM,B,0,0,0,0,0.0,0,0.0,0.0
CSM,S,0,0,0,0,0.0,0,0.0,0.0
CSML,S,0,0,0,0,0.0,0,0.0,0.0
CSOD,S,0,0,0,0,0.0,0,0.0,0.0
CSPI,B,0,0,0,0,0.0,0,0.0,0.0
CSPI,S,0,0,0,0,0.0,0,0.0,0.0
CSQ,S,0,0,0,0,0.0,0,0.0,0.0
CSS,B,0,0,0,0,0.0,0,0.0,0.0
CSS,S,0,0,0,0,0.0,0,0.0,0.0
CSSE,B,0,0,0,0,0.0,0,0.0,0.0
CSSE,S,0,0,0,0,0.0,0,0.0,0.0
CSSEP,S,0,0,0,0,0.0,0,0.0,0.0
CSTE,S,0,0,0,0,0.0,0,0.0,0.0
CSTM,B,0,0,0,0,0.0,0,0.0,0.0
CSTM,S,0,0,0,0,0.0,0,0.0,0.0
CSTR,B,0,0,0,0,0.0,0,0.0,0.0
CSTR,S,0,0,0,0,0.0,0,0.0,0.0
CSU,S,0,0,0,0,0.0,0,0.0,0.0
CSV,S,0,0,0,0,0.0,0,0.0,0.0
CSWC,B,0,0,0,0,0.0,0,0.0,0.0
CSWCL,B,0,0,0,0,0.0,0,0.0,0.0
CSWCL,S,0,0,0,0,0.0,0,0.0,0.0
CSWI,B,0,0,0,0,0.0,0,0.0,0.0
CSWI,S,0,0,0,0,0.0,0,0.0,0.0
CTAA,B,0,0,0,0,0.0,0,0.0,0.0
CTAA,S,0,0,0,0,0.0,0,0.0,0.0
CTAC,B,0,0,0,0,0.0,0,0.0,0.0
CTAC,S,0,0,0,0,0.0,0,0.0,0.0
CTACU,B,0,0,0,0,0.0,0,0.0,0.0
CTACU,S,0,0,0,0,0.0,0,0.0,0.0
CTACW,B,0,0,0,0,0.0,0,0.0,0.0
CTACW,S,0,0,0,0,0.0,0,0.0,0.0
CTAS,S,0,0,0,0,0.0,0,0.0,0.0
CTB,B,0,0,0,0,0.0,0,0.0,0.0
CTB,S,0,0,0,0,0.0,0,0.0,0.0
CTBB,B,0,0,0,0,0.0,0,0.0,0.0
CTBB,S,0,0,0,0,0.0,0,0.0,0.0
CTBI,B,0,0,0,0,0.0,0,0.0,0.0
CTBI,S,0,0,0,0,0.0,0,0.0,0.0
CTDD,B,0,0,0,0,0.0,0,0.0,0.0
CTDD,S,0,0,0,0,0.0,0,0.0,0.0
CTEK,S,0,0,0,0,0.0,0,0.0,0.0
CTG,S,0,0,0,0,0.0,0,0.0,0.0
CTHR,B,0,0,0,0,0.0,0,0.0,0.0
CTHR,S,0,0,0,0,0.0,0,0.0,0.0
CTIB,B,0,0,0,0,0.0,0,0.0,0.0
CTIB,S,0,0,0,0,0.0,0,0.0,0.0
CTIC,S,0,0,0,0,0.0,0,0.0,0.0
CTK,B,0,0,0,0,0.0,0,0.0,0.0
CTK,S,0,0,0,0,0.0,0,0.0,0.0
CTL,S,0,0,0,0,0.0,0,0.0,0.0
CTMX,B,0,0,0,0,0.0,0,0.0,0.0
CTMX,S,0,0,0,0,0.0,0,0.0,0.0
CTO,B,0,0,0,0,0.0,0,0.0,0.0
CTO,S,0,0,0,0,0.0,0,0.0,0.0
CTR,S,0,0,0,0,0.0,0,0.0,0.0
CTRA,B,0,0,0,0,0.0,0,0.0,0.0
CTRA,S,0,0,0,0,0.0,0,0.0,0.0
CTRC,B,0,0,0,0,0.0,0,0.0,0.0
CTRC,S,0,0,0,0,0.0,0,0.0,0.0
CTRE,B,0,0,0,0,0.0,0,0.0,0.0
CTRL,S,0,0,0,0,0.0,0,0.0,0.0
CTRM,S,0,0,0,0,0.0,0,0.0,0.0
CTRN,B,0,0,0,0,0.0,0,0.0,0.0
CTRN,S,0,0,0,0,0.0,0,0.0,0.0
CTRP,S,0,0,0,0,0.0,0,0.0,0.0
CTRV,S,0,0,0,0,0.0,0,0.0,0.0
CTS,B,0,0,0,0,0.0,0,0.0,0.0
CTS,S,0,0,0,0,0.0,0,0.0,0.0
CTSH,S,0,0,0,0,0.0,0,0.0,0.0
CTSO,S,0,0,0,0,0.0,0,0.0,0.0
CTST,S,0,0,0,0,0.0,0,0.0,0.0
CTT,S,0,0,0,0,0.0,0,0.0,0.0
CTV,B,0,0,0,0,0.0,0,0.0,0.0
CTV,S,0,0,0,0,0.0,0,0.0,0.0
CTWS,B,0,0,0,0,0.0,0,0.0,0.0
CTWS,S,0,0,0,0,0.0,0,0.0,0.0
CTXR,S,0,0,0,0,0.0,0,0.0,0.0
CTXRW,B,0,0,0,0,0.0,0,0.0,0.0
CTXRW,S,0,0,0,0,0.0,0,0.0,0.0
CTXS,S,0,0,0,0,0.0,0,0.0,0.0
CTY,S,0,0,0,0,0.0,0,0.0,0.0
CTZ,B,0,0,0,0,0.0,0,0.0,0.0
CTZ,S,0,0,0,0,0.0,0,0.0,0.0
CUB,B,0,0,0,0,0.0,0,0.0,0.0
CUB,S,0,0,0,0,0.0,0,0.0,0.0
CUBA,B,0,0,0,0,0.0,0,0.0,0.0
CUBA,S,0,0,0,0,0.0,0,0.0,0.0
CUBE,S,0,0,0,0,0.0,0,0.0,0.0
CUBI,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-C,B,0,0,0,0,0.0,0,0.0,0.0
CUBI-C,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-D,B,0,0,0,0,0.0,0,0.0,0.0
CUBI-D,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,B,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,B,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,S,0,0,0,0,0.0,0,0.0,0.0
CUE,B,0,0,0,0,0.0,0,0.0,0.0
CUE,S,0,0,0,0,0.0,0,0.0,0.0
CUI,B,0,0,0,0,0.0,0,0.0,0.0
CUI,S,0,0,0,0,0.0,0,0.0,0.0
CUK,B,0,0,0,0,0.0,0,0.0,0.0
CUK,S,0,0,0,0,0.0,0,0.0,0.0
CULP,B,0,0,0,0,0.0,0,0.0,0.0
CULP,S,0,0,0,0,0.0,0,0.0,0.0
