symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SYBT,S,0,0,0,0,0.0,0,0.0,0.0
TSRI,B,0,0,0,0,0.0,0,0.0,0.0
OGCP,S,0,0,0,0,0.0,0,0.0,0.0
LIVN,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-J,S,0,0,0,0,0.0,0,0.0,0.0
KKR-A,S,0,0,0,0,0.0,0,0.0,0.0
ARGD,S,0,0,0,0,0.0,0,0.0,0.0
PTNR,S,0,0,0,0,0.0,0,0.0,0.0
MOM,B,0,0,0,0,0.0,0,0.0,0.0
PTVCB,S,0,0,0,0,0.0,0,0.0,0.0
VLU,S,0,0,0,0,0.0,0,0.0,0.0
TAOP,S,0,0,0,0,0.0,0,0.0,0.0
INTL,S,0,0,0,0,0.0,0,0.0,0.0
FDNI,S,0,0,0,0,0.0,0,0.0,0.0
BKN,S,0,0,0,0,0.0,0,0.0,0.0
LEVB,S,0,0,0,0,0.0,0,0.0,0.0
UNTY,S,0,0,0,0,0.0,0,0.0,0.0
AOS,S,0,0,0,0,0.0,0,0.0,0.0
CWBC,S,0,0,0,0,0.0,0,0.0,0.0
BME,S,0,0,0,0,0.0,0,0.0,0.0
CPER,S,0,0,0,0,0.0,0,0.0,0.0
UCHF,S,0,0,0,0,0.0,0,0.0,0.0
BCACU,S,0,0,0,0,0.0,0,0.0,0.0
HSICV,S,0,0,0,0,0.0,0,0.0,0.0
NUDM,S,0,0,0,0,0.0,0,0.0,0.0
NWHM,S,0,0,0,0,0.0,0,0.0,0.0
QGTA,S,0,0,0,0,0.0,0,0.0,0.0
PSL,S,0,0,0,0,0.0,0,0.0,0.0
PSCC,S,0,0,0,0,0.0,0,0.0,0.0
PVTL,S,0,0,0,0,0.0,0,0.0,0.0
TTC,S,0,0,0,0,0.0,0,0.0,0.0
FCCO,B,0,0,0,0,0.0,0,0.0,0.0
LMRKP,S,0,0,0,0,0.0,0,0.0,0.0
BPOPM,B,0,0,0,0,0.0,0,0.0,0.0
SNDX,S,0,0,0,0,0.0,0,0.0,0.0
AMEH,B,0,0,0,0,0.0,0,0.0,0.0
GF,S,0,0,0,0,0.0,0,0.0,0.0
CHIL,S,0,0,0,0,0.0,0,0.0,0.0
SNOAW,B,0,0,0,0,0.0,0,0.0,0.0
IMFD,S,0,0,0,0,0.0,0,0.0,0.0
PEB-D,B,0,0,0,0,0.0,0,0.0,0.0
IRDMB,B,0,0,0,0,0.0,0,0.0,0.0
ERYP,B,0,0,0,0,0.0,0,0.0,0.0
AINC,S,0,0,0,0,0.0,0,0.0,0.0
EIDX,S,0,0,0,0,0.0,0,0.0,0.0
PSET,B,0,0,0,0,0.0,0,0.0,0.0
DIVA,S,0,0,0,0,0.0,0,0.0,0.0
PYZ,B,0,0,0,0,0.0,0,0.0,0.0
FRC-I,S,0,0,0,0,0.0,0,0.0,0.0
MOBL,S,0,0,0,0,0.0,0,0.0,0.0
SLVO,B,0,0,0,0,0.0,0,0.0,0.0
ESXB,S,0,0,0,0,0.0,0,0.0,0.0
ENX,S,0,0,0,0,0.0,0,0.0,0.0
UBOH,B,0,0,0,0,0.0,0,0.0,0.0
RNEM,S,0,0,0,0,0.0,0,0.0,0.0
XSLV,S,0,0,0,0,0.0,0,0.0,0.0
CEVA,S,0,0,0,0,0.0,0,0.0,0.0
KALU,S,0,0,0,0,0.0,0,0.0,0.0
PRAN,S,0,0,0,0,0.0,0,0.0,0.0
REDV,B,0,0,0,0,0.0,0,0.0,0.0
CMTL,S,0,0,0,0,0.0,0,0.0,0.0
EMSG,B,0,0,0,0,0.0,0,0.0,0.0
CNFRL,B,0,0,0,0,0.0,0,0.0,0.0
IGRO,S,0,0,0,0,0.0,0,0.0,0.0
PUTW,S,0,0,0,0,0.0,0,0.0,0.0
FLMN,S,0,0,0,0,0.0,0,0.0,0.0
ZGNX,S,0,0,0,0,0.0,0,0.0,0.0
CPTAL,S,0,0,0,0,0.0,0,0.0,0.0
DNI,S,0,0,0,0,0.0,0,0.0,0.0
GRSHW,B,0,0,0,0,0.0,0,0.0,0.0
VBK,S,0,0,0,0,0.0,0,0.0,0.0
EEMO,S,0,0,0,0,0.0,0,0.0,0.0
FLGE,B,0,0,0,0,0.0,0,0.0,0.0
GSEU,B,0,0,0,0,0.0,0,0.0,0.0
APO,S,0,0,0,0,0.0,0,0.0,0.0
STFC,B,0,0,0,0,0.0,0,0.0,0.0
NEE-I,S,0,0,0,0,0.0,0,0.0,0.0
KOIN,S,0,0,0,0,0.0,0,0.0,0.0
LXP-C,S,0,0,0,0,0.0,0,0.0,0.0
CBTX,S,0,0,0,0,0.0,0,0.0,0.0
IWX,S,0,0,0,0,0.0,0,0.0,0.0
SPXB,S,0,0,0,0,0.0,0,0.0,0.0
XPP,S,0,0,0,0,0.0,0,0.0,0.0
AGFSW,S,0,0,0,0,0.0,0,0.0,0.0
TRTY,S,0,0,0,0,0.0,0,0.0,0.0
NGHCP,S,0,0,0,0,0.0,0,0.0,0.0
EYEGW,B,0,0,0,0,0.0,0,0.0,0.0
ENZL,S,0,0,0,0,0.0,0,0.0,0.0
AXJL,B,0,0,0,0,0.0,0,0.0,0.0
BRGL,S,0,0,0,0,0.0,0,0.0,0.0
FLJP,B,0,0,0,0,0.0,0,0.0,0.0
TC,S,0,0,0,0,0.0,0,0.0,0.0
RVP,B,0,0,0,0,0.0,0,0.0,0.0
REM,S,0,0,0,0,0.0,0,0.0,0.0
CWH,S,0,0,0,0,0.0,0,0.0,0.0
TRIB,S,0,0,0,0,0.0,0,0.0,0.0
AHC,S,0,0,0,0,0.0,0,0.0,0.0
ECCA,S,0,0,0,0,0.0,0,0.0,0.0
PBSM,B,0,0,0,0,0.0,0,0.0,0.0
ALD,S,0,0,0,0,0.0,0,0.0,0.0
PHUNW,S,0,0,0,0,0.0,0,0.0,0.0
BCM,S,0,0,0,0,0.0,0,0.0,0.0
DLR-C,S,0,0,0,0,0.0,0,0.0,0.0
NEU,S,0,0,0,0,0.0,0,0.0,0.0
CLFD,B,0,0,0,0,0.0,0,0.0,0.0
EXFO,S,0,0,0,0,0.0,0,0.0,0.0
AXS-D,S,0,0,0,0,0.0,0,0.0,0.0
FCCY,B,0,0,0,0,0.0,0,0.0,0.0
UCON,S,0,0,0,0,0.0,0,0.0,0.0
BHR-B,S,0,0,0,0,0.0,0,0.0,0.0
PPIH,S,0,0,0,0,0.0,0,0.0,0.0
PPMC,B,0,0,0,0,0.0,0,0.0,0.0
CWEN.A,S,0,0,0,0,0.0,0,0.0,0.0
VEACU,S,0,0,0,0,0.0,0,0.0,0.0
CYAD,B,0,0,0,0,0.0,0,0.0,0.0
IXJ,S,0,0,0,0,0.0,0,0.0,0.0
RRR,S,0,0,0,0,0.0,0,0.0,0.0
RTEC,S,0,0,0,0,0.0,0,0.0,0.0
EDBI,B,0,0,0,0,0.0,0,0.0,0.0
MYI,S,0,0,0,0,0.0,0,0.0,0.0
UDN,S,0,0,0,0,0.0,0,0.0,0.0
AUG,S,0,0,0,0,0.0,0,0.0,0.0
EZT,B,0,0,0,0,0.0,0,0.0,0.0
EVFM,S,0,0,0,0,0.0,0,0.0,0.0
MELR,B,0,0,0,0,0.0,0,0.0,0.0
CVTI,S,0,0,0,0,0.0,0,0.0,0.0
BNO,S,0,0,0,0,0.0,0,0.0,0.0
LNGR,B,0,0,0,0,0.0,0,0.0,0.0
USB-M,S,0,0,0,0,0.0,0,0.0,0.0
FDMO,S,0,0,0,0,0.0,0,0.0,0.0
INBKL,S,0,0,0,0,0.0,0,0.0,0.0
NLY-F,S,0,0,0,0,0.0,0,0.0,0.0
NSA-A,S,0,0,0,0,0.0,0,0.0,0.0
OBOR,B,0,0,0,0,0.0,0,0.0,0.0
NATR,S,0,0,0,0,0.0,0,0.0,0.0
FGBI,S,0,0,0,0,0.0,0,0.0,0.0
MGIC,S,0,0,0,0,0.0,0,0.0,0.0
CEE,S,0,0,0,0,0.0,0,0.0,0.0
EBR.B,S,0,0,0,0,0.0,0,0.0,0.0
JSML,S,0,0,0,0,0.0,0,0.0,0.0
KMPH,S,0,0,0,0,0.0,0,0.0,0.0
DARE,S,0,0,0,0,0.0,0,0.0,0.0
GE#,S,0,0,0,0,0.0,0,0.0,0.0
NCOM,B,0,0,0,0,0.0,0,0.0,0.0
FFHL,S,0,0,0,0,0.0,0,0.0,0.0
HGH,S,0,0,0,0,0.0,0,0.0,0.0
NTRP,S,0,0,0,0,0.0,0,0.0,0.0
KFYP,S,0,0,0,0,0.0,0,0.0,0.0
EMXC,S,0,0,0,0,0.0,0,0.0,0.0
ALX,B,0,0,0,0,0.0,0,0.0,0.0
RCA,S,0,0,0,0,0.0,0,0.0,0.0
CELGZ,S,0,0,0,0,0.0,0,0.0,0.0
QTS-B,S,0,0,0,0,0.0,0,0.0,0.0
PUW,B,0,0,0,0,0.0,0,0.0,0.0
WBND,B,0,0,0,0,0.0,0,0.0,0.0
LDSF,S,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,S,0,0,0,0,0.0,0,0.0,0.0
FAX,S,0,0,0,0,0.0,0,0.0,0.0
FPXE,S,0,0,0,0,0.0,0,0.0,0.0
MUDS,S,0,0,0,0,0.0,0,0.0,0.0
XYL,S,0,0,0,0,0.0,0,0.0,0.0
JOB,S,0,0,0,0,0.0,0,0.0,0.0
Y,S,0,0,0,0,0.0,0,0.0,0.0
DXJF,S,0,0,0,0,0.0,0,0.0,0.0
FMBH,S,0,0,0,0,0.0,0,0.0,0.0
PBS,S,0,0,0,0,0.0,0,0.0,0.0
SDI,S,0,0,0,0,0.0,0,0.0,0.0
PEB-F,S,0,0,0,0,0.0,0,0.0,0.0
CIM-A,S,0,0,0,0,0.0,0,0.0,0.0
PAF,B,0,0,0,0,0.0,0,0.0,0.0
GAB-G,S,0,0,0,0,0.0,0,0.0,0.0
ALTR,S,0,0,0,0,0.0,0,0.0,0.0
CHMI,S,0,0,0,0,0.0,0,0.0,0.0
TCMD,S,0,0,0,0,0.0,0,0.0,0.0
TCRW,S,0,0,0,0,0.0,0,0.0,0.0
SBS,S,0,0,0,0,0.0,0,0.0,0.0
MS-E,S,0,0,0,0,0.0,0,0.0,0.0
CFR,S,0,0,0,0,0.0,0,0.0,0.0
ASHX,B,0,0,0,0,0.0,0,0.0,0.0
HI,S,0,0,0,0,0.0,0,0.0,0.0
CRVL,B,0,0,0,0,0.0,0,0.0,0.0
NUSA,B,0,0,0,0,0.0,0,0.0,0.0
GLL,S,0,0,0,0,0.0,0,0.0,0.0
WOR,S,0,0,0,0,0.0,0,0.0,0.0
DBGR,B,0,0,0,0,0.0,0,0.0,0.0
LDRI,S,0,0,0,0,0.0,0,0.0,0.0
TZACU,S,0,0,0,0,0.0,0,0.0,0.0
SCON,S,0,0,0,0,0.0,0,0.0,0.0
STRA,S,0,0,0,0,0.0,0,0.0,0.0
WAAS,S,0,0,0,0,0.0,0,0.0,0.0
LTSL,S,0,0,0,0,0.0,0,0.0,0.0
GRNB,S,0,0,0,0,0.0,0,0.0,0.0
VLY,S,0,0,0,0,0.0,0,0.0,0.0
AUTL,S,0,0,0,0,0.0,0,0.0,0.0
AKO.A,S,0,0,0,0,0.0,0,0.0,0.0
FBSS,S,0,0,0,0,0.0,0,0.0,0.0
WVFC,S,0,0,0,0,0.0,0,0.0,0.0
MGRC,B,0,0,0,0,0.0,0,0.0,0.0
DGICA,S,0,0,0,0,0.0,0,0.0,0.0
JSMD,S,0,0,0,0,0.0,0,0.0,0.0
SMDD,S,0,0,0,0,0.0,0,0.0,0.0
GTYHU,B,0,0,0,0,0.0,0,0.0,0.0
RETL,S,0,0,0,0,0.0,0,0.0,0.0
SSW-H,S,0,0,0,0,0.0,0,0.0,0.0
EDF,S,0,0,0,0,0.0,0,0.0,0.0
BSGM,S,0,0,0,0,0.0,0,0.0,0.0
IIF,S,0,0,0,0,0.0,0,0.0,0.0
CDTX,S,0,0,0,0,0.0,0,0.0,0.0
BGCP,S,0,0,0,0,0.0,0,0.0,0.0
GSS,S,0,0,0,0,0.0,0,0.0,0.0
MLHR,S,0,0,0,0,0.0,0,0.0,0.0
EPE,S,0,0,0,0,0.0,0,0.0,0.0
LVHD,S,0,0,0,0,0.0,0,0.0,0.0
WTFCM,S,0,0,0,0,0.0,0,0.0,0.0
DEFA,B,0,0,0,0,0.0,0,0.0,0.0
MSL,S,0,0,0,0,0.0,0,0.0,0.0
VPU,S,0,0,0,0,0.0,0,0.0,0.0
FLN,S,0,0,0,0,0.0,0,0.0,0.0
OXLC,S,0,0,0,0,0.0,0,0.0,0.0
LBY,S,0,0,0,0,0.0,0,0.0,0.0
EMDV,S,0,0,0,0,0.0,0,0.0,0.0
PEB-C,S,0,0,0,0,0.0,0,0.0,0.0
NFO,S,0,0,0,0,0.0,0,0.0,0.0
GJT,S,0,0,0,0,0.0,0,0.0,0.0
IIJI,B,0,0,0,0,0.0,0,0.0,0.0
HMOP,S,0,0,0,0,0.0,0,0.0,0.0
GSL-B,S,0,0,0,0,0.0,0,0.0,0.0
TPOR,S,0,0,0,0,0.0,0,0.0,0.0
BKEPP,S,0,0,0,0,0.0,0,0.0,0.0
EDTXU,S,0,0,0,0,0.0,0,0.0,0.0
ICVT,S,0,0,0,0,0.0,0,0.0,0.0
EARN,S,0,0,0,0,0.0,0,0.0,0.0
FSFG,B,0,0,0,0,0.0,0,0.0,0.0
MYD,S,0,0,0,0,0.0,0,0.0,0.0
FF,S,0,0,0,0,0.0,0,0.0,0.0
DWMC,S,0,0,0,0,0.0,0,0.0,0.0
UJB,B,0,0,0,0,0.0,0,0.0,0.0
FPA,S,0,0,0,0,0.0,0,0.0,0.0
MKSI,S,0,0,0,0,0.0,0,0.0,0.0
MTB-,S,0,0,0,0,0.0,0,0.0,0.0
STAR-I,S,0,0,0,0,0.0,0,0.0,0.0
SYBX,S,0,0,0,0,0.0,0,0.0,0.0
GSP,S,0,0,0,0,0.0,0,0.0,0.0
PSA-D,S,0,0,0,0,0.0,0,0.0,0.0
DEUR,S,0,0,0,0,0.0,0,0.0,0.0
EMAG,B,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,S,0,0,0,0,0.0,0,0.0,0.0
TYNS,S,0,0,0,0,0.0,0,0.0,0.0
NMS,S,0,0,0,0,0.0,0,0.0,0.0
SNSR,S,0,0,0,0,0.0,0,0.0,0.0
OPGNW,S,0,0,0,0,0.0,0,0.0,0.0
CTAS,S,0,0,0,0,0.0,0,0.0,0.0
CNCR,S,0,0,0,0,0.0,0,0.0,0.0
CHIM,S,0,0,0,0,0.0,0,0.0,0.0
CHMG,S,0,0,0,0,0.0,0,0.0,0.0
HWC,S,0,0,0,0,0.0,0,0.0,0.0
EVK,S,0,0,0,0,0.0,0,0.0,0.0
JETS,S,0,0,0,0,0.0,0,0.0,0.0
TOTAW,S,0,0,0,0,0.0,0,0.0,0.0
GPS,S,0,0,0,0,0.0,0,0.0,0.0
TACOW,B,0,0,0,0,0.0,0,0.0,0.0
FLHK,S,0,0,0,0,0.0,0,0.0,0.0
CYRN,S,0,0,0,0,0.0,0,0.0,0.0
ENTXW,S,0,0,0,0,0.0,0,0.0,0.0
EASI,S,0,0,0,0,0.0,0,0.0,0.0
CHNA,S,0,0,0,0,0.0,0,0.0,0.0
OSLE,S,0,0,0,0,0.0,0,0.0,0.0
ATNI,S,0,0,0,0,0.0,0,0.0,0.0
RF-B,S,0,0,0,0,0.0,0,0.0,0.0
SB-D,S,0,0,0,0,0.0,0,0.0,0.0
NML,S,0,0,0,0,0.0,0,0.0,0.0
ESGG,S,0,0,0,0,0.0,0,0.0,0.0
POL,B,0,0,0,0,0.0,0,0.0,0.0
JJG,S,0,0,0,0,0.0,0,0.0,0.0
CCH=,B,0,0,0,0,0.0,0,0.0,0.0
XSW,S,0,0,0,0,0.0,0,0.0,0.0
BTAL,S,0,0,0,0,0.0,0,0.0,0.0
FXA,S,0,0,0,0,0.0,0,0.0,0.0
PME,S,0,0,0,0,0.0,0,0.0,0.0
NUMG,S,0,0,0,0,0.0,0,0.0,0.0
DFP,S,0,0,0,0,0.0,0,0.0,0.0
FWDI,S,0,0,0,0,0.0,0,0.0,0.0
AMTBB,S,0,0,0,0,0.0,0,0.0,0.0
RWVG,S,0,0,0,0,0.0,0,0.0,0.0
MUC,S,0,0,0,0,0.0,0,0.0,0.0
BRPA,B,0,0,0,0,0.0,0,0.0,0.0
DDJP,B,0,0,0,0,0.0,0,0.0,0.0
LARK,B,0,0,0,0,0.0,0,0.0,0.0
DGRS,S,0,0,0,0,0.0,0,0.0,0.0
RLM,S,0,0,0,0,0.0,0,0.0,0.0
CMCTP,B,0,0,0,0,0.0,0,0.0,0.0
TPHS,S,0,0,0,0,0.0,0,0.0,0.0
JCAP-B,S,0,0,0,0,0.0,0,0.0,0.0
LSXMB,B,0,0,0,0,0.0,0,0.0,0.0
DIVC,S,0,0,0,0,0.0,0,0.0,0.0
PCB,B,0,0,0,0,0.0,0,0.0,0.0
IHC,S,0,0,0,0,0.0,0,0.0,0.0
BWMC,B,0,0,0,0,0.0,0,0.0,0.0
NVEC,S,0,0,0,0,0.0,0,0.0,0.0
TGLS,S,0,0,0,0,0.0,0,0.0,0.0
SGB,B,0,0,0,0,0.0,0,0.0,0.0
GRP=,S,0,0,0,0,0.0,0,0.0,0.0
IROQ,S,0,0,0,0,0.0,0,0.0,0.0
MYE,S,0,0,0,0,0.0,0,0.0,0.0
VGR,S,0,0,0,0,0.0,0,0.0,0.0
EAGLU,S,0,0,0,0,0.0,0,0.0,0.0
FNK,S,0,0,0,0,0.0,0,0.0,0.0
CNACW,S,0,0,0,0,0.0,0,0.0,0.0
OPES,B,0,0,0,0,0.0,0,0.0,0.0
MRGR,B,0,0,0,0,0.0,0,0.0,0.0
CIVB,S,0,0,0,0,0.0,0,0.0,0.0
REXR-A,S,0,0,0,0,0.0,0,0.0,0.0
PES,S,0,0,0,0,0.0,0,0.0,0.0
ZROZ,S,0,0,0,0,0.0,0,0.0,0.0
DQML,S,0,0,0,0,0.0,0,0.0,0.0
AINV,S,0,0,0,0,0.0,0,0.0,0.0
TCP,S,0,0,0,0,0.0,0,0.0,0.0
GMLPP,S,0,0,0,0,0.0,0,0.0,0.0
GNT-A,S,0,0,0,0,0.0,0,0.0,0.0
GFNCP,B,0,0,0,0,0.0,0,0.0,0.0
JVAL,S,0,0,0,0,0.0,0,0.0,0.0
ALACU,B,0,0,0,0,0.0,0,0.0,0.0
RETA,S,0,0,0,0,0.0,0,0.0,0.0
ZB-A,B,0,0,0,0,0.0,0,0.0,0.0
FNGZ,S,0,0,0,0,0.0,0,0.0,0.0
MSBI,S,0,0,0,0,0.0,0,0.0,0.0
INSY,S,0,0,0,0,0.0,0,0.0,0.0
SMIN,S,0,0,0,0,0.0,0,0.0,0.0
OVBC,B,0,0,0,0,0.0,0,0.0,0.0
TAGS,S,0,0,0,0,0.0,0,0.0,0.0
ARKR,S,0,0,0,0,0.0,0,0.0,0.0
RWED,S,0,0,0,0,0.0,0,0.0,0.0
UNM,S,0,0,0,0,0.0,0,0.0,0.0
RRD,S,0,0,0,0,0.0,0,0.0,0.0
MXI,S,0,0,0,0,0.0,0,0.0,0.0
GRAF=,S,0,0,0,0,0.0,0,0.0,0.0
PKBK,S,0,0,0,0,0.0,0,0.0,0.0
BRK.A,B,0,0,0,0,0.0,0,0.0,0.0
AGZD,S,0,0,0,0,0.0,0,0.0,0.0
CYAN,S,0,0,0,0,0.0,0,0.0,0.0
JMOM,S,0,0,0,0,0.0,0,0.0,0.0
CHSP,S,0,0,0,0,0.0,0,0.0,0.0
NCV-A,S,0,0,0,0,0.0,0,0.0,0.0
OSS,S,0,0,0,0,0.0,0,0.0,0.0
FNSR,S,0,0,0,0,0.0,0,0.0,0.0
XKII,S,0,0,0,0,0.0,0,0.0,0.0
HCCHR,B,0,0,0,0,0.0,0,0.0,0.0
TWLVW,B,0,0,0,0,0.0,0,0.0,0.0
DRYS,S,0,0,0,0,0.0,0,0.0,0.0
OUT,S,0,0,0,0,0.0,0,0.0,0.0
SOHOB,S,0,0,0,0,0.0,0,0.0,0.0
MXDU,S,0,0,0,0,0.0,0,0.0,0.0
SOVB,S,0,0,0,0,0.0,0,0.0,0.0
GUNR,S,0,0,0,0,0.0,0,0.0,0.0
FTI,S,0,0,0,0,0.0,0,0.0,0.0
CHN,S,0,0,0,0,0.0,0,0.0,0.0
BTN,S,0,0,0,0,0.0,0,0.0,0.0
TDI,S,0,0,0,0,0.0,0,0.0,0.0
PFXF,S,0,0,0,0,0.0,0,0.0,0.0
DLBS,B,0,0,0,0,0.0,0,0.0,0.0
PYT,S,0,0,0,0,0.0,0,0.0,0.0
CHIC,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-H,S,0,0,0,0,0.0,0,0.0,0.0
JHX,S,0,0,0,0,0.0,0,0.0,0.0
PUB,S,0,0,0,0,0.0,0,0.0,0.0
LGLV,S,0,0,0,0,0.0,0,0.0,0.0
UMC,S,0,0,0,0,0.0,0,0.0,0.0
GOEX,S,0,0,0,0,0.0,0,0.0,0.0
NBTB,B,0,0,0,0,0.0,0,0.0,0.0
EOT,S,0,0,0,0,0.0,0,0.0,0.0
HT-E,S,0,0,0,0,0.0,0,0.0,0.0
RZA,S,0,0,0,0,0.0,0,0.0,0.0
XDIV,B,0,0,0,0,0.0,0,0.0,0.0
DINT,S,0,0,0,0,0.0,0,0.0,0.0
HUN,S,0,0,0,0,0.0,0,0.0,0.0
SPDW,S,0,0,0,0,0.0,0,0.0,0.0
JSD,S,0,0,0,0,0.0,0,0.0,0.0
CSD,B,0,0,0,0,0.0,0,0.0,0.0
URR,S,0,0,0,0,0.0,0,0.0,0.0
CAPL,S,0,0,0,0,0.0,0,0.0,0.0
SPXE,B,0,0,0,0,0.0,0,0.0,0.0
SDVY,S,0,0,0,0,0.0,0,0.0,0.0
FSB,B,0,0,0,0,0.0,0,0.0,0.0
XCOM,S,0,0,0,0,0.0,0,0.0,0.0
IJS,S,0,0,0,0,0.0,0,0.0,0.0
FORTY,B,0,0,0,0,0.0,0,0.0,0.0
NYMX,S,0,0,0,0,0.0,0,0.0,0.0
IBIO,S,0,0,0,0,0.0,0,0.0,0.0
SCSC,S,0,0,0,0,0.0,0,0.0,0.0
DOC,S,0,0,0,0,0.0,0,0.0,0.0
MFAC+,S,0,0,0,0,0.0,0,0.0,0.0
FTXR,S,0,0,0,0,0.0,0,0.0,0.0
GDL,S,0,0,0,0,0.0,0,0.0,0.0
ENS,S,0,0,0,0,0.0,0,0.0,0.0
CHW,S,0,0,0,0,0.0,0,0.0,0.0
BHV,S,0,0,0,0,0.0,0,0.0,0.0
YCOM,S,0,0,0,0,0.0,0,0.0,0.0
AMCIU,B,0,0,0,0,0.0,0,0.0,0.0
PATK,S,0,0,0,0,0.0,0,0.0,0.0
AEB,B,0,0,0,0,0.0,0,0.0,0.0
FPI-B,S,0,0,0,0,0.0,0,0.0,0.0
ANH-A,S,0,0,0,0,0.0,0,0.0,0.0
EAD,S,0,0,0,0,0.0,0,0.0,0.0
DIVB,S,0,0,0,0,0.0,0,0.0,0.0
LVUS,B,0,0,0,0,0.0,0,0.0,0.0
PDVW,S,0,0,0,0,0.0,0,0.0,0.0
EMITF,S,0,0,0,0,0.0,0,0.0,0.0
FLDR,S,0,0,0,0,0.0,0,0.0,0.0
JPLS,S,0,0,0,0,0.0,0,0.0,0.0
EDOM,S,0,0,0,0,0.0,0,0.0,0.0
ITG,S,0,0,0,0,0.0,0,0.0,0.0
RUSL,S,0,0,0,0,0.0,0,0.0,0.0
MFNC,S,0,0,0,0,0.0,0,0.0,0.0
KFFB,B,0,0,0,0,0.0,0,0.0,0.0
DLBR,S,0,0,0,0,0.0,0,0.0,0.0
ORTX,S,0,0,0,0,0.0,0,0.0,0.0
ATRI,B,0,0,0,0,0.0,0,0.0,0.0
TCFC,S,0,0,0,0,0.0,0,0.0,0.0
CHUY,S,0,0,0,0,0.0,0,0.0,0.0
CNAC,B,0,0,0,0,0.0,0,0.0,0.0
NNN-F,S,0,0,0,0,0.0,0,0.0,0.0
BLDR,S,0,0,0,0,0.0,0,0.0,0.0
FINX,S,0,0,0,0,0.0,0,0.0,0.0
FLGT,S,0,0,0,0,0.0,0,0.0,0.0
GCI,S,0,0,0,0,0.0,0,0.0,0.0
ODT,S,0,0,0,0,0.0,0,0.0,0.0
AKCA,S,0,0,0,0,0.0,0,0.0,0.0
MCRO,B,0,0,0,0,0.0,0,0.0,0.0
FGM,S,0,0,0,0,0.0,0,0.0,0.0
CAF,S,0,0,0,0,0.0,0,0.0,0.0
FLIR,S,0,0,0,0,0.0,0,0.0,0.0
BBC,S,0,0,0,0,0.0,0,0.0,0.0
PNTR,S,0,0,0,0,0.0,0,0.0,0.0
TYBS,B,0,0,0,0,0.0,0,0.0,0.0
UJAN,S,0,0,0,0,0.0,0,0.0,0.0
FTRI,B,0,0,0,0,0.0,0,0.0,0.0
INSE,S,0,0,0,0,0.0,0,0.0,0.0
PXS,S,0,0,0,0,0.0,0,0.0,0.0
NYMTN,S,0,0,0,0,0.0,0,0.0,0.0
PCG-B,S,0,0,0,0,0.0,0,0.0,0.0
ALGRU,B,0,0,0,0,0.0,0,0.0,0.0
SHO-F,S,0,0,0,0,0.0,0,0.0,0.0
BBF,S,0,0,0,0,0.0,0,0.0,0.0
GCBC,S,0,0,0,0,0.0,0,0.0,0.0
CDLX,S,0,0,0,0,0.0,0,0.0,0.0
NTRSP,S,0,0,0,0,0.0,0,0.0,0.0
JPXN,B,0,0,0,0,0.0,0,0.0,0.0
MRCCL,S,0,0,0,0,0.0,0,0.0,0.0
ATISW,S,0,0,0,0,0.0,0,0.0,0.0
GRAF,S,0,0,0,0,0.0,0,0.0,0.0
YYY,S,0,0,0,0,0.0,0,0.0,0.0
USL,S,0,0,0,0,0.0,0,0.0,0.0
PLXS,S,0,0,0,0,0.0,0,0.0,0.0
AMCA,S,0,0,0,0,0.0,0,0.0,0.0
IQDF,S,0,0,0,0,0.0,0,0.0,0.0
ANAB,S,0,0,0,0,0.0,0,0.0,0.0
JPHF,S,0,0,0,0,0.0,0,0.0,0.0
MFAC=,S,0,0,0,0,0.0,0,0.0,0.0
GHG,S,0,0,0,0,0.0,0,0.0,0.0
NDAQ,S,0,0,0,0,0.0,0,0.0,0.0
RMI,S,0,0,0,0,0.0,0,0.0,0.0
SDLP,S,0,0,0,0,0.0,0,0.0,0.0
PRO,S,0,0,0,0,0.0,0,0.0,0.0
TBBK,B,0,0,0,0,0.0,0,0.0,0.0
PRTS,S,0,0,0,0,0.0,0,0.0,0.0
DMRL,S,0,0,0,0,0.0,0,0.0,0.0
CLUB,S,0,0,0,0,0.0,0,0.0,0.0
HOFT,S,0,0,0,0,0.0,0,0.0,0.0
DMRM,S,0,0,0,0,0.0,0,0.0,0.0
PBBI,S,0,0,0,0,0.0,0,0.0,0.0
LGND,S,0,0,0,0,0.0,0,0.0,0.0
AEG,S,0,0,0,0,0.0,0,0.0,0.0
BHP,S,0,0,0,0,0.0,0,0.0,0.0
NLR,S,0,0,0,0,0.0,0,0.0,0.0
GLACU,S,0,0,0,0,0.0,0,0.0,0.0
JKL,S,0,0,0,0,0.0,0,0.0,0.0
WTM,B,0,0,0,0,0.0,0,0.0,0.0
IIGV,B,0,0,0,0,0.0,0,0.0,0.0
GS-D,S,0,0,0,0,0.0,0,0.0,0.0
UAE,S,0,0,0,0,0.0,0,0.0,0.0
SHO-E,B,0,0,0,0,0.0,0,0.0,0.0
CKX,B,0,0,0,0,0.0,0,0.0,0.0
RIDV,B,0,0,0,0,0.0,0,0.0,0.0
