symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HZNP,S,32,32,0,0,0.000212248393781122,26,0.002,0.02
FHY,S,32,0,0,0,0.0,16,0.0,0.0
NHI,S,32,32,0,0,0.00338087691494982,32,0.011,0.1
PVI,S,32,0,0,0,0.0,21,0.0,0.0
CMD,B,32,0,0,0,0.0,0,0.0,0.0
ERI,S,32,0,0,0,0.0,0,0.0,0.0
ROM,S,32,0,0,0,0.0,0,0.0,0.0
FOXF,S,32,32,0,0,0.00130986492018011,32,0.005,0.05
DTN,B,32,0,0,0,0.0,16,0.0,0.0
GVI,B,32,0,0,0,0.0,11,0.0,0.0
VEGA,S,32,0,0,0,0.0,16,0.0,0.0
TM,S,31,31,0,0,0.00236234990897144,29,0.002,0.0633333333333333
LECO,B,31,31,0,0,0.00533173591693013,22,0.002,0.129285714285714
MTD,S,31,29,0,0,0.00457542043795428,30,0.003,1.52
BCEI,S,31,0,10,0,0.0,10,0.0,0.0
EEMX,B,30,0,0,0,0.0,15,0.0,0.0
POOL,S,30,29,0,0,0.00278284233758756,29,0.001,0.1
AKO.B,B,30,0,0,0,0.0,15,0.0,0.0
TTD,S,30,0,30,0,0.0,0,0.0,0.0
EXPO,S,30,30,0,0,0.00217813065311631,30,0.01,0.3
WBC,B,30,0,0,0,0.0,15,0.0,0.0
CULP,B,30,0,6,0,0.0,6,0.0,0.0
DAX,B,30,0,10,0,0.0,10,0.0,0.0
PBCTP,B,30,0,0,0,0.0,15,0.0,0.0
ECON,S,29,29,0,0,0.00481247925655493,29,0.001,0.01
KRMA,B,29,0,0,0,0.0,0,0.0,0.0
CNO,S,28,28,0,0,0.000369680886177896,28,0.001,0.01
HR,S,28,0,0,0,0.0,14,0.0,0.0
BATRA,S,28,28,0,0,0.15160485999246,28,0.002,0.11
NC,S,28,0,0,0,0.0,0,0.0,0.0
ADRD,S,28,0,0,0,0.0,14,0.0,0.0
AWK,S,28,0,0,0,0.0,3,0.0,0.0
DNB,B,28,0,0,0,0.0,15,0.0,0.0
SAM,S,27,0,11,0,0.0,0,0.0,0.0
KNX,S,27,27,0,0,0.000592508064693103,16,0.001,0.01
ADNT,S,27,27,0,0,0.00181098665235764,27,0.001,0.04
ACP,S,27,17,0,0,0.0167158308751229,17,0.0,0.02
SWX,B,27,20,0,0,0.00214362272240086,20,0.001,0.03
BLKB,B,26,0,0,0,0.0,13,0.0,0.0
PGRE,S,26,26,0,0,0.000157883870340908,26,0.001,0.01
MAGA,S,26,0,0,0,0.0,13,0.0,0.0
MRRL,B,26,0,0,0,0.0,13,0.0,0.0
EUDG,B,26,26,0,0,1.0,26,0.001,0.04
ANGI,S,26,0,26,0,0.0,0,0.0,0.0
IMPV,B,26,26,0,0,0.00127931687848368,26,0.01,0.1
ESGR,S,25,0,0,0,0.0,0,0.0,0.0
PCG-A,S,25,25,0,0,1.0,25,0.001,0.15
WBS,S,25,25,0,0,0.0012749898000816,25,0.001,0.03
FYC,B,25,0,0,0,0.0,0,0.0,0.0
CMO,B,25,25,0,0,0.000385291125974787,25,0.001,0.01
RXN-A,B,25,0,0,0,0.0,5,0.0,0.0
EIS,B,25,0,0,0,0.0,0,0.0,0.0
SGMS,B,24,24,0,0,0.000226182967087924,24,0.01,0.2
SPDW,S,24,0,0,0,0.0,0,0.0,0.0
EGOV,S,24,0,0,0,0.0,0,0.0,0.0
EBAYL,S,24,24,0,0,0.0182648401826484,24,0.001,0.03
IYM,S,24,0,5,0,0.0,5,0.0,0.0
FEO,S,24,4,4,0,0.0384615384615385,4,0.0,0.04
UNL,S,23,0,0,0,0.0,0,0.0,0.0
GHDX,B,23,0,0,0,0.0,0,0.0,0.0
GPMT,S,23,23,0,0,0.000172736216776442,23,0.001,0.04
HTH,S,23,23,0,0,0.000805096611593391,23,0.001,0.01
CALD,B,23,0,0,0,0.0,0,0.0,0.0
TDY,B,23,13,0,0,0.00235720761559384,13,0.001,0.1
PKI,B,22,0,0,0,0.0,0,0.0,0.0
NVR,B,22,0,20,0,0.0,0,0.0,0.0
LXP,S,22,22,0,0,0.000158078910117769,22,0.001,0.01
OSBC,S,22,0,0,0,0.0,0,0.0,0.0
BGCP,S,22,22,0,0,0.000262229426909507,22,0.001,0.01
KLXI,B,21,21,0,0,0.00171135196805476,21,0.001,0.01
ICF,B,21,3,0,0,7.71843161469589e-05,12,0.001,0.05
EUXL,B,20,0,0,0,0.0,10,0.0,0.0
SOXL,S,20,0,0,0,0.0,0,0.0,0.0
FNCF,B,20,0,0,0,0.0,10,0.0,0.0
CTRE,B,20,20,0,0,0.000640450877417702,20,0.001,0.01
HEWI,S,20,0,0,0,0.0,0,0.0,0.0
NVUS,S,20,0,0,0,0.0,0,0.0,0.0
HES-A,S,20,2,0,0,0.000839278220730172,15,0.001,0.31
FLTB,S,20,0,0,0,0.0,10,0.0,0.0
KRYS,B,20,0,0,0,0.0,0,0.0,0.0
PSMB,B,20,0,0,0,0.0,10,0.0,0.0
BUFF,S,20,20,0,0,0.000137714490318671,20,0.001,0.01
MDY,S,20,0,0,0,0.0,10,0.0,0.0
POWI,S,20,0,20,0,0.0,0,0.0,0.0
KED,S,20,20,0,0,0.00366837857666911,20,0.001,0.06
PXQ,S,20,0,0,0,0.0,10,0.0,0.0
DEWJ,B,20,0,0,0,0.0,10,0.0,0.0
OCSI,S,20,0,20,0,0.0,0,0.0,0.0
SGOL,B,20,20,0,0,0.032258064516129,20,0.001,0.02
CBRL,S,20,20,0,0,0.00224794874676857,18,0.0049,0.045
IEX,S,19,19,0,0,0.00124418833082313,19,0.02,0.08
FSTA,S,19,0,0,0,0.0,0,0.0,0.0
EFSC,B,19,0,0,0,0.0,0,0.0,0.0
ANAB,S,19,0,0,0,0.0,0,0.0,0.0
ASR,S,19,19,0,0,0.0059134765017118,19,0.03,0.21
VR-A,S,18,0,0,0,0.0,0,0.0,0.0
THD,S,18,0,0,0,0.0,0,0.0,0.0
ISHG,B,18,0,0,0,0.0,9,0.0,0.0
CATY,S,18,18,0,0,0.00138514813389765,18,0.001,0.03
DBEU,B,17,17,0,0,0.000808599695585997,17,0.001,0.01
EMCI,B,17,0,3,0,0.0,4,0.0,0.0
VIS,S,17,17,0,0,0.00641509433962264,17,0.001,0.06
MXL,S,17,17,0,0,0.000896246309574019,17,0.001,0.02
PRGS,B,17,17,0,0,0.00132049091191549,15,0.001,0.0188235294117647
TG,S,17,17,0,0,0.00343712090578245,17,0.005,0.1
IDA,B,17,0,0,0,0.0,0,0.0,0.0
LTC,B,17,10,0,0,0.00131943528169943,17,0.001,0.01
NNN-F,S,16,0,0,0,0.0,4,0.0,0.0
HUBB,S,16,16,0,0,0.00142946484409899,16,0.001,0.06
GLF,B,16,0,0,0,0.0,0,0.0,0.0
QDEU,B,16,0,0,0,0.0,8,0.0,0.0
ATLO,B,16,0,0,0,0.0,8,0.0,0.0
XLG,B,16,0,0,0,0.0,8,0.0,0.0
NBHC,B,16,0,0,0,0.0,8,0.0,0.0
GNK,S,15,0,0,0,0.0,0,0.0,0.0
TTFS,S,15,15,0,0,0.036144578313253,15,0.0,0.05
MLP,S,15,10,0,0,0.00687285223367698,10,0.005,0.15
IBLN,B,15,0,3,0,0.0,3,0.0,0.0
MPWR,S,15,0,0,0,0.0,7,0.0,0.0
XSD,S,15,15,0,0,0.00307692307692308,15,0.001,0.04
ROG,S,15,0,0,0,0.0,0,0.0,0.0
FMBI,B,15,15,0,0,0.00019777437898845,14,0.001,0.01
IOSP,B,15,0,0,0,0.0,0,0.0,0.0
QDEU,S,14,0,0,0,0.0,7,0.0,0.0
MKL,B,14,0,0,0,0.0,4,0.0,0.0
ECL,S,14,14,0,0,0.000472573839662447,6,0.001,0.0107142857142857
TITN,S,14,14,0,0,0.00221134102037593,14,0.001,0.03
ACGLO,B,14,0,0,0,0.0,0,0.0,0.0
IBDL,S,13,0,0,0,0.0,0,0.0,0.0
HYXU,S,13,0,0,0,0.0,11,0.0,0.0
ATU,S,13,13,0,0,0.00030236777224729,13,0.005,0.05
BABY,S,13,0,0,0,0.0,0,0.0,0.0
CSA,S,12,0,0,0,0.0,6,0.0,0.0
DXPE,S,12,0,0,0,0.0,0,0.0,0.0
PUI,B,12,0,0,0,0.0,0,0.0,0.0
SNBC,S,12,12,0,0,0.00774693350548741,12,0.005,0.1
AGII,B,12,0,0,0,0.0,0,0.0,0.0
PX,S,12,12,0,0,0.000430957083857066,11,0.001,0.0108333333333333
DESP,S,11,0,0,0,0.0,0,0.0,0.0
EBND,S,11,0,0,0,0.0,11,0.0,0.0
SLAB,B,11,0,0,0,0.0,8,0.0,0.0
KAI,B,11,1,0,0,9.85415845486795e-05,3,0.05,0.2
CASH,S,11,0,0,0,0.0,0,0.0,0.0
ICB,B,10,0,2,0,0.0,2,0.0,0.0
FPF,S,10,10,0,0,0.00159667890787163,10,0.0,0.01
Y,B,10,10,0,0,0.00628140703517588,10,0.001,1.1
TR,B,10,0,0,0,0.0,5,0.0,0.0
IMPV,S,10,10,0,0,0.000461936437546194,8,0.005,0.05
SRCE,B,10,0,0,0,0.0,9,0.0,0.0
RFFC,S,10,10,0,0,1.0,10,0.001,0.05
JE,S,10,10,0,0,0.000700574471066274,10,0.001,0.02
JDIV,B,10,0,0,0,0.0,0,0.0,0.0
LHCG,B,10,0,0,0,0.0,0,0.0,0.0
NPN,B,10,0,0,0,0.0,5,0.0,0.0
CHCO,S,10,10,0,0,0.0143953149793067,10,0.061,0.57
PNFP,S,9,9,0,0,0.000129813933362181,9,0.005,0.05
PEGI,S,9,9,0,0,0.000192818579141315,9,0.001,0.01
KURA,S,9,0,2,0,0.0,1,0.0,0.0
NNN-E,B,9,0,3,0,0.0,3,0.0,0.0
SKT,S,9,9,0,0,0.000189549504012131,8,0.001,0.01
FCO,B,8,8,0,0,0.275862068965517,8,0.001,0.02
FYT,S,8,0,0,0,0.0,4,0.0,0.0
R,S,8,8,0,0,0.000452796015395065,8,0.0,0.04
DEA,S,8,8,0,0,0.000561679421470196,5,0.001,0.01
WGL,S,8,0,0,0,0.0,0,0.0,0.0
ASH,B,8,0,0,0,0.0,2,0.0,0.0
BRC,B,8,8,0,0,0.000382482310193154,8,0.005,0.1
APAM,S,8,8,0,0,0.000267165375367352,8,0.005,0.05
STT-G,S,8,0,0,0,0.0,4,0.0,0.0
TRMK,S,7,0,0,0,0.0,0,0.0,0.0
FRME,S,7,7,0,0,0.00146015853149771,7,0.001,0.01
KODK+A,S,7,0,0,0,0.0,0,0.0,0.0
TCBI,S,7,7,0,0,0.000383435582822086,7,0.005,0.1
NEE-R,B,7,0,7,0,0.0,7,0.0,0.0
WIRE,B,7,7,0,0,0.00113213650331554,7,0.005,0.1
INB,S,7,0,7,0,0.0,0,0.0,0.0
CVGW,S,7,7,0,0,0.000767123287671233,7,0.005,0.15
LLSP,B,6,0,2,0,0.0,2,0.0,0.0
TYL,B,6,6,0,0,0.000988597839075085,6,0.002,0.29
STT-C,S,6,0,2,0,0.0,2,0.0,0.0
TTEK,S,6,6,0,0,0.000152838984130219,6,0.0,0.1
WWE,B,6,0,0,0,0.0,0,0.0,0.0
VTRB,S,6,0,0,0,0.0,0,0.0,0.0
SBT,B,6,0,2,0,0.0,2,0.0,0.0
EQLT,B,6,0,0,0,0.0,3,0.0,0.0
JBT,B,6,1,0,0,5.64429643844895e-05,1,0.005,0.2
SCHL,B,6,6,0,0,0.00311526479750779,6,0.001,0.03
RZV,B,6,0,0,0,0.0,0,0.0,0.0
LTPZ,S,6,0,0,0,0.0,3,0.0,0.0
USPH,S,6,6,0,0,0.00113873600303663,6,0.005,0.15
SLVP,S,6,6,0,0,0.00244200244200244,6,0.001,0.03
COL,B,6,0,0,0,0.0,6,0.0,0.0
XELB,S,6,0,0,0,0.0,0,0.0,0.0
RTRX,B,5,5,0,0,0.000713470319634703,5,0.001,0.04
ACER,S,5,0,0,0,0.0,0,0.0,0.0
BANR,S,5,5,0,0,0.0014573010784028,5,0.01,0.04
COKE,B,5,1,0,0,0.000661813368630046,1,0.001,0.42
MOG.A,S,5,0,0,0,0.0,0,0.0,0.0
CACI,B,5,1,0,0,0.00030902348578492,3,0.005,0.15
AGCO,S,5,5,0,0,0.000110889332446219,5,0.001,0.02
LBRDA,S,5,5,0,0,0.000190020142135066,5,0.001,0.11
BRO,B,5,5,0,0,0.000255963960274393,5,0.001,0.01
FSS,B,5,5,0,0,0.000484730974309258,5,0.001,0.01
FWRD,S,5,5,0,0,0.000646078304690528,5,0.05,0.17
UL,S,5,5,0,0,6.59213163168442e-05,5,0.001,0.01
GABC,S,5,5,0,0,0.138888888888889,5,0.001,0.07
HIW,B,5,5,0,0,4.92829333201912e-05,5,0.001,0.01
PNW,B,4,4,0,0,9.62186086789185e-05,4,0.001,0.03
FUL,S,4,0,0,0,0.0,2,0.0,0.0
LMRKP,B,4,0,0,0,0.0,0,0.0,0.0
BOJA,S,4,4,0,0,5.53296262483747e-05,4,0.005,0.05
SB-C,B,4,0,0,0,0.0,0,0.0,0.0
CVM,S,4,4,0,0,0.0384615384615385,4,0.001,0.01
FWONA,B,4,2,0,0,0.00144927536231884,2,0.01,0.06
NFO,S,4,0,0,0,0.0,2,0.0,0.0
EWT,S,4,4,0,0,1.4786720046726e-05,4,0.001,0.01
SPXN,B,4,0,0,0,0.0,2,0.0,0.0
ESGF,B,4,0,0,0,0.0,2,0.0,0.0
MGLN,B,4,0,0,0,0.0,0,0.0,0.0
JHDG,B,4,0,0,0,0.0,2,0.0,0.0
TCMD,S,4,0,0,0,0.0,0,0.0,0.0
PLYA,B,4,0,0,0,0.0,2,0.0,0.0
ALEX,S,4,4,0,0,0.000760022800684021,4,0.001,0.02
IBB,S,4,0,4,0,0.0,0,0.0,0.0
ROBO,S,3,3,0,0,0.000158186132349064,3,0.001,0.01
SHY,B,3,0,3,0,0.0,0,0.0,0.0
WASH,S,3,0,1,0,0.0,1,0.0,0.0
NRCIA,B,3,0,1,0,0.0,1,0.0,0.0
EPU,B,3,0,0,0,0.0,0,0.0,0.0
KPTI,B,3,3,0,0,0.000508388408744281,3,0.001,0.01
AFI,S,3,0,0,0,0.0,0,0.0,0.0
BRO,S,3,3,0,0,0.000119693584423875,3,0.001,0.01
MHO,S,3,3,0,0,0.00026267402153927,3,0.001,0.03
AMT-B,S,3,0,3,0,0.0,0,0.0,0.0
MAB,S,3,0,1,0,0.0,1,0.0,0.0
LJPC,B,2,2,0,0,0.000203148806500762,2,0.001,0.04
SAIA,S,2,0,0,0,0.0,1,0.0,0.0
WSO,S,2,2,0,0,0.000324149108589951,2,0.001,0.12
LOB,B,2,0,0,0,0.0,1,0.0,0.0
ESL,S,2,2,0,0,8.72828838264816e-05,2,0.005,0.05
XOXO,B,2,0,0,0,0.0,0,0.0,0.0
SNNA,B,2,0,0,0,0.0,0,0.0,0.0
BICK,B,2,0,0,0,0.0,1,0.0,0.0
JKHY,S,2,2,0,0,0.000117350231766708,2,0.001,0.02
WINA,B,2,0,0,0,0.0,1,0.0,0.0
DFBG,S,2,2,0,0,0.00181488203266788,2,0.005,0.05
EGOV,B,2,2,0,0,4.14147270769486e-05,2,0.005,0.05
INVA,B,2,2,0,0,2.06669215586992e-05,1,0.001,0.01
RAVN,B,2,2,0,0,0.000172503018802829,2,0.005,0.1
PSMC,B,2,0,0,0,0.0,1,0.0,0.0
SASR,B,2,0,0,0,0.0,1,0.0,0.0
UMC,B,1,1,0,0,1.53983554556373e-05,1,0.001,0.01
THG,S,1,1,0,0,0.000279798545047566,1,0.001,0.05
VICR,S,1,1,0,0,0.00062266500622665,1,0.005,0.1
MAN,S,1,1,0,0,8.85034073811842e-05,1,0.001,0.08
SMCI,S,1,1,0,0,1.92359481398838e-05,1,0.005,0.05
EGP,B,1,1,0,0,6.53338560041814e-05,1,0.0,0.07
ALOG,B,1,1,0,0,0.000187758167480285,1,0.005,0.2
AIMC,S,1,1,0,0,7.13165026387106e-05,1,0.005,0.1
EQIX,S,1,1,0,0,0.000115180833909237,1,0.23,0.64
VCF,S,1,1,0,0,0.00249376558603491,1,0.01,0.15
USNA,S,1,1,0,0,0.000121624908781318,1,0.005,0.15
AVD,B,1,0,1,0,0.0,0,0.0,0.0
RGNX,S,1,1,0,0,5.8896283644502e-05,1,0.005,0.2
UBP-H,S,1,0,1,0,0.0,0,0.0,0.0
CHH,B,1,0,0,0,0.0,0,0.0,0.0
IUSG,S,1,0,0,0,0.0,0,0.0,0.0
PSMG,B,1,0,0,0,0.0,0,0.0,0.0
VSI,S,1,0,1,0,0.0,0,0.0,0.0
EXLS,S,1,0,0,0,0.0,0,0.0,0.0
AAAP,S,1,0,0,0,0.0,0,0.0,0.0
ACH,S,1,0,0,0,0.0,0,0.0,0.0
BOKF,S,1,0,0,0,0.0,0,0.0,0.0
ERA,B,1,1,0,0,0.000296912114014252,1,0.001,0.05
BAP,B,1,0,0,0,0.0,1,0.0,0.0
ITRN,S,1,1,0,0,0.000395413206801107,1,0.005,0.1
ABR,S,1,0,0,0,0.0,0,0.0,0.0
ANGL,S,1,1,0,0,0.000360620266858997,1,0.0,0.01
DGRE,B,1,0,0,0,0.0,0,0.0,0.0
PSI,S,1,0,0,0,0.0,0,0.0,0.0
KALU,S,1,1,0,0,0.000133689839572193,1,0.02,0.2
PTM,S,0,0,0,0,0.0,0,0.0,0.0
GHS,B,0,0,0,0,0.0,0,0.0,0.0
OFIX,S,0,0,0,0,0.0,0,0.0,0.0
ZIONW,B,0,0,0,0,0.0,0,0.0,0.0
LCII,S,0,0,0,0,0.0,0,0.0,0.0
WCFB,B,0,0,0,0,0.0,0,0.0,0.0
CCV,B,0,0,0,0,0.0,0,0.0,0.0
DTN,S,0,0,0,0,0.0,0,0.0,0.0
HCOR,B,0,0,0,0,0.0,0,0.0,0.0
TPGH=,B,0,0,0,0,0.0,0,0.0,0.0
SAH,B,0,0,0,0,0.0,0,0.0,0.0
UNF,S,0,0,0,0,0.0,0,0.0,0.0
RECN,B,0,0,0,0,0.0,0,0.0,0.0
CMS-B,S,0,0,0,0,0.0,0,0.0,0.0
GRWN,B,0,0,0,0,0.0,0,0.0,0.0
PLPC,B,0,0,0,0,0.0,0,0.0,0.0
KELYB,B,0,0,0,0,0.0,0,0.0,0.0
SHLDW,S,0,0,0,0,0.0,0,0.0,0.0
KNOP,S,0,0,0,0,0.0,0,0.0,0.0
PICK,S,0,0,0,0,0.0,0,0.0,0.0
TRCO,S,0,0,0,0,0.0,0,0.0,0.0
NWS,B,0,0,0,0,0.0,0,0.0,0.0
HSCZ,S,0,0,0,0,0.0,0,0.0,0.0
HABT,S,0,0,0,0,0.0,0,0.0,0.0
RT,S,0,0,0,0,0.0,0,0.0,0.0
MYY,S,0,0,0,0,0.0,0,0.0,0.0
BYFC,B,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,S,0,0,0,0,0.0,0,0.0,0.0
MLPA,S,0,0,0,0,0.0,0,0.0,0.0
SAA,S,0,0,0,0,0.0,0,0.0,0.0
SUSC,S,0,0,0,0,0.0,0,0.0,0.0
PALL,B,0,0,0,0,0.0,0,0.0,0.0
DEE,S,0,0,0,0,0.0,0,0.0,0.0
DXD,S,0,0,0,0,0.0,0,0.0,0.0
HCAC,S,0,0,0,0,0.0,0,0.0,0.0
TPGH,B,0,0,0,0,0.0,0,0.0,0.0
SPTS,S,0,0,0,0,0.0,0,0.0,0.0
AIRT,B,0,0,0,0,0.0,0,0.0,0.0
PJP,B,0,0,0,0,0.0,0,0.0,0.0
SCE-C,B,0,0,0,0,0.0,0,0.0,0.0
BANFP,B,0,0,0,0,0.0,0,0.0,0.0
HEWL,B,0,0,0,0,0.0,0,0.0,0.0
KIO^,B,0,0,0,0,0.0,0,0.0,0.0
DL,S,0,0,0,0,0.0,0,0.0,0.0
EMQQ,S,0,0,0,0,0.0,0,0.0,0.0
OILX,S,0,0,0,0,0.0,0,0.0,0.0
DTYS,S,0,0,0,0,0.0,0,0.0,0.0
IEO,S,0,0,0,0,0.0,0,0.0,0.0
MPVD,S,0,0,0,0,0.0,0,0.0,0.0
MPACW,S,0,0,0,0,0.0,0,0.0,0.0
WMGIZ,S,0,0,0,0,0.0,0,0.0,0.0
PCG-E,B,0,0,0,0,0.0,0,0.0,0.0
MOFG,S,0,0,0,0,0.0,0,0.0,0.0
JMIN,S,0,0,0,0,0.0,0,0.0,0.0
CCBG,B,0,0,0,0,0.0,0,0.0,0.0
OSIZ,S,0,0,0,0,0.0,0,0.0,0.0
DGRE,S,0,0,0,0,0.0,0,0.0,0.0
FAUS,B,0,0,0,0,0.0,0,0.0,0.0
MSD,S,0,0,0,0,0.0,0,0.0,0.0
EFAS,S,0,0,0,0,0.0,0,0.0,0.0
TDIV,S,0,0,0,0,0.0,0,0.0,0.0
CMA+,B,0,0,0,0,0.0,0,0.0,0.0
GII,S,0,0,0,0,0.0,0,0.0,0.0
AKRX,S,0,0,0,0,0.0,0,0.0,0.0
GLBL,S,0,0,0,0,0.0,0,0.0,0.0
GCE,S,0,0,0,0,0.0,0,0.0,0.0
OCC,B,0,0,0,0,0.0,0,0.0,0.0
WEA,S,0,0,0,0,0.0,0,0.0,0.0
BDL,S,0,0,0,0,0.0,0,0.0,0.0
BML-I,S,0,0,0,0,0.0,0,0.0,0.0
NUEM,B,0,0,0,0,0.0,0,0.0,0.0
BBU,S,0,0,0,0,0.0,0,0.0,0.0
CMSS,B,0,0,0,0,0.0,0,0.0,0.0
AOA,S,0,0,0,0,0.0,0,0.0,0.0
NSYS,S,0,0,0,0,0.0,0,0.0,0.0
RSO-B,S,0,0,0,0,0.0,0,0.0,0.0
FMN,S,0,0,0,0,0.0,0,0.0,0.0
FLEH,B,0,0,0,0,0.0,0,0.0,0.0
YLDE,S,0,0,0,0,0.0,0,0.0,0.0
BXE,S,0,0,0,0,0.0,0,0.0,0.0
NXRT,S,0,0,0,0,0.0,0,0.0,0.0
ARKK,S,0,0,0,0,0.0,0,0.0,0.0
USOI,B,0,0,0,0,0.0,0,0.0,0.0
SLNOW,S,0,0,0,0,0.0,0,0.0,0.0
BRACR,B,0,0,0,0,0.0,0,0.0,0.0
NAN,S,0,0,0,0,0.0,0,0.0,0.0
GYRO,S,0,0,0,0,0.0,0,0.0,0.0
UFAB,S,0,0,0,0,0.0,0,0.0,0.0
USAC,S,0,0,0,0,0.0,0,0.0,0.0
PBD,B,0,0,0,0,0.0,0,0.0,0.0
EFO,S,0,0,0,0,0.0,0,0.0,0.0
DTLA-,S,0,0,0,0,0.0,0,0.0,0.0
DDG,B,0,0,0,0,0.0,0,0.0,0.0
EDOG,S,0,0,0,0,0.0,0,0.0,0.0
CNACR,S,0,0,0,0,0.0,0,0.0,0.0
FUE,B,0,0,0,0,0.0,0,0.0,0.0
DTYL,B,0,0,0,0,0.0,0,0.0,0.0
MFCB,S,0,0,0,0,0.0,0,0.0,0.0
XCEM,B,0,0,0,0,0.0,0,0.0,0.0
RIC,B,0,0,0,0,0.0,0,0.0,0.0
BCD,B,0,0,0,0,0.0,0,0.0,0.0
VOT,S,0,0,0,0,0.0,0,0.0,0.0
GBB,S,0,0,0,0,0.0,0,0.0,0.0
IBDQ,S,0,0,0,0,0.0,0,0.0,0.0
CCI-A,S,0,0,0,0,0.0,0,0.0,0.0
PSA-W,S,0,0,0,0,0.0,0,0.0,0.0
BHB,B,0,0,0,0,0.0,0,0.0,0.0
DRH,S,0,0,0,0,0.0,0,0.0,0.0
PBDM,B,0,0,0,0,0.0,0,0.0,0.0
BCV-A,B,0,0,0,0,0.0,0,0.0,0.0
TOO-A,S,0,0,0,0,0.0,0,0.0,0.0
LHO-I,S,0,0,0,0,0.0,0,0.0,0.0
ELECW,S,0,0,0,0,0.0,0,0.0,0.0
PAC,S,0,0,0,0,0.0,0,0.0,0.0
VQT,S,0,0,0,0,0.0,0,0.0,0.0
ONG,S,0,0,0,0,0.0,0,0.0,0.0
KBWD,S,0,0,0,0,0.0,0,0.0,0.0
OMFS,S,0,0,0,0,0.0,0,0.0,0.0
BNED,S,0,0,0,0,0.0,0,0.0,0.0
TEAR,S,0,0,0,0,0.0,0,0.0,0.0
MOC,S,0,0,0,0,0.0,0,0.0,0.0
NUW,S,0,0,0,0,0.0,0,0.0,0.0
DIRT,S,0,0,0,0,0.0,0,0.0,0.0
IVR-C,S,0,0,0,0,0.0,0,0.0,0.0
MFEM,S,0,0,0,0,0.0,0,0.0,0.0
FRGI,B,0,0,0,0,0.0,0,0.0,0.0
GTYH,S,0,0,0,0,0.0,0,0.0,0.0
HILO,S,0,0,0,0,0.0,0,0.0,0.0
GMZ,S,0,0,0,0,0.0,0,0.0,0.0
CVLT,S,0,0,0,0,0.0,0,0.0,0.0
IQLT,S,0,0,0,0,0.0,0,0.0,0.0
CROC,S,0,0,0,0,0.0,0,0.0,0.0
BCACR,B,0,0,0,0,0.0,0,0.0,0.0
AMCN,S,0,0,0,0,0.0,0,0.0,0.0
ITM,S,0,0,0,0,0.0,0,0.0,0.0
CEMP,B,0,0,0,0,0.0,0,0.0,0.0
DVEM,S,0,0,0,0,0.0,0,0.0,0.0
RY-T,B,0,0,0,0,0.0,0,0.0,0.0
ATHX,S,0,0,0,0,0.0,0,0.0,0.0
XMLV,S,0,0,0,0,0.0,0,0.0,0.0
SSW,S,0,0,0,0,0.0,0,0.0,0.0
BXC,S,0,0,0,0,0.0,0,0.0,0.0
IPAY,S,0,0,0,0,0.0,0,0.0,0.0
FVE,B,0,0,0,0,0.0,0,0.0,0.0
GSHTW,S,0,0,0,0,0.0,0,0.0,0.0
TMK,S,0,0,0,0,0.0,0,0.0,0.0
UTL,S,0,0,0,0,0.0,0,0.0,0.0
RISE,S,0,0,0,0,0.0,0,0.0,0.0
RCI,S,0,0,0,0,0.0,0,0.0,0.0
IBCC,B,0,0,0,0,0.0,0,0.0,0.0
PSMG,S,0,0,0,0,0.0,0,0.0,0.0
OPOF,B,0,0,0,0,0.0,0,0.0,0.0
NESRW,B,0,0,0,0,0.0,0,0.0,0.0
IRL^#,B,0,0,0,0,0.0,0,0.0,0.0
PNI,S,0,0,0,0,0.0,0,0.0,0.0
PRH,S,0,0,0,0,0.0,0,0.0,0.0
FTXL,S,0,0,0,0,0.0,0,0.0,0.0
TRS,S,0,0,0,0,0.0,0,0.0,0.0
HEMV,B,0,0,0,0,0.0,0,0.0,0.0
VPV,S,0,0,0,0,0.0,0,0.0,0.0
CUR,S,0,0,0,0,0.0,0,0.0,0.0
BVXVW,B,0,0,0,0,0.0,0,0.0,0.0
MSBF,S,0,0,0,0,0.0,0,0.0,0.0
FOR,S,0,0,0,0,0.0,0,0.0,0.0
RWL,S,0,0,0,0,0.0,0,0.0,0.0
HGSD,B,0,0,0,0,0.0,0,0.0,0.0
HWKN,B,0,0,0,0,0.0,0,0.0,0.0
CLXT,S,0,0,0,0,0.0,0,0.0,0.0
MINDP,B,0,0,0,0,0.0,0,0.0,0.0
COUP,B,0,0,0,0,0.0,0,0.0,0.0
ASND,S,0,0,0,0,0.0,0,0.0,0.0
ORPN,S,0,0,0,0,0.0,0,0.0,0.0
BJK,S,0,0,0,0,0.0,0,0.0,0.0
CCNE,B,0,0,0,0,0.0,0,0.0,0.0
RNDV,S,0,0,0,0,0.0,0,0.0,0.0
NOM,S,0,0,0,0,0.0,0,0.0,0.0
OSPRU,S,0,0,0,0,0.0,0,0.0,0.0
MOTI,S,0,0,0,0,0.0,0,0.0,0.0
CUPM,S,0,0,0,0,0.0,0,0.0,0.0
TRP,S,0,0,0,0,0.0,0,0.0,0.0
CYCCP,B,0,0,0,0,0.0,0,0.0,0.0
HYLV,S,0,0,0,0,0.0,0,0.0,0.0
