symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AHPI,S,0,0,0,0,0.0,0,0.0,0.0
AHT,S,0,0,0,0,0.0,0,0.0,0.0
AHT-D,S,0,0,0,0,0.0,0,0.0,0.0
AHT-F,B,0,0,0,0,0.0,0,0.0,0.0
AHT-F,S,0,0,0,0,0.0,0,0.0,0.0
AHT-G,B,0,0,0,0,0.0,0,0.0,0.0
AHT-G,S,0,0,0,0,0.0,0,0.0,0.0
AHT-H,B,0,0,0,0,0.0,0,0.0,0.0
AHT-H,S,0,0,0,0,0.0,0,0.0,0.0
AHT-I,S,0,0,0,0,0.0,0,0.0,0.0
AI,S,0,0,0,0,0.0,0,0.0,0.0
AI-B,B,0,0,0,0,0.0,0,0.0,0.0
AI-B,S,0,0,0,0,0.0,0,0.0,0.0
AIA,B,0,0,0,0,0.0,0,0.0,0.0
AIA,S,0,0,0,0,0.0,0,0.0,0.0
AIC,B,0,0,0,0,0.0,0,0.0,0.0
AIC,S,0,0,0,0,0.0,0,0.0,0.0
AIF,S,0,0,0,0,0.0,0,0.0,0.0
AIG,S,0,0,0,0,0.0,0,0.0,0.0
AIG+,S,0,0,0,0,0.0,0,0.0,0.0
AIHS,B,0,0,0,0,0.0,0,0.0,0.0
AIHS,S,0,0,0,0,0.0,0,0.0,0.0
AIIQ,B,0,0,0,0,0.0,0,0.0,0.0
AIIQ,S,0,0,0,0,0.0,0,0.0,0.0
AIMC,S,0,0,0,0,0.0,0,0.0,0.0
AIMT,S,0,0,0,0,0.0,0,0.0,0.0
AIN,S,0,0,0,0,0.0,0,0.0,0.0
AINC,B,0,0,0,0,0.0,0,0.0,0.0
AINC,S,0,0,0,0,0.0,0,0.0,0.0
AINV,B,0,0,0,0,0.0,0,0.0,0.0
AINV,S,0,0,0,0,0.0,0,0.0,0.0
AIPT,B,0,0,0,0,0.0,0,0.0,0.0
AIPT,S,0,0,0,0,0.0,0,0.0,0.0
AIQ,B,0,0,0,0,0.0,0,0.0,0.0
AIQ,S,0,0,0,0,0.0,0,0.0,0.0
AIR,B,0,0,0,0,0.0,0,0.0,0.0
AIR,S,0,0,0,0,0.0,0,0.0,0.0
AIRG,B,0,0,0,0,0.0,0,0.0,0.0
AIRG,S,0,0,0,0,0.0,0,0.0,0.0
AIRI,B,0,0,0,0,0.0,0,0.0,0.0
AIRI,S,0,0,0,0,0.0,0,0.0,0.0
AIRR,B,0,0,0,0,0.0,0,0.0,0.0
AIRR,S,0,0,0,0,0.0,0,0.0,0.0
AIRT,B,0,0,0,0,0.0,0,0.0,0.0
AIRT,S,0,0,0,0,0.0,0,0.0,0.0
AIT,B,0,0,0,0,0.0,0,0.0,0.0
AIT,S,0,0,0,0,0.0,0,0.0,0.0
AIV,S,0,0,0,0,0.0,0,0.0,0.0
AIV-A,B,0,0,0,0,0.0,0,0.0,0.0
AIV-A,S,0,0,0,0,0.0,0,0.0,0.0
AIW,B,0,0,0,0,0.0,0,0.0,0.0
AIW,S,0,0,0,0,0.0,0,0.0,0.0
AIY,B,0,0,0,0,0.0,0,0.0,0.0
AIY,S,0,0,0,0,0.0,0,0.0,0.0
AIZ,B,0,0,0,0,0.0,0,0.0,0.0
AIZ,S,0,0,0,0,0.0,0,0.0,0.0
AIZP,B,0,0,0,0,0.0,0,0.0,0.0
AIZP,S,0,0,0,0,0.0,0,0.0,0.0
AJG,S,0,0,0,0,0.0,0,0.0,0.0
AJRD,B,0,0,0,0,0.0,0,0.0,0.0
AJX,B,0,0,0,0,0.0,0,0.0,0.0
AJX,S,0,0,0,0,0.0,0,0.0,0.0
AJXA,B,0,0,0,0,0.0,0,0.0,0.0
AJXA,S,0,0,0,0,0.0,0,0.0,0.0
AKAM,B,0,0,0,0,0.0,0,0.0,0.0
AKBA,S,0,0,0,0,0.0,0,0.0,0.0
AKCA,B,0,0,0,0,0.0,0,0.0,0.0
AKCA,S,0,0,0,0,0.0,0,0.0,0.0
AKG,B,0,0,0,0,0.0,0,0.0,0.0
AKG,S,0,0,0,0,0.0,0,0.0,0.0
AKO.A,B,0,0,0,0,0.0,0,0.0,0.0
AKO.A,S,0,0,0,0,0.0,0,0.0,0.0
AKO.B,B,0,0,0,0,0.0,0,0.0,0.0
AKO.B,S,0,0,0,0,0.0,0,0.0,0.0
AKP,B,0,0,0,0,0.0,0,0.0,0.0
AKR,S,0,0,0,0,0.0,0,0.0,0.0
AKRX,B,0,0,0,0,0.0,0,0.0,0.0
AKRX,S,0,0,0,0,0.0,0,0.0,0.0
AKS,S,0,0,0,0,0.0,0,0.0,0.0
AKTS,S,0,0,0,0,0.0,0,0.0,0.0
AKTX,B,0,0,0,0,0.0,0,0.0,0.0
AKTX,S,0,0,0,0,0.0,0,0.0,0.0
AL,B,0,0,0,0,0.0,0,0.0,0.0
ALACU,B,0,0,0,0,0.0,0,0.0,0.0
ALACU,S,0,0,0,0,0.0,0,0.0,0.0
ALB,B,0,0,0,0,0.0,0,0.0,0.0
ALB,S,0,0,0,0,0.0,0,0.0,0.0
ALBO,B,0,0,0,0,0.0,0,0.0,0.0
ALBO,S,0,0,0,0,0.0,0,0.0,0.0
ALCO,B,0,0,0,0,0.0,0,0.0,0.0
ALCO,S,0,0,0,0,0.0,0,0.0,0.0
ALD,B,0,0,0,0,0.0,0,0.0,0.0
ALDR,B,0,0,0,0,0.0,0,0.0,0.0
ALDX,B,0,0,0,0,0.0,0,0.0,0.0
ALDX,S,0,0,0,0,0.0,0,0.0,0.0
ALE,B,0,0,0,0,0.0,0,0.0,0.0
ALE,S,0,0,0,0,0.0,0,0.0,0.0
ALEX,S,0,0,0,0,0.0,0,0.0,0.0
ALFA,B,0,0,0,0,0.0,0,0.0,0.0
ALFA,S,0,0,0,0,0.0,0,0.0,0.0
ALG,B,0,0,0,0,0.0,0,0.0,0.0
ALG,S,0,0,0,0,0.0,0,0.0,0.0
ALGR,B,0,0,0,0,0.0,0,0.0,0.0
ALGR,S,0,0,0,0,0.0,0,0.0,0.0
ALGRR,B,0,0,0,0,0.0,0,0.0,0.0
ALGRR,S,0,0,0,0,0.0,0,0.0,0.0
ALGRU,B,0,0,0,0,0.0,0,0.0,0.0
ALGRU,S,0,0,0,0,0.0,0,0.0,0.0
ALGRW,B,0,0,0,0,0.0,0,0.0,0.0
ALGRW,S,0,0,0,0,0.0,0,0.0,0.0
ALGT,B,0,0,0,0,0.0,0,0.0,0.0
ALGT,S,0,0,0,0,0.0,0,0.0,0.0
ALIM,B,0,0,0,0,0.0,0,0.0,0.0
ALIM,S,0,0,0,0,0.0,0,0.0,0.0
ALJJ,B,0,0,0,0,0.0,0,0.0,0.0
ALJJ,S,0,0,0,0,0.0,0,0.0,0.0
ALK,S,0,0,0,0,0.0,0,0.0,0.0
ALKS,B,0,0,0,0,0.0,0,0.0,0.0
ALL,B,0,0,0,0,0.0,0,0.0,0.0
ALL-A,B,0,0,0,0,0.0,0,0.0,0.0
ALL-A,S,0,0,0,0,0.0,0,0.0,0.0
ALL-B,S,0,0,0,0,0.0,0,0.0,0.0
ALL-D,B,0,0,0,0,0.0,0,0.0,0.0
ALL-D,S,0,0,0,0,0.0,0,0.0,0.0
ALL-E,S,0,0,0,0,0.0,0,0.0,0.0
ALL-F,S,0,0,0,0,0.0,0,0.0,0.0
ALL-G,S,0,0,0,0,0.0,0,0.0,0.0
ALLE,B,0,0,0,0,0.0,0,0.0,0.0
ALLE,S,0,0,0,0,0.0,0,0.0,0.0
ALLK,B,0,0,0,0,0.0,0,0.0,0.0
ALLK,S,0,0,0,0,0.0,0,0.0,0.0
ALLO,S,0,0,0,0,0.0,0,0.0,0.0
ALLT,B,0,0,0,0,0.0,0,0.0,0.0
ALLT,S,0,0,0,0,0.0,0,0.0,0.0
ALLY,B,0,0,0,0,0.0,0,0.0,0.0
ALLY,S,0,0,0,0,0.0,0,0.0,0.0
ALLY-A,S,0,0,0,0,0.0,0,0.0,0.0
ALNA,B,0,0,0,0,0.0,0,0.0,0.0
ALNA,S,0,0,0,0,0.0,0,0.0,0.0
ALNY,S,0,0,0,0,0.0,0,0.0,0.0
ALO,S,0,0,0,0,0.0,0,0.0,0.0
ALOT,B,0,0,0,0,0.0,0,0.0,0.0
ALOT,S,0,0,0,0,0.0,0,0.0,0.0
ALP-Q,B,0,0,0,0,0.0,0,0.0,0.0
ALP-Q,S,0,0,0,0,0.0,0,0.0,0.0
ALPN,B,0,0,0,0,0.0,0,0.0,0.0
ALPN,S,0,0,0,0,0.0,0,0.0,0.0
ALQA,B,0,0,0,0,0.0,0,0.0,0.0
ALQA,S,0,0,0,0,0.0,0,0.0,0.0
ALRM,S,0,0,0,0,0.0,0,0.0,0.0
ALRN,B,0,0,0,0,0.0,0,0.0,0.0
ALRN,S,0,0,0,0,0.0,0,0.0,0.0
ALSK,B,0,0,0,0,0.0,0,0.0,0.0
ALSK,S,0,0,0,0,0.0,0,0.0,0.0
ALSN,S,0,0,0,0,0.0,0,0.0,0.0
ALT,B,0,0,0,0,0.0,0,0.0,0.0
ALT,S,0,0,0,0,0.0,0,0.0,0.0
ALTM,B,0,0,0,0,0.0,0,0.0,0.0
ALTM,S,0,0,0,0,0.0,0,0.0,0.0
ALTMW,B,0,0,0,0,0.0,0,0.0,0.0
ALTMW,S,0,0,0,0,0.0,0,0.0,0.0
ALTR,B,0,0,0,0,0.0,0,0.0,0.0
ALTR,S,0,0,0,0,0.0,0,0.0,0.0
ALTS,B,0,0,0,0,0.0,0,0.0,0.0
ALTS,S,0,0,0,0,0.0,0,0.0,0.0
ALTY,B,0,0,0,0,0.0,0,0.0,0.0
ALTY,S,0,0,0,0,0.0,0,0.0,0.0
ALV,B,0,0,0,0,0.0,0,0.0,0.0
ALX,B,0,0,0,0,0.0,0,0.0,0.0
ALX,S,0,0,0,0,0.0,0,0.0,0.0
ALXN,B,0,0,0,0,0.0,0,0.0,0.0
ALYA,B,0,0,0,0,0.0,0,0.0,0.0
ALYA,S,0,0,0,0,0.0,0,0.0,0.0
AM,B,0,0,0,0,0.0,0,0.0,0.0
AM,S,0,0,0,0,0.0,0,0.0,0.0
AMAG,S,0,0,0,0,0.0,0,0.0,0.0
AMAL,B,0,0,0,0,0.0,0,0.0,0.0
AMAL,S,0,0,0,0,0.0,0,0.0,0.0
AMBC,S,0,0,0,0,0.0,0,0.0,0.0
AMBCW,B,0,0,0,0,0.0,0,0.0,0.0
AMBCW,S,0,0,0,0,0.0,0,0.0,0.0
AMBO,B,0,0,0,0,0.0,0,0.0,0.0
AMBO,S,0,0,0,0,0.0,0,0.0,0.0
AMBR,S,0,0,0,0,0.0,0,0.0,0.0
AMC,S,0,0,0,0,0.0,0,0.0,0.0
AMCA,B,0,0,0,0,0.0,0,0.0,0.0
AMCA,S,0,0,0,0,0.0,0,0.0,0.0
AMCIU,B,0,0,0,0,0.0,0,0.0,0.0
AMCIU,S,0,0,0,0,0.0,0,0.0,0.0
AMCN,B,0,0,0,0,0.0,0,0.0,0.0
AMCN,S,0,0,0,0,0.0,0,0.0,0.0
AMCX,B,0,0,0,0,0.0,0,0.0,0.0
AMCX,S,0,0,0,0,0.0,0,0.0,0.0
AME,B,0,0,0,0,0.0,0,0.0,0.0
AME,S,0,0,0,0,0.0,0,0.0,0.0
AMED,S,0,0,0,0,0.0,0,0.0,0.0
AMEH,S,0,0,0,0,0.0,0,0.0,0.0
AMG,S,0,0,0,0,0.0,0,0.0,0.0
AMGN,S,0,0,0,0,0.0,0,0.0,0.0
AMGP,S,0,0,0,0,0.0,0,0.0,0.0
AMH,B,0,0,0,0,0.0,0,0.0,0.0
AMH,S,0,0,0,0,0.0,0,0.0,0.0
AMH-D,B,0,0,0,0,0.0,0,0.0,0.0
AMH-D,S,0,0,0,0,0.0,0,0.0,0.0
AMH-E,B,0,0,0,0,0.0,0,0.0,0.0
AMH-E,S,0,0,0,0,0.0,0,0.0,0.0
AMH-F,B,0,0,0,0,0.0,0,0.0,0.0
AMH-F,S,0,0,0,0,0.0,0,0.0,0.0
AMH-G,B,0,0,0,0,0.0,0,0.0,0.0
AMH-G,S,0,0,0,0,0.0,0,0.0,0.0
AMH-H,B,0,0,0,0,0.0,0,0.0,0.0
AMH-H,S,0,0,0,0,0.0,0,0.0,0.0
AMID,B,0,0,0,0,0.0,0,0.0,0.0
AMJL,B,0,0,0,0,0.0,0,0.0,0.0
AMJL,S,0,0,0,0,0.0,0,0.0,0.0
AMKR,S,0,0,0,0,0.0,0,0.0,0.0
AMLP,S,0,0,0,0,0.0,0,0.0,0.0
AMMA,S,0,0,0,0,0.0,0,0.0,0.0
AMN,S,0,0,0,0,0.0,0,0.0,0.0
AMNB,B,0,0,0,0,0.0,0,0.0,0.0
AMNB,S,0,0,0,0,0.0,0,0.0,0.0
AMOT,B,0,0,0,0,0.0,0,0.0,0.0
AMOT,S,0,0,0,0,0.0,0,0.0,0.0
AMOV,B,0,0,0,0,0.0,0,0.0,0.0
AMOV,S,0,0,0,0,0.0,0,0.0,0.0
AMP,B,0,0,0,0,0.0,0,0.0,0.0
AMP,S,0,0,0,0,0.0,0,0.0,0.0
AMPE,S,0,0,0,0,0.0,0,0.0,0.0
AMPH,B,0,0,0,0,0.0,0,0.0,0.0
AMPH,S,0,0,0,0,0.0,0,0.0,0.0
AMR,S,0,0,0,0,0.0,0,0.0,0.0
AMRB,B,0,0,0,0,0.0,0,0.0,0.0
AMRB,S,0,0,0,0,0.0,0,0.0,0.0
AMRC,B,0,0,0,0,0.0,0,0.0,0.0
AMRC,S,0,0,0,0,0.0,0,0.0,0.0
AMRH,S,0,0,0,0,0.0,0,0.0,0.0
AMRHW,B,0,0,0,0,0.0,0,0.0,0.0
AMRK,B,0,0,0,0,0.0,0,0.0,0.0
AMRK,S,0,0,0,0,0.0,0,0.0,0.0
AMRS,S,0,0,0,0,0.0,0,0.0,0.0
AMRWW,B,0,0,0,0,0.0,0,0.0,0.0
AMRWW,S,0,0,0,0,0.0,0,0.0,0.0
AMRX,S,0,0,0,0,0.0,0,0.0,0.0
AMS,B,0,0,0,0,0.0,0,0.0,0.0
AMS,S,0,0,0,0,0.0,0,0.0,0.0
AMSC,B,0,0,0,0,0.0,0,0.0,0.0
AMSC,S,0,0,0,0,0.0,0,0.0,0.0
AMSF,B,0,0,0,0,0.0,0,0.0,0.0
AMSF,S,0,0,0,0,0.0,0,0.0,0.0
AMSWA,S,0,0,0,0,0.0,0,0.0,0.0
AMT,S,0,0,0,0,0.0,0,0.0,0.0
AMTB,B,0,0,0,0,0.0,0,0.0,0.0
AMTB,S,0,0,0,0,0.0,0,0.0,0.0
AMTBB,B,0,0,0,0,0.0,0,0.0,0.0
AMTBB,S,0,0,0,0,0.0,0,0.0,0.0
AMTD,S,0,0,0,0,0.0,0,0.0,0.0
AMTX,B,0,0,0,0,0.0,0,0.0,0.0
AMTX,S,0,0,0,0,0.0,0,0.0,0.0
AMU,B,0,0,0,0,0.0,0,0.0,0.0
AMU,S,0,0,0,0,0.0,0,0.0,0.0
AMUB,B,0,0,0,0,0.0,0,0.0,0.0
AMUB,S,0,0,0,0,0.0,0,0.0,0.0
AMWD,S,0,0,0,0,0.0,0,0.0,0.0
AMZA,S,0,0,0,0,0.0,0,0.0,0.0
AN,B,0,0,0,0,0.0,0,0.0,0.0
AN,S,0,0,0,0,0.0,0,0.0,0.0
ANAB,B,0,0,0,0,0.0,0,0.0,0.0
ANAB,S,0,0,0,0,0.0,0,0.0,0.0
ANAT,B,0,0,0,0,0.0,0,0.0,0.0
ANAT,S,0,0,0,0,0.0,0,0.0,0.0
ANCX,B,0,0,0,0,0.0,0,0.0,0.0
ANCX,S,0,0,0,0,0.0,0,0.0,0.0
ANDE,B,0,0,0,0,0.0,0,0.0,0.0
ANDE,S,0,0,0,0,0.0,0,0.0,0.0
ANDX,S,0,0,0,0,0.0,0,0.0,0.0
ANF,S,0,0,0,0,0.0,0,0.0,0.0
ANFI,B,0,0,0,0,0.0,0,0.0,0.0
ANFI,S,0,0,0,0,0.0,0,0.0,0.0
ANGI,S,0,0,0,0,0.0,0,0.0,0.0
ANGL,B,0,0,0,0,0.0,0,0.0,0.0
ANGO,B,0,0,0,0,0.0,0,0.0,0.0
ANGO,S,0,0,0,0,0.0,0,0.0,0.0
ANH,B,0,0,0,0,0.0,0,0.0,0.0
ANH,S,0,0,0,0,0.0,0,0.0,0.0
ANH-A,B,0,0,0,0,0.0,0,0.0,0.0
ANH-A,S,0,0,0,0,0.0,0,0.0,0.0
ANH-B,B,0,0,0,0,0.0,0,0.0,0.0
ANH-B,S,0,0,0,0,0.0,0,0.0,0.0
ANH-C,B,0,0,0,0,0.0,0,0.0,0.0
ANH-C,S,0,0,0,0,0.0,0,0.0,0.0
ANIK,B,0,0,0,0,0.0,0,0.0,0.0
ANIP,B,0,0,0,0,0.0,0,0.0,0.0
ANIP,S,0,0,0,0,0.0,0,0.0,0.0
ANIX,S,0,0,0,0,0.0,0,0.0,0.0
ANTM,S,0,0,0,0,0.0,0,0.0,0.0
AOA,S,0,0,0,0,0.0,0,0.0,0.0
AOBC,S,0,0,0,0,0.0,0,0.0,0.0
AOD,B,0,0,0,0,0.0,0,0.0,0.0
AOD,S,0,0,0,0,0.0,0,0.0,0.0
AOK,B,0,0,0,0,0.0,0,0.0,0.0
AOK,S,0,0,0,0,0.0,0,0.0,0.0
AOM,S,0,0,0,0,0.0,0,0.0,0.0
AOR,S,0,0,0,0,0.0,0,0.0,0.0
AOS,S,0,0,0,0,0.0,0,0.0,0.0
AOSL,S,0,0,0,0,0.0,0,0.0,0.0
AP,S,0,0,0,0,0.0,0,0.0,0.0
APA,S,0,0,0,0,0.0,0,0.0,0.0
APAM,B,0,0,0,0,0.0,0,0.0,0.0
APAM,S,0,0,0,0,0.0,0,0.0,0.0
APB,B,0,0,0,0,0.0,0,0.0,0.0
APB,S,0,0,0,0,0.0,0,0.0,0.0
APD,S,0,0,0,0,0.0,0,0.0,0.0
APDN,S,0,0,0,0,0.0,0,0.0,0.0
APDNW,B,0,0,0,0,0.0,0,0.0,0.0
APDNW,S,0,0,0,0,0.0,0,0.0,0.0
APEI,B,0,0,0,0,0.0,0,0.0,0.0
APEI,S,0,0,0,0,0.0,0,0.0,0.0
APEN,B,0,0,0,0,0.0,0,0.0,0.0
APEN,S,0,0,0,0,0.0,0,0.0,0.0
APF,B,0,0,0,0,0.0,0,0.0,0.0
APF,S,0,0,0,0,0.0,0,0.0,0.0
APHA,S,0,0,0,0,0.0,0,0.0,0.0
APHB,S,0,0,0,0,0.0,0,0.0,0.0
APLE,B,0,0,0,0,0.0,0,0.0,0.0
APLE,S,0,0,0,0,0.0,0,0.0,0.0
APLS,S,0,0,0,0,0.0,0,0.0,0.0
APO,S,0,0,0,0,0.0,0,0.0,0.0
APO-A,S,0,0,0,0,0.0,0,0.0,0.0
APO-B,S,0,0,0,0,0.0,0,0.0,0.0
APOG,S,0,0,0,0,0.0,0,0.0,0.0
APOP,B,0,0,0,0,0.0,0,0.0,0.0
APOP,S,0,0,0,0,0.0,0,0.0,0.0
APPF,B,0,0,0,0,0.0,0,0.0,0.0
APPF,S,0,0,0,0,0.0,0,0.0,0.0
APPN,S,0,0,0,0,0.0,0,0.0,0.0
APPS,S,0,0,0,0,0.0,0,0.0,0.0
APRI,S,0,0,0,0,0.0,0,0.0,0.0
APT,B,0,0,0,0,0.0,0,0.0,0.0
APT,S,0,0,0,0,0.0,0,0.0,0.0
APTI,S,0,0,0,0,0.0,0,0.0,0.0
APTO,B,0,0,0,0,0.0,0,0.0,0.0
APTS,S,0,0,0,0,0.0,0,0.0,0.0
APTX,B,0,0,0,0,0.0,0,0.0,0.0
APTX,S,0,0,0,0,0.0,0,0.0,0.0
APU,S,0,0,0,0,0.0,0,0.0,0.0
APVO,S,0,0,0,0,0.0,0,0.0,0.0
APWC,B,0,0,0,0,0.0,0,0.0,0.0
APWC,S,0,0,0,0,0.0,0,0.0,0.0
APY,B,0,0,0,0,0.0,0,0.0,0.0
APY,S,0,0,0,0,0.0,0,0.0,0.0
AQ,B,0,0,0,0,0.0,0,0.0,0.0
AQ,S,0,0,0,0,0.0,0,0.0,0.0
AQB,B,0,0,0,0,0.0,0,0.0,0.0
AQB,S,0,0,0,0,0.0,0,0.0,0.0
AQMS,S,0,0,0,0,0.0,0,0.0,0.0
AQN,S,0,0,0,0,0.0,0,0.0,0.0
AQNA,B,0,0,0,0,0.0,0,0.0,0.0
AQNA,S,0,0,0,0,0.0,0,0.0,0.0
AQST,B,0,0,0,0,0.0,0,0.0,0.0
AQST,S,0,0,0,0,0.0,0,0.0,0.0
AQXP,S,0,0,0,0,0.0,0,0.0,0.0
ARA,B,0,0,0,0,0.0,0,0.0,0.0
ARA,S,0,0,0,0,0.0,0,0.0,0.0
ARAV,B,0,0,0,0,0.0,0,0.0,0.0
ARAV,S,0,0,0,0,0.0,0,0.0,0.0
ARAY,S,0,0,0,0,0.0,0,0.0,0.0
ARC,S,0,0,0,0,0.0,0,0.0,0.0
ARCB,S,0,0,0,0,0.0,0,0.0,0.0
ARCC,S,0,0,0,0,0.0,0,0.0,0.0
ARCE,B,0,0,0,0,0.0,0,0.0,0.0
ARCE,S,0,0,0,0,0.0,0,0.0,0.0
ARCH,S,0,0,0,0,0.0,0,0.0,0.0
ARCI,B,0,0,0,0,0.0,0,0.0,0.0
ARCI,S,0,0,0,0,0.0,0,0.0,0.0
ARCM,B,0,0,0,0,0.0,0,0.0,0.0
ARCM,S,0,0,0,0,0.0,0,0.0,0.0
ARCO,S,0,0,0,0,0.0,0,0.0,0.0
ARCT,B,0,0,0,0,0.0,0,0.0,0.0
ARCT,S,0,0,0,0,0.0,0,0.0,0.0
ARCW,B,0,0,0,0,0.0,0,0.0,0.0
ARCW,S,0,0,0,0,0.0,0,0.0,0.0
ARD,B,0,0,0,0,0.0,0,0.0,0.0
ARD,S,0,0,0,0,0.0,0,0.0,0.0
ARDC,S,0,0,0,0,0.0,0,0.0,0.0
ARDM,B,0,0,0,0,0.0,0,0.0,0.0
ARDM,S,0,0,0,0,0.0,0,0.0,0.0
ARDS,B,0,0,0,0,0.0,0,0.0,0.0
ARDS,S,0,0,0,0,0.0,0,0.0,0.0
ARDX,S,0,0,0,0,0.0,0,0.0,0.0
ARE,B,0,0,0,0,0.0,0,0.0,0.0
ARE-D,B,0,0,0,0,0.0,0,0.0,0.0
ARE-D,S,0,0,0,0,0.0,0,0.0,0.0
ARES,B,0,0,0,0,0.0,0,0.0,0.0
ARES,S,0,0,0,0,0.0,0,0.0,0.0
ARES-A,B,0,0,0,0,0.0,0,0.0,0.0
ARES-A,S,0,0,0,0,0.0,0,0.0,0.0
AREX,S,0,0,0,0,0.0,0,0.0,0.0
ARGD,B,0,0,0,0,0.0,0,0.0,0.0
ARGD,S,0,0,0,0,0.0,0,0.0,0.0
ARGO,B,0,0,0,0,0.0,0,0.0,0.0
ARGO,S,0,0,0,0,0.0,0,0.0,0.0
ARGT,B,0,0,0,0,0.0,0,0.0,0.0
ARGT,S,0,0,0,0,0.0,0,0.0,0.0
ARGX,B,0,0,0,0,0.0,0,0.0,0.0
ARGX,S,0,0,0,0,0.0,0,0.0,0.0
ARI,B,0,0,0,0,0.0,0,0.0,0.0
ARI,S,0,0,0,0,0.0,0,0.0,0.0
ARI-C,S,0,0,0,0,0.0,0,0.0,0.0
ARII,B,0,0,0,0,0.0,0,0.0,0.0
ARII,S,0,0,0,0,0.0,0,0.0,0.0
ARKG,B,0,0,0,0,0.0,0,0.0,0.0
ARKG,S,0,0,0,0,0.0,0,0.0,0.0
ARKK,S,0,0,0,0,0.0,0,0.0,0.0
ARKQ,B,0,0,0,0,0.0,0,0.0,0.0
ARKQ,S,0,0,0,0,0.0,0,0.0,0.0
ARKR,S,0,0,0,0,0.0,0,0.0,0.0
ARKW,S,0,0,0,0,0.0,0,0.0,0.0
ARL,B,0,0,0,0,0.0,0,0.0,0.0
ARL,S,0,0,0,0,0.0,0,0.0,0.0
ARLO,S,0,0,0,0,0.0,0,0.0,0.0
ARLP,S,0,0,0,0,0.0,0,0.0,0.0
ARMK,B,0,0,0,0,0.0,0,0.0,0.0
ARMK,S,0,0,0,0,0.0,0,0.0,0.0
ARNA,S,0,0,0,0,0.0,0,0.0,0.0
ARNC-,B,0,0,0,0,0.0,0,0.0,0.0
ARNC-,S,0,0,0,0,0.0,0,0.0,0.0
AROC,B,0,0,0,0,0.0,0,0.0,0.0
AROC,S,0,0,0,0,0.0,0,0.0,0.0
AROW,B,0,0,0,0,0.0,0,0.0,0.0
AROW,S,0,0,0,0,0.0,0,0.0,0.0
ARPO,B,0,0,0,0,0.0,0,0.0,0.0
ARPO,S,0,0,0,0,0.0,0,0.0,0.0
ARR,S,0,0,0,0,0.0,0,0.0,0.0
ARR-A,B,0,0,0,0,0.0,0,0.0,0.0
ARR-A,S,0,0,0,0,0.0,0,0.0,0.0
ARR-B,B,0,0,0,0,0.0,0,0.0,0.0
ARR-B,S,0,0,0,0,0.0,0,0.0,0.0
ARRS,B,0,0,0,0,0.0,0,0.0,0.0
ARRS,S,0,0,0,0,0.0,0,0.0,0.0
ARRY,S,0,0,0,0,0.0,0,0.0,0.0
ARTNA,B,0,0,0,0,0.0,0,0.0,0.0
ARTW,B,0,0,0,0,0.0,0,0.0,0.0
ARTW,S,0,0,0,0,0.0,0,0.0,0.0
ARTX,B,0,0,0,0,0.0,0,0.0,0.0
ARVN,B,0,0,0,0,0.0,0,0.0,0.0
ARVN,S,0,0,0,0,0.0,0,0.0,0.0
ARVR,B,0,0,0,0,0.0,0,0.0,0.0
ARVR,S,0,0,0,0,0.0,0,0.0,0.0
ARW,B,0,0,0,0,0.0,0,0.0,0.0
ARW,S,0,0,0,0,0.0,0,0.0,0.0
ARWR,S,0,0,0,0,0.0,0,0.0,0.0
ARYAU,B,0,0,0,0,0.0,0,0.0,0.0
ARYAU,S,0,0,0,0,0.0,0,0.0,0.0
ASA,S,0,0,0,0,0.0,0,0.0,0.0
ASB,B,0,0,0,0,0.0,0,0.0,0.0
ASB-C,B,0,0,0,0,0.0,0,0.0,0.0
ASB-C,S,0,0,0,0,0.0,0,0.0,0.0
ASB-D,B,0,0,0,0,0.0,0,0.0,0.0
ASB-D,S,0,0,0,0,0.0,0,0.0,0.0
ASB-E,S,0,0,0,0,0.0,0,0.0,0.0
ASC,B,0,0,0,0,0.0,0,0.0,0.0
ASC,S,0,0,0,0,0.0,0,0.0,0.0
ASCMA,B,0,0,0,0,0.0,0,0.0,0.0
ASCMA,S,0,0,0,0,0.0,0,0.0,0.0
ASEA,B,0,0,0,0,0.0,0,0.0,0.0
ASEA,S,0,0,0,0,0.0,0,0.0,0.0
ASET,B,0,0,0,0,0.0,0,0.0,0.0
ASET,S,0,0,0,0,0.0,0,0.0,0.0
ASFI,B,0,0,0,0,0.0,0,0.0,0.0
ASFI,S,0,0,0,0,0.0,0,0.0,0.0
ASG,S,0,0,0,0,0.0,0,0.0,0.0
ASGN,S,0,0,0,0,0.0,0,0.0,0.0
ASH,B,0,0,0,0,0.0,0,0.0,0.0
ASH,S,0,0,0,0,0.0,0,0.0,0.0
ASHR,S,0,0,0,0,0.0,0,0.0,0.0
ASHS,S,0,0,0,0,0.0,0,0.0,0.0
ASHX,B,0,0,0,0,0.0,0,0.0,0.0
ASHX,S,0,0,0,0,0.0,0,0.0,0.0
ASIX,B,0,0,0,0,0.0,0,0.0,0.0
ASIX,S,0,0,0,0,0.0,0,0.0,0.0
ASLN,B,0,0,0,0,0.0,0,0.0,0.0
ASLN,S,0,0,0,0,0.0,0,0.0,0.0
ASM,S,0,0,0,0,0.0,0,0.0,0.0
