symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TDTT,S,0,0,0,0,0.0,0,0.0,0.0
TDW,B,0,0,0,0,0.0,0,0.0,0.0
TDW,S,0,0,0,0,0.0,0,0.0,0.0
TDW+,B,0,0,0,0,0.0,0,0.0,0.0
TDW+,S,0,0,0,0,0.0,0,0.0,0.0
TDW+A,S,0,0,0,0,0.0,0,0.0,0.0
TDW+B,B,0,0,0,0,0.0,0,0.0,0.0
TDW+B,S,0,0,0,0,0.0,0,0.0,0.0
TDY,S,0,0,0,0,0.0,0,0.0,0.0
TEAM,S,0,0,0,0,0.0,0,0.0,0.0
TECD,B,0,0,0,0,0.0,0,0.0,0.0
TECD,S,0,0,0,0,0.0,0,0.0,0.0
TECH,B,0,0,0,0,0.0,0,0.0,0.0
TECH,S,0,0,0,0,0.0,0,0.0,0.0
TECK,S,0,0,0,0,0.0,0,0.0,0.0
TECS,S,0,0,0,0,0.0,0,0.0,0.0
TEDU,B,0,0,0,0,0.0,0,0.0,0.0
TEDU,S,0,0,0,0,0.0,0,0.0,0.0
TEF,B,0,0,0,0,0.0,0,0.0,0.0
TEF,S,0,0,0,0,0.0,0,0.0,0.0
TEI,B,0,0,0,0,0.0,0,0.0,0.0
TEI,S,0,0,0,0,0.0,0,0.0,0.0
TEL,S,0,0,0,0,0.0,0,0.0,0.0
TELL,S,0,0,0,0,0.0,0,0.0,0.0
TEN,S,0,0,0,0,0.0,0,0.0,0.0
TENB,B,0,0,0,0,0.0,0,0.0,0.0
TENB,S,0,0,0,0,0.0,0,0.0,0.0
TENX,S,0,0,0,0,0.0,0,0.0,0.0
TEO,B,0,0,0,0,0.0,0,0.0,0.0
TEO,S,0,0,0,0,0.0,0,0.0,0.0
TERM,S,0,0,0,0,0.0,0,0.0,0.0
TERP,B,0,0,0,0,0.0,0,0.0,0.0
TERP,S,0,0,0,0,0.0,0,0.0,0.0
TESS,B,0,0,0,0,0.0,0,0.0,0.0
TESS,S,0,0,0,0,0.0,0,0.0,0.0
TETF,B,0,0,0,0,0.0,0,0.0,0.0
TETF,S,0,0,0,0,0.0,0,0.0,0.0
TEUM,S,0,0,0,0,0.0,0,0.0,0.0
TEX,S,0,0,0,0,0.0,0,0.0,0.0
TFI,B,0,0,0,0,0.0,0,0.0,0.0
TFIV,B,0,0,0,0,0.0,0,0.0,0.0
TFIV,S,0,0,0,0,0.0,0,0.0,0.0
TFLO,S,0,0,0,0,0.0,0,0.0,0.0
TFLT,B,0,0,0,0,0.0,0,0.0,0.0
TFLT,S,0,0,0,0,0.0,0,0.0,0.0
TFSL,B,0,0,0,0,0.0,0,0.0,0.0
TFSL,S,0,0,0,0,0.0,0,0.0,0.0
TFX,S,0,0,0,0,0.0,0,0.0,0.0
TG,S,0,0,0,0,0.0,0,0.0,0.0
TGA,B,0,0,0,0,0.0,0,0.0,0.0
TGA,S,0,0,0,0,0.0,0,0.0,0.0
TGB,B,0,0,0,0,0.0,0,0.0,0.0
TGB,S,0,0,0,0,0.0,0,0.0,0.0
TGC,B,0,0,0,0,0.0,0,0.0,0.0
TGC,S,0,0,0,0,0.0,0,0.0,0.0
TGE,S,0,0,0,0,0.0,0,0.0,0.0
TGEN,S,0,0,0,0,0.0,0,0.0,0.0
TGH,S,0,0,0,0,0.0,0,0.0,0.0
TGI,S,0,0,0,0,0.0,0,0.0,0.0
TGLS,B,0,0,0,0,0.0,0,0.0,0.0
TGLS,S,0,0,0,0,0.0,0,0.0,0.0
TGNA,S,0,0,0,0,0.0,0,0.0,0.0
TGP,S,0,0,0,0,0.0,0,0.0,0.0
TGP-A,S,0,0,0,0,0.0,0,0.0,0.0
TGP-B,S,0,0,0,0,0.0,0,0.0,0.0
TGS,B,0,0,0,0,0.0,0,0.0,0.0
TGS,S,0,0,0,0,0.0,0,0.0,0.0
TGT,S,0,0,0,0,0.0,0,0.0,0.0
TGTX,S,0,0,0,0,0.0,0,0.0,0.0
THC,S,0,0,0,0,0.0,0,0.0,0.0
THD,S,0,0,0,0,0.0,0,0.0,0.0
THFF,S,0,0,0,0,0.0,0,0.0,0.0
THG,S,0,0,0,0,0.0,0,0.0,0.0
THGA,B,0,0,0,0,0.0,0,0.0,0.0
THGA,S,0,0,0,0,0.0,0,0.0,0.0
THM,S,0,0,0,0,0.0,0,0.0,0.0
THO,S,0,0,0,0,0.0,0,0.0,0.0
THOR,B,0,0,0,0,0.0,0,0.0,0.0
THOR,S,0,0,0,0,0.0,0,0.0,0.0
THQ,S,0,0,0,0,0.0,0,0.0,0.0
THR,B,0,0,0,0,0.0,0,0.0,0.0
THR,S,0,0,0,0,0.0,0,0.0,0.0
THRM,B,0,0,0,0,0.0,0,0.0,0.0
THRM,S,0,0,0,0,0.0,0,0.0,0.0
THS,S,0,0,0,0,0.0,0,0.0,0.0
THST,B,0,0,0,0,0.0,0,0.0,0.0
THST,S,0,0,0,0,0.0,0,0.0,0.0
THW,B,0,0,0,0,0.0,0,0.0,0.0
THW,S,0,0,0,0,0.0,0,0.0,0.0
TI,B,0,0,0,0,0.0,0,0.0,0.0
TI,S,0,0,0,0,0.0,0,0.0,0.0
TI.A,B,0,0,0,0,0.0,0,0.0,0.0
TI.A,S,0,0,0,0,0.0,0,0.0,0.0
TIBR,B,0,0,0,0,0.0,0,0.0,0.0
TIBR,S,0,0,0,0,0.0,0,0.0,0.0
TIBRU,B,0,0,0,0,0.0,0,0.0,0.0
TIBRU,S,0,0,0,0,0.0,0,0.0,0.0
TIBRW,B,0,0,0,0,0.0,0,0.0,0.0
TIBRW,S,0,0,0,0,0.0,0,0.0,0.0
TIER,B,0,0,0,0,0.0,0,0.0,0.0
TIER,S,0,0,0,0,0.0,0,0.0,0.0
TIF,S,0,0,0,0,0.0,0,0.0,0.0
TIGO,S,0,0,0,0,0.0,0,0.0,0.0
TIK,B,0,0,0,0,0.0,0,0.0,0.0
TILE,B,0,0,0,0,0.0,0,0.0,0.0
TILE,S,0,0,0,0,0.0,0,0.0,0.0
TILT,B,0,0,0,0,0.0,0,0.0,0.0
TILT,S,0,0,0,0,0.0,0,0.0,0.0
TIPT,B,0,0,0,0,0.0,0,0.0,0.0
TIPT,S,0,0,0,0,0.0,0,0.0,0.0
TIPX,S,0,0,0,0,0.0,0,0.0,0.0
TIPZ,B,0,0,0,0,0.0,0,0.0,0.0
TIPZ,S,0,0,0,0,0.0,0,0.0,0.0
TIS,B,0,0,0,0,0.0,0,0.0,0.0
TIS,S,0,0,0,0,0.0,0,0.0,0.0
TISA,B,0,0,0,0,0.0,0,0.0,0.0
TISA,S,0,0,0,0,0.0,0,0.0,0.0
TISI,S,0,0,0,0,0.0,0,0.0,0.0
TITN,B,0,0,0,0,0.0,0,0.0,0.0
TITN,S,0,0,0,0,0.0,0,0.0,0.0
TIVO,S,0,0,0,0,0.0,0,0.0,0.0
TJX,S,0,0,0,0,0.0,0,0.0,0.0
TK,S,0,0,0,0,0.0,0,0.0,0.0
TKAT,B,0,0,0,0,0.0,0,0.0,0.0
TKAT,S,0,0,0,0,0.0,0,0.0,0.0
TKKS,B,0,0,0,0,0.0,0,0.0,0.0
TKKS,S,0,0,0,0,0.0,0,0.0,0.0
TKKSU,B,0,0,0,0,0.0,0,0.0,0.0
TKKSU,S,0,0,0,0,0.0,0,0.0,0.0
TKKSW,B,0,0,0,0,0.0,0,0.0,0.0
TKKSW,S,0,0,0,0,0.0,0,0.0,0.0
TKR,B,0,0,0,0,0.0,0,0.0,0.0
TKR,S,0,0,0,0,0.0,0,0.0,0.0
TLC,B,0,0,0,0,0.0,0,0.0,0.0
TLC,S,0,0,0,0,0.0,0,0.0,0.0
TLDH,B,0,0,0,0,0.0,0,0.0,0.0
TLDH,S,0,0,0,0,0.0,0,0.0,0.0
TLEH,B,0,0,0,0,0.0,0,0.0,0.0
TLEH,S,0,0,0,0,0.0,0,0.0,0.0
TLF,B,0,0,0,0,0.0,0,0.0,0.0
TLF,S,0,0,0,0,0.0,0,0.0,0.0
TLGT,S,0,0,0,0,0.0,0,0.0,0.0
TLH,B,0,0,0,0,0.0,0,0.0,0.0
TLH,S,0,0,0,0,0.0,0,0.0,0.0
TLI,B,0,0,0,0,0.0,0,0.0,0.0
TLI,S,0,0,0,0,0.0,0,0.0,0.0
TLND,B,0,0,0,0,0.0,0,0.0,0.0
TLND,S,0,0,0,0,0.0,0,0.0,0.0
TLP,S,0,0,0,0,0.0,0,0.0,0.0
TLRA,B,0,0,0,0,0.0,0,0.0,0.0
TLRA,S,0,0,0,0,0.0,0,0.0,0.0
TLRD,S,0,0,0,0,0.0,0,0.0,0.0
TLRY,S,0,0,0,0,0.0,0,0.0,0.0
TLSA,B,0,0,0,0,0.0,0,0.0,0.0
TLSA,S,0,0,0,0,0.0,0,0.0,0.0
TLTD,B,0,0,0,0,0.0,0,0.0,0.0
TLTD,S,0,0,0,0,0.0,0,0.0,0.0
TLTE,B,0,0,0,0,0.0,0,0.0,0.0
TLTE,S,0,0,0,0,0.0,0,0.0,0.0
TLYS,B,0,0,0,0,0.0,0,0.0,0.0
TLYS,S,0,0,0,0,0.0,0,0.0,0.0
TM,S,0,0,0,0,0.0,0,0.0,0.0
TMCX,B,0,0,0,0,0.0,0,0.0,0.0
TMCX,S,0,0,0,0,0.0,0,0.0,0.0
TMCXU,B,0,0,0,0,0.0,0,0.0,0.0
TMCXU,S,0,0,0,0,0.0,0,0.0,0.0
TMCXW,B,0,0,0,0,0.0,0,0.0,0.0
TMCXW,S,0,0,0,0,0.0,0,0.0,0.0
TMDI,S,0,0,0,0,0.0,0,0.0,0.0
TME,S,0,0,0,0,0.0,0,0.0,0.0
TMF,S,0,0,0,0,0.0,0,0.0,0.0
TMFC,B,0,0,0,0,0.0,0,0.0,0.0
TMFC,S,0,0,0,0,0.0,0,0.0,0.0
TMHC,S,0,0,0,0,0.0,0,0.0,0.0
TMK,B,0,0,0,0,0.0,0,0.0,0.0
TMK-C,B,0,0,0,0,0.0,0,0.0,0.0
TMK-C,S,0,0,0,0,0.0,0,0.0,0.0
TMO,S,0,0,0,0,0.0,0,0.0,0.0
TMP,B,0,0,0,0,0.0,0,0.0,0.0
TMP,S,0,0,0,0,0.0,0,0.0,0.0
TMQ,B,0,0,0,0,0.0,0,0.0,0.0
TMQ,S,0,0,0,0,0.0,0,0.0,0.0
TMSR,B,0,0,0,0,0.0,0,0.0,0.0
TMSR,S,0,0,0,0,0.0,0,0.0,0.0
TMST,B,0,0,0,0,0.0,0,0.0,0.0
TMST,S,0,0,0,0,0.0,0,0.0,0.0
TMUS,S,0,0,0,0,0.0,0,0.0,0.0
TMV,S,0,0,0,0,0.0,0,0.0,0.0
TNAV,B,0,0,0,0,0.0,0,0.0,0.0
TNAV,S,0,0,0,0,0.0,0,0.0,0.0
TNC,B,0,0,0,0,0.0,0,0.0,0.0
TNC,S,0,0,0,0,0.0,0,0.0,0.0
TNDM,S,0,0,0,0,0.0,0,0.0,0.0
TNET,B,0,0,0,0,0.0,0,0.0,0.0
TNET,S,0,0,0,0,0.0,0,0.0,0.0
TNK,B,0,0,0,0,0.0,0,0.0,0.0
TNK,S,0,0,0,0,0.0,0,0.0,0.0
TNP,S,0,0,0,0,0.0,0,0.0,0.0
TNP-B,S,0,0,0,0,0.0,0,0.0,0.0
TNP-C,S,0,0,0,0,0.0,0,0.0,0.0
TNP-D,S,0,0,0,0,0.0,0,0.0,0.0
TNP-E,S,0,0,0,0,0.0,0,0.0,0.0
TNP-F,B,0,0,0,0,0.0,0,0.0,0.0
TNP-F,S,0,0,0,0,0.0,0,0.0,0.0
TNXP,B,0,0,0,0,0.0,0,0.0,0.0
TNXP,S,0,0,0,0,0.0,0,0.0,0.0
TOCA,S,0,0,0,0,0.0,0,0.0,0.0
TOK,B,0,0,0,0,0.0,0,0.0,0.0
TOK,S,0,0,0,0,0.0,0,0.0,0.0
TOL,S,0,0,0,0,0.0,0,0.0,0.0
TOLZ,S,0,0,0,0,0.0,0,0.0,0.0
TOO,S,0,0,0,0,0.0,0,0.0,0.0
TOO-A,B,0,0,0,0,0.0,0,0.0,0.0
TOO-A,S,0,0,0,0,0.0,0,0.0,0.0
TOO-B,B,0,0,0,0,0.0,0,0.0,0.0
TOO-B,S,0,0,0,0,0.0,0,0.0,0.0
TOO-E,B,0,0,0,0,0.0,0,0.0,0.0
TOO-E,S,0,0,0,0,0.0,0,0.0,0.0
TOPS,S,0,0,0,0,0.0,0,0.0,0.0
TORC,B,0,0,0,0,0.0,0,0.0,0.0
TORC,S,0,0,0,0,0.0,0,0.0,0.0
TOTA,B,0,0,0,0,0.0,0,0.0,0.0
TOTA,S,0,0,0,0,0.0,0,0.0,0.0
TOTAR,B,0,0,0,0,0.0,0,0.0,0.0
TOTAR,S,0,0,0,0,0.0,0,0.0,0.0
TOTAU,B,0,0,0,0,0.0,0,0.0,0.0
TOTAU,S,0,0,0,0,0.0,0,0.0,0.0
TOTL,S,0,0,0,0,0.0,0,0.0,0.0
TOUR,B,0,0,0,0,0.0,0,0.0,0.0
TOUR,S,0,0,0,0,0.0,0,0.0,0.0
TOWN,B,0,0,0,0,0.0,0,0.0,0.0
TOWN,S,0,0,0,0,0.0,0,0.0,0.0
TOWR,B,0,0,0,0,0.0,0,0.0,0.0
TOWR,S,0,0,0,0,0.0,0,0.0,0.0
TPB,B,0,0,0,0,0.0,0,0.0,0.0
TPB,S,0,0,0,0,0.0,0,0.0,0.0
TPC,S,0,0,0,0,0.0,0,0.0,0.0
TPCO,B,0,0,0,0,0.0,0,0.0,0.0
TPCO,S,0,0,0,0,0.0,0,0.0,0.0
TPGH,B,0,0,0,0,0.0,0,0.0,0.0
TPGH,S,0,0,0,0,0.0,0,0.0,0.0
TPGH=,B,0,0,0,0,0.0,0,0.0,0.0
TPGH=,S,0,0,0,0,0.0,0,0.0,0.0
TPH,B,0,0,0,0,0.0,0,0.0,0.0
TPH,S,0,0,0,0,0.0,0,0.0,0.0
TPHS,B,0,0,0,0,0.0,0,0.0,0.0
TPHS,S,0,0,0,0,0.0,0,0.0,0.0
TPIC,B,0,0,0,0,0.0,0,0.0,0.0
TPIC,S,0,0,0,0,0.0,0,0.0,0.0
TPL,B,0,0,0,0,0.0,0,0.0,0.0
TPL,S,0,0,0,0,0.0,0,0.0,0.0
TPNL,S,0,0,0,0,0.0,0,0.0,0.0
TPOR,B,0,0,0,0,0.0,0,0.0,0.0
TPOR,S,0,0,0,0,0.0,0,0.0,0.0
TPR,S,0,0,0,0,0.0,0,0.0,0.0
TPRE,B,0,0,0,0,0.0,0,0.0,0.0
TPRE,S,0,0,0,0,0.0,0,0.0,0.0
TPVG,B,0,0,0,0,0.0,0,0.0,0.0
TPVG,S,0,0,0,0,0.0,0,0.0,0.0
TPVY,S,0,0,0,0,0.0,0,0.0,0.0
TPX,B,0,0,0,0,0.0,0,0.0,0.0
TPX,S,0,0,0,0,0.0,0,0.0,0.0
TPYP,S,0,0,0,0,0.0,0,0.0,0.0
TPZ,B,0,0,0,0,0.0,0,0.0,0.0
TPZ,S,0,0,0,0,0.0,0,0.0,0.0
TR,B,0,0,0,0,0.0,0,0.0,0.0
TR,S,0,0,0,0,0.0,0,0.0,0.0
TRC,B,0,0,0,0,0.0,0,0.0,0.0
TRC,S,0,0,0,0,0.0,0,0.0,0.0
TRCB,B,0,0,0,0,0.0,0,0.0,0.0
TRCB,S,0,0,0,0,0.0,0,0.0,0.0
TRCH,B,0,0,0,0,0.0,0,0.0,0.0
TRCH,S,0,0,0,0,0.0,0,0.0,0.0
TRCO,B,0,0,0,0,0.0,0,0.0,0.0
TRCO,S,0,0,0,0,0.0,0,0.0,0.0
TREC,B,0,0,0,0,0.0,0,0.0,0.0
TREC,S,0,0,0,0,0.0,0,0.0,0.0
TREE,S,0,0,0,0,0.0,0,0.0,0.0
TREX,B,0,0,0,0,0.0,0,0.0,0.0
TRGP,S,0,0,0,0,0.0,0,0.0,0.0
TRHC,S,0,0,0,0,0.0,0,0.0,0.0
TRI,B,0,0,0,0,0.0,0,0.0,0.0
TRIB,B,0,0,0,0,0.0,0,0.0,0.0
TRIB,S,0,0,0,0,0.0,0,0.0,0.0
TRIL,S,0,0,0,0,0.0,0,0.0,0.0
TRIP,S,0,0,0,0,0.0,0,0.0,0.0
TRK,B,0,0,0,0,0.0,0,0.0,0.0
TRK,S,0,0,0,0,0.0,0,0.0,0.0
TRMB,S,0,0,0,0,0.0,0,0.0,0.0
TRMD,B,0,0,0,0,0.0,0,0.0,0.0
TRMD,S,0,0,0,0,0.0,0,0.0,0.0
TRMK,B,0,0,0,0,0.0,0,0.0,0.0
TRMK,S,0,0,0,0,0.0,0,0.0,0.0
TRMT,B,0,0,0,0,0.0,0,0.0,0.0
TRMT,S,0,0,0,0,0.0,0,0.0,0.0
TRN,B,0,0,0,0,0.0,0,0.0,0.0
TRN,S,0,0,0,0,0.0,0,0.0,0.0
TRNO,B,0,0,0,0,0.0,0,0.0,0.0
TRNO,S,0,0,0,0,0.0,0,0.0,0.0
TRNS,B,0,0,0,0,0.0,0,0.0,0.0
TRNS,S,0,0,0,0,0.0,0,0.0,0.0
TROW,S,0,0,0,0,0.0,0,0.0,0.0
TROX,B,0,0,0,0,0.0,0,0.0,0.0
TROX,S,0,0,0,0,0.0,0,0.0,0.0
TRP,S,0,0,0,0,0.0,0,0.0,0.0
TRPX,B,0,0,0,0,0.0,0,0.0,0.0
TRPX,S,0,0,0,0,0.0,0,0.0,0.0
TRQ,S,0,0,0,0,0.0,0,0.0,0.0
TRS,B,0,0,0,0,0.0,0,0.0,0.0
TRS,S,0,0,0,0,0.0,0,0.0,0.0
TRST,S,0,0,0,0,0.0,0,0.0,0.0
TRT,B,0,0,0,0,0.0,0,0.0,0.0
TRT,S,0,0,0,0,0.0,0,0.0,0.0
TRTX,B,0,0,0,0,0.0,0,0.0,0.0
TRTX,S,0,0,0,0,0.0,0,0.0,0.0
TRTY,B,0,0,0,0,0.0,0,0.0,0.0
TRTY,S,0,0,0,0,0.0,0,0.0,0.0
TRU,S,0,0,0,0,0.0,0,0.0,0.0
TRUE,S,0,0,0,0,0.0,0,0.0,0.0
TRUP,B,0,0,0,0,0.0,0,0.0,0.0
TRUP,S,0,0,0,0,0.0,0,0.0,0.0
TRV,S,0,0,0,0,0.0,0,0.0,0.0
TRVG,B,0,0,0,0,0.0,0,0.0,0.0
TRVG,S,0,0,0,0,0.0,0,0.0,0.0
TRVN,B,0,0,0,0,0.0,0,0.0,0.0
TRX,S,0,0,0,0,0.0,0,0.0,0.0
TS,B,0,0,0,0,0.0,0,0.0,0.0
TS,S,0,0,0,0,0.0,0,0.0,0.0
TSBK,B,0,0,0,0,0.0,0,0.0,0.0
TSBK,S,0,0,0,0,0.0,0,0.0,0.0
TSC,B,0,0,0,0,0.0,0,0.0,0.0
TSC,S,0,0,0,0,0.0,0,0.0,0.0
TSCAP,B,0,0,0,0,0.0,0,0.0,0.0
TSCAP,S,0,0,0,0,0.0,0,0.0,0.0
TSCO,S,0,0,0,0,0.0,0,0.0,0.0
TSE,S,0,0,0,0,0.0,0,0.0,0.0
TSEM,B,0,0,0,0,0.0,0,0.0,0.0
TSEM,S,0,0,0,0,0.0,0,0.0,0.0
TSG,S,0,0,0,0,0.0,0,0.0,0.0
TSI,S,0,0,0,0,0.0,0,0.0,0.0
TSLA,S,0,0,0,0,0.0,0,0.0,0.0
TSLF,B,0,0,0,0,0.0,0,0.0,0.0
TSLF,S,0,0,0,0,0.0,0,0.0,0.0
TSLX,B,0,0,0,0,0.0,0,0.0,0.0
TSLX,S,0,0,0,0,0.0,0,0.0,0.0
TSM,S,0,0,0,0,0.0,0,0.0,0.0
TSQ,S,0,0,0,0,0.0,0,0.0,0.0
TSRI,B,0,0,0,0,0.0,0,0.0,0.0
TSRI,S,0,0,0,0,0.0,0,0.0,0.0
TSS,S,0,0,0,0,0.0,0,0.0,0.0
TST,B,0,0,0,0,0.0,0,0.0,0.0
TST,S,0,0,0,0,0.0,0,0.0,0.0
TSU,B,0,0,0,0,0.0,0,0.0,0.0
TSU,S,0,0,0,0,0.0,0,0.0,0.0
TTAC,B,0,0,0,0,0.0,0,0.0,0.0
TTAC,S,0,0,0,0,0.0,0,0.0,0.0
TTAI,B,0,0,0,0,0.0,0,0.0,0.0
TTAI,S,0,0,0,0,0.0,0,0.0,0.0
TTC,S,0,0,0,0,0.0,0,0.0,0.0
TTD,S,0,0,0,0,0.0,0,0.0,0.0
TTEC,B,0,0,0,0,0.0,0,0.0,0.0
TTEC,S,0,0,0,0,0.0,0,0.0,0.0
TTEK,S,0,0,0,0,0.0,0,0.0,0.0
TTGT,S,0,0,0,0,0.0,0,0.0,0.0
TTI,B,0,0,0,0,0.0,0,0.0,0.0
TTI,S,0,0,0,0,0.0,0,0.0,0.0
TTM,S,0,0,0,0,0.0,0,0.0,0.0
TTMI,S,0,0,0,0,0.0,0,0.0,0.0
TTOO,B,0,0,0,0,0.0,0,0.0,0.0
TTOO,S,0,0,0,0,0.0,0,0.0,0.0
TTP,B,0,0,0,0,0.0,0,0.0,0.0
TTP,S,0,0,0,0,0.0,0,0.0,0.0
TTPH,S,0,0,0,0,0.0,0,0.0,0.0
TTS,B,0,0,0,0,0.0,0,0.0,0.0
TTS,S,0,0,0,0,0.0,0,0.0,0.0
TTT,B,0,0,0,0,0.0,0,0.0,0.0
TTT,S,0,0,0,0,0.0,0,0.0,0.0
TTTN,B,0,0,0,0,0.0,0,0.0,0.0
TTTN,S,0,0,0,0,0.0,0,0.0,0.0
TU,S,0,0,0,0,0.0,0,0.0,0.0
TUES,S,0,0,0,0,0.0,0,0.0,0.0
TUP,B,0,0,0,0,0.0,0,0.0,0.0
TUP,S,0,0,0,0,0.0,0,0.0,0.0
TUR,S,0,0,0,0,0.0,0,0.0,0.0
TURN,B,0,0,0,0,0.0,0,0.0,0.0
TURN,S,0,0,0,0,0.0,0,0.0,0.0
TUSA,S,0,0,0,0,0.0,0,0.0,0.0
TUSK,S,0,0,0,0,0.0,0,0.0,0.0
TUZ,B,0,0,0,0,0.0,0,0.0,0.0
TUZ,S,0,0,0,0,0.0,0,0.0,0.0
TVC,S,0,0,0,0,0.0,0,0.0,0.0
TVE,B,0,0,0,0,0.0,0,0.0,0.0
TVE,S,0,0,0,0,0.0,0,0.0,0.0
TVPT,B,0,0,0,0,0.0,0,0.0,0.0
TVPT,S,0,0,0,0,0.0,0,0.0,0.0
TWI,B,0,0,0,0,0.0,0,0.0,0.0
TWI,S,0,0,0,0,0.0,0,0.0,0.0
TWIN,B,0,0,0,0,0.0,0,0.0,0.0
TWIN,S,0,0,0,0,0.0,0,0.0,0.0
TWLV,B,0,0,0,0,0.0,0,0.0,0.0
TWLV,S,0,0,0,0,0.0,0,0.0,0.0
TWLVU,B,0,0,0,0,0.0,0,0.0,0.0
TWLVU,S,0,0,0,0,0.0,0,0.0,0.0
TWLVW,B,0,0,0,0,0.0,0,0.0,0.0
TWLVW,S,0,0,0,0,0.0,0,0.0,0.0
TWM,S,0,0,0,0,0.0,0,0.0,0.0
TWMC,B,0,0,0,0,0.0,0,0.0,0.0
TWMC,S,0,0,0,0,0.0,0,0.0,0.0
TWN,B,0,0,0,0,0.0,0,0.0,0.0
TWN,S,0,0,0,0,0.0,0,0.0,0.0
TWNK,B,0,0,0,0,0.0,0,0.0,0.0
TWNK,S,0,0,0,0,0.0,0,0.0,0.0
TWNKW,B,0,0,0,0,0.0,0,0.0,0.0
TWNKW,S,0,0,0,0,0.0,0,0.0,0.0
TWO,B,0,0,0,0,0.0,0,0.0,0.0
TWO,S,0,0,0,0,0.0,0,0.0,0.0
TWO-A,B,0,0,0,0,0.0,0,0.0,0.0
TWO-A,S,0,0,0,0,0.0,0,0.0,0.0
TWO-B,B,0,0,0,0,0.0,0,0.0,0.0
TWO-B,S,0,0,0,0,0.0,0,0.0,0.0
TWO-C,B,0,0,0,0,0.0,0,0.0,0.0
TWO-C,S,0,0,0,0,0.0,0,0.0,0.0
TWO-D,B,0,0,0,0,0.0,0,0.0,0.0
TWO-D,S,0,0,0,0,0.0,0,0.0,0.0
TWO-E,B,0,0,0,0,0.0,0,0.0,0.0
TWO-E,S,0,0,0,0,0.0,0,0.0,0.0
TWOU,S,0,0,0,0,0.0,0,0.0,0.0
TWST,B,0,0,0,0,0.0,0,0.0,0.0
TWST,S,0,0,0,0,0.0,0,0.0,0.0
TX,S,0,0,0,0,0.0,0,0.0,0.0
TXMD,S,0,0,0,0,0.0,0,0.0,0.0
TXRH,S,0,0,0,0,0.0,0,0.0,0.0
TXT,S,0,0,0,0,0.0,0,0.0,0.0
TY-,B,0,0,0,0,0.0,0,0.0,0.0
TY-,S,0,0,0,0,0.0,0,0.0,0.0
TYBS,B,0,0,0,0,0.0,0,0.0,0.0
TYBS,S,0,0,0,0,0.0,0,0.0,0.0
TYD,B,0,0,0,0,0.0,0,0.0,0.0
TYD,S,0,0,0,0,0.0,0,0.0,0.0
TYG,S,0,0,0,0,0.0,0,0.0,0.0
TYHT,S,0,0,0,0,0.0,0,0.0,0.0
TYL,S,0,0,0,0,0.0,0,0.0,0.0
TYME,S,0,0,0,0,0.0,0,0.0,0.0
TYNS,B,0,0,0,0,0.0,0,0.0,0.0
TYNS,S,0,0,0,0,0.0,0,0.0,0.0
TYO,B,0,0,0,0,0.0,0,0.0,0.0
TYO,S,0,0,0,0,0.0,0,0.0,0.0
TYPE,S,0,0,0,0,0.0,0,0.0,0.0
TZAC,B,0,0,0,0,0.0,0,0.0,0.0
TZAC,S,0,0,0,0,0.0,0,0.0,0.0
TZACU,B,0,0,0,0,0.0,0,0.0,0.0
TZACU,S,0,0,0,0,0.0,0,0.0,0.0
TZOO,S,0,0,0,0,0.0,0,0.0,0.0
UA,S,0,0,0,0,0.0,0,0.0,0.0
UAE,B,0,0,0,0,0.0,0,0.0,0.0
UAE,S,0,0,0,0,0.0,0,0.0,0.0
UAG,B,0,0,0,0,0.0,0,0.0,0.0
UAG,S,0,0,0,0,0.0,0,0.0,0.0
UAL,S,0,0,0,0,0.0,0,0.0,0.0
UAMY,B,0,0,0,0,0.0,0,0.0,0.0
UAMY,S,0,0,0,0,0.0,0,0.0,0.0
UAN,B,0,0,0,0,0.0,0,0.0,0.0
UAN,S,0,0,0,0,0.0,0,0.0,0.0
UAUD,B,0,0,0,0,0.0,0,0.0,0.0
UAUD,S,0,0,0,0,0.0,0,0.0,0.0
UAVS,S,0,0,0,0,0.0,0,0.0,0.0
UBA,B,0,0,0,0,0.0,0,0.0,0.0
UBA,S,0,0,0,0,0.0,0,0.0,0.0
UBCP,B,0,0,0,0,0.0,0,0.0,0.0
UBCP,S,0,0,0,0,0.0,0,0.0,0.0
UBFO,B,0,0,0,0,0.0,0,0.0,0.0
UBFO,S,0,0,0,0,0.0,0,0.0,0.0
UBG,B,0,0,0,0,0.0,0,0.0,0.0
UBG,S,0,0,0,0,0.0,0,0.0,0.0
UBIO,B,0,0,0,0,0.0,0,0.0,0.0
UBIO,S,0,0,0,0,0.0,0,0.0,0.0
UBNK,S,0,0,0,0,0.0,0,0.0,0.0
UBNT,B,0,0,0,0,0.0,0,0.0,0.0
UBNT,S,0,0,0,0,0.0,0,0.0,0.0
UBOH,B,0,0,0,0,0.0,0,0.0,0.0
UBOH,S,0,0,0,0,0.0,0,0.0,0.0
UBOT,S,0,0,0,0,0.0,0,0.0,0.0
UBP,B,0,0,0,0,0.0,0,0.0,0.0
UBP,S,0,0,0,0,0.0,0,0.0,0.0
UBP-G,B,0,0,0,0,0.0,0,0.0,0.0
UBP-G,S,0,0,0,0,0.0,0,0.0,0.0
