symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OVLY,S,0,0,0,0,0.0,0,0.0,0.0
QEFA,S,0,0,0,0,0.0,0,0.0,0.0
MMDMW,S,0,0,0,0,0.0,0,0.0,0.0
MGY+,B,0,0,0,0,0.0,0,0.0,0.0
GOAT,S,0,0,0,0,0.0,0,0.0,0.0
ASB-C,B,0,0,0,0,0.0,0,0.0,0.0
LVHE,B,0,0,0,0,0.0,0,0.0,0.0
ORG,B,0,0,0,0,0.0,0,0.0,0.0
IDN,S,0,0,0,0,0.0,0,0.0,0.0
SSNT,B,0,0,0,0,0.0,0,0.0,0.0
HAO,S,0,0,0,0,0.0,0,0.0,0.0
CHH,S,0,0,0,0,0.0,0,0.0,0.0
NYV,S,0,0,0,0,0.0,0,0.0,0.0
HDAW,S,0,0,0,0,0.0,0,0.0,0.0
DZK,S,0,0,0,0,0.0,0,0.0,0.0
DBV,B,0,0,0,0,0.0,0,0.0,0.0
SMHI,B,0,0,0,0,0.0,0,0.0,0.0
TCO-J,B,0,0,0,0,0.0,0,0.0,0.0
HLNE,S,0,0,0,0,0.0,0,0.0,0.0
AMSF,S,0,0,0,0,0.0,0,0.0,0.0
SCIU,S,0,0,0,0,0.0,0,0.0,0.0
ECHO,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,S,0,0,0,0,0.0,0,0.0,0.0
FG+,S,0,0,0,0,0.0,0,0.0,0.0
NMK-C,S,0,0,0,0,0.0,0,0.0,0.0
EWZS,S,0,0,0,0,0.0,0,0.0,0.0
DVCR,S,0,0,0,0,0.0,0,0.0,0.0
RELX,S,0,0,0,0,0.0,0,0.0,0.0
MS-A,S,0,0,0,0,0.0,0,0.0,0.0
BCX,S,0,0,0,0,0.0,0,0.0,0.0
NBN,S,0,0,0,0,0.0,0,0.0,0.0
CATO,S,0,0,0,0,0.0,0,0.0,0.0
GIX=,B,0,0,0,0,0.0,0,0.0,0.0
JHMA,B,0,0,0,0,0.0,0,0.0,0.0
IMKTA,S,0,0,0,0,0.0,0,0.0,0.0
HSPX,S,0,0,0,0,0.0,0,0.0,0.0
CIF,S,0,0,0,0,0.0,0,0.0,0.0
GDNA,S,0,0,0,0,0.0,0,0.0,0.0
IQDY,B,0,0,0,0,0.0,0,0.0,0.0
NOVA,S,0,0,0,0,0.0,0,0.0,0.0
NSPR+,B,0,0,0,0,0.0,0,0.0,0.0
CEQP,S,0,0,0,0,0.0,0,0.0,0.0
IBHA,S,0,0,0,0,0.0,0,0.0,0.0
ISMD,S,0,0,0,0,0.0,0,0.0,0.0
CBLI,S,0,0,0,0,0.0,0,0.0,0.0
EMCG,S,0,0,0,0,0.0,0,0.0,0.0
FLAU,S,0,0,0,0,0.0,0,0.0,0.0
ISHG,B,0,0,0,0,0.0,0,0.0,0.0
CJ,S,0,0,0,0,0.0,0,0.0,0.0
BKK,S,0,0,0,0,0.0,0,0.0,0.0
IGR,S,0,0,0,0,0.0,0,0.0,0.0
MH-A,B,0,0,0,0,0.0,0,0.0,0.0
MOS,S,0,0,0,0,0.0,0,0.0,0.0
CHAC=,S,0,0,0,0,0.0,0,0.0,0.0
COM,B,0,0,0,0,0.0,0,0.0,0.0
NOMD,S,0,0,0,0,0.0,0,0.0,0.0
TUES,S,0,0,0,0,0.0,0,0.0,0.0
FLQD,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-B,B,0,0,0,0,0.0,0,0.0,0.0
FLIY,S,0,0,0,0,0.0,0,0.0,0.0
STRT,B,0,0,0,0,0.0,0,0.0,0.0
VOE,S,0,0,0,0,0.0,0,0.0,0.0
EPRF,B,0,0,0,0,0.0,0,0.0,0.0
CREXW,B,0,0,0,0,0.0,0,0.0,0.0
NFBK,S,0,0,0,0,0.0,0,0.0,0.0
NC,S,0,0,0,0,0.0,0,0.0,0.0
ALAC,B,0,0,0,0,0.0,0,0.0,0.0
MLPE,S,0,0,0,0,0.0,0,0.0,0.0
RUSHA,S,0,0,0,0,0.0,0,0.0,0.0
OLBK,S,0,0,0,0,0.0,0,0.0,0.0
FPH,S,0,0,0,0,0.0,0,0.0,0.0
EGRX,S,0,0,0,0,0.0,0,0.0,0.0
DISCB,S,0,0,0,0,0.0,0,0.0,0.0
GLU,S,0,0,0,0,0.0,0,0.0,0.0
NBEV,S,0,0,0,0,0.0,0,0.0,0.0
RKDA,S,0,0,0,0,0.0,0,0.0,0.0
ROOF,S,0,0,0,0,0.0,0,0.0,0.0
WEI,B,0,0,0,0,0.0,0,0.0,0.0
VG,S,0,0,0,0,0.0,0,0.0,0.0
NEBU,S,0,0,0,0,0.0,0,0.0,0.0
DSX-B,S,0,0,0,0,0.0,0,0.0,0.0
IRCP,S,0,0,0,0,0.0,0,0.0,0.0
GHY,S,0,0,0,0,0.0,0,0.0,0.0
SIM,S,0,0,0,0,0.0,0,0.0,0.0
DLS,S,0,0,0,0,0.0,0,0.0,0.0
XLTY,S,0,0,0,0,0.0,0,0.0,0.0
DSU,S,0,0,0,0,0.0,0,0.0,0.0
FCPT,S,0,0,0,0,0.0,0,0.0,0.0
EURN,S,0,0,0,0,0.0,0,0.0,0.0
PAACU,B,0,0,0,0,0.0,0,0.0,0.0
CHEF,S,0,0,0,0,0.0,0,0.0,0.0
CIO,S,0,0,0,0,0.0,0,0.0,0.0
SPAQ=,B,0,0,0,0,0.0,0,0.0,0.0
TREC,B,0,0,0,0,0.0,0,0.0,0.0
KBLM,S,0,0,0,0,0.0,0,0.0,0.0
SHSP,S,0,0,0,0,0.0,0,0.0,0.0
HPP,S,0,0,0,0,0.0,0,0.0,0.0
JW.B,B,0,0,0,0,0.0,0,0.0,0.0
FCA,B,0,0,0,0,0.0,0,0.0,0.0
FDIV,S,0,0,0,0,0.0,0,0.0,0.0
FLRT,S,0,0,0,0,0.0,0,0.0,0.0
EUMF,B,0,0,0,0,0.0,0,0.0,0.0
MOSC,S,0,0,0,0,0.0,0,0.0,0.0
GNAF,B,0,0,0,0,0.0,0,0.0,0.0
NYMTO,S,0,0,0,0,0.0,0,0.0,0.0
LRGE,S,0,0,0,0,0.0,0,0.0,0.0
NICK,S,0,0,0,0,0.0,0,0.0,0.0
GTY,S,0,0,0,0,0.0,0,0.0,0.0
PARR,S,0,0,0,0,0.0,0,0.0,0.0
MYNDW,S,0,0,0,0,0.0,0,0.0,0.0
KALL,S,0,0,0,0,0.0,0,0.0,0.0
CHEKW,B,0,0,0,0,0.0,0,0.0,0.0
RCS,S,0,0,0,0,0.0,0,0.0,0.0
OCX,S,0,0,0,0,0.0,0,0.0,0.0
LINDW,B,0,0,0,0,0.0,0,0.0,0.0
PHIOW,S,0,0,0,0,0.0,0,0.0,0.0
OFG-A,B,0,0,0,0,0.0,0,0.0,0.0
USDY,S,0,0,0,0,0.0,0,0.0,0.0
SFBC,B,0,0,0,0,0.0,0,0.0,0.0
BRID,S,0,0,0,0,0.0,0,0.0,0.0
FLGT,B,0,0,0,0,0.0,0,0.0,0.0
BGX,S,0,0,0,0,0.0,0,0.0,0.0
FN,S,0,0,0,0,0.0,0,0.0,0.0
CMBM,S,0,0,0,0,0.0,0,0.0,0.0
DCP-B,S,0,0,0,0,0.0,0,0.0,0.0
SDVY,B,0,0,0,0,0.0,0,0.0,0.0
OUSM,S,0,0,0,0,0.0,0,0.0,0.0
CATH,S,0,0,0,0,0.0,0,0.0,0.0
FORTY,S,0,0,0,0,0.0,0,0.0,0.0
JBT,S,0,0,0,0,0.0,0,0.0,0.0
VUSE,S,0,0,0,0,0.0,0,0.0,0.0
BHV,B,0,0,0,0,0.0,0,0.0,0.0
AUB,S,0,0,0,0,0.0,0,0.0,0.0
PRGX,B,0,0,0,0,0.0,0,0.0,0.0
SPFF,S,0,0,0,0,0.0,0,0.0,0.0
XDIV,S,0,0,0,0,0.0,0,0.0,0.0
CSD,S,0,0,0,0,0.0,0,0.0,0.0
LLIT,S,0,0,0,0,0.0,0,0.0,0.0
SCOM,S,0,0,0,0,0.0,0,0.0,0.0
CYAN,B,0,0,0,0,0.0,0,0.0,0.0
BZH,S,0,0,0,0,0.0,0,0.0,0.0
FEUZ,S,0,0,0,0,0.0,0,0.0,0.0
SOVB,B,0,0,0,0,0.0,0,0.0,0.0
ISTR,B,0,0,0,0,0.0,0,0.0,0.0
HCCHR,S,0,0,0,0,0.0,0,0.0,0.0
TDI,B,0,0,0,0,0.0,0,0.0,0.0
RVT,S,0,0,0,0,0.0,0,0.0,0.0
DBE,S,0,0,0,0,0.0,0,0.0,0.0
CEY,S,0,0,0,0,0.0,0,0.0,0.0
UBNK,S,0,0,0,0,0.0,0,0.0,0.0
FBIO,S,0,0,0,0,0.0,0,0.0,0.0
TBBK,S,0,0,0,0,0.0,0,0.0,0.0
WTM,S,0,0,0,0,0.0,0,0.0,0.0
GLACU,B,0,0,0,0,0.0,0,0.0,0.0
NLR,B,0,0,0,0,0.0,0,0.0,0.0
FFBC,S,0,0,0,0,0.0,0,0.0,0.0
DJCI,S,0,0,0,0,0.0,0,0.0,0.0
LMNR,S,0,0,0,0,0.0,0,0.0,0.0
ACU,S,0,0,0,0,0.0,0,0.0,0.0
KIE,S,0,0,0,0,0.0,0,0.0,0.0
HYGV,S,0,0,0,0,0.0,0,0.0,0.0
IHYD,S,0,0,0,0,0.0,0,0.0,0.0
BIZD,S,0,0,0,0,0.0,0,0.0,0.0
GGZ,S,0,0,0,0,0.0,0,0.0,0.0
AMCA,B,0,0,0,0,0.0,0,0.0,0.0
JCE,S,0,0,0,0,0.0,0,0.0,0.0
MFAC=,B,0,0,0,0,0.0,0,0.0,0.0
NBRV,S,0,0,0,0,0.0,0,0.0,0.0
DWIN,S,0,0,0,0,0.0,0,0.0,0.0
TANNZ,S,0,0,0,0,0.0,0,0.0,0.0
GHG,B,0,0,0,0,0.0,0,0.0,0.0
ETB,S,0,0,0,0,0.0,0,0.0,0.0
PRT,S,0,0,0,0,0.0,0,0.0,0.0
SSB,S,0,0,0,0,0.0,0,0.0,0.0
ATISW,B,0,0,0,0,0.0,0,0.0,0.0
TURN,S,0,0,0,0,0.0,0,0.0,0.0
NHF,S,0,0,0,0,0.0,0,0.0,0.0
BLE,S,0,0,0,0,0.0,0,0.0,0.0
SATS,S,0,0,0,0,0.0,0,0.0,0.0
PB,S,0,0,0,0,0.0,0,0.0,0.0
DTSS,S,0,0,0,0,0.0,0,0.0,0.0
PTLC,S,0,0,0,0,0.0,0,0.0,0.0
PNTR,B,0,0,0,0,0.0,0,0.0,0.0
SDP,S,0,0,0,0,0.0,0,0.0,0.0
MG,S,0,0,0,0,0.0,0,0.0,0.0
OTTR,S,0,0,0,0,0.0,0,0.0,0.0
MNSB,S,0,0,0,0,0.0,0,0.0,0.0
CHIM,B,0,0,0,0,0.0,0,0.0,0.0
BIG,S,0,0,0,0,0.0,0,0.0,0.0
OPGNW,B,0,0,0,0,0.0,0,0.0,0.0
SPVM,S,0,0,0,0,0.0,0,0.0,0.0
SPFI,B,0,0,0,0,0.0,0,0.0,0.0
FTCS,S,0,0,0,0,0.0,0,0.0,0.0
SFYX,S,0,0,0,0,0.0,0,0.0,0.0
BCSF,S,0,0,0,0,0.0,0,0.0,0.0
DWMC,B,0,0,0,0,0.0,0,0.0,0.0
FSEA,S,0,0,0,0,0.0,0,0.0,0.0
FYLD,S,0,0,0,0,0.0,0,0.0,0.0
RJA,S,0,0,0,0,0.0,0,0.0,0.0
ONEV,S,0,0,0,0,0.0,0,0.0,0.0
GSP,B,0,0,0,0,0.0,0,0.0,0.0
FM,S,0,0,0,0,0.0,0,0.0,0.0
WBAL,S,0,0,0,0,0.0,0,0.0,0.0
SNBR,S,0,0,0,0,0.0,0,0.0,0.0
ASPN,S,0,0,0,0,0.0,0,0.0,0.0
GJT,B,0,0,0,0,0.0,0,0.0,0.0
IYC,S,0,0,0,0,0.0,0,0.0,0.0
PZA,S,0,0,0,0,0.0,0,0.0,0.0
FLSA,S,0,0,0,0,0.0,0,0.0,0.0
BRO,S,0,0,0,0,0.0,0,0.0,0.0
WVFC,B,0,0,0,0,0.0,0,0.0,0.0
GFNCP,S,0,0,0,0,0.0,0,0.0,0.0
ADSW,S,0,0,0,0,0.0,0,0.0,0.0
TAGS,B,0,0,0,0,0.0,0,0.0,0.0
OVBC,S,0,0,0,0,0.0,0,0.0,0.0
WTBA,S,0,0,0,0,0.0,0,0.0,0.0
SPE,S,0,0,0,0,0.0,0,0.0,0.0
ARKR,B,0,0,0,0,0.0,0,0.0,0.0
GRAF=,B,0,0,0,0,0.0,0,0.0,0.0
ACAMW,S,0,0,0,0,0.0,0,0.0,0.0
MRGR,S,0,0,0,0,0.0,0,0.0,0.0
NSS,S,0,0,0,0,0.0,0,0.0,0.0
REXR-A,B,0,0,0,0,0.0,0,0.0,0.0
BRACW,S,0,0,0,0,0.0,0,0.0,0.0
SRL,S,0,0,0,0,0.0,0,0.0,0.0
CMCO,S,0,0,0,0,0.0,0,0.0,0.0
FTXG,B,0,0,0,0,0.0,0,0.0,0.0
BSTC,S,0,0,0,0,0.0,0,0.0,0.0
VNOM,S,0,0,0,0,0.0,0,0.0,0.0
JPMF,S,0,0,0,0,0.0,0,0.0,0.0
CHIE,B,0,0,0,0,0.0,0,0.0,0.0
CTIB,B,0,0,0,0,0.0,0,0.0,0.0
BSCN,S,0,0,0,0,0.0,0,0.0,0.0
NVR,S,0,0,0,0,0.0,0,0.0,0.0
ADILW,S,0,0,0,0,0.0,0,0.0,0.0
FWDB,B,0,0,0,0,0.0,0,0.0,0.0
ONVO,S,0,0,0,0,0.0,0,0.0,0.0
UFI,B,0,0,0,0,0.0,0,0.0,0.0
QCLN,S,0,0,0,0,0.0,0,0.0,0.0
SFLY,B,0,0,0,0,0.0,0,0.0,0.0
EPR-C,S,0,0,0,0,0.0,0,0.0,0.0
OBOR,S,0,0,0,0,0.0,0,0.0,0.0
SF-B,S,0,0,0,0,0.0,0,0.0,0.0
PLW,S,0,0,0,0,0.0,0,0.0,0.0
ATAX,S,0,0,0,0,0.0,0,0.0,0.0
LNGR,S,0,0,0,0,0.0,0,0.0,0.0
TSI,S,0,0,0,0,0.0,0,0.0,0.0
UNVR,S,0,0,0,0,0.0,0,0.0,0.0
FGBI,B,0,0,0,0,0.0,0,0.0,0.0
NATR,B,0,0,0,0,0.0,0,0.0,0.0
PPMC,S,0,0,0,0,0.0,0,0.0,0.0
AFT,S,0,0,0,0,0.0,0,0.0,0.0
MELR,S,0,0,0,0,0.0,0,0.0,0.0
CLFD,S,0,0,0,0,0.0,0,0.0,0.0
EWQ,S,0,0,0,0,0.0,0,0.0,0.0
DDT,S,0,0,0,0,0.0,0,0.0,0.0
KMDA,S,0,0,0,0,0.0,0,0.0,0.0
TMFC,S,0,0,0,0,0.0,0,0.0,0.0
FPEI,S,0,0,0,0,0.0,0,0.0,0.0
IDA,S,0,0,0,0,0.0,0,0.0,0.0
BRGL,B,0,0,0,0,0.0,0,0.0,0.0
SPVU,S,0,0,0,0,0.0,0,0.0,0.0
QIWI,S,0,0,0,0,0.0,0,0.0,0.0
NFRA,S,0,0,0,0,0.0,0,0.0,0.0
NUSA,S,0,0,0,0,0.0,0,0.0,0.0
CYCN,S,0,0,0,0,0.0,0,0.0,0.0
RYE,S,0,0,0,0,0.0,0,0.0,0.0
EGIF,S,0,0,0,0,0.0,0,0.0,0.0
AUTO,S,0,0,0,0,0.0,0,0.0,0.0
MLN,S,0,0,0,0,0.0,0,0.0,0.0
GOAU,S,0,0,0,0,0.0,0,0.0,0.0
MXF,S,0,0,0,0,0.0,0,0.0,0.0
ISDR,S,0,0,0,0,0.0,0,0.0,0.0
BNKU,B,0,0,0,0,0.0,0,0.0,0.0
PSI,S,0,0,0,0,0.0,0,0.0,0.0
CNA,S,0,0,0,0,0.0,0,0.0,0.0
TOCA,S,0,0,0,0,0.0,0,0.0,0.0
ALX,S,0,0,0,0,0.0,0,0.0,0.0
ESGR,B,0,0,0,0,0.0,0,0.0,0.0
VVR,S,0,0,0,0,0.0,0,0.0,0.0
RBNC,S,0,0,0,0,0.0,0,0.0,0.0
FCO,S,0,0,0,0,0.0,0,0.0,0.0
MOAT,S,0,0,0,0,0.0,0,0.0,0.0
WBND,S,0,0,0,0,0.0,0,0.0,0.0
MUDS,B,0,0,0,0,0.0,0,0.0,0.0
FPXE,B,0,0,0,0,0.0,0,0.0,0.0
CSS,S,0,0,0,0,0.0,0,0.0,0.0
HQL,S,0,0,0,0,0.0,0,0.0,0.0
LITB,S,0,0,0,0,0.0,0,0.0,0.0
UBP-H,S,0,0,0,0,0.0,0,0.0,0.0
REGN,S,0,0,0,0,0.0,0,0.0,0.0
RMBS,S,0,0,0,0,0.0,0,0.0,0.0
CLWT,S,0,0,0,0,0.0,0,0.0,0.0
IBDS,S,0,0,0,0,0.0,0,0.0,0.0
SJR,S,0,0,0,0,0.0,0,0.0,0.0
PFO,S,0,0,0,0,0.0,0,0.0,0.0
ZIG,S,0,0,0,0,0.0,0,0.0,0.0
GRI,S,0,0,0,0,0.0,0,0.0,0.0
GBL,B,0,0,0,0,0.0,0,0.0,0.0
CABO,S,0,0,0,0,0.0,0,0.0,0.0
MLPC,B,0,0,0,0,0.0,0,0.0,0.0
KTCC,S,0,0,0,0,0.0,0,0.0,0.0
WIL,S,0,0,0,0,0.0,0,0.0,0.0
KFS,S,0,0,0,0,0.0,0,0.0,0.0
XYNPW,S,0,0,0,0,0.0,0,0.0,0.0
NTWK,S,0,0,0,0,0.0,0,0.0,0.0
IONS,S,0,0,0,0,0.0,0,0.0,0.0
JBK,S,0,0,0,0,0.0,0,0.0,0.0
SBM,S,0,0,0,0,0.0,0,0.0,0.0
HEWC,S,0,0,0,0,0.0,0,0.0,0.0
IIN,S,0,0,0,0,0.0,0,0.0,0.0
HTAB,S,0,0,0,0,0.0,0,0.0,0.0
QDIV,S,0,0,0,0,0.0,0,0.0,0.0
TYL,S,0,0,0,0,0.0,0,0.0,0.0
KKR-B,S,0,0,0,0,0.0,0,0.0,0.0
MOV,S,0,0,0,0,0.0,0,0.0,0.0
ESGV,S,0,0,0,0,0.0,0,0.0,0.0
EFBI,S,0,0,0,0,0.0,0,0.0,0.0
TMCXU,B,0,0,0,0,0.0,0,0.0,0.0
ARYA,S,0,0,0,0,0.0,0,0.0,0.0
AAME,S,0,0,0,0,0.0,0,0.0,0.0
KALU,B,0,0,0,0,0.0,0,0.0,0.0
REDV,S,0,0,0,0,0.0,0,0.0,0.0
VLGEA,S,0,0,0,0,0.0,0,0.0,0.0
CBNK,S,0,0,0,0,0.0,0,0.0,0.0
CNFRL,S,0,0,0,0,0.0,0,0.0,0.0
GMLP,S,0,0,0,0,0.0,0,0.0,0.0
TY-,S,0,0,0,0,0.0,0,0.0,0.0
STFC,S,0,0,0,0,0.0,0,0.0,0.0
OMOM,S,0,0,0,0,0.0,0,0.0,0.0
EEMO,B,0,0,0,0,0.0,0,0.0,0.0
DVHL,S,0,0,0,0,0.0,0,0.0,0.0
ARA,S,0,0,0,0,0.0,0,0.0,0.0
CLRO,B,0,0,0,0,0.0,0,0.0,0.0
CBTX,B,0,0,0,0,0.0,0,0.0,0.0
FCCO,S,0,0,0,0,0.0,0,0.0,0.0
PSCC,B,0,0,0,0,0.0,0,0.0,0.0
TCO-K,S,0,0,0,0,0.0,0,0.0,0.0
ACIM,S,0,0,0,0,0.0,0,0.0,0.0
FLCH,S,0,0,0,0,0.0,0,0.0,0.0
MMYT,S,0,0,0,0,0.0,0,0.0,0.0
JPS,S,0,0,0,0,0.0,0,0.0,0.0
ETHO,S,0,0,0,0,0.0,0,0.0,0.0
CHIL,B,0,0,0,0,0.0,0,0.0,0.0
GF,B,0,0,0,0,0.0,0,0.0,0.0
DY,S,0,0,0,0,0.0,0,0.0,0.0
FFC,S,0,0,0,0,0.0,0,0.0,0.0
WBIC,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,S,0,0,0,0,0.0,0,0.0,0.0
REFR,S,0,0,0,0,0.0,0,0.0,0.0
UBOH,S,0,0,0,0,0.0,0,0.0,0.0
FLKR,B,0,0,0,0,0.0,0,0.0,0.0
BSRR,S,0,0,0,0,0.0,0,0.0,0.0
AUPH,S,0,0,0,0,0.0,0,0.0,0.0
OCCI,S,0,0,0,0,0.0,0,0.0,0.0
JJM,B,0,0,0,0,0.0,0,0.0,0.0
LKOR,S,0,0,0,0,0.0,0,0.0,0.0
VLU,B,0,0,0,0,0.0,0,0.0,0.0
JPMB,S,0,0,0,0,0.0,0,0.0,0.0
MIRM,S,0,0,0,0,0.0,0,0.0,0.0
DEW,S,0,0,0,0,0.0,0,0.0,0.0
SPXV,B,0,0,0,0,0.0,0,0.0,0.0
KNSA,S,0,0,0,0,0.0,0,0.0,0.0
AOIL,S,0,0,0,0,0.0,0,0.0,0.0
IPOS,S,0,0,0,0,0.0,0,0.0,0.0
DBS,B,0,0,0,0,0.0,0,0.0,0.0
STRS,S,0,0,0,0,0.0,0,0.0,0.0
FTHI,S,0,0,0,0,0.0,0,0.0,0.0
RMG,S,0,0,0,0,0.0,0,0.0,0.0
HTGC,S,0,0,0,0,0.0,0,0.0,0.0
ETTX,S,0,0,0,0,0.0,0,0.0,0.0
JJE,B,0,0,0,0,0.0,0,0.0,0.0
HHHHR,S,0,0,0,0,0.0,0,0.0,0.0
QLC,B,0,0,0,0,0.0,0,0.0,0.0
TPIC,S,0,0,0,0,0.0,0,0.0,0.0
DXPE,S,0,0,0,0,0.0,0,0.0,0.0
NOA,S,0,0,0,0,0.0,0,0.0,0.0
NGVT,S,0,0,0,0,0.0,0,0.0,0.0
VAMO,S,0,0,0,0,0.0,0,0.0,0.0
RPAI,S,0,0,0,0,0.0,0,0.0,0.0
MRNA,S,0,0,0,0,0.0,0,0.0,0.0
HZN,S,0,0,0,0,0.0,0,0.0,0.0
SPGI,S,0,0,0,0,0.0,0,0.0,0.0
DGSE,S,0,0,0,0,0.0,0,0.0,0.0
CANF,S,0,0,0,0,0.0,0,0.0,0.0
CRR,S,0,0,0,0,0.0,0,0.0,0.0
RGLB,B,0,0,0,0,0.0,0,0.0,0.0
GIX+,B,0,0,0,0,0.0,0,0.0,0.0
AMRHW,S,0,0,0,0,0.0,0,0.0,0.0
ROSEU,S,0,0,0,0,0.0,0,0.0,0.0
NWPX,S,0,0,0,0,0.0,0,0.0,0.0
NETE,S,0,0,0,0,0.0,0,0.0,0.0
IBMN,S,0,0,0,0,0.0,0,0.0,0.0
QLV,S,0,0,0,0,0.0,0,0.0,0.0
MOG.B,S,0,0,0,0,0.0,0,0.0,0.0
BZM,B,0,0,0,0,0.0,0,0.0,0.0
GPP,S,0,0,0,0,0.0,0,0.0,0.0
HEWW,S,0,0,0,0,0.0,0,0.0,0.0
DALT,S,0,0,0,0,0.0,0,0.0,0.0
PQSV,B,0,0,0,0,0.0,0,0.0,0.0
BYSI,S,0,0,0,0,0.0,0,0.0,0.0
LVL,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,S,0,0,0,0,0.0,0,0.0,0.0
LMRKN,S,0,0,0,0,0.0,0,0.0,0.0
NPK,S,0,0,0,0,0.0,0,0.0,0.0
HCCI,S,0,0,0,0,0.0,0,0.0,0.0
NXTDW,S,0,0,0,0,0.0,0,0.0,0.0
ALYA,S,0,0,0,0,0.0,0,0.0,0.0
CJJD,S,0,0,0,0,0.0,0,0.0,0.0
ROBT,S,0,0,0,0,0.0,0,0.0,0.0
RINF,S,0,0,0,0,0.0,0,0.0,0.0
XFOR,B,0,0,0,0,0.0,0,0.0,0.0
ATEX,S,0,0,0,0,0.0,0,0.0,0.0
MREO,S,0,0,0,0,0.0,0,0.0,0.0
GHYB,S,0,0,0,0,0.0,0,0.0,0.0
REFA,S,0,0,0,0,0.0,0,0.0,0.0
BRQS,S,0,0,0,0,0.0,0,0.0,0.0
CYRXW,B,0,0,0,0,0.0,0,0.0,0.0
WRLS,S,0,0,0,0,0.0,0,0.0,0.0
EPU,B,0,0,0,0,0.0,0,0.0,0.0
LHC+,S,0,0,0,0,0.0,0,0.0,0.0
AEY,S,0,0,0,0,0.0,0,0.0,0.0
BIKR,B,0,0,0,0,0.0,0,0.0,0.0
RICK,S,0,0,0,0,0.0,0,0.0,0.0
LANDP,S,0,0,0,0,0.0,0,0.0,0.0
DFVS,S,0,0,0,0,0.0,0,0.0,0.0
OCSL,S,0,0,0,0,0.0,0,0.0,0.0
EML,S,0,0,0,0,0.0,0,0.0,0.0
XMPT,S,0,0,0,0,0.0,0,0.0,0.0
GIG=,S,0,0,0,0,0.0,0,0.0,0.0
RMED,S,0,0,0,0,0.0,0,0.0,0.0
PPHI,B,0,0,0,0,0.0,0,0.0,0.0
CTRN,S,0,0,0,0,0.0,0,0.0,0.0
HMG,S,0,0,0,0,0.0,0,0.0,0.0
TDW+B,S,0,0,0,0,0.0,0,0.0,0.0
HEWI,B,0,0,0,0,0.0,0,0.0,0.0
CEA,S,0,0,0,0,0.0,0,0.0,0.0
SELF,S,0,0,0,0,0.0,0,0.0,0.0
RMPL-,B,0,0,0,0,0.0,0,0.0,0.0
EEMS,B,0,0,0,0,0.0,0,0.0,0.0
CNACU,S,0,0,0,0,0.0,0,0.0,0.0
BTU,S,0,0,0,0,0.0,0,0.0,0.0
KCCB,S,0,0,0,0,0.0,0,0.0,0.0
FUSB,S,0,0,0,0,0.0,0,0.0,0.0
AIIQ,S,0,0,0,0,0.0,0,0.0,0.0
PACD,S,0,0,0,0,0.0,0,0.0,0.0
FPAC,S,0,0,0,0,0.0,0,0.0,0.0
SDCI,S,0,0,0,0,0.0,0,0.0,0.0
NDRAW,S,0,0,0,0,0.0,0,0.0,0.0
OMFL,S,0,0,0,0,0.0,0,0.0,0.0
EWUS,B,0,0,0,0,0.0,0,0.0,0.0
VIDI,S,0,0,0,0,0.0,0,0.0,0.0
HLAL,S,0,0,0,0,0.0,0,0.0,0.0
MILN,S,0,0,0,0,0.0,0,0.0,0.0
GDV-H,S,0,0,0,0,0.0,0,0.0,0.0
CLDX,S,0,0,0,0,0.0,0,0.0,0.0
BDR,S,0,0,0,0,0.0,0,0.0,0.0
GIM,S,0,0,0,0,0.0,0,0.0,0.0
DAVE,S,0,0,0,0,0.0,0,0.0,0.0
EARS,S,0,0,0,0,0.0,0,0.0,0.0
RDIB,B,0,0,0,0,0.0,0,0.0,0.0
RXI,B,0,0,0,0,0.0,0,0.0,0.0
LAZ,S,0,0,0,0,0.0,0,0.0,0.0
PSP,S,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,S,0,0,0,0,0.0,0,0.0,0.0
GTIM,S,0,0,0,0,0.0,0,0.0,0.0
DNOW,S,0,0,0,0,0.0,0,0.0,0.0
FLMI,S,0,0,0,0,0.0,0,0.0,0.0
URGN,S,0,0,0,0,0.0,0,0.0,0.0
CVEO,S,0,0,0,0,0.0,0,0.0,0.0
PLYM,S,0,0,0,0,0.0,0,0.0,0.0
CXH,S,0,0,0,0,0.0,0,0.0,0.0
UTSL,S,0,0,0,0,0.0,0,0.0,0.0
RALS,B,0,0,0,0,0.0,0,0.0,0.0
BML-J,S,0,0,0,0,0.0,0,0.0,0.0
ARCM,S,0,0,0,0,0.0,0,0.0,0.0
TPHD,S,0,0,0,0,0.0,0,0.0,0.0
OTEL,B,0,0,0,0,0.0,0,0.0,0.0
UMBF,S,0,0,0,0,0.0,0,0.0,0.0
OSW,S,0,0,0,0,0.0,0,0.0,0.0
SBBX,S,0,0,0,0,0.0,0,0.0,0.0
TBF,S,0,0,0,0,0.0,0,0.0,0.0
CHAU,S,0,0,0,0,0.0,0,0.0,0.0
SHLL,S,0,0,0,0,0.0,0,0.0,0.0
