symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ESGE,B,0,0,0,0,0.0,0,0.0,0.0
EHTH,S,0,0,0,0,0.0,0,0.0,0.0
CCI-A,S,0,0,0,0,0.0,0,0.0,0.0
PSA-W,S,0,0,0,0,0.0,0,0.0,0.0
DBB,S,0,0,0,0,0.0,0,0.0,0.0
ZJPN,B,0,0,0,0,0.0,0,0.0,0.0
PWS,B,0,0,0,0,0.0,0,0.0,0.0
BHB,B,0,0,0,0,0.0,0,0.0,0.0
DRH,S,0,0,0,0,0.0,0,0.0,0.0
PBDM,B,0,0,0,0,0.0,0,0.0,0.0
BCV-A,B,0,0,0,0,0.0,0,0.0,0.0
TOO-A,S,0,0,0,0,0.0,0,0.0,0.0
LHO-I,S,0,0,0,0,0.0,0,0.0,0.0
PAC,S,0,0,0,0,0.0,0,0.0,0.0
MESA,S,0,0,0,0,0.0,0,0.0,0.0
FC,B,0,0,0,0,0.0,0,0.0,0.0
VIOT,B,0,0,0,0,0.0,0,0.0,0.0
VQT,S,0,0,0,0,0.0,0,0.0,0.0
KBWD,S,0,0,0,0,0.0,0,0.0,0.0
OMFS,S,0,0,0,0,0.0,0,0.0,0.0
BNED,S,0,0,0,0,0.0,0,0.0,0.0
ANIP,B,0,0,0,0,0.0,0,0.0,0.0
MOC,S,0,0,0,0,0.0,0,0.0,0.0
NUW,S,0,0,0,0,0.0,0,0.0,0.0
SRRA,S,0,0,0,0,0.0,0,0.0,0.0
HEDJ,S,0,0,0,0,0.0,0,0.0,0.0
APRI,S,0,0,0,0,0.0,0,0.0,0.0
IVR-C,S,0,0,0,0,0.0,0,0.0,0.0
MFEM,S,0,0,0,0,0.0,0,0.0,0.0
WYND,S,0,0,0,0,0.0,0,0.0,0.0
OPESU,B,0,0,0,0,0.0,0,0.0,0.0
LEVL,B,0,0,0,0,0.0,0,0.0,0.0
FFHG,S,0,0,0,0,0.0,0,0.0,0.0
GTYH,S,0,0,0,0,0.0,0,0.0,0.0
RILYG,S,0,0,0,0,0.0,0,0.0,0.0
QTNA,B,0,0,0,0,0.0,0,0.0,0.0
HILO,S,0,0,0,0,0.0,0,0.0,0.0
DFS,S,0,0,0,0,0.0,0,0.0,0.0
GMZ,S,0,0,0,0,0.0,0,0.0,0.0
CVLT,S,0,0,0,0,0.0,0,0.0,0.0
FXB,B,0,0,0,0,0.0,0,0.0,0.0
PRSP,S,0,0,0,0,0.0,0,0.0,0.0
OC,B,0,0,0,0,0.0,0,0.0,0.0
IQLT,S,0,0,0,0,0.0,0,0.0,0.0
BKI,S,0,0,0,0,0.0,0,0.0,0.0
CROC,S,0,0,0,0,0.0,0,0.0,0.0
BBJP,S,0,0,0,0,0.0,0,0.0,0.0
TPB,B,0,0,0,0,0.0,0,0.0,0.0
CSML,B,0,0,0,0,0.0,0,0.0,0.0
EE,B,0,0,0,0,0.0,0,0.0,0.0
RWR,S,0,0,0,0,0.0,0,0.0,0.0
CTY,S,0,0,0,0,0.0,0,0.0,0.0
RAAX,B,0,0,0,0,0.0,0,0.0,0.0
BIOS,B,0,0,0,0,0.0,0,0.0,0.0
EDN,S,0,0,0,0,0.0,0,0.0,0.0
EPM,B,0,0,0,0,0.0,0,0.0,0.0
SWIR,B,0,0,0,0,0.0,0,0.0,0.0
HDB,S,0,0,0,0,0.0,0,0.0,0.0
BCACR,B,0,0,0,0,0.0,0,0.0,0.0
NCA,S,0,0,0,0,0.0,0,0.0,0.0
GLOP,S,0,0,0,0,0.0,0,0.0,0.0
SSNC,B,0,0,0,0,0.0,0,0.0,0.0
ZGBR,B,0,0,0,0,0.0,0,0.0,0.0
DVEM,S,0,0,0,0,0.0,0,0.0,0.0
DJD,B,0,0,0,0,0.0,0,0.0,0.0
RY-T,B,0,0,0,0,0.0,0,0.0,0.0
GTT,S,0,0,0,0,0.0,0,0.0,0.0
STRO,S,0,0,0,0,0.0,0,0.0,0.0
ATHX,S,0,0,0,0,0.0,0,0.0,0.0
XMLV,S,0,0,0,0,0.0,0,0.0,0.0
MA,S,0,0,0,0,0.0,0,0.0,0.0
SSW,S,0,0,0,0,0.0,0,0.0,0.0
TIBR,S,0,0,0,0,0.0,0,0.0,0.0
BXC,S,0,0,0,0,0.0,0,0.0,0.0
IPAY,S,0,0,0,0,0.0,0,0.0,0.0
FVE,B,0,0,0,0,0.0,0,0.0,0.0
TMK,S,0,0,0,0,0.0,0,0.0,0.0
UTL,S,0,0,0,0,0.0,0,0.0,0.0
AU,B,0,0,0,0,0.0,0,0.0,0.0
RCI,S,0,0,0,0,0.0,0,0.0,0.0
RISE,S,0,0,0,0,0.0,0,0.0,0.0
BBL,S,0,0,0,0,0.0,0,0.0,0.0
STON,S,0,0,0,0,0.0,0,0.0,0.0
MEI,B,0,0,0,0,0.0,0,0.0,0.0
PLBC,B,0,0,0,0,0.0,0,0.0,0.0
EOCC,B,0,0,0,0,0.0,0,0.0,0.0
IGSB,B,0,0,0,0,0.0,0,0.0,0.0
TPX,B,0,0,0,0,0.0,0,0.0,0.0
PSMG,S,0,0,0,0,0.0,0,0.0,0.0
OPOF,B,0,0,0,0,0.0,0,0.0,0.0
TMCX,S,0,0,0,0,0.0,0,0.0,0.0
RYF,B,0,0,0,0,0.0,0,0.0,0.0
NESRW,B,0,0,0,0,0.0,0,0.0,0.0
PNI,S,0,0,0,0,0.0,0,0.0,0.0
PRH,S,0,0,0,0,0.0,0,0.0,0.0
UGLD,S,0,0,0,0,0.0,0,0.0,0.0
FTXL,S,0,0,0,0,0.0,0,0.0,0.0
IMTM,S,0,0,0,0,0.0,0,0.0,0.0
LCAHW,B,0,0,0,0,0.0,0,0.0,0.0
OPTN,B,0,0,0,0,0.0,0,0.0,0.0
QGTA,B,0,0,0,0,0.0,0,0.0,0.0
XPL,S,0,0,0,0,0.0,0,0.0,0.0
SNDX,B,0,0,0,0,0.0,0,0.0,0.0
TRS,S,0,0,0,0,0.0,0,0.0,0.0
UDOW,S,0,0,0,0,0.0,0,0.0,0.0
WETF,S,0,0,0,0,0.0,0,0.0,0.0
FCNCA,S,0,0,0,0,0.0,0,0.0,0.0
UGBP,S,0,0,0,0,0.0,0,0.0,0.0
VPV,S,0,0,0,0,0.0,0,0.0,0.0
RCKT,S,0,0,0,0,0.0,0,0.0,0.0
KFY,S,0,0,0,0,0.0,0,0.0,0.0
CUR,S,0,0,0,0,0.0,0,0.0,0.0
BVXVW,B,0,0,0,0,0.0,0,0.0,0.0
EPIX,B,0,0,0,0,0.0,0,0.0,0.0
RTM,S,0,0,0,0,0.0,0,0.0,0.0
MSBF,S,0,0,0,0,0.0,0,0.0,0.0
AXJL,S,0,0,0,0,0.0,0,0.0,0.0
FOR,S,0,0,0,0,0.0,0,0.0,0.0
NHC,S,0,0,0,0,0.0,0,0.0,0.0
HASI,B,0,0,0,0,0.0,0,0.0,0.0
RWL,S,0,0,0,0,0.0,0,0.0,0.0
DYSL,B,0,0,0,0,0.0,0,0.0,0.0
SHOO,B,0,0,0,0,0.0,0,0.0,0.0
AFH,B,0,0,0,0,0.0,0,0.0,0.0
BSBR,B,0,0,0,0,0.0,0,0.0,0.0
FR,B,0,0,0,0,0.0,0,0.0,0.0
LOACR,S,0,0,0,0,0.0,0,0.0,0.0
HGSD,B,0,0,0,0,0.0,0,0.0,0.0
AGFSW,B,0,0,0,0,0.0,0,0.0,0.0
PBH,S,0,0,0,0,0.0,0,0.0,0.0
Y,B,0,0,0,0,0.0,0,0.0,0.0
ARLP,S,0,0,0,0,0.0,0,0.0,0.0
CLXT,S,0,0,0,0,0.0,0,0.0,0.0
AMRC,S,0,0,0,0,0.0,0,0.0,0.0
MINDP,B,0,0,0,0,0.0,0,0.0,0.0
DWMF,S,0,0,0,0,0.0,0,0.0,0.0
BUY,S,0,0,0,0,0.0,0,0.0,0.0
BSCI,B,0,0,0,0,0.0,0,0.0,0.0
FCB,S,0,0,0,0,0.0,0,0.0,0.0
ASND,S,0,0,0,0,0.0,0,0.0,0.0
FFTG,S,0,0,0,0,0.0,0,0.0,0.0
AB,S,0,0,0,0,0.0,0,0.0,0.0
L,B,0,0,0,0,0.0,0,0.0,0.0
MASI,S,0,0,0,0,0.0,0,0.0,0.0
INBKL,B,0,0,0,0,0.0,0,0.0,0.0
CBSH,B,0,0,0,0,0.0,0,0.0,0.0
HGH,B,0,0,0,0,0.0,0,0.0,0.0
QTS-B,B,0,0,0,0,0.0,0,0.0,0.0
FDP,S,0,0,0,0,0.0,0,0.0,0.0
FDMO,B,0,0,0,0,0.0,0,0.0,0.0
ORPN,S,0,0,0,0,0.0,0,0.0,0.0
VEACU,B,0,0,0,0,0.0,0,0.0,0.0
FCCY,S,0,0,0,0,0.0,0,0.0,0.0
LQD,B,0,0,0,0,0.0,0,0.0,0.0
UZB,S,0,0,0,0,0.0,0,0.0,0.0
BJK,S,0,0,0,0,0.0,0,0.0,0.0
GLL,B,0,0,0,0,0.0,0,0.0,0.0
DSWL,B,0,0,0,0,0.0,0,0.0,0.0
MS-G,B,0,0,0,0,0.0,0,0.0,0.0
RNDV,S,0,0,0,0,0.0,0,0.0,0.0
CYTX,S,0,0,0,0,0.0,0,0.0,0.0
ASHX,S,0,0,0,0,0.0,0,0.0,0.0
NOM,S,0,0,0,0,0.0,0,0.0,0.0
ATAI,S,0,0,0,0,0.0,0,0.0,0.0
CRVL,S,0,0,0,0,0.0,0,0.0,0.0
NRT,B,0,0,0,0,0.0,0,0.0,0.0
NXEO,S,0,0,0,0,0.0,0,0.0,0.0
AMN,B,0,0,0,0,0.0,0,0.0,0.0
VOX,S,0,0,0,0,0.0,0,0.0,0.0
NDLS,S,0,0,0,0,0.0,0,0.0,0.0
PAF,S,0,0,0,0,0.0,0,0.0,0.0
EEMD,S,0,0,0,0,0.0,0,0.0,0.0
JCOM,S,0,0,0,0,0.0,0,0.0,0.0
KOL,S,0,0,0,0,0.0,0,0.0,0.0
BKLN,S,0,0,0,0,0.0,0,0.0,0.0
MOTI,S,0,0,0,0,0.0,0,0.0,0.0
ISEM,S,0,0,0,0,0.0,0,0.0,0.0
WELL-I,B,0,0,0,0,0.0,0,0.0,0.0
PLT,S,0,0,0,0,0.0,0,0.0,0.0
HTBX,S,0,0,0,0,0.0,0,0.0,0.0
TFLO,S,0,0,0,0,0.0,0,0.0,0.0
BSDE,B,0,0,0,0,0.0,0,0.0,0.0
SSLJ,S,0,0,0,0,0.0,0,0.0,0.0
GNW,B,0,0,0,0,0.0,0,0.0,0.0
MTLS,B,0,0,0,0,0.0,0,0.0,0.0
BTX,S,0,0,0,0,0.0,0,0.0,0.0
NCI,S,0,0,0,0,0.0,0,0.0,0.0
PBIP,S,0,0,0,0,0.0,0,0.0,0.0
QTRX,S,0,0,0,0,0.0,0,0.0,0.0
UCFC,B,0,0,0,0,0.0,0,0.0,0.0
CYCCP,B,0,0,0,0,0.0,0,0.0,0.0
WASH,S,0,0,0,0,0.0,0,0.0,0.0
HYLV,S,0,0,0,0,0.0,0,0.0,0.0
AFIN,S,0,0,0,0,0.0,0,0.0,0.0
CASI,S,0,0,0,0,0.0,0,0.0,0.0
EPOL,S,0,0,0,0,0.0,0,0.0,0.0
OFED,S,0,0,0,0,0.0,0,0.0,0.0
RGLS,S,0,0,0,0,0.0,0,0.0,0.0
HBCP,B,0,0,0,0,0.0,0,0.0,0.0
UBP,B,0,0,0,0,0.0,0,0.0,0.0
YORW,S,0,0,0,0,0.0,0,0.0,0.0
APY,S,0,0,0,0,0.0,0,0.0,0.0
DS,S,0,0,0,0,0.0,0,0.0,0.0
ERX,S,0,0,0,0,0.0,0,0.0,0.0
TNAV,S,0,0,0,0,0.0,0,0.0,0.0
CLRB,S,0,0,0,0,0.0,0,0.0,0.0
HCC,B,0,0,0,0,0.0,0,0.0,0.0
EPR,S,0,0,0,0,0.0,0,0.0,0.0
USM,S,0,0,0,0,0.0,0,0.0,0.0
OMN,S,0,0,0,0,0.0,0,0.0,0.0
PBEE,B,0,0,0,0,0.0,0,0.0,0.0
RBA,S,0,0,0,0,0.0,0,0.0,0.0
FIZZ,B,0,0,0,0,0.0,0,0.0,0.0
BHVN,B,0,0,0,0,0.0,0,0.0,0.0
IDSY,S,0,0,0,0,0.0,0,0.0,0.0
ROM,S,0,0,0,0,0.0,0,0.0,0.0
SPIB,B,0,0,0,0,0.0,0,0.0,0.0
PKB,B,0,0,0,0,0.0,0,0.0,0.0
QXGG,S,0,0,0,0,0.0,0,0.0,0.0
TSLF,B,0,0,0,0,0.0,0,0.0,0.0
PZN,B,0,0,0,0,0.0,0,0.0,0.0
FXC,S,0,0,0,0,0.0,0,0.0,0.0
TRX,S,0,0,0,0,0.0,0,0.0,0.0
GSB,B,0,0,0,0,0.0,0,0.0,0.0
ROLL,S,0,0,0,0,0.0,0,0.0,0.0
ALRN,S,0,0,0,0,0.0,0,0.0,0.0
RADA,S,0,0,0,0,0.0,0,0.0,0.0
UCHF,B,0,0,0,0,0.0,0,0.0,0.0
MBWM,S,0,0,0,0,0.0,0,0.0,0.0
ZBK,S,0,0,0,0,0.0,0,0.0,0.0
ENSG,S,0,0,0,0,0.0,0,0.0,0.0
ABEOW,B,0,0,0,0,0.0,0,0.0,0.0
GPN,S,0,0,0,0,0.0,0,0.0,0.0
PSA-V,S,0,0,0,0,0.0,0,0.0,0.0
SAFT,S,0,0,0,0,0.0,0,0.0,0.0
DLHC,S,0,0,0,0,0.0,0,0.0,0.0
IRET-C,S,0,0,0,0,0.0,0,0.0,0.0
GSV,S,0,0,0,0,0.0,0,0.0,0.0
TSCO,S,0,0,0,0,0.0,0,0.0,0.0
ENBL,S,0,0,0,0,0.0,0,0.0,0.0
INGN,S,0,0,0,0,0.0,0,0.0,0.0
FXE,S,0,0,0,0,0.0,0,0.0,0.0
CPER,B,0,0,0,0,0.0,0,0.0,0.0
NLY-H,S,0,0,0,0,0.0,0,0.0,0.0
UNTY,B,0,0,0,0,0.0,0,0.0,0.0
JKF,S,0,0,0,0,0.0,0,0.0,0.0
IGOV,B,0,0,0,0,0.0,0,0.0,0.0
AFC,S,0,0,0,0,0.0,0,0.0,0.0
EXT,B,0,0,0,0,0.0,0,0.0,0.0
TFI,S,0,0,0,0,0.0,0,0.0,0.0
CLBS,S,0,0,0,0,0.0,0,0.0,0.0
ATHN,B,0,0,0,0,0.0,0,0.0,0.0
CLNY-H,B,0,0,0,0,0.0,0,0.0,0.0
FNGU,S,0,0,0,0,0.0,0,0.0,0.0
GME,S,0,0,0,0,0.0,0,0.0,0.0
PVG,S,0,0,0,0,0.0,0,0.0,0.0
FSZ,S,0,0,0,0,0.0,0,0.0,0.0
MINI,B,0,0,0,0,0.0,0,0.0,0.0
PVBC,B,0,0,0,0,0.0,0,0.0,0.0
SLYV,S,0,0,0,0,0.0,0,0.0,0.0
DSUM,S,0,0,0,0,0.0,0,0.0,0.0
TUSK,S,0,0,0,0,0.0,0,0.0,0.0
MLPO,S,0,0,0,0,0.0,0,0.0,0.0
PGX,S,0,0,0,0,0.0,0,0.0,0.0
HIW,S,0,0,0,0,0.0,0,0.0,0.0
WBID,B,0,0,0,0,0.0,0,0.0,0.0
DLBS,S,0,0,0,0,0.0,0,0.0,0.0
EQWL,S,0,0,0,0,0.0,0,0.0,0.0
DBKO,B,0,0,0,0,0.0,0,0.0,0.0
DG,S,0,0,0,0,0.0,0,0.0,0.0
YOGA,S,0,0,0,0,0.0,0,0.0,0.0
LOAN,S,0,0,0,0,0.0,0,0.0,0.0
DFFN,B,0,0,0,0,0.0,0,0.0,0.0
TPC,S,0,0,0,0,0.0,0,0.0,0.0
APOP,S,0,0,0,0,0.0,0,0.0,0.0
APT,B,0,0,0,0,0.0,0,0.0,0.0
RXL,S,0,0,0,0,0.0,0,0.0,0.0
EURL,S,0,0,0,0,0.0,0,0.0,0.0
BRK.A,S,0,0,0,0,0.0,0,0.0,0.0
NSA,B,0,0,0,0,0.0,0,0.0,0.0
KRO,B,0,0,0,0,0.0,0,0.0,0.0
CIO-A,B,0,0,0,0,0.0,0,0.0,0.0
TCCO,S,0,0,0,0,0.0,0,0.0,0.0
ESL,S,0,0,0,0,0.0,0,0.0,0.0
AGZD,B,0,0,0,0,0.0,0,0.0,0.0
ANCB,S,0,0,0,0,0.0,0,0.0,0.0
PS,S,0,0,0,0,0.0,0,0.0,0.0
SANM,S,0,0,0,0,0.0,0,0.0,0.0
FTI,B,0,0,0,0,0.0,0,0.0,0.0
PDLI,S,0,0,0,0,0.0,0,0.0,0.0
DVMT,S,0,0,0,0,0.0,0,0.0,0.0
CHI,S,0,0,0,0,0.0,0,0.0,0.0
FPI-B,B,0,0,0,0,0.0,0,0.0,0.0
UTHR,B,0,0,0,0,0.0,0,0.0,0.0
JHY,B,0,0,0,0,0.0,0,0.0,0.0
DOC,B,0,0,0,0,0.0,0,0.0,0.0
WLFC,S,0,0,0,0,0.0,0,0.0,0.0
ENS,B,0,0,0,0,0.0,0,0.0,0.0
PFIG,B,0,0,0,0,0.0,0,0.0,0.0
CTK,B,0,0,0,0,0.0,0,0.0,0.0
GOEX,B,0,0,0,0,0.0,0,0.0,0.0
TIER,B,0,0,0,0,0.0,0,0.0,0.0
NBTB,S,0,0,0,0,0.0,0,0.0,0.0
FBP,S,0,0,0,0,0.0,0,0.0,0.0
LIFE,S,0,0,0,0,0.0,0,0.0,0.0
JSD,B,0,0,0,0,0.0,0,0.0,0.0
INFR,B,0,0,0,0,0.0,0,0.0,0.0
PSA-C,S,0,0,0,0,0.0,0,0.0,0.0
DKT,B,0,0,0,0,0.0,0,0.0,0.0
DCF,S,0,0,0,0,0.0,0,0.0,0.0
ATO,S,0,0,0,0,0.0,0,0.0,0.0
GAMR,B,0,0,0,0,0.0,0,0.0,0.0
CZNC,S,0,0,0,0,0.0,0,0.0,0.0
ISG,S,0,0,0,0,0.0,0,0.0,0.0
SGDJ,S,0,0,0,0,0.0,0,0.0,0.0
NNN-F,B,0,0,0,0,0.0,0,0.0,0.0
RP,B,0,0,0,0,0.0,0,0.0,0.0
PNC-Q,S,0,0,0,0,0.0,0,0.0,0.0
CSU,B,0,0,0,0,0.0,0,0.0,0.0
STT-C,S,0,0,0,0,0.0,0,0.0,0.0
LUV,S,0,0,0,0,0.0,0,0.0,0.0
NSP,B,0,0,0,0,0.0,0,0.0,0.0
GTIP,B,0,0,0,0,0.0,0,0.0,0.0
CNAC,S,0,0,0,0,0.0,0,0.0,0.0
DHDG,B,0,0,0,0,0.0,0,0.0,0.0
IID,S,0,0,0,0,0.0,0,0.0,0.0
MCK,S,0,0,0,0,0.0,0,0.0,0.0
MSM,B,0,0,0,0,0.0,0,0.0,0.0
INSW,S,0,0,0,0,0.0,0,0.0,0.0
BBSI,S,0,0,0,0,0.0,0,0.0,0.0
DLBR,B,0,0,0,0,0.0,0,0.0,0.0
ELLO,S,0,0,0,0,0.0,0,0.0,0.0
GPL,S,0,0,0,0,0.0,0,0.0,0.0
HDMV,S,0,0,0,0,0.0,0,0.0,0.0
TZACW,S,0,0,0,0,0.0,0,0.0,0.0
EMITF,B,0,0,0,0,0.0,0,0.0,0.0
CRNT,S,0,0,0,0,0.0,0,0.0,0.0
HURN,S,0,0,0,0,0.0,0,0.0,0.0
BTAI,B,0,0,0,0,0.0,0,0.0,0.0
SZK,B,0,0,0,0,0.0,0,0.0,0.0
CCJ,S,0,0,0,0,0.0,0,0.0,0.0
DAG,S,0,0,0,0,0.0,0,0.0,0.0
REXR-B,B,0,0,0,0,0.0,0,0.0,0.0
ROST,S,0,0,0,0,0.0,0,0.0,0.0
PBY,B,0,0,0,0,0.0,0,0.0,0.0
JPXN,S,0,0,0,0,0.0,0,0.0,0.0
WFC-R,S,0,0,0,0,0.0,0,0.0,0.0
PFSI,B,0,0,0,0,0.0,0,0.0,0.0
VPG,B,0,0,0,0,0.0,0,0.0,0.0
IAMXR,B,0,0,0,0,0.0,0,0.0,0.0
CRCM,S,0,0,0,0,0.0,0,0.0,0.0
FIS,B,0,0,0,0,0.0,0,0.0,0.0
PRFT,S,0,0,0,0,0.0,0,0.0,0.0
LRN,S,0,0,0,0,0.0,0,0.0,0.0
CSBR,B,0,0,0,0,0.0,0,0.0,0.0
ERA,S,0,0,0,0,0.0,0,0.0,0.0
COF-G,S,0,0,0,0,0.0,0,0.0,0.0
SHO-F,B,0,0,0,0,0.0,0,0.0,0.0
RDVT,S,0,0,0,0,0.0,0,0.0,0.0
CMP,B,0,0,0,0,0.0,0,0.0,0.0
JMM,B,0,0,0,0,0.0,0,0.0,0.0
BLDR,B,0,0,0,0,0.0,0,0.0,0.0
IUS,S,0,0,0,0,0.0,0,0.0,0.0
SIFY,S,0,0,0,0,0.0,0,0.0,0.0
FTRI,S,0,0,0,0,0.0,0,0.0,0.0
TDW+A,B,0,0,0,0,0.0,0,0.0,0.0
MLHR,B,0,0,0,0,0.0,0,0.0,0.0
EXI,S,0,0,0,0,0.0,0,0.0,0.0
MSL,B,0,0,0,0,0.0,0,0.0,0.0
BOJA,B,0,0,0,0,0.0,0,0.0,0.0
KGC,S,0,0,0,0,0.0,0,0.0,0.0
CSWI,B,0,0,0,0,0.0,0,0.0,0.0
CYH,S,0,0,0,0,0.0,0,0.0,0.0
CMLS,S,0,0,0,0,0.0,0,0.0,0.0
AKO.A,B,0,0,0,0,0.0,0,0.0,0.0
ALL-A,S,0,0,0,0,0.0,0,0.0,0.0
FBSS,B,0,0,0,0,0.0,0,0.0,0.0
IMTB,S,0,0,0,0,0.0,0,0.0,0.0
ARE-D,S,0,0,0,0,0.0,0,0.0,0.0
BTZ,B,0,0,0,0,0.0,0,0.0,0.0
NBLX,S,0,0,0,0,0.0,0,0.0,0.0
PLD,S,0,0,0,0,0.0,0,0.0,0.0
TNP-C,B,0,0,0,0,0.0,0,0.0,0.0
CMC,S,0,0,0,0,0.0,0,0.0,0.0
MFA-B,S,0,0,0,0,0.0,0,0.0,0.0
BCO,B,0,0,0,0,0.0,0,0.0,0.0
JPNL,S,0,0,0,0,0.0,0,0.0,0.0
APO-B,S,0,0,0,0,0.0,0,0.0,0.0
EME,S,0,0,0,0,0.0,0,0.0,0.0
NJR,B,0,0,0,0,0.0,0,0.0,0.0
IEFN,B,0,0,0,0,0.0,0,0.0,0.0
JDD,B,0,0,0,0,0.0,0,0.0,0.0
MFINL,S,0,0,0,0,0.0,0,0.0,0.0
PLUG,S,0,0,0,0,0.0,0,0.0,0.0
ENTXW,B,0,0,0,0,0.0,0,0.0,0.0
HWC,B,0,0,0,0,0.0,0,0.0,0.0
DOOR,S,0,0,0,0,0.0,0,0.0,0.0
GNL-A,S,0,0,0,0,0.0,0,0.0,0.0
MDIV,B,0,0,0,0,0.0,0,0.0,0.0
RXN,S,0,0,0,0,0.0,0,0.0,0.0
IBKCP,S,0,0,0,0,0.0,0,0.0,0.0
MUJ,S,0,0,0,0,0.0,0,0.0,0.0
PDEX,S,0,0,0,0,0.0,0,0.0,0.0
FONR,B,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,B,0,0,0,0,0.0,0,0.0,0.0
EMAG,S,0,0,0,0,0.0,0,0.0,0.0
MPCT,B,0,0,0,0,0.0,0,0.0,0.0
ARVR,B,0,0,0,0,0.0,0,0.0,0.0
SSD,B,0,0,0,0,0.0,0,0.0,0.0
USAP,S,0,0,0,0,0.0,0,0.0,0.0
IBML,S,0,0,0,0,0.0,0,0.0,0.0
GSL-B,B,0,0,0,0,0.0,0,0.0,0.0
BL,B,0,0,0,0,0.0,0,0.0,0.0
RDN,S,0,0,0,0,0.0,0,0.0,0.0
PMTS,B,0,0,0,0,0.0,0,0.0,0.0
PSCD,S,0,0,0,0,0.0,0,0.0,0.0
STAR-I,B,0,0,0,0,0.0,0,0.0,0.0
AHPA,S,0,0,0,0,0.0,0,0.0,0.0
NHLD,B,0,0,0,0,0.0,0,0.0,0.0
GAINM,S,0,0,0,0,0.0,0,0.0,0.0
AMAG,B,0,0,0,0,0.0,0,0.0,0.0
SQBG,S,0,0,0,0,0.0,0,0.0,0.0
UTG,S,0,0,0,0,0.0,0,0.0,0.0
RLY,S,0,0,0,0,0.0,0,0.0,0.0
LSXMB,S,0,0,0,0,0.0,0,0.0,0.0
TACO,S,0,0,0,0,0.0,0,0.0,0.0
XLRN,S,0,0,0,0,0.0,0,0.0,0.0
TLTD,S,0,0,0,0,0.0,0,0.0,0.0
IPE,B,0,0,0,0,0.0,0,0.0,0.0
MMSI,S,0,0,0,0,0.0,0,0.0,0.0
UEUR,S,0,0,0,0,0.0,0,0.0,0.0
MGYR,S,0,0,0,0,0.0,0,0.0,0.0
UE,B,0,0,0,0,0.0,0,0.0,0.0
GOODM,B,0,0,0,0,0.0,0,0.0,0.0
BNCL,S,0,0,0,0,0.0,0,0.0,0.0
NCBS,S,0,0,0,0,0.0,0,0.0,0.0
IPHS,S,0,0,0,0,0.0,0,0.0,0.0
WYDE,B,0,0,0,0,0.0,0,0.0,0.0
HECO,B,0,0,0,0,0.0,0,0.0,0.0
LE,S,0,0,0,0,0.0,0,0.0,0.0
GNC,S,0,0,0,0,0.0,0,0.0,0.0
SUPN,S,0,0,0,0,0.0,0,0.0,0.0
JMBS,S,0,0,0,0,0.0,0,0.0,0.0
MVBF,B,0,0,0,0,0.0,0,0.0,0.0
ESBA,B,0,0,0,0,0.0,0,0.0,0.0
PKBK,B,0,0,0,0,0.0,0,0.0,0.0
SLVP,B,0,0,0,0,0.0,0,0.0,0.0
FFIV,S,0,0,0,0,0.0,0,0.0,0.0
PLYA,S,0,0,0,0,0.0,0,0.0,0.0
ARC,B,0,0,0,0,0.0,0,0.0,0.0
BLV,S,0,0,0,0,0.0,0,0.0,0.0
FT,S,0,0,0,0,0.0,0,0.0,0.0
SPYX,S,0,0,0,0,0.0,0,0.0,0.0
WSBF,B,0,0,0,0,0.0,0,0.0,0.0
GNT-A,B,0,0,0,0,0.0,0,0.0,0.0
IESC,B,0,0,0,0,0.0,0,0.0,0.0
PLG,B,0,0,0,0,0.0,0,0.0,0.0
DBAW,S,0,0,0,0,0.0,0,0.0,0.0
IROQ,B,0,0,0,0,0.0,0,0.0,0.0
OPES,S,0,0,0,0,0.0,0,0.0,0.0
SCM,S,0,0,0,0,0.0,0,0.0,0.0
CIVB,B,0,0,0,0,0.0,0,0.0,0.0
ENIC,B,0,0,0,0,0.0,0,0.0,0.0
ENOR,B,0,0,0,0,0.0,0,0.0,0.0
AMRWW,B,0,0,0,0,0.0,0,0.0,0.0
SAGG,B,0,0,0,0,0.0,0,0.0,0.0
SGB,S,0,0,0,0,0.0,0,0.0,0.0
PFFL,S,0,0,0,0,0.0,0,0.0,0.0
IVAL,S,0,0,0,0,0.0,0,0.0,0.0
MRCC,S,0,0,0,0,0.0,0,0.0,0.0
CATM,B,0,0,0,0,0.0,0,0.0,0.0
AGGP,B,0,0,0,0,0.0,0,0.0,0.0
SNP,S,0,0,0,0,0.0,0,0.0,0.0
NGL-B,S,0,0,0,0,0.0,0,0.0,0.0
DTUS,S,0,0,0,0,0.0,0,0.0,0.0
FLJH,S,0,0,0,0,0.0,0,0.0,0.0
SCVL,S,0,0,0,0,0.0,0,0.0,0.0
NANR,B,0,0,0,0,0.0,0,0.0,0.0
PAM,B,0,0,0,0,0.0,0,0.0,0.0
ITIC,S,0,0,0,0,0.0,0,0.0,0.0
TLND,S,0,0,0,0,0.0,0,0.0,0.0
AON,S,0,0,0,0,0.0,0,0.0,0.0
BGI,S,0,0,0,0,0.0,0,0.0,0.0
PHD,S,0,0,0,0,0.0,0,0.0,0.0
ZIOP,S,0,0,0,0,0.0,0,0.0,0.0
HEQ,B,0,0,0,0,0.0,0,0.0,0.0
