symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MOO,S,100,0,0,0,0.0,0,0.0,0.0
YIN,S,100,100,0,0,0.0270929287455974,100,0.001,0.12
VECO,S,100,100,0,0,0.00309540023525042,100,0.001,0.01
ACOR,S,100,100,0,0,0.00546687076317516,100,0.001,0.05
NTX,S,100,0,0,0,0.0,100,0.0,0.0
FMAO,S,100,0,0,0,0.0,100,0.0,0.0
CBB,S,100,0,100,0,0.0,0,0.0,0.0
HR,S,100,0,0,0,0.0,0,0.0,0.0
TAPR,B,100,0,0,0,0.0,0,0.0,0.0
FEO,S,100,0,0,0,0.0,0,0.0,0.0
BJ,S,100,100,0,0,0.00166494622223702,100,0.001,0.02
CATB,S,100,100,0,0,0.012846865364851,100,0.001,0.0059
GSAH,B,100,0,0,0,0.0,0,0.0,0.0
FG,S,100,0,0,0,0.0,0,0.0,0.0
PBW,S,100,0,0,0,0.0,0,0.0,0.0
PGC,B,100,100,0,0,0.0428265524625268,100,0.01,0.14
BRFS,S,100,0,0,0,0.0,0,0.0,0.0
DOC,S,100,100,0,0,0.00141906370176957,100,0.001,0.01
CDAY,S,100,0,100,0,0.0,0,0.0,0.0
CTK,S,100,100,0,0,0.0712250712250712,100,0.001,0.05
DCF,S,100,0,0,0,0.0,0,0.0,0.0
CZWI,B,100,0,100,0,0.0,0,0.0,0.0
XOMA,S,100,0,0,0,0.0,0,0.0,0.0
ITRN,B,100,0,0,0,0.0,50,0.0,0.0
STIM,S,100,100,0,0,0.043630017452007,100,0.001,0.23
GBT,S,100,0,0,0,0.0,0,0.0,0.0
BKSC,B,100,0,0,0,0.0,0,0.0,0.0
GASS,S,100,0,0,0,0.0,0,0.0,0.0
HSBC-A,B,100,0,0,0,0.0,0,0.0,0.0
GOVNI,B,100,0,0,0,0.0,0,0.0,0.0
ITT,S,100,0,92,0,0.0,8,0.0,0.0
NXST,S,100,0,0,0,0.0,0,0.0,0.0
FENG,S,100,100,0,0,0.0151975683890578,100,0.001,0.02
YI,B,100,0,100,0,0.0,0,0.0,0.0
JVA,B,100,0,0,0,0.0,0,0.0,0.0
LONE,S,100,100,0,0,0.00412558273856182,100,0.001,0.04
EVFM,S,100,100,0,0,1.0,100,0.001,0.03
TERM,B,100,0,0,0,0.0,0,0.0,0.0
KAMN,S,100,0,100,0,0.0,0,0.0,0.0
IBDP,S,100,0,0,0,0.0,0,0.0,0.0
USB-P,S,100,100,0,0,0.33003300330033,100,0.001,0.02
GTIP,B,100,0,0,0,0.0,50,0.0,0.0
IDN,S,100,0,0,0,0.0,0,0.0,0.0
CBON,S,100,0,0,0,0.0,50,0.0,0.0
OEW,S,100,0,0,0,0.0,0,0.0,0.0
NINE,S,100,0,0,0,0.0,0,0.0,0.0
GSBD,S,100,0,100,0,0.0,0,0.0,0.0
EHT,S,100,0,0,0,0.0,0,0.0,0.0
ECON,B,100,0,0,0,0.0,0,0.0,0.0
HMTV,S,100,100,0,0,0.0325520833333333,100,0.001,0.02
DDS,S,100,0,0,0,0.0,0,0.0,0.0
CTS,B,100,0,0,0,0.0,0,0.0,0.0
SHO,S,100,0,0,0,0.0,0,0.0,0.0
RES,S,100,100,0,0,0.000903415815197261,100,0.001,0.01
BFIT,B,100,0,0,0,0.0,0,0.0,0.0
PXMG,S,100,0,0,0,0.0,0,0.0,0.0
TISI,S,100,100,0,0,0.0135171668018383,100,0.0046,0.02
PGAL,B,100,0,0,0,0.0,0,0.0,0.0
PER,S,100,100,0,0,0.0475059382422803,100,0.001,0.01
PW,S,100,100,0,0,0.5,100,0.001,0.23
NLY-H,S,100,0,100,0,0.0,0,0.0,0.0
CLSN,S,100,100,0,0,0.5,100,0.001,0.02
WHLM,B,100,0,0,0,0.0,0,0.0,0.0
QUAL,S,100,0,0,0,0.0,100,0.0,0.0
HFRO,S,100,100,0,0,1.0,100,0.001,0.03
PCTI,S,100,100,0,0,0.248138957816377,100,0.001,0.05
DRW,B,100,0,0,0,0.0,0,0.0,0.0
BDGE,B,100,0,100,0,0.0,0,0.0,0.0
SEF,S,100,0,0,0,0.0,0,0.0,0.0
BDRY,B,100,0,0,0,0.0,0,0.0,0.0
MTX,B,100,0,100,0,0.0,0,0.0,0.0
WIN,S,100,100,0,0,0.00807102502017756,100,0.001,0.01
TREC,B,100,0,0,0,0.0,0,0.0,0.0
PSMC,B,100,0,0,0,0.0,0,0.0,0.0
BFOR,B,100,0,0,0,0.0,0,0.0,0.0
OMFS,B,100,0,0,0,0.0,0,0.0,0.0
SBR,S,100,0,100,0,0.0,0,0.0,0.0
UROV,S,100,100,0,0,0.333333333333333,100,0.001,0.43
NBB,S,100,0,100,0,0.0,0,0.0,0.0
ECCX,S,100,0,50,0,0.0,25,0.0,0.0
DNJR,S,100,100,0,0,1.0,100,0.001,0.15
INN,S,100,12,0,88,0.000632244467860906,100,0.001,0.01
BBCA,B,100,0,0,0,0.0,0,0.0,0.0
BNDX,S,100,0,0,0,0.0,0,0.0,0.0
ABCD,S,100,0,0,0,0.0,0,0.0,0.0
LMRK,S,100,100,0,0,0.018138944313441,100,0.007,0.13
EWN,B,100,0,0,0,0.0,100,0.0,0.0
CHEK,S,100,100,0,0,0.249376558603491,100,0.001,0.03
CHE,S,100,89,0,11,0.0120530877573131,100,0.17,1.39
SPNE,S,100,100,0,0,0.0116658889407373,100,0.001,0.14
TBBK,B,100,0,0,0,0.0,0,0.0,0.0
UBX,S,100,100,0,0,0.0182882223847842,100,0.001,0.23
SNDR,S,100,100,0,0,0.00761788679820218,100,0.001,0.02
RMNI,B,100,0,100,0,0.0,0,0.0,0.0
GHG,S,100,0,0,0,0.0,0,0.0,0.0
AL,S,100,100,0,0,0.00587268029128494,100,0.001,0.01
BITA,S,100,100,0,0,0.00337495781302734,100,0.001,0.04
TATT,S,100,100,0,0,1.0,100,0.02,0.15
SPHB,S,100,0,0,0,0.0,0,0.0,0.0
RNLC,B,100,0,0,0,0.0,0,0.0,0.0
ULST,S,100,0,0,0,0.0,0,0.0,0.0
EVI,S,100,100,0,0,0.0289184499710816,100,0.001,0.07
PBA,S,100,100,0,0,0.00221053096953888,100,0.001,0.01
PSO,S,100,0,100,0,0.0,0,0.0,0.0
LMHB,S,100,100,0,0,0.25,100,0.001,0.08
HJV,B,100,0,0,0,0.0,0,0.0,0.0
PII,S,99,99,0,0,0.00373232601054254,99,0.011,0.16
HXL,S,99,1,0,0,6.79532481652623e-05,27,0.001,0.07
ENTX,B,99,0,99,0,0.0,0,0.0,0.0
GGG,S,98,0,0,0,0.0,0,0.0,0.0
INCO,B,98,0,0,0,0.0,0,0.0,0.0
RFAP,S,98,0,0,0,0.0,20,0.0,0.0
AHT-F,S,98,0,0,0,0.0,0,0.0,0.0
CCU,B,98,0,0,0,0.0,0,0.0,0.0
AGZD,S,97,0,0,0,0.0,31,0.0,0.0
FTA,S,96,0,0,0,0.0,0,0.0,0.0
DSI,S,96,0,0,0,0.0,48,0.0,0.0
IWV,S,96,0,0,0,0.0,27,0.0,0.0
FFR,B,96,0,0,0,0.0,37,0.0,0.0
ZTO,S,95,95,0,0,0.00385883565963075,95,0.002,0.02
FSZ,S,95,0,0,0,0.0,0,0.0,0.0
CSM,S,94,0,0,0,0.0,47,0.0,0.0
MAA,B,94,75,19,0,0.00329911995791868,65,0.00373076923076923,0.0961538461538462
RELL,S,92,92,0,0,1.0,92,0.001,0.08
DQML,B,92,0,0,0,0.0,46,0.0,0.0
HILO,S,91,0,0,0,0.0,0,0.0,0.0
HBANO,S,91,0,91,0,0.0,0,0.0,0.0
TSBK,B,91,91,0,0,0.204035874439462,91,0.001,0.31
FELE,B,91,0,0,0,0.0,0,0.0,0.0
PRID,B,90,0,60,0,0.0,30,0.0,0.0
TREC,S,90,0,60,0,0.0,30,0.0,0.0
DFIN,S,90,90,0,0,0.00766609880749574,78,0.001,0.03
FPA,S,90,0,0,0,0.0,0,0.0,0.0
FOXF,S,89,89,0,0,0.011323155216285,89,0.001,0.08
NWPX,S,89,0,89,0,0.0,0,0.0,0.0
HAWX,S,89,0,5,0,0.0,42,0.0,0.0
WRI,B,88,0,0,0,0.0,40,0.0,0.0
PMO,S,88,0,0,0,0.0,0,0.0,0.0
ADUS,S,88,0,88,0,0.0,0,0.0,0.0
RMAX,B,88,0,0,0,0.0,64,0.0,0.0
HBNC,B,88,88,0,0,0.0454076367389061,88,0.001,0.03
CSFL,S,88,88,0,0,0.00719868141778101,88,0.002,0.03
ELC,S,88,0,44,0,0.0,22,0.0,0.0
TYD,S,86,43,0,0,1.0,43,0.01,0.32
HYD,B,86,0,0,0,0.0,0,0.0,0.0
OTEX,S,85,72,0,13,0.0032078413900646,85,0.001,0.01
KARS,B,85,0,0,0,0.0,30,0.0,0.0
QBAK,S,84,0,84,0,0.0,54,0.0,0.0
FLQL,B,84,0,0,0,0.0,42,0.0,0.0
SNHNL,S,84,0,0,0,0.0,42,0.0,0.0
IAC,S,84,0,0,0,0.0,42,0.0,0.0
IART,S,84,0,0,0,0.0,42,0.0,0.0
COMG,S,84,0,28,0,0.0,28,0.0,0.0
LABL,S,84,0,60,0,0.0,0,0.0,0.0
TRTN,S,83,83,0,0,0.00332252511909051,83,0.001,0.02
HLF,S,83,33,0,0,0.00107111558310883,33,0.001,0.03
USDU,S,83,0,54,0,0.0,4,0.0,0.0
AIRI,B,83,0,79,0,0.0,1,0.0,0.0
ESRT,B,83,0,22,0,0.0,11,0.0,0.0
VEEV,S,82,59,11,0,0.00240354658278816,54,0.021,0.173333333333333
AAN,S,81,81,0,0,0.00959601942897761,67,0.001,0.0182716049382716
KLDW,S,80,0,40,0,0.0,20,0.0,0.0
ANTM,S,80,80,0,0,0.00142564376726366,80,0.03,0.1
AINC,B,80,0,0,0,0.0,0,0.0,0.0
IBDT,B,80,0,0,0,0.0,40,0.0,0.0
GBIL,S,80,0,25,0,0.0,25,0.0,0.0
EUFL,B,80,0,40,0,0.0,20,0.0,0.0
SCHW-C,S,80,0,80,0,0.0,0,0.0,0.0
CINF,S,80,0,40,0,0.0,20,0.0,0.0
VUSE,S,79,0,0,0,0.0,0,0.0,0.0
FILL,S,79,0,0,0,0.0,0,0.0,0.0
INKM,B,79,0,0,0,0.0,55,0.0,0.0
RCD,S,78,39,0,0,0.295751087320174,39,0.05,0.42
TILE,S,78,78,0,0,0.00511962682255507,78,0.002,0.02
PUW,S,78,0,0,0,0.0,74,0.0,0.0
AGGP,S,78,1,1,0,0.00495049504950495,1,0.0,0.02
QTS,B,78,0,0,0,0.0,78,0.0,0.0
BEN,S,78,26,26,0,0.000148500996670151,26,0.0,0.01
SHOO,S,77,0,0,0,0.0,0,0.0,0.0
FBR,S,76,76,0,0,0.00108641269387463,76,0.001,0.01
CUBE,S,76,38,20,0,0.000891725723940489,48,0.001,0.01
SECO,B,76,0,76,0,0.0,73,0.0,0.0
HRC,S,76,74,0,0,0.00241732746780129,75,0.008,0.26
SMP,S,76,0,0,0,0.0,38,0.0,0.0
LEA,S,75,50,25,0,0.00233481204763017,50,0.05,0.21
CARV,S,75,0,0,0,0.0,0,0.0,0.0
TWO-E,B,75,0,50,0,0.0,25,0.0,0.0
BFOR,S,75,0,0,0,0.0,0,0.0,0.0
MLN,B,75,0,50,0,0.0,25,0.0,0.0
APH,S,75,0,0,0,0.0,0,0.0,0.0
SUI,S,75,0,0,0,0.0,0,0.0,0.0
CPST,S,75,75,0,0,0.00567837674136887,75,0.001,0.015
DXJS,S,74,0,0,0,0.0,0,0.0,0.0
PNR,S,74,74,0,0,0.00235692391597543,62,0.003,0.0525
DWIN,S,73,0,0,0,0.0,0,0.0,0.0
AFGH,B,73,0,37,0,0.0,37,0.0,0.0
ALLE,S,72,50,0,0,0.00738989062961868,61,0.001,0.06
GVI,S,72,0,0,0,0.0,0,0.0,0.0
USRT,S,72,0,0,0,0.0,23,0.0,0.0
OEUR,B,71,0,0,0,0.0,0,0.0,0.0
INFO,S,71,71,0,0,0.0023959774575642,71,0.001,0.02
GPMT,S,71,0,0,0,0.0,37,0.0,0.0
GOVNI,S,70,70,0,0,1.0,70,0.02,0.22
CRNX,B,70,0,0,0,0.0,0,0.0,0.0
MUSA,S,70,0,55,0,0.0,7,0.0,0.0
DBGR,S,70,0,0,0,0.0,35,0.0,0.0
REFA,S,70,0,0,0,0.0,70,0.0,0.0
SYG,S,69,0,0,0,0.0,0,0.0,0.0
FCVT,S,69,0,0,0,0.0,0,0.0,0.0
CCOI,S,68,0,0,0,0.0,34,0.0,0.0
EFAX,B,68,0,0,0,0.0,34,0.0,0.0
CHAD,B,68,0,0,0,0.0,65,0.0,0.0
CGO,S,68,0,0,0,0.0,34,0.0,0.0
PFPT,S,68,0,0,0,0.0,27,0.0,0.0
BDC-B,B,68,18,0,0,1.0,50,0.01,0.35
RACE,S,67,66,0,0,0.00274771024146545,10,0.00181818181818182,0.0487878787878788
CHKP,S,67,67,0,0,0.00133671168924446,47,0.0073134328358209,0.0640298507462687
CMO,S,66,66,0,0,0.00232075670733851,66,0.001,0.01
GBLIZ,B,66,0,44,0,0.0,22,0.0,0.0
ZCAN,B,66,0,0,0,0.0,33,0.0,0.0
DEMG,B,66,0,0,0,0.0,33,0.0,0.0
VIS,S,66,30,0,0,0.0115740740740741,48,0.001,0.05
PCEF,S,66,66,0,0,0.0307835820895522,66,0.001,0.01
SLP,S,65,0,0,0,0.0,0,0.0,0.0
EMTY,B,65,0,0,0,0.0,30,0.0,0.0
CDK,S,64,64,0,0,0.000529595273362185,64,0.001,0.01
DWLV,S,64,0,0,0,0.0,32,0.0,0.0
SPNS,S,64,64,0,0,0.653061224489796,64,0.001,0.07
GHL,S,64,0,0,0,0.0,32,0.0,0.0
TCTL,B,64,0,32,0,0.0,16,0.0,0.0
WBIG,S,64,40,0,0,1.0,40,0.001,0.05
WAIR,S,63,0,0,0,0.0,0,0.0,0.0
LPLA,S,63,51,0,0,0.00246973365617433,51,0.001,0.02
WTFC,S,62,30,0,32,0.001900779319521,62,0.001,0.11
EDOG,B,62,0,0,0,0.0,31,0.0,0.0
RFAP,B,62,0,0,0,0.0,0,0.0,0.0
INGR,B,62,62,0,0,0.00328947368421053,60,0.001,0.0970967741935484
FCAN,S,62,0,0,0,0.0,25,0.0,0.0
CWS,B,62,0,0,0,0.0,31,0.0,0.0
HEWJ,S,62,0,32,0,0.0,0,0.0,0.0
NWLI,B,62,0,0,0,0.0,50,0.0,0.0
LPNT,S,62,62,0,0,0.00136284703141143,62,0.001,0.01
MCEP,S,62,62,0,0,1.0,62,0.001,0.02
MSEX,S,61,61,0,0,0.0419821059876118,61,0.001,0.32
DSPG,B,60,0,40,0,0.0,20,0.0,0.0
VTWG,S,60,0,20,0,0.0,10,0.0,0.0
EMDV,B,60,0,0,0,0.0,30,0.0,0.0
SBIO,S,60,0,0,0,0.0,30,0.0,0.0
IHY,B,60,0,0,0,0.0,60,0.0,0.0
TLTE,B,60,0,0,0,0.0,30,0.0,0.0
HEWW,B,60,0,0,0,0.0,30,0.0,0.0
GUNR,S,60,0,0,0,0.0,60,0.0,0.0
PEB,S,60,0,0,0,0.0,57,0.0,0.0
CHEF,S,60,0,25,0,0.0,35,0.0,0.0
SIBN,B,60,0,0,0,0.0,30,0.0,0.0
LVHB,S,60,0,0,0,0.0,30,0.0,0.0
CNSL,S,60,0,0,0,0.0,0,0.0,0.0
SCCO,S,59,59,0,0,0.00410749094959621,40,0.001,0.0132203389830508
OOMA,S,59,0,0,0,0.0,0,0.0,0.0
PEJ,B,59,0,0,0,0.0,26,0.0,0.0
RGR,S,58,58,0,0,0.00912954509680466,58,0.001,0.15
ISHG,S,58,0,0,0,0.0,0,0.0,0.0
HTLF,S,58,58,0,0,0.0136246182757811,58,0.03,0.17
BRKL,S,57,0,38,0,0.0,19,0.0,0.0
CMS-B,B,56,0,36,0,0.0,10,0.0,0.0
VRNT,B,56,0,12,0,0.0,32,0.0,0.0
SMEZ,S,56,0,0,0,0.0,3,0.0,0.0
HSII,S,56,0,0,0,0.0,28,0.0,0.0
PRME,B,56,0,28,0,0.0,14,0.0,0.0
FTXH,B,56,0,0,0,0.0,28,0.0,0.0
SITE,S,56,0,0,0,0.0,28,0.0,0.0
OILK,S,56,0,15,0,0.0,2,0.0,0.0
VFQY,B,56,0,0,0,0.0,28,0.0,0.0
RUSS,S,55,0,55,0,0.0,0,0.0,0.0
FOR,S,54,0,54,0,0.0,0,0.0,0.0
POOL,S,53,0,0,0,0.0,0,0.0,0.0
JPN,S,53,0,0,0,0.0,53,0.0,0.0
FNCL,S,53,53,0,0,0.020362566812994,53,0.002,0.02
RLI,B,52,2,2,0,0.000167686761130209,2,0.0,0.22
TEN,S,52,52,0,0,0.00226342822320884,52,0.001,0.02
KRMA,B,52,0,0,0,0.0,11,0.0,0.0
AZO,S,52,0,0,0,0.0,16,0.0,0.0
AKR,S,52,0,0,0,0.0,32,0.0,0.0
FV,S,52,0,0,0,0.0,26,0.0,0.0
KIM-I,S,52,0,26,0,0.0,13,0.0,0.0
SABR,S,51,12,26,0,0.00015826958586125,25,0.001,0.01
AMWD,B,51,5,10,0,0.00111806797853309,15,0.01,0.15
SRCE,B,51,1,3,0,0.000745712155108128,1,0.0,0.18
CLB,S,51,0,17,0,0.0,17,0.0,0.0
JPIN,S,51,0,24,0,0.0,12,0.0,0.0
CPK,B,50,0,0,0,0.0,0,0.0,0.0
XMPT,S,50,50,0,0,0.0099009900990099,50,0.001,0.1
JHMT,S,50,0,0,0,0.0,25,0.0,0.0
TFX,S,50,50,0,0,0.00540657439446367,50,0.02,0.35
DES,S,50,0,50,0,0.0,0,0.0,0.0
CM,S,50,50,0,0,0.00389280232542397,43,0.002,0.0485106382978723
STXB,B,50,50,0,0,0.290697674418605,50,0.001,0.22
FNY,S,50,25,0,0,0.0117647058823529,25,0.02,0.13
MFIN,S,50,50,0,0,0.016739203213927,50,0.001,0.04
WSTG,B,50,0,50,0,0.0,0,0.0,0.0
MZOR,S,50,0,0,0,0.0,0,0.0,0.0
USL,B,50,0,0,0,0.0,25,0.0,0.0
WTS,B,50,0,0,0,0.0,0,0.0,0.0
SLX,S,50,0,0,0,0.0,25,0.0,0.0
LRGE,B,50,0,0,0,0.0,25,0.0,0.0
QLTA,B,50,0,0,0,0.0,0,0.0,0.0
AIEQ,S,50,0,0,0,0.0,0,0.0,0.0
DGL,S,50,0,0,0,0.0,0,0.0,0.0
LXFT,S,50,0,0,0,0.0,0,0.0,0.0
DPG,S,50,0,0,0,0.0,0,0.0,0.0
HIFR,S,50,50,0,0,0.000509507408237716,50,0.001,0.01
GLDM,S,50,0,50,0,0.0,0,0.0,0.0
CHE,B,50,0,0,0,0.0,0,0.0,0.0
FRME,S,50,50,0,0,0.00517812758906379,50,0.001,0.03
EBMT,B,50,0,50,0,0.0,0,0.0,0.0
ECH,B,50,0,0,0,0.0,0,0.0,0.0
EZM,S,50,0,0,0,0.0,25,0.0,0.0
NBLX,S,50,0,0,0,0.0,0,0.0,0.0
ARNC-,S,50,0,0,0,0.0,25,0.0,0.0
UCBI,B,50,0,0,0,0.0,0,0.0,0.0
MIN,B,50,50,0,0,0.00734969866235484,50,0.005,0.01
VFLQ,S,50,0,0,0,0.0,25,0.0,0.0
CARO,S,50,0,0,0,0.0,0,0.0,0.0
FCPT,S,49,0,0,0,0.0,0,0.0,0.0
SAP,S,49,25,2,0,0.000829464066826262,26,0.002,0.06
LND,B,49,0,25,0,0.0,5,0.0,0.0
GNMA,S,49,0,0,0,0.0,0,0.0,0.0
VVC,S,49,0,0,0,0.0,49,0.0,0.0
RTM,B,48,0,0,0,0.0,0,0.0,0.0
TWMC,S,48,0,24,0,0.0,12,0.0,0.0
EFII,B,48,0,41,0,0.0,0,0.0,0.0
PSCF,B,48,0,0,0,0.0,12,0.0,0.0
MRGR,B,48,0,0,0,0.0,24,0.0,0.0
WEX,B,48,0,0,0,0.0,42,0.0,0.0
LRN,S,47,0,5,0,0.0,6,0.0,0.0
RFEU,S,47,0,0,0,0.0,0,0.0,0.0
VGT,S,47,47,0,0,0.000254763259885628,26,0.001,0.04
VCLT,B,46,0,12,0,0.0,20,0.0,0.0
JHG,S,46,0,0,0,0.0,28,0.0,0.0
LSTR,S,46,46,0,0,0.00112365039816308,45,0.001,0.117608695652174
CBA,S,45,0,30,0,0.0,15,0.0,0.0
LOWC,S,45,0,16,0,0.0,4,0.0,0.0
CLRG,S,45,0,0,0,0.0,0,0.0,0.0
DVY,S,45,20,25,0,0.0010680337498665,20,0.001,0.03
WES,S,44,0,44,0,0.0,0,0.0,0.0
TIER,S,44,22,0,0,0.00336340009172909,22,0.001,0.02
PT,S,44,0,0,0,0.0,22,0.0,0.0
FDIV,S,44,0,0,0,0.0,22,0.0,0.0
TTEC,B,44,0,0,0,0.0,0,0.0,0.0
CW,B,43,0,0,0,0.0,38,0.0,0.0
AAXJ,S,43,16,6,0,0.000941619585687382,19,0.001,0.01
BDX,S,43,43,0,0,0.000696728312138934,43,0.002,0.62
FIEE,B,42,0,0,0,0.0,0,0.0,0.0
RGA,S,42,0,0,0,0.0,5,0.0,0.0
MWA,B,42,0,0,0,0.0,21,0.0,0.0
VMI,B,42,32,0,0,0.0054209723869219,37,0.001,0.14
ENZL,B,42,0,0,0,0.0,21,0.0,0.0
BICK,B,42,0,0,0,0.0,21,0.0,0.0
IDOG,B,42,0,0,0,0.0,20,0.0,0.0
SIGI,S,41,0,0,0,0.0,0,0.0,0.0
LANC,B,41,0,0,0,0.0,0,0.0,0.0
IBN,S,41,41,0,0,9.36626909519556e-05,41,0.001,0.01
DOOR,S,41,41,0,0,0.00468866089443371,41,0.003,0.19
CTXS,S,41,0,0,0,0.0,0,0.0,0.0
IHE,B,40,0,0,0,0.0,20,0.0,0.0
DLR-I,B,40,0,0,0,0.0,40,0.0,0.0
FAB,S,40,0,0,0,0.0,0,0.0,0.0
JHMH,S,40,0,0,0,0.0,20,0.0,0.0
FFIC,B,40,0,0,0,0.0,10,0.0,0.0
RZB,S,40,0,20,0,0.0,10,0.0,0.0
EFO,S,40,0,0,0,0.0,0,0.0,0.0
UL,S,40,0,0,0,0.0,0,0.0,0.0
SBAC,S,40,40,0,0,0.00213261816807879,40,0.002,0.09
KNSL,B,40,0,0,0,0.0,0,0.0,0.0
ADRA,B,40,0,0,0,0.0,20,0.0,0.0
CBZ,S,39,0,39,0,0.0,0,0.0,0.0
RNR,B,39,0,0,0,0.0,0,0.0,0.0
SFUN,S,39,0,0,0,0.0,0,0.0,0.0
JKD,S,39,0,0,0,0.0,19,0.0,0.0
SODA,S,38,38,0,0,0.00632688369976459,38,0.003,0.08
BF.B,S,38,38,0,0,0.000857052641075375,38,0.001,0.01
CYH,S,38,0,0,0,0.0,0,0.0,0.0
BOH,B,38,0,6,0,0.0,16,0.0,0.0
KVHI,B,38,38,0,0,0.115151515151515,38,0.001,0.11
SNA,S,37,4,0,0,0.000174208440398937,6,0.001,0.06
FFR,S,37,0,0,0,0.0,0,0.0,0.0
BBL,S,37,37,0,0,0.000669751786533974,37,0.003,0.03
DTH,B,37,37,0,0,0.102209944751381,37,0.015,0.03
ANCX,B,36,0,18,0,0.0,9,0.0,0.0
RILY,S,36,36,0,0,0.0268256333830104,36,0.001,0.37
CLIX,B,36,0,0,0,0.0,18,0.0,0.0
PODD,S,36,36,0,0,0.00123499142367067,23,0.001,0.0688888888888889
IHE,S,35,0,0,0,0.0,0,0.0,0.0
VIOO,S,35,0,0,0,0.0,0,0.0,0.0
CMCO,B,35,0,11,0,0.0,12,0.0,0.0
WDAY,S,35,0,0,0,0.0,0,0.0,0.0
BOCT,B,35,0,0,0,0.0,0,0.0,0.0
BHBK,S,34,34,0,0,0.00441214637944459,34,0.001,0.02
TCO,S,34,0,0,0,0.0,17,0.0,0.0
DBKO,S,34,0,0,0,0.0,0,0.0,0.0
WST,B,34,0,0,0,0.0,6,0.0,0.0
YRIV,B,34,0,0,0,0.0,17,0.0,0.0
MINC,S,34,0,0,0,0.0,0,0.0,0.0
ARAV,B,34,0,0,0,0.0,0,0.0,0.0
PXQ,B,33,0,0,0,0.0,19,0.0,0.0
VVPR,S,33,0,12,0,0.0,6,0.0,0.0
HUBG,B,32,0,0,0,0.0,15,0.0,0.0
CNF,S,32,32,0,0,0.235294117647059,32,0.001,0.05
CVLT,B,32,0,0,0,0.0,16,0.0,0.0
CNMD,B,32,0,0,0,0.0,16,0.0,0.0
PXLV,S,31,0,0,0,0.0,31,0.0,0.0
DECK,S,31,0,14,0,0.0,7,0.0,0.0
HEWI,S,31,0,0,0,0.0,31,0.0,0.0
FEX,S,31,0,0,0,0.0,29,0.0,0.0
DFJ,B,31,0,31,0,0.0,0,0.0,0.0
FR,B,31,0,0,0,0.0,0,0.0,0.0
AGT,S,30,0,0,0,0.0,15,0.0,0.0
GSL-B,S,30,0,0,0,0.0,0,0.0,0.0
WMK,B,30,0,30,0,0.0,0,0.0,0.0
IJS,S,30,30,0,0,0.00148617853958189,30,0.001,0.09
HUNT,S,30,15,0,0,1.0,15,0.01,0.4
INDU,B,30,0,30,0,0.0,0,0.0,0.0
CSWCL,B,30,30,0,0,1.0,30,0.001,0.22
PCMI,S,30,0,0,0,0.0,15,0.0,0.0
EWUS,B,30,0,0,0,0.0,15,0.0,0.0
STAR-G,B,30,0,15,0,0.0,15,0.0,0.0
BH.A,S,30,0,15,0,0.0,10,0.0,0.0
GATX,S,30,0,0,0,0.0,15,0.0,0.0
EUDG,S,30,0,0,0,0.0,15,0.0,0.0
EWSC,B,30,0,0,0,0.0,15,0.0,0.0
JCTCF,S,30,0,30,0,0.0,0,0.0,0.0
SAM,S,30,0,0,0,0.0,0,0.0,0.0
PFL,S,30,0,0,0,0.0,0,0.0,0.0
EXLS,B,29,0,0,0,0.0,10,0.0,0.0
SPYX,B,29,0,0,0,0.0,29,0.0,0.0
RGS,S,29,0,0,0,0.0,0,0.0,0.0
WERN,S,29,29,0,0,0.00110161443494777,8,0.001,0.0148275862068966
APD,S,28,28,0,0,0.000507347478664227,28,0.001,0.04
ICUI,S,28,0,14,0,0.0,7,0.0,0.0
STBA,S,28,0,14,0,0.0,7,0.0,0.0
CHKE,B,28,0,0,0,0.0,4,0.0,0.0
LMNX,S,28,3,25,0,0.000576258163657318,3,0.02,0.29
VCR,S,28,0,6,0,0.0,5,0.0,0.0
ATRI,B,28,0,14,0,0.0,7,0.0,0.0
BLD,S,27,27,0,0,0.00218623481781377,27,0.01,0.06
NWN,S,26,26,0,0,0.00353164900842162,26,0.001,0.06
DIVO,S,26,0,0,0,0.0,16,0.0,0.0
B,B,26,0,22,0,0.0,23,0.0,0.0
BKC,B,26,0,0,0,0.0,13,0.0,0.0
AFG,S,26,0,0,0,0.0,0,0.0,0.0
TWMC,B,26,0,6,0,0.0,5,0.0,0.0
NAVI,S,25,25,0,0,8.67203407762511e-05,25,0.001,0.02
TRMK,S,25,25,0,0,0.000576860953435784,25,0.001,0.01
IPO,S,25,0,0,0,0.0,0,0.0,0.0
DGX,S,25,25,0,0,0.000302432769195408,25,0.001,0.04
FEMB,S,25,0,0,0,0.0,0,0.0,0.0
WGO,S,25,11,0,14,0.00062266500622665,25,0.001,0.01
HUBS,S,25,0,0,0,0.0,15,0.0,0.0
CBD,S,25,0,0,0,0.0,0,0.0,0.0
MSGN,S,24,0,16,0,0.0,8,0.0,0.0
PSMB,B,24,0,0,0,0.0,1,0.0,0.0
UEVM,B,24,0,0,0,0.0,12,0.0,0.0
DWM,S,24,0,0,0,0.0,12,0.0,0.0
XKFF,B,24,0,12,0,0.0,6,0.0,0.0
CROP,B,24,0,0,0,0.0,12,0.0,0.0
