symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ROBO,S,195,195,0,0,0.0117764983603136,195,0.00673684210526316,0.15
VNTR,S,194,100,0,94,0.0174307129161583,97,0.001,0.01
ABG,S,194,0,0,0,0.0,0,0.0,0.0
UFCS,B,194,100,30,0,0.0237360550676478,132,0.001,0.04
PAI,S,194,0,194,0,0.0,194,0.0,0.0
SHG,S,192,0,96,0,0.0,48,0.0,0.0
RYJ,S,192,0,0,0,0.0,96,0.0,0.0
FUSB,B,191,0,191,0,0.0,0,0.0,0.0
PSA,S,191,106,18,0,0.00459015462128345,67,0.0426301369863014,0.345890410958904
REVG,S,191,0,41,0,0.0,0,0.0,0.0
DBJP,B,190,0,0,0,0.0,75,0.0,0.0
GNRC,S,190,190,0,0,0.0238065405337677,190,0.001,0.02
PCYO,S,190,90,0,0,0.0681818181818182,100,0.0,0.05
AHT-D,S,190,0,0,0,0.0,100,0.0,0.0
GEF.B,S,190,90,0,0,0.066079295154185,100,0.05,0.8
CRL,S,190,94,0,0,0.00447322460489881,101,0.021,0.12
IYT,S,190,0,0,0,0.0,95,0.0,0.0
FITBI,S,189,60,126,0,0.239043824701195,60,0.001,0.03
C-S,S,189,0,126,0,0.0,63,0.0,0.0
VRA,S,189,0,126,0,0.0,63,0.0,0.0
FRD,B,188,82,0,0,1.0,82,0.01,0.24
CFFI,B,188,188,0,0,0.3671875,188,0.005,0.35
SNX,S,188,0,0,0,0.0,0,0.0,0.0
GBCI,B,186,0,10,0,0.0,88,0.0,0.0
CACI,S,185,46,56,0,0.0084862008626297,72,0.01,0.95
WCHN,B,184,0,0,0,0.0,92,0.0,0.0
EXLS,S,183,89,40,0,0.0151592573667178,116,0.001,0.07
FCFS,S,183,0,0,0,0.0,0,0.0,0.0
PDFS,S,183,0,150,0,0.0,100,0.0,0.0
FWDI,S,182,0,0,0,0.0,91,0.0,0.0
KE,B,182,82,0,0,0.0173324878461213,82,0.005,0.1
KLAC,S,181,171,0,0,0.0047290800931997,162,0.003,0.143949019607843
EEV,S,180,0,80,0,0.0,80,0.0,0.0
IMRN,S,180,0,90,0,0.0,45,0.0,0.0
RXL,S,180,0,0,0,0.0,50,0.0,0.0
DFVS,B,180,0,40,0,0.0,100,0.0,0.0
PRFZ,S,180,0,90,0,0.0,45,0.0,0.0
DBES,B,179,0,0,0,0.0,100,0.0,0.0
OFLX,B,178,78,0,0,0.0548137737174982,100,0.09,1.16
VGIT,S,178,178,0,0,0.0844693738791083,79,0.002,0.02
DEM,S,177,0,0,0,0.0,0,0.0,0.0
GOOG,S,176,176,0,0,0.00480941841224158,124,0.434769230769231,2.30153846153846
NFO,S,176,0,0,0,0.0,88,0.0,0.0
ASND,S,175,100,0,0,0.0118413262285376,100,0.001,0.31
FT,S,175,0,175,0,0.0,0,0.0,0.0
GNT,S,175,175,0,0,1.0,175,0.001,0.01
CORE,S,175,0,75,0,0.0,0,0.0,0.0
HCFT-A,S,175,0,50,0,0.0,25,0.0,0.0
MTRX,S,175,0,0,0,0.0,0,0.0,0.0
PRID,B,175,0,0,0,0.0,100,0.0,0.0
ICAN,B,175,0,50,0,0.0,25,0.0,0.0
PSCC,B,174,0,0,0,0.0,127,0.0,0.0
EMP,S,174,0,104,0,0.0,52,0.0,0.0
DBEU,S,174,0,0,0,0.0,0,0.0,0.0
FINZ,B,174,0,35,0,0.0,102,0.0,0.0
MEI,B,173,57,57,0,0.00211549881235154,57,0.0,0.1
SDYL,B,172,0,0,0,0.0,130,0.0,0.0
CCBG,S,172,0,172,0,0.0,0,0.0,0.0
FCN,S,171,1,2,0,5.38938291565616e-05,103,0.0,0.09
AFG,S,171,128,0,43,0.0108899005829846,165,0.002,0.281428571428571
AGII,S,171,0,114,0,0.0,57,0.0,0.0
FIEE,S,170,64,0,0,0.629898013955985,85,0.05,3.49
IPCI,S,170,0,170,0,0.0,0,0.0,0.0
POL,S,170,0,2,0,0.0,84,0.0,0.0
VTHR,S,169,59,0,0,0.241803278688525,64,0.01,0.11
FIGY,S,168,0,0,0,0.0,42,0.0,0.0
GGG,S,168,118,0,50,0.00773364792240136,100,0.001,0.0184745762711864
ISSC,B,166,0,166,0,0.0,0,0.0,0.0
PLXP,B,166,0,166,0,0.0,0,0.0,0.0
AVNW,S,166,0,166,0,0.0,0,0.0,0.0
WBIG,S,165,0,0,0,0.0,111,0.0,0.0
FLCO,S,165,0,0,0,0.0,100,0.0,0.0
SCHH,S,165,36,14,0,0.00274620489739873,151,0.001,0.01
NWLI,B,165,0,0,0,0.0,0,0.0,0.0
IMH,S,164,0,42,0,0.0,61,0.0,0.0
KIE,S,164,0,0,0,0.0,100,0.0,0.0
MS-K,S,164,0,0,0,0.0,42,0.0,0.0
ASMB,S,163,63,0,0,0.0103008502289078,63,0.001,0.33
CHN,S,163,0,163,0,0.0,0,0.0,0.0
JKD,S,161,0,11,0,0.0,64,0.0,0.0
BUY,B,161,0,0,0,0.0,100,0.0,0.0
HEWC,B,160,0,0,0,0.0,80,0.0,0.0
SLG-I,S,160,0,80,0,0.0,40,0.0,0.0
POL,B,160,69,64,0,0.00170749814402376,148,0.001,0.03
MINI,S,160,80,0,80,0.00345527577419773,50,0.005,0.1
EYEGW,B,160,0,80,0,0.0,40,0.0,0.0
GVIP,S,160,0,0,0,0.0,80,0.0,0.0
ESGF,S,158,0,6,0,0.0,76,0.0,0.0
NUSA,B,158,0,0,0,0.0,100,0.0,0.0
DJPY,B,158,0,58,0,0.0,100,0.0,0.0
QGEN,S,157,9,0,0,0.000426237272081459,148,0.001,0.01
MOAT,S,157,3,77,0,0.0062111801242236,80,0.001,0.01
IYH,S,156,0,0,0,0.0,22,0.0,0.0
FNCF,B,156,0,78,0,0.0,39,0.0,0.0
BTU,S,155,13,0,0,0.000562819291713568,113,0.001,0.01
PAF,S,154,0,0,0,0.0,71,0.0,0.0
DVEM,S,154,0,0,0,0.0,77,0.0,0.0
MOG.A,S,152,0,0,0,0.0,77,0.0,0.0
EWV,B,152,0,0,0,0.0,100,0.0,0.0
JKHY,S,152,121,0,31,0.0105027752363392,151,0.002,0.0919047619047619
BBT-H,S,151,0,20,0,0.0,12,0.0,0.0
AMBC,S,151,100,0,51,0.00306889673162498,151,0.001,0.01
EFNL,S,151,0,0,0,0.0,37,0.0,0.0
JKF,S,150,0,49,0,0.0,49,0.0,0.0
VVI,S,150,0,0,0,0.0,0,0.0,0.0
FTXG,B,150,0,0,0,0.0,100,0.0,0.0
MSGN,S,150,0,0,0,0.0,0,0.0,0.0
ULH,S,150,0,0,0,0.0,150,0.0,0.0
CAVM,S,150,100,0,50,0.00367174591518267,150,0.001,0.23
ELTK,S,150,150,0,0,1.0,150,0.001,0.06
SQZZ,S,150,0,50,0,0.0,50,0.0,0.0
UCC,S,150,0,0,0,0.0,75,0.0,0.0
MXC,S,150,150,0,0,0.766388645010243,150,0.011,0.2
ASB,S,150,0,100,0,0.0,50,0.0,0.0
RJZ,S,150,0,0,0,0.0,100,0.0,0.0
PKOH,S,150,0,0,0,0.0,0,0.0,0.0
NEAR,S,150,150,0,0,0.146627565982405,24,0.001,0.01
DVYL,S,150,0,0,0,0.0,50,0.0,0.0
UBFO,B,150,0,0,0,0.0,100,0.0,0.0
SDCI,B,150,50,50,0,1.0,50,0.0,0.02
FTXD,B,150,0,50,0,0.0,50,0.0,0.0
GSH,B,150,0,100,0,0.0,50,0.0,0.0
AMS,S,150,150,0,0,1.14285714285714,150,0.002,0.15
C-N,S,149,0,149,0,0.0,0,0.0,0.0
FRC-D,S,148,0,32,0,0.0,16,0.0,0.0
SWP,B,148,100,24,0,0.5,112,0.001,0.62
OUSM,S,147,0,0,0,0.0,100,0.0,0.0
AY,S,145,100,0,45,0.00998901208670462,145,0.001,0.01
NEE-K,S,145,0,20,0,0.0,0,0.0,0.0
WFC-R,S,145,3,0,0,0.029126213592233,15,0.01,0.03
WBIC,S,144,0,0,0,0.0,72,0.0,0.0
BLCN,S,144,100,0,0,0.122549019607843,120,0.003,0.06
TTEC,B,143,0,34,0,0.0,69,0.0,0.0
LVHE,B,142,0,0,0,0.0,71,0.0,0.0
HECO,B,142,0,0,0,0.0,100,0.0,0.0
LANDP,S,142,0,0,0,0.0,71,0.0,0.0
FWDB,B,142,45,0,0,1.30555555555556,71,0.03,0.55
TNP-C,S,140,0,0,0,0.0,70,0.0,0.0
FMAO,B,140,0,0,0,0.0,70,0.0,0.0
EWP,S,140,100,0,40,0.0022264772676671,140,0.001,0.01
CIVI,B,140,0,0,0,0.0,0,0.0,0.0
MICT,S,139,139,0,0,0.148029818956337,139,0.001,0.01
VC,S,138,3,10,0,0.000289268151576511,58,0.03,0.19
IDU,S,138,27,0,0,0.0172413793103448,69,0.01,0.04
HEBT,S,138,0,0,0,0.0,100,0.0,0.0
CMDT,B,138,0,0,0,0.0,69,0.0,0.0
EYLD,B,136,0,68,0,0.0,34,0.0,0.0
VSDA,B,136,0,0,0,0.0,68,0.0,0.0
EMTL,S,136,0,0,0,0.0,68,0.0,0.0
TLEH,S,136,0,18,0,0.0,9,0.0,0.0
DJCI,S,136,2,0,0,0.0196078431372549,68,0.01,0.09
SHAG,S,136,0,0,0,0.0,68,0.0,0.0
SPXE,B,134,0,0,0,0.0,67,0.0,0.0
BIO,B,134,109,0,0,0.010322562359793,112,0.32,2.18
BRC,S,134,0,34,0,0.0,100,0.0,0.0
UTES,B,134,0,17,0,0.0,100,0.0,0.0
HAWX,S,134,0,0,0,0.0,67,0.0,0.0
ATTU,S,133,0,133,0,0.0,0,0.0,0.0
VCTR,S,133,0,133,0,0.0,0,0.0,0.0
PUTW,S,133,0,133,0,0.0,0,0.0,0.0
HMTA,B,133,0,133,0,0.0,133,0.0,0.0
CHTR,S,132,11,119,0,0.000292312189418299,11,0.001,0.08
UPW,S,132,0,6,0,0.0,3,0.0,0.0
FXZ,S,132,0,0,0,0.0,66,0.0,0.0
DTD,S,131,0,19,0,0.0,46,0.0,0.0
VCV,S,130,0,0,0,0.0,0,0.0,0.0
MVO,S,130,112,0,18,0.21875,100,0.00196428571428571,0.09
NMRD,B,130,0,130,0,0.0,0,0.0,0.0
NJR,S,130,0,30,0,0.0,100,0.0,0.0
ADRE,S,130,0,0,0,0.0,100,0.0,0.0
JQUA,B,130,0,0,0,0.0,65,0.0,0.0
CPLA,B,130,0,0,0,0.0,110,0.0,0.0
IBDS,S,129,0,0,0,0.0,100,0.0,0.0
PLND,B,128,0,0,0,0.0,100,0.0,0.0
MTB-C,B,128,0,16,0,0.0,24,0.0,0.0
FRT-C,S,128,0,68,0,0.0,34,0.0,0.0
JFR,S,128,0,0,0,0.0,0,0.0,0.0
AMNB,B,127,127,0,0,0.0560458958517211,127,0.005,0.5
GNBC,S,126,0,0,0,0.0,10,0.0,0.0
GBLI,S,125,0,0,0,0.0,100,0.0,0.0
BWINA,B,125,0,0,0,0.0,100,0.0,0.0
EXI,S,124,24,0,0,1.0,24,0.03,0.15
JNK,S,124,24,0,0,4.12406564137813e-05,24,0.001,0.01
GXF,B,124,0,24,0,0.0,100,0.0,0.0
MORT,S,123,0,0,0,0.0,0,0.0,0.0
GASL,S,121,46,75,0,0.0134370282153533,120,0.002,0.09
GSM,S,120,0,0,0,0.0,100,0.0,0.0
FMX,S,120,102,12,6,0.00638146239310168,101,0.002,0.15960396039604
HWC,B,120,0,0,0,0.0,100,0.0,0.0
SLIM,S,120,0,0,0,0.0,30,0.0,0.0
HYEM,S,119,0,0,0,0.0,0,0.0,0.0
SBNY,S,119,119,0,0,0.00987387985396615,100,0.00403361344537815,0.118403361344538
OVBC,S,118,0,0,0,0.0,0,0.0,0.0
CTS,S,118,0,0,0,0.0,0,0.0,0.0
WELL-I,B,118,0,12,0,0.0,6,0.0,0.0
MLPG,S,116,0,0,0,0.0,100,0.0,0.0
SMFG,S,116,0,16,0,0.0,8,0.0,0.0
CHFN,B,115,39,0,0,0.0951219512195122,39,0.01,0.04
HYHG,S,114,0,0,0,0.0,57,0.0,0.0
RZB,S,114,0,76,0,0.0,24,0.0,0.0
PYN,S,113,0,0,0,0.0,0,0.0,0.0
ACCO,B,113,43,0,0,0.000244890738113308,113,0.05,0.1
IHI,S,113,0,0,0,0.0,0,0.0,0.0
MBG,S,113,0,0,0,0.0,100,0.0,0.0
MTL,S,113,0,13,0,0.0,100,0.0,0.0
BLHY,S,113,0,0,0,0.0,0,0.0,0.0
MFCB,B,112,0,0,0,0.0,0,0.0,0.0
PXR,B,112,12,0,0,1.0,100,0.08,0.33
RYAAY,S,112,100,0,12,0.00977803852547179,112,0.001,0.11
WBID,S,112,0,0,0,0.0,56,0.0,0.0
SAN-B,S,112,56,0,0,0.21875,56,0.03,0.26
STT-G,S,111,0,0,0,0.0,0,0.0,0.0
WTFC,S,111,6,37,0,0.000128323031845499,43,0.01,0.06
BABY,S,110,0,10,0,0.0,100,0.0,0.0
PETQ,S,110,0,10,0,0.0,0,0.0,0.0
XMLV,S,110,110,0,0,0.0424710424710425,110,0.001,0.04
WFE-A,S,110,0,34,0,0.0,42,0.0,0.0
CSGP,B,109,3,0,0,0.000353398515726234,33,0.001,0.61
ASFI,S,109,100,0,9,0.271739130434783,109,0.001,0.1
DBP,B,109,9,0,0,0.0191897654584222,9,0.01,0.04
IYLD,S,109,109,0,0,0.0272841051314143,109,0.001,0.02
VTWO,S,108,0,0,0,0.0,54,0.0,0.0
LRET,S,108,0,54,0,0.0,27,0.0,0.0
BXP,S,108,73,0,0,0.00337541036667129,44,0.001,0.0846575342465753
BFOR,S,108,0,0,0,0.0,54,0.0,0.0
RENX,S,108,0,28,0,0.0,14,0.0,0.0
MMSI,S,107,2,32,0,7.14975154613377e-05,4,0.005,0.15
ESGL,B,106,0,53,0,0.0,49,0.0,0.0
AGZ,S,106,0,0,0,0.0,42,0.0,0.0
TM,S,106,106,0,0,0.0120390091152412,106,0.023,0.2
BAK,S,106,0,0,0,0.0,100,0.0,0.0
SWIN,S,105,0,70,0,0.0,35,0.0,0.0
BECN,S,105,0,0,0,0.0,100,0.0,0.0
VLU,B,105,0,35,0,0.0,35,0.0,0.0
RPM,S,104,100,0,0,0.00345614156355844,100,0.001,0.02
MLPZ,B,104,0,0,0,0.0,2,0.0,0.0
WTS,S,104,30,0,67,0.00447360572621533,100,0.005,0.15
KOPN,S,104,104,0,0,0.00907909715424086,104,0.002,0.05
WBIC,B,104,0,0,0,0.0,2,0.0,0.0
HACK,S,104,0,0,0,0.0,0,0.0,0.0
FCCO,B,104,0,2,0,0.0,1,0.0,0.0
CII,S,103,0,103,0,0.0,0,0.0,0.0
KEX,S,102,2,0,0,4.56131548338541e-05,2,0.005,0.05
SLTB,S,102,0,0,0,0.0,51,0.0,0.0
JPMV,S,102,0,68,0,0.0,34,0.0,0.0
RPV,S,102,0,0,0,0.0,100,0.0,0.0
UIVM,B,102,0,0,0,0.0,48,0.0,0.0
SNV-C,S,101,0,40,0,0.0,20,0.0,0.0
AGGE,B,101,0,0,0,0.0,0,0.0,0.0
HHYX,B,101,0,0,0,0.0,100,0.0,0.0
RE,S,101,0,0,0,0.0,0,0.0,0.0
MITL,S,100,0,0,0,0.0,0,0.0,0.0
SRG-A,S,100,100,0,0,0.571428571428571,100,0.001,0.22
CBB,S,100,0,0,0,0.0,0,0.0,0.0
UVSP,S,100,0,0,0,0.0,0,0.0,0.0
PNTR,S,100,0,0,0,0.0,0,0.0,0.0
DNLI,S,100,0,100,0,0.0,0,0.0,0.0
UVSP,B,100,0,0,0,0.0,0,0.0,0.0
BPFH,S,100,0,0,0,0.0,0,0.0,0.0
IMPV,S,100,0,0,0,0.0,100,0.0,0.0
GBR,S,100,100,0,0,0.010495382031906,100,0.001,0.03
ECOL,S,100,0,100,0,0.0,0,0.0,0.0
BLV,S,100,0,0,0,0.0,0,0.0,0.0
PGRE,B,100,0,0,0,0.0,0,0.0,0.0
SPYV,S,100,0,0,0,0.0,0,0.0,0.0
LNGR,S,100,0,0,0,0.0,50,0.0,0.0
GMED,S,100,0,0,0,0.0,50,0.0,0.0
NYLD,S,100,0,0,0,0.0,0,0.0,0.0
GENC,S,100,0,0,0,0.0,0,0.0,0.0
ISSC,S,100,0,100,0,0.0,0,0.0,0.0
PLXP,S,100,0,0,0,0.0,0,0.0,0.0
HESM,S,100,0,100,0,0.0,0,0.0,0.0
SHLO,S,100,0,100,0,0.0,0,0.0,0.0
MKC.V,S,100,0,0,0,0.0,0,0.0,0.0
UBRT,B,100,0,50,0,0.0,25,0.0,0.0
CYTK,B,100,0,0,0,0.0,0,0.0,0.0
FXN,S,100,0,0,0,0.0,0,0.0,0.0
WKHS,S,100,100,0,0,0.284900284900285,100,0.001,0.02
OCC,S,100,0,0,0,0.0,100,0.0,0.0
USAP,S,100,50,0,0,0.022883295194508,100,0.03,0.06
VTN,S,100,0,0,0,0.0,0,0.0,0.0
CMO,S,100,0,0,0,0.0,0,0.0,0.0
UXI,S,100,0,0,0,0.0,50,0.0,0.0
LEVL,S,100,0,0,0,0.0,100,0.0,0.0
AUBN,S,100,0,100,0,0.0,0,0.0,0.0
BVSN,S,100,100,0,0,0.0566251415628539,100,0.005,0.15
IIJI,B,100,0,0,0,0.0,100,0.0,0.0
FFTY,S,100,0,0,0,0.0,50,0.0,0.0
HPT,S,100,100,0,0,0.00223338916806253,100,0.001,0.01
SGOC,S,100,0,0,0,0.0,0,0.0,0.0
DUKH,S,100,0,0,0,0.0,0,0.0,0.0
MSBF,B,100,0,0,0,0.0,0,0.0,0.0
CMC,S,100,0,0,0,0.0,0,0.0,0.0
PKX,S,100,0,100,0,0.0,0,0.0,0.0
FWRD,S,100,0,0,0,0.0,0,0.0,0.0
MOFG,B,100,0,100,0,0.0,0,0.0,0.0
CCO,B,100,0,0,0,0.0,0,0.0,0.0
ORAN,S,100,0,0,0,0.0,100,0.0,0.0
TSLF,S,100,0,0,0,0.0,0,0.0,0.0
BY,S,100,0,0,0,0.0,0,0.0,0.0
CWBC,S,100,0,0,0,0.0,0,0.0,0.0
SFUN,S,100,0,0,0,0.0,0,0.0,0.0
EURN,B,100,0,0,0,0.0,0,0.0,0.0
REFR,S,100,100,0,0,1.0,100,0.001,0.02
GGP,S,100,0,0,0,0.0,0,0.0,0.0
STDY,S,100,0,100,0,0.0,100,0.0,0.0
NAOV,B,100,100,0,0,0.2,100,0.001,0.02
XME,S,100,0,0,0,0.0,100,0.0,0.0
PCH,S,100,0,0,0,0.0,0,0.0,0.0
CEA,B,100,0,0,0,0.0,0,0.0,0.0
PUW,S,100,0,0,0,0.0,0,0.0,0.0
ELS,S,100,22,0,0,0.00213095699341341,51,0.001,0.02
TDS,S,100,0,0,0,0.0,100,0.0,0.0
ATAI,S,100,0,100,0,0.0,100,0.0,0.0
MGF,S,100,0,0,0,0.0,0,0.0,0.0
CYRX,S,100,0,100,0,0.0,0,0.0,0.0
BEDU,S,100,0,0,0,0.0,0,0.0,0.0
LFGR,B,100,0,0,0,0.0,0,0.0,0.0
BMRC,B,100,50,0,0,0.0253549695740365,50,0.15,1.1
IAF,S,100,0,0,0,0.0,0,0.0,0.0
STIP,S,100,100,0,0,0.0370507595405706,100,0.001,0.02
ENBL,S,100,0,100,0,0.0,100,0.0,0.0
GAB-D,B,100,0,0,0,0.0,0,0.0,0.0
GSHD,S,100,0,0,0,0.0,0,0.0,0.0
OIIL,B,100,0,0,0,0.0,50,0.0,0.0
KED,S,100,0,0,0,0.0,0,0.0,0.0
ABCB,S,100,0,100,0,0.0,0,0.0,0.0
SSW-G,S,100,0,0,0,0.0,0,0.0,0.0
SNSS,S,100,0,0,0,0.0,0,0.0,0.0
NOM,B,100,0,0,0,0.0,0,0.0,0.0
LLIT,S,100,100,0,0,1.0,100,0.001,0.02
ICHR,S,100,100,0,0,0.00175808720112518,100,0.001,0.02
IBOC,B,100,0,0,0,0.0,0,0.0,0.0
TBX,S,100,0,0,0,0.0,0,0.0,0.0
FEP,S,100,0,0,0,0.0,0,0.0,0.0
ARTNA,S,100,0,100,0,0.0,0,0.0,0.0
AAWW,S,100,0,0,0,0.0,100,0.0,0.0
IJJ,S,100,0,0,0,0.0,0,0.0,0.0
AXDX,S,100,0,0,0,0.0,50,0.0,0.0
BCRH,S,100,0,100,0,0.0,100,0.0,0.0
ESSA,B,100,0,100,0,0.0,100,0.0,0.0
PCF,S,100,0,100,0,0.0,0,0.0,0.0
SPSM,S,100,0,0,0,0.0,0,0.0,0.0
UCBI,S,100,0,100,0,0.0,0,0.0,0.0
THG,S,100,0,0,0,0.0,0,0.0,0.0
BYSI,S,100,100,0,0,1.0,100,0.001,0.14
JPM-H,S,100,0,0,0,0.0,0,0.0,0.0
EVRI,S,100,100,0,0,0.0015798786653185,100,0.001,0.01
CYTR,S,100,100,0,0,0.125,100,0.001,0.02
IUSG,S,100,0,0,0,0.0,0,0.0,0.0
BIT,S,100,0,0,0,0.0,0,0.0,0.0
HMTV,B,100,0,0,0,0.0,100,0.0,0.0
MOG.A,B,100,0,0,0,0.0,0,0.0,0.0
BGIO,S,100,0,0,0,0.0,0,0.0,0.0
LPTX,S,100,0,100,0,0.0,0,0.0,0.0
PANL,S,100,100,0,0,0.5,100,0.001,0.05
ZB-G,S,100,0,0,0,0.0,0,0.0,0.0
CNTF,B,100,0,0,0,0.0,0,0.0,0.0
UIHC,S,100,0,50,0,0.0,25,0.0,0.0
CMCT,B,100,0,0,0,0.0,0,0.0,0.0
FCO,S,100,0,100,0,0.0,0,0.0,0.0
VNCE,S,100,0,100,0,0.0,0,0.0,0.0
BRZU,S,100,0,100,0,0.0,0,0.0,0.0
GOODO,S,100,0,0,0,0.0,0,0.0,0.0
HIHO,B,100,0,0,0,0.0,0,0.0,0.0
LANDP,B,100,0,0,0,0.0,0,0.0,0.0
KFYP,B,100,0,0,0,0.0,0,0.0,0.0
DHXM,S,100,0,100,0,0.0,0,0.0,0.0
ASTE,B,100,100,0,0,0.010391769718383,100,0.06,0.12
CALA,S,100,0,100,0,0.0,100,0.0,0.0
VXUS,S,100,100,0,0,0.0053118028258791,100,0.001,0.01
MCEP,S,100,100,0,0,0.0475737392959087,100,0.02,0.16
SVBI,B,100,0,0,0,0.0,0,0.0,0.0
EPZM,S,100,100,0,0,0.00346668515565416,100,0.005,0.05
JILL,S,100,0,0,0,0.0,0,0.0,0.0
AIMC,S,100,0,0,0,0.0,0,0.0,0.0
IEP,S,100,100,0,0,0.0139801481895708,100,0.001,0.19
FVL,S,100,0,0,0,0.0,50,0.0,0.0
TFX,S,100,100,0,0,0.00621272365805169,50,0.01589,0.35
ASTE,S,100,100,0,0,0.0212134068731438,50,0.035,0.11
CRAI,S,100,100,0,0,0.0287486483277564,100,0.046,0.18
TLDH,S,100,0,0,0,0.0,0,0.0,0.0
EWO,S,100,0,0,0,0.0,0,0.0,0.0
JHMC,B,100,0,50,0,0.0,29,0.0,0.0
OESX,S,100,100,0,0,1.0,100,0.001,0.0125
TPGE,S,99,0,99,0,0.0,0,0.0,0.0
LEXEA,S,99,78,7,0,0.00827937586243498,85,0.00676923076923077,0.03
EEP,S,99,99,0,0,0.0017281709318158,99,0.001,0.01
MYY,S,98,0,0,0,0.0,49,0.0,0.0
FUL,S,98,50,0,0,0.00339696990284666,50,0.001,0.02
JPXN,S,98,0,0,0,0.0,49,0.0,0.0
PRN,S,96,0,0,0,0.0,48,0.0,0.0
EFO,B,96,0,0,0,0.0,48,0.0,0.0
ITOT,S,96,0,96,0,0.0,0,0.0,0.0
QDEU,B,96,0,0,0,0.0,48,0.0,0.0
CBD,S,95,0,0,0,0.0,0,0.0,0.0
DWX,S,95,95,0,0,0.0927734375,95,0.001,0.02
BH.A,S,94,0,26,0,0.0,20,0.0,0.0
RSX,S,94,0,94,0,0.0,0,0.0,0.0
ACGLO,S,94,94,0,0,0.484536082474227,94,0.001,0.03
OFG-B,B,94,0,0,0,0.0,47,0.0,0.0
BHBK,S,94,94,0,0,0.0102631291625723,94,0.005,0.1
COLM,S,92,65,0,0,0.00989733001322174,78,0.003,0.19
ECCY,S,92,0,0,0,0.0,46,0.0,0.0
TECH,S,92,0,0,0,0.0,46,0.0,0.0
PEJ,S,92,0,32,0,0.0,62,0.0,0.0
EQWL,S,92,0,0,0,0.0,35,0.0,0.0
SHEN,S,92,92,0,0,0.00906940063091483,92,0.005,0.05
NBHC,S,90,0,60,0,0.0,30,0.0,0.0
RLGT,S,90,90,0,0,0.0687022900763359,90,0.001,0.02
IQLT,S,90,0,0,0,0.0,45,0.0,0.0
AIN,B,89,0,0,0,0.0,0,0.0,0.0
SGA,B,88,44,0,0,1.0,44,0.1,1.1
RNR-E,S,88,0,44,0,0.0,18,0.0,0.0
UGBP,B,88,0,44,0,0.0,22,0.0,0.0
INF,S,87,0,0,0,0.0,0,0.0,0.0
AWI,S,87,85,0,0,0.00275464238260362,85,0.005,0.1
VEU,S,86,0,0,0,0.0,0,0.0,0.0
TARO,B,86,0,0,0,0.0,21,0.0,0.0
BCH,B,85,0,0,0,0.0,0,0.0,0.0
LBRDA,S,85,56,0,0,0.00912349299446074,56,0.001,0.01
VUG,S,85,0,0,0,0.0,75,0.0,0.0
SCID,B,85,0,17,0,0.0,17,0.0,0.0
EPP,S,84,0,14,0,0.0,0,0.0,0.0
OIBR.C,S,84,0,42,0,0.0,21,0.0,0.0
SOR,S,84,0,56,0,0.0,28,0.0,0.0
RGA,S,84,82,0,0,0.00120722337317315,82,0.002,0.1
NPO,S,84,40,22,0,0.00903954802259887,51,0.001,0.08
DAUD,B,82,0,2,0,0.0,40,0.0,0.0
WETF,S,81,81,0,0,0.00163606616978731,81,0.001,0.01
NVR,B,81,23,0,0,0.0519009440062072,9,0.38,10.28
CTU,S,80,80,0,0,0.0909090909090909,80,0.01,0.1
VRTS,B,80,0,0,0,0.0,40,0.0,0.0
BDRY,S,80,0,40,0,0.0,20,0.0,0.0
PICB,S,80,0,0,0,0.0,40,0.0,0.0
AGII,B,80,0,0,0,0.0,0,0.0,0.0
JPNL,S,80,0,0,0,0.0,40,0.0,0.0
UFPI,S,80,80,0,0,0.00705094306363476,80,0.001,0.04
IWB,S,80,0,12,0,0.0,16,0.0,0.0
PRK,B,79,0,35,0,0.0,22,0.0,0.0
NANR,S,78,29,0,0,0.0418470418470418,39,0.01,0.05
HMHC,S,78,0,78,0,0.0,0,0.0,0.0
KURA,S,78,78,0,0,0.00533296868590182,40,0.005,0.05
ROIC,S,78,78,0,0,0.000791878172588833,78,0.001,0.01
HYUP,B,78,0,0,0,0.0,39,0.0,0.0
DXPE,S,77,0,0,0,0.0,77,0.0,0.0
HES-A,B,77,0,14,0,0.0,7,0.0,0.0
MPCT,S,76,0,0,0,0.0,19,0.0,0.0
ACIU,B,76,0,0,0,0.0,38,0.0,0.0
KND,B,76,1,0,0,9.39708314539167e-06,1,0.005,0.05
IGE,S,76,0,0,0,0.0,0,0.0,0.0
IYJ,S,75,0,25,0,0.0,25,0.0,0.0
CYAN,S,75,75,0,0,0.147637795275591,75,0.005,0.05
BBSI,B,75,0,0,0,0.0,13,0.0,0.0
RILYZ,S,75,0,0,0,0.0,0,0.0,0.0
JRS,S,75,75,0,0,0.652173913043478,75,0.001,0.02
DWAT,S,74,0,0,0,0.0,37,0.0,0.0
DFBG,S,73,73,0,0,1.0,73,0.001,0.01
DLR-G,S,72,0,18,0,0.0,42,0.0,0.0
ESGN,S,72,36,0,0,1.0,36,0.03,0.31
QDYN,B,72,0,0,0,0.0,36,0.0,0.0
MGC,S,72,0,36,0,0.0,36,0.0,0.0
WBK,S,72,0,30,0,0.0,30,0.0,0.0
TDY,S,70,0,0,0,0.0,0,0.0,0.0
