symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CSFL,S,0,0,0,0,0.0,0,0.0,0.0
HYLV,S,0,0,0,0,0.0,0,0.0,0.0
HAHA,S,0,0,0,0,0.0,0,0.0,0.0
WASH,S,0,0,0,0,0.0,0,0.0,0.0
CYCCP,B,0,0,0,0,0.0,0,0.0,0.0
QTRX,S,0,0,0,0,0.0,0,0.0,0.0
WELL-I,B,0,0,0,0,0.0,0,0.0,0.0
SCACU,S,0,0,0,0,0.0,0,0.0,0.0
PFMT,S,0,0,0,0,0.0,0,0.0,0.0
VSDA,S,0,0,0,0,0.0,0,0.0,0.0
MOTI,S,0,0,0,0,0.0,0,0.0,0.0
KOL,S,0,0,0,0,0.0,0,0.0,0.0
EEMD,S,0,0,0,0,0.0,0,0.0,0.0
SCAC,B,0,0,0,0,0.0,0,0.0,0.0
IMMP,S,0,0,0,0,0.0,0,0.0,0.0
OSPRU,S,0,0,0,0,0.0,0,0.0,0.0
NOM,S,0,0,0,0,0.0,0,0.0,0.0
RNDV,S,0,0,0,0,0.0,0,0.0,0.0
ASND,S,0,0,0,0,0.0,0,0.0,0.0
ARLP,S,0,0,0,0,0.0,0,0.0,0.0
HSON,S,0,0,0,0,0.0,0,0.0,0.0
BFY,S,0,0,0,0,0.0,0,0.0,0.0
HGSD,B,0,0,0,0,0.0,0,0.0,0.0
ANDV,S,0,0,0,0,0.0,0,0.0,0.0
MSBF,S,0,0,0,0,0.0,0,0.0,0.0
RSX,S,0,0,0,0,0.0,0,0.0,0.0
BVXVW,B,0,0,0,0,0.0,0,0.0,0.0
JAGX,S,0,0,0,0,0.0,0,0.0,0.0
PDD,S,0,0,0,0,0.0,0,0.0,0.0
CUR,S,0,0,0,0,0.0,0,0.0,0.0
GHC,S,0,0,0,0,0.0,0,0.0,0.0
TRS,S,0,0,0,0,0.0,0,0.0,0.0
PW-A,S,0,0,0,0,0.0,0,0.0,0.0
GJR,B,0,0,0,0,0.0,0,0.0,0.0
UGLD,S,0,0,0,0,0.0,0,0.0,0.0
GHYG,S,0,0,0,0,0.0,0,0.0,0.0
HCAPZ,S,0,0,0,0,0.0,0,0.0,0.0
TMCX,S,0,0,0,0,0.0,0,0.0,0.0
PSMG,S,0,0,0,0,0.0,0,0.0,0.0
STON,S,0,0,0,0,0.0,0,0.0,0.0
RISE,S,0,0,0,0,0.0,0,0.0,0.0
RUSHB,S,0,0,0,0,0.0,0,0.0,0.0
BTEC,S,0,0,0,0,0.0,0,0.0,0.0
GSHTW,S,0,0,0,0,0.0,0,0.0,0.0
BXC,S,0,0,0,0,0.0,0,0.0,0.0
JJSF,B,0,0,0,0,0.0,0,0.0,0.0
TIBR,S,0,0,0,0,0.0,0,0.0,0.0
FLIA,S,0,0,0,0,0.0,0,0.0,0.0
XMLV,S,0,0,0,0,0.0,0,0.0,0.0
BF.A,S,0,0,0,0,0.0,0,0.0,0.0
GLOP,S,0,0,0,0,0.0,0,0.0,0.0
BCACR,B,0,0,0,0,0.0,0,0.0,0.0
ICBK,S,0,0,0,0,0.0,0,0.0,0.0
CTY,S,0,0,0,0,0.0,0,0.0,0.0
EES,S,0,0,0,0,0.0,0,0.0,0.0
LGC=,B,0,0,0,0,0.0,0,0.0,0.0
BBJP,S,0,0,0,0,0.0,0,0.0,0.0
IVOO,S,0,0,0,0,0.0,0,0.0,0.0
CROC,S,0,0,0,0,0.0,0,0.0,0.0
CTAA,S,0,0,0,0,0.0,0,0.0,0.0
OASI,S,0,0,0,0,0.0,0,0.0,0.0
IQLT,S,0,0,0,0,0.0,0,0.0,0.0
UCIB,S,0,0,0,0,0.0,0,0.0,0.0
CVLT,S,0,0,0,0,0.0,0,0.0,0.0
CDMOP,S,0,0,0,0,0.0,0,0.0,0.0
RMR,S,0,0,0,0,0.0,0,0.0,0.0
RILYG,S,0,0,0,0,0.0,0,0.0,0.0
ONSIW,B,0,0,0,0,0.0,0,0.0,0.0
CETXP,B,0,0,0,0,0.0,0,0.0,0.0
GTYH,S,0,0,0,0,0.0,0,0.0,0.0
OPESU,B,0,0,0,0,0.0,0,0.0,0.0
ATLO,S,0,0,0,0,0.0,0,0.0,0.0
MFEM,S,0,0,0,0,0.0,0,0.0,0.0
IVR-C,S,0,0,0,0,0.0,0,0.0,0.0
VIA,S,0,0,0,0,0.0,0,0.0,0.0
BNED,S,0,0,0,0,0.0,0,0.0,0.0
CNSF,S,0,0,0,0,0.0,0,0.0,0.0
OMFS,S,0,0,0,0,0.0,0,0.0,0.0
GLOG,S,0,0,0,0,0.0,0,0.0,0.0
SEB,S,0,0,0,0,0.0,0,0.0,0.0
JE-A,S,0,0,0,0,0.0,0,0.0,0.0
KBWD,S,0,0,0,0,0.0,0,0.0,0.0
FC,B,0,0,0,0,0.0,0,0.0,0.0
TOO-A,S,0,0,0,0,0.0,0,0.0,0.0
FXU,S,0,0,0,0,0.0,0,0.0,0.0
PPLN,S,0,0,0,0,0.0,0,0.0,0.0
PBDM,B,0,0,0,0,0.0,0,0.0,0.0
DRH,S,0,0,0,0,0.0,0,0.0,0.0
USLM,B,0,0,0,0,0.0,0,0.0,0.0
VRTSP,B,0,0,0,0,0.0,0,0.0,0.0
CCI-A,S,0,0,0,0,0.0,0,0.0,0.0
EHTH,S,0,0,0,0,0.0,0,0.0,0.0
EPRT,S,0,0,0,0,0.0,0,0.0,0.0
PXLV,S,0,0,0,0,0.0,0,0.0,0.0
MMDMU,S,0,0,0,0,0.0,0,0.0,0.0
BXS,S,0,0,0,0,0.0,0,0.0,0.0
XCEM,B,0,0,0,0,0.0,0,0.0,0.0
IG,S,0,0,0,0,0.0,0,0.0,0.0
DTYL,B,0,0,0,0,0.0,0,0.0,0.0
FUE,B,0,0,0,0,0.0,0,0.0,0.0
SCHW-D,S,0,0,0,0,0.0,0,0.0,0.0
SJW,S,0,0,0,0,0.0,0,0.0,0.0
CNACR,S,0,0,0,0,0.0,0,0.0,0.0
EDOG,S,0,0,0,0,0.0,0,0.0,0.0
DCHF,S,0,0,0,0,0.0,0,0.0,0.0
DDG,B,0,0,0,0,0.0,0,0.0,0.0
DTLA-,S,0,0,0,0,0.0,0,0.0,0.0
VTIQ,B,0,0,0,0,0.0,0,0.0,0.0
EUFX,B,0,0,0,0,0.0,0,0.0,0.0
MIDZ,S,0,0,0,0,0.0,0,0.0,0.0
IHF,S,0,0,0,0,0.0,0,0.0,0.0
AKTX,S,0,0,0,0,0.0,0,0.0,0.0
JMT,S,0,0,0,0,0.0,0,0.0,0.0
UFAB,S,0,0,0,0,0.0,0,0.0,0.0
GYRO,S,0,0,0,0,0.0,0,0.0,0.0
SLNOW,S,0,0,0,0,0.0,0,0.0,0.0
NXRT,S,0,0,0,0,0.0,0,0.0,0.0
YLDE,S,0,0,0,0,0.0,0,0.0,0.0
FLEH,B,0,0,0,0,0.0,0,0.0,0.0
GECCL,S,0,0,0,0,0.0,0,0.0,0.0
TDACW,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-C,S,0,0,0,0,0.0,0,0.0,0.0
NSYS,S,0,0,0,0,0.0,0,0.0,0.0
VEACW,B,0,0,0,0,0.0,0,0.0,0.0
CMSS,B,0,0,0,0,0.0,0,0.0,0.0
NFTY,S,0,0,0,0,0.0,0,0.0,0.0
SHEN,S,0,0,0,0,0.0,0,0.0,0.0
WFC-O,S,0,0,0,0,0.0,0,0.0,0.0
PEXL,B,0,0,0,0,0.0,0,0.0,0.0
IMRNW,B,0,0,0,0,0.0,0,0.0,0.0
BML-I,S,0,0,0,0,0.0,0,0.0,0.0
NMK-B,S,0,0,0,0,0.0,0,0.0,0.0
ACES,S,0,0,0,0,0.0,0,0.0,0.0
DFBH,S,0,0,0,0,0.0,0,0.0,0.0
GCE,S,0,0,0,0,0.0,0,0.0,0.0
KNG,S,0,0,0,0,0.0,0,0.0,0.0
MCEF,S,0,0,0,0,0.0,0,0.0,0.0
GII,S,0,0,0,0,0.0,0,0.0,0.0
CMA+,B,0,0,0,0,0.0,0,0.0,0.0
TDIV,S,0,0,0,0,0.0,0,0.0,0.0
EFAS,S,0,0,0,0,0.0,0,0.0,0.0
CALL,S,0,0,0,0,0.0,0,0.0,0.0
CIG.C,B,0,0,0,0,0.0,0,0.0,0.0
FAUS,B,0,0,0,0,0.0,0,0.0,0.0
ASR,S,0,0,0,0,0.0,0,0.0,0.0
PLUS,S,0,0,0,0,0.0,0,0.0,0.0
OSIZ,S,0,0,0,0,0.0,0,0.0,0.0
LMB,S,0,0,0,0,0.0,0,0.0,0.0
CCBG,B,0,0,0,0,0.0,0,0.0,0.0
GLBZ,S,0,0,0,0,0.0,0,0.0,0.0
ENIA,S,0,0,0,0,0.0,0,0.0,0.0
LQDI,S,0,0,0,0,0.0,0,0.0,0.0
JMIN,S,0,0,0,0,0.0,0,0.0,0.0
NXEOU,B,0,0,0,0,0.0,0,0.0,0.0
FMNB,S,0,0,0,0,0.0,0,0.0,0.0
OESX,S,0,0,0,0,0.0,0,0.0,0.0
OBCI,S,0,0,0,0,0.0,0,0.0,0.0
ALG,B,0,0,0,0,0.0,0,0.0,0.0
HOV,S,0,0,0,0,0.0,0,0.0,0.0
NGS,S,0,0,0,0,0.0,0,0.0,0.0
SNMP,S,0,0,0,0,0.0,0,0.0,0.0
MTSC,S,0,0,0,0,0.0,0,0.0,0.0
WMGIZ,S,0,0,0,0,0.0,0,0.0,0.0
RXIIW,S,0,0,0,0,0.0,0,0.0,0.0
DJPY,S,0,0,0,0,0.0,0,0.0,0.0
UST,S,0,0,0,0,0.0,0,0.0,0.0
MPACW,S,0,0,0,0,0.0,0,0.0,0.0
DRAD,S,0,0,0,0,0.0,0,0.0,0.0
MORN,S,0,0,0,0,0.0,0,0.0,0.0
MPVD,S,0,0,0,0,0.0,0,0.0,0.0
DTYS,S,0,0,0,0,0.0,0,0.0,0.0
EWO,S,0,0,0,0,0.0,0,0.0,0.0
OILX,S,0,0,0,0,0.0,0,0.0,0.0
GNE-A,S,0,0,0,0,0.0,0,0.0,0.0
HGT,S,0,0,0,0,0.0,0,0.0,0.0
COMG,S,0,0,0,0,0.0,0,0.0,0.0
EMQQ,S,0,0,0,0,0.0,0,0.0,0.0
AFK,S,0,0,0,0,0.0,0,0.0,0.0
DL,S,0,0,0,0,0.0,0,0.0,0.0
HWBK,B,0,0,0,0,0.0,0,0.0,0.0
GRIN,S,0,0,0,0,0.0,0,0.0,0.0
SVM,S,0,0,0,0,0.0,0,0.0,0.0
PCG-D,S,0,0,0,0,0.0,0,0.0,0.0
TOO-E,S,0,0,0,0,0.0,0,0.0,0.0
FRSH,S,0,0,0,0,0.0,0,0.0,0.0
MANU,S,0,0,0,0,0.0,0,0.0,0.0
ORIT,S,0,0,0,0,0.0,0,0.0,0.0
EQS,S,0,0,0,0,0.0,0,0.0,0.0
DUSA,S,0,0,0,0,0.0,0,0.0,0.0
EQBK,S,0,0,0,0,0.0,0,0.0,0.0
BOKFL,S,0,0,0,0,0.0,0,0.0,0.0
SHYL,S,0,0,0,0,0.0,0,0.0,0.0
GHM,S,0,0,0,0,0.0,0,0.0,0.0
EQWM,S,0,0,0,0,0.0,0,0.0,0.0
TPGH,B,0,0,0,0,0.0,0,0.0,0.0
HCAC,S,0,0,0,0,0.0,0,0.0,0.0
TBRGW,S,0,0,0,0,0.0,0,0.0,0.0
DEE,S,0,0,0,0,0.0,0,0.0,0.0
SUSC,S,0,0,0,0,0.0,0,0.0,0.0
BANC-E,S,0,0,0,0,0.0,0,0.0,0.0
GSHTU,B,0,0,0,0,0.0,0,0.0,0.0
CNY,B,0,0,0,0,0.0,0,0.0,0.0
HES-A,S,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,S,0,0,0,0,0.0,0,0.0,0.0
VNQI,S,0,0,0,0,0.0,0,0.0,0.0
AXR,S,0,0,0,0,0.0,0,0.0,0.0
FAB,S,0,0,0,0,0.0,0,0.0,0.0
HJV,S,0,0,0,0,0.0,0,0.0,0.0
BYFC,B,0,0,0,0,0.0,0,0.0,0.0
ALTS,S,0,0,0,0,0.0,0,0.0,0.0
HSCZ,S,0,0,0,0,0.0,0,0.0,0.0
NWS,B,0,0,0,0,0.0,0,0.0,0.0
SHLDW,S,0,0,0,0,0.0,0,0.0,0.0
SVBI,S,0,0,0,0,0.0,0,0.0,0.0
BPFHW,S,0,0,0,0,0.0,0,0.0,0.0
VR-B,S,0,0,0,0,0.0,0,0.0,0.0
CTRL,S,0,0,0,0,0.0,0,0.0,0.0
BRF,S,0,0,0,0,0.0,0,0.0,0.0
FIHD,S,0,0,0,0,0.0,0,0.0,0.0
VCF,S,0,0,0,0,0.0,0,0.0,0.0
KELYB,B,0,0,0,0,0.0,0,0.0,0.0
HHS,B,0,0,0,0,0.0,0,0.0,0.0
NXST,S,0,0,0,0,0.0,0,0.0,0.0
FLL,S,0,0,0,0,0.0,0,0.0,0.0
CMS-B,S,0,0,0,0,0.0,0,0.0,0.0
SMBC,B,0,0,0,0,0.0,0,0.0,0.0
BIP,S,0,0,0,0,0.0,0,0.0,0.0
MPV,S,0,0,0,0,0.0,0,0.0,0.0
EET,S,0,0,0,0,0.0,0,0.0,0.0
RWGE=,B,0,0,0,0,0.0,0,0.0,0.0
UNF,S,0,0,0,0,0.0,0,0.0,0.0
GPX,S,0,0,0,0,0.0,0,0.0,0.0
GIG,B,0,0,0,0,0.0,0,0.0,0.0
DOO,S,0,0,0,0,0.0,0,0.0,0.0
GARS,S,0,0,0,0,0.0,0,0.0,0.0
GTN.A,B,0,0,0,0,0.0,0,0.0,0.0
SLD,S,0,0,0,0,0.0,0,0.0,0.0
NEE-J,S,0,0,0,0,0.0,0,0.0,0.0
TPGH=,B,0,0,0,0,0.0,0,0.0,0.0
HCOR,B,0,0,0,0,0.0,0,0.0,0.0
LCII,S,0,0,0,0,0.0,0,0.0,0.0
EPOL,S,0,0,0,0,0.0,0,0.0,0.0
PBIP,S,0,0,0,0,0.0,0,0.0,0.0
TFLO,S,0,0,0,0,0.0,0,0.0,0.0
NDLS,S,0,0,0,0,0.0,0,0.0,0.0
VOX,S,0,0,0,0,0.0,0,0.0,0.0
OMN,S,0,0,0,0,0.0,0,0.0,0.0
CRVL,S,0,0,0,0,0.0,0,0.0,0.0
ATAI,S,0,0,0,0,0.0,0,0.0,0.0
ASHX,S,0,0,0,0,0.0,0,0.0,0.0
UZB,S,0,0,0,0,0.0,0,0.0,0.0
ALRN,S,0,0,0,0,0.0,0,0.0,0.0
VEACU,B,0,0,0,0,0.0,0,0.0,0.0
UCHF,B,0,0,0,0,0.0,0,0.0,0.0
RADA,S,0,0,0,0,0.0,0,0.0,0.0
UTLF,S,0,0,0,0,0.0,0,0.0,0.0
DLHC,S,0,0,0,0,0.0,0,0.0,0.0
SAFT,S,0,0,0,0,0.0,0,0.0,0.0
IRET-C,S,0,0,0,0,0.0,0,0.0,0.0
GSV,S,0,0,0,0,0.0,0,0.0,0.0
INBKL,B,0,0,0,0,0.0,0,0.0,0.0
FXE,S,0,0,0,0,0.0,0,0.0,0.0
FFTG,S,0,0,0,0,0.0,0,0.0,0.0
BUY,S,0,0,0,0,0.0,0,0.0,0.0
Y,B,0,0,0,0,0.0,0,0.0,0.0
EYEGW,S,0,0,0,0,0.0,0,0.0,0.0
TFI,S,0,0,0,0,0.0,0,0.0,0.0
NHC,S,0,0,0,0,0.0,0,0.0,0.0
RCKT,S,0,0,0,0,0.0,0,0.0,0.0
UGBP,S,0,0,0,0,0.0,0,0.0,0.0
FCNCA,S,0,0,0,0,0.0,0,0.0,0.0
DSUM,S,0,0,0,0,0.0,0,0.0,0.0
LCAHW,B,0,0,0,0,0.0,0,0.0,0.0
IMTM,S,0,0,0,0,0.0,0,0.0,0.0
DLBS,S,0,0,0,0,0.0,0,0.0,0.0
YOGA,S,0,0,0,0,0.0,0,0.0,0.0
SNOAW,S,0,0,0,0,0.0,0,0.0,0.0
BRK.A,S,0,0,0,0,0.0,0,0.0,0.0
CDR-B,S,0,0,0,0,0.0,0,0.0,0.0
FRBA,S,0,0,0,0,0.0,0,0.0,0.0
ANCB,S,0,0,0,0,0.0,0,0.0,0.0
ESXB,B,0,0,0,0,0.0,0,0.0,0.0
DS-C,S,0,0,0,0,0.0,0,0.0,0.0
GSEU,S,0,0,0,0,0.0,0,0.0,0.0
TBRG,B,0,0,0,0,0.0,0,0.0,0.0
IBDN,S,0,0,0,0,0.0,0,0.0,0.0
OMAD,S,0,0,0,0,0.0,0,0.0,0.0
PSB-X,S,0,0,0,0,0.0,0,0.0,0.0
NBTB,S,0,0,0,0,0.0,0,0.0,0.0
DCF,S,0,0,0,0,0.0,0,0.0,0.0
SCIJ,S,0,0,0,0,0.0,0,0.0,0.0
SGDJ,S,0,0,0,0,0.0,0,0.0,0.0
HCAC=,B,0,0,0,0,0.0,0,0.0,0.0
ITEQ,S,0,0,0,0,0.0,0,0.0,0.0
JMF,S,0,0,0,0,0.0,0,0.0,0.0
MTB+,B,0,0,0,0,0.0,0,0.0,0.0
CNAC,S,0,0,0,0,0.0,0,0.0,0.0
AWI,S,0,0,0,0,0.0,0,0.0,0.0
VIVO,S,0,0,0,0,0.0,0,0.0,0.0
MLTI,B,0,0,0,0,0.0,0,0.0,0.0
WBIH,B,0,0,0,0,0.0,0,0.0,0.0
DLBR,B,0,0,0,0,0.0,0,0.0,0.0
LTN=,B,0,0,0,0,0.0,0,0.0,0.0
FUD,S,0,0,0,0,0.0,0,0.0,0.0
HDMV,S,0,0,0,0,0.0,0,0.0,0.0
GRID,S,0,0,0,0,0.0,0,0.0,0.0
HURN,S,0,0,0,0,0.0,0,0.0,0.0
SUSB,S,0,0,0,0,0.0,0,0.0,0.0
DAG,S,0,0,0,0,0.0,0,0.0,0.0
BSJJ,S,0,0,0,0,0.0,0,0.0,0.0
IMTE,S,0,0,0,0,0.0,0,0.0,0.0
GDVD,S,0,0,0,0,0.0,0,0.0,0.0
SHO-F,B,0,0,0,0,0.0,0,0.0,0.0
XGTIW,S,0,0,0,0,0.0,0,0.0,0.0
FTRI,S,0,0,0,0,0.0,0,0.0,0.0
CNXT,S,0,0,0,0,0.0,0,0.0,0.0
ARNC-,B,0,0,0,0,0.0,0,0.0,0.0
AKO.A,B,0,0,0,0,0.0,0,0.0,0.0
CVCO,S,0,0,0,0,0.0,0,0.0,0.0
MFA-B,S,0,0,0,0,0.0,0,0.0,0.0
JPNL,S,0,0,0,0,0.0,0,0.0,0.0
APO-B,S,0,0,0,0,0.0,0,0.0,0.0
MFINL,S,0,0,0,0,0.0,0,0.0,0.0
KLDX,S,0,0,0,0,0.0,0,0.0,0.0
UBRT,B,0,0,0,0,0.0,0,0.0,0.0
DOOR,S,0,0,0,0,0.0,0,0.0,0.0
IBKCP,S,0,0,0,0,0.0,0,0.0,0.0
PDEX,S,0,0,0,0,0.0,0,0.0,0.0
LTN^,B,0,0,0,0,0.0,0,0.0,0.0
EMAG,S,0,0,0,0,0.0,0,0.0,0.0
SSD,B,0,0,0,0,0.0,0,0.0,0.0
IBML,S,0,0,0,0,0.0,0,0.0,0.0
LMST,S,0,0,0,0,0.0,0,0.0,0.0
MTB-,B,0,0,0,0,0.0,0,0.0,0.0
AHPA,S,0,0,0,0,0.0,0,0.0,0.0
BFS,S,0,0,0,0,0.0,0,0.0,0.0
BDC-B,S,0,0,0,0,0.0,0,0.0,0.0
CBON,S,0,0,0,0,0.0,0,0.0,0.0
TCRX,S,0,0,0,0,0.0,0,0.0,0.0
LSXMB,S,0,0,0,0,0.0,0,0.0,0.0
SLMBP,S,0,0,0,0,0.0,0,0.0,0.0
IAMXW,B,0,0,0,0,0.0,0,0.0,0.0
TLTD,S,0,0,0,0,0.0,0,0.0,0.0
DAUD,S,0,0,0,0,0.0,0,0.0,0.0
UEUR,S,0,0,0,0,0.0,0,0.0,0.0
BNCL,S,0,0,0,0,0.0,0,0.0,0.0
PXE,S,0,0,0,0,0.0,0,0.0,0.0
IPHS,S,0,0,0,0,0.0,0,0.0,0.0
LOGO,B,0,0,0,0,0.0,0,0.0,0.0
GASX,S,0,0,0,0,0.0,0,0.0,0.0
AIV-A,S,0,0,0,0,0.0,0,0.0,0.0
USMC,S,0,0,0,0,0.0,0,0.0,0.0
CIVB,B,0,0,0,0,0.0,0,0.0,0.0
DBAW,S,0,0,0,0,0.0,0,0.0,0.0
OPES,S,0,0,0,0,0.0,0,0.0,0.0
SCM,S,0,0,0,0,0.0,0,0.0,0.0
DNJR,S,0,0,0,0,0.0,0,0.0,0.0
SNP,S,0,0,0,0,0.0,0,0.0,0.0
SCACW,B,0,0,0,0,0.0,0,0.0,0.0
ITIC,S,0,0,0,0,0.0,0,0.0,0.0
CYS-B,S,0,0,0,0,0.0,0,0.0,0.0
FISK,B,0,0,0,0,0.0,0,0.0,0.0
BSCJ,S,0,0,0,0,0.0,0,0.0,0.0
DPK,S,0,0,0,0,0.0,0,0.0,0.0
HCKT,S,0,0,0,0,0.0,0,0.0,0.0
SRTSW,B,0,0,0,0,0.0,0,0.0,0.0
RFDI,S,0,0,0,0,0.0,0,0.0,0.0
FNWB,S,0,0,0,0,0.0,0,0.0,0.0
AROW,S,0,0,0,0,0.0,0,0.0,0.0
FORR,S,0,0,0,0,0.0,0,0.0,0.0
HYIH,B,0,0,0,0,0.0,0,0.0,0.0
SZNE,B,0,0,0,0,0.0,0,0.0,0.0
PEBO,B,0,0,0,0,0.0,0,0.0,0.0
SCE-H,S,0,0,0,0,0.0,0,0.0,0.0
ERIE,S,0,0,0,0,0.0,0,0.0,0.0
PW,B,0,0,0,0,0.0,0,0.0,0.0
ESGW,S,0,0,0,0,0.0,0,0.0,0.0
BWEN,S,0,0,0,0,0.0,0,0.0,0.0
VBFC,S,0,0,0,0,0.0,0,0.0,0.0
CMSSW,B,0,0,0,0,0.0,0,0.0,0.0
HDLV,S,0,0,0,0,0.0,0,0.0,0.0
EMD,S,0,0,0,0,0.0,0,0.0,0.0
RPUT,S,0,0,0,0,0.0,0,0.0,0.0
OBAS,S,0,0,0,0,0.0,0,0.0,0.0
IRBO,S,0,0,0,0,0.0,0,0.0,0.0
CATC,S,0,0,0,0,0.0,0,0.0,0.0
FLXS,S,0,0,0,0,0.0,0,0.0,0.0
CHK-D,S,0,0,0,0,0.0,0,0.0,0.0
CLRG,S,0,0,0,0,0.0,0,0.0,0.0
ESTRW,B,0,0,0,0,0.0,0,0.0,0.0
SBFGP,S,0,0,0,0,0.0,0,0.0,0.0
KF,S,0,0,0,0,0.0,0,0.0,0.0
UBFO,S,0,0,0,0,0.0,0,0.0,0.0
VONV,S,0,0,0,0,0.0,0,0.0,0.0
JJTB,S,0,0,0,0,0.0,0,0.0,0.0
SKY,S,0,0,0,0,0.0,0,0.0,0.0
IPB,S,0,0,0,0,0.0,0,0.0,0.0
DGICB,B,0,0,0,0,0.0,0,0.0,0.0
JQUA,B,0,0,0,0,0.0,0,0.0,0.0
UBG,S,0,0,0,0,0.0,0,0.0,0.0
NS-B,S,0,0,0,0,0.0,0,0.0,0.0
NFC+,S,0,0,0,0,0.0,0,0.0,0.0
IETC,S,0,0,0,0,0.0,0,0.0,0.0
MLPG,B,0,0,0,0,0.0,0,0.0,0.0
LRGF,S,0,0,0,0,0.0,0,0.0,0.0
ZB-G,S,0,0,0,0,0.0,0,0.0,0.0
CLRBW,B,0,0,0,0,0.0,0,0.0,0.0
GRMY,S,0,0,0,0,0.0,0,0.0,0.0
OIBR.C,S,0,0,0,0,0.0,0,0.0,0.0
PBI-B,S,0,0,0,0,0.0,0,0.0,0.0
VVC,B,0,0,0,0,0.0,0,0.0,0.0
CTXR,S,0,0,0,0,0.0,0,0.0,0.0
WNC,S,0,0,0,0,0.0,0,0.0,0.0
MTX,B,0,0,0,0,0.0,0,0.0,0.0
BCOM,S,0,0,0,0,0.0,0,0.0,0.0
FLIO,S,0,0,0,0,0.0,0,0.0,0.0
VRTS,S,0,0,0,0,0.0,0,0.0,0.0
VESH,B,0,0,0,0,0.0,0,0.0,0.0
UPLD,S,0,0,0,0,0.0,0,0.0,0.0
KORU,S,0,0,0,0,0.0,0,0.0,0.0
CAAP,S,0,0,0,0,0.0,0,0.0,0.0
GWGH,S,0,0,0,0,0.0,0,0.0,0.0
RFCI,S,0,0,0,0,0.0,0,0.0,0.0
CVI#,S,0,0,0,0,0.0,0,0.0,0.0
INS,S,0,0,0,0,0.0,0,0.0,0.0
BSA,S,0,0,0,0,0.0,0,0.0,0.0
ABR-A,S,0,0,0,0,0.0,0,0.0,0.0
CENT,S,0,0,0,0,0.0,0,0.0,0.0
LFEQ,S,0,0,0,0,0.0,0,0.0,0.0
EVI,S,0,0,0,0,0.0,0,0.0,0.0
LOUP,S,0,0,0,0,0.0,0,0.0,0.0
NCSM,S,0,0,0,0,0.0,0,0.0,0.0
CZWI,S,0,0,0,0,0.0,0,0.0,0.0
URTY,S,0,0,0,0,0.0,0,0.0,0.0
FTEO,B,0,0,0,0,0.0,0,0.0,0.0
BURG,S,0,0,0,0,0.0,0,0.0,0.0
DCOM,S,0,0,0,0,0.0,0,0.0,0.0
MFSF,S,0,0,0,0,0.0,0,0.0,0.0
HCCHW,S,0,0,0,0,0.0,0,0.0,0.0
WRLD,S,0,0,0,0,0.0,0,0.0,0.0
WHLM,S,0,0,0,0,0.0,0,0.0,0.0
WSTG,S,0,0,0,0,0.0,0,0.0,0.0
RBC,S,0,0,0,0,0.0,0,0.0,0.0
CLCT,S,0,0,0,0,0.0,0,0.0,0.0
IXP,S,0,0,0,0,0.0,0,0.0,0.0
LAKE,B,0,0,0,0,0.0,0,0.0,0.0
HBMD,S,0,0,0,0,0.0,0,0.0,0.0
WVVIP,S,0,0,0,0,0.0,0,0.0,0.0
TBLU,S,0,0,0,0,0.0,0,0.0,0.0
RYAM-A,S,0,0,0,0,0.0,0,0.0,0.0
BSCK,S,0,0,0,0,0.0,0,0.0,0.0
HTGX,S,0,0,0,0,0.0,0,0.0,0.0
EVP,S,0,0,0,0,0.0,0,0.0,0.0
COWB,S,0,0,0,0,0.0,0,0.0,0.0
SOIL,B,0,0,0,0,0.0,0,0.0,0.0
PTSI,S,0,0,0,0,0.0,0,0.0,0.0
VIOO,S,0,0,0,0,0.0,0,0.0,0.0
DTRM,S,0,0,0,0,0.0,0,0.0,0.0
MHE,B,0,0,0,0,0.0,0,0.0,0.0
FNGN,S,0,0,0,0,0.0,0,0.0,0.0
VCTR,S,0,0,0,0,0.0,0,0.0,0.0
CCMP,S,0,0,0,0,0.0,0,0.0,0.0
NXN,S,0,0,0,0,0.0,0,0.0,0.0
NES,S,0,0,0,0,0.0,0,0.0,0.0
EMFM,B,0,0,0,0,0.0,0,0.0,0.0
ALPN,S,0,0,0,0,0.0,0,0.0,0.0
STN,S,0,0,0,0,0.0,0,0.0,0.0
FBZ,S,0,0,0,0,0.0,0,0.0,0.0
OMEX,S,0,0,0,0,0.0,0,0.0,0.0
TWI,S,0,0,0,0,0.0,0,0.0,0.0
RFUN,S,0,0,0,0,0.0,0,0.0,0.0
KOR,B,0,0,0,0,0.0,0,0.0,0.0
KEYW,S,0,0,0,0,0.0,0,0.0,0.0
LGCYP,S,0,0,0,0,0.0,0,0.0,0.0
OMAD+,S,0,0,0,0,0.0,0,0.0,0.0
SZC,S,0,0,0,0,0.0,0,0.0,0.0
CZFC,B,0,0,0,0,0.0,0,0.0,0.0
QMOM,S,0,0,0,0,0.0,0,0.0,0.0
EP-C,S,0,0,0,0,0.0,0,0.0,0.0
KLDW,S,0,0,0,0,0.0,0,0.0,0.0
USV,S,0,0,0,0,0.0,0,0.0,0.0
BGFV,S,0,0,0,0,0.0,0,0.0,0.0
