symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IDEV,S,110,0,0,0,0.0,100,0.0,0.0
SATS,B,110,55,0,0,0.00732942430703625,55,0.001,0.02
IDA,B,109,0,0,0,0.0,0,0.0,0.0
CWT,B,109,0,8,0,0.0,16,0.0,0.0
MKSI,S,109,40,0,0,0.00169664065151001,65,0.009,0.17
SECO,B,109,0,0,0,0.0,3,0.0,0.0
AAAU,B,109,0,0,0,0.0,100,0.0,0.0
EFII,S,109,74,0,0,0.00651351113458322,74,0.001,0.02
YIN,S,109,60,0,0,0.0482315112540193,60,0.001,0.06
AMBC,B,109,3,3,0,0.000351864883884588,3,0.0,0.01
FCFS,B,108,100,0,0,0.0123639960435213,104,0.001,0.01
JPN,S,108,0,0,0,0.0,54,0.0,0.0
COOP,B,108,0,100,0,0.0,100,0.0,0.0
ALL-F,S,108,0,52,0,0.0,26,0.0,0.0
CEW,S,107,0,0,0,0.0,100,0.0,0.0
ZB-H,S,106,0,0,0,0.0,100,0.0,0.0
VIRC,B,106,0,0,0,0.0,53,0.0,0.0
NGHC,B,106,98,0,0,0.0155038759689922,102,0.001,0.01
NYCB-U,S,106,0,4,0,0.0,2,0.0,0.0
CSGP,S,105,105,0,0,0.0075861570695759,105,0.01,0.27
TV,B,105,100,0,0,0.000566225765537235,100,0.001,0.01
WPS,S,104,0,0,0,0.0,100,0.0,0.0
IGE,S,104,4,0,0,0.00166666666666667,104,0.001,0.01
SSB,B,104,0,0,0,0.0,52,0.0,0.0
GSHD,S,104,100,0,0,0.0200843542880096,102,0.02,0.27
HYGH,S,104,0,0,0,0.0,13,0.0,0.0
KALL,B,104,0,0,0,0.0,52,0.0,0.0
RIBT,B,103,0,0,0,0.0,1,0.0,0.0
HFXJ,B,103,0,0,0,0.0,100,0.0,0.0
TVC,S,103,103,0,0,1.0,103,0.001,0.15
ALCO,B,103,0,0,0,0.0,99,0.0,0.0
BBAX,S,102,0,68,0,0.0,34,0.0,0.0
AKAM,S,102,2,0,0,4.41510850129142e-05,2,0.001,0.01
SCC,S,102,50,0,0,1.0,50,0.02,0.17
IYH,S,102,0,34,0,0.0,30,0.0,0.0
UMH-B,S,102,0,0,0,0.0,100,0.0,0.0
CEZ,B,101,0,0,0,0.0,100,0.0,0.0
LSI,S,101,100,0,1,0.00605216970283847,51,0.001,0.05
TST,B,101,1,99,0,0.000106258633513973,1,0.001,0.01
GLPG,S,100,0,50,0,0.0,25,0.0,0.0
SKT,S,100,100,0,0,0.0015886885376122,100,0.001,0.01
OC,S,100,0,0,0,0.0,0,0.0,0.0
PPDF,S,100,0,0,0,0.0,0,0.0,0.0
AIZ,S,100,0,0,0,0.0,100,0.0,0.0
ALCO,S,100,0,0,0,0.0,0,0.0,0.0
PRQR,S,100,0,100,0,0.0,0,0.0,0.0
OUT,S,100,95,0,5,0.00211298932384342,100,0.001,0.01
FBND,S,100,0,0,0,0.0,0,0.0,0.0
AZO,S,100,100,0,0,0.00973330737784699,100,0.001,0.7
SPNS,S,100,0,0,0,0.0,0,0.0,0.0
WMGI,S,100,0,0,0,0.0,100,0.0,0.0
HQCL,B,100,0,0,0,0.0,100,0.0,0.0
MANU,S,100,100,0,0,0.0299580587177951,100,0.001,0.04
ICBK,S,100,100,0,0,1.0,100,0.001,0.29
ASEA,B,100,0,0,0,0.0,0,0.0,0.0
LCI,S,100,100,0,0,0.0019592092631414,100,0.001,0.01
BNFT,S,100,0,100,0,0.0,0,0.0,0.0
BSE,S,100,100,0,0,1.0,100,0.001,0.08
PCMI,S,100,0,100,0,0.0,0,0.0,0.0
AGZ,S,100,0,0,0,0.0,0,0.0,0.0
CXH,B,100,100,0,0,0.125,100,0.001,0.01
JHG,S,100,100,0,0,0.0012552721430006,100,0.001,0.01
FIXX,S,100,0,100,0,0.0,0,0.0,0.0
MCR,S,100,0,0,0,0.0,0,0.0,0.0
CODA,B,100,0,0,0,0.0,0,0.0,0.0
EMJ,B,100,100,0,0,0.5,100,0.001,0.03
MPV,B,100,100,0,0,1.0,100,0.001,0.02
LZB,S,100,0,0,0,0.0,100,0.0,0.0
ISD,S,100,0,0,0,0.0,100,0.0,0.0
IHIT,S,100,0,0,0,0.0,0,0.0,0.0
GLPG,B,100,100,0,0,0.0113662195953626,100,0.001,0.15
FXE,S,100,0,0,0,0.0,0,0.0,0.0
LSXMK,B,100,0,0,0,0.0,0,0.0,0.0
EET,B,100,0,0,0,0.0,0,0.0,0.0
RTIX,B,100,0,100,0,0.0,0,0.0,0.0
BOKF,B,100,0,0,0,0.0,0,0.0,0.0
FSP,B,100,100,0,0,0.00886132033673017,100,0.001,0.01
NEP,S,100,0,100,0,0.0,0,0.0,0.0
FEP,S,100,0,0,0,0.0,0,0.0,0.0
KBSF,S,100,100,0,0,0.497512437810945,100,0.001,0.07
BKTI,S,100,100,0,0,0.116279069767442,100,0.001,0.05
AZZ,S,100,0,0,0,0.0,0,0.0,0.0
AIY,S,100,0,0,0,0.0,0,0.0,0.0
CNY,S,100,0,0,0,0.0,0,0.0,0.0
SRTSW,S,100,100,0,0,0.5,100,0.001,0.44
CAW,B,100,100,0,0,1.0,100,0.001,0.04
AGM-B,B,100,0,0,0,0.0,0,0.0,0.0
QABA,S,100,0,0,0,0.0,0,0.0,0.0
ENFC,B,100,100,0,0,0.033921302578019,100,0.001,0.09
IMO,B,100,0,0,0,0.0,0,0.0,0.0
OGE,S,100,0,0,0,0.0,0,0.0,0.0
UGP,S,100,0,0,0,0.0,0,0.0,0.0
CWCO,B,100,100,0,0,0.0910746812386157,100,0.001,0.05
ALJJ,B,100,0,100,0,0.0,0,0.0,0.0
NBTB,S,100,0,100,0,0.0,0,0.0,0.0
PLSE,S,100,100,0,0,0.00950660709192889,100,0.001,0.1
SCJ,B,100,0,0,0,0.0,100,0.0,0.0
ISMD,S,100,0,0,0,0.0,0,0.0,0.0
RCG,S,100,0,0,0,0.0,100,0.0,0.0
RGS,S,100,0,0,0,0.0,0,0.0,0.0
SCPH,S,100,100,0,0,0.168067226890756,100,0.02,0.18
DTRM,S,100,0,100,0,0.0,0,0.0,0.0
CBD,S,100,0,0,0,0.0,0,0.0,0.0
TOUR,S,100,100,0,0,0.0579374275782155,100,0.001,0.02
SLDB,S,100,100,0,0,0.110987791342952,100,0.1,0.43
LEU,B,100,0,0,0,0.0,0,0.0,0.0
PRSC,B,100,0,0,0,0.0,0,0.0,0.0
AIN,B,100,0,0,0,0.0,50,0.0,0.0
OPHT,B,100,0,100,0,0.0,0,0.0,0.0
GLDI,B,100,0,0,0,0.0,0,0.0,0.0
MYN,S,100,100,0,0,0.0154344806297268,100,0.001,0.02
ESND,S,100,0,0,0,0.0,0,0.0,0.0
AFIN,S,100,100,0,0,0.00672947510094213,100,0.001,0.13
FAT,B,100,0,0,0,0.0,0,0.0,0.0
IAK,S,100,0,0,0,0.0,0,0.0,0.0
SGDM,S,100,100,0,0,0.0666666666666667,100,0.001,0.04
TAO,S,100,0,0,0,0.0,0,0.0,0.0
WTT,B,100,0,0,0,0.0,0,0.0,0.0
ENIA,S,100,0,100,0,0.0,0,0.0,0.0
MQY,S,100,0,100,0,0.0,0,0.0,0.0
CEMI,B,100,0,100,0,0.0,0,0.0,0.0
ARW,S,100,100,0,0,0.00491376345142745,100,0.001,0.06
COF-G,S,100,0,0,0,0.0,0,0.0,0.0
CLFD,B,100,0,100,0,0.0,0,0.0,0.0
PICO,S,100,100,0,0,0.0143041052782148,100,0.001,0.02
PRPH,B,100,100,0,0,0.2,100,0.001,0.02
AFST,B,100,0,0,0,0.0,0,0.0,0.0
RWO,S,100,0,0,0,0.0,0,0.0,0.0
HVT,B,100,0,0,0,0.0,0,0.0,0.0
HR,B,100,0,0,0,0.0,0,0.0,0.0
FXB,S,100,0,0,0,0.0,0,0.0,0.0
CART,B,100,0,0,0,0.0,100,0.0,0.0
GRX,B,100,0,0,0,0.0,0,0.0,0.0
IFEU,S,100,0,0,0,0.0,0,0.0,0.0
OVBC,B,100,0,0,0,0.0,0,0.0,0.0
STRA,B,100,0,0,0,0.0,0,0.0,0.0
CLNC,B,100,100,0,0,0.00318735258494295,100,0.001,0.02
WIRE,S,100,100,0,0,0.0144050705848459,100,0.001,0.22
LJPC,S,100,0,0,0,0.0,100,0.0,0.0
LNGR,S,100,0,0,0,0.0,50,0.0,0.0
PDFS,S,100,0,0,0,0.0,0,0.0,0.0
ARKR,B,100,0,100,0,0.0,0,0.0,0.0
TCFC,B,100,0,0,0,0.0,0,0.0,0.0
MHF,B,100,0,0,0,0.0,0,0.0,0.0
OCUL,S,100,100,0,0,0.00243872698451408,100,0.001,0.02
MLN,B,100,0,0,0,0.0,0,0.0,0.0
DXR,S,100,100,0,0,0.333333333333333,100,0.08,0.25
GMED,S,100,100,0,0,0.00402220255812083,100,0.001,0.02
PKBK,B,100,100,0,0,0.0627352572145546,100,0.01,0.13
KMPA,B,100,100,0,0,1.0,100,0.001,0.09
PNK,S,100,100,0,0,0.00234044047089662,100,0.001,0.02
TNET,S,100,0,0,0,0.0,0,0.0,0.0
IXN,S,100,0,0,0,0.0,0,0.0,0.0
PLTM,B,100,0,50,0,0.0,25,0.0,0.0
IIM,S,100,0,100,0,0.0,0,0.0,0.0
CAL,B,100,100,0,0,0.00273710140960723,100,0.005,0.01
URGN,B,100,0,0,0,0.0,0,0.0,0.0
AMBCW,B,100,100,0,0,0.465116279069767,100,0.001,0.35
SUB,S,100,0,0,0,0.0,0,0.0,0.0
INVE,B,100,0,0,0,0.0,0,0.0,0.0
SAL,S,100,0,0,0,0.0,25,0.0,0.0
LASR,S,100,0,100,0,0.0,0,0.0,0.0
LNC,S,100,0,0,0,0.0,0,0.0,0.0
GTLS,S,100,0,0,0,0.0,0,0.0,0.0
FRTA,S,100,100,0,0,0.0180082838105529,100,0.001,0.02
AGGP,B,100,0,0,0,0.0,0,0.0,0.0
RCI,S,100,0,0,0,0.0,0,0.0,0.0
RDY,B,100,0,0,0,0.0,0,0.0,0.0
NOBL,S,100,0,0,0,0.0,0,0.0,0.0
CQP,B,100,0,0,0,0.0,0,0.0,0.0
PFN,S,100,0,0,0,0.0,0,0.0,0.0
AXGN,S,100,75,0,0,0.00195393914130888,100,0.001,0.05
HCM,B,100,0,0,0,0.0,0,0.0,0.0
CTRV,S,100,100,0,0,0.00752332229912729,100,0.001,0.0099
WMW,B,100,0,0,0,0.0,0,0.0,0.0
LMBS,S,100,100,0,0,0.0106700810926163,100,0.001,0.01
MAG,S,100,100,0,0,0.0026282590412111,100,0.001,0.03
LEMB,S,100,0,0,0,0.0,100,0.0,0.0
SVU,B,100,0,0,0,0.0,100,0.0,0.0
MFCB,B,100,0,100,0,0.0,0,0.0,0.0
WGO,S,100,100,0,0,0.00388681592039801,100,0.001,0.04
TGEN,B,100,0,100,0,0.0,0,0.0,0.0
DHF,S,100,100,0,0,0.0152601861742713,100,0.001,0.01
RKDA,S,100,100,0,0,0.0113636363636364,100,0.1,0.61
XOG,S,100,100,0,0,0.00161665804449043,100,0.001,0.01
EIO,S,100,0,0,0,0.0,0,0.0,0.0
NHS,S,100,0,0,0,0.0,0,0.0,0.0
PLOW,B,100,2,0,0,0.000312646553071752,38,0.001,0.05
DBP,S,100,0,0,0,0.0,0,0.0,0.0
GIL,S,100,100,0,0,0.00321543408360129,100,0.001,0.01
NWS,S,100,0,0,0,0.0,0,0.0,0.0
AQXP,S,100,100,0,0,0.112233445566779,100,0.001,0.01
CIO-A,S,100,100,0,0,1.0,100,0.07,0.72
NCMI,S,100,0,0,0,0.0,0,0.0,0.0
CO,B,100,0,0,0,0.0,0,0.0,0.0
EPHE,B,100,0,4,0,0.0,2,0.0,0.0
NWN,S,100,100,0,0,0.012929919834497,100,0.001,0.05
TRUE,B,100,0,0,0,0.0,0,0.0,0.0
TTEK,S,100,0,0,0,0.0,0,0.0,0.0
LEDS,S,100,100,0,0,0.00362240092733464,100,0.001,0.06
FLLV,B,100,0,0,0,0.0,0,0.0,0.0
WBIY,B,100,0,0,0,0.0,0,0.0,0.0
KOS,S,100,0,0,0,0.0,0,0.0,0.0
PSO,B,100,0,0,0,0.0,100,0.0,0.0
JEQ,S,100,100,0,0,1.0,100,0.001,0.01
GTS,S,100,100,0,0,0.0175469380593086,100,0.01,0.06
LXFR,S,100,0,0,0,0.0,100,0.0,0.0
AVAL,S,100,0,0,0,0.0,0,0.0,0.0
CKX,B,100,0,100,0,0.0,0,0.0,0.0
BLES,B,100,0,0,0,0.0,0,0.0,0.0
PFXF,S,100,0,0,0,0.0,0,0.0,0.0
CLS,S,100,0,0,0,0.0,0,0.0,0.0
XELA,S,100,0,100,0,0.0,0,0.0,0.0
XONE,S,100,0,100,0,0.0,0,0.0,0.0
MATX,S,100,0,0,0,0.0,0,0.0,0.0
JOUT,B,100,0,0,0,0.0,0,0.0,0.0
CNXN,B,100,100,0,0,0.0284575981787137,100,0.001,0.1
GIGM,B,100,0,100,0,0.0,0,0.0,0.0
LITB,S,100,100,0,0,1.0,100,0.001,0.011
HIIQ,S,100,0,80,0,0.0,20,0.0,0.0
KNSA,S,100,100,0,0,0.0235737859500236,100,0.001,0.22
HRTG,B,100,0,100,0,0.0,0,0.0,0.0
PSMT,B,100,0,0,0,0.0,0,0.0,0.0
WHLRW,S,100,0,50,0,0.0,25,0.0,0.0
PNNT,S,100,0,0,0,0.0,0,0.0,0.0
ESTE,S,100,100,0,0,0.0287935502447452,100,0.001,0.02
PUK,S,100,0,0,0,0.0,0,0.0,0.0
WOOD,B,100,0,0,0,0.0,0,0.0,0.0
GENC,B,99,99,0,0,0.370786516853933,99,0.001,0.12
QGEN,S,99,0,0,0,0.0,99,0.0,0.0
CHTR,S,99,99,0,0,0.00174213201486794,99,0.031,0.47
PFFD,S,99,99,0,0,1.0,99,0.001,0.03
MLCO,S,98,0,98,0,0.0,0,0.0,0.0
ONEO,S,98,0,0,0,0.0,0,0.0,0.0
DXJS,S,98,0,0,0,0.0,0,0.0,0.0
THG,B,96,0,36,0,0.0,30,0.0,0.0
SSTK,S,96,48,0,0,0.00399334442595674,48,0.01,0.07
GHM,S,96,0,0,0,0.0,0,0.0,0.0
ITP,S,95,95,0,0,0.860325556020756,95,0.0021,0.0582
NTB,S,95,95,0,0,0.00481061373303626,95,0.001,0.11
TTT,S,95,95,0,0,0.0796311818943839,95,0.001,0.01
DBP,B,95,95,0,0,0.0791007493755204,95,0.001,0.03
RHP,S,94,0,94,0,0.0,47,0.0,0.0
GRAM,S,94,0,0,0,0.0,0,0.0,0.0
IX,B,93,15,16,0,0.0114155251141553,15,0.001,0.15
EWSC,B,93,0,62,0,0.0,31,0.0,0.0
CIBR,S,92,0,4,0,0.0,2,0.0,0.0
CNXT,B,92,0,0,0,0.0,46,0.0,0.0
BXG,S,92,92,0,0,0.0165646380986676,92,0.02,0.11
GASX,S,92,0,0,0,0.0,0,0.0,0.0
IBKCP,B,92,0,92,0,0.0,0,0.0,0.0
ROGS,B,92,0,0,0,0.0,46,0.0,0.0
LGND,S,91,76,0,0,0.0032075236003286,66,0.164285714285714,1.27428571428571
DHIL,S,90,0,0,0,0.0,0,0.0,0.0
PHDG,B,90,0,0,0,0.0,0,0.0,0.0
PDFS,B,90,90,0,0,0.0312066574202497,90,0.001,0.02
CPIX,S,90,90,0,0,1.0,90,0.001,0.07
PAGP,S,90,0,60,0,0.0,30,0.0,0.0
BGNE,S,90,90,0,0,0.00204331834899877,90,0.002,0.63
IWN,S,90,0,60,0,0.0,30,0.0,0.0
ARES-A,B,90,0,0,0,0.0,90,0.0,0.0
EIGR,S,90,0,60,0,0.0,30,0.0,0.0
KLXI,S,90,0,60,0,0.0,30,0.0,0.0
PCB,S,90,90,0,0,0.0528479154433353,90,0.01,0.11
Z,S,89,89,0,0,0.00106001265849718,89,0.002,0.04
BRSS,B,88,0,0,0,0.0,44,0.0,0.0
COKE,B,88,88,0,0,0.0464379947229551,88,0.0151136363636364,0.8
PRA,S,88,88,0,0,0.0125284738041002,88,0.001,0.04
IYJ,S,88,44,0,0,0.101382488479263,44,0.01,0.05
CLGX,S,88,0,0,0,0.0,53,0.0,0.0
WSFS,B,87,1,3,0,0.000115061557933494,11,0.001,0.02
DIN,S,86,0,10,0,0.0,38,0.0,0.0
ECF-A,S,86,0,86,0,0.0,0,0.0,0.0
PTH,S,86,0,0,0,0.0,19,0.0,0.0
PBS,S,86,0,0,0,0.0,43,0.0,0.0
ALP-Q,S,85,0,0,0,0.0,0,0.0,0.0
ORBK,S,85,85,0,0,0.00917827448439693,85,0.001,0.02
ECOL,S,85,0,85,0,0.0,0,0.0,0.0
WOOD,S,85,0,0,0,0.0,45,0.0,0.0
MTECU,B,85,85,0,0,1.0,85,0.001,0.1
NVR,S,85,54,0,0,0.0532270227159625,34,0.002,7.80545454545455
WBID,S,84,0,0,0,0.0,42,0.0,0.0
TCO,B,84,20,0,0,0.00128229787779701,52,0.001,0.02
ACSI,B,84,0,0,0,0.0,42,0.0,0.0
VSAT,S,84,84,0,0,0.00568220252993303,84,0.001,0.04
GDDY,S,84,0,54,0,0.0,22,0.0,0.0
SGGB,B,84,0,0,0,0.0,22,0.0,0.0
BLW,S,83,83,0,0,0.216710182767624,83,0.001,0.01
SNV,S,83,83,0,0,0.00141336739037888,83,0.001,0.01
PSI,S,83,0,83,0,0.0,0,0.0,0.0
TSEM,S,82,82,0,0,0.00626896607764449,82,0.002,0.02
DTEC,B,82,82,0,0,1.0,82,0.04,0.31
RBBN,S,82,0,82,0,0.0,0,0.0,0.0
ISHG,B,81,0,0,0,0.0,31,0.0,0.0
BBT-E,S,80,0,80,0,0.0,0,0.0,0.0
IART,B,80,80,0,0,0.00415843642790311,80,0.001,0.05
TBRGU,B,80,0,40,0,0.0,20,0.0,0.0
WINS,B,80,0,40,0,0.0,20,0.0,0.0
EWC,S,80,0,0,0,0.0,0,0.0,0.0
GAINM,S,80,0,0,0,0.0,40,0.0,0.0
CBMG,S,80,80,0,0,0.0203200406400813,80,0.001,0.08
ESGV,S,80,0,40,0,0.0,20,0.0,0.0
IBKCO,B,80,0,40,0,0.0,20,0.0,0.0
UBR,S,80,0,40,0,0.0,20,0.0,0.0
FARO,B,80,0,80,0,0.0,0,0.0,0.0
FYC,S,80,0,0,0,0.0,40,0.0,0.0
CDAY,S,80,80,0,0,0.00268808171768422,80,0.05,0.12
BIO,B,80,0,40,0,0.0,20,0.0,0.0
ATGE,S,80,80,0,0,0.00432666306111412,80,0.01,0.04
QDEL,S,80,0,0,0,0.0,0,0.0,0.0
MIN,S,79,0,0,0,0.0,79,0.0,0.0
TSC,S,78,0,50,0,0.0,25,0.0,0.0
MTLS,B,78,0,70,0,0.0,3,0.0,0.0
PGRE,S,78,0,52,0,0.0,26,0.0,0.0
EGP,B,78,22,0,0,0.00484368119771026,28,0.001,0.02
FDTS,S,77,0,0,0,0.0,0,0.0,0.0
ROG,S,77,77,0,0,0.0106177606177606,77,0.001,0.26
MCO,S,77,66,0,0,0.00146186143251417,59,0.0103125,0.145625
IRDM,S,77,8,0,69,0.000230255583697905,77,0.001,0.02
BUSE,S,77,77,0,0,0.0117647058823529,77,0.001,0.01
RHS,S,77,0,0,0,0.0,75,0.0,0.0
RMCF,S,76,0,38,0,0.0,19,0.0,0.0
GRP=,S,76,0,0,0,0.0,38,0.0,0.0
SFB,S,75,0,0,0,0.0,0,0.0,0.0
FINU,S,75,0,0,0,0.0,0,0.0,0.0
RBA,S,75,0,26,0,0.0,37,0.0,0.0
STI+B,S,75,0,25,0,0.0,25,0.0,0.0
MFNC,B,75,0,0,0,0.0,0,0.0,0.0
XTNT,S,75,75,0,0,0.0770811921891059,75,0.001,0.08
VRNT,S,75,75,0,0,0.0055596738324685,75,0.001,0.07
RBB,B,74,34,0,0,0.0656370656370656,30,0.001,0.0752941176470588
EWA,S,74,0,37,0,0.0,37,0.0,0.0
COF-H,S,74,0,59,0,0.0,15,0.0,0.0
PZN,S,74,74,0,0,0.0241042345276873,74,0.001,0.02
DRW,B,74,0,0,0,0.0,12,0.0,0.0
ENBA,S,73,73,0,0,0.0531295487627365,58,0.001,0.11
KBAL,S,73,0,0,0,0.0,0,0.0,0.0
NEN,B,72,0,34,0,0.0,19,0.0,0.0
HUBB,S,72,0,66,0,0.0,2,0.0,0.0
EVBG,B,72,0,0,0,0.0,0,0.0,0.0
RZA,B,72,0,0,0,0.0,0,0.0,0.0
COLM,B,72,30,0,0,0.00186416454359038,30,0.01,0.03
SITE,S,71,71,0,0,0.00181990232829744,60,0.0038,0.16
EBR.B,S,71,0,34,0,0.0,10,0.0,0.0
NWBI,S,70,70,0,0,0.00178098921229391,70,0.001,0.01
FCFS,S,70,70,0,0,0.0129151291512915,11,0.00794285714285714,0.07
FTC,S,70,0,0,0,0.0,0,0.0,0.0
RWJ,S,70,70,0,0,0.103857566765579,70,0.00421428571428571,0.14
FXS,S,70,0,0,0,0.0,35,0.0,0.0
SATS,S,68,68,0,0,0.013092029264536,68,0.001,0.04
BNCL,B,68,68,0,0,0.0051316881744774,68,0.005,0.01
IIPR-A,S,68,34,0,0,0.404761904761905,34,0.02,0.78
RXI,S,68,0,0,0,0.0,0,0.0,0.0
MINI,B,68,0,34,0,0.0,17,0.0,0.0
TDTT,S,66,0,0,0,0.0,66,0.0,0.0
IJT,S,66,0,0,0,0.0,18,0.0,0.0
FLT,S,66,66,0,0,0.00518377108581417,66,0.013,0.39
RILYG,S,65,65,0,0,1.0,65,0.001,0.17
DRIO,B,65,0,65,0,0.0,0,0.0,0.0
DVA,S,65,65,0,0,0.00111761318402543,26,0.00690909090909091,0.094122621564482
AAT,S,65,65,0,0,0.00763269140441522,65,0.00792307692307692,0.07
JCOM,S,65,65,0,0,0.00549496998901006,65,0.001,0.06
EMGF,S,64,0,32,0,0.0,16,0.0,0.0
CHNA,B,64,64,0,0,1.0,64,0.001,0.32
HNNA,B,64,0,64,0,0.0,64,0.0,0.0
ALTS,B,64,0,32,0,0.0,16,0.0,0.0
SUSC,B,64,0,0,0,0.0,0,0.0,0.0
AVLR,S,63,63,0,0,0.00449133813359949,63,0.001,0.11
XMLV,S,63,63,0,0,0.0159453302961276,63,0.001,0.01
BHP,S,63,63,0,0,0.000546130438488272,63,0.002,0.02
HFBC,S,62,0,0,0,0.0,0,0.0,0.0
FLOW,B,62,0,0,0,0.0,31,0.0,0.0
DFIN,S,62,62,0,0,0.006172224987556,62,0.001,0.02
EUSC,B,62,0,0,0,0.0,0,0.0,0.0
CIVB,S,61,0,0,0,0.0,61,0.0,0.0
UBIO,S,61,61,0,0,0.0499181669394435,61,0.001,0.09
VRSK,S,61,0,0,0,0.0,0,0.0,0.0
PAC,B,60,0,0,0,0.0,40,0.0,0.0
STI+A,S,60,30,0,0,1.0,30,0.03,4.81
MZZ,B,60,0,60,0,0.0,0,0.0,0.0
GIGB,S,60,0,0,0,0.0,30,0.0,0.0
IHF,S,60,0,0,0,0.0,0,0.0,0.0
SFHY,B,60,0,0,0,0.0,30,0.0,0.0
ENOR,B,60,0,0,0,0.0,30,0.0,0.0
ESE,B,60,55,0,0,0.00931887495764148,55,0.001,0.05
GSD,S,60,0,0,0,0.0,30,0.0,0.0
COUP,S,60,60,0,0,0.00350815646377828,50,0.001,0.075
MS-F,S,60,0,0,0,0.0,30,0.0,0.0
MPWR,S,60,52,0,0,0.00369221306221491,52,0.006,0.25
GPI,S,59,50,0,0,0.00398914951332376,50,0.001,0.09
ADRA,S,59,0,59,0,0.0,0,0.0,0.0
AGGY,S,58,0,0,0,0.0,0,0.0,0.0
KAI,B,58,0,0,0,0.0,17,0.0,0.0
EGN,S,58,58,0,0,0.0015641354806629,58,0.02,0.09
FLBR,B,58,0,0,0,0.0,44,0.0,0.0
AMAL,B,58,0,54,0,0.0,2,0.0,0.0
IGLB,S,57,0,0,0,0.0,0,0.0,0.0
CSGP,B,57,0,0,0,0.0,12,0.0,0.0
IWC,S,57,0,0,0,0.0,0,0.0,0.0
CORP,S,57,0,0,0,0.0,57,0.0,0.0
APDNW,B,56,0,0,0,0.0,28,0.0,0.0
CLI,S,56,56,0,0,0.00346234697662916,56,0.001,0.01
APPF,S,56,0,16,0,0.0,40,0.0,0.0
TLH,B,56,0,28,0,0.0,28,0.0,0.0
BBK,B,56,56,0,0,0.12280701754386,56,0.001,0.09
RES,S,55,55,0,0,0.000390109656277928,55,0.001,0.01
APC,S,55,55,0,0,0.000884557238894786,48,0.001,0.02
NEAR,S,55,55,0,0,0.00105198729964424,35,0.001,0.01
OLEM,B,55,55,0,0,1.0,55,0.04,0.08
NOVT,B,55,55,0,0,0.00496076485974565,55,0.001,0.08
CNNE,B,54,0,0,0,0.0,21,0.0,0.0
EQWS,B,54,0,0,0,0.0,0,0.0,0.0
VFMV,B,54,0,0,0,0.0,25,0.0,0.0
MNLO,S,53,0,51,0,0.0,1,0.0,0.0
REG,B,53,33,10,0,0.00105908405276164,42,0.001,0.01
UBSH,S,53,0,0,0,0.0,0,0.0,0.0
LQD,S,53,8,0,0,2.84180724731893e-05,4,0.001,0.01
IVE,S,53,0,0,0,0.0,0,0.0,0.0
APU,S,53,53,0,0,0.00471782090083675,53,0.01,0.09
ROBT,S,52,0,26,0,0.0,13,0.0,0.0
EFNL,B,52,0,0,0,0.0,26,0.0,0.0
ERIC,S,52,0,52,0,0.0,20,0.0,0.0
UNF,B,51,0,17,0,0.0,17,0.0,0.0
GNRC,S,51,30,0,0,0.00149142431021626,30,0.02,0.08
BSX,S,50,50,0,0,0.000129592431801983,50,0.001,0.01
MCF,S,50,0,50,0,0.0,0,0.0,0.0
CEMB,B,50,0,0,0,0.0,0,0.0,0.0
ECPG,B,50,25,0,0,0.00197648488681461,25,0.02,0.09
NHI,S,50,0,0,0,0.0,25,0.0,0.0
MB,S,50,50,0,0,0.00048878244293465,50,0.06,0.11
EEMD,B,50,0,0,0,0.0,25,0.0,0.0
SGRY,S,50,50,0,0,0.00219384844894915,50,0.01,0.07
FE,S,50,50,0,0,0.000186164271353042,50,0.001,0.01
BBK,S,50,50,0,0,0.2,50,0.001,0.01
SAND,S,50,50,0,0,0.00093999097608663,50,0.001,0.01
ECH,S,50,50,0,0,0.00290562529056253,50,0.001,0.05
MIDZ,B,50,0,50,0,0.0,0,0.0,0.0
CXP,B,50,0,0,0,0.0,0,0.0,0.0
CMCO,S,50,50,0,0,0.00575043128234618,50,0.001,0.1
STE,S,50,0,0,0,0.0,0,0.0,0.0
DEW,S,50,0,0,0,0.0,25,0.0,0.0
AMOT,S,50,0,0,0,0.0,0,0.0,0.0
URGN,S,50,0,0,0,0.0,0,0.0,0.0
ETX,S,50,0,50,0,0.0,0,0.0,0.0
MSVB,B,50,50,0,0,0.2,50,0.001,0.08
JPEU,B,50,0,0,0,0.0,25,0.0,0.0
ORIG,S,50,0,0,0,0.0,30,0.0,0.0
MCRN,S,50,50,0,0,0.00237112913169251,50,0.001,0.01
KLXE,S,50,0,0,0,0.0,50,0.0,0.0
EXPO,S,49,49,0,0,0.00638769391213662,29,0.001,0.06
FNV,S,49,0,49,0,0.0,0,0.0,0.0
HYLS,S,49,0,49,0,0.0,0,0.0,0.0
NEWM,S,49,49,0,0,0.00238153098420413,49,0.001,0.01
PBS,B,48,48,0,0,0.193548387096774,48,0.001,0.05
HTRB,B,48,0,24,0,0.0,6,0.0,0.0
NSSC,B,48,0,48,0,0.0,0,0.0,0.0
DEI,B,48,0,0,0,0.0,0,0.0,0.0
USD,S,48,0,48,0,0.0,0,0.0,0.0
JKHY,S,47,47,0,0,0.00340062224151653,47,0.001,0.05
CJ,S,47,47,0,0,0.00338763154101196,47,0.001,0.01
