symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WSO,S,0,0,0,0,0.0,0,0.0,0.0
RGCO,B,0,0,0,0,0.0,0,0.0,0.0
UHAL,S,0,0,0,0,0.0,0,0.0,0.0
NK,B,0,0,0,0,0.0,0,0.0,0.0
VVV,S,0,0,0,0,0.0,0,0.0,0.0
STL-A,B,0,0,0,0,0.0,0,0.0,0.0
LPG,B,0,0,0,0,0.0,0,0.0,0.0
TSBK,B,0,0,0,0,0.0,0,0.0,0.0
CDEV,S,0,0,0,0,0.0,0,0.0,0.0
NTSX,B,0,0,0,0,0.0,0,0.0,0.0
RNLC,B,0,0,0,0,0.0,0,0.0,0.0
ELP,B,0,0,0,0,0.0,0,0.0,0.0
CIVI,S,0,0,0,0,0.0,0,0.0,0.0
SIVR,B,0,0,0,0,0.0,0,0.0,0.0
BBAX,S,0,0,0,0,0.0,0,0.0,0.0
RLI,B,0,0,0,0,0.0,0,0.0,0.0
TLP,S,0,0,0,0,0.0,0,0.0,0.0
AIY,B,0,0,0,0,0.0,0,0.0,0.0
BXP-B,B,0,0,0,0,0.0,0,0.0,0.0
JPEU,B,0,0,0,0,0.0,0,0.0,0.0
CSIQ,S,0,0,0,0,0.0,0,0.0,0.0
AVB,B,0,0,0,0,0.0,0,0.0,0.0
MMDMR,S,0,0,0,0,0.0,0,0.0,0.0
STND,B,0,0,0,0,0.0,0,0.0,0.0
DIT,B,0,0,0,0,0.0,0,0.0,0.0
PRID,B,0,0,0,0,0.0,0,0.0,0.0
FSP,B,0,0,0,0,0.0,0,0.0,0.0
FLXS,S,0,0,0,0,0.0,0,0.0,0.0
ELOX,B,0,0,0,0,0.0,0,0.0,0.0
EEB,B,0,0,0,0,0.0,0,0.0,0.0
KBSF,B,0,0,0,0,0.0,0,0.0,0.0
PAI,B,0,0,0,0,0.0,0,0.0,0.0
XGTI,B,0,0,0,0,0.0,0,0.0,0.0
LND,B,0,0,0,0,0.0,0,0.0,0.0
PRTHU,S,0,0,0,0,0.0,0,0.0,0.0
UIVM,B,0,0,0,0,0.0,0,0.0,0.0
WSR,S,0,0,0,0,0.0,0,0.0,0.0
HMNF,S,0,0,0,0,0.0,0,0.0,0.0
AADR,B,0,0,0,0,0.0,0,0.0,0.0
NTB,S,0,0,0,0,0.0,0,0.0,0.0
BSD,S,0,0,0,0,0.0,0,0.0,0.0
TRC,S,0,0,0,0,0.0,0,0.0,0.0
EEQ,S,0,0,0,0,0.0,0,0.0,0.0
CID,B,0,0,0,0,0.0,0,0.0,0.0
LRAD,B,0,0,0,0,0.0,0,0.0,0.0
IRBO,S,0,0,0,0,0.0,0,0.0,0.0
EEH,S,0,0,0,0,0.0,0,0.0,0.0
MYSZ,S,0,0,0,0,0.0,0,0.0,0.0
ECNS,B,0,0,0,0,0.0,0,0.0,0.0
ONCE,B,0,0,0,0,0.0,0,0.0,0.0
TRNO,B,0,0,0,0,0.0,0,0.0,0.0
AIF,B,0,0,0,0,0.0,0,0.0,0.0
AVNW,S,0,0,0,0,0.0,0,0.0,0.0
TRCB,B,0,0,0,0,0.0,0,0.0,0.0
YIN,S,0,0,0,0,0.0,0,0.0,0.0
MSON,B,0,0,0,0,0.0,0,0.0,0.0
PRK,B,0,0,0,0,0.0,0,0.0,0.0
DTE,S,0,0,0,0,0.0,0,0.0,0.0
WGO,S,0,0,0,0,0.0,0,0.0,0.0
ESNT,S,0,0,0,0,0.0,0,0.0,0.0
MN,S,0,0,0,0,0.0,0,0.0,0.0
MDLX,S,0,0,0,0,0.0,0,0.0,0.0
WABC,S,0,0,0,0,0.0,0,0.0,0.0
EGBN,S,0,0,0,0,0.0,0,0.0,0.0
GNK,S,0,0,0,0,0.0,0,0.0,0.0
NFC=,B,0,0,0,0,0.0,0,0.0,0.0
OPESW,B,0,0,0,0,0.0,0,0.0,0.0
DBA,S,0,0,0,0,0.0,0,0.0,0.0
BWFG,S,0,0,0,0,0.0,0,0.0,0.0
AMU,S,0,0,0,0,0.0,0,0.0,0.0
GPM,S,0,0,0,0,0.0,0,0.0,0.0
RFV,S,0,0,0,0,0.0,0,0.0,0.0
USRT,S,0,0,0,0,0.0,0,0.0,0.0
EPHE,S,0,0,0,0,0.0,0,0.0,0.0
OBAS,S,0,0,0,0,0.0,0,0.0,0.0
EMD,S,0,0,0,0,0.0,0,0.0,0.0
APB,B,0,0,0,0,0.0,0,0.0,0.0
ECCX,B,0,0,0,0,0.0,0,0.0,0.0
MGU,S,0,0,0,0,0.0,0,0.0,0.0
CSLT,B,0,0,0,0,0.0,0,0.0,0.0
HDLV,S,0,0,0,0,0.0,0,0.0,0.0
XHS,S,0,0,0,0,0.0,0,0.0,0.0
SSWN,B,0,0,0,0,0.0,0,0.0,0.0
ESGRP,S,0,0,0,0,0.0,0,0.0,0.0
BSCL,S,0,0,0,0,0.0,0,0.0,0.0
KORP,B,0,0,0,0,0.0,0,0.0,0.0
CMSSW,B,0,0,0,0,0.0,0,0.0,0.0
OLP,B,0,0,0,0,0.0,0,0.0,0.0
ARGX,B,0,0,0,0,0.0,0,0.0,0.0
IDXG,S,0,0,0,0,0.0,0,0.0,0.0
CRS,S,0,0,0,0,0.0,0,0.0,0.0
HYGH,S,0,0,0,0,0.0,0,0.0,0.0
BXP,S,0,0,0,0,0.0,0,0.0,0.0
MXC,S,0,0,0,0,0.0,0,0.0,0.0
HYND,B,0,0,0,0,0.0,0,0.0,0.0
PMR,S,0,0,0,0,0.0,0,0.0,0.0
NQP,S,0,0,0,0,0.0,0,0.0,0.0
PPDM,B,0,0,0,0,0.0,0,0.0,0.0
FLTR,S,0,0,0,0,0.0,0,0.0,0.0
GPI,S,0,0,0,0,0.0,0,0.0,0.0
WPC,S,0,0,0,0,0.0,0,0.0,0.0
FLMNW,B,0,0,0,0,0.0,0,0.0,0.0
BWEN,S,0,0,0,0,0.0,0,0.0,0.0
ORBK,S,0,0,0,0,0.0,0,0.0,0.0
UNAM,B,0,0,0,0,0.0,0,0.0,0.0
COHN,S,0,0,0,0,0.0,0,0.0,0.0
RA,B,0,0,0,0,0.0,0,0.0,0.0
CC,S,0,0,0,0,0.0,0,0.0,0.0
AGO,S,0,0,0,0,0.0,0,0.0,0.0
ALDX,B,0,0,0,0,0.0,0,0.0,0.0
DFBHW,S,0,0,0,0,0.0,0,0.0,0.0
PEZ,B,0,0,0,0,0.0,0,0.0,0.0
RNR-F,B,0,0,0,0,0.0,0,0.0,0.0
CHEK,S,0,0,0,0,0.0,0,0.0,0.0
PIN,B,0,0,0,0,0.0,0,0.0,0.0
TK,B,0,0,0,0,0.0,0,0.0,0.0
NBO,S,0,0,0,0,0.0,0,0.0,0.0
ESGW,S,0,0,0,0,0.0,0,0.0,0.0
TMDI,B,0,0,0,0,0.0,0,0.0,0.0
CHNR,B,0,0,0,0,0.0,0,0.0,0.0
PUI,B,0,0,0,0,0.0,0,0.0,0.0
LDP,S,0,0,0,0,0.0,0,0.0,0.0
RELL,S,0,0,0,0,0.0,0,0.0,0.0
RDHL,B,0,0,0,0,0.0,0,0.0,0.0
VNO-L,S,0,0,0,0,0.0,0,0.0,0.0
ELD,S,0,0,0,0,0.0,0,0.0,0.0
ONE,S,0,0,0,0,0.0,0,0.0,0.0
WRI,S,0,0,0,0,0.0,0,0.0,0.0
PW,B,0,0,0,0,0.0,0,0.0,0.0
CRBN,S,0,0,0,0,0.0,0,0.0,0.0
FBND,S,0,0,0,0,0.0,0,0.0,0.0
KDP,S,0,0,0,0,0.0,0,0.0,0.0
FNDE,S,0,0,0,0,0.0,0,0.0,0.0
EYEN,B,0,0,0,0,0.0,0,0.0,0.0
WPG-H,S,0,0,0,0,0.0,0,0.0,0.0
TORC,S,0,0,0,0,0.0,0,0.0,0.0
SBLK,S,0,0,0,0,0.0,0,0.0,0.0
BCTF,B,0,0,0,0,0.0,0,0.0,0.0
HALO,S,0,0,0,0,0.0,0,0.0,0.0
UZC,B,0,0,0,0,0.0,0,0.0,0.0
BSJN,B,0,0,0,0,0.0,0,0.0,0.0
LTPZ,S,0,0,0,0,0.0,0,0.0,0.0
CLSN,S,0,0,0,0,0.0,0,0.0,0.0
FHLC,S,0,0,0,0,0.0,0,0.0,0.0
PDM,S,0,0,0,0,0.0,0,0.0,0.0
DOTA,S,0,0,0,0,0.0,0,0.0,0.0
XMX,S,0,0,0,0,0.0,0,0.0,0.0
CLPS,B,0,0,0,0,0.0,0,0.0,0.0
MCN,B,0,0,0,0,0.0,0,0.0,0.0
MLPY,B,0,0,0,0,0.0,0,0.0,0.0
QUAD,B,0,0,0,0,0.0,0,0.0,0.0
THD,S,0,0,0,0,0.0,0,0.0,0.0
NUMV,B,0,0,0,0,0.0,0,0.0,0.0
VFVA,B,0,0,0,0,0.0,0,0.0,0.0
XITK,S,0,0,0,0,0.0,0,0.0,0.0
ALJJ,S,0,0,0,0,0.0,0,0.0,0.0
NCLH,S,0,0,0,0,0.0,0,0.0,0.0
FDM,S,0,0,0,0,0.0,0,0.0,0.0
AFGH,S,0,0,0,0,0.0,0,0.0,0.0
KIM-M,S,0,0,0,0,0.0,0,0.0,0.0
IGN,B,0,0,0,0,0.0,0,0.0,0.0
KCNY,B,0,0,0,0,0.0,0,0.0,0.0
HDEF,S,0,0,0,0,0.0,0,0.0,0.0
AERI,S,0,0,0,0,0.0,0,0.0,0.0
NTGR,S,0,0,0,0,0.0,0,0.0,0.0
CODX,S,0,0,0,0,0.0,0,0.0,0.0
RCMT,B,0,0,0,0,0.0,0,0.0,0.0
UNL,S,0,0,0,0,0.0,0,0.0,0.0
ERIE,S,0,0,0,0,0.0,0,0.0,0.0
NGHCZ,B,0,0,0,0,0.0,0,0.0,0.0
BRG-D,S,0,0,0,0,0.0,0,0.0,0.0
IEZ,S,0,0,0,0,0.0,0,0.0,0.0
PUMP,S,0,0,0,0,0.0,0,0.0,0.0
CPT,S,0,0,0,0,0.0,0,0.0,0.0
SHYG,S,0,0,0,0,0.0,0,0.0,0.0
NBH,B,0,0,0,0,0.0,0,0.0,0.0
WES,B,0,0,0,0,0.0,0,0.0,0.0
QTRH,B,0,0,0,0,0.0,0,0.0,0.0
HONR,B,0,0,0,0,0.0,0,0.0,0.0
MGLN,B,0,0,0,0,0.0,0,0.0,0.0
MEN,S,0,0,0,0,0.0,0,0.0,0.0
INDUW,S,0,0,0,0,0.0,0,0.0,0.0
TCON,S,0,0,0,0,0.0,0,0.0,0.0
BAF,B,0,0,0,0,0.0,0,0.0,0.0
FDLO,B,0,0,0,0,0.0,0,0.0,0.0
HUSE,S,0,0,0,0,0.0,0,0.0,0.0
ACP,S,0,0,0,0,0.0,0,0.0,0.0
LTSF,B,0,0,0,0,0.0,0,0.0,0.0
DDLS,S,0,0,0,0,0.0,0,0.0,0.0
CDXC,B,0,0,0,0,0.0,0,0.0,0.0
EWRE,S,0,0,0,0,0.0,0,0.0,0.0
IBDD,B,0,0,0,0,0.0,0,0.0,0.0
FPE,S,0,0,0,0,0.0,0,0.0,0.0
CEF,S,0,0,0,0,0.0,0,0.0,0.0
CNTY,B,0,0,0,0,0.0,0,0.0,0.0
KAMN,B,0,0,0,0,0.0,0,0.0,0.0
WBIE,S,0,0,0,0,0.0,0,0.0,0.0
PEBO,B,0,0,0,0,0.0,0,0.0,0.0
SZNE,B,0,0,0,0,0.0,0,0.0,0.0
ECCB,S,0,0,0,0,0.0,0,0.0,0.0
GLDW,B,0,0,0,0,0.0,0,0.0,0.0
EPV,S,0,0,0,0,0.0,0,0.0,0.0
IYJ,B,0,0,0,0,0.0,0,0.0,0.0
ANY,S,0,0,0,0,0.0,0,0.0,0.0
HE-U,S,0,0,0,0,0.0,0,0.0,0.0
SKM,S,0,0,0,0,0.0,0,0.0,0.0
CELH,S,0,0,0,0,0.0,0,0.0,0.0
MIW,S,0,0,0,0,0.0,0,0.0,0.0
ZIONZ,B,0,0,0,0,0.0,0,0.0,0.0
BOON,S,0,0,0,0,0.0,0,0.0,0.0
FCOR,S,0,0,0,0,0.0,0,0.0,0.0
EAGL,B,0,0,0,0,0.0,0,0.0,0.0
CWAI,S,0,0,0,0,0.0,0,0.0,0.0
OBNK,S,0,0,0,0,0.0,0,0.0,0.0
BANX,B,0,0,0,0,0.0,0,0.0,0.0
BSL,B,0,0,0,0,0.0,0,0.0,0.0
BZQ,S,0,0,0,0,0.0,0,0.0,0.0
VICR,B,0,0,0,0,0.0,0,0.0,0.0
WHG,S,0,0,0,0,0.0,0,0.0,0.0
G,S,0,0,0,0,0.0,0,0.0,0.0
SPEX,B,0,0,0,0,0.0,0,0.0,0.0
SMLL,B,0,0,0,0,0.0,0,0.0,0.0
XHR,B,0,0,0,0,0.0,0,0.0,0.0
LSI,B,0,0,0,0,0.0,0,0.0,0.0
YLCO,S,0,0,0,0,0.0,0,0.0,0.0
SYPR,S,0,0,0,0,0.0,0,0.0,0.0
BDCS,S,0,0,0,0,0.0,0,0.0,0.0
FDTS,B,0,0,0,0,0.0,0,0.0,0.0
RUBY,S,0,0,0,0,0.0,0,0.0,0.0
FYX,B,0,0,0,0,0.0,0,0.0,0.0
RORE,S,0,0,0,0,0.0,0,0.0,0.0
EMIH,S,0,0,0,0,0.0,0,0.0,0.0
IMFC,B,0,0,0,0,0.0,0,0.0,0.0
STAR-D,B,0,0,0,0,0.0,0,0.0,0.0
SEE,S,0,0,0,0,0.0,0,0.0,0.0
FANG,S,0,0,0,0,0.0,0,0.0,0.0
FIYY,B,0,0,0,0,0.0,0,0.0,0.0
HNRG,S,0,0,0,0,0.0,0,0.0,0.0
SRTSW,B,0,0,0,0,0.0,0,0.0,0.0
ACWF,S,0,0,0,0,0.0,0,0.0,0.0
TSE,B,0,0,0,0,0.0,0,0.0,0.0
SRV,S,0,0,0,0,0.0,0,0.0,0.0
IGHG,S,0,0,0,0,0.0,0,0.0,0.0
SHLO,B,0,0,0,0,0.0,0,0.0,0.0
SYRS,S,0,0,0,0,0.0,0,0.0,0.0
AXGN,S,0,0,0,0,0.0,0,0.0,0.0
ISRA,S,0,0,0,0,0.0,0,0.0,0.0
DOTAU,S,0,0,0,0,0.0,0,0.0,0.0
TG,S,0,0,0,0,0.0,0,0.0,0.0
BLRX,S,0,0,0,0,0.0,0,0.0,0.0
JASNW,S,0,0,0,0,0.0,0,0.0,0.0
NTCT,B,0,0,0,0,0.0,0,0.0,0.0
HCKT,S,0,0,0,0,0.0,0,0.0,0.0
FXG,S,0,0,0,0,0.0,0,0.0,0.0
DTH,S,0,0,0,0,0.0,0,0.0,0.0
IWL,S,0,0,0,0,0.0,0,0.0,0.0
SPXC,B,0,0,0,0,0.0,0,0.0,0.0
SEND,S,0,0,0,0,0.0,0,0.0,0.0
CVGI,B,0,0,0,0,0.0,0,0.0,0.0
BAC+A,B,0,0,0,0,0.0,0,0.0,0.0
FXZ,S,0,0,0,0,0.0,0,0.0,0.0
IMFP,S,0,0,0,0,0.0,0,0.0,0.0
ECL,S,0,0,0,0,0.0,0,0.0,0.0
CMFN,S,0,0,0,0,0.0,0,0.0,0.0
GURE,B,0,0,0,0,0.0,0,0.0,0.0
FISK,B,0,0,0,0,0.0,0,0.0,0.0
FBMS,S,0,0,0,0,0.0,0,0.0,0.0
MRUS,B,0,0,0,0,0.0,0,0.0,0.0
MRCY,S,0,0,0,0,0.0,0,0.0,0.0
BSCJ,S,0,0,0,0,0.0,0,0.0,0.0
KBAL,S,0,0,0,0,0.0,0,0.0,0.0
OMF,B,0,0,0,0,0.0,0,0.0,0.0
QRHC,S,0,0,0,0,0.0,0,0.0,0.0
SPG-J,S,0,0,0,0,0.0,0,0.0,0.0
IMDZ,B,0,0,0,0,0.0,0,0.0,0.0
GAL,S,0,0,0,0,0.0,0,0.0,0.0
BBT-F,S,0,0,0,0,0.0,0,0.0,0.0
IDHD,B,0,0,0,0,0.0,0,0.0,0.0
BBDO,B,0,0,0,0,0.0,0,0.0,0.0
ICLR,S,0,0,0,0,0.0,0,0.0,0.0
PQG,B,0,0,0,0,0.0,0,0.0,0.0
TTAI,B,0,0,0,0,0.0,0,0.0,0.0
SBB,S,0,0,0,0,0.0,0,0.0,0.0
SVRA,B,0,0,0,0,0.0,0,0.0,0.0
BNFT,B,0,0,0,0,0.0,0,0.0,0.0
OEF,B,0,0,0,0,0.0,0,0.0,0.0
GPT,S,0,0,0,0,0.0,0,0.0,0.0
ARDC,S,0,0,0,0,0.0,0,0.0,0.0
EGOV,S,0,0,0,0,0.0,0,0.0,0.0
MKL,B,0,0,0,0,0.0,0,0.0,0.0
LNC+,B,0,0,0,0,0.0,0,0.0,0.0
FULT,S,0,0,0,0,0.0,0,0.0,0.0
MTL,S,0,0,0,0,0.0,0,0.0,0.0
NUV,S,0,0,0,0,0.0,0,0.0,0.0
WSTL,S,0,0,0,0,0.0,0,0.0,0.0
EDIV,S,0,0,0,0,0.0,0,0.0,0.0
SPE-B,B,0,0,0,0,0.0,0,0.0,0.0
JHDG,B,0,0,0,0,0.0,0,0.0,0.0
WSFS,S,0,0,0,0,0.0,0,0.0,0.0
PHI,B,0,0,0,0,0.0,0,0.0,0.0
SSW-G,S,0,0,0,0,0.0,0,0.0,0.0
MINT,S,0,0,0,0,0.0,0,0.0,0.0
LYTS,B,0,0,0,0,0.0,0,0.0,0.0
MTR,B,0,0,0,0,0.0,0,0.0,0.0
DDBI,S,0,0,0,0,0.0,0,0.0,0.0
KGRN,S,0,0,0,0,0.0,0,0.0,0.0
PWZ,B,0,0,0,0,0.0,0,0.0,0.0
DBL,S,0,0,0,0,0.0,0,0.0,0.0
HFXE,S,0,0,0,0,0.0,0,0.0,0.0
DHCP+B,B,0,0,0,0,0.0,0,0.0,0.0
RIVE,S,0,0,0,0,0.0,0,0.0,0.0
SNGX,S,0,0,0,0,0.0,0,0.0,0.0
ATNM,S,0,0,0,0,0.0,0,0.0,0.0
QXTR,B,0,0,0,0,0.0,0,0.0,0.0
BHR,S,0,0,0,0,0.0,0,0.0,0.0
COF+,B,0,0,0,0,0.0,0,0.0,0.0
RZB,B,0,0,0,0,0.0,0,0.0,0.0
STRM,B,0,0,0,0,0.0,0,0.0,0.0
TBX,B,0,0,0,0,0.0,0,0.0,0.0
GSK,S,0,0,0,0,0.0,0,0.0,0.0
PRSC,S,0,0,0,0,0.0,0,0.0,0.0
BANF,B,0,0,0,0,0.0,0,0.0,0.0
WMS,S,0,0,0,0,0.0,0,0.0,0.0
DYNC,S,0,0,0,0,0.0,0,0.0,0.0
GLD,S,0,0,0,0,0.0,0,0.0,0.0
QQQE,S,0,0,0,0,0.0,0,0.0,0.0
PCOM,B,0,0,0,0,0.0,0,0.0,0.0
HYAC,S,0,0,0,0,0.0,0,0.0,0.0
ORMP,S,0,0,0,0,0.0,0,0.0,0.0
SHYD,S,0,0,0,0,0.0,0,0.0,0.0
HWCC,S,0,0,0,0,0.0,0,0.0,0.0
TDG,S,0,0,0,0,0.0,0,0.0,0.0
SRE-A,B,0,0,0,0,0.0,0,0.0,0.0
AMBO,S,0,0,0,0,0.0,0,0.0,0.0
BABY,B,0,0,0,0,0.0,0,0.0,0.0
XEC,S,0,0,0,0,0.0,0,0.0,0.0
DD-B,B,0,0,0,0,0.0,0,0.0,0.0
ATUS,S,0,0,0,0,0.0,0,0.0,0.0
SOL,S,0,0,0,0,0.0,0,0.0,0.0
BWG,B,0,0,0,0,0.0,0,0.0,0.0
APTV,S,0,0,0,0,0.0,0,0.0,0.0
GOLF,S,0,0,0,0,0.0,0,0.0,0.0
SURF,S,0,0,0,0,0.0,0,0.0,0.0
PIE,S,0,0,0,0,0.0,0,0.0,0.0
HEQ,B,0,0,0,0,0.0,0,0.0,0.0
ZIOP,S,0,0,0,0,0.0,0,0.0,0.0
FSM,S,0,0,0,0,0.0,0,0.0,0.0
JPT,B,0,0,0,0,0.0,0,0.0,0.0
FTGC,B,0,0,0,0,0.0,0,0.0,0.0
FIV,S,0,0,0,0,0.0,0,0.0,0.0
PHD,S,0,0,0,0,0.0,0,0.0,0.0
BGI,S,0,0,0,0,0.0,0,0.0,0.0
DVAX,S,0,0,0,0,0.0,0,0.0,0.0
IPOA=,B,0,0,0,0,0.0,0,0.0,0.0
AON,S,0,0,0,0,0.0,0,0.0,0.0
FCTR,S,0,0,0,0,0.0,0,0.0,0.0
TLND,S,0,0,0,0,0.0,0,0.0,0.0
FICO,S,0,0,0,0,0.0,0,0.0,0.0
OXSQ,S,0,0,0,0,0.0,0,0.0,0.0
MBSD,B,0,0,0,0,0.0,0,0.0,0.0
ITIC,S,0,0,0,0,0.0,0,0.0,0.0
CPSH,B,0,0,0,0,0.0,0,0.0,0.0
LION,B,0,0,0,0,0.0,0,0.0,0.0
USB-A,B,0,0,0,0,0.0,0,0.0,0.0
VAW,S,0,0,0,0,0.0,0,0.0,0.0
PED,B,0,0,0,0,0.0,0,0.0,0.0
KAACW,S,0,0,0,0,0.0,0,0.0,0.0
SCIX,B,0,0,0,0,0.0,0,0.0,0.0
PAM,B,0,0,0,0,0.0,0,0.0,0.0
SFIG,S,0,0,0,0,0.0,0,0.0,0.0
ASPS,S,0,0,0,0,0.0,0,0.0,0.0
NANR,B,0,0,0,0,0.0,0,0.0,0.0
PFSW,S,0,0,0,0,0.0,0,0.0,0.0
SCVL,S,0,0,0,0,0.0,0,0.0,0.0
FLEE,B,0,0,0,0,0.0,0,0.0,0.0
FLJH,S,0,0,0,0,0.0,0,0.0,0.0
DTUS,S,0,0,0,0,0.0,0,0.0,0.0
WRN,S,0,0,0,0,0.0,0,0.0,0.0
NGL-B,S,0,0,0,0,0.0,0,0.0,0.0
CUTR,B,0,0,0,0,0.0,0,0.0,0.0
CLLS,S,0,0,0,0,0.0,0,0.0,0.0
PCK,B,0,0,0,0,0.0,0,0.0,0.0
CBZ,S,0,0,0,0,0.0,0,0.0,0.0
NBD,S,0,0,0,0,0.0,0,0.0,0.0
AGGP,B,0,0,0,0,0.0,0,0.0,0.0
SLAB,S,0,0,0,0,0.0,0,0.0,0.0
SNP,S,0,0,0,0,0.0,0,0.0,0.0
MRCC,S,0,0,0,0,0.0,0,0.0,0.0
IVAL,S,0,0,0,0,0.0,0,0.0,0.0
LEDS,S,0,0,0,0,0.0,0,0.0,0.0
SMN,S,0,0,0,0,0.0,0,0.0,0.0
BNDC,B,0,0,0,0,0.0,0,0.0,0.0
VIGI,S,0,0,0,0,0.0,0,0.0,0.0
DMB,S,0,0,0,0,0.0,0,0.0,0.0
PEI-B,B,0,0,0,0,0.0,0,0.0,0.0
BRN,B,0,0,0,0,0.0,0,0.0,0.0
CS,B,0,0,0,0,0.0,0,0.0,0.0
GCP,B,0,0,0,0,0.0,0,0.0,0.0
NGHC,S,0,0,0,0,0.0,0,0.0,0.0
BDC,S,0,0,0,0,0.0,0,0.0,0.0
SGC,B,0,0,0,0,0.0,0,0.0,0.0
SGB,S,0,0,0,0,0.0,0,0.0,0.0
FELP,B,0,0,0,0,0.0,0,0.0,0.0
SAGG,B,0,0,0,0,0.0,0,0.0,0.0
ENOR,B,0,0,0,0,0.0,0,0.0,0.0
ETH,B,0,0,0,0,0.0,0,0.0,0.0
CBM,S,0,0,0,0,0.0,0,0.0,0.0
MSBI,B,0,0,0,0,0.0,0,0.0,0.0
DWCR,S,0,0,0,0,0.0,0,0.0,0.0
SCM,S,0,0,0,0,0.0,0,0.0,0.0
WRLSU,B,0,0,0,0,0.0,0,0.0,0.0
SRF,B,0,0,0,0,0.0,0,0.0,0.0
DOG,B,0,0,0,0,0.0,0,0.0,0.0
TEN,S,0,0,0,0,0.0,0,0.0,0.0
GEC,S,0,0,0,0,0.0,0,0.0,0.0
NANO,S,0,0,0,0,0.0,0,0.0,0.0
OPES,S,0,0,0,0,0.0,0,0.0,0.0
FMCIU,S,0,0,0,0,0.0,0,0.0,0.0
IROQ,B,0,0,0,0,0.0,0,0.0,0.0
CHSCL,S,0,0,0,0,0.0,0,0.0,0.0
EQLT,B,0,0,0,0,0.0,0,0.0,0.0
FLQE,B,0,0,0,0,0.0,0,0.0,0.0
VSMV,S,0,0,0,0,0.0,0,0.0,0.0
CR,S,0,0,0,0,0.0,0,0.0,0.0
BIS,B,0,0,0,0,0.0,0,0.0,0.0
AVHI,S,0,0,0,0,0.0,0,0.0,0.0
FXS,B,0,0,0,0,0.0,0,0.0,0.0
PMBC,B,0,0,0,0,0.0,0,0.0,0.0
ALGRR,B,0,0,0,0,0.0,0,0.0,0.0
EWZ,S,0,0,0,0,0.0,0,0.0,0.0
OFG-D,B,0,0,0,0,0.0,0,0.0,0.0
BML-G,S,0,0,0,0,0.0,0,0.0,0.0
REGI,B,0,0,0,0,0.0,0,0.0,0.0
IT,B,0,0,0,0,0.0,0,0.0,0.0
JAKK,S,0,0,0,0,0.0,0,0.0,0.0
DBAW,S,0,0,0,0,0.0,0,0.0,0.0
CBS,S,0,0,0,0,0.0,0,0.0,0.0
CIVB,B,0,0,0,0,0.0,0,0.0,0.0
IESC,B,0,0,0,0,0.0,0,0.0,0.0
BRKR,S,0,0,0,0,0.0,0,0.0,0.0
MUR,S,0,0,0,0,0.0,0,0.0,0.0
TGP-B,B,0,0,0,0,0.0,0,0.0,0.0
AROC,B,0,0,0,0,0.0,0,0.0,0.0
WING,S,0,0,0,0,0.0,0,0.0,0.0
GNT-A,B,0,0,0,0,0.0,0,0.0,0.0
GOGO,S,0,0,0,0,0.0,0,0.0,0.0
WSBF,B,0,0,0,0,0.0,0,0.0,0.0
USTB,B,0,0,0,0,0.0,0,0.0,0.0
VNO-M,S,0,0,0,0,0.0,0,0.0,0.0
FTFT,S,0,0,0,0,0.0,0,0.0,0.0
PSMB,S,0,0,0,0,0.0,0,0.0,0.0
SPYX,S,0,0,0,0,0.0,0,0.0,0.0
CNOB,B,0,0,0,0,0.0,0,0.0,0.0
LNG,S,0,0,0,0,0.0,0,0.0,0.0
CYCC,S,0,0,0,0,0.0,0,0.0,0.0
HEI.A,S,0,0,0,0,0.0,0,0.0,0.0
PTF,B,0,0,0,0,0.0,0,0.0,0.0
REXR,B,0,0,0,0,0.0,0,0.0,0.0
FT,S,0,0,0,0,0.0,0,0.0,0.0
TAPR,B,0,0,0,0,0.0,0,0.0,0.0
TRVG,S,0,0,0,0,0.0,0,0.0,0.0
ARKQ,B,0,0,0,0,0.0,0,0.0,0.0
BLV,S,0,0,0,0,0.0,0,0.0,0.0
VXZB,B,0,0,0,0,0.0,0,0.0,0.0
FDBC,B,0,0,0,0,0.0,0,0.0,0.0
SVA,B,0,0,0,0,0.0,0,0.0,0.0
PYPE,S,0,0,0,0,0.0,0,0.0,0.0
PLYA,S,0,0,0,0,0.0,0,0.0,0.0
DESC,S,0,0,0,0,0.0,0,0.0,0.0
NAVI,S,0,0,0,0,0.0,0,0.0,0.0
PKBK,B,0,0,0,0,0.0,0,0.0,0.0
KBLMW,S,0,0,0,0,0.0,0,0.0,0.0
AMG,B,0,0,0,0,0.0,0,0.0,0.0
MCX,B,0,0,0,0,0.0,0,0.0,0.0
UIS,S,0,0,0,0,0.0,0,0.0,0.0
SLVP,B,0,0,0,0,0.0,0,0.0,0.0
VOC,S,0,0,0,0,0.0,0,0.0,0.0
BCNA,S,0,0,0,0,0.0,0,0.0,0.0
MVBF,B,0,0,0,0,0.0,0,0.0,0.0
RILYL,S,0,0,0,0,0.0,0,0.0,0.0
IPI,S,0,0,0,0,0.0,0,0.0,0.0
MANT,B,0,0,0,0,0.0,0,0.0,0.0
ANTM,S,0,0,0,0,0.0,0,0.0,0.0
AFGE,B,0,0,0,0,0.0,0,0.0,0.0
CWT,B,0,0,0,0,0.0,0,0.0,0.0
LOGO,B,0,0,0,0,0.0,0,0.0,0.0
