symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HCAPZ,B,0,0,0,0,0.0,0,0.0,0.0
GHYG,B,0,0,0,0,0.0,0,0.0,0.0
EZY,B,0,0,0,0,0.0,0,0.0,0.0
SRET,S,0,0,0,0,0.0,0,0.0,0.0
CBF,S,0,0,0,0,0.0,0,0.0,0.0
IRWD,S,0,0,0,0,0.0,0,0.0,0.0
AED,B,0,0,0,0,0.0,0,0.0,0.0
AGRO,S,0,0,0,0,0.0,0,0.0,0.0
BIF,S,0,0,0,0,0.0,0,0.0,0.0
JJSF,S,0,0,0,0,0.0,0,0.0,0.0
FSV,S,0,0,0,0,0.0,0,0.0,0.0
SAIA,S,0,0,0,0,0.0,0,0.0,0.0
BSJM,S,0,0,0,0,0.0,0,0.0,0.0
BTEC,B,0,0,0,0,0.0,0,0.0,0.0
GRBK,S,0,0,0,0,0.0,0,0.0,0.0
PCG-G,S,0,0,0,0,0.0,0,0.0,0.0
SHEN,B,0,0,0,0,0.0,0,0.0,0.0
VEACW,S,0,0,0,0,0.0,0,0.0,0.0
KRC,B,0,0,0,0,0.0,0,0.0,0.0
EDGE,S,0,0,0,0,0.0,0,0.0,0.0
BBGI,S,0,0,0,0,0.0,0,0.0,0.0
EYLD,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-C,B,0,0,0,0,0.0,0,0.0,0.0
IAGG,S,0,0,0,0,0.0,0,0.0,0.0
ICD,S,0,0,0,0,0.0,0,0.0,0.0
GECCL,B,0,0,0,0,0.0,0,0.0,0.0
WDIV,S,0,0,0,0,0.0,0,0.0,0.0
RBCN,B,0,0,0,0,0.0,0,0.0,0.0
MHN,B,0,0,0,0,0.0,0,0.0,0.0
CIG.C,S,0,0,0,0,0.0,0,0.0,0.0
MVO,S,0,0,0,0,0.0,0,0.0,0.0
FORD,S,0,0,0,0,0.0,0,0.0,0.0
FET,B,0,0,0,0,0.0,0,0.0,0.0
GJS,S,0,0,0,0,0.0,0,0.0,0.0
NMK-B,B,0,0,0,0,0.0,0,0.0,0.0
IBCP,B,0,0,0,0,0.0,0,0.0,0.0
CCOI,S,0,0,0,0,0.0,0,0.0,0.0
RIBTW,S,0,0,0,0,0.0,0,0.0,0.0
SOHOM,B,0,0,0,0,0.0,0,0.0,0.0
CTZ,B,0,0,0,0,0.0,0,0.0,0.0
GDL-B,S,0,0,0,0,0.0,0,0.0,0.0
IMRNW,S,0,0,0,0,0.0,0,0.0,0.0
BY,B,0,0,0,0,0.0,0,0.0,0.0
NXEOU,S,0,0,0,0,0.0,0,0.0,0.0
FMNB,B,0,0,0,0,0.0,0,0.0,0.0
NID,B,0,0,0,0,0.0,0,0.0,0.0
CRME,B,0,0,0,0,0.0,0,0.0,0.0
GLBZ,B,0,0,0,0,0.0,0,0.0,0.0
TNP-D,S,0,0,0,0,0.0,0,0.0,0.0
LMB,B,0,0,0,0,0.0,0,0.0,0.0
FBM,S,0,0,0,0,0.0,0,0.0,0.0
GSSC,S,0,0,0,0,0.0,0,0.0,0.0
RXIIW,B,0,0,0,0,0.0,0,0.0,0.0
LEE,S,0,0,0,0,0.0,0,0.0,0.0
ALG,S,0,0,0,0,0.0,0,0.0,0.0
NGS,B,0,0,0,0,0.0,0,0.0,0.0
USLM,S,0,0,0,0,0.0,0,0.0,0.0
PPLN,B,0,0,0,0,0.0,0,0.0,0.0
HEWG,B,0,0,0,0,0.0,0,0.0,0.0
MCA,S,0,0,0,0,0.0,0,0.0,0.0
FXU,B,0,0,0,0,0.0,0,0.0,0.0
MMDMU,B,0,0,0,0,0.0,0,0.0,0.0
BXS,B,0,0,0,0,0.0,0,0.0,0.0
NORW,B,0,0,0,0,0.0,0,0.0,0.0
RBB,S,0,0,0,0,0.0,0,0.0,0.0
NEXT,B,0,0,0,0,0.0,0,0.0,0.0
CRED,B,0,0,0,0,0.0,0,0.0,0.0
GMF,S,0,0,0,0,0.0,0,0.0,0.0
WK,S,0,0,0,0,0.0,0,0.0,0.0
PSCH,S,0,0,0,0,0.0,0,0.0,0.0
VGSH,S,0,0,0,0,0.0,0,0.0,0.0
VRTSP,S,0,0,0,0,0.0,0,0.0,0.0
EAE,B,0,0,0,0,0.0,0,0.0,0.0
SGU,S,0,0,0,0,0.0,0,0.0,0.0
FANH,S,0,0,0,0,0.0,0,0.0,0.0
JBGS,B,0,0,0,0,0.0,0,0.0,0.0
ALCO,S,0,0,0,0,0.0,0,0.0,0.0
EUFX,S,0,0,0,0,0.0,0,0.0,0.0
QEP,S,0,0,0,0,0.0,0,0.0,0.0
CADC,S,0,0,0,0,0.0,0,0.0,0.0
RYJ,S,0,0,0,0,0.0,0,0.0,0.0
SCHW-D,B,0,0,0,0,0.0,0,0.0,0.0
SJW,B,0,0,0,0,0.0,0,0.0,0.0
CASS,S,0,0,0,0,0.0,0,0.0,0.0
ESGL,S,0,0,0,0,0.0,0,0.0,0.0
FWRD,S,0,0,0,0,0.0,0,0.0,0.0
ECPG,B,0,0,0,0,0.0,0,0.0,0.0
SFR,B,0,0,0,0,0.0,0,0.0,0.0
COF-H,B,0,0,0,0,0.0,0,0.0,0.0
FMF,S,0,0,0,0,0.0,0,0.0,0.0
CMCT,S,0,0,0,0,0.0,0,0.0,0.0
IHF,B,0,0,0,0,0.0,0,0.0,0.0
MIDZ,B,0,0,0,0,0.0,0,0.0,0.0
QQEW,B,0,0,0,0,0.0,0,0.0,0.0
BRF,B,0,0,0,0,0.0,0,0.0,0.0
OIS,S,0,0,0,0,0.0,0,0.0,0.0
FIHD,B,0,0,0,0,0.0,0,0.0,0.0
BPFHW,B,0,0,0,0,0.0,0,0.0,0.0
CCO,S,0,0,0,0,0.0,0,0.0,0.0
SVBI,B,0,0,0,0,0.0,0,0.0,0.0
PFGC,S,0,0,0,0,0.0,0,0.0,0.0
ABCO,S,0,0,0,0,0.0,0,0.0,0.0
UBR,B,0,0,0,0,0.0,0,0.0,0.0
PRN,S,0,0,0,0,0.0,0,0.0,0.0
PUK-,S,0,0,0,0,0.0,0,0.0,0.0
IWN,B,0,0,0,0,0.0,0,0.0,0.0
MMIN,S,0,0,0,0,0.0,0,0.0,0.0
SKYS,S,0,0,0,0,0.0,0,0.0,0.0
SMMU,S,0,0,0,0,0.0,0,0.0,0.0
DOO,B,0,0,0,0,0.0,0,0.0,0.0
CIZ,S,0,0,0,0,0.0,0,0.0,0.0
AMPH,S,0,0,0,0,0.0,0,0.0,0.0
GPX,B,0,0,0,0,0.0,0,0.0,0.0
ORRF,S,0,0,0,0,0.0,0,0.0,0.0
EMI,S,0,0,0,0,0.0,0,0.0,0.0
MPV,B,0,0,0,0,0.0,0,0.0,0.0
EET,B,0,0,0,0,0.0,0,0.0,0.0
PZC,B,0,0,0,0,0.0,0,0.0,0.0
PHO,S,0,0,0,0,0.0,0,0.0,0.0
SCE-K,S,0,0,0,0,0.0,0,0.0,0.0
TEO,B,0,0,0,0,0.0,0,0.0,0.0
FDEF,S,0,0,0,0,0.0,0,0.0,0.0
JELD,S,0,0,0,0,0.0,0,0.0,0.0
SDIV,S,0,0,0,0,0.0,0,0.0,0.0
EGF,S,0,0,0,0,0.0,0,0.0,0.0
GTN.A,S,0,0,0,0,0.0,0,0.0,0.0
SLD,B,0,0,0,0,0.0,0,0.0,0.0
GARS,B,0,0,0,0,0.0,0,0.0,0.0
FARO,S,0,0,0,0,0.0,0,0.0,0.0
PCG-D,B,0,0,0,0,0.0,0,0.0,0.0
AFK,B,0,0,0,0,0.0,0,0.0,0.0
CVBF,B,0,0,0,0,0.0,0,0.0,0.0
HWBK,S,0,0,0,0,0.0,0,0.0,0.0
EZM,S,0,0,0,0,0.0,0,0.0,0.0
AGNCN,S,0,0,0,0,0.0,0,0.0,0.0
HGT,B,0,0,0,0,0.0,0,0.0,0.0
NYH,S,0,0,0,0,0.0,0,0.0,0.0
EWO,B,0,0,0,0,0.0,0,0.0,0.0
COMG,B,0,0,0,0,0.0,0,0.0,0.0
HFXI,S,0,0,0,0,0.0,0,0.0,0.0
PGEM,B,0,0,0,0,0.0,0,0.0,0.0
RMNIW,S,0,0,0,0,0.0,0,0.0,0.0
MORN,B,0,0,0,0,0.0,0,0.0,0.0
INN-E,S,0,0,0,0,0.0,0,0.0,0.0
MAMS,S,0,0,0,0,0.0,0,0.0,0.0
BTX+,S,0,0,0,0,0.0,0,0.0,0.0
GHM,B,0,0,0,0,0.0,0,0.0,0.0
PSTG,S,0,0,0,0,0.0,0,0.0,0.0
EQBK,B,0,0,0,0,0.0,0,0.0,0.0
BOKFL,B,0,0,0,0,0.0,0,0.0,0.0
DUSA,B,0,0,0,0,0.0,0,0.0,0.0
CNXN,S,0,0,0,0,0.0,0,0.0,0.0
EQS,B,0,0,0,0,0.0,0,0.0,0.0
GSHTU,S,0,0,0,0,0.0,0,0.0,0.0
MDCO,B,0,0,0,0,0.0,0,0.0,0.0
NEOG,B,0,0,0,0,0.0,0,0.0,0.0
ATV,S,0,0,0,0,0.0,0,0.0,0.0
ILTB,B,0,0,0,0,0.0,0,0.0,0.0
EQWM,B,0,0,0,0,0.0,0,0.0,0.0
NUAG,S,0,0,0,0,0.0,0,0.0,0.0
PSA-B,S,0,0,0,0,0.0,0,0.0,0.0
IGEB,S,0,0,0,0,0.0,0,0.0,0.0
AMRB,S,0,0,0,0,0.0,0,0.0,0.0
XSHD,S,0,0,0,0,0.0,0,0.0,0.0
AXR,B,0,0,0,0,0.0,0,0.0,0.0
FAB,B,0,0,0,0,0.0,0,0.0,0.0
HJV,B,0,0,0,0,0.0,0,0.0,0.0
EWL,S,0,0,0,0,0.0,0,0.0,0.0
CNY,S,0,0,0,0,0.0,0,0.0,0.0
VNQI,B,0,0,0,0,0.0,0,0.0,0.0
AHT-F,S,0,0,0,0,0.0,0,0.0,0.0
PPA,S,0,0,0,0,0.0,0,0.0,0.0
TCCB,B,0,0,0,0,0.0,0,0.0,0.0
CORR,S,0,0,0,0,0.0,0,0.0,0.0
DCM,S,0,0,0,0,0.0,0,0.0,0.0
SPMV,S,0,0,0,0,0.0,0,0.0,0.0
JPST,S,0,0,0,0,0.0,0,0.0,0.0
PLND,S,0,0,0,0,0.0,0,0.0,0.0
CVU,B,0,0,0,0,0.0,0,0.0,0.0
TIK,B,0,0,0,0,0.0,0,0.0,0.0
ACBI,B,0,0,0,0,0.0,0,0.0,0.0
EPI,S,0,0,0,0,0.0,0,0.0,0.0
NWE,B,0,0,0,0,0.0,0,0.0,0.0
PSCT,S,0,0,0,0,0.0,0,0.0,0.0
ETM,S,0,0,0,0,0.0,0,0.0,0.0
FLCA,S,0,0,0,0,0.0,0,0.0,0.0
NCTY,B,0,0,0,0,0.0,0,0.0,0.0
FNTEU,B,0,0,0,0,0.0,0,0.0,0.0
PRPH,S,0,0,0,0,0.0,0,0.0,0.0
IRS,B,0,0,0,0,0.0,0,0.0,0.0
MIIIW,S,0,0,0,0,0.0,0,0.0,0.0
IPKW,S,0,0,0,0,0.0,0,0.0,0.0
ACFC,B,0,0,0,0,0.0,0,0.0,0.0
LBTYB,S,0,0,0,0,0.0,0,0.0,0.0
MFM,S,0,0,0,0,0.0,0,0.0,0.0
JJT,S,0,0,0,0,0.0,0,0.0,0.0
FXEP,B,0,0,0,0,0.0,0,0.0,0.0
MDLQ,S,0,0,0,0,0.0,0,0.0,0.0
GMTA,S,0,0,0,0,0.0,0,0.0,0.0
CXE,S,0,0,0,0,0.0,0,0.0,0.0
HOLX,S,0,0,0,0,0.0,0,0.0,0.0
GAINN,S,0,0,0,0,0.0,0,0.0,0.0
OSPR,B,0,0,0,0,0.0,0,0.0,0.0
BNS,S,0,0,0,0,0.0,0,0.0,0.0
CMSSR,S,0,0,0,0,0.0,0,0.0,0.0
CUK,S,0,0,0,0,0.0,0,0.0,0.0
IKNX,B,0,0,0,0,0.0,0,0.0,0.0
NNY,S,0,0,0,0,0.0,0,0.0,0.0
SXI,S,0,0,0,0,0.0,0,0.0,0.0
FSACW,S,0,0,0,0,0.0,0,0.0,0.0
BAP,S,0,0,0,0,0.0,0,0.0,0.0
TVC,S,0,0,0,0,0.0,0,0.0,0.0
AMTX,S,0,0,0,0,0.0,0,0.0,0.0
COWN,B,0,0,0,0,0.0,0,0.0,0.0
GEM,B,0,0,0,0,0.0,0,0.0,0.0
MBIN,S,0,0,0,0,0.0,0,0.0,0.0
YECO,B,0,0,0,0,0.0,0,0.0,0.0
DEL,B,0,0,0,0,0.0,0,0.0,0.0
ASEA,B,0,0,0,0,0.0,0,0.0,0.0
WRLSW,S,0,0,0,0,0.0,0,0.0,0.0
WGP,B,0,0,0,0,0.0,0,0.0,0.0
LPTX,S,0,0,0,0,0.0,0,0.0,0.0
TIG,B,0,0,0,0,0.0,0,0.0,0.0
IEC,S,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,B,0,0,0,0,0.0,0,0.0,0.0
XINA,B,0,0,0,0,0.0,0,0.0,0.0
AYT,B,0,0,0,0,0.0,0,0.0,0.0
LBAI,S,0,0,0,0,0.0,0,0.0,0.0
FRME,B,0,0,0,0,0.0,0,0.0,0.0
HVT.A,S,0,0,0,0,0.0,0,0.0,0.0
SEA,B,0,0,0,0,0.0,0,0.0,0.0
AWF,S,0,0,0,0,0.0,0,0.0,0.0
FFSG,S,0,0,0,0,0.0,0,0.0,0.0
JQC,S,0,0,0,0,0.0,0,0.0,0.0
FPT,B,0,0,0,0,0.0,0,0.0,0.0
WFC-L,B,0,0,0,0,0.0,0,0.0,0.0
HPI,S,0,0,0,0,0.0,0,0.0,0.0
TEF,S,0,0,0,0,0.0,0,0.0,0.0
AGM-A,S,0,0,0,0,0.0,0,0.0,0.0
INDB,S,0,0,0,0,0.0,0,0.0,0.0
FALN,S,0,0,0,0,0.0,0,0.0,0.0
OVLC,S,0,0,0,0,0.0,0,0.0,0.0
DBES,B,0,0,0,0,0.0,0,0.0,0.0
LXFT,S,0,0,0,0,0.0,0,0.0,0.0
COWZ,S,0,0,0,0,0.0,0,0.0,0.0
KRP,B,0,0,0,0,0.0,0,0.0,0.0
RMBL,B,0,0,0,0,0.0,0,0.0,0.0
JPGE,S,0,0,0,0,0.0,0,0.0,0.0
ANAT,B,0,0,0,0,0.0,0,0.0,0.0
RNR,B,0,0,0,0,0.0,0,0.0,0.0
GAZ,S,0,0,0,0,0.0,0,0.0,0.0
SCHG,S,0,0,0,0,0.0,0,0.0,0.0
MDVXW,S,0,0,0,0,0.0,0,0.0,0.0
PFFD,S,0,0,0,0,0.0,0,0.0,0.0
WBS-E,B,0,0,0,0,0.0,0,0.0,0.0
DPLO,S,0,0,0,0,0.0,0,0.0,0.0
BPFH,B,0,0,0,0,0.0,0,0.0,0.0
PSO,S,0,0,0,0,0.0,0,0.0,0.0
CIR,S,0,0,0,0,0.0,0,0.0,0.0
LOCO,S,0,0,0,0,0.0,0,0.0,0.0
NTIC,B,0,0,0,0,0.0,0,0.0,0.0
CSM,S,0,0,0,0,0.0,0,0.0,0.0
FVD,B,0,0,0,0,0.0,0,0.0,0.0
SCHR,B,0,0,0,0,0.0,0,0.0,0.0
CARO,S,0,0,0,0,0.0,0,0.0,0.0
CCD,S,0,0,0,0,0.0,0,0.0,0.0
SF,S,0,0,0,0,0.0,0,0.0,0.0
JPEH,B,0,0,0,0,0.0,0,0.0,0.0
NAVG,B,0,0,0,0,0.0,0,0.0,0.0
SHIPW,B,0,0,0,0,0.0,0,0.0,0.0
NUROW,S,0,0,0,0,0.0,0,0.0,0.0
ITCB,S,0,0,0,0,0.0,0,0.0,0.0
FFBW,S,0,0,0,0,0.0,0,0.0,0.0
KODK+,B,0,0,0,0,0.0,0,0.0,0.0
DSL,S,0,0,0,0,0.0,0,0.0,0.0
YERR,S,0,0,0,0,0.0,0,0.0,0.0
FMK,B,0,0,0,0,0.0,0,0.0,0.0
ZSL,B,0,0,0,0,0.0,0,0.0,0.0
GNRX,B,0,0,0,0,0.0,0,0.0,0.0
YGYI,S,0,0,0,0,0.0,0,0.0,0.0
CMD,S,0,0,0,0,0.0,0,0.0,0.0
DFE,S,0,0,0,0,0.0,0,0.0,0.0
FCN,S,0,0,0,0,0.0,0,0.0,0.0
ESCA,B,0,0,0,0,0.0,0,0.0,0.0
FLMB,B,0,0,0,0,0.0,0,0.0,0.0
PZD,S,0,0,0,0,0.0,0,0.0,0.0
GAINO,B,0,0,0,0,0.0,0,0.0,0.0
DBAP,B,0,0,0,0,0.0,0,0.0,0.0
PDP,S,0,0,0,0,0.0,0,0.0,0.0
SDOW,S,0,0,0,0,0.0,0,0.0,0.0
ALV,B,0,0,0,0,0.0,0,0.0,0.0
GCOW,S,0,0,0,0,0.0,0,0.0,0.0
DWLV,S,0,0,0,0,0.0,0,0.0,0.0
EUM,S,0,0,0,0,0.0,0,0.0,0.0
IBND,B,0,0,0,0,0.0,0,0.0,0.0
RUSS,B,0,0,0,0,0.0,0,0.0,0.0
JTD,B,0,0,0,0,0.0,0,0.0,0.0
ANCX,B,0,0,0,0,0.0,0,0.0,0.0
ERM,B,0,0,0,0,0.0,0,0.0,0.0
MNTX,S,0,0,0,0,0.0,0,0.0,0.0
AGM-B,B,0,0,0,0,0.0,0,0.0,0.0
INSM,S,0,0,0,0,0.0,0,0.0,0.0
HSEB,S,0,0,0,0,0.0,0,0.0,0.0
DTV,S,0,0,0,0,0.0,0,0.0,0.0
SBV,S,0,0,0,0,0.0,0,0.0,0.0
PEK,S,0,0,0,0,0.0,0,0.0,0.0
BSCP,S,0,0,0,0,0.0,0,0.0,0.0
HCAC+,S,0,0,0,0,0.0,0,0.0,0.0
IHI,S,0,0,0,0,0.0,0,0.0,0.0
VONE,S,0,0,0,0,0.0,0,0.0,0.0
KBLMR,S,0,0,0,0,0.0,0,0.0,0.0
CTV,S,0,0,0,0,0.0,0,0.0,0.0
PMD,S,0,0,0,0,0.0,0,0.0,0.0
JPEM,B,0,0,0,0,0.0,0,0.0,0.0
FFR,B,0,0,0,0,0.0,0,0.0,0.0
SB-C,B,0,0,0,0,0.0,0,0.0,0.0
ICL,S,0,0,0,0,0.0,0,0.0,0.0
OR,S,0,0,0,0,0.0,0,0.0,0.0
NWLI,B,0,0,0,0,0.0,0,0.0,0.0
IBKCO,S,0,0,0,0,0.0,0,0.0,0.0
CLNS-B,B,0,0,0,0,0.0,0,0.0,0.0
BLBD,S,0,0,0,0,0.0,0,0.0,0.0
IQDE,B,0,0,0,0,0.0,0,0.0,0.0
OCFC,S,0,0,0,0,0.0,0,0.0,0.0
JSYNW,B,0,0,0,0,0.0,0,0.0,0.0
BANR,S,0,0,0,0,0.0,0,0.0,0.0
GFA,S,0,0,0,0,0.0,0,0.0,0.0
CRESY,B,0,0,0,0,0.0,0,0.0,0.0
WRD,S,0,0,0,0,0.0,0,0.0,0.0
OSN,S,0,0,0,0,0.0,0,0.0,0.0
CIZN,S,0,0,0,0,0.0,0,0.0,0.0
IOIL,S,0,0,0,0,0.0,0,0.0,0.0
GSD,B,0,0,0,0,0.0,0,0.0,0.0
TCF+,B,0,0,0,0,0.0,0,0.0,0.0
PGZ,B,0,0,0,0,0.0,0,0.0,0.0
CFR-A,B,0,0,0,0,0.0,0,0.0,0.0
LRET,S,0,0,0,0,0.0,0,0.0,0.0
OXFD,S,0,0,0,0,0.0,0,0.0,0.0
GLTR,B,0,0,0,0,0.0,0,0.0,0.0
RF-A,B,0,0,0,0,0.0,0,0.0,0.0
IMH,S,0,0,0,0,0.0,0,0.0,0.0
USLB,B,0,0,0,0,0.0,0,0.0,0.0
DJCO,B,0,0,0,0,0.0,0,0.0,0.0
YTRA,S,0,0,0,0,0.0,0,0.0,0.0
ZTR,S,0,0,0,0,0.0,0,0.0,0.0
ONEO,B,0,0,0,0,0.0,0,0.0,0.0
DEZU,S,0,0,0,0,0.0,0,0.0,0.0
ACIU,S,0,0,0,0,0.0,0,0.0,0.0
COLM,S,0,0,0,0,0.0,0,0.0,0.0
EWD,B,0,0,0,0,0.0,0,0.0,0.0
CUT,B,0,0,0,0,0.0,0,0.0,0.0
SLTB,S,0,0,0,0,0.0,0,0.0,0.0
INDF,B,0,0,0,0,0.0,0,0.0,0.0
XONE,S,0,0,0,0,0.0,0,0.0,0.0
TPRE,B,0,0,0,0,0.0,0,0.0,0.0
TFSL,S,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,B,0,0,0,0,0.0,0,0.0,0.0
XUSA,S,0,0,0,0,0.0,0,0.0,0.0
DEI,S,0,0,0,0,0.0,0,0.0,0.0
ALSK,B,0,0,0,0,0.0,0,0.0,0.0
AHT-D,S,0,0,0,0,0.0,0,0.0,0.0
FLQL,S,0,0,0,0,0.0,0,0.0,0.0
DLR-G,S,0,0,0,0,0.0,0,0.0,0.0
ITE,B,0,0,0,0,0.0,0,0.0,0.0
KBLMU,S,0,0,0,0,0.0,0,0.0,0.0
PEBK,S,0,0,0,0,0.0,0,0.0,0.0
VXUS,S,0,0,0,0,0.0,0,0.0,0.0
GAB-H,B,0,0,0,0,0.0,0,0.0,0.0
IPOA,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-D,B,0,0,0,0,0.0,0,0.0,0.0
BCPC,S,0,0,0,0,0.0,0,0.0,0.0
REI,S,0,0,0,0,0.0,0,0.0,0.0
IOR,S,0,0,0,0,0.0,0,0.0,0.0
LVIN,B,0,0,0,0,0.0,0,0.0,0.0
EVIX,B,0,0,0,0,0.0,0,0.0,0.0
JJN,S,0,0,0,0,0.0,0,0.0,0.0
PSB-V,S,0,0,0,0,0.0,0,0.0,0.0
PRE-F,S,0,0,0,0,0.0,0,0.0,0.0
CWS,B,0,0,0,0,0.0,0,0.0,0.0
EEMA,S,0,0,0,0,0.0,0,0.0,0.0
HBHCL,S,0,0,0,0,0.0,0,0.0,0.0
IBDL,S,0,0,0,0,0.0,0,0.0,0.0
CNQ,S,0,0,0,0,0.0,0,0.0,0.0
CADE,S,0,0,0,0,0.0,0,0.0,0.0
XELA,S,0,0,0,0,0.0,0,0.0,0.0
WBIB,B,0,0,0,0,0.0,0,0.0,0.0
FSAC,S,0,0,0,0,0.0,0,0.0,0.0
CHGX,B,0,0,0,0,0.0,0,0.0,0.0
CMCL,S,0,0,0,0,0.0,0,0.0,0.0
SMTS,S,0,0,0,0,0.0,0,0.0,0.0
SDYL,S,0,0,0,0,0.0,0,0.0,0.0
RCG,S,0,0,0,0,0.0,0,0.0,0.0
FEMB,S,0,0,0,0,0.0,0,0.0,0.0
MHD,S,0,0,0,0,0.0,0,0.0,0.0
JPGB,B,0,0,0,0,0.0,0,0.0,0.0
GJV,B,0,0,0,0,0.0,0,0.0,0.0
AFSI-F,B,0,0,0,0,0.0,0,0.0,0.0
MAN,S,0,0,0,0,0.0,0,0.0,0.0
JKJ,B,0,0,0,0,0.0,0,0.0,0.0
DIAX,S,0,0,0,0,0.0,0,0.0,0.0
KBA,S,0,0,0,0,0.0,0,0.0,0.0
WEAT,S,0,0,0,0,0.0,0,0.0,0.0
EDOW,S,0,0,0,0,0.0,0,0.0,0.0
UEIC,B,0,0,0,0,0.0,0,0.0,0.0
BWV,S,0,0,0,0,0.0,0,0.0,0.0
MMD,B,0,0,0,0,0.0,0,0.0,0.0
SGG,S,0,0,0,0,0.0,0,0.0,0.0
ASRV,B,0,0,0,0,0.0,0,0.0,0.0
TTP,S,0,0,0,0,0.0,0,0.0,0.0
ACGLO,S,0,0,0,0,0.0,0,0.0,0.0
STZ.B,S,0,0,0,0,0.0,0,0.0,0.0
OILB,S,0,0,0,0,0.0,0,0.0,0.0
SENEA,B,0,0,0,0,0.0,0,0.0,0.0
VCLT,S,0,0,0,0,0.0,0,0.0,0.0
HGI,B,0,0,0,0,0.0,0,0.0,0.0
TITN,B,0,0,0,0,0.0,0,0.0,0.0
MRBK,S,0,0,0,0,0.0,0,0.0,0.0
BHF,B,0,0,0,0,0.0,0,0.0,0.0
NYMTP,S,0,0,0,0,0.0,0,0.0,0.0
FRN,S,0,0,0,0,0.0,0,0.0,0.0
NUBD,S,0,0,0,0,0.0,0,0.0,0.0
SYKE,S,0,0,0,0,0.0,0,0.0,0.0
SNV-C,B,0,0,0,0,0.0,0,0.0,0.0
NCS,S,0,0,0,0,0.0,0,0.0,0.0
SPXH,B,0,0,0,0,0.0,0,0.0,0.0
SIFI,B,0,0,0,0,0.0,0,0.0,0.0
CMO,B,0,0,0,0,0.0,0,0.0,0.0
IGIH,B,0,0,0,0,0.0,0,0.0,0.0
BMLP,S,0,0,0,0,0.0,0,0.0,0.0
FDL,S,0,0,0,0,0.0,0,0.0,0.0
CIC+,B,0,0,0,0,0.0,0,0.0,0.0
SHI,S,0,0,0,0,0.0,0,0.0,0.0
ASFI,B,0,0,0,0,0.0,0,0.0,0.0
DSXN,B,0,0,0,0,0.0,0,0.0,0.0
ECCZ,S,0,0,0,0,0.0,0,0.0,0.0
HYXE,S,0,0,0,0,0.0,0,0.0,0.0
KAACU,B,0,0,0,0,0.0,0,0.0,0.0
NOBL,B,0,0,0,0,0.0,0,0.0,0.0
FDVV,S,0,0,0,0,0.0,0,0.0,0.0
SCAP,B,0,0,0,0,0.0,0,0.0,0.0
RBS-S,S,0,0,0,0,0.0,0,0.0,0.0
AFHBL,S,0,0,0,0,0.0,0,0.0,0.0
BKYI,S,0,0,0,0,0.0,0,0.0,0.0
PYS,B,0,0,0,0,0.0,0,0.0,0.0
ESDI,S,0,0,0,0,0.0,0,0.0,0.0
OLD,B,0,0,0,0,0.0,0,0.0,0.0
MTBCP,B,0,0,0,0,0.0,0,0.0,0.0
REEM,S,0,0,0,0,0.0,0,0.0,0.0
QMN,B,0,0,0,0,0.0,0,0.0,0.0
DYLS,S,0,0,0,0,0.0,0,0.0,0.0
CQH,S,0,0,0,0,0.0,0,0.0,0.0
WMW,S,0,0,0,0,0.0,0,0.0,0.0
YMLI,S,0,0,0,0,0.0,0,0.0,0.0
GRAM,B,0,0,0,0,0.0,0,0.0,0.0
IDLB,B,0,0,0,0,0.0,0,0.0,0.0
WCC,B,0,0,0,0,0.0,0,0.0,0.0
HEFV,S,0,0,0,0,0.0,0,0.0,0.0
INKM,B,0,0,0,0,0.0,0,0.0,0.0
GDXX,B,0,0,0,0,0.0,0,0.0,0.0
QCP,B,0,0,0,0,0.0,0,0.0,0.0
TNP-E,B,0,0,0,0,0.0,0,0.0,0.0
TLI,B,0,0,0,0,0.0,0,0.0,0.0
TUZ,S,0,0,0,0,0.0,0,0.0,0.0
JBSS,S,0,0,0,0,0.0,0,0.0,0.0
AMJL,B,0,0,0,0,0.0,0,0.0,0.0
ARR-B,S,0,0,0,0,0.0,0,0.0,0.0
VBIV,S,0,0,0,0,0.0,0,0.0,0.0
LCUT,S,0,0,0,0,0.0,0,0.0,0.0
LARE,B,0,0,0,0,0.0,0,0.0,0.0
DWAT,B,0,0,0,0,0.0,0,0.0,0.0
WTFC,B,0,0,0,0,0.0,0,0.0,0.0
FLQH,S,0,0,0,0,0.0,0,0.0,0.0
SSWA,B,0,0,0,0,0.0,0,0.0,0.0
TDS,S,0,0,0,0,0.0,0,0.0,0.0
CBD,B,0,0,0,0,0.0,0,0.0,0.0
AQXP,S,0,0,0,0,0.0,0,0.0,0.0
CZZ,B,0,0,0,0,0.0,0,0.0,0.0
MP-D,S,0,0,0,0,0.0,0,0.0,0.0
PCF,B,0,0,0,0,0.0,0,0.0,0.0
RIBT,S,0,0,0,0,0.0,0,0.0,0.0
SVT,S,0,0,0,0,0.0,0,0.0,0.0
CEFL,B,0,0,0,0,0.0,0,0.0,0.0
SPUU,S,0,0,0,0,0.0,0,0.0,0.0
AGM,S,0,0,0,0,0.0,0,0.0,0.0
