symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UONEK,S,0,0,0,0,0.0,0,0.0,0.0
RA,S,0,0,0,0,0.0,0,0.0,0.0
EPR-E,S,0,0,0,0,0.0,0,0.0,0.0
RESI,S,0,0,0,0,0.0,0,0.0,0.0
UHT,B,0,0,0,0,0.0,0,0.0,0.0
LARK,S,0,0,0,0,0.0,0,0.0,0.0
TMDI,S,0,0,0,0,0.0,0,0.0,0.0
TIBRW,S,0,0,0,0,0.0,0,0.0,0.0
RTTR,S,0,0,0,0,0.0,0,0.0,0.0
SPNE,B,0,0,0,0,0.0,0,0.0,0.0
VTNR,S,0,0,0,0,0.0,0,0.0,0.0
FIXD,S,0,0,0,0,0.0,0,0.0,0.0
OQAL,B,0,0,0,0,0.0,0,0.0,0.0
IGN,S,0,0,0,0,0.0,0,0.0,0.0
GASX,S,0,0,0,0,0.0,0,0.0,0.0
NXEOW,S,0,0,0,0,0.0,0,0.0,0.0
AIV-A,S,0,0,0,0,0.0,0,0.0,0.0
HDEF,B,0,0,0,0,0.0,0,0.0,0.0
GOL,S,0,0,0,0,0.0,0,0.0,0.0
IBDD,S,0,0,0,0,0.0,0,0.0,0.0
DOTAR,S,0,0,0,0,0.0,0,0.0,0.0
LNDC,B,0,0,0,0,0.0,0,0.0,0.0
GGO-A,S,0,0,0,0,0.0,0,0.0,0.0
USMC,S,0,0,0,0,0.0,0,0.0,0.0
FXCH,S,0,0,0,0,0.0,0,0.0,0.0
NK,S,0,0,0,0,0.0,0,0.0,0.0
WLKP,S,0,0,0,0,0.0,0,0.0,0.0
BWXT,S,0,0,0,0,0.0,0,0.0,0.0
BCBP,S,0,0,0,0,0.0,0,0.0,0.0
PVI,S,0,0,0,0,0.0,0,0.0,0.0
AIHS,B,0,0,0,0,0.0,0,0.0,0.0
HMNF,B,0,0,0,0,0.0,0,0.0,0.0
HMI,S,0,0,0,0,0.0,0,0.0,0.0
DNJR,S,0,0,0,0,0.0,0,0.0,0.0
ECNS,S,0,0,0,0,0.0,0,0.0,0.0
PAI,S,0,0,0,0,0.0,0,0.0,0.0
FRC-F,B,0,0,0,0,0.0,0,0.0,0.0
AVB,S,0,0,0,0,0.0,0,0.0,0.0
SCACW,B,0,0,0,0,0.0,0,0.0,0.0
APB,S,0,0,0,0,0.0,0,0.0,0.0
CLY,S,0,0,0,0,0.0,0,0.0,0.0
SGYP,S,0,0,0,0,0.0,0,0.0,0.0
PRPLW,S,0,0,0,0,0.0,0,0.0,0.0
ANDE,S,0,0,0,0,0.0,0,0.0,0.0
BPOP,B,0,0,0,0,0.0,0,0.0,0.0
SPXN,B,0,0,0,0,0.0,0,0.0,0.0
RNGR,B,0,0,0,0,0.0,0,0.0,0.0
CYS-B,S,0,0,0,0,0.0,0,0.0,0.0
MAC,S,0,0,0,0,0.0,0,0.0,0.0
DPK,S,0,0,0,0,0.0,0,0.0,0.0
JPM-G,S,0,0,0,0,0.0,0,0.0,0.0
MNKD,S,0,0,0,0,0.0,0,0.0,0.0
BCLI,S,0,0,0,0,0.0,0,0.0,0.0
BELFB,S,0,0,0,0,0.0,0,0.0,0.0
LINC,S,0,0,0,0,0.0,0,0.0,0.0
NUMG,B,0,0,0,0,0.0,0,0.0,0.0
UHN,S,0,0,0,0,0.0,0,0.0,0.0
RFDI,S,0,0,0,0,0.0,0,0.0,0.0
BJO,S,0,0,0,0,0.0,0,0.0,0.0
CLIRW,S,0,0,0,0,0.0,0,0.0,0.0
MCB,B,0,0,0,0,0.0,0,0.0,0.0
FNWB,S,0,0,0,0,0.0,0,0.0,0.0
CSGP,S,0,0,0,0,0.0,0,0.0,0.0
EAGLU,B,0,0,0,0,0.0,0,0.0,0.0
MWA,S,0,0,0,0,0.0,0,0.0,0.0
FREL,S,0,0,0,0,0.0,0,0.0,0.0
AROW,S,0,0,0,0,0.0,0,0.0,0.0
MLAB,B,0,0,0,0,0.0,0,0.0,0.0
WINA,S,0,0,0,0,0.0,0,0.0,0.0
HMY,S,0,0,0,0,0.0,0,0.0,0.0
VAM,S,0,0,0,0,0.0,0,0.0,0.0
POWI,S,0,0,0,0,0.0,0,0.0,0.0
CAW,S,0,0,0,0,0.0,0,0.0,0.0
RTRX,S,0,0,0,0,0.0,0,0.0,0.0
BSCM,S,0,0,0,0,0.0,0,0.0,0.0
FORR,S,0,0,0,0,0.0,0,0.0,0.0
BFST,S,0,0,0,0,0.0,0,0.0,0.0
VIOV,S,0,0,0,0,0.0,0,0.0,0.0
UNB,B,0,0,0,0,0.0,0,0.0,0.0
GFF,B,0,0,0,0,0.0,0,0.0,0.0
TMST,B,0,0,0,0,0.0,0,0.0,0.0
FSACU,S,0,0,0,0,0.0,0,0.0,0.0
HYIH,B,0,0,0,0,0.0,0,0.0,0.0
ASC,B,0,0,0,0,0.0,0,0.0,0.0
EUDG,B,0,0,0,0,0.0,0,0.0,0.0
CEMB,S,0,0,0,0,0.0,0,0.0,0.0
SCE-H,S,0,0,0,0,0.0,0,0.0,0.0
FLMX,B,0,0,0,0,0.0,0,0.0,0.0
PCTI,S,0,0,0,0,0.0,0,0.0,0.0
GRA,S,0,0,0,0,0.0,0,0.0,0.0
SCC,S,0,0,0,0,0.0,0,0.0,0.0
EFSC,S,0,0,0,0,0.0,0,0.0,0.0
ICCH,B,0,0,0,0,0.0,0,0.0,0.0
CBRL,S,0,0,0,0,0.0,0,0.0,0.0
MFA,S,0,0,0,0,0.0,0,0.0,0.0
SCHL,B,0,0,0,0,0.0,0,0.0,0.0
LOGM,S,0,0,0,0,0.0,0,0.0,0.0
WBT,S,0,0,0,0,0.0,0,0.0,0.0
PVAL,B,0,0,0,0,0.0,0,0.0,0.0
ESGU,S,0,0,0,0,0.0,0,0.0,0.0
FCAN,B,0,0,0,0,0.0,0,0.0,0.0
DFVL,B,0,0,0,0,0.0,0,0.0,0.0
HPF,S,0,0,0,0,0.0,0,0.0,0.0
BDRY,S,0,0,0,0,0.0,0,0.0,0.0
AAOI,S,0,0,0,0,0.0,0,0.0,0.0
DIVC,B,0,0,0,0,0.0,0,0.0,0.0
UCBA,S,0,0,0,0,0.0,0,0.0,0.0
TNP-B,B,0,0,0,0,0.0,0,0.0,0.0
VBFC,S,0,0,0,0,0.0,0,0.0,0.0
SBNYW,S,0,0,0,0,0.0,0,0.0,0.0
ORM,B,0,0,0,0,0.0,0,0.0,0.0
FSI,S,0,0,0,0,0.0,0,0.0,0.0
GGP-A,S,0,0,0,0,0.0,0,0.0,0.0
RPUT,S,0,0,0,0,0.0,0,0.0,0.0
GGO,B,0,0,0,0,0.0,0,0.0,0.0
HYACW,S,0,0,0,0,0.0,0,0.0,0.0
HY,S,0,0,0,0,0.0,0,0.0,0.0
RTIX,S,0,0,0,0,0.0,0,0.0,0.0
GDO,S,0,0,0,0,0.0,0,0.0,0.0
HLM-,S,0,0,0,0,0.0,0,0.0,0.0
GUDB,B,0,0,0,0,0.0,0,0.0,0.0
VRML,S,0,0,0,0,0.0,0,0.0,0.0
SCE-B,B,0,0,0,0,0.0,0,0.0,0.0
ELTK,S,0,0,0,0,0.0,0,0.0,0.0
ALP-Q,S,0,0,0,0,0.0,0,0.0,0.0
WSCWW,S,0,0,0,0,0.0,0,0.0,0.0
COPX,S,0,0,0,0,0.0,0,0.0,0.0
NS-A,S,0,0,0,0,0.0,0,0.0,0.0
CATC,S,0,0,0,0,0.0,0,0.0,0.0
USEG,S,0,0,0,0,0.0,0,0.0,0.0
CHK-D,S,0,0,0,0,0.0,0,0.0,0.0
JLL,S,0,0,0,0,0.0,0,0.0,0.0
IDHQ,S,0,0,0,0,0.0,0,0.0,0.0
VSEC,S,0,0,0,0,0.0,0,0.0,0.0
RMAX,S,0,0,0,0,0.0,0,0.0,0.0
USPH,S,0,0,0,0,0.0,0,0.0,0.0
OMAD=,S,0,0,0,0,0.0,0,0.0,0.0
CGEN,S,0,0,0,0,0.0,0,0.0,0.0
MACQW,B,0,0,0,0,0.0,0,0.0,0.0
CLRG,S,0,0,0,0,0.0,0,0.0,0.0
LAND,S,0,0,0,0,0.0,0,0.0,0.0
GWX,S,0,0,0,0,0.0,0,0.0,0.0
ACER,S,0,0,0,0,0.0,0,0.0,0.0
GPJA,S,0,0,0,0,0.0,0,0.0,0.0
NNA,S,0,0,0,0,0.0,0,0.0,0.0
WBAI,S,0,0,0,0,0.0,0,0.0,0.0
PML,S,0,0,0,0,0.0,0,0.0,0.0
EVOP,S,0,0,0,0,0.0,0,0.0,0.0
JOF,S,0,0,0,0,0.0,0,0.0,0.0
ESTRW,B,0,0,0,0,0.0,0,0.0,0.0
FBGX,S,0,0,0,0,0.0,0,0.0,0.0
EIS,S,0,0,0,0,0.0,0,0.0,0.0
IAUF,S,0,0,0,0,0.0,0,0.0,0.0
BHBK,S,0,0,0,0,0.0,0,0.0,0.0
FMB,S,0,0,0,0,0.0,0,0.0,0.0
SAM,S,0,0,0,0,0.0,0,0.0,0.0
GCV-B,S,0,0,0,0,0.0,0,0.0,0.0
SBBC,S,0,0,0,0,0.0,0,0.0,0.0
KFRC,S,0,0,0,0,0.0,0,0.0,0.0
PZI,S,0,0,0,0,0.0,0,0.0,0.0
JACK,S,0,0,0,0,0.0,0,0.0,0.0
SBFGP,S,0,0,0,0,0.0,0,0.0,0.0
AFB,S,0,0,0,0,0.0,0,0.0,0.0
MTEX,S,0,0,0,0,0.0,0,0.0,0.0
BBRC,S,0,0,0,0,0.0,0,0.0,0.0
PCG-A,B,0,0,0,0,0.0,0,0.0,0.0
MHNC,S,0,0,0,0,0.0,0,0.0,0.0
SBGL,S,0,0,0,0,0.0,0,0.0,0.0
ONEY,S,0,0,0,0,0.0,0,0.0,0.0
ZB-A,S,0,0,0,0,0.0,0,0.0,0.0
CBAN,S,0,0,0,0,0.0,0,0.0,0.0
SUPV,S,0,0,0,0,0.0,0,0.0,0.0
UBFO,S,0,0,0,0,0.0,0,0.0,0.0
UBSI,S,0,0,0,0,0.0,0,0.0,0.0
SGZA,S,0,0,0,0,0.0,0,0.0,0.0
VIVE,S,0,0,0,0,0.0,0,0.0,0.0
HIE,S,0,0,0,0,0.0,0,0.0,0.0
LTL,B,0,0,0,0,0.0,0,0.0,0.0
FEIM,S,0,0,0,0,0.0,0,0.0,0.0
EYES,S,0,0,0,0,0.0,0,0.0,0.0
SIRI,S,0,0,0,0,0.0,0,0.0,0.0
GRNQ,S,0,0,0,0,0.0,0,0.0,0.0
TWLVW,S,0,0,0,0,0.0,0,0.0,0.0
IPB,S,0,0,0,0,0.0,0,0.0,0.0
CETXW,S,0,0,0,0,0.0,0,0.0,0.0
VOOV,S,0,0,0,0,0.0,0,0.0,0.0
DPST,S,0,0,0,0,0.0,0,0.0,0.0
BCH,B,0,0,0,0,0.0,0,0.0,0.0
FITBI,S,0,0,0,0,0.0,0,0.0,0.0
DGICB,B,0,0,0,0,0.0,0,0.0,0.0
NHLDW,S,0,0,0,0,0.0,0,0.0,0.0
JDIV,B,0,0,0,0,0.0,0,0.0,0.0
IJT,S,0,0,0,0,0.0,0,0.0,0.0
BHACR,B,0,0,0,0,0.0,0,0.0,0.0
DFEN,S,0,0,0,0,0.0,0,0.0,0.0
SRAX,S,0,0,0,0,0.0,0,0.0,0.0
FCF,B,0,0,0,0,0.0,0,0.0,0.0
CHRS,S,0,0,0,0,0.0,0,0.0,0.0
AGND,B,0,0,0,0,0.0,0,0.0,0.0
JQUA,B,0,0,0,0,0.0,0,0.0,0.0
KTOVW,S,0,0,0,0,0.0,0,0.0,0.0
ALOT,S,0,0,0,0,0.0,0,0.0,0.0
HTBI,B,0,0,0,0,0.0,0,0.0,0.0
VRSK,S,0,0,0,0,0.0,0,0.0,0.0
SMCP,S,0,0,0,0,0.0,0,0.0,0.0
CRVS,S,0,0,0,0,0.0,0,0.0,0.0
CORE,S,0,0,0,0,0.0,0,0.0,0.0
RWLK,S,0,0,0,0,0.0,0,0.0,0.0
FPXI,S,0,0,0,0,0.0,0,0.0,0.0
ILPT,S,0,0,0,0,0.0,0,0.0,0.0
BOTJ,B,0,0,0,0,0.0,0,0.0,0.0
MNE,S,0,0,0,0,0.0,0,0.0,0.0
SBBP,S,0,0,0,0,0.0,0,0.0,0.0
CCZ,S,0,0,0,0,0.0,0,0.0,0.0
GVP,B,0,0,0,0,0.0,0,0.0,0.0
HEWY,S,0,0,0,0,0.0,0,0.0,0.0
LMRKO,B,0,0,0,0,0.0,0,0.0,0.0
SIZ,B,0,0,0,0,0.0,0,0.0,0.0
UBG,S,0,0,0,0,0.0,0,0.0,0.0
ESNC,S,0,0,0,0,0.0,0,0.0,0.0
GARD,S,0,0,0,0,0.0,0,0.0,0.0
NS-B,S,0,0,0,0,0.0,0,0.0,0.0
SHOP,S,0,0,0,0,0.0,0,0.0,0.0
WFC-P,S,0,0,0,0,0.0,0,0.0,0.0
IETC,S,0,0,0,0,0.0,0,0.0,0.0
LACQ,S,0,0,0,0,0.0,0,0.0,0.0
BIO.B,S,0,0,0,0,0.0,0,0.0,0.0
GUT,S,0,0,0,0,0.0,0,0.0,0.0
BXG,S,0,0,0,0,0.0,0,0.0,0.0
CETV,S,0,0,0,0,0.0,0,0.0,0.0
GJP,B,0,0,0,0,0.0,0,0.0,0.0
FNCB,S,0,0,0,0,0.0,0,0.0,0.0
LRGF,S,0,0,0,0,0.0,0,0.0,0.0
CLRBW,B,0,0,0,0,0.0,0,0.0,0.0
LTN,S,0,0,0,0,0.0,0,0.0,0.0
DFNL,S,0,0,0,0,0.0,0,0.0,0.0
FV,S,0,0,0,0,0.0,0,0.0,0.0
WHLRW,B,0,0,0,0,0.0,0,0.0,0.0
BGG,S,0,0,0,0,0.0,0,0.0,0.0
CXSE,S,0,0,0,0,0.0,0,0.0,0.0
FFG,S,0,0,0,0,0.0,0,0.0,0.0
MBFIO,S,0,0,0,0,0.0,0,0.0,0.0
DNL,S,0,0,0,0,0.0,0,0.0,0.0
SYLD,S,0,0,0,0,0.0,0,0.0,0.0
SFST,S,0,0,0,0,0.0,0,0.0,0.0
OZM,S,0,0,0,0,0.0,0,0.0,0.0
TMP,S,0,0,0,0,0.0,0,0.0,0.0
GYB,B,0,0,0,0,0.0,0,0.0,0.0
HIBB,S,0,0,0,0,0.0,0,0.0,0.0
OIBR.C,S,0,0,0,0,0.0,0,0.0,0.0
VMBS,S,0,0,0,0,0.0,0,0.0,0.0
JJEB,S,0,0,0,0,0.0,0,0.0,0.0
CIG,S,0,0,0,0,0.0,0,0.0,0.0
GPAQU,S,0,0,0,0,0.0,0,0.0,0.0
IPOA+,B,0,0,0,0,0.0,0,0.0,0.0
FNTEW,B,0,0,0,0,0.0,0,0.0,0.0
PHX,B,0,0,0,0,0.0,0,0.0,0.0
MOSC=,B,0,0,0,0,0.0,0,0.0,0.0
EIDO,S,0,0,0,0,0.0,0,0.0,0.0
CDZI,B,0,0,0,0,0.0,0,0.0,0.0
WNC,S,0,0,0,0,0.0,0,0.0,0.0
BVSN,S,0,0,0,0,0.0,0,0.0,0.0
HFBC,S,0,0,0,0,0.0,0,0.0,0.0
FSBC,S,0,0,0,0,0.0,0,0.0,0.0
ENTA,S,0,0,0,0,0.0,0,0.0,0.0
GLOP-B,S,0,0,0,0,0.0,0,0.0,0.0
GYLD,S,0,0,0,0,0.0,0,0.0,0.0
REML,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,B,0,0,0,0,0.0,0,0.0,0.0
BRACU,B,0,0,0,0,0.0,0,0.0,0.0
FLIO,S,0,0,0,0,0.0,0,0.0,0.0
AMR,S,0,0,0,0,0.0,0,0.0,0.0
ISD,S,0,0,0,0,0.0,0,0.0,0.0
UPLD,S,0,0,0,0,0.0,0,0.0,0.0
GIG^,B,0,0,0,0,0.0,0,0.0,0.0
SPHS,S,0,0,0,0,0.0,0,0.0,0.0
LSST,B,0,0,0,0,0.0,0,0.0,0.0
SWIN,S,0,0,0,0,0.0,0,0.0,0.0
DOGZ,S,0,0,0,0,0.0,0,0.0,0.0
NBR-A,B,0,0,0,0,0.0,0,0.0,0.0
DS-D,S,0,0,0,0,0.0,0,0.0,0.0
JBRI,B,0,0,0,0,0.0,0,0.0,0.0
DLA,S,0,0,0,0,0.0,0,0.0,0.0
HEWU,S,0,0,0,0,0.0,0,0.0,0.0
FNDC,S,0,0,0,0,0.0,0,0.0,0.0
RXN-A,B,0,0,0,0,0.0,0,0.0,0.0
CMDY,S,0,0,0,0,0.0,0,0.0,0.0
CAAP,S,0,0,0,0,0.0,0,0.0,0.0
TPZ,S,0,0,0,0,0.0,0,0.0,0.0
RFCI,S,0,0,0,0,0.0,0,0.0,0.0
MAB,S,0,0,0,0,0.0,0,0.0,0.0
NULG,S,0,0,0,0,0.0,0,0.0,0.0
DTUL,B,0,0,0,0,0.0,0,0.0,0.0
CUE,S,0,0,0,0,0.0,0,0.0,0.0
BSA,S,0,0,0,0,0.0,0,0.0,0.0
LFEQ,S,0,0,0,0,0.0,0,0.0,0.0
BYM,S,0,0,0,0,0.0,0,0.0,0.0
PPSC,S,0,0,0,0,0.0,0,0.0,0.0
PIZ,S,0,0,0,0,0.0,0,0.0,0.0
BJZ,S,0,0,0,0,0.0,0,0.0,0.0
ULBR,B,0,0,0,0,0.0,0,0.0,0.0
EVI,S,0,0,0,0,0.0,0,0.0,0.0
URTY,S,0,0,0,0,0.0,0,0.0,0.0
PHYS,S,0,0,0,0,0.0,0,0.0,0.0
PY,S,0,0,0,0,0.0,0,0.0,0.0
MXDE,B,0,0,0,0,0.0,0,0.0,0.0
CPA,S,0,0,0,0,0.0,0,0.0,0.0
VCO,S,0,0,0,0,0.0,0,0.0,0.0
BJJN,S,0,0,0,0,0.0,0,0.0,0.0
CNHX,S,0,0,0,0,0.0,0,0.0,0.0
VEGI,S,0,0,0,0,0.0,0,0.0,0.0
IMI,S,0,0,0,0,0.0,0,0.0,0.0
TDACU,S,0,0,0,0,0.0,0,0.0,0.0
CIK,S,0,0,0,0,0.0,0,0.0,0.0
GORO,S,0,0,0,0,0.0,0,0.0,0.0
VFMV,S,0,0,0,0,0.0,0,0.0,0.0
GEM,S,0,0,0,0,0.0,0,0.0,0.0
VALU,S,0,0,0,0,0.0,0,0.0,0.0
FTEO,B,0,0,0,0,0.0,0,0.0,0.0
LOWC,B,0,0,0,0,0.0,0,0.0,0.0
NEXA,S,0,0,0,0,0.0,0,0.0,0.0
MFSF,S,0,0,0,0,0.0,0,0.0,0.0
CEO,S,0,0,0,0,0.0,0,0.0,0.0
IMAX,B,0,0,0,0,0.0,0,0.0,0.0
FSACW,B,0,0,0,0,0.0,0,0.0,0.0
BIOL,S,0,0,0,0,0.0,0,0.0,0.0
KRMA,S,0,0,0,0,0.0,0,0.0,0.0
PSC,B,0,0,0,0,0.0,0,0.0,0.0
COWN,S,0,0,0,0,0.0,0,0.0,0.0
NEWA,S,0,0,0,0,0.0,0,0.0,0.0
WRLD,S,0,0,0,0,0.0,0,0.0,0.0
ASIX,B,0,0,0,0,0.0,0,0.0,0.0
XSD,S,0,0,0,0,0.0,0,0.0,0.0
HYUP,S,0,0,0,0,0.0,0,0.0,0.0
OXBRW,S,0,0,0,0,0.0,0,0.0,0.0
MMIT,S,0,0,0,0,0.0,0,0.0,0.0
AFI,S,0,0,0,0,0.0,0,0.0,0.0
XINA,S,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,S,0,0,0,0,0.0,0,0.0,0.0
WHLM,S,0,0,0,0,0.0,0,0.0,0.0
SLIM,S,0,0,0,0,0.0,0,0.0,0.0
DLPN,S,0,0,0,0,0.0,0,0.0,0.0
BDD,S,0,0,0,0,0.0,0,0.0,0.0
WGP,S,0,0,0,0,0.0,0,0.0,0.0
WRLSW,B,0,0,0,0,0.0,0,0.0,0.0
GDV-G,S,0,0,0,0,0.0,0,0.0,0.0
USAU,S,0,0,0,0,0.0,0,0.0,0.0
JJPB,S,0,0,0,0,0.0,0,0.0,0.0
QXRR,S,0,0,0,0,0.0,0,0.0,0.0
ASEA,S,0,0,0,0,0.0,0,0.0,0.0
DXGE,B,0,0,0,0,0.0,0,0.0,0.0
PSTI,S,0,0,0,0,0.0,0,0.0,0.0
GQRE,S,0,0,0,0,0.0,0,0.0,0.0
MLVF,B,0,0,0,0,0.0,0,0.0,0.0
SGA,S,0,0,0,0,0.0,0,0.0,0.0
NVFY,S,0,0,0,0,0.0,0,0.0,0.0
CBS.A,B,0,0,0,0,0.0,0,0.0,0.0
BFS-D,S,0,0,0,0,0.0,0,0.0,0.0
AMNB,S,0,0,0,0,0.0,0,0.0,0.0
ZMLP,S,0,0,0,0,0.0,0,0.0,0.0
PNNT,S,0,0,0,0,0.0,0,0.0,0.0
SEA,S,0,0,0,0,0.0,0,0.0,0.0
ARKW,S,0,0,0,0,0.0,0,0.0,0.0
VIRC,S,0,0,0,0,0.0,0,0.0,0.0
FRME,S,0,0,0,0,0.0,0,0.0,0.0
IXP,S,0,0,0,0,0.0,0,0.0,0.0
LAKE,B,0,0,0,0,0.0,0,0.0,0.0
HVT.A,B,0,0,0,0,0.0,0,0.0,0.0
FCEF,S,0,0,0,0,0.0,0,0.0,0.0
SENEB,B,0,0,0,0,0.0,0,0.0,0.0
TALO+,S,0,0,0,0,0.0,0,0.0,0.0
ROSEW,S,0,0,0,0,0.0,0,0.0,0.0
IBA,S,0,0,0,0,0.0,0,0.0,0.0
ANAT,S,0,0,0,0,0.0,0,0.0,0.0
HBMD,S,0,0,0,0,0.0,0,0.0,0.0
INDB,B,0,0,0,0,0.0,0,0.0,0.0
AGM-A,B,0,0,0,0,0.0,0,0.0,0.0
OVLC,B,0,0,0,0,0.0,0,0.0,0.0
WVVIP,S,0,0,0,0,0.0,0,0.0,0.0
CTHR,S,0,0,0,0,0.0,0,0.0,0.0
ERIC,S,0,0,0,0,0.0,0,0.0,0.0
VRCA,S,0,0,0,0,0.0,0,0.0,0.0
TBLU,S,0,0,0,0,0.0,0,0.0,0.0
OBLN,S,0,0,0,0,0.0,0,0.0,0.0
TRNS,S,0,0,0,0,0.0,0,0.0,0.0
WFC-L,S,0,0,0,0,0.0,0,0.0,0.0
BUZ,S,0,0,0,0,0.0,0,0.0,0.0
BEF,B,0,0,0,0,0.0,0,0.0,0.0
HIPS,S,0,0,0,0,0.0,0,0.0,0.0
IDIV,S,0,0,0,0,0.0,0,0.0,0.0
TIK,S,0,0,0,0,0.0,0,0.0,0.0
WBIG,B,0,0,0,0,0.0,0,0.0,0.0
IVW,S,0,0,0,0,0.0,0,0.0,0.0
MNTA,S,0,0,0,0,0.0,0,0.0,0.0
NWE,S,0,0,0,0,0.0,0,0.0,0.0
RYAM-A,S,0,0,0,0,0.0,0,0.0,0.0
CVU,S,0,0,0,0,0.0,0,0.0,0.0
TCCB,S,0,0,0,0,0.0,0,0.0,0.0
BSCK,S,0,0,0,0,0.0,0,0.0,0.0
PLND,B,0,0,0,0,0.0,0,0.0,0.0
ABAC,B,0,0,0,0,0.0,0,0.0,0.0
CLM,S,0,0,0,0,0.0,0,0.0,0.0
EVP,S,0,0,0,0,0.0,0,0.0,0.0
TDAC,S,0,0,0,0,0.0,0,0.0,0.0
ASM,S,0,0,0,0,0.0,0,0.0,0.0
ASRVP,S,0,0,0,0,0.0,0,0.0,0.0
STDY,S,0,0,0,0,0.0,0,0.0,0.0
MKGI,S,0,0,0,0,0.0,0,0.0,0.0
IAM,B,0,0,0,0,0.0,0,0.0,0.0
PRPH,B,0,0,0,0,0.0,0,0.0,0.0
IRS,S,0,0,0,0,0.0,0,0.0,0.0
FNTEU,S,0,0,0,0,0.0,0,0.0,0.0
PFFA,S,0,0,0,0,0.0,0,0.0,0.0
INSI,S,0,0,0,0,0.0,0,0.0,0.0
XVZ,B,0,0,0,0,0.0,0,0.0,0.0
POPE,B,0,0,0,0,0.0,0,0.0,0.0
NCTY,S,0,0,0,0,0.0,0,0.0,0.0
ISRL,B,0,0,0,0,0.0,0,0.0,0.0
COWB,S,0,0,0,0,0.0,0,0.0,0.0
LACQW,B,0,0,0,0,0.0,0,0.0,0.0
SSTI,S,0,0,0,0,0.0,0,0.0,0.0
DES,S,0,0,0,0,0.0,0,0.0,0.0
SOIL,B,0,0,0,0,0.0,0,0.0,0.0
LBTYB,B,0,0,0,0,0.0,0,0.0,0.0
DSPG,S,0,0,0,0,0.0,0,0.0,0.0
VTC,S,0,0,0,0,0.0,0,0.0,0.0
SMMD,S,0,0,0,0,0.0,0,0.0,0.0
MVIN,B,0,0,0,0,0.0,0,0.0,0.0
NEN,B,0,0,0,0,0.0,0,0.0,0.0
RST,S,0,0,0,0,0.0,0,0.0,0.0
DGL,B,0,0,0,0,0.0,0,0.0,0.0
SXI,B,0,0,0,0,0.0,0,0.0,0.0
CDC,S,0,0,0,0,0.0,0,0.0,0.0
BPTH,S,0,0,0,0,0.0,0,0.0,0.0
DTRM,S,0,0,0,0,0.0,0,0.0,0.0
CMSSR,B,0,0,0,0,0.0,0,0.0,0.0
WHLRD,S,0,0,0,0,0.0,0,0.0,0.0
SDOG,S,0,0,0,0,0.0,0,0.0,0.0
IKNX,S,0,0,0,0,0.0,0,0.0,0.0
OSPR,S,0,0,0,0,0.0,0,0.0,0.0
UAUD,B,0,0,0,0,0.0,0,0.0,0.0
GEF.B,S,0,0,0,0,0.0,0,0.0,0.0
BRPAU,S,0,0,0,0,0.0,0,0.0,0.0
FNGN,S,0,0,0,0,0.0,0,0.0,0.0
CMT,S,0,0,0,0,0.0,0,0.0,0.0
LDL,S,0,0,0,0,0.0,0,0.0,0.0
GAINN,B,0,0,0,0,0.0,0,0.0,0.0
PACQU,S,0,0,0,0,0.0,0,0.0,0.0
EFAX,S,0,0,0,0,0.0,0,0.0,0.0
CCMP,S,0,0,0,0,0.0,0,0.0,0.0
NES,S,0,0,0,0,0.0,0,0.0,0.0
ERF,S,0,0,0,0,0.0,0,0.0,0.0
ASLN,S,0,0,0,0,0.0,0,0.0,0.0
RFUN,S,0,0,0,0,0.0,0,0.0,0.0
KOR,B,0,0,0,0,0.0,0,0.0,0.0
TRGP,S,0,0,0,0,0.0,0,0.0,0.0
CHII,S,0,0,0,0,0.0,0,0.0,0.0
SZC,S,0,0,0,0,0.0,0,0.0,0.0
HPJ,S,0,0,0,0,0.0,0,0.0,0.0
KBLMR,B,0,0,0,0,0.0,0,0.0,0.0
AQB,S,0,0,0,0,0.0,0,0.0,0.0
QTS-A,S,0,0,0,0,0.0,0,0.0,0.0
IGD,S,0,0,0,0,0.0,0,0.0,0.0
ROG,B,0,0,0,0,0.0,0,0.0,0.0
DRIV,S,0,0,0,0,0.0,0,0.0,0.0
WERN,S,0,0,0,0,0.0,0,0.0,0.0
SLG-I,S,0,0,0,0,0.0,0,0.0,0.0
JHSC,S,0,0,0,0,0.0,0,0.0,0.0
RELV,S,0,0,0,0,0.0,0,0.0,0.0
ARCT,S,0,0,0,0,0.0,0,0.0,0.0
HJPX,B,0,0,0,0,0.0,0,0.0,0.0
HCXZ,S,0,0,0,0,0.0,0,0.0,0.0
NIE,S,0,0,0,0,0.0,0,0.0,0.0
FTXH,S,0,0,0,0,0.0,0,0.0,0.0
NWLI,S,0,0,0,0,0.0,0,0.0,0.0
JPEM,S,0,0,0,0,0.0,0,0.0,0.0
CYOU,S,0,0,0,0,0.0,0,0.0,0.0
CZFC,B,0,0,0,0,0.0,0,0.0,0.0
FFR,S,0,0,0,0,0.0,0,0.0,0.0
DTEC,S,0,0,0,0,0.0,0,0.0,0.0
OLEM,B,0,0,0,0,0.0,0,0.0,0.0
LGCYO,S,0,0,0,0,0.0,0,0.0,0.0
CTBB,S,0,0,0,0,0.0,0,0.0,0.0
