symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASR,B,0,0,0,0,0.0,0,0.0,0.0
CCBG,S,0,0,0,0,0.0,0,0.0,0.0
CBTX,S,0,0,0,0,0.0,0,0.0,0.0
PXMG,S,0,0,0,0,0.0,0,0.0,0.0
XPP,S,0,0,0,0,0.0,0,0.0,0.0
OSIZ,B,0,0,0,0,0.0,0,0.0,0.0
JMIN,B,0,0,0,0,0.0,0,0.0,0.0
HT-D,S,0,0,0,0,0.0,0,0.0,0.0
MIIIU,S,0,0,0,0,0.0,0,0.0,0.0
CLTL,S,0,0,0,0,0.0,0,0.0,0.0
GDP,S,0,0,0,0,0.0,0,0.0,0.0
OCC,S,0,0,0,0,0.0,0,0.0,0.0
EVT,S,0,0,0,0,0.0,0,0.0,0.0
FNDX,S,0,0,0,0,0.0,0,0.0,0.0
BRGL,S,0,0,0,0,0.0,0,0.0,0.0
AKRX,B,0,0,0,0,0.0,0,0.0,0.0
BAC-W,S,0,0,0,0,0.0,0,0.0,0.0
TRIB,S,0,0,0,0,0.0,0,0.0,0.0
CAE,S,0,0,0,0,0.0,0,0.0,0.0
FEU,S,0,0,0,0,0.0,0,0.0,0.0
TTAC,S,0,0,0,0,0.0,0,0.0,0.0
YAO,S,0,0,0,0,0.0,0,0.0,0.0
ECCA,S,0,0,0,0,0.0,0,0.0,0.0
FAUS,S,0,0,0,0,0.0,0,0.0,0.0
MACQU,B,0,0,0,0,0.0,0,0.0,0.0
CMA+,S,0,0,0,0,0.0,0,0.0,0.0
DLR-C,S,0,0,0,0,0.0,0,0.0,0.0
CLFD,B,0,0,0,0,0.0,0,0.0,0.0
PPIH,S,0,0,0,0,0.0,0,0.0,0.0
MNI,S,0,0,0,0,0.0,0,0.0,0.0
RMCF,B,0,0,0,0,0.0,0,0.0,0.0
MELR,B,0,0,0,0,0.0,0,0.0,0.0
CMSS,S,0,0,0,0,0.0,0,0.0,0.0
CVTI,S,0,0,0,0,0.0,0,0.0,0.0
BBU,B,0,0,0,0,0.0,0,0.0,0.0
BETR,S,0,0,0,0,0.0,0,0.0,0.0
NUEM,S,0,0,0,0,0.0,0,0.0,0.0
FGBI,S,0,0,0,0,0.0,0,0.0,0.0
BDL,B,0,0,0,0,0.0,0,0.0,0.0
MDYG,S,0,0,0,0,0.0,0,0.0,0.0
WEA,B,0,0,0,0,0.0,0,0.0,0.0
JSML,S,0,0,0,0,0.0,0,0.0,0.0
DARE,S,0,0,0,0,0.0,0,0.0,0.0
CUZ,S,0,0,0,0,0.0,0,0.0,0.0
IX,S,0,0,0,0,0.0,0,0.0,0.0
KODK+A,B,0,0,0,0,0.0,0,0.0,0.0
BCACR,S,0,0,0,0,0.0,0,0.0,0.0
CASM,S,0,0,0,0,0.0,0,0.0,0.0
ALX,B,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,S,0,0,0,0,0.0,0,0.0,0.0
BHK,S,0,0,0,0,0.0,0,0.0,0.0
UBP-H,B,0,0,0,0,0.0,0,0.0,0.0
WRB-C,S,0,0,0,0,0.0,0,0.0,0.0
UMH-C,S,0,0,0,0,0.0,0,0.0,0.0
RENX,S,0,0,0,0,0.0,0,0.0,0.0
ISDR,B,0,0,0,0,0.0,0,0.0,0.0
CSML,S,0,0,0,0,0.0,0,0.0,0.0
ACWI,S,0,0,0,0,0.0,0,0.0,0.0
LEMB,S,0,0,0,0,0.0,0,0.0,0.0
CFCOU,S,0,0,0,0,0.0,0,0.0,0.0
HACV,B,0,0,0,0,0.0,0,0.0,0.0
NUO,S,0,0,0,0,0.0,0,0.0,0.0
CTEK,S,0,0,0,0,0.0,0,0.0,0.0
WVFC,S,0,0,0,0,0.0,0,0.0,0.0
DJD,S,0,0,0,0,0.0,0,0.0,0.0
RY-T,S,0,0,0,0,0.0,0,0.0,0.0
SSW-H,S,0,0,0,0,0.0,0,0.0,0.0
BF.A,B,0,0,0,0,0.0,0,0.0,0.0
CEMP,S,0,0,0,0,0.0,0,0.0,0.0
WTFCM,S,0,0,0,0,0.0,0,0.0,0.0
ETJ,S,0,0,0,0,0.0,0,0.0,0.0
OXLC,S,0,0,0,0,0.0,0,0.0,0.0
AKG,S,0,0,0,0,0.0,0,0.0,0.0
EMDV,S,0,0,0,0,0.0,0,0.0,0.0
GJT,S,0,0,0,0,0.0,0,0.0,0.0
ZBRA,S,0,0,0,0,0.0,0,0.0,0.0
FF,S,0,0,0,0,0.0,0,0.0,0.0
PLBC,S,0,0,0,0,0.0,0,0.0,0.0
CLYH,B,0,0,0,0,0.0,0,0.0,0.0
RJA,B,0,0,0,0,0.0,0,0.0,0.0
RISE,B,0,0,0,0,0.0,0,0.0,0.0
ONEV,B,0,0,0,0,0.0,0,0.0,0.0
FYLD,B,0,0,0,0,0.0,0,0.0,0.0
PWV,S,0,0,0,0,0.0,0,0.0,0.0
HACW,B,0,0,0,0,0.0,0,0.0,0.0
INDUU,S,0,0,0,0,0.0,0,0.0,0.0
GSHTW,B,0,0,0,0,0.0,0,0.0,0.0
SDP,B,0,0,0,0,0.0,0,0.0,0.0
OTTR,B,0,0,0,0,0.0,0,0.0,0.0
NEWTL,S,0,0,0,0,0.0,0,0.0,0.0
MG,B,0,0,0,0,0.0,0,0.0,0.0
OPGNW,S,0,0,0,0,0.0,0,0.0,0.0
CHIM,S,0,0,0,0,0.0,0,0.0,0.0
KLXI,S,0,0,0,0,0.0,0,0.0,0.0
NESRW,S,0,0,0,0,0.0,0,0.0,0.0
CHMG,S,0,0,0,0,0.0,0,0.0,0.0
RYF,S,0,0,0,0,0.0,0,0.0,0.0
OPOF,S,0,0,0,0,0.0,0,0.0,0.0
UBM,S,0,0,0,0,0.0,0,0.0,0.0
GAB,S,0,0,0,0,0.0,0,0.0,0.0
WBIA,B,0,0,0,0,0.0,0,0.0,0.0
AGC,S,0,0,0,0,0.0,0,0.0,0.0
JETS,S,0,0,0,0,0.0,0,0.0,0.0
EOCC,S,0,0,0,0,0.0,0,0.0,0.0
CCRN,S,0,0,0,0,0.0,0,0.0,0.0
OSLE,S,0,0,0,0,0.0,0,0.0,0.0
LHO-I,B,0,0,0,0,0.0,0,0.0,0.0
ELECW,B,0,0,0,0,0.0,0,0.0,0.0
SB-D,S,0,0,0,0,0.0,0,0.0,0.0
PBDM,S,0,0,0,0,0.0,0,0.0,0.0
JJG,S,0,0,0,0,0.0,0,0.0,0.0
BHB,S,0,0,0,0,0.0,0,0.0,0.0
BCV-A,S,0,0,0,0,0.0,0,0.0,0.0
GVI,S,0,0,0,0,0.0,0,0.0,0.0
DBB,B,0,0,0,0,0.0,0,0.0,0.0
UFI,S,0,0,0,0,0.0,0,0.0,0.0
SFLY,S,0,0,0,0,0.0,0,0.0,0.0
XSW,S,0,0,0,0,0.0,0,0.0,0.0
GASL,S,0,0,0,0,0.0,0,0.0,0.0
DIRT,B,0,0,0,0,0.0,0,0.0,0.0
FXA,S,0,0,0,0,0.0,0,0.0,0.0
BSTC,B,0,0,0,0,0.0,0,0.0,0.0
IAF,S,0,0,0,0,0.0,0,0.0,0.0
CTIB,S,0,0,0,0,0.0,0,0.0,0.0
DDJP,B,0,0,0,0,0.0,0,0.0,0.0
OMFS,B,0,0,0,0,0.0,0,0.0,0.0
VQT,B,0,0,0,0,0.0,0,0.0,0.0
ONG,B,0,0,0,0,0.0,0,0.0,0.0
DGRS,S,0,0,0,0,0.0,0,0.0,0.0
BSJP,S,0,0,0,0,0.0,0,0.0,0.0
FC,S,0,0,0,0,0.0,0,0.0,0.0
CNACW,S,0,0,0,0,0.0,0,0.0,0.0
MRGR,B,0,0,0,0,0.0,0,0.0,0.0
DCNG,S,0,0,0,0,0.0,0,0.0,0.0
REXR-A,S,0,0,0,0,0.0,0,0.0,0.0
MIME,S,0,0,0,0,0.0,0,0.0,0.0
HILO,B,0,0,0,0,0.0,0,0.0,0.0
EVF,S,0,0,0,0,0.0,0,0.0,0.0
ZROZ,S,0,0,0,0,0.0,0,0.0,0.0
GTYH,B,0,0,0,0,0.0,0,0.0,0.0
FRGI,S,0,0,0,0,0.0,0,0.0,0.0
BRACW,B,0,0,0,0,0.0,0,0.0,0.0
GMLPP,S,0,0,0,0,0.0,0,0.0,0.0
GFNCP,B,0,0,0,0,0.0,0,0.0,0.0
JVAL,S,0,0,0,0,0.0,0,0.0,0.0
SPE,B,0,0,0,0,0.0,0,0.0,0.0
WTBA,B,0,0,0,0,0.0,0,0.0,0.0
OVBC,B,0,0,0,0,0.0,0,0.0,0.0
TPB,S,0,0,0,0,0.0,0,0.0,0.0
TAGS,S,0,0,0,0,0.0,0,0.0,0.0
ARKR,S,0,0,0,0,0.0,0,0.0,0.0
MXI,S,0,0,0,0,0.0,0,0.0,0.0
CROC,B,0,0,0,0,0.0,0,0.0,0.0
GRC,S,0,0,0,0,0.0,0,0.0,0.0
JMOM,S,0,0,0,0,0.0,0,0.0,0.0
CNDF,S,0,0,0,0,0.0,0,0.0,0.0
FXB,S,0,0,0,0,0.0,0,0.0,0.0
SOVB,S,0,0,0,0,0.0,0,0.0,0.0
TDI,S,0,0,0,0,0.0,0,0.0,0.0
HYT,S,0,0,0,0,0.0,0,0.0,0.0
BRG-C,S,0,0,0,0,0.0,0,0.0,0.0
VCRA,B,0,0,0,0,0.0,0,0.0,0.0
KIM-J,S,0,0,0,0,0.0,0,0.0,0.0
HBM+,S,0,0,0,0,0.0,0,0.0,0.0
PRGX,S,0,0,0,0,0.0,0,0.0,0.0
TIS,S,0,0,0,0,0.0,0,0.0,0.0
CUPM,B,0,0,0,0,0.0,0,0.0,0.0
SDVY,S,0,0,0,0,0.0,0,0.0,0.0
FORTY,B,0,0,0,0,0.0,0,0.0,0.0
BHV,S,0,0,0,0,0.0,0,0.0,0.0
VUSE,B,0,0,0,0,0.0,0,0.0,0.0
ANH-A,S,0,0,0,0,0.0,0,0.0,0.0
EDOM,S,0,0,0,0,0.0,0,0.0,0.0
MFNC,S,0,0,0,0,0.0,0,0.0,0.0
YORW,B,0,0,0,0,0.0,0,0.0,0.0
HBCP,S,0,0,0,0,0.0,0,0.0,0.0
HYLV,B,0,0,0,0,0.0,0,0.0,0.0
TCFC,S,0,0,0,0,0.0,0,0.0,0.0
CYCCP,S,0,0,0,0,0.0,0,0.0,0.0
BRID,B,0,0,0,0,0.0,0,0.0,0.0
FINX,S,0,0,0,0,0.0,0,0.0,0.0
FFBCW,B,0,0,0,0,0.0,0,0.0,0.0
OFED,B,0,0,0,0,0.0,0,0.0,0.0
FMCIR,B,0,0,0,0,0.0,0,0.0,0.0
MCRO,B,0,0,0,0,0.0,0,0.0,0.0
RIV^,B,0,0,0,0,0.0,0,0.0,0.0
PPX,S,0,0,0,0,0.0,0,0.0,0.0
AOI,S,0,0,0,0,0.0,0,0.0,0.0
PB,B,0,0,0,0,0.0,0,0.0,0.0
MMV,S,0,0,0,0,0.0,0,0.0,0.0
DXPS,S,0,0,0,0,0.0,0,0.0,0.0
BHVN,S,0,0,0,0,0.0,0,0.0,0.0
QXGG,B,0,0,0,0,0.0,0,0.0,0.0
AVDL,S,0,0,0,0,0.0,0,0.0,0.0
PKB,S,0,0,0,0,0.0,0,0.0,0.0
SPYB,S,0,0,0,0,0.0,0,0.0,0.0
AMCA,S,0,0,0,0,0.0,0,0.0,0.0
PBEE,S,0,0,0,0,0.0,0,0.0,0.0
JPHF,S,0,0,0,0,0.0,0,0.0,0.0
LGND,S,0,0,0,0,0.0,0,0.0,0.0
FBIO,B,0,0,0,0,0.0,0,0.0,0.0
NLR,S,0,0,0,0,0.0,0,0.0,0.0
DJCI,B,0,0,0,0,0.0,0,0.0,0.0
IGOV,S,0,0,0,0,0.0,0,0.0,0.0
IMUC+,B,0,0,0,0,0.0,0,0.0,0.0
RFAP,S,0,0,0,0,0.0,0,0.0,0.0
SHO-E,B,0,0,0,0,0.0,0,0.0,0.0
IHDG,S,0,0,0,0,0.0,0,0.0,0.0
PNBK,S,0,0,0,0,0.0,0,0.0,0.0
AEUA,S,0,0,0,0,0.0,0,0.0,0.0
RATE,S,0,0,0,0,0.0,0,0.0,0.0
BSCQ,S,0,0,0,0,0.0,0,0.0,0.0
MBWM,B,0,0,0,0,0.0,0,0.0,0.0
ABEOW,S,0,0,0,0,0.0,0,0.0,0.0
STRT,S,0,0,0,0,0.0,0,0.0,0.0
TRS,B,0,0,0,0,0.0,0,0.0,0.0
MET-A,S,0,0,0,0,0.0,0,0.0,0.0
ALBO,S,0,0,0,0,0.0,0,0.0,0.0
HEMV,S,0,0,0,0,0.0,0,0.0,0.0
UIHC,S,0,0,0,0,0.0,0,0.0,0.0
EPRF,S,0,0,0,0,0.0,0,0.0,0.0
FNX,S,0,0,0,0,0.0,0,0.0,0.0
WYIG,B,0,0,0,0,0.0,0,0.0,0.0
BNJ,B,0,0,0,0,0.0,0,0.0,0.0
MLPE,B,0,0,0,0,0.0,0,0.0,0.0
IRL^#,S,0,0,0,0,0.0,0,0.0,0.0
HGSD,S,0,0,0,0,0.0,0,0.0,0.0
GTHX,S,0,0,0,0,0.0,0,0.0,0.0
AFH,S,0,0,0,0,0.0,0,0.0,0.0
IOO,S,0,0,0,0,0.0,0,0.0,0.0
EHI,S,0,0,0,0,0.0,0,0.0,0.0
SCHP,S,0,0,0,0,0.0,0,0.0,0.0
COM,S,0,0,0,0,0.0,0,0.0,0.0
BSBR,S,0,0,0,0,0.0,0,0.0,0.0
FLIY,B,0,0,0,0,0.0,0,0.0,0.0
DYSL,S,0,0,0,0,0.0,0,0.0,0.0
CSGS,S,0,0,0,0,0.0,0,0.0,0.0
BVXVW,S,0,0,0,0,0.0,0,0.0,0.0
TKF,B,0,0,0,0,0.0,0,0.0,0.0
WEXP,S,0,0,0,0,0.0,0,0.0,0.0
GRR,B,0,0,0,0,0.0,0,0.0,0.0
EFNL,S,0,0,0,0,0.0,0,0.0,0.0
MSBF,B,0,0,0,0,0.0,0,0.0,0.0
JMPD,S,0,0,0,0,0.0,0,0.0,0.0
PFK,B,0,0,0,0,0.0,0,0.0,0.0
FDEU,S,0,0,0,0,0.0,0,0.0,0.0
ISHG,S,0,0,0,0,0.0,0,0.0,0.0
BCI,S,0,0,0,0,0.0,0,0.0,0.0
LRGE,B,0,0,0,0,0.0,0,0.0,0.0
CUMB,B,0,0,0,0,0.0,0,0.0,0.0
AMH-E,B,0,0,0,0,0.0,0,0.0,0.0
ASND,B,0,0,0,0,0.0,0,0.0,0.0
FAAR,S,0,0,0,0,0.0,0,0.0,0.0
COUP,S,0,0,0,0,0.0,0,0.0,0.0
LINDW,S,0,0,0,0,0.0,0,0.0,0.0
HWKN,S,0,0,0,0,0.0,0,0.0,0.0
MINDP,S,0,0,0,0,0.0,0,0.0,0.0
JW.B,S,0,0,0,0,0.0,0,0.0,0.0
FCA,S,0,0,0,0,0.0,0,0.0,0.0
FLRT,B,0,0,0,0,0.0,0,0.0,0.0
AUBN,S,0,0,0,0,0.0,0,0.0,0.0
KOL,B,0,0,0,0,0.0,0,0.0,0.0
VFH,S,0,0,0,0,0.0,0,0.0,0.0
NRT,S,0,0,0,0,0.0,0,0.0,0.0
DWAQ,S,0,0,0,0,0.0,0,0.0,0.0
OSPRU,B,0,0,0,0,0.0,0,0.0,0.0
BGT,S,0,0,0,0,0.0,0,0.0,0.0
SHSP,B,0,0,0,0,0.0,0,0.0,0.0
ATRC,S,0,0,0,0,0.0,0,0.0,0.0
IRCP,B,0,0,0,0,0.0,0,0.0,0.0
RNDV,B,0,0,0,0,0.0,0,0.0,0.0
GDEN,S,0,0,0,0,0.0,0,0.0,0.0
XIVH,S,0,0,0,0,0.0,0,0.0,0.0
ERGF,S,0,0,0,0,0.0,0,0.0,0.0
DSWL,S,0,0,0,0,0.0,0,0.0,0.0
MS-G,S,0,0,0,0,0.0,0,0.0,0.0
TNP-C,S,0,0,0,0,0.0,0,0.0,0.0
SIM,B,0,0,0,0,0.0,0,0.0,0.0
STOT,S,0,0,0,0,0.0,0,0.0,0.0
EURN,B,0,0,0,0,0.0,0,0.0,0.0
TRPX,B,0,0,0,0,0.0,0,0.0,0.0
AFSI-E,S,0,0,0,0,0.0,0,0.0,0.0
EUSA,S,0,0,0,0,0.0,0,0.0,0.0
ARE-D,B,0,0,0,0,0.0,0,0.0,0.0
NYNY,S,0,0,0,0,0.0,0,0.0,0.0
MFLA,S,0,0,0,0,0.0,0,0.0,0.0
HL-B,B,0,0,0,0,0.0,0,0.0,0.0
GAINM,B,0,0,0,0,0.0,0,0.0,0.0
AMBCW,S,0,0,0,0,0.0,0,0.0,0.0
RPXC,S,0,0,0,0,0.0,0,0.0,0.0
EMP,S,0,0,0,0,0.0,0,0.0,0.0
PSJ,S,0,0,0,0,0.0,0,0.0,0.0
MCX,S,0,0,0,0,0.0,0,0.0,0.0
ARKQ,S,0,0,0,0,0.0,0,0.0,0.0
BNTCW,B,0,0,0,0,0.0,0,0.0,0.0
BL,S,0,0,0,0,0.0,0,0.0,0.0
FDBC,S,0,0,0,0,0.0,0,0.0,0.0
JXSB,S,0,0,0,0,0.0,0,0.0,0.0
VSMV,B,0,0,0,0,0.0,0,0.0,0.0
BTA,S,0,0,0,0,0.0,0,0.0,0.0
PSCI,S,0,0,0,0,0.0,0,0.0,0.0
WMIH,S,0,0,0,0,0.0,0,0.0,0.0
OXLCM,S,0,0,0,0,0.0,0,0.0,0.0
HECO,S,0,0,0,0,0.0,0,0.0,0.0
NNC,S,0,0,0,0,0.0,0,0.0,0.0
WYY,S,0,0,0,0,0.0,0,0.0,0.0
MGYR,B,0,0,0,0,0.0,0,0.0,0.0
KALV,S,0,0,0,0,0.0,0,0.0,0.0
GOODM,S,0,0,0,0,0.0,0,0.0,0.0
ALL-F,S,0,0,0,0,0.0,0,0.0,0.0
SAGG,S,0,0,0,0,0.0,0,0.0,0.0
ENOR,S,0,0,0,0,0.0,0,0.0,0.0
NAV-D,S,0,0,0,0,0.0,0,0.0,0.0
SIVBO,S,0,0,0,0,0.0,0,0.0,0.0
MTB-C,B,0,0,0,0,0.0,0,0.0,0.0
EUDV,B,0,0,0,0,0.0,0,0.0,0.0
EWEM,S,0,0,0,0,0.0,0,0.0,0.0
KYN-F,S,0,0,0,0,0.0,0,0.0,0.0
ENIC,S,0,0,0,0,0.0,0,0.0,0.0
GNTY,B,0,0,0,0,0.0,0,0.0,0.0
BFIN,S,0,0,0,0,0.0,0,0.0,0.0
ESBA,S,0,0,0,0,0.0,0,0.0,0.0
INR,S,0,0,0,0,0.0,0,0.0,0.0
SCE-G,S,0,0,0,0,0.0,0,0.0,0.0
CIO-A,S,0,0,0,0,0.0,0,0.0,0.0
NP,S,0,0,0,0,0.0,0,0.0,0.0
VERU,S,0,0,0,0,0.0,0,0.0,0.0
CIC,S,0,0,0,0,0.0,0,0.0,0.0
MATH,S,0,0,0,0,0.0,0,0.0,0.0
GHII,S,0,0,0,0,0.0,0,0.0,0.0
DBKO,S,0,0,0,0,0.0,0,0.0,0.0
DCO,S,0,0,0,0,0.0,0,0.0,0.0
APT,S,0,0,0,0,0.0,0,0.0,0.0
UBS,S,0,0,0,0,0.0,0,0.0,0.0
MLPO,B,0,0,0,0,0.0,0,0.0,0.0
AC,S,0,0,0,0,0.0,0,0.0,0.0
CPAC,B,0,0,0,0,0.0,0,0.0,0.0
RYT,S,0,0,0,0,0.0,0,0.0,0.0
PVBC,S,0,0,0,0,0.0,0,0.0,0.0
TFX,S,0,0,0,0,0.0,0,0.0,0.0
SCE-E,S,0,0,0,0,0.0,0,0.0,0.0
QCRH,B,0,0,0,0,0.0,0,0.0,0.0
NDP,S,0,0,0,0,0.0,0,0.0,0.0
PAGG,S,0,0,0,0,0.0,0,0.0,0.0
CZNC,B,0,0,0,0,0.0,0,0.0,0.0
GAMR,S,0,0,0,0,0.0,0,0.0,0.0
SGDM,S,0,0,0,0,0.0,0,0.0,0.0
FGL,S,0,0,0,0,0.0,0,0.0,0.0
MRUS,S,0,0,0,0,0.0,0,0.0,0.0
INFR,S,0,0,0,0,0.0,0,0.0,0.0
JHMD,S,0,0,0,0,0.0,0,0.0,0.0
LOV#,B,0,0,0,0,0.0,0,0.0,0.0
IDHD,S,0,0,0,0,0.0,0,0.0,0.0
PQG,S,0,0,0,0,0.0,0,0.0,0.0
TTAI,S,0,0,0,0,0.0,0,0.0,0.0
PFIG,S,0,0,0,0,0.0,0,0.0,0.0
ISL,S,0,0,0,0,0.0,0,0.0,0.0
RORE,B,0,0,0,0,0.0,0,0.0,0.0
WHFBL,S,0,0,0,0,0.0,0,0.0,0.0
OMNT,S,0,0,0,0,0.0,0,0.0,0.0
CYS-A,S,0,0,0,0,0.0,0,0.0,0.0
DOTAU,B,0,0,0,0,0.0,0,0.0,0.0
ELLO,B,0,0,0,0,0.0,0,0.0,0.0
SHLO,S,0,0,0,0,0.0,0,0.0,0.0
DHDG,S,0,0,0,0,0.0,0,0.0,0.0
ZIONZ,S,0,0,0,0,0.0,0,0.0,0.0
EAGL,S,0,0,0,0,0.0,0,0.0,0.0
CSU,S,0,0,0,0,0.0,0,0.0,0.0
TWO-B,S,0,0,0,0,0.0,0,0.0,0.0
CTNN,S,0,0,0,0,0.0,0,0.0,0.0
JMM,S,0,0,0,0,0.0,0,0.0,0.0
BAF,S,0,0,0,0,0.0,0,0.0,0.0
AKR,S,0,0,0,0,0.0,0,0.0,0.0
GS-J,S,0,0,0,0,0.0,0,0.0,0.0
DIVY,S,0,0,0,0,0.0,0,0.0,0.0
CSBR,S,0,0,0,0,0.0,0,0.0,0.0
UTF,S,0,0,0,0,0.0,0,0.0,0.0
REXR-B,S,0,0,0,0,0.0,0,0.0,0.0
BKT,S,0,0,0,0,0.0,0,0.0,0.0
GCP,S,0,0,0,0,0.0,0,0.0,0.0
FNDF,S,0,0,0,0,0.0,0,0.0,0.0
SMN,B,0,0,0,0,0.0,0,0.0,0.0
PEI-B,S,0,0,0,0,0.0,0,0.0,0.0
ETV,S,0,0,0,0,0.0,0,0.0,0.0
VMO,S,0,0,0,0,0.0,0,0.0,0.0
TPGH+,B,0,0,0,0,0.0,0,0.0,0.0
WRLSU,S,0,0,0,0,0.0,0,0.0,0.0
TCI,B,0,0,0,0,0.0,0,0.0,0.0
KAACW,B,0,0,0,0,0.0,0,0.0,0.0
SCIX,S,0,0,0,0,0.0,0,0.0,0.0
PCK,S,0,0,0,0,0.0,0,0.0,0.0
CBZ,B,0,0,0,0,0.0,0,0.0,0.0
BMS,B,0,0,0,0,0.0,0,0.0,0.0
NTLA,S,0,0,0,0,0.0,0,0.0,0.0
ADXSW,S,0,0,0,0,0.0,0,0.0,0.0
CYTXW,S,0,0,0,0,0.0,0,0.0,0.0
DD-B,S,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,S,0,0,0,0,0.0,0,0.0,0.0
SAB,S,0,0,0,0,0.0,0,0.0,0.0
RZV,S,0,0,0,0,0.0,0,0.0,0.0
VRP,S,0,0,0,0,0.0,0,0.0,0.0
RJZ,B,0,0,0,0,0.0,0,0.0,0.0
MTL,B,0,0,0,0,0.0,0,0.0,0.0
FULT,B,0,0,0,0,0.0,0,0.0,0.0
RILYZ,S,0,0,0,0,0.0,0,0.0,0.0
MKL,S,0,0,0,0,0.0,0,0.0,0.0
PWZ,S,0,0,0,0,0.0,0,0.0,0.0
MTR,S,0,0,0,0,0.0,0,0.0,0.0
MER-P,B,0,0,0,0,0.0,0,0.0,0.0
RZB,S,0,0,0,0,0.0,0,0.0,0.0
MIII,B,0,0,0,0,0.0,0,0.0,0.0
AE,S,0,0,0,0,0.0,0,0.0,0.0
BSCO,S,0,0,0,0,0.0,0,0.0,0.0
DGLD,S,0,0,0,0,0.0,0,0.0,0.0
EEB,S,0,0,0,0,0.0,0,0.0,0.0
UIVM,S,0,0,0,0,0.0,0,0.0,0.0
GHL,S,0,0,0,0,0.0,0,0.0,0.0
LND,S,0,0,0,0,0.0,0,0.0,0.0
FSP,S,0,0,0,0,0.0,0,0.0,0.0
LRAD,S,0,0,0,0,0.0,0,0.0,0.0
CID,S,0,0,0,0,0.0,0,0.0,0.0
LORL,S,0,0,0,0,0.0,0,0.0,0.0
FLTW,S,0,0,0,0,0.0,0,0.0,0.0
EXA,B,0,0,0,0,0.0,0,0.0,0.0
ELP,S,0,0,0,0,0.0,0,0.0,0.0
HBIO,B,0,0,0,0,0.0,0,0.0,0.0
RFT,B,0,0,0,0,0.0,0,0.0,0.0
PGAL,S,0,0,0,0,0.0,0,0.0,0.0
CHEP,B,0,0,0,0,0.0,0,0.0,0.0
PAVMW,B,0,0,0,0,0.0,0,0.0,0.0
FRA,S,0,0,0,0,0.0,0,0.0,0.0
WTIU,S,0,0,0,0,0.0,0,0.0,0.0
PWOD,S,0,0,0,0,0.0,0,0.0,0.0
MTP,B,0,0,0,0,0.0,0,0.0,0.0
FLLV,S,0,0,0,0,0.0,0,0.0,0.0
PERY,S,0,0,0,0,0.0,0,0.0,0.0
BBDO,S,0,0,0,0,0.0,0,0.0,0.0
SPG-J,B,0,0,0,0,0.0,0,0.0,0.0
EVBN,B,0,0,0,0,0.0,0,0.0,0.0
KBAL,B,0,0,0,0,0.0,0,0.0,0.0
CEV,S,0,0,0,0,0.0,0,0.0,0.0
SPXC,S,0,0,0,0,0.0,0,0.0,0.0
ADZ,S,0,0,0,0,0.0,0,0.0,0.0
TBX,S,0,0,0,0,0.0,0,0.0,0.0
MVF,S,0,0,0,0,0.0,0,0.0,0.0
SIVB,S,0,0,0,0,0.0,0,0.0,0.0
JHDG,S,0,0,0,0,0.0,0,0.0,0.0
LNC+,S,0,0,0,0,0.0,0,0.0,0.0
HNP,S,0,0,0,0,0.0,0,0.0,0.0
RCMT,S,0,0,0,0,0.0,0,0.0,0.0
HEQ,S,0,0,0,0,0.0,0,0.0,0.0
VNO-L,B,0,0,0,0,0.0,0,0.0,0.0
LEXEB,B,0,0,0,0,0.0,0,0.0,0.0
DTUS,B,0,0,0,0,0.0,0,0.0,0.0
PUI,S,0,0,0,0,0.0,0,0.0,0.0
NUMV,S,0,0,0,0,0.0,0,0.0,0.0
FDRR,S,0,0,0,0,0.0,0,0.0,0.0
WFC-N,S,0,0,0,0,0.0,0,0.0,0.0
PAM,S,0,0,0,0,0.0,0,0.0,0.0
BSJN,S,0,0,0,0,0.0,0,0.0,0.0
XMX,B,0,0,0,0,0.0,0,0.0,0.0
MIW,B,0,0,0,0,0.0,0,0.0,0.0
LTRPB,S,0,0,0,0,0.0,0,0.0,0.0
DOTA,B,0,0,0,0,0.0,0,0.0,0.0
CALF,S,0,0,0,0,0.0,0,0.0,0.0
ARGX,S,0,0,0,0,0.0,0,0.0,0.0
HYGH,B,0,0,0,0,0.0,0,0.0,0.0
PROV,S,0,0,0,0,0.0,0,0.0,0.0
LTRX,S,0,0,0,0,0.0,0,0.0,0.0
DBBR,S,0,0,0,0,0.0,0,0.0,0.0
PMR,B,0,0,0,0,0.0,0,0.0,0.0
PRK,S,0,0,0,0,0.0,0,0.0,0.0
MSON,S,0,0,0,0,0.0,0,0.0,0.0
IGEM,S,0,0,0,0,0.0,0,0.0,0.0
EEH,B,0,0,0,0,0.0,0,0.0,0.0
WABC,B,0,0,0,0,0.0,0,0.0,0.0
CSLT,S,0,0,0,0,0.0,0,0.0,0.0
TDTT,B,0,0,0,0,0.0,0,0.0,0.0
FIXD,S,0,0,0,0,0.0,0,0.0,0.0
EMIF,S,0,0,0,0,0.0,0,0.0,0.0
IGN,S,0,0,0,0,0.0,0,0.0,0.0
CBMXW,B,0,0,0,0,0.0,0,0.0,0.0
USCI,S,0,0,0,0,0.0,0,0.0,0.0
