symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AHPAW,S,0,0,0,0,0.0,0,0.0,0.0
WRLSR,S,0,0,0,0,0.0,0,0.0,0.0
EBR.B,S,0,0,0,0,0.0,0,0.0,0.0
GLBZ,B,0,0,0,0,0.0,0,0.0,0.0
GXG,B,0,0,0,0,0.0,0,0.0,0.0
MOFG,B,0,0,0,0,0.0,0,0.0,0.0
FFHL,S,0,0,0,0,0.0,0,0.0,0.0
CAMP,S,0,0,0,0,0.0,0,0.0,0.0
DJPY,B,0,0,0,0,0.0,0,0.0,0.0
FTNW,S,0,0,0,0,0.0,0,0.0,0.0
CHCO,S,0,0,0,0,0.0,0,0.0,0.0
PCG-E,S,0,0,0,0,0.0,0,0.0,0.0
OESX,B,0,0,0,0,0.0,0,0.0,0.0
SWZ,S,0,0,0,0,0.0,0,0.0,0.0
FMNB,B,0,0,0,0,0.0,0,0.0,0.0
NXEOU,S,0,0,0,0,0.0,0,0.0,0.0
IMRNW,S,0,0,0,0,0.0,0,0.0,0.0
GDL-B,S,0,0,0,0,0.0,0,0.0,0.0
WTMF,S,0,0,0,0,0.0,0,0.0,0.0
FTAG,S,0,0,0,0,0.0,0,0.0,0.0
MS-K,S,0,0,0,0,0.0,0,0.0,0.0
RVRS,S,0,0,0,0,0.0,0,0.0,0.0
RIBTW,S,0,0,0,0,0.0,0,0.0,0.0
CCBG,S,0,0,0,0,0.0,0,0.0,0.0
COWNZ,S,0,0,0,0,0.0,0,0.0,0.0
OSIZ,B,0,0,0,0,0.0,0,0.0,0.0
SBS,S,0,0,0,0,0.0,0,0.0,0.0
MNA,S,0,0,0,0,0.0,0,0.0,0.0
ESBK,S,0,0,0,0,0.0,0,0.0,0.0
HT-D,S,0,0,0,0,0.0,0,0.0,0.0
NMK-B,B,0,0,0,0,0.0,0,0.0,0.0
GJS,S,0,0,0,0,0.0,0,0.0,0.0
GGT-B,S,0,0,0,0,0.0,0,0.0,0.0
OCC,S,0,0,0,0,0.0,0,0.0,0.0
MAA-I,B,0,0,0,0,0.0,0,0.0,0.0
TPGE+,B,0,0,0,0,0.0,0,0.0,0.0
TATT,S,0,0,0,0,0.0,0,0.0,0.0
WAAS,S,0,0,0,0,0.0,0,0.0,0.0
GLBL,B,0,0,0,0,0.0,0,0.0,0.0
GRNB,S,0,0,0,0,0.0,0,0.0,0.0
AVEO,S,0,0,0,0,0.0,0,0.0,0.0
FEU,S,0,0,0,0,0.0,0,0.0,0.0
TTAC,S,0,0,0,0,0.0,0,0.0,0.0
DSKEW,S,0,0,0,0,0.0,0,0.0,0.0
EFAS,B,0,0,0,0,0.0,0,0.0,0.0
FAUS,S,0,0,0,0,0.0,0,0.0,0.0
CIG.C,S,0,0,0,0,0.0,0,0.0,0.0
CMA+,S,0,0,0,0,0.0,0,0.0,0.0
CALL,B,0,0,0,0,0.0,0,0.0,0.0
LGC+,S,0,0,0,0,0.0,0,0.0,0.0
DGLY,S,0,0,0,0,0.0,0,0.0,0.0
ATOM,S,0,0,0,0,0.0,0,0.0,0.0
WDIV,S,0,0,0,0,0.0,0,0.0,0.0
IAGG,S,0,0,0,0,0.0,0,0.0,0.0
OACQU,B,0,0,0,0,0.0,0,0.0,0.0
CMSS,S,0,0,0,0,0.0,0,0.0,0.0
EYLD,S,0,0,0,0,0.0,0,0.0,0.0
QXMI,S,0,0,0,0,0.0,0,0.0,0.0
DFBG,S,0,0,0,0,0.0,0,0.0,0.0
BBGI,S,0,0,0,0,0.0,0,0.0,0.0
EDGE,S,0,0,0,0,0.0,0,0.0,0.0
NUEM,S,0,0,0,0,0.0,0,0.0,0.0
RETL,S,0,0,0,0,0.0,0,0.0,0.0
FWP,S,0,0,0,0,0.0,0,0.0,0.0
SBR,S,0,0,0,0,0.0,0,0.0,0.0
VEACW,S,0,0,0,0,0.0,0,0.0,0.0
PCG-G,S,0,0,0,0,0.0,0,0.0,0.0
GRBK,S,0,0,0,0,0.0,0,0.0,0.0
PRSS,S,0,0,0,0,0.0,0,0.0,0.0
EARN,S,0,0,0,0,0.0,0,0.0,0.0
BCACR,S,0,0,0,0,0.0,0,0.0,0.0
BSJM,S,0,0,0,0,0.0,0,0.0,0.0
FSFG,B,0,0,0,0,0.0,0,0.0,0.0
FSV,S,0,0,0,0,0.0,0,0.0,0.0
JJSF,S,0,0,0,0,0.0,0,0.0,0.0
VEU,S,0,0,0,0,0.0,0,0.0,0.0
AGRO,S,0,0,0,0,0.0,0,0.0,0.0
EDN,B,0,0,0,0,0.0,0,0.0,0.0
SKOR,S,0,0,0,0,0.0,0,0.0,0.0
GPAC,S,0,0,0,0,0.0,0,0.0,0.0
DEUR,S,0,0,0,0,0.0,0,0.0,0.0
NFEC,S,0,0,0,0,0.0,0,0.0,0.0
CSML,S,0,0,0,0,0.0,0,0.0,0.0
ACWI,S,0,0,0,0,0.0,0,0.0,0.0
MHE,S,0,0,0,0,0.0,0,0.0,0.0
PAR,S,0,0,0,0,0.0,0,0.0,0.0
GTXI,S,0,0,0,0,0.0,0,0.0,0.0
SRET,S,0,0,0,0,0.0,0,0.0,0.0
DXJH,S,0,0,0,0,0.0,0,0.0,0.0
TYNS,S,0,0,0,0,0.0,0,0.0,0.0
SINO,S,0,0,0,0,0.0,0,0.0,0.0
DJD,S,0,0,0,0,0.0,0,0.0,0.0
RY-T,S,0,0,0,0,0.0,0,0.0,0.0
TUSA,S,0,0,0,0,0.0,0,0.0,0.0
SNSR,S,0,0,0,0,0.0,0,0.0,0.0
STBZ,S,0,0,0,0,0.0,0,0.0,0.0
EVK,S,0,0,0,0,0.0,0,0.0,0.0
ETJ,S,0,0,0,0,0.0,0,0.0,0.0
GPMT,S,0,0,0,0,0.0,0,0.0,0.0
RUSHB,B,0,0,0,0,0.0,0,0.0,0.0
TACOW,B,0,0,0,0,0.0,0,0.0,0.0
ALFI,S,0,0,0,0,0.0,0,0.0,0.0
ELECU,B,0,0,0,0,0.0,0,0.0,0.0
PLBC,S,0,0,0,0,0.0,0,0.0,0.0
CHFS,S,0,0,0,0,0.0,0,0.0,0.0
MDRX,S,0,0,0,0,0.0,0,0.0,0.0
ESGG,S,0,0,0,0,0.0,0,0.0,0.0
DMRI,S,0,0,0,0,0.0,0,0.0,0.0
PSB,S,0,0,0,0,0.0,0,0.0,0.0
BTAL,S,0,0,0,0,0.0,0,0.0,0.0
IVTY,S,0,0,0,0,0.0,0,0.0,0.0
GHC,B,0,0,0,0,0.0,0,0.0,0.0
GSHTW,B,0,0,0,0,0.0,0,0.0,0.0
EMFM,S,0,0,0,0,0.0,0,0.0,0.0
BRPA,B,0,0,0,0,0.0,0,0.0,0.0
EDEN,S,0,0,0,0,0.0,0,0.0,0.0
VVPR,B,0,0,0,0,0.0,0,0.0,0.0
PW-A,B,0,0,0,0,0.0,0,0.0,0.0
NESRW,S,0,0,0,0,0.0,0,0.0,0.0
ICI,S,0,0,0,0,0.0,0,0.0,0.0
RYF,S,0,0,0,0,0.0,0,0.0,0.0
OPOF,S,0,0,0,0,0.0,0,0.0,0.0
NGLS-A,S,0,0,0,0,0.0,0,0.0,0.0
GAB,S,0,0,0,0,0.0,0,0.0,0.0
RSO-C,S,0,0,0,0,0.0,0,0.0,0.0
TPHS,S,0,0,0,0,0.0,0,0.0,0.0
GSC,S,0,0,0,0,0.0,0,0.0,0.0
VOOG,S,0,0,0,0,0.0,0,0.0,0.0
SCAC,S,0,0,0,0,0.0,0,0.0,0.0
LPCN,S,0,0,0,0,0.0,0,0.0,0.0
IRR,S,0,0,0,0,0.0,0,0.0,0.0
LHO-I,B,0,0,0,0,0.0,0,0.0,0.0
NVEC,S,0,0,0,0,0.0,0,0.0,0.0
PBDM,S,0,0,0,0,0.0,0,0.0,0.0
EP-C,B,0,0,0,0,0.0,0,0.0,0.0
BHB,S,0,0,0,0,0.0,0,0.0,0.0
MYE,S,0,0,0,0,0.0,0,0.0,0.0
ARCX,S,0,0,0,0,0.0,0,0.0,0.0
LGCYP,B,0,0,0,0,0.0,0,0.0,0.0
PWS,S,0,0,0,0,0.0,0,0.0,0.0
ESPR,S,0,0,0,0,0.0,0,0.0,0.0
MVCD,S,0,0,0,0,0.0,0,0.0,0.0
CSB,S,0,0,0,0,0.0,0,0.0,0.0
DIRT,B,0,0,0,0,0.0,0,0.0,0.0
MLPB,S,0,0,0,0,0.0,0,0.0,0.0
XT,S,0,0,0,0,0.0,0,0.0,0.0
FPAY,S,0,0,0,0,0.0,0,0.0,0.0
ORG,S,0,0,0,0,0.0,0,0.0,0.0
LN,S,0,0,0,0,0.0,0,0.0,0.0
VQT,B,0,0,0,0,0.0,0,0.0,0.0
ONG,B,0,0,0,0,0.0,0,0.0,0.0
ESE,S,0,0,0,0,0.0,0,0.0,0.0
SOHOB,S,0,0,0,0,0.0,0,0.0,0.0
SIL,S,0,0,0,0,0.0,0,0.0,0.0
FC,S,0,0,0,0,0.0,0,0.0,0.0
EMCI,S,0,0,0,0,0.0,0,0.0,0.0
ONSIW,S,0,0,0,0,0.0,0,0.0,0.0
WEET,B,0,0,0,0,0.0,0,0.0,0.0
ADUS,S,0,0,0,0,0.0,0,0.0,0.0
PYT,S,0,0,0,0,0.0,0,0.0,0.0
HILO,B,0,0,0,0,0.0,0,0.0,0.0
GTYH,B,0,0,0,0,0.0,0,0.0,0.0
EVF,S,0,0,0,0,0.0,0,0.0,0.0
NXTM,S,0,0,0,0,0.0,0,0.0,0.0
FRGI,S,0,0,0,0,0.0,0,0.0,0.0
FLGR,S,0,0,0,0,0.0,0,0.0,0.0
ATLO,B,0,0,0,0,0.0,0,0.0,0.0
PUB,S,0,0,0,0,0.0,0,0.0,0.0
AMLX,B,0,0,0,0,0.0,0,0.0,0.0
TCO-J,S,0,0,0,0,0.0,0,0.0,0.0
CETXP,S,0,0,0,0,0.0,0,0.0,0.0
BANC-D,S,0,0,0,0,0.0,0,0.0,0.0
TPB,S,0,0,0,0,0.0,0,0.0,0.0
DBV,S,0,0,0,0,0.0,0,0.0,0.0
UCIB,B,0,0,0,0,0.0,0,0.0,0.0
AVAL,S,0,0,0,0,0.0,0,0.0,0.0
FMAO,S,0,0,0,0,0.0,0,0.0,0.0
HDAW,B,0,0,0,0,0.0,0,0.0,0.0
LVUS,B,0,0,0,0,0.0,0,0.0,0.0
DTQ,S,0,0,0,0,0.0,0,0.0,0.0
HQCL,S,0,0,0,0,0.0,0,0.0,0.0
PEGI,S,0,0,0,0,0.0,0,0.0,0.0
SFE,S,0,0,0,0,0.0,0,0.0,0.0
BMI,S,0,0,0,0,0.0,0,0.0,0.0
UBA,S,0,0,0,0,0.0,0,0.0,0.0
ATRI,B,0,0,0,0,0.0,0,0.0,0.0
FRO,S,0,0,0,0,0.0,0,0.0,0.0
GMFL,S,0,0,0,0,0.0,0,0.0,0.0
JHMA,S,0,0,0,0,0.0,0,0.0,0.0
LGC=,S,0,0,0,0,0.0,0,0.0,0.0
YXI,S,0,0,0,0,0.0,0,0.0,0.0
CUPM,B,0,0,0,0,0.0,0,0.0,0.0
AWP,S,0,0,0,0,0.0,0,0.0,0.0
CNDA,S,0,0,0,0,0.0,0,0.0,0.0
NMK-C,B,0,0,0,0,0.0,0,0.0,0.0
VBLT,S,0,0,0,0,0.0,0,0.0,0.0
FGM,S,0,0,0,0,0.0,0,0.0,0.0
CFFI,B,0,0,0,0,0.0,0,0.0,0.0
HDEE,S,0,0,0,0,0.0,0,0.0,0.0
C-P,S,0,0,0,0,0.0,0,0.0,0.0
BBF,S,0,0,0,0,0.0,0,0.0,0.0
HBCP,S,0,0,0,0,0.0,0,0.0,0.0
SXT,S,0,0,0,0,0.0,0,0.0,0.0
GCBC,S,0,0,0,0,0.0,0,0.0,0.0
CYCCP,S,0,0,0,0,0.0,0,0.0,0.0
WASH,B,0,0,0,0,0.0,0,0.0,0.0
ALGT,S,0,0,0,0,0.0,0,0.0,0.0
FFBCW,B,0,0,0,0,0.0,0,0.0,0.0
OFED,B,0,0,0,0,0.0,0,0.0,0.0
ECHO,B,0,0,0,0,0.0,0,0.0,0.0
PDFS,S,0,0,0,0,0.0,0,0.0,0.0
PPX,S,0,0,0,0,0.0,0,0.0,0.0
NSPR+,S,0,0,0,0,0.0,0,0.0,0.0
GUT-C,S,0,0,0,0,0.0,0,0.0,0.0
JVA,S,0,0,0,0,0.0,0,0.0,0.0
FND,S,0,0,0,0,0.0,0,0.0,0.0
JKL,S,0,0,0,0,0.0,0,0.0,0.0
LEDD,S,0,0,0,0,0.0,0,0.0,0.0
OYLD,S,0,0,0,0,0.0,0,0.0,0.0
PKB,S,0,0,0,0,0.0,0,0.0,0.0
SPYB,S,0,0,0,0,0.0,0,0.0,0.0
SGH,S,0,0,0,0,0.0,0,0.0,0.0
PBEE,S,0,0,0,0,0.0,0,0.0,0.0
IQDY,S,0,0,0,0,0.0,0,0.0,0.0
HIX,S,0,0,0,0,0.0,0,0.0,0.0
FLQG,S,0,0,0,0,0.0,0,0.0,0.0
PPLT,S,0,0,0,0,0.0,0,0.0,0.0
EXT,S,0,0,0,0,0.0,0,0.0,0.0
GST-B,S,0,0,0,0,0.0,0,0.0,0.0
ULBI,S,0,0,0,0,0.0,0,0.0,0.0
ATHN,S,0,0,0,0,0.0,0,0.0,0.0
ROAM,S,0,0,0,0,0.0,0,0.0,0.0
EDGW,B,0,0,0,0,0.0,0,0.0,0.0
INTX,S,0,0,0,0,0.0,0,0.0,0.0
PCG-I,S,0,0,0,0,0.0,0,0.0,0.0
PTM,S,0,0,0,0,0.0,0,0.0,0.0
AVD,B,0,0,0,0,0.0,0,0.0,0.0
INN-D,B,0,0,0,0,0.0,0,0.0,0.0
CEL,S,0,0,0,0,0.0,0,0.0,0.0
EQWS,S,0,0,0,0,0.0,0,0.0,0.0
ZBK,B,0,0,0,0,0.0,0,0.0,0.0
ABEOW,S,0,0,0,0,0.0,0,0.0,0.0
HCI,S,0,0,0,0,0.0,0,0.0,0.0
OPTN,S,0,0,0,0,0.0,0,0.0,0.0
CPSS,S,0,0,0,0,0.0,0,0.0,0.0
MMDMW,S,0,0,0,0,0.0,0,0.0,0.0
XFLT,S,0,0,0,0,0.0,0,0.0,0.0
HEMV,S,0,0,0,0,0.0,0,0.0,0.0
PIY,S,0,0,0,0,0.0,0,0.0,0.0
LVHE,B,0,0,0,0,0.0,0,0.0,0.0
MNDO,S,0,0,0,0,0.0,0,0.0,0.0
ELEC,S,0,0,0,0,0.0,0,0.0,0.0
RPT-D,B,0,0,0,0,0.0,0,0.0,0.0
NYV,S,0,0,0,0,0.0,0,0.0,0.0
HGSD,S,0,0,0,0,0.0,0,0.0,0.0
MTFB,B,0,0,0,0,0.0,0,0.0,0.0
AFH,S,0,0,0,0,0.0,0,0.0,0.0
MLR,B,0,0,0,0,0.0,0,0.0,0.0
SCHP,S,0,0,0,0,0.0,0,0.0,0.0
WUSA,S,0,0,0,0,0.0,0,0.0,0.0
BSBR,S,0,0,0,0,0.0,0,0.0,0.0
SYG,S,0,0,0,0,0.0,0,0.0,0.0
DYSL,S,0,0,0,0,0.0,0,0.0,0.0
GRIF,S,0,0,0,0,0.0,0,0.0,0.0
BVXVW,S,0,0,0,0,0.0,0,0.0,0.0
COTV,S,0,0,0,0,0.0,0,0.0,0.0
STAG-C,S,0,0,0,0,0.0,0,0.0,0.0
HAHA,B,0,0,0,0,0.0,0,0.0,0.0
SCACU,B,0,0,0,0,0.0,0,0.0,0.0
MSBF,B,0,0,0,0,0.0,0,0.0,0.0
EPIX,S,0,0,0,0,0.0,0,0.0,0.0
PFIN,S,0,0,0,0,0.0,0,0.0,0.0
EWZS,S,0,0,0,0,0.0,0,0.0,0.0
RELX,S,0,0,0,0,0.0,0,0.0,0.0
SCID,S,0,0,0,0,0.0,0,0.0,0.0
IMKTA,S,0,0,0,0,0.0,0,0.0,0.0
GGN-B,S,0,0,0,0,0.0,0,0.0,0.0
AMOV,B,0,0,0,0,0.0,0,0.0,0.0
USMF,S,0,0,0,0,0.0,0,0.0,0.0
MICTW,S,0,0,0,0,0.0,0,0.0,0.0
ISMD,S,0,0,0,0,0.0,0,0.0,0.0
CBLI,S,0,0,0,0,0.0,0,0.0,0.0
HWKN,S,0,0,0,0,0.0,0,0.0,0.0
MINDP,S,0,0,0,0,0.0,0,0.0,0.0
EVH,S,0,0,0,0,0.0,0,0.0,0.0
EMCG,S,0,0,0,0,0.0,0,0.0,0.0
XXV,S,0,0,0,0,0.0,0,0.0,0.0
FCT,S,0,0,0,0,0.0,0,0.0,0.0
ACWX,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,S,0,0,0,0,0.0,0,0.0,0.0
LADR,S,0,0,0,0,0.0,0,0.0,0.0
FLQD,S,0,0,0,0,0.0,0,0.0,0.0
HAWX,S,0,0,0,0,0.0,0,0.0,0.0
OSPRU,B,0,0,0,0,0.0,0,0.0,0.0
RING,S,0,0,0,0,0.0,0,0.0,0.0
GTYHW,S,0,0,0,0,0.0,0,0.0,0.0
RNDV,B,0,0,0,0,0.0,0,0.0,0.0
SMBK,S,0,0,0,0,0.0,0,0.0,0.0
ARI-C,S,0,0,0,0,0.0,0,0.0,0.0
HEUV,S,0,0,0,0,0.0,0,0.0,0.0
XRLV,S,0,0,0,0,0.0,0,0.0,0.0
OLBK,S,0,0,0,0,0.0,0,0.0,0.0
PGP,S,0,0,0,0,0.0,0,0.0,0.0
INVE,S,0,0,0,0,0.0,0,0.0,0.0
STOT,S,0,0,0,0,0.0,0,0.0,0.0
JDD,S,0,0,0,0,0.0,0,0.0,0.0
DISCB,S,0,0,0,0,0.0,0,0.0,0.0
VTV,S,0,0,0,0,0.0,0,0.0,0.0
SPLB,S,0,0,0,0,0.0,0,0.0,0.0
ELMD,S,0,0,0,0,0.0,0,0.0,0.0
EZJ,B,0,0,0,0,0.0,0,0.0,0.0
MFLA,S,0,0,0,0,0.0,0,0.0,0.0
CSWI,S,0,0,0,0,0.0,0,0.0,0.0
NESR,B,0,0,0,0,0.0,0,0.0,0.0
HAIR,S,0,0,0,0,0.0,0,0.0,0.0
MTGE,S,0,0,0,0,0.0,0,0.0,0.0
MSB,S,0,0,0,0,0.0,0,0.0,0.0
DSX-B,S,0,0,0,0,0.0,0,0.0,0.0
UBN,S,0,0,0,0,0.0,0,0.0,0.0
UGE,B,0,0,0,0,0.0,0,0.0,0.0
HUNT,B,0,0,0,0,0.0,0,0.0,0.0
BL,S,0,0,0,0,0.0,0,0.0,0.0
DLBL,S,0,0,0,0,0.0,0,0.0,0.0
JXSB,S,0,0,0,0,0.0,0,0.0,0.0
GPIC,S,0,0,0,0,0.0,0,0.0,0.0
CAC,S,0,0,0,0,0.0,0,0.0,0.0
MNOV,S,0,0,0,0,0.0,0,0.0,0.0
TREC,B,0,0,0,0,0.0,0,0.0,0.0
TAXR,S,0,0,0,0,0.0,0,0.0,0.0
MVBF,S,0,0,0,0,0.0,0,0.0,0.0
HECO,S,0,0,0,0,0.0,0,0.0,0.0
NKSH,B,0,0,0,0,0.0,0,0.0,0.0
PBTP,S,0,0,0,0,0.0,0,0.0,0.0
BHAC,S,0,0,0,0,0.0,0,0.0,0.0
KBLM,S,0,0,0,0,0.0,0,0.0,0.0
GOODM,S,0,0,0,0,0.0,0,0.0,0.0
CLGX,S,0,0,0,0,0.0,0,0.0,0.0
SAGG,S,0,0,0,0,0.0,0,0.0,0.0
ENOR,S,0,0,0,0,0.0,0,0.0,0.0
DFND,S,0,0,0,0,0.0,0,0.0,0.0
SIVBO,S,0,0,0,0,0.0,0,0.0,0.0
CATM,S,0,0,0,0,0.0,0,0.0,0.0
BDC,B,0,0,0,0,0.0,0,0.0,0.0
IESC,S,0,0,0,0,0.0,0,0.0,0.0
FBK,S,0,0,0,0,0.0,0,0.0,0.0
EIGI,B,0,0,0,0,0.0,0,0.0,0.0
OIIL,S,0,0,0,0,0.0,0,0.0,0.0
ESBA,S,0,0,0,0,0.0,0,0.0,0.0
MOSC,S,0,0,0,0,0.0,0,0.0,0.0
PLYA,B,0,0,0,0,0.0,0,0.0,0.0
SLVP,S,0,0,0,0,0.0,0,0.0,0.0
CHEKW,B,0,0,0,0,0.0,0,0.0,0.0
EZA,S,0,0,0,0,0.0,0,0.0,0.0
RBIN,B,0,0,0,0,0.0,0,0.0,0.0
MFL,S,0,0,0,0,0.0,0,0.0,0.0
ENZ,S,0,0,0,0,0.0,0,0.0,0.0
LHCG,S,0,0,0,0,0.0,0,0.0,0.0
TBNK,B,0,0,0,0,0.0,0,0.0,0.0
EQWL,B,0,0,0,0,0.0,0,0.0,0.0
DBKO,S,0,0,0,0,0.0,0,0.0,0.0
WSKY,S,0,0,0,0,0.0,0,0.0,0.0
CMSSU,S,0,0,0,0,0.0,0,0.0,0.0
ELGX,S,0,0,0,0,0.0,0,0.0,0.0
MLPO,B,0,0,0,0,0.0,0,0.0,0.0
SGLBW,S,0,0,0,0,0.0,0,0.0,0.0
MPACU,S,0,0,0,0,0.0,0,0.0,0.0
PVBC,S,0,0,0,0,0.0,0,0.0,0.0
FEUZ,S,0,0,0,0,0.0,0,0.0,0.0
ISTR,B,0,0,0,0,0.0,0,0.0,0.0
PYN,S,0,0,0,0,0.0,0,0.0,0.0
OCSLL,S,0,0,0,0,0.0,0,0.0,0.0
FLQS,S,0,0,0,0,0.0,0,0.0,0.0
BLES,S,0,0,0,0,0.0,0,0.0,0.0
SPLP,S,0,0,0,0,0.0,0,0.0,0.0
OAKS-A,S,0,0,0,0,0.0,0,0.0,0.0
LMNR,S,0,0,0,0,0.0,0,0.0,0.0
ACU,S,0,0,0,0,0.0,0,0.0,0.0
INFR,S,0,0,0,0,0.0,0,0.0,0.0
GXF,S,0,0,0,0,0.0,0,0.0,0.0
WLFC,B,0,0,0,0,0.0,0,0.0,0.0
IEUS,S,0,0,0,0,0.0,0,0.0,0.0
PFIG,S,0,0,0,0,0.0,0,0.0,0.0
NHTC,S,0,0,0,0,0.0,0,0.0,0.0
MSP,S,0,0,0,0,0.0,0,0.0,0.0
SKLN,S,0,0,0,0,0.0,0,0.0,0.0
OSPRW,S,0,0,0,0,0.0,0,0.0,0.0
TANNZ,S,0,0,0,0,0.0,0,0.0,0.0
CYS-A,S,0,0,0,0,0.0,0,0.0,0.0
TI.A,S,0,0,0,0,0.0,0,0.0,0.0
ELLO,B,0,0,0,0,0.0,0,0.0,0.0
SCE-D,B,0,0,0,0,0.0,0,0.0,0.0
DHDG,S,0,0,0,0,0.0,0,0.0,0.0
AGM-C,S,0,0,0,0,0.0,0,0.0,0.0
CSU,S,0,0,0,0,0.0,0,0.0,0.0
CSWCL,S,0,0,0,0,0.0,0,0.0,0.0
SATS,S,0,0,0,0,0.0,0,0.0,0.0
FTCS,S,0,0,0,0,0.0,0,0.0,0.0
DD-A,B,0,0,0,0,0.0,0,0.0,0.0
SPVM,S,0,0,0,0,0.0,0,0.0,0.0
CLNS-H,S,0,0,0,0,0.0,0,0.0,0.0
MMAC,S,0,0,0,0,0.0,0,0.0,0.0
OACQ,S,0,0,0,0,0.0,0,0.0,0.0
PRFT,B,0,0,0,0,0.0,0,0.0,0.0
DIVY,S,0,0,0,0,0.0,0,0.0,0.0
HMTV,S,0,0,0,0,0.0,0,0.0,0.0
CSBR,S,0,0,0,0,0.0,0,0.0,0.0
REXR-B,S,0,0,0,0,0.0,0,0.0,0.0
STLRU,S,0,0,0,0,0.0,0,0.0,0.0
UMBF,S,0,0,0,0,0.0,0,0.0,0.0
VGLT,S,0,0,0,0,0.0,0,0.0,0.0
TYO,B,0,0,0,0,0.0,0,0.0,0.0
FNDF,S,0,0,0,0,0.0,0,0.0,0.0
STLR,B,0,0,0,0,0.0,0,0.0,0.0
BBD,S,0,0,0,0,0.0,0,0.0,0.0
OTEL,B,0,0,0,0,0.0,0,0.0,0.0
NWFL,B,0,0,0,0,0.0,0,0.0,0.0
FTXG,B,0,0,0,0,0.0,0,0.0,0.0
AIG+,S,0,0,0,0,0.0,0,0.0,0.0
UTSL,S,0,0,0,0,0.0,0,0.0,0.0
PLYM,S,0,0,0,0,0.0,0,0.0,0.0
JPMF,S,0,0,0,0,0.0,0,0.0,0.0
PFBX,S,0,0,0,0,0.0,0,0.0,0.0
SACH,S,0,0,0,0,0.0,0,0.0,0.0
MPAC,B,0,0,0,0,0.0,0,0.0,0.0
EPR-C,S,0,0,0,0,0.0,0,0.0,0.0
ADXSW,S,0,0,0,0,0.0,0,0.0,0.0
GPRK,S,0,0,0,0,0.0,0,0.0,0.0
PLW,S,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,S,0,0,0,0,0.0,0,0.0,0.0
DGRO,S,0,0,0,0,0.0,0,0.0,0.0
JHMM,S,0,0,0,0,0.0,0,0.0,0.0
VIIZ,S,0,0,0,0,0.0,0,0.0,0.0
RJZ,B,0,0,0,0,0.0,0,0.0,0.0
URGN,S,0,0,0,0,0.0,0,0.0,0.0
KMDA,S,0,0,0,0,0.0,0,0.0,0.0
AGQ,S,0,0,0,0,0.0,0,0.0,0.0
AUTO,S,0,0,0,0,0.0,0,0.0,0.0
DSW,S,0,0,0,0,0.0,0,0.0,0.0
FLMI,S,0,0,0,0,0.0,0,0.0,0.0
MXF,S,0,0,0,0,0.0,0,0.0,0.0
ATSG,S,0,0,0,0,0.0,0,0.0,0.0
GRVY,S,0,0,0,0,0.0,0,0.0,0.0
LSTK,B,0,0,0,0,0.0,0,0.0,0.0
MIII,B,0,0,0,0,0.0,0,0.0,0.0
QQQC,S,0,0,0,0,0.0,0,0.0,0.0
AE,S,0,0,0,0,0.0,0,0.0,0.0
TTGT,S,0,0,0,0,0.0,0,0.0,0.0
IFV,S,0,0,0,0,0.0,0,0.0,0.0
PCG-C,S,0,0,0,0,0.0,0,0.0,0.0
RDIB,B,0,0,0,0,0.0,0,0.0,0.0
XNCR,S,0,0,0,0,0.0,0,0.0,0.0
GDV,S,0,0,0,0,0.0,0,0.0,0.0
TOCA,S,0,0,0,0,0.0,0,0.0,0.0
GIM,S,0,0,0,0,0.0,0,0.0,0.0
FLTW,S,0,0,0,0,0.0,0,0.0,0.0
CSF,S,0,0,0,0,0.0,0,0.0,0.0
PXQ,B,0,0,0,0,0.0,0,0.0,0.0
HBIO,B,0,0,0,0,0.0,0,0.0,0.0
AVXS,S,0,0,0,0,0.0,0,0.0,0.0
MXWL,S,0,0,0,0,0.0,0,0.0,0.0
VCYT,S,0,0,0,0,0.0,0,0.0,0.0
SAUC,S,0,0,0,0,0.0,0,0.0,0.0
FRA,S,0,0,0,0,0.0,0,0.0,0.0
BCAC,B,0,0,0,0,0.0,0,0.0,0.0
IVLU,S,0,0,0,0,0.0,0,0.0,0.0
MGK,S,0,0,0,0,0.0,0,0.0,0.0
FLLV,S,0,0,0,0,0.0,0,0.0,0.0
PERY,S,0,0,0,0,0.0,0,0.0,0.0
SPG-J,B,0,0,0,0,0.0,0,0.0,0.0
RJN,B,0,0,0,0,0.0,0,0.0,0.0
PTEN,S,0,0,0,0,0.0,0,0.0,0.0
SPTN,S,0,0,0,0,0.0,0,0.0,0.0
NEE-R,S,0,0,0,0,0.0,0,0.0,0.0
OMFL,S,0,0,0,0,0.0,0,0.0,0.0
NDRAW,S,0,0,0,0,0.0,0,0.0,0.0
TBX,S,0,0,0,0,0.0,0,0.0,0.0
AHP,S,0,0,0,0,0.0,0,0.0,0.0
MER-K,S,0,0,0,0,0.0,0,0.0,0.0
LNC+,S,0,0,0,0,0.0,0,0.0,0.0
DLPH#,S,0,0,0,0,0.0,0,0.0,0.0
SLVO,S,0,0,0,0,0.0,0,0.0,0.0
PTMC,S,0,0,0,0,0.0,0,0.0,0.0
