symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EDOM,B,1833,100,0,0,0.5,833,0.01,0.06
DBP,B,1833,0,804,0,0.0,463,0.0,0.0
IWP,S,1831,44,713,0,0.00152101769911504,312,0.001,0.02
THS,S,1830,438,213,797,0.0101907864122848,213,0.00555936073059361,0.0397716894977169
CHSCL,S,1830,0,1265,0,0.0,290,0.0,0.0
LGIH,S,1829,700,498,231,0.0457051419184093,931,0.002,0.25
JLS,S,1828,0,1020,0,0.0,200,0.0,0.0
TARO,B,1827,100,358,0,0.0127828198900677,300,0.08,0.69
GSJY,B,1827,0,0,0,0.0,812,0.0,0.0
HTLF,B,1827,440,304,823,0.0390637594386915,683,0.0117857142857143,0.264285714285714
SF,S,1824,601,387,103,0.0382359270722091,505,0.004,0.171904761904762
GEH,S,1823,0,1335,0,0.0,144,0.0,0.0
CRI,B,1821,11,635,0,0.000495251283552658,406,0.002,0.07
GPX,S,1820,450,396,100,0.0599840042655292,100,0.0164222222222222,0.127777777777778
IFF,S,1820,185,822,78,0.0139120275193663,410,0.004,0.243584905660377
DAKT,B,1819,100,1100,0,0.0209995800083998,300,0.001,0.01
LOAN,B,1818,532,450,470,0.264468473541258,748,0.03,0.1
GRX-B,B,1815,200,895,0,1.0,310,0.01,0.36
BBH,B,1814,0,641,0,0.0,653,0.0,0.0
PSB-U,B,1814,0,1450,0,0.0,250,0.0,0.0
PFBC,B,1813,257,633,5,0.063649539616541,412,0.073,0.9
C-N,S,1812,0,1437,0,0.0,716,0.0,0.0
ZBK,B,1810,512,274,400,2.7,900,0.0555,1.4
SAM,B,1810,598,398,0,0.0937847814057248,703,0.205,0.65
AGCO,S,1810,450,40,1100,0.0186647524051371,1570,0.013,0.18
LEA,S,1809,476,8,1200,0.0254697762703472,172,0.003,0.157260073260073
BHE,S,1808,416,0,1392,0.0108272548436045,566,0.025,0.275
MODN,S,1807,535,672,400,0.0400608211208668,1122,0.01,0.15
TCRZ,S,1806,0,839,0,0.0,100,0.0,0.0
SIM,B,1802,0,1191,0,0.0,258,0.0,0.0
FLQD,B,1802,0,875,0,0.0,416,0.0,0.0
GRA,B,1802,299,1044,160,0.0124467676740143,514,0.002,0.0254545454545455
IKNX,B,1801,0,788,0,0.0,213,0.0,0.0
COE,B,1800,0,1000,0,0.0,500,0.0,0.0
ALO,S,1800,100,0,1700,0.133333333333333,1800,0.001,0.02
PFK,B,1800,0,1000,0,0.0,300,0.0,0.0
SPKE,S,1800,0,1800,0,0.0,0,0.0,0.0
PGNX,S,1800,1400,0,400,0.034153838647508,1000,0.001,0.01
XES,S,1800,700,0,1100,0.0210040753088922,1800,0.003,0.04
AXR,B,1800,0,800,0,0.0,200,0.0,0.0
MITT,S,1799,800,299,700,0.137056707212609,886,0.001,0.1725
ALOT,S,1798,0,625,0,0.0,100,0.0,0.0
WFHY,B,1795,68,101,0,1.0,556,0.01,0.27
TCO-J,B,1794,0,850,0,0.0,244,0.0,0.0
VAC,B,1794,274,194,7,0.0311915914184853,318,0.0871785714285714,1.04207142857143
AMX,S,1794,378,0,1416,0.00157133180934762,1794,0.003,0.03
DFIN,B,1791,100,397,6,0.0451263537906137,991,0.001,0.02
VNQI,S,1791,0,1172,0,0.0,24,0.0,0.0
DDLS,B,1790,0,605,0,0.0,733,0.0,0.0
AGND,B,1788,100,210,0,0.0909090909090909,400,0.01,0.38
IDV,S,1788,176,1153,0,0.0287639261050827,694,0.002,0.02
TECD,B,1788,400,312,229,0.036714223736135,954,0.0446666666666667,0.2
BBK,S,1788,0,1570,0,0.0,107,0.0,0.0
NEOG,B,1787,290,100,0,0.031812198332602,200,0.0382758620689655,0.111379310344828
ST,S,1786,718,132,584,0.0184850630921474,965,0.00533333333333333,0.0833333333333333
THRM,B,1786,1,1233,0,7.42059958444642e-05,646,0.0,0.05
PTF,B,1785,50,515,0,1.0,386,0.001,0.03
MAT,S,1782,100,1682,0,0.000202853746505844,1682,0.001,0.08
MPX,B,1782,200,622,0,0.18001800180018,100,0.0375,0.31
MTRX,B,1782,502,0,0,0.0293351787642968,360,0.0,0.1
MTX,B,1779,409,421,415,0.0207839105991921,739,0.015,0.45
PUI,B,1776,0,500,0,0.0,956,0.0,0.0
MTUM,S,1775,243,0,1532,0.00874286440035476,628,0.003,0.04
BSFT,B,1773,0,1773,0,0.0,0,0.0,0.0
BF.A,B,1773,75,600,0,0.0870326415316411,477,0.071,0.8
CCOI,B,1773,404,0,1,0.011449450167985,647,0.005,0.2
REW,B,1770,0,1200,0,0.0,441,0.0,0.0
CKH,B,1767,0,1250,0,0.0,100,0.0,0.0
EPRF,B,1766,0,926,0,0.0,430,0.0,0.0
PUK-,B,1765,98,810,0,0.196787148594378,250,0.0,0.11
HPP,B,1764,100,852,200,0.000993255793164414,715,0.001,0.01
FAZ,S,1764,100,170,900,0.000771604938271605,395,0.001,0.01
SPLK,S,1763,578,699,79,0.0130157826516703,704,0.009625,0.344166666666667
ESCA,B,1762,237,650,250,0.480730223123732,137,0.0,0.1
PXMV,B,1761,309,147,0,3.0,761,0.03,0.24
CMDT,B,1760,0,100,0,0.0,485,0.0,0.0
TCS,S,1760,0,995,0,0.0,990,0.0,0.0
CULP,B,1760,135,851,0,0.548780487804878,235,0.0,0.15
GOLD,S,1759,250,345,850,0.0106080154796398,1262,0.005,0.08
SNOAW,B,1758,0,1300,0,0.0,258,0.0,0.0
IQDE,B,1757,0,299,0,0.0,721,0.0,0.0
EMTY,B,1757,0,498,0,0.0,495,0.0,0.0
FLJP,B,1756,0,506,0,0.0,625,0.0,0.0
PRIM,B,1756,100,1032,0,0.015802781289507,200,0.01,0.05
LPT,S,1755,100,742,75,0.0026807495375707,527,0.001,0.01
ZUMZ,S,1753,1503,0,250,0.0121002053489043,201,0.00306524633821571,0.186617842876165
HY,B,1753,0,808,0,0.0,363,0.0,0.0
XKII,B,1753,0,450,0,0.0,693,0.0,0.0
CVTI,S,1750,200,800,0,0.0539647630109985,350,0.02,0.14
CSU,S,1750,850,700,0,0.06162989144306,650,0.002,0.04
NINE,S,1750,500,550,0,0.0167224080267559,300,0.001,0.12
PBJ,S,1750,100,1000,150,0.99009900990099,200,0.0,0.02
WES,S,1749,200,0,1295,0.00919403103188581,1495,0.031,0.14
LII,B,1744,225,232,852,0.0171583372766122,857,0.005,0.83
QMOM,B,1743,0,948,0,0.0,513,0.0,0.0
ALGT,B,1743,180,513,429,0.0116332040857166,292,0.011,0.85
JPT,S,1742,0,1142,0,0.0,200,0.0,0.0
NJR,B,1739,250,610,70,0.00229508098362216,378,0.0,0.15
IBMH,B,1739,0,229,0,0.0,677,0.0,0.0
BLKB,B,1738,104,581,50,0.0147308781869688,143,0.00134615384615385,0.0792307692307692
CMCT,B,1738,0,988,0,0.0,375,0.0,0.0
JMF,S,1735,0,1735,0,0.0,0,0.0,0.0
MNP,S,1734,0,1236,0,0.0,300,0.0,0.0
WCC,B,1733,104,1412,8,0.00293116833994117,137,0.005,0.1
PY,B,1733,500,833,0,1.0,600,0.0,0.03
DTD,B,1732,445,100,400,0.376899362624548,493,0.021,0.293012529992002
JACK,S,1731,301,465,600,0.0122748820936227,156,0.0115,0.325
KALV,S,1730,930,0,0,0.273717794611342,830,0.00625,0.515
COKE,B,1730,8,602,0,0.00333740811536652,378,0.002,0.76
GRA,S,1729,329,100,1000,0.0127983092365653,1429,0.004,0.07
AMG,B,1728,156,400,0,0.0146767584612699,484,0.061,0.63
LCM,S,1728,111,1406,0,1.0,500,0.0,0.02
RDNT,B,1727,1500,0,0,0.0613408530026099,321,0.0124107142857143,0.1
ZB-H,B,1727,100,663,0,0.333333333333333,400,0.02,0.22
AIC,B,1726,0,1086,0,0.0,106,0.0,0.0
STWD,S,1726,173,1127,0,0.00125102607142707,375,0.002,0.02
GGN,S,1726,1000,0,726,0.0497166152928309,1726,0.001,0.01
CWCO,B,1724,654,100,120,0.126156078826149,825,0.01,0.38
SBS,S,1724,202,600,0,0.000492007316782077,1224,0.005,0.01
KAP,B,1723,0,889,0,0.0,186,0.0,0.0
QLC,B,1721,0,682,0,0.0,682,0.0,0.0
BMTC,S,1720,340,0,1380,0.0657439396944845,320,0.01,0.383333333333333
GGZ-A,S,1720,0,960,0,0.0,186,0.0,0.0
TVE,S,1719,66,1011,0,0.180327868852459,291,0.0,0.06
GRVY,B,1719,400,239,100,0.317228951126433,899,0.002,1.09
OILD,S,1719,0,986,0,0.0,628,0.0,0.0
PJT,S,1719,512,214,0,0.068955283850475,410,0.0155714285714286,0.258571428571429
DMRC,S,1717,300,0,0,0.0746519713612949,1217,0.01,0.4
ASET,B,1715,0,0,0,0.0,791,0.0,0.0
BXP,B,1712,382,158,113,0.0190631607098613,417,0.012,0.133452914798206
BMS,B,1712,136,512,400,0.0064418887528656,881,0.002,0.02
MS-E,B,1712,100,1125,0,0.066006600660066,318,0.0,0.01
DIVA,B,1710,864,0,0,3.0,600,0.03,0.38
BSF,B,1709,100,1150,43,0.0235793444942231,316,0.0,0.01
PSMB,B,1708,58,1150,0,1.0,1008,0.01,0.01
SPLV,S,1705,0,324,0,0.0,353,0.0,0.0
BLMT,B,1704,0,1115,0,0.0,200,0.0,0.0
CHSCP,B,1703,0,971,0,0.0,249,0.0,0.0
LGL,S,1700,0,1600,0,0.0,1500,0.0,0.0
BFS-D,B,1700,100,1200,0,0.0588235294117647,200,0.0,0.07
WTT,S,1700,100,0,1400,0.290697674418605,1500,0.001,0.01
GYRO,S,1700,0,900,0,0.0,100,0.0,0.0
BFZ,S,1700,0,1500,0,0.0,1300,0.0,0.0
PXH,S,1700,0,1700,0,0.0,0,0.0,0.0
RARX,S,1700,100,0,1000,0.0720980533525595,1400,0.001,0.04
ISCA,S,1698,100,1198,0,0.0101153145862836,200,0.005,0.05
SSB,S,1697,220,0,0,0.0185526514787343,981,0.015,0.442307692307692
PXLV,B,1697,84,564,0,0.36761800056456,389,0.03,0.2
ACCO,S,1696,935,0,0,0.0168228482751952,778,0.015,0.15
PCYG,S,1696,100,0,1596,0.00850340136054422,1696,0.005,0.05
COF-H,S,1695,0,1039,0,0.0,478,0.0,0.0
AFK,B,1695,200,122,0,0.338983050847458,870,0.001,0.16
LOWC,B,1693,100,541,0,1.0,416,0.07,0.22
IDSY,S,1691,5,664,0,1.0,200,0.02,0.08
RTEC,B,1690,918,0,0,0.0412876216758534,512,0.01,0.4
REG,S,1688,766,166,499,0.0200881111071236,617,0.006,0.106700507614213
SYNH,B,1687,211,1036,0,0.00298993906759246,629,0.0,0.05
NYNY,B,1687,294,486,0,0.400720922466458,304,0.055,2.0
EGBN,B,1687,633,0,0,0.0415088208897509,340,0.0212953367875648,0.4
LOPE,B,1686,298,606,231,0.0348322740124308,205,0.0240542372881356,0.218135593220339
SERV,S,1685,491,270,82,0.027138360380106,433,0.012,0.09
GAINN,B,1684,0,738,0,0.0,204,0.0,0.0
FPXI,B,1683,0,460,0,0.0,490,0.0,0.0
ATXI,S,1682,400,240,26,1.0,659,0.00325,0.16
ECL,S,1681,811,4,209,0.0150384295369293,208,0.005,0.156854063670658
CPK,B,1679,139,717,0,0.0376359869523054,403,0.0386029411764706,0.4
EZJ,B,1677,0,613,0,0.0,154,0.0,0.0
CBRL,S,1676,1093,4,565,0.0735780343327625,338,0.145729515272244,1.71579539250406
FAF,S,1673,558,422,192,0.0236196606655441,576,0.006,0.131342592592593
AGD,S,1673,144,1013,0,0.198895027624309,300,0.00305555555555556,0.0130555555555556
MAA,B,1673,484,54,50,0.00981030520423382,894,0.004,0.14
CWT,S,1672,200,200,946,0.0134135196615926,1246,0.01,0.1
IRR,S,1672,800,400,0,0.2,472,0.0,0.02
BPRN,B,1670,0,1170,0,0.0,100,0.0,0.0
BJZ,B,1670,0,950,0,0.0,520,0.0,0.0
PSA-B,B,1669,0,850,0,0.0,186,0.0,0.0
NSM,S,1665,1265,0,400,0.135062954710254,1565,0.005,0.1
USHY,B,1664,0,982,0,0.0,235,0.0,0.0
CEE,B,1660,0,1001,0,0.0,212,0.0,0.0
IYH,B,1659,114,583,0,0.0292173394805956,343,0.02,0.11
REXR-B,B,1659,100,1050,0,1.0,200,0.0,0.05
GJV,B,1658,0,1004,0,0.0,300,0.0,0.0
DWX,S,1656,209,994,0,0.0387416306851968,323,0.002,0.0311111111111111
HZO,S,1656,0,724,0,0.0,312,0.0,0.0
DYN,B,1656,200,250,847,0.000598200329088723,1128,0.002,0.02
CMS,S,1655,580,375,300,0.00632909339163906,509,0.005,0.07
MQT,S,1654,0,1113,0,0.0,963,0.0,0.0
EUM,B,1654,53,840,0,0.0036012774342597,654,0.005,0.01
CHUBA,S,1651,110,734,0,0.0473663615076114,310,0.01,0.09
RXIIW,S,1650,0,850,0,0.0,300,0.0,0.0
PSB-U,S,1650,0,950,0,0.0,400,0.0,0.0
JYNT,S,1650,0,1250,0,0.0,100,0.0,0.0
OUT,S,1650,0,1450,0,0.0,100,0.0,0.0
JCTCF,B,1650,0,650,0,0.0,200,0.0,0.0
KCAP,S,1650,1000,0,650,0.555555555555556,1650,0.001,0.02
CRAY,B,1648,705,0,0,0.0301447148915651,200,0.0,0.20327868852459
RF-A,S,1647,0,1039,0,0.0,379,0.0,0.0
EOT,B,1647,100,1041,0,0.301204819277108,303,0.01,0.09
LMNX,S,1646,104,800,163,0.00858539460693217,367,0.002,0.02
USMF,B,1645,0,80,0,0.0,476,0.0,0.0
JKJ,S,1645,25,66,0,0.2,527,0.0,0.22
FXY,B,1645,252,525,0,0.0751789976133652,567,0.001,0.02
RNMC,B,1644,0,529,0,0.0,579,0.0,0.0
ROL,S,1643,400,475,0,0.0160393656644749,300,0.001,0.04
PRGO,S,1643,215,118,900,0.00628395361302146,1220,0.033,0.17
PFL,S,1642,0,1241,0,0.0,650,0.0,0.0
MINI,B,1642,325,617,520,0.0380693174688619,557,0.01,0.15
NEWM,B,1642,100,431,900,0.00934666791288906,1111,0.001,0.01
CACC,B,1640,419,99,97,0.0216901800752732,480,0.00377831325301205,1.24259036144578
FNGN,B,1640,1111,0,0,0.0271132011902167,1317,0.015,0.25
RRGB,S,1639,100,0,1539,0.00279869021298033,1639,0.005,0.1
CEA,S,1639,0,839,0,0.0,575,0.0,0.0
ROLL,B,1639,39,683,0,0.0166533806279223,504,0.071,0.957027027027027
TV,S,1638,338,0,1300,0.00405843436297861,127,0.002,0.02
DSGX,B,1637,180,322,920,0.031193669334487,315,0.01,0.2
XKFS,B,1637,0,260,0,0.0,475,0.0,0.0
INDB,B,1636,100,232,0,0.0253549695740365,458,0.05,0.2
KAP,S,1635,0,876,0,0.0,300,0.0,0.0
SGH,S,1634,420,195,95,0.0301312863189612,100,0.001,0.0580952380952381
GNMA,S,1633,500,0,953,0.555555555555556,1543,0.01,0.08
ORG,B,1632,517,0,0,2.91227820391892,609,0.382380952380952,1.43380952380952
WCG,S,1631,1,0,0,6.68002672010688e-05,1,0.001,0.06
CP,S,1630,211,732,0,0.00737678850825737,326,0.00384020185029436,0.347512279226241
SHBI,B,1629,100,811,0,0.17825311942959,300,0.01,0.08
KW,S,1629,636,0,0,0.00967044287198838,1536,0.01,0.1
EDUC,S,1627,265,1042,0,0.227467811158798,977,0.005,0.35
BAC-L,B,1626,130,425,38,3.71160294906761,150,7.43785714285714,34.7888095238095
KYE,S,1626,592,734,100,0.0418049572770285,292,0.000493243243243243,0.02
CNOB,B,1625,0,1100,0,0.0,1100,0.0,0.0
SAEX,S,1625,300,700,100,0.0273147352897798,400,0.002,0.07
HACV,B,1623,0,212,0,0.0,171,0.0,0.0
EUDG,B,1622,0,0,0,0.0,672,0.0,0.0
ENIC,B,1621,200,940,0,0.0399644614696289,531,0.001,0.03
USFR,B,1621,0,0,0,0.0,162,0.0,0.0
DDR-K,B,1620,0,916,0,0.0,315,0.0,0.0
CCR,S,1620,200,0,1420,0.346620450606586,180,0.005,0.1
QTRH,S,1619,684,100,207,0.526359827371552,1009,0.003,0.03
NSS,S,1619,100,738,0,0.328947368421053,476,0.0,0.02
NHI,S,1617,183,324,0,0.0257037500460848,283,0.021,0.16
CNXM,S,1616,400,350,0,0.0684579839123738,500,0.001,0.15
VSH,B,1615,400,675,100,0.00279196385244794,500,0.01,0.15
CVG,S,1614,0,1000,0,0.0,700,0.0,0.0
HLT,S,1614,974,74,460,0.0128001156054443,406,0.009,0.186922943485648
NCI,S,1614,267,13,1334,0.0428491102106426,1578,0.0075,0.0783333333333333
FTXH,B,1613,100,401,0,1.0,480,0.01,0.03
NXQ,S,1611,0,1104,0,0.0,629,0.0,0.0
DBAP,B,1610,100,784,0,0.0773395204949729,300,0.06,0.27
UWN,S,1609,0,1408,0,0.0,101,0.0,0.0
HMLP-A,S,1606,100,976,0,0.0490918016691213,317,0.0,0.05
TWNK,B,1605,0,652,0,0.0,1253,0.0,0.0
GGZ-A,B,1604,0,904,0,0.0,100,0.0,0.0
GCP,B,1603,1000,0,0,0.0287991571818871,512,0.0142916666666667,0.1
LYB,S,1603,430,423,55,0.00621417740104411,330,0.0098,0.131301418439716
HFBC,B,1600,0,600,0,0.0,100,0.0,0.0
APLP,S,1600,500,0,1100,0.0351459763188637,1600,0.002,0.08
NXN,B,1600,0,1300,0,0.0,200,0.0,0.0
SONA,S,1600,500,400,400,0.157049796941863,600,0.01325,0.085
BNFT,S,1600,700,0,800,0.0717286607234348,300,0.001,0.1
SOV-C,B,1600,0,1000,0,0.0,300,0.0,0.0
SSBI,B,1600,0,0,0,0.0,1100,0.0,0.0
GRX,S,1600,0,1600,0,0.0,0,0.0,0.0
ALLE,S,1599,756,40,476,0.0267397203868398,503,0.0166279329608939,0.299251119626945
WMS,S,1597,180,1300,0,0.0139483708964554,297,0.01,0.15
LTL,S,1593,0,746,0,0.0,300,0.0,0.0
PBBI,B,1592,100,1091,51,0.111111111111111,851,0.0,0.05
PFH,B,1592,100,663,0,0.5,365,0.01,0.26
AGX,S,1591,535,200,508,0.0388765393599733,844,0.0216818181818182,0.391477272727273
PRE-G,S,1591,0,1160,0,0.0,100,0.0,0.0
FLRT,B,1590,428,478,0,0.810606060606061,406,0.0,0.0748598130841121
NATR,B,1589,300,0,1286,0.671140939597315,1586,0.005,0.15
KOF,B,1589,0,851,0,0.0,213,0.0,0.0
WCG,B,1587,138,72,500,0.0123665055694469,786,0.022,0.487058823529412
BLD,B,1586,16,925,0,0.00129807761404404,152,0.002,0.128333333333333
EQBK,S,1585,400,0,985,0.153286977472467,845,0.002,0.156666666666667
HYT,S,1585,1385,0,200,0.0935474348376596,900,0.002,0.02
CALF,B,1584,0,290,0,0.0,561,0.0,0.0
SHV,S,1584,956,528,100,0.20177771925176,775,0.004,0.0428225806451613
HEWP,B,1581,0,0,0,0.0,650,0.0,0.0
VBF,S,1579,0,899,0,0.0,418,0.0,0.0
NBTB,B,1577,300,0,413,0.0789633488233711,713,0.031,0.22
PPBI,S,1577,520,20,921,0.00812141808025998,581,0.00673913043478261,0.15
GXF,B,1576,0,10,0,0.0,819,0.0,0.0
SPOK,B,1575,661,0,63,0.0704182852377835,804,0.0566077170418006,0.226366559485531
MANT,B,1574,100,550,90,0.0198216055500496,330,0.001,0.09
JBT,B,1574,225,346,400,0.0241443964756323,803,0.01,0.4
MS-G,S,1574,100,675,0,0.333333333333333,269,0.01,0.05
TOWR,B,1573,406,490,421,0.107644461762649,693,0.0174390243902439,0.324390243902439
CLFD,B,1572,100,0,0,0.0521648408972353,1572,0.005,0.05
WLTW,B,1568,496,0,27,0.0207933535329034,602,0.019,0.890073211102623
SCA,S,1568,100,734,0,1.0,267,0.0,0.06
VNM,S,1568,0,1568,0,0.0,0,0.0,0.0
PRH,S,1568,0,959,0,0.0,508,0.0,0.0
VST,S,1568,103,965,0,0.000188115817791246,450,0.002,0.02
FLMB,B,1567,0,1125,0,0.0,325,0.0,0.0
VTIP,S,1565,1081,0,484,0.0750273882607204,1565,0.002,0.02
ATACU,B,1565,0,1105,0,0.0,325,0.0,0.0
MXWL,S,1564,514,750,200,0.230155140257056,760,0.002,0.06
EMSH,B,1563,0,775,0,0.0,482,0.0,0.0
YMLI,B,1562,100,746,0,1.0,401,0.01,0.07
PFS,B,1562,0,850,0,0.0,100,0.0,0.0
AKR,B,1561,266,727,39,0.0105385697884246,435,0.003,0.05
XOXO,B,1560,100,900,100,0.0223264121455682,150,0.0,0.07
HEBT,B,1559,300,650,200,1.0,880,0.001,0.02
TACOW,S,1558,0,1100,0,0.0,100,0.0,0.0
VSM,S,1558,397,9,1100,0.0381554406763169,1103,0.003,0.0395287958115183
JHMS,B,1557,202,102,0,1.14285714285714,102,0.01,0.1
PPDF,S,1557,100,1229,0,0.00379420245864319,526,0.001,0.03
YUME,B,1556,0,896,0,0.0,510,0.0,0.0
HAFC,B,1554,643,0,0,0.0401937068693908,441,0.0112886597938144,0.35
TRSK,B,1553,300,0,0,2.33333333333333,781,0.03,0.32
NGHCP,B,1551,0,925,0,0.0,326,0.0,0.0
DZZ,B,1550,0,1250,0,0.0,200,0.0,0.0
BPOPM,B,1550,0,950,0,0.0,300,0.0,0.0
CLW,S,1550,450,0,0,0.0974766229423275,1550,0.01,0.2
PBS,B,1550,0,728,0,0.0,314,0.0,0.0
INDF,B,1550,0,750,0,0.0,950,0.0,0.0
ESGN,B,1549,0,0,0,0.0,272,0.0,0.0
GTY,B,1547,123,254,111,0.0132735271828671,301,0.011,0.08
KCNY,B,1546,300,427,6,2.0,315,0.03,0.49
BIBL,B,1545,200,0,0,0.4,589,0.01,0.14
GWRE,S,1537,150,137,25,0.0077372912323117,250,0.002,0.07
SBH,S,1536,300,959,18,0.00257290449172309,418,0.002,0.03
CIO-A,S,1535,100,755,350,0.0293341155764154,130,0.0,0.02
GHL,S,1535,210,0,1325,0.00670947953608741,1535,0.005,0.05
LOV,B,1535,535,0,1000,1.98739495798319,1535,0.002,0.29
LFUS,B,1535,82,72,0,0.0125935749812969,300,0.061,1.39
BID,S,1534,300,0,1000,0.0264620269912675,100,0.004,0.08
DTJ,S,1533,510,628,0,1.16611295681063,665,0.00319512195121951,0.11
AFSI-E,B,1533,0,933,0,0.0,300,0.0,0.0
SREV,S,1532,100,850,166,0.0105898549189876,366,0.001,0.02
PLXP,S,1532,442,890,0,0.227718714267037,342,0.002,0.15
ESBA,B,1530,0,1105,0,0.0,1000,0.0,0.0
DOD,S,1530,100,842,15,0.4739336492891,694,0.01,0.21
FCAL,B,1529,500,185,0,4.25,613,0.31,2.15
HBANN,B,1527,0,630,0,0.0,100,0.0,0.0
DDM,S,1525,100,640,50,0.00389120199229542,226,0.0,0.02
BV,S,1525,0,1100,0,0.0,325,0.0,0.0
DM,B,1523,100,910,0,0.00597514340344168,230,0.0,0.05
SMB,S,1521,200,250,0,0.153846153846154,1234,0.005,0.01
MYY,S,1521,0,440,0,0.0,340,0.0,0.0
MIW,B,1520,0,1095,0,0.0,159,0.0,0.0
ADUS,B,1519,244,0,0,0.080495343358082,175,0.0,0.45
DMRI,B,1519,0,815,0,0.0,366,0.0,0.0
PICO,S,1519,979,0,0,0.0885345228660489,1519,0.025,0.35
GRU,B,1518,0,1218,0,0.0,218,0.0,0.0
ONEV,B,1518,300,281,0,3.0,531,0.02,0.4
ORIT,B,1517,210,850,257,0.0141309467734338,717,0.005,0.05
GIII,S,1517,367,250,700,0.013379628982704,266,0.003,0.0450990099009901
GPAC,B,1516,0,400,0,0.0,616,0.0,0.0
OXBR,S,1516,715,0,800,0.508255451314235,900,0.008,0.147619047619048
MBG,B,1513,201,624,0,0.384908512891359,425,0.003,0.18
EFSC,B,1513,311,608,144,0.0534130076567372,444,0.005,0.2
AINV,S,1513,563,0,0,0.0156480168987465,563,0.001,0.01
KRC,B,1513,200,123,0,0.00640964009870846,303,0.01,0.07
GOGO,S,1513,100,1000,88,0.00269607182335337,325,0.0,0.01
UHS,S,1511,276,261,400,0.00713317236188388,285,0.004,0.368167938931298
MOH,S,1510,100,512,190,0.00525182500919069,254,0.0,0.06
DECK,S,1510,192,900,0,0.0173629951166576,301,0.001,0.03
NXJ,S,1507,0,1007,0,0.0,907,0.0,0.0
CDR,S,1507,400,900,0,0.0087885046359362,507,0.001,0.02
SKOR,B,1506,100,894,0,0.333333333333333,137,0.0,0.09
CIVI,B,1505,108,0,1297,0.0419813123056856,1497,0.01,0.2
CNS,S,1505,1,1201,0,7.69585962752039e-05,100,0.0,0.02
MRCY,S,1505,513,223,432,0.0403089177387688,969,0.014,0.46
TECS,S,1503,876,27,600,0.0622324603930699,1501,0.002,0.02
BFO,S,1503,0,1244,0,0.0,1027,0.0,0.0
CH,S,1503,3,1300,0,0.00564971751412429,1103,0.001,0.03
HCI,S,1501,0,900,0,0.0,200,0.0,0.0
RHP,S,1501,503,0,998,0.045894880750721,1247,0.0115982142857143,0.157232142857143
GNUS,S,1500,0,650,0,0.0,125,0.0,0.0
ATAX,S,1500,486,0,0,0.0967785753351576,1500,0.0151813471502591,0.1
RISE,B,1500,100,100,800,1.0,1150,0.001,0.1
PCOM,S,1500,200,400,300,0.11409789843311,450,0.002,0.09
AUDC,S,1500,0,1500,0,0.0,0,0.0,0.0
CORN,S,1500,0,1500,0,0.0,0,0.0,0.0
HIL,S,1500,0,1500,0,0.0,0,0.0,0.0
XSHD,S,1500,200,600,0,1.5,300,0.02,0.27
PLYM,S,1500,1100,0,400,0.846153846153846,200,0.0169090909090909,0.34
BML-G,B,1500,400,0,0,2.5,300,0.095,0.875
MJCO,S,1500,0,1400,0,0.0,1300,0.0,0.0
EZM,S,1499,400,1082,0,0.161095449053564,315,0.00575,0.08
ZROZ,B,1497,595,150,200,0.509303786149511,466,0.0512564102564103,0.845
UDR,S,1497,675,300,222,0.0091299127117454,475,0.002,0.0363636363636364
CATY,B,1495,136,480,0,0.00504971705033668,357,0.005,0.05
RCMT,S,1494,0,1072,0,0.0,222,0.0,0.0
IDHQ,B,1493,218,397,0,1.07320644216691,288,0.03,0.26
WFC-P,S,1493,0,975,0,0.0,318,0.0,0.0
ALTS,S,1488,0,54,0,0.0,158,0.0,0.0
IIPR-A,S,1483,0,637,0,0.0,300,0.0,0.0
PRLB,B,1483,305,1,0,0.0366963332252051,462,0.0025,0.305238095238095
FCB,S,1483,270,50,1163,0.0270369067682621,1433,0.01,0.15
GEB,S,1482,74,684,0,0.425287356321839,174,0.0,0.04
MUNI,B,1482,0,96,0,0.0,1014,0.0,0.0
POWI,B,1481,198,650,393,0.0299377619484467,662,0.005,0.15
PFFR,B,1480,0,1040,0,0.0,220,0.0,0.0
IHG,B,1480,580,0,900,0.0333325353148756,1480,0.002,0.05
CMFN,B,1478,724,0,233,0.171319337768469,214,0.005,0.2
KEP,S,1477,100,0,1377,0.0107665805340224,1477,0.001,0.01
CSWI,B,1476,104,900,19,0.0484848484848485,200,0.0480769230769231,0.2
FTSD,B,1476,357,355,0,1.15498519249753,304,0.015,0.245
PSR,B,1475,600,625,0,0.666666666666667,623,0.0,0.16
CQP,S,1475,100,210,890,0.0133547008547009,110,0.001,0.03
TPIC,B,1474,147,543,73,0.0749685375405145,425,0.011,0.09
AMS,B,1474,0,800,0,0.0,200,0.0,0.0
BIV,S,1473,25,528,0,0.00246066289576877,496,0.013,0.12
IMAX,S,1473,942,0,0,0.00698485152901647,1373,0.02,0.214245014245014
SNBR,B,1472,260,250,362,0.0159130341609237,735,0.003,0.2465
EXT,S,1470,300,0,1170,0.256629597946963,100,0.0103333333333333,0.19
TNC,B,1470,317,0,0,0.0241787573657849,307,-0.02,0.3
CLTL,B,1469,0,856,0,0.0,308,0.0,0.0
HVBC,B,1469,100,537,0,0.333333333333333,200,0.0,0.38
